Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:21;;;;;;;;;;;20.00;86.30;;;;;;2093001;28;20397;-71
2023/07/14 00:01:23;;;;;;;;;;;20.00;86.40;;;;;;2091422;28;19938;-71
2023/07/14 00:02:24;;;;;;;;;;;20.00;86.80;;;;;;2097737;28;19951;-69
2023/07/14 00:03:24;;;;;;;;;;;20.00;87.20;;;;;;2095652;28;20418;-71
2023/07/14 00:04:27;;;;;;;;;;;19.90;87.80;;;;;;2095336;28;19943;-71
2023/07/14 00:05:31;;;;;;;;;;;19.90;88.00;;;;;;2095454;28;19962;-71
2023/07/14 00:06:34;;;;;;;;;;;19.80;88.30;;;;;;2095636;28;20241;-70
2023/07/14 00:07:34;;;;;;;;;;;19.80;88.60;;;;;;2095266;28;20398;-68
2023/07/14 00:08:35;;;;;;;;;;;19.80;89.20;;;;;;2092735;28;19946;-70
2023/07/14 00:09:35;;;;;;;;;;;19.80;89.50;;;;;;2097035;28;19920;-71
2023/07/14 00:10:36;;;;;;;;;;;19.70;90.00;;;;;;2096848;28;20447;-71
2023/07/14 00:11:36;;;;;;;;;;;19.70;90.20;;;;;;2098530;28;19956;-71
2023/07/14 00:12:37;;;;;;;;;;;19.70;90.30;;;;;;2088848;28;19921;-71
2023/07/14 00:13:38;;;;;;;;;;;19.60;90.40;;;;;;2093309;28;19978;-70
2023/07/14 00:14:39;;;;;;;;;;;19.60;90.50;;;;;;2098375;28;19983;-71
2023/07/14 00:15:39;;;;;;;;;;;19.50;90.60;;;;;;2101144;28;20010;-71
2023/07/14 00:16:40;;;;;;;;;;;19.50;90.70;;;;;;2096450;28;19935;-71
2023/07/14 00:17:40;;;;;;;;;;;19.50;90.70;;;;;;2093059;28;20406;-71
2023/07/14 00:18:41;;;;;;;;;;;19.50;90.80;;;;;;2096611;28;19951;-71
2023/07/14 00:19:42;;;;;;;;;;;19.40;90.90;;;;;;2096657;28;20053;-71
2023/07/14 00:20:42;;;;;;;;;;;19.40;91.00;;;;;;2094941;28;20371;-71
2023/07/14 00:21:44;;;;;;;;;;;19.40;91.20;;;;;;2093665;28;20394;-71
2023/07/14 00:22:44;;;;;;;;;;;19.30;91.20;;;;;;2093725;28;20415;-71
2023/07/14 00:23:45;;;;;;;;;;;19.30;91.30;;;;;;2094273;28;19913;-71
2023/07/14 00:24:45;;;;;;;;;;;19.30;91.40;;;;;;2095318;28;20442;-70
2023/07/14 00:25:46;;;;;;;;;;;19.30;91.60;;;;;;2097714;28;19916;-71
2023/07/14 00:26:49;;;;;;;;;;;19.30;91.70;;;;;;2096759;28;19965;-71
2023/07/14 00:27:50;;;;;;;;;;;19.20;91.90;;;;;;2092624;28;19917;-71
2023/07/14 00:28:51;;;;;;;;;;;19.30;92.00;;;;;;2097016;28;20383;-71
2023/07/14 00:29:52;;;;;;;;;;;19.30;92.00;;;;;;2097693;28;19966;-72
2023/07/14 00:30:55;;;;;;;;;;;19.30;92.00;;;;;;2085267;28;19963;-70
2023/07/14 00:31:57;;;;;;;;;;;19.30;91.90;;;;;;2097104;28;20007;-70
2023/07/14 00:32:57;;;;;;;;;;;19.20;91.80;;;;;;2086514;28;20343;-70
2023/07/14 00:33:58;;;;;;;;;;;19.20;92.00;;;;;;2087135;28;19917;-71
2023/07/14 00:34:58;;;;;;;;;;;19.20;91.70;;;;;;2098008;28;19948;-69
2023/07/14 00:36:00;;;;;;;;;;;19.20;91.80;;;;;;2090811;28;19912;-69
2023/07/14 00:37:00;;;;;;;;;;;19.20;91.90;;;;;;2094118;28;19945;-69
2023/07/14 00:38:03;;;;;;;;;;;19.20;92.00;;;;;;2087741;28;19916;-69
2023/07/14 00:39:03;;;;;;;;;;;19.10;92.00;;;;;;2097417;28;19916;-70
2023/07/14 00:40:04;;;;;;;;;;;19.10;92.30;;;;;;2094435;28;19924;-70
2023/07/14 00:41:07;;;;;;;;;;;19.10;92.30;;;;;;2094690;28;19916;-70
2023/07/14 00:42:11;;;;;;;;;;;19.10;92.30;;;;;;2095354;28;20003;-69
2023/07/14 00:43:14;;;;;;;;;;;19.00;92.20;;;;;;2097475;28;19973;-70
2023/07/14 00:44:15;;;;;;;;;;;19.10;92.20;;;;;;2089334;28;20117;-70
2023/07/14 00:45:18;;;;;;;;;;;19.00;92.10;;;;;;2095508;28;19912;-70
2023/07/14 00:46:29;;;;;;;;;;;19.00;92.10;;;;;;2091663;28;19924;-69
2023/07/14 00:47:30;;;;;;;;;;;19.00;92.10;;;;;;2088487;28;20018;-69
2023/07/14 00:48:31;;;;;;;;;;;19.00;92.20;;;;;;2091938;28;20403;-70
2023/07/14 00:49:34;;;;;;;;;;;19.00;92.20;;;;;;2096820;28;19916;-70
2023/07/14 00:50:34;;;;;;;;;;;18.90;92.20;;;;;;2096681;28;19916;-69
2023/07/14 00:51:35;;;;;;;;;;;18.90;92.30;;;;;;2096681;28;20011;-72
2023/07/14 00:52:37;;;;;;;;;;;18.90;92.40;;;;;;2086264;28;20031;-70
2023/07/14 00:53:39;;;;;;;;;;;18.90;92.40;;;;;;2091241;28;19916;-70
2023/07/14 00:54:42;;;;;;;;;;;18.90;92.50;;;;;;2094540;28;20374;-68
2023/07/14 00:55:46;;;;;;;;;;;18.80;92.50;;;;;;2097429;28;20418;-70
2023/07/14 00:56:47;;;;;;;;;;;18.80;92.50;;;;;;2091196;28;20293;-70
2023/07/14 00:57:49;;;;;;;;;;;18.80;92.60;;;;;;2094840;28;19916;-70
2023/07/14 00:58:50;;;;;;;;;;;18.90;92.60;;;;;;2096019;28;19935;-69
2023/07/14 00:59:53;;;;;;;;;;;18.90;92.70;;;;;;2097411;28;19959;-70
2023/07/14 01:01:05;;;;;;;;;;;18.90;92.70;;;;;;2093846;28;20417;-69
2023/07/14 01:02:20;;;;;;;;;;;18.90;92.70;;;;;;2092270;28;19916;-71
2023/07/14 01:03:20;;;;;;;;;;;18.80;92.90;;;;;;2088799;28;20363;-70
2023/07/14 01:04:21;;;;;;;;;;;18.80;93.00;;;;;;2086978;28;19921;-70
2023/07/14 01:05:22;;;;;;;;;;;18.80;93.10;;;;;;2095752;28;19916;-69
2023/07/14 01:06:29;;;;;;;;;;;18.80;93.30;;;;;;2092107;28;20007;-70
2023/07/14 01:07:35;;;;;;;;;;;18.80;93.50;;;;;;2088928;28;19920;-69
2023/07/14 01:08:37;;;;;;;;;;;18.80;93.70;;;;;;2090901;28;19916;-69
2023/07/14 01:09:38;;;;;;;;;;;18.80;93.60;;;;;;2092735;28;19913;-69
2023/07/14 01:10:39;;;;;;;;;;;18.80;93.60;;;;;;2094473;28;20366;-70
2023/07/14 01:11:47;;;;;;;;;;;18.80;93.70;;;;;;2088206;28;19916;-72
2023/07/14 01:12:50;;;;;;;;;;;18.80;93.70;;;;;;2087519;28;19913;-69
2023/07/14 01:13:52;;;;;;;;;;;18.80;93.60;;;;;;2096835;28;19997;-70
2023/07/14 01:14:54;;;;;;;;;;;18.80;93.70;;;;;;2087595;28;19916;-70
2023/07/14 01:15:55;;;;;;;;;;;18.80;93.70;;;;;;2091631;28;19913;-70
2023/07/14 01:16:56;;;;;;;;;;;18.80;93.70;;;;;;2096657;28;19912;-71
2023/07/14 01:17:56;;;;;;;;;;;18.80;93.70;;;;;;2097957;28;20456;-69
2023/07/14 01:18:58;;;;;;;;;;;18.80;93.60;;;;;;2093155;28;19913;-70
2023/07/14 01:20:00;;;;;;;;;;;18.80;93.60;;;;;;2090205;28;19920;-70
2023/07/14 01:21:01;;;;;;;;;;;18.80;93.60;;;;;;2085667;28;19924;-69
2023/07/14 01:22:19;;;;;;;;;;;18.80;93.60;;;;;;2094412;28;20333;-70
2023/07/14 01:23:26;;;;;;;;;;;18.80;93.70;;;;;;2095103;28;19962;-70
2023/07/14 01:24:33;;;;;;;;;;;18.80;93.80;;;;;;2096506;28;20296;-69
2023/07/14 01:25:34;;;;;;;;;;;18.90;93.80;;;;;;2096046;28;19917;-70
2023/07/14 01:26:53;;;;;;;;;;;18.90;93.80;;;;;;2098029;28;19956;-70
2023/07/14 01:27:53;;;;;;;;;;;18.90;93.70;;;;;;2093373;28;19917;-70
2023/07/14 01:28:54;;;;;;;;;;;18.90;93.70;;;;;;2096500;28;19975;-70
2023/07/14 01:29:56;;;;;;;;;;;18.90;93.70;;;;;;2098887;28;19916;-71
2023/07/14 01:30:58;;;;;;;;;;;18.90;93.70;;;;;;2090498;28;19967;-71
2023/07/14 01:31:58;;;;;;;;;;;18.90;93.70;;;;;;2073079;28;19917;-71
2023/07/14 01:32:59;;;;;;;;;;;18.90;93.80;;;;;;2088868;28;20035;-70
2023/07/14 01:34:01;;;;;;;;;;;18.90;93.70;;;;;;2094296;28;20398;-69
2023/07/14 01:35:05;;;;;;;;;;;18.90;93.90;;;;;;2098611;28;19923;-70
2023/07/14 01:36:06;;;;;;;;;;;18.90;94.10;;;;;;2098955;28;19929;-70
2023/07/14 01:37:06;;;;;;;;;;;18.90;94.40;;;;;;2093958;28;19921;-70
2023/07/14 01:38:09;;;;;;;;;;;18.90;94.60;;;;;;2093409;28;20106;-70
2023/07/14 01:39:10;;;;;;;;;;;18.90;94.80;;;;;;2095969;28;19927;-69
2023/07/14 01:40:14;;;;;;;;;;;18.90;94.90;;;;;;2098647;28;19979;-70
2023/07/14 01:41:15;;;;;;;;;;;18.80;94.90;;;;;;2098075;28;19920;-69
2023/07/14 01:42:16;;;;;;;;;;;18.80;94.90;;;;;;2097104;28;19941;-69
2023/07/14 01:43:16;;;;;;;;;;;18.80;95.00;;;;;;2096936;28;20352;-69
2023/07/14 01:44:18;;;;;;;;;;;18.80;95.00;;;;;;2098318;28;19920;-69
2023/07/14 01:45:19;;;;;;;;;;;18.90;95.00;;;;;;2092613;28;19921;-70
2023/07/14 01:46:21;;;;;;;;;;;18.80;95.10;;;;;;2089937;28;19921;-69
2023/07/14 01:47:22;;;;;;;;;;;18.80;95.10;;;;;;2096975;28;19916;-69
2023/07/14 01:48:25;;;;;;;;;;;18.80;95.10;;;;;;2095951;28;20503;-69
2023/07/14 01:49:29;;;;;;;;;;;18.80;95.00;;;;;;2096252;28;19944;-70
2023/07/14 01:50:31;;;;;;;;;;;18.90;95.00;;;;;;2096492;28;19916;-70
2023/07/14 01:51:35;;;;;;;;;;;18.80;95.00;;;;;;2099476;28;19924;-70
2023/07/14 01:52:36;;;;;;;;;;;18.80;95.10;;;;;;2088677;28;19923;-71
2023/07/14 01:53:45;;;;;;;;;;;18.90;95.20;;;;;;2085380;28;20330;-71
2023/07/14 01:54:49;;;;;;;;;;;18.90;95.00;;;;;;2093585;28;19916;-69
2023/07/14 01:55:52;;;;;;;;;;;18.90;94.80;;;;;;2094918;28;20299;-69
2023/07/14 01:56:53;;;;;;;;;;;18.80;94.90;;;;;;2097081;28;19916;-68
2023/07/14 01:57:55;;;;;;;;;;;18.80;95.10;;;;;;2097741;28;19924;-69
2023/07/14 01:59:03;;;;;;;;;;;18.80;95.50;;;;;;2087622;28;19916;-71
2023/07/14 02:00:11;;;;;;;;;;;18.80;95.10;;;;;;2093601;28;20031;-71
2023/07/14 02:01:18;;;;;;;;;;;18.80;95.00;;;;;;2092474;28;20017;-71
2023/07/14 02:02:30;;;;;;;;;;;18.70;95.10;;;;;;2094368;28;19999;-71
2023/07/14 02:03:33;;;;;;;;;;;18.70;95.20;;;;;;2088652;28;19967;-72
2023/07/14 02:04:36;;;;;;;;;;;18.70;94.90;;;;;;2094306;28;19951;-75
2023/07/14 02:05:38;;;;;;;;;;;18.70;95.00;;;;;;2091826;28;19995;-71
2023/07/14 02:06:39;;;;;;;;;;;18.70;95.10;;;;;;2089975;28;20367;-72
2023/07/14 02:07:40;;;;;;;;;;;18.70;95.10;;;;;;2094858;28;19979;-71
2023/07/14 02:08:40;;;;;;;;;;;18.70;95.10;;;;;;2087563;28;19912;-71
2023/07/14 02:09:41;;;;;;;;;;;18.70;95.50;;;;;;2097900;28;20366;-75
2023/07/14 02:10:42;;;;;;;;;;;18.70;95.20;;;;;;2099361;28;19920;-71
2023/07/14 02:11:45;;;;;;;;;;;18.70;95.20;;;;;;2093014;28;19962;-70
2023/07/14 02:12:46;;;;;;;;;;;18.70;95.10;;;;;;2084810;28;20016;-71
2023/07/14 02:13:50;;;;;;;;;;;18.80;95.30;;;;;;2094732;28;20734;-70
2023/07/14 02:15:09;;;;;;;;;;;18.80;95.20;;;;;;2090295;28;20149;-71
2023/07/14 02:16:15;;;;;;;;;;;18.80;95.20;;;;;;2092337;28;19920;-70
2023/07/14 02:17:21;;;;;;;;;;;18.80;95.50;;;;;;2093371;28;19924;-72
2023/07/14 02:18:25;;;;;;;;;;;18.80;96.00;;;;;;2098570;28;19912;-70
2023/07/14 02:19:26;;;;;;;;;;;18.80;96.10;;;;;;2085705;28;19916;-70
2023/07/14 02:20:29;;;;;;;;;;;18.80;96.20;;;;;;2084086;28;19951;-71
2023/07/14 02:21:30;;;;;;;;;;;18.80;96.30;;;;;;2090841;28;20284;-71
2023/07/14 02:22:31;;;;;;;;;;;18.80;96.20;;;;;;2098877;28;20034;-68
2023/07/14 02:23:32;;;;;;;;;;;18.80;96.10;;;;;;2099248;28;19916;-69
2023/07/14 02:24:33;;;;;;;;;;;18.80;96.20;;;;;;2092619;28;20071;-68
2023/07/14 02:25:37;;;;;;;;;;;18.70;96.40;;;;;;2091903;28;19946;-69
2023/07/14 02:26:38;;;;;;;;;;;18.70;96.40;;;;;;2093841;28;19916;-68
2023/07/14 02:27:38;;;;;;;;;;;18.70;96.30;;;;;;2102219;28;20070;-69
2023/07/14 02:28:39;;;;;;;;;;;18.70;96.30;;;;;;2086918;28;20545;-70
2023/07/14 02:29:40;;;;;;;;;;;18.70;96.20;;;;;;2087067;28;19913;-70
2023/07/14 02:30:44;;;;;;;;;;;18.60;96.60;;;;;;2095276;28;19916;-68
2023/07/14 02:31:50;;;;;;;;;;;18.60;97.10;;;;;;2088463;28;19913;-67
2023/07/14 02:32:56;;;;;;;;;;;18.50;97.40;;;;;;2095581;28;20360;-70
2023/07/14 02:33:56;;;;;;;;;;;18.50;97.60;;;;;;2095513;28;19920;-69
2023/07/14 02:35:02;;;;;;;;;;;18.50;97.60;;;;;;2098427;28;19917;-69
2023/07/14 02:36:17;;;;;;;;;;;18.40;97.60;;;;;;2089636;28;20001;-69
2023/07/14 02:38:03;;;;;;;;;;;18.50;97.50;;;;;;2092069;28;19923;-69
2023/07/14 02:39:04;;;;;;;;;;;18.40;97.40;;;;;;2084539;28;19939;-68
2023/07/14 02:40:06;;;;;;;;;;;18.40;97.60;;;;;;2093345;28;19959;-69
2023/07/14 02:41:21;;;;;;;;;;;18.30;97.60;;;;;;2096361;28;19916;-70
2023/07/14 02:42:21;;;;;;;;;;;18.30;98.00;;;;;;2095642;28;19916;-69
2023/07/14 02:43:22;;;;;;;;;;;18.20;97.70;;;;;;2087496;28;19917;-71
2023/07/14 02:44:31;;;;;;;;;;;18.20;97.90;;;;;;2095270;28;19951;-70
2023/07/14 02:45:33;;;;;;;;;;;18.20;97.80;;;;;;2095186;28;19923;-71
2023/07/14 02:47:03;;;;;;;;;;;18.20;98.10;;;;;;2087020;28;20015;-73
2023/07/14 02:48:06;;;;;;;;;;;18.20;98.30;;;;;;2073031;28;19912;-69
2023/07/14 02:49:06;;;;;;;;;;;18.20;98.50;;;;;;2096057;28;19920;-69
2023/07/14 02:50:07;;;;;;;;;;;18.20;98.90;;;;;;2095814;28;19916;-69
2023/07/14 02:51:09;;;;;;;;;;;18.20;99.30;;;;;;2096525;28;19946;-69
2023/07/14 02:52:10;;;;;;;;;;;18.20;99.60;;;;;;2095761;28;20317;-69
2023/07/14 02:53:10;;;;;;;;;;;18.30;99.90;;;;;;2098033;28;19913;-69
2023/07/14 02:54:11;;;;;;;;;;;18.20;99.90;;;;;;2096833;28;20093;-70
2023/07/14 02:55:11;;;;;;;;;;;18.30;99.40;;;;;;2092328;28;20373;-70
2023/07/14 02:56:12;;;;;;;;;;;18.30;99.00;;;;;;2094195;28;19920;-70
2023/07/14 02:57:12;;;;;;;;;;;18.30;98.90;;;;;;2098176;28;20383;-70
2023/07/14 02:58:13;;;;;;;;;;;18.40;98.90;;;;;;2087407;28;19939;-70
2023/07/14 02:59:16;;;;;;;;;;;18.40;98.80;;;;;;2090547;28;19955;-70
2023/07/14 03:00:16;;;;;;;;;;;18.40;98.80;;;;;;2091832;28;19928;-70
2023/07/14 03:01:17;;;;;;;;;;;18.40;98.90;;;;;;2088970;28;19912;-69
2023/07/14 03:02:18;;;;;;;;;;;18.40;98.80;;;;;;2093787;28;19919;-69
2023/07/14 03:03:18;;;;;;;;;;;18.40;98.80;;;;;;2092357;28;19912;-69
2023/07/14 03:04:20;;;;;;;;;;;18.40;98.90;;;;;;2097470;28;19930;-69
2023/07/14 03:05:21;;;;;;;;;;;18.40;99.10;;;;;;2091695;28;19984;-69
2023/07/14 03:06:21;;;;;;;;;;;18.40;99.10;;;;;;2097292;28;19955;-69
2023/07/14 03:07:22;;;;;;;;;;;18.40;98.90;;;;;;2093783;28;19986;-69
2023/07/14 03:08:23;;;;;;;;;;;18.40;98.70;;;;;;2089037;28;19966;-67
2023/07/14 03:09:24;;;;;;;;;;;18.40;98.80;;;;;;2091738;28;19917;-69
2023/07/14 03:10:24;;;;;;;;;;;18.40;98.60;;;;;;2093773;28;19913;-68
2023/07/14 03:11:25;;;;;;;;;;;18.40;98.40;;;;;;2097143;28;20298;-70
2023/07/14 03:12:26;;;;;;;;;;;18.40;98.40;;;;;;2097262;28;19928;-70
2023/07/14 03:13:27;;;;;;;;;;;18.40;98.50;;;;;;2093738;28;20031;-69
2023/07/14 03:14:27;;;;;;;;;;;18.40;98.40;;;;;;2095000;28;19920;-68
2023/07/14 03:15:28;;;;;;;;;;;18.40;98.10;;;;;;2097636;28;19970;-69
2023/07/14 03:16:29;;;;;;;;;;;18.40;98.00;;;;;;2095033;28;19913;-68
2023/07/14 03:17:30;;;;;;;;;;;18.40;97.90;;;;;;2086635;28;19917;-69
2023/07/14 03:18:30;;;;;;;;;;;18.40;97.90;;;;;;2087380;28;20358;-71
2023/07/14 03:19:31;;;;;;;;;;;18.40;97.90;;;;;;2097699;28;20430;-69
2023/07/14 03:20:31;;;;;;;;;;;18.40;97.90;;;;;;2088323;28;20377;-70
2023/07/14 03:21:32;;;;;;;;;;;18.40;98.10;;;;;;2086096;28;19917;-70
2023/07/14 03:22:32;;;;;;;;;;;18.40;98.60;;;;;;2088255;28;19916;-70
2023/07/14 03:23:34;;;;;;;;;;;18.40;98.60;;;;;;2097868;28;19920;-70
2023/07/14 03:24:34;;;;;;;;;;;18.40;98.60;;;;;;2092906;28;19931;-70
2023/07/14 03:25:35;;;;;;;;;;;18.40;98.70;;;;;;2089539;28;19950;-70
2023/07/14 03:26:36;;;;;;;;;;;18.40;99.00;;;;;;2094999;28;19917;-70
2023/07/14 03:27:36;;;;;;;;;;;18.40;98.80;;;;;;2098081;28;19966;-71
2023/07/14 03:28:37;;;;;;;;;;;18.40;98.80;;;;;;2094390;28;19917;-70
2023/07/14 03:29:38;;;;;;;;;;;18.40;98.90;;;;;;2095575;28;19941;-71
2023/07/14 03:30:42;;;;;;;;;;;18.40;98.90;;;;;;2091482;28;20387;-70
2023/07/14 03:31:42;;;;;;;;;;;18.40;98.90;;;;;;2097621;28;19920;-70
2023/07/14 03:32:43;;;;;;;;;;;18.40;98.90;;;;;;2092670;28;19932;-70
2023/07/14 03:33:43;;;;;;;;;;;18.40;98.90;;;;;;2094671;28;19974;-70
2023/07/14 03:34:44;;;;;;;;;;;18.30;98.90;;;;;;2094260;28;19982;-70
2023/07/14 03:35:44;;;;;;;;;;;18.30;99.00;;;;;;2085264;28;20406;-70
2023/07/14 03:36:45;;;;;;;;;;;18.30;99.00;;;;;;2091733;28;19916;-71
2023/07/14 03:37:46;;;;;;;;;;;18.30;99.10;;;;;;2092411;28;20524;-70
2023/07/14 03:39:07;;;;;;;;;;;18.30;99.00;;;;;;2096537;28;19916;-69
2023/07/14 03:40:08;;;;;;;;;;;18.30;99.20;;;;;;2091991;28;20011;-69
2023/07/14 03:41:10;;;;;;;;;;;18.40;99.30;;;;;;2093532;28;19941;-69
2023/07/14 03:42:10;;;;;;;;;;;18.40;99.10;;;;;;2095828;28;19912;-70
2023/07/14 03:43:11;;;;;;;;;;;18.40;99.10;;;;;;2091970;28;20551;-70
2023/07/14 03:44:11;;;;;;;;;;;18.40;99.20;;;;;;2098234;28;20006;-69
2023/07/14 03:45:12;;;;;;;;;;;18.40;99.30;;;;;;2092450;28;20417;-70
2023/07/14 03:46:13;;;;;;;;;;;18.40;99.30;;;;;;2091831;28;19921;-71
2023/07/14 03:47:14;;;;;;;;;;;18.40;99.00;;;;;;2093248;28;20372;-71
2023/07/14 03:48:15;;;;;;;;;;;18.40;99.10;;;;;;2097915;28;20012;-70
2023/07/14 03:49:16;;;;;;;;;;;18.40;99.10;;;;;;2097179;28;19916;-71
2023/07/14 03:50:16;;;;;;;;;;;18.40;99.30;;;;;;2093003;28;20350;-71
2023/07/14 03:51:17;;;;;;;;;;;18.50;99.10;;;;;;2096996;28;19920;-69
2023/07/14 03:52:17;;;;;;;;;;;18.50;98.90;;;;;;2094442;28;20007;-69
2023/07/14 03:53:18;;;;;;;;;;;18.50;98.90;;;;;;2094402;28;20321;-69
2023/07/14 03:54:18;;;;;;;;;;;18.60;98.80;;;;;;2095279;28;19912;-69
2023/07/14 03:55:19;;;;;;;;;;;18.60;98.70;;;;;;2096104;28;19924;-69
2023/07/14 03:56:19;;;;;;;;;;;18.60;98.30;;;;;;2096103;28;20378;-70
2023/07/14 03:57:20;;;;;;;;;;;18.60;98.30;;;;;;2085878;28;20426;-70
2023/07/14 03:58:21;;;;;;;;;;;18.60;98.20;;;;;;2076861;28;19935;-69
2023/07/14 03:59:21;;;;;;;;;;;18.60;98.30;;;;;;2092797;28;19919;-70
2023/07/14 04:00:23;;;;;;;;;;;18.60;98.40;;;;;;2091432;28;20089;-70
2023/07/14 04:01:25;;;;;;;;;;;18.70;98.20;;;;;;2095896;28;19919;-70
2023/07/14 04:02:25;;;;;;;;;;;18.70;98.10;;;;;;2097760;28;19927;-70
2023/07/14 04:03:26;;;;;;;;;;;18.70;98.20;;;;;;2095367;28;20386;-70
2023/07/14 04:04:28;;;;;;;;;;;18.70;98.10;;;;;;2094682;28;20820;-70
2023/07/14 04:05:28;;;;;;;;;;;18.70;98.10;;;;;;2095590;28;20338;-71
2023/07/14 04:06:31;;;;;;;;;;;18.70;98.00;;;;;;2094779;28;19913;-70
2023/07/14 04:07:32;;;;;;;;;;;18.70;98.00;;;;;;2094192;28;20382;-71
2023/07/14 04:08:36;;;;;;;;;;;18.70;98.00;;;;;;2088272;28;19995;-70
2023/07/14 04:09:37;;;;;;;;;;;18.80;97.70;;;;;;2096186;28;19916;-71
2023/07/14 04:10:38;;;;;;;;;;;18.80;97.40;;;;;;2095916;28;19959;-70
2023/07/14 04:11:38;;;;;;;;;;;18.80;97.50;;;;;;2087802;28;19999;-69
2023/07/14 04:12:39;;;;;;;;;;;18.80;97.50;;;;;;2088965;28;19912;-70
2023/07/14 04:13:39;;;;;;;;;;;18.90;97.50;;;;;;2094520;28;20382;-70
2023/07/14 04:14:40;;;;;;;;;;;18.90;97.60;;;;;;2094785;28;20007;-69
2023/07/14 04:15:41;;;;;;;;;;;18.90;97.60;;;;;;2086477;28;20505;-70
2023/07/14 04:16:41;;;;;;;;;;;19.00;97.60;;;;;;2097364;28;20322;-69
2023/07/14 04:17:42;;;;;;;;;;;19.00;97.50;;;;;;2092167;28;19923;-69
2023/07/14 04:18:42;;;;;;;;;;;19.00;97.40;;;;;;2096207;28;20669;-70
2023/07/14 04:19:43;;;;;;;;;;;19.10;97.10;;;;;;2095508;28;19920;-70
2023/07/14 04:20:43;;;;;;;;;;;19.10;96.80;;;;;;2095297;28;20379;-72
2023/07/14 04:21:45;;;;;;;;;;;19.20;96.50;;;;;;2095589;28;20448;-70
2023/07/14 04:22:45;;;;;;;;;;;19.20;96.00;;;;;;2095389;28;20306;-72
2023/07/14 04:23:46;;;;;;;;;;;19.20;96.00;;;;;;2095445;28;19912;-71
2023/07/14 04:24:46;;;;;;;;;;;19.20;95.90;;;;;;2089598;28;20198;-70
2023/07/14 04:25:48;;;;;;;;;;;19.20;95.90;;;;;;2092345;28;19943;-75
2023/07/14 04:26:49;;;;;;;;;;;19.20;96.20;;;;;;2096947;28;19916;-74
2023/07/14 04:27:52;;;;;;;;;;;19.20;96.10;;;;;;2096608;28;20276;-75
2023/07/14 04:28:53;;;;;;;;;;;19.20;96.00;;;;;;2096731;28;20011;-75
2023/07/14 04:29:53;;;;;;;;;;;19.20;96.00;;;;;;2097281;28;19969;-73
2023/07/14 04:30:54;;;;;;;;;;;19.30;96.00;;;;;;2094742;28;19920;-73
2023/07/14 04:31:55;;;;;;;;;;;19.30;96.10;;;;;;2095378;28;19971;-74
2023/07/14 04:32:57;;;;;;;;;;;19.30;95.80;;;;;;2095509;28;20406;-75
2023/07/14 04:33:58;;;;;;;;;;;19.40;95.80;;;;;;2097848;28;20851;-71
2023/07/14 04:34:59;;;;;;;;;;;19.40;95.60;;;;;;2096320;28;19920;-73
2023/07/14 04:35:59;;;;;;;;;;;19.40;95.50;;;;;;2096605;28;20370;-72
2023/07/14 04:37:00;;;;;;;;;;;19.40;95.60;;;;;;2096545;28;19912;-72
2023/07/14 04:38:00;;;;;;;;;;;19.50;95.50;;;;;;2095979;28;19927;-71
2023/07/14 04:39:06;;;;;;;;;;;19.50;95.50;;;;;;2096243;28;20362;-71
2023/07/14 04:40:06;;;;;;;;;;;19.50;95.40;;;;;;2097980;28;19912;-73
2023/07/14 04:41:07;;;;;;;;;;;19.50;95.40;;;;;;2091390;28;20732;-71
2023/07/14 04:42:08;;;;;;;;;;;19.60;95.40;;;;;;2093054;28;20492;-71
2023/07/14 04:43:08;;;;;;;;;;;19.60;95.20;;;;;;2095493;28;19917;-72
2023/07/14 04:44:13;;;;;;;;;;;19.70;95.20;;;;;;2098108;28;19964;-73
2023/07/14 04:45:16;;;;;;;;;;;19.80;94.90;;;;;;2092045;28;20353;-72
2023/07/14 04:46:17;;;;;;;;;;;19.90;94.70;;;;;;2092738;28;19928;-67
2023/07/14 04:47:17;;;;;;;;;;;20.10;94.30;;;;;;2096687;28;20378;-74
2023/07/14 04:48:19;;;;;;;;;;;20.10;93.90;;;;;;2096763;28;20005;-79
2023/07/14 04:49:20;;;;;;;;;;;20.20;94.00;;;;;;2084942;28;20012;-70
2023/07/14 04:50:20;;;;;;;;;;;20.40;93.70;;;;;;2089029;28;19970;-69
2023/07/14 04:51:21;;;;;;;;;;;20.30;93.40;;;;;;2095468;28;20406;-69
2023/07/14 04:52:21;;;;;;;;;;;20.30;93.20;;;;;;2095574;28;20021;-69
2023/07/14 04:53:22;;;;;;;;;;;20.30;93.20;;;;;;2095904;28;19950;-69
2023/07/14 04:54:23;;;;;;;;;;;20.30;93.40;;;;;;2095302;28;20006;-69
2023/07/14 04:55:25;;;;;;;;;;;20.20;93.50;;;;;;2097131;28;19943;-71
2023/07/14 04:56:26;;;;;;;;;;;20.40;93.40;;;;;;2096049;28;19909;-69
2023/07/14 04:57:26;;;;;;;;;;;20.50;93.20;;;;;;2096854;28;19954;-71
2023/07/14 04:58:27;;;;;;;;;;;20.60;92.90;;;;;;2099169;28;19996;-69
2023/07/14 04:59:27;;;;;;;;;;;20.70;92.60;;;;;;2093721;28;19916;-67
2023/07/14 05:00:28;;;;;;;;;;;20.90;92.40;;;;;;2094672;28;19916;-66
2023/07/14 05:01:29;;;;;;;;;;;21.00;92.10;;;;;;2092671;28;19939;-67
2023/07/14 05:02:29;;;;;;;;;;;21.20;91.70;;;;;;2095738;28;19916;-66
2023/07/14 05:03:30;;;;;;;;;;;21.40;91.20;;;;;;2093637;28;20733;-68
2023/07/14 05:04:31;;;;;;;;;;;21.50;90.80;;;;;;2093496;28;20010;-68
2023/07/14 05:05:32;;;;;;;;;;;21.60;90.40;;;;;;2098034;28;19912;-67
2023/07/14 05:06:32;;;;;;;;;;;21.80;90.20;;;;;;2098247;28;19923;-64
2023/07/14 05:07:33;;;;;;;;;;;21.90;89.90;;;;;;2094626;28;19916;-65
2023/07/14 05:08:33;;;;;;;;;;;22.10;89.30;;;;;;2088927;28;19917;-66
2023/07/14 05:09:34;;;;;;;;;;;22.20;88.30;;;;;;2096466;28;19913;-65
2023/07/14 05:10:37;;;;;;;;;;;22.30;88.00;;;;;;2098266;28;19952;-66
2023/07/14 05:11:38;;;;;;;;;;;22.30;88.30;;;;;;2090938;28;19928;-64
2023/07/14 05:12:39;;;;;;;;;;;22.30;89.00;;;;;;2092136;28;19916;-64
2023/07/14 05:13:40;;;;;;;;;;;22.20;89.60;;;;;;2096370;28;20035;-64
2023/07/14 05:14:40;;;;;;;;;;;22.20;89.90;;;;;;2097242;28;19957;-64
2023/07/14 05:15:43;;;;;;;;;;;22.00;89.40;;;;;;2098276;28;19919;-65
2023/07/14 05:16:43;;;;;;;;;;;21.90;90.00;;;;;;2099099;28;20432;-64
2023/07/14 05:17:44;;;;;;;;;;;21.70;90.50;;;;;;2095919;28;19917;-64
2023/07/14 05:18:45;;;;;;;;;;;21.50;90.70;;;;;;2095936;28;19950;-64
2023/07/14 05:19:46;;;;;;;;;;;21.30;91.00;;;;;;2096920;28;20333;-66
2023/07/14 05:20:46;;;;;;;;;;;21.10;91.30;;;;;;2096078;28;20206;-68
2023/07/14 05:21:47;;;;;;;;;;;21.00;91.50;;;;;;2087847;28;19952;-65
2023/07/14 05:22:49;;;;;;;;;;;20.90;91.70;;;;;;2097270;28;20411;-65
2023/07/14 05:23:49;;;;;;;;;;;20.90;91.90;;;;;;2097814;28;19923;-63
2023/07/14 05:24:50;;;;;;;;;;;20.80;92.00;;;;;;2098955;28;19952;-70
2023/07/14 05:25:50;;;;;;;;;;;20.80;92.10;;;;;;2096366;28;20407;-67
2023/07/14 05:26:51;;;;;;;;;;;20.80;92.30;;;;;;2094063;28;20257;-69
2023/07/14 05:27:51;;;;;;;;;;;20.70;92.40;;;;;;2089783;28;19916;-70
2023/07/14 05:28:52;;;;;;;;;;;20.80;92.60;;;;;;2099449;28;19939;-64
2023/07/14 05:29:53;;;;;;;;;;;20.70;92.60;;;;;;2093495;28;20017;-64
2023/07/14 05:30:54;;;;;;;;;;;20.80;92.60;;;;;;2098232;28;20007;-67
2023/07/14 05:31:55;;;;;;;;;;;21.00;92.30;;;;;;2097803;28;19923;-66
2023/07/14 05:32:55;;;;;;;;;;;21.10;91.90;;;;;;2099005;28;19912;-65
2023/07/14 05:33:56;;;;;;;;;;;21.50;91.50;;;;;;2096511;28;20431;-64
2023/07/14 05:34:56;;;;;;;;;;;21.70;90.90;;;;;;2096294;28;19918;-70
2023/07/14 05:35:57;;;;;;;;;;;22.10;90.30;;;;;;2097257;28;19999;-69
2023/07/14 05:36:57;;;;;;;;;;;22.40;89.60;;;;;;2099144;28;19919;-69
2023/07/14 05:37:58;;;;;;;;;;;22.80;88.40;;;;;;2098025;28;20407;-70
2023/07/14 05:38:58;;;;;;;;;;;23.00;86.50;;;;;;2097215;28;19989;-65
2023/07/14 05:39:59;;;;;;;;;;;23.30;85.50;;;;;;2097440;28;20147;-70
2023/07/14 05:40:59;;;;;;;;;;;23.50;84.80;;;;;;2098610;28;19923;-65
2023/07/14 05:42:03;;;;;;;;;;;23.60;84.00;;;;;;2096426;28;19913;-70
2023/07/14 05:43:04;;;;;;;;;;;23.80;83.40;;;;;;2096496;28;20290;-70
2023/07/14 05:44:04;;;;;;;;;;;23.80;83.30;;;;;;2096750;28;19923;-69
2023/07/14 05:45:05;;;;;;;;;;;23.90;83.00;;;;;;2096405;28;19982;-68
2023/07/14 05:46:06;;;;;;;;;;;24.10;82.60;;;;;;2090626;28;19913;-66
2023/07/14 05:47:06;;;;;;;;;;;24.30;81.90;;;;;;2097314;28;20309;-67
2023/07/14 05:48:07;;;;;;;;;;;24.40;81.30;;;;;;2097261;28;19916;-66
2023/07/14 05:49:07;;;;;;;;;;;24.50;80.50;;;;;;2093745;28;20170;-68
2023/07/14 05:50:08;;;;;;;;;;;24.50;80.20;;;;;;2094927;28;20361;-65
2023/07/14 05:51:09;;;;;;;;;;;24.60;79.70;;;;;;2098474;28;20310;-64
2023/07/14 05:52:10;;;;;;;;;;;24.70;79.40;;;;;;2092324;28;19922;-64
2023/07/14 05:53:11;;;;;;;;;;;24.80;79.20;;;;;;2089013;28;20597;-66
2023/07/14 05:54:12;;;;;;;;;;;25.00;78.70;;;;;;2096289;28;19917;-64
2023/07/14 05:55:13;;;;;;;;;;;25.10;77.90;;;;;;2099273;28;19928;-65
2023/07/14 05:56:13;;;;;;;;;;;25.40;77.70;;;;;;2097625;28;19913;-65
2023/07/14 05:57:14;;;;;;;;;;;25.40;76.80;;;;;;2097904;28;19916;-64
2023/07/14 05:58:15;;;;;;;;;;;25.50;76.80;;;;;;2097685;28;19986;-65
2023/07/14 05:59:16;;;;;;;;;;;25.60;76.60;;;;;;2097827;28;19912;-65
2023/07/14 06:00:16;;;;;;;;;;;25.50;76.00;;;;;;2093301;28;19916;-65