Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:18;;;;;;;;;;;14.50;67.30;;;;;;4164567;28;20000;-84
2023/08/17 00:02:18;;;;;;;;;;;14.50;67.30;;;;;;4164009;28;19943;-84
2023/08/17 00:04:19;;;;;;;;;;;14.40;67.10;;;;;;4162537;28;19917;-84
2023/08/17 00:06:19;;;;;;;;;;;14.50;66.90;;;;;;4147143;28;19971;-84
2023/08/17 00:08:20;;;;;;;;;;;14.50;67.30;;;;;;4162874;28;19948;-84
2023/08/17 00:10:20;;;;;;;;;;;14.40;67.20;;;;;;4151817;28;19917;-84
2023/08/17 00:12:21;;;;;;;;;;;14.50;67.60;;;;;;4165598;28;19980;-84
2023/08/17 00:14:21;;;;;;;;;;;14.40;67.50;;;;;;4163826;28;19947;-83
2023/08/17 00:16:23;;;;;;;;;;;14.50;67.70;;;;;;4156130;28;19988;-83
2023/08/17 00:18:23;;;;;;;;;;;14.50;67.60;;;;;;4160072;28;19910;-83
2023/08/17 00:20:24;;;;;;;;;;;14.50;67.90;;;;;;4151995;28;20060;-84
2023/08/17 00:22:24;;;;;;;;;;;14.40;67.50;;;;;;4172365;28;19913;-84
2023/08/17 00:24:25;;;;;;;;;;;14.50;67.50;;;;;;4149135;28;20379;-84
2023/08/17 00:26:26;;;;;;;;;;;14.50;67.20;;;;;;4163579;28;19920;-84
2023/08/17 00:28:27;;;;;;;;;;;14.50;67.60;;;;;;4168730;28;19909;-84
2023/08/17 00:30:28;;;;;;;;;;;14.50;67.90;;;;;;4161934;28;20460;-84
2023/08/17 00:32:28;;;;;;;;;;;14.50;68.00;;;;;;4164075;28;19917;-84
2023/08/17 00:34:29;;;;;;;;;;;14.50;67.80;;;;;;4163109;28;20280;-84
2023/08/17 00:36:29;;;;;;;;;;;14.50;67.90;;;;;;4163243;28;19916;-85
2023/08/17 00:38:30;;;;;;;;;;;14.50;68.10;;;;;;4164525;28;19909;-83
2023/08/17 00:40:30;;;;;;;;;;;14.50;68.10;;;;;;4182872;28;19921;-83
2023/08/17 00:42:51;;;;;;;;;;;14.50;68.30;;;;;;4164473;28;20007;-84
2023/08/17 00:45:12;;;;;;;;;;;14.50;68.40;;;;;;4163328;28;19913;-84
2023/08/17 00:47:32;;;;;;;;;;;14.50;68.30;;;;;;4162298;28;19917;-83
2023/08/17 00:49:53;;;;;;;;;;;14.40;68.40;;;;;;4162120;28;19913;-85
2023/08/17 00:51:54;;;;;;;;;;;14.50;68.40;;;;;;4161451;28;21396;-83
2023/08/17 00:53:58;;;;;;;;;;;14.50;68.60;;;;;;4160930;28;19935;-84
2023/08/17 00:55:59;;;;;;;;;;;14.40;68.20;;;;;;4165696;28;19932;-83
2023/08/17 00:58:00;;;;;;;;;;;14.50;68.60;;;;;;4163142;28;19909;-84
2023/08/17 01:00:00;;;;;;;;;;;14.60;68.50;;;;;;4147973;28;19913;-83
2023/08/17 01:02:01;;;;;;;;;;;14.50;68.60;;;;;;4166148;28;19917;-84
2023/08/17 01:04:02;;;;;;;;;;;14.50;69.60;;;;;;4161038;28;19984;-84
2023/08/17 01:06:03;;;;;;;;;;;14.40;68.90;;;;;;4177655;28;20334;-84
2023/08/17 01:08:03;;;;;;;;;;;14.40;69.00;;;;;;4176542;28;19909;-84
2023/08/17 01:10:05;;;;;;;;;;;14.40;69.00;;;;;;4160271;28;21699;-85
2023/08/17 01:12:12;;;;;;;;;;;14.50;69.00;;;;;;4164663;28;19918;-84
2023/08/17 01:14:20;;;;;;;;;;;14.50;68.80;;;;;;4165760;28;19924;-84
2023/08/17 01:16:24;;;;;;;;;;;14.40;68.80;;;;;;4163482;28;19909;-84
2023/08/17 01:18:28;;;;;;;;;;;14.50;69.10;;;;;;4149407;28;19924;-83
2023/08/17 01:20:29;;;;;;;;;;;14.40;69.00;;;;;;4159322;28;19914;-83
2023/08/17 01:22:40;;;;;;;;;;;14.40;68.70;;;;;;4166327;28;19913;-84
2023/08/17 01:24:41;;;;;;;;;;;14.50;69.20;;;;;;4162647;28;19997;-84
2023/08/17 01:27:01;;;;;;;;;;;14.50;68.90;;;;;;4165766;28;19980;-84
2023/08/17 01:29:22;;;;;;;;;;;14.40;69.40;;;;;;4162169;28;19924;-84
2023/08/17 01:31:31;;;;;;;;;;;14.50;69.50;;;;;;4164934;28;19981;-84
2023/08/17 01:33:54;;;;;;;;;;;14.50;69.60;;;;;;4165596;28;19964;-84
2023/08/17 01:36:19;;;;;;;;;;;14.50;69.80;;;;;;4168242;28;19925;-84
2023/08/17 01:38:40;;;;;;;;;;;14.50;69.90;;;;;;4163698;28;19913;-84
2023/08/17 01:41:02;;;;;;;;;;;14.50;69.70;;;;;;4163508;28;19948;-84
2023/08/17 01:43:22;;;;;;;;;;;14.50;69.70;;;;;;4163994;28;19913;-83
2023/08/17 01:45:43;;;;;;;;;;;14.50;69.70;;;;;;4162014;28;19983;-84
2023/08/17 01:47:44;;;;;;;;;;;14.50;70.50;;;;;;4158841;28;20284;-85
2023/08/17 01:50:04;;;;;;;;;;;14.50;70.50;;;;;;4160487;28;19998;-84
2023/08/17 01:52:27;;;;;;;;;;;14.40;70.00;;;;;;4164860;28;20088;-84
2023/08/17 01:54:47;;;;;;;;;;;14.50;69.90;;;;;;4166118;28;19918;-83
2023/08/17 01:57:08;;;;;;;;;;;14.50;69.80;;;;;;4161525;28;19914;-84
2023/08/17 01:59:28;;;;;;;;;;;14.50;69.60;;;;;;4166720;28;20004;-84
2023/08/17 02:01:49;;;;;;;;;;;14.50;69.60;;;;;;4162818;28;19917;-85
2023/08/17 02:04:09;;;;;;;;;;;14.50;69.50;;;;;;4164933;28;20002;-83
2023/08/17 02:06:30;;;;;;;;;;;14.50;69.20;;;;;;4163714;28;19921;-84
2023/08/17 02:08:51;;;;;;;;;;;14.50;68.80;;;;;;4162782;28;19917;-84
2023/08/17 02:11:12;;;;;;;;;;;14.50;69.20;;;;;;4160999;28;20007;-84
2023/08/17 02:13:32;;;;;;;;;;;14.50;69.40;;;;;;4161710;28;19909;-84
2023/08/17 02:15:53;;;;;;;;;;;14.50;69.50;;;;;;4165090;28;19917;-84
2023/08/17 02:18:14;;;;;;;;;;;14.50;69.10;;;;;;4168581;28;19913;-84
2023/08/17 02:20:35;;;;;;;;;;;14.40;69.10;;;;;;4178090;28;20040;-85
2023/08/17 02:22:55;;;;;;;;;;;14.40;69.10;;;;;;4173801;28;19924;-84
2023/08/17 02:25:16;;;;;;;;;;;14.40;69.40;;;;;;4166394;28;19909;-84
2023/08/17 02:27:36;;;;;;;;;;;14.50;69.80;;;;;;4166256;28;19967;-84
2023/08/17 02:29:57;;;;;;;;;;;14.40;69.40;;;;;;4164398;28;19995;-84
2023/08/17 02:32:17;;;;;;;;;;;14.40;69.60;;;;;;4164726;28;19916;-85
2023/08/17 02:34:38;;;;;;;;;;;14.50;69.80;;;;;;4164230;28;19932;-84
2023/08/17 02:36:58;;;;;;;;;;;14.50;69.40;;;;;;4164204;28;19920;-85
2023/08/17 02:39:19;;;;;;;;;;;14.40;69.40;;;;;;4163109;28;19950;-85
2023/08/17 02:41:39;;;;;;;;;;;14.40;69.60;;;;;;4165058;28;19916;-84
2023/08/17 02:44:00;;;;;;;;;;;14.40;70.10;;;;;;4180337;28;19949;-83
2023/08/17 02:46:21;;;;;;;;;;;14.40;69.80;;;;;;4163471;28;19920;-84
2023/08/17 02:48:41;;;;;;;;;;;14.50;70.10;;;;;;4166765;28;19925;-84
2023/08/17 02:51:02;;;;;;;;;;;14.40;70.00;;;;;;4165275;28;19921;-85
2023/08/17 02:53:22;;;;;;;;;;;14.40;70.10;;;;;;4166677;28;19917;-84
2023/08/17 02:55:43;;;;;;;;;;;14.40;70.40;;;;;;4170154;28;19976;-84
2023/08/17 02:58:03;;;;;;;;;;;14.40;70.50;;;;;;4163402;28;19913;-84
2023/08/17 03:00:24;;;;;;;;;;;14.40;70.60;;;;;;4166740;28;19918;-84
2023/08/17 03:02:44;;;;;;;;;;;14.40;70.10;;;;;;4166396;28;19917;-84
2023/08/17 03:05:05;;;;;;;;;;;14.40;70.00;;;;;;4165321;28;19935;-83
2023/08/17 03:07:25;;;;;;;;;;;14.40;70.20;;;;;;4161945;28;20056;-84
2023/08/17 03:09:46;;;;;;;;;;;14.40;70.80;;;;;;4162692;28;20010;-83
2023/08/17 03:12:06;;;;;;;;;;;14.40;71.00;;;;;;4166403;28;20306;-83
2023/08/17 03:14:27;;;;;;;;;;;14.40;71.40;;;;;;4162163;28;19913;-84
2023/08/17 03:16:47;;;;;;;;;;;14.40;71.20;;;;;;4162856;28;19925;-84
2023/08/17 03:19:10;;;;;;;;;;;14.40;71.10;;;;;;4166677;28;19963;-84
2023/08/17 03:21:31;;;;;;;;;;;14.40;71.00;;;;;;4160214;28;19909;-83
2023/08/17 03:23:52;;;;;;;;;;;14.40;70.90;;;;;;4160530;28;19960;-83
2023/08/17 03:26:12;;;;;;;;;;;14.50;70.90;;;;;;4165984;28;19968;-84
2023/08/17 03:28:33;;;;;;;;;;;14.40;70.80;;;;;;4159543;28;19979;-84
2023/08/17 03:30:56;;;;;;;;;;;14.40;71.00;;;;;;4164047;28;19913;-84
2023/08/17 03:33:17;;;;;;;;;;;14.40;70.90;;;;;;4161050;28;19952;-84
2023/08/17 03:35:36;;;;;;;;;;;14.50;71.30;;;;;;4162113;28;20440;-84
2023/08/17 03:37:55;;;;;;;;;;;14.40;71.00;;;;;;4161250;28;19956;-84
2023/08/17 03:40:15;;;;;;;;;;;14.40;71.40;;;;;;4165059;28;19935;-84
2023/08/17 03:42:34;;;;;;;;;;;14.40;71.20;;;;;;4160622;28;19916;-84
2023/08/17 03:44:51;;;;;;;;;;;14.50;71.30;;;;;;4164922;28;19916;-84
2023/08/17 03:47:10;;;;;;;;;;;14.40;71.20;;;;;;4159834;28;20010;-84
2023/08/17 03:49:29;;;;;;;;;;;14.50;72.10;;;;;;4156520;28;20024;-83
2023/08/17 03:51:48;;;;;;;;;;;14.40;71.00;;;;;;4155874;28;19928;-83
2023/08/17 03:54:08;;;;;;;;;;;14.50;71.10;;;;;;4161252;28;19923;-84
2023/08/17 03:56:27;;;;;;;;;;;14.40;71.20;;;;;;4156679;28;19937;-84
2023/08/17 03:58:46;;;;;;;;;;;14.40;71.70;;;;;;4158397;28;19920;-84
2023/08/17 04:01:06;;;;;;;;;;;14.50;71.90;;;;;;4156464;28;20008;-84
2023/08/17 04:03:25;;;;;;;;;;;14.40;72.10;;;;;;4159489;28;20291;-84
2023/08/17 04:05:45;;;;;;;;;;;14.40;71.80;;;;;;4157487;28;19951;-84
2023/08/17 04:08:04;;;;;;;;;;;14.40;71.80;;;;;;4158693;28;20338;-84
2023/08/17 04:10:23;;;;;;;;;;;14.40;71.80;;;;;;4155226;28;19920;-84
2023/08/17 04:12:42;;;;;;;;;;;14.40;71.80;;;;;;4155555;28;19975;-84
2023/08/17 04:15:02;;;;;;;;;;;14.40;72.70;;;;;;4164202;28;19955;-84
2023/08/17 04:17:21;;;;;;;;;;;14.40;72.20;;;;;;4157389;28;19932;-83
2023/08/17 04:19:40;;;;;;;;;;;14.40;71.40;;;;;;4162133;28;19967;-84
2023/08/17 04:21:59;;;;;;;;;;;14.30;71.70;;;;;;4162560;28;20015;-84
2023/08/17 04:24:18;;;;;;;;;;;14.40;71.80;;;;;;4158223;28;19924;-84
2023/08/17 04:26:38;;;;;;;;;;;14.40;71.80;;;;;;4155335;28;19929;-84
2023/08/17 04:28:58;;;;;;;;;;;14.40;71.80;;;;;;4161965;28;19924;-84
2023/08/17 04:31:17;;;;;;;;;;;14.40;71.70;;;;;;4159488;28;19924;-84
2023/08/17 04:33:36;;;;;;;;;;;14.40;71.80;;;;;;4167254;28;19916;-84
2023/08/17 04:35:56;;;;;;;;;;;14.40;72.10;;;;;;4161679;28;20036;-84
2023/08/17 04:38:15;;;;;;;;;;;14.40;71.70;;;;;;4162219;28;19921;-85
2023/08/17 04:40:34;;;;;;;;;;;14.40;72.90;;;;;;4164064;28;19958;-85
2023/08/17 04:42:53;;;;;;;;;;;14.30;73.00;;;;;;4165962;28;19968;-84
2023/08/17 04:45:13;;;;;;;;;;;14.40;71.80;;;;;;4165919;28;19999;-83
2023/08/17 04:47:32;;;;;;;;;;;14.30;72.10;;;;;;4164164;28;19935;-84
2023/08/17 04:49:51;;;;;;;;;;;14.40;72.00;;;;;;4165571;28;19955;-84
2023/08/17 04:52:11;;;;;;;;;;;14.40;72.10;;;;;;4159929;28;20337;-84
2023/08/17 04:54:30;;;;;;;;;;;14.40;72.00;;;;;;4165023;28;20345;-83
2023/08/17 04:56:49;;;;;;;;;;;14.40;71.90;;;;;;4163749;28;20631;-85
2023/08/17 04:59:08;;;;;;;;;;;14.40;71.90;;;;;;4173459;28;19924;-84
2023/08/17 05:01:27;;;;;;;;;;;14.40;72.60;;;;;;4163041;28;19920;-84
2023/08/17 05:03:47;;;;;;;;;;;14.40;73.80;;;;;;4168538;28;19911;-84
2023/08/17 05:06:06;;;;;;;;;;;14.40;73.10;;;;;;4183358;28;19935;-84
2023/08/17 05:08:25;;;;;;;;;;;14.30;73.60;;;;;;4166705;28;19944;-84
2023/08/17 05:10:45;;;;;;;;;;;14.40;74.00;;;;;;4168086;28;19924;-84
2023/08/17 05:13:04;;;;;;;;;;;14.40;74.00;;;;;;4167885;28;19924;-84
2023/08/17 05:15:23;;;;;;;;;;;14.40;73.60;;;;;;4163077;28;20063;-84
2023/08/17 05:17:42;;;;;;;;;;;14.40;73.40;;;;;;4170539;28;19924;-84
2023/08/17 05:20:02;;;;;;;;;;;14.40;73.90;;;;;;4166454;28;19935;-84
2023/08/17 05:22:21;;;;;;;;;;;14.40;73.40;;;;;;4165649;28;19985;-84
2023/08/17 05:24:41;;;;;;;;;;;14.50;74.00;;;;;;4165252;28;20021;-85
2023/08/17 05:27:00;;;;;;;;;;;14.40;74.10;;;;;;4163989;28;19936;-84
2023/08/17 05:29:19;;;;;;;;;;;14.40;74.40;;;;;;4164341;28;19916;-84
2023/08/17 05:31:38;;;;;;;;;;;14.40;74.10;;;;;;4166288;28;19982;-84
2023/08/17 05:33:58;;;;;;;;;;;14.40;75.00;;;;;;4169216;28;20004;-84
2023/08/17 05:36:17;;;;;;;;;;;14.50;74.60;;;;;;4178813;28;19991;-84
2023/08/17 05:38:36;;;;;;;;;;;14.50;74.20;;;;;;4166030;28;19997;-85
2023/08/17 05:40:56;;;;;;;;;;;14.50;74.20;;;;;;4160879;28;20004;-84
2023/08/17 05:43:15;;;;;;;;;;;14.50;74.50;;;;;;4168628;28;19919;-83
2023/08/17 05:45:36;;;;;;;;;;;14.50;74.80;;;;;;4162974;28;19924;-83
2023/08/17 05:47:56;;;;;;;;;;;14.60;75.50;;;;;;4167969;28;19920;-84
2023/08/17 05:50:15;;;;;;;;;;;14.60;74.40;;;;;;4163776;28;19943;-85
2023/08/17 05:52:34;;;;;;;;;;;14.60;75.30;;;;;;4163703;28;20286;-84
2023/08/17 05:54:53;;;;;;;;;;;14.70;74.90;;;;;;4165518;28;20004;-84
2023/08/17 05:57:13;;;;;;;;;;;14.60;75.60;;;;;;4161916;28;20513;-83
2023/08/17 05:59:32;;;;;;;;;;;14.60;75.80;;;;;;4161398;28;19995;-83
2023/08/17 06:01:52;;;;;;;;;;;14.60;75.80;;;;;;4164347;28;19948;-84
2023/08/17 06:04:11;;;;;;;;;;;14.60;74.90;;;;;;4163545;28;19923;-84
2023/08/17 06:06:30;;;;;;;;;;;14.70;76.00;;;;;;4164660;28;19924;-83
2023/08/17 06:08:49;;;;;;;;;;;14.60;76.10;;;;;;4163916;28;20481;-84
2023/08/17 06:11:08;;;;;;;;;;;14.70;76.20;;;;;;4165347;28;20019;-84
2023/08/17 06:13:28;;;;;;;;;;;14.70;75.50;;;;;;4163870;28;19935;-84
2023/08/17 06:15:47;;;;;;;;;;;14.80;76.10;;;;;;4161424;28;19924;-84
2023/08/17 06:18:06;;;;;;;;;;;14.80;76.00;;;;;;4162605;28;19916;-83
2023/08/17 06:20:26;;;;;;;;;;;14.80;75.30;;;;;;4161699;28;19936;-84
2023/08/17 06:22:47;;;;;;;;;;;14.80;75.70;;;;;;4179323;28;19919;-83
2023/08/17 06:25:06;;;;;;;;;;;14.80;75.80;;;;;;4167448;28;19920;-84
2023/08/17 06:27:25;;;;;;;;;;;14.80;75.90;;;;;;4164761;28;19940;-84
2023/08/17 06:29:44;;;;;;;;;;;14.90;75.10;;;;;;4160351;28;19916;-84
2023/08/17 06:32:04;;;;;;;;;;;14.90;75.40;;;;;;4159391;28;19940;-83
2023/08/17 06:34:23;;;;;;;;;;;14.90;75.50;;;;;;4158398;28;19928;-83
2023/08/17 06:36:55;;;;;;;;;;;14.90;76.30;;;;;;4164010;28;20460;-83
2023/08/17 06:39:14;;;;;;;;;;;15.00;76.40;;;;;;4159292;28;19928;-84
2023/08/17 06:41:34;;;;;;;;;;;15.00;75.50;;;;;;4160090;28;19920;-84
2023/08/17 06:43:53;;;;;;;;;;;15.00;75.80;;;;;;4162733;28;19958;-83
2023/08/17 06:46:12;;;;;;;;;;;15.00;74.40;;;;;;4157277;28;19996;-84
2023/08/17 06:48:32;;;;;;;;;;;15.10;75.60;;;;;;4164754;28;19975;-82
2023/08/17 06:50:51;;;;;;;;;;;15.30;76.30;;;;;;4160803;28;19936;-83
2023/08/17 06:53:10;;;;;;;;;;;15.10;74.30;;;;;;4160378;28;19975;-83
2023/08/17 06:55:29;;;;;;;;;;;15.10;73.70;;;;;;4159263;28;20032;-83
2023/08/17 06:57:51;;;;;;;;;;;15.20;74.00;;;;;;4160032;28;20512;-83
2023/08/17 07:00:11;;;;;;;;;;;15.20;75.50;;;;;;4161098;28;19916;-83
2023/08/17 07:02:31;;;;;;;;;;;15.20;74.60;;;;;;4161458;28;20716;-83
2023/08/17 07:04:50;;;;;;;;;;;15.20;74.70;;;;;;4156676;28;19924;-84
2023/08/17 07:07:09;;;;;;;;;;;15.20;74.10;;;;;;4164330;28;19920;-83
2023/08/17 07:09:28;;;;;;;;;;;15.20;75.00;;;;;;4161082;28;19920;-83
2023/08/17 07:11:47;;;;;;;;;;;15.30;74.40;;;;;;4160334;28;20295;-83
2023/08/17 07:14:06;;;;;;;;;;;15.40;73.70;;;;;;4161317;28;19936;-83
2023/08/17 07:16:26;;;;;;;;;;;15.40;74.10;;;;;;4161999;28;19931;-83
2023/08/17 07:18:45;;;;;;;;;;;15.40;73.80;;;;;;4164858;28;19975;-83
2023/08/17 07:21:04;;;;;;;;;;;15.40;74.60;;;;;;4160089;28;19951;-83
2023/08/17 07:23:24;;;;;;;;;;;15.40;73.80;;;;;;4162888;28;20082;-83
2023/08/17 07:25:44;;;;;;;;;;;15.40;73.70;;;;;;4161095;28;19971;-83
2023/08/17 07:28:03;;;;;;;;;;;15.40;73.70;;;;;;4159679;28;19928;-83
2023/08/17 07:30:22;;;;;;;;;;;15.50;73.70;;;;;;4156549;28;20418;-83
2023/08/17 07:32:41;;;;;;;;;;;15.50;73.60;;;;;;4157246;28;19916;-84
2023/08/17 07:35:00;;;;;;;;;;;15.60;74.20;;;;;;4160050;28;19925;-83
2023/08/17 07:37:20;;;;;;;;;;;15.60;73.40;;;;;;4159999;28;19924;-83
2023/08/17 07:39:39;;;;;;;;;;;15.60;73.30;;;;;;4159962;28;20176;-84
2023/08/17 07:41:58;;;;;;;;;;;15.60;73.20;;;;;;4163071;28;19931;-83
2023/08/17 07:44:17;;;;;;;;;;;15.60;72.70;;;;;;4161819;28;19916;-83
2023/08/17 07:46:37;;;;;;;;;;;15.70;72.40;;;;;;4165509;28;19925;-83
2023/08/17 07:48:57;;;;;;;;;;;15.70;72.60;;;;;;4164091;28;20144;-84
2023/08/17 07:51:16;;;;;;;;;;;15.80;72.30;;;;;;4171426;28;19943;-84
2023/08/17 07:53:35;;;;;;;;;;;15.80;72.40;;;;;;4178992;28;19928;-84
2023/08/17 07:55:55;;;;;;;;;;;15.90;72.20;;;;;;4164209;28;19952;-85
2023/08/17 07:58:14;;;;;;;;;;;15.80;72.00;;;;;;4160948;28;19975;-84
2023/08/17 08:00:33;;;;;;;;;;;15.90;72.40;;;;;;4162766;28;19917;-84
2023/08/17 08:02:52;;;;;;;;;;;15.90;71.10;;;;;;4165016;28;19924;-83
2023/08/17 08:05:14;;;;;;;;;;;15.90;70.90;;;;;;4161747;28;19933;-84
2023/08/17 08:07:33;;;;;;;;;;;15.90;71.00;;;;;;4164598;28;20000;-84
2023/08/17 08:09:52;;;;;;;;;;;16.00;71.90;;;;;;4162350;28;19916;-83
2023/08/17 08:12:11;;;;;;;;;;;16.00;71.30;;;;;;4161459;28;20004;-84
2023/08/17 08:14:31;;;;;;;;;;;16.10;71.40;;;;;;4161177;28;19920;-85
2023/08/17 08:16:50;;;;;;;;;;;16.10;71.40;;;;;;4162006;28;19940;-84
2023/08/17 08:19:09;;;;;;;;;;;16.10;71.10;;;;;;4161995;28;19981;-84
2023/08/17 08:21:29;;;;;;;;;;;16.10;70.90;;;;;;4166866;28;20025;-84
2023/08/17 08:23:48;;;;;;;;;;;16.20;70.40;;;;;;4168215;28;19977;-84
2023/08/17 08:26:07;;;;;;;;;;;16.20;70.50;;;;;;4161225;28;19965;-84
2023/08/17 08:28:26;;;;;;;;;;;16.30;70.70;;;;;;4162534;28;19924;-83
2023/08/17 08:30:46;;;;;;;;;;;16.40;71.60;;;;;;4159215;28;19988;-84
2023/08/17 08:33:05;;;;;;;;;;;16.30;71.40;;;;;;4160044;28;20378;-83
2023/08/17 08:35:24;;;;;;;;;;;16.30;70.10;;;;;;4165159;28;19983;-83
2023/08/17 08:37:43;;;;;;;;;;;16.40;69.60;;;;;;4157673;28;19915;-84
2023/08/17 08:40:03;;;;;;;;;;;16.40;69.50;;;;;;4160405;28;19936;-84
2023/08/17 08:42:22;;;;;;;;;;;16.50;69.50;;;;;;4160426;28;19915;-84
2023/08/17 08:44:42;;;;;;;;;;;16.50;69.60;;;;;;4162889;28;19924;-84
2023/08/17 08:47:01;;;;;;;;;;;16.40;69.30;;;;;;4159638;28;19963;-84
2023/08/17 08:49:22;;;;;;;;;;;16.50;69.20;;;;;;4167067;28;19920;-84
2023/08/17 08:51:44;;;;;;;;;;;16.50;69.20;;;;;;4163877;28;19976;-84
2023/08/17 08:54:08;;;;;;;;;;;16.50;69.10;;;;;;4161696;28;20243;-83
2023/08/17 08:56:27;;;;;;;;;;;16.50;69.20;;;;;;4160704;28;20023;-83
2023/08/17 08:58:47;;;;;;;;;;;16.50;69.00;;;;;;4159771;28;19924;-84
2023/08/17 09:01:07;;;;;;;;;;;16.50;68.90;;;;;;4165078;28;20007;-83
2023/08/17 09:03:26;;;;;;;;;;;16.50;68.90;;;;;;4158822;28;19920;-84
2023/08/17 09:05:49;;;;;;;;;;;16.50;69.10;;;;;;4162450;28;20067;-84
2023/08/17 09:08:11;;;;;;;;;;;16.60;69.30;;;;;;4160645;28;19921;-84
2023/08/17 09:10:30;;;;;;;;;;;16.60;69.40;;;;;;4161736;28;20450;-84
2023/08/17 09:12:49;;;;;;;;;;;16.70;69.60;;;;;;4159142;28;19920;-84
2023/08/17 09:15:09;;;;;;;;;;;16.60;69.30;;;;;;4161530;28;19928;-84
2023/08/17 09:17:31;;;;;;;;;;;16.70;69.20;;;;;;4159630;28;20120;-84
2023/08/17 09:19:51;;;;;;;;;;;16.70;69.20;;;;;;4162922;28;19993;-84
2023/08/17 09:22:10;;;;;;;;;;;16.70;69.10;;;;;;4162356;28;20412;-84
2023/08/17 09:24:36;;;;;;;;;;;16.70;68.90;;;;;;4165066;28;19978;-84
2023/08/17 09:26:58;;;;;;;;;;;16.70;68.60;;;;;;4163830;28;19920;-83
2023/08/17 09:29:18;;;;;;;;;;;16.80;69.00;;;;;;4163201;28;20295;-85
2023/08/17 09:31:38;;;;;;;;;;;16.80;69.00;;;;;;4161420;28;19917;-84
2023/08/17 09:33:58;;;;;;;;;;;16.80;68.60;;;;;;4162480;28;19920;-84
2023/08/17 09:36:22;;;;;;;;;;;16.90;68.80;;;;;;4159487;28;20735;-83
2023/08/17 09:38:41;;;;;;;;;;;16.90;69.10;;;;;;4157314;28;19929;-84
2023/08/17 09:41:00;;;;;;;;;;;16.90;68.80;;;;;;4160971;28;19920;-84
2023/08/17 09:43:22;;;;;;;;;;;16.90;68.90;;;;;;4165057;28;19924;-84
2023/08/17 09:45:49;;;;;;;;;;;17.00;68.90;;;;;;4161799;28;19974;-83
2023/08/17 09:48:09;;;;;;;;;;;17.00;68.90;;;;;;4159042;28;19948;-84
2023/08/17 09:50:28;;;;;;;;;;;17.10;68.90;;;;;;4158758;28;19971;-85
2023/08/17 09:52:47;;;;;;;;;;;17.10;68.30;;;;;;4160031;28;19956;-84
2023/08/17 09:55:07;;;;;;;;;;;17.20;68.50;;;;;;4161530;28;19963;-82
2023/08/17 09:57:27;;;;;;;;;;;17.20;68.10;;;;;;4163390;28;19928;-83
2023/08/17 09:59:46;;;;;;;;;;;17.20;68.20;;;;;;4165766;28;19996;-84
2023/08/17 10:02:16;;;;;;;;;;;17.30;68.30;;;;;;4176659;28;20047;-83
2023/08/17 10:04:36;;;;;;;;;;;17.30;68.20;;;;;;4162853;28;19924;-84
2023/08/17 10:06:58;;;;;;;;;;;17.40;68.00;;;;;;4163356;28;20457;-84
2023/08/17 10:09:19;;;;;;;;;;;17.30;67.10;;;;;;4163203;28;20370;-84
2023/08/17 10:11:39;;;;;;;;;;;17.40;67.50;;;;;;4175165;28;19924;-85
2023/08/17 10:14:06;;;;;;;;;;;17.40;67.70;;;;;;4163576;28;19921;-84
2023/08/17 10:16:44;;;;;;;;;;;17.50;68.00;;;;;;4156666;28;19933;-84
2023/08/17 10:19:12;;;;;;;;;;;17.50;68.20;;;;;;4175622;28;19939;-84
2023/08/17 10:21:36;;;;;;;;;;;17.60;67.60;;;;;;4162554;28;20333;-83
2023/08/17 10:23:56;;;;;;;;;;;17.60;66.80;;;;;;4166781;28;20409;-85
2023/08/17 10:26:16;;;;;;;;;;;17.60;67.00;;;;;;4160801;28;19923;-83
2023/08/17 10:28:36;;;;;;;;;;;17.70;67.10;;;;;;4162370;28;20430;-84
2023/08/17 10:30:55;;;;;;;;;;;17.70;67.00;;;;;;4161962;28;19997;-83
2023/08/17 10:33:15;;;;;;;;;;;17.70;67.00;;;;;;4163159;28;19940;-84
2023/08/17 10:35:35;;;;;;;;;;;17.80;67.30;;;;;;4160907;28;19920;-84
2023/08/17 10:37:55;;;;;;;;;;;17.90;67.40;;;;;;4162150;28;20078;-84
2023/08/17 10:40:14;;;;;;;;;;;17.90;66.90;;;;;;4156444;28;19920;-84
2023/08/17 10:42:35;;;;;;;;;;;17.90;67.00;;;;;;4161061;28;19965;-83
2023/08/17 10:44:55;;;;;;;;;;;18.00;66.90;;;;;;4178608;28;19920;-84
2023/08/17 10:47:20;;;;;;;;;;;18.00;66.60;;;;;;4172028;28;19916;-84
2023/08/17 10:49:42;;;;;;;;;;;18.00;66.70;;;;;;4164551;28;19936;-83
2023/08/17 10:52:06;;;;;;;;;;;18.00;66.90;;;;;;4159083;28;19967;-84
2023/08/17 10:54:35;;;;;;;;;;;18.00;67.10;;;;;;4157841;28;19955;-84
2023/08/17 10:56:55;;;;;;;;;;;18.10;67.50;;;;;;4165161;28;20426;-85
2023/08/17 10:59:24;;;;;;;;;;;18.20;67.70;;;;;;4170172;28;19917;-84
2023/08/17 11:01:43;;;;;;;;;;;18.20;67.40;;;;;;4159365;28;19959;-84
2023/08/17 11:04:10;;;;;;;;;;;18.30;67.30;;;;;;4174772;28;19924;-84
2023/08/17 11:06:29;;;;;;;;;;;18.30;67.90;;;;;;4163549;28;19916;-84
2023/08/17 11:08:54;;;;;;;;;;;18.40;67.20;;;;;;4160194;28;19924;-84
2023/08/17 11:11:14;;;;;;;;;;;18.40;66.70;;;;;;4161344;28;19935;-84
2023/08/17 11:13:34;;;;;;;;;;;18.50;66.70;;;;;;4160001;28;20014;-84
2023/08/17 11:15:54;;;;;;;;;;;18.50;66.60;;;;;;4159997;28;20236;-84
2023/08/17 11:18:13;;;;;;;;;;;18.50;66.50;;;;;;4160504;28;19920;-84
2023/08/17 11:20:32;;;;;;;;;;;18.60;67.40;;;;;;4161773;28;19916;-84
2023/08/17 11:22:51;;;;;;;;;;;18.60;66.00;;;;;;4158250;28;19924;-84
2023/08/17 11:25:11;;;;;;;;;;;18.70;67.10;;;;;;4162009;28;20425;-84
2023/08/17 11:27:30;;;;;;;;;;;18.70;66.50;;;;;;4159832;28;20001;-85
2023/08/17 11:29:50;;;;;;;;;;;18.70;66.60;;;;;;4162241;28;19997;-84
2023/08/17 11:32:09;;;;;;;;;;;18.80;66.10;;;;;;4161050;28;19971;-84
2023/08/17 11:34:29;;;;;;;;;;;18.80;66.10;;;;;;4163080;28;20016;-84
2023/08/17 11:36:48;;;;;;;;;;;18.80;66.20;;;;;;4159719;28;19919;-84
2023/08/17 11:39:08;;;;;;;;;;;18.90;65.70;;;;;;4160844;28;19920;-84
2023/08/17 11:41:27;;;;;;;;;;;18.80;64.80;;;;;;4166684;28;20472;-84
2023/08/17 11:43:46;;;;;;;;;;;18.80;65.00;;;;;;4157819;28;19967;-84
2023/08/17 11:46:06;;;;;;;;;;;18.90;64.90;;;;;;4162566;28;20382;-83
2023/08/17 11:48:26;;;;;;;;;;;18.80;65.10;;;;;;4175253;28;19982;-84
2023/08/17 11:50:45;;;;;;;;;;;18.80;66.20;;;;;;4160037;28;19923;-84
2023/08/17 11:53:07;;;;;;;;;;;18.90;65.90;;;;;;4162079;28;19987;-85
2023/08/17 11:55:27;;;;;;;;;;;19.00;66.70;;;;;;4161796;28;20564;-84
2023/08/17 11:57:46;;;;;;;;;;;19.00;66.60;;;;;;4160189;28;20321;-83
2023/08/17 12:00:06;;;;;;;;;;;19.00;65.70;;;;;;4160218;28;20063;-84
2023/08/17 12:02:26;;;;;;;;;;;19.00;65.50;;;;;;4160466;28;19920;-83
2023/08/17 12:04:46;;;;;;;;;;;19.10;65.70;;;;;;4164865;28;19944;-84
2023/08/17 12:07:05;;;;;;;;;;;19.10;65.80;;;;;;4160324;28;19951;-84
2023/08/17 12:09:24;;;;;;;;;;;19.20;65.30;;;;;;4154540;28;19920;-84
2023/08/17 12:11:44;;;;;;;;;;;19.20;65.20;;;;;;4160749;28;19917;-84
2023/08/17 12:14:13;;;;;;;;;;;19.30;65.00;;;;;;4158324;28;19964;-85
2023/08/17 12:16:32;;;;;;;;;;;19.20;66.00;;;;;;4158864;28;19924;-84
2023/08/17 12:18:52;;;;;;;;;;;19.30;66.10;;;;;;4160771;28;19920;-85
2023/08/17 12:21:11;;;;;;;;;;;19.30;64.90;;;;;;4158434;28;19920;-84
2023/08/17 12:23:32;;;;;;;;;;;19.30;64.60;;;;;;4161785;28;19964;-83
2023/08/17 12:25:54;;;;;;;;;;;19.30;63.40;;;;;;4153657;28;19953;-83
2023/08/17 12:28:14;;;;;;;;;;;19.20;63.10;;;;;;4159342;28;19920;-84
2023/08/17 12:30:35;;;;;;;;;;;19.30;64.00;;;;;;4154448;28;19924;-82
2023/08/17 12:32:55;;;;;;;;;;;19.30;64.00;;;;;;4153522;28;19920;-84
2023/08/17 12:35:27;;;;;;;;;;;19.30;64.30;;;;;;4155458;28;20009;-83
2023/08/17 12:37:47;;;;;;;;;;;19.40;64.80;;;;;;4153843;28;19923;-85
2023/08/17 12:40:07;;;;;;;;;;;19.40;64.60;;;;;;4158514;28;19925;-83
2023/08/17 12:42:27;;;;;;;;;;;19.40;64.50;;;;;;4161799;28;19919;-83
2023/08/17 12:44:46;;;;;;;;;;;19.40;64.70;;;;;;4155276;28;19999;-84
2023/08/17 12:46:47;;;;;;;;;;;19.40;64.00;;;;;;4153665;28;20369;-84
2023/08/17 12:48:47;;;;;;;;;;;19.40;63.80;;;;;;4154293;28;19921;-84
2023/08/17 12:50:48;;;;;;;;;;;19.40;63.90;;;;;;4157166;28;19929;-83
2023/08/17 12:52:48;;;;;;;;;;;19.40;64.30;;;;;;4172784;28;19913;-84
2023/08/17 12:54:49;;;;;;;;;;;19.50;64.50;;;;;;4174806;28;19917;-85
2023/08/17 12:56:49;;;;;;;;;;;19.50;64.10;;;;;;4156238;28;19914;-84
2023/08/17 12:58:50;;;;;;;;;;;19.50;64.00;;;;;;4171558;28;20007;-84
2023/08/17 13:00:51;;;;;;;;;;;19.50;64.10;;;;;;4157825;28;19973;-83
2023/08/17 13:02:51;;;;;;;;;;;19.60;64.00;;;;;;4156344;28;19923;-84
2023/08/17 13:04:52;;;;;;;;;;;19.60;64.00;;;;;;4158904;28;19955;-84
2023/08/17 13:06:53;;;;;;;;;;;19.60;63.60;;;;;;4155282;28;19910;-84
2023/08/17 13:08:54;;;;;;;;;;;19.60;63.30;;;;;;4149476;28;19914;-84
2023/08/17 13:10:54;;;;;;;;;;;19.60;63.00;;;;;;4158511;28;19913;-84
2023/08/17 13:12:58;;;;;;;;;;;19.60;62.80;;;;;;4156195;28;19917;-84
2023/08/17 13:14:59;;;;;;;;;;;19.60;63.20;;;;;;4157856;28;20402;-84
2023/08/17 13:16:59;;;;;;;;;;;19.60;63.30;;;;;;4156896;28;19909;-84