Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:23;;;;;;;5.17;2.05;;;;;;;15.87;52.20;100532.86;1814589;79;20903;-87
2022/05/21 00:02:51;;;;;;;6.50;1.98;;;;;;;15.88;51.98;100531.08;1814911;79;21006;-87
2022/05/21 00:05:19;;;;;;;2.60;1.70;;;;;;;15.87;51.77;100530.71;1816364;79;20955;-86
2022/05/21 00:07:47;;;;;;;4.50;2.08;;;;;;;15.85;51.78;100526.03;1815369;78;20936;-86
2022/05/21 00:10:15;;;;;;;5.22;1.95;;;;;;;15.85;51.67;100526.03;1815177;78;21736;-88
2022/05/21 00:12:42;;;;;;;3.55;1.70;;;;;;;15.82;51.59;100521.84;1814751;79;20873;-86
2022/05/21 00:15:10;;;;;;;10.82;2.47;;;;;;;15.82;51.59;100521.84;1814692;79;20966;-86
2022/05/21 00:17:38;;;;;;;2.87;1.42;;;;;;;15.81;51.82;100515.34;1814908;78;20868;-87
2022/05/21 00:20:46;;;;;;;6.47;2.30;;;;;;;15.79;51.93;100514.67;1814619;79;21006;-86
2022/05/21 00:22:35;;;;;;;5.72;1.77;;;;;;;15.76;51.84;100511.77;1810295;78;21162;-87
2022/05/21 00:25:02;;;;;;;3.65;1.72;;;;;;;15.74;51.99;100505.31;1814781;78;20856;-87
2022/05/21 00:27:29;;;;;;;7.37;1.80;;;;;;;15.71;51.88;100505.55;1814551;79;21405;-87
2022/05/21 00:29:56;;;;;;;5.15;2.42;;;;;;;15.68;51.90;100503.14;1814503;78;21464;-87
2022/05/21 00:32:23;;;;;;;6.17;2.30;;;;;;;15.66;51.80;100499.78;1814547;79;20837;-88
2022/05/21 00:34:50;;;;;;;4.83;2.22;;;;;;;15.64;51.82;100491.14;1814820;79;21191;-87
2022/05/21 00:37:18;;;;;;;6.97;2.10;;;;;;;15.64;51.84;100487.66;1816129;78;21393;-86
2022/05/21 00:39:46;;;;;;;8.05;2.22;;;;;;;15.60;52.12;100480.95;1817481;78;20884;-85
2022/05/21 00:42:12;;;;;;;6.87;2.08;;;;;;;15.60;52.12;100480.95;1817711;78;20932;-84
2022/05/21 00:44:39;;;;;;;8.28;2.00;;;;;;;15.60;51.85;100483.59;1815122;79;20919;-85
2022/05/21 00:47:06;;;;;;;4.45;1.85;;;;;;;15.58;51.88;100474.46;1815069;78;21898;-88
2022/05/21 00:49:34;;;;;;;4.97;1.42;;;;;;;15.57;51.94;100464.87;1814597;79;20904;-88
2022/05/21 00:52:17;;;;;;;5.65;2.58;;;;;;;15.57;51.94;100464.87;1816147;78;20903;-87
2022/05/21 00:54:47;;;;;;;6.00;2.00;;;;;;;15.55;52.08;100457.55;1816561;79;20947;-86
2022/05/21 00:57:29;;;;;;;3.92;2.40;;;;;;;15.55;52.08;100457.55;1819777;78;20931;-86
2022/05/21 01:00:10;;;;;;;3.98;2.42;;;;;;;15.55;51.98;100456.23;1820855;78;21297;-86
2022/05/21 01:02:41;;;;;;;4.72;2.20;;;;;;;15.54;51.95;100467.29;1820954;78;20912;-85
2022/05/21 01:05:11;;;;;;;5.65;2.70;;;;;;;15.52;52.18;100462.61;1821115;78;20928;-86
2022/05/21 01:07:40;;;;;;;8.65;3.42;;;;;;;15.50;52.08;100459.26;1821646;78;20924;-86
2022/05/21 01:10:08;;;;;;;6.62;2.55;;;;;;;15.49;51.93;100455.41;1821568;78;20911;-87
2022/05/21 01:12:40;;;;;;;6.17;2.15;;;;;;;15.45;51.61;100452.66;1821171;78;21388;-87
2022/05/21 01:15:11;;;;;;;3.75;2.35;;;;;;;15.46;51.78;100441.97;1820942;78;20939;-87
2022/05/21 01:17:38;;;;;;;3.58;2.12;;;;;;;15.43;51.73;100436.09;1820739;78;20967;-87
2022/05/21 01:20:09;;;;;;;4.85;3.05;;;;;;;15.43;51.73;100436.09;1820806;78;20951;-89
2022/05/21 01:22:49;;;;;;;10.55;2.98;;;;;;;15.42;51.59;100422.54;1821162;78;20888;-85
2022/05/21 01:25:20;;;;;;;7.70;2.40;;;;;;;15.40;51.68;100422.66;1821808;78;21140;-86
2022/05/21 01:27:50;;;;;;;4.12;2.65;;;;;;;15.40;51.45;100406.80;1820975;78;20963;-85
2022/05/21 01:30:23;;;;;;;8.35;2.92;;;;;;;15.39;51.23;100414.88;1821125;78;21476;-85
2022/05/21 01:32:50;;;;;;;6.33;3.10;;;;;;;15.42;51.44;100412.80;1820670;78;20853;-87
2022/05/21 01:35:18;;;;;;;8.75;3.15;;;;;;;15.41;51.66;100400.56;1820963;78;20908;-86
2022/05/21 01:37:46;;;;;;;4.60;2.98;;;;;;;15.40;51.82;100398.05;1820845;78;21124;-87
2022/05/21 01:40:17;;;;;;;5.85;3.52;;;;;;;15.35;52.00;100387.86;1820591;78;20832;-86
2022/05/21 01:44:37;;;;;;;8.93;3.72;;;;;;;15.28;52.09;100388.03;1823307;78;20816;-85
2022/05/21 01:45:13;;;;;;;4.95;3.30;;;;;;;15.28;52.09;100388.03;1818085;78;20844;-84
2022/05/21 01:47:44;;;;;;;6.25;2.95;;;;;;;15.21;52.56;100377.13;1821284;78;20959;-86
2022/05/21 01:50:09;;;;;;;5.37;3.20;;;;;;;15.19;52.69;100385.67;1820911;78;21636;-87
2022/05/21 01:52:37;;;;;;;5.12;3.00;;;;;;;15.15;52.76;100382.09;1820551;78;20919;-86
2022/05/21 01:55:05;;;;;;;5.42;3.33;;;;;;;15.08;52.90;100365.42;1821101;78;20931;-86
2022/05/21 01:57:31;;;;;;;7.55;3.12;;;;;;;15.05;53.09;100381.99;1815817;78;20936;-86
2022/05/21 01:59:58;;;;;;;10.70;3.85;;;;;;;15.02;53.15;100370.38;1814712;78;20928;-86
2022/05/21 02:02:26;;;;;;;9.33;3.20;;;;;;;14.96;53.24;100340.51;1814682;78;21138;-86
2022/05/21 02:04:53;;;;;;;5.08;3.15;;;;;;;14.91;53.30;100358.05;1814912;79;20884;-85
2022/05/21 02:07:20;;;;;;;4.92;3.85;;;;;;;14.87;53.58;100358.81;1814608;79;20919;-86
2022/05/21 02:09:47;;;;;;;6.58;2.52;;;;;;;14.85;54.05;100355.91;1814578;79;21388;-86
2022/05/21 02:12:16;;;;;;;6.45;3.37;;;;;;;14.82;53.97;100354.86;1814634;78;20999;-86
2022/05/21 02:14:44;;;;;;;9.23;3.87;;;;;;;14.76;54.08;100348.27;1814440;79;21282;-86
2022/05/21 02:17:11;;;;;;;9.03;3.17;;;;;;;14.69;54.13;100341.81;1814650;79;20896;-86
2022/05/21 02:19:37;;;;;;;9.10;3.67;;;;;;;14.69;54.13;100341.81;1815226;79;21445;-86
2022/05/21 02:22:04;;;;;;;6.03;3.45;;;;;;;14.65;54.56;100339.06;1814685;79;20924;-84
2022/05/21 02:24:31;;;;;;;6.80;3.55;;;;;;;14.61;54.60;100350.38;1814548;79;20888;-86
2022/05/21 02:26:58;;;;;;;8.80;3.47;;;;;;;14.60;54.92;100344.72;1814903;78;21197;-86
2022/05/21 02:29:25;;;;;;;5.50;3.02;;;;;;;14.59;55.18;100351.47;1814581;79;21477;-87
2022/05/21 02:31:53;;;;;;;5.53;2.98;;;;;;;14.58;55.39;100353.73;1814554;78;20888;-86
2022/05/21 02:34:21;;;;;;;4.47;2.98;;;;;;;14.58;55.39;100353.73;1814552;79;20888;-86
2022/05/21 02:39:34;;;;;;;7.85;3.90;;;;;;;14.59;55.38;100348.83;1814701;79;21268;-87
2022/05/21 02:42:01;;;;;;;5.45;3.00;;;;;;;14.58;55.60;100355.87;1814726;79;20868;-86
2022/05/21 02:44:29;;;;;;;3.27;2.52;;;;;;;14.62;55.87;100341.97;1814770;78;20931;-86
2022/05/21 02:46:56;;;;;;;7.08;2.75;;;;;;;14.64;55.69;100358.03;1815911;78;20884;-86
2022/05/21 02:49:23;;;;;;;7.05;2.83;;;;;;;14.66;55.80;100339.44;1817636;77;20912;-84
2022/05/21 02:51:50;;;;;;;5.83;3.47;;;;;;;14.68;55.83;100342.80;1816621;79;21237;-83
2022/05/21 02:54:18;;;;;;;8.43;2.75;;;;;;;14.71;55.72;100357.05;1816221;79;20987;-86
2022/05/21 02:56:49;;;;;;;10.78;3.05;;;;;;;14.74;55.82;100342.30;1814328;79;20951;-87
2022/05/21 02:59:16;;;;;;;6.85;3.08;;;;;;;14.77;55.69;100351.77;1814766;79;21532;-87
2022/05/21 03:01:43;;;;;;;3.55;2.00;;;;;;;14.83;56.24;100345.95;1814648;78;20833;-87
2022/05/21 03:04:10;;;;;;;5.37;2.47;;;;;;;14.87;56.33;100361.91;1814756;79;21253;-87
2022/05/21 03:06:37;;;;;;;6.62;2.92;;;;;;;14.91;56.20;100369.45;1815025;79;20935;-85
2022/05/21 03:11:49;;;;;;;6.95;2.90;;;;;;;14.97;55.71;100360.69;1816397;79;21409;-84
2022/05/21 03:14:17;;;;;;;6.95;2.85;;;;;;;15.01;56.03;100356.34;1815646;79;20908;-86
2022/05/21 03:16:45;;;;;;;8.55;2.60;;;;;;;15.02;56.03;100347.44;1814707;79;20991;-86
2022/05/21 03:19:12;;;;;;;9.38;2.85;;;;;;;15.04;55.53;100337.59;1814549;79;20864;-87
2022/05/21 03:21:39;;;;;;;5.83;2.35;;;;;;;15.04;55.53;100337.59;1814610;79;20895;-85
2022/05/21 03:24:06;;;;;;;5.53;2.47;;;;;;;15.10;55.34;100342.86;1814841;78;20983;-87
2022/05/21 03:26:34;;;;;;;7.70;2.90;;;;;;;15.15;55.45;100339.83;1814585;79;20920;-88
2022/05/21 03:29:01;;;;;;;4.75;3.25;;;;;;;15.18;55.33;100346.16;1814571;78;21199;-87
2022/05/21 03:31:28;;;;;;;4.33;2.55;;;;;;;15.19;55.08;100340.77;1814862;78;20884;-88
2022/05/21 03:33:56;;;;;;;4.33;2.42;;;;;;;15.23;55.20;100337.36;1814694;79;20923;-87
2022/05/21 03:36:24;;;;;;;3.87;2.37;;;;;;;15.26;55.31;100333.98;1814490;79;21010;-86
2022/05/21 03:38:51;;;;;;;9.90;3.33;;;;;;;15.29;55.51;100345.61;1814784;79;20923;-86
2022/05/21 03:41:22;;;;;;;4.45;2.27;;;;;;;15.31;55.57;100345.00;1814553;79;21381;-86
2022/05/21 03:43:50;;;;;;;4.28;1.95;;;;;;;15.33;55.53;100339.10;1814979;79;20976;-86
2022/05/21 03:46:19;;;;;;;6.60;2.90;;;;;;;15.37;55.35;100333.58;1814859;79;20908;-86
2022/05/21 03:48:47;;;;;;;4.80;2.67;;;;;;;15.40;55.38;100344.70;1815795;79;20928;-87
2022/05/21 03:51:14;;;;;;;8.88;2.42;;;;;;;15.47;55.42;100342.37;1815161;79;21198;-88
2022/05/21 03:53:42;;;;;;;12.53;2.72;;;;;;;15.59;55.45;100333.91;1817500;77;21821;-84
2022/05/21 03:56:09;;;;;;;4.17;2.52;;;;;;;15.59;55.45;100333.91;1817422;79;20952;-85
2022/05/21 03:58:37;;;;;;;8.53;2.70;;;;;;;15.67;55.04;100336.71;1816830;78;21071;-87
2022/05/21 04:01:05;;;;;;;5.08;2.00;;;;;;;15.73;54.83;100329.12;1814739;79;20990;-88
2022/05/21 04:03:34;;;;;;;4.55;2.10;;;;;;;15.81;54.64;100317.89;1814817;79;21369;-87
2022/05/21 04:06:00;;;;;;;5.50;2.33;;;;;;;15.90;54.50;100322.88;1814702;79;21228;-88
2022/05/21 04:08:28;;;;;;;3.83;2.10;;;;;;;16.00;54.60;100319.75;1814610;79;20927;-88
2022/05/21 04:10:55;;;;;;;10.58;2.12;;;;;;;16.15;54.29;100320.23;1814563;79;21427;-88
2022/05/21 04:13:22;;;;;;;6.30;2.00;;;;;;;16.30;53.90;100323.33;1815329;79;20900;-87
2022/05/21 04:15:49;;;;;;;5.85;2.00;;;;;;;16.58;53.54;100317.70;1815605;79;20900;-87
2022/05/21 04:18:18;;;;;;;6.20;1.67;;;;;;;16.89;52.92;100316.28;1814824;78;21284;-88
2022/05/21 04:20:46;;;;;;;5.00;1.90;;;;;;;17.20;52.13;100318.27;1814479;78;20998;-87
2022/05/21 04:23:14;;;;;;;5.78;1.65;;;;;;;17.45;51.74;100321.27;1814670;78;20884;-88
2022/05/21 04:25:42;;;;;;;15.30;2.25;;;;;;;17.83;51.00;100316.84;1814619;78;20935;-89
2022/05/21 04:28:11;;;;;;;6.72;1.40;;;;;;;18.16;50.23;100318.92;1814968;79;21468;-87
2022/05/21 04:30:37;;;;;;;4.83;2.08;;;;;;;18.54;49.53;100319.66;1815146;79;21244;-87
2022/05/21 04:33:05;;;;;;;5.30;1.80;;;;;;;18.84;48.57;100317.12;1814615;79;20912;-87
2022/05/21 04:38:01;;;;;;;3.05;1.75;;;;;;;19.62;47.11;100314.99;1775403;79;20844;-87
2022/05/21 04:40:29;;;;;;;5.58;1.57;;;;;;;20.10;46.64;100308.75;1814713;79;20880;-88
2022/05/21 04:42:55;;;;;;;4.72;1.85;;;;;;;20.52;45.48;100309.66;1814582;78;21855;-89
2022/05/21 04:45:22;;;;;;;3.20;1.80;;;;;;;20.88;44.63;100305.73;1814872;79;20837;-87
2022/05/21 04:47:49;;;;;;;4.17;3.00;;;;;;;21.20;44.09;100307.20;1814916;79;20958;-87
2022/05/21 04:50:16;;;;;;;5.37;2.40;;;;;;;21.48;43.17;100304.52;1814712;78;21477;-85
2022/05/21 04:52:43;;;;;;;9.80;5.20;;;;;;;21.76;42.50;100303.26;1815103;79;20869;-86
2022/05/21 04:55:10;;;;;;;9.40;3.25;;;;;;;21.93;41.93;100300.85;1815243;79;21241;-88
2022/05/21 04:57:38;;;;;;;5.67;2.35;;;;;;;22.02;41.75;100297.13;1816245;78;20931;-86
2022/05/21 05:00:07;;;;;;;5.58;1.55;;;;;;;22.03;41.38;100289.95;1818312;79;21168;-86
2022/05/21 05:02:34;;;;;;;9.38;5.90;;;;;;;21.93;41.28;100294.17;1817352;79;20897;-86
2022/05/21 05:05:01;;;;;;;7.78;4.10;;;;;;;21.81;41.49;100290.22;1815579;79;20903;-87
2022/05/21 05:07:30;;;;;;;9.73;3.80;;;;;;;21.62;41.79;100297.63;1815157;79;21803;-87
2022/05/21 05:09:57;;;;;;;14.55;7.70;;;;;;;21.47;41.82;100290.00;1814658;79;21378;-87
2022/05/21 05:12:24;;;;;;;10.05;6.37;;;;;;;21.40;41.99;100291.66;1814509;79;20892;-89
2022/05/21 05:14:51;;;;;;;15.83;5.75;;;;;;;21.34;42.21;100289.16;1814463;78;20861;-85
2022/05/21 05:17:18;;;;;;;7.33;3.50;;;;;;;21.36;42.48;100284.49;1814668;78;20899;-87
2022/05/21 05:19:46;;;;;;;5.00;2.20;;;;;;;21.39;42.31;100286.84;1814716;79;21128;-86
2022/05/21 05:22:14;;;;;;;6.28;2.22;;;;;;;21.42;42.20;100277.69;1814631;79;20959;-85
2022/05/21 05:24:41;;;;;;;4.60;2.12;;;;;;;21.49;42.28;100276.81;1814555;78;20885;-84
2022/05/21 05:27:08;;;;;;;5.97;2.85;;;;;;;21.65;42.16;100272.43;1814986;78;21441;-86
2022/05/21 05:29:35;;;;;;;6.40;2.67;;;;;;;21.85;42.16;100271.52;1815040;79;20943;-86
2022/05/21 05:32:02;;;;;;;3.58;1.42;;;;;;;22.07;41.83;100273.39;1815032;79;21216;-87
2022/05/21 05:34:29;;;;;;;4.97;2.22;;;;;;;22.27;41.59;100271.65;1814634;79;20919;-86
2022/05/21 05:36:56;;;;;;;7.15;3.02;;;;;;;22.43;41.08;100273.38;1814831;78;21548;-87
2022/05/21 05:39:23;;;;;;;6.70;3.72;;;;;;;22.62;40.90;100269.41;1814546;79;20872;-86
2022/05/21 05:41:51;;;;;;;7.78;2.55;;;;;;;23.02;40.33;100268.24;1814561;79;20892;-88
2022/05/21 05:44:18;;;;;;;4.65;1.77;;;;;;;23.51;39.60;100272.25;1814946;79;21196;-88
2022/05/21 05:46:45;;;;;;;10.20;1.90;;;;;;;23.90;39.04;100266.61;1814467;78;20986;-87
2022/05/21 05:49:12;;;;;;;4.75;1.77;;;;;;;24.22;38.27;100260.98;1814953;78;20912;-87
2022/05/21 05:51:39;;;;;;;5.40;1.77;;;;;;;24.46;38.02;100258.44;1814586;79;20978;-88
2022/05/21 05:54:06;;;;;;;4.90;1.70;;;;;;;24.62;36.77;100258.20;1814508;79;21095;-86
2022/05/21 05:56:33;;;;;;;3.27;2.02;;;;;;;24.74;36.52;100253.95;1814634;79;21228;-85
2022/05/21 06:01:45;;;;;;;3.17;1.80;;;;;;;24.74;36.70;100259.32;1814874;79;20872;-88
2022/05/21 06:04:12;;;;;;;5.45;1.75;;;;;;;24.69;36.52;100258.26;1817280;77;20861;-84
2022/05/21 06:06:38;;;;;;;5.33;1.85;;;;;;;24.72;36.69;100254.69;1816292;78;20927;-86
2022/05/21 06:09:07;;;;;;;7.92;1.77;;;;;;;24.80;36.47;100254.53;1814892;79;21331;-86
2022/05/21 06:11:37;;;;;;;6.08;1.32;;;;;;;24.97;36.74;100248.38;1814581;79;21398;-87
2022/05/21 06:14:02;;;;;;;4.70;1.67;;;;;;;25.20;36.86;100244.63;1814797;79;20925;-87
2022/05/21 06:16:29;;;;;;;3.30;1.52;;;;;;;25.50;36.32;100243.87;1814488;79;20888;-86
2022/05/21 06:18:56;;;;;;;4.33;1.90;;;;;;;25.77;35.85;100242.66;1814666;79;21026;-87
2022/05/21 06:21:24;;;;;;;5.03;1.98;;;;;;;26.11;35.34;100232.33;1814871;79;21214;-87
2022/05/21 06:23:53;;;;;;;4.78;2.35;;;;;;;26.44;35.07;100232.39;1814541;78;20900;-87
2022/05/21 06:26:21;;;;;;;7.50;1.77;;;;;;;26.82;34.52;100224.25;1814558;79;21441;-86
2022/05/21 06:28:49;;;;;;;6.47;2.37;;;;;;;27.27;33.68;100217.66;1782914;79;20928;-86
2022/05/21 06:31:17;;;;;;;2.70;1.47;;;;;;;27.72;33.47;100207.44;1814610;78;20994;-87
2022/05/21 06:33:44;;;;;;;4.75;1.60;;;;;;;28.07;32.82;100209.25;1783495;79;21228;-86
2022/05/21 06:36:16;;;;;;;9.33;2.12;;;;;;;28.41;32.60;100204.44;1814818;79;20912;-86
2022/05/21 06:38:44;;;;;;;5.22;3.85;;;;;;;28.72;31.92;100199.03;1814528;79;21439;-87
2022/05/21 06:41:12;;;;;;;3.67;1.62;;;;;;;29.01;31.32;100197.98;1814846;78;20872;-87
2022/05/21 06:43:40;;;;;;;11.20;2.40;;;;;;;29.18;30.65;100200.14;1814646;78;21334;-86
2022/05/21 06:46:08;;;;;;;10.25;3.08;;;;;;;29.24;30.45;100199.25;1814450;79;21787;-86
2022/05/21 06:48:35;;;;;;;7.72;2.55;;;;;;;29.19;30.62;100192.33;1814553;79;20920;-87
2022/05/21 06:51:05;;;;;;;5.37;1.52;;;;;;;29.08;30.82;100192.52;1814993;79;20903;-87
2022/05/21 06:53:33;;;;;;;3.52;1.50;;;;;;;28.98;30.94;100194.39;1814728;78;21633;-86
2022/05/21 06:56:02;;;;;;;2.85;1.70;;;;;;;28.82;31.16;100193.11;1814555;79;20931;-86
2022/05/21 06:58:29;;;;;;;6.55;1.77;;;;;;;28.65;31.57;100196.07;1803474;79;21907;-88
2022/05/21 07:00:55;;;;;;;6.03;1.75;;;;;;;28.48;31.63;100187.20;1791329;80;20955;-87
2022/05/21 07:03:22;;;;;;;4.83;1.52;;;;;;;28.36;31.71;100181.34;1791107;79;20844;-85
2022/05/21 07:08:37;;;;;;;6.97;2.70;;;;;;;27.98;32.57;100184.94;1792001;80;20932;-86
2022/05/21 07:11:06;;;;;;;7.53;1.75;;;;;;;27.82;32.86;100178.17;1794482;79;21358;-86
2022/05/21 07:13:33;;;;;;;5.05;2.08;;;;;;;27.70;33.35;100185.59;1792817;79;20841;-85
2022/05/21 07:16:00;;;;;;;6.78;1.98;;;;;;;27.60;33.46;100184.39;1791425;78;21373;-86
2022/05/21 07:18:28;;;;;;;6.55;1.90;;;;;;;27.49;33.80;100174.59;1791601;80;20892;-88
2022/05/21 07:20:58;;;;;;;12.23;2.98;;;;;;;27.35;33.87;100178.39;1791142;79;20856;-88
2022/05/21 07:23:28;;;;;;;5.80;1.80;;;;;;;27.26;34.18;100168.38;1790764;78;22171;-88
2022/05/21 07:25:55;;;;;;;5.42;2.40;;;;;;;27.17;34.05;100162.05;1791024;80;20872;-89
2022/05/21 07:28:22;;;;;;;9.35;2.55;;;;;;;27.14;34.47;100167.86;1791182;79;20861;-88
2022/05/21 07:30:53;;;;;;;11.38;2.95;;;;;;;27.16;34.87;100165.79;1790964;79;20939;-88
2022/05/21 07:33:19;;;;;;;2.90;1.60;;;;;;;27.19;34.55;100162.66;1790279;78;21385;-87
2022/05/21 07:35:46;;;;;;;5.00;2.05;;;;;;;27.22;34.49;100159.59;1791987;80;21723;-87
2022/05/21 07:38:13;;;;;;;5.50;2.10;;;;;;;27.32;34.68;100161.82;1791137;78;21399;-88
2022/05/21 07:40:41;;;;;;;4.70;1.80;;;;;;;27.43;34.41;100165.19;1790890;79;20927;-88
2022/05/21 07:43:12;;;;;;;9.40;2.08;;;;;;;27.53;33.97;100152.63;1790771;78;21417;-88
2022/05/21 07:45:41;;;;;;;9.60;2.12;;;;;;;27.76;34.10;100150.73;1792232;80;20928;-87
2022/05/21 07:48:13;;;;;;;8.10;1.87;;;;;;;27.93;34.13;100141.13;1791140;79;21283;-88
2022/05/21 07:50:40;;;;;;;4.50;1.77;;;;;;;28.00;33.86;100138.38;1789840;79;20983;-87
2022/05/21 07:53:29;;;;;;;3.05;1.50;;;;;;;28.08;33.78;100147.03;1790861;78;20936;-88
2022/05/21 07:55:57;;;;;;;3.08;1.60;;;;;;;28.12;33.41;100136.61;1774642;80;20908;-87
2022/05/21 07:58:27;;;;;;;6.10;1.75;;;;;;;28.14;33.46;100129.66;1779759;80;20927;-87
2022/05/21 08:00:55;;;;;;;5.25;1.85;;;;;;;28.18;34.35;100126.83;1787295;80;21251;-86
2022/05/21 08:03:24;;;;;;;6.15;2.58;;;;;;;28.30;34.07;100127.75;1787605;80;20923;-86
2022/05/21 08:05:51;;;;;;;7.15;2.10;;;;;;;28.41;34.19;100126.20;1787286;80;21074;-86
2022/05/21 08:08:18;;;;;;;5.87;1.72;;;;;;;28.53;33.54;100123.66;1787330;80;20907;-86
2022/05/21 08:12:42;;;;;;;5.97;1.50;;;;;;;28.92;33.54;100114.30;1884742;75;23094;-86
2022/05/21 08:15:16;;;;;;;6.87;2.30;;;;;;;29.12;32.97;100116.80;1789087;80;20895;-88
2022/05/21 08:17:47;;;;;;;6.65;3.17;;;;;;;29.35;33.05;100110.70;1789856;80;21260;-88
2022/05/21 08:20:14;;;;;;;5.80;2.50;;;;;;;29.58;32.11;100108.61;1761841;80;20859;-87
2022/05/21 08:28:13;;;;;;;10.70;3.15;;;;;;;29.79;32.18;100105.92;1787463;80;21085;-87
2022/05/21 08:30:46;;;;;;;6.62;1.70;;;;;;;29.76;32.26;100103.70;1787617;80;21130;-88
2022/05/21 08:33:17;;;;;;;4.10;2.02;;;;;;;29.69;31.70;100103.80;1787402;80;21417;-86
2022/05/21 08:35:45;;;;;;;5.97;2.00;;;;;;;29.59;31.64;100106.19;1787470;80;20939;-87
2022/05/21 08:38:19;;;;;;;5.75;2.05;;;;;;;29.57;31.90;100093.96;1787204;80;20844;-87
2022/05/21 08:41:26;;;;;;;4.70;1.50;;;;;;;29.60;32.21;100095.69;1787497;80;20895;-88
2022/05/21 08:44:09;;;;;;;7.45;1.72;;;;;;;29.63;31.86;100101.16;1787643;79;21241;-89
2022/05/21 08:47:04;;;;;;;3.65;1.92;;;;;;;29.63;32.46;100091.70;1787268;79;21432;-86
2022/05/21 08:49:40;;;;;;;8.70;2.62;;;;;;;29.63;32.03;100089.00;1786870;80;20941;-87
2022/05/21 08:52:27;;;;;;;8.18;2.17;;;;;;;29.60;32.19;100085.41;1790129;77;21364;-88
2022/05/21 08:54:57;;;;;;;3.42;1.80;;;;;;;29.66;31.69;100084.47;1860966;76;20914;-88
2022/05/21 08:57:42;;;;;;;7.37;2.08;;;;;;;29.74;31.85;100073.37;1860899;77;21103;-87
2022/05/21 09:00:25;;;;;;;8.53;3.17;;;;;;;29.79;31.90;100076.72;1770473;79;21410;-86
2022/05/21 09:02:54;;;;;;;;;;;;;;;29.92;30.97;100082.73;1794508;79;20817;-87
2022/05/21 09:05:22;;;;;;;12.90;5.37;;;;;;;30.02;31.38;100080.01;1791671;79;20112;-88
2022/05/21 09:08:16;;;;;;;4.97;2.35;;;;;;;30.03;31.44;100074.34;1820239;78;20927;-89
2022/05/21 09:11:01;;;;;;;11.40;2.62;;;;;;;30.09;31.64;100072.06;1820192;78;21041;-87
2022/05/21 09:13:59;;;;;;;5.25;2.62;;;;;;;30.13;31.42;100081.90;1820380;78;21491;-87
2022/05/21 09:19:12;;;;;;;10.50;2.90;;;;;;;30.29;31.33;100088.52;1821216;78;20978;-87
2022/05/21 09:21:47;;;;;;;7.72;2.62;;;;;;;30.47;31.25;100082.16;1822234;78;20962;-89
2022/05/21 09:24:39;;;;;;;13.53;2.92;;;;;;;30.66;30.89;100083.67;1821177;79;21940;-87
2022/05/21 09:27:31;;;;;;;9.55;2.98;;;;;;;30.91;30.58;100083.95;1819667;79;20967;-88
2022/05/21 09:30:22;;;;;;;7.75;3.12;;;;;;;31.08;30.69;100084.00;1819497;78;20916;-88
2022/05/21 09:32:52;;;;;;;9.40;2.67;;;;;;;31.13;30.85;100071.93;1819424;78;20944;-89
2022/05/21 09:35:26;;;;;;;7.33;3.40;;;;;;;31.14;30.44;100058.66;1819646;79;20919;-88
2022/05/21 09:37:54;;;;;;;10.08;3.62;;;;;;;31.00;30.29;100065.44;1819685;79;21298;-88
2022/05/21 09:40:34;;;;;;;11.18;3.45;;;;;;;30.74;30.57;100076.52;1819630;79;20884;-88
2022/05/21 09:46:27;;;;;;;8.53;2.37;;;;;;;30.35;30.92;100068.11;1819800;78;20959;-86
2022/05/21 09:48:58;;;;;;;8.43;2.37;;;;;;;30.28;31.04;100063.36;1819638;79;21002;-86
2022/05/21 09:51:32;;;;;;;10.05;2.75;;;;;;;30.27;31.16;100057.63;1816853;79;21237;-87
2022/05/21 09:54:00;;;;;;;10.35;3.17;;;;;;;30.27;31.73;100058.98;1819386;78;20900;-88
2022/05/21 09:56:31;;;;;;;9.28;2.17;;;;;;;30.25;32.07;100060.25;1817029;78;20959;-87
2022/05/21 09:59:17;;;;;;;3.98;2.00;;;;;;;30.25;31.64;100058.36;1819497;79;20982;-86
2022/05/21 10:01:47;;;;;;;5.35;2.87;;;;;;;30.32;31.50;100052.33;1820155;79;20963;-85
2022/05/21 10:04:53;;;;;;;8.25;2.65;;;;;;;30.60;31.78;100043.20;1819543;79;20920;-87
2022/05/21 10:13:15;;;;;;;6.28;1.80;;;;;;;31.06;31.23;100030.59;1803961;77;20934;-88
2022/05/21 10:15:47;;;;;;;4.00;2.02;;;;;;;31.02;31.08;100038.94;1803899;78;21052;-88
2022/05/21 10:18:26;;;;;;;6.83;2.52;;;;;;;30.92;31.07;100036.84;1803955;79;21213;-87
2022/05/21 10:20:57;;;;;;;3.92;1.80;;;;;;;30.80;31.43;100040.91;1803991;78;20922;-87
2022/05/21 10:23:36;;;;;;;8.60;2.40;;;;;;;30.68;31.35;100034.69;1804207;79;21364;-87
2022/05/21 10:26:31;;;;;;;4.70;2.58;;;;;;;30.56;32.00;100027.42;1805606;79;20899;-87
2022/05/21 10:29:16;;;;;;;7.47;4.50;;;;;;;30.59;32.14;100030.17;1805340;79;20943;-87
2022/05/21 10:31:54;;;;;;;10.98;6.62;;;;;;;30.61;32.03;100018.58;1804728;79;21229;-88
2022/05/21 10:34:48;;;;;;;5.12;3.95;;;;;;;30.68;32.27;100019.80;1803896;79;20922;-87
2022/05/21 10:37:59;;;;;;;7.67;2.80;;;;;;;30.78;32.30;100012.71;1804406;79;20994;-87
2022/05/21 10:41:02;;;;;;;6.53;4.87;;;;;;;30.90;31.81;100013.23;1804076;78;21539;-88
2022/05/21 10:43:44;;;;;;;6.47;2.50;;;;;;;31.03;31.98;100000.76;1804196;78;21008;-88
2022/05/21 10:46:28;;;;;;;7.03;3.20;;;;;;;31.13;31.67;99999.61;1803594;79;21150;-88
2022/05/21 10:49:25;;;;;;;6.75;3.15;;;;;;;31.28;31.21;100006.34;1804254;78;20958;-88
2022/05/21 10:52:17;;;;;;;6.03;3.27;;;;;;;31.45;31.59;99996.39;1804021;79;20881;-88
2022/05/21 10:55:11;;;;;;;7.78;2.47;;;;;;;31.62;31.44;99995.05;1804076;79;20883;-87
2022/05/21 10:57:57;;;;;;;3.75;2.52;;;;;;;31.71;30.62;99988.14;1804153;79;20939;-86
2022/05/21 11:00:59;;;;;;;7.00;3.00;;;;;;;31.71;31.07;99986.79;1804080;79;21221;-85
2022/05/21 11:03:52;;;;;;;5.35;2.70;;;;;;;31.75;30.84;99985.73;1804129;79;20946;-86
2022/05/21 11:06:28;;;;;;;;;;;;;;;31.79;30.56;99978.25;1770936;79;20950;-85
2022/05/21 11:09:18;;;;;;;5.50;2.72;;;;;;;31.82;30.32;99976.92;1750694;79;20106;-87
2022/05/21 11:12:14;;;;;;;6.87;3.33;;;;;;;31.71;30.23;99982.72;1761080;79;21404;-86
2022/05/21 11:15:06;;;;;;;3.60;2.27;;;;;;;31.63;30.74;99975.53;1681308;85;22143;-87
2022/05/21 11:17:47;;;;;;;4.12;2.08;;;;;;;31.58;30.91;99967.60;1681202;85;20964;-87
2022/05/21 11:20:24;;;;;;;6.97;4.62;;;;;;;31.46;30.85;99963.33;1681787;85;20908;-86
2022/05/21 11:23:10;;;;;;;17.42;6.78;;;;;;;31.23;30.81;99961.56;1681559;85;20960;-87
2022/05/21 11:26:22;;;;;;;7.95;2.83;;;;;;;30.96;30.94;99958.11;1681549;85;20976;-87
2022/05/21 11:29:02;;;;;;;5.93;2.43;;;;;;;30.70;30.90;99949.47;1682342;85;21278;-88
2022/05/21 11:37:29;;;;;;;4.92;1.65;;;;;;;30.26;31.94;99940.16;1681904;85;21043;-86
2022/05/21 11:39:55;;;;;;;5.90;2.22;;;;;;;30.16;32.26;99942.94;1680526;85;20957;-87
2022/05/21 11:42:37;;;;;;;9.18;2.87;;;;;;;30.14;32.75;99934.23;1681483;85;21354;-87
2022/05/21 11:45:22;;;;;;;3.15;2.12;;;;;;;30.08;32.17;99931.66;1672977;85;21535;-87
2022/05/21 11:48:18;;;;;;;4.37;2.08;;;;;;;29.95;32.07;99929.52;1674169;85;20966;-87
2022/05/21 11:50:49;;;;;;;5.83;1.65;;;;;;;29.91;32.53;99927.53;1741483;80;20963;-86
2022/05/21 11:53:39;;;;;;;3.83;2.12;;;;;;;29.85;31.80;99917.66;1761257;80;20898;-87
2022/05/21 11:56:10;;;;;;;3.70;1.77;;;;;;;29.80;31.48;99911.60;1782642;79;21372;-87
2022/05/21 11:59:13;;;;;;;10.85;2.62;;;;;;;29.77;31.61;99906.68;1788017;79;21355;-86
2022/05/21 12:01:48;;;;;;;5.60;2.50;;;;;;;29.79;31.59;99918.05;1788096;80;20870;-88
2022/05/21 12:04:26;;;;;;;2.83;2.08;;;;;;;29.81;31.94;99906.48;1788174;80;20996;-87
2022/05/21 12:06:53;;;;;;;8.28;2.05;;;;;;;29.83;31.80;99901.66;1788149;80;20969;-87
2022/05/21 12:09:27;;;;;;;3.55;2.83;;;;;;;29.77;31.46;99897.73;1788162;80;21257;-88
2022/05/21 12:12:21;;;;;;;8.48;2.83;;;;;;;29.65;31.72;99895.82;1790986;79;20939;-86
2022/05/21 12:15:16;;;;;;;3.17;2.22;;;;;;;29.46;31.57;99887.53;1804238;79;20954;-85
2022/05/21 12:17:58;;;;;;;3.50;2.25;;;;;;;29.28;32.21;99885.25;1804255;78;20930;-84
2022/05/21 12:20:45;;;;;;;4.37;2.80;;;;;;;29.18;32.69;99890.39;1804095;79;21001;-86
2022/05/21 12:23:38;;;;;;;14.58;2.65;;;;;;;29.20;33.15;99885.58;1803467;79;21881;-87
2022/05/21 12:26:20;;;;;;;4.92;2.27;;;;;;;29.25;33.30;99872.73;1804910;79;20910;-87
2022/05/21 12:29:14;;;;;;;3.62;1.95;;;;;;;29.29;33.08;99869.86;1805244;79;20919;-87