Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:02;;;;;;;1.50;1.37;;;17.60;99.90;;;;;;4976545;28;20461;-83
2021/09/26 00:04:29;;;;;;;1.13;0.80;;;17.60;99.90;;;;;;4976501;28;20450;-83
2021/09/26 00:06:57;;;;;;;1.13;1.00;;;17.60;99.90;;;;;;4976057;28;20849;-83
2021/09/26 00:09:23;;;;;;;1.53;1.37;;;17.70;99.90;;;;;;4975964;28;20489;-83
2021/09/26 00:11:50;;;;;;;2.70;1.33;;;17.70;99.90;;;;;;4976122;28;20449;-83
2021/09/26 00:14:17;;;;;;;2.43;1.90;;;17.70;99.90;;;;;;4976098;28;20449;-83
2021/09/26 00:16:43;;;;;;;3.80;1.73;;;17.70;99.90;;;;;;4976315;28;20458;-83
2021/09/26 00:19:10;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4976176;28;20456;-83
2021/09/26 00:21:37;;;;;;;2.50;1.87;;;17.60;99.90;;;;;;4976176;28;20453;-83
2021/09/26 00:24:05;;;;;;;1.80;1.30;;;17.60;99.90;;;;;;4976179;28;20458;-83
2021/09/26 00:26:32;;;;;;;3.33;1.73;;;17.60;99.90;;;;;;4976240;28;20493;-83
2021/09/26 00:28:58;;;;;;;1.30;0.97;;;17.60;99.90;;;;;;4976142;28;20456;-83
2021/09/26 00:31:25;;;;;;;3.00;2.60;;;17.50;99.90;;;;;;4975629;28;20480;-83
2021/09/26 00:33:52;;;;;;;2.20;1.40;;;17.50;99.90;;;;;;4976065;28;20460;-83
2021/09/26 00:36:19;;;;;;;2.10;1.07;;;17.40;99.90;;;;;;4975987;28;20442;-83
2021/09/26 00:38:45;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;4975846;28;20454;-83
2021/09/26 00:41:13;;;;;;;2.03;1.77;;;17.40;99.90;;;;;;4975744;28;20465;-83
2021/09/26 00:43:40;;;;;;;2.13;1.07;;;17.40;99.90;;;;;;4975816;28;20456;-83
2021/09/26 00:46:07;;;;;;;2.37;1.13;;;17.40;99.90;;;;;;4975692;28;20457;-83
2021/09/26 00:48:34;;;;;;;1.07;0.70;;;17.40;99.90;;;;;;4975691;28;20468;-83
2021/09/26 00:51:01;;;;;;;3.10;1.70;;;17.40;99.90;;;;;;4975613;28;20469;-83
2021/09/26 00:53:28;;;;;;;2.20;1.10;;;17.40;99.90;;;;;;4975221;28;20967;-83
2021/09/26 00:55:57;;;;;;;1.13;0.87;;;17.40;99.90;;;;;;4975567;28;20445;-83
2021/09/26 00:58:29;;;;;;;3.87;1.77;;;17.40;99.90;;;;;;4975516;28;20488;-83
2021/09/26 01:00:55;;;;;;;1.13;1.03;;;17.40;99.90;;;;;;4975171;28;20461;-82
2021/09/26 01:03:22;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;4975435;28;20449;-83
2021/09/26 01:05:56;;;;;;;1.93;1.40;;;17.40;99.90;;;;;;4975406;28;20456;-83
2021/09/26 01:08:29;;;;;;;1.00;0.87;;;17.30;99.90;;;;;;4975085;28;20528;-83
2021/09/26 01:11:04;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4974535;28;20473;-83
2021/09/26 01:13:44;;;;;;;1.60;1.17;;;17.40;99.90;;;;;;4975343;28;20433;-83
2021/09/26 01:16:22;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;4975228;28;20437;-82
2021/09/26 01:18:56;;;;;;;1.87;1.73;;;17.40;99.90;;;;;;4975225;28;20492;-83
2021/09/26 01:21:32;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;4974777;28;20838;-83
2021/09/26 01:24:36;;;;;;;1.80;1.43;;;17.40;99.90;;;;;;4975140;28;20437;-83
2021/09/26 01:27:18;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;4974647;28;21004;-83
2021/09/26 01:30:15;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;4974950;28;20469;-82
2021/09/26 01:32:47;;;;;;;2.30;1.17;;;17.40;99.90;;;;;;4974953;28;20434;-82
2021/09/26 01:35:16;;;;;;;1.20;0.97;;;17.40;99.90;;;;;;4974970;28;20437;-83
2021/09/26 01:37:46;;;;;;;1.03;0.93;;;17.40;99.90;;;;;;4974917;28;20446;-83
2021/09/26 01:40:22;;;;;;;1.93;1.10;;;17.40;99.90;;;;;;4974477;28;20469;-83
2021/09/26 01:42:51;;;;;;;3.27;1.40;;;17.40;99.90;;;;;;4974886;28;20445;-83
2021/09/26 01:45:23;;;;;;;1.23;0.97;;;17.40;99.90;;;;;;4974462;28;20970;-82
2021/09/26 01:47:56;;;;;;;4.83;1.03;;;17.40;99.90;;;;;;4974761;28;20469;-82
2021/09/26 01:50:25;;;;;;;4.83;2.13;;;17.30;99.90;;;;;;4974699;28;20477;-83
2021/09/26 01:52:53;;;;;;;1.20;0.97;;;17.40;99.90;;;;;;4974964;28;20449;-83
2021/09/26 01:55:25;;;;;;;5.10;0.93;;;17.30;99.90;;;;;;4974666;28;20454;-83
2021/09/26 01:57:53;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;4974352;28;20429;-83
2021/09/26 02:00:20;;;;;;;2.07;1.30;;;17.30;99.90;;;;;;4974287;28;21007;-83
2021/09/26 02:02:49;;;;;;;1.47;0.90;;;17.30;99.90;;;;;;4974311;28;20449;-83
2021/09/26 02:05:18;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;4974277;28;20480;-82
2021/09/26 02:07:48;;;;;;;3.00;1.07;;;17.30;99.90;;;;;;4974732;28;20572;-82
2021/09/26 02:10:18;;;;;;;2.30;0.87;;;17.20;99.90;;;;;;4974195;28;20488;-82
2021/09/26 02:12:45;;;;;;;1.63;1.53;;;17.20;99.90;;;;;;4974556;28;20496;-83
2021/09/26 02:15:15;;;;;;;2.77;2.33;;;17.20;99.90;;;;;;4974505;28;20457;-83
2021/09/26 02:17:44;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;4974495;28;20805;-83
2021/09/26 02:20:12;;;;;;;3.50;1.13;;;17.10;99.90;;;;;;4974391;28;20886;-82
2021/09/26 02:22:42;;;;;;;1.53;1.00;;;17.10;99.90;;;;;;4978047;28;20453;-83
2021/09/26 02:25:10;;;;;;;1.37;0.90;;;17.00;99.90;;;;;;4978337;28;20449;-83
2021/09/26 02:27:40;;;;;;;1.60;1.20;;;16.90;99.90;;;;;;4978207;28;20535;-83
2021/09/26 02:30:08;;;;;;;1.43;1.20;;;16.90;99.90;;;;;;4978182;28;20491;-83
2021/09/26 02:32:35;;;;;;;2.50;1.63;;;16.90;99.90;;;;;;4977832;28;20457;-83
2021/09/26 02:35:02;;;;;;;1.53;1.30;;;16.80;99.90;;;;;;4978112;28;20459;-83
2021/09/26 02:37:29;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4978105;28;20445;-83
2021/09/26 02:39:57;;;;;;;2.70;1.10;;;16.70;99.90;;;;;;4977961;28;20922;-82
2021/09/26 02:42:32;;;;;;;2.13;1.63;;;16.70;99.90;;;;;;4978024;28;20449;-81
2021/09/26 02:45:04;;;;;;;1.40;0.70;;;16.70;99.90;;;;;;4978037;28;20429;-83
2021/09/26 02:47:38;;;;;;;1.20;0.63;;;16.70;99.90;;;;;;4977881;28;20468;-83
2021/09/26 02:50:05;;;;;;;2.00;1.03;;;16.70;99.90;;;;;;4977858;28;20861;-83
2021/09/26 02:52:32;;;;;;;1.67;1.40;;;16.70;99.90;;;;;;4977825;28;20453;-83
2021/09/26 02:55:01;;;;;;;6.00;1.20;;;16.70;99.90;;;;;;4977782;28;20480;-83
2021/09/26 02:57:28;;;;;;;1.37;0.93;;;16.70;99.90;;;;;;4977799;28;20456;-83
2021/09/26 02:59:55;;;;;;;4.83;1.03;;;16.70;99.90;;;;;;4977322;28;21005;-83
2021/09/26 03:02:28;;;;;;;1.67;1.50;;;16.80;99.90;;;;;;4977365;28;20941;-83
2021/09/26 03:04:55;;;;;;;4.47;0.83;;;16.80;99.90;;;;;;4977643;28;20517;-83
2021/09/26 03:07:21;;;;;;;1.20;0.90;;;16.90;99.90;;;;;;4977139;28;20889;-82
2021/09/26 03:09:48;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;4977172;28;20536;-82
2021/09/26 03:12:21;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;4977444;28;20457;-83
2021/09/26 03:14:48;;;;;;;2.07;1.03;;;16.80;99.90;;;;;;4977160;28;20437;-82
2021/09/26 03:17:15;;;;;;;2.30;1.07;;;16.80;99.90;;;;;;4977346;28;20457;-82
2021/09/26 03:19:43;;;;;;;2.90;1.83;;;16.80;99.90;;;;;;4977271;28;20510;-83
2021/09/26 03:22:10;;;;;;;2.00;1.17;;;16.70;99.90;;;;;;4977251;28;20460;-83
2021/09/26 03:24:38;;;;;;;1.47;0.90;;;16.70;99.90;;;;;;4977264;28;20806;-83
2021/09/26 03:27:09;;;;;;;1.90;1.40;;;16.70;99.90;;;;;;4976917;28;20489;-83
2021/09/26 03:29:38;;;;;;;4.80;1.40;;;16.60;99.90;;;;;;4977138;28;20528;-83
2021/09/26 03:32:06;;;;;;;2.83;1.30;;;16.60;99.90;;;;;;4976720;28;20457;-83
2021/09/26 03:34:33;;;;;;;2.13;1.17;;;16.60;99.90;;;;;;4976626;28;20550;-82
2021/09/26 03:36:59;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4977536;28;20468;-83
2021/09/26 03:39:26;;;;;;;3.50;1.60;;;16.60;99.90;;;;;;4976907;28;20535;-83
2021/09/26 03:41:53;;;;;;;1.67;1.10;;;16.60;99.90;;;;;;4976954;28;20449;-82
2021/09/26 03:44:19;;;;;;;2.17;1.30;;;16.50;99.90;;;;;;4976544;28;20968;-83
2021/09/26 03:46:47;;;;;;;1.07;0.80;;;16.60;99.90;;;;;;4976839;28;20465;-82
2021/09/26 03:49:14;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4976674;28;20481;-83
2021/09/26 03:51:42;;;;;;;2.50;1.80;;;16.60;99.90;;;;;;4976771;28;20453;-83
2021/09/26 03:54:09;;;;;;;1.90;1.03;;;16.60;99.90;;;;;;4976999;28;20453;-83
2021/09/26 03:56:36;;;;;;;2.10;1.27;;;16.60;99.90;;;;;;4976369;28;20460;-82
2021/09/26 03:59:03;;;;;;;1.37;0.77;;;16.60;99.90;;;;;;4976303;28;20965;-83
2021/09/26 04:01:30;;;;;;;1.27;1.13;;;16.60;99.90;;;;;;4976287;28;20453;-83
2021/09/26 04:03:58;;;;;;;2.00;1.33;;;16.60;99.90;;;;;;4976623;28;20454;-82
2021/09/26 04:06:24;;;;;;;2.87;1.07;;;16.60;99.90;;;;;;4976253;28;20941;-83
2021/09/26 04:08:51;;;;;;;1.70;1.50;;;16.60;99.90;;;;;;4976333;28;20497;-83
2021/09/26 04:11:20;;;;;;;1.70;1.27;;;16.60;99.90;;;;;;4976475;28;20469;-83
2021/09/26 04:13:47;;;;;;;1.83;0.90;;;16.60;99.90;;;;;;4976388;28;20464;-83
2021/09/26 04:16:13;;;;;;;3.40;1.37;;;16.60;99.90;;;;;;4976374;28;20476;-83
2021/09/26 04:18:40;;;;;;;2.40;1.17;;;16.60;99.90;;;;;;4976261;28;20492;-83
2021/09/26 04:21:08;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4976127;28;20500;-83
2021/09/26 04:23:35;;;;;;;2.10;1.43;;;16.60;99.90;;;;;;4976146;28;20457;-83
2021/09/26 04:26:02;;;;;;;4.10;1.40;;;16.60;99.90;;;;;;4976140;28;20454;-82
2021/09/26 04:28:29;;;;;;;5.07;1.20;;;16.60;99.90;;;;;;4975975;28;20477;-83
2021/09/26 04:30:56;;;;;;;1.97;1.50;;;16.60;99.90;;;;;;4975922;28;20818;-83
2021/09/26 04:33:23;;;;;;;2.70;1.20;;;16.50;99.90;;;;;;4976048;28;20449;-82
2021/09/26 04:35:49;;;;;;;1.53;1.27;;;16.50;99.90;;;;;;4975670;28;20956;-82
2021/09/26 04:38:17;;;;;;;0.87;0.87;;;16.50;99.90;;;;;;4975915;28;20452;-82
2021/09/26 04:40:44;;;;;;;1.67;1.20;;;16.50;99.90;;;;;;4975825;28;20540;-82
2021/09/26 04:43:11;;;;;;;1.63;1.27;;;16.50;99.90;;;;;;4975802;28;20453;-83
2021/09/26 04:45:37;;;;;;;1.43;1.10;;;16.40;99.90;;;;;;4975731;28;20449;-83
2021/09/26 04:48:05;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;4975277;28;21031;-83
2021/09/26 04:50:31;;;;;;;1.47;1.37;;;16.40;99.90;;;;;;4975851;28;20552;-82
2021/09/26 04:52:58;;;;;;;1.53;1.43;;;16.40;99.90;;;;;;4975653;28;20449;-82
2021/09/26 04:55:27;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;4975608;28;20445;-82
2021/09/26 04:57:55;;;;;;;1.30;0.93;;;16.30;99.90;;;;;;4975280;28;20445;-83
2021/09/26 05:00:22;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;4975185;28;20848;-82
2021/09/26 05:02:49;;;;;;;1.30;1.00;;;16.30;99.90;;;;;;4975167;28;20476;-82
2021/09/26 05:05:16;;;;;;;1.17;1.13;;;16.30;99.90;;;;;;4975439;28;20478;-82
2021/09/26 05:07:43;;;;;;;0.87;0.87;;;16.30;99.90;;;;;;4974971;28;20516;-82
2021/09/26 05:10:11;;;;;;;1.20;1.00;;;16.30;99.90;;;;;;4974924;28;20853;-83
2021/09/26 05:12:39;;;;;;;1.97;1.00;;;16.30;99.90;;;;;;4975277;28;20457;-82
2021/09/26 05:15:06;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4975444;28;20453;-83
2021/09/26 05:17:33;;;;;;;2.43;1.47;;;16.30;99.90;;;;;;4974869;28;21057;-82
2021/09/26 05:20:00;;;;;;;1.33;0.90;;;16.30;99.90;;;;;;4975084;28;20473;-82
2021/09/26 05:22:28;;;;;;;1.23;0.83;;;16.30;99.90;;;;;;4974783;28;20947;-82
2021/09/26 05:24:55;;;;;;;2.23;1.03;;;16.30;99.90;;;;;;4975073;28;20453;-82
2021/09/26 05:27:22;;;;;;;3.03;1.93;;;16.30;99.90;;;;;;4975007;28;20445;-82
2021/09/26 05:29:50;;;;;;;1.93;1.23;;;16.30;99.90;;;;;;4974918;28;20476;-82
2021/09/26 05:32:17;;;;;;;1.37;1.10;;;16.30;99.90;;;;;;4974648;28;20937;-82
2021/09/26 05:34:45;;;;;;;1.87;1.77;;;16.30;99.90;;;;;;4974892;28;20454;-82
2021/09/26 05:37:12;;;;;;;3.00;1.63;;;16.30;99.90;;;;;;4974892;28;20865;-82
2021/09/26 05:39:39;;;;;;;2.23;1.30;;;16.40;99.90;;;;;;4974804;28;20496;-83
2021/09/26 05:42:07;;;;;;;1.83;1.50;;;16.30;99.90;;;;;;4974925;28;20461;-83
2021/09/26 05:44:36;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4974556;28;20460;-82
2021/09/26 05:47:07;;;;;;;2.10;1.13;;;16.40;99.90;;;;;;4974769;28;20449;-83
2021/09/26 05:49:36;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;4975299;28;20486;-82
2021/09/26 05:52:04;;;;;;;1.20;1.13;;;16.40;99.90;;;;;;4974907;28;20556;-82
2021/09/26 05:54:31;;;;;;;0.80;0.73;;;16.40;99.90;;;;;;4974392;28;20992;-83
2021/09/26 05:56:58;;;;;;;3.30;1.10;;;16.40;99.90;;;;;;4974235;28;20545;-81
2021/09/26 05:59:25;;;;;;;1.07;1.00;;;16.50;99.90;;;;;;4974678;28;20477;-82
2021/09/26 06:01:52;;;;;;;0.87;0.87;;;16.50;99.90;;;;;;4974613;28;20453;-81
2021/09/26 06:04:20;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;4974274;28;20449;-82
2021/09/26 06:06:46;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;4974243;28;20457;-83
2021/09/26 06:09:13;;;;;;;1.57;1.20;;;16.60;99.90;;;;;;4973878;28;21031;-82
2021/09/26 06:11:40;;;;;;;1.37;0.90;;;16.60;99.90;;;;;;4974454;28;20456;-83
2021/09/26 06:14:07;;;;;;;2.23;2.03;;;16.70;99.90;;;;;;4974477;28;20460;-83
2021/09/26 06:16:33;;;;;;;1.53;1.43;;;16.70;99.90;;;;;;4974439;28;20462;-83
2021/09/26 06:19:00;;;;;;;1.47;1.07;;;16.70;99.90;;;;;;4974427;28;20448;-82
2021/09/26 06:21:28;;;;;;;1.17;0.83;;;16.80;99.90;;;;;;4974041;28;20984;-82
2021/09/26 06:23:55;;;;;;;1.93;1.10;;;16.80;99.90;;;;;;4974375;28;20530;-82
2021/09/26 06:26:22;;;;;;;1.73;1.10;;;16.80;99.90;;;;;;4974385;28;20810;-83
2021/09/26 06:28:50;;;;;;;1.97;0.97;;;16.80;99.90;;;;;;4974538;28;20485;-83
2021/09/26 06:31:17;;;;;;;1.20;0.97;;;16.80;99.90;;;;;;4974266;28;20465;-82
2021/09/26 06:33:44;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;4974219;28;20449;-83
2021/09/26 06:36:11;;;;;;;1.80;1.43;;;16.90;99.90;;;;;;4973935;28;20956;-82
2021/09/26 06:38:39;;;;;;;1.67;1.00;;;16.90;99.90;;;;;;4974280;28;20454;-83
2021/09/26 06:41:05;;;;;;;0.93;0.60;;;17.00;99.90;;;;;;4974206;28;20465;-82
2021/09/26 06:43:32;;;;;;;2.73;1.63;;;17.10;99.90;;;;;;4974228;28;20452;-82
2021/09/26 06:45:59;;;;;;;1.37;0.80;;;17.10;99.90;;;;;;4974127;28;20449;-82
2021/09/26 06:48:25;;;;;;;1.03;1.03;;;17.20;99.90;;;;;;4973808;28;20993;-82
2021/09/26 06:50:52;;;;;;;4.13;2.47;;;17.30;99.90;;;;;;4974055;28;20547;-82
2021/09/26 06:53:19;;;;;;;1.23;0.90;;;17.30;99.90;;;;;;4974092;28;20453;-82
2021/09/26 06:55:47;;;;;;;1.90;1.57;;;17.30;99.90;;;;;;4974077;28;20450;-82
2021/09/26 06:58:13;;;;;;;1.07;0.90;;;17.40;99.90;;;;;;4974031;28;20819;-83
2021/09/26 07:00:40;;;;;;;1.63;1.20;;;17.50;99.90;;;;;;4973955;28;20473;-83
2021/09/26 07:03:07;;;;;;;1.87;1.60;;;17.60;99.90;;;;;;4974052;28;20444;-82
2021/09/26 07:05:34;;;;;;;1.07;1.07;;;17.70;99.90;;;;;;4973998;28;20476;-83
2021/09/26 07:08:00;;;;;;;1.67;1.00;;;17.80;99.90;;;;;;4974559;28;20515;-83
2021/09/26 07:10:27;;;;;;;3.33;2.00;;;18.00;99.90;;;;;;4977440;28;20472;-83
2021/09/26 07:12:55;;;;;;;11.60;2.60;;;18.10;99.90;;;;;;4977445;28;20459;-82
2021/09/26 07:15:22;;;;;;;5.07;1.67;;;18.10;99.90;;;;;;4977422;28;20448;-82
2021/09/26 07:17:48;;;;;;;3.17;1.50;;;18.20;99.90;;;;;;4977389;28;20466;-82
2021/09/26 07:20:15;;;;;;;1.60;1.40;;;18.20;99.90;;;;;;4977292;28;20472;-83
2021/09/26 07:22:42;;;;;;;1.73;1.20;;;18.20;99.90;;;;;;4977505;28;20464;-83
2021/09/26 07:25:09;;;;;;;0.70;0.60;;;18.30;99.90;;;;;;4976948;28;20438;-83
2021/09/26 07:27:36;;;;;;;1.53;1.43;;;18.40;99.90;;;;;;4977202;28;20454;-82
2021/09/26 07:30:05;;;;;;;2.33;1.50;;;18.40;99.90;;;;;;4976998;28;20499;-82
2021/09/26 07:32:31;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4976828;28;20854;-83
2021/09/26 07:34:58;;;;;;;6.03;1.00;;;18.40;99.90;;;;;;4977059;28;20472;-82
2021/09/26 07:37:25;;;;;;;1.63;1.00;;;18.40;99.90;;;;;;4977233;28;20456;-83
2021/09/26 07:39:52;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;4977115;28;20472;-83
2021/09/26 07:42:19;;;;;;;2.93;2.00;;;18.50;99.90;;;;;;4976569;28;20949;-83
2021/09/26 07:44:46;;;;;;;2.23;2.10;;;18.50;99.90;;;;;;4976547;28;20856;-83
2021/09/26 07:47:14;;;;;;;2.10;1.47;;;18.60;99.90;;;;;;4976568;28;20441;-83
2021/09/26 07:49:41;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4976769;28;20495;-83
2021/09/26 07:52:08;;;;;;;1.90;1.33;;;18.90;99.90;;;;;;4976759;28;20453;-83
2021/09/26 07:54:35;;;;;;;4.40;1.23;;;19.00;99.90;;;;;;4976706;28;20453;-83
2021/09/26 07:57:02;;;;;;;1.20;0.90;;;19.10;99.90;;;;;;4976311;28;20472;-83
2021/09/26 07:59:28;;;;;;;2.03;1.40;;;19.10;99.90;;;;;;4976538;28;20520;-83
2021/09/26 08:01:55;;;;;;;1.27;1.00;;;19.10;99.90;;;;;;4977355;28;20461;-83
2021/09/26 08:04:23;;;;;;;2.60;1.27;;;19.10;99.90;;;;;;4976513;28;20450;-83
2021/09/26 08:06:50;;;;;;;1.20;0.93;;;19.10;99.90;;;;;;4976543;28;20452;-83
2021/09/26 08:09:16;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;4976010;28;20505;-82
2021/09/26 08:11:43;;;;;;;2.47;1.20;;;19.20;99.90;;;;;;4976106;28;20472;-82
2021/09/26 08:14:10;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;4976059;28;20923;-82
2021/09/26 08:16:36;;;;;;;2.30;1.30;;;19.30;99.90;;;;;;4976323;28;20457;-83
2021/09/26 08:19:03;;;;;;;2.70;1.10;;;19.40;99.90;;;;;;4975850;28;20442;-83
2021/09/26 08:21:31;;;;;;;0.90;0.83;;;19.40;99.90;;;;;;4976171;28;20494;-83
2021/09/26 08:23:58;;;;;;;1.60;1.33;;;19.50;99.90;;;;;;4975838;28;20449;-83
2021/09/26 08:26:25;;;;;;;1.53;1.43;;;19.50;99.90;;;;;;4976118;28;20455;-83
2021/09/26 08:28:51;;;;;;;2.40;1.50;;;19.60;99.90;;;;;;4975968;28;20488;-83
2021/09/26 08:31:18;;;;;;;1.13;0.87;;;19.70;99.90;;;;;;4975963;28;20496;-83
2021/09/26 08:33:45;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;4975945;28;20460;-83
2021/09/26 08:36:12;;;;;;;1.80;1.63;;;19.70;99.90;;;;;;4975898;28;20460;-83
2021/09/26 08:38:40;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;4975929;28;20453;-83
2021/09/26 08:41:07;;;;;;;1.67;1.57;;;19.70;99.90;;;;;;4976130;28;20479;-88
2021/09/26 08:43:34;;;;;;;2.70;1.40;;;19.70;99.90;;;;;;4976185;28;20457;-89
2021/09/26 08:46:01;;;;;;;1.90;1.33;;;19.70;99.90;;;;;;4975828;28;20991;-83
2021/09/26 08:48:29;;;;;;;1.63;1.30;;;19.60;99.90;;;;;;4975944;28;20456;-87
2021/09/26 08:50:57;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4976038;28;20477;-88
2021/09/26 08:53:25;;;;;;;2.67;1.53;;;19.40;99.90;;;;;;4975912;28;20464;-87
2021/09/26 08:55:53;;;;;;;2.30;1.50;;;19.30;99.90;;;;;;4975743;28;20548;-86
2021/09/26 08:58:20;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4975885;28;20456;-88
2021/09/26 09:00:47;;;;;;;3.30;1.30;;;19.00;99.90;;;;;;4976060;28;20560;-88
2021/09/26 09:03:15;;;;;;;2.20;1.20;;;18.90;99.90;;;;;;4975997;28;20437;-87
2021/09/26 09:05:43;;;;;;;1.33;1.10;;;18.80;99.90;;;;;;4975857;28;20461;-86
2021/09/26 09:08:11;;;;;;;1.97;1.30;;;18.70;99.90;;;;;;4974955;28;20934;-85
2021/09/26 09:10:47;;;;;;;3.27;1.33;;;18.60;99.90;;;;;;4975322;28;20488;-85
2021/09/26 09:13:17;;;;;;;2.23;1.03;;;18.50;99.90;;;;;;4975319;28;20859;-79
2021/09/26 09:15:52;;;;;;;2.40;1.27;;;18.30;99.90;;;;;;4975215;28;20852;-79
2021/09/26 09:18:19;;;;;;;3.00;1.73;;;18.10;99.90;;;;;;4975172;28;20436;-79
2021/09/26 09:20:46;;;;;;;5.33;3.90;;;18.10;99.90;;;;;;4974744;28;20976;-79
2021/09/26 09:23:14;;;;;;;2.03;0.97;;;17.90;99.90;;;;;;4975038;28;20473;-80
2021/09/26 09:25:43;;;;;;;2.77;1.20;;;17.80;99.90;;;;;;4975045;28;20456;-79
2021/09/26 09:28:12;;;;;;;3.00;1.30;;;17.80;99.90;;;;;;4975068;28;20450;-79
2021/09/26 09:30:42;;;;;;;1.77;0.87;;;17.80;99.90;;;;;;4974226;28;20496;-79
2021/09/26 09:33:10;;;;;;;2.10;1.17;;;17.90;99.90;;;;;;4975002;28;20456;-79
2021/09/26 09:35:42;;;;;;;1.17;1.00;;;17.90;99.90;;;;;;4974964;28;20446;-79
2021/09/26 09:38:10;;;;;;;1.70;1.37;;;17.90;99.90;;;;;;4974903;28;20485;-79
2021/09/26 09:40:38;;;;;;;1.93;1.27;;;17.90;99.90;;;;;;4974827;28;20464;-79
2021/09/26 09:43:06;;;;;;;1.90;0.97;;;17.70;99.90;;;;;;4974838;28;20489;-79
2021/09/26 09:45:35;;;;;;;1.93;1.80;;;17.60;99.90;;;;;;4974603;28;20963;-79
2021/09/26 09:48:10;;;;;;;2.70;1.30;;;17.60;99.90;;;;;;4974987;28;20453;-80
2021/09/26 09:51:02;;;;;;;4.80;1.50;;;17.40;99.90;;;;;;4974662;28;20492;-80
2021/09/26 09:53:32;;;;;;;2.70;1.90;;;17.40;99.90;;;;;;4975004;28;20434;-80
2021/09/26 09:56:17;;;;;;;2.77;1.40;;;17.30;99.90;;;;;;4975015;28;20492;-80
2021/09/26 09:58:45;;;;;;;2.30;1.30;;;17.20;99.90;;;;;;4974861;28;20434;-80
2021/09/26 10:01:14;;;;;;;1.60;1.53;;;17.20;99.90;;;;;;4974858;28;20469;-80
2021/09/26 10:03:51;;;;;;;2.20;1.17;;;17.20;99.90;;;;;;4974261;28;20818;-80
2021/09/26 10:06:28;;;;;;;1.83;0.90;;;17.10;99.90;;;;;;4974635;28;20437;-80
2021/09/26 10:08:57;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;4974016;28;20520;-80
2021/09/26 10:11:24;;;;;;;2.30;1.37;;;17.10;99.90;;;;;;4974474;28;20480;-80
2021/09/26 10:13:51;;;;;;;3.63;1.73;;;17.00;99.90;;;;;;4974225;28;21016;-80
2021/09/26 10:16:18;;;;;;;1.37;1.13;;;17.00;99.90;;;;;;4974225;28;20976;-85
2021/09/26 10:18:45;;;;;;;6.33;1.43;;;17.00;99.90;;;;;;4974561;28;20512;-86
2021/09/26 10:21:14;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4974468;28;20524;-86
2021/09/26 10:23:45;;;;;;;4.50;1.03;;;17.10;99.90;;;;;;4974482;28;20453;-86
2021/09/26 10:26:14;;;;;;;2.93;1.43;;;17.20;99.90;;;;;;4974840;28;20890;-86
2021/09/26 10:28:42;;;;;;;3.80;2.33;;;17.40;99.90;;;;;;4974455;28;20457;-85
2021/09/26 10:31:09;;;;;;;1.77;1.17;;;17.70;99.90;;;;;;4974312;28;20576;-85
2021/09/26 10:33:37;;;;;;;1.90;1.13;;;18.10;99.90;;;;;;4974408;28;20460;-85
2021/09/26 10:36:05;;;;;;;5.03;2.10;;;18.20;99.90;;;;;;4974392;28;20453;-85
2021/09/26 10:38:33;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;4974485;28;20456;-85
2021/09/26 10:41:08;;;;;;;1.90;1.27;;;18.10;99.90;;;;;;4974331;28;20820;-85
2021/09/26 10:43:35;;;;;;;2.07;1.13;;;18.10;99.90;;;;;;4977707;28;20828;-85
2021/09/26 10:46:23;;;;;;;1.63;1.53;;;18.10;99.90;;;;;;4978016;28;20449;-85
2021/09/26 10:49:11;;;;;;;1.50;1.23;;;18.00;99.90;;;;;;4977757;28;20437;-85
2021/09/26 10:51:47;;;;;;;1.73;1.43;;;17.90;99.90;;;;;;4972394;28;20464;-85
2021/09/26 10:54:33;;;;;;;1.77;1.60;;;17.80;99.90;;;;;;4977921;28;20816;-85
2021/09/26 10:57:22;;;;;;;5.23;1.27;;;17.70;99.90;;;;;;4977621;28;20441;-85
2021/09/26 10:59:52;;;;;;;3.53;0.80;;;17.70;99.90;;;;;;4978282;28;20489;-85
2021/09/26 11:02:48;;;;;;;1.37;1.10;;;17.60;99.90;;;;;;4977708;28;20454;-84
2021/09/26 11:05:33;;;;;;;1.40;1.17;;;17.60;99.90;;;;;;4977692;28;20438;-84
2021/09/26 11:08:01;;;;;;;3.90;1.20;;;17.60;99.90;;;;;;4977455;28;20437;-83
2021/09/26 11:10:48;;;;;;;2.80;2.20;;;17.60;99.90;;;;;;4977090;28;21004;-84
2021/09/26 11:13:24;;;;;;;1.87;1.00;;;17.60;99.90;;;;;;4977574;28;20429;-84
2021/09/26 11:16:08;;;;;;;3.00;1.30;;;17.60;99.90;;;;;;4977515;28;20442;-84
2021/09/26 11:18:56;;;;;;;3.97;1.03;;;17.70;99.90;;;;;;4977505;28;20445;-84
2021/09/26 11:21:49;;;;;;;2.50;1.80;;;17.80;99.90;;;;;;4977361;28;20553;-84
2021/09/26 11:24:27;;;;;;;1.13;0.83;;;17.90;99.90;;;;;;4977309;28;20461;-84
2021/09/26 11:27:19;;;;;;;3.47;1.40;;;18.00;99.90;;;;;;4977306;28;20448;-84
2021/09/26 11:30:15;;;;;;;1.40;1.10;;;18.10;99.90;;;;;;4963890;28;20505;-84
2021/09/26 11:32:43;;;;;;;2.50;1.37;;;18.20;99.90;;;;;;4977175;28;20454;-84
2021/09/26 11:35:27;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4977072;28;20957;-83
2021/09/26 11:38:05;;;;;;;1.40;1.07;;;18.60;99.90;;;;;;4977121;28;20449;-84
2021/09/26 11:40:57;;;;;;;3.97;1.50;;;18.70;99.90;;;;;;4977100;28;20837;-84
2021/09/26 11:43:28;;;;;;;0.97;0.97;;;18.90;99.90;;;;;;4976997;28;20441;-84
2021/09/26 11:45:57;;;;;;;2.53;1.80;;;19.00;99.90;;;;;;4976935;28;20454;-84
2021/09/26 11:48:32;;;;;;;2.87;1.27;;;19.10;99.90;;;;;;4976719;28;20548;-85
2021/09/26 11:51:08;;;;;;;1.73;1.13;;;19.00;99.90;;;;;;4976782;28;20579;-84
2021/09/26 11:53:35;;;;;;;1.13;0.80;;;18.90;99.90;;;;;;4975795;28;20917;-84
2021/09/26 11:56:22;;;;;;;1.10;0.70;;;18.90;99.90;;;;;;4976753;28;20454;-79
2021/09/26 11:58:54;;;;;;;1.07;0.87;;;19.00;99.90;;;;;;4976935;28;20461;-78
2021/09/26 12:01:34;;;;;;;1.50;1.17;;;19.00;99.90;;;;;;4976559;28;20556;-79
2021/09/26 12:04:09;;;;;;;1.23;0.93;;;19.20;99.90;;;;;;4976252;28;20971;-79
2021/09/26 12:06:36;;;;;;;2.90;1.53;;;19.40;99.90;;;;;;4976556;28;20437;-79
2021/09/26 12:09:03;;;;;;;1.03;0.90;;;19.50;99.90;;;;;;4976224;28;20485;-79
2021/09/26 12:11:30;;;;;;;1.20;0.90;;;19.50;99.90;;;;;;4976387;28;20492;-79
2021/09/26 12:13:59;;;;;;;2.63;1.10;;;19.60;99.90;;;;;;4976359;28;20453;-79
2021/09/26 12:16:27;;;;;;;1.40;0.97;;;19.70;99.90;;;;;;4976048;28;20445;-79
2021/09/26 12:18:56;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;4976356;28;20512;-78
2021/09/26 12:21:27;;;;;;;1.00;0.80;;;19.80;99.90;;;;;;4976224;28;20472;-79
2021/09/26 12:23:58;;;;;;;1.77;1.43;;;19.90;99.90;;;;;;4975926;28;20484;-79
2021/09/26 12:26:28;;;;;;;1.03;0.97;;;20.00;99.90;;;;;;4976181;28;20440;-79
2021/09/26 12:29:05;;;;;;;1.63;1.10;;;20.10;99.90;;;;;;4976142;28;20449;-80
2021/09/26 12:31:35;;;;;;;1.13;1.00;;;20.10;99.90;;;;;;4975670;28;20975;-79
2021/09/26 12:34:03;;;;;;;2.67;1.00;;;20.10;99.90;;;;;;4976033;28;20540;-80
2021/09/26 12:36:32;;;;;;;0.80;0.73;;;20.20;99.90;;;;;;4976028;28;20519;-80
2021/09/26 12:39:01;;;;;;;1.70;0.83;;;20.20;99.90;;;;;;4975867;28;20448;-79
2021/09/26 12:41:31;;;;;;;3.20;1.43;;;20.20;99.90;;;;;;4975758;28;20464;-79
2021/09/26 12:44:02;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4975890;28;20435;-80
2021/09/26 12:46:33;;;;;;;3.07;1.20;;;20.20;99.90;;;;;;4975842;28;20429;-79
2021/09/26 12:49:00;;;;;;;2.70;1.10;;;20.20;99.90;;;;;;4975819;28;20446;-80
2021/09/26 12:51:30;;;;;;;0.90;0.80;;;20.20;99.90;;;;;;4975245;28;21020;-80
2021/09/26 12:53:59;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;4975401;28;20457;-80
2021/09/26 12:56:29;;;;;;;4.50;1.30;;;20.10;99.90;;;;;;4976150;28;20457;-80
2021/09/26 12:58:58;;;;;;;1.97;1.00;;;20.10;99.90;;;;;;4975623;28;20445;-80
2021/09/26 13:01:28;;;;;;;0.90;0.80;;;20.10;99.90;;;;;;4975462;28;20472;-80