Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:40;;;;;;;;;;;;;;;9.23;84.42;95625.66;68032;1275;1016578;-76
2023/12/22 00:04:05;;;;;;;;;;;;;;;9.18;83.65;95628.77;68072;1275;1016347;-76
2023/12/22 00:07:08;;;;;;;;;;;;;;;9.11;84.28;95631.51;68045;1275;1018532;-76
2023/12/22 00:10:11;;;;;;;;;;;;;;;9.07;83.96;95636.73;68066;1275;1016377;-76
2023/12/22 00:13:13;;;;;;;;;;;;;;;9.09;84.73;95639.80;68030;1275;1016342;-75
2023/12/22 00:16:16;;;;;;;;;;;;;;;9.04;84.40;95665.13;67993;1275;1016461;-76
2023/12/22 00:19:21;;;;;;;;;;;;;;;8.93;85.07;95659.66;68065;1275;1016119;-76
2023/12/22 00:22:25;;;;;;;;;;;;;;;8.88;84.53;95660.63;68039;1275;1016864;-76
2023/12/22 00:25:27;;;;;;;;;;;;;;;8.95;84.33;95664.17;68016;1275;1017785;-76
2023/12/22 00:28:31;;;;;;;;;;;;;;;9.04;82.80;95658.71;68031;1275;1016341;-75
2023/12/22 00:31:34;;;;;;;;;;;;;;;8.80;82.19;95681.05;68004;1275;1018905;-75
2023/12/22 00:34:40;;;;;;;;;;;;;;;8.79;82.23;95668.24;68028;1275;1016440;-76
2023/12/22 00:37:42;;;;;;;;;;;;;;;8.82;81.79;95678.58;67974;1275;1016417;-76
2023/12/22 00:40:48;;;;;;;;;;;;;;;8.81;80.10;95687.89;68016;1275;1016473;-76
2023/12/22 00:43:50;;;;;;;;;;;;;;;8.71;78.11;95718.43;67978;1275;1017134;-76
2023/12/22 00:46:53;;;;;;;;;;;;;;;8.30;81.20;95743.58;67994;1275;1016419;-75
2023/12/22 00:49:57;;;;;;;;;;;;;;;7.77;89.91;95759.56;67948;1275;1016419;-75
2023/12/22 00:53:00;;;;;;;;;;;;;;;7.38;95.27;95771.54;68026;1275;1016419;-76
2023/12/22 00:56:02;;;;;;;;;;;;;;;7.13;99.41;95794.08;68006;1275;1016515;-76
2023/12/22 00:59:05;;;;;;;;;;;;;;;7.12;99.09;95779.91;67986;1275;1015877;-75
2023/12/22 01:02:07;;;;;;;;;;;;;;;7.07;99.23;95786.10;68054;1275;1016848;-75
2023/12/22 01:05:12;;;;;;;;;;;;;;;6.97;99.89;95789.49;68033;1275;1019177;-75
2023/12/22 01:08:14;;;;;;;;;;;;;;;7.05;99.78;95788.74;68058;1275;1016109;-76
2023/12/22 01:11:17;;;;;;;;;;;;;;;7.07;98.89;95775.82;68007;1275;1016455;-76
2023/12/22 01:14:20;;;;;;;;;;;;;;;7.11;98.20;95772.86;68028;1275;1015829;-76
2023/12/22 01:17:23;;;;;;;;;;;;;;;7.13;97.55;95774.79;68010;1275;1016239;-76
2023/12/22 01:20:25;;;;;;;;;;;;;;;7.05;97.74;95773.23;68000;1275;1016151;-76
2023/12/22 01:23:28;;;;;;;;;;;;;;;6.86;99.21;95774.05;68073;1275;1016180;-76
2023/12/22 01:26:31;;;;;;;;;;;;;;;6.73;99.92;95780.84;68051;1275;1016079;-77
2023/12/22 01:29:33;;;;;;;;;;;;;;;6.67;99.97;95783.61;68010;1275;1016222;-77
2023/12/22 01:32:36;;;;;;;;;;;;;;;6.56;100.00;95780.80;68048;1275;1016095;-77
2023/12/22 01:35:39;;;;;;;;;;;;;;;6.64;100.00;95779.73;68034;1275;1016246;-77
2023/12/22 01:38:41;;;;;;;;;;;;;;;6.73;98.95;95774.54;68005;1275;1016454;-77
2023/12/22 01:41:44;;;;;;;;;;;;;;;6.53;99.96;95772.59;68044;1275;1016322;-76
2023/12/22 01:44:48;;;;;;;;;;;;;;;6.40;100.00;95771.77;68010;1275;1016318;-77
2023/12/22 01:47:50;;;;;;;;;;;;;;;6.32;100.00;95762.71;68061;1275;1016410;-76
2023/12/22 01:50:53;;;;;;;;;;;;;;;6.55;99.19;95764.11;68061;1275;1016434;-77
2023/12/22 01:53:56;;;;;;;;;;;;;;;6.53;98.42;95757.33;68023;1275;1016262;-76
2023/12/22 01:56:58;;;;;;;;;;;;;;;6.60;96.72;95750.58;68046;1275;1016473;-74
2023/12/22 02:00:01;;;;;;;;;;;;;;;6.53;96.72;95749.81;68059;1275;1016476;-76
2023/12/22 02:03:03;;;;;;;;;;;;;;;6.52;95.66;95750.34;67989;1275;1016442;-75
2023/12/22 02:06:06;;;;;;;;;;;;;;;6.72;92.37;95744.46;68055;1275;1016237;-76
2023/12/22 02:09:09;;;;;;;;;;;;;;;6.78;92.12;95736.58;68029;1275;1016461;-76
2023/12/22 02:12:12;;;;;;;;;;;;;;;6.79;91.81;95738.52;67998;1275;1016282;-77
2023/12/22 02:15:14;;;;;;;;;;;;;;;6.73;93.01;95728.55;67962;1275;1016287;-78
2023/12/22 02:18:17;;;;;;;;;;;;;;;6.79;92.82;95724.16;68019;1275;1016185;-76
2023/12/22 02:21:20;;;;;;;;;;;;;;;6.86;91.78;95716.74;68023;1275;1015758;-77
2023/12/22 02:24:22;;;;;;;;;;;;;;;6.96;90.04;95715.58;68069;1275;1016245;-76
2023/12/22 02:27:25;;;;;;;;;;;;;;;7.07;88.99;95714.00;68065;1275;1016243;-76
2023/12/22 02:30:28;;;;;;;;;;;;;;;7.03;88.91;95723.15;68027;1275;1016465;-77
2023/12/22 02:33:30;;;;;;;;;;;;;;;7.03;89.52;95711.06;68059;1275;1016439;-76
2023/12/22 02:36:33;;;;;;;;;;;;;;;7.16;88.23;95709.13;68083;1275;1016408;-76
2023/12/22 02:39:35;;;;;;;;;;;;;;;7.15;87.39;95719.91;68043;1275;1016946;-77
2023/12/22 02:42:38;;;;;;;;;;;;;;;7.14;87.35;95718.56;68022;1275;1016529;-77
2023/12/22 02:45:41;;;;;;;;;;;;;;;7.02;85.96;95727.73;68036;1275;1015902;-76
2023/12/22 02:48:43;;;;;;;;;;;;;;;6.90;86.21;95730.57;68054;1275;1016407;-77
2023/12/22 02:51:46;;;;;;;;;;;;;;;6.96;85.74;95731.58;68059;1275;1016586;-76
2023/12/22 02:54:49;;;;;;;;;;;;;;;6.96;85.27;95749.81;68033;1275;1016261;-77
2023/12/22 02:57:52;;;;;;;;;;;;;;;6.97;83.32;95748.11;68045;1275;1016405;-77
2023/12/22 03:00:54;;;;;;;;;;;;;;;6.87;82.53;95755.03;68009;1275;1016008;-77
2023/12/22 03:03:57;;;;;;;;;;;;;;;6.84;82.19;95745.19;68036;1275;1016204;-76
2023/12/22 03:06:59;;;;;;;;;;;;;;;6.86;80.73;95752.45;67995;1275;1016447;-77
2023/12/22 03:10:02;;;;;;;;;;;;;;;6.89;79.88;95749.73;67981;1275;1016087;-77
2023/12/22 03:13:05;;;;;;;;;;;;;;;6.64;80.18;95755.63;68037;1275;1016366;-77
2023/12/22 03:16:07;;;;;;;;;;;;;;;6.61;79.86;95756.57;68043;1275;1016917;-76
2023/12/22 03:19:10;;;;;;;;;;;;;;;6.43;79.13;95768.33;68057;1275;1016514;-76
2023/12/22 03:22:12;;;;;;;;;;;;;;;6.50;77.31;95766.98;68017;1275;1017157;-77
2023/12/22 03:25:15;;;;;;;;;;;;;;;6.45;77.67;95763.92;68004;1275;1016083;-74
2023/12/22 03:28:17;;;;;;;;;;;;;;;6.43;77.26;95766.38;68047;1275;1016036;-76
2023/12/22 03:31:21;;;;;;;;;;;;;;;6.31;77.19;95769.63;68011;1275;1015940;-77
2023/12/22 03:34:23;;;;;;;;;;;;;;;6.29;77.27;95767.53;68024;1275;1016058;-76
2023/12/22 03:37:26;;;;;;;;;;;;;;;6.28;77.23;95765.55;68043;1275;1016401;-77
2023/12/22 03:40:29;;;;;;;;;;;;;;;6.35;77.03;95777.08;68004;1275;1016375;-77
2023/12/22 03:43:32;;;;;;;;;;;;;;;6.25;78.67;95767.20;68049;1275;1016331;-78
2023/12/22 03:46:34;;;;;;;;;;;;;;;6.13;80.35;95765.67;67977;1275;1016671;-76
2023/12/22 03:49:37;;;;;;;;;;;;;;;6.07;80.73;95767.13;67973;1275;1016351;-77
2023/12/22 03:52:40;;;;;;;;;;;;;;;6.05;81.23;95743.35;68041;1275;1016413;-77
2023/12/22 03:55:42;;;;;;;;;;;;;;;5.98;81.40;95773.27;68051;1275;1016963;-77
2023/12/22 03:58:45;;;;;;;;;;;;;;;5.96;82.41;95767.94;67999;1275;1016308;-75
2023/12/22 04:01:47;;;;;;;;;;;;;;;6.10;81.40;95775.18;68010;1275;1016485;-77
2023/12/22 04:04:50;;;;;;;;;;;;;;;6.01;82.01;95775.77;68038;1275;1019321;-76
2023/12/22 04:07:52;;;;;;;;;;;;;;;6.10;80.83;95779.46;68012;1275;1016443;-76
2023/12/22 04:10:55;;;;;;;;;;;;;;;6.10;81.49;95785.02;67995;1275;1016313;-75
2023/12/22 04:13:58;;;;;;;;;;;;;;;6.06;81.10;95771.85;68047;1275;1016326;-77
2023/12/22 04:17:05;;;;;;;;;;;;;;;6.07;81.98;95777.36;68047;1275;1018141;-77
2023/12/22 04:20:07;;;;;;;;;;;;;;;6.11;81.67;95775.59;68024;1275;1016503;-77
2023/12/22 04:23:10;;;;;;;;;;;;;;;5.97;81.51;95771.06;68009;1275;1016295;-77
2023/12/22 04:26:13;;;;;;;;;;;;;;;6.06;81.08;95756.98;68041;1275;1016263;-77
2023/12/22 04:29:16;;;;;;;;;;;;;;;6.07;80.41;95758.09;67996;1275;1016476;-77
2023/12/22 04:32:18;;;;;;;;;;;;;;;6.02;80.96;95761.31;68060;1275;1016408;-76
2023/12/22 04:35:21;;;;;;;;;;;;;;;5.88;82.08;95759.21;67994;1275;1016699;-77
2023/12/22 04:38:23;;;;;;;;;;;;;;;5.86;81.95;95763.92;68020;1275;1016484;-78
2023/12/22 04:41:26;;;;;;;;;;;;;;;5.90;80.81;95766.02;68041;1275;1016234;-76
2023/12/22 04:44:28;;;;;;;;;;;;;;;6.18;79.30;95759.11;68061;1275;1018941;-77
2023/12/22 04:47:31;;;;;;;;;;;;;;;6.24;76.84;95759.67;67991;1275;1016132;-76
2023/12/22 04:50:34;;;;;;;;;;;;;;;6.40;75.03;95753.78;68033;1275;1016461;-77
2023/12/22 04:53:39;;;;;;;;;;;;;;;6.51;73.57;95751.53;68076;1275;1016544;-77
2023/12/22 04:56:42;;;;;;;;;;;;;;;6.57;72.93;95751.58;68052;1275;1016910;-76
2023/12/22 04:59:44;;;;;;;;;;;;;;;6.59;71.21;95754.48;68018;1275;1018448;-77
2023/12/22 05:02:47;;;;;;;;;;;;;;;6.44;72.87;95757.60;68058;1275;1016379;-77
2023/12/22 05:05:50;;;;;;;;;;;;;;;6.49;71.05;95766.29;67999;1275;1016429;-76
2023/12/22 05:08:52;;;;;;;;;;;;;;;6.54;70.48;95757.08;68015;1275;1016056;-77
2023/12/22 05:11:55;;;;;;;;;;;;;;;6.40;71.10;95761.48;68066;1275;1016473;-76
2023/12/22 05:14:57;;;;;;;;;;;;;;;6.42;70.67;95757.34;68035;1275;1016455;-76
2023/12/22 05:18:00;;;;;;;;;;;;;;;6.48;71.03;95752.45;68009;1275;1016462;-76
2023/12/22 05:21:02;;;;;;;;;;;;;;;6.41;70.37;95751.48;68013;1275;1019573;-76
2023/12/22 05:24:05;;;;;;;;;;;;;;;6.18;70.68;95767.79;68064;1275;1015866;-77
2023/12/22 05:27:08;;;;;;;;;;;;;;;6.08;71.45;95755.16;65425;1275;6395918;-75
2023/12/22 05:30:10;;;;;;;;;;;;;;;6.11;70.50;95778.67;67976;1275;1016252;-77
2023/12/22 05:33:13;;;;;;;;;;;;;;;6.14;70.59;95771.98;67987;1275;1016435;-77
2023/12/22 05:36:25;;;;;;;;;;;;;;;6.13;69.98;95788.55;67946;1275;1016294;-77
2023/12/22 05:39:28;;;;;;;;;;;;;;;6.21;69.15;95787.84;67993;1275;1016751;-76
2023/12/22 05:42:31;;;;;;;;;;;;;;;6.38;68.18;95804.89;68038;1275;1016377;-77
2023/12/22 05:45:33;;;;;;;;;;;;;;;6.27;67.54;95800.35;68039;1275;1016174;-77
2023/12/22 05:48:36;;;;;;;;;;;;;;;6.26;67.51;95799.72;68027;1275;1015827;-75
2023/12/22 05:51:39;;;;;;;;;;;;;;;6.38;67.40;95793.58;68006;1275;1016339;-76
2023/12/22 05:54:42;;;;;;;;;;;;;;;6.46;66.49;95805.85;68022;1275;1016299;-76
2023/12/22 05:57:45;;;;;;;;;;;;;;;6.42;65.12;95817.36;68015;1275;1016403;-77
2023/12/22 06:00:47;;;;;;;;;;;;;;;6.41;64.90;95809.47;68071;1275;1016322;-77
2023/12/22 06:03:50;;;;;;;;;;;;;;;6.26;65.63;95829.77;68049;1275;1016267;-78
2023/12/22 06:06:54;;;;;;;;;;;;;;;6.26;65.64;95826.77;68044;1275;1016306;-77
2023/12/22 06:09:56;;;;;;;;;;;;;;;6.14;67.12;95821.30;67997;1275;1016404;-76
2023/12/22 06:13:03;;;;;;;;;;;;;;;6.11;66.53;95823.61;68022;1275;1016485;-77
2023/12/22 06:16:06;;;;;;;;;;;;;;;6.15;66.30;95829.52;68066;1275;1016447;-77
2023/12/22 06:19:09;;;;;;;;;;;;;;;6.22;65.48;95839.86;68059;1275;1016475;-76
2023/12/22 06:22:12;;;;;;;;;;;;;;;6.46;64.63;95831.89;68051;1275;1016208;-75
2023/12/22 06:25:15;;;;;;;;;;;;;;;6.39;63.78;95841.05;67998;1275;1016303;-76
2023/12/22 06:28:18;;;;;;;;;;;;;;;6.44;64.94;95837.63;68033;1275;1016405;-75
2023/12/22 06:31:20;;;;;;;;;;;;;;;6.37;63.97;95854.96;68064;1275;1016117;-76
2023/12/22 06:34:23;;;;;;;;;;;;;;;6.30;63.91;95847.55;68014;1275;1017942;-77
2023/12/22 06:37:26;;;;;;;;;;;;;;;6.29;63.28;95857.06;68064;1275;1016992;-76
2023/12/22 06:40:28;;;;;;;;;;;;;;;6.09;63.81;95859.48;68038;1275;1015858;-76
2023/12/22 06:43:31;;;;;;;;;;;;;;;6.16;64.37;95855.08;68009;1275;1016344;-76
2023/12/22 06:46:34;;;;;;;;;;;;;;;6.15;64.10;95856.88;68031;1275;1017413;-76
2023/12/22 06:49:36;;;;;;;;;;;;;;;6.11;65.50;95854.55;68072;1275;1016199;-75
2023/12/22 06:52:39;;;;;;;;;;;;;;;6.16;64.83;95861.84;68052;1275;1016309;-74
2023/12/22 06:55:42;;;;;;;;;;;;;;;6.25;65.23;95875.75;68032;1275;1015901;-76
2023/12/22 06:58:46;;;;;;;;;;;;;;;6.20;65.06;95887.70;68039;1275;1016455;-76
2023/12/22 07:01:49;;;;;;;;;;;;;;;6.13;65.33;95873.73;68034;1275;1016069;-75
2023/12/22 07:05:10;;;;;;;;;;;;;;;6.18;65.32;95877.08;68008;1275;1016479;-76
2023/12/22 07:08:12;;;;;;;;;;;;;;;6.00;65.69;95877.52;68052;1275;1016484;-76
2023/12/22 07:11:15;;;;;;;;;;;;;;;6.05;64.85;95895.52;68007;1275;1015999;-76
2023/12/22 07:14:17;;;;;;;;;;;;;;;6.02;64.57;95891.03;67998;1275;1018431;-76
2023/12/22 07:17:20;;;;;;;;;;;;;;;6.06;64.24;95899.33;68028;1275;1016174;-76
2023/12/22 07:20:23;;;;;;;;;;;;;;;5.96;64.35;95916.87;68051;1275;1016219;-77
2023/12/22 07:23:25;;;;;;;;;;;;;;;6.00;64.08;95917.95;68023;1275;1017650;-76
2023/12/22 07:26:28;;;;;;;;;;;;;;;6.17;63.44;95917.85;67987;1275;1016003;-76
2023/12/22 07:29:30;;;;;;;;;;;;;;;6.16;63.28;95923.98;68066;1275;1016494;-75
2023/12/22 07:32:33;;;;;;;;;;;;;;;6.23;62.84;95923.52;68068;1275;1016491;-76
2023/12/22 07:35:35;;;;;;;;;;;;;;;6.24;62.44;95930.23;68029;1275;1016078;-76
2023/12/22 07:38:39;;;;;;;;;;;;;;;6.35;62.04;95929.92;68047;1275;1018860;-75
2023/12/22 07:41:41;;;;;;;;;;;;;;;6.44;61.77;95938.10;68067;1275;1016325;-76
2023/12/22 07:44:44;;;;;;;;;;;;;;;6.41;61.96;95935.67;68033;1275;1015899;-76
2023/12/22 07:47:46;;;;;;;;;;;;;;;6.37;62.13;95945.54;68047;1275;1016678;-76
2023/12/22 07:50:49;;;;;;;;;;;;;;;6.44;61.26;95949.06;68059;1275;1018228;-76
2023/12/22 07:53:52;;;;;;;;;;;;;;;6.61;60.58;95955.55;67969;1275;1016499;-76
2023/12/22 07:56:54;;;;;;;;;;;;;;;6.72;60.31;95949.89;67982;1275;1018125;-76
2023/12/22 07:59:57;;;;;;;;;;;;;;;6.75;59.59;95954.42;67971;1275;1016451;-76
2023/12/22 08:03:00;;;;;;;;;;;;;;;6.79;59.97;95958.10;68015;1275;1016798;-76
2023/12/22 08:06:04;;;;;;;;;;;;;;;6.94;59.13;95962.08;68000;1275;1016418;-75
2023/12/22 08:09:07;;;;;;;;;;;;;;;6.97;57.74;95967.27;67953;1275;1016419;-76
2023/12/22 08:12:09;;;;;;;;;;;;;;;7.16;57.36;95962.30;68068;1275;1016084;-77
2023/12/22 08:15:12;;;;;;;;;;;;;;;7.27;56.49;95961.34;68029;1275;1016468;-75
2023/12/22 08:18:14;;;;;;;;;;;;;;;7.32;56.31;95956.02;68020;1275;1016412;-76
2023/12/22 08:21:17;;;;;;;;;;;;;;;7.36;55.71;95970.02;68076;1275;1016477;-75
2023/12/22 08:24:20;;;;;;;;;;;;;;;7.26;55.32;95953.96;68065;1275;1016451;-75
2023/12/22 08:27:22;;;;;;;;;;;;;;;7.30;56.21;95955.00;68045;1275;1016453;-75
2023/12/22 08:30:25;;;;;;;;;;;;;;;7.15;57.04;95935.52;67994;1275;1016364;-76
2023/12/22 08:33:28;;;;;;;;;;;;;;;7.07;56.92;95939.58;68006;1275;1016167;-75
2023/12/22 08:36:30;;;;;;;;;;;;;;;7.16;56.23;95946.32;68023;1275;1016316;-76
2023/12/22 08:39:33;;;;;;;;;;;;;;;7.30;55.22;95956.85;68039;1275;1016351;-76
2023/12/22 08:42:36;;;;;;;;;;;;;;;7.45;55.41;95961.39;68080;1275;1016602;-76
2023/12/22 08:45:38;;;;;;;;;;;;;;;7.50;54.39;95952.54;68000;1275;1016333;-76
2023/12/22 08:48:41;;;;;;;;;;;;;;;7.54;54.72;95951.54;68035;1275;1016364;-75
2023/12/22 08:51:43;;;;;;;;;;;;;;;7.61;55.25;95951.91;68038;1275;1016074;-76
2023/12/22 08:54:46;;;;;;;;;;;;;;;7.85;55.14;95941.95;68008;1275;1016446;-76
2023/12/22 08:57:48;;;;;;;;;;;;;;;7.83;54.66;95953.27;67978;1275;1016409;-75
2023/12/22 09:00:51;;;;;;;;;;;;;;;7.91;54.98;95942.80;68042;1275;1016268;-76
2023/12/22 09:03:54;;;;;;;;;;;;;;;7.89;55.34;95941.92;68024;1275;1016611;-76
2023/12/22 09:06:56;;;;;;;;;;;;;;;7.76;55.16;95940.87;67999;1275;1015822;-75
2023/12/22 09:09:59;;;;;;;;;;;;;;;7.72;55.25;95938.91;67967;1275;1016049;-75
2023/12/22 09:13:01;;;;;;;;;;;;;;;7.78;56.21;95928.04;68008;1275;1016505;-75
2023/12/22 09:16:04;;;;;;;;;;;;;;;7.82;55.36;95934.05;68025;1275;1016336;-76
2023/12/22 09:19:06;;;;;;;;;;;;;;;7.91;55.95;95932.77;67965;1275;1016452;-76
2023/12/22 09:22:09;;;;;;;;;;;;;;;7.98;56.15;95927.36;67974;1275;1016403;-76
2023/12/22 09:25:12;;;;;;;;;;;;;;;7.88;57.92;95925.84;68031;1275;1019092;-76
2023/12/22 09:28:14;;;;;;;;;;;;;;;7.42;61.30;95942.71;68046;1275;1016489;-75
2023/12/22 09:31:17;;;;;;;;;;;;;;;7.12;64.16;95940.95;67993;1275;1016308;-76
2023/12/22 09:34:19;;;;;;;;;;;;;;;6.89;66.86;95932.48;67980;1275;1017536;-76
2023/12/22 09:37:22;;;;;;;;;;;;;;;6.94;66.73;95922.19;67997;1275;1016633;-76
2023/12/22 09:40:24;;;;;;;;;;;;;;;6.88;66.43;95918.02;68048;1275;1016254;-76
2023/12/22 09:43:27;;;;;;;;;;;;;;;6.70;67.21;95928.66;67983;1275;1016478;-75
2023/12/22 09:46:30;;;;;;;;;;;;;;;6.84;66.78;95917.63;68003;1275;1016421;-76
2023/12/22 09:49:33;;;;;;;;;;;;;;;6.87;66.54;95919.95;68034;1275;1016460;-76
2023/12/22 09:52:36;;;;;;;;;;;;;;;6.84;66.78;95924.60;67986;1275;1016497;-76
2023/12/22 09:55:38;;;;;;;;;;;;;;;6.65;71.90;95917.46;68039;1275;1016406;-76
2023/12/22 09:58:41;;;;;;;;;;;;;;;6.40;75.49;95924.62;68026;1275;1016229;-77
2023/12/22 10:01:44;;;;;;;;;;;;;;;6.05;79.88;95931.23;67936;1275;1016336;-76
2023/12/22 10:04:47;;;;;;;;;;;;;;;5.90;83.07;95923.98;67973;1275;1016431;-75
2023/12/22 10:07:50;;;;;;;;;;;;;;;5.88;82.50;95906.27;68024;1275;1017978;-76
2023/12/22 10:10:53;;;;;;;;;;;;;;;5.66;85.50;95903.56;68038;1275;1015964;-76
2023/12/22 10:13:55;;;;;;;;;;;;;;;5.62;87.97;95906.98;68003;1275;1016371;-75
2023/12/22 10:16:58;;;;;;;;;;;;;;;5.93;85.22;95893.75;68028;1275;1016271;-76
2023/12/22 10:20:01;;;;;;;;;;;;;;;6.18;83.84;95890.31;68037;1275;1016514;-76
2023/12/22 10:23:03;;;;;;;;;;;;;;;6.57;81.39;95889.46;67973;1275;1016322;-75
2023/12/22 10:26:08;;;;;;;;;;;;;;;6.58;80.57;95895.41;67965;1275;1015954;-77
2023/12/22 10:29:10;;;;;;;;;;;;;;;6.63;80.26;95883.83;68035;1275;1016403;-75
2023/12/22 10:32:13;;;;;;;;;;;;;;;6.77;79.74;95881.98;68051;1275;1016048;-76
2023/12/22 10:35:16;;;;;;;;;;;;;;;6.90;78.96;95872.02;68056;1275;1016236;-75
2023/12/22 10:38:19;;;;;;;;;;;;;;;6.89;79.47;95891.13;68019;1275;1016326;-77
2023/12/22 10:41:22;;;;;;;;;;;;;;;6.63;80.29;95891.64;68034;1275;1016415;-77
2023/12/22 10:44:24;;;;;;;;;;;;;;;6.54;81.32;95901.53;67981;1275;1016453;-78
2023/12/22 10:47:27;;;;;;;;;;;;;;;6.44;81.28;95906.02;68013;1275;1016514;-77
2023/12/22 10:50:29;;;;;;;;;;;;;;;6.34;80.50;95905.05;68057;1275;1016411;-77
2023/12/22 10:53:32;;;;;;;;;;;;;;;6.41;79.51;95907.02;68054;1275;1016385;-78
2023/12/22 10:56:34;;;;;;;;;;;;;;;6.36;77.40;95896.85;68012;1275;1015984;-79
2023/12/22 10:59:37;;;;;;;;;;;;;;;6.54;74.96;95906.39;67984;1275;1016587;-75
2023/12/22 11:02:40;;;;;;;;;;;;;;;6.52;75.55;95899.92;68050;1275;1018751;-77
2023/12/22 11:05:42;;;;;;;;;;;;;;;6.63;75.20;95897.21;68059;1275;1016464;-76
2023/12/22 11:08:45;;;;;;;;;;;;;;;6.65;75.06;95892.36;68000;1275;1015795;-75
2023/12/22 11:11:48;;;;;;;;;;;;;;;6.46;77.47;95905.16;68012;1275;1017891;-76
2023/12/22 11:14:52;;;;;;;;;;;;;;;6.43;79.14;95899.90;68013;1275;1016219;-77
2023/12/22 11:17:55;;;;;;;;;;;;;;;6.44;79.21;95890.55;68019;1275;1016249;-76
2023/12/22 11:20:59;;;;;;;;;;;;;;;6.53;78.94;95885.09;68017;1275;1016389;-76
2023/12/22 11:24:01;;;;;;;;;;;;;;;6.54;77.25;95876.98;68017;1275;1018490;-75
2023/12/22 11:27:06;;;;;;;;;;;;;;;6.68;76.82;95868.79;67960;1275;1016389;-76
2023/12/22 11:30:09;;;;;;;;;;;;;;;6.92;74.97;95855.60;68019;1275;1016370;-76
2023/12/22 11:33:11;;;;;;;;;;;;;;;6.96;73.26;95850.76;67992;1275;1016064;-75
2023/12/22 11:36:14;;;;;;;;;;;;;;;7.23;72.25;95838.83;68028;1275;1017282;-76
2023/12/22 11:39:17;;;;;;;;;;;;;;;7.47;71.01;95827.65;68038;1275;1016475;-75
2023/12/22 11:42:19;;;;;;;;;;;;;;;7.52;70.09;95816.96;68021;1275;1016511;-75
2023/12/22 11:45:24;;;;;;;;;;;;;;;7.37;71.25;95805.19;68028;1275;1016556;-74
2023/12/22 11:48:26;;;;;;;;;;;;;;;7.44;70.32;95785.17;68055;1275;1019839;-76
2023/12/22 11:51:31;;;;;;;;;;;;;;;7.48;69.00;95797.02;68055;1275;1016441;-75
2023/12/22 11:54:34;;;;;;;;;;;;;;;7.37;69.36;95786.96;68017;1275;1016609;-74
2023/12/22 11:57:37;;;;;;;;;;;;;;;7.31;69.86;95805.24;68054;1275;1016206;-76
2023/12/22 12:00:40;;;;;;;;;;;;;;;6.92;72.22;95841.25;67993;1275;1015765;-76
2023/12/22 12:03:42;;;;;;;;;;;;;;;6.58;76.26;95859.27;67978;1275;1016107;-75
2023/12/22 12:06:45;;;;;;;;;;;;;;;6.37;80.13;95836.69;68047;1275;1016255;-77
2023/12/22 12:09:48;;;;;;;;;;;;;;;6.38;80.87;95811.83;68041;1275;1016912;-77
2023/12/22 12:12:50;;;;;;;;;;;;;;;5.94;84.88;95831.39;68002;1275;1016348;-77
2023/12/22 12:15:53;;;;;;;;;;;;;;;5.94;85.70;95827.71;68009;1275;1016308;-76
2023/12/22 12:18:55;;;;;;;;;;;;;;;6.02;84.10;95830.15;68044;1275;1017251;-75
2023/12/22 12:21:58;;;;;;;;;;;;;;;6.05;82.11;95838.58;68056;1275;1016279;-76
2023/12/22 12:25:01;;;;;;;;;;;;;;;6.12;79.88;95826.52;68004;1275;1015909;-77
2023/12/22 12:28:04;;;;;;;;;;;;;;;6.10;78.51;95848.34;68034;1275;1019569;-76
2023/12/22 12:31:07;;;;;;;;;;;;;;;6.00;79.98;95858.95;67981;1275;1016402;-77
2023/12/22 12:34:10;;;;;;;;;;;;;;;5.66;88.74;95886.92;68025;1275;1016235;-74
2023/12/22 12:37:12;;;;;;;;;;;;;;;5.27;95.49;95899.77;67999;1275;1016342;-75
2023/12/22 12:40:15;;;;;;;;;;;;;;;4.98;99.16;95889.27;68011;1275;1016847;-75
2023/12/22 12:43:18;;;;;;;;;;;;;;;4.92;99.92;95883.00;68002;1275;1017200;-74
2023/12/22 12:46:21;;;;;;;;;;;;;;;4.97;97.60;95860.44;67965;1275;1016484;-75
2023/12/22 12:49:27;;;;;;;;;;;;;;;4.86;92.55;95881.41;67932;1275;1017214;-75
2023/12/22 12:52:30;;;;;;;;;;;;;;;4.96;89.45;95899.86;67987;1275;1016363;-75
2023/12/22 12:55:32;;;;;;;;;;;;;;;5.86;90.09;95928.79;67986;1275;1016618;-75
2023/12/22 12:58:35;;;;;;;;;;;;;;;7.38;79.98;95852.53;68001;1275;1016380;-74
2023/12/22 13:01:38;;;;;;;;;;;;;;;7.78;73.30;95869.85;68003;1275;1016374;-75
2023/12/22 13:04:40;;;;;;;;;;;;;;;7.18;75.98;95884.81;68019;1275;1016415;-74
2023/12/22 13:07:43;;;;;;;;;;;;;;;7.33;75.70;95878.70;68004;1275;1016440;-73
2023/12/22 13:10:47;;;;;;;;;;;;;;;7.04;77.21;95881.47;67962;1275;1016329;-74
2023/12/22 13:13:50;;;;;;;;;;;;;;;6.69;79.63;95884.52;68003;1275;1015907;-74
2023/12/22 13:16:53;;;;;;;;;;;;;;;7.06;76.75;95868.57;68014;1275;1016343;-74
2023/12/22 13:19:58;;;;;;;;;;;;;;;7.29;75.12;95860.80;68022;1275;1016567;-74
2023/12/22 13:23:01;;;;;;;;;;;;;;;7.86;71.09;95859.96;68028;1275;1015953;-74
2023/12/22 13:26:04;;;;;;;;;;;;;;;7.14;75.18;95861.95;67997;1275;1016365;-74
2023/12/22 13:29:06;;;;;;;;;;;;;;;7.08;75.34;95854.30;68026;1275;1016364;-74
2023/12/22 13:32:09;;;;;;;;;;;;;;;7.77;70.93;95844.27;68020;1275;1016297;-74
2023/12/22 13:35:11;;;;;;;;;;;;;;;8.00;68.51;95852.68;68024;1275;1016800;-74
2023/12/22 13:38:14;;;;;;;;;;;;;;;8.02;67.72;95844.84;68007;1275;1018128;-73
2023/12/22 13:41:16;;;;;;;;;;;;;;;8.06;66.87;95855.94;68017;1275;1016848;-74
2023/12/22 13:44:19;;;;;;;;;;;;;;;8.36;63.58;95843.55;68043;1275;1016452;-74
2023/12/22 13:47:22;;;;;;;;;;;;;;;7.53;66.56;95865.06;68031;1275;1016435;-72
2023/12/22 13:50:24;;;;;;;;;;;;;;;7.66;65.89;95877.91;68005;1275;1016910;-73
2023/12/22 13:53:27;;;;;;;;;;;;;;;7.83;64.97;95879.52;68049;1275;1019288;-74
2023/12/22 13:56:31;;;;;;;;;;;;;;;7.60;66.93;95905.82;68029;1275;1016211;-73
2023/12/22 13:59:34;;;;;;;;;;;;;;;8.35;62.85;95890.09;67979;1275;1017777;-73
2023/12/22 14:02:37;;;;;;;;;;;;;;;8.09;64.07;95881.73;68039;1275;1016179;-72
2023/12/22 14:05:39;;;;;;;;;;;;;;;8.60;60.90;95870.40;68074;1275;1016262;-73
2023/12/22 14:08:43;;;;;;;;;;;;;;;9.30;56.39;95872.36;67997;1275;1016402;-74
2023/12/22 14:11:45;;;;;;;;;;;;;;;8.83;57.19;95873.52;68048;1275;1017284;-73
2023/12/22 14:14:48;;;;;;;;;;;;;;;9.21;53.81;95873.59;68013;1275;1017277;-74
2023/12/22 14:17:51;;;;;;;;;;;;;;;9.44;52.56;95864.13;68003;1275;1016323;-74
2023/12/22 14:20:53;;;;;;;;;;;;;;;9.41;51.90;95864.08;68055;1275;1016714;-75
2023/12/22 14:23:56;;;;;;;;;;;;;;;9.56;51.02;95869.86;68027;1275;1016499;-74
2023/12/22 14:26:59;;;;;;;;;;;;;;;9.63;50.37;95886.33;68039;1275;1016305;-75
2023/12/22 14:30:01;;;;;;;;;;;;;;;9.33;51.01;95872.02;68041;1275;1016660;-75
2023/12/22 14:33:04;;;;;;;;;;;;;;;9.24;50.40;95882.16;68048;1275;1016306;-75
2023/12/22 14:36:06;;;;;;;;;;;;;;;9.52;49.87;95878.74;68061;1275;1016485;-75
2023/12/22 14:39:10;;;;;;;;;;;;;;;9.58;49.40;95880.10;67997;1275;1016399;-75
2023/12/22 14:42:14;;;;;;;;;;;;;;;9.56;50.24;95870.55;68033;1272;1016196;-75
2023/12/22 14:45:16;;;;;;;;;;;;;;;9.18;50.17;95886.79;68038;1275;1018535;-74
2023/12/22 14:48:19;;;;;;;;;;;;;;;9.52;50.35;95878.23;67993;1275;1016321;-74
2023/12/22 14:51:22;;;;;;;;;;;;;;;9.47;50.94;95871.83;67999;1275;1016468;-75
2023/12/22 14:54:24;;;;;;;;;;;;;;;9.71;48.66;95883.16;68040;1275;1016674;-75
2023/12/22 14:57:28;;;;;;;;;;;;;;;9.24;48.70;95898.42;68023;1275;1016410;-76
2023/12/22 15:00:31;;;;;;;;;;;;;;;9.45;48.45;95891.77;68039;1275;1016386;-76
2023/12/22 15:03:34;;;;;;;;;;;;;;;9.47;48.05;95891.15;68020;1275;1016346;-76
2023/12/22 15:06:36;;;;;;;;;;;;;;;9.37;47.53;95894.67;68054;1275;1016467;-76
2023/12/22 15:09:39;;;;;;;;;;;;;;;9.38;47.24;95899.61;68044;1275;1016382;-75
2023/12/22 15:12:42;;;;;;;;;;;;;;;9.23;47.48;95898.03;67995;1275;1016417;-75
2023/12/22 15:15:45;;;;;;;;;;;;;;;9.38;47.21;95899.43;68010;1275;1018797;-76
2023/12/22 15:18:49;;;;;;;;;;;;;;;9.72;46.21;95899.54;67996;1275;1016458;-76
2023/12/22 15:21:51;;;;;;;;;;;;;;;9.79;45.46;95901.09;67970;1275;1016329;-76
2023/12/22 15:24:54;;;;;;;;;;;;;;;9.60;45.94;95907.67;67983;1275;1016366;-77
2023/12/22 15:27:56;;;;;;;;;;;;;;;9.73;45.90;95900.52;68067;1275;1017182;-75
2023/12/22 15:31:00;;;;;;;;;;;;;;;9.36;46.26;95903.14;68046;1275;1016439;-76
2023/12/22 15:34:02;;;;;;;;;;;;;;;9.64;45.63;95907.96;68051;1275;1016330;-76
2023/12/22 15:37:05;;;;;;;;;;;;;;;9.82;45.68;95900.35;67983;1275;1018416;-77