Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 01:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5088895;23;20242;-73
2023/07/08 01:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5036269;28;20214;-75
2023/07/08 01:31:13;;;;;;;1999.90;999.90;;;;;;;;;;5025460;28;20804;-74
2023/07/08 01:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5028646;28;20237;-74
2023/07/08 01:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5016889;28;20196;-77
2023/07/08 01:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5014170;28;20202;-75
2023/07/08 01:42:22;;;;;;;1999.90;999.90;;;;;;;;;;5014649;28;20693;-77
2023/07/08 01:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5016203;28;20233;-77
2023/07/08 01:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5018807;28;20335;-75
2023/07/08 01:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5014770;28;20918;-76
2023/07/08 01:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5014275;28;20273;-76
2023/07/08 01:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5015636;28;20209;-76
2023/07/08 01:59:02;;;;;;;1999.90;999.90;;;;;;;;;;5018531;28;20206;-75
2023/07/08 02:01:49;;;;;;;1999.90;999.90;;;;;;;;;;5025168;28;20292;-76
2023/07/08 02:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5015621;28;20332;-75
2023/07/08 02:07:19;;;;;;;1999.90;999.90;;;;;;;;;;5020411;28;20700;-76
2023/07/08 02:10:05;;;;;;;1999.90;999.90;;;;;;;;;;5013531;28;21009;-73
2023/07/08 02:12:51;;;;;;;1999.90;999.90;;;;;;;;;;5020290;28;20226;-73
2023/07/08 02:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5013655;28;20257;-74
2023/07/08 02:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5022344;28;20590;-78
2023/07/08 02:21:08;;;;;;;1999.90;999.90;;;;;;;;;;5016190;28;20229;-78
2023/07/08 02:23:53;;;;;;;1999.90;999.90;;;;;;;;;;5013643;28;20794;-75
2023/07/08 02:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5014615;28;20626;-79
2023/07/08 02:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5018246;28;20222;-75
2023/07/08 02:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5022868;28;20259;-74
2023/07/08 02:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5006408;28;20236;-74
2023/07/08 02:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5013347;28;20211;-72
2023/07/08 02:40:26;;;;;;;1999.90;999.90;;;;;;;;;;5020161;28;20212;-72
2023/07/08 02:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5008684;28;20218;-72
2023/07/08 02:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5012264;28;20404;-71
2023/07/08 02:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5013752;28;20222;-72
2023/07/08 02:51:28;;;;;;;1999.90;999.90;;;;;;;;;;5017661;28;20209;-73
2023/07/08 02:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5012928;28;20248;-75
2023/07/08 02:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5012606;28;20700;-75
2023/07/08 02:59:43;;;;;;;1999.90;999.90;;;;;;;;;;5012701;28;20231;-74
2023/07/08 03:02:28;;;;;;;1999.90;999.90;;;;;;;;;;5020942;28;20219;-74
2023/07/08 03:05:14;;;;;;;1999.90;999.90;;;;;;;;;;4992209;28;20396;-75
2023/07/08 03:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4992834;28;20314;-72
2023/07/08 03:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5004296;28;20235;-74
2023/07/08 03:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5020756;28;20233;-74
2023/07/08 03:16:20;;;;;;;1999.90;999.90;;;;;;;;;;5018038;28;20235;-74
2023/07/08 03:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5004219;28;20292;-74
2023/07/08 03:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5012280;28;20215;-74
2023/07/08 03:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5012282;28;20735;-74
2023/07/08 03:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5007268;28;20224;-74
2023/07/08 03:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5012244;28;20220;-74
2023/07/08 03:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5012101;28;20216;-74
2023/07/08 03:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5012041;28;20219;-70
2023/07/08 03:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5007023;28;20202;-72
2023/07/08 03:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5011838;28;20447;-71
2023/07/08 03:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5012364;28;20236;-72
2023/07/08 03:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5012342;28;20210;-72
2023/07/08 03:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5020333;28;20235;-73
2023/07/08 03:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5011768;28;20210;-74
2023/07/08 03:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5019938;28;20595;-74
2023/07/08 03:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5012714;28;20210;-73
2023/07/08 04:00:33;;;;;;;1999.90;999.90;;;;;;;;;;5015003;28;20481;-74
2023/07/08 04:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5010789;28;20208;-74
2023/07/08 04:06:03;;;;;;;1999.90;999.90;;;;;;;;;;5014519;28;20223;-75
2023/07/08 04:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5014968;28;20216;-72
2023/07/08 04:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5023008;28;20260;-74
2023/07/08 04:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5013468;28;20226;-74
2023/07/08 04:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5022806;28;20293;-74
2023/07/08 04:19:50;;;;;;;1999.90;999.90;;;;;;;;;;5022244;28;20206;-73
2023/07/08 04:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5019814;28;20582;-74
2023/07/08 04:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5011187;28;20255;-70
2023/07/08 04:28:07;;;;;;;1999.90;999.90;;;;;;;;;;5012758;28;20683;-72
2023/07/08 04:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5020433;28;20290;-72
2023/07/08 04:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5012146;28;20224;-73
2023/07/08 04:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5011000;28;20802;-71
2023/07/08 04:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5020257;28;20208;-73
2023/07/08 04:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5020349;28;20272;-72
2023/07/08 04:44:42;;;;;;;1999.90;999.90;;;;;;;;;;5011669;28;20225;-72
2023/07/08 04:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5011566;28;20210;-70
2023/07/08 04:50:14;;;;;;;1999.90;999.90;;;;;;;;;;5015497;28;20362;-71
2023/07/08 04:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5012933;28;20213;-71
2023/07/08 04:55:46;;;;;;;1999.90;999.90;;;;;;;;;;5010267;28;20465;-75
2023/07/08 04:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5011496;28;20210;-75
2023/07/08 05:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5009428;28;20865;-74
2023/07/08 05:04:02;;;;;;;1999.90;999.90;;;;;;;;;;5018947;28;20237;-74
2023/07/08 05:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5019256;28;20215;-75
2023/07/08 05:09:32;;;;;;;1999.90;999.90;;;;;;;;;;5016542;28;20694;-75
2023/07/08 05:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5013712;28;20214;-72
2023/07/08 05:15:02;;;;;;;1999.90;999.90;;;;;;;;;;5022870;28;20607;-75
2023/07/08 05:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5014766;28;20806;-73
2023/07/08 05:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5014838;28;20567;-75
2023/07/08 05:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5006789;28;20338;-74
2023/07/08 05:26:07;;;;;;;1999.90;999.90;;;;;;;;;;5023948;28;20214;-74
2023/07/08 05:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5017901;28;20804;-74
2023/07/08 05:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5010227;28;20442;-74
2023/07/08 05:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5011356;28;20303;-75
2023/07/08 05:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5016039;28;20222;-75
2023/07/08 05:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5014578;28;20206;-73
2023/07/08 05:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5015591;28;20702;-71
2023/07/08 05:45:23;;;;;;;1999.90;999.90;;;;;;;;;;5016057;28;20218;-73
2023/07/08 05:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5013049;28;20217;-71
2023/07/08 05:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5014593;28;20427;-73
2023/07/08 05:53:39;;;;;;;1999.90;999.90;;;;;;;;;;5026654;28;20231;-71
2023/07/08 05:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5011795;28;20207;-72
2023/07/08 05:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5015127;28;20713;-73
2023/07/08 06:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5016287;28;20345;-73
2023/07/08 06:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5017060;28;20229;-74
2023/07/08 06:07:26;;;;;;;1999.90;999.90;;;;;;;;;;5011533;28;20213;-72
2023/07/08 06:10:11;;;;;;;1999.90;999.90;;;;;;;;;;5014134;28;20223;-72
2023/07/08 06:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5018434;28;20218;-73
2023/07/08 06:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5018165;28;20210;-73
2023/07/08 06:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5011648;28;20211;-73
2023/07/08 06:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5017817;28;20209;-74
2023/07/08 06:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5015881;28;20386;-71
2023/07/08 06:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5012180;28;20487;-71
2023/07/08 06:29:29;;;;;;;1999.90;999.90;;;;;;;;;;5010185;28;20710;-72
2023/07/08 06:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5019246;28;20329;-73
2023/07/08 06:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5021864;28;20218;-74
2023/07/08 06:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5025993;28;20253;-74
2023/07/08 06:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5015290;28;20576;-74
2023/07/08 06:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5015654;28;20688;-73
2023/07/08 06:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5024428;28;20997;-74
2023/07/08 06:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5020399;28;20266;-73
2023/07/08 06:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5020885;28;20382;-73
2023/07/08 06:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5018212;28;20230;-74
2023/07/08 06:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5011596;28;20199;-73
2023/07/08 06:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5016010;28;20225;-73
2023/07/08 07:02:31;;;;;;;1999.90;999.90;;;;;;;;;;5011583;28;20581;-73
2023/07/08 07:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5006470;28;20225;-73
2023/07/08 07:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5002020;28;20700;-74
2023/07/08 07:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5013070;28;20230;-73
2023/07/08 07:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5011767;28;20242;-73
2023/07/08 07:16:18;;;;;;;1999.90;999.90;;;;;;;;;;5014068;28;20699;-73
2023/07/08 07:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5000510;28;20215;-72
2023/07/08 07:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5021254;28;20576;-73
2023/07/08 07:24:32;;;;;;;1999.90;999.90;;;;;;;;;;5002094;28;20238;-73
2023/07/08 07:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5004964;28;20206;-73
2023/07/08 07:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5008514;28;20214;-74
2023/07/08 07:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5005665;28;20338;-73
2023/07/08 07:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5009633;28;20231;-73
2023/07/08 07:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5012123;28;20207;-73
2023/07/08 07:41:06;;;;;;;1999.90;999.90;;;;;;;;;;5011416;28;20391;-73
2023/07/08 07:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5012157;28;20256;-73
2023/07/08 07:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5005794;28;20215;-73
2023/07/08 07:49:22;;;;;;;1999.90;999.90;;;;;;;;;;4999987;28;20210;-72
2023/07/08 07:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5012952;28;20604;-73
2023/07/08 07:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5019786;28;20366;-72
2023/07/08 07:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5025408;28;20221;-75
2023/07/08 08:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5009357;28;20209;-75
2023/07/08 08:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5004027;28;20254;-74
2023/07/08 08:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5011444;28;20233;-74
2023/07/08 08:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5008714;28;20265;-75
2023/07/08 08:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5021147;28;20352;-75
2023/07/08 08:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5021357;28;20369;-75
2023/07/08 08:16:55;;;;;;;1999.90;999.90;;;;;;;;;;5011838;28;20634;-76
2023/07/08 08:19:41;;;;;;;1999.90;999.90;;;;;;;;;;5020075;28;20209;-75
2023/07/08 08:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5003270;28;20199;-74
2023/07/08 08:25:11;;;;;;;1999.90;999.90;;;;;;;;;;5009710;28;20281;-75
2023/07/08 08:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5012677;28;20595;-74
2023/07/08 08:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5008423;28;20210;-73
2023/07/08 08:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5009861;28;20342;-75
2023/07/08 08:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5010316;28;20545;-74
2023/07/08 08:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5018377;28;20207;-74
2023/07/08 08:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5007953;28;20208;-74
2023/07/08 08:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5006921;28;20234;-73
2023/07/08 08:47:21;;;;;;;1999.90;999.90;;;;;;;;;;5024597;28;20206;-72
2023/07/08 08:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4999951;28;20226;-74
2023/07/08 08:53:02;;;;;;;1999.90;999.90;;;;;;;;;;5015440;28;20654;-75
2023/07/08 08:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5025024;28;20202;-75
2023/07/08 08:58:38;;;;;;;1999.90;999.90;;;;;;;;;;5004906;28;20210;-75
2023/07/08 09:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5013729;28;20202;-74
2023/07/08 09:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5028403;28;20342;-75
2023/07/08 09:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5019168;28;20206;-73
2023/07/08 09:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5005861;28;20425;-74
2023/07/08 09:12:36;;;;;;;1999.90;999.90;;;;;;;;;;4995053;28;20258;-75
2023/07/08 09:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4995362;28;20219;-74
2023/07/08 09:18:14;;;;;;;1999.90;999.90;;;;;;;;;;5014750;28;20293;-74
2023/07/08 09:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5004151;28;20202;-74
2023/07/08 09:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5023718;28;20729;-75
2023/07/08 09:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5028713;28;20203;-75
2023/07/08 09:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5015352;28;20234;-74
2023/07/08 09:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5004690;28;20230;-74
2023/07/08 09:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5005791;28;20734;-73
2023/07/08 09:37:49;;;;;;;1999.90;999.90;;;;;;;;;;5021201;28;20737;-77
2023/07/08 09:40:34;;;;;;;1999.90;999.90;;;;;;;;;;5018611;28;20210;-74
2023/07/08 09:43:25;;;;;;;1999.90;999.90;;;;;;;;;;4995430;28;20211;-74
2023/07/08 09:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5006722;28;20710;-74
2023/07/08 09:48:58;;;;;;;1999.90;999.90;;;;;;;;;;5017123;28;20271;-74
2023/07/08 09:51:43;;;;;;;1999.90;999.90;;;;;;;;;;4994224;28;20711;-75
2023/07/08 09:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4994624;28;20594;-74
2023/07/08 09:57:18;;;;;;;1999.90;999.90;;;;;;;;;;4992654;28;20937;-74
2023/07/08 10:00:08;;;;;;;1999.90;999.90;;;;;;;;;;4994602;28;20207;-75
2023/07/08 10:02:54;;;;;;;1999.90;999.90;;;;;;;;;;4994518;28;20199;-74
2023/07/08 10:05:41;;;;;;;1999.90;999.90;;;;;;;;;;4994399;28;20214;-75
2023/07/08 10:08:31;;;;;;;1999.90;999.90;;;;;;;;;;4994478;28;20586;-74
2023/07/08 10:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4994201;28;20207;-74
2023/07/08 10:14:10;;;;;;;1999.90;999.90;;;;;;;;;;4994341;28;20699;-74
2023/07/08 10:16:56;;;;;;;1999.90;999.90;;;;;;;;;;4994111;28;20211;-74
2023/07/08 10:19:41;;;;;;;1999.90;999.90;;;;;;;;;;4993445;28;20399;-74
2023/07/08 10:22:39;;;;;;;1999.90;999.90;;;;;;;;;;4994130;28;20250;-74
2023/07/08 10:25:27;;;;;;;1999.90;999.90;;;;;;;;;;4993872;28;20231;-74
2023/07/08 10:28:22;;;;;;;1999.90;999.90;;;;;;;;;;4994038;28;20207;-74
2023/07/08 10:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4993814;28;20286;-74
2023/07/08 10:34:14;;;;;;;1999.90;999.90;;;;;;;;;;4993894;28;20227;-74
2023/07/08 10:37:03;;;;;;;1999.90;999.90;;;;;;;;;;4993699;28;20274;-74
2023/07/08 10:39:55;;;;;;;1999.90;999.90;;;;;;;;;;4993786;28;20210;-74
2023/07/08 10:42:48;;;;;;;1999.90;999.90;;;;;;;;;;4993658;28;20192;-74
2023/07/08 10:45:35;;;;;;;1999.90;999.90;;;;;;;;;;4993478;28;20401;-74
2023/07/08 10:48:34;;;;;;;1999.90;999.90;;;;;;;;;;4993697;28;20327;-74
2023/07/08 10:51:24;;;;;;;1999.90;999.90;;;;;;;;;;4993645;28;20212;-74
2023/07/08 10:54:24;;;;;;;1999.90;999.90;;;;;;;;;;4993495;28;20735;-74
2023/07/08 10:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4993337;28;20203;-73
2023/07/08 11:00:03;;;;;;;1999.90;999.90;;;;;;;;;;4993891;28;20684;-73
2023/07/08 11:02:59;;;;;;;1999.90;999.90;;;;;;;;;;4993269;28;20188;-74
2023/07/08 11:05:46;;;;;;;1999.90;999.90;;;;;;;;;;4993307;28;20199;-74
2023/07/08 11:08:36;;;;;;;1999.90;999.90;;;;;;;;;;4993341;28;20220;-74
2023/07/08 11:11:28;;;;;;;1999.90;999.90;;;;;;;;;;4992993;28;20299;-73
2023/07/08 11:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4993160;28;20222;-74
2023/07/08 11:17:05;;;;;;;1999.90;999.90;;;;;;;;;;4992676;28;20207;-74
2023/07/08 11:19:54;;;;;;;1999.90;999.90;;;;;;;;;;4993118;28;20338;-74
2023/07/08 11:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4992958;28;20282;-74
2023/07/08 11:25:28;;;;;;;1999.90;999.90;;;;;;;;;;4992663;28;20780;-74
2023/07/08 11:28:16;;;;;;;1999.90;999.90;;;;;;;;;;4992986;28;20203;-75
2023/07/08 11:31:02;;;;;;;1999.90;999.90;;;;;;;;;;4992864;28;20322;-74
2023/07/08 11:33:47;;;;;;;1999.90;999.90;;;;;;;;;;4992444;28;20235;-73
2023/07/08 11:36:33;;;;;;;1999.90;999.90;;;;;;;;;;4992750;28;20326;-74
2023/07/08 11:39:28;;;;;;;1999.90;999.90;;;;;;;;;;4992831;28;20223;-75
2023/07/08 11:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4992702;28;20282;-74
2023/07/08 11:45:08;;;;;;;1999.90;999.90;;;;;;;;;;4992513;28;20220;-76
2023/07/08 11:47:53;;;;;;;1999.90;999.90;;;;;;;;;;4991356;28;20772;-74
2023/07/08 11:50:41;;;;;;;1999.90;999.90;;;;;;;;;;4992624;28;20261;-75
2023/07/08 11:53:35;;;;;;;1999.90;999.90;;;;;;;;;;4992368;28;20779;-74
2023/07/08 11:56:22;;;;;;;1999.90;999.90;;;;;;;;;;4992490;28;20262;-74
2023/07/08 11:59:13;;;;;;;1999.90;999.90;;;;;;;;;;4992529;28;20227;-73
2023/07/08 12:02:02;;;;;;;1999.90;999.90;;;;;;;;;;4992218;28;20783;-74
2023/07/08 12:04:56;;;;;;;1999.90;999.90;;;;;;;;;;4992644;28;20226;-74
2023/07/08 12:07:42;;;;;;;1999.90;999.90;;;;;;;;;;4990888;28;20424;-74
2023/07/08 12:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4992193;28;20337;-74
2023/07/08 12:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4992003;28;20281;-74
2023/07/08 12:16:01;;;;;;;1999.90;999.90;;;;;;;;;;4992359;28;20572;-74
2023/07/08 12:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4992543;28;20207;-74
2023/07/08 12:21:34;;;;;;;1999.90;999.90;;;;;;;;;;4995362;28;20687;-73
2023/07/08 12:24:25;;;;;;;1999.90;999.90;;;;;;;;;;4996157;28;20290;-74
2023/07/08 12:27:11;;;;;;;1999.90;999.90;;;;;;;;;;4996138;28;20195;-74
2023/07/08 12:29:56;;;;;;;1999.90;999.90;;;;;;;;;;4996275;28;20199;-74
2023/07/08 12:32:43;;;;;;;1999.90;999.90;;;;;;;;;;4995771;28;20230;-74
2023/07/08 12:35:30;;;;;;;1999.90;999.90;;;;;;;;;;4995726;28;20282;-74
2023/07/08 12:38:18;;;;;;;1999.90;999.90;;;;;;;;;;4996074;28;20211;-74
2023/07/08 12:41:09;;;;;;;1999.90;999.90;;;;;;;;;;4995300;28;20798;-74
2023/07/08 12:43:54;;;;;;;1999.90;999.90;;;;;;;;;;4995949;28;20778;-74
2023/07/08 12:46:39;;;;;;;1999.90;999.90;;;;;;;;;;4995597;28;20593;-74
2023/07/08 12:49:27;;;;;;;1999.90;999.90;;;;;;;;;;4996035;28;20254;-74
2023/07/08 12:52:19;;;;;;;1999.90;999.90;;;;;;;;;;4995685;28;20271;-74
2023/07/08 12:55:05;;;;;;;1999.90;999.90;;;;;;;;;;4995537;28;20219;-74
2023/07/08 12:57:51;;;;;;;1999.90;999.90;;;;;;;;;;4995752;28;20212;-74
2023/07/08 13:00:39;;;;;;;1999.90;999.90;;;;;;;;;;4995539;28;20485;-75
2023/07/08 13:03:25;;;;;;;1999.90;999.90;;;;;;;;;;4995512;28;20207;-75
2023/07/08 13:06:13;;;;;;;1999.90;999.90;;;;;;;;;;4995479;28;20647;-74
2023/07/08 13:09:02;;;;;;;1999.90;999.90;;;;;;;;;;4995219;28;20285;-74
2023/07/08 13:11:47;;;;;;;1999.90;999.90;;;;;;;;;;4995348;28;20235;-72
2023/07/08 13:14:32;;;;;;;1999.90;999.90;;;;;;;;;;4995350;28;20231;-73
2023/07/08 13:17:17;;;;;;;1999.90;999.90;;;;;;;;;;4995553;28;20250;-75
2023/07/08 13:20:02;;;;;;;1999.90;999.90;;;;;;;;;;4995141;28;20759;-74
2023/07/08 13:22:52;;;;;;;1999.90;999.90;;;;;;;;;;4995147;28;20585;-75
2023/07/08 13:25:38;;;;;;;1999.90;999.90;;;;;;;;;;4995071;28;20235;-74
2023/07/08 13:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4995107;28;20230;-74
2023/07/08 13:31:15;;;;;;;1999.90;999.90;;;;;;;;;;4994299;28;20218;-74
2023/07/08 13:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4994595;28;20227;-74
2023/07/08 13:36:52;;;;;;;1999.90;999.90;;;;;;;;;;4995241;28;20204;-74
2023/07/08 13:39:38;;;;;;;1999.90;999.90;;;;;;;;;;4995036;28;20612;-74
2023/07/08 13:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4994879;28;20227;-74
2023/07/08 13:45:14;;;;;;;1999.90;999.90;;;;;;;;;;4994655;28;20231;-74
2023/07/08 13:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4994842;28;20247;-75
2023/07/08 13:50:47;;;;;;;1999.90;999.90;;;;;;;;;;4994839;28;20711;-72
2023/07/08 13:53:42;;;;;;;1999.90;999.90;;;;;;;;;;4994314;28;20231;-75
2023/07/08 13:56:30;;;;;;;1999.90;999.90;;;;;;;;;;4993658;28;20393;-75
2023/07/08 13:59:18;;;;;;;1999.90;999.90;;;;;;;;;;4994644;28;20210;-74
2023/07/08 14:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4994498;28;20246;-74
2023/07/08 14:05:00;;;;;;;1999.90;999.90;;;;;;;;;;4994238;28;20306;-75
2023/07/08 14:07:45;;;;;;;1999.90;999.90;;;;;;;;;;4994431;28;20203;-74
2023/07/08 14:10:30;;;;;;;1999.90;999.90;;;;;;;;;;4994470;28;20207;-75
2023/07/08 14:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4994286;28;20266;-75
2023/07/08 14:16:03;;;;;;;1999.90;999.90;;;;;;;;;;4993979;28;20215;-74
2023/07/08 14:18:48;;;;;;;1999.90;999.90;;;;;;;;;;4994278;28;20204;-74
2023/07/08 14:21:33;;;;;;;1999.90;999.90;;;;;;;;;;4994153;28;20254;-74
2023/07/08 14:24:18;;;;;;;1999.90;999.90;;;;;;;;;;4994021;28;20357;-75
2023/07/08 14:27:03;;;;;;;1999.90;999.90;;;;;;;;;;4994114;28;20280;-74
2023/07/08 14:29:51;;;;;;;1999.90;999.90;;;;;;;;;;4994156;28;20215;-75
2023/07/08 14:32:36;;;;;;;1999.90;999.90;;;;;;;;;;4993840;28;20255;-74
2023/07/08 14:35:23;;;;;;;1999.90;999.90;;;;;;;;;;4993734;28;20602;-75
2023/07/08 14:38:10;;;;;;;1999.90;999.90;;;;;;;;;;4993568;28;20223;-74
2023/07/08 14:40:55;;;;;;;1999.90;999.90;;;;;;;;;;4993897;28;20581;-75
2023/07/08 14:43:40;;;;;;;1999.90;999.90;;;;;;;;;;4993160;28;20219;-75
2023/07/08 14:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4993608;28;20711;-74
2023/07/08 14:49:15;;;;;;;1999.90;999.90;;;;;;;;;;4993554;28;20929;-74
2023/07/08 14:52:00;;;;;;;1999.90;999.90;;;;;;;;;;4993529;28;20200;-74
2023/07/08 14:54:45;;;;;;;1999.90;999.90;;;;;;;;;;4993247;28;20230;-73
2023/07/08 14:57:33;;;;;;;1999.90;999.90;;;;;;;;;;4993651;28;20214;-73
2023/07/08 15:00:19;;;;;;;1999.90;999.90;;;;;;;;;;4993543;28;20672;-73
2023/07/08 15:03:06;;;;;;;1999.90;999.90;;;;;;;;;;4993406;28;20696;-73
2023/07/08 15:05:50;;;;;;;1999.90;999.90;;;;;;;;;;4993274;28;20350;-73
2023/07/08 15:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4993283;28;20211;-74
2023/07/08 15:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4993196;28;20270;-75
2023/07/08 15:14:11;;;;;;;1999.90;999.90;;;;;;;;;;4992948;28;20314;-75
2023/07/08 15:16:56;;;;;;;1999.90;999.90;;;;;;;;;;4993055;28;20566;-74
2023/07/08 15:19:42;;;;;;;1999.90;999.90;;;;;;;;;;4993160;28;20569;-75
2023/07/08 15:22:27;;;;;;;1999.90;999.90;;;;;;;;;;4993060;28;20339;-75
2023/07/08 15:25:13;;;;;;;1999.90;999.90;;;;;;;;;;4991271;28;20418;-75
2023/07/08 15:27:58;;;;;;;1999.90;999.90;;;;;;;;;;4993184;28;20211;-74
2023/07/08 15:30:42;;;;;;;1999.90;999.90;;;;;;;;;;4993071;28;20233;-73
2023/07/08 15:33:27;;;;;;;1999.90;999.90;;;;;;;;;;4992660;28;20301;-75
2023/07/08 15:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4992471;28;20235;-75
2023/07/08 15:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4992864;28;20202;-75
2023/07/08 15:41:44;;;;;;;1999.90;999.90;;;;;;;;;;4992433;28;20298;-73
2023/07/08 15:44:29;;;;;;;1999.90;999.90;;;;;;;;;;4992013;28;20396;-75
2023/07/08 15:47:14;;;;;;;1999.90;999.90;;;;;;;;;;4992602;28;20347;-73
2023/07/08 15:49:59;;;;;;;1999.90;999.90;;;;;;;;;;4992418;28;20697;-75
2023/07/08 15:52:45;;;;;;;1999.90;999.90;;;;;;;;;;4992560;28;20211;-75
2023/07/08 15:55:32;;;;;;;1999.90;999.90;;;;;;;;;;4991578;28;20223;-74
2023/07/08 15:58:23;;;;;;;1999.90;999.90;;;;;;;;;;4992532;28;20227;-73
2023/07/08 16:01:13;;;;;;;1999.90;999.90;;;;;;;;;;4992482;28;20199;-73
2023/07/08 16:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4992541;28;20290;-74
2023/07/08 16:06:44;;;;;;;1999.90;999.90;;;;;;;;;;4992409;28;20331;-73
2023/07/08 16:09:30;;;;;;;1999.90;999.90;;;;;;;;;;4992528;28;20211;-74
2023/07/08 16:12:16;;;;;;;1999.90;999.90;;;;;;;;;;4992410;28;20203;-72
2023/07/08 16:15:01;;;;;;;1999.90;999.90;;;;;;;;;;4992035;28;20227;-75
2023/07/08 16:17:46;;;;;;;1999.90;999.90;;;;;;;;;;4992393;28;20299;-75
2023/07/08 16:20:32;;;;;;;1999.90;999.90;;;;;;;;;;4992437;28;20270;-75
2023/07/08 16:23:17;;;;;;;1999.90;999.90;;;;;;;;;;4992140;28;20618;-73
2023/07/08 16:26:04;;;;;;;1999.90;999.90;;;;;;;;;;4992248;28;20207;-74
2023/07/08 16:28:50;;;;;;;1999.90;999.90;;;;;;;;;;4992130;28;20203;-74
2023/07/08 16:31:35;;;;;;;1999.90;999.90;;;;;;;;;;4992189;28;20282;-75
2023/07/08 16:34:20;;;;;;;1999.90;999.90;;;;;;;;;;4991910;28;20298;-74
2023/07/08 16:37:05;;;;;;;1999.90;999.90;;;;;;;;;;4992198;28;20255;-75
2023/07/08 16:39:51;;;;;;;1999.90;999.90;;;;;;;;;;4990977;28;20409;-74
2023/07/08 16:42:38;;;;;;;1999.90;999.90;;;;;;;;;;4995190;28;20581;-75
2023/07/08 16:45:24;;;;;;;1999.90;999.90;;;;;;;;;;4993826;28;20226;-74
2023/07/08 16:48:09;;;;;;;1999.90;999.90;;;;;;;;;;4992053;28;20231;-74
2023/07/08 16:50:54;;;;;;;1999.90;999.90;;;;;;;;;;4992148;28;20211;-74
2023/07/08 16:53:39;;;;;;;1999.90;999.90;;;;;;;;;;4991970;28;20234;-74