Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:54;;;;;;;;;;;1.40;99.90;;;;;;5103779;28;19927;-67
2023/03/08 00:04:21;;;;;;;;;;;1.50;99.90;;;;;;5100992;28;20378;-66
2023/03/08 00:06:49;;;;;;;;;;;1.50;99.90;;;;;;5102941;28;19927;-66
2023/03/08 00:09:15;;;;;;;;;;;1.50;99.90;;;;;;5102237;28;19923;-66
2023/03/08 00:11:42;;;;;;;;;;;1.60;99.90;;;;;;5098437;28;20394;-66
2023/03/08 00:14:08;;;;;;;;;;;1.60;99.90;;;;;;5103097;28;19950;-65
2023/03/08 00:16:35;;;;;;;;;;;1.60;99.90;;;;;;5105554;28;19927;-66
2023/03/08 00:19:01;;;;;;;;;;;1.70;99.90;;;;;;5104145;28;19931;-66
2023/03/08 00:21:28;;;;;;;;;;;1.70;99.90;;;;;;5102040;28;19924;-66
2023/03/08 00:23:56;;;;;;;;;;;1.60;99.90;;;;;;5097776;28;19924;-65
2023/03/08 00:26:23;;;;;;;;;;;1.60;99.90;;;;;;5102364;28;19931;-64
2023/03/08 00:28:49;;;;;;;;;;;1.70;99.90;;;;;;5104081;28;19985;-65
2023/03/08 00:31:16;;;;;;;;;;;1.80;99.90;;;;;;5102672;28;19924;-66
2023/03/08 00:33:42;;;;;;;;;;;1.90;99.90;;;;;;5101698;28;20463;-65
2023/03/08 00:36:12;;;;;;;;;;;1.80;99.90;;;;;;5097564;28;19924;-66
2023/03/08 00:38:39;;;;;;;;;;;1.80;99.90;;;;;;5101839;28;19931;-64
2023/03/08 00:41:07;;;;;;;;;;;1.90;99.90;;;;;;5104065;28;20331;-64
2023/03/08 00:43:34;;;;;;;;;;;1.70;99.90;;;;;;5098466;28;19932;-65
2023/03/08 00:46:01;;;;;;;;;;;1.80;99.90;;;;;;5100290;28;20325;-65
2023/03/08 00:48:27;;;;;;;;;;;2.00;99.90;;;;;;5103041;28;19924;-65
2023/03/08 00:50:54;;;;;;;;;;;2.10;99.90;;;;;;5103204;28;19977;-67
2023/03/08 00:53:20;;;;;;;;;;;2.00;99.90;;;;;;5100802;28;20263;-66
2023/03/08 00:55:48;;;;;;;;;;;1.70;99.90;;;;;;5102542;28;19924;-64
2023/03/08 00:58:16;;;;;;;;;;;1.80;99.90;;;;;;5103617;28;20324;-64
2023/03/08 01:00:43;;;;;;;;;;;1.70;99.90;;;;;;5101736;28;19936;-64
2023/03/08 01:03:09;;;;;;;;;;;1.70;99.90;;;;;;5101495;28;19977;-67
2023/03/08 01:05:38;;;;;;;;;;;1.70;99.90;;;;;;5103266;28;19977;-64
2023/03/08 01:08:05;;;;;;;;;;;1.70;99.90;;;;;;5102850;28;19928;-66
2023/03/08 01:10:31;;;;;;;;;;;1.70;99.90;;;;;;5100756;28;19968;-65
2023/03/08 01:12:58;;;;;;;;;;;1.70;99.90;;;;;;5100035;28;20298;-66
2023/03/08 01:15:26;;;;;;;;;;;1.70;99.90;;;;;;5099263;28;19925;-65
2023/03/08 01:17:52;;;;;;;;;;;1.60;99.90;;;;;;5097895;28;20387;-66
2023/03/08 01:20:19;;;;;;;;;;;1.60;99.90;;;;;;5101525;28;19928;-66
2023/03/08 01:22:45;;;;;;;;;;;1.60;99.90;;;;;;5103564;28;19923;-67
2023/03/08 01:25:12;;;;;;;;;;;1.60;99.90;;;;;;5102018;28;19928;-62
2023/03/08 01:27:39;;;;;;;;;;;1.60;99.90;;;;;;5104468;28;19924;-65
2023/03/08 01:30:05;;;;;;;;;;;1.50;99.90;;;;;;5097232;28;19924;-66
2023/03/08 01:32:34;;;;;;;;;;;1.40;99.90;;;;;;5101613;28;19954;-67
2023/03/08 01:35:03;;;;;;;;;;;1.40;99.90;;;;;;5103373;28;19931;-65
2023/03/08 01:37:29;;;;;;;;;;;1.60;99.90;;;;;;5102202;28;19970;-67
2023/03/08 01:39:56;;;;;;;;;;;1.50;99.90;;;;;;5100812;28;19924;-67
2023/03/08 01:42:23;;;;;;;;;;;1.60;99.90;;;;;;5102725;28;20061;-65
2023/03/08 01:44:50;;;;;;;;;;;1.50;99.90;;;;;;5102662;28;19924;-66
2023/03/08 01:47:17;;;;;;;;;;;1.60;99.90;;;;;;5103144;28;19923;-66
2023/03/08 01:49:45;;;;;;;;;;;1.70;99.90;;;;;;5102298;28;19924;-65
2023/03/08 01:52:14;;;;;;;;;;;1.30;99.90;;;;;;5100323;28;19977;-66
2023/03/08 01:54:45;;;;;;;;;;;1.40;99.90;;;;;;5101787;28;20439;-66
2023/03/08 01:57:15;;;;;;;;;;;1.50;99.90;;;;;;5102973;28;19928;-65
2023/03/08 01:59:42;;;;;;;;;;;1.40;99.90;;;;;;5099007;28;19928;-65
2023/03/08 02:04:54;;;;;;;;;;;1.30;99.90;;;;;;5102726;28;20401;-65
2023/03/08 02:07:21;;;;;;;;;;;1.10;99.90;;;;;;5101171;28;19950;-64
2023/03/08 02:09:48;;;;;;;;;;;1.20;99.90;;;;;;5100235;28;20348;-66
2023/03/08 02:12:15;;;;;;;;;;;1.30;99.90;;;;;;5100419;28;19969;-65
2023/03/08 02:14:42;;;;;;;;;;;1.30;99.90;;;;;;5106470;28;19980;-65
2023/03/08 02:17:10;;;;;;;;;;;1.20;99.90;;;;;;5104005;28;19939;-66
2023/03/08 02:19:41;;;;;;;;;;;1.30;99.90;;;;;;5104919;28;20386;-66
2023/03/08 02:22:10;;;;;;;;;;;1.30;99.90;;;;;;5107359;28;19925;-66
2023/03/08 02:24:38;;;;;;;;;;;1.30;99.90;;;;;;5105241;28;19984;-66
2023/03/08 02:27:06;;;;;;;;;;;1.40;99.90;;;;;;5106195;28;19969;-66
2023/03/08 02:29:33;;;;;;;;;;;1.40;99.90;;;;;;5104395;28;19924;-67
2023/03/08 02:31:59;;;;;;;;;;;1.50;99.90;;;;;;5103814;28;19970;-66
2023/03/08 02:34:26;;;;;;;;;;;1.50;99.90;;;;;;5099705;28;20409;-63
2023/03/08 02:36:52;;;;;;;;;;;1.50;99.90;;;;;;5104421;28;19981;-65
2023/03/08 02:39:19;;;;;;;;;;;1.40;99.90;;;;;;5105853;28;19924;-65
2023/03/08 02:41:47;;;;;;;;;;;1.50;99.90;;;;;;5104559;28;19973;-65
2023/03/08 02:44:13;;;;;;;;;;;1.50;99.90;;;;;;5101467;28;20352;-65
2023/03/08 02:46:40;;;;;;;;;;;1.40;99.90;;;;;;5100853;28;19923;-64
2023/03/08 02:49:06;;;;;;;;;;;1.30;99.90;;;;;;5104566;28;19932;-64
2023/03/08 02:51:33;;;;;;;;;;;1.30;99.90;;;;;;5103627;28;19927;-65
2023/03/08 02:53:59;;;;;;;;;;;1.20;99.90;;;;;;5104847;28;19969;-65
2023/03/08 02:56:26;;;;;;;;;;;1.30;99.90;;;;;;5105223;28;20542;-65
2023/03/08 02:58:54;;;;;;;;;;;1.30;99.90;;;;;;5102793;28;19924;-65
2023/03/08 03:01:20;;;;;;;;;;;1.50;99.90;;;;;;5103918;28;19928;-64
2023/03/08 03:03:49;;;;;;;;;;;1.50;99.90;;;;;;5105358;28;22452;-65
2023/03/08 03:06:16;;;;;;;;;;;1.30;99.90;;;;;;5104436;28;20006;-65
2023/03/08 03:08:43;;;;;;;;;;;1.40;99.90;;;;;;5102886;28;19928;-64
2023/03/08 03:11:13;;;;;;;;;;;1.30;99.90;;;;;;5103311;28;19924;-65
2023/03/08 03:13:40;;;;;;;;;;;1.40;99.90;;;;;;5104700;28;19932;-66
2023/03/08 03:16:09;;;;;;;;;;;1.30;99.90;;;;;;5102818;28;19970;-65
2023/03/08 03:18:36;;;;;;;;;;;1.30;99.90;;;;;;5103719;28;20332;-65
2023/03/08 03:21:03;;;;;;;;;;;1.40;99.90;;;;;;5104919;28;20472;-65
2023/03/08 03:23:29;;;;;;;;;;;1.30;99.90;;;;;;5103850;28;20368;-64
2023/03/08 03:25:56;;;;;;;;;;;1.40;99.90;;;;;;5102867;28;19932;-63
2023/03/08 03:28:23;;;;;;;;;;;1.40;99.90;;;;;;5106109;28;19924;-64
2023/03/08 03:30:49;;;;;;;;;;;1.40;99.90;;;;;;5105592;28;19988;-65
2023/03/08 03:33:17;;;;;;;;;;;1.50;99.90;;;;;;5103052;28;19928;-64
2023/03/08 03:35:43;;;;;;;;;;;1.50;99.90;;;;;;5103587;28;19931;-65
2023/03/08 03:38:10;;;;;;;;;;;1.50;99.90;;;;;;5105095;28;19924;-64
2023/03/08 03:40:36;;;;;;;;;;;1.40;99.90;;;;;;5102507;28;19977;-65
2023/03/08 03:43:03;;;;;;;;;;;1.30;99.90;;;;;;5103002;28;20511;-65
2023/03/08 03:45:29;;;;;;;;;;;1.40;99.90;;;;;;5101836;28;20432;-64
2023/03/08 03:47:56;;;;;;;;;;;1.40;99.90;;;;;;5103739;28;19927;-65
2023/03/08 03:50:24;;;;;;;;;;;1.30;99.90;;;;;;5104124;28;19976;-65
2023/03/08 03:52:50;;;;;;;;;;;1.20;99.90;;;;;;5098748;28;20321;-65
2023/03/08 03:55:17;;;;;;;;;;;1.20;99.90;;;;;;5102914;28;19924;-65
2023/03/08 03:57:44;;;;;;;;;;;1.30;99.90;;;;;;5104736;28;19976;-65
2023/03/08 04:00:11;;;;;;;;;;;1.40;99.90;;;;;;5102639;28;20019;-65
2023/03/08 04:02:37;;;;;;;;;;;1.40;99.90;;;;;;5102249;28;19924;-64
2023/03/08 04:05:04;;;;;;;;;;;1.50;99.90;;;;;;5098307;28;19932;-64
2023/03/08 04:07:32;;;;;;;;;;;1.50;99.90;;;;;;5102657;28;20329;-64
2023/03/08 04:09:59;;;;;;;;;;;1.50;99.90;;;;;;5104215;28;19969;-64
2023/03/08 04:12:25;;;;;;;;;;;1.60;99.90;;;;;;5102556;28;19924;-65
2023/03/08 04:14:52;;;;;;;;;;;1.40;99.90;;;;;;5104211;28;19924;-63
2023/03/08 04:17:19;;;;;;;;;;;1.40;99.90;;;;;;5101958;28;19931;-64
2023/03/08 04:19:47;;;;;;;;;;;1.40;99.90;;;;;;5102529;28;19928;-65
2023/03/08 04:22:14;;;;;;;;;;;1.60;99.90;;;;;;5104189;28;19924;-65
2023/03/08 04:24:42;;;;;;;;;;;1.60;99.90;;;;;;5102754;28;19928;-65
2023/03/08 04:27:08;;;;;;;;;;;1.50;99.90;;;;;;5101244;28;19924;-63
2023/03/08 04:29:35;;;;;;;;;;;1.40;99.90;;;;;;5103220;28;19924;-65
2023/03/08 04:32:01;;;;;;;;;;;1.40;99.90;;;;;;5103286;28;20449;-65
2023/03/08 04:34:28;;;;;;;;;;;1.30;99.90;;;;;;5100975;28;19978;-65
2023/03/08 04:36:54;;;;;;;;;;;1.50;99.90;;;;;;5102576;28;19924;-64
2023/03/08 04:39:21;;;;;;;;;;;1.60;99.90;;;;;;5103264;28;19931;-65
2023/03/08 04:41:49;;;;;;;;;;;1.60;99.90;;;;;;5101376;28;19924;-64
2023/03/08 04:44:15;;;;;;;;;;;1.60;99.90;;;;;;5101598;28;19924;-65
2023/03/08 04:46:42;;;;;;;;;;;1.50;99.90;;;;;;5103772;28;19928;-65
2023/03/08 04:49:08;;;;;;;;;;;1.60;99.90;;;;;;5102393;28;19969;-65
2023/03/08 04:51:35;;;;;;;;;;;1.60;99.90;;;;;;5100942;28;19970;-63
2023/03/08 04:54:03;;;;;;;;;;;1.60;99.90;;;;;;5103743;28;19923;-64
2023/03/08 04:56:30;;;;;;;;;;;1.60;99.90;;;;;;5103298;28;20397;-65
2023/03/08 04:58:57;;;;;;;;;;;1.60;99.90;;;;;;5101288;28;19927;-65
2023/03/08 05:01:24;;;;;;;;;;;1.80;99.90;;;;;;5104850;28;20263;-65
2023/03/08 05:03:51;;;;;;;;;;;1.80;99.90;;;;;;5100865;28;19924;-66
2023/03/08 05:06:18;;;;;;;;;;;1.60;99.90;;;;;;5102919;28;19927;-65
2023/03/08 05:08:45;;;;;;;;;;;1.70;99.90;;;;;;5103066;28;19924;-65
2023/03/08 05:11:16;;;;;;;;;;;1.70;99.90;;;;;;5100790;28;19970;-63
2023/03/08 05:13:42;;;;;;;;;;;1.70;99.90;;;;;;5104241;28;19923;-65
2023/03/08 05:16:10;;;;;;;;;;;1.70;99.90;;;;;;5100705;28;20014;-66
2023/03/08 05:18:37;;;;;;;;;;;1.80;99.90;;;;;;5102098;28;19924;-65
2023/03/08 05:21:05;;;;;;;;;;;1.80;99.90;;;;;;5102386;28;19997;-65
2023/03/08 05:23:31;;;;;;;;;;;1.80;99.90;;;;;;5102599;28;19976;-65
2023/03/08 05:25:59;;;;;;;;;;;1.80;99.90;;;;;;5102851;28;19933;-65
2023/03/08 05:28:27;;;;;;;;;;;1.80;99.90;;;;;;5097326;28;20313;-66
2023/03/08 05:31:00;;;;;;;;;;;1.70;99.90;;;;;;5101745;28;19993;-63
2023/03/08 05:33:28;;;;;;;;;;;1.70;99.90;;;;;;5097584;28;19924;-65
2023/03/08 05:35:54;;;;;;;;;;;1.70;99.90;;;;;;5101336;28;19932;-65
2023/03/08 05:38:21;;;;;;;;;;;1.70;99.90;;;;;;5104119;28;19993;-64
2023/03/08 05:40:47;;;;;;;;;;;1.70;99.90;;;;;;5098388;28;20271;-65
2023/03/08 05:43:14;;;;;;;;;;;1.70;99.90;;;;;;5091714;28;19939;-63
2023/03/08 05:45:40;;;;;;;;;;;1.40;99.90;;;;;;5104519;28;20403;-64
2023/03/08 05:48:07;;;;;;;;;;;1.40;99.90;;;;;;5103538;28;19947;-63
2023/03/08 05:50:36;;;;;;;;;;;1.40;99.90;;;;;;5102983;28;20468;-61
2023/03/08 05:53:03;;;;;;;;;;;1.20;99.90;;;;;;5103512;28;19930;-63
2023/03/08 05:55:29;;;;;;;;;;;1.20;99.90;;;;;;5106837;28;20320;-62
2023/03/08 05:57:56;;;;;;;;;;;1.30;99.90;;;;;;5105213;28;19924;-64
2023/03/08 06:00:23;;;;;;;;;;;1.40;99.90;;;;;;5104769;28;19925;-63
2023/03/08 06:02:49;;;;;;;;;;;1.40;99.90;;;;;;5107038;28;19949;-63
2023/03/08 06:05:16;;;;;;;;;;;1.30;99.90;;;;;;5104902;28;19924;-63
2023/03/08 06:07:43;;;;;;;;;;;1.20;99.90;;;;;;5106917;28;19953;-64
2023/03/08 06:10:10;;;;;;;;;;;1.20;99.90;;;;;;5108575;28;19973;-63
2023/03/08 06:12:37;;;;;;;;;;;1.30;99.90;;;;;;5108591;28;19958;-63
2023/03/08 06:15:03;;;;;;;;;;;1.20;99.90;;;;;;5109783;28;19924;-64
2023/03/08 06:17:30;;;;;;;;;;;1.10;99.90;;;;;;5108486;28;19973;-63
2023/03/08 06:19:56;;;;;;;;;;;1.10;99.90;;;;;;5107999;28;19924;-62
2023/03/08 06:22:23;;;;;;;;;;;1.10;99.90;;;;;;5102505;28;19987;-65
2023/03/08 06:24:51;;;;;;;;;;;1.00;99.90;;;;;;5104572;28;19924;-63
2023/03/08 06:27:17;;;;;;;;;;;1.00;99.90;;;;;;5105661;28;19945;-62
2023/03/08 06:29:44;;;;;;;;;;;1.00;99.90;;;;;;5101749;28;20436;-63
2023/03/08 06:32:10;;;;;;;;;;;1.00;99.90;;;;;;5103236;28;19924;-63
2023/03/08 06:34:37;;;;;;;;;;;0.90;99.90;;;;;;5110346;28;19924;-63
2023/03/08 06:37:04;;;;;;;;;;;1.00;99.90;;;;;;5105767;28;19977;-63
2023/03/08 06:39:31;;;;;;;;;;;0.90;99.90;;;;;;5089543;28;19936;-64
2023/03/08 06:42:01;;;;;;;;;;;0.80;99.90;;;;;;5101229;28;19989;-63
2023/03/08 06:44:28;;;;;;;;;;;0.60;99.90;;;;;;5112234;28;20019;-64
2023/03/08 06:46:54;;;;;;;;;;;0.60;99.90;;;;;;5113974;28;20003;-63
2023/03/08 06:49:21;;;;;;;;;;;0.60;99.90;;;;;;5107510;28;19977;-63
2023/03/08 06:51:48;;;;;;;;;;;0.60;99.90;;;;;;5107007;28;19943;-64
2023/03/08 06:54:16;;;;;;;;;;;0.60;99.90;;;;;;5107412;28;19997;-62
2023/03/08 06:56:43;;;;;;;;;;;0.60;99.90;;;;;;5100869;28;19978;-63
2023/03/08 06:59:11;;;;;;;;;;;0.70;99.90;;;;;;5103509;28;20330;-65
2023/03/08 07:01:37;;;;;;;;;;;0.70;99.90;;;;;;5093009;28;19932;-65
2023/03/08 07:04:04;;;;;;;;;;;0.60;99.90;;;;;;5097500;28;20348;-65
2023/03/08 07:06:30;;;;;;;;;;;0.70;99.90;;;;;;5101843;28;19944;-63
2023/03/08 07:08:57;;;;;;;;;;;0.60;99.90;;;;;;5102090;28;19923;-63
2023/03/08 07:11:25;;;;;;;;;;;0.70;99.90;;;;;;5102033;28;19925;-64
2023/03/08 07:13:52;;;;;;;;;;;0.60;99.90;;;;;;5104719;28;19927;-65
2023/03/08 07:16:19;;;;;;;;;;;0.60;99.90;;;;;;5107989;28;19924;-64
2023/03/08 07:18:46;;;;;;;;;;;0.60;99.90;;;;;;5102191;28;20576;-64
2023/03/08 07:21:13;;;;;;;;;;;0.70;99.90;;;;;;5100744;28;19935;-64
2023/03/08 07:23:39;;;;;;;;;;;0.60;99.90;;;;;;5103720;28;20291;-62
2023/03/08 07:26:06;;;;;;;;;;;0.70;99.90;;;;;;5101592;28;19928;-63
2023/03/08 07:28:32;;;;;;;;;;;0.50;99.90;;;;;;5104553;28;20320;-63
2023/03/08 07:30:59;;;;;;;;;;;0.50;99.90;;;;;;5103669;28;19924;-64
2023/03/08 07:33:27;;;;;;;;;;;0.50;99.90;;;;;;5100262;28;19928;-65
2023/03/08 07:35:53;;;;;;;;;;;0.60;99.90;;;;;;5103323;28;19924;-65
2023/03/08 07:38:20;;;;;;;;;;;0.50;99.90;;;;;;5104423;28;19923;-65
2023/03/08 07:40:53;;;;;;;;;;;0.40;99.90;;;;;;5104032;28;20461;-65
2023/03/08 07:43:19;;;;;;;;;;;0.40;99.90;;;;;;5104256;28;20079;-65
2023/03/08 07:45:46;;;;;;;;;;;0.50;99.90;;;;;;5104032;28;20382;-65
2023/03/08 07:48:12;;;;;;;;;;;0.40;99.90;;;;;;5103452;28;19989;-66
2023/03/08 07:50:40;;;;;;;;;;;0.50;99.90;;;;;;5101144;28;19928;-66
2023/03/08 07:53:07;;;;;;;;;;;0.20;99.90;;;;;;5103209;28;19923;-66
2023/03/08 07:55:34;;;;;;;;;;;0.30;99.90;;;;;;5103757;28;20055;-65
2023/03/08 07:58:00;;;;;;;;;;;0.50;99.90;;;;;;5099821;28;20439;-66
2023/03/08 08:00:27;;;;;;;;;;;0.30;99.90;;;;;;5102021;28;19927;-66
2023/03/08 08:02:54;;;;;;;;;;;0.40;99.90;;;;;;5101118;28;20352;-65
2023/03/08 08:05:21;;;;;;;;;;;0.30;99.90;;;;;;5105084;28;20321;-66
2023/03/08 08:07:49;;;;;;;;;;;0.10;99.90;;;;;;5100582;28;20006;-64
2023/03/08 08:10:16;;;;;;;;;;;0.00;99.90;;;;;;5090682;28;19928;-65
2023/03/08 08:12:42;;;;;;;;;;;-0.10;99.90;;;;;;5094306;28;20435;-65
2023/03/08 08:15:09;;;;;;;;;;;0.00;99.90;;;;;;5102525;28;19932;-64
2023/03/08 08:17:35;;;;;;;;;;;-0.10;99.90;;;;;;5102353;28;19927;-64
2023/03/08 08:20:03;;;;;;;;;;;-0.10;99.90;;;;;;5103654;28;19924;-65
2023/03/08 08:22:30;;;;;;;;;;;-0.10;99.90;;;;;;5100901;28;19930;-65
2023/03/08 08:24:58;;;;;;;;;;;-0.10;99.90;;;;;;5099923;28;19970;-64
2023/03/08 08:27:24;;;;;;;;;;;-0.10;99.90;;;;;;5096272;28;19925;-64
2023/03/08 08:29:51;;;;;;;;;;;-0.10;99.90;;;;;;5102585;28;19924;-65
2023/03/08 08:32:18;;;;;;;;;;;-0.10;99.90;;;;;;5103638;28;19928;-64
2023/03/08 08:34:44;;;;;;;;;;;-0.10;99.90;;;;;;5102969;28;19924;-64
2023/03/08 08:37:11;;;;;;;;;;;0.00;99.90;;;;;;5102882;28;19965;-65
2023/03/08 08:39:38;;;;;;;;;;;-0.10;99.90;;;;;;5100706;28;19924;-65
2023/03/08 08:42:07;;;;;;;;;;;-0.20;99.90;;;;;;5104225;28;20023;-66
2023/03/08 08:44:33;;;;;;;;;;;-0.10;99.90;;;;;;5095727;28;19986;-66
2023/03/08 08:47:00;;;;;;;;;;;-0.10;99.90;;;;;;5104796;28;19924;-63
2023/03/08 08:49:26;;;;;;;;;;;0.00;99.90;;;;;;5100240;28;20402;-63
2023/03/08 08:51:53;;;;;;;;;;;-0.10;99.90;;;;;;5108782;28;19924;-63
2023/03/08 08:54:19;;;;;;;;;;;-0.10;99.90;;;;;;5104561;28;20026;-62
2023/03/08 08:56:46;;;;;;;;;;;-0.10;99.90;;;;;;5093417;28;19928;-62
2023/03/08 08:59:15;;;;;;;;;;;-0.10;99.90;;;;;;5107455;28;19927;-63
2023/03/08 09:01:43;;;;;;;;;;;0.10;99.90;;;;;;5095259;28;19930;-64
2023/03/08 09:04:10;;;;;;;;;;;0.00;99.90;;;;;;5080620;28;19930;-65
2023/03/08 09:06:37;;;;;;;;;;;0.00;99.90;;;;;;5102870;28;19928;-61
2023/03/08 09:09:04;;;;;;;;;;;0.00;99.90;;;;;;5103232;28;19972;-64
2023/03/08 09:11:31;;;;;;;;;;;0.10;99.90;;;;;;5101322;28;20335;-63
2023/03/08 09:13:58;;;;;;;;;;;0.10;99.90;;;;;;5101976;28;19928;-66
2023/03/08 09:16:26;;;;;;;;;;;0.10;99.90;;;;;;5100693;28;19924;-65
2023/03/08 09:18:55;;;;;;;;;;;0.10;99.90;;;;;;5104064;28;19969;-65
2023/03/08 09:21:21;;;;;;;;;;;0.00;99.90;;;;;;5100966;28;19975;-65
2023/03/08 09:23:48;;;;;;;;;;;0.10;99.90;;;;;;5104933;28;19931;-63
2023/03/08 09:26:15;;;;;;;;;;;0.10;99.90;;;;;;5103550;28;20371;-62
2023/03/08 09:28:41;;;;;;;;;;;0.00;99.90;;;;;;5108108;28;19924;-64
2023/03/08 09:31:11;;;;;;;;;;;0.10;99.90;;;;;;5104209;28;19951;-66
2023/03/08 09:33:40;;;;;;;;;;;0.10;99.90;;;;;;5098710;28;19924;-66
2023/03/08 09:36:07;;;;;;;;;;;0.10;99.90;;;;;;5108632;28;19932;-65
2023/03/08 09:38:34;;;;;;;;;;;0.10;99.90;;;;;;5112650;28;19927;-66
2023/03/08 09:41:06;;;;;;;;;;;0.10;99.90;;;;;;5105654;28;19924;-66
2023/03/08 09:43:41;;;;;;;;;;;0.10;99.90;;;;;;5100706;28;19928;-66
2023/03/08 09:46:11;;;;;;;;;;;0.30;99.90;;;;;;5103751;28;19924;-65
2023/03/08 09:48:41;;;;;;;;;;;0.20;99.90;;;;;;5104798;28;19924;-66
2023/03/08 09:51:09;;;;;;;;;;;0.30;99.90;;;;;;5103517;28;19924;-66
2023/03/08 09:53:39;;;;;;;;;;;0.30;99.90;;;;;;5103999;28;20128;-66
2023/03/08 09:56:11;;;;;;;;;;;0.40;99.90;;;;;;5103471;28;19985;-66
2023/03/08 09:58:42;;;;;;;;;;;0.50;99.90;;;;;;5105488;28;19927;-66
2023/03/08 10:01:15;;;;;;;;;;;0.50;99.90;;;;;;5106037;28;19984;-65
2023/03/08 10:04:11;;;;;;;;;;;0.40;99.90;;;;;;5104448;28;19928;-68
2023/03/08 10:06:41;;;;;;;;;;;0.40;99.90;;;;;;5112393;28;19955;-66
2023/03/08 10:09:15;;;;;;;;;;;0.50;99.90;;;;;;5109690;28;19924;-67
2023/03/08 10:11:46;;;;;;;;;;;0.60;99.90;;;;;;5100760;28;19993;-66
2023/03/08 10:14:17;;;;;;;;;;;0.70;99.90;;;;;;5100602;28;20360;-66
2023/03/08 10:16:45;;;;;;;;;;;0.50;99.90;;;;;;5104281;28;20324;-64
2023/03/08 10:19:15;;;;;;;;;;;0.60;99.90;;;;;;5103389;28;19928;-64
2023/03/08 10:21:43;;;;;;;;;;;0.60;99.90;;;;;;5105310;28;20035;-63
2023/03/08 10:24:14;;;;;;;;;;;0.60;99.90;;;;;;5101813;28;19924;-64
2023/03/08 10:26:41;;;;;;;;;;;0.50;99.90;;;;;;5100986;28;20259;-69
2023/03/08 10:29:08;;;;;;;;;;;0.60;99.90;;;;;;5103226;28;19932;-65
2023/03/08 10:31:35;;;;;;;;;;;0.70;99.90;;;;;;5093699;28;19924;-65
2023/03/08 10:34:03;;;;;;;;;;;0.60;99.90;;;;;;5102976;28;20769;-64
2023/03/08 10:36:31;;;;;;;;;;;0.60;99.90;;;;;;5102384;28;20353;-64
2023/03/08 10:38:59;;;;;;;;;;;0.70;99.90;;;;;;5104627;28;20298;-64
2023/03/08 10:41:27;;;;;;;;;;;0.90;99.90;;;;;;5105077;28;19997;-65
2023/03/08 10:43:55;;;;;;;;;;;0.80;99.90;;;;;;5095857;28;20260;-64
2023/03/08 10:46:22;;;;;;;;;;;0.80;99.90;;;;;;5103202;28;19931;-67
2023/03/08 10:48:49;;;;;;;;;;;0.90;99.90;;;;;;5100832;28;19977;-67
2023/03/08 10:51:17;;;;;;;;;;;1.10;99.90;;;;;;5103312;28;19928;-68
2023/03/08 10:53:53;;;;;;;;;;;1.30;99.90;;;;;;5105270;28;19977;-64
2023/03/08 10:56:22;;;;;;;;;;;1.20;99.90;;;;;;5100916;28;19997;-63
2023/03/08 10:58:49;;;;;;;;;;;0.90;99.90;;;;;;5099395;28;20336;-64
2023/03/08 11:01:23;;;;;;;;;;;0.90;99.90;;;;;;5102738;28;20388;-65
2023/03/08 11:03:57;;;;;;;;;;;1.10;99.90;;;;;;5100139;28;19928;-65
2023/03/08 11:06:24;;;;;;;;;;;1.00;99.90;;;;;;5102439;28;19928;-66
2023/03/08 11:08:54;;;;;;;;;;;1.30;99.90;;;;;;5103257;28;19928;-66
2023/03/08 11:11:21;;;;;;;;;;;1.30;99.90;;;;;;5098468;28;19924;-66
2023/03/08 11:13:48;;;;;;;;;;;1.20;99.90;;;;;;5098052;28;19935;-66
2023/03/08 11:16:37;;;;;;;;;;;1.10;99.90;;;;;;5098319;28;19969;-66
2023/03/08 11:19:09;;;;;;;;;;;1.30;99.90;;;;;;5102519;28;19924;-66
2023/03/08 11:21:42;;;;;;;;;;;1.10;99.90;;;;;;5103510;28;19969;-68
2023/03/08 11:24:17;;;;;;;;;;;1.20;99.90;;;;;;5098480;28;19928;-67
2023/03/08 11:26:46;;;;;;;;;;;1.10;99.90;;;;;;5102127;28;19947;-65
2023/03/08 11:29:21;;;;;;;;;;;1.30;99.90;;;;;;5104165;28;19954;-66
2023/03/08 11:31:53;;;;;;;;;;;1.30;99.90;;;;;;5104011;28;19924;-67
2023/03/08 11:34:29;;;;;;;;;;;1.30;99.90;;;;;;5100298;28;19924;-67
2023/03/08 11:37:01;;;;;;;;;;;1.70;99.90;;;;;;5099425;28;19936;-64
2023/03/08 11:39:32;;;;;;;;;;;1.10;99.90;;;;;;5102373;28;20016;-66
2023/03/08 11:42:02;;;;;;;;;;;1.40;99.90;;;;;;5102704;28;19928;-63
2023/03/08 11:44:36;;;;;;;;;;;1.50;99.90;;;;;;5096511;28;19924;-64
2023/03/08 11:47:11;;;;;;;;;;;1.40;99.90;;;;;;5101464;28;20310;-66
2023/03/08 11:49:52;;;;;;;;;;;1.20;99.90;;;;;;5099733;28;20048;-64
2023/03/08 11:52:24;;;;;;;;;;;1.20;99.90;;;;;;5098517;28;19931;-64
2023/03/08 11:54:59;;;;;;;;;;;1.20;99.90;;;;;;5105684;28;19923;-64
2023/03/08 11:57:28;;;;;;;;;;;1.40;99.90;;;;;;5100864;28;19924;-65
2023/03/08 11:59:56;;;;;;;;;;;1.50;99.90;;;;;;5101193;28;19931;-63
2023/03/08 12:02:24;;;;;;;;;;;1.20;99.90;;;;;;5100370;28;19924;-63
2023/03/08 12:04:56;;;;;;;;;;;1.20;99.90;;;;;;5100128;28;19928;-64
2023/03/08 12:07:24;;;;;;;;;;;1.20;99.90;;;;;;5099862;28;19924;-62
2023/03/08 12:09:55;;;;;;;;;;;1.30;99.90;;;;;;5100896;28;19924;-65
2023/03/08 12:12:26;;;;;;;;;;;1.20;99.90;;;;;;5102038;28;19935;-64
2023/03/08 12:14:56;;;;;;;;;;;1.20;99.90;;;;;;5104174;28;19927;-64
2023/03/08 12:17:25;;;;;;;;;;;1.10;99.90;;;;;;5104465;28;19928;-64
2023/03/08 12:19:52;;;;;;;;;;;1.00;99.90;;;;;;5103871;28;19928;-64
2023/03/08 12:22:23;;;;;;;;;;;1.00;99.90;;;;;;5099681;28;19924;-61
2023/03/08 12:24:52;;;;;;;;;;;1.10;99.90;;;;;;5103524;28;19923;-66
2023/03/08 12:27:23;;;;;;;;;;;1.10;99.90;;;;;;5102600;28;19988;-64
2023/03/08 12:29:54;;;;;;;;;;;1.10;99.90;;;;;;5101233;28;19958;-64
2023/03/08 12:32:21;;;;;;;;;;;1.20;99.90;;;;;;5101242;28;19928;-63
2023/03/08 12:34:48;;;;;;;;;;;1.10;99.90;;;;;;5103431;28;19932;-64
2023/03/08 12:37:21;;;;;;;;;;;1.10;99.90;;;;;;5101661;28;19931;-63
2023/03/08 12:39:55;;;;;;;;;;;1.00;99.90;;;;;;5101015;28;20341;-63
2023/03/08 12:42:29;;;;;;;;;;;0.80;99.90;;;;;;5099243;28;19969;-62
2023/03/08 12:45:04;;;;;;;;;;;1.10;99.90;;;;;;5086299;28;19924;-61
2023/03/08 12:47:31;;;;;;;;;;;1.10;99.90;;;;;;5100487;28;20439;-65
2023/03/08 12:50:07;;;;;;;;;;;1.00;99.90;;;;;;5107380;28;19935;-65
2023/03/08 12:52:34;;;;;;;;;;;1.00;99.90;;;;;;5099421;28;19930;-63
2023/03/08 12:55:04;;;;;;;;;;;0.90;99.90;;;;;;5101407;28;20003;-62
2023/03/08 12:57:33;;;;;;;;;;;0.90;99.90;;;;;;5102348;28;20301;-63
2023/03/08 13:00:01;;;;;;;;;;;1.00;99.90;;;;;;5105080;28;20302;-63
2023/03/08 13:02:30;;;;;;;;;;;1.00;99.90;;;;;;5100914;28;19924;-63
2023/03/08 13:05:18;;;;;;;;;;;1.00;99.90;;;;;;5101089;28;19928;-65
2023/03/08 13:07:52;;;;;;;;;;;1.00;99.90;;;;;;5101638;28;19928;-63
2023/03/08 13:10:20;;;;;;;;;;;1.10;99.90;;;;;;5098922;28;20593;-63
2023/03/08 13:12:57;;;;;;;;;;;1.10;99.90;;;;;;5100133;28;20007;-64
2023/03/08 13:15:24;;;;;;;;;;;1.00;99.90;;;;;;5102963;28;19924;-63
2023/03/08 13:17:53;;;;;;;;;;;1.00;99.90;;;;;;5101401;28;19928;-64
2023/03/08 13:20:21;;;;;;;;;;;1.00;99.90;;;;;;5105069;28;20033;-63
2023/03/08 13:22:53;;;;;;;;;;;1.00;99.90;;;;;;5101259;28;19928;-63
2023/03/08 13:25:26;;;;;;;;;;;1.10;99.90;;;;;;5106317;28;19950;-63
2023/03/08 13:27:58;;;;;;;;;;;1.10;99.90;;;;;;5111038;28;19924;-63
2023/03/08 13:30:27;;;;;;;;;;;1.10;99.90;;;;;;5110874;28;19924;-61
2023/03/08 13:32:54;;;;;;;;;;;1.20;99.90;;;;;;5090275;28;19962;-64
2023/03/08 13:35:21;;;;;;;;;;;1.20;99.90;;;;;;5098653;28;20314;-64
2023/03/08 13:37:52;;;;;;;;;;;1.10;99.90;;;;;;5103143;28;19965;-63
2023/03/08 13:40:20;;;;;;;;;;;1.10;99.90;;;;;;5101192;28;19928;-65
2023/03/08 13:42:53;;;;;;;;;;;1.10;99.90;;;;;;5100774;28;19977;-64
2023/03/08 13:45:21;;;;;;;;;;;1.20;99.90;;;;;;5100305;28;19928;-63
2023/03/08 13:47:47;;;;;;;;;;;1.20;99.90;;;;;;5102234;28;20348;-62
2023/03/08 13:50:17;;;;;;;;;;;1.10;99.90;;;;;;5101864;28;19927;-64
2023/03/08 13:52:44;;;;;;;;;;;1.10;99.90;;;;;;5099347;28;19928;-64
2023/03/08 13:55:14;;;;;;;;;;;1.00;99.90;;;;;;5100604;28;20420;-64
2023/03/08 13:57:41;;;;;;;;;;;1.00;99.90;;;;;;5098620;28;19928;-64
2023/03/08 14:00:20;;;;;;;;;;;1.10;99.90;;;;;;5100643;28;19928;-64
2023/03/08 14:02:48;;;;;;;;;;;1.10;99.90;;;;;;5096980;28;19928;-64
2023/03/08 14:05:16;;;;;;;;;;;1.10;99.90;;;;;;5097229;28;19996;-64
2023/03/08 14:07:42;;;;;;;;;;;1.00;99.90;;;;;;5099388;28;20360;-63
2023/03/08 14:10:12;;;;;;;;;;;1.00;99.90;;;;;;5102504;28;19924;-65
2023/03/08 14:12:39;;;;;;;;;;;1.00;99.90;;;;;;5102588;28;19924;-63
2023/03/08 14:15:06;;;;;;;;;;;1.10;99.90;;;;;;5101819;28;19924;-64
2023/03/08 14:17:35;;;;;;;;;;;1.10;99.90;;;;;;5102480;28;19928;-63
2023/03/08 14:20:05;;;;;;;;;;;1.10;99.90;;;;;;5100559;28;19924;-63
2023/03/08 14:22:33;;;;;;;;;;;1.10;99.90;;;;;;5102988;28;19931;-64
2023/03/08 14:25:01;;;;;;;;;;;1.10;99.90;;;;;;5093659;28;19924;-66
2023/03/08 14:27:31;;;;;;;;;;;1.10;99.90;;;;;;5097684;28;19971;-66
2023/03/08 14:30:01;;;;;;;;;;;1.10;99.90;;;;;;5094462;28;19958;-66
2023/03/08 14:32:30;;;;;;;;;;;1.00;99.90;;;;;;5095651;28;20382;-68
2023/03/08 14:35:05;;;;;;;;;;;1.10;99.90;;;;;;5099491;28;19923;-66
2023/03/08 14:37:32;;;;;;;;;;;1.10;99.90;;;;;;5105227;28;19923;-65