Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:50;;;;;;;;;;;;;;;5.29;68.11;102415.84;1857421;77;20154;-64
2021/11/14 00:03:18;;;;;;;;;;;;;;;5.30;68.12;102414.56;1857289;77;20119;-64
2021/11/14 00:05:46;;;;;;;;;;;;;;;5.29;68.12;102418.02;1857319;77;20366;-65
2021/11/14 00:08:15;;;;;;;;;;;;;;;5.27;68.19;102414.52;1857300;77;20178;-65
2021/11/14 00:10:45;;;;;;;;;;;;;;;5.25;68.23;102413.63;1857400;77;20374;-65
2021/11/14 00:13:13;;;;;;;;;;;;;;;5.19;68.39;102414.89;1857533;77;20106;-65
2021/11/14 00:15:41;;;;;;;;;;;;;;;5.19;68.37;102407.06;1857463;77;20103;-65
2021/11/14 00:18:10;;;;;;;;;;;;;;;5.18;68.39;102406.19;1855200;77;20131;-65
2021/11/14 00:20:38;;;;;;;;;;;;;;;5.17;68.32;102402.25;1849157;78;20150;-65
2021/11/14 00:23:06;;;;;;;;;;;;;;;5.14;68.44;102408.30;1849108;78;20175;-64
2021/11/14 00:25:34;;;;;;;;;;;;;;;5.11;68.50;102402.17;1849119;78;20150;-64
2021/11/14 00:28:03;;;;;;;;;;;;;;;5.10;68.48;102400.44;1849182;78;20119;-65
2021/11/14 00:30:33;;;;;;;;;;;;;;;5.09;68.46;102401.28;1847881;78;20156;-65
2021/11/14 00:33:01;;;;;;;;;;;;;;;5.06;68.52;102401.27;1849043;78;20190;-64
2021/11/14 00:35:29;;;;;;;;;;;;;;;5.02;68.54;102402.53;1849184;78;20119;-64
2021/11/14 00:37:58;;;;;;;;;;;;;;;4.99;68.68;102404.23;1849017;78;20158;-64
2021/11/14 00:40:27;;;;;;;;;;;;;;;4.95;68.90;102399.41;1849052;78;20167;-64
2021/11/14 00:42:58;;;;;;;;;;;;;;;4.88;69.22;102401.50;1849085;78;20279;-64
2021/11/14 00:45:27;;;;;;;;;;;;;;;4.85;69.08;102402.80;1849010;78;20119;-64
2021/11/14 00:47:55;;;;;;;;;;;;;;;4.82;69.06;102401.45;1849084;78;20165;-64
2021/11/14 00:50:23;;;;;;;;;;;;;;;4.82;68.96;102401.45;1849120;78;20107;-64
2021/11/14 00:52:51;;;;;;;;;;;;;;;4.84;68.86;102404.50;1849079;78;20123;-64
2021/11/14 00:55:20;;;;;;;;;;;;;;;4.84;68.87;102403.64;1849058;78;20120;-64
2021/11/14 00:57:48;;;;;;;;;;;;;;;4.85;68.89;102401.48;1848989;78;20123;-64
2021/11/14 01:00:17;;;;;;;;;;;;;;;4.83;69.22;102399.27;1849158;78;20166;-64
2021/11/14 01:02:45;;;;;;;;;;;;;;;4.79;69.28;102399.66;1849096;78;20162;-64
2021/11/14 01:05:14;;;;;;;;;;;;;;;4.80;69.35;102400.55;1849043;78;20123;-64
2021/11/14 01:07:43;;;;;;;;;;;;;;;4.77;69.50;102394.84;1849109;78;20127;-63
2021/11/14 01:10:12;;;;;;;;;;;;;;;4.78;69.37;102392.70;1849158;78;20111;-64
2021/11/14 01:12:40;;;;;;;;;;;;;;;4.79;69.33;102392.27;1849057;78;20107;-63
2021/11/14 01:15:08;;;;;;;;;;;;;;;4.81;69.24;102395.77;1849086;78;20115;-63
2021/11/14 01:17:38;;;;;;;;;;;;;;;4.81;69.19;102394.45;1849058;78;20196;-63
2021/11/14 01:20:10;;;;;;;;;;;;;;;4.81;69.15;102395.77;1849023;77;20202;-64
2021/11/14 01:22:40;;;;;;;;;;;;;;;4.79;69.29;102394.88;1849044;78;20369;-65
2021/11/14 01:25:09;;;;;;;;;;;;;;;4.80;69.31;102400.55;1849174;78;20123;-64
2021/11/14 01:27:37;;;;;;;;;;;;;;;4.81;69.29;102399.67;1849057;78;20400;-64
2021/11/14 01:30:06;;;;;;;;;;;;;;;4.81;69.21;102397.06;1849053;78;20275;-64
2021/11/14 01:32:34;;;;;;;;;;;;;;;4.81;69.21;102399.27;1849017;78;20158;-64
2021/11/14 01:35:02;;;;;;;;;;;;;;;4.81;69.28;102399.67;1849090;78;20111;-64
2021/11/14 01:37:29;;;;;;;;;;;;;;;4.83;69.16;102391.43;1848988;78;20119;-64
2021/11/14 01:39:57;;;;;;;;;;;;;;;4.82;69.18;102393.17;1849013;78;20119;-64
2021/11/14 01:42:25;;;;;;;;;;;;;;;4.81;69.29;102389.23;1849171;78;20115;-63
2021/11/14 01:44:53;;;;;;;;;;;;;;;4.81;69.26;102390.55;1849093;78;20111;-63
2021/11/14 01:47:20;;;;;;;;;;;;;;;4.80;69.31;102396.20;1849065;78;20119;-63
2021/11/14 01:49:48;;;;;;;;;;;;;;;4.79;69.23;102397.48;1849025;78;20146;-63
2021/11/14 01:52:20;;;;;;;;;;;;;;;4.76;69.25;102397.03;1849161;78;20190;-63
2021/11/14 01:54:48;;;;;;;;;;;;;;;4.73;69.35;102397.42;1849077;78;20123;-63
2021/11/14 01:57:16;;;;;;;;;;;;;;;4.75;69.30;102400.92;1849055;78;20166;-63
2021/11/14 01:59:44;;;;;;;;;;;;;;;4.75;69.23;102396.57;1848999;78;20123;-62
2021/11/14 02:02:13;;;;;;;;;;;;;;;4.74;69.30;102397.85;1849053;78;20146;-64
2021/11/14 02:04:41;;;;;;;;;;;;;;;4.70;69.35;102398.68;1848994;78;20488;-64
2021/11/14 02:07:11;;;;;;;;;;;;;;;4.68;69.69;102399.09;1849063;78;20107;-64
2021/11/14 02:09:38;;;;;;;;;;;;;;;4.66;69.51;102396.90;1849029;78;20154;-64
2021/11/14 02:12:06;;;;;;;;;;;;;;;4.63;69.50;102399.92;1849043;78;20189;-64
2021/11/14 02:14:34;;;;;;;;;;;;;;;4.61;69.58;102400.34;1849074;78;20111;-63
2021/11/14 02:17:03;;;;;;;;;;;;;;;4.61;69.55;102396.42;1848983;78;20150;-63
2021/11/14 02:19:31;;;;;;;;;;;;;;;4.59;69.52;102405.97;1848942;77;20131;-63
2021/11/14 02:21:59;;;;;;;;;;;;;;;4.57;69.59;102407.66;1849091;78;20115;-63
2021/11/14 02:24:27;;;;;;;;;;;;;;;4.56;69.53;102399.83;1849041;78;20154;-63
2021/11/14 02:26:55;;;;;;;;;;;;;;;4.54;69.55;102395.03;1849083;78;20150;-63
2021/11/14 02:29:23;;;;;;;;;;;;;;;4.45;69.84;102402.30;1848943;78;20158;-64
2021/11/14 02:31:51;;;;;;;;;;;;;;;4.41;69.81;102395.30;1848995;78;20120;-63
2021/11/14 02:34:21;;;;;;;;;;;;;;;4.45;69.84;102402.30;1849046;78;20111;-63
2021/11/14 02:36:48;;;;;;;;;;;;;;;4.46;69.74;102404.03;1849044;78;20150;-63
2021/11/14 02:39:16;;;;;;;;;;;;;;;4.42;69.72;102402.25;1849056;78;20197;-64
2021/11/14 02:41:44;;;;;;;;;;;;;;;4.36;69.91;102391.75;1849059;78;20115;-63
2021/11/14 02:44:12;;;;;;;;;;;;;;;4.28;70.10;102390.75;1848970;78;20111;-63
2021/11/14 02:46:40;;;;;;;;;;;;;;;4.24;70.18;102389.83;1849038;78;20119;-63
2021/11/14 02:49:07;;;;;;;;;;;;;;;4.23;70.25;102390.27;1849070;78;20116;-64
2021/11/14 02:51:35;;;;;;;;;;;;;;;4.27;70.15;102393.80;1849031;78;20119;-63
2021/11/14 02:54:04;;;;;;;;;;;;;;;4.31;70.04;102394.72;1849030;78;20123;-63
2021/11/14 02:56:31;;;;;;;;;;;;;;;4.31;70.02;102396.02;1848850;78;20157;-64
2021/11/14 02:58:59;;;;;;;;;;;;;;;4.29;70.45;102392.08;1848994;78;20225;-64
2021/11/14 03:01:29;;;;;;;;;;;;;;;4.25;70.35;102392.47;1849017;78;20154;-63
2021/11/14 03:03:57;;;;;;;;;;;;;;;4.24;70.20;102385.52;1849012;78;20170;-63
2021/11/14 03:06:26;;;;;;;;;;;;;;;4.24;70.15;102382.91;1848984;78;20127;-64
2021/11/14 03:08:54;;;;;;;;;;;;;;;4.23;70.13;102388.09;1849001;78;20354;-63
2021/11/14 03:11:21;;;;;;;;;;;;;;;4.18;70.15;102390.62;1848929;78;20209;-64
2021/11/14 03:13:49;;;;;;;;;;;;;;;4.12;70.35;102395.77;1848935;78;20107;-63
2021/11/14 03:16:19;;;;;;;;;;;;;;;4.05;70.48;102386.97;1849014;78;20182;-63
2021/11/14 03:18:47;;;;;;;;;;;;;;;4.03;70.44;102380.86;1848979;78;20162;-63
2021/11/14 03:21:15;;;;;;;;;;;;;;;4.02;70.42;102381.73;1855731;77;20130;-63
2021/11/14 03:23:43;;;;;;;;;;;;;;;4.03;70.39;102393.03;1857208;77;20153;-63
2021/11/14 03:26:10;;;;;;;;;;;;;;;4.01;70.37;102385.62;1857307;77;20128;-64
2021/11/14 03:28:38;;;;;;;;;;;;;;;3.99;70.41;102382.98;1857426;77;20123;-63
2021/11/14 03:31:06;;;;;;;;;;;;;;;3.99;70.49;102391.23;1857322;77;20119;-63
2021/11/14 03:33:34;;;;;;;;;;;;;;;3.94;70.56;102392.89;1857342;77;20150;-63
2021/11/14 03:36:04;;;;;;;;;;;;;;;3.92;70.56;102386.78;1857308;77;20150;-63
2021/11/14 03:38:33;;;;;;;;;;;;;;;3.90;70.60;102383.28;1857251;77;20142;-63
2021/11/14 03:41:02;;;;;;;;;;;;;;;3.83;70.70;102384.47;1857272;77;20123;-63
2021/11/14 03:43:31;;;;;;;;;;;;;;;3.81;70.72;102391.39;1857360;77;20106;-63
2021/11/14 03:45:58;;;;;;;;;;;;;;;3.79;70.68;102394.41;1857580;77;20134;-62
2021/11/14 03:48:27;;;;;;;;;;;;;;;3.79;70.61;102387.89;1857453;77;20194;-63
2021/11/14 03:50:55;;;;;;;;;;;;;;;3.79;70.57;102386.59;1857310;77;20111;-61
2021/11/14 03:53:23;;;;;;;;;;;;;;;3.78;70.48;102391.36;1857457;77;20150;-63
2021/11/14 03:55:52;;;;;;;;;;;;;;;3.79;70.40;102390.93;1857456;77;20118;-63
2021/11/14 03:58:20;;;;;;;;;;;;;;;3.79;70.34;102389.19;1857388;77;20116;-63
2021/11/14 04:00:49;;;;;;;;;;;;;;;3.80;70.29;102388.35;1857425;77;20111;-63
2021/11/14 04:03:17;;;;;;;;;;;;;;;3.80;70.25;102396.17;1857339;77;20166;-63
2021/11/14 04:05:45;;;;;;;;;;;;;;;3.80;70.26;102389.66;1857621;77;20135;-63
2021/11/14 04:08:15;;;;;;;;;;;;;;;3.80;70.22;102385.75;1857375;77;20099;-63
2021/11/14 04:10:43;;;;;;;;;;;;;;;3.80;70.15;102388.35;1857408;77;20401;-63
2021/11/14 04:13:11;;;;;;;;;;;;;;;3.79;70.16;102386.59;1857448;77;20362;-62
2021/11/14 04:15:40;;;;;;;;;;;;;;;3.76;70.35;102386.56;1857398;77;20134;-62
2021/11/14 04:18:08;;;;;;;;;;;;;;;3.72;70.38;102387.34;1857388;77;20173;-63
2021/11/14 04:20:37;;;;;;;;;;;;;;;3.71;70.39;102392.52;1857429;77;20127;-63
2021/11/14 04:23:05;;;;;;;;;;;;;;;3.67;70.44;102380.77;1857527;77;20365;-63
2021/11/14 04:25:33;;;;;;;;;;;;;;;3.63;70.52;102392.41;1857574;77;20119;-64
2021/11/14 04:28:01;;;;;;;;;;;;;;;3.62;70.52;102395.45;1857371;77;20123;-63
2021/11/14 04:30:29;;;;;;;;;;;;;;;3.58;70.53;102395.35;1857326;77;20123;-63
2021/11/14 04:32:57;;;;;;;;;;;;;;;3.54;70.66;102394.86;1857424;77;20165;-63
2021/11/14 04:35:25;;;;;;;;;;;;;;;3.52;70.69;102399.17;1857587;76;20157;-63
2021/11/14 04:37:53;;;;;;;;;;;;;;;3.46;70.80;102409.06;1857421;77;20184;-63
2021/11/14 04:40:22;;;;;;;;;;;;;;;3.47;70.81;102402.58;1857396;77;20153;-63
2021/11/14 04:42:50;;;;;;;;;;;;;;;3.50;70.64;102404.78;1857394;77;20520;-64
2021/11/14 04:45:17;;;;;;;;;;;;;;;3.50;70.59;102402.17;1857428;77;20186;-63
2021/11/14 04:47:45;;;;;;;;;;;;;;;3.50;70.60;102405.65;1857394;77;20153;-63
2021/11/14 04:50:15;;;;;;;;;;;;;;;3.52;70.50;102406.98;1857420;77;20115;-63
2021/11/14 04:52:42;;;;;;;;;;;;;;;3.51;70.62;102404.81;1857442;77;20149;-62
2021/11/14 04:55:11;;;;;;;;;;;;;;;3.54;70.74;102406.58;1857360;77;20115;-61
2021/11/14 04:57:39;;;;;;;;;;;;;;;3.54;70.93;102408.78;1857326;77;20126;-61
2021/11/14 05:00:08;;;;;;;;;;;;;;;3.58;70.95;102412.28;1857409;77;20118;-61
2021/11/14 05:02:36;;;;;;;;;;;;;;;3.65;70.85;102412.44;1857392;77;20119;-61
2021/11/14 05:05:04;;;;;;;;;;;;;;;3.69;70.82;102410.77;1857340;77;20150;-61
2021/11/14 05:07:32;;;;;;;;;;;;;;;3.70;70.84;102412.50;1857392;77;20150;-61
2021/11/14 05:10:00;;;;;;;;;;;;;;;3.68;70.95;102406.39;1857354;77;20118;-60
2021/11/14 05:12:28;;;;;;;;;;;;;;;3.79;70.79;102407.43;1857376;77;20265;-60
2021/11/14 05:14:56;;;;;;;;;;;;;;;3.89;70.53;102406.27;1857392;77;20106;-61
2021/11/14 05:17:23;;;;;;;;;;;;;;;4.00;70.27;102406.91;1857459;77;20131;-60
2021/11/14 05:19:53;;;;;;;;;;;;;;;4.10;70.20;102412.25;1857411;77;20107;-61
2021/11/14 05:22:21;;;;;;;;;;;;;;;4.13;70.26;102411.88;1851222;77;20123;-60
2021/11/14 05:24:49;;;;;;;;;;;;;;;4.16;70.33;102418.41;1848995;78;20123;-61
2021/11/14 05:27:17;;;;;;;;;;;;;;;4.19;70.34;102411.95;1849087;78;20127;-61
2021/11/14 05:29:45;;;;;;;;;;;;;;;4.27;70.27;102416.39;1849078;78;20123;-62
2021/11/14 05:32:12;;;;;;;;;;;;;;;4.32;70.04;102416.91;1849048;78;20123;-61
2021/11/14 05:34:40;;;;;;;;;;;;;;;4.35;69.87;102422.58;1849039;78;20150;-61
2021/11/14 05:37:08;;;;;;;;;;;;;;;4.42;69.71;102412.24;1848988;78;20182;-62
2021/11/14 05:39:36;;;;;;;;;;;;;;;4.52;69.72;102417.18;1848995;78;20119;-62
2021/11/14 05:42:04;;;;;;;;;;;;;;;4.59;69.89;102418.11;1849071;78;20123;-61
2021/11/14 05:44:32;;;;;;;;;;;;;;;4.68;69.75;102419.53;1849055;78;20162;-61
2021/11/14 05:47:00;;;;;;;;;;;;;;;4.79;69.61;102418.36;1849095;78;20154;-61
2021/11/14 05:49:28;;;;;;;;;;;;;;;4.90;69.45;102424.58;1849073;78;20193;-61
2021/11/14 05:51:55;;;;;;;;;;;;;;;4.95;69.36;102423.34;1848976;78;20205;-61
2021/11/14 05:54:25;;;;;;;;;;;;;;;5.02;69.34;102418.20;1849077;78;20182;-61
2021/11/14 05:57:12;;;;;;;;;;;;;;;5.08;69.27;102422.61;1850945;78;20151;-61
2021/11/14 06:02:34;;;;;;;;;;;;;;;4.96;69.71;102419.85;1850847;78;20426;-62
2021/11/14 06:04:55;;;;;;;;;;;;;;;4.97;69.63;102423.79;1850657;77;20146;-61
2021/11/14 06:07:16;;;;;;;;;;;;;;;4.97;69.46;102419.87;1850919;77;20197;-61
2021/11/14 06:09:44;;;;;;;;;;;;;;;5.05;69.37;102419.09;1850880;78;20148;-61
2021/11/14 06:12:12;;;;;;;;;;;;;;;5.06;69.39;102421.72;1851040;78;20115;-62
2021/11/14 06:14:40;;;;;;;;;;;;;;;5.08;69.51;102417.83;1850879;78;20160;-63
2021/11/14 06:17:07;;;;;;;;;;;;;;;5.12;69.59;102427.44;1850935;78;20123;-62
2021/11/14 06:19:35;;;;;;;;;;;;;;;5.13;69.49;102423.98;1850911;78;20194;-62
2021/11/14 06:22:03;;;;;;;;;;;;;;;5.12;69.38;102430.05;1850850;78;20152;-62
2021/11/14 06:24:31;;;;;;;;;;;;;;;5.15;69.39;102428.34;1850910;78;20123;-61
2021/11/14 06:26:59;;;;;;;;;;;;;;;5.30;69.37;102434.59;1850925;78;20123;-61
2021/11/14 06:29:27;;;;;;;;;;;;;;;5.48;69.14;102435.17;1851086;78;20194;-61
2021/11/14 06:31:55;;;;;;;;;;;;;;;5.62;68.98;102424.42;1850924;78;20404;-62
2021/11/14 06:34:23;;;;;;;;;;;;;;;5.74;68.65;102428.45;1850941;78;20158;-62
2021/11/14 06:36:52;;;;;;;;;;;;;;;5.76;68.42;102430.65;1850884;78;20146;-62
2021/11/14 06:39:20;;;;;;;;;;;;;;;5.68;68.50;102433.64;1850973;78;20402;-62
2021/11/14 06:41:48;;;;;;;;;;;;;;;5.62;68.54;102433.57;1850804;78;20127;-63
2021/11/14 06:44:16;;;;;;;;;;;;;;;5.55;68.82;102435.68;1850936;78;20111;-62
2021/11/14 06:46:44;;;;;;;;;;;;;;;5.48;69.04;102434.77;1850895;78;20260;-62
2021/11/14 06:49:12;;;;;;;;;;;;;;;5.47;69.09;102434.75;1850958;78;20123;-62
2021/11/14 06:51:40;;;;;;;;;;;;;;;5.55;68.99;102436.58;1850893;78;20118;-62
2021/11/14 06:54:07;;;;;;;;;;;;;;;5.64;69.10;102434.45;1850871;78;20174;-63
2021/11/14 06:56:35;;;;;;;;;;;;;;;5.72;69.06;102438.47;1875202;76;20191;-62
2021/11/14 06:59:03;;;;;;;;;;;;;;;5.91;69.08;102443.40;1891200;76;20112;-62
2021/11/14 07:01:31;;;;;;;;;;;;;;;6.11;68.99;102443.14;1891175;76;20375;-62
2021/11/14 07:03:59;;;;;;;;;;;;;;;6.35;68.70;102442.41;1891198;76;20124;-62
2021/11/14 07:06:26;;;;;;;;;;;;;;;6.55;68.37;102442.53;1891221;76;20120;-62
2021/11/14 07:08:54;;;;;;;;;;;;;;;6.69;68.23;102441.71;1891118;76;20116;-62
2021/11/14 07:11:22;;;;;;;;;;;;;;;6.81;68.02;102437.84;1891227;76;20112;-62
2021/11/14 07:13:50;;;;;;;;;;;;;;;7.10;67.83;102437.05;1891102;76;20143;-61
2021/11/14 07:16:17;;;;;;;;;;;;;;;7.59;67.14;102441.06;1891201;76;20202;-63
2021/11/14 07:18:45;;;;;;;;;;;;;;;7.99;66.30;102429.70;1891237;76;20117;-62
2021/11/14 07:21:13;;;;;;;;;;;;;;;8.43;65.41;102434.88;1891200;76;20124;-64
2021/11/14 07:23:41;;;;;;;;;;;;;;;8.88;64.70;102436.87;1891349;76;20225;-61
2021/11/14 07:26:09;;;;;;;;;;;;;;;9.59;64.02;102434.24;1891320;76;20124;-62
2021/11/14 07:28:37;;;;;;;;;;;;;;;10.87;62.77;102431.65;1891281;76;20117;-61
2021/11/14 07:31:05;;;;;;;;;;;;;;;12.11;60.84;102419.59;1891296;76;20144;-62
2021/11/14 07:33:32;;;;;;;;;;;;;;;12.80;58.59;102423.93;1891297;76;20156;-62
2021/11/14 07:36:00;;;;;;;;;;;;;;;12.81;55.89;102426.55;1891227;76;20143;-62
2021/11/14 07:38:28;;;;;;;;;;;;;;;12.24;56.78;102422.41;1891326;76;20150;-62
2021/11/14 07:40:56;;;;;;;;;;;;;;;12.39;56.22;102413.31;1891228;76;20104;-61
2021/11/14 07:43:23;;;;;;;;;;;;;;;12.40;55.77;102420.81;1891302;76;20148;-62
2021/11/14 07:45:51;;;;;;;;;;;;;;;11.82;55.89;102424.89;1891307;76;20147;-62
2021/11/14 07:48:19;;;;;;;;;;;;;;;11.68;56.09;102416.37;1891227;76;20125;-62
2021/11/14 07:50:47;;;;;;;;;;;;;;;11.39;56.34;102422.98;1891262;76;20217;-62
2021/11/14 07:53:15;;;;;;;;;;;;;;;10.90;57.04;102417.09;1891297;76;20151;-62
2021/11/14 07:55:43;;;;;;;;;;;;;;;10.30;57.85;102421.76;1891271;76;20112;-62
2021/11/14 07:58:11;;;;;;;;;;;;;;;9.93;58.52;102424.77;1884443;76;20151;-62
2021/11/14 08:00:39;;;;;;;;;;;;;;;11.00;56.92;102410.81;1884484;76;20108;-62
2021/11/14 08:03:10;;;;;;;;;;;;;;;11.97;55.43;102414.58;1884418;76;20152;-62
2021/11/14 08:05:37;;;;;;;;;;;;;;;12.07;55.14;102410.85;1884511;76;20196;-61
2021/11/14 08:08:06;;;;;;;;;;;;;;;11.50;56.01;102410.94;1884464;76;20117;-62
2021/11/14 08:10:34;;;;;;;;;;;;;;;11.85;55.67;102409.02;1884486;76;20104;-62
2021/11/14 08:13:02;;;;;;;;;;;;;;;11.44;55.97;102411.91;1884435;76;20141;-61
2021/11/14 08:15:30;;;;;;;;;;;;;;;10.82;56.98;102406.20;1884423;76;20117;-61
2021/11/14 08:17:57;;;;;;;;;;;;;;;10.31;58.03;102408.62;1884439;76;20160;-62
2021/11/14 08:20:26;;;;;;;;;;;;;;;9.96;58.88;102404.56;1884563;76;20156;-62
2021/11/14 08:22:59;;;;;;;;;;;;;;;9.76;59.66;102402.56;1884459;76;20113;-61
2021/11/14 08:25:23;;;;;;;;;;;;;;;9.86;59.95;102396.31;1884062;76;20121;-61
2021/11/14 08:27:51;;;;;;;;;;;;;;;10.28;59.80;102393.27;1884478;76;20121;-61
2021/11/14 08:30:19;;;;;;;;;;;;;;;10.74;59.05;102384.83;1884330;76;20183;-62
2021/11/14 08:32:47;;;;;;;;;;;;;;;11.17;58.38;102385.06;1884490;76;20208;-61
2021/11/14 08:35:16;;;;;;;;;;;;;;;11.48;57.85;102374.03;1884500;76;20108;-62
2021/11/14 08:37:44;;;;;;;;;;;;;;;11.80;57.70;102372.59;1884496;76;20120;-61
2021/11/14 08:40:14;;;;;;;;;;;;;;;11.79;57.50;102373.51;1917658;73;20157;-61
2021/11/14 08:42:43;;;;;;;;;;;;;;;12.39;56.31;102376.79;1922571;75;20127;-62
2021/11/14 08:45:11;;;;;;;;;;;;;;;12.45;55.99;102376.66;1922705;75;20115;-61
2021/11/14 08:47:39;;;;;;;;;;;;;;;13.44;54.32;102372.22;1922736;75;20157;-62
2021/11/14 08:50:08;;;;;;;;;;;;;;;14.31;52.62;102370.78;1922850;75;20110;-62
2021/11/14 08:52:36;;;;;;;;;;;;;;;15.66;51.32;102353.76;1922740;75;20115;-62
2021/11/14 08:55:05;;;;;;;;;;;;;;;16.63;50.24;102348.03;1922679;75;20110;-62
2021/11/14 08:57:32;;;;;;;;;;;;;;;17.47;49.73;102346.44;1922718;75;20122;-61
2021/11/14 09:00:00;;;;;;;;;;;;;;;17.97;49.54;102342.05;1922749;75;20122;-62
2021/11/14 09:02:28;;;;;;;;;;;;;;;18.37;48.79;102343.36;1922682;75;20150;-62
2021/11/14 09:04:56;;;;;;;;;;;;;;;18.58;48.92;102338.36;1922734;75;20111;-62
2021/11/14 09:07:24;;;;;;;;;;;;;;;18.86;47.78;102334.39;1922705;75;20118;-62
2021/11/14 09:09:52;;;;;;;;;;;;;;;18.79;47.33;102324.44;1922718;75;20249;-62
2021/11/14 09:12:20;;;;;;;;;;;;;;;19.24;46.85;102324.48;1922738;75;20115;-62
2021/11/14 09:14:48;;;;;;;;;;;;;;;19.09;46.37;102319.92;1922750;75;20115;-62
2021/11/14 09:17:16;;;;;;;;;;;;;;;19.48;45.99;102309.48;1922760;75;20123;-61
2021/11/14 09:19:43;;;;;;;;;;;;;;;19.59;44.39;102303.59;1922801;75;20114;-62
2021/11/14 09:22:11;;;;;;;;;;;;;;;19.47;43.36;102297.06;1922693;75;20118;-62
2021/11/14 09:24:39;;;;;;;;;;;;;;;19.31;42.20;102294.78;1922683;75;20157;-62
2021/11/14 09:27:07;;;;;;;;;;;;;;;19.25;41.56;102297.30;1922838;75;20110;-62
2021/11/14 09:29:36;;;;;;;;;;;;;;;19.12;41.52;102291.72;1922812;75;20106;-62
2021/11/14 09:32:04;;;;;;;;;;;;;;;19.31;41.09;102289.45;1922729;75;20126;-61
2021/11/14 09:34:32;;;;;;;;;;;;;;;19.43;41.11;102284.81;1922600;75;20115;-61
2021/11/14 09:37:00;;;;;;;;;;;;;;;19.43;40.21;102278.14;1922748;75;20118;-61
2021/11/14 09:39:28;;;;;;;;;;;;;;;19.48;40.33;102269.42;1921590;74;20153;-61
2021/11/14 09:41:56;;;;;;;;;;;;;;;19.67;38.83;102270.64;1919730;75;20114;-62
2021/11/14 09:44:24;;;;;;;;;;;;;;;19.18;38.83;102270.07;1919864;75;20118;-61
2021/11/14 09:46:53;;;;;;;;;;;;;;;18.75;39.10;102265.50;1919890;75;20114;-61
2021/11/14 09:49:22;;;;;;;;;;;;;;;18.64;39.67;102266.50;1919782;75;20378;-62
2021/11/14 09:51:51;;;;;;;;;;;;;;;18.79;39.43;102262.21;1919798;75;20385;-62
2021/11/14 09:54:20;;;;;;;;;;;;;;;18.70;39.16;102256.85;1884514;75;20448;-61
2021/11/14 09:56:48;;;;;;;;;;;;;;;18.52;38.77;102252.83;1919841;75;20377;-62
2021/11/14 09:59:16;;;;;;;;;;;;;;;18.55;39.41;102254.47;1919948;75;20106;-61
2021/11/14 10:01:45;;;;;;;;;;;;;;;18.79;39.31;102245.72;1919692;75;20115;-62
2021/11/14 10:04:12;;;;;;;;;;;;;;;18.90;38.91;102246.11;1919824;75;20106;-62
2021/11/14 10:06:40;;;;;;;;;;;;;;;18.78;38.91;102241.34;1919842;75;20197;-62
2021/11/14 10:09:08;;;;;;;;;;;;;;;19.02;39.08;102237.94;1919826;75;20118;-62
2021/11/14 10:11:37;;;;;;;;;;;;;;;19.20;38.95;102229.47;1919868;75;20118;-62
2021/11/14 10:14:05;;;;;;;;;;;;;;;19.10;38.63;102235.73;1919864;75;20122;-62
2021/11/14 10:16:35;;;;;;;;;;;;;;;18.94;37.96;102235.26;1919642;75;20193;-62
2021/11/14 10:19:07;;;;;;;;;;;;;;;18.80;38.13;102234.13;1919800;75;20106;-62
2021/11/14 10:21:35;;;;;;;;;;;;;;;18.59;38.63;102236.06;1919724;75;20376;-61
2021/11/14 10:24:07;;;;;;;;;;;;;;;18.70;38.87;102232.84;1919711;75;20102;-62
2021/11/14 10:26:36;;;;;;;;;;;;;;;19.05;38.97;102234.23;1919739;75;20486;-62
2021/11/14 10:29:05;;;;;;;;;;;;;;;19.27;38.66;102221.53;1919772;75;20115;-62
2021/11/14 10:31:34;;;;;;;;;;;;;;;19.11;38.25;102229.94;1919737;75;20126;-62
2021/11/14 10:34:02;;;;;;;;;;;;;;;19.06;38.52;102226.63;1919691;75;20110;-62
2021/11/14 10:36:30;;;;;;;;;;;;;;;19.28;38.61;102217.90;1919688;75;20213;-62
2021/11/14 10:39:03;;;;;;;;;;;;;;;19.49;38.54;102213.70;1919702;75;20142;-62
2021/11/14 10:41:31;;;;;;;;;;;;;;;19.63;38.48;102209.82;1922284;74;20122;-62
2021/11/14 10:44:00;;;;;;;;;;;;;;;19.77;38.43;102206.89;1922566;75;20104;-61
2021/11/14 10:46:28;;;;;;;;;;;;;;;19.79;38.52;102210.34;1906390;75;20114;-62
2021/11/14 10:48:57;;;;;;;;;;;;;;;19.73;38.44;102210.20;1922624;75;20118;-62
2021/11/14 10:51:26;;;;;;;;;;;;;;;19.66;38.57;102203.44;1921758;75;20114;-62
2021/11/14 10:53:54;;;;;;;;;;;;;;;19.46;38.54;102207.20;1922447;75;20145;-62
2021/11/14 10:56:22;;;;;;;;;;;;;;;19.37;38.46;102203.69;1922547;75;20114;-62
2021/11/14 10:58:51;;;;;;;;;;;;;;;19.23;38.60;102196.39;1922562;75;20157;-62
2021/11/14 11:01:19;;;;;;;;;;;;;;;19.08;38.86;102198.05;1922602;75;20115;-62
2021/11/14 11:03:48;;;;;;;;;;;;;;;19.13;39.11;102196.50;1922678;75;20118;-62
2021/11/14 11:06:25;;;;;;;;;;;;;;;19.26;39.12;102201.09;1922494;75;20122;-62
2021/11/14 11:08:54;;;;;;;;;;;;;;;19.36;39.07;102199.27;1922659;75;20200;-62
2021/11/14 11:11:23;;;;;;;;;;;;;;;18.93;39.76;102191.70;1922280;75;20144;-64
2021/11/14 11:13:51;;;;;;;;;;;;;;;18.23;40.77;102193.38;1920912;75;20165;-63
2021/11/14 11:16:23;;;;;;;;;;;;;;;17.90;41.05;102186.05;1922541;75;20189;-63
2021/11/14 11:19:02;;;;;;;;;;;;;;;17.87;41.00;102185.73;1922425;75;20149;-63
2021/11/14 11:21:31;;;;;;;;;;;;;;;17.77;41.04;102179.53;1920941;75;20114;-64
2021/11/14 11:24:07;;;;;;;;;;;;;;;17.72;41.40;102173.06;1920452;75;20110;-63
2021/11/14 11:26:34;;;;;;;;;;;;;;;17.67;41.69;102178.63;1921404;75;20126;-62
2021/11/14 11:29:04;;;;;;;;;;;;;;;17.61;42.00;102175.37;1922554;75;20114;-62
2021/11/14 11:31:34;;;;;;;;;;;;;;;17.61;42.21;102179.36;1920690;75;20194;-63
2021/11/14 11:34:02;;;;;;;;;;;;;;;17.44;42.42;102180.13;1922649;75;20149;-62
2021/11/14 11:36:30;;;;;;;;;;;;;;;17.48;42.67;102173.73;1922528;75;20152;-62
2021/11/14 11:38:58;;;;;;;;;;;;;;;17.36;42.89;102169.36;1922488;75;20115;-63
2021/11/14 11:41:28;;;;;;;;;;;;;;;17.14;43.17;102168.59;1922626;74;20106;-63
2021/11/14 11:43:56;;;;;;;;;;;;;;;16.94;42.98;102169.45;1922412;75;20127;-63
2021/11/14 11:46:32;;;;;;;;;;;;;;;16.59;43.25;102167.31;1922526;75;20114;-63
2021/11/14 11:49:01;;;;;;;;;;;;;;;16.37;43.33;102169.13;1922521;75;20119;-63
2021/11/14 11:51:31;;;;;;;;;;;;;;;16.11;43.19;102167.05;1922513;75;20114;-63
2021/11/14 11:54:03;;;;;;;;;;;;;;;15.75;43.62;102168.91;1921080;75;20148;-63
2021/11/14 11:56:35;;;;;;;;;;;;;;;15.31;44.20;102169.16;1922370;75;20192;-63
2021/11/14 11:59:04;;;;;;;;;;;;;;;14.70;45.38;102166.87;1909973;75;20122;-62
2021/11/14 12:01:33;;;;;;;;;;;;;;;14.14;46.33;102160.67;1921714;75;20149;-63
2021/11/14 12:04:12;;;;;;;;;;;;;;;13.74;47.12;102167.21;1922487;75;20427;-62
2021/11/14 12:06:47;;;;;;;;;;;;;;;13.35;47.69;102157.30;1922586;75;20114;-63
2021/11/14 12:09:16;;;;;;;;;;;;;;;13.05;48.40;102159.37;1922613;75;20106;-62
2021/11/14 12:11:45;;;;;;;;;;;;;;;12.84;48.96;102153.36;1922735;75;20118;-62
2021/11/14 12:14:23;;;;;;;;;;;;;;;12.66;49.19;102159.52;1922587;75;20140;-62
2021/11/14 12:16:56;;;;;;;;;;;;;;;12.50;49.52;102152.87;1922604;75;20119;-62
2021/11/14 12:19:24;;;;;;;;;;;;;;;12.39;49.88;102154.91;1922547;75;20122;-63
2021/11/14 12:21:56;;;;;;;;;;;;;;;12.29;50.21;102157.77;1922630;75;20134;-63
2021/11/14 12:24:24;;;;;;;;;;;;;;;12.19;50.47;102147.45;1922721;75;20443;-63
2021/11/14 12:26:52;;;;;;;;;;;;;;;12.06;50.52;102150.39;1922781;75;20106;-63
2021/11/14 12:29:43;;;;;;;;;;;;;;;11.95;50.79;102147.98;1922648;75;20235;-62
2021/11/14 12:31:57;;;;;;;;;;;;;;;11.90;50.99;102139.76;1916460;75;20119;-63
2021/11/14 12:34:29;;;;;;;;;;;;;;;11.82;51.16;102133.27;1922625;75;20102;-63
2021/11/14 12:36:58;;;;;;;;;;;;;;;11.77;51.37;102128.57;1922612;75;20123;-63
2021/11/14 12:39:27;;;;;;;;;;;;;;;11.72;51.55;102133.07;1916206;75;20118;-63
2021/11/14 12:42:00;;;;;;;;;;;;;;;11.67;51.82;102133.16;1922212;74;20149;-62
2021/11/14 12:44:32;;;;;;;;;;;;;;;11.61;52.10;102131.12;1922536;75;20208;-63
2021/11/14 12:47:01;;;;;;;;;;;;;;;11.53;52.29;102129.50;1922630;75;20349;-63
2021/11/14 12:49:36;;;;;;;;;;;;;;;11.46;52.56;102133.16;1922819;75;20357;-62
2021/11/14 12:52:05;;;;;;;;;;;;;;;11.38;52.85;102133.33;1922585;75;20118;-63