Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:27;;;;;;;;;;;19.50;99.90;;;;;;7595291;19;19923;-83
2023/07/03 00:02:59;;;;;;;;;;;19.40;99.90;;;;;;7603886;19;19919;-83
2023/07/03 00:05:32;;;;;;;;;;;19.30;99.90;;;;;;7591313;19;19922;-82
2023/07/03 00:08:04;;;;;;;;;;;19.30;99.90;;;;;;7601241;19;19927;-82
2023/07/03 00:10:36;;;;;;;;;;;19.30;99.90;;;;;;7602375;19;19935;-82
2023/07/03 00:13:09;;;;;;;;;;;19.30;99.90;;;;;;7598915;19;20240;-82
2023/07/03 00:15:41;;;;;;;;;;;19.30;99.90;;;;;;7608535;19;19927;-82
2023/07/03 00:18:14;;;;;;;;;;;19.20;99.90;;;;;;7604813;19;19974;-82
2023/07/03 00:20:46;;;;;;;;;;;19.30;99.90;;;;;;7599721;19;19923;-80
2023/07/03 00:23:18;;;;;;;;;;;19.20;99.90;;;;;;7603921;19;19926;-83
2023/07/03 00:25:50;;;;;;;;;;;19.20;99.90;;;;;;7602766;19;19915;-82
2023/07/03 00:28:24;;;;;;;;;;;19.20;99.90;;;;;;7613324;19;19982;-82
2023/07/03 00:30:56;;;;;;;;;;;19.10;99.90;;;;;;7610399;19;19926;-82
2023/07/03 00:33:29;;;;;;;;;;;19.20;99.90;;;;;;7597304;19;19915;-83
2023/07/03 00:36:01;;;;;;;;;;;19.20;99.90;;;;;;7607238;19;19957;-83
2023/07/03 00:38:33;;;;;;;;;;;19.10;99.90;;;;;;7616489;19;21390;-82
2023/07/03 00:41:05;;;;;;;;;;;19.10;99.90;;;;;;7612778;19;19922;-82
2023/07/03 00:43:40;;;;;;;;;;;19.10;99.90;;;;;;7620708;19;19921;-81
2023/07/03 00:46:13;;;;;;;;;;;19.00;99.90;;;;;;7613439;19;19925;-82
2023/07/03 00:48:45;;;;;;;;;;;18.90;99.90;;;;;;7625179;19;19945;-83
2023/07/03 00:51:18;;;;;;;;;;;19.00;99.90;;;;;;7624506;19;19915;-83
2023/07/03 00:53:50;;;;;;;;;;;19.00;99.90;;;;;;7624724;19;19918;-84
2023/07/03 00:56:22;;;;;;;;;;;19.00;99.90;;;;;;7622963;19;19923;-83
2023/07/03 00:58:55;;;;;;;;;;;19.00;99.90;;;;;;7627293;19;20655;-84
2023/07/03 01:01:34;;;;;;;;;;;18.90;99.90;;;;;;7624668;19;19930;-83
2023/07/03 01:04:08;;;;;;;;;;;19.00;99.90;;;;;;7614141;19;19929;-83
2023/07/03 01:06:44;;;;;;;;;;;19.00;99.90;;;;;;7618284;19;19914;-83
2023/07/03 01:09:19;;;;;;;;;;;19.00;99.90;;;;;;7612674;19;19918;-82
2023/07/03 01:11:51;;;;;;;;;;;19.00;99.90;;;;;;7615922;19;19911;-83
2023/07/03 01:14:23;;;;;;;;;;;18.80;99.90;;;;;;7608673;19;19923;-82
2023/07/03 01:16:58;;;;;;;;;;;18.90;99.90;;;;;;7616922;19;19925;-83
2023/07/03 01:19:31;;;;;;;;;;;18.90;99.90;;;;;;7614252;19;21218;-82
2023/07/03 01:22:23;;;;;;;;;;;18.80;99.90;;;;;;7604032;19;19937;-82
2023/07/03 01:24:59;;;;;;;;;;;18.70;99.90;;;;;;7612716;19;21127;-85
2023/07/03 01:27:34;;;;;;;;;;;18.70;99.90;;;;;;7605769;19;19928;-84
2023/07/03 01:30:07;;;;;;;;;;;18.60;99.90;;;;;;7598148;19;19926;-83
2023/07/03 01:32:39;;;;;;;;;;;18.60;99.90;;;;;;7599432;19;19960;-84
2023/07/03 01:35:12;;;;;;;;;;;18.60;99.90;;;;;;7595079;19;20492;-83
2023/07/03 01:37:47;;;;;;;;;;;18.50;99.90;;;;;;7593619;19;19919;-82
2023/07/03 01:40:23;;;;;;;;;;;18.40;99.90;;;;;;7593655;19;20830;-84
2023/07/03 01:42:55;;;;;;;;;;;18.40;99.90;;;;;;7607325;19;21196;-83
2023/07/03 01:45:33;;;;;;;;;;;18.40;99.90;;;;;;7577075;19;21043;-83
2023/07/03 01:48:05;;;;;;;;;;;18.30;99.90;;;;;;7586185;19;19922;-82
2023/07/03 01:50:38;;;;;;;;;;;18.30;99.90;;;;;;7581364;19;20004;-84
2023/07/03 01:53:18;;;;;;;;;;;18.30;99.90;;;;;;7602588;19;19926;-84
2023/07/03 01:55:54;;;;;;;;;;;18.20;99.90;;;;;;7606936;19;19921;-85
2023/07/03 01:58:32;;;;;;;;;;;18.20;99.90;;;;;;7592081;19;19968;-81
2023/07/03 02:01:07;;;;;;;;;;;18.20;99.90;;;;;;7598240;19;19918;-82
2023/07/03 02:03:43;;;;;;;;;;;18.20;99.90;;;;;;7591750;19;19952;-83
2023/07/03 02:06:21;;;;;;;;;;;18.20;99.90;;;;;;7590665;19;20906;-83
2023/07/03 02:08:53;;;;;;;;;;;18.20;99.90;;;;;;7597677;19;19922;-83
2023/07/03 02:11:28;;;;;;;;;;;18.10;99.90;;;;;;7590596;19;19937;-85
2023/07/03 02:14:01;;;;;;;;;;;18.10;99.90;;;;;;7597603;19;19931;-82
2023/07/03 02:16:35;;;;;;;;;;;18.10;99.90;;;;;;7587148;19;19929;-84
2023/07/03 02:19:07;;;;;;;;;;;18.10;99.90;;;;;;7582467;19;19924;-81
2023/07/03 02:21:43;;;;;;;;;;;18.20;99.90;;;;;;7567539;19;19927;-82
2023/07/03 02:24:16;;;;;;;;;;;18.10;99.90;;;;;;7592955;19;19915;-84
2023/07/03 02:26:49;;;;;;;;;;;18.10;99.90;;;;;;7590641;19;19926;-84
2023/07/03 02:29:21;;;;;;;;;;;18.10;99.90;;;;;;7593867;19;19934;-83
2023/07/03 02:31:53;;;;;;;;;;;18.00;99.90;;;;;;7590785;19;19927;-81
2023/07/03 02:34:25;;;;;;;;;;;18.00;99.90;;;;;;7582466;19;19923;-83
2023/07/03 02:36:59;;;;;;;;;;;18.00;99.90;;;;;;7583152;19;19927;-85
2023/07/03 02:39:32;;;;;;;;;;;17.90;99.90;;;;;;7577067;19;19933;-83
2023/07/03 02:42:04;;;;;;;;;;;17.90;99.90;;;;;;7586049;19;19919;-81
2023/07/03 02:44:37;;;;;;;;;;;17.80;99.90;;;;;;7571437;19;19922;-84
2023/07/03 02:47:09;;;;;;;;;;;17.80;99.90;;;;;;7577613;19;19934;-83
2023/07/03 02:49:42;;;;;;;;;;;17.80;99.90;;;;;;7584448;19;19986;-83
2023/07/03 02:52:15;;;;;;;;;;;17.70;99.90;;;;;;7580916;19;20427;-83
2023/07/03 02:54:47;;;;;;;;;;;17.70;99.90;;;;;;7573746;19;19955;-84
2023/07/03 02:57:20;;;;;;;;;;;17.70;99.90;;;;;;7583443;19;19915;-83
2023/07/03 02:59:52;;;;;;;;;;;17.60;99.90;;;;;;7590042;19;20385;-82
2023/07/03 03:02:25;;;;;;;;;;;17.60;99.90;;;;;;7587448;19;20144;-84
2023/07/03 03:04:57;;;;;;;;;;;17.50;99.90;;;;;;7573441;19;19974;-81
2023/07/03 03:07:30;;;;;;;;;;;17.60;99.90;;;;;;7574254;19;19926;-83
2023/07/03 03:10:03;;;;;;;;;;;17.50;99.90;;;;;;7590103;19;19915;-84
2023/07/03 03:12:35;;;;;;;;;;;17.50;99.90;;;;;;7590314;19;19931;-85
2023/07/03 03:15:08;;;;;;;;;;;17.40;99.90;;;;;;7589500;19;19922;-81
2023/07/03 03:17:40;;;;;;;;;;;17.30;99.90;;;;;;7585689;19;20329;-80
2023/07/03 03:20:14;;;;;;;;;;;17.30;99.90;;;;;;7592338;19;19918;-83
2023/07/03 03:22:46;;;;;;;;;;;17.30;99.90;;;;;;7593840;19;20027;-83
2023/07/03 03:25:18;;;;;;;;;;;17.30;99.90;;;;;;7577344;19;19928;-82
2023/07/03 03:27:50;;;;;;;;;;;17.20;99.90;;;;;;7596394;19;19918;-82
2023/07/03 03:30:24;;;;;;;;;;;17.10;99.90;;;;;;7593878;19;19947;-80
2023/07/03 03:32:57;;;;;;;;;;;17.20;99.90;;;;;;7586047;19;20389;-84
2023/07/03 03:35:30;;;;;;;;;;;17.10;99.90;;;;;;7585261;19;19930;-83
2023/07/03 03:38:02;;;;;;;;;;;17.10;99.90;;;;;;7579430;19;19943;-84
2023/07/03 03:40:35;;;;;;;;;;;17.00;99.90;;;;;;7581074;19;19919;-83
2023/07/03 03:43:08;;;;;;;;;;;16.90;99.90;;;;;;7600815;19;20083;-83
2023/07/03 03:45:40;;;;;;;;;;;16.90;99.90;;;;;;7594048;19;19953;-83
2023/07/03 03:48:13;;;;;;;;;;;16.90;99.90;;;;;;7604476;19;19926;-84
2023/07/03 03:50:46;;;;;;;;;;;16.90;99.90;;;;;;7603052;19;19955;-85
2023/07/03 03:53:19;;;;;;;;;;;16.90;99.90;;;;;;7594155;19;20749;-85
2023/07/03 03:55:52;;;;;;;;;;;16.90;99.90;;;;;;7601678;19;19977;-84
2023/07/03 03:58:25;;;;;;;;;;;16.90;99.90;;;;;;7583332;19;19907;-83
2023/07/03 04:00:57;;;;;;;;;;;16.80;99.90;;;;;;7579453;19;19927;-85
2023/07/03 04:03:29;;;;;;;;;;;16.80;99.90;;;;;;7594137;19;19915;-84
2023/07/03 04:06:02;;;;;;;;;;;16.80;99.90;;;;;;7595154;19;19923;-86
2023/07/03 04:08:35;;;;;;;;;;;16.80;99.90;;;;;;7604194;19;20775;-84
2023/07/03 04:11:07;;;;;;;;;;;16.90;99.90;;;;;;7602799;19;19948;-85
2023/07/03 04:13:40;;;;;;;;;;;16.90;99.90;;;;;;7604394;19;19922;-84
2023/07/03 04:16:12;;;;;;;;;;;17.00;99.90;;;;;;7594375;19;19927;-82
2023/07/03 04:18:44;;;;;;;;;;;16.90;99.90;;;;;;7599415;19;19960;-86
2023/07/03 04:21:17;;;;;;;;;;;16.80;99.90;;;;;;7595711;19;19962;-85
2023/07/03 04:23:50;;;;;;;;;;;16.80;99.90;;;;;;7604829;19;21152;-83
2023/07/03 04:26:22;;;;;;;;;;;17.00;99.90;;;;;;7596500;19;20496;-85
2023/07/03 04:28:54;;;;;;;;;;;17.10;99.90;;;;;;7595953;19;19927;-85
2023/07/03 04:31:27;;;;;;;;;;;17.20;99.90;;;;;;7592555;19;19960;-84
2023/07/03 04:33:59;;;;;;;;;;;17.30;99.90;;;;;;7608822;19;19927;-84
2023/07/03 04:36:35;;;;;;;;;;;17.20;99.90;;;;;;7598284;19;19928;-84
2023/07/03 04:39:07;;;;;;;;;;;17.10;99.90;;;;;;7615536;19;19927;-83
2023/07/03 04:41:40;;;;;;;;;;;17.20;99.90;;;;;;7629197;19;19931;-83
2023/07/03 04:44:13;;;;;;;;;;;17.20;99.90;;;;;;7630266;19;19918;-83
2023/07/03 04:46:46;;;;;;;;;;;17.30;99.90;;;;;;7634397;19;20860;-83
2023/07/03 04:49:18;;;;;;;;;;;17.20;99.90;;;;;;7632309;19;20583;-86
2023/07/03 04:51:52;;;;;;;;;;;17.20;99.90;;;;;;7641119;19;19926;-84
2023/07/03 04:54:27;;;;;;;;;;;17.20;99.90;;;;;;7633967;19;19911;-85
2023/07/03 04:56:59;;;;;;;;;;;17.40;99.90;;;;;;7646013;19;20282;-84
2023/07/03 04:59:32;;;;;;;;;;;17.40;99.90;;;;;;7651073;19;19926;-85
2023/07/03 05:02:05;;;;;;;;;;;17.50;99.90;;;;;;7647421;19;19914;-85
2023/07/03 05:04:37;;;;;;;;;;;17.60;99.90;;;;;;7628282;19;19922;-84
2023/07/03 05:07:15;;;;;;;;;;;17.60;99.90;;;;;;7634885;19;19915;-83
2023/07/03 05:10:41;;;;;;;;;;;17.60;99.90;;;;;;7616490;19;19936;-84
2023/07/03 05:13:40;;;;;;;;;;;17.70;99.90;;;;;;7632465;19;19931;-84
2023/07/03 05:16:20;;;;;;;;;;;17.70;99.90;;;;;;7637680;19;19907;-83
2023/07/03 05:18:56;;;;;;;;;;;17.80;99.90;;;;;;7640145;19;19922;-83
2023/07/03 05:21:30;;;;;;;;;;;17.90;99.90;;;;;;7616144;19;20308;-81
2023/07/03 05:24:03;;;;;;;;;;;17.90;99.90;;;;;;7580444;19;19936;-83
2023/07/03 05:26:39;;;;;;;;;;;17.90;99.90;;;;;;7613186;19;19959;-81
2023/07/03 05:29:12;;;;;;;;;;;18.00;99.90;;;;;;7619879;19;19919;-82
2023/07/03 05:31:44;;;;;;;;;;;18.00;99.90;;;;;;7618156;19;19923;-81
2023/07/03 05:34:17;;;;;;;;;;;18.10;99.90;;;;;;7633245;19;20412;-85
2023/07/03 05:36:50;;;;;;;;;;;18.10;99.90;;;;;;7637234;19;19958;-84
2023/07/03 05:39:22;;;;;;;;;;;18.10;99.90;;;;;;7640113;19;19955;-84
2023/07/03 05:41:55;;;;;;;;;;;18.20;99.90;;;;;;7645744;19;19921;-84
2023/07/03 05:44:28;;;;;;;;;;;18.30;99.90;;;;;;7658130;19;19952;-84
2023/07/03 05:47:01;;;;;;;;;;;18.30;99.90;;;;;;7651125;19;19922;-77
2023/07/03 05:49:35;;;;;;;;;;;18.40;99.90;;;;;;7622937;19;19914;-77
2023/07/03 05:52:09;;;;;;;;;;;18.50;99.90;;;;;;7617206;19;19950;-77
2023/07/03 05:54:41;;;;;;;;;;;18.50;99.90;;;;;;7632699;19;19926;-79
2023/07/03 05:57:13;;;;;;;;;;;18.50;99.90;;;;;;7646748;19;19911;-77
2023/07/03 05:59:46;;;;;;;;;;;18.60;99.90;;;;;;7633878;19;19918;-77
2023/07/03 06:02:19;;;;;;;;;;;18.70;99.90;;;;;;7624042;19;19907;-76
2023/07/03 06:04:51;;;;;;;;;;;18.70;98.70;;;;;;7624927;19;19926;-79
2023/07/03 06:07:23;;;;;;;;;;;18.70;99.30;;;;;;7643340;19;19923;-78
2023/07/03 06:09:57;;;;;;;;;;;18.80;99.50;;;;;;7637750;19;20486;-78
2023/07/03 06:12:29;;;;;;;;;;;;;;;;;;7611199;19;19958;-79
2023/07/03 06:15:02;;;;;;;;;;;19.10;98.10;;;;;;7610317;19;19918;-77
2023/07/03 06:17:36;;;;;;;;;;;19.20;99.60;;;;;;7630541;19;19957;-78
2023/07/03 06:20:10;;;;;;;;;;;19.40;97.20;;;;;;7622389;19;19917;-79
2023/07/03 06:22:45;;;;;;;;;;;19.40;96.70;;;;;;7620260;19;19951;-76
2023/07/03 06:25:18;;;;;;;;;;;19.50;95.80;;;;;;7630345;19;19911;-77
2023/07/03 06:27:50;;;;;;;;;;;19.70;96.30;;;;;;7624854;19;19926;-77
2023/07/03 06:30:22;;;;;;;;;;;19.80;95.00;;;;;;7631287;19;20723;-77
2023/07/03 06:32:54;;;;;;;;;;;19.80;93.90;;;;;;7629340;19;19918;-77
2023/07/03 06:35:27;;;;;;;;;;;19.80;95.30;;;;;;7622258;19;19911;-80
2023/07/03 06:38:02;;;;;;;;;;;19.90;92.30;;;;;;7604752;19;19937;-77
2023/07/03 06:40:35;;;;;;;;;;;20.00;92.20;;;;;;7617953;19;19917;-77
2023/07/03 06:43:07;;;;;;;;;;;20.00;93.30;;;;;;7627081;19;19922;-77
2023/07/03 06:45:39;;;;;;;;;;;20.10;93.00;;;;;;7625120;19;19928;-77
2023/07/03 06:48:12;;;;;;;;;;;20.10;93.00;;;;;;7625411;19;20288;-77
2023/07/03 06:50:44;;;;;;;;;;;20.10;91.30;;;;;;7625953;19;19911;-76
2023/07/03 06:53:17;;;;;;;;;;;20.00;89.10;;;;;;7619049;19;20380;-77
2023/07/03 06:55:55;;;;;;;;;;;20.10;90.00;;;;;;7625947;19;19919;-76
2023/07/03 06:58:30;;;;;;;;;;;20.10;90.30;;;;;;7610963;19;19982;-76
2023/07/03 07:01:22;;;;;;;;;;;20.20;90.30;;;;;;7614327;19;19903;-77
2023/07/03 07:03:55;;;;;;;;;;;20.30;90.10;;;;;;7627506;19;19915;-76
2023/07/03 07:06:28;;;;;;;;;;;20.30;90.10;;;;;;7624517;19;19913;-77
2023/07/03 07:09:01;;;;;;;;;;;20.30;90.50;;;;;;7623563;19;19911;-76
2023/07/03 07:11:34;;;;;;;;;;;20.20;89.70;;;;;;7628877;19;19919;-77
2023/07/03 07:14:07;;;;;;;;;;;20.20;89.00;;;;;;7630590;19;20487;-77
2023/07/03 07:16:40;;;;;;;;;;;20.20;90.40;;;;;;7635479;19;19915;-75
2023/07/03 07:19:12;;;;;;;;;;;20.30;90.80;;;;;;7626994;19;19923;-78
2023/07/03 07:21:45;;;;;;;;;;;20.50;90.50;;;;;;7637374;19;19947;-78
2023/07/03 07:24:18;;;;;;;;;;;20.50;88.70;;;;;;7629005;19;19911;-78
2023/07/03 07:26:54;;;;;;;;;;;20.60;89.60;;;;;;7638234;19;19907;-76
2023/07/03 07:29:27;;;;;;;;;;;20.50;89.10;;;;;;7639162;19;19919;-78
2023/07/03 07:32:03;;;;;;;;;;;20.40;90.10;;;;;;7630674;19;19903;-77
2023/07/03 07:34:35;;;;;;;;;;;20.40;89.60;;;;;;7607259;19;19986;-80
2023/07/03 07:37:08;;;;;;;;;;;20.20;90.50;;;;;;7610492;19;20330;-80
2023/07/03 07:39:41;;;;;;;;;;;20.40;90.80;;;;;;7617230;19;20824;-78
2023/07/03 07:42:13;;;;;;;;;;;20.60;90.50;;;;;;7635836;19;19906;-77
2023/07/03 07:44:48;;;;;;;;;;;20.80;90.30;;;;;;7627776;19;19918;-78
2023/07/03 07:47:20;;;;;;;;;;;20.80;90.70;;;;;;7628412;19;19975;-77
2023/07/03 07:49:52;;;;;;;;;;;20.90;90.90;;;;;;7637973;19;19914;-77
2023/07/03 07:52:26;;;;;;;;;;;21.10;90.20;;;;;;7644779;19;19902;-78
2023/07/03 07:55:01;;;;;;;;;;;21.30;90.50;;;;;;7623328;19;19923;-77
2023/07/03 07:57:34;;;;;;;;;;;21.40;89.90;;;;;;7614856;19;19935;-79
2023/07/03 08:00:07;;;;;;;;;;;21.40;90.00;;;;;;7621713;19;20442;-77
2023/07/03 08:02:42;;;;;;;;;;;21.50;89.40;;;;;;7617737;19;19935;-79
2023/07/03 08:05:15;;;;;;;;;;;21.40;89.80;;;;;;7619611;19;19918;-78
2023/07/03 08:07:48;;;;;;;;;;;21.30;87.10;;;;;;7618043;19;19923;-79
2023/07/03 08:10:20;;;;;;;;;;;21.20;88.40;;;;;;7628843;19;19930;-78
2023/07/03 08:12:53;;;;;;;;;;;21.30;88.30;;;;;;7643808;19;19923;-77
2023/07/03 08:15:25;;;;;;;;;;;21.40;87.50;;;;;;7640591;19;21039;-77
2023/07/03 08:18:01;;;;;;;;;;;21.40;87.60;;;;;;7647090;19;19922;-77
2023/07/03 08:20:33;;;;;;;;;;;21.60;86.30;;;;;;7645667;19;19958;-76
2023/07/03 08:23:08;;;;;;;;;;;21.70;85.80;;;;;;7643165;19;19947;-78
2023/07/03 08:25:41;;;;;;;;;;;21.80;87.00;;;;;;7628014;19;20331;-79
2023/07/03 08:28:13;;;;;;;;;;;22.00;85.80;;;;;;7640089;19;19939;-78
2023/07/03 08:30:46;;;;;;;;;;;22.00;85.80;;;;;;7628895;19;19911;-77
2023/07/03 08:33:19;;;;;;;;;;;22.10;84.90;;;;;;7625302;19;19929;-77
2023/07/03 08:35:51;;;;;;;;;;;22.40;83.50;;;;;;7619980;19;20283;-77
2023/07/03 08:38:27;;;;;;;;;;;22.60;85.50;;;;;;7631340;19;20632;-77
2023/07/03 08:41:00;;;;;;;;;;;22.90;84.80;;;;;;7625995;19;19929;-76
2023/07/03 08:43:35;;;;;;;;;;;23.20;83.20;;;;;;7612202;19;19914;-77
2023/07/03 08:46:09;;;;;;;;;;;23.30;83.80;;;;;;7616376;19;19918;-77
2023/07/03 08:48:42;;;;;;;;;;;23.30;83.10;;;;;;7615027;19;19927;-77
2023/07/03 08:51:18;;;;;;;;;;;23.10;80.80;;;;;;7620044;19;19935;-77
2023/07/03 08:53:52;;;;;;;;;;;22.80;80.90;;;;;;7621462;19;19914;-77
2023/07/03 08:56:26;;;;;;;;;;;22.80;82.40;;;;;;7619931;19;19918;-77
2023/07/03 08:58:58;;;;;;;;;;;22.50;81.10;;;;;;7623867;19;20480;-78
2023/07/03 09:01:46;;;;;;;;;;;22.40;83.20;;;;;;7617627;19;20304;-76
2023/07/03 09:04:30;;;;;;;;;;;22.30;84.30;;;;;;7627885;19;19926;-78
2023/07/03 09:07:05;;;;;;;;;;;22.20;82.00;;;;;;7619335;19;19921;-77
2023/07/03 09:09:42;;;;;;;;;;;22.00;82.90;;;;;;7622806;19;19919;-79
2023/07/03 09:12:20;;;;;;;;;;;21.90;84.60;;;;;;7640161;19;19915;-79
2023/07/03 09:14:55;;;;;;;;;;;21.80;85.80;;;;;;7638580;19;19926;-79
2023/07/03 09:17:28;;;;;;;;;;;21.90;85.60;;;;;;7617662;19;19919;-77
2023/07/03 09:20:03;;;;;;;;;;;21.80;85.80;;;;;;7616263;19;20604;-79
2023/07/03 09:22:44;;;;;;;;;;;21.90;85.50;;;;;;7616403;19;20314;-78
2023/07/03 09:25:19;;;;;;;;;;;22.00;85.80;;;;;;7609945;19;19921;-78
2023/07/03 09:27:54;;;;;;;;;;;22.00;84.60;;;;;;7615108;19;20859;-79
2023/07/03 09:30:26;;;;;;;;;;;21.90;85.40;;;;;;7601441;19;19919;-78
2023/07/03 09:32:59;;;;;;;;;;;22.10;84.70;;;;;;7595263;19;20827;-79
2023/07/03 09:35:35;;;;;;;;;;;22.20;84.90;;;;;;7587918;19;19925;-77
2023/07/03 09:38:16;;;;;;;;;;;22.50;83.60;;;;;;7596268;19;19918;-77
2023/07/03 09:40:51;;;;;;;;;;;22.50;82.00;;;;;;7592380;19;19917;-78
2023/07/03 09:43:25;;;;;;;;;;;22.60;82.00;;;;;;7583015;19;20256;-77
2023/07/03 09:46:07;;;;;;;;;;;22.80;78.80;;;;;;7586203;19;19932;-78
2023/07/03 09:48:39;;;;;;;;;;;22.90;80.70;;;;;;7597606;19;19943;-78
2023/07/03 09:51:28;;;;;;;;;;;23.00;78.60;;;;;;7606055;19;19961;-78
2023/07/03 09:54:05;;;;;;;;;;;23.00;81.80;;;;;;7601027;19;19929;-78
2023/07/03 09:56:38;;;;;;;;;;;23.20;79.00;;;;;;7603819;19;19954;-78
2023/07/03 09:59:14;;;;;;;;;;;23.40;77.80;;;;;;7604835;19;19943;-78
2023/07/03 10:01:47;;;;;;;;;;;23.50;77.40;;;;;;7592156;19;19923;-78
2023/07/03 10:04:22;;;;;;;;;;;23.10;77.00;;;;;;7600335;19;19930;-78
2023/07/03 10:07:04;;;;;;;;;;;23.40;77.00;;;;;;7597891;19;19914;-78
2023/07/03 10:09:39;;;;;;;;;;;23.10;78.20;;;;;;7600649;19;20531;-77
2023/07/03 10:12:22;;;;;;;;;;;23.00;78.10;;;;;;7603227;19;19922;-79
2023/07/03 10:15:03;;;;;;;;;;;23.40;77.40;;;;;;7591079;19;19921;-77
2023/07/03 10:17:35;;;;;;;;;;;23.60;76.50;;;;;;7598098;19;19922;-78
2023/07/03 10:20:10;;;;;;;;;;;23.60;78.10;;;;;;7599126;19;20819;-79
2023/07/03 10:22:43;;;;;;;;;;;23.60;77.30;;;;;;7577007;19;19926;-78
2023/07/03 10:25:18;;;;;;;;;;;23.60;78.40;;;;;;7569528;19;19970;-77
2023/07/03 10:27:57;;;;;;;;;;;23.70;78.00;;;;;;7587144;19;19923;-78
2023/07/03 10:30:31;;;;;;;;;;;23.50;75.80;;;;;;7595550;19;19930;-78
2023/07/03 10:33:06;;;;;;;;;;;23.40;77.90;;;;;;7581424;19;19919;-79
2023/07/03 10:35:41;;;;;;;;;;;23.10;76.80;;;;;;7560185;19;19923;-76
2023/07/03 10:38:21;;;;;;;;;;;23.00;76.00;;;;;;7583017;19;20280;-77
2023/07/03 10:40:56;;;;;;;;;;;23.00;78.30;;;;;;7595224;19;19918;-76
2023/07/03 10:43:30;;;;;;;;;;;23.30;77.20;;;;;;7593549;19;19922;-77
2023/07/03 10:46:04;;;;;;;;;;;23.00;77.20;;;;;;7591996;19;19910;-77
2023/07/03 10:48:37;;;;;;;;;;;22.90;77.80;;;;;;7585951;19;20943;-77
2023/07/03 10:51:10;;;;;;;;;;;23.20;78.10;;;;;;7577555;19;20329;-78
2023/07/03 10:53:49;;;;;;;;;;;23.40;79.00;;;;;;7599224;19;20039;-76
2023/07/03 10:56:24;;;;;;;;;;;23.70;76.40;;;;;;7597216;19;19915;-79
2023/07/03 10:59:16;;;;;;;;;;;24.10;76.60;;;;;;7584501;19;20766;-77
2023/07/03 11:02:05;;;;;;;;;;;24.30;74.50;;;;;;7585860;19;19919;-77
2023/07/03 11:04:43;;;;;;;;;;;23.70;75.40;;;;;;7588577;19;19922;-78
2023/07/03 11:07:26;;;;;;;;;;;23.40;76.00;;;;;;7565573;19;19918;-77
2023/07/03 11:10:21;;;;;;;;;;;23.60;75.60;;;;;;7577050;19;19919;-77
2023/07/03 11:13:05;;;;;;;;;;;23.80;78.90;;;;;;7585897;19;19922;-77
2023/07/03 11:15:38;;;;;;;;;;;23.90;76.50;;;;;;7604355;19;19922;-77
2023/07/03 11:18:16;;;;;;;;;;;23.80;75.50;;;;;;7554191;19;19923;-77
2023/07/03 11:21:05;;;;;;;;;;;23.70;75.70;;;;;;7545828;19;19926;-79
2023/07/03 11:23:49;;;;;;;;;;;23.50;75.60;;;;;;7604743;19;20380;-78
2023/07/03 11:26:28;;;;;;;;;;;23.60;76.80;;;;;;7588419;19;20229;-79
2023/07/03 11:29:05;;;;;;;;;;;23.60;76.20;;;;;;7581573;19;19926;-78
2023/07/03 11:31:42;;;;;;;;;;;23.60;75.90;;;;;;7602530;19;19929;-77
2023/07/03 11:34:26;;;;;;;;;;;23.60;76.30;;;;;;7545136;19;20306;-77
2023/07/03 11:37:21;;;;;;;;;;;23.70;76.90;;;;;;7577455;19;19930;-79
2023/07/03 11:39:54;;;;;;;;;;;23.60;76.00;;;;;;7581430;19;20728;-78
2023/07/03 11:42:26;;;;;;;;;;;23.80;75.40;;;;;;7601808;19;19960;-79
2023/07/03 11:45:05;;;;;;;;;;;23.60;75.60;;;;;;7579670;19;20715;-79
2023/07/03 11:47:37;;;;;;;;;;;23.50;76.80;;;;;;7577357;19;19934;-80
2023/07/03 11:50:10;;;;;;;;;;;23.60;75.10;;;;;;7583045;19;19919;-77
2023/07/03 11:52:46;;;;;;;;;;;23.40;77.20;;;;;;7592750;19;19955;-77
2023/07/03 11:55:20;;;;;;;;;;;23.40;76.40;;;;;;7581175;19;20985;-77
2023/07/03 11:57:57;;;;;;;;;;;23.10;76.30;;;;;;7572459;19;21272;-77
2023/07/03 12:01:09;;;;;;;;;;;23.10;76.80;;;;;;7571089;19;19925;-78
2023/07/03 12:03:52;;;;;;;;;;;23.20;77.90;;;;;;7583550;19;19926;-79
2023/07/03 12:06:40;;;;;;;;;;;23.30;78.40;;;;;;7579897;19;19934;-78
2023/07/03 12:09:29;;;;;;;;;;;23.30;77.00;;;;;;7574808;19;19947;-78
2023/07/03 12:12:06;;;;;;;;;;;23.40;77.90;;;;;;7590675;19;19910;-79
2023/07/03 12:14:42;;;;;;;;;;;23.30;77.10;;;;;;7599801;19;19914;-77
2023/07/03 12:17:22;;;;;;;;;;;23.30;76.70;;;;;;7595578;19;19939;-76
2023/07/03 12:19:54;;;;;;;;;;;23.20;77.70;;;;;;7583455;19;19930;-78
2023/07/03 12:22:27;;;;;;;;;;;23.20;80.30;;;;;;7586538;19;20350;-77
2023/07/03 12:25:04;;;;;;;;;;;23.30;79.90;;;;;;7580653;19;20227;-77
2023/07/03 12:27:37;;;;;;;;;;;23.10;78.10;;;;;;7574947;19;19919;-78
2023/07/03 12:30:10;;;;;;;;;;;23.30;77.60;;;;;;7579375;19;20445;-76
2023/07/03 12:32:43;;;;;;;;;;;23.20;78.20;;;;;;7592188;19;19918;-75
2023/07/03 12:35:19;;;;;;;;;;;23.10;77.70;;;;;;7570429;19;19978;-75
2023/07/03 12:37:56;;;;;;;;;;;23.20;78.70;;;;;;7591973;19;19919;-77
2023/07/03 12:40:28;;;;;;;;;;;23.40;77.70;;;;;;7597703;19;19922;-77
2023/07/03 12:43:01;;;;;;;;;;;23.60;78.60;;;;;;7592130;19;19915;-77
2023/07/03 12:45:33;;;;;;;;;;;23.70;76.40;;;;;;7599481;19;19961;-76
2023/07/03 12:48:06;;;;;;;;;;;23.80;79.20;;;;;;7593239;19;19929;-77
2023/07/03 12:50:46;;;;;;;;;;;24.10;77.90;;;;;;7595669;19;19930;-78
2023/07/03 12:53:19;;;;;;;;;;;24.30;74.60;;;;;;7602972;19;19919;-77
2023/07/03 12:56:02;;;;;;;;;;;24.00;73.50;;;;;;7599497;19;19957;-77
2023/07/03 12:58:35;;;;;;;;;;;23.90;74.10;;;;;;7611303;19;19952;-77
2023/07/03 13:01:07;;;;;;;;;;;24.20;73.80;;;;;;7607150;19;19919;-78
2023/07/03 13:03:40;;;;;;;;;;;24.10;72.60;;;;;;7604215;19;19922;-78
2023/07/03 13:06:21;;;;;;;;;;;24.30;74.20;;;;;;7613342;19;19922;-77
2023/07/03 13:08:54;;;;;;;;;;;24.40;74.20;;;;;;7620319;19;19914;-77
2023/07/03 13:11:35;;;;;;;;;;;24.70;72.50;;;;;;7608369;19;19955;-79
2023/07/03 13:14:09;;;;;;;;;;;24.70;72.20;;;;;;7610360;19;19927;-77
2023/07/03 13:16:43;;;;;;;;;;;25.00;71.30;;;;;;7618497;19;20710;-77
2023/07/03 13:19:23;;;;;;;;;;;24.80;72.20;;;;;;7608254;19;19957;-78
2023/07/03 13:21:58;;;;;;;;;;;24.70;71.50;;;;;;7621400;19;20337;-78
2023/07/03 13:24:30;;;;;;;;;;;24.40;72.40;;;;;;7621951;19;19945;-78
2023/07/03 13:27:02;;;;;;;;;;;24.50;73.80;;;;;;7628893;19;19919;-78
2023/07/03 13:29:34;;;;;;;;;;;24.40;73.10;;;;;;7622294;19;19937;-78
2023/07/03 13:32:15;;;;;;;;;;;24.20;73.50;;;;;;7612971;19;19960;-77
2023/07/03 13:34:53;;;;;;;;;;;24.10;74.90;;;;;;7608168;19;20833;-77
2023/07/03 13:37:26;;;;;;;;;;;24.20;73.80;;;;;;7609927;19;19974;-77
2023/07/03 13:39:58;;;;;;;;;;;24.20;74.80;;;;;;7604138;19;19926;-75
2023/07/03 13:42:33;;;;;;;;;;;24.40;73.20;;;;;;7613816;19;20772;-77
2023/07/03 13:45:07;;;;;;;;;;;24.30;73.20;;;;;;7599839;19;19919;-77
2023/07/03 13:47:40;;;;;;;;;;;24.50;73.80;;;;;;7605134;19;20001;-79
2023/07/03 13:50:12;;;;;;;;;;;24.50;72.80;;;;;;7604752;19;19918;-80
2023/07/03 13:52:44;;;;;;;;;;;24.50;73.10;;;;;;7603284;19;20014;-79
2023/07/03 13:55:16;;;;;;;;;;;24.70;73.60;;;;;;7604962;19;19927;-80
2023/07/03 13:57:48;;;;;;;;;;;24.70;72.50;;;;;;7606204;19;19997;-78
2023/07/03 14:00:21;;;;;;;;;;;24.60;72.30;;;;;;7595389;19;19922;-78
2023/07/03 14:02:54;;;;;;;;;;;24.40;70.40;;;;;;7596437;19;19993;-79
2023/07/03 14:05:26;;;;;;;;;;;24.70;73.70;;;;;;7596504;19;19962;-78
2023/07/03 14:07:58;;;;;;;;;;;24.60;71.00;;;;;;7600366;19;19925;-79
2023/07/03 14:10:30;;;;;;;;;;;24.50;70.80;;;;;;7595939;19;19929;-79
2023/07/03 14:13:03;;;;;;;;;;;24.30;70.80;;;;;;7597982;19;20219;-80
2023/07/03 14:15:36;;;;;;;;;;;24.40;71.60;;;;;;7593038;19;19998;-79
2023/07/03 14:18:09;;;;;;;;;;;24.40;69.20;;;;;;7602828;19;19933;-79
2023/07/03 14:20:41;;;;;;;;;;;24.90;69.50;;;;;;7598099;19;19926;-79
2023/07/03 14:23:17;;;;;;;;;;;25.40;69.20;;;;;;7600426;19;19919;-80
2023/07/03 14:25:50;;;;;;;;;;;25.50;66.80;;;;;;7605851;19;19921;-78
2023/07/03 14:28:23;;;;;;;;;;;25.30;67.30;;;;;;7568424;19;19922;-81
2023/07/03 14:30:56;;;;;;;;;;;25.60;66.40;;;;;;7577546;19;19961;-80
2023/07/03 14:33:28;;;;;;;;;;;25.50;67.50;;;;;;7568516;19;20314;-81
2023/07/03 14:36:00;;;;;;;;;;;25.30;68.60;;;;;;7563099;19;19926;-80
2023/07/03 14:38:33;;;;;;;;;;;25.50;67.70;;;;;;7575512;19;19928;-77
2023/07/03 14:41:05;;;;;;;;;;;25.60;66.20;;;;;;7587069;19;19951;-77
2023/07/03 14:43:37;;;;;;;;;;;25.50;65.50;;;;;;7578381;19;20379;-78
2023/07/03 14:46:09;;;;;;;;;;;25.30;64.80;;;;;;7564830;19;19990;-77
2023/07/03 14:48:42;;;;;;;;;;;25.00;64.70;;;;;;7576505;19;19914;-80
2023/07/03 14:51:14;;;;;;;;;;;24.80;64.50;;;;;;7589301;19;20355;-81
2023/07/03 14:53:46;;;;;;;;;;;24.80;65.80;;;;;;7574734;19;19961;-80
2023/07/03 14:56:18;;;;;;;;;;;24.80;66.50;;;;;;7570199;19;19918;-80
2023/07/03 14:58:50;;;;;;;;;;;25.50;68.10;;;;;;7598572;19;19926;-81
2023/07/03 15:01:24;;;;;;;;;;;26.10;64.20;;;;;;7539756;19;19923;-78