Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:41;;;;;;;12.27;4.07;;;15.30;99.90;;;;;;7290564;19;20196;-80
2024/03/15 00:03:07;;;;;;;10.93;4.10;;;15.30;99.90;;;;;;7308270;19;20205;-81
2024/03/15 00:05:33;;;;;;;8.00;3.73;;;15.30;99.90;;;;;;7284339;19;20186;-81
2024/03/15 00:07:58;;;;;;;10.33;4.10;;;15.30;99.90;;;;;;7285049;19;20199;-81
2024/03/15 00:10:24;;;;;;;12.47;3.87;;;15.30;99.90;;;;;;7285747;19;20198;-81
2024/03/15 00:12:51;;;;;;;10.43;4.10;;;15.30;99.90;;;;;;7284874;19;20242;-81
2024/03/15 00:15:18;;;;;;;9.23;4.10;;;15.40;99.90;;;;;;7286935;19;20708;-79
2024/03/15 00:17:44;;;;;;;9.90;4.30;;;15.40;99.90;;;;;;7284148;19;20214;-81
2024/03/15 00:20:11;;;;;;;11.37;3.90;;;15.40;99.90;;;;;;7305564;19;20194;-81
2024/03/15 00:22:37;;;;;;;14.57;3.87;;;15.40;99.90;;;;;;7285720;19;20188;-81
2024/03/15 00:25:03;;;;;;;11.23;3.80;;;15.40;99.90;;;;;;7283748;19;20206;-81
2024/03/15 00:27:29;;;;;;;13.10;4.30;;;15.40;99.90;;;;;;7285060;19;20197;-81
2024/03/15 00:29:55;;;;;;;10.60;4.10;;;15.40;99.90;;;;;;7286247;19;20203;-81
2024/03/15 00:32:21;;;;;;;8.70;4.00;;;15.40;99.90;;;;;;7285093;19;20194;-81
2024/03/15 00:34:46;;;;;;;9.50;4.00;;;15.50;99.90;;;;;;7284050;19;20201;-79
2024/03/15 00:37:12;;;;;;;10.70;3.70;;;15.50;99.90;;;;;;7284560;19;20224;-79
2024/03/15 00:39:38;;;;;;;10.93;3.90;;;15.40;99.90;;;;;;7307066;19;20863;-79
2024/03/15 00:42:04;;;;;;;10.00;4.70;;;15.50;99.90;;;;;;7284887;19;20741;-79
2024/03/15 00:44:30;;;;;;;9.20;3.90;;;15.50;99.90;;;;;;7284490;19;20214;-80
2024/03/15 00:46:56;;;;;;;11.10;4.07;;;15.50;99.90;;;;;;7284639;19;20190;-79
2024/03/15 00:49:22;;;;;;;10.00;3.77;;;15.50;99.90;;;;;;7284630;19;20655;-79
2024/03/15 00:51:48;;;;;;;10.83;4.07;;;15.60;99.90;;;;;;7284484;19;20190;-79
2024/03/15 00:54:14;;;;;;;11.37;4.00;;;15.60;99.90;;;;;;7283528;19;20551;-79
2024/03/15 00:56:40;;;;;;;8.83;3.80;;;15.60;99.90;;;;;;7303799;19;20181;-79
2024/03/15 00:59:08;;;;;;;8.83;4.10;;;15.60;99.90;;;;;;7281436;19;20207;-79
2024/03/15 01:01:35;;;;;;;8.83;4.07;;;15.60;99.90;;;;;;7284476;19;20286;-80
2024/03/15 01:04:04;;;;;;;10.10;3.93;;;15.60;99.90;;;;;;7283238;19;20509;-79
2024/03/15 01:06:30;;;;;;;10.47;4.10;;;15.50;99.90;;;;;;7282097;19;20189;-80
2024/03/15 01:08:56;;;;;;;10.60;4.07;;;15.50;99.90;;;;;;7283724;19;20184;-79
2024/03/15 01:11:22;;;;;;;10.40;4.20;;;15.40;99.90;;;;;;7283342;19;20206;-79
2024/03/15 01:13:54;;;;;;;11.47;4.40;;;15.40;99.90;;;;;;7283327;19;20286;-80
2024/03/15 01:16:19;;;;;;;9.63;4.83;;;15.40;99.90;;;;;;7283791;19;20195;-79
2024/03/15 01:18:45;;;;;;;9.00;4.33;;;15.40;99.90;;;;;;7283949;19;20606;-79
2024/03/15 01:21:11;;;;;;;16.07;5.23;;;15.30;99.90;;;;;;7297013;19;20298;-79
2024/03/15 01:23:37;;;;;;;10.53;4.27;;;15.30;99.90;;;;;;7301858;19;20182;-79
2024/03/15 01:26:03;;;;;;;11.40;4.57;;;15.40;99.90;;;;;;7283127;19;20194;-79
2024/03/15 01:28:31;;;;;;;12.13;4.30;;;15.40;99.90;;;;;;7283291;19;20190;-80
2024/03/15 01:30:59;;;;;;;10.00;3.97;;;15.40;99.90;;;;;;7282469;19;20847;-80
2024/03/15 01:33:25;;;;;;;11.27;4.50;;;15.30;99.90;;;;;;7281941;19;20276;-79
2024/03/15 01:35:51;;;;;;;11.63;4.60;;;15.30;99.90;;;;;;7282493;19;20194;-79
2024/03/15 01:38:18;;;;;;;9.53;4.87;;;15.30;99.90;;;;;;7282405;19;20543;-79
2024/03/15 01:40:44;;;;;;;11.50;4.83;;;15.30;99.90;;;;;;7281693;19;20196;-79
2024/03/15 01:43:12;;;;;;;8.43;4.20;;;15.20;99.90;;;;;;7304627;19;20213;-80
2024/03/15 01:45:39;;;;;;;8.30;4.43;;;15.10;99.90;;;;;;7284224;19;20309;-79
2024/03/15 01:48:07;;;;;;;11.90;4.27;;;15.20;99.90;;;;;;7281421;19;20952;-79
2024/03/15 01:50:34;;;;;;;8.27;4.33;;;15.20;99.90;;;;;;7282081;19;20190;-79
2024/03/15 01:53:02;;;;;;;10.63;4.50;;;15.20;99.90;;;;;;7281775;19;20278;-79
2024/03/15 01:55:28;;;;;;;10.40;4.17;;;15.20;99.90;;;;;;7282479;19;20186;-79
2024/03/15 01:57:54;;;;;;;11.50;4.70;;;15.20;99.90;;;;;;7282903;19;20553;-79
2024/03/15 02:00:20;;;;;;;11.37;4.63;;;15.20;99.90;;;;;;7282765;19;20216;-79
2024/03/15 02:02:46;;;;;;;11.20;4.37;;;15.20;99.90;;;;;;7281862;19;20181;-80
2024/03/15 02:05:13;;;;;;;9.80;4.30;;;15.30;99.90;;;;;;7287990;19;20180;-80
2024/03/15 02:07:38;;;;;;;10.57;4.20;;;15.30;99.90;;;;;;7310282;19;20182;-80
2024/03/15 02:10:13;;;;;;;12.83;4.50;;;15.30;99.90;;;;;;7286884;19;20285;-80
2024/03/15 02:12:39;;;;;;;9.67;4.03;;;15.20;99.90;;;;;;7289636;19;20285;-80
2024/03/15 02:15:07;;;;;;;9.70;4.23;;;15.20;99.90;;;;;;7289133;19;20527;-80
2024/03/15 02:17:33;;;;;;;10.20;4.30;;;15.20;99.90;;;;;;7286775;19;20183;-80
2024/03/15 02:19:59;;;;;;;12.77;4.67;;;15.20;99.90;;;;;;7288505;19;20212;-80
2024/03/15 02:22:25;;;;;;;10.90;4.33;;;15.20;99.90;;;;;;7288248;19;20189;-80
2024/03/15 02:24:51;;;;;;;13.30;4.50;;;15.20;99.90;;;;;;7286635;19;20520;-80
2024/03/15 02:27:17;;;;;;;9.80;4.20;;;15.20;99.90;;;;;;7287942;19;20244;-79
2024/03/15 02:29:43;;;;;;;11.30;4.50;;;15.10;99.90;;;;;;7288591;19;20194;-79
2024/03/15 02:32:09;;;;;;;11.37;4.23;;;15.10;99.90;;;;;;7311400;19;20286;-80
2024/03/15 02:34:34;;;;;;;10.30;4.00;;;15.00;99.90;;;;;;7287747;19;20195;-79
2024/03/15 02:37:01;;;;;;;10.40;4.20;;;15.00;99.90;;;;;;7288028;19;21038;-80
2024/03/15 02:39:27;;;;;;;10.73;3.87;;;15.00;99.90;;;;;;7289689;19;20186;-79
2024/03/15 02:41:53;;;;;;;8.97;3.60;;;15.00;99.90;;;;;;7288686;19;20218;-80
2024/03/15 02:44:19;;;;;;;10.67;4.20;;;15.00;99.90;;;;;;7290151;19;20201;-80
2024/03/15 02:46:50;;;;;;;9.37;4.10;;;15.00;99.90;;;;;;7291357;19;20200;-80
2024/03/15 02:49:16;;;;;;;10.30;4.20;;;15.00;99.90;;;;;;7291330;19;20204;-79
2024/03/15 02:51:42;;;;;;;9.97;4.50;;;15.10;99.90;;;;;;7300516;19;20186;-79
2024/03/15 02:54:08;;;;;;;11.13;4.20;;;15.10;99.90;;;;;;7313689;19;20185;-80
2024/03/15 02:56:36;;;;;;;11.70;3.83;;;15.00;99.90;;;;;;7287624;19;20299;-80
2024/03/15 02:59:02;;;;;;;10.13;3.80;;;15.00;99.90;;;;;;7285976;19;20513;-80
2024/03/15 03:01:28;;;;;;;9.57;3.80;;;15.00;99.90;;;;;;7283950;19;20223;-80
2024/03/15 03:03:55;;;;;;;11.40;4.00;;;15.00;99.90;;;;;;7287120;19;20252;-80
2024/03/15 03:06:22;;;;;;;8.97;3.70;;;14.90;99.90;;;;;;7289519;19;20185;-80
2024/03/15 03:08:49;;;;;;;10.90;4.07;;;14.90;99.90;;;;;;7287934;19;20719;-80
2024/03/15 03:11:17;;;;;;;8.43;3.80;;;14.90;99.90;;;;;;7289055;19;20216;-79
2024/03/15 03:13:43;;;;;;;12.27;4.20;;;14.80;99.90;;;;;;7286671;19;20194;-79
2024/03/15 03:16:10;;;;;;;9.27;3.90;;;14.80;99.90;;;;;;7308328;19;20188;-79
2024/03/15 03:18:36;;;;;;;9.40;3.43;;;14.70;99.90;;;;;;7285799;19;20189;-80
2024/03/15 03:21:02;;;;;;;11.60;4.80;;;14.70;99.90;;;;;;7287867;19;20612;-80
2024/03/15 03:23:28;;;;;;;10.27;3.90;;;14.80;99.90;;;;;;7287534;19;20208;-80
2024/03/15 03:25:54;;;;;;;11.37;4.10;;;14.80;99.90;;;;;;7287134;19;20593;-80
2024/03/15 03:28:20;;;;;;;9.37;3.77;;;14.90;99.90;;;;;;7286592;19;20694;-80
2024/03/15 03:30:46;;;;;;;11.03;3.87;;;15.00;99.90;;;;;;7284677;19;20193;-80
2024/03/15 03:33:13;;;;;;;8.90;3.50;;;15.00;99.90;;;;;;7296735;19;20285;-80
2024/03/15 03:35:40;;;;;;;11.27;3.60;;;15.00;99.90;;;;;;7308613;19;20194;-80
2024/03/15 03:38:06;;;;;;;8.43;3.47;;;15.00;99.90;;;;;;7288138;19;20901;-80
2024/03/15 03:40:33;;;;;;;9.93;3.53;;;14.80;99.90;;;;;;7284757;19;20193;-80
2024/03/15 03:43:01;;;;;;;9.20;3.73;;;14.80;99.90;;;;;;7284491;19;20609;-80
2024/03/15 03:45:27;;;;;;;9.73;4.07;;;15.00;99.90;;;;;;7285127;19;20195;-80
2024/03/15 03:47:57;;;;;;;8.87;3.77;;;15.00;99.90;;;;;;7279993;19;20564;-80
2024/03/15 03:50:24;;;;;;;8.70;3.87;;;15.10;99.90;;;;;;7283837;19;20193;-80
2024/03/15 03:52:50;;;;;;;8.83;3.40;;;15.20;99.90;;;;;;7286267;19;20190;-80
2024/03/15 03:55:17;;;;;;;8.17;3.30;;;15.00;99.90;;;;;;7284455;19;20193;-80
2024/03/15 03:57:43;;;;;;;9.87;3.50;;;15.00;99.90;;;;;;7288280;19;20193;-79
2024/03/15 04:00:16;;;;;;;8.87;3.30;;;15.10;99.90;;;;;;7300098;19;20200;-80
2024/03/15 04:02:46;;;;;;;7.73;3.10;;;15.10;99.90;;;;;;7275268;19;20201;-79
2024/03/15 04:05:13;;;;;;;8.23;3.00;;;15.10;99.90;;;;;;7299571;19;20209;-80
2024/03/15 04:07:44;;;;;;;9.93;3.40;;;15.10;99.90;;;;;;7307784;19;20197;-80
2024/03/15 04:10:10;;;;;;;8.60;2.97;;;15.00;99.90;;;;;;7285988;19;20256;-80
2024/03/15 04:12:35;;;;;;;7.33;3.00;;;15.00;99.90;;;;;;7286892;19;20193;-80
2024/03/15 04:15:04;;;;;;;8.13;3.23;;;15.00;99.90;;;;;;7285463;19;20542;-80
2024/03/15 04:17:30;;;;;;;7.80;2.83;;;15.10;99.90;;;;;;7286998;19;20194;-80
2024/03/15 04:19:57;;;;;;;9.40;2.90;;;15.10;99.90;;;;;;7284661;19;20200;-80
2024/03/15 04:22:25;;;;;;;12.27;3.27;;;15.10;99.90;;;;;;7283233;19;20226;-80
2024/03/15 04:24:54;;;;;;;9.63;3.00;;;15.10;99.90;;;;;;7284375;19;20214;-80
2024/03/15 04:27:21;;;;;;;9.77;2.70;;;15.00;99.90;;;;;;7285190;19;20196;-80
2024/03/15 04:29:47;;;;;;;7.60;2.73;;;15.00;99.90;;;;;;7282407;19;20193;-80
2024/03/15 04:32:13;;;;;;;8.03;2.90;;;15.10;99.90;;;;;;7286080;19;20186;-80
2024/03/15 04:34:40;;;;;;;9.80;2.90;;;15.00;99.90;;;;;;7307491;19;20215;-80
2024/03/15 04:37:10;;;;;;;8.37;2.67;;;15.10;99.90;;;;;;7285856;19;20196;-80
2024/03/15 04:39:36;;;;;;;11.23;2.90;;;15.00;99.90;;;;;;7283086;19;20192;-80
2024/03/15 04:42:05;;;;;;;7.10;2.97;;;15.10;99.90;;;;;;7285784;19;20209;-80
2024/03/15 04:44:36;;;;;;;8.07;2.50;;;15.10;99.90;;;;;;7285748;19;20198;-80
2024/03/15 04:47:03;;;;;;;8.40;2.57;;;15.00;99.90;;;;;;7285308;19;20187;-80
2024/03/15 04:49:29;;;;;;;9.77;3.00;;;15.00;99.90;;;;;;7283383;19;20285;-80
2024/03/15 04:51:56;;;;;;;7.00;2.70;;;15.00;99.90;;;;;;7283934;19;20274;-80
2024/03/15 04:54:22;;;;;;;8.20;2.70;;;15.00;99.90;;;;;;7283252;19;20227;-80
2024/03/15 04:56:48;;;;;;;6.53;2.77;;;15.00;99.90;;;;;;7281205;19;20203;-80
2024/03/15 04:59:14;;;;;;;8.17;2.60;;;15.00;99.90;;;;;;7283253;19;20196;-80
2024/03/15 05:01:43;;;;;;;6.90;2.43;;;15.00;99.90;;;;;;7305103;19;20645;-80
2024/03/15 05:04:09;;;;;;;9.83;2.60;;;15.00;99.90;;;;;;7284487;19;20179;-81
2024/03/15 05:06:36;;;;;;;9.40;2.50;;;15.00;99.90;;;;;;7281388;19;20217;-81
2024/03/15 05:09:02;;;;;;;6.80;2.33;;;15.00;99.90;;;;;;7282541;19;20206;-79
2024/03/15 05:11:28;;;;;;;7.77;2.57;;;14.90;99.90;;;;;;7281676;19;20198;-79
2024/03/15 05:13:54;;;;;;;8.63;2.37;;;14.90;99.90;;;;;;7283635;19;20258;-80
2024/03/15 05:16:20;;;;;;;10.77;2.70;;;14.90;99.90;;;;;;7282803;19;20199;-82
2024/03/15 05:18:46;;;;;;;9.17;2.53;;;14.90;99.90;;;;;;7283003;19;20305;-80
2024/03/15 05:21:12;;;;;;;6.67;2.50;;;15.00;99.90;;;;;;7295390;19;20207;-80
2024/03/15 05:23:38;;;;;;;7.03;2.57;;;15.00;99.90;;;;;;7302961;19;20982;-80
2024/03/15 05:26:07;;;;;;;6.50;2.00;;;14.90;99.90;;;;;;7283955;19;20187;-80
2024/03/15 05:28:34;;;;;;;5.60;1.97;;;14.90;99.90;;;;;;7283658;19;20214;-79
2024/03/15 05:31:03;;;;;;;8.77;2.33;;;14.90;99.90;;;;;;7284483;19;20202;-80
2024/03/15 05:33:30;;;;;;;9.73;2.43;;;14.80;99.90;;;;;;7283736;19;20194;-80
2024/03/15 05:35:56;;;;;;;9.30;2.40;;;14.80;99.90;;;;;;7283749;19;20213;-80
2024/03/15 05:38:23;;;;;;;6.93;2.23;;;14.70;99.90;;;;;;7283296;19;20721;-79
2024/03/15 05:40:49;;;;;;;11.33;2.70;;;14.80;99.90;;;;;;7280503;19;20244;-80
2024/03/15 05:43:15;;;;;;;8.83;2.30;;;14.80;99.90;;;;;;7282187;19;20274;-80
2024/03/15 05:45:42;;;;;;;7.40;2.27;;;14.80;99.90;;;;;;7305227;19;20785;-83
2024/03/15 05:48:07;;;;;;;11.33;2.40;;;14.80;99.90;;;;;;7282457;19;20579;-82
2024/03/15 05:50:33;;;;;;;11.03;2.80;;;14.80;99.90;;;;;;7282827;19;21161;-82
2024/03/15 05:53:00;;;;;;;11.40;2.70;;;14.90;99.90;;;;;;7283985;19;20194;-80
2024/03/15 05:55:31;;;;;;;7.90;2.40;;;14.90;99.90;;;;;;7282038;19;20267;-80
2024/03/15 05:57:56;;;;;;;9.07;2.33;;;14.80;99.90;;;;;;7283024;19;20248;-79
2024/03/15 06:00:23;;;;;;;9.27;2.70;;;14.80;99.90;;;;;;7283160;19;20724;-80
2024/03/15 06:02:49;;;;;;;6.40;2.50;;;14.80;99.90;;;;;;7280601;19;20217;-80
2024/03/15 06:05:18;;;;;;;7.93;2.20;;;14.70;99.90;;;;;;7282452;19;20260;-80
2024/03/15 06:07:44;;;;;;;8.43;2.37;;;14.70;99.90;;;;;;7281673;19;20193;-81
2024/03/15 06:10:10;;;;;;;9.13;2.60;;;14.60;99.90;;;;;;7303054;19;20194;-82
2024/03/15 06:12:36;;;;;;;7.03;2.60;;;14.60;99.90;;;;;;7282511;19;20665;-81
2024/03/15 06:15:03;;;;;;;10.63;2.40;;;14.50;99.90;;;;;;7284720;19;20196;-83
2024/03/15 06:17:32;;;;;;;5.87;2.70;;;14.40;99.90;;;;;;7282276;19;20204;-81
2024/03/15 06:19:58;;;;;;;6.77;2.40;;;14.50;99.90;;;;;;7279062;19;20193;-81
2024/03/15 06:22:24;;;;;;;8.30;2.70;;;14.40;99.90;;;;;;7282789;19;20200;-81
2024/03/15 06:24:52;;;;;;;5.43;2.50;;;14.50;99.90;;;;;;7282711;19;20192;-81
2024/03/15 06:27:20;;;;;;;5.97;2.30;;;14.60;99.90;;;;;;7280019;19;20194;-83
2024/03/15 06:29:52;;;;;;;7.13;2.60;;;14.60;99.90;;;;;;7280279;19;20209;-81
2024/03/15 06:32:20;;;;;;;6.63;2.33;;;14.60;99.90;;;;;;7280533;19;20207;-81
2024/03/15 06:34:46;;;;;;;9.17;2.60;;;14.60;99.90;;;;;;7280614;19;20292;-81
2024/03/15 06:37:14;;;;;;;8.40;2.37;;;14.70;99.90;;;;;;7300742;19;20205;-80
2024/03/15 06:42:34;;;;;;;8.67;2.37;;;14.90;99.90;;;;;;7179327;19;2004397;-81
2024/03/15 06:45:08;;;;;;;8.60;2.20;;;14.90;99.90;;;;;;7281818;19;20197;-81
2024/03/15 06:47:38;;;;;;;6.83;2.40;;;15.10;99.90;;;;;;7283065;19;20198;-81
2024/03/15 06:52:42;;;;;;;6.57;2.30;;;16.10;99.90;;;;;;7283899;19;20226;-79
2024/03/15 06:55:10;;;;;;;7.03;2.30;;;16.20;99.90;;;;;;7288799;19;20198;-79
2024/03/15 06:57:40;;;;;;;7.33;2.17;;;15.90;99.90;;;;;;7286142;19;20196;-79
2024/03/15 07:00:10;;;;;;;7.93;2.20;;;15.90;99.90;;;;;;7287284;19;20258;-79
2024/03/15 07:02:41;;;;;;;6.87;2.30;;;15.80;99.90;;;;;;7287421;19;20195;-79
2024/03/15 07:05:08;;;;;;;11.07;2.70;;;15.80;99.90;;;;;;7288468;19;20195;-80
2024/03/15 07:07:40;;;;;;;5.63;2.00;;;15.70;99.90;;;;;;7287295;19;20280;-79
2024/03/15 07:10:07;;;;;;;7.33;2.37;;;15.70;99.90;;;;;;7285715;19;20198;-79
2024/03/15 07:12:34;;;;;;;5.20;2.13;;;15.80;99.90;;;;;;7288185;19;20193;-79
2024/03/15 07:15:00;;;;;;;7.10;2.60;;;15.80;99.90;;;;;;7286065;19;20192;-79
2024/03/15 07:17:26;;;;;;;6.73;2.37;;;15.90;99.90;;;;;;7286904;19;21042;-79
2024/03/15 07:19:56;;;;;;;7.93;2.30;;;16.00;99.90;;;;;;7286266;19;20204;-80
2024/03/15 07:22:23;;;;;;;4.70;2.13;;;16.10;99.90;;;;;;7286952;19;20271;-79
2024/03/15 07:24:52;;;;;;;6.47;2.00;;;16.00;99.90;;;;;;7281557;19;20564;-78
2024/03/15 07:27:18;;;;;;;7.13;2.20;;;16.00;99.90;;;;;;7285847;19;20205;-78
2024/03/15 07:29:45;;;;;;;5.93;2.37;;;15.90;99.90;;;;;;7305087;19;20194;-77
2024/03/15 07:32:11;;;;;;;8.67;2.23;;;16.10;99.90;;;;;;7307496;19;20190;-79
2024/03/15 07:34:37;;;;;;;6.20;2.03;;;16.20;99.90;;;;;;7286994;19;20202;-79
2024/03/15 07:37:04;;;;;;;7.47;2.30;;;16.10;99.90;;;;;;7285877;19;20191;-79
2024/03/15 07:39:32;;;;;;;7.40;2.23;;;16.00;99.90;;;;;;7286689;19;20197;-79
2024/03/15 07:41:59;;;;;;;7.03;2.10;;;16.10;99.90;;;;;;7287291;19;20186;-79
2024/03/15 07:44:27;;;;;;;7.70;2.20;;;16.00;99.90;;;;;;7283666;19;20574;-77
2024/03/15 07:46:53;;;;;;;6.33;2.07;;;16.20;99.90;;;;;;7283444;19;20210;-78
2024/03/15 07:49:18;;;;;;;6.43;2.07;;;16.30;99.90;;;;;;7286473;19;20856;-76
2024/03/15 07:51:46;;;;;;;6.47;2.03;;;16.30;99.90;;;;;;7298066;19;20201;-76
2024/03/15 07:54:12;;;;;;;6.83;2.20;;;16.30;99.90;;;;;;7306954;19;20193;-76
2024/03/15 07:56:37;;;;;;;9.17;1.83;;;16.30;99.90;;;;;;7285361;19;20205;-77
2024/03/15 07:59:03;;;;;;;6.93;2.00;;;16.30;99.90;;;;;;7286111;19;20202;-77
2024/03/15 08:01:31;;;;;;;7.07;2.10;;;16.20;99.90;;;;;;7284649;19;20544;-76
2024/03/15 08:03:57;;;;;;;7.97;2.30;;;16.00;99.90;;;;;;7284702;19;20768;-77
2024/03/15 08:06:23;;;;;;;7.77;2.03;;;16.10;99.90;;;;;;7285547;19;20183;-76
2024/03/15 08:08:51;;;;;;;9.87;2.43;;;16.30;99.90;;;;;;7286820;19;20202;-76
2024/03/15 08:11:17;;;;;;;8.50;2.17;;;16.40;99.90;;;;;;7285238;19;20209;-77
2024/03/15 08:13:43;;;;;;;9.00;2.20;;;16.30;99.90;;;;;;7306729;19;20189;-77
2024/03/15 08:16:33;;;;;;;6.33;1.90;;;16.20;99.90;;;;;;7288747;19;20635;-78
2024/03/15 08:19:07;;;;;;;10.40;2.50;;;16.10;99.90;;;;;;7189559;19;2004577;-78
2024/03/15 08:21:33;;;;;;;7.43;2.00;;;16.00;99.90;;;;;;7287120;19;20627;-77
2024/03/15 08:24:09;;;;;;;7.47;2.20;;;15.80;99.90;;;;;;7281835;19;20204;-77
2024/03/15 08:26:46;;;;;;;8.77;2.13;;;15.80;99.90;;;;;;7285816;19;20183;-77
2024/03/15 08:29:13;;;;;;;7.77;2.60;;;16.00;99.90;;;;;;7283628;19;20207;-77
2024/03/15 08:31:39;;;;;;;7.50;2.20;;;16.10;99.90;;;;;;7284237;19;20196;-77
2024/03/15 08:34:07;;;;;;;9.47;2.17;;;16.10;99.90;;;;;;7283448;19;20267;-77
2024/03/15 08:36:34;;;;;;;7.37;1.80;;;16.10;99.90;;;;;;7283922;19;20196;-78
2024/03/15 08:39:01;;;;;;;7.67;2.17;;;16.10;99.90;;;;;;7284296;19;20277;-78
2024/03/15 08:41:27;;;;;;;8.37;2.10;;;16.10;99.90;;;;;;7282285;19;20202;-77
2024/03/15 08:43:54;;;;;;;5.10;1.70;;;16.40;99.90;;;;;;7285080;19;20216;-78
2024/03/15 08:46:20;;;;;;;7.73;2.13;;;16.50;99.90;;;;;;7284274;19;20177;-77
2024/03/15 08:48:46;;;;;;;5.83;1.83;;;16.90;99.90;;;;;;7282438;19;20599;-77
2024/03/15 08:51:12;;;;;;;4.90;1.40;;;17.20;99.90;;;;;;7304707;19;20264;-78
2024/03/15 08:53:38;;;;;;;5.93;1.77;;;17.30;99.90;;;;;;7282527;19;20583;-78
2024/03/15 08:56:04;;;;;;;7.07;1.90;;;17.60;99.90;;;;;;7283719;19;20213;-77
2024/03/15 08:58:31;;;;;;;7.10;1.50;;;17.80;99.90;;;;;;7283307;19;20195;-77
2024/03/15 09:00:57;;;;;;;6.17;1.43;;;17.80;99.90;;;;;;7283357;19;20264;-77
2024/03/15 09:03:24;;;;;;;5.23;1.43;;;17.70;99.90;;;;;;7283209;19;20195;-78
2024/03/15 09:05:49;;;;;;;5.50;1.33;;;17.40;99.90;;;;;;7283344;19;20556;-78
2024/03/15 09:08:15;;;;;;;6.40;1.40;;;17.30;99.90;;;;;;7286575;19;20196;-77
2024/03/15 09:10:41;;;;;;;4.90;1.60;;;17.30;99.90;;;;;;7304517;19;20267;-78
2024/03/15 09:13:07;;;;;;;8.93;1.33;;;17.30;99.90;;;;;;7282789;19;20188;-78
2024/03/15 09:15:35;;;;;;;7.77;1.40;;;17.40;99.90;;;;;;7282331;19;20290;-78
2024/03/15 09:18:01;;;;;;;5.67;1.40;;;17.30;99.90;;;;;;7280158;19;20196;-78
2024/03/15 09:20:33;;;;;;;5.27;1.20;;;17.30;99.90;;;;;;7282179;19;20220;-78
2024/03/15 09:23:02;;;;;;;7.47;1.47;;;17.60;99.90;;;;;;7278674;19;20212;-77
2024/03/15 09:25:30;;;;;;;6.70;1.20;;;18.10;99.90;;;;;;7279812;19;20200;-78
2024/03/15 09:27:57;;;;;;;5.33;1.20;;;18.40;99.90;;;;;;7279868;19;20189;-78
2024/03/15 09:30:29;;;;;;;6.60;1.50;;;18.70;99.90;;;;;;7278010;19;20214;-77
2024/03/15 09:32:56;;;;;;;3.97;1.20;;;18.60;99.90;;;;;;7281213;19;20197;-78
2024/03/15 09:35:22;;;;;;;7.77;1.20;;;18.60;99.90;;;;;;7281733;19;20222;-78
2024/03/15 09:37:50;;;;;;;9.67;1.20;;;18.60;99.90;;;;;;7281594;19;20204;-77
2024/03/15 09:40:23;;;;;;;6.90;1.07;;;18.10;99.90;;;;;;7282171;19;20187;-77
2024/03/15 09:42:51;;;;;;;5.53;0.90;;;18.00;99.90;;;;;;7279945;19;20190;-77
2024/03/15 09:45:18;;;;;;;5.93;1.07;;;17.90;99.90;;;;;;7282514;19;20181;-78
2024/03/15 09:47:49;;;;;;;5.87;1.00;;;17.90;99.90;;;;;;7302413;19;20196;-78
2024/03/15 09:50:21;;;;;;;3.23;0.93;;;17.70;99.90;;;;;;7290713;19;20248;-77
2024/03/15 09:52:53;;;;;;;6.63;1.30;;;17.90;99.90;;;;;;7281816;19;20204;-77
2024/03/15 09:55:22;;;;;;;4.17;1.00;;;18.20;99.90;;;;;;7280665;19;20223;-79
2024/03/15 09:57:49;;;;;;;6.23;1.20;;;18.40;99.90;;;;;;7280403;19;20193;-77
2024/03/15 10:00:22;;;;;;;7.13;1.07;;;18.50;99.90;;;;;;7291335;19;20226;-77
2024/03/15 10:02:49;;;;;;;9.67;1.27;;;18.50;99.90;;;;;;7280904;19;20301;-78
2024/03/15 10:05:16;;;;;;;8.80;1.20;;;18.20;99.90;;;;;;7291400;19;20193;-78
2024/03/15 10:07:43;;;;;;;7.37;1.20;;;18.10;99.90;;;;;;7303423;19;20188;-78
2024/03/15 10:10:11;;;;;;;8.40;1.40;;;18.00;99.90;;;;;;7281407;19;20238;-78
2024/03/15 10:12:47;;;;;;;8.37;1.30;;;17.70;99.90;;;;;;7280883;19;20196;-79
2024/03/15 10:15:15;;;;;;;7.10;1.43;;;17.50;99.90;;;;;;7279818;19;20192;-78
2024/03/15 10:17:46;;;;;;;7.50;1.67;;;17.70;99.90;;;;;;7280640;19;20193;-78
2024/03/15 10:20:22;;;;;;;5.77;1.50;;;17.80;99.90;;;;;;7281705;19;20192;-78
2024/03/15 10:22:56;;;;;;;8.87;2.30;;;17.90;99.90;;;;;;7258796;19;20213;-78
2024/03/15 10:25:25;;;;;;;5.40;1.20;;;17.90;99.90;;;;;;7281268;19;20197;-78
2024/03/15 10:27:55;;;;;;;6.40;1.00;;;18.10;99.90;;;;;;7283747;19;20221;-78
2024/03/15 10:30:25;;;;;;;7.37;1.30;;;18.10;99.90;;;;;;7287834;19;20200;-78
2024/03/15 10:32:52;;;;;;;5.80;1.10;;;18.00;99.90;;;;;;7287031;19;20232;-78
2024/03/15 10:35:19;;;;;;;6.40;1.20;;;18.00;99.90;;;;;;7287688;19;20275;-78
2024/03/15 10:37:45;;;;;;;7.03;1.23;;;18.40;99.90;;;;;;7300053;19;20185;-77
2024/03/15 10:40:14;;;;;;;7.77;1.10;;;18.40;99.90;;;;;;7310202;19;20200;-78
2024/03/15 10:42:47;;;;;;;7.60;1.40;;;18.40;99.90;;;;;;7288674;19;20314;-78
2024/03/15 10:45:15;;;;;;;8.50;1.70;;;17.90;99.90;;;;;;7288658;19;20192;-78
2024/03/15 10:47:41;;;;;;;6.23;1.30;;;17.20;99.90;;;;;;7289061;19;20191;-77
2024/03/15 10:50:28;;;;;;;9.37;1.57;;;17.00;99.90;;;;;;7286790;19;20205;-78
2024/03/15 10:52:55;;;;;;;7.60;1.67;;;17.50;99.90;;;;;;7184445;19;2004541;-78
2024/03/15 10:55:28;;;;;;;7.47;1.50;;;18.40;99.90;;;;;;7287337;19;20181;-78
2024/03/15 10:58:06;;;;;;;7.93;1.20;;;19.50;99.90;;;;;;7286098;19;20296;-78
2024/03/15 11:00:32;;;;;;;7.47;1.63;;;20.00;99.90;;;;;;7287409;19;20227;-78
2024/03/15 11:03:11;;;;;;;8.47;1.60;;;19.60;99.90;;;;;;7286756;19;20200;-78
2024/03/15 11:05:37;;;;;;;6.80;1.30;;;19.40;99.90;;;;;;7286332;19;20199;-78
2024/03/15 11:08:12;;;;;;;7.77;1.43;;;18.90;99.90;;;;;;7286049;19;20186;-78
2024/03/15 11:10:39;;;;;;;9.07;1.60;;;18.70;99.90;;;;;;7288091;19;20251;-78
2024/03/15 11:13:09;;;;;;;8.00;1.30;;;18.60;99.90;;;;;;7286244;19;20690;-78
2024/03/15 11:15:37;;;;;;;9.30;1.50;;;18.70;99.90;;;;;;7287239;19;20184;-78
2024/03/15 11:18:09;;;;;;;7.90;1.40;;;18.70;99.90;;;;;;7286496;19;20201;-78
2024/03/15 11:20:48;;;;;;;8.33;1.47;;;18.80;99.90;;;;;;7285858;19;20206;-78
2024/03/15 11:23:14;;;;;;;7.80;1.30;;;18.70;99.90;;;;;;7286675;19;20256;-77
2024/03/15 11:25:59;;;;;;;7.83;1.50;;;18.50;99.90;;;;;;7290073;19;20185;-77
2024/03/15 11:28:33;;;;;;;11.30;1.63;;;18.30;99.90;;;;;;7184478;19;2004559;-77
2024/03/15 11:30:59;;;;;;;9.93;1.37;;;18.00;99.90;;;;;;7286184;19;20194;-78
2024/03/15 11:33:27;;;;;;;9.33;1.50;;;17.70;99.90;;;;;;7286745;19;20291;-78
2024/03/15 11:35:53;;;;;;;8.67;1.33;;;17.30;99.90;;;;;;7285043;19;20185;-78
2024/03/15 11:38:19;;;;;;;9.50;1.17;;;17.20;99.90;;;;;;7285224;19;20709;-78
2024/03/15 11:40:52;;;;;;;11.67;1.73;;;17.60;99.90;;;;;;7294122;19;20613;-77
2024/03/15 11:43:18;;;;;;;9.97;1.40;;;18.20;99.90;;;;;;7286392;19;20188;-77
2024/03/15 11:45:44;;;;;;;7.17;1.50;;;18.60;99.90;;;;;;7308180;19;20263;-77
2024/03/15 11:48:24;;;;;;;10.33;1.63;;;18.50;99.90;;;;;;7285550;19;20185;-77
2024/03/15 11:50:52;;;;;;;7.23;1.30;;;18.60;99.90;;;;;;7181578;19;2004551;-78
2024/03/15 11:53:19;;;;;;;11.90;1.90;;;18.70;99.90;;;;;;7285033;19;20201;-78
2024/03/15 11:55:46;;;;;;;8.20;1.47;;;18.50;99.90;;;;;;7294617;19;20190;-77
2024/03/15 11:58:14;;;;;;;8.87;1.70;;;18.40;99.90;;;;;;7307542;19;20653;-78
2024/03/15 12:00:41;;;;;;;10.53;1.47;;;18.50;99.90;;;;;;7284892;19;20181;-77
2024/03/15 12:03:10;;;;;;;10.87;1.50;;;18.50;99.90;;;;;;7284583;19;20201;-78
2024/03/15 12:05:42;;;;;;;10.27;1.70;;;18.60;99.90;;;;;;7284715;19;20223;-78
2024/03/15 12:08:28;;;;;;;9.00;1.60;;;18.30;99.90;;;;;;7285780;19;20268;-78
2024/03/15 12:10:56;;;;;;;13.80;2.13;;;17.60;99.90;;;;;;7183351;19;2005064;-77
2024/03/15 12:13:28;;;;;;;12.47;2.43;;;16.90;99.90;;;;;;7283174;19;20746;-78
2024/03/15 12:15:54;;;;;;;11.20;2.00;;;16.20;99.90;;;;;;7284826;19;20202;-78
2024/03/15 12:18:24;;;;;;;11.83;1.90;;;15.90;99.90;;;;;;7285181;19;20203;-78
2024/03/15 12:20:51;;;;;;;14.93;2.80;;;15.80;99.90;;;;;;7283424;19;20555;-78
2024/03/15 12:23:20;;;;;;;13.17;2.63;;;16.00;99.90;;;;;;7285367;19;20195;-77
2024/03/15 12:25:46;;;;;;;11.70;2.03;;;16.30;99.90;;;;;;7293776;19;20186;-77
2024/03/15 12:28:13;;;;;;;12.27;2.27;;;16.50;99.90;;;;;;7304750;19;20191;-78
2024/03/15 12:30:51;;;;;;;11.70;2.00;;;16.70;99.90;;;;;;7283009;19;20754;-78
2024/03/15 12:33:17;;;;;;;11.30;2.10;;;16.80;99.90;;;;;;7262663;19;20211;-78
2024/03/15 12:35:44;;;;;;;9.30;1.90;;;16.90;99.90;;;;;;7306083;19;20196;-78
2024/03/15 12:38:14;;;;;;;9.67;2.07;;;16.90;99.90;;;;;;7283564;19;20179;-78
2024/03/15 12:40:42;;;;;;;10.50;2.07;;;16.90;99.90;;;;;;7283669;19;20196;-78
2024/03/15 12:43:09;;;;;;;10.90;1.80;;;16.80;99.90;;;;;;7283309;19;20200;-78
2024/03/15 12:45:35;;;;;;;8.43;1.97;;;16.70;99.90;;;;;;7282830;19;20643;-78
2024/03/15 12:48:01;;;;;;;11.50;2.27;;;16.50;99.90;;;;;;7284255;19;20195;-77
2024/03/15 12:50:27;;;;;;;10.53;2.30;;;16.30;99.90;;;;;;7282202;19;20191;-78