Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:58;;;;;;;;;38.50;31.25;;;;;10.86;74.71;100716.84;5076677;28;45318;-61
2021/11/13 00:04:23;;;;;;;;;42.25;33.25;;;;;10.88;75.20;100717.56;5076903;27;64045;-61
2021/11/13 00:06:49;;;;;;;;;34.75;31.25;;;;;10.90;74.84;100703.28;5076866;28;68199;-61
2021/11/13 00:09:14;;;;;;;;;34.25;30.50;;;;;10.92;74.79;100693.47;5076806;28;45399;-62
2021/11/13 00:11:40;;;;;;;;;42.75;33.00;;;;;10.94;75.04;100694.19;5077836;27;45377;-61
2021/11/13 00:14:06;;;;;;;;;38.25;32.00;;;;;10.95;74.84;100693.22;5075968;27;45423;-61
2021/11/13 00:16:32;;;;;;;;;40.00;33.75;;;;;10.99;75.17;100696.41;5077537;28;45440;-61
2021/11/13 00:18:57;;;;;;;;;37.25;32.75;;;;;11.01;75.08;100685.75;5077543;28;45891;-60
2021/11/13 00:21:23;;;;;;;;;34.75;27.75;;;;;11.02;74.98;100692.69;5076780;28;63589;-61
2021/11/13 00:23:48;;;;;;;;;32.50;31.25;;;;;11.04;75.06;100696.00;5077378;28;45338;-61
2021/11/13 00:26:14;;;;;;;;;35.50;29.75;;;;;11.06;74.77;100697.53;5076430;27;68299;-62
2021/11/13 00:28:39;;;;;;;;;34.50;30.00;;;;;11.09;75.08;100691.16;5077331;27;51346;-61
2021/11/13 00:31:04;;;;;;;;;38.00;29.50;;;;;11.10;75.02;100693.69;5076645;27;63375;-61
2021/11/13 00:33:30;;;;;;;;;32.75;27.25;;;;;11.12;75.11;100690.91;5076641;27;61709;-62
2021/11/13 00:35:55;;;;;;;;;29.75;26.00;;;;;11.14;74.72;100687.16;5077168;28;46117;-61
2021/11/13 00:38:21;;;;;;;;;29.50;28.00;;;;;11.16;75.14;100684.41;5077237;27;45362;-62
2021/11/13 00:40:46;;;;;;;;;30.25;28.25;;;;;11.19;74.59;100688.53;5077164;27;45248;-62
2021/11/13 00:43:12;;;;;;;;;34.50;28.00;;;;;11.20;74.93;100684.94;5077339;28;45508;-61
2021/11/13 00:45:37;;;;;;;;;33.25;30.00;;;;;11.20;75.01;100685.78;5076980;28;46297;-61
2021/11/13 00:48:03;;;;;;;;;37.25;29.75;;;;;11.22;74.81;100685.66;5076879;28;49468;-62
2021/11/13 00:50:28;;;;;;;;;28.00;26.75;;;;;11.23;74.51;100693.41;5077247;28;45261;-61
2021/11/13 00:52:53;;;;;;;;;33.00;26.25;;;;;11.25;74.63;100698.53;5076172;27;66004;-61
2021/11/13 00:55:19;;;;;;;;;31.25;28.00;;;;;11.24;74.50;100694.22;5076158;27;69589;-62
2021/11/13 00:57:44;;;;;;;;;36.25;29.25;;;;;11.26;74.63;100700.19;5075647;28;45434;-61
2021/11/13 01:00:11;;;;;;;;;36.75;28.25;;;;;11.27;74.26;100688.69;5075517;28;45820;-62
2021/11/13 01:02:36;;;;;;;;;30.00;27.75;;;;;11.28;74.72;100695.63;5076891;27;45398;-62
2021/11/13 01:05:02;;;;;;;;;37.25;29.25;;;;;11.30;74.61;100690.25;5076739;27;46206;-61
2021/11/13 01:07:27;;;;;;;;;29.75;25.75;;;;;11.31;74.15;100690.09;5076291;27;45312;-61
2021/11/13 01:09:53;;;;;;;;;33.25;29.00;;;;;11.33;74.50;100679.44;5076076;28;63120;-62
2021/11/13 01:12:18;;;;;;;;;33.00;26.25;;;;;11.34;74.79;100673.22;5076966;27;45410;-61
2021/11/13 01:14:44;;;;;;;;;29.00;25.25;;;;;11.34;74.58;100678.47;5076618;28;46332;-62
2021/11/13 01:17:11;;;;;;;;;28.50;24.00;;;;;11.34;74.58;100679.28;5075866;27;64997;-62
2021/11/13 01:19:37;;;;;;;;;25.50;24.25;;;;;11.36;74.07;100673.91;5076749;27;45312;-62
2021/11/13 01:22:02;;;;;;;;;29.50;25.75;;;;;11.37;74.27;100670.31;5076633;28;45314;-61
2021/11/13 01:24:27;;;;;;;;;26.00;22.00;;;;;11.36;74.03;100668.66;5076240;28;53639;-61
2021/11/13 01:26:53;;;;;;;;;30.00;24.75;;;;;11.38;74.64;100677.25;5075451;28;69033;-61
2021/11/13 01:29:18;;;;;;;;;32.25;28.50;;;;;11.37;74.49;100679.03;5075886;28;63755;-61
2021/11/13 01:31:44;;;;;;;;;26.75;26.00;;;;;11.37;74.20;100676.38;5075876;28;63622;-62
2021/11/13 01:34:09;;;;;;;;;28.00;25.75;;;;;11.37;74.11;100668.50;5076276;27;46009;-61
2021/11/13 01:36:34;;;;;;;;;29.50;23.75;;;;;11.39;74.14;100660.50;5075850;27;62788;-62
2021/11/13 01:39:00;;;;;;;;;27.50;24.00;;;;;11.39;74.33;100663.13;5075759;28;63900;-62
2021/11/13 01:41:25;;;;;;;;;31.25;23.75;;;;;11.41;74.48;100666.41;5075842;28;61125;-62
2021/11/13 01:43:51;;;;;;;;;25.50;22.75;;;;;11.41;74.05;100685.69;5074275;28;71133;-61
2021/11/13 01:46:17;;;;;;;;;29.50;21.00;;;;;11.43;74.46;100681.09;5076485;28;45355;-62
2021/11/13 01:48:42;;;;;;;;;28.75;25.25;;;;;11.43;74.47;100675.84;5075274;28;45260;-62
2021/11/13 01:51:21;;;;;;;;;23.00;21.00;;;;;11.45;74.51;100669.63;5075677;28;59535;-62
2021/11/13 01:53:47;;;;;;;;;27.75;25.00;;;;;11.45;74.59;100674.88;5074987;28;46303;-61
2021/11/13 01:56:16;;;;;;;;;25.25;20.75;;;;;11.47;74.69;100670.31;5076258;28;45436;-61
2021/11/13 01:58:42;;;;;;;;;22.75;19.25;;;;;11.48;74.43;100664.06;5076262;28;45345;-61
2021/11/13 02:01:07;;;;;;;;;26.00;20.50;;;;;11.48;74.74;100675.41;5076143;28;45263;-62
2021/11/13 02:03:32;;;;;;;;;26.75;19.75;;;;;11.48;74.48;100669.34;5075160;28;68619;-62
2021/11/13 02:05:58;;;;;;;;;19.00;18.50;;;;;11.49;74.28;100673.63;5075132;28;66270;-61
2021/11/13 02:08:23;;;;;;;;;20.75;18.50;;;;;11.49;74.45;100665.75;5075267;28;64567;-61
2021/11/13 02:10:49;;;;;;;;;21.00;18.50;;;;;11.51;74.95;100666.44;5075292;27;64662;-62
2021/11/13 02:13:14;;;;;;;;;21.00;17.75;;;;;11.51;74.72;100659.34;5076107;27;45181;-61
2021/11/13 02:15:39;;;;;;;;;20.25;17.75;;;;;11.52;74.66;100668.09;5075269;28;63973;-62
2021/11/13 02:18:05;;;;;;;;;25.00;20.00;;;;;11.51;74.58;100666.44;5076199;28;45211;-61
2021/11/13 02:20:31;;;;;;;;;22.50;19.00;;;;;11.52;74.79;100668.09;5075722;28;45436;-61
2021/11/13 02:22:59;;;;;;;;;26.25;21.50;;;;;11.52;74.65;100666.28;5075736;28;46112;-61
2021/11/13 02:25:25;;;;;;;;;26.00;22.00;;;;;11.53;74.66;100667.13;5075576;28;46068;-61
2021/11/13 02:27:50;;;;;;;;;29.50;21.25;;;;;11.54;74.74;100674.06;5076134;28;45382;-61
2021/11/13 02:30:17;;;;;;;;;24.75;21.50;;;;;11.55;74.88;100671.25;5074618;28;45285;-62
2021/11/13 02:32:42;;;;;;;;;23.75;21.50;;;;;11.55;75.20;100671.25;5077545;27;45405;-61
2021/11/13 02:35:09;;;;;;;;;29.25;21.75;;;;;11.54;75.41;100669.59;5079359;27;45363;-61
2021/11/13 02:37:35;;;;;;;;;25.50;20.00;;;;;11.55;75.15;100673.91;5078120;28;45405;-62
2021/11/13 02:40:01;;;;;;;;;20.25;18.50;;;;;11.55;75.19;100671.25;5061354;28;45578;-61
2021/11/13 02:42:26;;;;;;;;;25.25;19.00;;;;;11.55;75.31;100670.44;5079056;27;45394;-61
2021/11/13 02:44:52;;;;;;;;;23.50;20.25;;;;;11.55;74.73;100667.81;5060926;28;45302;-62
2021/11/13 02:47:18;;;;;;;;;23.75;18.25;;;;;11.54;75.19;100659.06;5078393;28;60722;-62
2021/11/13 02:49:44;;;;;;;;;26.00;20.00;;;;;11.54;75.16;100666.16;5079170;28;45272;-62
2021/11/13 02:52:09;;;;;;;;;30.50;22.00;;;;;11.53;74.86;100667.94;5077395;28;49791;-61
2021/11/13 02:54:35;;;;;;;;;22.50;21.00;;;;;11.54;75.25;100653.81;5078007;28;67068;-61
2021/11/13 02:57:00;;;;;;;;;21.25;17.25;;;;;11.54;75.25;100659.06;5079169;28;45305;-61
2021/11/13 02:59:25;;;;;;;;;21.00;19.75;;;;;11.54;75.05;100659.06;5078012;28;65008;-62
2021/11/13 03:01:51;;;;;;;;;16.50;16.00;;;;;11.55;74.94;100659.91;5078485;28;52583;-61
2021/11/13 03:04:18;;;;;;;;;25.00;22.50;;;;;11.56;75.26;100661.59;5078023;28;65050;-62
2021/11/13 03:06:43;;;;;;;;;23.75;21.00;;;;;11.57;75.05;100650.09;5078855;28;45312;-61
2021/11/13 03:09:09;;;;;;;;;20.75;16.75;;;;;11.58;74.84;100646.50;5078814;28;45267;-62
2021/11/13 03:11:34;;;;;;;;;23.00;18.50;;;;;11.57;74.68;100653.53;5078607;28;46289;-62
2021/11/13 03:13:59;;;;;;;;;22.50;17.75;;;;;11.58;75.20;100647.31;5078349;28;51236;-61
2021/11/13 03:16:25;;;;;;;;;21.50;17.00;;;;;11.59;74.90;100656.03;5077668;28;67996;-61
2021/11/13 03:18:50;;;;;;;;;21.50;19.00;;;;;11.60;74.85;100647.19;5077578;27;67652;-62
2021/11/13 03:21:16;;;;;;;;;27.75;22.25;;;;;11.60;75.20;100635.81;5078372;28;46109;-61
2021/11/13 03:23:43;;;;;;;;;22.50;17.75;;;;;11.57;75.11;100632.47;5078349;28;45395;-61
2021/11/13 03:26:13;;;;;;;;;20.00;18.25;;;;;11.59;74.95;100637.63;5077119;27;45321;-62
2021/11/13 03:28:40;;;;;;;;;21.25;18.00;;;;;11.60;75.12;100646.34;5078567;28;45390;-62
2021/11/13 03:31:05;;;;;;;;;17.50;15.50;;;;;11.59;75.08;100640.25;5078337;27;46242;-62
2021/11/13 03:33:32;;;;;;;;;18.50;16.25;;;;;11.59;74.69;100642.88;5077875;28;53697;-61
2021/11/13 03:35:58;;;;;;;;;20.75;17.50;;;;;11.59;75.08;100642.88;5077244;28;45279;-62
2021/11/13 03:38:23;;;;;;;;;18.75;16.75;;;;;11.58;74.91;100649.13;5078222;28;45390;-62
2021/11/13 03:40:49;;;;;;;;;21.25;16.25;;;;;11.58;75.30;100652.56;5078145;27;45373;-62
2021/11/13 03:43:14;;;;;;;;;20.00;16.00;;;;;11.58;75.06;100646.50;5075809;27;45330;-62
2021/11/13 03:45:40;;;;;;;;;20.50;17.25;;;;;11.58;75.10;100644.66;5077539;28;60376;-61
2021/11/13 03:48:06;;;;;;;;;20.25;17.25;;;;;11.57;75.25;100640.38;5077956;27;45488;-61
2021/11/13 03:50:31;;;;;;;;;20.25;14.00;;;;;11.59;75.33;100645.53;5075862;28;69382;-61
2021/11/13 03:52:57;;;;;;;;;20.75;15.25;;;;;11.59;74.86;100642.88;5076888;28;45303;-61
2021/11/13 03:55:23;;;;;;;;;16.25;15.00;;;;;11.59;75.34;100640.25;5077986;28;45241;-61
2021/11/13 03:57:48;;;;;;;;;19.50;13.25;;;;;11.59;75.45;100642.88;5077912;28;45565;-61
2021/11/13 04:00:14;;;;;;;;;20.00;15.00;;;;;11.60;75.20;100647.19;5076351;27;46041;-62
2021/11/13 04:02:40;;;;;;;;;15.50;12.50;;;;;11.61;75.24;100651.47;5077780;28;45409;-62
2021/11/13 04:05:06;;;;;;;;;23.00;15.25;;;;;11.61;75.03;100648.00;5076681;28;45344;-62
2021/11/13 04:07:31;;;;;;;;;18.25;17.00;;;;;11.61;75.22;100645.38;5076479;28;45473;-62
2021/11/13 04:09:57;;;;;;;;;17.00;14.75;;;;;11.62;75.33;100652.28;5076813;28;67239;-61
2021/11/13 04:12:22;;;;;;;;;17.50;16.00;;;;;11.62;75.18;100655.75;5076838;28;68300;-62
2021/11/13 04:14:47;;;;;;;;;23.00;15.25;;;;;11.63;75.23;100656.59;5077715;28;45333;-61
2021/11/13 04:17:13;;;;;;;;;17.00;14.00;;;;;11.64;75.16;100658.25;5077741;27;45475;-62
2021/11/13 04:19:38;;;;;;;;;20.75;15.25;;;;;11.64;75.36;100661.72;5076894;28;68119;-62
2021/11/13 04:22:04;;;;;;;;;22.00;16.25;;;;;11.64;75.51;100659.09;5077432;28;45346;-61
2021/11/13 04:24:29;;;;;;;;;21.25;13.00;;;;;11.64;75.44;100656.47;5077836;28;45252;-61
2021/11/13 04:26:55;;;;;;;;;17.75;13.50;;;;;11.65;74.94;100662.53;5076965;27;50067;-61
2021/11/13 04:29:20;;;;;;;;;16.25;13.00;;;;;11.64;75.40;100652.97;5076601;28;70588;-61
2021/11/13 04:31:46;;;;;;;;;18.25;14.25;;;;;11.66;75.28;100656.31;5076609;28;66659;-61
2021/11/13 04:34:20;;;;;;;;;15.00;13.75;;;;;11.65;75.47;100657.28;5077481;28;45171;-61
2021/11/13 04:36:46;;;;;;;;;16.75;14.25;;;;;11.65;75.35;100658.13;5077324;28;45572;-61
2021/11/13 04:39:11;;;;;;;;;15.25;12.50;;;;;11.65;75.64;100657.28;5077048;27;45465;-61
2021/11/13 04:41:37;;;;;;;;;15.75;14.25;;;;;11.64;75.15;100653.81;5077109;27;45248;-61
2021/11/13 04:44:03;;;;;;;;;16.25;14.00;;;;;11.64;75.41;100648.56;5076436;28;66341;-61
2021/11/13 04:46:28;;;;;;;;;14.50;11.50;;;;;11.65;75.66;100641.47;5077243;27;45149;-61
2021/11/13 04:48:53;;;;;;;;;14.50;13.50;;;;;11.64;75.11;100637.19;5076451;28;65103;-62
2021/11/13 04:51:19;;;;;;;;;12.75;12.25;;;;;11.64;75.30;100637.19;5075905;28;45289;-61
2021/11/13 04:53:44;;;;;;;;;16.50;11.75;;;;;11.65;75.43;100638.84;5076202;28;53431;-62
2021/11/13 04:56:09;;;;;;;;;14.75;11.25;;;;;11.65;75.78;100644.13;5076269;27;63484;-62
2021/11/13 04:58:35;;;;;;;;;17.50;11.00;;;;;11.66;75.32;100637.88;5076614;27;52949;-62
2021/11/13 05:01:00;;;;;;;;;14.00;11.25;;;;;11.66;75.71;100638.69;5075971;28;68371;-61
2021/11/13 05:03:26;;;;;;;;;13.00;11.50;;;;;11.66;75.42;100641.31;5076632;28;50168;-62
2021/11/13 05:05:51;;;;;;;;;15.75;11.25;;;;;11.65;75.47;100639.69;5076491;28;58103;-62
2021/11/13 05:08:17;;;;;;;;;12.75;11.00;;;;;11.67;75.33;100657.97;5076749;27;45998;-62
2021/11/13 05:10:42;;;;;;;;;14.75;11.00;;;;;11.65;75.50;100658.13;5076168;28;62347;-61
2021/11/13 05:13:07;;;;;;;;;11.25;11.00;;;;;11.65;75.16;100655.50;5076967;28;45483;-61
2021/11/13 05:15:33;;;;;;;;;13.00;10.50;;;;;11.66;75.42;100662.38;5076691;27;45553;-61
2021/11/13 05:17:58;;;;;;;;;11.25;10.50;;;;;11.67;75.42;100657.97;5076577;28;45339;-62
2021/11/13 05:20:24;;;;;;;;;13.00;10.75;;;;;11.67;75.26;100658.78;5075891;28;65990;-61
2021/11/13 05:22:49;;;;;;;;;13.75;11.75;;;;;11.66;75.48;100659.75;5077056;27;45389;-62
2021/11/13 05:25:16;;;;;;;;;10.00;9.75;;;;;11.66;75.30;100656.31;5076589;28;45324;-61
2021/11/13 05:27:42;;;;;;;;;12.50;9.50;;;;;11.66;75.74;100651.84;5076585;28;45676;-62
2021/11/13 05:30:09;;;;;;;;;12.00;10.25;;;;;11.65;75.59;100649.38;5075731;28;69362;-62
2021/11/13 05:32:35;;;;;;;;;11.25;9.75;;;;;11.66;75.48;100657.13;5075529;28;45304;-62
2021/11/13 05:35:00;;;;;;;;;9.00;8.00;;;;;11.65;75.56;100650.22;5075398;28;45626;-61
2021/11/13 05:37:25;;;;;;;;;10.50;8.75;;;;;11.67;75.44;100656.16;5075905;28;61282;-62
2021/11/13 05:39:51;;;;;;;;;9.25;8.50;;;;;11.66;75.78;100658.94;5076215;28;50564;-62
2021/11/13 05:42:16;;;;;;;;;9.75;8.00;;;;;11.66;75.62;100651.03;5074807;28;55686;-62
2021/11/13 05:44:43;;;;;;;;;11.25;9.00;;;;;11.65;75.86;100660.75;5076214;28;49281;-62
2021/11/13 05:47:08;;;;;;;;;10.25;8.00;;;;;11.65;75.82;100650.22;5076351;27;45436;-61
2021/11/13 05:49:34;;;;;;;;;9.25;8.00;;;;;11.65;75.90;100654.63;5075628;28;67030;-61
2021/11/13 05:51:59;;;;;;;;;7.25;6.25;;;;;11.65;75.66;100650.22;5076602;28;45374;-61
2021/11/13 05:54:25;;;;;;;;;6.00;4.25;;;;;11.65;75.86;100658.13;5074377;27;64329;-61
2021/11/13 05:56:50;;;;;;;;;7.25;6.00;;;;;11.64;75.76;100648.56;5076214;28;46578;-61
2021/11/13 05:59:16;;;;;;;;;8.00;6.00;;;;;11.65;75.86;100647.59;5076209;28;45248;-62
2021/11/13 06:01:41;;;;;;;;;7.50;6.75;;;;;11.65;75.91;100652.84;5076081;28;45311;-61
2021/11/13 06:04:07;;;;;;;;;8.25;6.25;;;;;11.65;75.58;100652.84;5076081;28;45151;-61
2021/11/13 06:06:32;;;;;;;;;5.25;5.00;;;;;11.66;75.59;100658.94;5076214;28;45290;-61
2021/11/13 06:08:58;;;;;;;;;6.25;5.00;;;;;11.67;75.78;100657.97;5079567;27;45352;-62
2021/11/13 06:11:23;;;;;;;;;6.75;5.00;;;;;11.66;75.97;100657.13;5078793;28;66464;-61
2021/11/13 06:13:48;;;;;;;;;5.75;4.50;;;;;11.67;75.38;100661.41;5079590;28;45454;-62
2021/11/13 06:16:14;;;;;;;;;6.00;6.00;;;;;11.68;75.69;100664.88;5079386;28;46016;-61
2021/11/13 06:18:39;;;;;;;;;7.25;7.00;;;;;11.68;75.99;100662.25;5078711;28;66643;-61
2021/11/13 06:21:06;;;;;;;;;11.00;6.75;;;;;11.68;75.47;100660.44;5078972;27;53184;-62
2021/11/13 06:23:35;;;;;;;;;8.50;5.50;;;;;11.69;76.04;100659.47;5079374;27;45394;-62
2021/11/13 06:26:00;;;;;;;;;7.00;6.00;;;;;11.69;75.26;100664.75;5078995;27;47461;-61
2021/11/13 06:28:26;;;;;;;;;4.50;4.50;;;;;11.70;75.91;100668.22;5078734;28;57114;-62
2021/11/13 06:30:51;;;;;;;;;8.00;4.25;;;;;11.71;75.36;100669.88;5079334;27;45185;-61
2021/11/13 06:33:16;;;;;;;;;6.00;5.00;;;;;11.70;75.61;100669.03;5079236;27;45496;-61
2021/11/13 06:35:42;;;;;;;;;5.00;4.00;;;;;11.70;75.81;100662.94;5079222;28;48277;-61
2021/11/13 06:38:08;;;;;;;;;6.00;6.00;;;;;11.71;75.41;100669.88;5079012;27;45365;-62
2021/11/13 06:40:33;;;;;;;;;5.75;5.75;;;;;11.69;75.95;100664.75;5078517;28;60329;-61
2021/11/13 06:42:59;;;;;;;;;7.75;5.50;;;;;11.69;75.88;100672.63;5079104;28;45211;-61
2021/11/13 06:45:24;;;;;;;;;6.00;6.00;;;;;11.69;75.59;100671.81;5079056;28;45283;-61
2021/11/13 06:47:49;;;;;;;;;7.00;6.00;;;;;11.69;75.61;100672.63;5078643;27;50345;-62
2021/11/13 06:50:15;;;;;;;;;7.75;5.00;;;;;11.70;75.74;100682.19;5078347;28;58855;-61
2021/11/13 06:52:40;;;;;;;;;9.00;9.00;;;;;11.71;75.99;100677.78;5077829;28;45271;-62
2021/11/13 06:55:06;;;;;;;;;9.50;7.00;;;;;11.70;75.44;100679.56;5077521;27;46500;-62
2021/11/13 06:57:32;;;;;;;;;9.50;6.75;;;;;11.71;75.39;100688.31;5078859;28;45504;-62
2021/11/13 06:59:57;;;;;;;;;7.00;5.00;;;;;11.72;75.46;100689.97;5077887;27;66006;-62
2021/11/13 07:02:22;;;;;;;;;4.75;4.75;;;;;11.72;75.41;100693.41;5078111;27;63804;-63
2021/11/13 07:04:48;;;;;;;;;8.50;5.00;;;;;11.73;75.46;100699.53;5077915;28;67516;-62
2021/11/13 07:07:13;;;;;;;;;6.00;5.25;;;;;11.72;75.29;100697.88;5077925;28;63744;-62
2021/11/13 07:09:39;;;;;;;;;5.00;5.00;;;;;11.71;75.47;100697.00;5077658;27;45419;-62
2021/11/13 07:12:05;;;;;;;;;5.25;4.75;;;;;11.72;75.36;100711.84;5078767;28;45501;-61
2021/11/13 07:14:30;;;;;;;;;7.00;5.00;;;;;11.72;75.99;100714.47;5078197;27;46385;-61
2021/11/13 07:16:56;;;;;;;;;4.00;3.00;;;;;11.72;75.62;100713.66;5076226;28;69007;-61
2021/11/13 07:19:21;;;;;;;;;5.00;4.25;;;;;11.73;75.88;100717.94;5077919;28;59450;-61
2021/11/13 07:21:46;;;;;;;;;5.00;3.50;;;;;11.74;75.99;100722.25;5078458;27;45215;-61
2021/11/13 07:24:12;;;;;;;;;3.25;2.75;;;;;11.76;75.56;100727.34;5077946;28;52107;-62
2021/11/13 07:26:37;;;;;;;;;3.00;2.50;;;;;11.76;76.04;100728.19;5075819;28;72789;-62
2021/11/13 07:29:04;;;;;;;;;3.00;3.00;;;;;11.76;75.81;100730.84;5078191;27;45235;-62
2021/11/13 07:31:30;;;;;;;;;4.00;2.50;;;;;11.78;75.77;100735.94;5077243;28;45344;-61
2021/11/13 07:33:55;;;;;;;;;3.00;3.00;;;;;11.78;75.78;100738.56;5077058;27;45293;-62
2021/11/13 07:36:20;;;;;;;;;2.00;2.00;;;;;11.79;76.30;100737.59;5078182;27;45235;-61
2021/11/13 07:38:46;;;;;;;;;5.50;2.75;;;;;11.80;75.94;100734.00;5078428;28;45437;-62
2021/11/13 07:41:11;;;;;;;;;2.75;2.75;;;;;11.80;76.21;100744.53;5077559;27;57220;-62
2021/11/13 07:43:37;;;;;;;;;4.00;3.50;;;;;11.82;75.74;100742.59;5077954;27;46217;-61
2021/11/13 07:46:03;;;;;;;;;5.25;2.00;;;;;11.82;75.94;100745.22;5076188;27;45422;-62
2021/11/13 07:48:28;;;;;;;;;4.75;3.25;;;;;11.83;75.85;100753.00;5076969;28;45327;-61
2021/11/13 07:50:54;;;;;;;;;3.00;3.00;;;;;11.85;76.30;100750.22;5078008;27;45375;-61
2021/11/13 07:53:19;;;;;;;;;5.25;4.00;;;;;11.86;75.88;100754.53;5077219;28;65218;-61
2021/11/13 07:55:45;;;;;;;;;5.75;2.00;;;;;11.86;76.33;100754.53;5077871;27;45336;-61
2021/11/13 07:58:15;;;;;;;;;5.75;2.50;;;;;11.87;76.19;100753.53;5077866;27;45668;-62
2021/11/13 08:00:40;;;;;;;;;3.25;3.00;;;;;11.88;75.89;100765.75;5077432;28;45216;-62
2021/11/13 08:03:06;;;;;;;;;2.75;2.00;;;;;11.90;76.32;100768.25;5076918;27;59646;-62
2021/11/13 08:05:31;;;;;;;;;3.00;3.00;;;;;11.91;76.32;100764.66;5076883;27;64183;-62
2021/11/13 08:07:57;;;;;;;;;3.00;3.00;;;;;11.93;75.86;100762.69;5077579;28;45330;-61
2021/11/13 08:10:22;;;;;;;;;6.00;5.00;;;;;11.94;76.26;100764.34;5077410;27;47600;-61
2021/11/13 08:12:47;;;;;;;;;3.25;3.00;;;;;11.94;76.44;100756.44;5076902;28;63783;-61
2021/11/13 08:15:13;;;;;;;;;4.75;4.50;;;;;11.96;76.13;100762.41;5075532;27;45346;-62
2021/11/13 08:17:39;;;;;;;;;6.50;4.00;;;;;11.97;76.38;100769.34;5077517;27;45445;-61
2021/11/13 08:20:05;;;;;;;;;4.25;4.00;;;;;11.98;76.16;100771.00;5077398;28;45577;-62
2021/11/13 08:22:30;;;;;;;;;4.00;4.00;;;;;11.99;75.97;100770.03;5077026;28;47133;-61
2021/11/13 08:24:55;;;;;;;;;9.50;5.00;;;;;11.99;76.24;100778.81;5075053;28;64787;-62
2021/11/13 08:27:21;;;;;;;;;5.75;5.00;;;;;12.02;76.25;100781.16;5075221;28;62600;-61
2021/11/13 08:29:46;;;;;;;;;4.75;4.75;;;;;12.05;76.16;100776.59;5075654;27;65233;-62
2021/11/13 08:32:11;;;;;;;;;3.25;3.00;;;;;12.06;76.63;100780.88;5076383;28;67974;-61
2021/11/13 08:34:37;;;;;;;;;6.00;5.00;;;;;12.10;76.58;100784.91;5076350;28;59980;-63
2021/11/13 08:37:03;;;;;;;;;9.50;5.00;;;;;12.11;76.08;100782.13;5075385;28;46427;-61
2021/11/13 08:39:33;;;;;;;;;5.25;5.00;;;;;12.13;76.41;100782.00;5077107;28;45221;-62
2021/11/13 08:42:00;;;;;;;;;3.75;3.75;;;;;12.16;76.10;100782.53;5076347;27;45374;-62
2021/11/13 08:44:26;;;;;;;;;6.25;5.00;;;;;12.18;76.17;100779.78;5077037;27;45231;-62
2021/11/13 08:46:55;;;;;;;;;5.50;4.75;;;;;12.22;76.34;100781.13;5077200;27;45216;-61
2021/11/13 08:49:20;;;;;;;;;6.25;5.00;;;;;12.24;76.56;100775.72;5075348;28;45626;-62
2021/11/13 08:51:46;;;;;;;;;4.00;4.00;;;;;12.27;76.54;100776.25;5076806;28;46508;-61
2021/11/13 08:54:11;;;;;;;;;3.00;3.00;;;;;12.28;76.25;100783.19;5076191;28;66387;-62
2021/11/13 08:56:37;;;;;;;;;4.00;3.75;;;;;12.30;75.86;100789.16;5077079;28;45412;-62
2021/11/13 08:59:02;;;;;;;;;7.50;5.00;;;;;12.31;76.08;100777.66;5076459;28;56117;-63
2021/11/13 09:01:29;;;;;;;;;6.25;5.50;;;;;12.35;76.33;100788.75;5076235;27;58827;-60
2021/11/13 09:03:54;;;;;;;;;7.50;7.25;;;;;12.38;75.64;100787.63;5076763;27;45828;-62
2021/11/13 09:06:25;;;;;;;;;4.25;3.50;;;;;12.40;75.88;100780.41;5077122;28;45334;-62
2021/11/13 09:08:50;;;;;;;;;5.00;4.00;;;;;12.42;76.07;100779.31;5075559;27;45412;-62
2021/11/13 09:11:18;;;;;;;;;6.75;6.75;;;;;12.44;75.74;100781.78;5076529;28;46195;-62
2021/11/13 09:13:44;;;;;;;;;6.25;4.75;;;;;12.47;75.61;100781.50;5076646;28;45847;-61
2021/11/13 09:16:09;;;;;;;;;4.00;4.00;;;;;12.49;76.14;100782.19;5076374;28;54280;-61
2021/11/13 09:18:35;;;;;;;;;8.25;5.00;;;;;12.51;75.82;100782.88;5074951;27;45518;-62
2021/11/13 09:21:00;;;;;;;;;4.25;4.25;;;;;12.54;75.58;100785.25;5076128;28;57880;-61
2021/11/13 09:23:25;;;;;;;;;3.75;3.75;;;;;12.56;75.56;100782.44;5076364;28;45533;-62
2021/11/13 09:25:53;;;;;;;;;4.25;4.25;;;;;12.58;75.92;100781.34;5074235;28;64424;-62
2021/11/13 09:28:18;;;;;;;;;5.75;4.50;;;;;12.59;75.76;100777.72;5075536;28;45529;-62
2021/11/13 09:30:44;;;;;;;;;12.25;11.25;;;;;12.60;75.76;100781.19;5076111;28;46209;-61
2021/11/13 09:33:09;;;;;;;;;7.25;6.50;;;;;12.63;75.44;100785.34;5076437;28;45347;-61
2021/11/13 09:35:35;;;;;;;;;7.00;6.00;;;;;12.64;75.32;100784.38;5076417;27;45303;-62
2021/11/13 09:38:01;;;;;;;;;5.00;4.00;;;;;12.66;75.98;100775.34;5076357;28;45266;-62
2021/11/13 09:40:27;;;;;;;;;5.50;5.00;;;;;12.69;76.10;100779.50;5076469;28;70997;-62
2021/11/13 09:42:54;;;;;;;;;5.25;5.00;;;;;12.73;75.58;100786.13;5079146;27;45833;-61
2021/11/13 09:45:19;;;;;;;;;13.00;12.50;;;;;12.77;75.76;100790.16;5079678;27;45337;-62
2021/11/13 09:47:47;;;;;;;;;6.00;6.00;;;;;12.81;75.65;100798.63;5078686;28;45685;-62
2021/11/13 09:50:13;;;;;;;;;9.50;6.00;;;;;12.84;75.12;100793.88;5079660;28;45281;-62
2021/11/13 09:52:39;;;;;;;;;5.50;4.00;;;;;12.86;75.16;100799.84;5078361;28;45257;-62
2021/11/13 09:55:06;;;;;;;;;5.50;4.00;;;;;12.87;75.07;100800.69;5079785;28;45185;-61
2021/11/13 09:57:31;;;;;;;;;4.50;4.50;;;;;12.88;75.22;100803.16;5079751;27;45778;-60
2021/11/13 09:59:56;;;;;;;;;4.50;4.00;;;;;12.90;74.97;100808.31;5078806;27;66693;-62
2021/11/13 10:02:22;;;;;;;;;6.25;5.00;;;;;12.90;75.03;100809.13;5079429;27;45456;-62
2021/11/13 10:04:47;;;;;;;;;4.50;3.50;;;;;12.93;74.94;100807.16;5078578;28;45440;-62
2021/11/13 10:07:13;;;;;;;;;8.75;7.00;;;;;12.94;74.71;100807.03;5079274;27;45485;-61
2021/11/13 10:09:38;;;;;;;;;5.00;5.00;;;;;12.96;74.91;100815.63;5079327;28;49036;-62
2021/11/13 10:12:04;;;;;;;;;3.00;3.00;;;;;13.00;75.26;100813.53;5078358;28;45508;-62
2021/11/13 10:14:35;;;;;;;;;9.00;5.00;;;;;13.03;74.95;100807.97;5078411;28;45314;-62
2021/11/13 10:17:00;;;;;;;;;5.00;5.00;;;;;13.07;74.97;100815.44;5078350;27;45240;-61
2021/11/13 10:19:27;;;;;;;;;5.50;4.00;;;;;13.11;74.81;100816.00;5079579;28;46494;-62
2021/11/13 10:21:54;;;;;;;;;6.25;5.00;;;;;13.16;74.48;100808.47;5078887;27;45286;-61
2021/11/13 10:24:21;;;;;;;;;6.50;4.50;;;;;13.23;74.38;100818.44;5079227;28;45346;-61
2021/11/13 10:26:48;;;;;;;;;4.25;4.25;;;;;13.28;74.38;100816.16;5077041;28;45275;-62
2021/11/13 10:29:25;;;;;;;;;5.25;5.00;;;;;13.33;74.50;100808.63;5077859;28;45629;-61
2021/11/13 10:31:55;;;;;;;;;6.00;6.00;;;;;13.38;73.84;100810.84;5078064;28;46031;-62
2021/11/13 10:34:23;;;;;;;;;5.25;4.00;;;;;13.41;73.96;100810.56;5077756;28;45437;-61
2021/11/13 10:36:51;;;;;;;;;6.75;5.50;;;;;13.44;74.04;100811.13;5077892;28;45401;-62
2021/11/13 10:39:18;;;;;;;;;5.75;4.75;;;;;13.45;73.49;100812.78;5077903;28;46403;-59
2021/11/13 10:41:55;;;;;;;;;5.25;5.25;;;;;13.47;73.30;100810.81;5074235;27;45489;-62
2021/11/13 10:44:25;;;;;;;;;7.00;6.50;;;;;13.49;73.63;100806.22;5074085;28;45360;-62
2021/11/13 10:46:51;;;;;;;;;8.75;4.75;;;;;13.50;72.92;100801.78;5073556;28;45285;-62
2021/11/13 10:49:16;;;;;;;;;8.50;6.00;;;;;13.52;73.24;100801.63;5076708;28;72309;-62
2021/11/13 10:52:11;;;;;;;;;8.50;7.50;;;;;13.51;73.00;100795.53;5073367;27;45433;-62
2021/11/13 10:54:37;;;;;;;;;7.00;6.00;;;;;13.52;72.95;100801.63;5059897;28;45377;-62
2021/11/13 10:57:05;;;;;;;;;9.50;7.00;;;;;13.53;73.08;100800.66;5077239;28;45600;-63
2021/11/13 10:59:32;;;;;;;;;7.50;6.75;;;;;13.52;73.34;100786.59;5077592;28;46125;-62
2021/11/13 11:02:06;;;;;;;;;9.25;8.25;;;;;13.55;73.34;100796.06;5076198;28;45415;-63
2021/11/13 11:04:33;;;;;;;;;12.00;9.00;;;;;13.57;73.09;100794.09;5074814;27;45440;-61
2021/11/13 11:07:15;;;;;;;;;10.25;9.50;;;;;13.58;72.89;100796.56;5076835;28;45651;-61
2021/11/13 11:09:45;;;;;;;;;7.50;6.50;;;;;13.62;72.69;100797.13;5076821;28;45466;-60
2021/11/13 11:12:12;;;;;;;;;12.00;8.25;;;;;13.63;72.78;100796.13;5056706;28;45453;-62