Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:10;;;;;;;;;;;7.40;74.90;;;;;;5057319;28;20275;-75
2021/09/07 00:03:36;;;;;;;;;;;7.40;74.80;;;;;;5057244;28;19997;-75
2021/09/07 00:06:01;;;;;;;;;;;7.40;75.40;;;;;;5075145;28;19998;-75
2021/09/07 00:08:27;;;;;;;;;;;7.30;75.30;;;;;;5075178;28;19964;-75
2021/09/07 00:10:52;;;;;;;;;;;7.30;75.70;;;;;;5075153;28;19915;-75
2021/09/07 00:13:18;;;;;;;;;;;7.30;75.90;;;;;;5074971;28;20369;-75
2021/09/07 00:15:44;;;;;;;;;;;7.20;74.90;;;;;;5074929;28;20296;-75
2021/09/07 00:18:09;;;;;;;;;;;7.20;75.20;;;;;;5074853;28;19923;-76
2021/09/07 00:20:35;;;;;;;;;;;7.20;76.90;;;;;;5056877;28;20313;-75
2021/09/07 00:23:00;;;;;;;;;;;7.20;76.10;;;;;;5074808;28;20435;-75
2021/09/07 00:25:26;;;;;;;;;;;7.30;75.30;;;;;;5074674;28;19953;-75
2021/09/07 00:27:51;;;;;;;;;;;7.30;75.80;;;;;;5074657;28;20324;-75
2021/09/07 00:30:17;;;;;;;;;;;7.20;75.70;;;;;;5074528;28;19908;-76
2021/09/07 00:32:43;;;;;;;;;;;7.20;75.00;;;;;;5074600;28;20003;-75
2021/09/07 00:35:11;;;;;;;;;;;7.10;75.10;;;;;;5074444;28;19940;-75
2021/09/07 00:37:37;;;;;;;;;;;7.10;74.80;;;;;;5056410;28;19908;-75
2021/09/07 00:40:03;;;;;;;;;;;7.00;75.40;;;;;;5074372;28;19908;-75
2021/09/07 00:42:28;;;;;;;;;;;6.90;75.30;;;;;;5074762;28;19915;-75
2021/09/07 00:44:54;;;;;;;;;;;6.90;75.80;;;;;;5055872;28;19908;-75
2021/09/07 00:47:19;;;;;;;;;;;6.80;77.50;;;;;;5074691;28;19909;-75
2021/09/07 00:49:45;;;;;;;;;;;6.70;77.50;;;;;;5074274;28;19963;-75
2021/09/07 00:52:12;;;;;;;;;;;6.70;78.60;;;;;;5074594;28;19973;-75
2021/09/07 00:54:38;;;;;;;;;;;6.60;78.60;;;;;;5074115;28;19917;-75
2021/09/07 00:57:13;;;;;;;;;;;6.60;80.60;;;;;;5074561;28;19911;-75
2021/09/07 00:59:39;;;;;;;;;;;6.60;80.00;;;;;;5056255;28;19920;-75
2021/09/07 01:02:05;;;;;;;;;;;6.50;79.90;;;;;;5074411;28;19936;-75
2021/09/07 01:04:33;;;;;;;;;;;6.50;80.70;;;;;;5073958;28;19944;-75
2021/09/07 01:06:59;;;;;;;;;;;6.50;80.90;;;;;;5074272;28;19908;-75
2021/09/07 01:09:24;;;;;;;;;;;6.50;79.60;;;;;;5073953;28;20366;-75
2021/09/07 01:11:50;;;;;;;;;;;6.50;79.40;;;;;;5074339;28;19908;-75
2021/09/07 01:14:18;;;;;;;;;;;6.40;79.50;;;;;;5073988;28;20015;-75
2021/09/07 01:16:44;;;;;;;;;;;6.40;81.00;;;;;;5074140;28;19909;-75
2021/09/07 01:19:10;;;;;;;;;;;6.30;81.50;;;;;;5073737;28;19970;-75
2021/09/07 01:21:35;;;;;;;;;;;6.30;83.00;;;;;;5074162;28;19909;-75
2021/09/07 01:24:01;;;;;;;;;;;6.30;83.70;;;;;;5073811;28;19909;-75
2021/09/07 01:26:26;;;;;;;;;;;6.30;84.40;;;;;;5074022;28;19908;-75
2021/09/07 01:28:52;;;;;;;;;;;6.30;84.50;;;;;;5055761;28;19908;-75
2021/09/07 01:31:17;;;;;;;;;;;6.30;83.00;;;;;;5055784;28;19916;-75
2021/09/07 01:33:47;;;;;;;;;;;6.30;84.10;;;;;;5055719;28;20384;-75
2021/09/07 01:36:14;;;;;;;;;;;6.40;83.90;;;;;;5055648;28;19962;-75
2021/09/07 01:38:40;;;;;;;;;;;6.40;80.70;;;;;;5055605;28;19917;-75
2021/09/07 01:41:05;;;;;;;;;;;6.40;82.50;;;;;;5055972;28;20357;-75
2021/09/07 01:43:31;;;;;;;;;;;6.40;84.00;;;;;;5073771;28;19954;-75
2021/09/07 01:45:56;;;;;;;;;;;6.40;83.70;;;;;;5055736;28;20264;-75
2021/09/07 01:48:23;;;;;;;;;;;6.40;85.30;;;;;;5073518;28;20340;-75
2021/09/07 01:50:49;;;;;;;;;;;6.50;84.30;;;;;;5073619;28;19943;-75
2021/09/07 01:53:14;;;;;;;;;;;6.50;81.30;;;;;;5073447;28;19909;-75
2021/09/07 01:55:40;;;;;;;;;;;6.60;83.10;;;;;;5074496;28;19908;-75
2021/09/07 01:58:06;;;;;;;;;;;6.60;81.90;;;;;;5078743;28;19965;-75
2021/09/07 02:00:32;;;;;;;;;;;6.70;82.70;;;;;;5077529;28;20246;-75
2021/09/07 02:02:57;;;;;;;;;;;6.70;81.30;;;;;;5077514;28;19912;-75
2021/09/07 02:05:23;;;;;;;;;;;6.80;81.20;;;;;;5077316;28;19904;-75
2021/09/07 02:07:48;;;;;;;;;;;6.80;80.80;;;;;;5077423;28;20357;-75
2021/09/07 02:10:14;;;;;;;;;;;6.80;82.60;;;;;;5059344;28;19927;-75
2021/09/07 02:12:40;;;;;;;;;;;6.80;81.10;;;;;;5077287;28;19909;-75
2021/09/07 02:15:06;;;;;;;;;;;6.80;81.60;;;;;;5077133;28;19987;-76
2021/09/07 02:17:31;;;;;;;;;;;6.80;82.20;;;;;;5059156;28;19916;-75
2021/09/07 02:19:57;;;;;;;;;;;6.90;81.80;;;;;;5077178;28;19912;-75
2021/09/07 02:22:22;;;;;;;;;;;6.90;81.80;;;;;;5059363;28;19974;-75
2021/09/07 02:24:48;;;;;;;;;;;6.90;83.60;;;;;;5059155;28;20365;-75
2021/09/07 02:27:14;;;;;;;;;;;6.90;82.20;;;;;;5077427;28;19948;-75
2021/09/07 02:29:40;;;;;;;;;;;7.00;83.30;;;;;;5076973;28;20078;-75
2021/09/07 02:32:07;;;;;;;;;;;7.00;84.00;;;;;;5077228;28;19904;-75
2021/09/07 02:34:32;;;;;;;;;;;7.00;82.70;;;;;;5076875;28;20007;-75
2021/09/07 02:36:58;;;;;;;;;;;7.00;82.70;;;;;;5077126;28;19950;-75
2021/09/07 02:39:23;;;;;;;;;;;7.00;83.40;;;;;;5076739;28;19920;-75
2021/09/07 02:41:49;;;;;;;;;;;7.10;83.50;;;;;;5077115;28;19999;-75
2021/09/07 02:44:14;;;;;;;;;;;7.10;84.20;;;;;;5076950;28;20357;-75
2021/09/07 02:46:40;;;;;;;;;;;7.10;82.70;;;;;;5076870;28;19904;-75
2021/09/07 02:49:06;;;;;;;;;;;7.10;82.50;;;;;;5076602;28;19912;-75
2021/09/07 02:51:31;;;;;;;;;;;7.10;82.50;;;;;;5058625;28;19985;-75
2021/09/07 02:53:57;;;;;;;;;;;7.10;81.10;;;;;;5076541;28;19923;-75
2021/09/07 02:56:22;;;;;;;;;;;7.00;80.50;;;;;;5076630;28;19911;-75
2021/09/07 02:58:48;;;;;;;;;;;6.90;81.80;;;;;;5077748;28;20268;-75
2021/09/07 03:01:13;;;;;;;;;;;6.90;81.60;;;;;;5058437;28;19915;-75
2021/09/07 03:03:39;;;;;;;;;;;6.70;80.70;;;;;;5076309;28;19908;-75
2021/09/07 03:06:04;;;;;;;;;;;6.70;83.20;;;;;;5075873;28;19908;-75
2021/09/07 03:08:31;;;;;;;;;;;6.50;83.10;;;;;;5076246;28;20000;-75
2021/09/07 03:10:57;;;;;;;;;;;6.40;82.80;;;;;;5076328;28;19961;-75
2021/09/07 03:13:22;;;;;;;;;;;6.40;83.50;;;;;;5076212;28;19909;-75
2021/09/07 03:15:48;;;;;;;;;;;6.30;84.40;;;;;;5076332;28;19947;-75
2021/09/07 03:18:13;;;;;;;;;;;6.20;84.60;;;;;;5075867;28;19923;-75
2021/09/07 03:20:39;;;;;;;;;;;6.20;84.40;;;;;;5057856;28;19908;-75
2021/09/07 03:23:04;;;;;;;;;;;6.20;83.60;;;;;;5075922;28;19916;-75
2021/09/07 03:25:30;;;;;;;;;;;6.10;85.00;;;;;;5075930;28;19931;-75
2021/09/07 03:27:56;;;;;;;;;;;6.10;85.20;;;;;;5075837;28;19914;-75
2021/09/07 03:30:22;;;;;;;;;;;6.00;87.10;;;;;;5075717;28;20353;-75
2021/09/07 03:32:48;;;;;;;;;;;6.00;87.00;;;;;;5058000;28;20300;-75
2021/09/07 03:35:14;;;;;;;;;;;6.00;86.50;;;;;;5075661;28;19931;-75
2021/09/07 03:37:39;;;;;;;;;;;6.00;87.50;;;;;;5075484;28;19908;-75
2021/09/07 03:40:06;;;;;;;;;;;6.00;85.70;;;;;;5075548;28;19948;-75
2021/09/07 03:42:34;;;;;;;;;;;6.00;84.60;;;;;;5075539;28;20272;-75
2021/09/07 03:45:00;;;;;;;;;;;6.00;84.30;;;;;;5075493;28;20254;-74
2021/09/07 03:47:26;;;;;;;;;;;6.00;85.00;;;;;;5075232;28;20373;-75
2021/09/07 03:49:51;;;;;;;;;;;5.90;84.90;;;;;;5075564;28;19908;-76
2021/09/07 03:52:17;;;;;;;;;;;5.90;87.80;;;;;;5057490;28;19919;-75
2021/09/07 03:54:43;;;;;;;;;;;5.80;87.80;;;;;;5075386;28;19912;-75
2021/09/07 03:57:08;;;;;;;;;;;5.80;88.50;;;;;;5057876;28;19904;-75
2021/09/07 03:59:34;;;;;;;;;;;5.80;87.70;;;;;;5076561;28;20017;-75
2021/09/07 04:01:59;;;;;;;;;;;5.70;90.00;;;;;;5075583;28;19908;-75
2021/09/07 04:04:25;;;;;;;;;;;5.80;87.00;;;;;;5055658;28;19908;-75
2021/09/07 04:06:51;;;;;;;;;;;5.80;89.90;;;;;;5073504;28;20439;-75
2021/09/07 04:09:16;;;;;;;;;;;5.90;89.80;;;;;;5074682;28;19908;-75
2021/09/07 04:11:42;;;;;;;;;;;6.00;88.50;;;;;;5074113;28;19964;-75
2021/09/07 04:14:07;;;;;;;;;;;6.10;88.10;;;;;;5056119;28;19912;-75
2021/09/07 04:16:33;;;;;;;;;;;6.20;87.80;;;;;;5075194;28;19908;-75
2021/09/07 04:18:58;;;;;;;;;;;6.30;87.60;;;;;;5073799;28;20368;-75
2021/09/07 04:21:24;;;;;;;;;;;6.40;85.30;;;;;;5074804;28;20003;-75
2021/09/07 04:23:49;;;;;;;;;;;6.50;86.80;;;;;;5056844;28;19999;-75
2021/09/07 04:26:15;;;;;;;;;;;6.60;87.60;;;;;;5074605;28;20007;-75
2021/09/07 04:28:40;;;;;;;;;;;6.80;87.00;;;;;;5074479;28;19954;-75
2021/09/07 04:31:06;;;;;;;;;;;6.90;86.20;;;;;;5056331;28;19939;-75
2021/09/07 04:33:31;;;;;;;;;;;7.10;84.30;;;;;;5074416;28;19908;-75
2021/09/07 04:35:57;;;;;;;;;;;7.20;83.90;;;;;;5074602;28;19933;-75
2021/09/07 04:38:22;;;;;;;;;;;7.40;83.00;;;;;;5056510;28;19916;-76
2021/09/07 04:40:48;;;;;;;;;;;7.70;83.40;;;;;;5072618;28;20341;-75
2021/09/07 04:43:14;;;;;;;;;;;7.90;83.50;;;;;;5055240;28;19908;-76
2021/09/07 04:45:39;;;;;;;;;;;8.20;82.10;;;;;;5073710;28;20375;-75
2021/09/07 04:48:05;;;;;;;;;;;8.50;81.90;;;;;;5074125;28;19909;-75
2021/09/07 04:50:30;;;;;;;;;;;9.10;81.90;;;;;;5074199;28;19908;-75
2021/09/07 04:52:56;;;;;;;;;;;9.80;81.10;;;;;;5073873;28;20011;-75
2021/09/07 04:55:22;;;;;;;;;;;10.40;79.10;;;;;;5073943;28;19911;-75
2021/09/07 04:57:48;;;;;;;;;;;10.80;77.60;;;;;;5075137;28;19913;-75
2021/09/07 05:00:13;;;;;;;;;;;11.30;77.00;;;;;;5074318;28;19916;-75
2021/09/07 05:02:40;;;;;;;;;;;11.80;75.70;;;;;;5054837;28;19913;-75
2021/09/07 05:05:06;;;;;;;;;;;12.40;75.10;;;;;;5072485;28;19912;-77
2021/09/07 05:07:32;;;;;;;;;;;13.00;74.10;;;;;;5072897;28;19997;-76
2021/09/07 05:09:58;;;;;;;;;;;13.50;73.90;;;;;;5054067;28;19947;-75
2021/09/07 05:12:25;;;;;;;;;;;14.00;70.70;;;;;;5051946;28;19962;-76
2021/09/07 05:14:50;;;;;;;;;;;14.40;68.40;;;;;;5069028;28;20364;-76
2021/09/07 05:17:16;;;;;;;;;;;14.70;70.60;;;;;;5069313;28;19951;-76
2021/09/07 05:19:42;;;;;;;;;;;14.90;66.40;;;;;;5070278;28;19974;-76
2021/09/07 05:22:07;;;;;;;;;;;15.30;69.20;;;;;;5069190;28;19908;-76
2021/09/07 05:24:33;;;;;;;;;;;15.60;66.30;;;;;;5067523;28;19913;-75
2021/09/07 05:26:58;;;;;;;;;;;16.00;67.60;;;;;;5068652;28;20418;-77
2021/09/07 05:29:24;;;;;;;;;;;16.20;63.80;;;;;;5069335;28;20229;-74
2021/09/07 05:31:50;;;;;;;;;;;16.60;63.00;;;;;;5051450;28;20439;-77
2021/09/07 05:34:16;;;;;;;;;;;17.00;64.50;;;;;;5052017;28;19912;-76
2021/09/07 05:36:42;;;;;;;;;;;17.20;63.20;;;;;;5070200;28;19909;-77
2021/09/07 05:39:09;;;;;;;;;;;17.40;57.90;;;;;;5068558;28;19920;-79
2021/09/07 05:41:34;;;;;;;;;;;17.60;62.30;;;;;;5053145;28;19908;-75
2021/09/07 05:44:00;;;;;;;;;;;17.80;61.30;;;;;;5067967;28;19961;-74
2021/09/07 05:46:25;;;;;;;;;;;18.00;61.00;;;;;;5069740;28;19936;-75
2021/09/07 05:48:51;;;;;;;;;;;18.30;57.50;;;;;;5070592;28;19909;-75
2021/09/07 05:51:17;;;;;;;;;;;18.50;60.00;;;;;;5052926;28;20047;-78
2021/09/07 05:53:42;;;;;;;;;;;18.80;58.70;;;;;;5073752;28;20322;-76
2021/09/07 05:56:10;;;;;;;;;;;19.10;57.30;;;;;;5072647;28;20273;-75
2021/09/07 05:58:36;;;;;;;;;;;19.30;55.70;;;;;;5073861;28;20319;-75
2021/09/07 06:01:02;;;;;;;;;;;19.70;56.40;;;;;;5072479;28;20435;-76
2021/09/07 06:03:27;;;;;;;;;;;20.00;52.60;;;;;;5069690;28;20008;-76
2021/09/07 06:05:53;;;;;;;;;;;20.30;54.10;;;;;;5069942;28;19948;-76
2021/09/07 06:08:18;;;;;;;;;;;20.50;50.20;;;;;;5070967;28;20262;-73
2021/09/07 06:10:44;;;;;;;;;;;20.80;55.20;;;;;;5072022;28;20360;-76
2021/09/07 06:13:10;;;;;;;;;;;21.00;53.60;;;;;;5053548;28;19912;-76
2021/09/07 06:15:35;;;;;;;;;;;21.20;52.20;;;;;;5071287;28;19936;-75
2021/09/07 06:18:01;;;;;;;;;;;21.40;50.20;;;;;;5068729;28;19920;-75
2021/09/07 06:20:26;;;;;;;;;;;21.60;51.20;;;;;;5064836;28;19912;-74
2021/09/07 06:22:52;;;;;;;;;;;21.80;49.90;;;;;;5066434;28;19904;-72
2021/09/07 06:25:18;;;;;;;;;;;21.80;46.30;;;;;;5048480;28;19909;-74
2021/09/07 06:27:44;;;;;;;;;;;22.30;50.10;;;;;;5049733;28;19939;-79
2021/09/07 06:30:10;;;;;;;;;;;22.60;48.90;;;;;;5067881;28;20025;-76
2021/09/07 06:32:35;;;;;;;;;;;23.10;48.50;;;;;;5049734;28;19931;-78
2021/09/07 06:35:01;;;;;;;;;;;23.40;48.80;;;;;;5056134;28;19927;-76
2021/09/07 06:37:27;;;;;;;;;;;23.50;46.50;;;;;;5052566;28;19960;-73
2021/09/07 06:39:52;;;;;;;;;;;23.70;45.90;;;;;;5067951;28;19934;-76
2021/09/07 06:42:18;;;;;;;;;;;24.00;46.90;;;;;;5071581;28;19940;-75
2021/09/07 06:44:43;;;;;;;;;;;24.20;44.90;;;;;;5074248;28;19919;-75
2021/09/07 06:47:09;;;;;;;;;;;24.20;44.10;;;;;;5074487;28;19919;-75
2021/09/07 06:49:34;;;;;;;;;;;24.60;41.70;;;;;;5072622;28;19905;-73
2021/09/07 06:52:00;;;;;;;;;;;25.00;45.00;;;;;;5074034;28;19981;-77
2021/09/07 06:54:26;;;;;;;;;;;25.10;43.30;;;;;;5073695;28;19904;-75
2021/09/07 06:56:52;;;;;;;;;;;25.10;45.10;;;;;;5072879;28;19916;-75
2021/09/07 06:59:18;;;;;;;;;;;25.50;45.00;;;;;;5056135;28;20037;-78
2021/09/07 07:01:43;;;;;;;;;;;26.00;40.40;;;;;;5054106;28;20253;-75
2021/09/07 07:04:09;;;;;;;;;;;26.20;42.10;;;;;;5073929;28;19904;-78
2021/09/07 07:06:34;;;;;;;;;;;26.70;42.40;;;;;;5073454;28;19912;-74
2021/09/07 07:09:00;;;;;;;;;;;27.20;42.80;;;;;;5057605;28;19910;-76
2021/09/07 07:11:26;;;;;;;;;;;27.70;40.40;;;;;;5060800;28;19919;-77
2021/09/07 07:13:52;;;;;;;;;;;28.20;37.80;;;;;;5053865;28;19904;-75
2021/09/07 07:16:17;;;;;;;;;;;28.30;40.80;;;;;;5052734;28;19916;-77
2021/09/07 07:18:43;;;;;;;;;;;28.20;41.40;;;;;;5054859;28;20418;-78
2021/09/07 07:21:08;;;;;;;;;;;27.70;39.80;;;;;;5070808;28;19935;-74
2021/09/07 07:23:34;;;;;;;;;;;27.20;41.20;;;;;;5070558;28;19904;-74
2021/09/07 07:26:00;;;;;;;;;;;26.90;39.50;;;;;;5051913;28;19913;-75
2021/09/07 07:28:26;;;;;;;;;;;26.70;38.00;;;;;;5071537;28;19911;-77
2021/09/07 07:30:51;;;;;;;;;;;26.50;38.90;;;;;;5070913;28;19919;-77
2021/09/07 07:33:17;;;;;;;;;;;26.10;40.10;;;;;;5053084;28;19955;-78
2021/09/07 07:35:43;;;;;;;;;;;25.80;40.60;;;;;;5055751;28;19912;-79
2021/09/07 07:38:08;;;;;;;;;;;25.30;38.90;;;;;;5054080;28;19913;-77
2021/09/07 07:40:37;;;;;;;;;;;24.90;40.00;;;;;;5073547;28;19912;-77
2021/09/07 07:43:03;;;;;;;;;;;24.70;38.80;;;;;;5055230;28;19915;-77
2021/09/07 07:45:28;;;;;;;;;;;24.80;40.00;;;;;;5073691;28;19932;-76
2021/09/07 07:47:54;;;;;;;;;;;25.00;37.20;;;;;;5055441;28;20048;-76
2021/09/07 07:50:20;;;;;;;;;;;25.30;39.70;;;;;;5073216;28;19908;-76
2021/09/07 07:52:45;;;;;;;;;;;25.60;39.40;;;;;;5056204;28;19904;-74
2021/09/07 07:55:11;;;;;;;;;;;25.70;38.30;;;;;;5056861;28;19924;-72
2021/09/07 07:57:37;;;;;;;;;;;25.50;42.10;;;;;;5074210;28;20349;-75
2021/09/07 08:00:03;;;;;;;;;;;25.50;40.50;;;;;;5075820;28;19924;-75
2021/09/07 08:02:29;;;;;;;;;;;26.00;39.30;;;;;;5073547;28;20369;-78
2021/09/07 08:04:54;;;;;;;;;;;26.50;39.50;;;;;;5071178;28;19912;-75
2021/09/07 08:07:20;;;;;;;;;;;26.70;38.00;;;;;;5071984;28;19912;-75
2021/09/07 08:09:45;;;;;;;;;;;26.80;36.80;;;;;;5053178;28;20007;-74
2021/09/07 08:12:17;;;;;;;;;;;26.90;37.70;;;;;;5065586;28;19913;-74
2021/09/07 08:14:46;;;;;;;;;;;27.10;35.40;;;;;;5050164;28;20329;-77
2021/09/07 08:17:12;;;;;;;;;;;27.50;36.20;;;;;;5051921;28;20003;-76
2021/09/07 08:19:37;;;;;;;;;;;27.90;36.20;;;;;;5071232;28;19981;-76
2021/09/07 08:22:03;;;;;;;;;;;28.30;35.40;;;;;;5071857;28;19920;-77
2021/09/07 08:24:38;;;;;;;;;;;28.40;34.40;;;;;;5054191;28;20568;-78
2021/09/07 08:27:05;;;;;;;;;;;28.20;35.00;;;;;;5053076;28;19999;-76
2021/09/07 08:29:31;;;;;;;;;;;28.40;35.10;;;;;;5052380;28;20086;-77
2021/09/07 08:31:57;;;;;;;;;;;28.70;34.10;;;;;;5053228;28;19912;-75
2021/09/07 08:34:23;;;;;;;;;;;28.80;34.50;;;;;;5070506;28;20357;-76
2021/09/07 08:36:49;;;;;;;;;;;29.00;32.70;;;;;;5054183;28;19908;-78
2021/09/07 08:39:15;;;;;;;;;;;28.90;33.30;;;;;;5053296;28;20353;-75
2021/09/07 08:41:42;;;;;;;;;;;29.30;34.20;;;;;;5069621;28;19908;-78
2021/09/07 08:44:08;;;;;;;;;;;29.50;32.50;;;;;;5070564;28;19915;-80
2021/09/07 08:46:33;;;;;;;;;;;29.30;32.60;;;;;;5053479;28;20321;-77
2021/09/07 08:49:00;;;;;;;;;;;29.00;32.30;;;;;;5066221;28;19924;-78
2021/09/07 08:51:26;;;;;;;;;;;29.40;31.70;;;;;;5066842;28;19904;-77
2021/09/07 08:53:53;;;;;;;;;;;30.00;33.60;;;;;;5069427;28;19916;-78
2021/09/07 08:56:19;;;;;;;;;;;30.90;34.00;;;;;;5069541;28;19908;-74
2021/09/07 08:58:46;;;;;;;;;;;31.10;31.70;;;;;;5054181;28;20022;-75
2021/09/07 09:01:13;;;;;;;;;;;30.50;31.60;;;;;;5054491;28;20309;-76
2021/09/07 09:03:40;;;;;;;;;;;29.90;32.50;;;;;;5054353;28;20026;-76
2021/09/07 09:06:06;;;;;;;;;;;29.90;33.30;;;;;;5069515;28;19908;-78
2021/09/07 09:08:32;;;;;;;;;;;30.20;32.80;;;;;;5072429;28;19916;-74
2021/09/07 09:11:07;;;;;;;;;;;30.90;33.10;;;;;;5071514;28;20373;-78
2021/09/07 09:13:41;;;;;;;;;;;31.40;32.30;;;;;;5073209;28;19908;-77
2021/09/07 09:16:07;;;;;;;;;;;32.00;33.00;;;;;;5072124;28;19908;-79
2021/09/07 09:18:35;;;;;;;;;;;32.80;32.90;;;;;;5052382;28;19987;-77
2021/09/07 09:21:19;;;;;;;;;;;33.00;30.60;;;;;;5053880;28;19908;-75
2021/09/07 09:24:05;;;;;;;;;;;33.10;31.60;;;;;;5053712;28;19904;-78
2021/09/07 09:26:31;;;;;;;;;;;32.90;31.80;;;;;;5041881;28;19958;-79
2021/09/07 09:29:05;;;;;;;;;;;32.90;31.60;;;;;;5049403;28;19913;-75
2021/09/07 09:31:51;;;;;;;;;;;33.30;32.00;;;;;;5066086;28;20365;-79
2021/09/07 09:34:17;;;;;;;;;;;33.80;31.60;;;;;;5068721;28;19954;-78
2021/09/07 09:36:53;;;;;;;;;;;33.80;30.20;;;;;;5068892;28;19908;-77
2021/09/07 09:39:38;;;;;;;;;;;33.50;30.90;;;;;;5052046;28;19904;-76
2021/09/07 09:42:08;;;;;;;;;;;33.60;30.40;;;;;;5052240;28;20391;-77
2021/09/07 09:44:34;;;;;;;;;;;34.10;31.30;;;;;;5069554;28;20423;-74
2021/09/07 09:47:00;;;;;;;;;;;33.60;29.60;;;;;;5049880;28;19921;-74
2021/09/07 09:49:27;;;;;;;;;;;33.20;29.20;;;;;;5050500;28;19917;-76
2021/09/07 09:52:08;;;;;;;;;;;32.90;30.00;;;;;;5050861;28;19909;-74
2021/09/07 09:54:35;;;;;;;;;;;33.10;31.10;;;;;;5067700;28;20284;-76
2021/09/07 09:57:03;;;;;;;;;;;33.70;29.70;;;;;;5051401;28;20016;-76
2021/09/07 09:59:35;;;;;;;;;;;33.30;29.50;;;;;;5053999;28;19916;-78
2021/09/07 10:02:01;;;;;;;;;;;32.20;29.80;;;;;;5054440;28;19908;-77
2021/09/07 10:04:28;;;;;;;;;;;31.60;29.40;;;;;;5054896;28;19912;-79
2021/09/07 10:06:55;;;;;;;;;;;31.50;30.70;;;;;;5075775;28;19911;-79
2021/09/07 10:09:24;;;;;;;;;;;31.70;30.00;;;;;;5054493;28;20214;-78
2021/09/07 10:11:52;;;;;;;;;;;32.00;31.00;;;;;;5054619;28;20330;-80
2021/09/07 10:14:20;;;;;;;;;;;32.70;31.30;;;;;;5076138;28;19917;-79
2021/09/07 10:16:54;;;;;;;;;;;33.20;30.10;;;;;;5059032;28;19904;-76
2021/09/07 10:19:38;;;;;;;;;;;33.60;30.50;;;;;;5054598;28;20380;-78
2021/09/07 10:24:48;;;;;;;;;;;32.70;29.80;;;;;;5059495;28;19961;-77
2021/09/07 10:27:14;;;;;;;;;;;32.40;29.80;;;;;;5068640;28;19933;-76
2021/09/07 10:29:41;;;;;;;;;;;32.20;29.80;;;;;;5068736;28;20011;-75
2021/09/07 10:32:23;;;;;;;;;;;32.10;29.70;;;;;;5068829;28;19972;-76
2021/09/07 10:35:05;;;;;;;;;;;31.70;29.90;;;;;;5071983;28;19965;-75
2021/09/07 10:37:50;;;;;;;;;;;31.50;30.40;;;;;;5053996;28;20066;-76
2021/09/07 10:40:34;;;;;;;;;;;32.30;31.00;;;;;;5070630;28;20222;-77
2021/09/07 10:43:00;;;;;;;;;;;33.30;30.50;;;;;;5071666;28;19905;-76
2021/09/07 10:45:27;;;;;;;;;;;33.90;30.00;;;;;;5053234;28;19935;-76
2021/09/07 10:47:55;;;;;;;;;;;34.20;30.10;;;;;;5070802;28;19919;-75
2021/09/07 10:50:21;;;;;;;;;;;34.10;30.00;;;;;;5072128;28;19912;-78
2021/09/07 10:52:46;;;;;;;;;;;32.90;30.20;;;;;;5056183;28;20286;-78
2021/09/07 10:55:16;;;;;;;;;;;32.20;31.10;;;;;;5055741;28;19913;-73
2021/09/07 10:57:41;;;;;;;;;;;31.40;31.40;;;;;;5073625;28;20408;-76
2021/09/07 11:00:10;;;;;;;;;;;31.20;32.60;;;;;;5076489;28;19919;-77
2021/09/07 11:02:43;;;;;;;;;;;31.00;32.30;;;;;;5073959;28;20357;-76
2021/09/07 11:05:09;;;;;;;;;;;30.50;32.20;;;;;;5074305;28;20369;-75
2021/09/07 11:07:38;;;;;;;;;;;30.10;32.70;;;;;;5073633;28;19908;-78
2021/09/07 11:10:04;;;;;;;;;;;30.30;33.10;;;;;;5072179;28;19952;-78
2021/09/07 11:12:31;;;;;;;;;;;30.90;33.50;;;;;;5052272;28;19912;-78
2021/09/07 11:15:04;;;;;;;;;;;31.70;33.10;;;;;;5069286;28;20479;-78
2021/09/07 11:17:30;;;;;;;;;;;32.20;32.10;;;;;;5069512;28;19924;-75
2021/09/07 11:20:00;;;;;;;;;;;32.40;31.40;;;;;;5068725;28;19911;-78
2021/09/07 11:22:28;;;;;;;;;;;32.30;31.30;;;;;;5068567;28;19912;-76
2021/09/07 11:25:04;;;;;;;;;;;32.30;31.40;;;;;;5048557;28;19908;-75
2021/09/07 11:27:48;;;;;;;;;;;32.80;31.70;;;;;;5049765;28;19972;-75
2021/09/07 11:30:25;;;;;;;;;;;33.40;30.70;;;;;;5051367;28;19912;-75
2021/09/07 11:33:14;;;;;;;;;;;32.90;30.70;;;;;;5070224;28;19947;-76
2021/09/07 11:35:45;;;;;;;;;;;32.70;31.00;;;;;;5061452;28;19909;-76
2021/09/07 11:38:13;;;;;;;;;;;32.60;32.00;;;;;;5068930;28;19908;-77
2021/09/07 11:40:46;;;;;;;;;;;33.00;31.20;;;;;;5069602;28;20473;-77
2021/09/07 11:43:12;;;;;;;;;;;33.80;31.70;;;;;;5052298;28;19908;-77
2021/09/07 11:45:38;;;;;;;;;;;34.90;31.20;;;;;;5055177;28;19908;-76
2021/09/07 11:48:04;;;;;;;;;;;35.40;30.60;;;;;;5073271;28;19978;-76
2021/09/07 11:50:33;;;;;;;;;;;35.80;31.30;;;;;;5072373;28;19927;-77
2021/09/07 11:53:00;;;;;;;;;;;36.00;30.60;;;;;;5053796;28;19915;-77
2021/09/07 11:55:35;;;;;;;;;;;36.30;30.50;;;;;;5052064;28;19994;-76
2021/09/07 11:58:00;;;;;;;;;;;36.70;30.90;;;;;;5053251;28;19909;-75
2021/09/07 12:00:26;;;;;;;;;;;37.10;30.00;;;;;;5069932;28;19916;-76
2021/09/07 12:03:10;;;;;;;;;;;37.00;29.90;;;;;;5052032;28;20616;-77
2021/09/07 12:05:51;;;;;;;;;;;37.00;29.60;;;;;;5053041;28;19913;-74
2021/09/07 12:08:17;;;;;;;;;;;37.20;29.70;;;;;;5072649;28;19931;-75
2021/09/07 12:11:03;;;;;;;;;;;37.80;29.90;;;;;;5062984;28;19913;-75
2021/09/07 12:13:29;;;;;;;;;;;38.10;29.00;;;;;;5072278;28;19908;-77
2021/09/07 12:15:54;;;;;;;;;;;38.80;28.60;;;;;;5054418;28;19913;-76
2021/09/07 12:18:26;;;;;;;;;;;38.30;29.10;;;;;;5070371;28;19938;-74
2021/09/07 12:21:02;;;;;;;;;;;36.80;29.00;;;;;;5069109;28;19920;-75
2021/09/07 12:23:32;;;;;;;;;;;35.90;30.00;;;;;;5051751;28;19955;-75
2021/09/07 12:25:57;;;;;;;;;;;35.30;29.90;;;;;;5069666;28;20396;-75
2021/09/07 12:28:23;;;;;;;;;;;34.60;30.00;;;;;;5070680;28;19912;-76
2021/09/07 12:30:48;;;;;;;;;;;34.50;30.30;;;;;;5068457;28;19912;-74
2021/09/07 12:33:26;;;;;;;;;;;34.90;30.60;;;;;;5068447;28;19905;-74
2021/09/07 12:35:55;;;;;;;;;;;34.90;30.00;;;;;;5067070;28;19924;-74
2021/09/07 12:38:22;;;;;;;;;;;34.70;29.90;;;;;;5049261;28;20378;-73
2021/09/07 12:40:49;;;;;;;;;;;34.40;29.70;;;;;;5063888;28;20396;-73
2021/09/07 12:43:16;;;;;;;;;;;33.90;30.00;;;;;;5064912;28;19904;-73
2021/09/07 12:45:43;;;;;;;;;;;33.40;30.10;;;;;;5065473;28;20443;-73
2021/09/07 12:48:09;;;;;;;;;;;33.00;30.10;;;;;;5065140;28;20561;-72
2021/09/07 12:50:34;;;;;;;;;;;32.80;30.20;;;;;;5065870;28;19913;-73
2021/09/07 12:53:01;;;;;;;0.10;0.10;;;32.90;31.10;;;;;;5064008;28;20939;-74
2021/09/07 12:55:29;;;;;;;0.00;0.00;;;34.40;29.90;;;;;;5064830;28;20550;-75
2021/09/07 12:57:55;;;;;;;0.00;0.00;;;34.50;29.60;;;;;;5065393;28;20031;-73
2021/09/07 13:00:21;;;;;;;0.00;0.00;;;34.20;29.70;;;;;;5067385;28;20036;-74
2021/09/07 13:02:46;;;;;;;0.00;0.00;;;33.90;29.70;;;;;;5064826;28;20025;-73
2021/09/07 13:05:12;;;;;;;0.00;0.00;;;33.60;29.70;;;;;;5065391;28;20119;-73
2021/09/07 13:07:37;;;;;;;0.00;0.00;;;33.40;29.50;;;;;;5048513;28;20032;-74
2021/09/07 13:10:04;;;;;;;0.00;0.00;;;33.40;29.90;;;;;;5066647;28;20592;-74
2021/09/07 13:12:31;;;;;;;0.00;0.00;;;33.40;29.60;;;;;;5067921;28;20056;-73
2021/09/07 13:14:56;;;;;;;0.00;0.00;;;33.60;29.80;;;;;;5050295;28;20074;-74
2021/09/07 13:17:22;;;;;;;0.00;0.00;;;34.10;29.80;;;;;;5068493;28;20545;-74
2021/09/07 13:19:48;;;;;;;0.00;0.00;;;34.00;29.60;;;;;;5067046;28;20067;-73
2021/09/07 13:22:13;;;;;;;0.10;0.10;;;33.90;29.60;;;;;;5069785;28;20025;-74
2021/09/07 13:24:39;;;;;;;0.00;0.00;;;33.50;29.50;;;;;;5067212;28;20154;-74
2021/09/07 13:27:05;;;;;;;0.00;0.00;;;33.10;29.60;;;;;;5066611;28;20054;-74
2021/09/07 13:29:31;;;;;;;0.00;0.00;;;32.60;29.70;;;;;;5066652;28;20038;-74
2021/09/07 13:31:56;;;;;;;0.00;0.00;;;32.60;30.00;;;;;;5065820;28;20029;-74
2021/09/07 13:34:22;;;;;;;0.00;0.00;;;32.60;29.90;;;;;;5064828;28;20091;-74
2021/09/07 13:36:48;;;;;;;0.00;0.00;;;32.40;29.90;;;;;;5047932;28;20328;-74
2021/09/07 13:39:13;;;;;;;0.00;0.00;;;32.20;30.00;;;;;;5068826;28;20056;-75
2021/09/07 13:41:39;;;;;;;0.00;0.00;;;32.20;30.20;;;;;;5071041;28;20055;-74
2021/09/07 13:44:05;;;;;;;0.00;0.00;;;32.10;30.10;;;;;;5070407;28;20035;-74
2021/09/07 13:46:30;;;;;;;0.00;0.00;;;32.40;30.10;;;;;;5066715;28;20575;-74
2021/09/07 13:48:56;;;;;;;0.00;0.00;;;32.20;30.10;;;;;;5067750;28;20040;-74
2021/09/07 13:51:21;;;;;;;0.00;0.00;;;31.90;30.10;;;;;;5072078;28;20025;-74
2021/09/07 13:53:47;;;;;;;0.00;0.00;;;31.60;30.40;;;;;;5074807;28;20127;-74
2021/09/07 13:56:13;;;;;;;0.00;0.00;;;31.40;31.00;;;;;;5075002;28;20029;-73
2021/09/07 13:58:38;;;;;;;0.00;0.00;;;31.10;30.60;;;;;;5074671;28;20021;-73
2021/09/07 14:01:04;;;;;;;0.00;0.00;;;31.20;30.70;;;;;;5077604;28;20036;-73
2021/09/07 14:03:30;;;;;;;0.00;0.00;;;31.30;30.80;;;;;;5077892;28;20025;-73
2021/09/07 14:05:55;;;;;;;0.00;0.00;;;31.10;30.80;;;;;;5078491;28;20046;-74
2021/09/07 14:08:21;;;;;;;0.00;0.00;;;31.00;31.00;;;;;;5079657;28;20039;-73
2021/09/07 14:10:47;;;;;;;0.00;0.00;;;30.90;30.80;;;;;;5079577;28;20381;-73
2021/09/07 14:13:12;;;;;;;0.00;0.00;;;30.60;30.80;;;;;;5079071;28;20021;-73