Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:22;;;;;;;5.47;1.77;;;;;;;;;;5080877;27;20051;-64
2022/09/26 00:04:49;;;;;;;8.23;2.47;;;;;;;;;;5081742;28;20048;-64
2022/09/26 00:07:15;;;;;;;4.95;1.10;;;;;;;;;;5082355;28;20032;-65
2022/09/26 00:10:56;;;;;;;3.80;1.20;;;;;;;;;;5043465;28;20470;-65
2022/09/26 00:13:23;;;;;;;2.85;1.10;;;;;;;;;;5032908;28;20056;-66
2022/09/26 00:15:49;;;;;;;3.70;1.63;;;;;;;;;;5022848;28;20048;-64
2022/09/26 00:18:16;;;;;;;11.25;1.60;;;;;;;;;;5023930;28;20558;-65
2022/09/26 00:20:43;;;;;;;6.47;1.38;;;;;;;;;;5023431;28;20041;-65
2022/09/26 00:23:09;;;;;;;4.13;1.50;;;;;;;;;;5022140;28;20044;-68
2022/09/26 00:25:36;;;;;;;8.82;1.30;;;;;;;;;;5022624;28;20052;-68
2022/09/26 00:28:02;;;;;;;3.88;1.23;;;;;;;;;;5023012;28;20038;-69
2022/09/26 00:30:29;;;;;;;4.78;1.88;;;;;;;;;;5023729;28;20147;-66
2022/09/26 00:32:56;;;;;;;5.13;1.70;;;;;;;;;;5025193;28;20105;-65
2022/09/26 00:35:22;;;;;;;8.05;1.80;;;;;;;;;;5024099;28;20045;-67
2022/09/26 00:37:49;;;;;;;3.83;1.20;;;;;;;;;;5025407;28;20494;-68
2022/09/26 00:40:16;;;;;;;5.82;1.20;;;;;;;;;;5025261;28;20045;-65
2022/09/26 00:42:43;;;;;;;4.63;1.13;;;;;;;;;;5023076;28;20045;-64
2022/09/26 00:45:10;;;;;;;4.95;1.20;;;;;;;;;;5023366;28;20077;-67
2022/09/26 00:47:36;;;;;;;5.25;1.50;;;;;;;;;;5022270;28;20041;-66
2022/09/26 00:50:29;;;;;;;3.80;1.45;;;;;;;;;;5022791;28;20034;-68
2022/09/26 00:52:58;;;;;;;4.00;1.40;;;;;;;;;;5020665;28;20064;-67
2022/09/26 00:55:29;;;;;;;5.32;1.40;;;;;;;;;;5022185;28;20088;-67
2022/09/26 00:58:16;;;;;;;8.23;1.33;;;;;;;;;;5022669;28;20117;-65
2022/09/26 01:00:44;;;;;;;12.07;1.40;;;;;;;;;;5021677;28;20118;-66
2022/09/26 01:03:11;;;;;;;6.80;1.48;;;;;;;;;;5022576;28;20067;-65
2022/09/26 01:05:38;;;;;;;7.28;1.30;;;;;;;;;;5020662;28;20045;-64
2022/09/26 01:08:05;;;;;;;10.80;1.90;;;;;;;;;;5020881;28;20060;-64
2022/09/26 01:10:34;;;;;;;4.35;1.60;;;;;;;;;;5036295;28;20061;-66
2022/09/26 01:13:01;;;;;;;6.25;1.80;;;;;;;;;;5022291;28;20034;-66
2022/09/26 01:15:28;;;;;;;5.13;2.35;;;;;;;;;;5021024;28;20037;-66
2022/09/26 01:17:56;;;;;;;10.43;1.80;;;;;;;;;;5021421;28;20037;-65
2022/09/26 01:20:25;;;;;;;5.93;1.40;;;;;;;;;;5017711;28;20030;-65
2022/09/26 01:22:55;;;;;;;8.07;1.45;;;;;;;;;;5008607;28;20045;-67
2022/09/26 03:35:21;;;;;;;5.65;2.17;;;;;;;;;;5004906;28;20448;-63
2022/09/26 03:37:48;;;;;;;18.83;2.60;;;;;;;;;;4987696;28;20117;-64
2022/09/26 03:40:15;;;;;;;39.72;4.63;;;;;;;;;;4985590;28;20043;-64
2022/09/26 03:42:42;;;;;;;16.70;2.92;;;;;;;;;;4987602;28;20057;-66
2022/09/26 03:45:10;;;;;;;12.38;2.53;;;;;;;;;;4986006;28;20038;-64
2022/09/26 03:47:40;;;;;;;9.23;2.80;;;;;;;;;;4986662;28;20054;-64
2022/09/26 03:50:07;;;;;;;10.95;3.25;;;;;;;;;;4989792;28;20493;-62
2022/09/26 03:52:35;;;;;;;9.65;2.75;;;;;;;;;;4987436;28;20039;-64
2022/09/26 03:55:01;;;;;;;7.40;2.70;;;;;;;;;;4987261;28;20046;-65
2022/09/26 03:57:28;;;;;;;15.10;3.15;;;;;;;;;;4985355;28;20038;-65
2022/09/26 03:59:55;;;;;;;14.10;2.70;;;;;;;;;;4987104;28;20085;-65
2022/09/26 04:02:21;;;;;;;19.45;3.20;;;;;;;;;;4989978;28;20033;-64
2022/09/26 04:04:48;;;;;;;13.15;2.70;;;;;;;;;;4987648;28;20121;-64
2022/09/26 04:07:14;;;;;;;10.45;2.75;;;;;;;;;;4987710;28;20026;-64
2022/09/26 04:09:41;;;;;;;10.07;2.40;;;;;;;;;;4988452;28;20030;-64
2022/09/26 04:12:08;;;;;;;16.90;3.33;;;;;;;;;;4988187;28;20062;-65
2022/09/26 04:14:34;;;;;;;14.68;2.92;;;;;;;;;;4987146;28;20158;-65
2022/09/26 04:17:01;;;;;;;12.18;2.75;;;;;;;;;;4989048;28;20041;-65
2022/09/26 04:19:27;;;;;;;14.88;3.40;;;;;;;;;;4988858;28;20060;-65
2022/09/26 04:21:54;;;;;;;11.07;2.80;;;;;;;;;;4988670;28;20022;-66
2022/09/26 04:24:21;;;;;;;13.85;3.13;;;;;;;;;;4986205;28;20077;-65
2022/09/26 04:26:48;;;;;;;12.60;3.30;;;;;;;;;;4988262;28;20046;-65
2022/09/26 04:29:14;;;;;;;25.33;10.43;;;;;;;;;;4980856;28;20538;-65
2022/09/26 04:31:41;;;;;;;21.33;5.38;;;;;;;;;;4985145;28;20038;-63
2022/09/26 04:34:10;;;;;;;14.38;3.95;;;;;;;;;;4985414;28;20384;-63
2022/09/26 04:36:37;;;;;;;18.58;3.63;;;;;;;;;;4983992;28;20039;-65
2022/09/26 04:39:04;;;;;;;14.02;3.75;;;;;;;;;;4985401;28;20038;-64
2022/09/26 04:41:30;;;;;;;8.63;3.60;;;;;;;;;;4985915;28;20047;-66
2022/09/26 04:43:58;;;;;;;11.52;3.83;;;;;;;;;;4980290;28;20038;-65
2022/09/26 04:46:26;;;;;;;12.25;3.53;;;;;;;;;;4971878;28;20047;-65
2022/09/26 04:48:54;;;;;;;8.68;3.20;;;;;;;;;;4968088;28;20463;-64
2022/09/26 04:51:22;;;;;;;11.13;3.63;;;;;;;;;;4974626;28;20035;-65
2022/09/26 04:53:49;;;;;;;8.65;3.20;;;;;;;;;;4972969;28;20507;-66
2022/09/26 04:56:16;;;;;;;10.20;3.47;;;;;;;;;;4971719;28;20094;-64
2022/09/26 04:58:43;;;;;;;14.35;3.55;;;;;;;;;;4969773;28;20043;-63
2022/09/26 05:01:19;;;;;;;9.95;3.40;;;;;;;;;;4982855;28;21715;-64
2022/09/26 05:03:46;;;;;;;12.45;3.03;;;;;;;;;;4970102;28;20047;-66
2022/09/26 05:06:13;;;;;;;16.13;3.75;;;;;;;;;;4969091;28;20109;-64
2022/09/26 05:08:41;;;;;;;15.45;3.35;;;;;;;;;;4970777;28;20109;-65
2022/09/26 05:11:08;;;;;;;10.50;3.30;;;;;;;;;;4971046;28;20496;-64
2022/09/26 05:13:37;;;;;;;12.00;3.03;;;;;;;;;;4970433;28;20060;-64
2022/09/26 05:16:07;;;;;;;7.00;2.80;;;;;;;;;;4972181;28;20550;-64
2022/09/26 05:18:34;;;;;;;10.20;2.90;;;;;;;;;;4972619;28;20046;-64
2022/09/26 05:21:02;;;;;;;9.65;3.17;;;;;;;;;;4972163;28;20058;-65
2022/09/26 05:26:22;;;;;;;10.77;3.10;;;;;;;;;;4970190;28;20203;-66
2022/09/26 05:28:54;;;;;;;9.63;2.90;;;;;;;;;;4962546;28;20033;-65
2022/09/26 05:31:24;;;;;;;7.80;3.28;;;;;;;;;;4992729;28;20049;-65
2022/09/26 05:33:52;;;;;;;10.80;2.92;;;;;;;;;;4969252;28;20560;-65
2022/09/26 05:36:19;;;;;;;14.18;3.17;;;;;;;;;;4970325;28;20038;-65
2022/09/26 05:40:55;;;;;;;7.32;2.95;;;;;;;;;;4958345;28;20056;-66
2022/09/26 05:41:56;;;;;;;8.65;3.05;;;;;;;;;;4964234;28;20069;-66
2022/09/26 05:44:23;;;;;;;9.45;3.17;;;;;;;;;;4994297;28;20034;-65
2022/09/26 05:46:51;;;;;;;10.98;2.80;;;;;;;;;;4986004;28;20114;-66
2022/09/26 05:49:17;;;;;;;7.50;2.95;;;;;;;;;;5002885;28;21083;-65
2022/09/26 05:51:45;;;;;;;9.18;3.33;;;;;;;;;;4983072;28;20033;-66
2022/09/26 05:54:13;;;;;;;10.20;2.90;;;;;;;;;;4989962;28;20513;-66
2022/09/26 05:56:39;;;;;;;9.18;3.45;;;;;;;;;;4981976;28;20353;-66
2022/09/26 05:59:06;;;;;;;7.22;2.92;;;;;;;;;;4984648;28;20073;-65
2022/09/26 06:01:33;;;;;;;10.00;3.30;;;;;;;;;;4972806;28;20101;-65
2022/09/26 06:04:01;;;;;;;8.20;3.38;;;;;;;;;;4995539;28;20455;-68
2022/09/26 06:06:28;;;;;;;10.20;2.83;;;;;;;;;;4981199;28;20592;-64
2022/09/26 06:08:55;;;;;;;9.50;3.33;;;;;;;;;;5000925;28;20088;-66
2022/09/26 06:11:26;;;;;;;8.88;3.08;;;;;;;;;;4980584;28;20567;-64
2022/09/26 06:13:54;;;;;;;12.48;3.25;;;;;;;;;;4963696;28;20121;-65
2022/09/26 06:16:21;;;;;;;10.38;3.28;;;;;;;;;;4970351;28;20031;-66
2022/09/26 06:18:49;;;;;;;8.10;3.28;;;;;;;;;;4970534;28;20121;-65
2022/09/26 06:21:17;;;;;;;9.50;3.05;;;;;;;;;;4964966;28;20034;-65
2022/09/26 06:23:44;;;;;;;8.85;2.50;;;;;;;;;;4967894;28;20035;-65
2022/09/26 06:26:24;;;;;;;10.18;2.85;;;;;;;;;;4968458;28;20559;-65
2022/09/26 06:29:11;;;;;;;8.43;2.97;;;;;;;;;;4988686;28;20042;-66
2022/09/26 06:31:37;;;;;;;10.52;3.25;;;;;;;;;;4985444;28;20030;-64
2022/09/26 06:34:04;;;;;;;8.45;2.55;;;;;;;;;;4985689;28;20053;-65
2022/09/26 06:36:31;;;;;;;9.23;3.05;;;;;;;;;;4986243;28;20080;-65
2022/09/26 06:38:57;;;;;;;8.90;3.42;;;;;;;;;;4987099;28;20034;-63
2022/09/26 06:41:26;;;;;;;11.68;3.42;;;;;;;;;;4984790;28;20077;-64
2022/09/26 06:43:53;;;;;;;9.15;3.35;;;;;;;;;;4985138;28;20096;-64
2022/09/26 06:46:20;;;;;;;8.52;2.90;;;;;;;;;;4981723;28;20130;-64
2022/09/26 06:48:47;;;;;;;13.98;3.40;;;;;;;;;;4984755;28;20511;-63
2022/09/26 06:51:14;;;;;;;12.70;3.70;;;;;;;;;;4995809;28;20065;-63
2022/09/26 06:53:41;;;;;;;13.77;3.47;;;;;;;;;;5004701;28;20046;-63
2022/09/26 06:56:08;;;;;;;9.52;3.70;;;;;;;;;;5006056;28;20145;-64
2022/09/26 06:58:34;;;;;;;9.57;3.58;;;;;;;;;;5004742;28;20065;-62
2022/09/26 07:01:01;;;;;;;10.75;3.67;;;;;;;;;;5006157;28;20037;-62
2022/09/26 07:03:28;;;;;;;10.75;3.35;;;;;;;;;;5003508;28;20042;-66
2022/09/26 07:05:55;;;;;;;9.30;3.20;;;;;;;;;;5002035;28;20403;-65
2022/09/26 07:08:22;;;;;;;6.85;2.92;;;;;;;;;;4970522;28;20039;-64
2022/09/26 07:10:49;;;;;;;10.48;3.10;;;;;;;;;;4968758;28;21726;-64
2022/09/26 07:13:16;;;;;;;12.27;3.67;;;;;;;;;;4965349;28;20117;-65
2022/09/26 07:15:45;;;;;;;9.90;2.72;;;;;;;;;;4982904;28;20034;-64
2022/09/26 07:18:12;;;;;;;12.65;2.97;;;;;;;;;;4968651;28;20042;-63
2022/09/26 07:20:39;;;;;;;9.55;2.95;;;;;;;;;;4969092;28;20030;-61
2022/09/26 07:23:07;;;;;;;16.50;3.20;;;;;;;;;;4983305;28;20030;-64
2022/09/26 07:25:36;;;;;;;10.23;3.13;;;;;;;;;;4968149;28;20518;-62
2022/09/26 07:28:03;;;;;;;10.52;2.72;;;;;;;;;;4970204;28;20162;-64
2022/09/26 07:30:30;;;;;;;10.57;2.65;;;;;;;;;;4969466;28;20042;-62
2022/09/26 07:33:02;;;;;;;13.23;2.88;;;;;;;;;;4971024;28;20155;-62
2022/09/26 07:35:32;;;;;;;9.68;2.83;;;;;;;;;;4968471;28;20056;-65
2022/09/26 07:37:59;;;;;;;7.50;2.95;;;;;;;;;;4969929;28;20054;-63
2022/09/26 07:40:26;;;;;;;8.55;2.65;;;;;;;;;;4970542;28;20049;-62
2022/09/26 07:42:53;;;;;;;7.07;2.55;;;;;;;;;;4969484;28;20776;-65
2022/09/26 07:50:09;;;;;;;9.90;2.70;;;;;;;;;;4971621;28;20042;-62
2022/09/26 07:50:53;;;;;;;10.30;2.70;;;;;;;;;;4970161;28;21010;-63
2022/09/26 07:53:20;;;;;;;9.15;2.92;;;;;;;;;;4981598;28;20068;-63
2022/09/26 07:56:05;;;;;;;8.82;2.50;;;;;;;;;;4969081;28;20046;-64
2022/09/26 07:58:32;;;;;;;9.40;2.65;;;;;;;;;;4968795;28;20046;-64
2022/09/26 08:00:58;;;;;;;12.70;3.03;;;;;;;;;;4970406;28;20085;-65
2022/09/26 08:03:27;;;;;;;6.53;2.40;;;;;;;;;;4965893;28;21243;-65
2022/09/26 08:05:59;;;;;;;11.32;2.83;;;;;;;;;;4967833;28;20050;-65
2022/09/26 08:08:26;;;;;;;9.73;2.70;;;;;;;;;;4979852;28;20043;-62
2022/09/26 08:10:53;;;;;;;11.27;2.80;;;;;;;;;;4968694;28;20061;-64
2022/09/26 08:13:20;;;;;;;11.55;3.00;;;;;;;;;;4968181;28;20053;-70
2022/09/26 08:15:46;;;;;;;12.00;2.88;;;;;;;;;;4969642;28;20761;-63
2022/09/26 08:18:13;;;;;;;16.45;2.97;;;;;;;;;;4969635;28;20046;-65
2022/09/26 08:20:39;;;;;;;9.13;2.65;;;;;;;;;;4963642;28;20034;-62
2022/09/26 08:23:06;;;;;;;12.35;2.60;;;;;;;;;;4973960;28;20053;-64
2022/09/26 08:25:33;;;;;;;9.15;2.08;;;;;;;;;;4974027;28;20106;-65
2022/09/26 08:27:59;;;;;;;6.78;2.55;;;;;;;;;;4973619;28;20039;-65
2022/09/26 08:30:26;;;;;;;11.52;2.67;;;;;;;;;;4970314;28;20169;-67
2022/09/26 08:32:53;;;;;;;6.20;2.10;;;;;;;;;;4971790;28;20054;-67
2022/09/26 08:35:20;;;;;;;8.25;2.28;;;;;;;;;;4973886;28;20377;-62
2022/09/26 08:37:46;;;;;;;7.65;1.83;;;;;;;;;;4972891;28;20125;-63
2022/09/26 08:40:13;;;;;;;7.28;2.28;;;;;;;;;;4976680;28;20038;-65
2022/09/26 08:42:50;;;;;;;13.13;2.17;;;;;;;;;;4988751;28;20495;-64
2022/09/26 08:48:19;;;;;;;6.28;2.22;;;;;;;;;;4970515;28;20088;-65
2022/09/26 08:50:50;;;;;;;7.68;2.10;;;;;;;;;;4979204;28;20046;-66
2022/09/26 08:53:22;;;;;;;5.18;1.73;;;;;;;;;;4973076;28;20058;-65
2022/09/26 08:55:49;;;;;;;8.13;1.83;;;;;;;;;;4971928;28;20110;-65
2022/09/26 08:58:18;;;;;;;6.18;2.17;;;;;;;;;;4971655;28;20051;-66
2022/09/26 09:00:46;;;;;;;5.32;1.92;;;;;;;;;;4971761;28;20046;-63
2022/09/26 09:03:13;;;;;;;12.52;2.20;;;;;;;;;;4971116;28;20068;-64
2022/09/26 09:05:43;;;;;;;4.85;1.98;;;;;;;;;;4972365;28;20042;-64
2022/09/26 09:08:16;;;;;;;4.32;1.70;;;;;;;;;;4994573;28;20045;-64
2022/09/26 09:10:44;;;;;;;6.30;2.00;;;;;;;;;;4974825;28;20117;-67
2022/09/26 09:13:18;;;;;;;5.05;1.45;;;;;;;;;;4970425;28;20117;-63
2022/09/26 09:16:03;;;;;;;5.50;2.05;;;;;;;;;;4978078;28;20049;-64
2022/09/26 09:18:38;;;;;;;6.65;1.67;;;;;;;;;;4971059;28;20635;-63
2022/09/26 09:21:08;;;;;;;6.55;2.03;;;;;;;;;;4974502;28;20046;-64
2022/09/26 09:24:06;;;;;;;7.15;2.20;;;;;;;;;;4988259;28;20042;-65
2022/09/26 09:26:43;;;;;;;6.68;1.90;;;;;;;;;;4976526;28;20144;-65
2022/09/26 09:29:18;;;;;;;6.93;2.30;;;;;;;;;;4972975;28;20396;-65
2022/09/26 09:31:45;;;;;;;10.00;1.88;;;;;;;;;;4972962;28;20847;-64
2022/09/26 09:34:15;;;;;;;5.88;1.75;;;;;;;;;;4971600;28;20054;-64
2022/09/26 09:36:48;;;;;;;5.45;1.80;;;;;;;;;;4981937;28;20042;-64
2022/09/26 09:39:34;;;;;;;4.28;1.65;;;;;;;;;;4973065;28;20050;-63
2022/09/26 09:42:04;;;;;;;4.38;1.85;;;;;;;;;;4977113;28;20042;-63
2022/09/26 09:44:43;;;;;;;9.65;1.67;;;;;;;;;;4970346;28;20069;-63
2022/09/26 09:47:14;;;;;;;5.82;1.80;;;;;;;;;;4974422;28;20049;-64
2022/09/26 09:49:41;;;;;;;6.13;1.90;;;;;;;;;;4974846;28;20038;-64
2022/09/26 09:52:21;;;;;;;4.43;2.00;;;;;;;;;;4973626;28;20082;-64
2022/09/26 09:54:54;;;;;;;5.22;2.30;;;;;;;;;;4970353;28;20059;-64
2022/09/26 09:57:30;;;;;;;4.65;1.83;;;;;;;;;;4972570;28;20038;-64
2022/09/26 10:00:15;;;;;;;4.85;1.88;;;;;;;;;;4973402;28;20034;-64
2022/09/26 10:02:48;;;;;;;8.05;1.90;;;;;;;;;;4970381;28;20035;-64
2022/09/26 10:05:17;;;;;;;4.87;1.83;;;;;;;;;;4975063;28;20042;-63
2022/09/26 10:07:45;;;;;;;5.30;1.83;;;;;;;;;;4971851;28;20042;-62
2022/09/26 10:10:17;;;;;;;5.95;1.88;;;;;;;;;;4972502;28;20702;-64
2022/09/26 10:12:43;;;;;;;8.15;2.17;;;;;;;;;;4970010;28;20102;-64
2022/09/26 10:15:21;;;;;;;5.80;1.92;;;;;;;;;;4970434;28;20134;-65
2022/09/26 10:18:02;;;;;;;5.13;2.00;;;;;;;;;;4971708;28;20046;-64
2022/09/26 10:21:05;;;;;;;9.75;1.88;;;;;;;;;;4971167;28;22315;-65
2022/09/26 10:23:43;;;;;;;5.30;2.10;;;;;;;;;;4995360;28;20667;-65
2022/09/26 10:26:11;;;;;;;4.68;2.10;;;;;;;;;;4975768;28;20133;-65
2022/09/26 10:28:46;;;;;;;5.53;1.88;;;;;;;;;;4971948;28;20035;-65
2022/09/26 10:31:22;;;;;;;5.00;2.03;;;;;;;;;;4971411;28;20112;-63
2022/09/26 10:33:55;;;;;;;9.23;1.98;;;;;;;;;;4984211;28;20050;-64
2022/09/26 10:36:27;;;;;;;9.52;2.42;;;;;;;;;;4969059;28;20043;-62
2022/09/26 10:41:45;;;;;;;6.13;1.92;;;;;;;;;;4969159;28;20053;-64
2022/09/26 10:44:22;;;;;;;6.85;1.88;;;;;;;;;;4971179;28;20045;-63
2022/09/26 10:46:50;;;;;;;5.95;2.10;;;;;;;;;;4969465;28;20042;-64
2022/09/26 10:49:17;;;;;;;5.97;1.88;;;;;;;;;;4970958;28;20038;-64
2022/09/26 10:51:49;;;;;;;5.05;1.80;;;;;;;;;;4967795;28;20427;-64
2022/09/26 10:54:17;;;;;;;5.43;2.17;;;;;;;;;;4972318;28;20058;-64
2022/09/26 10:56:49;;;;;;;5.28;1.60;;;;;;;;;;4969786;28;20518;-64
2022/09/26 10:59:17;;;;;;;6.90;1.80;;;;;;;;;;4969258;28;20633;-63
2022/09/26 11:01:49;;;;;;;9.25;1.70;;;;;;;;;;4968844;28;20046;-62
2022/09/26 11:07:24;;;;;;;7.00;2.20;;;;;;;;;;4969813;28;20410;-61
2022/09/26 11:09:52;;;;;;;5.45;1.98;;;;;;;;;;4968186;28;20046;-64
2022/09/26 11:12:24;;;;;;;8.30;2.10;;;;;;;;;;4969567;28;20112;-64
2022/09/26 11:14:55;;;;;;;8.05;2.28;;;;;;;;;;4969281;28;20058;-61
2022/09/26 11:17:22;;;;;;;6.40;1.70;;;;;;;;;;4965769;28;20147;-61
2022/09/26 11:20:09;;;;;;;5.38;1.90;;;;;;;;;;4970715;28;20030;-60
2022/09/26 11:22:44;;;;;;;6.53;1.92;;;;;;;;;;4970121;28;20496;-63
2022/09/26 11:25:11;;;;;;;5.30;2.05;;;;;;;;;;4970937;28;20050;-61
2022/09/26 11:27:48;;;;;;;6.20;2.08;;;;;;;;;;4971406;28;20045;-63
2022/09/26 11:30:19;;;;;;;10.13;2.10;;;;;;;;;;4972413;28;20406;-63
2022/09/26 11:32:51;;;;;;;6.55;1.85;;;;;;;;;;4969488;28;20046;-64
2022/09/26 11:35:42;;;;;;;5.90;1.90;;;;;;;;;;4967751;28;20054;-63
2022/09/26 11:38:09;;;;;;;4.13;1.60;;;;;;;;;;4967466;28;20440;-64
2022/09/26 11:40:45;;;;;;;6.60;1.88;;;;;;;;;;4967192;28;20042;-62
2022/09/26 11:43:24;;;;;;;5.57;1.50;;;;;;;;;;4968909;28;20047;-64
2022/09/26 11:45:51;;;;;;;6.63;1.73;;;;;;;;;;4967316;28;20043;-63
2022/09/26 11:48:24;;;;;;;6.80;1.70;;;;;;;;;;4969153;28;20031;-62
2022/09/26 11:51:18;;;;;;;8.32;2.05;;;;;;;;;;4967661;28;20077;-64
2022/09/26 11:54:12;;;;;;;4.18;1.77;;;;;;;;;;4966350;28;20074;-64
2022/09/26 11:57:02;;;;;;;9.98;2.45;;;;;;;;;;4970277;28;20406;-63
2022/09/26 11:59:38;;;;;;;5.05;2.20;;;;;;;;;;4973147;28;20042;-64
2022/09/26 12:02:14;;;;;;;4.28;1.65;;;;;;;;;;4972284;28;20042;-64
2022/09/26 12:04:44;;;;;;;5.28;1.80;;;;;;;;;;4970911;28;21209;-63
2022/09/26 12:07:21;;;;;;;6.93;1.70;;;;;;;;;;4971551;28;20038;-65
2022/09/26 12:09:54;;;;;;;4.22;1.73;;;;;;;;;;4967748;28;20050;-62
2022/09/26 12:12:34;;;;;;;9.00;2.28;;;;;;;;;;4971513;28;20318;-64
2022/09/26 12:15:13;;;;;;;8.07;2.28;;;;;;;;;;4971466;28;20077;-64
2022/09/26 12:17:43;;;;;;;6.80;2.08;;;;;;;;;;4973557;28;20043;-65
2022/09/26 12:20:28;;;;;;;9.68;2.22;;;;;;;;;;4966350;28;20058;-64
2022/09/26 12:23:00;;;;;;;7.60;2.20;;;;;;;;;;5000914;28;20206;-65
2022/09/26 12:25:34;;;;;;;7.20;2.42;;;;;;;;;;4980645;28;20126;-63
2022/09/26 12:28:07;;;;;;;12.25;2.50;;;;;;;;;;4981057;28;20537;-62
2022/09/26 12:30:39;;;;;;;7.00;2.00;;;;;;;;;;4972529;28;20043;-64
2022/09/26 12:33:24;;;;;;;6.85;2.13;;;;;;;;;;4971484;28;20050;-65
2022/09/26 12:36:08;;;;;;;5.93;2.08;;;;;;;;;;4983792;28;20066;-63
2022/09/26 12:38:34;;;;;;;;;;;;;;;;;;4973361;28;20069;-66
2022/09/26 12:41:22;;;;;;;8.98;1.98;;;;;;;;;;4975046;28;19936;-62
2022/09/26 12:44:01;;;;;;;6.13;2.00;;;;;;;;;;4974412;28;20046;-64
2022/09/26 12:46:33;;;;;;;5.63;1.83;;;;;;;;;;4986474;28;20590;-63
2022/09/26 12:49:22;;;;;;;8.27;1.98;;;;;;;;;;4976660;28;20034;-65
2022/09/26 12:51:52;;;;;;;4.47;1.80;;;;;;;;;;4989848;28;20093;-62
2022/09/26 12:54:37;;;;;;;8.32;1.88;;;;;;;;;;4974697;28;20534;-65
2022/09/26 12:57:13;;;;;;;8.60;2.38;;;;;;;;;;4971358;28;20061;-63
2022/09/26 12:59:57;;;;;;;13.13;2.33;;;;;;;;;;4964200;28;20065;-63
2022/09/26 13:02:27;;;;;;;10.95;2.40;;;;;;;;;;4970377;28;20038;-64
2022/09/26 13:05:09;;;;;;;8.27;2.30;;;;;;;;;;4969444;28;20125;-62
2022/09/26 13:07:45;;;;;;;8.82;2.25;;;;;;;;;;4981529;28;20108;-62
2022/09/26 13:10:27;;;;;;;8.60;2.92;;;;;;;;;;4969937;28;20104;-61
2022/09/26 13:13:21;;;;;;;15.25;4.97;;;;;;;;;;4972138;28;20114;-61
2022/09/26 23:33:14;;;;;;;4.43;1.00;;;;;;;;;;4992433;27;20455;-66
2022/09/26 23:35:41;;;;;;;5.55;1.48;;;;;;;;;;4997144;28;20034;-67
2022/09/26 23:38:07;;;;;;;6.35;1.13;;;;;;;;;;4996867;28;20038;-66
2022/09/26 23:40:36;;;;;;;3.80;0.80;;;;;;;;;;4997083;28;20146;-65
2022/09/26 23:43:03;;;;;;;2.90;1.00;;;;;;;;;;4997239;28;20734;-65
2022/09/26 23:45:30;;;;;;;4.72;0.95;;;;;;;;;;4995993;28;20042;-65
2022/09/26 23:47:56;;;;;;;5.10;1.05;;;;;;;;;;4997074;28;20764;-64
2022/09/26 23:50:23;;;;;;;5.75;1.10;;;;;;;;;;4988396;28;20165;-64
2022/09/26 23:52:50;;;;;;;3.58;0.98;;;;;;;;;;4999516;28;20059;-68
2022/09/26 23:55:17;;;;;;;3.60;1.20;;;;;;;;;;5001789;28;20053;-67
2022/09/26 23:57:43;;;;;;;6.15;0.90;;;;;;;;;;4994140;28;20041;-65
