Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:03;;;;;;;6.28;3.97;;;3.40;85.90;;;;;;5000272;28;20485;-63
2023/03/08 00:03:36;;;;;;;7.20;4.13;;;3.50;85.60;;;;;;5004681;28;20649;-61
2023/03/08 00:06:12;;;;;;;7.45;4.00;;;3.40;85.70;;;;;;5001355;28;20500;-62
2023/03/08 00:08:47;;;;;;;6.18;3.95;;;3.50;85.70;;;;;;5007288;28;20046;-62
2023/03/08 00:11:21;;;;;;;7.50;4.72;;;3.40;85.80;;;;;;5005151;28;20052;-60
2023/03/08 00:13:55;;;;;;;9.27;6.70;;;3.40;85.80;;;;;;5005751;28;20058;-62
2023/03/08 00:16:29;;;;;;;10.35;6.45;;;3.40;85.90;;;;;;5008356;28;20484;-62
2023/03/08 00:19:02;;;;;;;7.72;4.80;;;3.40;85.80;;;;;;5011019;28;20497;-62
2023/03/08 00:21:35;;;;;;;6.40;4.20;;;3.40;85.80;;;;;;5009894;28;20041;-62
2023/03/08 00:24:09;;;;;;;6.15;3.50;;;3.40;86.00;;;;;;5009738;28;20079;-63
2023/03/08 00:26:43;;;;;;;7.22;3.65;;;3.40;86.00;;;;;;5010835;28;20476;-63
2023/03/08 00:29:17;;;;;;;5.50;3.28;;;3.30;85.90;;;;;;4991222;28;20108;-63
2023/03/08 00:31:51;;;;;;;7.18;3.60;;;3.30;86.00;;;;;;5011426;28;20408;-62
2023/03/08 00:34:24;;;;;;;5.93;3.40;;;3.30;86.30;;;;;;5009194;28;20092;-61
2023/03/08 00:36:51;;;;;;;5.90;3.33;;;3.30;86.30;;;;;;5009844;28;20404;-61
2023/03/08 00:39:24;;;;;;;6.53;4.15;;;3.20;86.40;;;;;;5007476;28;20094;-61
2023/03/08 00:41:59;;;;;;;6.63;3.42;;;3.20;86.30;;;;;;5009371;28;20070;-61
2023/03/08 00:44:33;;;;;;;6.75;3.40;;;3.20;86.30;;;;;;5007598;28;20147;-60
2023/03/08 00:47:06;;;;;;;5.13;3.08;;;3.20;86.20;;;;;;5007805;28;20511;-61
2023/03/08 00:49:40;;;;;;;6.43;3.75;;;3.20;86.40;;;;;;5008045;28;20132;-61
2023/03/08 00:52:14;;;;;;;6.68;3.95;;;3.20;86.60;;;;;;5009911;28;20073;-62
2023/03/08 00:54:48;;;;;;;8.30;5.55;;;3.10;86.60;;;;;;5009606;28;20052;-63
2023/03/08 00:57:17;;;;;;;10.23;7.45;;;3.20;86.60;;;;;;5009424;28;20046;-60
2023/03/08 00:59:50;;;;;;;12.27;9.25;;;3.20;86.60;;;;;;5008051;28;20491;-60
2023/03/08 01:02:24;;;;;;;12.70;10.07;;;3.20;86.60;;;;;;4986721;28;20034;-62
2023/03/08 01:04:57;;;;;;;11.18;7.95;;;3.20;86.60;;;;;;5009440;28;20778;-61
2023/03/08 01:07:30;;;;;;;7.47;5.78;;;3.20;86.60;;;;;;5006908;28;20077;-61
2023/03/08 01:10:05;;;;;;;7.63;5.43;;;3.20;86.60;;;;;;5005379;28;20045;-62
2023/03/08 01:12:40;;;;;;;8.50;4.18;;;3.20;86.80;;;;;;4992032;28;20050;-62
2023/03/08 01:15:14;;;;;;;6.95;4.18;;;3.20;86.70;;;;;;5008323;28;20053;-61
2023/03/08 01:17:47;;;;;;;6.55;3.95;;;3.20;86.70;;;;;;5009961;28;20045;-62
2023/03/08 01:20:23;;;;;;;7.03;3.60;;;3.20;86.60;;;;;;5008664;28;20133;-62
2023/03/08 01:22:57;;;;;;;6.85;3.67;;;3.10;86.90;;;;;;5010045;28;20448;-70
2023/03/08 01:25:30;;;;;;;7.30;3.53;;;3.20;86.70;;;;;;5007107;28;20413;-69
2023/03/08 01:28:06;;;;;;;7.38;3.90;;;3.20;86.80;;;;;;5005358;28;20058;-71
2023/03/08 01:30:39;;;;;;;7.65;4.10;;;3.10;86.80;;;;;;5006970;28;20060;-62
2023/03/08 01:33:13;;;;;;;7.35;3.75;;;3.10;87.00;;;;;;5007672;28;20088;-65
2023/03/08 01:35:40;;;;;;;6.55;3.90;;;3.10;87.10;;;;;;4986480;28;20050;-64
2023/03/08 01:38:21;;;;;;;8.13;4.15;;;3.10;87.00;;;;;;5007607;28;20049;-64
2023/03/08 01:40:56;;;;;;;6.75;3.85;;;3.10;87.10;;;;;;5009555;28;20129;-65
2023/03/08 01:43:33;;;;;;;9.32;5.15;;;3.10;87.10;;;;;;5007029;28;20045;-65
2023/03/08 01:46:22;;;;;;;10.27;6.70;;;3.20;87.10;;;;;;5008126;28;20042;-67
2023/03/08 01:49:20;;;;;;;11.57;7.82;;;3.20;87.10;;;;;;4999534;28;20500;-66
2023/03/08 01:52:01;;;;;;;10.13;7.00;;;3.20;87.10;;;;;;4989420;28;20046;-67
2023/03/08 01:54:39;;;;;;;9.45;5.45;;;3.20;87.00;;;;;;4989776;28;20053;-65
2023/03/08 01:57:17;;;;;;;7.35;4.15;;;3.20;87.10;;;;;;5007217;28;20049;-66
2023/03/08 01:59:55;;;;;;;8.02;4.20;;;3.20;87.10;;;;;;5008097;28;20046;-66
2023/03/08 02:02:43;;;;;;;7.07;3.90;;;3.20;87.30;;;;;;5008981;28;20057;-66
2023/03/08 02:05:18;;;;;;;10.15;6.20;;;3.20;87.20;;;;;;5003310;28;20054;-65
2023/03/08 02:07:56;;;;;;;12.50;9.15;;;3.20;87.20;;;;;;4991221;28;20489;-66
2023/03/08 02:10:35;;;;;;;14.65;10.80;;;3.30;87.20;;;;;;4987543;28;20057;-64
2023/03/08 02:13:11;;;;;;;13.25;8.45;;;3.30;87.20;;;;;;5003134;28;20049;-64
2023/03/08 02:15:46;;;;;;;10.07;6.50;;;3.30;87.30;;;;;;4990163;28;20048;-71
2023/03/08 02:18:21;;;;;;;8.90;5.18;;;3.30;87.40;;;;;;5006642;28;20042;-68
2023/03/08 02:20:54;;;;;;;11.30;5.85;;;3.20;87.50;;;;;;4989883;28;20413;-69
2023/03/08 02:23:30;;;;;;;8.23;5.03;;;3.20;87.60;;;;;;4987157;28;20123;-68
2023/03/08 02:26:05;;;;;;;8.30;4.90;;;3.20;87.60;;;;;;5002162;28;20046;-65
2023/03/08 02:28:39;;;;;;;8.07;4.35;;;3.20;87.50;;;;;;5004505;28;20065;-64
2023/03/08 02:31:14;;;;;;;8.55;4.65;;;3.30;87.60;;;;;;5005007;28;20049;-64
2023/03/08 02:33:48;;;;;;;9.55;4.32;;;3.20;87.60;;;;;;4986663;28;20045;-64
2023/03/08 02:36:21;;;;;;;8.10;4.53;;;3.20;87.60;;;;;;4999372;28;20078;-63
2023/03/08 02:39:04;;;;;;;8.82;4.15;;;3.30;87.60;;;;;;4983316;28;20081;-61
2023/03/08 02:41:37;;;;;;;8.95;4.28;;;3.30;87.60;;;;;;4984412;28;20046;-62
2023/03/08 02:44:13;;;;;;;8.23;3.83;;;3.20;87.60;;;;;;4983549;28;20042;-61
2023/03/08 02:46:47;;;;;;;8.23;4.10;;;3.20;87.70;;;;;;4985160;28;20065;-61
2023/03/08 02:49:21;;;;;;;8.18;4.35;;;3.20;87.60;;;;;;4984690;28;20552;-62
2023/03/08 02:51:54;;;;;;;8.13;3.78;;;3.20;87.80;;;;;;4987076;28;20477;-64
2023/03/08 02:54:29;;;;;;;7.72;3.72;;;3.20;87.70;;;;;;4999806;28;21703;-64
2023/03/08 02:57:02;;;;;;;8.23;4.00;;;3.30;87.60;;;;;;4984897;28;20046;-64
2023/03/08 02:59:37;;;;;;;11.18;5.70;;;3.30;87.60;;;;;;4981213;28;20050;-65
2023/03/08 03:02:11;;;;;;;15.55;9.27;;;3.30;87.60;;;;;;5000643;28;20453;-65
2023/03/08 03:04:44;;;;;;;19.42;10.95;;;3.20;87.60;;;;;;4985771;28;20053;-65
2023/03/08 03:07:18;;;;;;;18.25;11.60;;;3.30;87.70;;;;;;4992781;28;20054;-66
2023/03/08 03:09:54;;;;;;;17.58;10.45;;;3.30;87.80;;;;;;4985725;28;20050;-65
2023/03/08 03:12:27;;;;;;;14.52;8.30;;;3.30;87.80;;;;;;4994718;28;20440;-64
2023/03/08 03:15:01;;;;;;;12.73;6.40;;;3.20;87.90;;;;;;4984768;28;20046;-65
2023/03/08 03:17:35;;;;;;;10.80;5.50;;;3.20;88.00;;;;;;4984984;28;20096;-66
2023/03/08 03:20:10;;;;;;;8.23;4.50;;;3.20;87.80;;;;;;5004491;28;20145;-65
2023/03/08 03:22:43;;;;;;;11.70;5.85;;;3.20;87.90;;;;;;4985251;28;20057;-64
2023/03/08 03:25:19;;;;;;;10.73;5.93;;;3.20;88.00;;;;;;5007383;28;20480;-65
2023/03/08 03:27:54;;;;;;;11.13;5.45;;;3.20;87.90;;;;;;5006488;28;20440;-65
2023/03/08 03:30:29;;;;;;;10.32;4.78;;;3.20;87.90;;;;;;5001642;28;20138;-69
2023/03/08 03:33:03;;;;;;;11.13;5.28;;;3.20;87.90;;;;;;5006516;28;20042;-69
2023/03/08 03:35:38;;;;;;;10.20;5.38;;;3.20;87.80;;;;;;4990988;28;20042;-61
2023/03/08 03:38:17;;;;;;;11.52;5.57;;;3.20;87.80;;;;;;5011335;28;20050;-62
2023/03/08 03:41:00;;;;;;;12.25;5.97;;;3.20;87.80;;;;;;4992831;28;20571;-72
2023/03/08 03:43:34;;;;;;;10.18;5.18;;;3.20;87.70;;;;;;4992934;28;20042;-73
2023/03/08 03:46:12;;;;;;;9.27;5.10;;;3.20;87.70;;;;;;4990253;28;20048;-69
2023/03/08 03:48:50;;;;;;;10.70;5.53;;;3.10;87.90;;;;;;5009082;28;20100;-69
2023/03/08 03:51:26;;;;;;;10.45;5.38;;;3.20;87.90;;;;;;5009174;28;20115;-62
2023/03/08 03:54:09;;;;;;;9.88;5.28;;;3.20;87.80;;;;;;5007440;28;20057;-62
2023/03/08 03:56:46;;;;;;;10.43;5.22;;;3.20;87.80;;;;;;5008379;28;20139;-65
2023/03/08 03:59:22;;;;;;;10.30;5.13;;;3.10;88.00;;;;;;4992921;28;20050;-65
2023/03/08 04:01:49;;;;;;;9.73;4.80;;;3.20;87.90;;;;;;5011502;28;20054;-66
2023/03/08 04:04:30;;;;;;;10.27;5.00;;;3.20;87.80;;;;;;4988971;28;20471;-65
2023/03/08 04:07:05;;;;;;;10.88;5.90;;;3.20;87.90;;;;;;5009339;28;20048;-65
2023/03/08 04:09:42;;;;;;;10.38;5.63;;;3.20;87.80;;;;;;5009267;28;20100;-65
2023/03/08 04:12:24;;;;;;;11.00;5.75;;;3.20;87.90;;;;;;5007999;28;21352;-65
2023/03/08 04:14:58;;;;;;;10.82;5.82;;;3.10;87.90;;;;;;4991786;28;20070;-65
2023/03/08 04:17:33;;;;;;;14.35;6.30;;;3.20;87.90;;;;;;5006625;28;20084;-65
2023/03/08 04:20:08;;;;;;;12.45;5.70;;;3.20;87.90;;;;;;5007560;28;20078;-65
2023/03/08 04:22:47;;;;;;;12.40;6.10;;;3.20;87.80;;;;;;5007847;28;20096;-65
2023/03/08 04:25:27;;;;;;;14.07;7.00;;;3.20;87.80;;;;;;5006371;28;20061;-64
2023/03/08 04:28:03;;;;;;;15.05;7.05;;;3.10;87.90;;;;;;5007213;28;20065;-65
2023/03/08 04:30:36;;;;;;;15.68;7.38;;;3.20;87.80;;;;;;5007164;28;20054;-65
2023/03/08 04:33:11;;;;;;;16.85;7.90;;;3.20;87.90;;;;;;4991263;28;20056;-65
2023/03/08 04:35:48;;;;;;;16.35;6.93;;;3.20;87.90;;;;;;5007372;28;20077;-65
2023/03/08 04:38:32;;;;;;;17.58;7.25;;;3.20;87.90;;;;;;5007935;28;20054;-65
2023/03/08 04:41:10;;;;;;;15.68;7.45;;;3.20;87.90;;;;;;5007057;28;20109;-64
2023/03/08 04:43:55;;;;;;;15.00;7.07;;;3.20;87.90;;;;;;5008762;28;20100;-65
2023/03/08 04:46:38;;;;;;;18.42;7.28;;;3.10;88.00;;;;;;5007123;28;20060;-65
2023/03/08 04:49:18;;;;;;;12.23;6.10;;;3.20;88.00;;;;;;5003211;28;20133;-66
2023/03/08 04:51:56;;;;;;;12.50;5.93;;;3.20;87.80;;;;;;5007504;28;20135;-66
2023/03/08 04:54:30;;;;;;;11.82;6.25;;;3.20;87.80;;;;;;4990219;28;20104;-66
2023/03/08 04:57:09;;;;;;;13.38;6.25;;;3.20;87.80;;;;;;5007842;28;20050;-68
2023/03/08 04:59:45;;;;;;;11.40;5.40;;;3.20;87.70;;;;;;5007982;28;20046;-66
2023/03/08 05:02:13;;;;;;;12.55;5.50;;;3.10;87.90;;;;;;5007677;28;20042;-62
2023/03/08 05:04:47;;;;;;;13.45;5.38;;;3.10;87.80;;;;;;5008237;28;20473;-62
2023/03/08 05:07:21;;;;;;;13.35;6.50;;;3.10;87.90;;;;;;4991481;28;20042;-63
2023/03/08 05:09:56;;;;;;;13.63;6.40;;;3.00;87.90;;;;;;4989328;28;20048;-62
2023/03/08 05:12:29;;;;;;;10.70;6.10;;;3.10;87.90;;;;;;5004978;28;20425;-62
2023/03/08 05:15:06;;;;;;;14.35;6.35;;;3.10;87.90;;;;;;5007791;28;20063;-62
2023/03/08 05:17:40;;;;;;;14.77;6.38;;;3.10;87.90;;;;;;5008016;28;20497;-64
2023/03/08 05:20:14;;;;;;;14.80;6.20;;;3.10;88.00;;;;;;5006273;28;20068;-62
2023/03/08 05:22:47;;;;;;;14.98;6.65;;;3.10;87.90;;;;;;5007870;28;20408;-62
2023/03/08 05:25:22;;;;;;;14.25;6.72;;;3.10;87.90;;;;;;5006853;28;20072;-61
2023/03/08 05:27:55;;;;;;;13.45;6.40;;;3.10;88.00;;;;;;5007974;28;20046;-62
2023/03/08 05:30:29;;;;;;;12.13;6.32;;;3.10;88.10;;;;;;5007088;28;20064;-62
2023/03/08 05:33:03;;;;;;;12.43;5.32;;;3.00;88.10;;;;;;5008931;28;20042;-61
2023/03/08 05:35:38;;;;;;;9.77;4.65;;;3.00;88.10;;;;;;4987856;28;20124;-63
2023/03/08 05:38:18;;;;;;;9.95;4.78;;;3.00;88.20;;;;;;5002891;28;20074;-62
2023/03/08 05:40:52;;;;;;;;;;;3.00;88.20;;;;;;5002026;28;20121;-62
2023/03/08 05:43:25;;;;;;;8.85;3.60;;;3.00;88.20;;;;;;4986991;28;20281;-63
2023/03/08 05:46:10;;;;;;;7.53;3.40;;;3.00;88.20;;;;;;4987521;28;20046;-68
2023/03/08 05:48:44;;;;;;;7.90;3.92;;;3.00;88.20;;;;;;5002764;28;20046;-68
2023/03/08 05:51:19;;;;;;;8.20;4.15;;;3.00;88.20;;;;;;5002035;28;20128;-69
2023/03/08 05:53:54;;;;;;;8.88;4.07;;;3.00;88.20;;;;;;5002844;28;20100;-72
2023/03/08 05:56:28;;;;;;;8.43;3.65;;;3.00;88.10;;;;;;5002440;28;20050;-71
2023/03/08 05:59:07;;;;;;;9.70;4.07;;;3.00;88.20;;;;;;4987327;28;20047;-70
2023/03/08 06:01:43;;;;;;;7.22;3.55;;;3.00;88.20;;;;;;4984182;28;20177;-69
2023/03/08 06:04:24;;;;;;;11.57;4.18;;;3.00;88.30;;;;;;5002733;28;20050;-70
2023/03/08 06:06:58;;;;;;;8.63;4.38;;;3.00;88.30;;;;;;4987284;28;20054;-72
2023/03/08 06:09:42;;;;;;;8.73;4.47;;;3.00;88.30;;;;;;4998976;28;20062;-71
2023/03/08 06:12:17;;;;;;;9.95;4.80;;;3.00;88.30;;;;;;4986710;28;20042;-72
2023/03/08 06:14:55;;;;;;;11.55;4.90;;;3.00;88.30;;;;;;5003115;28;20129;-71
2023/03/08 06:17:34;;;;;;;10.95;5.28;;;3.00;88.40;;;;;;5002034;28;20071;-71
2023/03/08 06:20:09;;;;;;;9.57;4.75;;;3.00;88.50;;;;;;4998778;28;20058;-72
2023/03/08 06:22:46;;;;;;;11.65;5.13;;;3.00;88.50;;;;;;5002890;28;20054;-74
2023/03/08 06:25:19;;;;;;;11.18;5.13;;;3.00;88.40;;;;;;5002724;28;20140;-72
2023/03/08 06:27:54;;;;;;;12.05;6.30;;;3.00;88.40;;;;;;5003255;28;20076;-71
2023/03/08 06:30:34;;;;;;;13.98;6.13;;;3.00;88.20;;;;;;5002081;28;20053;-72
2023/03/08 06:33:09;;;;;;;11.75;5.82;;;3.00;88.30;;;;;;5002040;28;20130;-72
2023/03/08 06:35:44;;;;;;;13.43;6.75;;;3.00;88.30;;;;;;5001943;28;20057;-71
2023/03/08 06:38:23;;;;;;;12.57;6.30;;;3.00;88.30;;;;;;5004273;28;20042;-71
2023/03/08 06:40:58;;;;;;;12.32;6.68;;;3.00;88.30;;;;;;4989089;28;20042;-71
2023/03/08 06:43:32;;;;;;;16.38;7.03;;;3.00;88.30;;;;;;5006889;28;20042;-71
2023/03/08 06:46:06;;;;;;;12.55;6.68;;;3.00;88.30;;;;;;5006495;28;20481;-72
2023/03/08 06:48:41;;;;;;;14.07;7.05;;;3.00;88.40;;;;;;5008332;28;20050;-72
2023/03/08 06:51:16;;;;;;;14.32;7.43;;;3.00;88.40;;;;;;5004578;28;20417;-72
2023/03/08 06:53:45;;;;;;;13.73;7.22;;;3.00;88.40;;;;;;4990488;28;20049;-72
2023/03/08 06:56:23;;;;;;;14.70;7.15;;;3.00;88.40;;;;;;4987341;28;20053;-71
2023/03/08 06:58:56;;;;;;;14.52;7.78;;;3.00;88.40;;;;;;5007664;28;20112;-72
2023/03/08 07:01:29;;;;;;;16.02;8.00;;;3.00;88.40;;;;;;5005280;28;20054;-71
2023/03/08 07:04:04;;;;;;;14.43;7.88;;;3.10;88.40;;;;;;5008159;28;20104;-71
2023/03/08 07:06:37;;;;;;;15.70;7.95;;;3.10;88.50;;;;;;5006877;28;20701;-71
2023/03/08 07:09:12;;;;;;;16.10;7.05;;;3.10;88.40;;;;;;5007045;28;20045;-71
2023/03/08 07:11:45;;;;;;;16.88;8.18;;;3.10;88.40;;;;;;5006356;28;20116;-71
2023/03/08 07:14:19;;;;;;;15.23;7.90;;;3.00;88.40;;;;;;5003941;28;20108;-71
2023/03/08 07:16:52;;;;;;;19.77;8.20;;;3.10;88.50;;;;;;5006992;28;20050;-71
2023/03/08 07:19:27;;;;;;;16.85;8.40;;;3.10;88.50;;;;;;5005786;28;20049;-71
2023/03/08 07:22:00;;;;;;;18.52;8.43;;;3.10;88.30;;;;;;5006125;28;20100;-70
2023/03/08 07:24:33;;;;;;;21.80;12.15;;;3.10;88.40;;;;;;5006492;28;20073;-71
2023/03/08 07:27:06;;;;;;;23.05;12.00;;;3.00;88.50;;;;;;5006522;28;20100;-71
2023/03/08 07:29:40;;;;;;;22.05;11.80;;;3.10;88.50;;;;;;5004993;28;20056;-71
2023/03/08 07:32:13;;;;;;;24.35;12.52;;;3.10;88.50;;;;;;5006757;28;20131;-71
2023/03/08 07:34:49;;;;;;;20.65;11.70;;;3.10;88.50;;;;;;5005080;28;20129;-72
2023/03/08 07:37:23;;;;;;;21.73;11.18;;;3.10;88.40;;;;;;5005505;28;20081;-72
2023/03/08 07:39:56;;;;;;;18.55;10.40;;;3.10;88.50;;;;;;5006084;28;20563;-71
2023/03/08 07:42:29;;;;;;;20.65;9.95;;;3.20;88.40;;;;;;5007092;28;20069;-71
2023/03/08 07:45:13;;;;;;;20.92;9.48;;;3.20;88.40;;;;;;5005238;28;20564;-71
2023/03/08 07:47:49;;;;;;;14.90;8.45;;;3.20;88.40;;;;;;5006911;28;20064;-72
2023/03/08 07:50:24;;;;;;;18.63;9.20;;;3.20;88.40;;;;;;5005918;28;20456;-71
2023/03/08 07:52:59;;;;;;;17.50;8.88;;;3.10;88.40;;;;;;5006235;28;20386;-71
2023/03/08 07:55:33;;;;;;;16.92;8.52;;;3.10;88.40;;;;;;5002399;28;20045;-71
2023/03/08 07:58:06;;;;;;;18.95;9.25;;;3.20;88.40;;;;;;4999762;28;20057;-71
2023/03/08 08:00:39;;;;;;;17.02;8.38;;;3.20;88.30;;;;;;5002564;28;20493;-71
2023/03/08 08:03:13;;;;;;;22.52;8.90;;;3.20;88.30;;;;;;5005081;28;20052;-71
2023/03/08 08:05:49;;;;;;;16.45;9.10;;;3.20;88.30;;;;;;5007140;28;20061;-71
2023/03/08 08:08:22;;;;;;;16.25;8.52;;;3.20;88.40;;;;;;5009216;28;20511;-70
2023/03/08 08:10:55;;;;;;;14.65;8.25;;;3.20;88.50;;;;;;5007201;28;20139;-70
2023/03/08 08:13:28;;;;;;;13.88;8.38;;;3.20;88.60;;;;;;5008946;28;20062;-71
2023/03/08 08:16:03;;;;;;;16.95;9.10;;;3.20;88.60;;;;;;5009174;28;20090;-72
2023/03/08 08:18:36;;;;;;;17.30;8.73;;;3.20;88.20;;;;;;5007262;28;20244;-71
2023/03/08 08:21:12;;;;;;;15.45;9.32;;;3.30;88.10;;;;;;5003860;28;20135;-70
2023/03/08 08:23:47;;;;;;;18.60;8.82;;;3.20;88.00;;;;;;5006464;28;20137;-71
2023/03/08 08:26:21;;;;;;;16.95;8.20;;;3.30;87.80;;;;;;5007903;28;20142;-71
2023/03/08 08:28:54;;;;;;;15.32;8.02;;;3.30;87.80;;;;;;5009027;28;20049;-72
2023/03/08 08:31:30;;;;;;;16.38;8.70;;;3.30;87.80;;;;;;5003914;28;20049;-71
2023/03/08 08:34:03;;;;;;;14.13;7.43;;;3.20;88.00;;;;;;5008475;28;20056;-70
2023/03/08 08:36:38;;;;;;;17.75;7.85;;;3.20;88.00;;;;;;5007158;28;20109;-71
2023/03/08 08:39:19;;;;;;;13.77;7.53;;;3.20;88.10;;;;;;5006957;28;20104;-70
2023/03/08 08:41:52;;;;;;;16.45;8.23;;;3.20;88.10;;;;;;5007970;28;20953;-71
2023/03/08 08:44:25;;;;;;;15.77;8.55;;;3.20;87.80;;;;;;5007693;28;20065;-71
2023/03/08 08:46:58;;;;;;;13.73;7.43;;;3.20;87.70;;;;;;5009301;28;20120;-70
2023/03/08 08:49:31;;;;;;;18.05;8.85;;;3.20;87.70;;;;;;5006949;28;20054;-71
2023/03/08 08:52:06;;;;;;;15.10;8.10;;;3.30;87.80;;;;;;5007819;28;20058;-71
2023/03/08 08:54:39;;;;;;;15.55;7.93;;;3.20;87.80;;;;;;5008905;28;20073;-71
2023/03/08 08:57:06;;;;;;;16.20;7.95;;;3.20;87.70;;;;;;5007639;28;20179;-71
2023/03/08 08:59:41;;;;;;;16.50;7.82;;;3.20;87.70;;;;;;5009146;28;20049;-72
2023/03/08 09:02:14;;;;;;;15.98;8.40;;;3.20;87.50;;;;;;5009361;28;20109;-71
2023/03/08 09:04:47;;;;;;;15.23;8.10;;;3.20;87.90;;;;;;5008948;28;20049;-71
2023/03/08 09:07:22;;;;;;;16.92;9.30;;;3.20;87.70;;;;;;5008813;28;20044;-72
2023/03/08 09:09:55;;;;;;;16.88;8.55;;;3.20;87.60;;;;;;5009581;28;20049;-69
2023/03/08 09:12:29;;;;;;;14.38;8.07;;;3.20;87.60;;;;;;5007185;28;20053;-71
2023/03/08 09:15:03;;;;;;;13.75;7.55;;;3.10;87.80;;;;;;5008631;28;20197;-71
2023/03/08 09:17:37;;;;;;;16.08;8.23;;;3.10;87.70;;;;;;5006223;28;20042;-71
2023/03/08 09:20:12;;;;;;;12.38;7.50;;;3.10;87.80;;;;;;5008861;28;20042;-72
2023/03/08 09:22:47;;;;;;;15.45;8.65;;;3.10;87.80;;;;;;5007572;28;20049;-71
2023/03/08 09:25:22;;;;;;;15.20;8.73;;;3.10;87.80;;;;;;5008757;28;20137;-71
2023/03/08 09:27:56;;;;;;;15.93;8.52;;;3.00;87.90;;;;;;5006422;28;20894;-71
2023/03/08 09:30:31;;;;;;;14.38;7.97;;;3.00;87.90;;;;;;5007381;28;20046;-71
2023/03/08 09:33:04;;;;;;;14.65;9.05;;;3.00;87.80;;;;;;5008038;28;20061;-71
2023/03/08 09:35:37;;;;;;;15.48;8.32;;;3.10;87.80;;;;;;5008871;28;20045;-71
2023/03/08 09:38:12;;;;;;;14.52;8.63;;;3.00;87.90;;;;;;5008221;28;20100;-71
2023/03/08 09:40:55;;;;;;;13.85;7.68;;;3.00;87.90;;;;;;5001601;28;20053;-71
2023/03/08 09:43:39;;;;;;;13.50;7.18;;;3.00;87.80;;;;;;5008378;28;20058;-73
2023/03/08 09:46:15;;;;;;;14.63;7.75;;;3.00;88.00;;;;;;5009370;28;21616;-71
2023/03/08 09:48:50;;;;;;;15.93;8.35;;;3.00;87.90;;;;;;5009038;28;20070;-70
2023/03/08 09:51:35;;;;;;;14.63;8.07;;;3.00;87.90;;;;;;5006207;28;20058;-71
2023/03/08 09:54:16;;;;;;;15.02;7.45;;;3.00;87.90;;;;;;5008874;28;20042;-68
2023/03/08 09:56:52;;;;;;;12.15;7.32;;;3.00;87.90;;;;;;5009170;28;20049;-62
2023/03/08 09:59:32;;;;;;;15.93;7.93;;;3.00;88.00;;;;;;5006852;28;20286;-60
2023/03/08 10:02:23;;;;;;;14.63;7.70;;;3.00;88.10;;;;;;5009195;28;20060;-61
2023/03/08 10:05:10;;;;;;;11.40;6.65;;;3.00;88.10;;;;;;5007410;28;20048;-61
2023/03/08 10:07:49;;;;;;;13.63;7.13;;;3.00;88.10;;;;;;5008396;28;20057;-61
2023/03/08 10:10:48;;;;;;;14.20;8.02;;;3.00;88.10;;;;;;5007376;28;20046;-61
2023/03/08 10:13:38;;;;;;;14.02;7.93;;;3.10;88.00;;;;;;5007133;28;20136;-61
2023/03/08 10:16:19;;;;;;;14.00;7.83;;;3.10;88.00;;;;;;5006935;28;20045;-61
2023/03/08 10:18:58;;;;;;;16.40;8.40;;;3.10;87.90;;;;;;5006753;28;20475;-61
2023/03/08 10:21:34;;;;;;;14.45;7.68;;;3.10;88.00;;;;;;5007532;28;20137;-60
2023/03/08 10:24:15;;;;;;;15.57;8.02;;;3.10;88.00;;;;;;5008348;28;20136;-61
2023/03/08 10:26:50;;;;;;;15.10;8.20;;;3.10;87.90;;;;;;5007914;28;20559;-60
2023/03/08 10:29:24;;;;;;;13.45;7.95;;;3.20;87.80;;;;;;5006683;28;20050;-60
2023/03/08 10:31:57;;;;;;;12.82;7.72;;;3.10;87.90;;;;;;5008833;28;20049;-61
2023/03/08 10:34:34;;;;;;;13.40;7.20;;;3.20;87.80;;;;;;5005920;28;20055;-61
2023/03/08 10:37:08;;;;;;;15.45;7.45;;;3.20;87.50;;;;;;5007755;28;20057;-61
2023/03/08 10:39:52;;;;;;;17.15;8.60;;;3.30;87.60;;;;;;5007727;28;20034;-62
2023/03/08 10:42:28;;;;;;;13.77;8.35;;;3.30;87.40;;;;;;5006768;28;20058;-63
2023/03/08 10:45:10;;;;;;;14.60;8.52;;;3.30;87.70;;;;;;5007772;28;20049;-63
2023/03/08 10:47:56;;;;;;;15.20;8.20;;;3.40;87.70;;;;;;5008342;28;20058;-61
2023/03/08 10:50:31;;;;;;;12.50;7.20;;;3.40;87.80;;;;;;5002819;28;20060;-62
2023/03/08 10:53:10;;;;;;;13.35;8.32;;;3.40;87.80;;;;;;5007173;28;20050;-61
2023/03/08 10:55:46;;;;;;;14.50;8.30;;;3.40;87.40;;;;;;5006926;28;20053;-62
2023/03/08 10:58:32;;;;;;;14.50;8.25;;;3.40;87.60;;;;;;5007812;28;20054;-61
2023/03/08 11:01:07;;;;;;;13.43;7.78;;;3.40;87.80;;;;;;5006645;28;20827;-61
2023/03/08 11:03:40;;;;;;;12.68;7.70;;;3.40;87.90;;;;;;5007108;28;20077;-61
2023/03/08 11:06:15;;;;;;;15.15;7.68;;;3.40;88.10;;;;;;5007982;28;20037;-62
2023/03/08 11:08:53;;;;;;;14.18;7.88;;;3.50;88.00;;;;;;5005171;28;20054;-63
2023/03/08 11:11:27;;;;;;;13.05;7.72;;;3.50;87.70;;;;;;5005290;28;20120;-63
2023/03/08 11:14:02;;;;;;;12.98;6.95;;;3.50;87.80;;;;;;5007474;28;20057;-62
2023/03/08 11:16:50;;;;;;;10.85;6.95;;;3.50;88.00;;;;;;5006834;28;20145;-62
2023/03/08 11:19:49;;;;;;;10.75;6.88;;;3.50;88.00;;;;;;5006519;28;20053;-63
2023/03/08 11:22:33;;;;;;;13.90;7.87;;;3.50;87.60;;;;;;5006831;28;20042;-62
2023/03/08 11:25:18;;;;;;;13.52;7.72;;;3.60;87.60;;;;;;5006613;28;20556;-61
2023/03/08 11:28:03;;;;;;;12.88;7.28;;;3.60;87.70;;;;;;5007620;28;20069;-62
2023/03/08 11:30:51;;;;;;;12.60;7.47;;;3.60;87.60;;;;;;5004857;28;20057;-60
2023/03/08 11:33:45;;;;;;;12.32;7.57;;;3.70;88.20;;;;;;5005199;28;20108;-62
2023/03/08 11:36:23;;;;;;;11.85;6.88;;;3.60;88.40;;;;;;5004106;28;20390;-61
2023/03/08 11:39:09;;;;;;;12.73;7.35;;;3.70;88.00;;;;;;5006378;28;20125;-63
2023/03/08 11:41:50;;;;;;;12.93;7.78;;;3.70;87.50;;;;;;5009570;28;20071;-62
2023/03/08 11:44:49;;;;;;;13.82;7.05;;;3.70;87.60;;;;;;5009259;28;20123;-63
2023/03/08 11:47:54;;;;;;;12.20;7.25;;;3.70;88.00;;;;;;5007721;28;20045;-70
2023/03/08 11:50:31;;;;;;;12.68;7.25;;;3.70;88.00;;;;;;5009641;28;20361;-70
2023/03/08 11:53:15;;;;;;;12.68;7.40;;;3.70;87.80;;;;;;5010533;28;20077;-70
2023/03/08 11:56:13;;;;;;;11.90;6.88;;;3.70;87.80;;;;;;5005781;28;20129;-60
2023/03/08 11:58:52;;;;;;;12.15;6.90;;;3.70;88.30;;;;;;5010646;28;20050;-59
2023/03/08 12:01:29;;;;;;;12.18;6.75;;;3.70;88.40;;;;;;5009497;28;20042;-61
2023/03/08 12:04:12;;;;;;;12.63;7.38;;;3.80;88.40;;;;;;5011171;28;20056;-61
2023/03/08 12:06:47;;;;;;;11.82;7.30;;;3.80;88.50;;;;;;5011141;28;20058;-71
2023/03/08 12:09:26;;;;;;;12.80;6.40;;;3.90;87.80;;;;;;5009028;28;20605;-69
2023/03/08 12:12:06;;;;;;;14.23;6.97;;;3.90;87.80;;;;;;5009041;28;20050;-61
2023/03/08 12:14:51;;;;;;;10.50;5.93;;;3.90;88.50;;;;;;5009175;28;20042;-62
2023/03/08 12:17:28;;;;;;;8.48;4.88;;;4.00;88.10;;;;;;5009531;28;20053;-62
2023/03/08 12:20:07;;;;;;;10.50;5.50;;;4.00;88.20;;;;;;5007742;28;20149;-64
2023/03/08 12:22:46;;;;;;;10.35;5.55;;;4.00;88.10;;;;;;5009851;28;20053;-66
2023/03/08 12:25:25;;;;;;;10.48;5.75;;;4.00;88.20;;;;;;5008754;28;20400;-64
2023/03/08 12:28:04;;;;;;;9.18;4.85;;;4.10;88.10;;;;;;5008767;28;21135;-64
2023/03/08 12:30:51;;;;;;;10.35;5.20;;;4.10;87.80;;;;;;5008709;28;20045;-63
2023/03/08 12:33:27;;;;;;;10.38;4.60;;;4.10;88.00;;;;;;5007681;28;20060;-64
2023/03/08 12:36:05;;;;;;;9.70;4.78;;;4.10;87.80;;;;;;5009754;28;20061;-64
2023/03/08 12:38:48;;;;;;;8.63;4.70;;;4.10;87.40;;;;;;5008317;28;20511;-62
2023/03/08 12:41:24;;;;;;;9.85;4.95;;;4.10;88.00;;;;;;5009296;28;20149;-63
2023/03/08 12:44:04;;;;;;;6.82;4.35;;;4.10;88.30;;;;;;5009950;28;20464;-63
2023/03/08 12:46:50;;;;;;;8.57;4.25;;;4.10;87.70;;;;;;5007152;28;20417;-63
2023/03/08 12:49:30;;;;;;;8.25;4.57;;;4.20;88.10;;;;;;5007575;28;20042;-64
2023/03/08 12:52:22;;;;;;;9.13;4.80;;;4.20;87.60;;;;;;5009291;28;20042;-64
2023/03/08 12:54:58;;;;;;;9.68;4.90;;;4.20;87.80;;;;;;5008621;28;20061;-64
2023/03/08 12:57:35;;;;;;;12.00;5.63;;;4.20;88.00;;;;;;5009001;28;20141;-65
2023/03/08 13:00:27;;;;;;;11.52;5.18;;;4.20;87.70;;;;;;5008169;28;20352;-63
2023/03/08 13:03:04;;;;;;;13.32;5.70;;;4.10;87.60;;;;;;5009531;28;20052;-64
2023/03/08 13:05:39;;;;;;;11.57;5.22;;;4.10;87.80;;;;;;5007850;28;20643;-64
2023/03/08 13:08:29;;;;;;;11.82;6.30;;;4.20;87.50;;;;;;5007802;28;20488;-64
2023/03/08 13:11:12;;;;;;;11.88;6.10;;;4.10;87.50;;;;;;5006869;28;20056;-64
2023/03/08 13:13:51;;;;;;;10.38;5.47;;;4.10;88.10;;;;;;5005037;28;20146;-63
2023/03/08 13:16:34;;;;;;;9.18;5.07;;;4.20;88.20;;;;;;5009288;28;20050;-63
2023/03/08 13:19:18;;;;;;;8.10;4.72;;;4.20;88.20;;;;;;5008458;28;20045;-63
2023/03/08 13:22:00;;;;;;;8.10;3.70;;;4.20;88.20;;;;;;5008611;28;20052;-63
2023/03/08 13:24:44;;;;;;;6.10;3.70;;;4.10;88.40;;;;;;5005995;28;20124;-63
2023/03/08 13:27:32;;;;;;;7.63;3.90;;;4.10;88.50;;;;;;5004009;28;20540;-62
2023/03/08 13:30:20;;;;;;;7.22;3.80;;;4.10;88.40;;;;;;5004911;28;20073;-63
2023/03/08 13:32:54;;;;;;;6.22;3.55;;;4.10;88.40;;;;;;5008106;28;20042;-62
2023/03/08 13:35:28;;;;;;;6.85;3.75;;;4.10;88.30;;;;;;5004480;28;20508;-63
2023/03/08 13:38:08;;;;;;;6.22;3.47;;;4.10;88.40;;;;;;5008139;28;20453;-62
2023/03/08 13:40:51;;;;;;;5.70;2.88;;;4.00;88.40;;;;;;5008613;28;20053;-63