Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:59;;;;;;;2.90;2.25;;;;;;;1.74;100.00;97695.84;6109189;23;20033;-81
2023/01/17 00:10:06;;;;;;;3.85;3.10;;;;;;;1.75;100.00;97706.00;6106042;23;20048;-80
2023/01/17 00:12:34;;;;;;;5.57;3.60;;;;;;;1.81;100.00;97707.09;6109155;23;20360;-80
2023/01/17 00:15:01;;;;;;;5.82;3.53;;;;;;;1.89;100.00;97700.06;6108730;23;20050;-80
2023/01/17 00:17:29;;;;;;;12.73;4.80;;;;;;;2.03;100.00;97702.88;6112035;23;20363;-80
2023/01/17 01:34:59;;;;;;;8.10;3.55;;;;;;;2.44;100.00;97806.56;6106677;23;20037;-79
2023/01/17 01:37:26;;;;;;;6.70;3.28;;;;;;;2.40;100.00;97811.25;6107157;23;20091;-79
2023/01/17 01:39:53;;;;;;;4.60;2.90;;;;;;;2.39;100.00;97808.84;6106157;23;20050;-80
2023/01/17 01:42:19;;;;;;;4.60;2.70;;;;;;;2.39;100.00;97816.59;6106337;23;20034;-79
2023/01/17 01:44:48;;;;;;;5.05;3.10;;;;;;;2.35;100.00;97833.44;6106571;23;20111;-79
2023/01/17 01:47:20;;;;;;;4.47;3.10;;;;;;;2.33;100.00;97831.03;6107552;23;20058;-80
2023/01/17 01:49:48;;;;;;;3.97;2.60;;;;;;;2.32;100.00;97837.16;6108105;23;20022;-79
2023/01/17 01:52:18;;;;;;;6.85;3.10;;;;;;;2.37;100.00;97852.09;6106910;23;20022;-78
2023/01/17 01:54:48;;;;;;;5.35;3.40;;;;;;;2.35;100.00;97859.22;6106845;23;20054;-78
2023/01/17 01:57:18;;;;;;;4.97;3.00;;;;;;;2.29;100.00;97858.94;6104049;23;20501;-82
2023/01/17 01:59:48;;;;;;;6.45;3.35;;;;;;;2.31;100.00;97864.75;6103650;23;20046;-82
2023/01/17 02:02:15;;;;;;;6.57;3.35;;;;;;;2.33;100.00;97860.22;6103006;23;20023;-80
2023/01/17 02:04:43;;;;;;;6.10;3.28;;;;;;;2.29;100.00;97863.28;6103358;23;20490;-79
2023/01/17 02:07:14;;;;;;;3.72;2.45;;;;;;;2.30;100.00;97878.59;6106006;23;20060;-78
2023/01/17 02:09:42;;;;;;;6.90;3.35;;;;;;;2.28;100.00;97879.75;6105733;23;20490;-80
2023/01/17 02:12:10;;;;;;;3.60;3.00;;;;;;;2.28;100.00;97870.25;6101140;23;20368;-79
2023/01/17 02:14:36;;;;;;;3.17;2.25;;;;;;;2.35;100.00;97877.31;6102150;23;20061;-81
2023/01/17 02:17:24;;;;;;;10.27;3.63;;;;;;;2.35;100.00;97885.03;6106969;23;20050;-81
2023/01/17 02:20:24;;;;;;;5.88;3.38;;;;;;;2.31;100.00;97884.56;6110723;23;20033;-80
2023/01/17 02:23:18;;;;;;;12.75;3.33;;;;;;;2.28;100.00;97890.88;6108726;23;20049;-79
2023/01/17 02:26:09;;;;;;;5.57;3.75;;;;;;;2.31;100.00;97898.28;6107573;23;20026;-80
2023/01/17 02:28:52;;;;;;;7.40;3.55;;;;;;;2.27;100.00;97904.75;6106259;23;20026;-79
2023/01/17 02:31:26;;;;;;;5.90;3.25;;;;;;;2.27;100.00;97901.38;6104438;23;20286;-79
2023/01/17 02:34:01;;;;;;;12.38;3.58;;;;;;;2.24;100.00;97901.72;6105769;23;20053;-79
2023/01/17 02:36:32;;;;;;;6.90;3.17;;;;;;;2.23;100.00;97913.81;6107174;23;20054;-80
2023/01/17 02:39:05;;;;;;;7.07;3.88;;;;;;;2.21;100.00;97923.50;6107672;23;20034;-79
2023/01/17 02:41:36;;;;;;;5.35;3.80;;;;;;;2.15;100.00;97913.03;6107060;23;20018;-79
2023/01/17 02:44:03;;;;;;;7.78;4.13;;;;;;;2.14;100.00;97919.97;6106126;23;20023;-80
2023/01/17 02:46:31;;;;;;;8.88;4.57;;;;;;;2.14;100.00;97919.97;6104921;23;20407;-81
2023/01/17 02:48:59;;;;;;;10.65;4.28;;;;;;;2.16;100.00;97920.59;6106516;23;20033;-80
2023/01/17 02:51:44;;;;;;;6.38;4.40;;;;;;;2.19;100.00;97927.22;6109402;23;20035;-81
2023/01/17 02:54:29;;;;;;;9.40;5.25;;;;;;;2.20;100.00;97921.88;6108450;23;20065;-81
2023/01/17 02:57:11;;;;;;;9.43;4.70;;;;;;;2.21;100.00;97923.50;6109884;23;20026;-81
2023/01/17 02:59:45;;;;;;;10.48;4.80;;;;;;;2.18;100.00;97923.03;6109012;23;20042;-83
2023/01/17 03:02:23;;;;;;;6.90;4.75;;;;;;;2.21;100.00;97931.22;6109805;23;20030;-83
2023/01/17 03:04:58;;;;;;;8.75;5.13;;;;;;;2.24;100.00;97930.88;6108246;23;20033;-83
2023/01/17 03:07:27;;;;;;;9.68;5.20;;;;;;;2.21;100.00;97933.81;6112498;23;20027;-82
2023/01/17 03:09:58;;;;;;;13.95;5.43;;;;;;;2.16;100.00;97936.09;6109502;23;20042;-81
2023/01/17 03:12:27;;;;;;;10.82;5.78;;;;;;;2.18;100.00;97939.31;6108544;23;20050;-82
2023/01/17 03:14:54;;;;;;;10.70;6.95;;;;;;;2.11;100.00;97951.25;6110422;23;20402;-83
2023/01/17 03:17:23;;;;;;;9.82;6.22;;;;;;;2.05;100.00;97939.03;6106644;23;20049;-82
2023/01/17 03:19:50;;;;;;;10.00;6.72;;;;;;;2.01;100.00;97935.19;6106781;23;20018;-81
2023/01/17 03:22:17;;;;;;;9.98;7.30;;;;;;;1.93;100.00;97948.91;6106072;23;20026;-81
2023/01/17 03:24:43;;;;;;;15.55;6.82;;;;;;;1.86;100.00;97950.56;6106869;23;20026;-81
2023/01/17 03:27:10;;;;;;;11.93;7.90;;;;;;;1.82;100.00;97951.06;6104692;23;20027;-80
2023/01/17 03:29:36;;;;;;;11.75;7.57;;;;;;;1.85;100.00;97955.88;6104325;23;20030;-81
2023/01/17 03:32:03;;;;;;;13.10;7.45;;;;;;;1.86;100.00;97954.91;6105336;23;20046;-79
2023/01/17 03:34:31;;;;;;;15.50;7.72;;;;;;;1.90;100.00;97967.28;6106174;23;20026;-81
2023/01/17 03:36:58;;;;;;;12.60;8.38;;;;;;;1.95;100.00;97977.91;6106519;23;20061;-82
2023/01/17 03:39:24;;;;;;;12.57;7.72;;;;;;;1.94;100.00;97960.81;6103449;23;20077;-82
2023/01/17 03:41:51;;;;;;;17.63;9.70;;;;;;;1.95;100.00;97961.63;6105393;23;20319;-82
2023/01/17 03:44:17;;;;;;;14.38;8.38;;;;;;;1.91;100.00;97962.94;6103686;23;20075;-82
2023/01/17 03:46:44;;;;;;;12.95;8.02;;;;;;;1.87;100.00;97961.69;6105609;23;20062;-78
2023/01/17 03:49:11;;;;;;;14.27;8.20;;;;;;;1.87;100.00;97956.53;6103471;23;20065;-81
2023/01/17 03:51:39;;;;;;;12.90;7.40;;;;;;;1.87;100.00;97977.94;6106052;23;20054;-81
2023/01/17 03:54:05;;;;;;;13.82;7.10;;;;;;;1.83;100.00;97976.66;6105787;23;20041;-82
2023/01/17 03:56:32;;;;;;;13.27;7.50;;;;;;;1.75;100.00;97981.03;6104575;23;20056;-82
2023/01/17 03:58:59;;;;;;;15.38;7.55;;;;;;;1.67;100.00;97980.09;6106452;23;20026;-82
2023/01/17 04:01:25;;;;;;;13.55;7.03;;;;;;;1.71;100.00;97977.19;6107613;23;20421;-83
2023/01/17 04:03:52;;;;;;;11.25;7.40;;;;;;;1.72;100.00;97977.00;6106012;23;20069;-81
2023/01/17 04:06:19;;;;;;;14.13;7.53;;;;;;;1.70;100.00;97986.69;6105393;23;20026;-81
2023/01/17 04:08:49;;;;;;;17.05;8.23;;;;;;;1.72;100.00;97983.94;6108663;23;20308;-80
2023/01/17 04:11:16;;;;;;;12.82;7.82;;;;;;;1.75;100.00;97971.53;6108930;23;20042;-80
2023/01/17 04:13:42;;;;;;;13.55;7.63;;;;;;;1.83;100.00;97983.59;6109259;23;20053;-80
2023/01/17 04:16:12;;;;;;;11.13;8.40;;;;;;;1.79;100.00;97983.13;6108973;23;20026;-81
2023/01/17 04:18:38;;;;;;;16.17;8.43;;;;;;;1.82;100.00;98002.63;6109475;23;20026;-81
2023/01/17 04:21:06;;;;;;;14.10;7.85;;;;;;;1.79;100.00;97995.22;6106697;23;20050;-80
2023/01/17 04:23:33;;;;;;;11.25;7.63;;;;;;;1.79;100.00;97990.06;6109365;23;20050;-81
2023/01/17 04:26:02;;;;;;;13.73;7.72;;;;;;;1.78;100.00;97983.28;6110891;23;20030;-79
2023/01/17 04:28:29;;;;;;;11.05;7.55;;;;;;;1.81;100.00;97994.09;6108264;23;20026;-78
2023/01/17 04:30:57;;;;;;;12.20;7.70;;;;;;;1.85;99.95;97997.13;6112167;23;20026;-78
2023/01/17 04:33:24;;;;;;;11.23;7.00;;;;;;;1.81;99.81;97995.84;6109613;23;20026;-79
2023/01/17 04:35:52;;;;;;;12.02;8.15;;;;;;;1.80;99.58;97994.25;6107410;23;20034;-81
2023/01/17 04:38:19;;;;;;;12.77;8.55;;;;;;;1.82;99.69;98003.44;6109950;23;20058;-80
2023/01/17 04:40:46;;;;;;;12.35;7.47;;;;;;;1.70;99.43;97998.78;6110004;23;20060;-82
2023/01/17 04:43:14;;;;;;;17.35;8.27;;;;;;;1.58;99.59;97996.53;6107989;23;20026;-81
2023/01/17 04:45:40;;;;;;;19.55;8.68;;;;;;;1.54;100.00;98000.41;6108083;23;20026;-81
2023/01/17 04:48:08;;;;;;;19.80;10.98;;;;;;;1.53;100.00;98009.09;6109483;23;20026;-80
2023/01/17 04:50:35;;;;;;;12.07;8.13;;;;;;;1.55;100.00;97996.03;6110681;23;20023;-81
2023/01/17 04:53:02;;;;;;;19.63;9.38;;;;;;;1.55;100.00;98002.00;6109526;23;20026;-81
2023/01/17 04:55:28;;;;;;;23.35;11.40;;;;;;;1.58;100.00;98011.19;6110757;23;20108;-81
2023/01/17 04:57:55;;;;;;;13.90;8.50;;;;;;;1.59;100.00;98007.63;6108797;23;20033;-81
2023/01/17 05:00:23;;;;;;;17.85;8.73;;;;;;;1.60;100.00;98007.47;6109178;23;20077;-78
2023/01/17 05:02:50;;;;;;;18.05;9.80;;;;;;;1.58;99.99;98009.41;6111812;23;20058;-80
2023/01/17 05:05:17;;;;;;;15.02;8.70;;;;;;;1.54;100.00;98010.69;6106951;23;20027;-80
2023/01/17 05:07:44;;;;;;;13.38;9.07;;;;;;;1.50;100.00;98009.41;6106731;23;20026;-79
2023/01/17 05:10:13;;;;;;;15.80;8.68;;;;;;;1.50;100.00;98021.50;6105596;23;20037;-79
2023/01/17 05:12:39;;;;;;;12.73;8.23;;;;;;;1.50;100.00;98008.59;6104969;23;20029;-79
2023/01/17 05:15:07;;;;;;;19.00;9.27;;;;;;;1.51;100.00;98012.81;6105416;23;20057;-80
2023/01/17 05:17:35;;;;;;;18.17;7.90;;;;;;;1.50;100.00;98022.31;6105321;23;20026;-79
2023/01/17 05:20:01;;;;;;;15.93;7.43;;;;;;;1.53;100.00;98027.13;6105308;23;20054;-81
2023/01/17 05:22:28;;;;;;;17.25;9.32;;;;;;;1.54;99.96;98027.94;6104446;23;20030;-79
2023/01/17 05:24:55;;;;;;;19.67;10.45;;;;;;;1.59;100.00;98023.91;6104185;23;20057;-80
2023/01/17 05:27:21;;;;;;;17.58;9.20;;;;;;;1.56;99.81;98024.22;6103987;23;20062;-80
2023/01/17 05:29:48;;;;;;;14.32;8.73;;;;;;;1.56;99.89;98031.97;6105886;23;20098;-82
2023/01/17 05:32:15;;;;;;;17.35;9.30;;;;;;;1.55;99.86;98027.78;6106568;23;20029;-82
2023/01/17 05:34:42;;;;;;;16.95;9.38;;;;;;;1.53;99.22;98034.06;6108157;23;20064;-81
2023/01/17 05:37:09;;;;;;;12.52;8.63;;;;;;;1.50;99.36;98039.53;6106950;23;20061;-81
2023/01/17 05:39:36;;;;;;;16.17;9.48;;;;;;;1.46;99.22;98033.91;6107219;23;20061;-81
2023/01/17 05:42:02;;;;;;;18.25;9.30;;;;;;;1.46;99.14;98033.91;6106956;23;20042;-81
2023/01/17 05:44:29;;;;;;;15.50;8.70;;;;;;;1.49;99.23;98038.72;6108050;23;20026;-80
2023/01/17 05:46:56;;;;;;;14.35;8.02;;;;;;;1.41;98.95;98037.94;6106367;23;20026;-82
2023/01/17 05:49:22;;;;;;;16.50;9.15;;;;;;;1.43;99.14;98033.41;6105597;23;20022;-80
2023/01/17 05:51:50;;;;;;;16.10;9.38;;;;;;;1.36;99.64;98038.44;6106827;23;20054;-79
2023/01/17 05:54:17;;;;;;;11.40;7.60;;;;;;;1.35;99.38;98043.75;6106858;23;20160;-78
2023/01/17 05:56:44;;;;;;;16.25;7.43;;;;;;;1.24;99.29;98042.28;6106191;23;20058;-79
2023/01/17 05:59:10;;;;;;;13.65;8.32;;;;;;;1.21;99.31;98037.44;6106527;23;20026;-79
2023/01/17 06:01:37;;;;;;;17.67;9.68;;;;;;;1.16;99.41;98034.53;6106698;23;20046;-80
2023/01/17 06:04:04;;;;;;;14.75;8.65;;;;;;;1.08;99.48;98040.47;6106082;23;20026;-81
2023/01/17 06:06:30;;;;;;;15.32;8.27;;;;;;;1.05;99.60;98045.16;6105033;23;20034;-80
2023/01/17 06:08:58;;;;;;;14.77;8.38;;;;;;;0.92;100.00;98033.56;6106553;23;20027;-80
2023/01/17 06:11:25;;;;;;;12.75;7.47;;;;;;;0.90;100.00;98042.41;6106871;23;20462;-80
2023/01/17 06:13:52;;;;;;;16.48;8.48;;;;;;;0.84;100.00;98041.25;6108095;23;20065;-81
2023/01/17 06:16:18;;;;;;;15.68;9.55;;;;;;;0.78;100.00;98049.63;6107623;23;20474;-82
2023/01/17 06:18:45;;;;;;;20.58;8.50;;;;;;;0.74;100.00;98053.47;6108053;23;20074;-79
2023/01/17 06:21:11;;;;;;;22.27;8.65;;;;;;;0.74;100.00;98058.59;6105818;23;20050;-80
2023/01/17 06:23:38;;;;;;;15.00;8.88;;;;;;;0.65;100.00;98060.34;6105471;23;20050;-79
2023/01/17 06:26:07;;;;;;;11.95;8.20;;;;;;;0.64;100.00;98055.34;6108193;23;20058;-81
2023/01/17 06:28:34;;;;;;;18.17;9.20;;;;;;;0.61;100.00;98059.03;6106753;23;20037;-81
2023/01/17 06:31:05;;;;;;;15.60;8.55;;;;;;;0.50;100.00;98058.50;6104130;23;20054;-81
2023/01/17 06:33:32;;;;;;;19.15;8.32;;;;;;;0.51;100.00;98067.84;6105051;23;20086;-82
2023/01/17 06:35:58;;;;;;;14.90;8.60;;;;;;;0.48;100.00;98073.28;6105316;23;20026;-82
2023/01/17 06:38:26;;;;;;;17.15;8.93;;;;;;;0.39;100.00;98063.94;6103800;23;20058;-81
2023/01/17 06:40:53;;;;;;;25.20;9.07;;;;;;;0.39;100.00;98069.91;6103529;23;20160;-81
2023/01/17 06:43:21;;;;;;;18.35;9.60;;;;;;;0.33;100.00;98061.03;6103709;23;20026;-81
2023/01/17 06:45:48;;;;;;;19.30;10.15;;;;;;;0.31;100.00;98068.09;6103647;23;20070;-81
2023/01/17 06:48:14;;;;;;;21.23;9.85;;;;;;;0.37;100.00;98065.88;6103375;23;20354;-82
2023/01/17 06:50:41;;;;;;;21.90;10.38;;;;;;;0.38;100.00;98070.06;6104785;23;20050;-79
2023/01/17 06:53:07;;;;;;;19.02;10.23;;;;;;;0.36;100.00;98064.25;6111180;23;20062;-81
2023/01/17 06:55:38;;;;;;;19.80;9.70;;;;;;;0.39;100.00;98069.09;6107994;23;20463;-81
2023/01/17 06:58:05;;;;;;;20.17;10.45;;;;;;;0.32;100.00;98069.72;6108408;23;20057;-83
2023/01/17 07:00:34;;;;;;;20.70;9.95;;;;;;;0.38;100.00;98077.78;6105454;23;20030;-82
2023/01/17 07:03:01;;;;;;;22.30;10.00;;;;;;;0.39;100.00;98074.25;6105871;23;20032;-82
2023/01/17 07:05:28;;;;;;;16.55;9.43;;;;;;;0.37;100.00;98081.31;6103050;23;20030;-80
2023/01/17 07:07:55;;;;;;;14.07;9.30;;;;;;;0.33;100.00;98076.47;6104250;23;20023;-81
2023/01/17 07:10:22;;;;;;;19.50;9.68;;;;;;;0.35;100.00;98072.94;6104119;23;20026;-81
2023/01/17 07:12:50;;;;;;;16.95;9.00;;;;;;;0.40;100.00;98075.84;6104225;23;20041;-81
2023/01/17 07:15:18;;;;;;;18.98;9.73;;;;;;;0.41;100.00;98077.47;6102206;23;20030;-80
2023/01/17 07:17:46;;;;;;;19.65;9.68;;;;;;;0.41;100.00;98085.19;6104430;23;20026;-81
2023/01/17 07:20:12;;;;;;;21.25;9.82;;;;;;;0.37;100.00;98071.03;6103728;23;20448;-80
2023/01/17 07:22:39;;;;;;;16.50;10.10;;;;;;;0.31;100.00;98080.97;6103958;23;20278;-81
2023/01/17 07:25:07;;;;;;;19.00;9.70;;;;;;;0.38;100.00;98080.34;6102899;23;20061;-81
2023/01/17 07:27:33;;;;;;;15.27;8.77;;;;;;;0.45;100.00;98082.16;6103288;23;20082;-81
2023/01/17 07:30:02;;;;;;;15.80;8.88;;;;;;;0.54;100.00;98078.63;6102904;23;20490;-82
2023/01/17 07:32:28;;;;;;;17.77;8.95;;;;;;;0.57;100.00;98082.66;6099811;23;20486;-81
2023/01/17 07:34:57;;;;;;;17.70;8.05;;;;;;;0.64;100.00;98083.66;6101132;23;20026;-81
2023/01/17 07:37:24;;;;;;;14.05;8.32;;;;;;;0.70;100.00;98084.81;6102746;23;20105;-80
2023/01/17 07:39:51;;;;;;;13.63;7.70;;;;;;;0.78;100.00;98090.78;6107136;23;20022;-80
2023/01/17 07:42:17;;;;;;;14.75;7.60;;;;;;;0.78;100.00;98090.78;6108435;23;20042;-80
2023/01/17 07:44:45;;;;;;;14.77;8.23;;;;;;;0.79;100.00;98086.47;6107045;23;20022;-80
2023/01/17 07:47:12;;;;;;;17.02;7.40;;;;;;;0.87;100.00;98074.41;6106779;23;20486;-79
2023/01/17 07:49:38;;;;;;;12.60;7.00;;;;;;;0.90;100.00;98086.19;6105350;23;20026;-79
2023/01/17 07:52:08;;;;;;;18.92;7.65;;;;;;;0.93;100.00;98078.94;6107435;23;20010;-78
2023/01/17 07:54:35;;;;;;;11.73;7.30;;;;;;;0.89;100.00;98077.66;6096819;23;20098;-77
2023/01/17 07:57:02;;;;;;;15.18;8.88;;;;;;;0.96;100.00;98080.38;6072663;23;20037;-77
2023/01/17 07:59:29;;;;;;;14.02;7.60;;;;;;;0.91;100.00;98075.72;6102198;23;20027;-78
2023/01/17 08:01:55;;;;;;;15.52;8.40;;;;;;;0.87;100.00;98089.06;6097288;23;20074;-78
2023/01/17 08:04:26;;;;;;;13.20;8.18;;;;;;;0.81;100.00;98085.34;6102020;23;20050;-77
2023/01/17 08:06:53;;;;;;;18.10;7.60;;;;;;;0.88;100.00;98095.81;6099989;23;20026;-77
2023/01/17 08:09:21;;;;;;;20.42;7.38;;;;;;;0.81;100.00;98093.06;6104613;23;20022;-77
2023/01/17 08:11:48;;;;;;;14.98;9.10;;;;;;;0.73;100.00;98077.59;6103956;23;20509;-77
2023/01/17 08:14:14;;;;;;;14.68;8.15;;;;;;;0.66;100.00;98082.53;6104269;23;20026;-77
2023/01/17 08:16:41;;;;;;;16.08;8.30;;;;;;;0.65;100.00;98085.28;6105802;23;20030;-78
2023/01/17 08:19:08;;;;;;;15.60;7.50;;;;;;;0.56;100.00;98084.44;6100381;23;20403;-79
2023/01/17 08:21:35;;;;;;;14.93;8.45;;;;;;;0.54;100.00;98082.97;6107489;23;20073;-78
2023/01/17 08:24:02;;;;;;;12.45;8.23;;;;;;;0.56;100.00;98088.78;6106289;23;20115;-79
2023/01/17 08:26:30;;;;;;;16.83;8.45;;;;;;;0.57;100.00;98086.03;6105900;23;20061;-80
2023/01/17 08:28:59;;;;;;;14.35;9.10;;;;;;;0.68;100.00;98090.13;6109394;23;20371;-79
2023/01/17 08:31:26;;;;;;;17.60;9.20;;;;;;;0.82;100.00;98096.44;6110546;23;20023;-80
2023/01/17 08:33:55;;;;;;;17.65;9.15;;;;;;;0.93;100.00;98093.59;6110951;23;20034;-78
2023/01/17 08:36:21;;;;;;;16.75;9.82;;;;;;;0.96;100.00;98104.34;6105537;23;20078;-78
2023/01/17 08:38:51;;;;;;;14.93;8.13;;;;;;;1.02;100.00;98102.13;6104145;23;20097;-79
2023/01/17 08:41:18;;;;;;;16.17;8.43;;;;;;;1.07;100.00;98102.44;6103356;23;20032;-79
2023/01/17 08:43:46;;;;;;;15.57;8.50;;;;;;;1.05;100.00;98099.22;6104811;23;20053;-79
2023/01/17 08:46:13;;;;;;;17.73;8.07;;;;;;;1.10;100.00;98091.84;6116725;23;20026;-81
2023/01/17 08:48:41;;;;;;;11.77;7.68;;;;;;;1.14;100.00;98095.72;6123013;23;20083;-80
2023/01/17 08:51:08;;;;;;;12.70;7.40;;;;;;;1.19;100.00;98098.63;6122230;23;20066;-79
2023/01/17 08:53:35;;;;;;;12.63;7.82;;;;;;;1.20;100.00;98101.03;6123250;23;20018;-80
2023/01/17 08:56:04;;;;;;;14.13;7.97;;;;;;;1.13;100.00;98097.47;6122686;23;20038;-82
2023/01/17 08:58:32;;;;;;;17.50;7.55;;;;;;;1.09;100.00;98097.94;6121408;23;20011;-81
2023/01/17 09:01:02;;;;;;;11.65;7.20;;;;;;;1.07;100.00;98099.88;6122935;23;20026;-80
2023/01/17 09:03:30;;;;;;;15.52;7.82;;;;;;;1.01;100.00;98106.47;6107663;23;20025;-79
2023/01/17 09:06:05;;;;;;;15.20;8.32;;;;;;;1.02;100.00;98107.25;6104676;23;20018;-79
2023/01/17 09:08:31;;;;;;;16.05;7.90;;;;;;;0.95;100.00;98112.22;6104725;23;20336;-80
2023/01/17 09:10:58;;;;;;;19.25;8.10;;;;;;;0.95;100.00;98110.47;6105004;23;20486;-81
2023/01/17 09:13:25;;;;;;;14.18;7.65;;;;;;;1.02;100.00;98102.13;6104504;23;20410;-80
2023/01/17 09:15:56;;;;;;;13.00;7.63;;;;;;;1.12;100.00;98113.09;6103941;23;20033;-82
2023/01/17 09:18:24;;;;;;;16.98;7.95;;;;;;;1.15;100.00;98107.63;6103633;23;20057;-82
2023/01/17 09:20:53;;;;;;;13.00;8.13;;;;;;;1.25;100.00;98105.72;6104360;23;20061;-80
2023/01/17 09:23:20;;;;;;;14.88;8.05;;;;;;;1.37;100.00;98119.09;6103777;23;20016;-80
2023/01/17 09:25:52;;;;;;;14.07;7.80;;;;;;;1.49;99.73;98116.03;6103906;23;20031;-81
2023/01/17 09:28:18;;;;;;;16.42;7.50;;;;;;;1.61;99.24;98119.91;6104136;23;20065;-81
2023/01/17 09:30:45;;;;;;;13.15;7.57;;;;;;;1.75;98.01;98109.94;6104093;23;20033;-81
2023/01/17 09:33:12;;;;;;;15.57;7.82;;;;;;;1.94;97.73;98109.59;6104500;23;20506;-80
2023/01/17 09:35:40;;;;;;;13.27;7.30;;;;;;;2.04;96.72;98110.22;6103531;23;20026;-81
2023/01/17 09:38:06;;;;;;;15.02;7.07;;;;;;;2.13;96.46;98113.59;6103468;23;20034;-80
2023/01/17 09:43:07;;;;;;;13.02;7.93;;;;;;;2.15;95.55;98086.69;6093344;23;20085;-78
2023/01/17 09:45:34;;;;;;;10.48;6.90;;;;;;;2.26;94.96;98101.81;6096395;23;20018;-77
2023/01/17 09:48:07;;;;;;;13.95;7.40;;;;;;;2.32;94.12;98101.16;6097042;23;20049;-77
2023/01/17 09:50:43;;;;;;;11.93;7.60;;;;;;;2.44;94.11;98121.44;6098461;23;20022;-77
2023/01/17 09:53:14;;;;;;;14.57;7.20;;;;;;;2.43;93.21;98104.34;6069530;23;20027;-77
2023/01/17 09:55:52;;;;;;;11.20;6.93;;;;;;;2.76;93.24;98123.94;6070219;23;20034;-77
2023/01/17 09:58:20;;;;;;;13.02;6.75;;;;;;;2.98;92.14;98133.50;6070320;23;20488;-78
2023/01/17 10:00:57;;;;;;;14.15;6.40;;;;;;;3.17;92.14;98134.06;6069642;23;20486;-77
2023/01/17 10:03:32;;;;;;;15.88;6.82;;;;;;;3.37;90.53;98142.19;6071643;23;20023;-78
2023/01/17 10:06:13;;;;;;;14.50;6.28;;;;;;;3.35;90.22;98132.00;6072012;23;20023;-79
2023/01/17 10:09:10;;;;;;;18.33;6.80;;;;;;;3.39;90.48;98142.81;6070321;23;20057;-79
2023/01/17 10:11:53;;;;;;;12.77;6.32;;;;;;;3.23;89.47;98134.19;6070542;23;20098;-77
2023/01/17 10:14:38;;;;;;;14.27;7.10;;;;;;;3.14;89.92;98135.22;6070142;23;20057;-79
2023/01/17 10:17:16;;;;;;;15.93;6.75;;;;;;;3.13;89.77;98137.97;6070267;23;20400;-79
2023/01/17 10:20:03;;;;;;;9.88;6.60;;;;;;;3.24;89.65;98135.00;6069722;23;20089;-79
2023/01/17 10:22:53;;;;;;;16.20;7.00;;;;;;;3.42;88.32;98138.09;6066709;23;20033;-77
2023/01/17 10:25:41;;;;;;;15.00;6.75;;;;;;;3.59;88.51;98137.03;6067605;23;20055;-77
2023/01/17 10:28:14;;;;;;;18.35;7.15;;;;;;;3.73;87.43;98130.31;6067670;23;20037;-76
2023/01/17 10:30:47;;;;;;;15.02;6.63;;;;;;;3.82;87.21;98136.19;6068082;23;20534;-77
2023/01/17 10:33:18;;;;;;;14.60;6.88;;;;;;;3.84;86.50;98131.66;6068428;23;20061;-78
2023/01/17 10:35:53;;;;;;;15.25;6.80;;;;;;;3.94;86.14;98133.03;6069895;23;20106;-79
2023/01/17 10:38:25;;;;;;;18.35;7.35;;;;;;;3.83;86.42;98132.63;6069273;23;20102;-79
2023/01/17 10:40:57;;;;;;;12.70;6.80;;;;;;;3.76;86.09;98121.41;6068265;23;20055;-78
2023/01/17 10:43:30;;;;;;;18.37;7.40;;;;;;;3.68;85.89;98122.25;6067675;23;20019;-76
2023/01/17 10:45:57;;;;;;;11.70;6.50;;;;;;;3.93;85.78;98128.84;6068652;23;20030;-78
2023/01/17 10:48:36;;;;;;;11.88;6.55;;;;;;;3.89;85.30;98114.63;6067916;23;20415;-77
2023/01/17 10:51:12;;;;;;;15.93;6.88;;;;;;;3.97;85.65;98119.75;6068308;23;20058;-78
2023/01/17 10:53:53;;;;;;;9.88;6.32;;;;;;;4.17;85.75;98122.66;6068208;23;20277;-79
2023/01/17 10:56:25;;;;;;;11.57;6.45;;;;;;;4.23;85.19;98121.16;6078363;23;20057;-78
2023/01/17 10:59:08;;;;;;;10.95;6.35;;;;;;;4.27;84.85;98107.66;6077442;23;20058;-78
2023/01/17 11:01:35;;;;;;;11.25;6.57;;;;;;;4.29;83.84;98108.28;6072013;23;20113;-78
2023/01/17 11:04:02;;;;;;;16.77;6.93;;;;;;;4.03;84.25;98112.28;6070666;23;20074;-78
2023/01/17 11:06:32;;;;;;;11.20;6.43;;;;;;;3.90;83.64;98110.28;6069990;23;20054;-78
2023/01/17 11:09:02;;;;;;;17.35;6.53;;;;;;;3.88;85.57;98112.22;6070463;23;20041;-78
2023/01/17 11:11:31;;;;;;;14.32;7.18;;;;;;;3.80;84.41;98104.53;6069459;23;20102;-78
2023/01/17 11:14:00;;;;;;;12.50;6.93;;;;;;;3.65;84.54;98107.91;6069178;23;20023;-78
2023/01/17 11:16:31;;;;;;;12.10;7.47;;;;;;;3.63;85.62;98102.09;6070839;23;20224;-78
2023/01/17 11:19:08;;;;;;;12.57;6.97;;;;;;;3.74;86.15;98115.59;6070912;23;20034;-78
2023/01/17 11:21:38;;;;;;;12.15;6.88;;;;;;;3.72;85.77;98107.22;6068359;23;20029;-78
2023/01/17 11:24:17;;;;;;;10.73;6.30;;;;;;;3.84;85.55;98100.63;6069250;23;20026;-78
2023/01/17 11:26:48;;;;;;;11.48;6.28;;;;;;;3.91;85.87;98096.34;6070224;23;20101;-78
2023/01/17 11:29:25;;;;;;;13.18;7.03;;;;;;;4.01;85.57;98099.50;6068672;23;20409;-78
2023/01/17 11:31:52;;;;;;;11.30;6.53;;;;;;;3.70;84.69;98083.31;6069227;23;20027;-79
2023/01/17 11:34:23;;;;;;;14.45;6.25;;;;;;;3.57;83.83;98086.47;6068017;23;20069;-77
2023/01/17 11:37:08;;;;;;;13.98;6.70;;;;;;;3.71;84.52;98082.31;6068739;23;20027;-78
2023/01/17 11:39:36;;;;;;;11.75;6.68;;;;;;;3.83;84.72;98089.47;6068261;23;20027;-78
2023/01/17 11:42:06;;;;;;;16.38;7.10;;;;;;;3.67;84.58;98079.28;6068892;23;20043;-78
2023/01/17 11:44:34;;;;;;;11.88;6.20;;;;;;;3.77;84.07;98082.44;6068819;23;20051;-78
2023/01/17 11:47:17;;;;;;;16.70;6.63;;;;;;;4.00;83.79;98074.63;6069168;23;20106;-77
2023/01/17 11:49:46;;;;;;;12.65;6.32;;;;;;;4.19;84.16;98079.28;6068861;23;20092;-77
2023/01/17 11:52:23;;;;;;;14.23;6.30;;;;;;;4.29;84.30;98079.00;6070642;23;20062;-75
2023/01/17 11:54:53;;;;;;;14.30;6.57;;;;;;;4.47;83.77;98066.50;6075023;23;20033;-76
2023/01/17 11:57:26;;;;;;;17.45;7.03;;;;;;;4.54;83.29;98071.78;6079381;23;20444;-77
2023/01/17 12:00:00;;;;;;;17.13;6.38;;;;;;;4.24;82.96;98073.56;6088323;23;20315;-78
2023/01/17 12:02:57;;;;;;;11.57;6.20;;;;;;;4.19;83.03;98068.94;6086935;23;20030;-77
2023/01/17 12:05:39;;;;;;;13.18;6.40;;;;;;;4.21;83.92;98069.56;6071854;23;20051;-78
2023/01/17 12:08:16;;;;;;;10.32;5.95;;;;;;;4.26;83.85;98072.38;6071340;23;20026;-78
2023/01/17 12:10:55;;;;;;;13.52;5.80;;;;;;;4.27;83.87;98068.81;6070372;23;20505;-80
2023/01/17 12:16:31;;;;;;;9.15;5.22;;;;;;;4.12;84.34;98057.69;6068954;23;20063;-77
2023/01/17 12:19:10;;;;;;;11.80;6.18;;;;;;;4.06;84.18;98055.00;6069450;23;20026;-78
2023/01/17 12:21:49;;;;;;;13.27;5.68;;;;;;;3.88;83.81;98050.13;6068876;23;20106;-78
2023/01/17 12:24:33;;;;;;;15.23;6.13;;;;;;;3.86;83.73;98045.13;6068961;23;20061;-78
2023/01/17 12:27:09;;;;;;;16.40;5.53;;;;;;;3.84;83.98;98046.28;6071229;23;20103;-78
2023/01/17 12:30:01;;;;;;;10.27;5.40;;;;;;;3.74;83.38;98040.59;6070833;23;20050;-78
2023/01/17 12:32:55;;;;;;;9.70;4.95;;;;;;;3.63;83.27;98034.84;6071082;23;20038;-78
2023/01/17 12:35:28;;;;;;;15.52;5.72;;;;;;;3.54;82.63;98035.91;6072680;23;20078;-78
2023/01/17 12:38:03;;;;;;;9.88;5.70;;;;;;;3.46;83.47;98032.56;6073949;23;20050;-77
2023/01/17 12:40:36;;;;;;;14.30;5.80;;;;;;;3.51;83.80;98033.66;6074715;23;20046;-78
2023/01/17 12:43:12;;;;;;;14.77;6.13;;;;;;;3.48;84.31;98033.22;6073502;23;20366;-78
2023/01/17 12:45:43;;;;;;;17.95;5.60;;;;;;;3.43;84.36;98036.31;6072887;23;20054;-76
2023/01/17 12:48:12;;;;;;;16.15;5.88;;;;;;;3.40;84.70;98026.31;6070865;23;20050;-78
2023/01/17 12:50:44;;;;;;;14.15;5.30;;;;;;;3.39;84.75;98036.81;6070338;23;20126;-78
2023/01/17 12:53:19;;;;;;;11.40;5.73;;;;;;;3.30;85.01;98029.16;6068665;23;20030;-77
2023/01/17 12:55:52;;;;;;;13.55;6.32;;;;;;;3.19;84.61;98024.41;6069274;23;20098;-78
2023/01/17 12:58:23;;;;;;;13.10;5.65;;;;;;;3.17;84.93;98028.94;6067809;23;20083;-79
2023/01/17 13:01:00;;;;;;;12.65;5.35;;;;;;;3.15;84.81;98033.47;6069956;23;20144;-78
2023/01/17 13:03:43;;;;;;;12.27;4.80;;;;;;;3.19;84.58;98026.97;6069175;23;20026;-78
2023/01/17 13:06:23;;;;;;;13.30;5.53;;;;;;;3.32;84.93;98018.63;6069969;23;20535;-79
2023/01/17 13:08:56;;;;;;;14.35;5.82;;;;;;;3.41;84.50;98025.34;6070945;23;20095;-78
2023/01/17 13:11:27;;;;;;;;;;;;;;;3.44;84.47;98025.00;6074170;23;20030;-78