Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:12;;;;;;;17.70;1.70;;;;;;;14.88;100.00;93117.22;5116183;28;20244;-81
2021/06/21 00:03:40;;;;;;;9.33;1.80;;;;;;;14.82;100.00;93113.72;5116490;28;20197;-81
2021/06/21 00:06:07;;;;;;;9.43;1.90;;;;;;;14.73;100.00;93115.97;5116649;28;20186;-80
2021/06/21 00:08:35;;;;;;;9.57;1.93;;;;;;;14.74;100.00;93116.78;5117321;28;20555;-79
2021/06/21 00:11:02;;;;;;;12.10;1.80;;;;;;;14.77;100.00;93117.09;5117288;28;20213;-80
2021/06/21 00:13:28;;;;;;;13.55;2.30;;;;;;;14.88;100.00;93111.97;5116543;28;20427;-80
2021/06/21 00:15:56;;;;;;;14.97;1.83;;;;;;;14.82;100.00;93126.88;5115889;28;20205;-79
2021/06/21 00:18:24;;;;;;;12.60;1.97;;;;;;;14.84;100.00;93126.63;5116061;28;20205;-81
2021/06/21 00:20:53;;;;;;;16.90;1.77;;;;;;;14.85;100.00;93128.22;5115698;28;20215;-79
2021/06/21 00:23:20;;;;;;;10.55;2.22;;;;;;;14.95;100.00;93125.72;5115698;28;20221;-80
2021/06/21 00:25:48;;;;;;;17.40;2.17;;;;;;;14.90;100.00;93133.53;5121254;27;20252;-80
2021/06/21 00:28:17;;;;;;;18.13;2.60;;;;;;;14.87;100.00;93132.22;5136526;27;20201;-79
2021/06/21 00:30:44;;;;;;;12.80;2.30;;;;;;;14.89;100.00;93129.31;5136373;27;20204;-80
2021/06/21 00:33:10;;;;;;;8.48;1.67;;;;;;;15.02;100.00;93131.63;5136218;27;20563;-77
2021/06/21 00:35:39;;;;;;;16.98;1.90;;;;;;;15.01;100.00;93123.97;5136084;27;20211;-77
2021/06/21 00:38:07;;;;;;;13.93;2.10;;;;;;;14.92;100.00;93128.84;5135948;27;20655;-78
2021/06/21 00:40:37;;;;;;;12.25;1.60;;;;;;;14.95;100.00;93129.16;5135944;27;20854;-78
2021/06/21 00:43:05;;;;;;;12.80;2.35;;;;;;;14.91;100.00;93117.53;5135987;27;20250;-79
2021/06/21 00:45:32;;;;;;;13.65;1.90;;;;;;;14.88;100.00;93118.00;5135875;27;20200;-78
2021/06/21 00:47:58;;;;;;;9.65;1.70;;;;;;;14.91;100.00;93116.75;5135956;27;20192;-78
2021/06/21 00:50:26;;;;;;;14.73;2.00;;;;;;;14.87;100.00;93105.13;5135693;27;20203;-78
2021/06/21 00:52:54;;;;;;;13.77;2.65;;;;;;;14.98;100.00;93110.25;5135588;27;20206;-76
2021/06/21 00:55:22;;;;;;;14.50;2.13;;;;;;;14.93;100.00;93104.16;5133360;27;20436;-77
2021/06/21 00:57:49;;;;;;;13.57;2.20;;;;;;;15.03;100.00;93108.75;5135621;27;20654;-78
2021/06/21 01:00:18;;;;;;;12.00;2.17;;;;;;;14.87;100.00;93105.13;5135617;27;20207;-78
2021/06/21 01:02:47;;;;;;;10.70;2.35;;;;;;;14.62;100.00;93116.88;5135301;27;20220;-78
2021/06/21 01:05:16;;;;;;;13.77;1.85;;;;;;;14.56;100.00;93115.19;5135730;27;20216;-80
2021/06/21 01:07:42;;;;;;;10.97;2.00;;;;;;;14.50;100.00;93121.41;5135009;27;20197;-77
2021/06/21 01:10:11;;;;;;;5.88;1.58;;;;;;;14.44;100.00;93139.72;5135523;27;20613;-78
2021/06/21 01:13:17;;;;;;;11.50;1.97;;;;;;;14.43;100.00;93130.22;5135543;27;20201;-79
2021/06/21 01:15:51;;;;;;;17.60;3.03;;;;;;;14.39;100.00;93125.72;5135548;27;20215;-78
2021/06/21 01:18:24;;;;;;;9.77;2.17;;;;;;;14.27;100.00;93117.91;5135262;27;20210;-80
2021/06/21 01:21:17;;;;;;;10.20;2.10;;;;;;;14.21;100.00;93109.16;5135200;27;20201;-82
2021/06/21 01:24:07;;;;;;;8.47;2.10;;;;;;;14.19;100.00;93118.34;5126409;27;20232;-79
2021/06/21 01:26:41;;;;;;;17.90;2.00;;;;;;;14.17;100.00;93129.06;5135001;27;20254;-78
2021/06/21 01:29:36;;;;;;;15.70;2.70;;;;;;;14.22;100.00;93126.53;5135188;27;20232;-77
2021/06/21 01:32:09;;;;;;;10.10;2.40;;;;;;;14.50;100.00;93131.91;5134829;27;20211;-77
2021/06/21 01:34:42;;;;;;;10.07;1.83;;;;;;;14.49;100.00;93132.94;5135203;27;20250;-78
2021/06/21 01:37:10;;;;;;;11.83;2.37;;;;;;;14.29;100.00;93125.53;5134810;27;20690;-78
2021/06/21 01:39:37;;;;;;;15.43;1.87;;;;;;;14.22;100.00;93123.91;5134968;27;20204;-77
2021/06/21 01:42:06;;;;;;;16.73;2.57;;;;;;;14.17;100.00;93144.00;5134532;27;20197;-76
2021/06/21 01:44:37;;;;;;;13.47;1.90;;;;;;;14.14;100.00;93145.28;5134652;27;20201;-77
2021/06/21 01:47:05;;;;;;;9.80;2.20;;;;;;;14.06;100.00;93159.59;5134936;27;20199;-78
2021/06/21 01:49:38;;;;;;;10.00;1.90;;;;;;;13.98;100.00;93152.09;5134844;27;20283;-77
2021/06/21 01:52:10;;;;;;;6.30;1.90;;;;;;;13.96;100.00;93162.06;5134488;27;20201;-78
2021/06/21 01:54:46;;;;;;;12.13;2.30;;;;;;;13.88;100.00;93175.56;5134596;27;20200;-77
2021/06/21 01:57:13;;;;;;;6.80;2.00;;;;;;;13.84;100.00;93164.72;5134431;27;20193;-77
2021/06/21 01:59:42;;;;;;;10.57;2.00;;;;;;;13.79;100.00;93137.59;5134426;27;20659;-77
2021/06/21 02:02:09;;;;;;;7.73;2.33;;;;;;;13.84;100.00;93145.59;5134433;27;20242;-78
2021/06/21 02:04:38;;;;;;;10.53;2.23;;;;;;;13.81;100.00;93154.69;5134321;27;20655;-77
2021/06/21 02:07:07;;;;;;;12.33;2.67;;;;;;;13.77;100.00;93152.78;5134125;27;20188;-77
2021/06/21 02:09:34;;;;;;;8.27;2.27;;;;;;;13.74;100.00;93150.63;5134228;27;20208;-76
2021/06/21 02:12:01;;;;;;;10.37;2.00;;;;;;;13.78;100.00;93157.00;5134460;27;20200;-77
2021/06/21 02:14:31;;;;;;;7.10;2.67;;;;;;;13.84;100.00;93150.81;5134299;27;20196;-78
2021/06/21 02:16:59;;;;;;;12.63;2.37;;;;;;;13.84;100.00;93149.00;5134478;27;20196;-77
2021/06/21 02:19:28;;;;;;;9.50;2.30;;;;;;;13.82;100.00;93168.63;5133540;27;20354;-76
2021/06/21 02:22:00;;;;;;;13.33;2.60;;;;;;;13.84;100.00;93171.81;5134038;27;20203;-78
2021/06/21 02:24:30;;;;;;;9.33;2.60;;;;;;;13.81;100.00;93161.78;5134348;27;20201;-76
2021/06/21 02:26:58;;;;;;;11.47;2.40;;;;;;;13.75;100.00;93165.34;5133710;27;20319;-77
2021/06/21 02:29:27;;;;;;;10.00;1.90;;;;;;;13.69;100.00;93148.72;5134064;27;20205;-76
2021/06/21 02:31:54;;;;;;;15.20;2.83;;;;;;;13.73;100.00;93149.06;5134040;27;20196;-76
2021/06/21 02:34:24;;;;;;;12.93;2.43;;;;;;;13.76;100.00;93153.84;5133896;27;20655;-76
2021/06/21 02:36:50;;;;;;;11.27;2.20;;;;;;;13.78;100.00;93154.38;5133833;27;20203;-77
2021/06/21 02:39:18;;;;;;;11.30;2.43;;;;;;;13.81;100.00;93164.41;5134033;27;20203;-77
2021/06/21 02:41:48;;;;;;;11.40;2.50;;;;;;;13.79;100.00;93159.41;5133976;27;20714;-78
2021/06/21 02:44:14;;;;;;;12.33;2.40;;;;;;;13.82;100.00;93158.13;5133625;28;20227;-77
2021/06/21 02:46:41;;;;;;;12.03;2.30;;;;;;;13.79;100.00;93155.97;5133915;28;20567;-77
2021/06/21 02:49:08;;;;;;;8.03;2.00;;;;;;;13.84;100.00;93156.06;5133704;28;20685;-78
2021/06/21 02:51:41;;;;;;;9.30;2.20;;;;;;;13.80;100.00;93147.06;5133930;28;20201;-78
2021/06/21 02:54:12;;;;;;;13.07;2.33;;;;;;;13.78;100.00;93151.75;5133904;28;20204;-78
2021/06/21 02:56:50;;;;;;;12.33;2.73;;;;;;;13.73;100.00;93146.44;5133826;28;20208;-79
2021/06/21 02:59:21;;;;;;;16.50;2.40;;;;;;;13.67;100.00;93141.09;5133612;28;20201;-77
2021/06/21 03:01:51;;;;;;;9.43;2.00;;;;;;;13.60;100.00;93139.63;5133261;28;20287;-77
2021/06/21 03:04:21;;;;;;;8.13;2.13;;;;;;;13.58;100.00;93144.31;5133707;28;20220;-77
2021/06/21 03:06:50;;;;;;;19.10;3.47;;;;;;;13.52;100.00;93153.91;5133668;28;20193;-77
2021/06/21 03:09:21;;;;;;;10.07;2.23;;;;;;;13.44;100.00;93159.50;5133626;28;20197;-77
2021/06/21 03:11:53;;;;;;;9.30;2.23;;;;;;;13.38;100.00;93168.34;5133627;28;20201;-78
2021/06/21 03:14:23;;;;;;;8.37;2.20;;;;;;;13.40;100.00;93168.88;5133518;28;20212;-77
2021/06/21 03:16:52;;;;;;;13.13;2.30;;;;;;;13.33;100.00;93177.69;5133929;28;20197;-77
2021/06/21 03:19:19;;;;;;;8.77;2.60;;;;;;;13.42;100.00;93174.69;5133468;28;20205;-78
2021/06/21 03:21:46;;;;;;;6.23;1.97;;;;;;;13.57;100.00;93174.97;5133601;28;20200;-76
2021/06/21 03:24:15;;;;;;;8.60;2.30;;;;;;;13.73;100.00;93178.69;5133317;28;20267;-77
2021/06/21 03:26:42;;;;;;;12.83;2.60;;;;;;;13.72;100.00;93173.69;5133139;28;20221;-77
2021/06/21 03:29:15;;;;;;;10.33;2.00;;;;;;;13.63;100.00;93168.81;5133760;28;20212;-77
2021/06/21 03:31:43;;;;;;;10.47;2.10;;;;;;;13.62;100.00;93154.13;5135788;27;20688;-77
2021/06/21 03:34:10;;;;;;;14.20;2.37;;;;;;;13.66;100.00;93142.09;5137471;27;20193;-76
2021/06/21 03:36:36;;;;;;;7.77;2.13;;;;;;;13.66;100.00;93155.22;5137352;27;20208;-76
2021/06/21 03:39:03;;;;;;;16.03;2.47;;;;;;;13.65;100.00;93153.63;5137604;27;20201;-76
2021/06/21 03:41:30;;;;;;;14.17;2.97;;;;;;;13.67;100.00;93156.81;5137784;27;20197;-78
2021/06/21 03:43:56;;;;;;;6.97;2.13;;;;;;;13.73;100.00;93162.16;5137888;27;20228;-77
2021/06/21 03:46:24;;;;;;;18.07;2.30;;;;;;;13.75;100.00;93167.97;5137727;27;20291;-79
2021/06/21 03:48:54;;;;;;;8.83;2.23;;;;;;;13.74;100.00;93177.69;5137454;27;20193;-78
2021/06/21 03:51:21;;;;;;;6.60;2.47;;;;;;;13.69;100.00;93178.38;5137013;27;20193;-78
2021/06/21 03:53:48;;;;;;;10.47;2.83;;;;;;;13.74;100.00;93176.84;5137291;27;20197;-78
2021/06/21 03:56:15;;;;;;;8.47;2.30;;;;;;;13.77;100.00;93177.22;5136921;27;20197;-77
2021/06/21 03:58:41;;;;;;;5.67;2.20;;;;;;;13.81;100.00;93180.94;5136978;27;20755;-77
2021/06/21 04:01:08;;;;;;;9.33;2.20;;;;;;;13.82;100.00;93179.09;5137042;27;20205;-77
2021/06/21 04:03:36;;;;;;;14.13;2.43;;;;;;;13.82;100.00;93179.09;5136809;27;20625;-77
2021/06/21 04:06:03;;;;;;;12.43;2.30;;;;;;;13.87;100.00;93172.13;5136805;27;20193;-77
2021/06/21 04:08:33;;;;;;;9.13;2.40;;;;;;;13.99;100.00;93171.25;5136684;27;20723;-77
2021/06/21 04:10:59;;;;;;;9.87;2.70;;;;;;;14.07;100.00;93169.06;5136974;27;20295;-79
2021/06/21 04:13:28;;;;;;;8.80;2.13;;;;;;;14.18;100.00;93164.78;5136805;27;20212;-77
2021/06/21 04:15:54;;;;;;;11.50;2.63;;;;;;;14.32;100.00;93162.66;5136906;27;20295;-76
2021/06/21 04:18:21;;;;;;;11.80;2.00;;;;;;;14.40;100.00;93156.97;5136595;27;20192;-79
2021/06/21 04:20:49;;;;;;;9.32;2.03;;;;;;;14.42;100.00;93165.44;5136520;27;20216;-79
2021/06/21 04:23:18;;;;;;;12.77;2.03;;;;;;;14.38;100.00;93169.56;5136366;27;20229;-77
2021/06/21 04:25:44;;;;;;;4.57;1.80;;;;;;;14.25;100.00;93170.69;5135881;27;20240;-77
2021/06/21 04:28:13;;;;;;;11.20;1.90;;;;;;;14.21;100.00;93171.38;5136535;27;20206;-78
2021/06/21 04:30:40;;;;;;;3.37;1.57;;;;;;;14.15;100.00;93177.59;5136149;27;20670;-77
2021/06/21 04:33:09;;;;;;;10.38;1.85;;;;;;;14.13;100.00;93174.41;5136083;27;20690;-77
2021/06/21 04:35:36;;;;;;;10.70;2.10;;;;;;;14.05;100.00;93179.03;5136087;27;20193;-77
2021/06/21 04:38:04;;;;;;;9.93;2.07;;;;;;;14.08;100.00;93172.47;5136119;27;20203;-76
2021/06/21 04:40:35;;;;;;;11.27;2.50;;;;;;;14.05;100.00;93171.16;5136190;27;20247;-77
2021/06/21 04:43:01;;;;;;;7.97;2.03;;;;;;;14.09;100.00;93173.28;5135290;27;20220;-77
2021/06/21 04:45:28;;;;;;;8.77;1.93;;;;;;;14.15;100.00;93169.72;5136046;27;20303;-76
2021/06/21 04:47:57;;;;;;;11.90;2.50;;;;;;;14.28;100.00;93172.03;5135864;27;20215;-77
2021/06/21 04:50:26;;;;;;;11.47;2.20;;;;;;;14.38;100.00;93160.88;5136053;27;20258;-76
2021/06/21 04:52:55;;;;;;;11.23;2.00;;;;;;;14.44;100.00;93171.22;5135853;27;20228;-76
2021/06/21 04:55:23;;;;;;;8.13;1.73;;;;;;;14.42;100.00;93157.56;5135116;27;20204;-77
2021/06/21 04:57:50;;;;;;;7.57;2.42;;;;;;;14.50;100.00;93171.31;5135659;27;20196;-77
2021/06/21 05:00:20;;;;;;;8.68;1.85;;;;;;;14.54;100.00;93175.84;5135333;27;20209;-76
2021/06/21 05:02:47;;;;;;;10.00;1.90;;;;;;;14.60;100.00;93185.44;5135653;27;20293;-77
2021/06/21 05:05:15;;;;;;;8.13;1.83;;;;;;;14.69;100.00;93183.19;5135698;27;20567;-77
2021/06/21 05:07:42;;;;;;;7.70;1.88;;;;;;;14.84;100.00;93185.25;5135254;27;20669;-77
2021/06/21 05:10:10;;;;;;;9.88;2.40;;;;;;;15.02;100.00;93193.91;5135304;27;20201;-76
2021/06/21 05:12:38;;;;;;;9.70;1.85;;;;;;;15.35;100.00;93196.47;5135237;27;20200;-76
2021/06/21 05:15:06;;;;;;;12.98;2.22;;;;;;;15.65;100.00;93191.78;5135219;27;20200;-77
2021/06/21 05:17:33;;;;;;;6.90;1.85;;;;;;;15.86;100.00;93187.59;5135474;27;20196;-77
2021/06/21 05:19:59;;;;;;;5.80;1.38;;;;;;;15.97;100.00;93183.19;5135348;27;20209;-76
2021/06/21 05:22:26;;;;;;;11.32;1.67;;;;;;;16.16;100.00;93183.66;5135237;27;20209;-77
2021/06/21 05:24:54;;;;;;;11.43;1.77;;;;;;;16.40;100.00;93186.75;5134894;27;20721;-76
2021/06/21 05:27:20;;;;;;;8.00;1.20;;;;;;;16.79;100.00;93186.53;5134866;27;20302;-76
2021/06/21 05:29:48;;;;;;;6.15;1.33;;;;;;;17.13;100.00;93183.59;5134756;27;20197;-76
2021/06/21 05:32:15;;;;;;;6.78;1.67;;;;;;;17.12;100.00;93193.38;5135153;27;20201;-78
2021/06/21 05:34:41;;;;;;;4.32;1.27;;;;;;;17.22;100.00;93190.00;5135027;27;20211;-78
2021/06/21 05:37:08;;;;;;;5.68;1.35;;;;;;;17.25;100.00;93178.91;5134938;27;20196;-77
2021/06/21 05:39:34;;;;;;;8.60;1.30;;;;;;;17.06;100.00;93183.06;5134841;27;20223;-77
2021/06/21 05:42:01;;;;;;;6.43;1.65;;;;;;;16.73;100.00;93190.97;5134629;27;20197;-77
2021/06/21 05:44:27;;;;;;;15.00;2.03;;;;;;;16.68;100.00;93190.16;5134943;27;20579;-76
2021/06/21 05:46:55;;;;;;;9.15;1.70;;;;;;;16.58;100.00;93183.75;5134867;27;20201;-77
2021/06/21 05:49:21;;;;;;;5.75;1.65;;;;;;;16.62;100.00;93187.47;5134713;27;20292;-76
2021/06/21 05:51:48;;;;;;;9.95;1.88;;;;;;;16.50;100.00;93186.06;5134297;27;20196;-79
2021/06/21 05:54:14;;;;;;;9.40;1.83;;;;;;;16.49;100.00;93195.81;5133687;27;20201;-76
2021/06/21 05:56:41;;;;;;;6.10;1.58;;;;;;;16.69;100.00;93197.81;5134431;27;20201;-75
2021/06/21 05:59:07;;;;;;;5.95;1.73;;;;;;;16.90;100.00;93209.31;5134487;27;20203;-78
2021/06/21 06:01:34;;;;;;;9.30;1.38;;;;;;;17.07;100.00;93200.44;5134536;27;20196;-78
2021/06/21 06:04:02;;;;;;;6.47;1.70;;;;;;;17.05;100.00;93207.81;5134219;27;20229;-78
2021/06/21 06:06:28;;;;;;;8.57;1.67;;;;;;;16.92;100.00;93196.69;5134322;27;20196;-77
2021/06/21 06:08:54;;;;;;;4.53;1.50;;;;;;;16.74;100.00;93202.31;5134310;27;20200;-78
2021/06/21 06:11:21;;;;;;;7.57;1.85;;;;;;;17.90;100.00;93197.16;5134126;27;20204;-78
2021/06/21 06:13:48;;;;;;;8.35;1.40;;;;;;;19.71;100.00;93188.06;5134470;27;20192;-76
2021/06/21 06:16:14;;;;;;;13.98;1.83;;;;;;;20.70;100.00;93201.31;5134254;27;20201;-76
2021/06/21 06:18:43;;;;;;;8.10;1.42;;;;;;;22.20;90.76;93189.94;5134289;27;20231;-76
2021/06/21 06:21:11;;;;;;;6.43;1.20;;;;;;;22.91;83.00;93205.91;5134187;27;20541;-76
2021/06/21 06:23:41;;;;;;;3.13;0.80;;;;;;;23.84;77.43;93207.75;5133920;27;20220;-77
2021/06/21 06:26:08;;;;;;;4.85;0.85;;;;;;;24.13;75.51;93214.63;5133773;27;20587;-76
2021/06/21 06:28:34;;;;;;;6.85;0.98;;;;;;;24.04;75.97;93216.44;5134266;27;20250;-77
2021/06/21 06:31:04;;;;;;;2.92;0.75;;;;;;;23.62;76.56;93203.88;5134150;27;20200;-77
2021/06/21 06:33:31;;;;;;;4.03;1.20;;;;;;;22.54;80.70;93204.88;5133922;27;20192;-77
2021/06/21 06:35:57;;;;;;;3.92;0.80;;;;;;;22.33;79.75;93199.88;5133916;27;20212;-77
2021/06/21 06:38:25;;;;;;;6.75;1.27;;;;;;;22.31;84.10;93207.31;5133855;27;20280;-77
2021/06/21 06:40:51;;;;;;;4.70;1.00;;;;;;;22.14;82.24;93215.00;5133938;27;20200;-76
2021/06/21 06:43:18;;;;;;;5.05;0.93;;;;;;;22.20;83.40;93213.84;5133972;27;20204;-76
2021/06/21 06:45:45;;;;;;;8.38;1.30;;;;;;;21.97;77.70;93207.50;5133827;27;20220;-77
2021/06/21 06:48:11;;;;;;;5.13;0.98;;;;;;;21.66;80.31;93202.53;5133653;28;20197;-77
2021/06/21 06:50:38;;;;;;;6.32;1.23;;;;;;;22.03;86.30;93205.56;5133689;28;20253;-77
2021/06/21 06:53:05;;;;;;;4.47;1.10;;;;;;;20.97;77.82;93218.63;5133829;28;20213;-77
2021/06/21 06:58:17;;;;;;;8.07;0.98;;;;;;;21.22;82.61;93214.16;5133816;28;20273;-76
2021/06/21 07:00:43;;;;;;;3.78;0.80;;;;;;;21.44;83.16;93206.47;5133130;28;20579;-76
2021/06/21 07:03:11;;;;;;;5.53;1.00;;;;;;;21.46;76.97;93208.06;5133565;28;20280;-75
2021/06/21 07:05:38;;;;;;;4.57;1.17;;;;;;;21.71;76.93;93209.66;5134087;27;20277;-78
2021/06/21 07:08:06;;;;;;;4.72;1.00;;;;;;;22.09;80.43;93215.06;5137944;27;20251;-75
2021/06/21 07:10:34;;;;;;;2.42;0.90;;;;;;;21.40;80.16;93216.09;5137795;27;20200;-77
2021/06/21 07:13:01;;;;;;;9.50;1.23;;;;;;;21.11;79.86;93207.34;5137834;27;20287;-78
2021/06/21 07:15:29;;;;;;;3.65;1.02;;;;;;;20.97;80.78;93208.00;5137734;27;20197;-79
2021/06/21 07:17:56;;;;;;;5.80;1.02;;;;;;;21.23;80.50;93210.41;5136334;27;20457;-77
2021/06/21 07:20:22;;;;;;;6.70;1.75;;;;;;;21.19;80.17;93209.41;5137847;27;20204;-79
2021/06/21 07:22:49;;;;;;;4.25;1.23;;;;;;;20.91;78.77;93203.81;5137991;27;20201;-81
2021/06/21 07:25:18;;;;;;;6.60;1.17;;;;;;;21.39;78.66;93203.88;5137648;27;20648;-78
2021/06/21 07:27:46;;;;;;;4.50;0.90;;;;;;;21.64;76.00;93211.88;5137507;27;20192;-80
2021/06/21 07:30:14;;;;;;;7.25;1.20;;;;;;;21.18;76.68;93223.72;5137357;27;20779;-80
2021/06/21 07:32:41;;;;;;;5.55;0.98;;;;;;;21.10;77.22;93224.34;5137208;27;20596;-80
2021/06/21 07:35:09;;;;;;;3.00;0.90;;;;;;;20.93;77.55;93228.19;5137355;27;20201;-78
2021/06/21 07:37:35;;;;;;;3.00;1.13;;;;;;;20.93;77.69;93222.88;5137449;27;20204;-80
2021/06/21 07:40:02;;;;;;;2.88;0.90;;;;;;;20.67;79.64;93224.97;5138224;27;20220;-82
2021/06/21 07:42:31;;;;;;;9.48;1.00;;;;;;;20.73;78.92;93215.09;5138304;27;20203;-80
2021/06/21 07:45:11;;;;;;;7.07;0.90;;;;;;;20.73;80.67;93217.75;5138034;27;20271;-80
2021/06/21 07:47:37;;;;;;;4.57;1.20;;;;;;;20.60;82.15;93217.28;5137380;27;20204;-79
2021/06/21 07:50:12;;;;;;;4.07;1.25;;;;;;;20.55;80.51;93221.81;5136848;27;20659;-78
2021/06/21 07:52:42;;;;;;;4.32;1.13;;;;;;;20.79;78.22;93211.34;5137611;27;20203;-78
2021/06/21 07:55:12;;;;;;;4.63;1.27;;;;;;;20.79;80.91;93224.59;5138601;27;20250;-81
2021/06/21 07:57:38;;;;;;;2.88;1.00;;;;;;;20.83;81.92;93217.66;5137642;27;20193;-81
2021/06/21 08:00:08;;;;;;;4.90;1.00;;;;;;;20.99;81.28;93219.13;5137646;27;20425;-81
2021/06/21 08:02:34;;;;;;;12.52;1.60;;;;;;;21.12;88.36;93208.94;5137812;27;20541;-83
2021/06/21 08:05:03;;;;;;;4.43;1.00;;;;;;;21.33;77.08;93222.78;5138013;27;20248;-80
2021/06/21 08:07:32;;;;;;;4.95;1.08;;;;;;;20.99;75.41;93211.16;5137762;27;20193;-82
2021/06/21 08:09:58;;;;;;;3.17;0.82;;;;;;;21.21;79.15;93210.69;5137911;27;20292;-81
2021/06/21 08:12:25;;;;;;;3.72;1.00;;;;;;;21.03;80.51;93208.72;5138406;27;20224;-80
2021/06/21 08:14:51;;;;;;;4.85;0.90;;;;;;;21.17;79.46;93200.94;5138359;27;20197;-80
2021/06/21 08:17:25;;;;;;;3.95;0.98;;;;;;;21.36;78.19;93208.97;5140889;27;20287;-81
2021/06/21 08:19:52;;;;;;;5.85;0.90;;;;;;;21.32;80.60;93207.94;5141532;27;20689;-79
2021/06/21 08:22:21;;;;;;;2.85;0.90;;;;;;;21.40;77.37;93204.66;5139995;27;20231;-82
2021/06/21 08:24:48;;;;;;;2.53;0.85;;;;;;;21.48;82.76;93197.97;5140033;27;20293;-80
2021/06/21 08:27:15;;;;;;;2.55;0.77;;;;;;;21.62;77.76;93206.84;5130267;27;20768;-76
2021/06/21 08:29:42;;;;;;;6.72;1.02;;;;;;;21.65;74.99;93200.16;5138116;27;20197;-79
2021/06/21 08:32:11;;;;;;;2.53;1.10;;;;;;;21.70;79.26;93202.75;5138702;27;20279;-80
2021/06/21 08:34:44;;;;;;;3.17;0.90;;;;;;;21.66;70.75;93197.22;5136348;27;20861;-79
2021/06/21 08:37:11;;;;;;;3.45;0.80;;;;;;;21.66;67.07;93191.13;5135675;27;20209;-81
2021/06/21 08:39:38;;;;;;;3.80;1.15;;;;;;;21.51;72.50;93189.44;5136498;27;20536;-80
2021/06/21 08:42:06;;;;;;;4.07;1.00;;;;;;;21.73;70.48;93189.72;5135757;27;20430;-82
2021/06/21 08:44:34;;;;;;;7.28;1.05;;;;;;;21.48;69.09;93196.09;5136288;27;20253;-80
2021/06/21 08:47:03;;;;;;;2.65;0.93;;;;;;;21.66;71.94;93197.22;5136205;27;20651;-81
2021/06/21 08:49:34;;;;;;;2.90;0.70;;;;;;;21.73;69.95;93194.22;5136550;27;20220;-81
2021/06/21 08:52:02;;;;;;;2.42;0.85;;;;;;;21.97;72.53;93183.59;5137687;27;20292;-80
2021/06/21 08:54:31;;;;;;;1.70;0.70;;;;;;;21.99;66.41;93189.41;5136225;27;20667;-82
2021/06/21 08:56:58;;;;;;;3.95;0.57;;;;;;;22.08;66.90;93198.31;5135736;27;20208;-76
2021/06/21 08:59:25;;;;;;;4.78;0.98;;;;;;;22.04;71.99;93191.97;5136473;27;20193;-80
2021/06/21 09:01:52;;;;;;;3.45;1.60;;;;;;;22.15;64.81;93190.78;5136623;27;20208;-78
2021/06/21 09:04:19;;;;;;;2.38;0.90;;;;;;;22.21;67.42;93188.81;5135608;27;20196;-77
2021/06/21 09:06:45;;;;;;;3.95;0.80;;;;;;;22.26;66.16;93183.44;5124303;27;20193;-80
2021/06/21 09:09:13;;;;;;;3.00;1.10;;;;;;;22.35;68.24;93183.63;5114957;28;20670;-78
2021/06/21 09:11:55;;;;;;;3.42;0.65;;;;;;;22.42;64.17;93181.38;5114874;28;20201;-80
2021/06/21 09:14:33;;;;;;;1.80;0.70;;;;;;;22.54;65.45;93183.59;5115020;28;20223;-81
2021/06/21 09:17:01;;;;;;;3.88;0.90;;;;;;;22.42;62.91;93181.38;5114898;28;20292;-78
2021/06/21 09:19:31;;;;;;;1.65;0.80;;;;;;;22.12;59.25;93186.03;5114827;28;20244;-79
2021/06/21 09:21:58;;;;;;;4.80;0.82;;;;;;;22.26;63.74;93182.66;5114497;28;20731;-77
2021/06/21 09:24:29;;;;;;;2.70;0.80;;;;;;;22.53;70.05;93176.69;5114112;28;20443;-77
2021/06/21 09:26:57;;;;;;;6.93;1.00;;;;;;;22.65;66.51;93187.69;5129230;27;20228;-79
2021/06/21 09:29:35;;;;;;;5.10;0.70;;;;;;;22.41;61.04;93194.97;5135003;27;20196;-78
2021/06/21 09:32:02;;;;;;;4.50;0.80;;;;;;;22.28;60.41;93188.47;5134895;27;20202;-80
2021/06/21 09:34:32;;;;;;;4.75;1.00;;;;;;;22.28;62.73;93194.63;5134724;27;20723;-78
2021/06/21 09:37:07;;;;;;;7.40;0.90;;;;;;;22.74;67.26;93182.50;5134827;27;20189;-78
2021/06/21 09:39:39;;;;;;;3.80;0.70;;;;;;;22.81;61.86;93190.88;5134766;27;20624;-78
2021/06/21 09:42:09;;;;;;;4.85;1.02;;;;;;;22.56;58.84;93184.09;5135369;27;20207;-76
2021/06/21 09:44:40;;;;;;;3.95;0.60;;;;;;;22.56;65.32;93188.63;5135215;27;20208;-79
2021/06/21 09:47:23;;;;;;;1.90;0.70;;;;;;;22.82;65.66;93184.50;5134915;27;20192;-78
2021/06/21 09:50:12;;;;;;;4.53;1.08;;;;;;;22.69;61.69;93198.53;5135016;27;20196;-78
2021/06/21 09:52:47;;;;;;;8.32;1.10;;;;;;;22.42;62.29;93194.69;5135187;27;20223;-76
2021/06/21 09:55:22;;;;;;;52.20;9.27;;;;;;;22.48;62.88;93188.22;5134666;27;20200;-77
2021/06/21 09:58:01;;;;;;;5.35;1.20;;;;;;;22.47;64.31;93199.94;5134661;27;20200;-76
2021/06/21 10:00:28;;;;;;;3.95;1.42;;;;;;;22.62;59.81;93201.56;5134274;27;20196;-79
2021/06/21 10:03:06;;;;;;;4.82;1.00;;;;;;;22.60;63.74;93198.41;5134820;27;20264;-76
2021/06/21 10:05:39;;;;;;;2.60;0.70;;;;;;;22.49;60.74;93197.78;5134555;27;20223;-77
2021/06/21 10:08:06;;;;;;;4.88;1.30;;;;;;;22.41;61.71;93194.97;5113136;28;20492;-77
2021/06/21 10:10:44;;;;;;;4.35;1.00;;;;;;;22.52;60.58;93199.84;5113815;28;20201;-77
2021/06/21 10:13:12;;;;;;;7.10;1.92;;;;;;;22.38;62.41;93195.53;5113827;28;20197;-77
2021/06/21 10:15:38;;;;;;;2.47;1.00;;;;;;;22.48;62.07;93201.53;5113611;28;20685;-78
2021/06/21 10:18:07;;;;;;;5.22;1.10;;;;;;;22.67;62.46;93203.38;5113911;28;20205;-76
2021/06/21 10:20:34;;;;;;;4.47;1.02;;;;;;;22.71;60.12;93210.47;5113679;28;20201;-76
2021/06/21 10:23:04;;;;;;;7.15;1.23;;;;;;;22.65;60.99;93201.00;5113641;28;20691;-76
2021/06/21 10:25:31;;;;;;;4.07;0.73;;;;;;;22.69;65.89;93196.66;5113183;28;20244;-76
2021/06/21 10:28:00;;;;;;;6.65;1.05;;;;;;;22.90;68.18;93197.13;5113754;28;20669;-78
2021/06/21 10:30:32;;;;;;;4.32;0.90;;;;;;;23.01;62.62;93191.63;5113229;28;20719;-77
2021/06/21 10:33:00;;;;;;;5.72;0.88;;;;;;;22.86;65.50;93184.69;5113676;28;20599;-78
2021/06/21 10:35:33;;;;;;;5.07;1.20;;;;;;;22.99;64.56;93186.59;5113695;28;20247;-76
2021/06/21 10:38:04;;;;;;;4.70;0.80;;;;;;;22.73;64.31;93191.53;5113261;28;20197;-76
2021/06/21 10:40:30;;;;;;;3.95;0.95;;;;;;;22.76;63.89;93188.31;5112866;28;20660;-76
2021/06/21 10:42:58;;;;;;;4.05;1.33;;;;;;;22.96;64.49;93186.41;5113499;28;20544;-77
2021/06/21 10:45:31;;;;;;;5.40;1.00;;;;;;;23.08;66.60;93184.06;5113293;28;20257;-77
2021/06/21 10:48:08;;;;;;;2.83;0.80;;;;;;;23.18;63.35;93189.25;5112849;28;20201;-78
2021/06/21 10:50:50;;;;;;;10.55;1.40;;;;;;;23.27;60.72;93190.13;5113071;28;20855;-77
2021/06/21 10:53:22;;;;;;;4.55;0.93;;;;;;;23.30;62.33;93193.28;5113367;28;20204;-76
2021/06/21 10:55:53;;;;;;;4.00;1.08;;;;;;;23.38;59.46;93195.28;5113247;28;20213;-77
2021/06/21 10:58:46;;;;;;;3.00;0.95;;;;;;;23.31;58.32;93189.56;5113236;28;20207;-78
2021/06/21 11:01:22;;;;;;;3.38;0.98;;;;;;;23.33;59.22;93190.03;5097678;28;20201;-77
2021/06/21 11:03:49;;;;;;;2.83;1.00;;;;;;;23.09;58.95;93196.31;5113357;28;20228;-76
2021/06/21 11:06:43;;;;;;;4.25;0.98;;;;;;;23.13;60.43;93197.31;5118350;28;20230;-76
2021/06/21 11:09:17;;;;;;;2.60;0.90;;;;;;;23.19;59.46;93200.69;5097354;27;20193;-79
2021/06/21 11:11:52;;;;;;;4.78;0.80;;;;;;;23.17;63.80;93197.53;5125121;28;20204;-76
2021/06/21 11:14:25;;;;;;;2.30;0.80;;;;;;;22.98;63.38;93197.53;5133398;28;20202;-76
2021/06/21 11:17:07;;;;;;;2.83;0.80;;;;;;;23.40;65.64;93201.91;5131627;28;20204;-80
2021/06/21 11:19:36;;;;;;;1.95;0.70;;;;;;;23.53;60.68;93207.53;5132374;28;20291;-77
2021/06/21 11:22:07;;;;;;;3.85;0.90;;;;;;;23.51;62.12;93205.16;5133728;28;20209;-77
2021/06/21 11:24:56;;;;;;;3.55;0.95;;;;;;;23.69;61.19;93202.72;5133472;28;20567;-78
2021/06/21 11:27:26;;;;;;;8.00;1.00;;;;;;;23.84;62.80;93207.75;5133465;28;20236;-76
2021/06/21 11:30:01;;;;;;;3.92;0.90;;;;;;;23.70;63.31;93207.75;5133370;28;20197;-79
2021/06/21 11:32:30;;;;;;;3.28;1.20;;;;;;;23.69;60.70;93210.72;5133280;28;20447;-78
2021/06/21 11:35:00;;;;;;;4.72;0.90;;;;;;;23.84;60.76;93207.75;5133207;28;20207;-78
2021/06/21 11:37:37;;;;;;;2.33;0.85;;;;;;;24.01;60.13;93207.16;5133555;28;20295;-77
2021/06/21 11:40:33;;;;;;;4.85;0.80;;;;;;;24.30;60.48;93208.72;5133429;28;20204;-77