Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:17;;;;;;;17.03;9.83;;;-0.10;99.90;;;-141.84;80.58;18702.28;5070825;28;20224;-61
2023/01/27 00:03:45;;;;;;;19.17;9.70;;;-0.10;99.90;;;-141.84;80.86;18696.19;5071172;28;20231;-61
2023/01/27 00:06:14;;;;;;;21.73;10.50;;;-0.10;99.90;;;-141.84;80.28;18722.63;5070831;28;20292;-59
2023/01/27 00:08:42;;;;;;;21.50;10.23;;;0.00;99.90;;;-141.84;79.81;18773.41;5089600;28;20435;-61
2023/01/27 00:13:56;;;;;;;18.57;10.60;;;0.10;99.90;;;-141.84;79.88;18747.00;5091172;28;20663;-59
2023/01/27 00:16:26;;;;;;;21.70;9.77;;;0.00;99.90;;;-141.84;80.69;18714.50;5073985;28;20240;-60
2023/01/27 00:18:54;;;;;;;21.27;10.87;;;-0.10;99.90;;;-141.84;81.54;18722.63;5070221;28;20710;-60
2023/01/27 00:26:58;;;;;;;19.57;9.53;;;0.00;99.90;;;-141.84;82.33;18726.69;5070784;28;20219;-60
2023/01/27 00:29:26;;;;;;;20.23;9.40;;;0.00;99.90;;;-141.84;82.05;18718.56;5070489;28;20224;-60
2023/01/27 00:34:41;;;;;;;16.40;8.37;;;0.00;99.90;;;-141.84;82.68;18714.50;5070811;28;20222;-59
2023/01/27 00:37:10;;;;;;;19.83;9.90;;;0.10;99.90;;;-141.84;82.54;18747.00;5075861;28;20717;-62
2023/01/27 00:39:38;;;;;;;19.90;8.97;;;0.10;99.90;;;-141.84;81.54;18730.75;5078071;28;20695;-61
2023/01/27 00:42:06;;;;;;;17.90;8.70;;;0.10;99.90;;;-141.84;80.82;18744.97;5070675;28;20757;-59
2023/01/27 00:44:35;;;;;;;16.40;7.90;;;0.30;99.90;;;-141.84;80.97;18714.50;5070273;28;20570;-61
2023/01/27 00:47:04;;;;;;;17.27;8.70;;;0.20;99.90;;;-141.84;81.98;18710.44;5070165;28;20230;-60
2023/01/27 00:49:32;;;;;;;16.27;8.50;;;0.10;99.90;;;-141.84;82.39;18718.56;5070056;28;20596;-61
2023/01/27 00:52:00;;;;;;;17.17;8.23;;;0.20;99.90;;;-141.84;82.68;18747.00;5070231;28;20234;-60
2023/01/27 00:54:29;;;;;;;14.57;7.70;;;0.20;99.90;;;-141.84;82.41;18720.59;5070018;28;20692;-61
2023/01/27 00:56:57;;;;;;;19.13;8.60;;;0.10;99.90;;;-141.84;82.51;18706.38;5070621;28;20205;-60
2023/01/27 00:59:25;;;;;;;16.17;8.33;;;0.10;99.90;;;-141.84;82.45;18726.69;5069943;28;20226;-61
2023/01/27 01:01:53;;;;;;;15.10;7.70;;;0.10;99.90;;;-141.84;82.46;18728.72;5070666;28;20228;-61
2023/01/27 01:04:23;;;;;;;13.63;7.03;;;0.20;99.90;;;-141.84;82.00;18724.66;5070290;28;20310;-62
2023/01/27 01:06:51;;;;;;;14.67;7.30;;;0.20;99.90;;;-141.84;80.99;18712.47;5069915;28;20230;-61
2023/01/27 01:09:19;;;;;;;12.07;6.70;;;0.30;99.90;;;-141.84;80.08;18755.13;5069924;28;20224;-60
2023/01/27 01:11:47;;;;;;;11.83;6.33;;;0.30;99.90;;;-141.84;81.06;18734.81;5070573;28;20204;-61
2023/01/27 01:14:15;;;;;;;12.80;7.20;;;0.20;99.90;;;-141.84;81.34;18720.59;5069795;28;20870;-62
2023/01/27 01:16:43;;;;;;;14.77;6.80;;;0.20;99.90;;;-141.84;81.60;18718.56;5067520;28;20242;-61
2023/01/27 01:19:11;;;;;;;13.77;6.90;;;0.20;99.90;;;-141.84;80.79;18726.69;5049992;28;20301;-60
2023/01/27 01:21:41;;;;;;;11.30;6.57;;;0.30;99.90;;;-141.84;79.97;18736.84;5030558;28;20242;-62
2023/01/27 01:24:09;;;;;;;13.30;6.53;;;0.30;99.90;;;-141.84;79.33;18724.66;5050476;28;20215;-61
2023/01/27 01:26:38;;;;;;;9.97;5.63;;;0.30;99.90;;;-141.84;80.06;18747.00;5049543;28;20228;-60
2023/01/27 01:29:06;;;;;;;11.77;6.27;;;0.30;99.90;;;-141.84;80.50;18757.16;5049705;28;20225;-61
2023/01/27 01:31:34;;;;;;;12.17;6.13;;;0.20;99.90;;;-141.84;80.83;18722.63;5049759;28;20239;-60
2023/01/27 01:34:02;;;;;;;12.43;6.13;;;0.20;99.90;;;-141.84;81.35;18718.56;5049829;28;20266;-60
2023/01/27 01:36:30;;;;;;;11.10;6.57;;;0.20;99.90;;;-141.84;81.04;18726.69;5067545;28;20299;-60
2023/01/27 01:39:00;;;;;;;15.83;8.83;;;0.20;99.90;;;-141.84;81.44;18720.59;5072977;28;20651;-61
2023/01/27 01:41:29;;;;;;;10.50;5.83;;;0.10;99.90;;;-141.84;80.74;18724.66;5069424;28;20311;-62
2023/01/27 01:43:57;;;;;;;10.43;5.30;;;0.20;99.90;;;-141.84;81.03;18722.63;5069716;28;20223;-60
2023/01/27 01:46:25;;;;;;;9.77;5.60;;;0.20;99.90;;;-141.84;80.81;18710.44;5069829;28;20220;-58
2023/01/27 01:48:59;;;;;;;12.73;5.60;;;0.10;99.90;;;-141.84;79.37;18769.34;5069303;28;20648;-60
2023/01/27 01:51:32;;;;;;;10.50;5.30;;;0.20;99.90;;;-141.84;79.18;18761.22;5069488;28;20194;-59
2023/01/27 01:54:08;;;;;;;10.07;6.03;;;0.30;99.90;;;-141.84;79.11;18753.09;5070230;28;20188;-60
2023/01/27 01:56:41;;;;;;;11.37;5.97;;;0.20;99.90;;;-141.84;78.22;18740.91;5069487;28;20231;-62
2023/01/27 01:59:17;;;;;;;9.87;5.37;;;0.30;99.90;;;-141.84;78.42;18742.94;5069387;28;20725;-61
2023/01/27 02:01:46;;;;;;;7.07;4.67;;;0.30;99.90;;;-141.84;77.80;18751.06;5069306;28;20228;-61
2023/01/27 02:04:19;;;;;;;8.00;5.13;;;0.40;99.90;;;-141.84;77.95;18726.69;5069639;28;20230;-60
2023/01/27 02:06:59;;;;;;;8.80;5.03;;;0.30;99.90;;;-141.84;78.73;18730.75;5067278;28;20228;-61
2023/01/27 02:09:29;;;;;;;7.67;4.20;;;0.20;99.90;;;-141.84;77.83;18736.84;5058111;28;20308;-60
2023/01/27 02:11:59;;;;;;;7.00;4.50;;;0.30;99.90;;;-141.84;78.52;18753.09;5059680;28;20211;-61
2023/01/27 02:14:27;;;;;;;8.17;4.93;;;0.60;99.90;;;-141.84;78.31;18749.03;5068820;28;20229;-62
2023/01/27 02:16:56;;;;;;;8.73;5.20;;;0.30;99.90;;;-141.84;77.75;18767.31;5069283;28;20224;-62
2023/01/27 02:19:40;;;;;;;10.20;5.43;;;0.30;99.90;;;-141.84;78.44;18773.41;5069332;28;20227;-61
2023/01/27 02:22:18;;;;;;;9.63;5.47;;;0.30;99.90;;;-141.84;78.55;18740.91;5068801;28;20236;-61
2023/01/27 02:24:56;;;;;;;7.37;4.47;;;0.30;99.90;;;-141.84;78.87;18769.34;5069385;28;20240;-60
2023/01/27 02:27:26;;;;;;;7.90;4.90;;;0.10;99.90;;;-141.84;79.42;18716.53;5069224;28;20231;-61
2023/01/27 02:29:54;;;;;;;7.70;4.90;;;0.00;99.90;;;-141.84;79.12;18740.91;5071368;28;20227;-60
2023/01/27 02:32:23;;;;;;;11.70;5.43;;;0.00;99.90;;;-141.84;77.58;18749.03;5072491;28;20225;-60
2023/01/27 02:34:55;;;;;;;9.87;5.50;;;0.20;99.90;;;-141.84;77.63;18696.19;5072608;28;20235;-61
2023/01/27 02:37:25;;;;;;;9.07;5.73;;;0.20;99.90;;;-141.84;77.39;18761.22;5079464;28;20719;-61
2023/01/27 02:39:58;;;;;;;8.63;5.53;;;0.20;99.90;;;-141.84;78.11;18728.72;5093136;28;20234;-61
2023/01/27 02:42:27;;;;;;;9.30;5.80;;;0.10;99.90;;;-141.84;78.85;18755.13;5092935;28;20187;-60
2023/01/27 02:44:55;;;;;;;7.87;5.47;;;0.10;99.90;;;-141.84;79.44;18734.81;5093383;28;20205;-60
2023/01/27 02:47:23;;;;;;;8.33;5.40;;;0.10;99.90;;;-141.84;79.12;18749.03;5092947;28;20235;-60
2023/01/27 02:49:53;;;;;;;9.40;5.37;;;0.10;99.90;;;-141.84;78.64;18753.09;5092469;28;20705;-61
2023/01/27 02:52:22;;;;;;;9.37;5.33;;;0.20;99.90;;;-141.84;78.15;18738.88;5092652;28;20236;-59
2023/01/27 02:54:50;;;;;;;7.63;4.90;;;0.20;99.90;;;-141.84;78.12;18785.59;5092719;28;20234;-61
2023/01/27 02:57:18;;;;;;;8.60;5.40;;;0.10;99.90;;;-141.84;78.38;18749.03;5092555;28;20669;-60
2023/01/27 02:59:48;;;;;;;8.23;5.13;;;0.00;99.90;;;-141.84;79.22;18749.03;5089562;28;20562;-62
2023/01/27 03:02:21;;;;;;;9.57;5.30;;;0.00;99.90;;;-141.84;79.06;18747.00;5072414;28;20711;-63
2023/01/27 03:04:50;;;;;;;8.97;5.13;;;-0.10;99.90;;;-141.84;78.33;18753.09;5072201;28;20223;-59
2023/01/27 03:07:18;;;;;;;7.43;5.13;;;-0.10;99.90;;;-141.84;78.08;18710.44;5072062;28;20231;-60
2023/01/27 03:09:46;;;;;;;7.23;4.87;;;-0.10;99.90;;;-141.84;78.42;18740.91;5072278;28;20234;-60
2023/01/27 03:12:20;;;;;;;8.20;5.20;;;-0.10;99.90;;;-141.84;78.70;18738.88;5072519;28;20377;-61
2023/01/27 03:20:24;;;;;;;9.23;5.33;;;-0.10;99.90;;;-141.84;78.48;18761.22;5071931;28;20254;-60
2023/01/27 03:22:53;;;;;;;8.07;5.27;;;-0.10;99.90;;;-141.84;78.40;18757.16;5071662;28;20233;-61
2023/01/27 03:25:21;;;;;;;9.80;5.40;;;-0.10;99.90;;;-141.84;78.37;18755.13;5071726;28;20231;-59
2023/01/27 03:27:49;;;;;;;9.07;5.33;;;0.00;99.90;;;-141.84;78.17;18718.56;5071770;28;20225;-60
2023/01/27 03:30:19;;;;;;;8.60;5.20;;;-0.10;99.90;;;-141.84;77.52;18779.50;5071304;28;20701;-60
2023/01/27 03:32:47;;;;;;;8.77;5.00;;;0.10;99.90;;;-141.84;77.76;18753.09;5072156;28;20182;-60
2023/01/27 03:35:16;;;;;;;8.17;5.43;;;0.00;99.90;;;-141.84;78.02;18751.06;5071840;28;20252;-59
2023/01/27 03:46:17;;;;;;;9.77;5.43;;;-0.20;99.90;;;-141.84;80.00;18759.19;5071456;28;20682;-60
2023/01/27 03:48:49;;;;;;;8.53;5.40;;;-0.20;99.90;;;-141.84;80.10;18686.03;5071346;28;20227;-61
2023/01/27 03:51:19;;;;;;;8.83;5.53;;;-0.20;99.90;;;-141.84;80.25;18761.22;5071390;28;20546;-59
2023/01/27 03:53:48;;;;;;;9.23;5.67;;;-0.20;99.90;;;-141.84;79.40;18722.63;5071617;28;20191;-60
2023/01/27 03:56:20;;;;;;;10.07;6.10;;;-0.10;99.90;;;-141.84;79.34;18742.94;5071414;28;20310;-61
2023/01/27 03:58:50;;;;;;;10.53;6.27;;;-0.20;99.90;;;-141.84;79.35;18698.22;5070947;28;20249;-59
2023/01/27 04:01:22;;;;;;;10.07;6.37;;;-0.20;99.90;;;-141.84;79.98;18736.84;5071214;28;20230;-60
2023/01/27 04:06:54;;;;;;;11.43;6.67;;;-0.20;99.90;;;-141.84;80.85;18716.53;5070938;28;20723;-61
2023/01/27 04:09:25;;;;;;;12.93;7.17;;;-0.20;99.90;;;-141.84;81.12;18714.50;5053121;28;20215;-61
2023/01/27 04:11:57;;;;;;;11.67;7.23;;;-0.30;99.90;;;-141.84;81.50;18704.31;5061131;28;20671;-60
2023/01/27 04:14:29;;;;;;;12.37;7.37;;;-0.30;99.90;;;-141.84;81.72;18744.97;5070401;28;20224;-61
2023/01/27 04:17:01;;;;;;;14.63;7.33;;;-0.30;99.90;;;-141.84;81.20;18730.75;5070776;28;20230;-62
2023/01/27 04:19:30;;;;;;;12.53;7.40;;;-0.20;99.90;;;-141.84;80.78;18744.97;5070465;28;20233;-60
2023/01/27 04:22:01;;;;;;;12.47;7.50;;;-0.10;99.90;;;-141.84;80.59;18700.25;5070504;28;20601;-60
2023/01/27 04:24:29;;;;;;;12.97;6.73;;;0.00;99.90;;;-141.84;80.97;18710.44;5070663;28;20199;-61
2023/01/27 04:27:02;;;;;;;13.13;8.10;;;-0.10;99.90;;;-141.84;81.61;18698.22;5071124;28;20203;-61
2023/01/27 04:29:33;;;;;;;14.03;7.30;;;-0.10;99.90;;;-141.84;81.33;18706.38;5070237;28;20658;-60
2023/01/27 04:32:05;;;;;;;14.90;7.97;;;-0.10;99.90;;;-141.84;81.15;18710.44;5070583;28;20639;-60
2023/01/27 04:34:33;;;;;;;16.20;8.17;;;0.00;99.90;;;-141.84;81.29;18712.47;5070317;28;20242;-60
2023/01/27 04:37:04;;;;;;;13.30;7.30;;;-0.10;99.90;;;-141.84;81.38;18718.56;5070648;28;20239;-60
2023/01/27 04:39:32;;;;;;;12.90;7.23;;;-0.20;99.90;;;-141.84;81.90;18712.47;5070549;28;20271;-60
2023/01/27 04:42:01;;;;;;;14.23;7.93;;;-0.20;99.90;;;-141.84;81.95;18706.38;5071083;28;20311;-60
2023/01/27 04:44:29;;;;;;;14.90;7.70;;;-0.20;99.90;;;-141.84;81.99;18696.19;5070006;28;20230;-61
2023/01/27 04:46:57;;;;;;;13.30;7.43;;;-0.20;99.90;;;-141.84;82.42;18726.69;5070309;28;20241;-62
2023/01/27 04:49:26;;;;;;;11.57;6.97;;;-0.20;99.90;;;-141.84;82.58;18712.47;5070274;28;20236;-59
2023/01/27 04:51:55;;;;;;;14.57;7.80;;;-0.20;99.90;;;-141.84;83.06;18700.25;5069820;28;20501;-61
2023/01/27 04:54:23;;;;;;;12.57;7.27;;;-0.20;99.90;;;-141.84;82.91;18714.50;5070182;28;20204;-61
2023/01/27 04:56:58;;;;;;;13.03;7.80;;;-0.20;99.90;;;-141.84;83.04;18704.31;5070748;28;20204;-60
2023/01/27 04:59:27;;;;;;;11.37;7.13;;;-0.20;99.90;;;-141.84;83.10;18692.13;5069753;28;20249;-60
2023/01/27 05:01:55;;;;;;;11.20;7.20;;;-0.20;99.90;;;-141.84;82.95;18700.25;5050127;28;20318;-60
2023/01/27 05:04:25;;;;;;;14.07;7.53;;;-0.20;99.90;;;-141.84;83.34;18684.00;5057552;28;20651;-62
2023/01/27 05:06:54;;;;;;;13.93;7.83;;;-0.40;99.90;;;-141.84;83.73;18686.03;5070094;28;20235;-60
2023/01/27 05:09:23;;;;;;;12.23;7.40;;;-0.30;99.90;;;-141.84;84.29;18690.09;5070002;28;20226;-60
2023/01/27 05:11:51;;;;;;;13.20;7.87;;;-0.20;99.90;;;-141.84;84.13;18692.13;5070562;28;20205;-61
2023/01/27 05:14:22;;;;;;;11.27;7.13;;;-0.20;99.90;;;-141.84;83.97;18675.88;5069967;28;20246;-60
2023/01/27 05:16:50;;;;;;;11.10;6.97;;;-0.20;99.90;;;-141.84;82.64;18718.56;5050063;28;20235;-60
2023/01/27 05:19:18;;;;;;;13.90;7.33;;;-0.20;99.90;;;-141.84;82.74;18716.53;5050029;28;20254;-61
2023/01/27 05:21:46;;;;;;;12.23;7.43;;;0.00;99.90;;;-141.84;82.58;18688.06;5049808;28;20363;-61
2023/01/27 05:24:16;;;;;;;11.37;6.97;;;-0.10;99.90;;;-141.84;82.41;18710.44;5069310;28;20208;-61
2023/01/27 05:26:44;;;;;;;11.93;7.17;;;-0.10;99.90;;;-141.84;83.06;18710.44;5070869;28;20627;-60
2023/01/27 05:29:12;;;;;;;12.80;6.70;;;-0.10;99.90;;;-141.84;81.63;18696.19;5069688;28;20580;-61
2023/01/27 05:31:40;;;;;;;11.63;6.73;;;0.00;99.90;;;-141.84;81.22;18704.31;5069550;28;20232;-60
2023/01/27 05:34:09;;;;;;;11.20;6.20;;;0.00;99.90;;;-141.84;81.05;18684.00;5069694;28;20813;-61
2023/01/27 05:36:37;;;;;;;9.60;5.83;;;0.00;99.90;;;-141.84;81.50;18700.25;5069883;28;20238;-60
2023/01/27 05:39:05;;;;;;;11.47;6.40;;;0.00;99.90;;;-141.84;81.76;18684.00;5070295;28;20207;-60
2023/01/27 05:41:37;;;;;;;10.17;5.80;;;-0.10;99.90;;;-141.84;82.51;18720.59;5069565;28;20247;-61
2023/01/27 05:44:06;;;;;;;10.40;6.77;;;-0.20;99.90;;;-141.84;83.12;18692.13;5069580;28;20231;-60
2023/01/27 05:46:38;;;;;;;9.30;5.60;;;-0.10;99.90;;;-141.84;83.22;18679.94;5069658;28;20243;-62
2023/01/27 05:49:07;;;;;;;10.67;6.33;;;-0.10;99.90;;;-141.84;83.54;18724.66;5070006;28;20307;-61
2023/01/27 05:51:38;;;;;;;10.43;5.80;;;-0.20;99.90;;;-141.84;83.56;18684.00;5069592;28;20239;-61
2023/01/27 05:54:07;;;;;;;11.10;6.40;;;-0.20;99.90;;;-141.84;83.11;18700.25;5069997;28;20223;-60
2023/01/27 05:56:38;;;;;;;10.93;6.17;;;-0.20;99.90;;;-141.84;83.04;18690.09;5069379;28;20219;-60
2023/01/27 05:59:06;;;;;;;9.33;5.97;;;-0.10;99.90;;;-141.84;82.74;18718.56;5069462;28;20675;-60
2023/01/27 06:01:36;;;;;;;9.23;6.03;;;-0.10;99.90;;;-141.84;81.55;18712.47;5069469;28;20230;-60
2023/01/27 06:04:06;;;;;;;9.97;5.87;;;0.00;99.90;;;-141.84;81.87;18736.84;5069851;28;20742;-60
2023/01/27 06:06:34;;;;;;;10.13;6.50;;;0.00;99.90;;;-141.84;81.01;18706.38;5073043;28;20212;-60
2023/01/27 06:09:03;;;;;;;10.53;6.20;;;0.10;99.90;;;-141.84;81.34;18712.47;5073510;28;20209;-61
2023/01/27 06:11:31;;;;;;;10.93;5.40;;;0.10;99.90;;;-141.84;81.70;18712.47;5072919;28;20217;-60
2023/01/27 06:14:00;;;;;;;10.40;6.00;;;0.00;99.90;;;-141.84;82.39;18708.41;5073110;28;20286;-61
2023/01/27 06:16:28;;;;;;;11.97;6.90;;;0.00;99.90;;;-141.84;81.73;18730.75;5072731;28;20239;-62
2023/01/27 06:18:57;;;;;;;12.17;6.63;;;0.10;99.90;;;-141.84;81.33;18732.78;5073206;28;20312;-60
2023/01/27 06:21:25;;;;;;;10.57;6.03;;;0.20;99.90;;;-141.84;81.68;18720.59;5072805;28;20255;-60
2023/01/27 06:23:54;;;;;;;9.23;6.00;;;0.10;99.90;;;-141.84;81.98;18710.44;5073638;28;20215;-61
2023/01/27 06:26:22;;;;;;;12.20;6.00;;;0.10;99.90;;;-141.84;82.19;18690.09;5072989;28;20228;-60
2023/01/27 06:28:51;;;;;;;8.37;5.57;;;0.10;99.90;;;-141.84;81.99;18724.66;5072775;28;20232;-60
2023/01/27 06:31:22;;;;;;;8.23;5.80;;;0.10;99.90;;;-141.84;82.12;18720.59;5072682;28;20246;-61
2023/01/27 06:33:51;;;;;;;9.20;5.23;;;0.10;99.90;;;-141.84;81.19;18720.59;5072908;28;20697;-61
2023/01/27 06:36:22;;;;;;;8.67;4.83;;;0.20;99.90;;;-141.84;81.37;18716.53;5072730;28;20204;-62
2023/01/27 06:38:51;;;;;;;10.43;6.33;;;0.10;99.90;;;-141.84;80.18;18740.91;5073089;28;20202;-60
2023/01/27 06:41:19;;;;;;;10.30;6.10;;;0.30;99.90;;;-141.84;79.90;18749.03;5072710;28;20716;-60
2023/01/27 06:43:47;;;;;;;9.50;5.77;;;0.30;99.90;;;-141.84;80.21;18775.44;5072577;28;20231;-60
2023/01/27 06:46:15;;;;;;;9.57;6.40;;;0.20;99.90;;;-141.84;80.43;18753.09;5072693;28;20219;-61
2023/01/27 06:48:45;;;;;;;9.03;5.80;;;0.30;99.90;;;-141.84;81.16;18696.19;5072637;28;20339;-60
2023/01/27 06:51:13;;;;;;;8.37;5.30;;;0.20;99.90;;;-141.84;81.61;18700.25;5072924;28;20230;-61
2023/01/27 06:53:41;;;;;;;10.37;5.50;;;0.20;99.90;;;-141.84;81.60;18722.63;5052345;28;20606;-61
2023/01/27 06:56:10;;;;;;;9.97;5.57;;;0.20;99.90;;;-141.84;79.77;18744.97;5066272;28;20263;-60
2023/01/27 06:58:38;;;;;;;8.67;5.83;;;0.40;99.90;;;-141.84;79.14;18753.09;5052112;28;20228;-60
2023/01/27 07:01:06;;;;;;;13.10;6.27;;;0.40;99.90;;;-141.84;79.44;18744.97;5066314;28;20224;-59
2023/01/27 07:03:35;;;;;;;11.33;6.63;;;0.40;99.90;;;-141.84;80.39;18710.44;5072066;28;20694;-61
2023/01/27 07:06:05;;;;;;;10.17;6.30;;;0.40;99.90;;;-141.84;79.71;18751.06;5072889;28;20204;-61
2023/01/27 07:08:33;;;;;;;9.83;5.57;;;0.50;99.90;;;-141.84;79.84;18736.84;5071849;28;20235;-61
2023/01/27 07:11:04;;;;;;;11.90;6.67;;;0.40;99.90;;;-141.84;80.12;18730.75;5071932;28;20738;-59
2023/01/27 07:13:32;;;;;;;10.67;6.17;;;0.40;99.90;;;-141.84;80.53;18742.94;5071866;28;20232;-61
2023/01/27 07:16:01;;;;;;;10.87;6.40;;;0.40;99.90;;;-141.84;80.59;18738.88;5071331;28;20733;-61
2023/01/27 07:18:29;;;;;;;8.90;5.83;;;0.40;99.90;;;-141.84;80.21;18742.94;5071886;28;20697;-60
2023/01/27 07:20:57;;;;;;;10.30;6.57;;;0.40;99.90;;;-141.84;81.01;18732.78;5072486;28;20203;-61
2023/01/27 07:23:27;;;;;;;8.90;5.87;;;0.30;99.90;;;-141.84;81.62;18716.53;5071393;28;20229;-59
2023/01/27 07:25:55;;;;;;;10.97;6.00;;;0.30;99.90;;;-141.84;82.00;18738.88;5071831;28;20279;-60
2023/01/27 07:28:23;;;;;;;11.17;6.57;;;0.30;99.90;;;-141.84;81.59;18710.44;5071601;28;20315;-59
2023/01/27 07:30:51;;;;;;;8.83;6.37;;;0.40;99.90;;;-141.84;80.85;18724.66;5071918;28;20243;-60
2023/01/27 07:33:20;;;;;;;11.17;5.93;;;0.40;99.90;;;-141.84;81.19;18722.63;5071345;28;20295;-61
2023/01/27 07:35:49;;;;;;;10.20;6.03;;;0.40;99.90;;;-141.84;82.08;18710.44;5071808;28;20205;-60
2023/01/27 07:38:17;;;;;;;9.80;6.43;;;0.40;99.90;;;-141.84;82.35;18734.81;5071291;28;20228;-60
2023/01/27 07:40:47;;;;;;;12.10;6.17;;;0.40;99.90;;;-141.84;83.15;18694.16;5071613;28;20796;-61
2023/01/27 07:43:15;;;;;;;12.57;6.90;;;0.40;99.90;;;-141.84;82.39;18720.59;5071201;28;20232;-61
2023/01/27 07:45:47;;;;;;;14.03;6.73;;;0.50;99.90;;;-141.84;82.33;18702.28;5071602;28;20228;-60
2023/01/27 07:48:16;;;;;;;13.07;7.00;;;0.50;99.90;;;-141.84;83.23;18718.56;5071126;28;20229;-60
2023/01/27 07:50:44;;;;;;;13.73;7.47;;;0.50;99.90;;;-141.84;83.82;18728.72;5072026;28;20208;-61
2023/01/27 07:53:12;;;;;;;13.33;7.50;;;0.50;99.90;;;-141.84;84.07;18708.41;5063084;28;20599;-60
2023/01/27 07:55:41;;;;;;;15.07;7.70;;;0.50;99.90;;;-141.84;84.21;18728.72;5051337;28;20233;-61
2023/01/27 07:58:11;;;;;;;14.47;7.47;;;0.50;99.90;;;-141.84;83.41;18720.59;5050624;28;20233;-61
2023/01/27 08:00:39;;;;;;;12.57;6.70;;;0.60;99.90;;;-141.84;83.36;18696.19;5061103;28;20231;-60
2023/01/27 08:03:07;;;;;;;13.20;7.23;;;0.60;99.90;;;-141.84;83.74;18712.47;5071774;28;20220;-61
2023/01/27 08:05:37;;;;;;;13.03;6.33;;;0.50;99.90;;;-141.84;83.96;18720.59;5070838;28;20307;-60
2023/01/27 08:08:05;;;;;;;12.60;6.53;;;0.50;99.90;;;-141.84;84.10;18726.69;5070809;28;20239;-60
2023/01/27 08:10:34;;;;;;;12.37;6.60;;;0.60;99.90;;;-141.84;83.06;18724.66;5071115;28;20231;-61
2023/01/27 08:13:02;;;;;;;14.17;6.67;;;0.70;99.90;;;-141.84;82.49;18755.13;5070651;28;20234;-60
2023/01/27 08:15:32;;;;;;;14.33;7.40;;;0.70;99.90;;;-141.84;83.27;18730.75;5070858;28;20201;-60
2023/01/27 08:18:01;;;;;;;13.00;7.77;;;0.70;99.90;;;-141.84;82.66;18763.25;5071038;28;20664;-60
2023/01/27 08:20:29;;;;;;;13.47;7.13;;;0.80;99.90;;;-141.84;82.75;18738.88;5070737;28;20680;-60
2023/01/27 08:22:57;;;;;;;13.63;7.47;;;0.70;99.90;;;-141.84;83.33;18736.84;5070177;28;20232;-60
2023/01/27 08:25:26;;;;;;;12.47;7.23;;;0.70;99.90;;;-141.84;83.74;18749.03;5070527;28;20225;-59
2023/01/27 08:27:56;;;;;;;14.83;7.87;;;0.80;99.90;;;-141.84;84.06;18675.88;5067963;28;20227;-61
2023/01/27 08:30:25;;;;;;;13.03;7.80;;;0.70;99.90;;;-141.84;84.46;18730.75;5070315;28;20188;-61
2023/01/27 08:32:55;;;;;;;9.47;6.73;;;0.80;99.90;;;-141.84;82.76;18712.47;5070573;28;20235;-61
2023/01/27 08:35:23;;;;;;;11.07;6.77;;;0.90;99.90;;;-141.84;82.65;18761.22;5069985;28;20712;-59
2023/01/27 08:37:51;;;;;;;13.67;8.20;;;1.00;99.90;;;-141.84;83.17;18702.28;5069954;28;20235;-58
2023/01/27 08:40:19;;;;;;;16.97;9.13;;;1.10;99.90;;;-141.84;83.42;18742.94;5069898;28;20723;-59
2023/01/27 08:42:50;;;;;;;15.83;9.33;;;1.10;99.90;;;-141.84;82.79;18706.38;5070424;28;20259;-59
2023/01/27 08:45:18;;;;;;;12.83;8.20;;;1.20;99.90;;;-141.84;82.65;18779.50;5070197;28;20204;-59
2023/01/27 08:47:46;;;;;;;10.73;7.53;;;1.20;99.90;;;-141.84;82.55;18753.09;5070834;28;20208;-61
2023/01/27 08:50:16;;;;;;;15.37;8.73;;;1.30;99.90;;;-141.84;82.85;18777.47;5055595;28;20233;-60
2023/01/27 08:52:44;;;;;;;11.13;7.20;;;1.30;99.90;;;-141.84;81.76;18769.34;5049950;28;20236;-61
2023/01/27 08:55:12;;;;;;;10.57;6.70;;;1.40;99.90;;;-141.84;81.29;18785.59;5049820;28;20236;-61
2023/01/27 08:57:40;;;;;;;10.83;8.73;;;1.50;99.90;;;-141.84;81.59;18769.34;5050146;28;20234;-60
2023/01/27 09:00:12;;;;;;;9.53;5.80;;;1.50;99.90;;;-141.84;81.11;18749.03;5056176;28;20200;-61
2023/01/27 09:02:41;;;;;;;8.47;5.83;;;1.50;99.90;;;-141.84;80.86;18797.78;5070390;28;20212;-59
2023/01/27 09:05:10;;;;;;;7.77;5.23;;;1.60;99.90;;;-141.84;80.48;18771.38;5083524;28;20255;-60
2023/01/27 09:07:39;;;;;;;9.10;6.03;;;1.70;99.90;;;-141.84;79.90;18791.69;5081043;28;20234;-59
2023/01/27 09:10:09;;;;;;;8.50;5.13;;;1.70;99.90;;;-141.84;79.65;18814.03;5069564;28;20229;-59
2023/01/27 09:12:47;;;;;;;8.30;5.93;;;1.70;99.90;;;-141.84;80.42;18765.28;5070084;28;20232;-59
2023/01/27 09:15:15;;;;;;;9.63;6.37;;;1.60;99.90;;;-141.84;80.09;18820.16;5069855;28;20212;-59
2023/01/27 09:17:43;;;;;;;10.47;6.43;;;1.70;99.90;;;-141.84;80.68;18785.59;5070503;28;20308;-60
2023/01/27 09:20:13;;;;;;;8.90;5.73;;;1.50;99.90;;;-141.84;80.22;18767.31;5069471;28;20224;-61
2023/01/27 09:22:43;;;;;;;9.73;6.13;;;1.60;99.90;;;-141.84;80.08;18818.09;5069552;28;20413;-61
2023/01/27 09:25:15;;;;;;;9.73;6.83;;;1.70;99.90;;;-141.84;79.42;18814.03;5069378;28;20299;-60
2023/01/27 09:27:44;;;;;;;9.67;6.27;;;1.80;99.90;;;-141.84;79.05;18834.38;5069881;28;20223;-61
2023/01/27 09:30:15;;;;;;;10.47;6.47;;;1.80;99.90;;;-141.84;79.51;18765.28;5069701;28;20572;-60
2023/01/27 09:32:44;;;;;;;8.97;6.13;;;1.70;99.90;;;-141.84;79.94;18769.34;5069966;28;20225;-59
2023/01/27 09:35:12;;;;;;;11.27;6.30;;;1.80;99.90;;;-141.84;79.71;18805.91;5069376;28;20609;-60
2023/01/27 09:37:49;;;;;;;10.07;6.27;;;1.80;99.90;;;-141.84;79.32;18830.31;5069435;28;20255;-60
2023/01/27 09:40:30;;;;;;;10.07;6.20;;;1.90;99.90;;;-141.84;78.45;18795.75;5073803;28;20258;-60
2023/01/27 09:43:43;;;;;;;10.87;6.70;;;1.80;99.90;;;-141.84;78.52;18781.53;5073511;28;20223;-59
2023/01/27 09:46:39;;;;;;;11.40;7.20;;;1.90;99.90;;;-141.84;78.66;18785.59;5059187;28;20225;-59
2023/01/27 09:49:35;;;;;;;8.93;6.33;;;1.90;99.90;;;-141.84;79.26;18783.56;5053446;28;20232;-61
2023/01/27 09:52:45;;;;;;;11.03;7.23;;;2.00;99.90;;;-141.84;79.51;18816.06;5053209;28;20229;-60
2023/01/27 09:55:27;;;;;;;9.30;6.27;;;2.00;99.90;;;-141.84;79.73;18818.09;5038815;28;20259;-61
2023/01/27 09:58:07;;;;;;;9.60;6.73;;;1.90;99.90;;;-141.84;79.68;18797.78;5053421;28;20529;-61
2023/01/27 10:00:52;;;;;;;10.00;6.70;;;2.00;99.90;;;-141.84;79.70;18805.91;5062883;28;20722;-61
2023/01/27 10:03:42;;;;;;;10.10;6.23;;;1.90;99.90;;;-141.84;79.42;18824.22;5073524;28;20268;-61
2023/01/27 10:06:46;;;;;;;10.10;6.47;;;1.90;99.90;;;-141.84;79.74;18781.53;5073711;28;20582;-61
2023/01/27 10:09:55;;;;;;;8.53;5.83;;;1.90;99.90;;;-141.84;78.80;18828.28;5052900;28;20567;-59
2023/01/27 10:12:43;;;;;;;8.93;6.27;;;2.10;99.90;;;-141.84;79.06;18797.78;5030472;28;20693;-57
2023/01/27 10:15:31;;;;;;;9.13;5.63;;;2.10;99.90;;;-141.84;79.29;18814.03;5053010;28;20637;-60
2023/01/27 10:18:20;;;;;;;10.13;6.37;;;2.10;99.90;;;-141.84;79.77;18822.19;5053219;28;20661;-59
2023/01/27 10:21:02;;;;;;;9.23;6.00;;;2.10;99.90;;;-141.84;80.27;18775.44;5053239;28;20621;-59
2023/01/27 10:23:50;;;;;;;8.03;5.70;;;2.00;99.90;;;-141.84;81.04;18803.88;5055673;28;20251;-57
2023/01/27 10:26:31;;;;;;;10.83;6.43;;;2.00;99.90;;;-141.84;81.25;18779.50;5072558;28;20244;-60
2023/01/27 10:29:10;;;;;;;10.30;6.63;;;2.00;99.90;;;-141.84;80.90;18818.09;5072546;28;20225;-57
2023/01/27 10:31:54;;;;;;;8.23;6.23;;;2.00;99.90;;;-141.84;79.21;18809.97;5072683;28;20224;-60
2023/01/27 10:34:32;;;;;;;10.00;6.30;;;2.20;99.90;;;-141.84;79.38;18848.59;5072441;28;20241;-58
2023/01/27 10:37:23;;;;;;;11.23;6.57;;;2.10;99.90;;;-141.84;78.68;18814.03;5072423;28;20220;-56
2023/01/27 10:40:02;;;;;;;9.63;6.90;;;2.10;99.90;;;-141.84;79.78;18820.16;5072352;28;20228;-58
2023/01/27 10:42:42;;;;;;;10.03;6.40;;;2.00;99.90;;;-141.84;80.35;18777.47;5072731;28;20594;-57
2023/01/27 10:45:32;;;;;;;12.20;7.57;;;1.90;99.90;;;-141.84;79.62;18822.19;5056830;28;20216;-57
2023/01/27 10:48:27;;;;;;;10.13;7.30;;;2.00;99.90;;;-141.84;79.08;18805.91;5052317;28;20244;-60
2023/01/27 10:51:04;;;;;;;11.67;7.47;;;2.00;99.90;;;-141.84;79.61;18799.81;5052046;28;20290;-58
2023/01/27 10:53:42;;;;;;;14.73;7.53;;;2.10;99.90;;;-141.84;79.53;18842.50;5052047;28;20244;-59