Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:58;;;;;;;9.89;5.49;;;;;;;15.88;70.48;98879.31;338854;108;2117004;-72
2021/05/01 00:02:10;;;;;;;8.94;4.97;;;;;;;15.87;70.21;98883.13;349290;108;1987825;-74
2021/05/01 00:03:15;;;;;;;10.94;5.32;;;;;;;15.93;70.15;98882.92;366947;108;1962875;-75
2021/05/01 00:04:20;;;;;;;9.54;5.40;;;;;;;15.83;70.26;98885.56;369193;108;1961031;-74
2021/05/01 00:05:26;;;;;;;10.04;5.42;;;;;;;15.82;70.34;98892.06;351612;110;1960993;-73
2021/05/01 00:06:33;;;;;;;9.09;5.27;;;;;;;15.82;70.53;98889.34;367708;108;1962041;-73
2021/05/01 00:07:39;;;;;;;8.53;5.24;;;;;;;15.84;70.42;98881.74;363660;108;1962980;-73
2021/05/01 00:08:44;;;;;;;9.62;4.76;;;;;;;15.85;70.47;98888.86;366197;110;1963964;-74
2021/05/01 00:09:49;;;;;;;9.66;5.19;;;;;;;15.87;70.38;98892.11;368118;103;1962214;-73
2021/05/01 00:10:59;;;;;;;9.20;5.30;;;;;;;15.37;70.25;98804.28;369254;108;1961954;-74
2021/05/01 00:12:05;;;;;;;12.66;5.83;;;;;;;15.85;70.28;98886.13;342554;108;2100738;-73
2021/05/01 00:13:11;;;;;;;10.13;5.11;;;;;;;15.87;70.23;98892.11;374181;108;1961958;-73
2021/05/01 00:14:16;;;;;;;8.73;5.16;;;;;;;15.86;70.36;98882.31;370212;108;1961924;-73
2021/05/01 00:15:21;;;;;;;9.47;4.89;;;;;;;15.86;70.20;98884.22;369501;108;1961927;-73
2021/05/01 00:16:28;;;;;;;10.92;5.73;;;;;;;15.89;70.16;98891.87;369134;108;1960923;-73
2021/05/01 00:17:33;;;;;;;11.22;5.93;;;;;;;15.86;69.99;98887.77;368393;108;1961963;-73
2021/05/01 00:18:39;;;;;;;9.47;5.92;;;;;;;15.85;70.07;98890.73;374619;108;1962968;-74
2021/05/01 00:19:44;;;;;;;10.43;5.38;;;;;;;15.86;70.00;98886.94;372095;108;1961887;-73
2021/05/01 00:20:50;;;;;;;9.24;5.70;;;;;;;15.85;70.06;98882.56;368351;110;1962145;-74
2021/05/01 00:21:56;;;;;;;10.48;5.17;;;;;;;15.83;70.02;98883.66;368316;108;1961989;-73
2021/05/01 00:23:01;;;;;;;10.24;5.44;;;;;;;15.81;70.09;98883.08;370103;108;1961912;-73
2021/05/01 00:24:07;;;;;;;10.15;5.40;;;;;;;15.81;70.12;98893.16;367873;108;1961977;-73
2021/05/01 00:25:13;;;;;;;11.10;5.81;;;;;;;16.04;69.43;98883.83;371628;108;1963002;-73
2021/05/01 00:26:19;;;;;;;10.53;6.01;;;;;;;16.09;69.24;98877.57;370992;108;1961986;-73
2021/05/01 00:27:24;;;;;;;11.70;6.38;;;;;;;15.86;69.80;98885.03;367872;108;1962009;-73
2021/05/01 00:28:30;;;;;;;10.41;6.25;;;;;;;15.85;69.84;98879.84;371266;108;1961887;-73
2021/05/01 00:29:35;;;;;;;12.89;6.98;;;;;;;15.79;70.00;98881.70;369706;108;1961900;-73
2021/05/01 00:30:42;;;;;;;10.12;6.11;;;;;;;15.67;70.04;98879.13;369944;108;1960825;-72
2021/05/01 00:31:48;;;;;;;10.24;6.45;;;;;;;15.74;70.05;98882.47;370500;108;1962099;-74
2021/05/01 00:32:54;;;;;;;10.92;5.68;;;;;;;15.72;69.68;98881.11;364361;106;2837012;-73
2021/05/01 00:34:00;;;;;;;9.69;6.15;;;;;;;15.58;70.27;98886.92;346995;108;2412881;-73
2021/05/01 00:35:07;;;;;;;10.31;5.61;;;;;;;15.63;70.45;98888.87;303643;108;2443830;-73
2021/05/01 00:36:13;;;;;;;11.51;6.71;;;;;;;15.64;70.25;98887.81;365917;109;1961957;-73
2021/05/01 00:37:18;;;;;;;11.41;6.62;;;;;;;15.60;70.23;98890.21;365357;110;1962942;-73
2021/05/01 00:38:24;;;;;;;9.99;5.72;;;;;;;15.60;70.32;98889.40;369597;108;1961925;-73
2021/05/01 00:39:29;;;;;;;10.56;5.87;;;;;;;15.61;70.22;98891.03;368405;109;1962064;-74
2021/05/01 00:40:34;;;;;;;9.13;5.29;;;;;;;15.61;70.30;98891.88;372108;107;1963987;-73
2021/05/01 00:41:40;;;;;;;9.59;5.91;;;;;;;15.62;70.31;98889.97;373890;108;1963923;-72
2021/05/01 00:42:45;;;;;;;9.48;5.69;;;;;;;15.60;70.21;98898.38;374514;108;1961921;-73
2021/05/01 00:43:50;;;;;;;10.88;5.75;;;;;;;15.63;70.15;98897.05;354940;108;1979949;-73
2021/05/01 00:44:56;;;;;;;8.62;5.82;;;;;;;15.67;70.06;98900.91;335213;108;2141958;-74
2021/05/01 00:46:04;;;;;;;9.32;5.41;;;;;;;15.71;70.01;98899.33;323542;108;2288894;-74
2021/05/01 00:47:08;;;;;;;10.63;6.17;;;;;;;15.68;70.04;98899.81;372417;108;1962956;-75
2021/05/01 00:48:15;;;;;;;10.43;6.04;;;;;;;15.65;70.08;98902.24;374434;108;1961975;-73
2021/05/01 00:49:20;;;;;;;9.92;6.15;;;;;;;15.65;70.13;98905.78;373483;108;1962943;-73
2021/05/01 00:50:26;;;;;;;11.47;5.82;;;;;;;15.64;70.23;98906.88;369719;107;1962063;-74
2021/05/01 00:51:34;;;;;;;11.24;6.66;;;;;;;15.60;70.15;98903.83;370749;108;1960918;-73
2021/05/01 00:52:40;;;;;;;10.73;6.52;;;;;;;15.60;70.26;98903.83;320590;109;2316934;-74
2021/05/01 00:53:46;;;;;;;9.50;5.31;;;;;;;15.60;70.27;98905.73;332297;109;2206943;-75
2021/05/01 00:54:51;;;;;;;9.69;5.68;;;;;;;15.64;70.25;98895.98;368812;108;1961928;-74
2021/05/01 00:55:57;;;;;;;9.40;5.36;;;;;;;15.65;70.29;98902.24;363172;108;1962064;-74
2021/05/01 00:57:03;;;;;;;9.49;5.49;;;;;;;15.65;70.28;98903.06;357655;108;1962987;-74
2021/05/01 00:58:10;;;;;;;10.98;6.00;;;;;;;15.63;70.40;98901.67;371224;108;1963026;-75
2021/05/01 00:59:16;;;;;;;9.89;6.07;;;;;;;15.65;70.48;98897.61;368386;108;1961978;-73
2021/05/01 01:01:51;;;;;;;12.11;5.57;;;;;;;15.68;70.40;98909.89;368238;108;1963036;-74
2021/05/01 01:02:57;;;;;;;10.48;5.64;;;;;;;15.79;70.12;98898.04;367895;108;1961924;-73
2021/05/01 01:04:02;;;;;;;10.92;6.60;;;;;;;15.84;69.84;98906.25;367789;108;1961980;-74
2021/05/01 01:05:09;;;;;;;10.42;6.28;;;;;;;15.87;69.74;98910.36;367972;109;1962009;-74
2021/05/01 01:06:16;;;;;;;11.21;6.47;;;;;;;15.92;69.49;98904.96;368493;108;1962020;-74
2021/05/01 01:07:23;;;;;;;11.00;6.90;;;;;;;15.88;69.39;98906.55;327341;108;2716006;-74
2021/05/01 01:08:28;;;;;;;12.16;6.83;;;;;;;15.83;69.50;98910.89;369418;108;1961967;-74
2021/05/01 01:09:33;;;;;;;11.30;7.73;;;;;;;15.78;69.55;98902.67;372660;108;1961987;-75
2021/05/01 01:10:43;;;;;;;13.33;7.83;;;;;;;15.66;69.55;98910.14;373723;108;1961960;-73
2021/05/01 01:11:48;;;;;;;13.27;8.06;;;;;;;15.58;69.67;98916.86;368606;108;1961983;-75
2021/05/01 01:12:53;;;;;;;13.50;7.94;;;;;;;15.48;70.11;98910.50;366611;108;1961933;-73
2021/05/01 01:14:02;;;;;;;12.82;7.16;;;;;;;15.42;69.98;98915.06;366610;105;1961930;-74
2021/05/01 01:15:08;;;;;;;12.06;7.93;;;;;;;15.36;70.05;98916.09;377502;107;1962001;-74
2021/05/01 01:16:14;;;;;;;10.55;7.09;;;;;;;15.35;70.18;98909.84;364499;110;1961864;-74
2021/05/01 01:17:20;;;;;;;11.11;6.64;;;;;;;15.30;70.46;98914.41;356463;109;1962884;-74
2021/05/01 01:18:25;;;;;;;11.43;6.53;;;;;;;15.25;70.54;98915.17;351098;106;1992919;-74
2021/05/01 01:19:31;;;;;;;13.44;7.58;;;;;;;15.27;70.56;98920.34;367780;105;1962016;-73
2021/05/01 01:20:37;;;;;;;10.22;6.63;;;;;;;15.30;70.61;98922.58;376856;108;1962978;-74
2021/05/01 01:21:44;;;;;;;11.44;6.58;;;;;;;15.30;70.70;98926.11;374177;107;1961937;-74
2021/05/01 01:22:50;;;;;;;11.43;7.24;;;;;;;15.35;70.71;98922.63;377419;107;1963011;-73
2021/05/01 01:23:55;;;;;;;11.42;6.61;;;;;;;15.38;70.57;98920.21;371019;107;1961977;-74
2021/05/01 01:25:01;;;;;;;12.41;6.52;;;;;;;15.28;70.53;98902.95;366939;108;1961943;-74
2021/05/01 01:26:06;;;;;;;9.78;5.68;;;;;;;15.46;70.49;98920.84;376539;107;1963966;-74
2021/05/01 01:27:11;;;;;;;10.51;6.12;;;;;;;15.50;70.30;98930.12;374074;107;1963910;-74
2021/05/01 01:28:18;;;;;;;11.02;6.57;;;;;;;15.51;70.23;98923.62;372877;107;1962008;-74
2021/05/01 01:29:25;;;;;;;11.68;6.64;;;;;;;15.54;70.11;98932.09;375931;107;1962882;-75
2021/05/01 01:30:34;;;;;;;10.38;6.36;;;;;;;15.58;69.93;98935.11;376077;105;1962011;-74
2021/05/01 01:31:42;;;;;;;11.82;6.66;;;;;;;15.59;69.96;98929.41;376555;106;1962074;-74
2021/05/01 01:32:47;;;;;;;12.02;7.60;;;;;;;15.59;69.92;98929.41;357750;107;1961883;-75
2021/05/01 01:33:53;;;;;;;11.48;7.05;;;;;;;15.58;69.84;98927.75;373745;107;1962073;-74
2021/05/01 01:34:58;;;;;;;11.14;8.44;;;;;;;15.57;69.94;98928.84;376737;105;1962094;-74
2021/05/01 01:36:06;;;;;;;12.12;8.49;;;;;;;15.49;69.83;98932.03;374299;107;1961804;-75
2021/05/01 01:37:13;;;;;;;13.89;9.29;;;;;;;15.46;70.04;98927.10;331185;107;2778926;-74
2021/05/01 01:38:18;;;;;;;11.80;7.85;;;;;;;15.41;70.14;98928.95;370377;108;1964949;-75
2021/05/01 01:39:24;;;;;;;10.86;6.92;;;;;;;15.33;70.46;98933.76;365093;107;1963996;-75
2021/05/01 01:40:30;;;;;;;14.92;7.14;;;;;;;15.29;70.56;98934.52;373263;107;1964034;-75
2021/05/01 01:41:36;;;;;;;11.35;7.17;;;;;;;15.27;70.66;98937.51;377697;105;1961964;-74
2021/05/01 01:42:42;;;;;;;12.32;7.11;;;;;;;15.31;70.57;98935.91;372107;108;1962938;-75
2021/05/01 01:43:47;;;;;;;11.73;6.39;;;;;;;15.31;70.56;98938.62;369081;107;1961962;-75
2021/05/01 01:44:53;;;;;;;11.66;6.97;;;;;;;15.34;70.56;98943.55;376955;107;1961918;-75
2021/05/01 01:46:00;;;;;;;11.20;6.71;;;;;;;15.36;70.57;98940.59;367349;108;1962020;-73
2021/05/01 01:47:07;;;;;;;10.61;6.72;;;;;;;15.39;70.42;98937.36;346306;108;2845075;-73
2021/05/01 01:48:13;;;;;;;12.56;7.58;;;;;;;15.44;70.36;98937.41;352087;109;1962888;-74
2021/05/01 01:49:19;;;;;;;11.16;6.59;;;;;;;15.46;70.31;98943.43;334385;109;2160982;-74
2021/05/01 01:50:27;;;;;;;10.78;6.86;;;;;;;15.48;70.28;98941.28;376084;105;1961942;-74
2021/05/01 01:51:32;;;;;;;11.14;6.90;;;;;;;15.50;70.08;98939.11;378504;107;1962012;-73
2021/05/01 01:52:39;;;;;;;13.34;7.68;;;;;;;15.50;70.07;98947.27;379073;107;1961934;-75
2021/05/01 01:53:46;;;;;;;12.89;6.89;;;;;;;15.54;69.99;98945.70;370154;108;1961897;-75
2021/05/01 01:54:51;;;;;;;13.53;7.82;;;;;;;15.55;69.87;98944.60;297317;109;2342893;-74
2021/05/01 01:55:57;;;;;;;14.89;8.13;;;;;;;15.55;69.77;98944.60;350970;103;1960068;-73
2021/05/01 01:57:02;;;;;;;11.93;7.47;;;;;;;15.58;69.66;98949.53;343890;114;1960940;-74
2021/05/01 01:58:09;;;;;;;12.86;8.42;;;;;;;15.55;69.71;98951.95;356058;112;1962057;-73
2021/05/01 01:59:16;;;;;;;14.62;8.91;;;;;;;15.53;69.68;98952.23;359659;113;1960863;-74
2021/05/01 02:00:26;;;;;;;14.09;9.23;;;;;;;15.28;70.01;98960.09;360784;112;1961918;-74
2021/05/01 02:01:33;;;;;;;17.23;8.88;;;;;;;15.17;70.54;98956.42;351785;115;1962998;-75
2021/05/01 02:02:40;;;;;;;12.83;8.03;;;;;;;15.10;70.74;98956.60;344117;112;1961942;-74
2021/05/01 02:03:45;;;;;;;12.03;7.89;;;;;;;15.06;70.88;98958.20;353581;111;1962019;-74
2021/05/01 02:04:51;;;;;;;13.78;7.99;;;;;;;15.01;70.98;98960.85;356353;111;1962934;-73
2021/05/01 02:05:56;;;;;;;14.43;7.69;;;;;;;15.14;70.56;98962.38;357058;111;1961890;-71
2021/05/01 02:07:02;;;;;;;13.93;7.64;;;;;;;15.05;70.88;98963.87;356586;111;1961888;-72
2021/05/01 02:08:08;;;;;;;14.02;8.17;;;;;;;15.07;70.86;98961.73;356892;111;1960782;-72
2021/05/01 02:09:14;;;;;;;14.64;7.74;;;;;;;15.11;70.82;98965.58;356961;113;1962020;-72
2021/05/01 02:10:22;;;;;;;13.06;7.43;;;;;;;15.11;70.65;98966.42;356877;113;1961787;-72
2021/05/01 02:11:28;;;;;;;12.33;7.19;;;;;;;15.26;70.65;98968.49;314928;112;2830001;-73
2021/05/01 02:12:37;;;;;;;12.91;7.74;;;;;;;15.36;70.22;98967.80;304079;111;2335927;-73
2021/05/01 02:13:42;;;;;;;11.94;7.26;;;;;;;15.27;70.43;98969.31;356936;113;1962026;-72
2021/05/01 02:14:48;;;;;;;13.73;7.14;;;;;;;15.26;70.45;98981.28;358032;111;1960964;-73
2021/05/01 02:15:53;;;;;;;12.72;7.97;;;;;;;15.27;70.46;98975.60;354786;113;1961945;-72
2021/05/01 02:16:58;;;;;;;12.27;6.83;;;;;;;15.28;70.46;98965.53;356858;111;1962032;-73
2021/05/01 02:18:04;;;;;;;12.03;7.01;;;;;;;15.30;70.40;98966.92;357989;113;1962915;-73
2021/05/01 02:19:11;;;;;;;11.49;7.72;;;;;;;15.31;70.41;98971.28;358382;113;1960994;-72
2021/05/01 02:20:21;;;;;;;14.74;8.00;;;;;;;15.32;70.19;98970.22;313387;113;2720016;-74
2021/05/01 02:21:27;;;;;;;13.65;8.27;;;;;;;15.32;70.22;98970.22;354154;111;1961932;-72
2021/05/01 02:22:34;;;;;;;12.43;7.20;;;;;;;15.35;70.28;98968.89;353870;114;1962001;-73
2021/05/01 02:23:39;;;;;;;13.98;8.36;;;;;;;15.37;70.21;98975.73;310210;113;2278933;-72
2021/05/01 02:24:45;;;;;;;11.92;6.93;;;;;;;15.41;69.95;98967.05;288377;113;2497096;-73
2021/05/01 02:25:50;;;;;;;11.59;7.38;;;;;;;15.41;69.93;98970.59;320727;111;2002941;-72
2021/05/01 02:26:56;;;;;;;11.89;7.94;;;;;;;15.42;69.77;98968.69;342370;113;1962002;-73
2021/05/01 02:28:01;;;;;;;14.72;8.86;;;;;;;15.41;69.83;98976.03;341875;113;1962971;-73
2021/05/01 02:29:07;;;;;;;14.71;8.72;;;;;;;15.37;69.76;98972.16;357624;113;1962970;-72
2021/05/01 02:30:19;;;;;;;13.08;8.29;;;;;;;15.30;69.91;98972.37;357150;113;1960958;-72
2021/05/01 02:31:25;;;;;;;13.75;8.76;;;;;;;15.22;70.01;98972.00;357153;111;1961955;-73
2021/05/01 02:32:31;;;;;;;15.36;9.21;;;;;;;15.17;70.10;98973.56;361212;111;1963010;-73
2021/05/01 02:33:37;;;;;;;13.93;8.17;;;;;;;15.08;70.00;98971.53;318477;113;2894933;-73
2021/05/01 02:34:43;;;;;;;13.49;7.79;;;;;;;15.04;70.10;98973.94;327580;113;2074948;-73
2021/05/01 02:35:49;;;;;;;14.97;8.41;;;;;;;15.02;70.17;98972.55;304333;113;2322936;-71
2021/05/01 02:36:54;;;;;;;12.01;7.59;;;;;;;15.02;70.27;98969.83;354914;111;1963980;-72
2021/05/01 02:38:01;;;;;;;12.98;7.12;;;;;;;15.05;70.25;98980.20;344080;114;1960765;-72
2021/05/01 02:39:07;;;;;;;12.52;7.34;;;;;;;15.07;70.00;98976.16;356903;113;1961978;-73
2021/05/01 02:40:16;;;;;;;12.86;8.41;;;;;;;15.10;70.05;98978.36;357041;113;1963091;-73
2021/05/01 02:41:22;;;;;;;12.84;7.77;;;;;;;15.26;69.64;98975.84;310044;112;2245021;-73
2021/05/01 02:42:28;;;;;;;12.74;7.79;;;;;;;15.17;69.85;98976.28;357659;113;1961905;-73
2021/05/01 02:43:33;;;;;;;15.31;8.76;;;;;;;15.19;69.77;98981.48;352208;113;1964948;-72
2021/05/01 02:44:39;;;;;;;13.86;9.96;;;;;;;15.23;69.65;98979.08;356839;113;1963934;-73
2021/05/01 02:45:44;;;;;;;15.54;11.51;;;;;;;15.19;69.62;98976.05;357131;113;1961961;-72
2021/05/01 02:46:49;;;;;;;17.84;11.88;;;;;;;15.14;69.60;98981.42;357700;113;1962029;-72
2021/05/01 02:47:55;;;;;;;15.92;11.78;;;;;;;15.10;69.66;98982.98;356608;111;1961965;-72
2021/05/01 02:49:00;;;;;;;17.33;12.14;;;;;;;15.03;69.87;98983.19;355508;111;1962085;-73
2021/05/01 02:50:08;;;;;;;17.18;11.85;;;;;;;14.94;69.90;98984.68;356362;111;1961973;-73
2021/05/01 02:51:14;;;;;;;18.71;13.61;;;;;;;14.87;70.10;98984.03;355246;113;1961981;-72
2021/05/01 02:52:19;;;;;;;14.13;9.79;;;;;;;14.80;70.19;98986.13;354627;111;1962811;-72
2021/05/01 02:53:24;;;;;;;16.64;10.46;;;;;;;14.76;70.38;98985.78;333385;114;1961944;-72
2021/05/01 02:54:30;;;;;;;15.16;9.29;;;;;;;14.73;70.42;98989.00;306775;112;2250651;-72
2021/05/01 02:55:35;;;;;;;14.07;9.34;;;;;;;14.71;70.12;98994.70;311341;113;2165968;-73
2021/05/01 02:56:42;;;;;;;13.63;8.46;;;;;;;14.73;70.30;99003.41;355307;113;1962027;-72
2021/05/01 02:57:49;;;;;;;14.07;8.67;;;;;;;14.80;70.13;99005.16;354093;114;1963001;-72
2021/05/01 02:58:55;;;;;;;14.82;9.59;;;;;;;14.88;69.94;99004.73;353814;114;1963988;-73
2021/05/01 03:00:02;;;;;;;14.16;9.86;;;;;;;14.91;69.78;98996.06;349047;114;1961999;-72
2021/05/01 03:01:08;;;;;;;16.32;10.33;;;;;;;14.92;69.97;99006.70;353072;113;1961946;-73
2021/05/01 03:02:13;;;;;;;17.34;11.28;;;;;;;14.94;70.04;99014.59;351085;114;1961904;-72
2021/05/01 03:03:19;;;;;;;18.71;11.26;;;;;;;14.93;70.05;99010.24;350098;114;1961969;-72
2021/05/01 03:04:24;;;;;;;14.36;9.58;;;;;;;14.89;70.21;99007.17;352104;113;1961994;-72
2021/05/01 03:05:29;;;;;;;15.07;10.84;;;;;;;14.81;70.48;99009.52;347496;112;1962011;-73
2021/05/01 03:06:35;;;;;;;17.22;9.88;;;;;;;14.78;70.45;99012.73;348567;114;1961873;-72
2021/05/01 03:07:41;;;;;;;18.47;11.37;;;;;;;14.79;70.49;99015.22;342750;113;1963021;-72
2021/05/01 03:08:46;;;;;;;15.84;9.64;;;;;;;14.83;70.51;99018.25;352875;113;1962964;-72
2021/05/01 03:09:52;;;;;;;16.51;10.85;;;;;;;14.87;70.12;99022.95;358149;113;1961909;-72
2021/05/01 03:10:57;;;;;;;16.38;9.33;;;;;;;14.90;69.96;99027.06;356748;111;1963138;-72
2021/05/01 03:12:03;;;;;;;13.99;9.28;;;;;;;14.95;69.94;99030.67;353071;113;1961913;-73
2021/05/01 03:13:08;;;;;;;13.99;9.42;;;;;;;15.02;69.88;99018.78;356310;113;1960943;-72
2021/05/01 03:14:14;;;;;;;15.09;11.07;;;;;;;15.01;69.87;99017.97;351646;114;1961962;-73
2021/05/01 03:15:21;;;;;;;16.51;10.15;;;;;;;15.01;69.81;99017.97;353548;114;1961941;-73
2021/05/01 03:16:26;;;;;;;15.12;10.75;;;;;;;14.99;70.02;99030.98;352660;113;1962953;-73
2021/05/01 03:17:33;;;;;;;15.38;10.04;;;;;;;14.98;69.98;99028.50;314504;114;2887961;-73
2021/05/01 03:18:39;;;;;;;14.49;9.50;;;;;;;14.93;69.70;99037.44;351732;112;1961974;-72
2021/05/01 03:19:44;;;;;;;18.24;10.91;;;;;;;14.88;69.70;99035.45;353419;114;1961967;-72
2021/05/01 03:20:50;;;;;;;14.66;10.09;;;;;;;14.87;69.78;99030.25;350881;114;1962036;-73
2021/05/01 03:21:55;;;;;;;17.57;10.77;;;;;;;14.84;70.03;99028.86;353387;114;1962032;-72
2021/05/01 03:23:01;;;;;;;12.96;9.08;;;;;;;14.81;69.71;99031.27;350800;112;1961940;-73
2021/05/01 03:24:08;;;;;;;16.08;10.67;;;;;;;14.78;70.00;99031.77;349923;114;1961990;-72
2021/05/01 03:25:15;;;;;;;13.94;9.27;;;;;;;14.77;69.61;99027.41;355679;112;1964896;-72
2021/05/01 03:26:20;;;;;;;13.74;10.66;;;;;;;14.78;70.06;99029.86;351877;114;1963836;-72
2021/05/01 03:27:26;;;;;;;14.33;9.49;;;;;;;14.80;69.82;99035.06;352830;113;1962041;-73
2021/05/01 03:28:32;;;;;;;13.34;9.41;;;;;;;14.82;69.75;99033.75;357027;113;1961949;-72
2021/05/01 03:29:39;;;;;;;15.99;10.30;;;;;;;14.82;70.02;99038.33;355622;113;1961964;-73
2021/05/01 03:30:45;;;;;;;16.29;9.30;;;;;;;14.86;69.90;99037.59;356342;111;1962025;-73
2021/05/01 03:31:50;;;;;;;14.88;10.21;;;;;;;14.87;70.10;99039.27;356087;113;1962075;-73
2021/05/01 03:32:56;;;;;;;13.68;9.53;;;;;;;14.88;69.86;99034.64;347685;113;2857923;-72
2021/05/01 03:34:02;;;;;;;13.79;8.78;;;;;;;14.90;69.75;99036.04;345279;113;2901920;-75
2021/05/01 03:35:09;;;;;;;13.16;9.37;;;;;;;14.93;69.69;99034.72;336866;112;1962002;-74
2021/05/01 03:36:15;;;;;;;13.17;8.98;;;;;;;14.94;69.92;99044.51;355200;111;1963652;-71
2021/05/01 03:37:21;;;;;;;14.49;10.21;;;;;;;14.96;69.80;99042.38;354411;113;1962028;-72
2021/05/01 03:38:27;;;;;;;13.72;10.17;;;;;;;14.96;69.88;99039.66;320257;113;2638921;-72
2021/05/01 03:39:32;;;;;;;16.28;10.26;;;;;;;14.92;70.06;99041.20;320129;111;1962034;-72
2021/05/01 03:40:38;;;;;;;15.93;9.83;;;;;;;14.92;70.33;99043.93;344419;114;1961931;-73
2021/05/01 03:41:44;;;;;;;14.02;9.01;;;;;;;14.88;70.29;99046.34;351269;114;1963024;-73
2021/05/01 03:42:49;;;;;;;13.13;7.91;;;;;;;14.87;70.23;99050.14;353589;112;1963002;-73
2021/05/01 03:43:55;;;;;;;12.23;8.30;;;;;;;14.92;70.43;99043.93;352080;112;1961958;-72
2021/05/01 03:45:01;;;;;;;12.42;8.27;;;;;;;14.97;70.44;99048.63;351956;115;1964969;-73
2021/05/01 03:46:07;;;;;;;12.59;7.73;;;;;;;15.05;70.13;99042.76;357071;111;1962985;-73
2021/05/01 03:47:12;;;;;;;12.21;7.22;;;;;;;15.13;70.11;99054.02;356522;113;1961932;-73
2021/05/01 03:48:19;;;;;;;11.87;7.69;;;;;;;15.21;69.64;99043.80;355531;113;1961979;-73
2021/05/01 03:49:24;;;;;;;13.76;8.02;;;;;;;15.28;69.72;99050.70;353734;114;1961950;-72
2021/05/01 03:50:30;;;;;;;12.86;8.17;;;;;;;15.36;69.85;99055.70;352154;113;1963072;-72
2021/05/01 03:51:35;;;;;;;13.46;8.40;;;;;;;15.42;69.65;99051.14;353840;115;1961975;-73
2021/05/01 03:52:40;;;;;;;13.23;9.25;;;;;;;15.45;69.59;99052.54;351265;114;1962070;-72
2021/05/01 03:53:45;;;;;;;12.57;9.06;;;;;;;15.44;69.61;99054.45;352801;114;1962918;-72
2021/05/01 03:54:50;;;;;;;13.65;9.51;;;;;;;15.44;69.37;99061.80;347841;116;1962022;-74
2021/05/01 03:55:57;;;;;;;13.68;9.43;;;;;;;15.43;69.52;99058.26;357239;111;1960877;-73
2021/05/01 03:57:03;;;;;;;13.44;9.79;;;;;;;15.41;69.62;99059.58;316684;113;2017919;-73
2021/05/01 03:58:09;;;;;;;15.35;10.51;;;;;;;15.38;69.45;99069.89;357371;113;1963948;-74
2021/05/01 03:59:15;;;;;;;14.40;10.69;;;;;;;15.37;69.66;99065.53;362146;107;1960725;-73
2021/05/01 04:00:24;;;;;;;15.09;10.31;;;;;;;15.33;69.42;99069.00;315633;110;2856061;-72
2021/05/01 04:01:29;;;;;;;15.67;11.58;;;;;;;15.30;69.54;99072.23;363481;110;1962032;-73
2021/05/01 04:02:36;;;;;;;16.31;11.22;;;;;;;15.28;69.53;99067.03;362402;112;1961969;-73
2021/05/01 04:03:42;;;;;;;16.03;12.03;;;;;;;15.27;69.51;99073.56;361186;112;1961890;-73
2021/05/01 04:04:48;;;;;;;16.31;11.75;;;;;;;15.24;69.67;99076.78;355654;112;2906977;-74
2021/05/01 04:05:54;;;;;;;15.82;11.76;;;;;;;15.24;70.05;99074.06;332367;112;1961988;-73
2021/05/01 04:06:59;;;;;;;16.06;10.66;;;;;;;15.25;70.23;99077.60;350822;113;1963081;-73
2021/05/01 04:08:05;;;;;;;14.20;9.38;;;;;;;15.26;70.26;99080.05;342962;112;1961954;-72
2021/05/01 04:09:10;;;;;;;14.09;8.99;;;;;;;15.27;70.06;99084.44;332259;109;2085938;-72
2021/05/01 04:10:16;;;;;;;12.02;7.32;;;;;;;15.28;69.47;99080.63;361518;109;1962026;-73
2021/05/01 04:11:22;;;;;;;13.00;8.86;;;;;;;15.33;69.52;99083.42;363496;110;1961982;-73
2021/05/01 04:12:27;;;;;;;12.86;8.79;;;;;;;15.40;69.34;99080.54;362612;110;1961978;-73
2021/05/01 04:13:33;;;;;;;14.15;10.22;;;;;;;15.47;69.24;99081.16;363083;110;1961975;-73
2021/05/01 04:14:38;;;;;;;14.89;9.82;;;;;;;15.52;69.60;99078.50;363500;111;1962017;-74
2021/05/01 04:15:44;;;;;;;15.27;10.48;;;;;;;15.53;69.10;99082.89;363950;110;1961983;-73
2021/05/01 04:16:49;;;;;;;18.96;11.24;;;;;;;15.55;69.37;99082.62;363534;112;1961926;-72
2021/05/01 04:17:54;;;;;;;16.13;10.62;;;;;;;15.56;69.81;99089.73;364019;112;1961948;-72
2021/05/01 04:19:01;;;;;;;17.33;11.58;;;;;;;15.55;69.63;99094.33;363095;111;1964054;-72
2021/05/01 04:20:08;;;;;;;15.69;11.91;;;;;;;15.56;69.33;99092.45;340091;110;2362959;-74
2021/05/01 04:21:15;;;;;;;18.32;12.12;;;;;;;15.51;68.91;99093.20;362573;109;1961929;-73
2021/05/01 04:22:22;;;;;;;16.37;11.01;;;;;;;15.51;69.10;99093.20;362709;110;1962952;-72
2021/05/01 04:23:28;;;;;;;18.83;12.53;;;;;;;15.47;69.05;99086.59;360263;112;1962745;-72
2021/05/01 04:24:35;;;;;;;18.58;12.06;;;;;;;15.46;68.95;99087.69;365640;104;1962023;-73
2021/05/01 04:25:40;;;;;;;18.49;12.99;;;;;;;15.43;69.05;99090.92;370416;106;1961948;-72
2021/05/01 04:26:48;;;;;;;17.84;13.26;;;;;;;15.45;69.47;99086.02;323797;108;2781005;-73
2021/05/01 04:27:53;;;;;;;20.60;13.51;;;;;;;15.46;69.47;99090.41;346103;106;1960948;-74
2021/05/01 04:28:59;;;;;;;17.73;13.83;;;;;;;15.46;68.99;99084.15;369259;108;1962787;-73
2021/05/01 04:30:09;;;;;;;19.14;13.66;;;;;;;15.48;69.52;99087.41;369508;108;1961007;-71
2021/05/01 04:31:15;;;;;;;16.98;13.00;;;;;;;15.46;69.37;99084.15;372470;106;1960865;-73
2021/05/01 04:32:20;;;;;;;20.72;14.43;;;;;;;15.47;69.31;99093.95;373194;108;1961064;-73
2021/05/01 04:33:27;;;;;;;19.21;13.42;;;;;;;15.50;69.38;99085.27;371180;108;1960967;-73
2021/05/01 04:34:33;;;;;;;19.33;13.47;;;;;;;15.50;69.48;99083.37;371787;106;1961969;-73
2021/05/01 04:35:38;;;;;;;18.98;13.18;;;;;;;15.50;68.97;99083.37;332476;106;2675995;-73
2021/05/01 04:36:46;;;;;;;18.91;13.69;;;;;;;15.49;68.84;99087.17;372847;106;1963085;-73
2021/05/01 04:37:51;;;;;;;20.28;14.82;;;;;;;15.50;69.40;99086.09;370660;108;1960944;-73
2021/05/01 04:38:56;;;;;;;19.54;14.13;;;;;;;15.48;68.72;99087.41;370770;106;1960726;-73
2021/05/01 04:40:03;;;;;;;20.31;13.94;;;;;;;15.45;68.75;99090.65;362052;109;1960800;-73
2021/05/01 04:41:09;;;;;;;19.42;13.87;;;;;;;15.44;68.66;99091.73;344068;108;2440972;-74
2021/05/01 04:42:27;;;;;;;19.38;13.57;;;;;;;15.49;68.91;99099.97;347393;108;1962974;-73
2021/05/01 04:43:34;;;;;;;20.80;13.58;;;;;;;15.51;68.71;99089.66;354128;114;1962059;-72
2021/05/01 04:44:39;;;;;;;20.12;14.58;;;;;;;15.53;68.78;99099.22;330991;115;2336022;-73
2021/05/01 04:45:45;;;;;;;19.19;13.86;;;;;;;15.56;69.10;99090.55;333334;115;1962081;-73
2021/05/01 04:46:52;;;;;;;19.58;14.14;;;;;;;15.59;68.87;99106.38;355184;112;1961968;-73
2021/05/01 04:47:58;;;;;;;18.27;13.72;;;;;;;15.59;68.53;99094.66;348413;114;1962940;-73
2021/05/01 04:49:05;;;;;;;19.96;13.99;;;;;;;15.64;68.93;99099.33;350456;113;1964927;-74
2021/05/01 04:50:13;;;;;;;20.94;13.97;;;;;;;15.65;68.67;99093.64;355791;113;1960939;-73
2021/05/01 04:51:19;;;;;;;19.07;13.53;;;;;;;15.68;68.42;99098.58;355414;113;1961849;-74
2021/05/01 04:52:24;;;;;;;18.89;14.31;;;;;;;15.71;68.32;99100.00;346401;113;2958029;-73
2021/05/01 04:53:30;;;;;;;18.49;13.74;;;;;;;15.73;68.65;99095.13;347967;114;2869985;-73
2021/05/01 04:54:36;;;;;;;19.99;13.30;;;;;;;15.75;68.65;99091.08;325317;115;1962025;-73
2021/05/01 04:55:41;;;;;;;19.86;13.82;;;;;;;15.75;68.71;99087.54;340244;116;1962982;-72
2021/05/01 04:56:47;;;;;;;18.81;13.67;;;;;;;15.78;67.85;99097.92;350628;113;1962964;-73
2021/05/01 04:57:53;;;;;;;20.63;13.85;;;;;;;15.80;67.94;99090.33;355206;114;1962918;-73
2021/05/01 04:58:58;;;;;;;20.67;14.87;;;;;;;15.83;67.56;99092.53;349878;115;1961947;-73
2021/05/01 05:00:05;;;;;;;20.77;14.14;;;;;;;15.81;67.59;99097.41;352900;107;1960628;-73
2021/05/01 05:01:10;;;;;;;16.31;12.68;;;;;;;15.85;67.81;99095.84;374404;106;1962004;-74