Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:25;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;2096141;28;20297;-73
2023/10/31 00:01:25;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;2091114;28;20315;-72
2023/10/31 00:02:27;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;2094535;28;20268;-74
2023/10/31 00:03:29;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;2091341;28;20227;-72
2023/10/31 00:04:29;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;2096391;28;20740;-73
2023/10/31 00:05:30;;;;;;;1.07;0.67;;;8.90;99.90;;;;;;2095833;28;20270;-73
2023/10/31 00:06:30;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;2102708;28;20225;-73
2023/10/31 00:07:32;;;;;;;1.33;0.60;;;8.80;99.90;;;;;;2093218;28;20761;-73
2023/10/31 00:08:33;;;;;;;0.82;0.68;;;8.90;99.90;;;;;;2095792;28;20223;-74
2023/10/31 00:09:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;2086493;28;20248;-74
2023/10/31 00:10:34;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;2095392;28;20327;-73
2023/10/31 00:11:35;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;2086659;28;20234;-73
2023/10/31 00:12:35;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;2098097;28;20597;-72
2023/10/31 00:13:36;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;2094580;28;20559;-72
2023/10/31 00:14:38;;;;;;;0.87;0.67;;;8.70;99.90;;;;;;2089657;28;20638;-72
2023/10/31 00:15:39;;;;;;;1.48;0.50;;;8.70;99.90;;;;;;2094912;28;20235;-72
2023/10/31 00:16:40;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;2094993;28;20698;-72
2023/10/31 00:17:40;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;2092203;28;20219;-73
2023/10/31 00:18:41;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;2091516;28;20223;-73
2023/10/31 00:19:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2089965;28;20234;-71
2023/10/31 00:20:44;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2091440;28;20229;-72
2023/10/31 00:21:45;;;;;;;1.40;1.08;;;8.60;99.90;;;;;;2091706;28;20318;-72
2023/10/31 00:22:46;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2090828;28;20253;-71
2023/10/31 00:23:48;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;2092149;28;20317;-72
2023/10/31 00:24:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2090700;28;20224;-73
2023/10/31 00:25:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2090901;28;20302;-70
2023/10/31 00:26:51;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;2089262;28;20274;-72
2023/10/31 00:27:53;;;;;;;1.03;0.90;;;8.50;99.90;;;;;;2093216;28;20223;-71
2023/10/31 00:28:54;;;;;;;0.52;0.50;;;8.60;99.90;;;;;;2086553;28;20238;-72
2023/10/31 00:29:54;;;;;;;1.83;0.60;;;8.70;99.90;;;;;;2093606;28;20224;-73
2023/10/31 00:30:55;;;;;;;3.13;0.50;;;8.70;99.90;;;;;;2091135;28;20249;-72
2023/10/31 00:31:56;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;2090578;28;20223;-72
2023/10/31 00:32:56;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;2091056;28;20262;-72
2023/10/31 00:33:58;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;2091600;28;20672;-72
2023/10/31 00:34:59;;;;;;;0.68;0.60;;;8.70;99.90;;;;;;2089770;28;20232;-72
2023/10/31 00:36:00;;;;;;;0.80;0.40;;;8.60;99.90;;;;;;2090224;28;20220;-72
2023/10/31 00:37:00;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;2088998;28;20593;-71
2023/10/31 00:38:01;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;2088294;28;20728;-74
2023/10/31 00:39:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2083510;28;20210;-73
2023/10/31 00:40:02;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2078155;28;20764;-72
2023/10/31 00:41:03;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;2083443;28;20213;-72
2023/10/31 00:42:03;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;2090523;28;20581;-73
2023/10/31 00:43:04;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;2090924;28;20208;-71
2023/10/31 00:44:05;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;2091772;28;20188;-72
2023/10/31 00:45:06;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;2094946;28;20183;-73
2023/10/31 00:46:06;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;2087323;28;20298;-72
2023/10/31 00:47:07;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;2081469;28;20212;-72
2023/10/31 00:48:08;;;;;;;0.73;0.50;;;8.70;99.90;;;;;;2094880;28;20279;-72
2023/10/31 00:49:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;2088637;28;20239;-72
2023/10/31 00:50:09;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;2089106;28;20180;-72
2023/10/31 00:51:09;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;2092157;28;20200;-72
2023/10/31 00:52:10;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;2091804;28;20188;-70
2023/10/31 00:53:10;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;2091432;28;20261;-72
2023/10/31 00:54:11;;;;;;;2.00;0.60;;;8.60;99.90;;;;;;2090784;28;20193;-72
2023/10/31 00:55:12;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;2096128;28;20510;-73
2023/10/31 00:56:12;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;2090603;28;20211;-72
2023/10/31 00:57:13;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;2089228;28;20185;-72
2023/10/31 00:58:13;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;2089266;28;20196;-73
2023/10/31 00:59:14;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;2088901;28;20275;-72
2023/10/31 01:00:15;;;;;;;1.23;0.53;;;8.60;99.90;;;;;;2091911;28;20183;-72
2023/10/31 01:01:15;;;;;;;1.23;0.50;;;8.60;99.90;;;;;;2088854;28;20242;-72
2023/10/31 01:02:16;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2091774;28;20256;-72
2023/10/31 01:03:17;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2092750;28;20188;-72
2023/10/31 01:04:17;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2091096;28;20183;-72
2023/10/31 01:05:18;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;2091016;28;20662;-72
2023/10/31 01:06:18;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;2093425;28;20171;-72
2023/10/31 01:07:19;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;2090166;28;20185;-72
2023/10/31 01:08:20;;;;;;;2.93;0.77;;;8.50;99.90;;;;;;2088557;28;20451;-72
2023/10/31 01:09:20;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;2089645;28;20271;-72
2023/10/31 01:10:21;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;2088643;28;20260;-72
2023/10/31 01:11:22;;;;;;;2.00;0.67;;;8.50;99.90;;;;;;2089088;28;20224;-73
2023/10/31 01:12:22;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;2088713;28;20253;-72
2023/10/31 01:13:23;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;2090901;28;20235;-72
2023/10/31 01:14:23;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;2087332;28;20243;-73
2023/10/31 01:15:24;;;;;;;1.70;0.67;;;8.60;99.90;;;;;;2090185;28;20220;-72
2023/10/31 01:16:24;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;2095806;28;20220;-72
2023/10/31 01:17:25;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;2089269;28;20469;-73
2023/10/31 01:18:26;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;2089760;28;20305;-72
2023/10/31 01:19:26;;;;;;;0.83;0.60;;;8.50;99.90;;;;;;2090725;28;20237;-72
2023/10/31 01:20:27;;;;;;;1.03;0.47;;;8.40;99.90;;;;;;2090499;28;20222;-72
2023/10/31 01:21:27;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;2084345;28;20353;-73
2023/10/31 01:22:28;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;2095709;28;20237;-72
2023/10/31 01:23:29;;;;;;;1.00;0.60;;;8.40;99.90;;;;;;2095578;28;20236;-72
2023/10/31 01:24:29;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;2091376;28;20227;-72
2023/10/31 01:25:30;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;2090059;28;20266;-73
2023/10/31 01:26:31;;;;;;;0.83;0.50;;;8.30;99.90;;;;;;2090454;28;20231;-72
2023/10/31 01:27:31;;;;;;;1.73;0.87;;;8.30;99.90;;;;;;2093191;28;20461;-72
2023/10/31 01:28:32;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;2094923;28;20230;-72
2023/10/31 01:29:33;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2091710;28;20296;-72
2023/10/31 01:30:33;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;2089796;28;20219;-72
2023/10/31 01:31:36;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;2088468;28;20216;-73
2023/10/31 01:32:37;;;;;;;0.77;0.60;;;8.20;99.90;;;;;;2088199;28;20652;-72
2023/10/31 01:33:37;;;;;;;0.93;0.40;;;8.20;99.90;;;;;;2091104;28;20280;-73
2023/10/31 01:34:39;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;2094228;28;20226;-72
2023/10/31 01:35:39;;;;;;;2.58;0.60;;;8.10;99.90;;;;;;2093710;28;20225;-72
2023/10/31 01:36:40;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;2090891;28;20230;-73
2023/10/31 01:37:40;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;2094761;28;20735;-72
2023/10/31 01:38:41;;;;;;;0.87;0.50;;;8.20;99.90;;;;;;2095615;28;20223;-73
2023/10/31 01:39:41;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;2095369;28;20330;-73
2023/10/31 01:40:43;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;2091410;28;20234;-72
2023/10/31 01:41:43;;;;;;;0.47;0.43;;;8.20;99.90;;;;;;2094969;28;20247;-72
2023/10/31 01:42:45;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;2087756;28;20222;-72
2023/10/31 01:43:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;2079748;28;20702;-72
2023/10/31 01:44:46;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;2091071;28;20296;-72
2023/10/31 01:45:47;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2091020;28;20250;-71
2023/10/31 01:46:47;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;2091593;28;20238;-72
2023/10/31 01:47:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;2095065;28;20230;-72
2023/10/31 01:48:50;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;2095976;28;20227;-71
2023/10/31 01:49:52;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;2096707;28;21009;-72
2023/10/31 01:50:53;;;;;;;1.60;0.88;;;8.70;99.90;;;;;;2091365;28;20732;-71
2023/10/31 01:51:53;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;2090725;28;20225;-71
2023/10/31 01:52:54;;;;;;;0.83;0.57;;;8.50;99.90;;;;;;2099521;28;20226;-72
2023/10/31 01:53:56;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;2100311;28;20696;-71
2023/10/31 01:54:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;2080627;28;20244;-71
2023/10/31 01:56:01;;;;;;;0.50;0.47;;;8.50;99.90;;;;;;2085108;28;20636;-71
2023/10/31 01:57:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;2091471;28;20712;-71
2023/10/31 01:58:05;;;;;;;1.95;0.93;;;8.40;99.90;;;;;;2092959;28;20271;-71
2023/10/31 01:59:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;2092142;28;20666;-72
2023/10/31 02:00:07;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;2097144;28;20230;-72
2023/10/31 02:01:08;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;2087869;28;20252;-71
2023/10/31 02:02:08;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2089346;28;20184;-71
2023/10/31 02:03:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2095919;28;20199;-71
2023/10/31 02:04:10;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;2087552;28;20618;-70
2023/10/31 02:05:10;;;;;;;0.40;0.27;;;8.30;99.90;;;;;;2095902;28;20176;-71
2023/10/31 02:06:11;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;2088572;28;20572;-71
2023/10/31 02:07:12;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2091990;28;20187;-71
2023/10/31 02:08:12;;;;;;;1.07;0.50;;;8.30;99.90;;;;;;2092226;28;20199;-71
2023/10/31 02:09:13;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;2091805;28;20200;-71
2023/10/31 02:10:13;;;;;;;0.67;0.50;;;8.40;99.90;;;;;;2090816;28;20180;-70
2023/10/31 02:11:14;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;2089918;28;20279;-71
2023/10/31 02:12:34;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;2089872;28;20187;-71
2023/10/31 02:13:35;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;2092528;28;20238;-71
2023/10/31 02:14:35;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;2089362;28;20227;-71
2023/10/31 02:15:36;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;2093182;28;20231;-71
2023/10/31 02:16:36;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;2096131;28;20242;-71
2023/10/31 02:17:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;2091525;28;20215;-71
2023/10/31 02:18:38;;;;;;;1.27;0.57;;;8.50;99.90;;;;;;2091824;28;20271;-71
2023/10/31 02:19:38;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;2090286;28;20227;-71
2023/10/31 02:20:39;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;2082052;28;20369;-73
2023/10/31 02:21:40;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;2081658;28;20262;-72
2023/10/31 02:22:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2089803;28;20276;-72
2023/10/31 02:23:41;;;;;;;1.33;0.60;;;8.30;99.90;;;;;;2090334;28;20712;-72
2023/10/31 02:24:42;;;;;;;0.80;0.43;;;8.20;99.90;;;;;;2094125;28;20671;-71
2023/10/31 02:25:42;;;;;;;1.17;0.50;;;8.20;99.90;;;;;;2091429;28;20603;-71
2023/10/31 02:26:43;;;;;;;1.07;0.50;;;8.20;99.90;;;;;;2084808;28;20261;-72
2023/10/31 02:27:44;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;2092925;28;20235;-71
2023/10/31 02:28:44;;;;;;;0.47;0.40;;;8.20;99.90;;;;;;2092222;28;20712;-72
2023/10/31 02:29:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;2093647;28;20338;-72
2023/10/31 02:30:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;2095954;28;20268;-71
2023/10/31 02:31:46;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;2087954;28;21373;-72
2023/10/31 02:32:47;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;2096060;28;20231;-72
2023/10/31 02:33:47;;;;;;;0.83;0.50;;;8.30;99.90;;;;;;2093257;28;20248;-72
2023/10/31 02:34:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2097295;28;20598;-71
2023/10/31 02:35:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2096200;28;20238;-72
2023/10/31 02:36:50;;;;;;;0.53;0.50;;;8.20;99.90;;;;;;2096769;28;20229;-71
2023/10/31 02:37:51;;;;;;;1.13;0.60;;;8.20;99.90;;;;;;2096771;28;20231;-72
2023/10/31 02:38:52;;;;;;;0.97;0.57;;;8.30;99.90;;;;;;2095855;28;20223;-72
2023/10/31 02:39:52;;;;;;;0.77;0.50;;;8.30;99.90;;;;;;2094525;28;20231;-72
2023/10/31 02:40:53;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;2093451;28;20226;-71
2023/10/31 02:41:54;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2096208;28;20775;-71
2023/10/31 02:42:54;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;2093854;28;20744;-71
2023/10/31 02:43:55;;;;;;;0.57;0.50;;;8.50;99.90;;;;;;2095473;28;20231;-72
2023/10/31 02:44:55;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;2093852;28;20804;-71
2023/10/31 02:45:56;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;2088118;28;20737;-71
2023/10/31 02:46:56;;;;;;;0.47;0.40;;;8.50;99.90;;;;;;2091988;28;20580;-71
2023/10/31 02:47:57;;;;;;;0.47;0.40;;;8.50;99.90;;;;;;2081906;28;20224;-72
2023/10/31 02:48:58;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;2085684;28;20609;-71
2023/10/31 02:49:58;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;2093052;28;20227;-71
2023/10/31 02:50:59;;;;;;;2.20;0.40;;;8.70;99.90;;;;;;2095313;28;20227;-72
2023/10/31 02:51:59;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;2096260;28;20265;-72
2023/10/31 02:53:00;;;;;;;2.00;0.50;;;8.80;99.90;;;;;;2095129;28;20223;-71
2023/10/31 02:54:00;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;2093943;28;20696;-71
2023/10/31 02:55:01;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;2085140;28;20609;-71
2023/10/31 02:56:02;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;2089749;28;20191;-71
2023/10/31 02:57:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2094230;28;20418;-70
2023/10/31 02:58:04;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;2097052;28;20190;-71
2023/10/31 02:59:04;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;2096578;28;20212;-72
2023/10/31 03:00:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2094668;28;20179;-71
2023/10/31 03:01:07;;;;;;;1.38;0.50;;;8.90;99.90;;;;;;2094540;28;20278;-71
2023/10/31 03:02:08;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;2087459;28;20718;-72
2023/10/31 03:03:08;;;;;;;1.27;0.50;;;8.90;99.90;;;;;;2095426;28;20192;-71
2023/10/31 03:04:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;2095259;28;20199;-71
2023/10/31 03:05:09;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;2095169;28;20184;-72
2023/10/31 03:06:10;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2096077;28;20641;-72
2023/10/31 03:07:11;;;;;;;2.53;0.60;;;8.60;99.90;;;;;;2095949;28;20226;-71
2023/10/31 03:08:12;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;2096345;28;20190;-71
2023/10/31 03:09:13;;;;;;;0.45;0.30;;;8.50;99.90;;;;;;2094829;28;20212;-72
2023/10/31 03:10:14;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;2096515;28;20187;-71
2023/10/31 03:11:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;2096359;28;20199;-72
2023/10/31 03:12:24;;;;;;;0.47;0.45;;;8.40;99.90;;;;;;2096063;28;20231;-72
2023/10/31 03:13:24;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;2096642;28;20307;-71
2023/10/31 03:14:25;;;;;;;0.43;0.33;;;8.40;99.90;;;;;;2088059;28;20354;-71
2023/10/31 03:15:25;;;;;;;1.77;0.40;;;8.30;99.90;;;;;;2090926;28;20227;-72
2023/10/31 03:16:26;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2094770;28;20236;-71
2023/10/31 03:17:28;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;2094527;28;20232;-71
2023/10/31 03:18:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;2093817;28;20486;-72
2023/10/31 03:19:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;2091848;28;20232;-71
2023/10/31 03:20:30;;;;;;;2.10;1.20;;;8.20;99.90;;;;;;2087195;28;20305;-71
2023/10/31 03:21:31;;;;;;;1.83;0.80;;;8.30;99.90;;;;;;2094800;28;20362;-71
2023/10/31 03:22:31;;;;;;;1.43;0.80;;;8.30;99.90;;;;;;2095740;28;20681;-71
2023/10/31 03:23:32;;;;;;;3.10;1.00;;;8.30;99.90;;;;;;2090603;28;20278;-70
2023/10/31 03:24:32;;;;;;;3.10;1.33;;;8.30;99.90;;;;;;2092715;28;20319;-71
2023/10/31 03:25:33;;;;;;;2.40;1.17;;;8.40;99.90;;;;;;2094302;28;20599;-71
2023/10/31 03:26:33;;;;;;;1.43;0.93;;;8.50;99.90;;;;;;2087494;28;20313;-71
2023/10/31 03:27:34;;;;;;;0.27;0.27;;;8.40;99.90;;;;;;2092209;28;20754;-71
2023/10/31 03:28:35;;;;;;;1.23;0.50;;;8.40;99.90;;;;;;2092992;28;20306;-71
2023/10/31 03:29:35;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;2093974;28;20241;-71
2023/10/31 03:30:36;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;2075504;28;20573;-71
2023/10/31 03:31:36;;;;;;;0.47;0.40;;;8.30;99.90;;;;;;2085989;28;20749;-71
2023/10/31 03:32:37;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;2096064;28;20665;-71
2023/10/31 03:33:38;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;2086971;28;20299;-71
2023/10/31 03:34:38;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;2093011;28;20230;-71
2023/10/31 03:35:39;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;2092661;28;20215;-71
2023/10/31 03:36:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;2094929;28;20219;-71
2023/10/31 03:37:41;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;2092283;28;20688;-71
2023/10/31 03:38:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;2095424;28;20215;-71
2023/10/31 03:39:42;;;;;;;4.47;0.67;;;7.70;99.90;;;;;;2096140;28;20227;-71
2023/10/31 03:40:43;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;2095995;28;20275;-71
2023/10/31 03:41:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;2086861;28;20321;-71
2023/10/31 03:42:44;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;2096141;28;20223;-71
2023/10/31 03:43:45;;;;;;;0.73;0.40;;;7.70;99.90;;;;;;2098773;28;20318;-71
2023/10/31 03:44:45;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2086627;28;20243;-71
2023/10/31 03:45:47;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;2086266;28;20234;-68
2023/10/31 03:46:48;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2089948;28;20685;-71
2023/10/31 03:47:48;;;;;;;0.57;0.47;;;7.60;99.90;;;;;;2091222;28;20349;-71
2023/10/31 03:48:49;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2092745;28;20261;-71
2023/10/31 03:49:50;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2096044;28;20284;-71
2023/10/31 03:50:51;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;2092630;28;20254;-71
2023/10/31 03:51:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;2092655;28;20292;-71
2023/10/31 03:52:52;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;2093216;28;20231;-71
2023/10/31 03:53:52;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;2093551;28;20219;-71
2023/10/31 03:54:53;;;;;;;0.73;0.43;;;7.50;99.90;;;;;;2093925;28;20310;-71
2023/10/31 03:55:54;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;2093629;28;20220;-71
2023/10/31 03:56:54;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;2092744;28;20322;-71
2023/10/31 03:57:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2095453;28;20811;-71
2023/10/31 03:58:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2087709;28;20326;-71
2023/10/31 03:59:56;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;2087205;28;20318;-71
2023/10/31 04:00:56;;;;;;;0.67;0.67;;;7.40;99.90;;;;;;2094650;28;20245;-71
2023/10/31 04:01:57;;;;;;;0.83;0.60;;;7.30;99.90;;;;;;2103203;28;20275;-71
2023/10/31 04:02:58;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;2093018;28;20226;-71
2023/10/31 04:03:58;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;2094234;28;20330;-71
2023/10/31 04:04:59;;;;;;;1.17;0.80;;;7.30;99.90;;;;;;2094438;28;20219;-70
2023/10/31 04:06:00;;;;;;;0.87;0.60;;;7.30;99.90;;;;;;2095890;28;20233;-71
2023/10/31 04:07:00;;;;;;;2.23;0.80;;;7.30;99.90;;;;;;2095174;28;20544;-71
2023/10/31 04:08:01;;;;;;;2.37;0.50;;;7.30;99.90;;;;;;2091899;28;20217;-71
2023/10/31 04:09:02;;;;;;;1.95;0.80;;;7.30;99.90;;;;;;2091706;28;20700;-71
2023/10/31 04:10:03;;;;;;;0.63;0.60;;;7.30;99.90;;;;;;2095255;28;20186;-71
2023/10/31 04:11:04;;;;;;;3.85;0.50;;;7.40;99.90;;;;;;2095026;28;20187;-71
2023/10/31 04:12:05;;;;;;;3.00;0.63;;;7.50;99.90;;;;;;2095106;28;20179;-71
2023/10/31 04:13:05;;;;;;;0.97;0.60;;;7.50;99.90;;;;;;2084677;28;20191;-71
2023/10/31 04:14:06;;;;;;;0.47;0.43;;;7.50;99.90;;;;;;2091761;28;20196;-71
2023/10/31 04:15:08;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;2095166;28;20738;-71
2023/10/31 04:16:08;;;;;;;0.45;0.40;;;7.50;99.90;;;;;;2093014;28;20179;-71
2023/10/31 04:17:09;;;;;;;0.77;0.60;;;7.50;99.90;;;;;;2094491;28;20198;-71
2023/10/31 04:18:10;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;2093663;28;20179;-71
2023/10/31 04:19:12;;;;;;;2.20;0.70;;;7.60;99.90;;;;;;2091505;28;20226;-71
2023/10/31 04:20:12;;;;;;;1.50;0.55;;;7.60;99.90;;;;;;2094784;28;20187;-72
2023/10/31 04:21:13;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;2095736;28;20811;-71
2023/10/31 04:22:14;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;2094093;28;20199;-69
2023/10/31 04:23:14;;;;;;;1.27;0.80;;;7.50;99.90;;;;;;2093107;28;20694;-71
2023/10/31 04:24:15;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;2094546;28;20184;-71
2023/10/31 04:25:15;;;;;;;1.40;0.83;;;7.60;99.90;;;;;;2094839;28;20198;-72
2023/10/31 04:26:17;;;;;;;3.07;1.40;;;7.70;99.90;;;;;;2094996;28;20182;-72
2023/10/31 04:27:17;;;;;;;2.95;1.38;;;7.60;99.90;;;;;;2092174;28;20194;-71
2023/10/31 04:28:18;;;;;;;4.70;1.33;;;7.60;99.90;;;;;;2094357;28;20177;-72
2023/10/31 04:29:19;;;;;;;4.10;1.30;;;7.60;99.90;;;;;;2092539;28;20216;-71
2023/10/31 04:30:19;;;;;;;1.00;0.77;;;7.50;99.90;;;;;;2091251;28;20200;-71
2023/10/31 04:31:20;;;;;;;3.17;1.00;;;7.60;99.90;;;;;;2089896;28;22055;-72
2023/10/31 04:32:21;;;;;;;2.40;0.97;;;7.50;99.90;;;;;;2091936;28;20591;-71
2023/10/31 04:33:21;;;;;;;1.30;0.50;;;7.50;99.90;;;;;;2093699;28;20235;-72
2023/10/31 04:34:22;;;;;;;3.70;0.70;;;7.50;99.90;;;;;;2087952;28;20243;-71
2023/10/31 04:35:22;;;;;;;1.60;0.70;;;7.50;99.90;;;;;;2094843;28;20737;-72
2023/10/31 04:36:24;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;2095100;28;20233;-71
2023/10/31 04:37:24;;;;;;;2.15;0.80;;;7.50;99.90;;;;;;2094382;28;20326;-72
2023/10/31 04:38:25;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;2093393;28;20296;-72
2023/10/31 04:39:25;;;;;;;2.73;0.70;;;7.60;99.90;;;;;;2094191;28;20811;-72
2023/10/31 04:40:26;;;;;;;0.90;0.70;;;7.60;99.90;;;;;;2094244;28;20836;-72
2023/10/31 04:41:27;;;;;;;1.17;0.67;;;7.60;99.90;;;;;;2092192;28;20475;-72
2023/10/31 04:42:28;;;;;;;1.33;0.80;;;7.70;99.90;;;;;;2091109;28;20245;-72
2023/10/31 04:43:28;;;;;;;2.03;0.90;;;7.70;99.90;;;;;;2094852;28;20255;-72
2023/10/31 04:44:29;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;2101681;28;20234;-72
2023/10/31 04:45:29;;;;;;;0.83;0.60;;;7.80;99.90;;;;;;2096640;28;20234;-72
2023/10/31 04:46:31;;;;;;;0.67;0.60;;;7.80;99.90;;;;;;2096863;28;20231;-72
2023/10/31 04:47:32;;;;;;;1.08;0.60;;;7.70;99.90;;;;;;2095148;28;20747;-71
2023/10/31 04:48:32;;;;;;;1.00;0.87;;;7.60;99.90;;;;;;2094457;28;20258;-72
2023/10/31 04:49:35;;;;;;;1.07;0.80;;;7.60;99.90;;;;;;2093566;28;20623;-72
2023/10/31 04:50:36;;;;;;;0.55;0.50;;;7.40;99.90;;;;;;2092658;28;20308;-71
2023/10/31 04:51:37;;;;;;;0.53;0.47;;;7.40;99.90;;;;;;2092396;28;20317;-72
2023/10/31 04:52:38;;;;;;;0.70;0.68;;;7.40;99.90;;;;;;2086639;28;20717;-72
2023/10/31 04:53:39;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2093790;28;20307;-72
2023/10/31 04:54:40;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;2094847;28;20352;-71
2023/10/31 04:55:40;;;;;;;1.17;0.70;;;7.40;99.90;;;;;;2093480;28;20227;-72
2023/10/31 04:56:41;;;;;;;0.90;0.50;;;7.40;99.90;;;;;;2092529;28;20229;-72
2023/10/31 04:57:41;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2095399;28;20230;-72
2023/10/31 04:58:42;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;2091645;28;20280;-71
2023/10/31 04:59:43;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2094821;28;20225;-72
2023/10/31 05:00:44;;;;;;;1.80;1.20;;;7.40;99.90;;;;;;2092982;28;20716;-71
2023/10/31 05:01:49;;;;;;;1.50;0.80;;;7.30;99.90;;;;;;2094876;28;20290;-72
2023/10/31 05:02:50;;;;;;;0.90;0.57;;;7.30;99.90;;;;;;2094292;28;20253;-72
2023/10/31 05:03:51;;;;;;;1.73;0.90;;;7.40;99.90;;;;;;2085963;28;20579;-71
2023/10/31 05:04:52;;;;;;;1.95;0.65;;;7.40;99.90;;;;;;2090390;28;20252;-72
2023/10/31 05:05:53;;;;;;;1.23;0.70;;;7.40;99.90;;;;;;2093363;28;20227;-72
2023/10/31 05:06:53;;;;;;;1.80;0.53;;;7.30;99.90;;;;;;2093409;28;20226;-72
2023/10/31 05:07:54;;;;;;;2.03;0.97;;;7.30;99.90;;;;;;2086725;28;20228;-72
2023/10/31 05:08:55;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;2092345;28;20235;-71
2023/10/31 05:09:55;;;;;;;1.13;0.77;;;7.40;99.90;;;;;;2094389;28;20236;-71
2023/10/31 05:10:57;;;;;;;0.87;0.60;;;7.40;99.90;;;;;;2087145;28;20631;-71
2023/10/31 05:11:58;;;;;;;0.70;0.57;;;7.40;99.90;;;;;;2095263;28;20233;-72
2023/10/31 05:13:02;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;2093518;28;20734;-72
2023/10/31 05:14:02;;;;;;;0.68;0.55;;;7.50;99.90;;;;;;2090876;28;20223;-71
2023/10/31 05:15:04;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;2094768;28;20199;-71
2023/10/31 05:16:05;;;;;;;1.33;0.77;;;7.40;99.90;;;;;;2094431;28;20208;-70
2023/10/31 05:17:06;;;;;;;0.65;0.60;;;7.40;99.90;;;;;;2094779;28;20198;-71
2023/10/31 05:18:06;;;;;;;1.23;0.97;;;7.40;99.90;;;;;;2093202;28;20281;-71
2023/10/31 05:19:07;;;;;;;0.67;0.63;;;7.50;99.90;;;;;;2090643;28;20240;-71
2023/10/31 05:20:09;;;;;;;0.63;0.60;;;7.50;99.90;;;;;;2093206;28;20728;-72
2023/10/31 05:21:09;;;;;;;1.05;0.60;;;7.30;99.90;;;;;;2094913;28;20637;-71