Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:14;;;;;;;5.30;2.73;;;;;;;18.31;100.00;96156.94;5018467;28;20025;-80
2023/07/22 00:02:39;;;;;;;4.33;2.20;;;;;;;18.34;100.00;96151.16;5016042;28;20498;-78
2023/07/22 00:05:10;;;;;;;5.47;2.63;;;;;;;18.28;100.00;96162.69;5051271;28;20009;-80
2023/07/22 00:07:36;;;;;;;5.13;2.40;;;;;;;18.48;100.00;96157.28;5034575;28;20057;-79
2023/07/22 00:10:02;;;;;;;5.30;2.47;;;;;;;18.02;100.00;96164.38;5033943;28;20033;-80
2023/07/22 00:12:27;;;;;;;4.73;2.83;;;;;;;18.23;100.00;96168.63;5026916;28;20026;-80
2023/07/22 00:15:06;;;;;;;6.60;3.00;;;;;;;18.18;100.00;96168.44;5019303;28;20034;-80
2023/07/22 00:17:31;;;;;;;5.40;3.10;;;;;;;18.08;100.00;96174.19;5037555;28;20029;-80
2023/07/22 00:19:57;;;;;;;4.60;2.27;;;;;;;18.02;100.00;96177.69;5013806;28;20036;-79
2023/07/22 00:22:22;;;;;;;10.43;2.93;;;;;;;17.66;100.00;96178.88;5009884;28;20026;-80
2023/07/22 00:24:48;;;;;;;6.73;3.03;;;;;;;17.85;100.00;96176.47;5013653;28;20029;-80
2023/07/22 00:27:14;;;;;;;5.30;3.20;;;;;;;17.80;100.00;96176.25;5003929;28;20029;-81
2023/07/22 00:29:40;;;;;;;5.43;3.37;;;;;;;17.83;100.00;96181.16;5022972;28;20061;-80
2023/07/22 00:32:08;;;;;;;4.80;2.70;;;;;;;17.70;100.00;96175.81;5016972;28;20025;-80
2023/07/22 00:34:34;;;;;;;7.07;3.23;;;;;;;17.47;100.00;96165.59;5017731;28;20029;-81
2023/07/22 00:37:00;;;;;;;6.50;3.67;;;;;;;17.34;100.00;96167.25;5032415;28;20045;-80
2023/07/22 00:39:25;;;;;;;5.83;2.90;;;;;;;17.47;100.00;96171.75;5031147;28;20419;-80
2023/07/22 00:42:01;;;;;;;6.00;3.03;;;;;;;17.73;100.00;96165.59;5015687;28;20043;-80
2023/07/22 00:44:27;;;;;;;6.00;2.90;;;;;;;17.73;100.00;96159.47;5032644;28;20167;-81
2023/07/22 00:46:58;;;;;;;6.50;2.40;;;;;;;17.84;100.00;96167.69;5029441;28;20037;-80
2023/07/22 00:49:25;;;;;;;5.73;2.77;;;;;;;17.70;100.00;96165.19;5016248;28;20029;-81
2023/07/22 00:51:51;;;;;;;11.63;3.03;;;;;;;17.60;100.00;96166.41;5031956;28;20037;-81
2023/07/22 00:54:17;;;;;;;4.40;2.40;;;;;;;17.48;100.00;96162.75;5015854;28;20037;-81
2023/07/22 00:56:44;;;;;;;4.83;2.30;;;;;;;17.44;100.00;96154.34;5016209;28;20478;-81
2023/07/22 00:59:10;;;;;;;5.10;2.90;;;;;;;17.39;100.00;96153.31;5014833;28;20021;-81
2023/07/22 01:01:40;;;;;;;4.43;2.60;;;;;;;17.32;100.00;96152.50;5014096;28;20120;-81
2023/07/22 01:04:07;;;;;;;5.10;2.67;;;;;;;17.29;100.00;96147.59;5033052;28;20064;-81
2023/07/22 01:06:34;;;;;;;5.63;2.80;;;;;;;17.57;100.00;96145.56;5035442;28;20119;-81
2023/07/22 01:09:00;;;;;;;5.27;2.73;;;;;;;17.54;100.00;96145.13;5024156;28;20494;-81
2023/07/22 01:11:26;;;;;;;5.00;2.40;;;;;;;17.50;100.00;96139.41;5015654;28;20025;-81
2023/07/22 01:13:57;;;;;;;4.83;2.60;;;;;;;17.70;100.00;96143.91;5040244;28;20033;-81
2023/07/22 01:16:25;;;;;;;4.43;2.40;;;;;;;17.82;100.00;96143.13;5014553;28;20095;-81
2023/07/22 01:18:58;;;;;;;5.77;2.97;;;;;;;17.57;100.00;96145.56;5012717;28;20524;-81
2023/07/22 01:21:25;;;;;;;4.15;2.50;;;;;;;17.65;100.00;96148.00;5019854;28;20104;-81
2023/07/22 01:23:50;;;;;;;5.60;2.50;;;;;;;17.74;100.00;96150.44;5033083;28;20021;-81
2023/07/22 01:26:16;;;;;;;4.43;2.23;;;;;;;17.82;100.00;96142.31;5031997;28;20479;-81
2023/07/22 01:28:43;;;;;;;4.40;2.67;;;;;;;17.80;100.00;96139.81;5029110;28;20048;-81
2023/07/22 01:31:09;;;;;;;4.00;2.23;;;;;;;17.48;100.00;96146.78;5031924;28;20160;-81
2023/07/22 01:33:34;;;;;;;5.00;2.80;;;;;;;17.52;100.00;96147.19;5015231;28;20472;-81
2023/07/22 01:36:00;;;;;;;6.03;2.53;;;;;;;17.57;100.00;96148.22;5023799;28;20084;-81
2023/07/22 01:38:25;;;;;;;5.57;2.57;;;;;;;17.63;100.00;96144.72;5027347;28;20029;-81
2023/07/22 01:40:51;;;;;;;6.33;2.97;;;;;;;17.76;100.00;96137.78;5011441;28;20026;-81
2023/07/22 01:43:17;;;;;;;5.70;2.20;;;;;;;17.76;100.00;96135.09;5030396;28;20025;-81
2023/07/22 01:45:42;;;;;;;4.93;2.83;;;;;;;17.78;100.00;96138.44;5015244;28;20083;-81
2023/07/22 01:48:17;;;;;;;5.27;2.83;;;;;;;17.95;100.00;96139.63;5020574;28;20040;-81
2023/07/22 01:50:42;;;;;;;5.10;2.40;;;;;;;17.86;100.00;96143.50;5030787;28;20029;-81
2023/07/22 01:53:08;;;;;;;4.80;2.70;;;;;;;17.96;100.00;96145.75;5009999;28;20480;-81
2023/07/22 01:55:34;;;;;;;6.07;2.90;;;;;;;17.80;100.00;96144.34;5013055;28;20022;-81
2023/07/22 01:58:00;;;;;;;6.67;2.60;;;;;;;17.79;100.00;96142.72;5014445;28;20021;-81
2023/07/22 02:00:26;;;;;;;5.60;2.87;;;;;;;17.87;100.00;96143.31;5031071;28;20124;-81
2023/07/22 02:02:52;;;;;;;7.00;2.90;;;;;;;17.52;100.00;96142.69;5016210;28;20309;-81
2023/07/22 02:05:18;;;;;;;7.33;4.60;;;;;;;17.73;100.00;96143.50;5031155;28;20037;-81
2023/07/22 02:07:43;;;;;;;9.87;3.50;;;;;;;17.60;100.00;96146.97;5014445;28;20021;-81
2023/07/22 02:10:10;;;;;;;7.03;3.17;;;;;;;17.78;100.00;96143.75;5014017;28;20037;-81
2023/07/22 02:12:36;;;;;;;5.87;2.93;;;;;;;17.99;100.00;96142.69;5026219;28;20819;-81
2023/07/22 02:15:02;;;;;;;6.33;3.13;;;;;;;17.68;100.00;96146.78;5029105;28;20021;-81
2023/07/22 02:17:30;;;;;;;6.63;3.27;;;;;;;17.86;100.00;96146.19;5010644;28;20464;-81
2023/07/22 02:19:56;;;;;;;6.57;2.83;;;;;;;17.81;100.00;96151.31;5030199;28;20022;-82
2023/07/22 02:22:32;;;;;;;4.30;2.60;;;;;;;17.78;100.00;96154.38;5031181;28;20048;-81
2023/07/22 02:24:58;;;;;;;4.97;2.73;;;;;;;17.78;100.00;96146.41;5013724;28;20116;-81
2023/07/22 02:27:24;;;;;;;6.23;2.90;;;;;;;17.76;100.00;96138.63;5027344;28;20038;-81
2023/07/22 02:29:49;;;;;;;5.73;2.93;;;;;;;17.81;100.00;96144.16;5025658;28;20029;-81
2023/07/22 02:32:15;;;;;;;6.47;2.70;;;;;;;17.69;100.00;96148.41;5028916;28;20510;-82
2023/07/22 02:34:41;;;;;;;8.73;3.40;;;;;;;17.68;100.00;96139.63;5027864;28;20033;-81
2023/07/22 02:37:07;;;;;;;4.93;2.87;;;;;;;17.63;100.00;96154.56;5007149;28;20026;-81
2023/07/22 02:39:32;;;;;;;5.40;2.77;;;;;;;17.66;100.00;96149.63;5029652;28;20037;-82
2023/07/22 02:41:59;;;;;;;4.97;2.80;;;;;;;17.66;100.00;96139.00;5029507;28;20489;-81
2023/07/22 02:44:25;;;;;;;8.37;3.67;;;;;;;17.52;100.00;96141.88;5020106;28;20044;-81
2023/07/22 02:46:51;;;;;;;7.90;3.20;;;;;;;17.49;100.00;96143.09;5020225;28;20025;-81
2023/07/22 02:49:17;;;;;;;7.10;3.20;;;;;;;17.48;100.00;96149.44;5021316;28;20025;-82
2023/07/22 02:51:42;;;;;;;5.57;2.90;;;;;;;17.50;100.00;96152.69;5020797;28;20080;-82
2023/07/22 02:54:08;;;;;;;6.30;2.90;;;;;;;17.50;100.00;96146.56;5010360;28;20513;-81
2023/07/22 02:56:33;;;;;;;4.57;2.67;;;;;;;17.47;100.00;96152.28;5012958;28;20025;-82
2023/07/22 02:58:59;;;;;;;4.63;2.77;;;;;;;17.48;100.00;96154.75;5031801;28;20025;-81
2023/07/22 03:01:24;;;;;;;6.37;3.10;;;;;;;17.45;100.00;96157.84;5027805;28;20017;-81
2023/07/22 03:03:50;;;;;;;5.83;3.10;;;;;;;17.57;100.00;96161.53;5036812;28;20017;-81
2023/07/22 03:06:16;;;;;;;6.60;3.33;;;;;;;17.59;100.00;96159.47;5008866;28;20488;-81
2023/07/22 03:08:41;;;;;;;5.87;2.87;;;;;;;17.61;100.00;96154.75;5011722;28;20471;-82
2023/07/22 03:11:07;;;;;;;6.27;2.90;;;;;;;17.37;100.00;96156.19;5029149;28;20025;-81
2023/07/22 03:13:33;;;;;;;4.47;2.57;;;;;;;17.33;100.00;96154.13;5025194;28;20064;-81
2023/07/22 03:16:04;;;;;;;6.07;3.17;;;;;;;17.12;100.00;96163.91;5007869;28;20075;-81
2023/07/22 03:18:30;;;;;;;6.10;2.83;;;;;;;17.41;100.00;96161.94;5006415;28;20456;-82
2023/07/22 03:20:57;;;;;;;6.80;3.27;;;;;;;17.51;100.00;96156.22;5011327;28;20083;-81
2023/07/22 03:23:22;;;;;;;4.63;2.80;;;;;;;17.33;100.00;96160.25;5027377;28;20048;-81
2023/07/22 03:25:48;;;;;;;4.67;2.80;;;;;;;17.39;100.00;96163.97;5028559;28;20467;-81
2023/07/22 03:28:14;;;;;;;5.93;3.57;;;;;;;17.18;100.00;96167.63;5014952;28;20018;-81
2023/07/22 03:30:39;;;;;;;5.90;2.87;;;;;;;17.19;100.00;96167.41;5012987;28;20022;-81
2023/07/22 03:33:05;;;;;;;4.40;2.77;;;;;;;17.22;100.00;96165.38;5011263;28;20025;-81
2023/07/22 03:35:32;;;;;;;6.17;2.97;;;;;;;17.30;100.00;96165.97;5012376;28;20835;-81
2023/07/22 03:37:58;;;;;;;6.17;2.90;;;;;;;17.48;100.00;96161.94;5012434;28;20676;-81
2023/07/22 03:40:26;;;;;;;5.13;2.80;;;;;;;17.40;100.00;96168.25;5028486;28;20090;-81
2023/07/22 03:42:53;;;;;;;6.63;2.53;;;;;;;17.56;100.00;96167.84;5028127;28;20022;-81
2023/07/22 03:45:20;;;;;;;4.90;2.53;;;;;;;17.67;100.00;96169.06;5011861;28;20040;-81
2023/07/22 03:47:49;;;;;;;5.40;3.00;;;;;;;17.60;100.00;96160.28;5037894;28;20025;-82
2023/07/22 03:50:15;;;;;;;5.37;2.80;;;;;;;17.19;100.00;96156.78;5028782;28;20495;-81
2023/07/22 03:52:46;;;;;;;5.07;2.70;;;;;;;17.27;100.00;96161.09;5013365;28;20112;-81
2023/07/22 03:55:11;;;;;;;5.63;2.90;;;;;;;17.35;100.00;96158.22;5012116;28;20056;-81
2023/07/22 03:57:37;;;;;;;7.10;3.43;;;;;;;17.24;100.00;96156.19;5029116;28;20488;-81
2023/07/22 04:00:09;;;;;;;5.83;2.97;;;;;;;17.40;100.00;96157.59;5028999;28;20450;-81
2023/07/22 04:02:41;;;;;;;3.67;2.17;;;;;;;17.44;100.00;96157.03;5012262;28;20021;-81
2023/07/22 04:05:07;;;;;;;8.17;2.83;;;;;;;17.46;100.00;96167.44;5036434;28;20025;-81
2023/07/22 04:07:33;;;;;;;4.30;2.23;;;;;;;17.47;100.00;96160.28;5011855;28;20029;-81
2023/07/22 04:09:59;;;;;;;6.00;2.60;;;;;;;17.69;100.00;96161.72;5028651;28;20033;-81
2023/07/22 04:12:24;;;;;;;6.27;2.63;;;;;;;17.56;100.00;96157.22;5003813;28;20025;-81
2023/07/22 04:14:55;;;;;;;7.07;2.70;;;;;;;17.45;100.00;96160.50;5027314;28;20071;-80
2023/07/22 04:17:36;;;;;;;4.97;2.60;;;;;;;17.64;100.00;96154.34;5013356;28;20028;-81
2023/07/22 04:20:24;;;;;;;5.23;2.53;;;;;;;17.85;100.00;96163.16;5031659;28;20033;-81
2023/07/22 04:22:53;;;;;;;4.57;2.50;;;;;;;17.91;100.00;96151.72;5011717;28;20326;-81
2023/07/22 04:25:20;;;;;;;5.07;2.70;;;;;;;18.04;100.00;96158.81;5009904;28;20044;-81
2023/07/22 04:27:46;;;;;;;5.07;2.60;;;;;;;17.96;100.00;96153.72;5015298;28;20013;-81
2023/07/22 04:30:14;;;;;;;5.40;2.80;;;;;;;17.94;100.00;96148.63;5010961;28;20025;-81
2023/07/22 04:32:41;;;;;;;5.93;2.80;;;;;;;18.08;100.00;96139.59;5028954;28;20025;-81
2023/07/22 04:35:21;;;;;;;7.23;2.73;;;;;;;18.03;100.00;96152.69;5031445;28;20025;-81
2023/07/22 04:38:15;;;;;;;5.33;2.77;;;;;;;17.72;100.00;96149.84;5017291;28;20021;-81
2023/07/22 04:40:48;;;;;;;5.07;3.07;;;;;;;17.52;100.00;96137.38;5017929;28;20870;-81
2023/07/22 04:43:20;;;;;;;5.20;3.03;;;;;;;17.07;100.00;96141.63;5033040;28;20053;-80
2023/07/22 04:45:55;;;;;;;5.50;3.13;;;;;;;17.26;100.00;96138.19;5023537;28;20056;-80
2023/07/22 04:48:24;;;;;;;6.50;3.30;;;;;;;17.51;100.00;96145.56;5016688;28;20021;-81
2023/07/22 04:50:50;;;;;;;6.00;2.70;;;;;;;17.54;100.00;96145.97;5029772;28;20025;-81
2023/07/22 04:53:17;;;;;;;6.03;3.10;;;;;;;17.79;100.00;96150.69;5014288;28;20021;-81
2023/07/22 04:55:43;;;;;;;4.97;2.77;;;;;;;17.74;100.00;96147.78;5031429;28;20399;-81
2023/07/22 04:58:38;;;;;;;5.07;3.07;;;;;;;17.91;100.00;96151.72;5034364;28;20025;-81
2023/07/22 05:01:04;;;;;;;5.33;2.93;;;;;;;17.83;100.00;96157.22;5026474;28;20041;-81
2023/07/22 05:03:30;;;;;;;5.57;2.40;;;;;;;17.90;100.00;96150.88;5025476;28;20025;-82
2023/07/22 05:06:03;;;;;;;6.07;2.50;;;;;;;17.95;100.00;96158.25;5014206;28;20479;-82
2023/07/22 05:08:28;;;;;;;4.85;2.42;;;;;;;18.04;100.00;96154.34;5031684;28;20017;-82
2023/07/22 05:10:54;;;;;;;5.43;2.83;;;;;;;18.08;100.00;96155.56;5030836;28;20041;-81
2023/07/22 05:13:19;;;;;;;4.03;2.20;;;;;;;18.36;100.00;96149.94;5028938;28;20053;-81
2023/07/22 05:15:45;;;;;;;5.53;2.93;;;;;;;18.66;100.00;96152.09;5026842;28;20025;-81
2023/07/22 05:18:21;;;;;;;4.67;2.50;;;;;;;18.99;100.00;96156.47;5030164;28;20029;-81
2023/07/22 05:20:46;;;;;;;4.40;2.53;;;;;;;18.84;100.00;96162.06;5014042;28;20030;-82
2023/07/22 05:23:12;;;;;;;5.77;2.67;;;;;;;19.10;100.00;96161.09;5030605;28;20024;-82
2023/07/22 05:25:38;;;;;;;7.57;2.60;;;;;;;19.54;100.00;96160.16;5011885;28;20028;-82
2023/07/22 05:28:03;;;;;;;6.27;2.53;;;;;;;19.66;100.00;96167.53;5016512;28;20022;-81
2023/07/22 05:30:29;;;;;;;5.27;2.50;;;;;;;19.67;100.00;96161.13;5036485;28;20117;-82
2023/07/22 05:32:54;;;;;;;10.33;3.70;;;;;;;19.83;100.00;96163.25;5016472;28;20483;-82
2023/07/22 05:35:21;;;;;;;4.27;2.67;;;;;;;19.73;100.00;96160.28;5020531;28;20032;-81
2023/07/22 05:37:47;;;;;;;6.30;2.73;;;;;;;19.49;100.00;96165.34;5017456;28;20018;-81
2023/07/22 05:40:13;;;;;;;6.23;2.57;;;;;;;20.11;100.00;96164.63;5033140;28;20025;-82
2023/07/22 05:42:38;;;;;;;4.83;2.33;;;;;;;20.52;100.00;96163.19;5016710;28;20104;-82
2023/07/22 05:45:04;;;;;;;12.10;2.70;;;;;;;20.21;100.00;96164.94;5016158;28;20100;-82
2023/07/22 05:47:31;;;;;;;4.73;2.40;;;;;;;20.62;100.00;96166.16;5023887;28;20025;-82
2023/07/22 05:49:56;;;;;;;4.97;2.20;;;;;;;20.76;100.00;96169.47;5024862;28;20036;-82
2023/07/22 05:52:22;;;;;;;4.70;2.20;;;;;;;20.82;100.00;96169.41;5016357;28;20484;-83
2023/07/22 05:54:48;;;;;;;4.32;2.30;;;;;;;20.93;100.00;96178.53;5025141;28;20029;-82
2023/07/22 05:57:13;;;;;;;4.53;2.10;;;;;;;21.04;100.00;96175.09;5022115;28;20497;-82
2023/07/22 05:59:40;;;;;;;8.18;2.60;;;;;;;21.08;100.00;96181.59;5027024;28;20036;-82
2023/07/22 06:02:06;;;;;;;5.38;2.30;;;;;;;21.43;100.00;96180.94;5015696;28;20120;-82
2023/07/22 06:04:32;;;;;;;5.30;2.75;;;;;;;21.47;100.00;96190.16;5024285;28;20028;-82
2023/07/22 06:06:57;;;;;;;3.88;2.35;;;;;;;21.88;100.00;96191.94;5032794;28;20021;-82
2023/07/22 06:09:35;;;;;;;7.15;2.75;;;;;;;21.39;100.00;96185.94;5011089;28;20021;-82
2023/07/22 06:12:01;;;;;;;5.28;2.78;;;;;;;21.88;100.00;96191.16;5032841;28;20472;-82
2023/07/22 06:14:27;;;;;;;5.85;2.90;;;;;;;22.03;100.00;96196.03;5032401;28;20062;-82
2023/07/22 06:16:57;;;;;;;5.03;2.47;;;;;;;22.04;100.00;96193.13;5015361;28;20052;-82
2023/07/22 06:19:26;;;;;;;5.13;2.45;;;;;;;22.02;100.00;96199.75;5012701;28;20026;-82
2023/07/22 06:21:51;;;;;;;6.13;2.40;;;;;;;22.96;100.00;96200.50;5015492;28;20049;-82
2023/07/22 06:24:39;;;;;;;6.53;2.83;;;;;;;22.62;100.00;96199.53;5015879;28;20021;-82
2023/07/22 06:27:05;;;;;;;7.45;2.33;;;;;;;23.11;100.00;96200.00;5007644;28;20061;-81
2023/07/22 06:29:30;;;;;;;3.97;2.05;;;;;;;23.02;100.00;96202.25;5015621;28;20578;-82
2023/07/22 06:31:56;;;;;;;4.82;2.30;;;;;;;22.71;100.00;96198.13;5015300;28;20075;-81
2023/07/22 06:34:22;;;;;;;5.25;2.67;;;;;;;23.96;100.00;96198.28;5012469;28;20076;-82
2023/07/22 06:36:54;;;;;;;4.80;2.08;;;;;;;24.00;100.00;96197.53;5011501;28;20025;-83
2023/07/22 06:39:19;;;;;;;6.18;3.05;;;;;;;24.40;100.00;96198.41;5017496;28;20348;-86
2023/07/22 06:41:45;;;;;;;5.25;2.65;;;;;;;24.41;100.00;96200.88;5032137;28;20022;-90
2023/07/22 06:44:12;;;;;;;6.57;3.35;;;;;;;24.77;97.04;96197.84;5014600;28;20057;-90
2023/07/22 06:46:47;;;;;;;5.57;2.92;;;;;;;25.27;96.21;96207.59;5008713;28;20525;-81
2023/07/22 06:49:13;;;;;;;7.40;2.28;;;;;;;24.74;95.41;96209.09;5034222;28;20041;-79
2023/07/22 06:51:38;;;;;;;4.70;2.70;;;;;;;25.19;94.75;96203.50;5020313;28;20049;-79
2023/07/22 06:54:04;;;;;;;4.35;1.85;;;;;;;25.73;90.79;96206.16;5007974;28;20034;-80
2023/07/22 06:56:29;;;;;;;3.70;2.15;;;;;;;25.82;83.54;96206.53;5023818;28;20025;-79
2023/07/22 06:58:55;;;;;;;4.57;2.35;;;;;;;25.76;88.94;96211.03;5028072;28;20029;-79
2023/07/22 07:01:28;;;;;;;5.03;2.03;;;;;;;25.01;87.94;96204.56;5029376;28;20476;-77
2023/07/22 07:03:54;;;;;;;4.18;2.40;;;;;;;25.23;84.78;96195.72;5012361;28;20502;-77
2023/07/22 07:06:20;;;;;;;4.85;1.88;;;;;;;25.22;83.97;96204.84;5029407;28;20033;-78
2023/07/22 07:08:45;;;;;;;3.90;2.10;;;;;;;25.13;82.01;96207.19;5028876;28;20107;-77
2023/07/22 07:11:11;;;;;;;5.00;2.17;;;;;;;26.47;77.88;96207.28;5029158;28;20041;-86
2023/07/22 07:13:37;;;;;;;3.63;2.38;;;;;;;26.25;77.35;96204.69;5009479;28;20021;-77
2023/07/22 07:16:24;;;;;;;4.70;2.42;;;;;;;25.98;77.14;96210.97;5025334;28;20033;-77
2023/07/22 07:18:50;;;;;;;5.05;3.03;;;;;;;26.36;73.42;96214.50;5008347;28;20080;-77
2023/07/22 07:21:17;;;;;;;3.92;2.03;;;;;;;26.38;73.37;96214.22;5029472;28;20108;-77
2023/07/22 07:23:42;;;;;;;4.97;2.38;;;;;;;26.98;71.88;96221.84;5028801;28;20061;-78
2023/07/22 07:26:08;;;;;;;3.47;1.90;;;;;;;26.50;70.07;96220.28;5007420;28;20061;-77
2023/07/22 07:28:33;;;;;;;6.97;2.80;;;;;;;27.00;70.66;96211.63;5006373;28;20916;-78
2023/07/22 07:30:59;;;;;;;4.32;2.10;;;;;;;27.03;68.92;96229.19;5006706;28;20079;-78
2023/07/22 07:33:25;;;;;;;4.65;2.20;;;;;;;26.43;70.35;96220.47;5020417;28;20510;-77
2023/07/22 07:35:52;;;;;;;7.95;2.67;;;;;;;28.48;62.13;96215.63;5006260;28;20022;-77
2023/07/22 07:38:20;;;;;;;4.65;2.33;;;;;;;28.61;60.01;96209.66;5023104;28;20041;-79
2023/07/22 07:40:45;;;;;;;4.07;1.77;;;;;;;28.13;60.82;96211.84;5011560;28;20033;-77
2023/07/22 07:43:11;;;;;;;3.97;1.80;;;;;;;27.87;59.55;96211.06;5027664;28;20041;-80
2023/07/22 07:45:39;;;;;;;4.45;2.22;;;;;;;28.46;57.33;96212.38;5033209;28;20021;-81
2023/07/22 07:48:05;;;;;;;10.38;3.20;;;;;;;28.50;55.66;96214.25;5033574;28;20025;-87
2023/07/22 07:50:35;;;;;;;4.28;2.83;;;;;;;28.57;55.31;96219.38;5028932;28;20040;-77
2023/07/22 07:53:01;;;;;;;6.20;2.17;;;;;;;28.23;54.69;96217.25;5007971;28;20060;-77
2023/07/22 07:55:33;;;;;;;2.20;1.52;;;;;;;29.46;52.48;96212.28;5028534;28;20480;-77
2023/07/22 07:57:59;;;;;;;3.50;1.88;;;;;;;28.94;52.36;96212.78;5028480;28;20026;-78
2023/07/22 08:00:24;;;;;;;3.42;2.15;;;;;;;29.79;50.79;96212.66;5033613;28;20029;-77
2023/07/22 08:02:50;;;;;;;5.15;1.83;;;;;;;28.20;53.42;96213.22;5009761;28;20021;-78
2023/07/22 08:05:16;;;;;;;4.85;2.28;;;;;;;28.81;52.49;96211.50;5021794;28;20028;-78
2023/07/22 08:07:42;;;;;;;3.83;2.10;;;;;;;28.54;51.12;96215.34;5027062;28;20033;-78
2023/07/22 08:10:14;;;;;;;4.72;2.13;;;;;;;29.64;49.28;96212.75;5027017;28;20119;-78
2023/07/22 08:12:39;;;;;;;4.20;2.20;;;;;;;29.70;48.09;96212.44;5024932;28;20029;-78
2023/07/22 08:15:08;;;;;;;3.70;1.90;;;;;;;30.20;46.91;96206.94;5031403;28;20044;-77
2023/07/22 08:17:33;;;;;;;6.65;1.90;;;;;;;29.69;46.29;96208.13;5029243;28;20032;-78
2023/07/22 08:20:06;;;;;;;4.15;2.10;;;;;;;29.14;48.32;96215.44;5032504;28;20025;-77
2023/07/22 08:22:31;;;;;;;4.43;1.70;;;;;;;29.55;48.16;96201.69;5014059;28;20049;-77
2023/07/22 08:24:57;;;;;;;3.95;1.83;;;;;;;27.96;49.48;96210.22;5018628;28;20490;-78
2023/07/22 08:27:24;;;;;;;4.22;1.55;;;;;;;29.26;47.26;96202.38;5032753;28;20079;-77
2023/07/22 08:29:57;;;;;;;2.58;1.60;;;;;;;30.05;45.39;96205.13;5026887;28;20395;-78
2023/07/22 08:32:26;;;;;;;5.97;2.00;;;;;;;29.97;44.82;96197.59;5024173;28;20063;-77
2023/07/22 08:34:51;;;;;;;4.53;1.80;;;;;;;30.21;43.49;96203.91;5040008;28;20030;-77
2023/07/22 08:37:21;;;;;;;6.88;1.98;;;;;;;29.98;42.36;96204.63;5032317;28;20021;-78
2023/07/22 08:39:47;;;;;;;3.55;1.30;;;;;;;30.01;42.66;96201.34;5032164;28;20025;-77
2023/07/22 08:42:18;;;;;;;2.28;1.48;;;;;;;30.60;42.43;96196.78;5029603;28;20032;-77
2023/07/22 08:44:44;;;;;;;2.40;1.45;;;;;;;30.84;41.68;96194.06;5034887;28;20013;-78
2023/07/22 08:47:16;;;;;;;4.03;1.48;;;;;;;30.77;40.63;96194.44;5046691;28;20160;-77
2023/07/22 08:49:49;;;;;;;5.73;1.87;;;;;;;29.49;40.98;96197.38;5019820;28;20159;-77
2023/07/22 08:52:18;;;;;;;3.53;1.40;;;;;;;30.73;40.71;96193.38;5032911;28;20083;-77
2023/07/22 08:54:44;;;;;;;5.25;1.63;;;;;;;31.20;40.59;96192.53;5032162;28;20036;-77
2023/07/22 08:57:12;;;;;;;3.67;1.70;;;;;;;31.34;40.10;96197.28;5032659;28;20029;-77
2023/07/22 08:59:38;;;;;;;5.03;1.60;;;;;;;32.39;37.52;96192.38;5033365;28;20112;-77
2023/07/22 09:02:05;;;;;;;3.88;1.80;;;;;;;31.40;37.32;96190.69;5014034;28;20025;-77
2023/07/22 09:04:32;;;;;;;2.90;1.38;;;;;;;31.94;36.43;96186.63;5038133;28;20076;-77
2023/07/22 09:06:58;;;;;;;4.53;1.65;;;;;;;31.41;36.23;96192.28;5016044;28;20032;-77
2023/07/22 09:09:25;;;;;;;3.08;1.60;;;;;;;31.69;37.20;96188.63;5031635;28;20025;-77
2023/07/22 09:11:53;;;;;;;3.42;1.60;;;;;;;32.50;36.03;96191.13;5031739;28;20025;-76
2023/07/22 09:14:23;;;;;;;2.80;1.55;;;;;;;31.72;36.79;96189.09;5031359;28;20022;-76
2023/07/22 09:16:48;;;;;;;3.83;1.67;;;;;;;31.90;36.95;96188.31;5028237;28;20021;-78
2023/07/22 09:19:14;;;;;;;4.55;1.15;;;;;;;32.83;34.65;96188.28;5036502;28;20033;-79
2023/07/22 09:21:39;;;;;;;4.30;1.55;;;;;;;30.57;37.19;96195.44;5015583;28;20022;-79
2023/07/22 09:24:21;;;;;;;2.72;1.60;;;;;;;32.43;35.53;96189.88;5016663;28;20025;-79
2023/07/22 09:26:47;;;;;;;6.17;1.70;;;;;;;31.35;34.13;96194.25;5029257;28;20037;-80
2023/07/22 09:29:12;;;;;;;3.55;1.85;;;;;;;31.52;34.27;96188.31;5032877;28;20026;-79
2023/07/22 09:31:58;;;;;;;3.42;1.83;;;;;;;29.39;36.76;96192.03;5035150;28;20079;-80
2023/07/22 09:34:25;;;;;;;2.92;1.77;;;;;;;30.87;34.92;96191.59;5034174;28;20026;-80
2023/07/22 09:36:52;;;;;;;3.47;1.73;;;;;;;31.63;34.78;96184.34;5014157;28;20117;-79
2023/07/22 09:39:18;;;;;;;2.58;1.52;;;;;;;32.14;33.90;96188.19;5019318;28;20017;-78
2023/07/22 09:41:43;;;;;;;4.90;1.65;;;;;;;32.08;34.67;96186.66;5038084;28;20084;-78
2023/07/22 09:44:12;;;;;;;3.90;1.55;;;;;;;32.01;33.75;96178.88;5030400;28;20361;-79
2023/07/22 09:46:38;;;;;;;3.10;1.65;;;;;;;32.33;33.20;96178.06;5039750;28;20028;-79
2023/07/22 09:49:05;;;;;;;3.17;1.48;;;;;;;31.74;33.73;96178.75;5042114;28;20392;-79
2023/07/22 09:51:35;;;;;;;2.92;1.55;;;;;;;31.69;32.08;96174.19;5014536;28;20037;-85
2023/07/22 09:54:04;;;;;;;3.47;1.52;;;;;;;32.51;31.58;96176.38;5027424;28;20118;-82
2023/07/22 09:56:30;;;;;;;2.83;1.50;;;;;;;32.74;32.01;96184.69;5031820;28;20067;-82
2023/07/22 09:58:59;;;;;;;3.95;1.60;;;;;;;31.66;32.44;96185.69;5035747;28;20707;-83
2023/07/22 10:01:33;;;;;;;2.17;1.30;;;;;;;31.14;32.86;96174.69;5022353;28;20479;-85
2023/07/22 10:04:03;;;;;;;4.15;1.35;;;;;;;31.59;32.18;96171.63;5008634;28;20026;-84
2023/07/22 10:06:30;;;;;;;2.42;1.48;;;;;;;30.61;32.61;96177.47;5034560;28;20479;-82
2023/07/22 10:09:13;;;;;;;3.40;1.42;;;;;;;30.96;31.75;96168.13;5017132;28;20456;-81
2023/07/22 10:11:39;;;;;;;6.18;1.77;;;;;;;31.52;32.57;96168.47;5024237;28;20022;-80
2023/07/22 10:14:06;;;;;;;3.30;1.40;;;;;;;30.96;31.86;96167.31;5014842;28;20025;-80
2023/07/22 10:16:31;;;;;;;2.85;1.30;;;;;;;30.18;32.83;96169.25;5026737;28;20043;-80
2023/07/22 10:18:59;;;;;;;2.63;1.50;;;;;;;31.21;31.98;96166.97;5043952;28;20479;-79
2023/07/22 10:21:49;;;;;;;3.42;1.60;;;;;;;30.46;33.90;96167.59;5013495;28;20025;-81
2023/07/22 10:24:15;;;;;;;2.95;1.50;;;;;;;29.91;34.01;96167.00;5040560;28;20053;-81
2023/07/22 10:26:41;;;;;;;4.28;1.90;;;;;;;29.78;34.43;96168.47;5015303;28;20057;-80
2023/07/22 10:29:08;;;;;;;2.50;1.55;;;;;;;31.53;33.14;96161.97;5026113;28;20036;-81
2023/07/22 10:31:54;;;;;;;3.05;1.55;;;;;;;32.55;32.31;96158.34;5013103;28;20025;-81
2023/07/22 10:34:24;;;;;;;2.58;1.50;;;;;;;32.86;31.37;96157.72;5031158;28;20100;-81
2023/07/22 10:36:49;;;;;;;3.85;1.95;;;;;;;33.21;30.54;96155.41;5041643;28;20029;-84
2023/07/22 10:39:29;;;;;;;4.32;1.65;;;;;;;33.12;30.22;96154.50;5019169;28;20098;-85
2023/07/22 10:42:04;;;;;;;3.17;1.70;;;;;;;33.43;31.23;96157.34;5019574;28;20672;-79
2023/07/22 10:44:39;;;;;;;2.38;1.45;;;;;;;33.73;30.35;96156.66;5013348;28;20071;-79
2023/07/22 10:47:04;;;;;;;3.58;1.55;;;;;;;31.55;31.65;96157.00;5030917;28;20443;-78
2023/07/22 10:49:45;;;;;;;3.25;1.73;;;;;;;30.83;31.73;96162.59;5029253;28;20017;-79
2023/07/22 10:52:14;;;;;;;3.75;1.70;;;;;;;30.39;31.97;96164.41;5031697;28;20096;-79
2023/07/22 10:54:55;;;;;;;3.53;1.65;;;;;;;30.22;32.87;96162.16;5041572;28;20033;-79
2023/07/22 10:57:21;;;;;;;2.35;1.40;;;;;;;30.12;32.79;96167.66;5020635;28;20083;-79
2023/07/22 10:59:50;;;;;;;4.22;1.85;;;;;;;30.43;33.49;96156.50;5019022;28;20108;-79
2023/07/22 11:02:27;;;;;;;4.05;1.92;;;;;;;29.80;33.32;96160.84;5035523;28;20024;-79
2023/07/22 11:04:53;;;;;;;3.92;1.88;;;;;;;30.45;33.72;96154.31;5043630;28;20032;-78
2023/07/22 11:07:43;;;;;;;2.55;1.27;;;;;;;29.85;34.06;96157.31;5024639;28;20100;-79
2023/07/22 11:10:19;;;;;;;3.03;1.70;;;;;;;29.87;34.55;96148.88;5046306;28;20076;-79
2023/07/22 11:12:45;;;;;;;2.15;1.40;;;;;;;30.72;33.30;96145.59;5020448;28;20021;-78
2023/07/22 11:15:14;;;;;;;2.67;1.48;;;;;;;30.85;33.47;96147.66;5031776;28;20720;-78
2023/07/22 11:17:39;;;;;;;2.65;1.45;;;;;;;32.29;32.11;96138.13;5027969;28;20647;-80
2023/07/22 11:20:05;;;;;;;4.93;2.13;;;;;;;32.20;31.51;96131.78;5014594;28;20033;-80
2023/07/22 11:22:43;;;;;;;7.05;1.73;;;;;;;31.99;31.95;96126.69;5023427;28;20018;-80
2023/07/22 11:25:09;;;;;;;4.35;1.80;;;;;;;32.36;30.55;96125.75;5015543;28;20061;-80
2023/07/22 11:27:36;;;;;;;2.17;1.38;;;;;;;32.36;30.88;96114.03;5019215;28;20017;-81
2023/07/22 11:30:03;;;;;;;3.20;1.58;;;;;;;33.33;31.06;96114.78;5038107;28;20068;-80
2023/07/22 11:32:29;;;;;;;6.40;2.13;;;;;;;31.95;31.91;96124.88;5036964;28;20036;-84