Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:49;;;;;;;;;;;;;;;5.88;75.57;98512.50;4917767;29;19934;-69
2020/12/05 00:03:16;;;;;;;;;;;;;;;5.88;74.93;98507.03;4899979;29;19935;-70
2020/12/05 00:05:42;;;;;;;;;;;;;;;5.84;75.38;98508.06;4916746;29;19923;-71
2020/12/05 00:08:09;;;;;;;;;;;;;;;5.87;75.34;98512.84;4916216;29;19927;-70
2020/12/05 00:10:36;;;;;;;;;;;;;;;5.91;74.96;98509.09;4900377;29;19930;-70
2020/12/05 00:13:02;;;;;;;;;;;;;;;5.70;75.50;98511.06;4916518;29;20306;-70
2020/12/05 00:15:29;;;;;;;;;;;;;;;5.80;75.24;98507.91;4900017;29;20378;-70
2020/12/05 00:17:56;;;;;;;;;;;;;;;5.62;75.80;98514.63;4899791;29;19923;-71
2020/12/05 00:20:23;;;;;;;;;;;;;;;5.74;75.43;98507.31;4915423;29;19930;-70
2020/12/05 00:22:49;;;;;;;;;;;;;;;5.88;75.31;98514.44;4900308;29;19927;-69
2020/12/05 00:25:16;;;;;;;;;;;;;;;5.88;75.32;98515.22;4900055;29;19946;-71
2020/12/05 00:27:43;;;;;;;;;;;;;;;6.00;74.37;98514.50;4916709;29;19930;-69
2020/12/05 00:30:09;;;;;;;;;;;;;;;5.82;75.00;98518.50;4917000;29;19927;-70
2020/12/05 00:32:36;;;;;;;;;;;;;;;5.85;74.57;98512.38;4899829;29;19923;-71
2020/12/05 00:35:03;;;;;;;;;;;;;;;5.91;74.55;98514.56;4917233;29;19938;-70
2020/12/05 00:37:30;;;;;;;;;;;;;;;6.19;73.81;98518.28;4916232;29;19923;-71
2020/12/05 00:39:57;;;;;;;;;;;;;;;6.15;73.26;98525.59;4899119;29;19923;-70
2020/12/05 00:42:24;;;;;;;;;;;;;;;5.95;73.78;98518.22;4896860;29;19923;-69
2020/12/05 00:44:51;;;;;;;;;;;;;;;5.95;74.23;98520.16;4865259;29;19927;-69
2020/12/05 00:47:18;;;;;;;;;;;;;;;5.94;74.60;98529.50;4897375;29;20380;-70
2020/12/05 00:49:44;;;;;;;;;;;;;;;5.96;74.59;98519.84;4881258;29;19923;-69
2020/12/05 00:52:11;;;;;;;;;;;;;;;5.82;74.51;98524.75;4881367;29;19946;-69
2020/12/05 00:54:38;;;;;;;;;;;;;;;5.78;75.09;98523.81;4880786;29;20386;-68
2020/12/05 00:57:05;;;;;;;;;;;;;;;5.90;74.58;98520.34;4897286;29;20465;-69
2020/12/05 00:59:32;;;;;;;;;;;;;;;5.87;74.67;98523.78;4896924;29;20303;-69
2020/12/05 01:02:00;;;;;;;;;;;;;;;5.81;74.68;98527.78;4900353;29;19927;-69
2020/12/05 01:04:28;;;;;;;;;;;;;;;5.87;74.77;98527.31;4915508;29;20430;-69
2020/12/05 01:06:55;;;;;;;;;;;;;;;5.73;74.74;98532.22;4899112;29;19927;-68
2020/12/05 01:09:22;;;;;;;;;;;;;;;5.82;74.75;98535.69;4914569;29;19930;-70
2020/12/05 01:11:49;;;;;;;;;;;;;;;5.92;74.79;98538.03;4915877;29;19923;-70
2020/12/05 01:14:16;;;;;;;;;;;;;;;5.85;74.41;98534.22;4915862;29;19946;-70
2020/12/05 01:16:46;;;;;;;;;;;;;;;5.72;74.99;98545.06;4883428;29;19923;-71
2020/12/05 01:19:12;;;;;;;;;;;;;;;5.70;75.54;98536.41;4915918;29;20331;-69
2020/12/05 01:21:39;;;;;;;;;;;;;;;5.64;75.74;98535.03;4898696;29;19930;-69
2020/12/05 01:24:05;;;;;;;;;;;;;;;5.75;75.83;98543.63;4884247;29;19927;-70
2020/12/05 01:26:32;;;;;;;;;;;;;;;5.66;75.84;98537.44;4916209;29;19934;-70
2020/12/05 01:28:58;;;;;;;;;;;;;;;5.74;75.93;98552.94;4916033;29;19930;-70
2020/12/05 01:31:25;;;;;;;;;;;;;;;5.67;75.51;98548.00;4915321;29;19923;-70
2020/12/05 01:33:52;;;;;;;;;;;;;;;5.71;75.34;98542.69;4915822;29;19934;-70
2020/12/05 01:36:18;;;;;;;;;;;;;;;5.60;75.17;98553.22;4898805;29;19923;-71
2020/12/05 01:38:45;;;;;;;;;;;;;;;5.65;75.54;98563.13;4915183;29;19930;-70
2020/12/05 01:41:11;;;;;;;;;;;;;;;5.38;75.27;98564.47;4916021;29;19923;-71
2020/12/05 01:43:43;;;;;;;;;;;;;;;5.36;76.40;98571.38;4898784;29;19930;-70
2020/12/05 01:46:14;;;;;;;;;;;;;;;5.37;76.28;98576.50;4898182;29;19931;-70
2020/12/05 01:48:41;;;;;;;;;;;;;;;5.59;75.50;98572.66;4899123;29;20375;-71
2020/12/05 01:51:07;;;;;;;;;;;;;;;5.64;74.98;98572.44;4916279;29;19938;-71
2020/12/05 01:53:34;;;;;;;;;;;;;;;5.69;74.83;98581.25;4915709;29;20161;-70
2020/12/05 01:56:00;;;;;;;;;;;;;;;5.69;74.84;98578.53;4898847;29;19923;-71
2020/12/05 01:58:27;;;;;;;;;;;;;;;5.40;75.51;98588.69;4898241;29;20376;-71
2020/12/05 02:00:54;;;;;;;;;;;;;;;5.53;75.07;98588.44;4915921;29;19923;-70
2020/12/05 02:03:21;;;;;;;;;;;;;;;5.38;75.81;98590.94;4916135;29;19930;-71
2020/12/05 02:05:56;;;;;;;;;;;;;;;5.48;75.78;98585.09;4915761;29;20280;-70
2020/12/05 02:08:30;;;;;;;;;;;;;;;5.46;75.63;98592.81;4916078;29;19923;-71
2020/12/05 02:10:57;;;;;;;;;;;;;;;5.47;75.74;98584.28;4883274;29;19923;-70
2020/12/05 02:13:31;;;;;;;;;;;;;;;5.54;75.49;98587.28;4915863;29;20298;-71
2020/12/05 02:15:57;;;;;;;;;;;;;;;5.52;75.30;98586.84;4902927;29;20294;-69
2020/12/05 02:18:24;;;;;;;;;;;;;;;5.49;75.30;98595.69;4886596;29;19923;-71
2020/12/05 02:20:52;;;;;;;;;;;;;;;5.63;75.15;98589.97;4902669;29;19946;-70
2020/12/05 02:23:19;;;;;;;;;;;;;;;5.56;75.12;98595.94;4902517;29;19927;-69
2020/12/05 02:25:46;;;;;;;;;;;;;;;5.34;75.78;98590.81;4918644;29;19923;-71
2020/12/05 02:28:13;;;;;;;;;;;;;;;5.51;75.33;98589.88;4886473;29;19930;-71
2020/12/05 02:30:40;;;;;;;;;;;;;;;5.44;75.47;98597.81;4886594;29;19930;-71
2020/12/05 02:33:07;;;;;;;;;;;;;;;5.48;75.40;98593.28;4902622;29;19933;-71
2020/12/05 02:35:34;;;;;;;;;;;;;;;5.67;74.81;98596.34;4901705;29;19923;-71
2020/12/05 02:38:07;;;;;;;;;;;;;;;5.69;74.37;98592.19;4902148;29;19922;-71
2020/12/05 02:40:34;;;;;;;;;;;;;;;5.67;73.91;98599.09;4918693;29;19923;-71
2020/12/05 02:43:00;;;;;;;;;;;;;;;5.56;74.33;98598.69;4917796;29;20387;-71
2020/12/05 02:45:27;;;;;;;;;;;;;;;5.43;75.50;98607.13;4918865;29;19923;-71
2020/12/05 02:47:54;;;;;;;;;;;;;;;5.41;75.39;98595.75;4918910;29;19927;-71
2020/12/05 02:50:21;;;;;;;;;;;;;;;5.50;74.74;98600.03;4919131;29;19923;-70
2020/12/05 02:52:47;;;;;;;;;;;;;;;5.40;74.73;98594.97;4901497;29;19923;-69
2020/12/05 02:55:14;;;;;;;;;;;;;;;5.16;74.78;98593.97;4918459;29;19923;-71
2020/12/05 02:57:41;;;;;;;;;;;;;;;5.07;75.67;98593.22;4901033;29;19930;-71
2020/12/05 03:00:08;;;;;;;;;;;;;;;5.12;75.84;98603.94;4917767;29;20268;-71
2020/12/05 03:02:34;;;;;;;;;;;;;;;5.38;75.00;98602.69;4918478;29;19925;-71
2020/12/05 03:05:01;;;;;;;;;;;;;;;5.28;74.77;98596.81;4918020;29;19923;-70
2020/12/05 03:07:28;;;;;;;;;;;;;;;5.27;75.74;98598.72;4917583;29;19927;-69
2020/12/05 03:09:54;;;;;;;;;;;;;;;5.11;75.53;98599.63;4918201;29;19923;-71
2020/12/05 03:12:21;;;;;;;;;;;;;;;5.15;75.63;98606.00;4884867;29;19930;-71
2020/12/05 03:14:48;;;;;;;;;;;;;;;5.16;75.12;98613.09;4917070;29;19945;-69
2020/12/05 03:17:14;;;;;;;;;;;;;;;5.25;75.16;98609.16;4917808;29;19923;-71
2020/12/05 03:19:41;;;;;;;;;;;;;;;5.20;74.94;98603.91;4918142;29;19926;-70
2020/12/05 03:22:07;;;;;;;;;;;;;;;5.41;74.38;98612.13;4917798;29;19923;-70
2020/12/05 03:24:35;;;;;;;;;;;;;;;5.42;74.35;98611.78;4917112;29;19923;-71
2020/12/05 03:27:01;;;;;;;;;;;;;;;5.44;73.97;98619.66;4916482;29;20299;-68
2020/12/05 03:29:28;;;;;;;;;;;;;;;5.67;73.66;98616.28;4901019;29;19923;-70
2020/12/05 03:32:07;;;;;;;;;;;;;;;5.58;73.62;98622.91;4916853;29;19937;-70
2020/12/05 03:34:33;;;;;;;;;;;;;;;5.51;74.12;98618.00;4917890;29;20291;-70
2020/12/05 03:37:00;;;;;;;;;;;;;;;5.36;74.59;98617.78;4917241;29;19927;-70
2020/12/05 03:39:27;;;;;;;;;;;;;;;5.33;73.89;98618.44;4917203;29;19931;-71
2020/12/05 03:41:54;;;;;;;;;;;;;;;5.43;73.66;98623.50;4917551;29;19923;-70
2020/12/05 03:44:20;;;;;;;;;;;;;;;5.37;74.16;98620.16;4917681;29;20287;-70
2020/12/05 03:46:47;;;;;;;;;;;;;;;5.21;74.80;98618.34;4917232;29;19930;-70
2020/12/05 03:49:13;;;;;;;;;;;;;;;5.37;74.29;98630.31;4917007;29;19923;-69
2020/12/05 03:51:40;;;;;;;;;;;;;;;5.53;73.98;98625.84;4916838;29;19927;-69
2020/12/05 03:54:07;;;;;;;;;;;;;;;5.47;73.90;98633.44;4917140;29;19930;-71
2020/12/05 03:56:33;;;;;;;;;;;;;;;5.46;73.53;98639.22;4917342;29;19923;-71
2020/12/05 03:59:00;;;;;;;;;;;;;;;5.33;73.45;98637.56;4899800;29;19923;-71
2020/12/05 04:01:27;;;;;;;;;;;;;;;5.36;73.47;98653.25;4916684;29;19930;-71
2020/12/05 04:03:54;;;;;;;;;;;;;;;5.36;73.80;98648.59;4917237;29;19923;-70
2020/12/05 04:06:20;;;;;;;;;;;;;;;5.21;74.44;98651.09;4916795;29;19933;-68
2020/12/05 04:08:47;;;;;;;;;;;;;;;5.34;74.06;98653.59;4899844;29;19923;-70
2020/12/05 04:11:13;;;;;;;;;;;;;;;5.19;74.30;98659.63;4916541;29;19923;-71
2020/12/05 04:13:40;;;;;;;;;;;;;;;5.37;73.71;98663.84;4917141;29;19923;-70
2020/12/05 04:16:08;;;;;;;;;;;;;;;5.17;75.16;98672.78;4917402;29;19923;-69
2020/12/05 04:18:34;;;;;;;;;;;;;;;5.29;74.62;98674.81;4917921;29;19922;-71
2020/12/05 04:21:01;;;;;;;;;;;;;;;5.35;74.31;98673.50;4900144;29;19923;-71
2020/12/05 04:23:28;;;;;;;;;;;;;;;5.25;74.65;98677.41;4899905;29;19923;-71
2020/12/05 04:25:54;;;;;;;;;;;;;;;5.06;75.42;98690.63;4916502;29;20376;-71
2020/12/05 04:28:21;;;;;;;;;;;;;;;5.12;74.95;98692.06;4899951;29;20295;-71
2020/12/05 04:30:48;;;;;;;;;;;;;;;5.27;74.50;98693.44;4883492;29;19966;-71
2020/12/05 04:33:14;;;;;;;;;;;;;;;5.11;74.74;98706.81;4899888;29;19930;-71
2020/12/05 04:35:41;;;;;;;;;;;;;;;5.28;74.72;98708.69;4916955;29;19930;-70
2020/12/05 04:38:07;;;;;;;;;;;;;;;5.09;74.98;98711.81;4916654;29;19930;-71
2020/12/05 04:40:34;;;;;;;;;;;;;;;5.17;75.28;98710.19;4916071;29;19923;-71
2020/12/05 04:43:01;;;;;;;;;;;;;;;5.25;74.57;98706.59;4916188;29;19923;-71
2020/12/05 04:45:28;;;;;;;;;;;;;;;5.75;72.89;98711.00;4916676;29;19923;-70
2020/12/05 04:47:55;;;;;;;;;;;;;;;5.62;73.12;98714.00;4899763;29;19923;-71
2020/12/05 04:50:22;;;;;;;;;;;;;;;5.13;74.58;98715.50;4899765;29;19923;-70
2020/12/05 04:52:49;;;;;;;;;;;;;;;5.28;74.37;98714.16;4917038;29;20276;-70
2020/12/05 04:55:16;;;;;;;;;;;;;;;5.31;74.29;98719.75;4899103;29;19934;-70
2020/12/05 04:57:47;;;;;;;;;;;;;;;5.22;74.14;98719.00;4883403;29;19923;-70
2020/12/05 05:00:14;;;;;;;;;;;;;;;5.22;74.27;98721.72;4899109;29;20302;-71
2020/12/05 05:02:42;;;;;;;;;;;;;;;5.39;73.49;98712.66;4916166;29;19934;-71
2020/12/05 05:05:09;;;;;;;;;;;;;;;5.36;73.63;98710.59;4896013;29;19923;-71
2020/12/05 05:07:45;;;;;;;;;;;;;;;5.39;73.90;98720.84;4896469;29;19923;-70
2020/12/05 05:10:18;;;;;;;;;;;;;;;5.27;74.22;98710.63;4897233;29;19956;-71
2020/12/05 05:12:45;;;;;;;;;;;;;;;5.30;74.22;98722.81;4897750;29;20371;-71
2020/12/05 05:15:28;;;;;;;;;;;;;;;5.21;74.44;98727.50;4911596;29;19923;-71
2020/12/05 05:17:59;;;;;;;;;;;;;;;5.17;75.06;98729.28;4897611;29;19934;-70
2020/12/05 05:20:26;;;;;;;;;;;;;;;5.08;75.12;98733.97;4896937;29;19923;-70
2020/12/05 05:23:09;;;;;;;;;;;;;;;5.07;75.38;98737.81;4897250;29;19923;-70
2020/12/05 05:25:52;;;;;;;;;;;;;;;5.10;75.41;98743.44;4896758;29;19930;-71
2020/12/05 05:28:19;;;;;;;;;;;;;;;5.22;75.04;98745.47;4897018;29;20299;-71
2020/12/05 05:30:59;;;;;;;;;;;;;;;5.41;74.75;98743.16;4896510;29;19923;-71
2020/12/05 05:33:26;;;;;;;;;;;;;;;5.43;74.34;98746.38;4897278;29;19941;-71
2020/12/05 05:35:53;;;;;;;;;;;;;;;5.34;74.27;98754.59;4880339;29;19924;-71
2020/12/05 05:38:21;;;;;;;;;;;;;;;5.40;74.14;98758.75;4896122;29;19930;-71
2020/12/05 05:40:47;;;;;;;;;;;;;;;5.46;73.51;98765.63;4896639;29;19930;-71
2020/12/05 05:43:14;;;;;;;;;;;;;;;5.44;73.83;98767.09;4895869;29;20368;-70
2020/12/05 05:45:41;;;;;;;;;;;;;;;5.41;73.94;98765.81;4896672;29;19934;-71
2020/12/05 05:48:08;;;;;;;;;;;;;;;5.51;73.00;98770.09;4880606;29;19931;-70
2020/12/05 05:50:35;;;;;;;;;;;;;;;5.57;73.05;98774.25;4901089;29;19979;-70
2020/12/05 05:53:06;;;;;;;;;;;;;;;5.57;73.23;98779.72;4884416;29;19931;-71
2020/12/05 05:55:48;;;;;;;;;;;;;;;5.51;73.33;98784.56;4900852;29;19934;-69
2020/12/05 05:58:19;;;;;;;;;;;;;;;5.50;73.05;98788.41;4900480;29;20295;-71
2020/12/05 06:00:47;;;;;;;;;;;;;;;5.41;73.38;98787.66;4901041;29;20360;-70
2020/12/05 06:03:27;;;;;;;;;;;;;;;5.34;73.73;98792.81;4868528;29;19923;-68
2020/12/05 06:05:55;;;;;;;;;;;;;;;5.42;73.90;98788.47;4913938;29;20294;-69
2020/12/05 06:08:22;;;;;;;;;;;;;;;5.54;73.22;98796.75;4902982;29;19926;-70
2020/12/05 06:10:53;;;;;;;;;;;;;;;5.56;72.88;98795.28;4901904;29;19930;-70
2020/12/05 06:13:20;;;;;;;;;;;;;;;5.50;72.79;98804.00;4902151;29;19934;-70
2020/12/05 06:15:47;;;;;;;;;;;;;;;5.72;72.32;98799.09;4901933;29;19930;-71
2020/12/05 06:18:14;;;;;;;;;;;;;;;5.63;72.38;98801.03;4918143;29;19930;-70
2020/12/05 06:20:42;;;;;;;;;;;;;;;5.37;72.99;98799.56;4902550;29;20298;-70
2020/12/05 06:23:09;;;;;;;;;;;;;;;5.50;73.32;98810.25;4918252;29;20359;-70
2020/12/05 06:25:36;;;;;;;;;;;;;;;5.61;72.61;98819.69;4902104;29;20292;-70
2020/12/05 06:28:03;;;;;;;;;;;;;;;5.57;72.39;98815.22;4901540;29;19946;-70
2020/12/05 06:30:30;;;;;;;;;;;;;;;5.66;72.81;98821.44;4918725;29;20226;-71
2020/12/05 06:32:57;;;;;;;;;;;;;;;5.47;72.78;98824.53;4901955;29;19946;-70
2020/12/05 06:35:24;;;;;;;;;;;;;;;5.46;73.29;98830.34;4918753;29;19923;-71
2020/12/05 06:37:52;;;;;;;;;;;;;;;5.60;72.69;98833.66;4918121;29;19927;-71
2020/12/05 06:40:18;;;;;;;;;;;;;;;5.63;72.70;98833.03;4901871;29;20379;-71
2020/12/05 06:42:46;;;;;;;;;;;;;;;5.71;72.34;98837.66;4885707;29;19923;-71
2020/12/05 06:45:25;;;;;;;;;;;;;;;5.61;72.35;98851.69;4902344;29;19930;-71
2020/12/05 06:47:53;;;;;;;;;;;;;;;5.66;72.75;98843.31;4918480;29;20371;-71
2020/12/05 06:50:32;;;;;;;;;;;;;;;5.73;72.12;98841.69;4918570;29;19927;-71
2020/12/05 06:52:59;;;;;;;;;;;;;;;5.73;72.15;98854.53;4918841;29;20307;-71
2020/12/05 06:55:32;;;;;;;;;;;;;;;5.71;71.77;98856.78;4918420;29;19959;-71
2020/12/05 06:58:05;;;;;;;;;;;;;;;5.59;72.50;98851.19;4901795;29;20295;-71
2020/12/05 07:00:33;;;;;;;;;;;;;;;5.54;72.81;98857.63;4918177;29;19927;-71
2020/12/05 07:03:09;;;;;;;;;;;;;;;5.63;72.48;98854.88;4918092;29;20253;-70
2020/12/05 07:05:39;;;;;;;;;;;;;;;5.93;71.70;98864.75;4917179;29;19930;-72
2020/12/05 07:08:21;;;;;;;;;;;;;;;5.97;71.24;98856.69;4917621;29;19927;-72
2020/12/05 07:10:54;;;;;;;;;;;;;;;5.62;71.92;98862.28;4918375;29;19930;-71
2020/12/05 07:13:21;;;;;;;;;;;;;;;5.75;71.88;98863.97;4917786;29;20391;-70
2020/12/05 07:15:48;;;;;;;;;;;;;;;5.87;71.09;98862.53;4917714;29;19924;-70
2020/12/05 07:18:19;;;;;;;;;;;;;;;5.84;71.10;98866.69;4917303;29;19926;-71
2020/12/05 07:20:46;;;;;;;;;;;;;;;5.83;71.63;98865.13;4918696;29;19927;-70
2020/12/05 07:23:13;;;;;;;;;;;;;;;5.66;71.82;98867.88;4917531;29;19942;-71
2020/12/05 07:25:40;;;;;;;;;;;;;;;5.76;71.99;98864.78;4900969;29;19927;-71
2020/12/05 07:28:06;;;;;;;;;;;;;;;5.76;72.23;98872.97;4917574;29;19923;-70
2020/12/05 07:30:33;;;;;;;;;;;;;;;5.83;72.29;98876.03;4917808;29;19923;-70
2020/12/05 07:32:59;;;;;;;;;;;;;;;5.84;72.05;98874.91;4917401;29;19923;-70
2020/12/05 07:35:26;;;;;;;;;;;;;;;5.81;72.44;98882.91;4917081;29;20287;-71
2020/12/05 07:37:52;;;;;;;;;;;;;;;5.96;72.23;98882.44;4900205;29;20316;-70
2020/12/05 07:40:26;;;;;;;;;;;;;;;5.72;72.33;98894.69;4900795;29;19923;-70
2020/12/05 07:42:53;;;;;;;;;;;;;;;5.85;72.76;98895.66;4884854;29;19923;-72
2020/12/05 07:45:20;;;;;;;;;;;;;;;5.90;72.29;98897.38;4900389;29;19927;-71
2020/12/05 07:47:47;;;;;;;;;;;;;;;5.95;71.68;98903.47;4917430;29;19923;-70
2020/12/05 07:50:14;;;;;;;;;;;;;;;5.92;71.94;98895.13;4900811;29;19923;-71
2020/12/05 07:52:43;;;;;;;;;;;;;;;6.08;71.77;98904.41;4916772;29;20286;-70
2020/12/05 07:55:11;;;;;;;;;;;;;;;6.08;71.27;98907.94;4917047;29;20291;-70
2020/12/05 07:57:39;;;;;;;;;;;;;;;5.92;72.32;98903.34;4917292;29;20367;-69
2020/12/05 08:00:12;;;;;;;;;;;;;;;5.93;72.11;98910.41;4901203;29;19930;-71
2020/12/05 08:02:45;;;;;;;;;;;;;;;5.93;72.67;98905.72;4916321;29;19930;-71
2020/12/05 08:05:18;;;;;;;;;;;;;;;5.98;72.50;98908.28;4916865;29;19927;-73
2020/12/05 08:07:46;;;;;;;;;;;;;;;6.06;71.84;98915.66;4917596;29;19941;-71
2020/12/05 08:10:17;;;;;;;;;;;;;;;6.11;71.68;98907.28;4901712;29;19923;-72
2020/12/05 08:12:43;;;;;;;;;;;;;;;6.32;70.29;98910.88;4899720;29;19923;-71
2020/12/05 08:15:11;;;;;;;;;;;;;;;5.99;69.81;98918.09;4900131;29;19923;-72
2020/12/05 08:17:37;;;;;;;;;;;;;;;6.09;69.76;98920.47;4900356;29;19923;-71
2020/12/05 08:20:04;;;;;;;;;;;;;;;6.27;69.05;98918.47;4917288;29;19923;-71
2020/12/05 08:22:31;;;;;;;;;;;;;;;6.08;69.36;98931.72;4899990;29;19927;-71
2020/12/05 08:24:58;;;;;;;;;;;;;;;6.30;69.09;98917.81;4917175;29;19946;-70
2020/12/05 08:27:25;;;;;;;;;;;;;;;6.29;69.04;98927.16;4900159;29;19993;-72
2020/12/05 08:29:52;;;;;;;;;;;;;;;6.26;69.41;98923.13;4900285;29;20397;-67
2020/12/05 08:32:21;;;;;;;;;;;;;;;6.39;68.97;98919.38;4908919;29;19930;-71
2020/12/05 08:34:49;;;;;;;;;;;;;;;6.03;69.95;98924.53;4897754;29;19927;-70
2020/12/05 08:37:16;;;;;;;;;;;;;;;6.02;69.46;98925.63;4913947;29;20025;-67
2020/12/05 08:39:43;;;;;;;;;;;;;;;6.24;68.31;98947.25;4900406;29;19922;-69
2020/12/05 08:42:09;;;;;;;;;;;;;;;6.29;67.99;98940.81;4911380;29;19923;-70
2020/12/05 08:44:36;;;;;;;;;;;;;;;6.27;68.68;98943.88;4911166;29;19923;-72
2020/12/05 08:47:03;;;;;;;;;;;;;;;6.43;68.19;98946.88;4900208;29;19922;-71
2020/12/05 08:49:37;;;;;;;;;;;;;;;6.40;67.54;98951.03;4900287;29;19930;-69
2020/12/05 08:52:04;;;;;;;;;;;;;;;6.34;67.36;98944.19;4899798;29;19934;-67
2020/12/05 08:54:30;;;;;;;;;;;;;;;6.41;67.61;98947.19;4882165;29;20415;-71
2020/12/05 08:57:11;;;;;;;;;;;;;;;6.21;68.24;98945.19;4879979;29;19924;-70
2020/12/05 08:59:39;;;;;;;;;;;;;;;6.20;68.97;98948.25;4905708;29;19923;-69
2020/12/05 09:02:06;;;;;;;;;;;;;;;6.22;67.96;98946.81;4914690;29;19923;-68
2020/12/05 09:04:34;;;;;;;;;;;;;;;6.30;68.16;98950.59;4900133;29;19927;-72
2020/12/05 09:07:08;;;;;;;;;;;;;;;6.28;68.52;98952.88;4883717;29;19930;-71
2020/12/05 09:09:35;;;;;;;;;;;;;;;6.31;68.63;98950.28;4895645;29;19923;-69
2020/12/05 09:12:07;;;;;;;;;;;;;;;6.35;67.91;98956.69;4876206;29;19934;-71
2020/12/05 09:14:34;;;;;;;;;;;;;;;6.32;68.56;98957.38;4915457;29;19923;-70
2020/12/05 09:17:03;;;;;;;;;;;;;;;6.45;68.32;98953.59;4880665;29;19923;-72
2020/12/05 09:19:33;;;;;;;;;;;;;;;6.62;67.20;98937.13;4880412;29;20296;-67
2020/12/05 09:22:00;;;;;;;;;;;;;;;6.59;67.40;98950.66;4904200;29;19923;-69
2020/12/05 09:24:37;;;;;;;;;;;;;;;6.64;67.19;98940.28;4915214;29;19923;-69
2020/12/05 09:27:03;;;;;;;;;;;;;;;6.54;67.59;98940.69;4894001;29;19930;-70
2020/12/05 09:29:30;;;;;;;;;;;;;;;6.79;66.79;98933.47;4915287;29;19929;-71
2020/12/05 09:31:56;;;;;;;;;;;;;;;6.62;67.14;98934.38;4915575;29;19938;-71
2020/12/05 09:34:30;;;;;;;;;;;;;;;6.57;67.66;98939.22;4887879;29;19923;-69
2020/12/05 09:36:57;;;;;;;;;;;;;;;6.40;68.50;98936.56;4915194;29;20269;-69
2020/12/05 09:39:24;;;;;;;;;;;;;;;6.48;68.11;98935.75;4915417;29;20408;-71
2020/12/05 09:41:51;;;;;;;;;;;;;;;6.32;68.63;98934.69;4894968;29;19923;-70
2020/12/05 09:44:18;;;;;;;;;;;;;;;6.15;69.40;98938.31;4912448;29;19930;-69
2020/12/05 09:46:44;;;;;;;;;;;;;;;6.17;69.37;98930.56;4915472;29;20383;-67
2020/12/05 09:49:11;;;;;;;;;;;;;;;6.30;69.21;98945.94;4914939;29;20383;-68
2020/12/05 09:51:38;;;;;;;;;;;;;;;6.54;68.72;98950.81;4915890;29;19923;-70
2020/12/05 09:54:04;;;;;;;;;;;;;;;7.06;70.44;98948.56;4914540;29;19927;-67
2020/12/05 09:56:31;;;;;;;;;;;;;;;7.16;69.15;98945.44;4908906;29;19924;-71
2020/12/05 09:58:58;;;;;;;;;;;;;;;7.44;69.19;98946.50;4889236;29;19924;-69
2020/12/05 10:01:27;;;;;;;;;;;;;;;7.28;66.72;98948.22;4904962;29;20405;-70
2020/12/05 10:03:54;;;;;;;;;;;;;;;7.15;66.71;98933.66;4912784;29;19923;-71
2020/12/05 10:06:21;;;;;;;;;;;;;;;7.06;67.73;98935.66;4897549;29;20299;-72
2020/12/05 10:08:48;;;;;;;;;;;;;;;7.25;66.91;98940.69;4897714;29;19930;-73
2020/12/05 10:11:15;;;;;;;;;;;;;;;7.19;67.13;98933.81;4910183;29;19923;-73
2020/12/05 10:13:42;;;;;;;;;;;;;;;7.35;66.86;98926.59;4896057;29;19927;-71
2020/12/05 10:16:09;;;;;;;;;;;;;;;7.22;66.96;98927.69;4897272;29;19931;-69
2020/12/05 10:18:35;;;;;;;;;;;;;;;6.90;67.70;98921.00;4910441;29;19923;-70
2020/12/05 10:21:02;;;;;;;;;;;;;;;6.88;67.78;98914.25;4934413;29;20383;-72
2020/12/05 10:23:28;;;;;;;;;;;;;;;7.05;67.91;98908.63;4915560;29;19923;-70
2020/12/05 10:25:55;;;;;;;;;;;;;;;7.05;67.17;98900.44;4891210;29;19923;-72
2020/12/05 10:28:22;;;;;;;;;;;;;;;7.12;67.04;98904.22;4902253;29;19935;-74
2020/12/05 10:30:48;;;;;;;;;;;;;;;7.18;66.70;98910.31;4887602;29;19930;-72
2020/12/05 10:33:15;;;;;;;;;;;;;;;7.42;66.98;98902.19;4888574;29;19932;-72
2020/12/05 10:35:42;;;;;;;;;;;;;;;7.28;67.84;98904.44;4909624;29;20283;-71
2020/12/05 10:38:08;;;;;;;;;;;;;;;7.69;66.43;98894.19;4888479;29;19946;-71
2020/12/05 10:40:35;;;;;;;;;;;;;;;7.49;65.10;98897.78;4910062;29;19934;-68
2020/12/05 10:43:05;;;;;;;;;;;;;;;7.10;66.38;98897.47;4892306;29;19930;-75
2020/12/05 10:45:32;;;;;;;;;;;;;;;7.24;66.45;98903.47;4891207;29;20431;-73
2020/12/05 10:47:58;;;;;;;;;;;;;;;7.43;65.96;98896.38;4911383;29;20402;-73
2020/12/05 10:50:25;;;;;;;;;;;;;;;7.45;65.47;98896.03;4894286;29;19931;-68
2020/12/05 10:52:52;;;;;;;;;;;;;;;7.37;66.38;98896.94;4912574;29;19937;-68
2020/12/05 10:55:18;;;;;;;;;;;;;;;7.49;66.10;98889.56;4911241;29;19927;-69
2020/12/05 10:57:45;;;;;;;;;;;;;;;7.35;65.74;98889.06;4907890;29;19930;-69
2020/12/05 11:00:12;;;;;;;;;;;;;;;7.55;65.62;98882.72;4911941;29;19930;-69
2020/12/05 11:02:38;;;;;;;;;;;;;;;7.34;65.35;98884.69;4912612;29;19930;-67
2020/12/05 11:05:05;;;;;;;;;;;;;;;7.48;65.22;98881.69;4908374;29;20376;-68
2020/12/05 11:07:32;;;;;;;;;;;;;;;7.54;65.41;98877.59;4915119;29;19937;-67
2020/12/05 11:09:59;;;;;;;;;;;;;;;7.48;64.87;98868.78;4907970;29;19931;-68
2020/12/05 11:12:25;;;;;;;;;;;;;;;7.35;65.58;98858.94;4912891;29;19928;-70
2020/12/05 11:14:52;;;;;;;;;;;;;;;7.33;65.43;98866.69;4907635;29;19934;-67
2020/12/05 11:17:19;;;;;;;;;;;;;;;7.52;65.37;98861.50;4911361;29;19926;-70
2020/12/05 11:19:46;;;;;;;;;;;;;;;7.54;65.74;98861.16;4912833;29;19923;-73
2020/12/05 11:22:12;;;;;;;;;;;;;;;7.27;66.14;98859.78;4907280;29;19934;-71
2020/12/05 11:24:39;;;;;;;;;;;;;;;6.97;67.57;98865.72;4912009;29;19930;-71
2020/12/05 11:27:05;;;;;;;;;;;;;;;7.28;66.36;98866.91;4897328;29;19931;-69
2020/12/05 11:29:32;;;;;;;;;;;;;;;7.40;66.12;98855.97;4911407;29;19950;-68
2020/12/05 11:32:00;;;;;;;;;;;;;;;7.42;65.98;98855.63;4895994;29;20121;-67
2020/12/05 11:34:26;;;;;;;;;;;;;;;7.35;66.26;98845.25;4895473;29;19927;-68
2020/12/05 11:36:55;;;;;;;;;;;;;;;7.49;65.69;98839.47;4913555;29;19931;-70
2020/12/05 11:39:22;;;;;;;;;;;;;;;7.51;65.76;98848.94;4891794;29;19938;-69
2020/12/05 11:41:49;;;;;;;;;;;;;;;7.51;65.78;98846.22;4880297;29;19931;-68
2020/12/05 11:44:16;;;;;;;;;;;;;;;7.48;65.75;98843.34;4894747;29;19934;-68
2020/12/05 11:46:42;;;;;;;;;;;;;;;7.35;65.57;98849.91;4906029;29;19927;-67
2020/12/05 11:49:10;;;;;;;;;;;;;;;7.33;65.48;98844.78;4893482;29;19951;-69
2020/12/05 11:51:38;;;;;;;;;;;;;;;7.35;66.02;98850.72;4892463;29;19943;-67
2020/12/05 11:54:05;;;;;;;;;;;;;;;7.36;65.97;98851.50;4909140;29;19923;-69
2020/12/05 11:56:31;;;;;;;;;;;;;;;7.58;65.94;98860.13;4908391;29;19926;-67
2020/12/05 11:58:58;;;;;;;;;;;;;;;7.61;65.38;98858.66;4898575;29;19923;-68
2020/12/05 12:01:25;;;;;;;;;;;;;;;7.28;65.79;98864.16;4916576;29;19930;-69
2020/12/05 12:03:52;;;;;;;;;;;;;;;7.44;66.20;98864.31;4908207;29;19923;-66
2020/12/05 12:06:19;;;;;;;;;;;;;;;7.45;66.50;98863.97;4912527;29;19930;-69
2020/12/05 12:08:47;;;;;;;;;;;;;;;7.48;65.74;98865.25;4904264;29;19930;-68
2020/12/05 12:11:17;;;;;;;;;;;;;;;7.42;65.86;98861.13;4890256;29;19930;-70
2020/12/05 12:13:44;;;;;;;;;;;;;;;7.56;65.88;98861.63;4885919;29;19922;-67
2020/12/05 12:16:14;;;;;;;;;;;;;;;7.64;65.43;98855.22;4911192;29;19923;-69
2020/12/05 12:18:40;;;;;;;;;;;;;;;7.55;65.86;98852.59;4893967;29;19931;-69
2020/12/05 12:21:07;;;;;;;;;;;;;;;7.38;65.95;98861.00;4908438;29;19938;-73
2020/12/05 12:23:34;;;;;;;;;;;;;;;7.47;66.92;98858.16;4906324;29;20280;-70
2020/12/05 12:26:01;;;;;;;;;;;;;;;7.53;66.15;98846.66;4892692;29;19927;-72
2020/12/05 12:28:27;;;;;;;;;;;;;;;7.47;66.23;98847.19;4886026;29;19946;-69
2020/12/05 12:30:54;;;;;;;;;;;;;;;7.48;66.91;98848.81;4902467;29;20438;-69
2020/12/05 12:33:20;;;;;;;;;;;;;;;7.60;65.68;98840.63;4908273;29;20041;-67
2020/12/05 12:35:47;;;;;;;;;;;;;;;7.61;65.81;98840.28;4903740;29;19930;-67
2020/12/05 12:38:14;;;;;;;;;;;;;;;7.68;65.42;98836.97;4876124;29;19923;-70
2020/12/05 12:40:40;;;;;;;;;;;;;;;7.86;65.16;98843.88;4892808;29;20651;-69
2020/12/05 12:43:07;;;;;;;;;;;;;;;8.12;62.98;98838.88;4909489;29;19927;-71
2020/12/05 12:45:34;;;;;;;;;;;;;;;7.95;63.48;98836.31;4914533;29;19923;-73
2020/12/05 12:50:37;;;;;;;;;;;;;;;7.89;63.20;98846.72;4899274;29;19923;-73
2020/12/05 12:53:04;;;;;;;;;;;;;;;7.86;63.24;98854.84;4896355;29;19930;-74
2020/12/05 12:55:31;;;;;;;;;;;;;;;7.76;64.00;98850.59;4916674;29;19930;-74
2020/12/05 12:58:07;;;;;;;;;;;;;;;7.82;63.57;98848.44;4916197;29;19923;-70
2020/12/05 13:00:34;;;;;;;;;;;;;;;7.81;64.17;98852.31;4912234;29;19932;-71
2020/12/05 13:03:01;;;;;;;;;;;;;;;7.88;63.54;98853.34;4915090;29;19923;-70