Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:31;;;;;;;90.90;57.38;;;;;;;;;;5060888;28;20454;-81
2020/12/31 00:02:57;;;;;;;81.28;53.17;;;;;;;;;;5060474;28;20040;-81
2020/12/31 00:05:23;;;;;;;65.47;43.58;;;;;;;;;;5059558;28;20064;-81
2020/12/31 00:07:49;;;;;;;66.18;45.03;;;;;;;;;;5059406;28;20075;-81
2020/12/31 00:10:15;;;;;;;71.07;44.45;;;;;;;;;;5060660;28;20033;-81
2020/12/31 00:12:41;;;;;;;58.40;39.45;;;;;;;;;;5060582;28;20027;-81
2020/12/31 00:15:07;;;;;;;56.28;38.00;;;;;;;;;;5060307;28;20087;-81
2020/12/31 00:17:33;;;;;;;50.33;34.78;;;;;;;;;;5060518;28;20407;-81
2020/12/31 00:19:59;;;;;;;51.30;35.50;;;;;;;;;;5060626;28;20021;-81
2020/12/31 00:22:26;;;;;;;51.20;32.78;;;;;;;;;;5060210;28;20036;-81
2020/12/31 00:24:52;;;;;;;49.05;33.45;;;;;;;;;;5060070;28;20063;-81
2020/12/31 00:27:18;;;;;;;46.40;32.17;;;;;;;;;;5060325;28;20033;-80
2020/12/31 00:29:44;;;;;;;46.70;31.85;;;;;;;;;;5060340;28;20322;-81
2020/12/31 00:32:10;;;;;;;52.67;30.85;;;;;;;;;;5060052;28;20104;-80
2020/12/31 00:34:36;;;;;;;46.85;31.15;;;;;;;;;;5059789;28;20029;-80
2020/12/31 00:37:02;;;;;;;46.58;31.27;;;;;;;;;;5059963;28;20104;-81
2020/12/31 00:39:30;;;;;;;54.67;34.75;;;;;;;;;;5060112;28;20035;-80
2020/12/31 00:41:56;;;;;;;51.05;32.22;;;;;;;;;;5058733;28;20024;-80
2020/12/31 00:44:22;;;;;;;56.33;34.40;;;;;;;;;;5059945;28;20025;-80
2020/12/31 00:46:48;;;;;;;51.25;31.92;;;;;;;;;;5059836;28;20029;-79
2020/12/31 00:49:14;;;;;;;54.83;34.05;;;;;;;;;;5059598;28;20036;-80
2020/12/31 00:51:40;;;;;;;47.38;29.98;;;;;;;;;;5058556;28;20033;-79
2020/12/31 00:54:06;;;;;;;47.55;31.45;;;;;;;;;;5058141;28;20060;-79
2020/12/31 00:56:32;;;;;;;50.63;30.85;;;;;;;;;;5058391;28;20115;-80
2020/12/31 00:58:58;;;;;;;47.55;30.77;;;;;;;;;;5059713;28;20028;-80
2020/12/31 01:01:24;;;;;;;46.55;32.08;;;;;;;;;;5058150;28;20426;-80
2020/12/31 01:03:50;;;;;;;105.80;54.72;;;;;;;;;;5057862;28;20037;-79
2020/12/31 01:06:16;;;;;;;97.30;49.00;;;;;;;;;;5057937;28;20055;-80
2020/12/31 01:08:42;;;;;;;80.00;44.47;;;;;;;;;;5059520;28;20021;-80
2020/12/31 01:11:09;;;;;;;65.40;37.47;;;;;;;;;;5059404;28;20021;-80
2020/12/31 01:13:35;;;;;;;72.57;40.30;;;;;;;;;;5059010;28;20021;-80
2020/12/31 01:16:01;;;;;;;67.85;38.65;;;;;;;;;;5059451;28;20040;-79
2020/12/31 01:18:27;;;;;;;64.07;37.40;;;;;;;;;;5059154;28;20041;-80
2020/12/31 01:20:53;;;;;;;62.20;34.65;;;;;;;;;;5058039;28;20025;-80
2020/12/31 01:23:19;;;;;;;58.80;35.45;;;;;;;;;;5058966;28;20025;-80
2020/12/31 01:25:45;;;;;;;68.57;39.55;;;;;;;;;;5058973;28;20112;-80
2020/12/31 01:28:11;;;;;;;79.65;43.78;;;;;;;;;;5057850;28;20025;-80
2020/12/31 01:30:37;;;;;;;76.10;41.00;;;;;;;;;;5059125;28;20033;-80
2020/12/31 01:33:03;;;;;;;63.25;36.88;;;;;;;;;;5058840;28;20350;-79
2020/12/31 01:35:29;;;;;;;59.38;34.90;;;;;;;;;;5058828;28;20039;-79
2020/12/31 01:37:55;;;;;;;55.30;31.95;;;;;;;;;;5058728;28;20021;-79
2020/12/31 01:40:21;;;;;;;44.45;29.73;;;;;;;;;;5058606;28;20372;-79
2020/12/31 01:42:47;;;;;;;43.42;29.20;;;;;;;;;;5058736;28;20025;-79
2020/12/31 01:45:13;;;;;;;46.30;30.38;;;;;;;;;;5058597;28;20028;-79
2020/12/31 01:47:41;;;;;;;49.13;31.38;;;;;;;;;;5058643;28;20033;-79
2020/12/31 01:50:07;;;;;;;53.35;34.95;;;;;;;;;;5058327;28;20314;-79
2020/12/31 01:52:34;;;;;;;56.10;35.30;;;;;;;;;;5058381;28;20090;-79
2020/12/31 01:55:02;;;;;;;57.70;36.10;;;;;;;;;;5058368;28;20108;-80
2020/12/31 01:57:28;;;;;;;46.22;31.45;;;;;;;;;;5058542;28;20037;-79
2020/12/31 01:59:54;;;;;;;48.97;32.55;;;;;;;;;;5058169;28;20172;-80
2020/12/31 02:02:20;;;;;;;46.33;31.63;;;;;;;;;;5057951;28;20048;-79
2020/12/31 02:04:47;;;;;;;43.95;29.83;;;;;;;;;;5058207;28;20468;-79
2020/12/31 02:07:13;;;;;;;44.60;30.48;;;;;;;;;;5057192;28;20029;-79
2020/12/31 02:09:39;;;;;;;44.05;30.10;;;;;;;;;;5058111;28;20343;-79
2020/12/31 02:12:05;;;;;;;46.40;30.75;;;;;;;;;;5056979;28;20415;-79
2020/12/31 02:14:32;;;;;;;73.07;43.22;;;;;;;;;;5057939;28;20413;-79
2020/12/31 02:16:58;;;;;;;82.18;47.55;;;;;;;;;;5057923;28;20084;-79
2020/12/31 02:19:24;;;;;;;58.92;38.45;;;;;;;;;;5056928;28;20071;-79
2020/12/31 02:21:51;;;;;;;56.42;36.45;;;;;;;;;;5057872;28;20425;-79
2020/12/31 02:24:17;;;;;;;50.45;34.58;;;;;;;;;;5057531;28;20104;-79
2020/12/31 02:26:45;;;;;;;50.05;34.38;;;;;;;;;;5058089;28;20071;-80
2020/12/31 02:29:11;;;;;;;54.22;36.65;;;;;;;;;;5057655;28;20025;-79
2020/12/31 02:31:38;;;;;;;57.88;39.58;;;;;;;;;;5057591;28;20430;-80
2020/12/31 02:34:04;;;;;;;68.40;43.20;;;;;;;;;;5057404;28;20414;-79
2020/12/31 02:36:32;;;;;;;54.72;37.38;;;;;;;;;;5057438;28;20029;-79
2020/12/31 02:39:01;;;;;;;61.08;39.90;;;;;;;;;;5057413;28;20080;-79
2020/12/31 02:41:27;;;;;;;58.65;38.40;;;;;;;;;;5057366;28;20410;-79
2020/12/31 02:43:53;;;;;;;45.60;33.53;;;;;;;;;;5057566;28;20045;-79
2020/12/31 02:46:20;;;;;;;49.53;32.80;;;;;;;;;;5057400;28;20024;-79
2020/12/31 02:48:46;;;;;;;51.75;32.45;;;;;;;;;;5057533;28;20090;-79
2020/12/31 02:51:12;;;;;;;48.75;31.05;;;;;;;;;;5057052;28;20029;-79
2020/12/31 02:53:38;;;;;;;46.67;30.15;;;;;;;;;;5057184;28;20331;-79
2020/12/31 02:56:11;;;;;;;47.95;31.98;;;;;;;;;;5056290;28;20021;-79
2020/12/31 02:58:38;;;;;;;49.95;31.42;;;;;;;;;;5056290;28;20116;-79
2020/12/31 03:01:04;;;;;;;45.63;29.75;;;;;;;;;;5057490;28;20036;-79
2020/12/31 03:03:30;;;;;;;45.88;30.40;;;;;;;;;;5057000;28;20041;-79
2020/12/31 03:05:56;;;;;;;45.97;30.27;;;;;;;;;;5055978;28;20029;-79
2020/12/31 03:08:22;;;;;;;46.72;29.83;;;;;;;;;;5057123;28;20025;-79
2020/12/31 03:10:48;;;;;;;44.50;30.27;;;;;;;;;;5057048;28;20025;-79
2020/12/31 03:13:14;;;;;;;45.42;30.20;;;;;;;;;;5057000;28;20320;-79
2020/12/31 03:15:40;;;;;;;47.10;30.63;;;;;;;;;;5057093;28;20033;-79
2020/12/31 03:18:06;;;;;;;45.72;30.45;;;;;;;;;;5057231;28;20025;-79
2020/12/31 03:20:32;;;;;;;42.40;28.92;;;;;;;;;;5057070;28;20502;-79
2020/12/31 03:22:58;;;;;;;40.05;28.27;;;;;;;;;;5056843;28;20403;-78
2020/12/31 03:25:24;;;;;;;39.65;28.00;;;;;;;;;;5056846;28;20430;-79
2020/12/31 03:27:51;;;;;;;42.47;29.27;;;;;;;;;;5056405;28;20032;-79
2020/12/31 03:30:17;;;;;;;44.67;29.27;;;;;;;;;;5057022;28;20025;-78
2020/12/31 03:32:43;;;;;;;44.38;29.73;;;;;;;;;;5056822;28;20411;-79
2020/12/31 03:35:09;;;;;;;40.67;27.90;;;;;;;;;;5056826;28;20025;-79
2020/12/31 03:37:35;;;;;;;39.88;27.05;;;;;;;;;;5056764;28;20402;-79
2020/12/31 03:40:01;;;;;;;36.67;25.02;;;;;;;;;;5056803;28;20064;-78
2020/12/31 03:42:27;;;;;;;38.33;25.80;;;;;;;;;;5056721;28;20048;-78
2020/12/31 03:44:53;;;;;;;41.42;26.65;;;;;;;;;;5056843;28;20403;-79
2020/12/31 03:47:19;;;;;;;41.75;27.15;;;;;;;;;;5056912;28;20366;-79
2020/12/31 03:49:45;;;;;;;36.15;25.45;;;;;;;;;;5056739;28;20025;-79
2020/12/31 03:52:11;;;;;;;37.72;24.98;;;;;;;;;;5056900;28;20033;-79
2020/12/31 03:54:37;;;;;;;37.60;24.17;;;;;;;;;;5056708;28;20036;-79
2020/12/31 03:57:03;;;;;;;37.25;25.20;;;;;;;;;;5056961;28;20024;-80
2020/12/31 03:59:29;;;;;;;32.22;24.17;;;;;;;;;;5056612;28;20021;-80
2020/12/31 04:01:56;;;;;;;41.08;26.13;;;;;;;;;;5056250;28;20064;-79
2020/12/31 04:04:22;;;;;;;38.03;25.20;;;;;;;;;;5056426;28;20060;-79
2020/12/31 04:06:49;;;;;;;34.20;23.60;;;;;;;;;;5055502;28;20021;-79
2020/12/31 04:09:16;;;;;;;37.80;24.27;;;;;;;;;;5056631;28;20036;-79
2020/12/31 04:11:42;;;;;;;36.90;23.67;;;;;;;;;;5056458;28;20057;-79
2020/12/31 04:14:08;;;;;;;34.78;22.08;;;;;;;;;;5055350;28;20434;-79
2020/12/31 04:16:34;;;;;;;33.50;22.67;;;;;;;;;;5056405;28;20040;-79
2020/12/31 04:19:00;;;;;;;35.50;23.73;;;;;;;;;;5056732;28;20407;-79
2020/12/31 04:21:26;;;;;;;34.22;22.08;;;;;;;;;;5056574;28;20025;-79
2020/12/31 04:23:52;;;;;;;34.90;23.92;;;;;;;;;;5055297;28;20128;-79
2020/12/31 04:26:18;;;;;;;37.95;25.65;;;;;;;;;;5056358;28;20111;-79
2020/12/31 04:28:44;;;;;;;39.08;26.90;;;;;;;;;;5056566;28;20028;-79
2020/12/31 04:31:10;;;;;;;36.30;24.27;;;;;;;;;;5056187;28;20484;-79
2020/12/31 04:33:36;;;;;;;38.95;25.33;;;;;;;;;;5056431;28;20048;-79
2020/12/31 04:36:02;;;;;;;41.22;25.92;;;;;;;;;;5056252;28;20147;-78
2020/12/31 04:38:29;;;;;;;41.42;25.95;;;;;;;;;;5056329;28;20028;-79
2020/12/31 04:40:55;;;;;;;44.40;28.60;;;;;;;;;;5059132;28;20048;-79
2020/12/31 04:43:22;;;;;;;43.00;28.73;;;;;;;;;;5059666;28;20044;-79
2020/12/31 04:45:49;;;;;;;42.15;28.30;;;;;;;;;;5059703;28;20032;-79
2020/12/31 04:48:22;;;;;;;40.65;26.73;;;;;;;;;;5059817;28;20036;-79
2020/12/31 04:50:49;;;;;;;42.75;28.50;;;;;;;;;;5059656;28;20044;-79
2020/12/31 04:53:15;;;;;;;43.58;28.65;;;;;;;;;;5059419;28;20048;-79
2020/12/31 04:55:43;;;;;;;46.30;29.48;;;;;;;;;;5059376;28;20027;-79
2020/12/31 04:58:09;;;;;;;45.10;28.70;;;;;;;;;;5059700;28;20315;-79
2020/12/31 05:00:36;;;;;;;37.00;25.67;;;;;;;;;;5059454;28;20021;-79
2020/12/31 05:03:03;;;;;;;38.47;26.20;;;;;;;;;;5059261;28;20041;-79
2020/12/31 05:05:30;;;;;;;35.75;24.48;;;;;;;;;;5059499;28;20029;-78
2020/12/31 05:07:57;;;;;;;39.42;24.27;;;;;;;;;;5059464;28;20403;-79
2020/12/31 05:10:23;;;;;;;36.85;23.75;;;;;;;;;;5059333;28;20032;-78
2020/12/31 05:12:57;;;;;;;33.35;23.25;;;;;;;;;;5059180;28;20025;-79
2020/12/31 05:15:32;;;;;;;39.72;23.67;;;;;;;;;;5059211;28;20112;-79
2020/12/31 05:17:58;;;;;;;33.90;22.38;;;;;;;;;;5059162;28;20302;-79
2020/12/31 05:20:30;;;;;;;36.05;23.65;;;;;;;;;;5059190;28;20300;-79
2020/12/31 05:23:10;;;;;;;35.53;21.35;;;;;;;;;;5059034;28;20021;-79
2020/12/31 05:25:36;;;;;;;31.38;20.77;;;;;;;;;;5059088;28;20104;-79
2020/12/31 05:28:03;;;;;;;31.27;21.58;;;;;;;;;;5059096;28;20108;-80
2020/12/31 05:30:30;;;;;;;28.48;20.30;;;;;;;;;;5058871;28;20028;-80
2020/12/31 05:33:04;;;;;;;28.77;18.80;;;;;;;;;;5058830;28;20430;-79
2020/12/31 05:35:30;;;;;;;34.17;21.58;;;;;;;;;;5057686;28;20029;-79
2020/12/31 05:37:56;;;;;;;28.90;18.25;;;;;;;;;;5058719;28;20406;-79
2020/12/31 05:40:22;;;;;;;32.47;18.77;;;;;;;;;;5058893;28;20068;-79
2020/12/31 05:42:48;;;;;;;41.47;23.15;;;;;;;;;;5058560;28;20025;-79
2020/12/31 05:45:15;;;;;;;36.88;22.27;;;;;;;;;;5058671;28;20033;-79
2020/12/31 05:47:44;;;;;;;30.80;19.38;;;;;;;;;;5057481;28;20025;-79
2020/12/31 05:50:34;;;;;;;28.08;18.02;;;;;;;;;;5057929;28;20029;-79
2020/12/31 05:53:00;;;;;;;35.70;19.73;;;;;;;;;;5058595;28;20027;-78
2020/12/31 05:55:27;;;;;;;44.25;22.00;;;;;;;;;;5058089;28;20025;-78
2020/12/31 05:57:57;;;;;;;40.58;21.27;;;;;;;;;;5058654;28;20025;-79
2020/12/31 06:00:24;;;;;;;27.02;17.25;;;;;;;;;;5058445;28;20025;-78
2020/12/31 06:02:52;;;;;;;26.77;17.73;;;;;;;;;;5057058;28;20331;-78
2020/12/31 06:05:18;;;;;;;31.65;19.15;;;;;;;;;;5058414;28;20029;-78
2020/12/31 06:07:48;;;;;;;30.30;19.08;;;;;;;;;;5058382;28;20226;-78
2020/12/31 06:10:18;;;;;;;31.67;19.50;;;;;;;;;;5057161;28;20029;-78
2020/12/31 06:12:50;;;;;;;27.13;18.70;;;;;;;;;;5058021;28;20403;-78
2020/12/31 06:15:16;;;;;;;;;;;;;;;;;;5058081;28;20102;-78
2020/12/31 06:17:46;;;;;;;27.90;18.65;;;;;;;;;;5058218;28;19909;-79
2020/12/31 06:20:13;;;;;;;29.83;18.52;;;;;;;;;;5056859;28;20155;-79
2020/12/31 06:22:57;;;;;;;45.03;23.52;;;;;;;;;;5058023;28;20023;-79
2020/12/31 06:25:42;;;;;;;43.70;21.92;;;;;;;;;;5057908;28;20063;-79
2020/12/31 06:28:10;;;;;;;66.57;30.95;;;;;;;;;;5056804;28;20029;-78
2020/12/31 06:30:37;;;;;;;78.40;30.23;;;;;;;;;;5040265;28;20025;-78
2020/12/31 06:33:24;;;;;;;102.07;49.10;;;;;;;;;;5057702;28;20040;-79
2020/12/31 06:35:54;;;;;;;157.48;77.55;;;;;;;;;;5057514;28;20063;-78
2020/12/31 06:38:41;;;;;;;86.85;45.40;;;;;;;;;;5057634;28;20087;-78
2020/12/31 06:41:27;;;;;;;51.10;29.02;;;;;;;;;;5056644;28;20063;-78
2020/12/31 06:44:09;;;;;;;48.78;27.80;;;;;;;;;;5057416;28;20025;-78
2020/12/31 06:46:35;;;;;;;;;;;;;;;;;;5058163;28;20411;-78
2020/12/31 06:49:01;;;;;;;29.67;18.80;;;;;;;;;;5057343;28;20003;-78
2020/12/31 06:51:27;;;;;;;24.83;17.42;;;;;;;;;;5057415;28;20049;-79
2020/12/31 06:53:53;;;;;;;23.35;15.80;;;;;;;;;;5057174;28;20021;-78
2020/12/31 06:56:38;;;;;;;23.52;14.52;;;;;;;;;;5057089;28;20029;-79
2020/12/31 06:59:23;;;;;;;23.67;16.20;;;;;;;;;;5057165;28;20022;-79
2020/12/31 07:01:49;;;;;;;26.60;17.83;;;;;;;;;;5056705;28;20423;-79
2020/12/31 07:04:31;;;;;;;38.13;24.52;;;;;;;;;;5055539;28;20052;-78
2020/12/31 07:07:01;;;;;;;48.30;25.95;;;;;;;;;;5057095;28;20028;-79
2020/12/31 07:09:28;;;;;;;38.83;25.08;;;;;;;;;;5056053;28;20037;-79
2020/12/31 07:12:02;;;;;;;29.15;19.90;;;;;;;;;;5057070;28;20362;-79
2020/12/31 07:14:28;;;;;;;25.25;18.50;;;;;;;;;;5057061;28;20033;-78
2020/12/31 07:16:55;;;;;;;24.77;16.42;;;;;;;;;;5057201;28;20203;-78
2020/12/31 07:19:38;;;;;;;21.05;13.45;;;;;;;;;;5055952;28;20013;-79
2020/12/31 07:22:20;;;;;;;20.55;12.50;;;;;;;;;;5056968;28;20071;-79
2020/12/31 07:24:55;;;;;;;22.27;14.35;;;;;;;;;;5057200;28;20044;-79
2020/12/31 07:27:27;;;;;;;19.95;13.45;;;;;;;;;;5057240;28;20029;-79
2020/12/31 07:30:09;;;;;;;21.45;15.23;;;;;;;;;;5057005;28;20109;-78
2020/12/31 07:32:48;;;;;;;18.92;12.80;;;;;;;;;;5056769;28;20045;-78
2020/12/31 07:35:33;;;;;;;22.58;13.75;;;;;;;;;;5056801;28;20315;-78
2020/12/31 07:38:01;;;;;;;20.33;12.93;;;;;;;;;;5056811;28;20112;-78
2020/12/31 07:40:37;;;;;;;20.13;13.07;;;;;;;;;;5056879;28;20056;-78
2020/12/31 07:43:03;;;;;;;20.40;14.02;;;;;;;;;;5056918;28;20025;-78
2020/12/31 07:45:31;;;;;;;20.77;13.43;;;;;;;;;;5056638;28;20049;-78
2020/12/31 07:47:57;;;;;;;20.38;14.10;;;;;;;;;;5055467;28;20292;-77
2020/12/31 07:50:23;;;;;;;26.50;13.27;;;;;;;;;;5056577;28;20029;-77
2020/12/31 07:52:49;;;;;;;23.23;13.30;;;;;;;;;;5056788;28;20029;-77
2020/12/31 07:55:16;;;;;;;23.20;13.90;;;;;;;;;;5056672;28;20035;-77
2020/12/31 07:58:01;;;;;;;18.88;12.60;;;;;;;;;;5056602;28;20021;-77
2020/12/31 08:00:27;;;;;;;35.78;22.00;;;;;;;;;;5056806;28;20028;-78
2020/12/31 08:02:55;;;;;;;34.58;21.13;;;;;;;;;;5056423;28;20045;-79
2020/12/31 08:05:22;;;;;;;22.27;14.40;;;;;;;;;;5056887;28;20024;-78
2020/12/31 08:07:51;;;;;;;30.58;17.95;;;;;;;;;;5056379;28;20474;-79
2020/12/31 08:10:17;;;;;;;28.58;17.60;;;;;;;;;;5055598;28;20029;-78
2020/12/31 08:12:52;;;;;;;29.00;16.40;;;;;;;;;;5056199;28;20033;-79
2020/12/31 08:15:20;;;;;;;37.42;23.13;;;;;;;;;;5060135;28;20035;-79
2020/12/31 08:17:49;;;;;;;39.95;25.02;;;;;;;;;;5059215;28;20056;-78
2020/12/31 08:20:16;;;;;;;39.63;25.50;;;;;;;;;;5060361;28;20084;-79
2020/12/31 08:22:42;;;;;;;31.33;21.83;;;;;;;;;;5060231;28;20021;-79
2020/12/31 08:25:14;;;;;;;25.38;16.63;;;;;;;;;;5060187;28;20021;-79
2020/12/31 08:27:41;;;;;;;21.77;15.20;;;;;;;;;;5060169;28;20070;-79
2020/12/31 08:30:10;;;;;;;22.80;14.75;;;;;;;;;;5060024;28;20029;-79
2020/12/31 08:33:00;;;;;;;22.20;14.88;;;;;;;;;;5058784;28;20044;-79
2020/12/31 08:35:29;;;;;;;26.98;16.67;;;;;;;;;;5059792;28;20415;-79
2020/12/31 08:38:06;;;;;;;33.92;19.55;;;;;;;;;;5058860;28;20035;-79
2020/12/31 08:40:33;;;;;;;35.10;20.20;;;;;;;;;;5058839;28;20021;-79
2020/12/31 08:43:00;;;;;;;26.70;18.70;;;;;;;;;;5059746;28;20021;-79
2020/12/31 08:45:27;;;;;;;25.08;16.13;;;;;;;;;;5059760;28;20032;-78
2020/12/31 08:47:53;;;;;;;41.17;26.02;;;;;;;;;;5058695;28;20021;-79
2020/12/31 08:50:19;;;;;;;44.65;28.17;;;;;;;;;;5058382;28;20040;-78
2020/12/31 08:52:45;;;;;;;43.47;28.02;;;;;;;;;;5059522;28;20075;-78
2020/12/31 08:55:12;;;;;;;34.90;22.10;;;;;;;;;;5058213;28;20307;-78
2020/12/31 08:57:38;;;;;;;35.92;21.77;;;;;;;;;;5059699;28;20025;-77
2020/12/31 09:00:05;;;;;;;30.70;19.38;;;;;;;;;;5059354;28;20104;-78
2020/12/31 09:02:31;;;;;;;38.33;25.83;;;;;;;;;;5059232;28;20068;-79
2020/12/31 09:05:14;;;;;;;41.50;29.27;;;;;;;;;;5059061;28;20025;-78
2020/12/31 09:07:40;;;;;;;61.80;46.08;;;;;;;;;;5059389;28;20406;-78
2020/12/31 09:10:13;;;;;;;48.70;37.47;;;;;;;;;;5059505;28;20033;-78
2020/12/31 09:12:39;;;;;;;47.53;35.28;;;;;;;;;;5059065;28;20068;-78
2020/12/31 09:15:05;;;;;;;86.95;62.35;;;;;;;;;;5057727;28;20231;-78
2020/12/31 09:17:34;;;;;;;98.60;72.03;;;;;;;;;;5058067;28;20146;-78
2020/12/31 09:20:00;;;;;;;95.35;70.85;;;;;;;;;;5059130;28;20032;-78
2020/12/31 09:22:26;;;;;;;146.45;108.65;;;;;;;;;;5058694;28;20041;-77
2020/12/31 09:24:53;;;;;;;528.55;310.30;;;;;;;;;;5057531;28;20026;-78
2020/12/31 09:27:23;;;;;;;337.15;180.20;;;;;;;;;;5058603;28;20090;-78
2020/12/31 09:29:55;;;;;;;205.52;104.03;;;;;;;;;;5059072;28;20107;-78
2020/12/31 09:32:22;;;;;;;378.45;223.30;;;;;;;;;;5058924;28;20423;-78
2020/12/31 09:34:48;;;;;;;471.30;300.27;;;;;;;;;;5057578;28;20083;-78
2020/12/31 09:37:16;;;;;;;451.60;294.25;;;;;;;;;;5058554;28;20025;-78
2020/12/31 09:39:42;;;;;;;153.88;96.28;;;;;;;;;;5059090;28;20047;-78
2020/12/31 09:42:08;;;;;;;194.48;118.50;;;;;;;;;;5047072;28;20018;-78
2020/12/31 09:44:34;;;;;;;285.55;166.25;;;;;;;;;;5049838;28;20035;-79
2020/12/31 09:47:00;;;;;;;64.00;37.55;;;;;;;;;;5058646;28;20457;-76
2020/12/31 09:49:26;;;;;;;72.43;41.40;;;;;;;;;;5046164;28;20137;-77
2020/12/31 09:51:52;;;;;;;53.63;31.05;;;;;;;;;;5038814;28;20343;-79
2020/12/31 09:54:19;;;;;;;154.00;82.53;;;;;;;;;;5044024;28;20033;-79
2020/12/31 09:56:45;;;;;;;81.57;46.15;;;;;;;;;;5040208;28;20489;-79
2020/12/31 09:59:12;;;;;;;90.57;49.13;;;;;;;;;;5038321;28;20404;-79
2020/12/31 10:01:38;;;;;;;170.90;88.25;;;;;;;;;;5038486;28;20312;-79
2020/12/31 10:04:04;;;;;;;103.72;51.80;;;;;;;;;;5038178;28;20045;-79
2020/12/31 10:06:31;;;;;;;147.05;73.45;;;;;;;;;;5038298;28;20017;-79
2020/12/31 10:08:57;;;;;;;67.82;35.00;;;;;;;;;;5038297;28;20403;-79
2020/12/31 10:11:23;;;;;;;80.95;41.67;;;;;;;;;;5037939;28;20487;-80
2020/12/31 10:13:49;;;;;;;84.97;45.10;;;;;;;;;;5038333;28;20088;-79
2020/12/31 10:16:15;;;;;;;234.60;111.22;;;;;;;;;;5038153;28;20043;-79
2020/12/31 10:18:41;;;;;;;71.93;37.83;;;;;;;;;;5038123;28;20017;-79
2020/12/31 10:21:07;;;;;;;117.57;59.78;;;;;;;;;;5038020;28;20104;-73
2020/12/31 10:23:33;;;;;;;85.28;43.05;;;;;;;;;;5038243;28;20351;-79
2020/12/31 10:25:59;;;;;;;95.43;48.80;;;;;;;;;;5038120;28;20083;-78
2020/12/31 10:28:25;;;;;;;130.35;68.13;;;;;;;;;;5037923;28;20025;-79
2020/12/31 10:30:51;;;;;;;141.30;71.15;;;;;;;;;;5037781;28;20147;-79
2020/12/31 10:33:17;;;;;;;99.55;53.63;;;;;;;;;;5037564;28;20044;-79
2020/12/31 10:35:44;;;;;;;151.63;77.75;;;;;;;;;;5037778;28;20025;-79
2020/12/31 10:38:10;;;;;;;126.60;63.83;;;;;;;;;;5037789;28;20096;-79
2020/12/31 10:40:36;;;;;;;85.30;45.75;;;;;;;;;;5037699;28;20021;-79
2020/12/31 10:43:02;;;;;;;63.70;37.60;;;;;;;;;;5037750;28;20049;-79
2020/12/31 10:45:28;;;;;;;54.25;36.38;;;;;;;;;;5037631;28;20029;-79
2020/12/31 10:47:54;;;;;;;41.88;24.60;;;;;;;;;;5037618;28;20021;-78
2020/12/31 10:50:20;;;;;;;23.23;14.40;;;;;;;;;;5037424;28;20029;-79
2020/12/31 10:52:46;;;;;;;48.20;25.67;;;;;;;;;;5036227;28;20033;-79
2020/12/31 10:55:12;;;;;;;28.30;17.40;;;;;;;;;;5037252;28;20116;-79
2020/12/31 10:57:38;;;;;;;23.50;15.18;;;;;;;;;;5037337;28;20024;-78
2020/12/31 11:00:04;;;;;;;29.80;17.95;;;;;;;;;;5036256;28;20301;-79
2020/12/31 11:02:30;;;;;;;26.55;18.30;;;;;;;;;;5037514;28;20029;-79
2020/12/31 11:04:56;;;;;;;48.47;30.02;;;;;;;;;;5036288;28;20057;-78
2020/12/31 11:07:23;;;;;;;104.25;56.72;;;;;;;;;;5036016;28;20132;-79
2020/12/31 11:09:49;;;;;;;49.63;32.53;;;;;;;;;;5035762;28;20022;-78
2020/12/31 11:12:16;;;;;;;153.07;76.32;;;;;;;;;;5037272;28;20033;-78
2020/12/31 11:14:42;;;;;;;45.85;29.60;;;;;;;;;;5036174;28;20342;-78
2020/12/31 11:17:08;;;;;;;40.35;27.30;;;;;;;;;;5036038;28;20018;-78
2020/12/31 11:19:34;;;;;;;52.55;34.17;;;;;;;;;;5036255;28;20120;-79
2020/12/31 11:22:00;;;;;;;37.45;26.17;;;;;;;;;;5036586;28;20021;-78
2020/12/31 11:24:26;;;;;;;45.28;29.30;;;;;;;;;;5035980;28;20335;-78
2020/12/31 11:26:52;;;;;;;41.85;28.05;;;;;;;;;;5037207;28;20355;-78
2020/12/31 11:29:18;;;;;;;51.35;37.55;;;;;;;;;;5036899;28;20021;-78
2020/12/31 11:31:44;;;;;;;54.40;36.75;;;;;;;;;;5036810;28;20025;-78
2020/12/31 11:34:10;;;;;;;47.88;34.38;;;;;;;;;;5036921;28;20343;-78
2020/12/31 11:36:36;;;;;;;58.28;40.30;;;;;;;;;;5036881;28;20096;-78
2020/12/31 11:39:02;;;;;;;63.63;40.97;;;;;;;;;;5037194;28;20021;-78
2020/12/31 11:41:28;;;;;;;55.53;34.60;;;;;;;;;;5037023;28;20320;-79
2020/12/31 11:43:54;;;;;;;42.47;29.38;;;;;;;;;;5036947;28;20068;-79
2020/12/31 11:46:20;;;;;;;46.50;28.70;;;;;;;;;;5035592;28;20071;-79
2020/12/31 11:48:46;;;;;;;36.22;25.00;;;;;;;;;;5037903;28;20108;-79
2020/12/31 11:51:12;;;;;;;60.47;34.83;;;;;;;;;;5040680;28;20068;-78
2020/12/31 11:53:40;;;;;;;55.88;32.85;;;;;;;;;;5040785;28;20026;-79
2020/12/31 11:56:06;;;;;;;54.75;33.60;;;;;;;;;;5040881;28;20033;-78
2020/12/31 11:58:32;;;;;;;52.50;32.78;;;;;;;;;;5040652;28;20021;-78
2020/12/31 12:00:58;;;;;;;64.13;39.72;;;;;;;;;;5040833;28;20394;-78
2020/12/31 12:03:25;;;;;;;59.60;38.67;;;;;;;;;;5040487;28;20045;-79
2020/12/31 12:05:51;;;;;;;54.40;37.75;;;;;;;;;;5040538;28;20064;-79
2020/12/31 12:08:17;;;;;;;68.82;41.00;;;;;;;;;;5040533;28;20052;-78
2020/12/31 12:10:44;;;;;;;71.28;44.47;;;;;;;;;;5040777;28;20056;-79
2020/12/31 12:13:10;;;;;;;76.63;48.05;;;;;;;;;;5040375;28;20029;-78
2020/12/31 12:15:36;;;;;;;84.55;56.55;;;;;;;;;;5040345;28;20032;-78
2020/12/31 12:18:02;;;;;;;328.00;190.68;;;;;;;;;;5040366;28;20025;-79
2020/12/31 12:20:28;;;;;;;81.00;54.90;;;;;;;;;;5040390;28;20067;-78
2020/12/31 12:22:54;;;;;;;43.22;30.15;;;;;;;;;;5040292;28;20025;-79
2020/12/31 12:25:20;;;;;;;36.60;26.65;;;;;;;;;;5040295;28;20037;-79
2020/12/31 12:27:46;;;;;;;39.83;27.33;;;;;;;;;;5039155;28;20035;-79
2020/12/31 12:30:12;;;;;;;90.90;39.95;;;;;;;;;;5040283;28;20156;-81
2020/12/31 12:32:38;;;;;;;60.25;38.33;;;;;;;;;;5039050;28;20351;-82
2020/12/31 12:35:09;;;;;;;38.45;26.45;;;;;;;;;;5040155;28;20037;-81
2020/12/31 12:37:35;;;;;;;46.08;26.63;;;;;;;;;;5040160;28;20041;-82
2020/12/31 12:40:01;;;;;;;47.70;29.60;;;;;;;;;;5039853;28;20047;-81
2020/12/31 12:42:27;;;;;;;65.50;39.28;;;;;;;;;;5039999;28;20026;-81
2020/12/31 12:44:53;;;;;;;77.32;46.80;;;;;;;;;;5040199;28;20026;-81
2020/12/31 12:47:19;;;;;;;77.50;50.70;;;;;;;;;;5039618;28;20033;-81
2020/12/31 12:49:46;;;;;;;79.88;47.38;;;;;;;;;;5039749;28;20033;-81
2020/12/31 12:52:12;;;;;;;80.03;43.80;;;;;;;;;;5039810;28;20071;-81
2020/12/31 12:54:38;;;;;;;60.95;35.17;;;;;;;;;;5039887;28;20108;-81
2020/12/31 12:57:05;;;;;;;42.35;26.45;;;;;;;;;;5040072;28;20022;-81
2020/12/31 12:59:32;;;;;;;59.40;30.70;;;;;;;;;;5039580;28;20021;-81
2020/12/31 13:01:58;;;;;;;34.63;24.42;;;;;;;;;;5038879;28;20021;-82
2020/12/31 13:04:24;;;;;;;33.80;24.20;;;;;;;;;;5039612;28;20316;-82
2020/12/31 13:06:51;;;;;;;34.03;27.95;;;;;;;;;;5039681;28;20051;-81
2020/12/31 13:09:17;;;;;;;38.63;25.63;;;;;;;;;;5039478;28;20026;-81
2020/12/31 13:11:44;;;;;;;38.58;28.63;;;;;;;;;;5038789;28;20040;-81
2020/12/31 13:14:10;;;;;;;45.22;31.67;;;;;;;;;;5039414;28;20407;-81
2020/12/31 13:16:36;;;;;;;50.10;34.78;;;;;;;;;;5039541;28;20029;-81
2020/12/31 13:19:03;;;;;;;75.13;46.28;;;;;;;;;;5039464;28;20423;-81
2020/12/31 13:21:29;;;;;;;66.82;41.00;;;;;;;;;;5039486;28;20030;-82
2020/12/31 13:23:55;;;;;;;37.38;27.85;;;;;;;;;;5039318;28;20068;-82
2020/12/31 13:26:21;;;;;;;34.30;23.60;;;;;;;;;;5039381;28;20078;-81
2020/12/31 13:28:47;;;;;;;37.67;24.00;;;;;;;;;;5038158;28;20056;-81
2020/12/31 13:31:13;;;;;;;27.45;19.23;;;;;;;;;;5039206;28;20032;-82
2020/12/31 13:33:39;;;;;;;23.48;16.63;;;;;;;;;;5038373;28;20041;-82
2020/12/31 13:36:05;;;;;;;23.38;17.73;;;;;;;;;;5039123;28;20083;-81
2020/12/31 13:38:31;;;;;;;27.17;17.40;;;;;;;;;;5039240;28;20036;-82
2020/12/31 13:40:57;;;;;;;23.42;16.10;;;;;;;;;;5039039;28;20112;-81
2020/12/31 13:43:24;;;;;;;24.10;18.08;;;;;;;;;;5039009;28;20044;-81
2020/12/31 13:45:50;;;;;;;21.65;15.50;;;;;;;;;;5039056;28;20025;-79
2020/12/31 13:48:16;;;;;;;24.52;16.63;;;;;;;;;;5038868;28;20056;-80
2020/12/31 13:50:42;;;;;;;27.55;20.70;;;;;;;;;;5038546;28;20025;-80
2020/12/31 13:53:08;;;;;;;28.52;18.30;;;;;;;;;;5037489;28;20132;-80
2020/12/31 13:55:34;;;;;;;23.08;16.77;;;;;;;;;;5038513;28;20034;-80
2020/12/31 13:58:00;;;;;;;20.75;14.48;;;;;;;;;;5038544;28;20120;-80
2020/12/31 14:00:26;;;;;;;15.75;9.13;;;;;;;;;;5038206;28;20431;-80
2020/12/31 14:02:52;;;;;;;34.58;18.67;;;;;;;;;;5038280;28;20054;-80
2020/12/31 14:05:18;;;;;;;20.10;14.77;;;;;;;;;;5038479;28;20423;-80
2020/12/31 14:07:44;;;;;;;19.70;16.27;;;;;;;;;;5038377;28;20100;-80
2020/12/31 14:10:12;;;;;;;20.92;17.45;;;;;;;;;;5038342;28;20028;-80
2020/12/31 14:12:38;;;;;;;19.33;15.23;;;;;;;;;;5038150;28;20025;-80
2020/12/31 14:15:05;;;;;;;14.93;12.65;;;;;;;;;;5037972;28;20021;-80
2020/12/31 14:17:32;;;;;;;13.93;11.05;;;;;;;;;;5038590;28;20033;-80