Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:41;;;;;;;0.50;0.50;;;;;;;0.76;87.06;99845.16;5069278;28;20017;-64
2023/12/12 00:04:07;;;;;;;0.40;0.40;;;;;;;0.78;87.12;99851.19;5087573;28;20025;-66
2023/12/12 00:06:33;;;;;;;0.50;0.50;;;;;;;0.77;86.52;99851.97;5087039;28;20207;-65
2023/12/12 00:08:58;;;;;;;0.40;0.40;;;;;;;0.75;86.20;99853.66;5087073;28;20320;-65
2023/12/12 00:11:24;;;;;;;0.40;0.40;;;;;;;0.76;86.28;99852.81;5086951;28;20024;-65
2023/12/12 00:13:49;;;;;;;0.40;0.40;;;;;;;0.74;86.33;99851.91;5087320;28;20029;-65
2023/12/12 00:16:14;;;;;;;0.50;0.50;;;;;;;0.72;86.18;99846.78;5068947;28;20032;-64
2023/12/12 00:18:39;;;;;;;0.50;0.50;;;;;;;0.73;86.54;99860.41;5086792;28;20028;-64
2023/12/12 00:21:05;;;;;;;0.40;0.40;;;;;;;0.72;86.74;99857.00;5086489;28;20099;-64
2023/12/12 00:23:31;;;;;;;0.50;0.50;;;;;;;0.72;87.03;99859.53;5086952;28;20036;-66
2023/12/12 00:25:57;;;;;;;0.50;0.50;;;;;;;0.74;87.04;99862.13;5086762;28;20028;-64
2023/12/12 00:28:23;;;;;;;0.50;0.50;;;;;;;0.71;87.29;99859.50;5068804;28;20029;-64
2023/12/12 00:30:48;;;;;;;0.50;0.50;;;;;;;0.74;87.16;99865.56;5086613;28;20043;-64
2023/12/12 00:33:13;;;;;;;0.50;0.50;;;;;;;0.64;87.24;99853.38;5068493;28;20025;-64
2023/12/12 00:35:39;;;;;;;0.50;0.50;;;;;;;0.68;86.96;99865.44;5086230;28;20084;-65
2023/12/12 00:38:04;;;;;;;0.50;0.50;;;;;;;0.64;86.96;99860.22;5086682;28;20020;-64
2023/12/12 00:40:31;;;;;;;0.50;0.50;;;;;;;0.58;87.03;99851.56;5086471;28;20035;-64
2023/12/12 00:42:56;;;;;;;0.50;0.50;;;;;;;0.66;87.01;99868.75;5086460;28;20072;-65
2023/12/12 00:45:22;;;;;;;0.50;0.50;;;;;;;0.66;87.13;99866.19;5086389;28;20028;-65
2023/12/12 00:47:47;;;;;;;0.50;0.50;;;;;;;0.66;87.54;99877.28;5068338;28;20112;-64
2023/12/12 00:50:12;;;;;;;0.60;0.60;;;;;;;0.66;87.67;99882.41;5086059;28;20066;-65
2023/12/12 00:52:40;;;;;;;0.82;0.82;;;;;;;0.65;87.93;99882.38;5086317;28;20082;-65
2023/12/12 00:55:05;;;;;;;0.50;0.50;;;;;;;0.64;87.98;99883.22;5086122;28;20035;-65
2023/12/12 00:57:31;;;;;;;0.50;0.50;;;;;;;0.66;87.98;99881.53;5085892;28;20052;-65
2023/12/12 00:59:56;;;;;;;0.50;0.50;;;;;;;0.65;88.28;99890.03;5086138;28;20020;-64
2023/12/12 01:02:25;;;;;;;0.50;0.50;;;;;;;0.64;88.45;99891.72;5085994;28;20023;-65
2023/12/12 01:04:50;;;;;;;0.50;0.50;;;;;;;0.66;88.43;99886.63;5085800;28;20489;-66
2023/12/12 01:07:16;;;;;;;0.50;0.50;;;;;;;0.68;88.50;99893.53;5085966;28;20051;-64
2023/12/12 01:09:41;;;;;;;0.50;0.50;;;;;;;0.64;88.51;99889.16;5085989;28;20107;-65
2023/12/12 01:12:06;;;;;;;0.50;0.50;;;;;;;0.66;88.67;99892.63;5085771;28;20035;-64
2023/12/12 01:14:32;;;;;;;0.50;0.50;;;;;;;0.65;88.92;99887.47;5067971;28;20020;-64
2023/12/12 01:16:57;;;;;;;0.50;0.50;;;;;;;0.65;88.76;99893.47;5085625;28;20028;-65
2023/12/12 01:19:24;;;;;;;0.50;0.50;;;;;;;0.65;88.68;99905.38;5085513;28;20032;-65
2023/12/12 01:21:50;;;;;;;1.90;1.80;;;;;;;0.67;88.89;99904.56;5085828;28;20081;-65
2023/12/12 01:24:15;;;;;;;0.50;0.50;;;;;;;0.66;89.13;99910.50;5085585;28;20033;-64
2023/12/12 01:26:40;;;;;;;0.50;0.50;;;;;;;0.71;89.18;99908.06;5085175;28;20032;-65
2023/12/12 01:29:06;;;;;;;0.40;0.40;;;;;;;0.71;89.26;99913.16;5085472;28;20020;-65
2023/12/12 01:31:31;;;;;;;0.40;0.40;;;;;;;0.62;89.32;99895.94;5085185;28;20020;-65
2023/12/12 01:33:57;;;;;;;0.50;0.50;;;;;;;0.63;89.16;99901.91;5085537;28;20046;-64
2023/12/12 01:36:22;;;;;;;0.50;0.50;;;;;;;0.50;89.39;99911.81;5085261;28;20032;-65
2023/12/12 01:38:47;;;;;;;0.50;0.50;;;;;;;0.55;89.43;99911.94;5085384;28;20113;-66
2023/12/12 01:41:13;;;;;;;0.82;0.82;;;;;;;0.47;89.48;99902.41;5066860;28;20032;-66
2023/12/12 01:43:38;;;;;;;0.50;0.50;;;;;;;0.52;89.61;99920.41;5085509;28;20040;-64
2023/12/12 01:46:11;;;;;;;0.50;0.50;;;;;;;0.43;89.75;99904.84;5085214;28;20089;-65
2023/12/12 01:48:36;;;;;;;0.50;0.50;;;;;;;0.52;89.95;99920.41;5067390;28;20024;-65
2023/12/12 01:51:03;;;;;;;0.50;0.50;;;;;;;0.44;89.46;99915.09;5066986;28;20090;-64
2023/12/12 01:53:44;;;;;;;0.45;0.45;;;;;;;0.41;89.59;99922.69;5085102;28;20046;-65
2023/12/12 01:56:10;;;;;;;0.50;0.50;;;;;;;0.38;89.82;99922.59;5084877;28;20046;-64
2023/12/12 01:58:38;;;;;;;0.50;0.50;;;;;;;0.31;89.89;99926.69;5066934;28;20035;-65
2023/12/12 02:01:03;;;;;;;0.50;0.50;;;;;;;0.35;89.93;99922.53;5085051;28;20072;-65
2023/12/12 02:03:30;;;;;;;0.60;0.60;;;;;;;0.40;89.71;99926.03;5085019;28;20024;-65
2023/12/12 02:05:59;;;;;;;0.50;0.50;;;;;;;0.32;89.52;99917.34;5084624;28;20024;-64
2023/12/12 02:08:27;;;;;;;0.40;0.40;;;;;;;0.29;89.84;99927.47;5085090;28;20031;-64
2023/12/12 02:10:53;;;;;;;0.50;0.50;;;;;;;0.24;89.89;99918.00;5084828;28;20024;-63
2023/12/12 02:13:19;;;;;;;0.50;0.50;;;;;;;0.24;89.82;99922.22;5084837;28;20028;-66
2023/12/12 02:15:44;;;;;;;0.50;0.50;;;;;;;0.24;89.66;99924.78;5084970;28;20021;-64
2023/12/12 02:18:12;;;;;;;0.40;0.40;;;;;;;0.26;89.07;99923.13;5084807;28;20021;-65
2023/12/12 02:20:37;;;;;;;0.50;0.50;;;;;;;0.19;89.15;99919.56;5084713;28;20016;-64
2023/12/12 02:23:02;;;;;;;0.40;0.40;;;;;;;0.03;89.14;99897.03;5066569;28;20034;-64
2023/12/12 02:25:28;;;;;;;0.40;0.40;;;;;;;0.09;89.38;99920.16;5066820;28;20461;-65
2023/12/12 02:27:55;;;;;;;0.70;0.70;;;;;;;0.11;89.38;99928.72;5066721;28;20028;-65
2023/12/12 02:30:20;;;;;;;0.47;0.47;;;;;;;0.07;89.25;99922.66;5084324;28;20056;-66
2023/12/12 02:32:46;;;;;;;0.70;0.70;;;;;;;0.12;89.46;99930.44;5066469;28;20051;-66
2023/12/12 02:35:11;;;;;;;0.50;0.50;;;;;;;0.13;89.69;99932.16;5084805;28;20484;-66
2023/12/12 02:37:36;;;;;;;0.50;0.50;;;;;;;0.17;89.39;99934.00;5084453;28;20028;-65
2023/12/12 02:40:03;;;;;;;0.50;0.50;;;;;;;0.08;89.22;99933.75;5069169;28;20021;-65
2023/12/12 02:42:28;;;;;;;0.50;0.50;;;;;;;0.02;89.08;99925.94;5089064;28;20046;-65
2023/12/12 02:44:56;;;;;;;0.50;0.50;;;;;;;0.06;88.83;99932.84;5070668;28;20515;-65
2023/12/12 02:47:22;;;;;;;0.40;0.40;;;;;;;0.04;88.99;99942.13;5070679;28;20024;-65
2023/12/12 02:49:48;;;;;;;0.50;0.50;;;;;;;0.02;88.40;99928.50;5088678;28;20059;-65
2023/12/12 02:52:14;;;;;;;0.50;0.50;;;;;;;-0.01;88.37;99932.69;5088351;28;20421;-64
2023/12/12 02:54:39;;;;;;;0.50;0.50;;;;;;;0.02;88.45;99942.09;5088646;28;20020;-64
2023/12/12 02:57:04;;;;;;;0.50;0.50;;;;;;;-0.04;88.51;99947.91;5087943;28;20056;-64
2023/12/12 02:59:30;;;;;;;0.50;0.50;;;;;;;-0.01;88.36;99940.34;5088178;28;20032;-64
2023/12/12 03:01:55;;;;;;;0.50;0.50;;;;;;;-0.04;88.64;99944.47;5088380;28;20413;-65
2023/12/12 03:04:20;;;;;;;0.50;0.50;;;;;;;-0.02;88.80;99951.34;5088053;28;20050;-64
2023/12/12 03:06:46;;;;;;;0.50;0.50;;;;;;;-0.02;88.41;99947.94;5087918;28;20385;-65
2023/12/12 03:09:11;;;;;;;0.50;0.50;;;;;;;-0.06;88.65;99949.53;5088333;28;20083;-64
2023/12/12 03:11:36;;;;;;;0.45;0.45;;;;;;;-0.05;88.60;99947.88;5087660;28;20052;-64
2023/12/12 03:14:02;;;;;;;0.50;0.50;;;;;;;-0.10;88.48;99950.28;5088049;28;20020;-64
2023/12/12 03:16:27;;;;;;;0.50;0.50;;;;;;;-0.08;88.85;99958.00;5088075;28;20059;-65
2023/12/12 03:18:53;;;;;;;0.50;0.50;;;;;;;-0.10;88.60;99955.41;5088021;28;20031;-64
2023/12/12 03:21:18;;;;;;;0.50;0.50;;;;;;;-0.08;88.90;99951.19;5087655;28;20020;-65
2023/12/12 03:23:46;;;;;;;0.50;0.50;;;;;;;-0.08;88.51;99952.88;5087813;28;20024;-65
2023/12/12 03:26:11;;;;;;;1.90;1.80;;;;;;;-0.13;88.84;99948.50;5087956;28;20021;-65
2023/12/12 03:28:37;;;;;;;0.50;0.50;;;;;;;-0.10;88.69;99957.06;5087780;28;20058;-65
2023/12/12 03:31:03;;;;;;;0.50;0.50;;;;;;;-0.12;88.52;99962.13;5069449;28;20056;-65
2023/12/12 03:33:29;;;;;;;0.50;0.50;;;;;;;-0.17;88.19;99953.47;5087888;28;20031;-65
2023/12/12 03:35:54;;;;;;;0.50;0.50;;;;;;;-0.17;88.55;99961.13;5069686;28;20032;-65
2023/12/12 03:38:19;;;;;;;0.50;0.50;;;;;;;-0.18;88.41;99961.97;5087695;28;20048;-65
2023/12/12 03:40:45;;;;;;;0.50;0.50;;;;;;;-0.19;88.42;99962.78;5087362;28;20024;-65
2023/12/12 03:43:10;;;;;;;0.40;0.40;;;;;;;-0.19;88.37;99966.19;5087476;28;20029;-65
2023/12/12 03:45:35;;;;;;;0.40;0.40;;;;;;;-0.21;88.46;99964.44;5087364;28;20050;-64
2023/12/12 03:48:01;;;;;;;0.50;0.50;;;;;;;-0.24;88.38;99969.44;5087448;28;20021;-65
2023/12/12 03:50:26;;;;;;;2.08;1.98;;;;;;;-0.21;88.68;99974.63;5086534;28;20469;-65
2023/12/12 03:52:51;;;;;;;0.50;0.50;;;;;;;-0.24;88.83;99969.44;5087224;28;20035;-65
2023/12/12 03:55:17;;;;;;;0.50;0.50;;;;;;;-0.20;88.74;99971.25;5069357;28;20031;-65
2023/12/12 03:57:42;;;;;;;0.50;0.50;;;;;;;-0.22;88.71;99970.38;5087356;28;20037;-66
2023/12/12 04:00:08;;;;;;;0.50;0.50;;;;;;;-0.22;88.55;99973.75;5087312;28;20047;-65
2023/12/12 04:02:34;;;;;;;1.80;1.70;;;;;;;-0.30;88.66;99970.13;5087600;28;20042;-65
2023/12/12 04:04:59;;;;;;;0.50;0.50;;;;;;;-0.27;88.91;99971.06;5087128;28;20028;-64
2023/12/12 04:07:24;;;;;;;0.50;0.50;;;;;;;-0.40;89.04;99956.25;5086972;28;20509;-65
2023/12/12 04:09:49;;;;;;;0.50;0.50;;;;;;;-0.30;89.03;99968.44;5086967;28;20020;-65
2023/12/12 04:12:15;;;;;;;0.50;0.50;;;;;;;-0.28;88.80;99971.03;5086995;28;20465;-65
2023/12/12 04:14:40;;;;;;;0.50;0.50;;;;;;;-0.28;89.22;99973.59;5086875;28;20044;-65
2023/12/12 04:17:06;;;;;;;0.40;0.40;;;;;;;-0.31;89.17;99971.81;5086977;28;20036;-65
2023/12/12 04:19:31;;;;;;;0.50;0.50;;;;;;;-0.32;88.90;99964.97;5086932;28;20028;-65
2023/12/12 04:21:56;;;;;;;0.50;0.50;;;;;;;-0.32;88.76;99975.16;5086666;28;20482;-64
2023/12/12 04:24:22;;;;;;;0.50;0.50;;;;;;;-0.32;88.58;99982.81;5086905;28;20048;-65
2023/12/12 04:26:47;;;;;;;0.52;0.52;;;;;;;-0.29;88.80;99985.47;5086784;28;20024;-65
2023/12/12 04:29:12;;;;;;;0.50;0.50;;;;;;;-0.32;89.09;99985.38;5086494;28;20025;-66
2023/12/12 04:31:38;;;;;;;0.43;0.43;;;;;;;-0.32;89.28;99990.47;5086523;28;20024;-65
2023/12/12 04:34:03;;;;;;;0.50;0.50;;;;;;;-0.41;89.15;99977.47;5086575;28;20048;-65
2023/12/12 04:36:28;;;;;;;0.50;0.50;;;;;;;-0.36;89.14;99983.56;5086406;28;20159;-64
2023/12/12 04:38:53;;;;;;;0.50;0.50;;;;;;;-0.43;89.26;99979.13;5086509;28;20020;-65
2023/12/12 04:41:19;;;;;;;0.50;0.50;;;;;;;-0.41;88.87;99980.00;5086348;28;20047;-64
2023/12/12 04:43:44;;;;;;;0.50;0.50;;;;;;;-0.44;88.62;99978.25;5086656;28;20025;-65
2023/12/12 04:46:17;;;;;;;0.60;0.60;;;;;;;-0.45;88.83;99978.19;5086276;28;20481;-65
2023/12/12 04:48:42;;;;;;;0.40;0.40;;;;;;;-0.47;88.83;99982.38;5086268;28;20028;-65
2023/12/12 04:51:08;;;;;;;0.50;0.50;;;;;;;-0.50;88.32;99978.06;5085717;28;20051;-66
2023/12/12 04:53:34;;;;;;;0.43;0.43;;;;;;;-0.59;88.39;99975.25;5067829;28;20115;-65
2023/12/12 04:55:59;;;;;;;0.50;0.50;;;;;;;-0.61;88.44;99982.84;5068319;28;20032;-65
2023/12/12 04:58:25;;;;;;;0.50;0.50;;;;;;;-0.61;88.36;99987.06;5085893;28;20053;-66
2023/12/12 05:00:50;;;;;;;0.40;0.40;;;;;;;-0.66;88.51;99987.81;5085548;28;20050;-65
2023/12/12 05:03:16;;;;;;;0.45;0.45;;;;;;;-0.70;88.37;99992.78;5067550;28;20063;-65
2023/12/12 05:05:41;;;;;;;0.50;0.50;;;;;;;-0.73;88.28;99987.53;5067832;28;20048;-64
2023/12/12 05:08:07;;;;;;;0.50;0.50;;;;;;;-0.76;88.47;99993.44;5085788;28;20115;-64
2023/12/12 05:10:32;;;;;;;0.50;0.50;;;;;;;-0.77;88.40;99992.56;5085789;28;20024;-64
2023/12/12 05:12:57;;;;;;;0.50;0.50;;;;;;;-0.80;88.29;99997.56;5067730;28;20570;-65
2023/12/12 05:15:23;;;;;;;0.50;0.50;;;;;;;-0.90;88.82;99986.22;5085588;28;20024;-64
2023/12/12 05:17:48;;;;;;;0.50;0.50;;;;;;;-0.89;88.60;99987.06;5067965;28;20030;-65
2023/12/12 05:20:13;;;;;;;0.50;0.50;;;;;;;-0.87;88.54;99990.53;5085514;28;20068;-65
2023/12/12 05:22:39;;;;;;;0.50;0.50;;;;;;;-0.91;88.50;99987.03;5067622;28;20038;-65
2023/12/12 05:25:05;;;;;;;0.50;0.50;;;;;;;-0.93;88.55;99990.34;5085508;28;20095;-65
2023/12/12 05:27:30;;;;;;;0.50;0.50;;;;;;;-0.91;88.54;99994.66;5067538;28;20024;-66
2023/12/12 05:29:56;;;;;;;0.50;0.50;;;;;;;-0.93;88.61;99995.44;5085543;28;20035;-65
2023/12/12 05:32:21;;;;;;;0.50;0.50;;;;;;;-0.98;88.61;99991.88;5067331;28;20078;-66
2023/12/12 05:34:46;;;;;;;0.50;0.50;;;;;;;-0.98;88.54;99996.97;5085338;28;20054;-65
2023/12/12 05:37:12;;;;;;;0.50;0.50;;;;;;;-1.01;88.77;100001.16;5085472;28;20028;-65
2023/12/12 05:39:37;;;;;;;0.50;0.50;;;;;;;-1.05;88.93;99991.69;5085433;28;20080;-65
2023/12/12 05:42:03;;;;;;;0.50;0.50;;;;;;;-1.05;88.86;99996.78;5085155;28;20548;-66
2023/12/12 05:44:28;;;;;;;0.50;0.50;;;;;;;-1.03;88.94;100004.47;5085997;28;20338;-65
2023/12/12 05:46:54;;;;;;;0.50;0.50;;;;;;;-1.06;89.15;99999.28;5067297;28;20043;-66
2023/12/12 05:49:21;;;;;;;0.50;0.50;;;;;;;-1.11;89.35;99994.03;5085161;28;20082;-65
2023/12/12 05:51:47;;;;;;;0.73;0.73;;;;;;;-1.13;89.25;99994.00;5084799;28;20020;-65
2023/12/12 05:54:12;;;;;;;0.50;0.50;;;;;;;-1.09;89.22;100010.25;5066809;28;20116;-65
2023/12/12 05:56:38;;;;;;;0.50;0.50;;;;;;;-1.09;89.63;100005.16;5066742;28;20052;-65
2023/12/12 05:59:04;;;;;;;0.50;0.50;;;;;;;-1.12;89.61;100000.81;5084967;28;20032;-66
2023/12/12 06:01:29;;;;;;;0.50;0.50;;;;;;;-1.03;89.79;100017.22;5084947;28;20028;-66
2023/12/12 06:03:54;;;;;;;0.40;0.40;;;;;;;-1.03;89.68;100013.00;5085061;28;20056;-66
2023/12/12 06:06:21;;;;;;;0.50;0.50;;;;;;;-1.01;89.80;100021.53;5084858;28;20032;-66
2023/12/12 06:08:46;;;;;;;0.50;0.50;;;;;;;-1.07;89.51;100008.59;5085049;28;20009;-67
2023/12/12 06:11:12;;;;;;;0.47;0.47;;;;;;;-1.03;89.91;100019.75;5084750;28;20039;-66
2023/12/12 06:13:37;;;;;;;1.10;1.05;;;;;;;-1.03;89.92;100023.19;5084787;28;20028;-67
2023/12/12 06:16:03;;;;;;;0.50;0.50;;;;;;;-1.04;89.98;100024.00;5084809;28;20028;-69
2023/12/12 06:18:28;;;;;;;0.50;0.50;;;;;;;-1.03;89.91;100030.84;5085108;28;20040;-68
2023/12/12 06:20:53;;;;;;;0.50;0.50;;;;;;;-1.01;89.98;100034.28;5084608;28;20028;-69
2023/12/12 06:23:19;;;;;;;0.50;0.50;;;;;;;-1.02;90.11;100027.47;5084608;28;20526;-69
2023/12/12 06:25:44;;;;;;;0.50;0.50;;;;;;;-1.02;90.18;100037.66;5084937;28;20024;-69
2023/12/12 06:28:09;;;;;;;0.50;0.50;;;;;;;-1.00;90.15;100041.13;5084772;28;20109;-69
2023/12/12 06:30:35;;;;;;;0.50;0.50;;;;;;;-1.02;90.43;100034.22;5066654;28;20124;-69
2023/12/12 06:33:00;;;;;;;0.47;0.47;;;;;;;-0.97;90.24;100040.34;5084739;28;20021;-69
2023/12/12 06:35:26;;;;;;;0.60;0.60;;;;;;;-0.98;90.44;100038.63;5066457;28;20314;-67
2023/12/12 06:37:51;;;;;;;0.50;0.50;;;;;;;-0.99;90.46;100036.88;5084511;28;20034;-67
2023/12/12 06:40:17;;;;;;;0.50;0.50;;;;;;;-0.92;90.67;100037.94;5066361;28;20460;-68
2023/12/12 06:42:44;;;;;;;0.50;0.50;;;;;;;-0.81;90.67;100045.94;5084044;28;20050;-66
2023/12/12 06:45:15;;;;;;;0.40;0.40;;;;;;;-0.76;90.72;100045.28;5066523;28;20021;-65
2023/12/12 06:47:41;;;;;;;0.60;0.60;;;;;;;-0.76;90.79;100047.84;5084651;28;20025;-66
2023/12/12 06:50:06;;;;;;;0.50;0.50;;;;;;;-0.69;90.81;100045.47;5084370;28;20078;-67
2023/12/12 06:52:32;;;;;;;0.50;0.50;;;;;;;-0.70;90.93;100047.16;5084243;28;20021;-69
2023/12/12 06:54:58;;;;;;;0.50;0.50;;;;;;;-0.64;90.92;100052.44;5084495;28;20028;-68
2023/12/12 06:57:23;;;;;;;0.50;0.50;;;;;;;-0.57;90.86;100056.06;5084397;28;20099;-68
2023/12/12 06:59:49;;;;;;;0.47;0.47;;;;;;;-0.60;90.84;100058.50;5065867;28;20047;-67
2023/12/12 07:02:14;;;;;;;0.50;0.50;;;;;;;-0.57;90.74;100061.16;5066139;28;20040;-67
2023/12/12 07:04:40;;;;;;;0.55;0.55;;;;;;;-0.60;90.73;100057.63;5084509;28;20075;-68
2023/12/12 07:07:05;;;;;;;0.50;0.50;;;;;;;-0.61;90.67;100061.00;5083983;28;20024;-72
2023/12/12 07:09:30;;;;;;;0.50;0.50;;;;;;;-0.60;90.99;100057.63;5084498;28;20029;-67
2023/12/12 07:11:56;;;;;;;0.50;0.50;;;;;;;-0.58;90.90;100064.53;5083889;28;20032;-67
2023/12/12 07:14:21;;;;;;;0.50;0.50;;;;;;;-0.55;91.11;100067.19;5084321;28;20024;-66
2023/12/12 07:16:46;;;;;;;0.50;0.50;;;;;;;-0.54;91.25;100063.81;5066329;28;20111;-67
2023/12/12 07:19:12;;;;;;;0.50;0.50;;;;;;;-0.51;91.21;100063.03;5084366;28;20477;-68
2023/12/12 07:21:44;;;;;;;0.50;0.50;;;;;;;-0.46;91.21;100073.41;5065795;28;20019;-67
2023/12/12 07:24:10;;;;;;;0.70;0.70;;;;;;;-0.51;91.39;100068.13;5066184;28;20025;-68
2023/12/12 07:26:36;;;;;;;0.68;0.68;;;;;;;-0.48;91.51;100069.94;5069469;28;20046;-67
2023/12/12 07:29:01;;;;;;;0.50;0.50;;;;;;;-0.46;91.63;100063.19;5087766;28;20021;-67
2023/12/12 07:31:27;;;;;;;0.60;0.60;;;;;;;-0.42;91.47;100070.13;5069635;28;20056;-68
2023/12/12 07:33:52;;;;;;;0.50;0.50;;;;;;;-0.43;91.44;100058.19;5069794;28;20025;-67
2023/12/12 07:36:18;;;;;;;0.45;0.45;;;;;;;-0.40;91.44;100059.13;5087574;28;20024;-68
2023/12/12 07:38:43;;;;;;;0.50;0.50;;;;;;;-0.38;91.61;100071.94;5087451;28;20040;-67
2023/12/12 07:41:10;;;;;;;0.50;0.50;;;;;;;-0.35;91.58;100072.03;5087839;28;20017;-67
2023/12/12 07:43:36;;;;;;;0.50;0.50;;;;;;;-0.33;91.74;100072.06;5087582;28;20028;-68
2023/12/12 07:46:02;;;;;;;0.50;0.50;;;;;;;-0.33;91.55;100067.84;5087781;28;20120;-67
2023/12/12 07:48:27;;;;;;;0.50;0.50;;;;;;;-0.36;91.54;100072.84;5087430;28;20050;-68
2023/12/12 07:50:52;;;;;;;0.50;0.50;;;;;;;-0.36;91.54;100077.94;5087535;28;20028;-68
2023/12/12 07:53:18;;;;;;;0.50;0.50;;;;;;;-0.40;91.38;100079.53;5087444;28;20103;-68
2023/12/12 07:55:43;;;;;;;0.50;0.50;;;;;;;-0.36;91.75;100079.63;5069576;28;20033;-68
2023/12/12 07:58:09;;;;;;;0.50;0.50;;;;;;;-0.41;91.68;100076.94;5069394;28;20068;-67
2023/12/12 08:00:34;;;;;;;0.50;0.50;;;;;;;-0.34;91.96;100078.88;5069299;28;20021;-67
2023/12/12 08:02:59;;;;;;;0.60;0.60;;;;;;;-0.32;92.02;100084.88;5087256;28;20046;-67
2023/12/12 08:05:25;;;;;;;0.50;0.50;;;;;;;-0.26;91.93;100085.06;5087349;28;20025;-68
2023/12/12 08:07:50;;;;;;;1.95;1.02;;;;;;;-0.25;91.97;100088.47;5087102;28;20073;-67
2023/12/12 08:10:16;;;;;;;0.50;0.50;;;;;;;-0.23;91.94;100091.09;5069099;28;20020;-68
2023/12/12 08:12:42;;;;;;;0.50;0.50;;;;;;;-0.27;92.09;100085.88;5087402;28;20055;-67
2023/12/12 08:15:08;;;;;;;0.43;0.43;;;;;;;-0.43;92.21;100060.75;5087084;28;20075;-67
2023/12/12 08:17:34;;;;;;;0.50;0.50;;;;;;;-0.24;91.95;100082.59;5087109;28;20033;-67
2023/12/12 08:19:59;;;;;;;0.50;0.50;;;;;;;-0.21;92.12;100077.56;5087101;28;20076;-67
2023/12/12 08:22:25;;;;;;;0.40;0.40;;;;;;;-0.33;92.08;100065.28;5086647;28;20103;-67
2023/12/12 08:24:51;;;;;;;0.60;0.60;;;;;;;-0.21;92.15;100094.56;5069024;28;20025;-67
2023/12/12 08:27:18;;;;;;;0.40;0.40;;;;;;;-0.21;91.93;100086.91;5086963;28;20028;-67
2023/12/12 08:29:45;;;;;;;0.40;0.40;;;;;;;-0.20;91.91;100083.53;5086843;28;20024;-68
2023/12/12 08:32:10;;;;;;;0.50;0.50;;;;;;;-0.21;91.76;100089.44;5068582;28;20036;-67
2023/12/12 08:34:36;;;;;;;0.50;0.50;;;;;;;-0.22;91.71;100092.84;5086846;28;20024;-67
2023/12/12 08:37:01;;;;;;;0.45;0.45;;;;;;;-0.24;91.77;100089.34;5086517;28;20021;-67
2023/12/12 08:39:27;;;;;;;0.50;0.50;;;;;;;-0.24;91.55;100091.91;5086697;28;20082;-68
2023/12/12 08:41:52;;;;;;;0.50;0.50;;;;;;;-0.23;91.61;100099.59;5086586;28;20043;-66
2023/12/12 08:44:18;;;;;;;2.90;2.80;;;;;;;-0.27;91.78;100098.66;5086695;28;20045;-66
2023/12/12 08:46:43;;;;;;;0.50;0.50;;;;;;;-0.25;91.64;100098.69;5068585;28;20058;-67
2023/12/12 08:49:09;;;;;;;0.40;0.40;;;;;;;-0.24;91.57;100107.22;5086481;28;20024;-67
2023/12/12 08:51:34;;;;;;;0.40;0.40;;;;;;;-0.30;91.90;100098.56;5067859;28;20024;-67
2023/12/12 08:54:02;;;;;;;1.05;0.90;;;;;;;-0.26;91.84;100099.53;5068526;28;20029;-67
2023/12/12 08:56:27;;;;;;;0.50;0.50;;;;;;;-0.27;91.57;100103.75;5086209;28;20074;-67
2023/12/12 08:58:54;;;;;;;1.40;1.33;;;;;;;-0.30;91.42;100097.66;5068326;28;20520;-67
2023/12/12 09:01:20;;;;;;;0.50;0.50;;;;;;;-0.29;91.55;100100.28;5086168;28;20042;-66
2023/12/12 09:03:45;;;;;;;0.50;0.50;;;;;;;-0.30;91.58;100100.22;5086139;28;20079;-67
2023/12/12 09:06:11;;;;;;;0.50;0.50;;;;;;;-0.28;91.64;100104.56;5085954;28;20024;-67
2023/12/12 09:08:43;;;;;;;0.55;0.55;;;;;;;-0.28;91.68;100104.56;5086168;28;20024;-67
2023/12/12 09:11:09;;;;;;;1.13;1.13;;;;;;;-0.30;91.56;100106.19;5085872;28;20029;-67
2023/12/12 09:13:34;;;;;;;0.73;0.73;;;;;;;-0.28;91.24;100102.03;5085948;28;20060;-67
2023/12/12 09:16:00;;;;;;;0.50;0.50;;;;;;;-0.31;91.36;100101.06;5085996;28;20020;-67
2023/12/12 09:18:25;;;;;;;0.50;0.50;;;;;;;-0.25;91.27;100103.78;5085872;28;20036;-67
2023/12/12 09:20:50;;;;;;;0.50;0.50;;;;;;;-0.30;91.13;100108.75;5085806;28;20062;-67
2023/12/12 09:23:16;;;;;;;0.50;0.50;;;;;;;-0.40;90.67;100099.94;5085638;28;20024;-67
2023/12/12 09:25:42;;;;;;;0.50;0.50;;;;;;;-0.33;90.50;100118.00;5085708;28;20020;-67
2023/12/12 09:28:07;;;;;;;0.50;0.50;;;;;;;-0.41;90.19;100105.00;5085793;28;20051;-66
2023/12/12 09:30:33;;;;;;;0.50;0.50;;;;;;;-0.40;90.29;100102.50;5085459;28;20024;-67
2023/12/12 09:32:58;;;;;;;0.50;0.50;;;;;;;-0.41;90.01;100108.41;5085686;28;20024;-67
2023/12/12 09:35:24;;;;;;;0.52;0.52;;;;;;;-0.44;90.10;100108.31;5085611;28;20060;-67
2023/12/12 09:37:50;;;;;;;1.85;1.75;;;;;;;-0.41;90.03;100110.09;5085250;28;20046;-66
2023/12/12 09:40:16;;;;;;;0.50;0.50;;;;;;;-0.39;90.23;100105.91;5085516;28;20055;-66
2023/12/12 09:42:42;;;;;;;1.15;1.15;;;;;;;-0.26;90.62;100125.03;5085531;28;20024;-67
2023/12/12 09:45:14;;;;;;;0.57;0.57;;;;;;;-0.27;90.74;100110.53;5085321;28;20016;-66
2023/12/12 09:47:44;;;;;;;0.50;0.50;;;;;;;-0.19;90.47;100121.84;5092536;23;20063;-65
2023/12/12 09:50:11;;;;;;;0.95;0.95;;;;;;;-0.21;90.56;100117.53;5110913;23;20056;-66
2023/12/12 09:52:37;;;;;;;0.50;0.50;;;;;;;-0.29;90.29;100117.28;5124970;28;20032;-65
2023/12/12 09:55:06;;;;;;;1.52;1.52;;;;;;;-0.28;90.51;100117.34;5130333;22;20093;-66
2023/12/12 09:57:32;;;;;;;0.50;0.50;;;;;;;-0.24;90.63;100122.53;5107775;28;20110;-65
2023/12/12 09:59:58;;;;;;;18.05;3.33;;;;;;;-0.21;90.49;100123.50;5109295;23;20052;-66
2023/12/12 10:02:30;;;;;;;0.50;0.50;;;;;;;-0.21;90.50;100130.28;5122535;28;20032;-67
2023/12/12 10:04:56;;;;;;;0.95;0.95;;;;;;;-0.22;90.68;100118.34;5107264;28;20023;-66
2023/12/12 10:07:24;;;;;;;1.05;1.05;;;;;;;-0.23;90.54;100121.69;5124966;28;20042;-66
2023/12/12 10:09:50;;;;;;;0.50;0.50;;;;;;;-0.27;89.94;100121.59;5144418;22;20111;-66
2023/12/12 10:15:44;;;;;;;8.20;2.10;;;;;;;-0.22;89.42;100139.59;5106052;22;20067;-66
2023/12/12 10:18:10;;;;;;;3.40;3.15;;;;;;;-0.30;89.10;100129.16;5105252;22;20045;-65
2023/12/12 10:20:35;;;;;;;1.92;1.83;;;;;;;-0.33;89.19;100125.63;5111295;23;20051;-67
2023/12/12 10:23:02;;;;;;;0.75;0.75;;;;;;;-0.33;89.16;100131.63;5085060;28;20092;-66
2023/12/12 10:25:33;;;;;;;3.47;2.15;;;;;;;-0.34;88.74;100131.56;5066795;28;20074;-66
2023/12/12 10:27:59;;;;;;;3.35;2.95;;;;;;;-0.39;89.00;100124.66;5124142;23;20062;-67
2023/12/12 10:30:26;;;;;;;1.63;1.52;;;;;;;-0.33;89.01;100134.16;5123049;22;20105;-67
2023/12/12 10:32:52;;;;;;;5.47;1.98;;;;;;;-0.38;88.51;100117.84;5085021;28;20036;-66
2023/12/12 10:35:20;;;;;;;1.95;1.75;;;;;;;-0.35;88.36;100128.13;5089275;22;20040;-67
2023/12/12 10:37:45;;;;;;;2.75;2.45;;;;;;;-0.33;88.13;100128.19;5083749;28;20047;-67
2023/12/12 10:40:12;;;;;;;4.20;2.17;;;;;;;-0.35;88.12;100120.50;5084444;28;20021;-67
2023/12/12 10:42:40;;;;;;;2.25;2.05;;;;;;;-0.42;88.13;100121.13;5084560;28;20025;-66
2023/12/12 10:45:07;;;;;;;1.98;1.88;;;;;;;-0.34;87.88;100119.69;5085065;28;20020;-67
2023/12/12 10:47:34;;;;;;;2.05;1.50;;;;;;;-0.35;88.36;100119.66;5084952;28;20031;-67
2023/12/12 10:50:02;;;;;;;0.93;0.77;;;;;;;-0.29;88.53;100118.13;5084958;28;20024;-67
2023/12/12 10:52:30;;;;;;;2.35;2.15;;;;;;;-0.22;88.96;100120.91;5082986;28;20020;-66
2023/12/12 10:54:59;;;;;;;1.95;1.85;;;;;;;-0.18;88.99;100115.94;5084596;28;20488;-66
2023/12/12 10:57:25;;;;;;;4.18;1.65;;;;;;;-0.10;88.66;100118.72;5084997;28;20032;-66
2023/12/12 10:59:54;;;;;;;2.47;2.35;;;;;;;-0.16;87.99;100119.38;5085490;28;20042;-66
2023/12/12 11:02:20;;;;;;;2.72;2.53;;;;;;;-0.22;87.50;100115.78;5088478;28;20039;-67
2023/12/12 11:04:45;;;;;;;1.20;1.20;;;;;;;-0.24;87.72;100119.97;5088844;28;20028;-67
2023/12/12 11:07:11;;;;;;;1.38;1.17;;;;;;;-0.34;87.70;100104.38;5088385;28;20025;-68
2023/12/12 11:09:36;;;;;;;3.72;2.80;;;;;;;-0.31;87.39;100106.16;5088445;28;20016;-67
2023/12/12 11:12:03;;;;;;;1.08;1.05;;;;;;;-0.31;87.42;100109.59;5104552;22;20044;-65
2023/12/12 11:14:30;;;;;;;2.03;1.88;;;;;;;-0.27;87.58;100113.06;5107529;22;20496;-66
2023/12/12 11:16:59;;;;;;;3.05;1.45;;;;;;;-0.33;87.07;100102.69;5088160;28;20070;-66
2023/12/12 11:19:25;;;;;;;1.10;1.10;;;;;;;-0.39;86.90;100099.16;5088272;28;20044;-66
2023/12/12 11:21:51;;;;;;;0.80;0.80;;;;;;;-0.38;86.62;100107.63;5088026;28;20024;-66
2023/12/12 11:24:18;;;;;;;2.78;2.58;;;;;;;-0.45;86.52;100098.94;5086695;28;20020;-66
2023/12/12 11:26:46;;;;;;;1.88;1.75;;;;;;;-0.41;86.60;100105.00;5085231;28;20031;-65
2023/12/12 11:29:14;;;;;;;2.83;2.63;;;;;;;-0.50;86.60;100097.94;5088160;28;20105;-65