Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:46;;;;;;;14.07;8.40;;;;;;;;;;5042195;28;20083;-72
2022/04/22 00:03:12;;;;;;;19.35;8.48;;;;;;;;;;5057571;28;20081;-72
2022/04/22 00:05:38;;;;;;;20.08;9.32;;;;;;;;;;5041523;28;20120;-72
2022/04/22 00:08:05;;;;;;;17.08;9.32;;;;;;;;;;5041690;28;20422;-73
2022/04/22 00:10:31;;;;;;;18.05;9.80;;;;;;;;;;5060503;28;20048;-73
2022/04/22 00:12:57;;;;;;;16.95;8.85;;;;;;;;;;5057598;28;20048;-73
2022/04/22 00:15:23;;;;;;;18.63;9.80;;;;;;;;;;5059303;28;20438;-72
2022/04/22 00:17:49;;;;;;;14.57;9.30;;;;;;;;;;5041931;28;20045;-73
2022/04/22 00:20:15;;;;;;;20.50;10.50;;;;;;;;;;5060093;28;20056;-73
2022/04/22 00:22:42;;;;;;;18.00;10.40;;;;;;;;;;5059706;28;20049;-73
2022/04/22 00:25:09;;;;;;;18.20;10.75;;;;;;;;;;5041438;28;20037;-72
2022/04/22 00:27:36;;;;;;;18.95;9.75;;;;;;;;;;5038916;28;20042;-73
2022/04/22 00:30:02;;;;;;;16.73;9.80;;;;;;;;;;5053137;28;20092;-73
2022/04/22 00:32:28;;;;;;;16.75;10.25;;;;;;;;;;5056232;28;20041;-72
2022/04/22 00:34:54;;;;;;;19.13;10.25;;;;;;;;;;5041304;28;20049;-73
2022/04/22 00:37:20;;;;;;;20.88;10.93;;;;;;;;;;5026188;28;20419;-72
2022/04/22 00:39:46;;;;;;;16.80;10.43;;;;;;;;;;5048352;28;20041;-73
2022/04/22 00:42:12;;;;;;;16.67;9.05;;;;;;;;;;5056904;28;20056;-72
2022/04/22 00:44:38;;;;;;;20.98;11.05;;;;;;;;;;5058702;28;20139;-72
2022/04/22 00:47:04;;;;;;;16.73;10.57;;;;;;;;;;5059415;28;20048;-73
2022/04/22 00:49:30;;;;;;;20.77;10.90;;;;;;;;;;5062833;28;20056;-73
2022/04/22 00:51:57;;;;;;;17.80;10.50;;;;;;;;;;5062472;28;20055;-73
2022/04/22 00:54:23;;;;;;;18.38;10.75;;;;;;;;;;5044397;28;20053;-73
2022/04/22 00:56:50;;;;;;;20.70;12.07;;;;;;;;;;5061479;28;20077;-73
2022/04/22 00:59:16;;;;;;;17.60;12.15;;;;;;;;;;5059830;28;20505;-72
2022/04/22 01:01:42;;;;;;;18.55;12.10;;;;;;;;;;5062188;28;20065;-73
2022/04/22 01:09:47;;;;;;;21.23;11.90;;;;;;;;;;5060907;28;20123;-73
2022/04/22 01:12:14;;;;;;;20.40;11.20;;;;;;;;;;5043255;28;20068;-73
2022/04/22 01:14:41;;;;;;;24.60;11.20;;;;;;;;;;5063080;28;20063;-73
2022/04/22 01:17:07;;;;;;;18.88;11.93;;;;;;;;;;5063077;28;20402;-73
2022/04/22 01:19:34;;;;;;;17.13;11.13;;;;;;;;;;5047103;28;20067;-72
2022/04/22 01:22:00;;;;;;;22.70;11.35;;;;;;;;;;5064420;28;20049;-73
2022/04/22 01:24:27;;;;;;;16.45;10.23;;;;;;;;;;5061372;28;20041;-72
2022/04/22 01:26:54;;;;;;;21.75;11.20;;;;;;;;;;5064816;28;20071;-72
2022/04/22 01:29:20;;;;;;;20.52;10.85;;;;;;;;;;5061756;28;20045;-72
2022/04/22 01:31:47;;;;;;;18.75;11.13;;;;;;;;;;5064479;28;20057;-73
2022/04/22 01:34:13;;;;;;;19.65;10.85;;;;;;;;;;5060649;28;20037;-72
2022/04/22 01:36:39;;;;;;;19.48;10.38;;;;;;;;;;5062631;28;20060;-72
2022/04/22 01:39:05;;;;;;;18.30;11.27;;;;;;;;;;5062863;28;20056;-73
2022/04/22 01:41:31;;;;;;;21.77;11.77;;;;;;;;;;5064268;28;20040;-72
2022/04/22 01:43:58;;;;;;;22.33;12.00;;;;;;;;;;5061676;28;20112;-72
2022/04/22 01:46:24;;;;;;;23.35;12.13;;;;;;;;;;5037962;28;20419;-73
2022/04/22 01:48:50;;;;;;;21.85;11.68;;;;;;;;;;5053470;28;20088;-73
2022/04/22 01:51:16;;;;;;;21.65;11.23;;;;;;;;;;5060925;28;20179;-72
2022/04/22 01:53:42;;;;;;;19.83;11.23;;;;;;;;;;5061399;28;20080;-73
2022/04/22 01:56:08;;;;;;;20.35;11.60;;;;;;;;;;5041621;28;20052;-72
2022/04/22 01:58:34;;;;;;;17.77;11.27;;;;;;;;;;5059632;28;20037;-74
2022/04/22 02:01:00;;;;;;;19.73;12.05;;;;;;;;;;5062278;28;20127;-72
2022/04/22 02:03:26;;;;;;;26.38;12.40;;;;;;;;;;5059270;28;20048;-72
2022/04/22 02:05:52;;;;;;;19.33;11.65;;;;;;;;;;5061511;28;20045;-73
2022/04/22 02:08:20;;;;;;;22.20;11.73;;;;;;;;;;5059563;28;20426;-72
2022/04/22 02:10:46;;;;;;;22.05;11.68;;;;;;;;;;5061443;28;20057;-72
2022/04/22 02:13:13;;;;;;;20.50;11.95;;;;;;;;;;5060909;28;20105;-72
2022/04/22 02:15:39;;;;;;;20.73;11.77;;;;;;;;;;5061780;28;20047;-73
2022/04/22 02:18:05;;;;;;;19.30;11.82;;;;;;;;;;5061683;28;20502;-72
2022/04/22 02:20:31;;;;;;;25.30;12.38;;;;;;;;;;5061693;28;20731;-72
2022/04/22 02:22:57;;;;;;;20.52;12.00;;;;;;;;;;5059650;28;20048;-72
2022/04/22 02:25:23;;;;;;;18.45;11.80;;;;;;;;;;5063857;28;20457;-73
2022/04/22 02:30:34;;;;;;;22.88;11.45;;;;;;;;;;5062404;28;20052;-72
2022/04/22 02:33:00;;;;;;;21.27;11.77;;;;;;;;;;5051357;28;20394;-72
2022/04/22 02:35:26;;;;;;;21.25;11.40;;;;;;;;;;5057490;28;20041;-73
2022/04/22 02:37:55;;;;;;;20.90;12.02;;;;;;;;;;5062443;28;20055;-72
2022/04/22 02:45:51;;;;;;;15.70;9.65;;;;;;;;;;5046340;28;20061;-73
2022/04/22 02:48:18;;;;;;;19.58;10.57;;;;;;;;;;5060081;28;20045;-73
2022/04/22 02:50:44;;;;;;;17.92;9.00;;;;;;;;;;5065429;28;20044;-72
2022/04/22 02:53:10;;;;;;;21.52;11.35;;;;;;;;;;5062359;28;20040;-73
2022/04/22 02:55:38;;;;;;;20.63;9.50;;;;;;;;;;5062407;28;20056;-73
2022/04/22 02:58:04;;;;;;;19.95;9.77;;;;;;;;;;5062899;28;20053;-72
2022/04/22 03:00:30;;;;;;;19.65;10.32;;;;;;;;;;5062506;28;20051;-73
2022/04/22 03:02:56;;;;;;;16.38;9.98;;;;;;;;;;5063512;28;20069;-73
2022/04/22 03:05:22;;;;;;;19.80;10.52;;;;;;;;;;5063448;28;20044;-71
2022/04/22 03:07:48;;;;;;;14.45;9.07;;;;;;;;;;5062662;28;20116;-72
2022/04/22 03:10:14;;;;;;;18.05;9.85;;;;;;;;;;5065186;28;20040;-73
2022/04/22 03:12:42;;;;;;;19.40;10.05;;;;;;;;;;5063159;28;20037;-72
2022/04/22 03:15:08;;;;;;;18.15;9.45;;;;;;;;;;5059074;28;20072;-73
2022/04/22 03:17:34;;;;;;;13.95;8.20;;;;;;;;;;5062573;28;20040;-72
2022/04/22 03:20:00;;;;;;;14.85;8.70;;;;;;;;;;5063116;28;20041;-72
2022/04/22 03:22:26;;;;;;;15.60;7.55;;;;;;;;;;5063060;28;20043;-72
2022/04/22 03:24:52;;;;;;;15.02;8.77;;;;;;;;;;5063978;28;20045;-72
2022/04/22 03:27:18;;;;;;;13.35;8.10;;;;;;;;;;5063420;28;20041;-73
2022/04/22 03:29:44;;;;;;;13.05;8.05;;;;;;;;;;5043917;28;20072;-73
2022/04/22 03:32:14;;;;;;;17.05;8.43;;;;;;;;;;5061826;28;20098;-72
2022/04/22 03:34:40;;;;;;;17.48;8.90;;;;;;;;;;5054179;28;20171;-72
2022/04/22 03:37:06;;;;;;;14.75;8.93;;;;;;;;;;5055931;28;20068;-73
2022/04/22 03:39:32;;;;;;;12.23;7.30;;;;;;;;;;5057772;28;20114;-72
2022/04/22 03:41:58;;;;;;;12.90;8.38;;;;;;;;;;5044541;28;20104;-72
2022/04/22 03:44:25;;;;;;;15.73;8.20;;;;;;;;;;5063206;28;20049;-73
2022/04/22 03:46:51;;;;;;;13.15;8.13;;;;;;;;;;5064236;28;20076;-73
2022/04/22 03:49:17;;;;;;;12.23;7.45;;;;;;;;;;5062531;28;20048;-72
2022/04/22 03:51:43;;;;;;;14.77;7.28;;;;;;;;;;5061232;28;20048;-73
2022/04/22 03:54:09;;;;;;;12.80;6.75;;;;;;;;;;5062859;28;20491;-73
2022/04/22 03:59:20;;;;;;;15.40;7.25;;;;;;;;;;5060413;28;20045;-73
2022/04/22 04:01:46;;;;;;;12.50;6.80;;;;;;;;;;5063281;28;20090;-71
2022/04/22 04:04:12;;;;;;;13.50;6.95;;;;;;;;;;5059153;28;20033;-72
2022/04/22 04:06:38;;;;;;;13.85;7.18;;;;;;;;;;5063204;28;20064;-73
2022/04/22 04:17:19;;;;;;;12.70;6.63;;;;;;;;;;5062543;28;20053;-72
2022/04/22 04:25:14;;;;;;;15.93;6.70;;;;;;;;;;5061766;28;20042;-73
2022/04/22 04:27:40;;;;;;;15.88;7.05;;;;;;;;;;5063495;28;20072;-72
2022/04/22 04:30:07;;;;;;;12.10;6.45;;;;;;;;;;5067424;28;20133;-72
2022/04/22 04:32:34;;;;;;;12.25;6.13;;;;;;;;;;5034110;28;20107;-72
2022/04/22 04:35:00;;;;;;;13.20;6.78;;;;;;;;;;5064250;28;20458;-72
2022/04/22 04:37:26;;;;;;;13.07;6.47;;;;;;;;;;5065725;28;20099;-71
2022/04/22 04:39:55;;;;;;;11.32;6.40;;;;;;;;;;5068891;28;20044;-72
2022/04/22 04:42:21;;;;;;;10.35;6.25;;;;;;;;;;5065237;28;20068;-73
2022/04/22 04:44:47;;;;;;;13.23;6.47;;;;;;;;;;5066045;28;20112;-72
2022/04/22 04:47:13;;;;;;;13.82;6.28;;;;;;;;;;5061978;28;20049;-72
2022/04/22 04:49:39;;;;;;;12.93;5.95;;;;;;;;;;5068754;28;20040;-72
2022/04/22 04:52:06;;;;;;;11.05;6.65;;;;;;;;;;5068053;28;20052;-72
2022/04/22 04:54:32;;;;;;;13.38;6.63;;;;;;;;;;5068469;28;20133;-73
2022/04/22 04:56:58;;;;;;;13.38;7.18;;;;;;;;;;5064133;28;20037;-73
2022/04/22 04:59:24;;;;;;;13.23;7.07;;;;;;;;;;5069373;28;20056;-72
2022/04/22 05:01:51;;;;;;;12.65;6.57;;;;;;;;;;5051812;28;20045;-72
2022/04/22 05:04:17;;;;;;;13.13;7.00;;;;;;;;;;5066247;28;20045;-73
2022/04/22 05:06:43;;;;;;;13.05;6.40;;;;;;;;;;5050909;28;20063;-72
2022/04/22 05:09:09;;;;;;;11.48;5.97;;;;;;;;;;5066342;28;20746;-72
2022/04/22 05:11:35;;;;;;;11.52;6.32;;;;;;;;;;5032192;28;20662;-73
2022/04/22 05:14:03;;;;;;;14.48;6.53;;;;;;;;;;5064987;28;20049;-73
2022/04/22 05:16:29;;;;;;;9.68;6.07;;;;;;;;;;5040174;28;20080;-72
2022/04/22 05:18:55;;;;;;;12.82;6.40;;;;;;;;;;5059409;28;20053;-73
2022/04/22 05:21:21;;;;;;;9.38;6.20;;;;;;;;;;5064640;28;20049;-72
2022/04/22 05:23:48;;;;;;;9.75;5.57;;;;;;;;;;5062441;28;20037;-73
2022/04/22 05:26:14;;;;;;;10.15;5.78;;;;;;;;;;5062330;28;20101;-73
2022/04/22 05:28:40;;;;;;;11.25;5.88;;;;;;;;;;5061653;28;20033;-72
2022/04/22 05:33:51;;;;;;;10.75;6.25;;;;;;;;;;5046893;28;20056;-73
2022/04/22 05:36:20;;;;;;;12.00;5.40;;;;;;;;;;5051546;28;20044;-73
2022/04/22 05:38:46;;;;;;;10.45;5.40;;;;;;;;;;5056215;28;20045;-72
2022/04/22 05:41:12;;;;;;;12.52;5.80;;;;;;;;;;5061403;28;20047;-73
2022/04/22 05:43:38;;;;;;;10.05;5.30;;;;;;;;;;5058375;28;20051;-73
2022/04/22 05:46:04;;;;;;;9.30;5.30;;;;;;;;;;5049032;28;20049;-73
2022/04/22 05:48:30;;;;;;;10.00;4.97;;;;;;;;;;5055332;28;20041;-73
2022/04/22 05:50:56;;;;;;;10.52;5.07;;;;;;;;;;5063050;28;20040;-73
2022/04/22 05:53:22;;;;;;;13.00;5.30;;;;;;;;;;5043929;28;20044;-73
2022/04/22 05:55:48;;;;;;;9.55;4.65;;;;;;;;;;5061460;28;20049;-73
2022/04/22 05:58:14;;;;;;;8.38;4.90;;;;;;;;;;5041519;28;20136;-73
2022/04/22 06:00:40;;;;;;;8.88;5.18;;;;;;;;;;5061839;28;20051;-73
2022/04/22 06:03:07;;;;;;;8.82;4.70;;;;;;;;;;5058503;28;20068;-73
2022/04/22 06:05:33;;;;;;;9.30;4.90;;;;;;;;;;5054423;28;20048;-72
2022/04/22 06:10:49;;;;;;;8.52;4.85;;;;;;;;;;5061178;28;20056;-73
2022/04/22 06:13:16;;;;;;;10.15;4.80;;;;;;;;;;5060919;28;20074;-73
2022/04/22 06:15:42;;;;;;;10.23;5.53;;;;;;;;;;5061010;28;20045;-73
2022/04/22 06:18:08;;;;;;;9.77;5.20;;;;;;;;;;5051818;28;20483;-73
2022/04/22 06:20:34;;;;;;;8.68;4.47;;;;;;;;;;5061403;28;20056;-73
2022/04/22 06:23:03;;;;;;;9.45;4.90;;;;;;;;;;5041234;28;20399;-73
2022/04/22 06:25:29;;;;;;;10.18;4.53;;;;;;;;;;5039407;28;20040;-72
2022/04/22 06:27:56;;;;;;;9.65;4.45;;;;;;;;;;5057098;28;20190;-73
2022/04/22 06:30:23;;;;;;;10.20;5.07;;;;;;;;;;5043188;28;20048;-73
2022/04/22 06:32:51;;;;;;;10.68;4.68;;;;;;;;;;5040771;28;20056;-72
2022/04/22 06:35:23;;;;;;;9.52;4.53;;;;;;;;;;5057834;28;20048;-72
2022/04/22 06:37:51;;;;;;;8.88;4.18;;;;;;;;;;5057712;28;20049;-73
2022/04/22 06:45:48;;;;;;;11.57;4.47;;;;;;;;;;5041832;28;20052;-73
2022/04/22 06:48:16;;;;;;;10.18;4.40;;;;;;;;;;5058988;28;20045;-73
2022/04/22 06:50:43;;;;;;;8.98;4.53;;;;;;;;;;5059393;28;20041;-72
2022/04/22 06:53:09;;;;;;;9.65;4.60;;;;;;;;;;5057064;28;20563;-72
2022/04/22 06:55:35;;;;;;;10.27;3.90;;;;;;;;;;5059832;28;20048;-72
2022/04/22 06:58:02;;;;;;;7.88;4.25;;;;;;;;;;5057140;28;20052;-73
2022/04/22 07:00:28;;;;;;;9.48;4.05;;;;;;;;;;5040034;28;20041;-73
2022/04/22 07:02:54;;;;;;;7.95;4.22;;;;;;;;;;5001894;28;20132;-72
2022/04/22 07:05:20;;;;;;;7.82;3.70;;;;;;;;;;5034873;28;20399;-73
2022/04/22 07:07:47;;;;;;;8.80;4.05;;;;;;;;;;5049377;28;20060;-73
2022/04/22 07:10:13;;;;;;;9.07;3.65;;;;;;;;;;5053523;28;20073;-73
2022/04/22 07:12:39;;;;;;;7.03;3.47;;;;;;;;;;5055356;28;20033;-72
2022/04/22 07:15:06;;;;;;;6.30;3.58;;;;;;;;;;5052346;28;20041;-73
2022/04/22 07:17:36;;;;;;;7.75;3.70;;;;;;;;;;5050491;28;20117;-74
2022/04/22 07:20:09;;;;;;;7.05;3.58;;;;;;;;;;5041314;28;20077;-72
2022/04/22 07:22:36;;;;;;;7.50;3.30;;;;;;;;;;5057984;28;20102;-74
2022/04/22 07:25:02;;;;;;;9.55;3.72;;;;;;;;;;5058990;28;20049;-72
2022/04/22 07:27:28;;;;;;;7.35;3.40;;;;;;;;;;5059337;28;20061;-73
2022/04/22 07:29:59;;;;;;;7.70;3.17;;;;;;;;;;5037882;28;20430;-73
2022/04/22 07:32:25;;;;;;;8.38;2.95;;;;;;;;;;5050213;28;20049;-73
2022/04/22 07:34:51;;;;;;;6.95;3.13;;;;;;;;;;5058716;28;20076;-73
2022/04/22 07:37:18;;;;;;;6.63;3.40;;;;;;;;;;5056799;28;20040;-73
2022/04/22 07:39:44;;;;;;;7.90;3.05;;;;;;;;;;5058682;28;20033;-73
2022/04/22 07:42:15;;;;;;;8.63;3.10;;;;;;;;;;5053539;28;20041;-75
2022/04/22 07:47:27;;;;;;;7.07;2.92;;;;;;;;;;5047807;28;20119;-73
2022/04/22 07:49:53;;;;;;;6.22;2.70;;;;;;;;;;5037143;28;20116;-73
2022/04/22 07:52:19;;;;;;;6.20;2.50;;;;;;;;;;5053560;28;20555;-73
2022/04/22 07:54:45;;;;;;;5.10;2.35;;;;;;;;;;5054325;28;20073;-73
2022/04/22 07:57:11;;;;;;;5.65;2.60;;;;;;;;;;5055983;28;20090;-73
2022/04/22 07:59:37;;;;;;;6.82;2.50;;;;;;;;;;5050174;28;20045;-73
2022/04/22 08:02:03;;;;;;;8.93;2.63;;;;;;;;;;5056802;28;20049;-72
2022/04/22 08:04:30;;;;;;;5.90;2.40;;;;;;;;;;5040709;28;20082;-73
2022/04/22 08:06:56;;;;;;;5.78;2.60;;;;;;;;;;5037766;28;20045;-72
2022/04/22 08:09:22;;;;;;;8.55;3.08;;;;;;;;;;5049641;28;20219;-73
2022/04/22 08:11:48;;;;;;;7.47;2.83;;;;;;;;;;5054776;28;20045;-73
2022/04/22 08:14:15;;;;;;;8.30;3.45;;;;;;;;;;5039118;28;20396;-72
2022/04/22 08:16:41;;;;;;;7.40;2.90;;;;;;;;;;5038206;28;20049;-73
2022/04/22 08:19:07;;;;;;;7.63;3.00;;;;;;;;;;5069495;28;20376;-73
2022/04/22 08:21:33;;;;;;;5.60;2.58;;;;;;;;;;5054776;28;20045;-74
2022/04/22 08:24:00;;;;;;;9.15;2.80;;;;;;;;;;5058478;28;20051;-73
2022/04/22 08:26:28;;;;;;;8.27;3.25;;;;;;;;;;5057022;28;20103;-74
2022/04/22 08:28:54;;;;;;;7.25;3.17;;;;;;;;;;5057647;28;20057;-73
2022/04/22 08:31:20;;;;;;;7.75;2.75;;;;;;;;;;5050888;28;20052;-73
2022/04/22 08:33:48;;;;;;;9.10;3.13;;;;;;;;;;5056805;28;20045;-73
2022/04/22 08:36:14;;;;;;;7.72;2.95;;;;;;;;;;5055184;28;20055;-73
2022/04/22 08:38:40;;;;;;;8.68;3.28;;;;;;;;;;5057212;28;20047;-74
2022/04/22 08:41:08;;;;;;;6.53;2.60;;;;;;;;;;5063424;28;20071;-76
2022/04/22 08:43:34;;;;;;;9.98;2.38;;;;;;;;;;5060769;28;20411;-72
2022/04/22 08:46:01;;;;;;;7.32;2.97;;;;;;;;;;5059296;28;20065;-73
2022/04/22 08:51:12;;;;;;;8.55;3.35;;;;;;;;;;5063536;28;20052;-73
2022/04/22 08:53:41;;;;;;;7.55;3.15;;;;;;;;;;5064071;28;20044;-73
2022/04/22 08:56:09;;;;;;;6.35;3.30;;;;;;;;;;5064249;28;20056;-72
2022/04/22 08:58:36;;;;;;;6.93;3.42;;;;;;;;;;5064682;28;20044;-73
2022/04/22 09:01:02;;;;;;;5.40;2.72;;;;;;;;;;5063268;28;20083;-72
2022/04/22 09:03:29;;;;;;;10.98;3.35;;;;;;;;;;5050841;28;20076;-73
2022/04/22 09:05:56;;;;;;;6.38;3.13;;;;;;;;;;5055463;28;20065;-72
2022/04/22 09:08:22;;;;;;;5.85;3.15;;;;;;;;;;5038673;28;20064;-73
2022/04/22 09:10:52;;;;;;;8.10;3.70;;;;;;;;;;5063672;28;20041;-72
2022/04/22 09:13:31;;;;;;;8.07;3.15;;;;;;;;;;5063229;28;20037;-72
2022/04/22 09:15:58;;;;;;;7.35;2.83;;;;;;;;;;5047572;28;20041;-73
2022/04/22 09:18:26;;;;;;;6.40;2.63;;;;;;;;;;5064353;28;20091;-74
2022/04/22 09:20:54;;;;;;;8.50;2.65;;;;;;;;;;5048097;28;20049;-73
2022/04/22 09:23:23;;;;;;;7.82;2.67;;;;;;;;;;5064528;28;20048;-73
2022/04/22 09:25:49;;;;;;;6.03;2.42;;;;;;;;;;5063983;28;20041;-73
2022/04/22 09:28:15;;;;;;;7.32;2.70;;;;;;;;;;5064511;28;20098;-73
2022/04/22 09:30:42;;;;;;;6.53;2.72;;;;;;;;;;5063637;28;20041;-73
2022/04/22 09:33:12;;;;;;;5.85;3.05;;;;;;;;;;5062830;28;20056;-73
2022/04/22 09:42:38;;;;;;;10.90;2.60;;;;;;;;;;5060417;28;20060;-74
2022/04/22 09:43:54;;;;;;;7.07;2.58;;;;;;;;;;5044022;28;20064;-73
2022/04/22 09:46:30;;;;;;;6.10;2.70;;;;;;;;;;5043338;28;20203;-73
2022/04/22 09:48:56;;;;;;;7.05;2.80;;;;;;;;;;5040710;28;20041;-73
2022/04/22 09:51:24;;;;;;;6.70;2.95;;;;;;;;;;5063294;28;20051;-73
2022/04/22 09:54:02;;;;;;;9.70;3.00;;;;;;;;;;5062516;28;20055;-73
2022/04/22 09:56:29;;;;;;;7.93;3.08;;;;;;;;;;5061142;28;20048;-73
2022/04/22 09:58:56;;;;;;;7.53;3.30;;;;;;;;;;5061671;28;20055;-74
2022/04/22 10:01:23;;;;;;;7.22;2.80;;;;;;;;;;5058232;28;20045;-73
2022/04/22 10:03:50;;;;;;;11.88;3.60;;;;;;;;;;5056686;28;20048;-72
2022/04/22 10:06:16;;;;;;;9.25;3.42;;;;;;;;;;5059826;28;20119;-72
2022/04/22 10:08:46;;;;;;;6.97;3.33;;;;;;;;;;5058647;28;20056;-73
2022/04/22 10:11:14;;;;;;;8.63;2.75;;;;;;;;;;5055530;28;20048;-72
2022/04/22 10:13:41;;;;;;;6.53;3.55;;;;;;;;;;5060259;28;20041;-74
2022/04/22 10:16:11;;;;;;;12.02;4.50;;;;;;;;;;5038281;28;20080;-73
2022/04/22 10:18:37;;;;;;;9.07;4.07;;;;;;;;;;5034905;28;20391;-73
2022/04/22 10:21:04;;;;;;;8.05;3.50;;;;;;;;;;5043221;28;20045;-73
2022/04/22 10:23:31;;;;;;;8.20;3.00;;;;;;;;;;5026942;28;20053;-73
2022/04/22 10:25:57;;;;;;;8.80;3.22;;;;;;;;;;5027752;28;20102;-74
2022/04/22 10:28:24;;;;;;;7.32;3.85;;;;;;;;;;5056314;28;20052;-73
2022/04/22 10:30:51;;;;;;;8.10;3.45;;;;;;;;;;5059094;28;20064;-73
2022/04/22 10:33:17;;;;;;;9.52;4.18;;;;;;;;;;5042337;28;20049;-73
2022/04/22 10:35:43;;;;;;;7.78;3.38;;;;;;;;;;5039779;28;20195;-73
2022/04/22 10:38:28;;;;;;;10.55;3.30;;;;;;;;;;5057868;28;20208;-72
2022/04/22 10:40:54;;;;;;;8.43;3.65;;;;;;;;;;5059047;28;20059;-74
2022/04/22 10:43:22;;;;;;;8.88;3.40;;;;;;;;;;5060342;28;20041;-73
2022/04/22 10:48:32;;;;;;;11.48;4.00;;;;;;;;;;5059330;28;20053;-73
2022/04/22 10:50:59;;;;;;;7.55;3.50;;;;;;;;;;5056348;28;20051;-73
2022/04/22 10:53:27;;;;;;;8.05;3.78;;;;;;;;;;5058135;28;20045;-74
2022/04/22 10:55:53;;;;;;;7.85;3.55;;;;;;;;;;5057583;28;20403;-73
2022/04/22 10:58:20;;;;;;;9.88;3.63;;;;;;;;;;5058834;28;20041;-72
2022/04/22 11:00:52;;;;;;;8.18;3.60;;;;;;;;;;5039046;28;20044;-73
2022/04/22 11:03:20;;;;;;;8.27;3.60;;;;;;;;;;5058367;28;20048;-72
2022/04/22 11:05:48;;;;;;;7.63;3.50;;;;;;;;;;5055180;28;20060;-73
2022/04/22 11:08:25;;;;;;;9.63;3.97;;;;;;;;;;5055740;28;20045;-73
2022/04/22 11:10:54;;;;;;;12.68;3.90;;;;;;;;;;5058091;28;20052;-73
2022/04/22 11:13:38;;;;;;;7.47;3.85;;;;;;;;;;5059359;28;20120;-73
2022/04/22 11:16:17;;;;;;;8.27;3.92;;;;;;;;;;5043577;28;20048;-74
2022/04/22 11:18:43;;;;;;;9.73;3.90;;;;;;;;;;5027209;28;20616;-73
2022/04/22 11:21:15;;;;;;;8.77;4.65;;;;;;;;;;5053583;28;20041;-72
2022/04/22 11:23:41;;;;;;;;;;;;;;;;;;5035076;28;20049;-73
2022/04/22 11:26:07;;;;;;;6.38;3.30;;;;;;;;;;5046299;28;20039;-73
2022/04/22 11:28:35;;;;;;;10.63;3.65;;;;;;;;;;5047883;28;20045;-73
2022/04/22 11:31:11;;;;;;;6.57;3.58;;;;;;;;;;5051981;28;20072;-73
2022/04/22 11:33:44;;;;;;;6.95;3.72;;;;;;;;;;5056707;28;20045;-73
2022/04/22 11:36:10;;;;;;;10.63;4.00;;;;;;;;;;5058715;28;20041;-72
2022/04/22 11:38:44;;;;;;;8.93;3.95;;;;;;;;;;5058802;28;20048;-73
2022/04/22 11:41:14;;;;;;;10.85;4.20;;;;;;;;;;5058836;28;20057;-73
2022/04/22 11:43:40;;;;;;;9.07;3.75;;;;;;;;;;5056496;28;20048;-73
2022/04/22 11:46:06;;;;;;;10.68;4.65;;;;;;;;;;5035041;28;20087;-71
2022/04/22 11:48:32;;;;;;;8.50;3.88;;;;;;;;;;5059780;28;20498;-73
2022/04/22 11:50:58;;;;;;;7.18;3.70;;;;;;;;;;5040689;28;20060;-73
2022/04/22 11:53:26;;;;;;;9.48;3.97;;;;;;;;;;5059825;28;20049;-73
2022/04/22 11:55:52;;;;;;;11.27;4.22;;;;;;;;;;5046125;28;20057;-73
2022/04/22 11:58:24;;;;;;;8.25;4.47;;;;;;;;;;5055734;28;20442;-73
2022/04/22 12:06:22;;;;;;;9.00;4.20;;;;;;;;;;5060251;28;20183;-74
2022/04/22 12:08:54;;;;;;;9.63;4.50;;;;;;;;;;5060201;28;20067;-73
2022/04/22 12:11:20;;;;;;;14.95;4.70;;;;;;;;;;5053854;28;20437;-74
2022/04/22 12:13:47;;;;;;;14.27;5.00;;;;;;;;;;5065664;28;20041;-74
2022/04/22 12:16:17;;;;;;;10.30;4.68;;;;;;;;;;5081979;28;20102;-73
2022/04/22 12:18:43;;;;;;;9.40;4.82;;;;;;;;;;5079245;28;20047;-73
2022/04/22 12:21:11;;;;;;;7.82;4.95;;;;;;;;;;5077107;28;20095;-73
2022/04/22 12:23:39;;;;;;;10.18;5.15;;;;;;;;;;5061460;28;20068;-73
2022/04/22 12:26:06;;;;;;;9.48;5.13;;;;;;;;;;5078504;28;20036;-73
2022/04/22 12:28:32;;;;;;;11.40;5.40;;;;;;;;;;5061572;28;20049;-73
2022/04/22 12:30:58;;;;;;;12.05;5.20;;;;;;;;;;5059150;28;20053;-74
2022/04/22 12:33:24;;;;;;;12.60;5.72;;;;;;;;;;5028230;28;20045;-74
2022/04/22 12:36:10;;;;;;;11.20;5.63;;;;;;;;;;5043678;28;20053;-73
2022/04/22 12:38:37;;;;;;;10.88;5.82;;;;;;;;;;5042728;28;20048;-73
2022/04/22 12:41:15;;;;;;;11.77;6.18;;;;;;;;;;5059310;28;20620;-74
2022/04/22 12:43:46;;;;;;;13.63;6.32;;;;;;;;;;5045949;28;20038;-74
2022/04/22 12:52:14;;;;;;;10.82;6.10;;;;;;;;;;5058436;28;20036;-73
2022/04/22 12:54:42;;;;;;;10.35;6.03;;;;;;;;;;5068432;28;20049;-73
2022/04/22 12:57:10;;;;;;;17.55;6.78;;;;;;;;;;5058203;28;20056;-73
2022/04/22 12:59:44;;;;;;;16.63;6.45;;;;;;;;;;5043919;28;20049;-72
2022/04/22 13:02:10;;;;;;;11.80;6.93;;;;;;;;;;5057789;28;20072;-73
2022/04/22 13:04:52;;;;;;;14.07;6.68;;;;;;;;;;5061859;28;20045;-73
2022/04/22 13:07:19;;;;;;;11.35;7.18;;;;;;;;;;5051672;28;20045;-73
2022/04/22 13:09:46;;;;;;;9.88;6.60;;;;;;;;;;5034679;28;20045;-73
2022/04/22 13:12:12;;;;;;;10.68;7.07;;;;;;;;;;5072579;28;20052;-73
2022/04/22 13:14:38;;;;;;;9.27;6.80;;;;;;;;;;5070855;28;20128;-74
2022/04/22 13:17:04;;;;;;;11.57;6.28;;;;;;;;;;5056994;28;20065;-73
2022/04/22 13:19:30;;;;;;;15.85;6.88;;;;;;;;;;5064364;28;20115;-73
2022/04/22 13:21:57;;;;;;;12.57;6.70;;;;;;;;;;5061674;28;20041;-73
2022/04/22 13:24:23;;;;;;;20.08;6.78;;;;;;;;;;5050590;28;20057;-73
2022/04/22 13:26:50;;;;;;;12.68;6.95;;;;;;;;;;5055983;28;20530;-73
2022/04/22 13:29:16;;;;;;;13.13;7.10;;;;;;;;;;5052801;28;20053;-74
2022/04/22 13:31:42;;;;;;;14.85;6.78;;;;;;;;;;5063327;28;20052;-73
2022/04/22 13:34:08;;;;;;;16.73;6.65;;;;;;;;;;5062080;28;20037;-73
2022/04/22 13:36:37;;;;;;;17.15;6.95;;;;;;;;;;5063533;28;20056;-73
2022/04/22 13:39:03;;;;;;;11.73;6.60;;;;;;;;;;5061104;28;20052;-73
2022/04/22 13:41:29;;;;;;;12.35;6.20;;;;;;;;;;5052432;28;20041;-73
2022/04/22 13:43:56;;;;;;;11.85;6.03;;;;;;;;;;5061048;28;20450;-73
2022/04/22 13:52:21;;;;;;;11.85;5.57;;;;;;;;;;4926981;29;20574;-73
2022/04/22 13:54:47;;;;;;;12.55;6.15;;;;;;;;;;4921175;29;20385;-73
2022/04/22 13:57:13;;;;;;;13.52;5.35;;;;;;;;;;4923543;29;20063;-74
2022/04/22 13:59:40;;;;;;;11.85;5.00;;;;;;;;;;4915269;29;20203;-73
2022/04/22 14:02:06;;;;;;;10.20;4.53;;;;;;;;;;4924127;29;20466;-73
2022/04/22 14:04:34;;;;;;;8.90;4.45;;;;;;;;;;4920259;29;20068;-72
2022/04/22 14:07:00;;;;;;;9.32;4.40;;;;;;;;;;4922007;29;20577;-73
2022/04/22 14:09:26;;;;;;;13.13;4.40;;;;;;;;;;4926676;29;20408;-73
2022/04/22 14:11:52;;;;;;;11.80;5.00;;;;;;;;;;4922710;29;20505;-73
2022/04/22 14:14:20;;;;;;;11.43;5.15;;;;;;;;;;4927858;29;20052;-72
2022/04/22 14:16:46;;;;;;;12.25;4.90;;;;;;;;;;4927718;29;20060;-73
2022/04/22 14:19:12;;;;;;;11.40;4.70;;;;;;;;;;4925364;29;20043;-73
2022/04/22 14:21:38;;;;;;;10.57;4.70;;;;;;;;;;4924258;29;20064;-73
2022/04/22 14:24:04;;;;;;;9.82;4.95;;;;;;;;;;4923821;29;20054;-73
2022/04/22 14:26:30;;;;;;;10.73;4.93;;;;;;;;;;4908759;29;20071;-73
2022/04/22 14:28:56;;;;;;;9.55;4.47;;;;;;;;;;4957073;28;20054;-73
2022/04/22 14:31:22;;;;;;;7.90;4.35;;;;;;;;;;5024425;28;20046;-73
2022/04/22 14:33:48;;;;;;;9.48;4.47;;;;;;;;;;5035588;28;20053;-73
2022/04/22 14:36:14;;;;;;;21.20;5.03;;;;;;;;;;5043422;28;20052;-73
2022/04/22 14:38:41;;;;;;;17.55;4.05;;;;;;;;;;5047143;28;20128;-73
2022/04/22 14:41:07;;;;;;;21.92;5.22;;;;;;;;;;5043052;28;20041;-73
2022/04/22 14:43:33;;;;;;;11.07;4.40;;;;;;;;;;5041309;28;20090;-73
2022/04/22 14:45:59;;;;;;;9.35;4.40;;;;;;;;;;5033310;28;20144;-73
2022/04/22 14:48:28;;;;;;;11.23;4.40;;;;;;;;;;5058402;28;20049;-75
2022/04/22 14:50:54;;;;;;;7.20;3.88;;;;;;;;;;5043688;28;20124;-74
2022/04/22 14:53:20;;;;;;;10.13;4.10;;;;;;;;;;5065119;28;20037;-74
2022/04/22 14:55:46;;;;;;;12.07;4.45;;;;;;;;;;5061494;28;20495;-74
2022/04/22 14:58:12;;;;;;;10.95;4.45;;;;;;;;;;5040721;28;20059;-73
2022/04/22 15:00:38;;;;;;;9.48;4.22;;;;;;;;;;5038765;28;20051;-73
2022/04/22 15:03:04;;;;;;;12.15;4.07;;;;;;;;;;5051116;28;20059;-73
2022/04/22 15:05:31;;;;;;;9.90;4.43;;;;;;;;;;5058345;28;20033;-73
2022/04/22 15:07:58;;;;;;;11.30;4.88;;;;;;;;;;5053386;28;20045;-74
2022/04/22 15:10:24;;;;;;;7.20;4.18;;;;;;;;;;5060411;28;20072;-74
2022/04/22 15:12:50;;;;;;;10.93;4.32;;;;;;;;;;5058188;28;20045;-73
2022/04/22 15:15:16;;;;;;;12.32;4.25;;;;;;;;;;5033792;28;20053;-73
2022/04/22 15:26:17;;;;;;;9.57;3.97;;;;;;;;;;4966796;28;20047;-73
2022/04/22 15:28:43;;;;;;;8.88;3.80;;;;;;;;;;4984508;28;20507;-73
2022/04/22 15:31:13;;;;;;;9.98;4.55;;;;;;;;;;5000169;28;20069;-73
2022/04/22 15:33:40;;;;;;;11.70;4.10;;;;;;;;;;5000924;28;20061;-73
2022/04/22 15:36:06;;;;;;;10.40;4.20;;;;;;;;;;4998671;28;20081;-72
2022/04/22 15:38:33;;;;;;;9.43;3.97;;;;;;;;;;4996846;28;20054;-73
2022/04/22 15:41:00;;;;;;;9.32;4.60;;;;;;;;;;4998372;28;20055;-73
2022/04/22 15:43:26;;;;;;;11.65;4.07;;;;;;;;;;4999495;28;20042;-73
2022/04/22 15:45:52;;;;;;;10.57;4.53;;;;;;;;;;4985318;28;20095;-73
2022/04/22 15:48:18;;;;;;;12.10;4.18;;;;;;;;;;4980772;28;20536;-72
2022/04/22 15:50:44;;;;;;;11.27;3.92;;;;;;;;;;4980967;28;20502;-72
2022/04/22 15:53:10;;;;;;;11.05;4.40;;;;;;;;;;4979822;28;20049;-72