Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:27;;;;;;;;;;;21.60;58.20;;;;;;4918641;28;96066;-67
2021/09/03 00:04:58;;;;;;;1.85;1.60;;;21.70;58.10;;;;;;4926271;28;96067;-64
2021/09/03 00:07:29;;;;;;;;;;;21.80;57.80;;;;;;4926571;28;95883;-62
2021/09/03 00:09:59;;;;;;;3.33;1.42;;;21.90;58.00;;;;;;4925560;28;95719;-58
2021/09/03 00:12:29;;;;;;;3.08;1.55;;;21.90;58.00;;;;;;4924897;28;95880;-67
2021/09/03 00:14:59;;;;;;;2.75;1.75;;;22.00;57.70;;;;;;4921267;28;95368;-63
2021/09/03 00:17:31;;;;;;;2.97;1.70;;;22.00;58.00;;;;;;4915146;28;95925;-61
2021/09/03 00:20:04;;;;;;;3.33;1.70;;;22.10;57.80;;;;;;4922598;28;95701;-62
2021/09/03 00:22:34;;;;;;;5.25;1.95;;;22.10;57.70;;;;;;4924203;28;95851;-61
2021/09/03 00:25:07;;;;;;;3.28;1.65;;;22.20;57.60;;;;;;4924677;28;96140;-62
2021/09/03 00:27:39;;;;;;;4.07;1.55;;;22.30;57.20;;;;;;4924023;28;95900;-59
2021/09/03 00:30:10;;;;;;;3.38;2.22;;;22.30;58.40;;;;;;4918631;28;95824;-55
2021/09/03 00:32:44;;;;;;;1.50;1.40;;;22.40;57.90;;;;;;4918296;28;96075;-60
2021/09/03 00:35:15;;;;;;;2.42;1.50;;;22.50;57.50;;;;;;4920833;28;96929;-61
2021/09/03 00:37:46;;;;;;;4.03;1.58;;;22.50;56.70;;;;;;4923427;28;96161;-61
2021/09/03 00:40:16;;;;;;;4.35;1.70;;;22.60;56.30;;;;;;4923664;28;96622;-60
2021/09/03 00:42:46;;;;;;;5.07;2.00;;;22.50;55.90;;;;;;4923814;28;95800;-64
2021/09/03 00:45:20;;;;;;;2.53;1.60;;;22.60;56.80;;;;;;4919881;28;96789;-59
2021/09/03 00:47:51;;;;;;;2.13;1.65;;;22.60;57.10;;;;;;4922272;28;102274;-59
2021/09/03 00:50:23;;;;;;;2.78;1.73;;;22.60;57.20;;;;;;4917923;28;95777;-59
2021/09/03 00:52:54;;;;;;;1.73;1.63;;;22.70;56.80;;;;;;4921866;28;95796;-60
2021/09/03 00:55:26;;;;;;;2.85;1.50;;;22.70;57.20;;;;;;4923305;28;95647;-61
2021/09/03 00:57:59;;;;;;;3.95;2.13;;;22.90;57.10;;;;;;4918154;28;95955;-58
2021/09/03 01:00:30;;;;;;;5.72;2.17;;;22.90;57.10;;;;;;4912795;28;95899;-62
2021/09/03 01:03:01;;;;;;;;;;;22.90;57.10;;;;;;4923179;28;97753;-59
2021/09/03 01:05:32;;;;;;;4.22;1.75;;;23.00;57.00;;;;;;4920421;28;96393;-60
2021/09/03 01:08:03;;;;;;;1.95;1.80;;;23.00;57.20;;;;;;4917600;28;95916;-62
2021/09/03 01:10:35;;;;;;;1.85;1.75;;;23.10;56.40;;;;;;4923372;28;95624;-63
2021/09/03 01:13:05;;;;;;;2.08;1.55;;;23.10;56.60;;;;;;4924065;28;96062;-63
2021/09/03 01:15:36;;;;;;;3.70;1.60;;;23.20;56.40;;;;;;4920255;28;96279;-62
2021/09/03 01:18:07;;;;;;;5.20;1.70;;;23.30;56.00;;;;;;4922575;28;97399;-60
2021/09/03 01:20:38;;;;;;;3.85;1.80;;;23.40;55.80;;;;;;4922404;28;95974;-61
2021/09/03 01:23:10;;;;;;;3.22;1.50;;;23.40;55.50;;;;;;4918588;28;95788;-63
2021/09/03 01:25:40;;;;;;;5.85;1.85;;;23.50;55.60;;;;;;4922166;28;95959;-67
2021/09/03 01:28:10;;;;;;;3.60;1.73;;;23.50;54.80;;;;;;4923210;28;97290;-63
2021/09/03 01:30:40;;;;;;;4.38;1.63;;;23.60;55.40;;;;;;4917795;28;96327;-63
2021/09/03 01:33:11;;;;;;;3.05;1.65;;;23.60;55.20;;;;;;4922585;28;96138;-66
2021/09/03 01:35:41;;;;;;;2.95;1.80;;;23.60;55.70;;;;;;4925925;28;96574;-64
2021/09/03 01:38:11;;;;;;;7.00;1.77;;;23.60;54.20;;;;;;4921331;28;95840;-63
2021/09/03 01:40:42;;;;;;;4.45;2.03;;;23.70;54.30;;;;;;4913699;28;96153;-65
2021/09/03 01:43:13;;;;;;;1.95;1.48;;;23.60;54.60;;;;;;4920699;28;95852;-65
2021/09/03 01:45:44;;;;;;;;;;;23.60;55.10;;;;;;4918806;28;95694;-64
2021/09/03 01:48:14;;;;;;;3.45;1.83;;;23.70;55.00;;;;;;4927550;28;95779;-68
2021/09/03 01:50:45;;;;;;;2.50;1.88;;;23.70;54.30;;;;;;4927584;28;95554;-66
2021/09/03 01:53:15;;;;;;;3.47;1.92;;;23.70;54.20;;;;;;4926701;28;95702;-65
2021/09/03 01:55:47;;;;;;;3.28;2.72;;;23.70;54.80;;;;;;4923594;28;95947;-67
2021/09/03 01:58:22;;;;;;;6.07;1.90;;;23.70;55.00;;;;;;4915093;28;96132;-64
2021/09/03 02:00:55;;;;;;;4.30;2.17;;;23.70;55.30;;;;;;4912716;28;96795;-65
2021/09/03 02:03:26;;;;;;;6.97;1.92;;;23.80;55.20;;;;;;4920957;28;95987;-62
2021/09/03 02:05:58;;;;;;;4.15;2.05;;;23.80;54.90;;;;;;4924001;28;96206;-64
2021/09/03 02:08:30;;;;;;;2.40;2.15;;;23.90;54.50;;;;;;4920673;28;96867;-66
2021/09/03 02:11:01;;;;;;;3.53;2.22;;;24.00;55.30;;;;;;4923598;28;96247;-66
2021/09/03 02:13:32;;;;;;;3.55;2.33;;;24.10;55.00;;;;;;4918570;28;95691;-64
2021/09/03 02:16:03;;;;;;;2.00;1.83;;;24.10;54.80;;;;;;4919060;28;95896;-64
2021/09/03 02:18:35;;;;;;;3.28;1.80;;;24.20;53.80;;;;;;4924346;28;96943;-69
2021/09/03 02:21:06;;;;;;;4.13;2.22;;;24.30;54.00;;;;;;4924412;28;96807;-66
2021/09/03 02:23:35;;;;;;;4.03;1.98;;;24.30;54.50;;;;;;4923233;28;95275;-66
2021/09/03 02:26:05;;;;;;;6.53;1.90;;;24.30;55.60;;;;;;4922892;28;97078;-63
2021/09/03 02:28:35;;;;;;;3.75;2.53;;;24.30;55.50;;;;;;4921574;28;96433;-63
2021/09/03 02:31:05;;;;;;;5.93;2.20;;;24.40;55.50;;;;;;4913013;28;96141;-62
2021/09/03 02:33:35;;;;;;;3.88;2.20;;;24.50;55.90;;;;;;4921738;28;96096;-62
2021/09/03 02:36:08;;;;;;;2.08;1.88;;;24.50;55.10;;;;;;4937316;28;96209;-63
2021/09/03 02:38:39;;;;;;;2.38;2.03;;;24.60;55.20;;;;;;4922253;28;96104;-63
2021/09/03 02:41:10;;;;;;;2.58;1.80;;;24.50;55.50;;;;;;4921445;28;95874;-63
2021/09/03 02:43:41;;;;;;;3.53;1.65;;;24.50;55.60;;;;;;4921945;28;95860;-62
2021/09/03 02:46:10;;;;;;;2.40;1.75;;;24.50;55.40;;;;;;4915907;28;95991;-64
2021/09/03 02:48:42;;;;;;;5.18;1.98;;;24.40;56.10;;;;;;4918937;28;96125;-64
2021/09/03 02:51:12;;;;;;;4.38;3.97;;;24.30;56.50;;;;;;4926717;28;96271;-61
2021/09/03 02:53:43;;;;;;;2.83;2.03;;;24.30;56.90;;;;;;4921151;28;97161;-64
2021/09/03 02:56:14;;;;;;;;;;;24.20;57.50;;;;;;4924726;28;96520;-63
2021/09/03 02:58:45;;;;;;;4.53;2.03;;;24.10;57.40;;;;;;4916416;28;96693;-62
2021/09/03 03:01:15;;;;;;;2.72;2.47;;;23.70;58.20;;;;;;4913094;28;95990;-58
2021/09/03 03:03:47;;;;;;;8.57;2.75;;;23.70;59.60;;;;;;4924671;28;95752;-62
2021/09/03 03:06:18;;;;;;;4.65;2.60;;;23.50;59.80;;;;;;4925130;28;95505;-63
2021/09/03 03:08:49;;;;;;;3.55;2.60;;;23.50;60.20;;;;;;4920934;28;96696;-62
2021/09/03 03:11:20;;;;;;;4.93;2.42;;;23.20;60.10;;;;;;4920586;28;95733;-58
2021/09/03 03:13:59;;;;;;;3.85;2.63;;;23.20;60.20;;;;;;4927202;28;95991;-60
2021/09/03 03:16:29;;;;;;;3.17;2.55;;;23.10;60.40;;;;;;4921037;28;96346;-60
2021/09/03 03:19:00;;;;;;;3.40;2.30;;;23.10;60.50;;;;;;4924069;28;95880;-62
2021/09/03 03:21:29;;;;;;;2.90;2.70;;;23.20;61.70;;;;;;4923347;28;96402;-62
2021/09/03 03:24:00;;;;;;;4.75;2.60;;;23.10;62.40;;;;;;4922065;28;95349;-62
2021/09/03 03:26:30;;;;;;;4.20;2.92;;;23.10;62.80;;;;;;4919160;28;97139;-64
2021/09/03 03:29:00;;;;;;;4.70;2.83;;;23.00;63.40;;;;;;4923278;28;95964;-62
2021/09/03 03:31:32;;;;;;;4.32;2.72;;;22.90;63.50;;;;;;4919979;28;96488;-64
2021/09/03 03:34:02;;;;;;;3.47;2.80;;;22.90;63.80;;;;;;4923246;28;95795;-64
2021/09/03 03:36:33;;;;;;;5.47;2.60;;;22.80;64.60;;;;;;4924513;28;95835;-63
2021/09/03 03:39:04;;;;;;;5.83;2.93;;;22.70;64.80;;;;;;4922063;28;96994;-63
2021/09/03 03:41:37;;;;;;;6.00;3.03;;;22.70;64.20;;;;;;4920263;28;97168;-62
2021/09/03 03:44:08;;;;;;;3.65;2.55;;;22.60;64.60;;;;;;4917504;28;95957;-63
2021/09/03 03:46:38;;;;;;;5.30;2.90;;;22.50;64.80;;;;;;4919092;28;95463;-62
2021/09/03 03:49:09;;;;;;;3.05;2.75;;;22.50;64.60;;;;;;4922987;28;95822;-64
2021/09/03 03:51:41;;;;;;;5.50;2.63;;;22.40;64.60;;;;;;4922770;28;97020;-61
2021/09/03 03:54:11;;;;;;;3.63;3.20;;;22.40;64.50;;;;;;4922851;28;96767;-63
2021/09/03 03:56:42;;;;;;;;;;;22.30;64.20;;;;;;4926534;28;95662;-63
2021/09/03 03:59:12;;;;;;;5.07;3.72;;;22.30;64.30;;;;;;4910814;28;95951;-64
2021/09/03 04:01:43;;;;;;;5.78;3.53;;;22.30;64.40;;;;;;4912274;28;95652;-63
2021/09/03 04:04:14;;;;;;;6.97;3.47;;;22.20;64.70;;;;;;4924676;28;96393;-66
2021/09/03 04:06:46;;;;;;;3.83;2.90;;;22.20;65.10;;;;;;4924731;28;95597;-63
2021/09/03 04:09:15;;;;;;;;;;;22.20;65.70;;;;;;4923823;28;97985;-62
2021/09/03 04:11:46;;;;;;;4.32;2.50;;;22.20;65.20;;;;;;4926114;28;95835;-64
2021/09/03 04:14:18;;;;;;;3.72;2.40;;;22.20;64.30;;;;;;4924316;28;95412;-64
2021/09/03 04:16:48;;;;;;;;;;;22.20;65.70;;;;;;4918354;28;95856;-64
2021/09/03 04:19:20;;;;;;;4.43;2.23;;;22.30;65.90;;;;;;4921010;28;96130;-63
2021/09/03 04:21:49;;;;;;;10.88;3.70;;;22.30;65.30;;;;;;4922919;28;95987;-63
2021/09/03 04:24:19;;;;;;;7.00;3.17;;;22.10;66.00;;;;;;4935945;28;95997;-64
2021/09/03 04:26:49;;;;;;;6.53;3.33;;;22.00;66.60;;;;;;4922663;28;95940;-62
2021/09/03 04:29:19;;;;;;;6.25;3.50;;;21.90;67.50;;;;;;4924501;28;96468;-63
2021/09/03 04:31:49;;;;;;;8.65;3.95;;;21.90;68.70;;;;;;4922348;28;95893;-62
2021/09/03 04:34:22;;;;;;;12.07;4.18;;;21.70;70.00;;;;;;4951603;28;96187;-61
2021/09/03 04:36:54;;;;;;;7.78;3.50;;;21.70;70.20;;;;;;4919693;28;95880;-63
2021/09/03 04:39:24;;;;;;;5.10;3.15;;;21.80;69.40;;;;;;4920135;28;98736;-63
2021/09/03 04:41:55;;;;;;;6.55;3.45;;;21.80;68.80;;;;;;4921908;28;95997;-59
2021/09/03 04:44:29;;;;;;;8.45;2.88;;;21.80;68.70;;;;;;4922850;28;95865;-66
2021/09/03 04:47:00;;;;;;;7.00;3.17;;;21.80;68.70;;;;;;4919405;28;95780;-61
2021/09/03 04:49:32;;;;;;;8.57;3.13;;;21.70;68.70;;;;;;4918285;28;95754;-61
2021/09/03 04:52:03;;;;;;;5.88;3.00;;;21.70;69.20;;;;;;4925208;28;95681;-61
2021/09/03 04:54:34;;;;;;;6.82;2.60;;;21.70;68.60;;;;;;4937961;28;95689;-62
2021/09/03 04:57:06;;;;;;;6.78;3.22;;;21.70;68.70;;;;;;4923701;28;96445;-62
2021/09/03 04:59:36;;;;;;;4.68;3.03;;;21.60;69.20;;;;;;4908975;28;97515;-61
2021/09/03 05:02:08;;;;;;;5.85;2.83;;;21.70;68.90;;;;;;4914140;28;96684;-63
2021/09/03 05:04:41;;;;;;;5.68;3.00;;;21.70;68.60;;;;;;4924143;28;96047;-63
2021/09/03 05:07:12;;;;;;;4.80;3.08;;;21.60;68.20;;;;;;4924137;28;95830;-62
2021/09/03 05:09:41;;;;;;;4.60;2.23;;;21.60;68.80;;;;;;4923278;28;96009;-61
2021/09/03 05:12:11;;;;;;;5.65;2.85;;;21.60;68.30;;;;;;4921391;28;95892;-60
2021/09/03 05:14:42;;;;;;;5.07;2.40;;;21.60;68.70;;;;;;4922027;28;96029;-60
2021/09/03 05:17:13;;;;;;;2.90;1.92;;;21.60;68.70;;;;;;4917323;28;97133;-60
2021/09/03 05:19:43;;;;;;;4.13;2.22;;;21.60;68.50;;;;;;4923450;28;96033;-59
2021/09/03 05:22:13;;;;;;;3.63;1.98;;;21.60;68.40;;;;;;4922898;28;95811;-62
2021/09/03 05:24:42;;;;;;;4.03;1.60;;;21.50;68.30;;;;;;4954116;28;95850;-63
2021/09/03 05:27:12;;;;;;;5.15;2.83;;;21.50;68.10;;;;;;4922430;28;95913;-63
2021/09/03 05:29:42;;;;;;;4.78;2.50;;;21.40;68.20;;;;;;4922480;28;98466;-61
2021/09/03 05:32:12;;;;;;;4.40;2.05;;;21.40;68.60;;;;;;4915044;28;98894;-62
2021/09/03 05:34:45;;;;;;;2.38;2.10;;;21.40;68.70;;;;;;4922574;28;95979;-60
2021/09/03 05:37:15;;;;;;;4.80;2.00;;;21.30;68.60;;;;;;4924870;28;96393;-60
2021/09/03 05:39:46;;;;;;;2.42;2.13;;;21.40;68.60;;;;;;4927263;28;96416;-62
2021/09/03 05:42:18;;;;;;;3.40;2.03;;;21.30;68.60;;;;;;4926123;28;95477;-65
2021/09/03 05:44:49;;;;;;;2.72;1.90;;;21.40;68.50;;;;;;4925004;28;95682;-62
2021/09/03 05:47:20;;;;;;;4.53;2.63;;;21.40;68.60;;;;;;4925111;28;96544;-64
2021/09/03 05:49:51;;;;;;;2.78;2.58;;;21.40;68.20;;;;;;4923492;28;96346;-63
2021/09/03 05:52:24;;;;;;;3.58;2.83;;;21.40;68.20;;;;;;4924859;28;97230;-63
2021/09/03 05:54:55;;;;;;;2.15;1.92;;;21.50;68.20;;;;;;4923560;28;95457;-62
2021/09/03 05:57:29;;;;;;;4.93;3.50;;;21.50;68.10;;;;;;4920547;28;96047;-64
2021/09/03 06:00:00;;;;;;;4.57;3.22;;;21.60;68.40;;;;;;4909030;28;96208;-64
2021/09/03 06:02:32;;;;;;;3.42;2.17;;;21.60;68.10;;;;;;4918942;28;95965;-62
2021/09/03 06:05:04;;;;;;;7.32;3.08;;;21.70;68.10;;;;;;4921613;28;96519;-60
2021/09/03 06:07:35;;;;;;;3.42;3.05;;;21.80;68.10;;;;;;4918514;28;96524;-60
2021/09/03 06:10:06;;;;;;;4.67;3.60;;;21.80;67.80;;;;;;4922877;28;96164;-61
2021/09/03 06:12:36;;;;;;;4.35;3.58;;;21.80;67.80;;;;;;4921208;28;95870;-59
2021/09/03 06:15:08;;;;;;;4.95;4.55;;;21.80;67.70;;;;;;4922959;28;96024;-62
2021/09/03 06:17:40;;;;;;;4.40;3.97;;;21.90;67.80;;;;;;4919105;28;95850;-61
2021/09/03 06:20:12;;;;;;;6.45;5.95;;;21.90;67.60;;;;;;4920859;28;96454;-62
2021/09/03 06:22:42;;;;;;;13.02;10.85;;;21.90;67.50;;;;;;4921770;28;97734;-62
2021/09/03 06:25:14;;;;;;;7.35;4.75;;;21.80;66.80;;;;;;4920127;28;96394;-54
2021/09/03 06:27:45;;;;;;;4.55;4.18;;;21.70;67.10;;;;;;4927638;28;95732;-57
2021/09/03 06:30:16;;;;;;;4.90;4.32;;;21.70;67.00;;;;;;4921773;28;96594;-61
2021/09/03 06:32:46;;;;;;;5.95;4.20;;;21.80;66.90;;;;;;4926187;28;96558;-62
2021/09/03 06:35:17;;;;;;;4.70;4.30;;;21.80;66.90;;;;;;4925256;28;95738;-62
2021/09/03 06:37:49;;;;;;;4.05;3.60;;;21.80;66.50;;;;;;4939844;28;95883;-61
2021/09/03 06:40:20;;;;;;;3.92;3.47;;;21.70;66.60;;;;;;4920824;28;96001;-61
2021/09/03 06:42:52;;;;;;;;;;;21.70;66.60;;;;;;4921590;28;95969;-61
2021/09/03 06:45:26;;;;;;;4.25;3.80;;;21.70;66.50;;;;;;4922300;28;95753;-61
2021/09/03 06:47:57;;;;;;;3.80;3.50;;;21.70;66.50;;;;;;4926034;28;95869;-62
2021/09/03 06:50:29;;;;;;;3.75;3.45;;;21.70;67.10;;;;;;4925763;28;96519;-59
2021/09/03 06:53:00;;;;;;;3.38;3.13;;;21.70;66.60;;;;;;4926803;28;95853;-60
2021/09/03 06:55:32;;;;;;;3.50;3.20;;;21.70;66.80;;;;;;4920116;28;95835;-59
2021/09/03 06:58:03;;;;;;;4.22;3.15;;;21.70;66.70;;;;;;4918267;28;95573;-54
2021/09/03 07:00:33;;;;;;;;;;;21.70;66.50;;;;;;4914987;28;96663;-60
2021/09/03 07:03:04;;;;;;;3.90;3.10;;;21.70;66.20;;;;;;4927903;28;96498;-57
2021/09/03 07:05:35;;;;;;;3.63;3.20;;;21.70;66.30;;;;;;4925023;28;96510;-61
2021/09/03 07:08:06;;;;;;;5.55;2.83;;;21.70;66.30;;;;;;4929496;28;95864;-62
2021/09/03 07:10:36;;;;;;;3.10;2.80;;;21.70;66.70;;;;;;4924199;28;95956;-63
2021/09/03 07:13:06;;;;;;;6.63;2.90;;;21.70;66.40;;;;;;4953512;28;95342;-63
2021/09/03 07:15:36;;;;;;;2.97;2.70;;;21.70;66.60;;;;;;4920508;28;96011;-63
2021/09/03 07:18:07;;;;;;;3.30;2.75;;;21.70;66.80;;;;;;4930030;28;97531;-59
2021/09/03 07:20:40;;;;;;;2.47;2.28;;;21.70;66.80;;;;;;4923408;28;96734;-58
2021/09/03 07:23:10;;;;;;;3.55;2.67;;;21.70;66.70;;;;;;4926594;28;96194;-61
2021/09/03 07:25:43;;;;;;;3.17;2.40;;;21.60;66.50;;;;;;4923000;28;96518;-61
2021/09/03 07:28:13;;;;;;;3.63;2.42;;;21.60;66.40;;;;;;4924038;28;95675;-62
2021/09/03 07:30:43;;;;;;;4.72;1.90;;;21.60;66.30;;;;;;4917150;28;98243;-62
2021/09/03 07:33:13;;;;;;;4.00;1.80;;;21.60;66.30;;;;;;4928282;28;96398;-60
2021/09/03 07:35:45;;;;;;;3.10;1.83;;;21.50;66.10;;;;;;4925041;28;96353;-63
2021/09/03 07:38:16;;;;;;;1.92;1.83;;;21.50;66.20;;;;;;4924385;28;96443;-61
2021/09/03 07:40:47;;;;;;;2.03;1.88;;;21.50;66.00;;;;;;4921296;28;97114;-62
2021/09/03 07:43:18;;;;;;;4.32;2.17;;;21.50;65.90;;;;;;4923047;28;96704;-60
2021/09/03 07:45:50;;;;;;;2.10;1.90;;;21.50;66.00;;;;;;4916450;28;96157;-61
2021/09/03 07:48:20;;;;;;;;;;;21.40;66.30;;;;;;4922314;28;97581;-62
2021/09/03 07:50:52;;;;;;;5.38;1.70;;;21.40;66.20;;;;;;4929168;28;97806;-65
2021/09/03 07:53:22;;;;;;;4.25;1.73;;;21.40;66.20;;;;;;4925898;28;95930;-62
2021/09/03 07:55:54;;;;;;;2.17;1.75;;;21.40;66.40;;;;;;4924794;28;96796;-61
2021/09/03 07:58:25;;;;;;;2.38;1.67;;;21.40;66.40;;;;;;4915690;28;95856;-61
2021/09/03 08:00:56;;;;;;;2.15;1.80;;;21.30;66.40;;;;;;4915624;28;97054;-62
2021/09/03 08:03:28;;;;;;;1.98;1.77;;;21.30;66.40;;;;;;4917928;28;96092;-64
2021/09/03 08:05:59;;;;;;;2.63;1.58;;;21.20;66.50;;;;;;4921983;28;96139;-64
2021/09/03 08:08:30;;;;;;;;;;;21.20;66.80;;;;;;4921743;28;95414;-62
2021/09/03 08:11:01;;;;;;;3.00;1.47;;;21.20;66.90;;;;;;4923862;28;96611;-64
2021/09/03 08:13:31;;;;;;;2.22;1.25;;;21.20;66.80;;;;;;4923605;28;96148;-65
2021/09/03 08:16:02;;;;;;;3.88;1.63;;;21.20;66.80;;;;;;4919282;28;96214;-63
2021/09/03 08:18:33;;;;;;;1.98;1.35;;;21.20;66.80;;;;;;4921126;28;95934;-64
2021/09/03 08:21:04;;;;;;;1.48;1.38;;;21.10;66.60;;;;;;4933863;28;97224;-64
2021/09/03 08:23:35;;;;;;;1.77;1.48;;;21.10;66.70;;;;;;4923271;28;95706;-63
2021/09/03 08:26:06;;;;;;;2.03;1.55;;;21.00;67.00;;;;;;4923934;28;95771;-64
2021/09/03 08:28:36;;;;;;;2.20;1.48;;;21.00;66.90;;;;;;4924650;28;95875;-65
2021/09/03 08:31:06;;;;;;;2.78;1.27;;;21.00;67.10;;;;;;4922799;28;95826;-62
2021/09/03 08:33:36;;;;;;;1.50;1.40;;;21.00;67.30;;;;;;4925747;28;95848;-63
2021/09/03 08:36:07;;;;;;;2.63;1.50;;;21.00;67.70;;;;;;4951332;28;95872;-61
2021/09/03 08:38:37;;;;;;;2.55;1.20;;;21.00;67.80;;;;;;4921162;28;98496;-62
2021/09/03 08:41:08;;;;;;;1.40;1.17;;;21.00;67.70;;;;;;4923047;28;96417;-62
2021/09/03 08:43:41;;;;;;;1.40;1.30;;;21.00;68.10;;;;;;4923170;28;95842;-63
2021/09/03 08:46:14;;;;;;;2.33;1.70;;;21.00;67.90;;;;;;4919978;28;95350;-60
2021/09/03 08:48:46;;;;;;;2.80;1.60;;;21.00;68.40;;;;;;4923941;28;96099;-64
2021/09/03 08:51:17;;;;;;;1.60;1.50;;;20.90;68.50;;;;;;4922906;28;96289;-60
2021/09/03 08:53:48;;;;;;;2.65;1.60;;;20.90;68.80;;;;;;4917686;28;96568;-62
2021/09/03 08:56:23;;;;;;;1.77;1.67;;;20.90;68.60;;;;;;4922713;28;95871;-63
2021/09/03 08:58:54;;;;;;;2.50;1.88;;;20.90;68.50;;;;;;4914138;28;95995;-62
2021/09/03 09:01:26;;;;;;;3.75;1.98;;;20.90;68.50;;;;;;4912414;28;96578;-62
2021/09/03 09:04:11;;;;;;;5.07;2.30;;;20.90;68.50;;;;;;4921389;28;96733;-65
2021/09/03 09:07:06;;;;;;;3.22;2.20;;;20.90;68.50;;;;;;4919131;28;96147;-62
2021/09/03 09:09:43;;;;;;;4.07;2.17;;;20.90;68.70;;;;;;4916342;28;95724;-62
2021/09/03 09:12:19;;;;;;;2.97;2.03;;;20.90;68.50;;;;;;4918344;28;96030;-60
2021/09/03 09:15:10;;;;;;;6.03;2.22;;;20.90;68.70;;;;;;4920875;28;96313;-61
2021/09/03 09:17:45;;;;;;;3.72;2.30;;;20.90;68.70;;;;;;4920685;28;95286;-64
2021/09/03 09:20:17;;;;;;;2.70;1.88;;;20.90;68.80;;;;;;4920414;28;96088;-63
2021/09/03 09:22:57;;;;;;;4.25;2.05;;;20.80;68.80;;;;;;4921704;28;96598;-64
2021/09/03 09:25:35;;;;;;;2.65;1.85;;;20.80;68.80;;;;;;4925248;28;96785;-63
2021/09/03 09:28:22;;;;;;;3.65;1.70;;;20.80;68.80;;;;;;4923376;28;96133;-63
2021/09/03 09:30:51;;;;;;;4.22;2.22;;;20.80;68.70;;;;;;4920292;28;95456;-62
2021/09/03 09:33:24;;;;;;;2.63;1.95;;;20.70;68.50;;;;;;4921684;28;95880;-64
2021/09/03 09:36:01;;;;;;;2.75;1.73;;;20.70;68.50;;;;;;4919265;28;95858;-59
2021/09/03 09:38:40;;;;;;;3.53;2.00;;;20.70;68.50;;;;;;4913016;28;95294;-60
2021/09/03 09:41:20;;;;;;;3.42;1.80;;;20.70;68.30;;;;;;4910159;28;98006;-59
2021/09/03 09:43:51;;;;;;;2.30;1.40;;;20.60;68.30;;;;;;4914018;28;95895;-61
2021/09/03 09:46:24;;;;;;;2.65;1.60;;;20.60;68.10;;;;;;4908243;28;95747;-62
2021/09/03 09:49:00;;;;;;;3.45;1.45;;;20.50;68.10;;;;;;4914147;28;95987;-61
2021/09/03 09:51:43;;;;;;;3.88;1.85;;;20.50;68.10;;;;;;4916210;28;95425;-62
2021/09/03 09:54:22;;;;;;;3.28;1.65;;;20.40;68.00;;;;;;4910180;28;95923;-60
2021/09/03 09:57:02;;;;;;;3.15;1.55;;;20.40;67.90;;;;;;4917169;28;97610;-61
2021/09/03 09:59:35;;;;;;;4.07;1.50;;;20.40;68.20;;;;;;4911119;28;96154;-62
2021/09/03 10:02:06;;;;;;;4.18;1.60;;;20.30;68.30;;;;;;4915046;28;96819;-61
2021/09/03 10:04:39;;;;;;;2.47;1.60;;;20.30;68.50;;;;;;4915260;28;95922;-63
2021/09/03 10:07:10;;;;;;;3.47;1.42;;;20.20;68.50;;;;;;4928349;28;95955;-62
2021/09/03 10:09:41;;;;;;;1.92;1.30;;;20.20;68.70;;;;;;4910010;28;97363;-62
2021/09/03 10:12:13;;;;;;;3.75;1.35;;;20.20;68.60;;;;;;4912080;28;96357;-63
2021/09/03 10:14:44;;;;;;;3.30;1.98;;;20.10;68.50;;;;;;4911951;28;96716;-58
2021/09/03 10:17:16;;;;;;;1.85;1.30;;;20.10;68.60;;;;;;4907045;28;96029;-58
2021/09/03 10:19:54;;;;;;;1.65;1.55;;;20.10;68.60;;;;;;4914661;28;96100;-58
2021/09/03 10:22:26;;;;;;;3.20;1.40;;;20.00;68.50;;;;;;4909627;28;95619;-59
2021/09/03 10:25:09;;;;;;;1.40;1.30;;;20.00;68.50;;;;;;4909166;28;95935;-60
2021/09/03 10:27:40;;;;;;;2.65;1.42;;;20.00;68.50;;;;;;4911587;28;97156;-59
2021/09/03 10:30:15;;;;;;;2.40;1.17;;;19.90;68.50;;;;;;4909885;28;95690;-60
2021/09/03 10:32:46;;;;;;;2.47;1.45;;;19.90;68.60;;;;;;4911301;28;95792;-58
2021/09/03 10:35:22;;;;;;;1.48;1.17;;;19.90;69.20;;;;;;4909896;28;95877;-58
2021/09/03 10:37:52;;;;;;;2.83;1.38;;;19.90;68.60;;;;;;4912728;28;95342;-60
2021/09/03 10:40:27;;;;;;;;;;;19.80;68.60;;;;;;4914672;28;95989;-62
2021/09/03 10:42:59;;;;;;;3.97;1.10;;;19.80;68.60;;;;;;4916983;28;95714;-59
2021/09/03 10:45:34;;;;;;;2.17;1.40;;;19.80;68.90;;;;;;4912544;28;95936;-61
2021/09/03 10:48:07;;;;;;;1.27;1.13;;;19.70;68.90;;;;;;4912719;28;95957;-61
2021/09/03 10:50:56;;;;;;;1.23;1.13;;;19.80;68.80;;;;;;4914178;28;96153;-61
2021/09/03 10:53:38;;;;;;;2.22;1.17;;;19.80;68.70;;;;;;4917830;28;96039;-63
2021/09/03 10:56:23;;;;;;;3.08;0.90;;;19.70;68.60;;;;;;4912644;28;95966;-62
2021/09/03 10:58:56;;;;;;;2.40;1.25;;;19.80;68.60;;;;;;4909492;28;97217;-61
2021/09/03 11:01:33;;;;;;;2.58;1.20;;;19.70;68.50;;;;;;4907982;28;97211;-63
2021/09/03 11:04:13;;;;;;;2.67;1.35;;;19.60;68.50;;;;;;4912845;28;96277;-63
2021/09/03 11:07:00;;;;;;;2.45;1.70;;;19.70;68.40;;;;;;4911320;28;96409;-60
2021/09/03 11:09:30;;;;;;;2.40;1.25;;;19.60;68.40;;;;;;4914380;28;95855;-60
2021/09/03 11:12:07;;;;;;;2.28;1.10;;;19.60;68.40;;;;;;4915300;28;98659;-62
2021/09/03 11:14:40;;;;;;;1.45;1.27;;;19.60;68.40;;;;;;4914857;28;95985;-60
2021/09/03 11:17:13;;;;;;;1.58;1.30;;;19.60;68.40;;;;;;4916801;28;96211;-60
2021/09/03 11:19:48;;;;;;;1.20;1.10;;;19.50;68.30;;;;;;4911418;28;95637;-63
2021/09/03 11:22:23;;;;;;;1.45;1.23;;;19.60;68.40;;;;;;4915413;28;95353;-60
2021/09/03 11:25:04;;;;;;;1.77;1.13;;;19.50;68.30;;;;;;4915077;28;95829;-61
2021/09/03 11:27:38;;;;;;;3.03;1.25;;;19.50;68.20;;;;;;4912254;28;95861;-63
2021/09/03 11:30:13;;;;;;;1.83;1.00;;;19.50;68.20;;;;;;4912610;28;95623;-63
2021/09/03 11:32:46;;;;;;;1.23;1.00;;;19.50;68.30;;;;;;4911863;28;97485;-62
2021/09/03 11:35:21;;;;;;;1.25;1.08;;;19.40;68.20;;;;;;4917628;28;95987;-60
2021/09/03 11:37:53;;;;;;;1.95;1.15;;;19.40;68.20;;;;;;4930295;28;96002;-61
2021/09/03 11:40:31;;;;;;;1.15;1.00;;;19.40;68.20;;;;;;4922818;28;95808;-63
2021/09/03 11:43:04;;;;;;;1.30;1.20;;;19.40;68.20;;;;;;4912542;28;95451;-62
2021/09/03 11:45:45;;;;;;;1.20;1.10;;;19.40;68.20;;;;;;4911277;28;95803;-63
2021/09/03 11:48:19;;;;;;;1.48;1.15;;;19.40;68.20;;;;;;4913283;28;96596;-60
2021/09/03 11:50:52;;;;;;;2.60;1.35;;;19.30;68.10;;;;;;4914553;28;95335;-60
2021/09/03 11:53:26;;;;;;;1.83;1.05;;;19.30;68.10;;;;;;4910050;28;95678;-61
2021/09/03 11:55:57;;;;;;;1.00;0.90;;;19.30;68.20;;;;;;4921613;28;95268;-60
2021/09/03 11:58:28;;;;;;;3.35;1.75;;;19.30;68.10;;;;;;4935854;28;95889;-61
2021/09/03 12:01:00;;;;;;;;;;;19.30;68.40;;;;;;4912197;28;96125;-61
2021/09/03 12:03:40;;;;;;;1.45;0.98;;;19.20;68.20;;;;;;4918773;28;95673;-61
2021/09/03 12:06:20;;;;;;;2.83;1.40;;;19.20;68.20;;;;;;4932093;28;96076;-61
2021/09/03 12:08:50;;;;;;;2.38;1.00;;;19.20;68.40;;;;;;4916397;28;95925;-60
2021/09/03 12:11:23;;;;;;;3.78;1.05;;;19.20;68.50;;;;;;4927409;28;96125;-61
2021/09/03 12:13:56;;;;;;;1.05;0.95;;;19.10;68.60;;;;;;4911785;28;95539;-60
2021/09/03 12:16:37;;;;;;;2.03;1.38;;;19.10;68.60;;;;;;4907334;28;95739;-61
2021/09/03 12:19:08;;;;;;;1.10;0.90;;;19.10;68.60;;;;;;4916861;28;95887;-62
2021/09/03 12:21:43;;;;;;;1.50;1.10;;;19.10;68.70;;;;;;4916338;28;95348;-60
2021/09/03 12:24:14;;;;;;;1.20;1.13;;;19.00;68.60;;;;;;4912174;28;95216;-61
2021/09/03 12:26:48;;;;;;;;;;;19.00;68.70;;;;;;4912754;28;95732;-60
2021/09/03 12:29:28;;;;;;;1.10;1.00;;;18.90;68.70;;;;;;4913807;28;95741;-60
2021/09/03 12:32:02;;;;;;;1.02;1.00;;;18.90;68.80;;;;;;4913306;28;98373;-62
2021/09/03 12:34:39;;;;;;;1.30;1.20;;;18.90;68.80;;;;;;4931894;28;95685;-60
2021/09/03 12:37:11;;;;;;;1.60;1.02;;;18.90;68.80;;;;;;4921164;28;95741;-60
2021/09/03 12:39:42;;;;;;;1.20;1.08;;;18.80;68.80;;;;;;4921456;28;96538;-63
2021/09/03 12:42:17;;;;;;;1.87;1.07;;;18.80;68.90;;;;;;4916759;28;95782;-61
2021/09/03 12:44:59;;;;;;;3.95;1.55;;;18.70;68.80;;;;;;4925906;28;96028;-62
2021/09/03 12:47:30;;;;;;;1.60;1.20;;;18.70;68.90;;;;;;4912415;28;96091;-61
2021/09/03 12:50:14;;;;;;;1.33;1.23;;;18.70;68.90;;;;;;4919634;28;96452;-61
2021/09/03 12:52:50;;;;;;;2.42;1.27;;;18.70;68.90;;;;;;4913536;28;96509;-61
2021/09/03 12:55:21;;;;;;;1.70;1.10;;;18.70;69.00;;;;;;4914733;28;95674;-61
2021/09/03 12:57:53;;;;;;;1.00;0.93;;;18.70;68.90;;;;;;4916175;28;96034;-61
2021/09/03 13:00:24;;;;;;;1.05;0.85;;;18.60;68.90;;;;;;4915792;28;96806;-61
2021/09/03 13:02:54;;;;;;;;;;;18.60;68.80;;;;;;4924936;28;96465;-61
2021/09/03 13:05:25;;;;;;;1.10;1.00;;;18.60;68.90;;;;;;4921968;28;95577;-61
2021/09/03 13:07:56;;;;;;;;;;;18.60;68.90;;;;;;4927595;28;95948;-61
2021/09/03 13:10:27;;;;;;;1.42;0.93;;;18.60;68.90;;;;;;4925300;28;96291;-61
2021/09/03 13:12:56;;;;;;;0.90;0.90;;;18.50;69.00;;;;;;4911592;28;95891;-61
2021/09/03 13:15:26;;;;;;;1.02;0.95;;;18.50;69.00;;;;;;4915592;28;95951;-62
2021/09/03 13:17:57;;;;;;;1.55;1.00;;;18.50;68.90;;;;;;4927827;28;95742;-64