Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:08;;;;;;;38.53;14.57;;;9.90;46.70;;;;;;7535881;23;20006;-70
2023/03/03 00:05:14;;;;;;;43.75;15.38;;;9.90;46.70;;;;;;7526767;23;20011;-70
2023/03/03 00:08:16;;;;;;;41.97;15.05;;;9.90;46.80;;;;;;7527143;23;20010;-69
2023/03/03 00:11:18;;;;;;;35.10;14.60;;;9.90;46.80;;;;;;7531870;23;20012;-71
2023/03/03 00:14:29;;;;;;;39.65;14.82;;;9.90;46.90;;;;;;7535653;23;20022;-69
2023/03/03 00:17:32;;;;;;;35.65;13.82;;;9.80;46.90;;;;;;7538438;23;20055;-69
2023/03/03 00:20:38;;;;;;;40.50;14.52;;;9.80;47.00;;;;;;7540320;23;20058;-72
2023/03/03 00:23:43;;;;;;;32.45;12.75;;;9.80;47.20;;;;;;7534167;23;20007;-69
2023/03/03 00:26:55;;;;;;;33.92;13.38;;;9.70;47.20;;;;;;7528798;23;20062;-69
2023/03/03 00:30:00;;;;;;;36.08;13.88;;;9.70;47.30;;;;;;7526871;23;20037;-68
2023/03/03 00:33:06;;;;;;;56.55;15.25;;;9.70;47.40;;;;;;7528462;23;20007;-69
2023/03/03 00:36:21;;;;;;;38.00;14.57;;;9.70;47.50;;;;;;7526886;23;20017;-69
2023/03/03 00:39:30;;;;;;;37.72;15.25;;;9.60;47.40;;;;;;7525928;23;20023;-70
2023/03/03 00:42:35;;;;;;;43.85;16.13;;;9.60;47.50;;;;;;7526443;23;20007;-69
2023/03/03 00:45:46;;;;;;;36.38;14.65;;;9.50;47.70;;;;;;7526637;23;20085;-70
2023/03/03 00:48:49;;;;;;;44.38;16.55;;;9.50;47.90;;;;;;7526390;23;20003;-70
2023/03/03 00:51:50;;;;;;;49.42;16.70;;;9.40;47.90;;;;;;7526619;23;20425;-68
2023/03/03 00:54:51;;;;;;;37.03;15.07;;;9.30;48.10;;;;;;7526315;23;20015;-70
2023/03/03 00:57:52;;;;;;;43.38;16.13;;;9.30;48.20;;;;;;7528027;23;20419;-69
2023/03/03 01:00:57;;;;;;;46.67;15.90;;;9.30;48.40;;;;;;7526676;23;20010;-69
2023/03/03 01:04:08;;;;;;;45.08;16.05;;;9.20;48.60;;;;;;7526716;23;20386;-69
2023/03/03 01:07:09;;;;;;;36.22;15.48;;;9.20;48.80;;;;;;7525836;23;20014;-69
2023/03/03 01:10:11;;;;;;;43.75;15.10;;;9.10;49.00;;;;;;7526146;23;20401;-69
2023/03/03 01:13:12;;;;;;;47.35;16.35;;;9.00;49.20;;;;;;7526198;23;20010;-69
2023/03/03 01:16:14;;;;;;;39.13;15.65;;;9.00;49.20;;;;;;7526932;23;20019;-70
2023/03/03 01:19:15;;;;;;;48.45;16.10;;;9.00;49.30;;;;;;7528713;23;20011;-70
2023/03/03 01:22:16;;;;;;;39.70;15.85;;;8.90;49.40;;;;;;7532336;23;20022;-70
2023/03/03 01:25:17;;;;;;;40.95;15.80;;;8.90;49.40;;;;;;7531189;23;20011;-69
2023/03/03 01:28:18;;;;;;;44.08;16.40;;;8.90;49.50;;;;;;7525732;23;20049;-70
2023/03/03 01:31:18;;;;;;;39.67;16.00;;;8.90;49.50;;;;;;7525832;23;20117;-69
2023/03/03 01:34:20;;;;;;;39.50;15.45;;;8.90;49.40;;;;;;7528099;23;20313;-70
2023/03/03 01:37:21;;;;;;;43.22;15.43;;;8.90;49.50;;;;;;7527824;23;20104;-69
2023/03/03 01:40:25;;;;;;;47.72;16.02;;;8.80;49.50;;;;;;7525866;23;20090;-70
2023/03/03 01:43:29;;;;;;;43.17;16.98;;;8.80;49.60;;;;;;7525882;23;20029;-70
2023/03/03 01:46:56;;;;;;;35.47;14.82;;;8.80;49.60;;;;;;7526083;23;20021;-69
2023/03/03 01:50:05;;;;;;;38.97;15.75;;;8.90;49.50;;;;;;7525545;23;20433;-69
2023/03/03 01:53:14;;;;;;;45.03;16.02;;;8.90;49.40;;;;;;7525954;23;20025;-71
2023/03/03 01:56:15;;;;;;;41.58;16.63;;;8.90;49.40;;;;;;7526055;23;20015;-69
2023/03/03 01:59:25;;;;;;;48.15;15.80;;;9.00;49.40;;;;;;7477099;23;20074;-69
2023/03/03 02:02:27;;;;;;;50.45;16.77;;;9.00;49.40;;;;;;7527179;23;20026;-71
2023/03/03 02:05:28;;;;;;;40.47;15.10;;;9.00;49.40;;;;;;7526425;23;20119;-68
2023/03/03 02:08:45;;;;;;;43.75;16.88;;;9.00;49.50;;;;;;7527646;23;20010;-69
2023/03/03 02:11:49;;;;;;;40.00;15.13;;;9.00;49.50;;;;;;7527522;23;20427;-69
2023/03/03 02:14:50;;;;;;;39.38;14.63;;;9.00;49.50;;;;;;7527791;23;20097;-68
2023/03/03 02:17:58;;;;;;;39.55;16.05;;;9.00;49.60;;;;;;7525247;23;20386;-69
2023/03/03 02:21:18;;;;;;;38.92;15.38;;;9.00;49.60;;;;;;7526069;23;20464;-69
2023/03/03 02:24:30;;;;;;;48.17;16.27;;;9.10;49.60;;;;;;7526110;23;20015;-69
2023/03/03 02:27:32;;;;;;;36.85;14.93;;;9.10;50.00;;;;;;7525613;23;20018;-69
2023/03/03 02:30:37;;;;;;;40.50;15.65;;;9.20;49.40;;;;;;7525433;23;20289;-70
2023/03/03 02:33:43;;;;;;;40.97;16.33;;;9.20;49.40;;;;;;7501624;23;20023;-69
2023/03/03 02:36:44;;;;;;;45.92;15.90;;;9.10;49.40;;;;;;7501975;23;20086;-71
2023/03/03 02:39:45;;;;;;;43.75;17.08;;;9.10;49.40;;;;;;7502988;23;20078;-69
2023/03/03 02:42:50;;;;;;;40.40;15.98;;;9.10;49.50;;;;;;7527855;23;20007;-70
2023/03/03 02:45:51;;;;;;;48.45;16.60;;;9.00;50.10;;;;;;7528346;23;20086;-69
2023/03/03 02:48:52;;;;;;;54.35;17.77;;;9.00;49.60;;;;;;7527245;23;20010;-70
2023/03/03 02:51:53;;;;;;;45.47;16.38;;;9.00;49.70;;;;;;7528085;23;20070;-69
2023/03/03 02:54:54;;;;;;;43.08;16.90;;;9.00;49.70;;;;;;7527606;23;20090;-69
2023/03/03 02:57:56;;;;;;;42.63;17.13;;;9.00;49.80;;;;;;7527309;23;20399;-71
2023/03/03 03:00:57;;;;;;;35.28;13.90;;;9.00;49.70;;;;;;7527615;23;20063;-70
2023/03/03 03:03:58;;;;;;;52.58;17.27;;;9.00;49.80;;;;;;7529715;23;20074;-68
2023/03/03 03:06:59;;;;;;;50.63;16.58;;;8.90;49.90;;;;;;7527400;23;20113;-70
2023/03/03 03:10:02;;;;;;;46.97;17.23;;;8.90;50.00;;;;;;7527191;23;20457;-70
2023/03/03 03:13:06;;;;;;;42.78;17.35;;;8.90;50.20;;;;;;7527813;23;20023;-69
2023/03/03 03:16:07;;;;;;;43.72;16.45;;;8.90;49.90;;;;;;7527667;23;20437;-69
2023/03/03 03:19:08;;;;;;;39.38;15.73;;;8.90;50.00;;;;;;7528971;23;20059;-70
2023/03/03 03:22:10;;;;;;;44.05;17.02;;;8.90;50.00;;;;;;7527557;23;20269;-68
2023/03/03 03:25:12;;;;;;;45.53;16.15;;;8.90;50.00;;;;;;7503798;23;20113;-69
2023/03/03 03:28:15;;;;;;;44.45;15.57;;;8.90;50.00;;;;;;7527387;23;20011;-70
2023/03/03 03:31:18;;;;;;;45.90;16.30;;;8.90;50.10;;;;;;7527053;23;20011;-70
2023/03/03 03:34:18;;;;;;;41.92;15.75;;;8.80;50.20;;;;;;7527362;23;20018;-71
2023/03/03 03:37:19;;;;;;;38.35;16.00;;;8.70;50.30;;;;;;7528958;23;20349;-69
2023/03/03 03:40:21;;;;;;;46.88;16.45;;;8.70;50.40;;;;;;7527394;23;20035;-69
2023/03/03 03:43:22;;;;;;;48.28;17.77;;;8.70;50.40;;;;;;7527434;23;20090;-70
2023/03/03 03:46:23;;;;;;;36.67;14.65;;;8.80;50.50;;;;;;7527513;23;20011;-69
2023/03/03 03:49:24;;;;;;;51.35;16.92;;;8.80;50.50;;;;;;7529404;23;20018;-69
2023/03/03 03:52:27;;;;;;;49.13;16.58;;;8.80;50.50;;;;;;7534333;23;20305;-69
2023/03/03 03:55:28;;;;;;;42.33;16.45;;;8.80;50.50;;;;;;7530771;23;20165;-69
2023/03/03 03:58:29;;;;;;;42.42;17.27;;;8.70;50.60;;;;;;7526840;23;20062;-69
2023/03/03 04:01:35;;;;;;;48.55;17.55;;;8.70;50.70;;;;;;7527192;23;20015;-70
2023/03/03 04:04:36;;;;;;;44.00;17.05;;;8.70;50.70;;;;;;7503532;23;20352;-70
2023/03/03 04:07:36;;;;;;;43.67;16.45;;;8.80;50.60;;;;;;7503401;23;20357;-69
2023/03/03 04:10:38;;;;;;;45.70;16.85;;;8.80;50.60;;;;;;7527083;23;20014;-70
2023/03/03 04:13:40;;;;;;;39.90;15.27;;;8.80;50.50;;;;;;7527307;23;20060;-71
2023/03/03 04:16:43;;;;;;;41.92;16.25;;;8.80;50.60;;;;;;7527824;23;20033;-68
2023/03/03 04:19:44;;;;;;;49.55;17.58;;;8.80;50.70;;;;;;7504174;23;20334;-70
2023/03/03 04:22:45;;;;;;;47.05;17.05;;;8.70;50.70;;;;;;7534387;23;20329;-69
2023/03/03 04:25:47;;;;;;;42.72;17.48;;;8.80;50.90;;;;;;7540511;23;20007;-70
2023/03/03 04:28:49;;;;;;;46.20;16.98;;;8.80;50.80;;;;;;7534559;23;20014;-70
2023/03/03 04:31:50;;;;;;;42.22;15.90;;;8.80;50.90;;;;;;7527992;23;20089;-69
2023/03/03 04:34:52;;;;;;;50.50;18.05;;;8.80;50.90;;;;;;7527597;23;20385;-69
2023/03/03 04:37:53;;;;;;;39.45;16.92;;;8.80;51.00;;;;;;7526919;23;20015;-69
2023/03/03 04:40:55;;;;;;;52.65;18.15;;;8.70;51.00;;;;;;7526815;23;20010;-70
2023/03/03 04:43:58;;;;;;;52.75;19.30;;;8.90;51.10;;;;;;7527158;23;20011;-69
2023/03/03 04:46:58;;;;;;;53.33;17.15;;;8.70;51.00;;;;;;7526239;23;20021;-70
2023/03/03 04:50:00;;;;;;;40.85;17.60;;;8.70;51.00;;;;;;7526588;23;20037;-69
2023/03/03 04:53:04;;;;;;;43.13;15.32;;;8.80;51.00;;;;;;7526124;23;20410;-69
2023/03/03 04:56:05;;;;;;;42.42;16.10;;;8.80;51.00;;;;;;7526447;23;20512;-69
2023/03/03 04:59:06;;;;;;;44.40;16.13;;;8.70;51.00;;;;;;7529726;23;20298;-70
2023/03/03 05:02:07;;;;;;;51.20;17.40;;;8.70;51.00;;;;;;7550100;23;20010;-70
2023/03/03 05:05:09;;;;;;;45.45;17.52;;;8.80;51.00;;;;;;7528468;23;20010;-69
2023/03/03 05:08:10;;;;;;;46.08;17.05;;;8.80;50.90;;;;;;7526270;23;20025;-70
2023/03/03 05:11:12;;;;;;;44.85;17.42;;;8.80;51.00;;;;;;7550318;23;20015;-70
2023/03/03 05:14:13;;;;;;;41.80;16.83;;;8.80;51.00;;;;;;7526292;23;20066;-69
2023/03/03 05:17:14;;;;;;;47.40;16.10;;;8.80;50.90;;;;;;7550489;23;20010;-69
2023/03/03 05:20:15;;;;;;;45.50;17.77;;;8.80;50.90;;;;;;7550253;23;20378;-69
2023/03/03 05:23:17;;;;;;;45.03;17.08;;;8.80;51.00;;;;;;7528395;23;20066;-69
2023/03/03 05:26:17;;;;;;;44.55;17.75;;;8.80;51.00;;;;;;7526589;23;20027;-70
2023/03/03 05:29:19;;;;;;;43.53;16.17;;;8.80;51.10;;;;;;7526229;23;20018;-70
2023/03/03 05:32:19;;;;;;;46.15;18.02;;;8.80;51.10;;;;;;7528015;23;20007;-70
2023/03/03 05:35:20;;;;;;;39.50;16.65;;;8.70;51.20;;;;;;7550131;23;20006;-69
2023/03/03 05:38:22;;;;;;;53.97;18.33;;;8.70;51.20;;;;;;7549879;23;20013;-69
2023/03/03 05:41:23;;;;;;;45.78;14.65;;;8.70;51.40;;;;;;7528185;23;20011;-71
2023/03/03 05:44:24;;;;;;;50.97;15.52;;;8.70;51.30;;;;;;7528203;23;20488;-70
2023/03/03 05:47:25;;;;;;;40.92;16.45;;;8.70;51.30;;;;;;7527732;23;20345;-68
2023/03/03 05:50:26;;;;;;;57.53;18.48;;;8.70;51.30;;;;;;7549512;23;20007;-71
2023/03/03 05:53:28;;;;;;;59.30;15.73;;;8.70;51.30;;;;;;7549728;23;20038;-70
2023/03/03 05:56:28;;;;;;;46.15;15.85;;;8.80;51.30;;;;;;7527363;23;20074;-68
2023/03/03 05:59:29;;;;;;;48.92;16.85;;;8.80;51.20;;;;;;7548815;23;20028;-69
2023/03/03 06:02:30;;;;;;;42.20;16.30;;;8.80;51.20;;;;;;7549459;23;20010;-69
2023/03/03 06:05:31;;;;;;;46.17;17.02;;;8.80;51.30;;;;;;7525718;23;20346;-70
2023/03/03 06:08:32;;;;;;;49.40;17.67;;;8.80;51.30;;;;;;7549124;23;20078;-69
2023/03/03 06:11:33;;;;;;;53.30;17.63;;;8.80;51.20;;;;;;7527465;23;20025;-70
2023/03/03 06:14:34;;;;;;;49.50;18.60;;;8.80;51.20;;;;;;7530732;23;20007;-70
2023/03/03 06:17:35;;;;;;;45.22;17.92;;;8.80;51.10;;;;;;7537166;23;20082;-71
2023/03/03 06:20:37;;;;;;;47.10;17.65;;;8.90;51.10;;;;;;7563861;23;20029;-71
2023/03/03 06:23:38;;;;;;;47.38;17.77;;;8.80;51.00;;;;;;7530368;23;20015;-72
2023/03/03 06:26:39;;;;;;;46.00;17.42;;;9.00;51.00;;;;;;7553828;23;20026;-74
2023/03/03 06:29:39;;;;;;;49.17;17.75;;;9.00;50.90;;;;;;7531216;23;20007;-73
2023/03/03 06:32:41;;;;;;;48.42;17.80;;;9.00;50.70;;;;;;7553966;23;20119;-73
2023/03/03 06:35:41;;;;;;;49.20;18.45;;;9.10;50.70;;;;;;7531610;23;20009;-72
2023/03/03 06:38:43;;;;;;;44.70;18.08;;;9.10;50.60;;;;;;7531496;23;20006;-72
2023/03/03 06:41:44;;;;;;;46.30;17.98;;;9.20;50.60;;;;;;7531441;23;20003;-72
2023/03/03 06:44:45;;;;;;;45.15;17.00;;;9.30;50.50;;;;;;7531452;23;20088;-72
2023/03/03 06:47:46;;;;;;;54.83;19.20;;;9.30;50.40;;;;;;7553638;23;20014;-72
2023/03/03 06:50:47;;;;;;;43.35;18.45;;;9.40;50.30;;;;;;7529281;23;20023;-73
2023/03/03 06:53:51;;;;;;;46.22;16.77;;;9.40;50.20;;;;;;7553179;23;20170;-74
2023/03/03 06:56:57;;;;;;;51.22;16.83;;;9.40;50.30;;;;;;7531151;23;20413;-72
2023/03/03 07:00:23;;;;;;;52.05;17.30;;;9.40;50.50;;;;;;7531194;23;20093;-71
2023/03/03 07:03:28;;;;;;;38.38;16.17;;;9.30;50.60;;;;;;7506856;23;20081;-72
2023/03/03 07:06:31;;;;;;;48.25;19.20;;;9.30;50.90;;;;;;7531013;23;20029;-72
2023/03/03 07:09:31;;;;;;;49.63;18.17;;;9.30;51.00;;;;;;7531584;23;20015;-74
2023/03/03 07:12:34;;;;;;;60.10;19.38;;;9.30;51.20;;;;;;7506011;23;20041;-73
2023/03/03 07:15:35;;;;;;;47.38;16.58;;;9.30;51.30;;;;;;7531475;23;20007;-74
2023/03/03 07:18:46;;;;;;;45.28;16.98;;;9.30;51.40;;;;;;7531023;23;20014;-71
2023/03/03 07:21:47;;;;;;;42.42;17.63;;;9.30;51.50;;;;;;7531502;23;20003;-73
2023/03/03 07:24:51;;;;;;;45.83;16.67;;;9.30;51.50;;;;;;7528701;23;20019;-73
2023/03/03 07:27:57;;;;;;;50.15;17.42;;;9.40;51.70;;;;;;7529388;23;20070;-73
2023/03/03 07:30:58;;;;;;;46.92;15.90;;;9.40;51.70;;;;;;7529542;23;20095;-72
2023/03/03 07:34:03;;;;;;;39.22;16.48;;;9.40;51.70;;;;;;7528944;23;20007;-73
2023/03/03 07:37:30;;;;;;;43.97;16.77;;;9.40;51.60;;;;;;7526842;23;20011;-75
2023/03/03 07:40:38;;;;;;;43.35;17.50;;;9.50;51.50;;;;;;7526995;23;20007;-70
2023/03/03 07:43:53;;;;;;;51.93;17.50;;;9.60;51.40;;;;;;7527949;23;20282;-70
2023/03/03 07:46:54;;;;;;;56.22;17.70;;;9.70;51.40;;;;;;7527173;23;20015;-72
2023/03/03 07:49:59;;;;;;;59.20;17.80;;;9.70;51.30;;;;;;7503048;23;20022;-71
2023/03/03 07:53:05;;;;;;;42.47;17.55;;;9.80;51.10;;;;;;7529198;23;20448;-71
2023/03/03 07:56:29;;;;;;;45.97;17.38;;;9.90;51.00;;;;;;7503591;23;20017;-72
2023/03/03 07:59:35;;;;;;;48.28;17.50;;;9.90;50.80;;;;;;7535200;23;20059;-73
2023/03/03 08:02:42;;;;;;;43.55;17.92;;;10.00;50.90;;;;;;7528751;23;20054;-73
2023/03/03 08:05:46;;;;;;;43.85;16.92;;;10.00;50.80;;;;;;7527480;23;20167;-71
2023/03/03 08:08:46;;;;;;;45.97;19.38;;;10.10;50.80;;;;;;7528814;23;20010;-73
2023/03/03 08:11:55;;;;;;;47.10;18.95;;;10.20;50.80;;;;;;7529347;23;20010;-73
2023/03/03 08:15:22;;;;;;;53.33;19.08;;;10.30;50.50;;;;;;7529661;23;20053;-77
2023/03/03 08:18:32;;;;;;;49.05;18.38;;;10.30;50.30;;;;;;7528764;23;20011;-72
2023/03/03 08:21:34;;;;;;;54.22;18.20;;;10.30;50.20;;;;;;7553861;23;20171;-72
2023/03/03 08:24:35;;;;;;;46.35;17.02;;;10.30;50.20;;;;;;7539183;23;20013;-74
2023/03/03 08:27:36;;;;;;;51.90;18.20;;;10.40;50.10;;;;;;7561554;23;20011;-72
2023/03/03 08:30:38;;;;;;;53.25;19.65;;;10.40;50.00;;;;;;7547129;23;20014;-72
2023/03/03 08:33:39;;;;;;;43.95;17.88;;;10.50;50.00;;;;;;7538424;23;20010;-72
2023/03/03 08:36:40;;;;;;;48.75;18.35;;;10.60;49.90;;;;;;7547380;23;20671;-71
2023/03/03 08:39:43;;;;;;;44.25;18.73;;;10.60;49.50;;;;;;7548315;23;20062;-72
2023/03/03 08:42:43;;;;;;;55.22;18.63;;;10.50;49.40;;;;;;7541531;23;20054;-71
2023/03/03 08:45:46;;;;;;;50.88;19.65;;;10.50;49.50;;;;;;7542682;23;20003;-72
2023/03/03 08:48:47;;;;;;;52.30;18.13;;;10.40;49.50;;;;;;7534345;23;20014;-71
2023/03/03 08:51:47;;;;;;;61.83;19.58;;;10.40;49.50;;;;;;7530656;23;20003;-72
2023/03/03 08:54:50;;;;;;;47.72;19.75;;;10.40;49.50;;;;;;7552934;23;20095;-73
2023/03/03 08:57:51;;;;;;;44.55;17.25;;;10.30;49.60;;;;;;7531464;23;20003;-72
2023/03/03 09:00:51;;;;;;;51.03;19.45;;;10.40;49.50;;;;;;7505639;23;20370;-72
2023/03/03 09:03:53;;;;;;;49.85;17.98;;;10.40;49.40;;;;;;7527366;23;20003;-74
2023/03/03 09:06:54;;;;;;;51.00;18.40;;;10.40;49.50;;;;;;7503708;23;20014;-73
2023/03/03 09:09:54;;;;;;;57.08;19.63;;;10.30;49.60;;;;;;7503467;23;20086;-72
2023/03/03 09:12:57;;;;;;;48.20;18.13;;;10.40;49.60;;;;;;7530049;23;20125;-73
2023/03/03 09:15:59;;;;;;;59.65;20.15;;;10.40;49.60;;;;;;7529052;23;20259;-73
2023/03/03 09:19:26;;;;;;;57.17;19.58;;;10.50;49.50;;;;;;7526338;23;20737;-72
2023/03/03 09:22:27;;;;;;;52.10;20.05;;;10.60;49.40;;;;;;7528369;23;20034;-73
2023/03/03 09:25:36;;;;;;;61.60;19.80;;;10.70;49.30;;;;;;7529445;23;20425;-72
2023/03/03 09:28:37;;;;;;;;;;;10.70;49.20;;;;;;7528302;23;20034;-72
2023/03/03 09:31:41;;;;;;;48.58;19.17;;;10.70;49.10;;;;;;7527817;23;19988;-72
2023/03/03 09:34:42;;;;;;;58.58;19.80;;;10.80;49.00;;;;;;7529664;23;20042;-72
2023/03/03 09:37:50;;;;;;;56.50;19.75;;;10.80;48.90;;;;;;7525697;23;20081;-73
2023/03/03 09:41:06;;;;;;;63.10;21.65;;;10.90;49.00;;;;;;7527784;23;20337;-73
2023/03/03 09:44:28;;;;;;;62.17;20.95;;;11.00;48.90;;;;;;7530431;23;20015;-72
2023/03/03 09:47:43;;;;;;;55.53;20.83;;;11.10;48.80;;;;;;7528047;23;20114;-73
2023/03/03 09:51:02;;;;;;;51.22;19.92;;;11.20;48.50;;;;;;7527762;23;20014;-72
2023/03/03 09:54:14;;;;;;;64.28;20.95;;;11.20;48.80;;;;;;7527902;23;20055;-72
2023/03/03 09:57:46;;;;;;;46.08;18.77;;;11.40;48.20;;;;;;7526095;23;20142;-73
2023/03/03 10:00:52;;;;;;;58.08;22.05;;;11.50;48.00;;;;;;7549787;23;20015;-72
2023/03/03 10:04:14;;;;;;;58.20;22.60;;;11.60;47.80;;;;;;7527968;23;20003;-72
2023/03/03 10:07:31;;;;;;;56.33;21.42;;;11.70;47.80;;;;;;7527624;23;20037;-73
2023/03/03 10:10:52;;;;;;;70.93;21.55;;;11.80;47.70;;;;;;7525537;23;20030;-73
2023/03/03 10:14:25;;;;;;;50.35;19.25;;;11.90;47.50;;;;;;7526455;23;20393;-72
2023/03/03 10:17:52;;;;;;;62.15;20.50;;;11.90;47.30;;;;;;7529575;23;20011;-73
2023/03/03 10:21:08;;;;;;;53.83;19.83;;;11.90;47.20;;;;;;7527672;23;20032;-74
2023/03/03 10:24:30;;;;;;;56.17;20.60;;;11.90;47.00;;;;;;7527850;23;20425;-73
2023/03/03 10:27:48;;;;;;;56.47;21.88;;;11.90;46.90;;;;;;7526189;23;20099;-73
2023/03/03 10:31:18;;;;;;;69.63;20.92;;;12.00;46.90;;;;;;7529330;23;20033;-73
2023/03/03 10:35:02;;;;;;;64.22;22.23;;;11.90;46.80;;;;;;7550737;23;20067;-73
2023/03/03 10:38:13;;;;;;;55.63;20.92;;;12.00;46.90;;;;;;7525499;23;20031;-72
2023/03/03 10:41:14;;;;;;;46.83;18.90;;;12.10;47.50;;;;;;7528110;23;20051;-74
2023/03/03 10:44:30;;;;;;;49.88;21.20;;;12.20;46.70;;;;;;7528207;23;20011;-72
2023/03/03 10:47:57;;;;;;;73.38;22.33;;;12.30;46.50;;;;;;7549891;23;20166;-72
2023/03/03 10:51:18;;;;;;;55.03;20.33;;;12.40;46.50;;;;;;7549820;23;20503;-73
2023/03/03 10:55:03;;;;;;;59.38;19.67;;;12.40;46.20;;;;;;7532717;23;20033;-72
2023/03/03 10:58:34;;;;;;;71.55;20.70;;;12.50;46.00;;;;;;7527371;23;20078;-72
2023/03/03 11:01:57;;;;;;;53.25;20.90;;;12.60;46.00;;;;;;7533070;23;20003;-73
2023/03/03 11:05:12;;;;;;;52.35;19.38;;;12.60;45.80;;;;;;7532800;23;20074;-73
2023/03/03 11:08:31;;;;;;;57.92;21.52;;;12.70;45.80;;;;;;7543996;23;20010;-72
2023/03/03 11:12:09;;;;;;;55.25;20.73;;;12.70;45.60;;;;;;7535115;23;20014;-73
2023/03/03 11:15:29;;;;;;;58.60;20.60;;;12.70;45.40;;;;;;7533810;23;20010;-74
2023/03/03 11:19:00;;;;;;;54.55;21.88;;;12.70;45.20;;;;;;7533284;23;20051;-74
2023/03/03 11:22:01;;;;;;;54.22;21.33;;;12.70;45.20;;;;;;7530482;23;20003;-73
2023/03/03 11:25:15;;;;;;;63.97;22.17;;;12.80;45.00;;;;;;7529530;23;20021;-72
2023/03/03 11:28:38;;;;;;;61.08;22.02;;;12.70;44.60;;;;;;7528534;23;20011;-73
2023/03/03 11:31:52;;;;;;;56.65;20.05;;;12.70;44.70;;;;;;7530405;23;20408;-73
2023/03/03 11:35:15;;;;;;;52.50;19.95;;;12.60;44.70;;;;;;7531439;23;20342;-73
2023/03/03 11:38:38;;;;;;;64.13;23.00;;;12.70;44.80;;;;;;7528769;23;20102;-72
2023/03/03 11:42:07;;;;;;;52.85;20.42;;;12.80;44.50;;;;;;7532129;23;20003;-72
2023/03/03 11:45:19;;;;;;;60.03;22.00;;;12.90;44.40;;;;;;7529163;23;20090;-73
2023/03/03 11:48:38;;;;;;;60.53;19.98;;;12.90;44.20;;;;;;7531271;23;20006;-74
2023/03/03 11:51:42;;;;;;;66.65;20.98;;;13.00;44.10;;;;;;7527728;23;20086;-73
2023/03/03 11:54:49;;;;;;;54.22;21.20;;;13.20;44.00;;;;;;7531499;23;20015;-73
2023/03/03 11:58:07;;;;;;;57.25;21.27;;;13.10;43.80;;;;;;7529412;23;20425;-73
2023/03/03 12:01:25;;;;;;;49.45;21.05;;;13.10;43.60;;;;;;7530227;23;20106;-73
2023/03/03 12:04:32;;;;;;;56.67;20.67;;;13.20;43.60;;;;;;7532369;23;20081;-74
2023/03/03 12:07:49;;;;;;;64.28;22.35;;;13.30;43.40;;;;;;7530799;23;20793;-73
2023/03/03 12:10:59;;;;;;;62.90;22.27;;;13.50;43.20;;;;;;7531822;23;20007;-73
2023/03/03 12:14:12;;;;;;;56.85;21.88;;;13.50;43.00;;;;;;7528871;23;20453;-71
2023/03/03 12:17:50;;;;;;;53.45;22.25;;;13.50;42.90;;;;;;7526993;23;20054;-73
2023/03/03 12:21:07;;;;;;;65.78;21.83;;;13.50;43.00;;;;;;7527702;23;20011;-73
2023/03/03 12:24:25;;;;;;;53.35;21.27;;;13.50;42.90;;;;;;7527901;23;20014;-74
2023/03/03 12:27:55;;;;;;;51.10;19.83;;;13.40;42.90;;;;;;7527512;23;20022;-73
2023/03/03 12:31:23;;;;;;;54.80;21.38;;;13.50;43.00;;;;;;7533993;23;20011;-72
2023/03/03 12:34:28;;;;;;;60.10;20.90;;;13.60;42.80;;;;;;7543830;23;20007;-73
2023/03/03 12:38:00;;;;;;;49.05;19.92;;;13.60;42.60;;;;;;7546482;23;20013;-72
2023/03/03 12:41:30;;;;;;;62.90;21.85;;;13.70;42.60;;;;;;7537176;23;20083;-73
2023/03/03 12:44:39;;;;;;;49.67;20.30;;;13.80;42.40;;;;;;7487469;23;20011;-73
2023/03/03 12:47:45;;;;;;;57.22;21.02;;;13.80;42.30;;;;;;7534267;23;20010;-73
2023/03/03 12:51:00;;;;;;;68.72;22.88;;;13.80;42.20;;;;;;7528055;23;20384;-74
2023/03/03 12:54:26;;;;;;;59.60;22.85;;;13.80;42.20;;;;;;7527794;23;20042;-72
2023/03/03 12:57:48;;;;;;;56.25;20.23;;;13.80;42.20;;;;;;7527075;23;20011;-73
2023/03/03 13:01:05;;;;;;;61.78;21.70;;;13.80;42.30;;;;;;7492101;23;20015;-74
2023/03/03 13:04:42;;;;;;;56.63;20.92;;;13.80;42.30;;;;;;7493372;23;20015;-72
2023/03/03 13:08:22;;;;;;;58.97;21.90;;;13.70;42.30;;;;;;7467340;23;20007;-72
2023/03/03 13:11:41;;;;;;;56.75;21.90;;;13.60;42.50;;;;;;7350517;24;20017;-73
2023/03/03 13:14:42;;;;;;;;;;;13.50;42.50;;;;;;7353768;24;20104;-73
2023/03/03 13:18:05;;;;;;;50.85;21.08;;;13.50;42.50;;;;;;7332771;24;19911;-72
2023/03/03 13:21:30;;;;;;;50.78;20.35;;;13.50;42.60;;;;;;7330560;24;20013;-73
2023/03/03 13:24:54;;;;;;;59.33;21.15;;;13.50;42.60;;;;;;7354391;24;20449;-72
2023/03/03 13:28:05;;;;;;;54.05;19.63;;;13.50;42.50;;;;;;7216471;24;20080;-73
2023/03/03 13:31:18;;;;;;;61.88;21.75;;;13.40;42.50;;;;;;7217865;24;20019;-72
2023/03/03 13:34:48;;;;;;;60.30;21.73;;;13.30;42.70;;;;;;7217746;24;20438;-74
2023/03/03 13:37:52;;;;;;;;;;;13.30;42.90;;;;;;7227230;24;20446;-72
2023/03/03 13:41:18;;;;;;;46.42;19.58;;;13.30;42.90;;;;;;7221039;24;19909;-72
2023/03/03 13:44:26;;;;;;;50.47;20.13;;;13.30;42.90;;;;;;7227981;24;20041;-72
2023/03/03 13:47:41;;;;;;;50.70;19.83;;;13.30;42.80;;;;;;7299766;24;20017;-71
2023/03/03 13:51:08;;;;;;;51.83;20.15;;;13.30;42.90;;;;;;7318871;24;20100;-71
2023/03/03 13:54:39;;;;;;;58.83;20.38;;;13.40;43.00;;;;;;7318066;24;20202;-72
2023/03/03 13:57:59;;;;;;;55.78;22.10;;;13.40;42.90;;;;;;7318441;24;20013;-72
2023/03/03 14:01:11;;;;;;;53.97;18.67;;;13.50;42.70;;;;;;7353362;24;20070;-72
2023/03/03 14:04:18;;;;;;;54.70;20.20;;;13.50;42.60;;;;;;7413832;23;20025;-73
2023/03/03 14:07:38;;;;;;;49.70;20.85;;;13.50;42.60;;;;;;7527823;23;20291;-71
2023/03/03 14:10:58;;;;;;;57.53;20.77;;;13.60;42.50;;;;;;7530222;23;20011;-71
2023/03/03 14:14:17;;;;;;;54.33;21.85;;;13.60;42.40;;;;;;7530546;23;20014;-73
2023/03/03 14:17:33;;;;;;;62.03;22.13;;;13.60;42.40;;;;;;7528026;23;20042;-72
2023/03/03 14:20:40;;;;;;;53.95;21.23;;;13.60;42.40;;;;;;7527469;23;20013;-73
2023/03/03 14:23:41;;;;;;;55.67;19.48;;;13.70;42.40;;;;;;7525151;23;20015;-73
2023/03/03 14:27:00;;;;;;;57.22;21.83;;;13.80;42.20;;;;;;7525258;23;20313;-72
2023/03/03 14:30:26;;;;;;;56.33;20.55;;;14.00;42.00;;;;;;7527314;23;20011;-73
2023/03/03 14:33:30;;;;;;;52.30;20.63;;;14.10;41.80;;;;;;7527354;23;20122;-72
2023/03/03 14:36:35;;;;;;;53.28;20.38;;;14.00;41.70;;;;;;7529191;23;20291;-72
2023/03/03 14:39:38;;;;;;;58.00;22.40;;;14.00;41.70;;;;;;7503642;23;20045;-73
2023/03/03 14:43:02;;;;;;;49.95;19.20;;;14.00;41.80;;;;;;7528091;23;20042;-72
2023/03/03 14:46:39;;;;;;;52.25;20.42;;;13.90;41.80;;;;;;7527814;23;20113;-73
2023/03/03 14:49:40;;;;;;;50.00;18.92;;;13.80;41.80;;;;;;7503560;23;20014;-72
2023/03/03 14:52:41;;;;;;;58.42;19.35;;;13.80;42.00;;;;;;7527530;23;20114;-71
2023/03/03 14:55:48;;;;;;;60.83;21.15;;;13.70;42.00;;;;;;7504019;23;20006;-72
2023/03/03 14:58:50;;;;;;;57.10;22.02;;;13.70;42.00;;;;;;7530106;23;20563;-74
2023/03/03 15:02:26;;;;;;;58.53;19.77;;;13.70;42.10;;;;;;7532134;23;20049;-72
2023/03/03 15:05:30;;;;;;;58.97;21.20;;;13.60;42.50;;;;;;7535335;23;20075;-73
2023/03/03 15:08:37;;;;;;;63.28;20.00;;;13.60;42.30;;;;;;7532647;23;20057;-74
2023/03/03 15:11:39;;;;;;;55.08;21.98;;;13.50;42.40;;;;;;7534524;23;20011;-73
2023/03/03 15:14:45;;;;;;;52.90;19.30;;;13.50;42.40;;;;;;7506881;23;20011;-74
2023/03/03 15:17:49;;;;;;;55.10;19.75;;;13.40;42.50;;;;;;7529750;23;20023;-72
2023/03/03 15:21:14;;;;;;;52.33;20.98;;;13.30;42.70;;;;;;7527588;23;20047;-72
2023/03/03 15:24:33;;;;;;;48.20;20.25;;;13.30;42.80;;;;;;7527861;23;20015;-72
2023/03/03 15:27:40;;;;;;;53.13;19.27;;;13.30;42.90;;;;;;7528837;23;20086;-73
2023/03/03 15:30:52;;;;;;;54.63;21.15;;;13.20;42.80;;;;;;7527477;23;20030;-71
2023/03/03 15:33:56;;;;;;;46.90;19.42;;;13.00;42.90;;;;;;7527402;23;20081;-74
2023/03/03 15:37:12;;;;;;;59.78;21.25;;;13.20;43.10;;;;;;7528941;23;20089;-73
2023/03/03 15:40:43;;;;;;;51.03;19.85;;;13.10;43.20;;;;;;7528627;23;20010;-74
2023/03/03 15:43:55;;;;;;;52.53;19.63;;;13.10;43.30;;;;;;7528760;23;20417;-72
2023/03/03 15:47:38;;;;;;;52.78;20.33;;;13.00;43.40;;;;;;7528244;23;20366;-73
2023/03/03 15:51:10;;;;;;;53.35;20.02;;;13.00;43.50;;;;;;7527009;23;20389;-72
2023/03/03 15:54:41;;;;;;;50.28;18.85;;;13.00;43.50;;;;;;7528523;23;20006;-74
2023/03/03 15:58:11;;;;;;;54.35;20.35;;;12.90;43.60;;;;;;7526792;23;20085;-72
2023/03/03 16:01:47;;;;;;;67.78;19.88;;;12.90;43.70;;;;;;7527685;23;20327;-74
2023/03/03 16:05:19;;;;;;;50.58;19.10;;;12.90;43.80;;;;;;7385971;24;20107;-74
2023/03/03 16:09:02;;;;;;;52.55;19.27;;;12.90;43.90;;;;;;7384807;24;20016;-74