Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:40;;;;;;;11.07;8.87;;;;;;;18.76;76.39;101339.53;5257786;28;20028;-80
2023/05/05 00:03:11;;;;;;;12.52;8.60;;;;;;;18.68;76.32;101330.56;5253945;28;20036;-82
2023/05/05 00:05:42;;;;;;;9.13;8.18;;;;;;;18.63;77.50;101340.84;5261366;28;20330;-79
2023/05/05 00:08:14;;;;;;;9.68;8.75;;;;;;;18.61;78.33;101337.53;5254454;28;20114;-79
2023/05/05 00:10:50;;;;;;;11.07;9.67;;;;;;;18.51;79.93;101334.25;5255282;28;20040;-81
2023/05/05 00:13:22;;;;;;;10.93;8.98;;;;;;;18.47;80.95;101351.50;5237114;28;20592;-80
2023/05/05 00:15:54;;;;;;;12.57;9.48;;;;;;;18.46;82.11;101353.34;5253664;28;20033;-80
2023/05/05 00:18:25;;;;;;;10.85;9.75;;;;;;;18.39;83.65;101349.69;5257638;28;20036;-80
2023/05/05 00:20:56;;;;;;;9.88;8.88;;;;;;;18.31;84.40;101352.38;5250515;28;20031;-80
2023/05/05 00:23:28;;;;;;;10.07;8.93;;;;;;;18.23;85.10;101353.22;5257915;28;20058;-80
2023/05/05 00:25:59;;;;;;;10.95;9.85;;;;;;;18.19;88.02;101354.53;5255039;28;20032;-80
2023/05/05 00:28:30;;;;;;;13.88;11.55;;;;;;;18.19;88.15;101357.19;5254881;28;20032;-81
2023/05/05 00:31:01;;;;;;;12.05;10.68;;;;;;;18.09;87.81;101343.28;5256607;28;20107;-80
2023/05/05 00:33:33;;;;;;;12.38;11.07;;;;;;;18.10;89.81;101346.75;5256498;28;20111;-83
2023/05/05 00:36:04;;;;;;;12.60;11.30;;;;;;;18.08;89.80;101349.59;5254795;28;20036;-81
2023/05/05 00:38:36;;;;;;;12.00;10.88;;;;;;;18.04;91.83;101348.25;5254576;28;20031;-80
2023/05/05 00:41:07;;;;;;;12.48;11.18;;;;;;;18.07;91.45;101360.34;5257592;28;20042;-80
2023/05/05 00:43:38;;;;;;;11.57;10.38;;;;;;;18.04;89.29;101353.56;5252562;28;20031;-82
2023/05/05 00:46:29;;;;;;;12.23;11.00;;;;;;;18.30;89.24;101357.84;5253509;28;20024;-79
2023/05/05 00:49:01;;;;;;;14.15;11.25;;;;;;;18.01;92.19;101361.84;5256800;28;20048;-79
2023/05/05 00:51:32;;;;;;;15.55;11.68;;;;;;;17.98;93.11;101367.47;5235979;28;20102;-80
2023/05/05 00:54:04;;;;;;;12.30;11.10;;;;;;;17.95;93.63;101360.66;5236596;28;20116;-80
2023/05/05 00:56:36;;;;;;;13.07;11.77;;;;;;;17.96;94.47;101364.19;5257792;28;20036;-79
2023/05/05 00:59:07;;;;;;;13.70;11.80;;;;;;;17.90;94.33;101364.81;5254733;28;20295;-79
2023/05/05 01:01:38;;;;;;;12.82;11.43;;;;;;;17.92;92.75;101360.19;5256894;28;20090;-81
2023/05/05 01:04:10;;;;;;;14.63;10.93;;;;;;;17.92;92.83;101360.19;5260105;28;20033;-79
2023/05/05 01:06:54;;;;;;;13.45;12.05;;;;;;;18.01;92.42;101356.53;5252980;28;20082;-79
2023/05/05 01:09:40;;;;;;;14.18;12.10;;;;;;;18.02;91.82;101367.97;5257057;28;20038;-79
2023/05/05 01:12:41;;;;;;;14.20;12.70;;;;;;;17.94;93.25;101368.81;5249885;28;20040;-80
2023/05/05 01:15:36;;;;;;;13.48;12.18;;;;;;;17.97;90.62;101363.19;5214822;28;20052;-79
2023/05/05 01:18:21;;;;;;;13.70;12.00;;;;;;;17.84;93.43;101360.16;5256369;28;20028;-79
2023/05/05 01:21:03;;;;;;;15.13;11.82;;;;;;;17.87;89.92;101367.81;5254752;28;20036;-79
2023/05/05 01:23:53;;;;;;;14.38;12.88;;;;;;;17.71;95.33;101365.94;5236739;28;20035;-79
2023/05/05 01:26:46;;;;;;;14.93;12.85;;;;;;;17.98;93.05;101348.91;5250196;28;20639;-79
2023/05/05 01:29:40;;;;;;;16.80;13.00;;;;;;;17.97;91.11;101349.91;5255492;28;20041;-79
2023/05/05 01:32:14;;;;;;;13.13;11.57;;;;;;;17.63;91.64;101355.34;5236128;28;20494;-79
2023/05/05 01:35:00;;;;;;;13.68;12.05;;;;;;;17.63;92.71;101356.16;5238509;28;20028;-82
2023/05/05 01:37:38;;;;;;;14.70;12.57;;;;;;;17.50;98.30;101369.91;5242929;28;20029;-82
2023/05/05 01:40:12;;;;;;;14.30;12.25;;;;;;;17.41;97.78;101362.09;5236977;28;20811;-79
2023/05/05 01:42:44;;;;;;;15.48;12.50;;;;;;;17.32;92.42;101352.47;5256841;28;20028;-79
2023/05/05 01:45:20;;;;;;;16.20;13.30;;;;;;;17.35;97.79;101349.47;5256294;28;20529;-81
2023/05/05 01:47:54;;;;;;;13.35;12.00;;;;;;;17.21;95.83;101354.41;5243256;28;20033;-79
2023/05/05 01:50:27;;;;;;;14.20;12.75;;;;;;;17.21;94.52;101357.06;5258895;28;20033;-79
2023/05/05 01:53:01;;;;;;;14.70;12.45;;;;;;;17.17;97.65;101360.19;5245183;28;20028;-82
2023/05/05 01:55:34;;;;;;;14.90;13.48;;;;;;;17.04;97.38;101365.94;5257123;28;20055;-79
2023/05/05 01:58:06;;;;;;;;;;;;;;;17.81;86.07;101366.66;5258414;28;20033;-79
2023/05/05 02:00:38;;;;;;;14.63;12.90;;;;;;;16.94;96.62;101354.66;5260139;28;19946;-79
2023/05/05 02:03:12;;;;;;;15.35;13.85;;;;;;;16.87;100.00;101361.56;5260771;28;20032;-80
2023/05/05 02:05:46;;;;;;;13.82;12.18;;;;;;;16.84;96.05;101367.19;5258858;28;20034;-82
2023/05/05 02:08:19;;;;;;;14.63;13.02;;;;;;;16.66;98.01;101368.03;5256407;28;20040;-79
2023/05/05 02:10:53;;;;;;;16.38;12.85;;;;;;;16.61;97.32;101370.34;5254188;28;20034;-79
2023/05/05 02:13:26;;;;;;;14.32;12.93;;;;;;;16.52;99.08;101372.09;5258867;28;20044;-81
2023/05/05 02:15:58;;;;;;;15.32;13.02;;;;;;;16.46;98.50;101366.59;5261046;28;20687;-79
2023/05/05 02:18:34;;;;;;;13.35;11.95;;;;;;;16.37;97.76;101365.72;5259232;28;20805;-79
2023/05/05 02:21:06;;;;;;;13.70;12.30;;;;;;;16.22;97.96;101365.47;5255438;28;20389;-79
2023/05/05 02:23:37;;;;;;;15.70;12.40;;;;;;;16.30;97.63;101394.59;5239780;28;20155;-79
2023/05/05 02:26:10;;;;;;;13.88;12.23;;;;;;;16.17;100.00;101382.75;5254780;28;20449;-80
2023/05/05 02:28:47;;;;;;;;;;;;;;;17.00;89.36;101393.72;5258492;28;20029;-79
2023/05/05 02:31:21;;;;;;;12.75;11.43;;;;;;;16.15;100.00;101382.91;5258425;28;20285;-79
2023/05/05 02:33:55;;;;;;;13.07;11.88;;;;;;;16.08;100.00;101389.78;5260454;28;20128;-79
2023/05/05 02:36:31;;;;;;;14.40;12.90;;;;;;;15.98;100.00;101389.88;5259908;28;20439;-79
2023/05/05 02:39:09;;;;;;;13.40;12.20;;;;;;;16.08;100.00;101394.25;5257342;28;20039;-79
2023/05/05 02:41:43;;;;;;;14.85;13.48;;;;;;;15.94;100.00;101408.81;5256454;28;20040;-79
2023/05/05 02:44:16;;;;;;;13.93;12.55;;;;;;;15.91;100.00;101414.41;5261664;28;20094;-79
2023/05/05 02:46:48;;;;;;;13.65;12.35;;;;;;;15.85;100.00;101407.94;5256378;28;20471;-79
2023/05/05 02:49:19;;;;;;;14.10;12.70;;;;;;;15.82;100.00;101410.88;5258537;28;20338;-79
2023/05/05 02:51:50;;;;;;;14.10;12.77;;;;;;;15.76;100.00;101404.38;5257795;28;20024;-79
2023/05/05 02:54:22;;;;;;;13.45;12.07;;;;;;;15.74;100.00;101408.16;5256877;28;20036;-80
2023/05/05 02:56:56;;;;;;;13.98;12.60;;;;;;;15.84;100.00;101413.38;5258707;28;20031;-79
2023/05/05 03:00:01;;;;;;;14.52;12.70;;;;;;;15.93;100.00;101396.59;5258606;28;20409;-80
2023/05/05 03:02:51;;;;;;;13.77;12.35;;;;;;;15.97;100.00;101404.06;5256763;28;20032;-79
2023/05/05 03:05:27;;;;;;;13.35;12.02;;;;;;;15.62;100.00;101404.03;5226168;28;20033;-80
2023/05/05 03:08:07;;;;;;;14.00;12.60;;;;;;;15.69;100.00;101400.69;5252042;28;20033;-79
2023/05/05 03:10:58;;;;;;;13.68;12.30;;;;;;;15.87;100.00;101394.56;5256517;28;20035;-78
2023/05/05 03:13:31;;;;;;;14.20;12.80;;;;;;;15.46;100.00;101404.69;5257908;28;20224;-81
2023/05/05 03:16:05;;;;;;;12.70;11.50;;;;;;;15.50;100.00;101398.13;5237418;28;20079;-78
2023/05/05 03:18:39;;;;;;;15.05;13.45;;;;;;;15.45;100.00;101408.28;5260992;28;20548;-79
2023/05/05 03:21:10;;;;;;;13.60;12.30;;;;;;;15.39;100.00;101407.09;5255781;28;20024;-78
2023/05/05 03:23:42;;;;;;;13.98;12.57;;;;;;;15.25;100.00;101405.75;5259614;28;20457;-82
2023/05/05 03:26:17;;;;;;;14.93;13.18;;;;;;;15.32;100.00;101414.75;5253885;28;20489;-80
2023/05/05 03:28:48;;;;;;;13.07;11.73;;;;;;;15.26;100.00;101423.25;5257155;28;20020;-78
2023/05/05 03:31:20;;;;;;;13.77;11.35;;;;;;;15.21;100.00;101414.94;5256116;28;20033;-78
2023/05/05 03:33:51;;;;;;;13.13;11.77;;;;;;;15.09;100.00;101411.69;5256516;28;20029;-78
2023/05/05 03:36:22;;;;;;;13.00;11.80;;;;;;;15.15;100.00;101419.97;5251153;28;20028;-77
2023/05/05 03:38:54;;;;;;;12.88;11.60;;;;;;;15.15;100.00;101417.34;5253981;28;20036;-80
2023/05/05 03:41:26;;;;;;;14.45;12.40;;;;;;;15.07;100.00;101410.16;5256235;28;20887;-77
2023/05/05 03:43:57;;;;;;;13.10;11.80;;;;;;;15.07;100.00;101420.72;5257405;28;20047;-78
2023/05/05 03:46:28;;;;;;;13.52;12.20;;;;;;;15.05;100.00;101422.69;5255683;28;20410;-78
2023/05/05 03:48:59;;;;;;;14.05;12.65;;;;;;;14.97;100.00;101409.38;5256552;28;20375;-78
2023/05/05 03:51:31;;;;;;;14.02;12.68;;;;;;;14.91;100.00;101420.50;5257332;28;20035;-78
2023/05/05 03:54:02;;;;;;;14.18;12.68;;;;;;;14.81;100.00;101404.69;5258268;28;20033;-76
2023/05/05 03:56:34;;;;;;;16.17;14.07;;;;;;;14.91;100.00;101433.69;5238011;28;20044;-79
2023/05/05 03:59:05;;;;;;;13.50;12.13;;;;;;;14.88;100.00;101436.59;5250613;28;20025;-79
2023/05/05 04:01:37;;;;;;;13.43;12.02;;;;;;;14.79;100.00;101439.13;5255219;28;20545;-78
2023/05/05 04:04:08;;;;;;;15.27;12.45;;;;;;;14.73;100.00;101434.41;5255016;28;20025;-78
2023/05/05 04:06:39;;;;;;;14.18;12.50;;;;;;;14.71;100.00;101436.38;5239210;28;20017;-80
2023/05/05 04:09:11;;;;;;;13.95;12.55;;;;;;;14.74;100.00;101437.91;5252659;28;20031;-78
2023/05/05 04:11:45;;;;;;;13.98;12.52;;;;;;;14.77;100.00;101441.09;5256084;28;20020;-79
2023/05/05 04:14:16;;;;;;;12.10;10.95;;;;;;;14.67;100.00;101440.28;5254301;28;20040;-78
2023/05/05 04:16:47;;;;;;;15.52;11.57;;;;;;;14.62;100.00;101442.50;5257619;28;20076;-77
2023/05/05 04:19:19;;;;;;;12.02;10.82;;;;;;;14.57;100.00;101442.09;5252937;28;20025;-80
2023/05/05 04:21:50;;;;;;;12.35;11.05;;;;;;;14.65;100.00;101455.41;5254527;28;20048;-79
2023/05/05 04:24:23;;;;;;;12.77;11.48;;;;;;;14.58;100.00;101444.63;5253978;28;20052;-79
2023/05/05 04:26:56;;;;;;;12.85;11.55;;;;;;;14.66;100.00;101443.91;5257545;28;20028;-80
2023/05/05 04:29:27;;;;;;;11.68;10.55;;;;;;;14.59;100.00;101448.06;5257785;28;20067;-78
2023/05/05 04:31:58;;;;;;;11.63;10.52;;;;;;;14.55;100.00;101442.25;5256291;28;20135;-78
2023/05/05 04:34:29;;;;;;;11.38;10.27;;;;;;;14.64;100.00;101461.66;5252748;28;20035;-78
2023/05/05 04:37:01;;;;;;;11.13;10.05;;;;;;;14.59;100.00;101453.34;5249325;28;20021;-78
2023/05/05 04:39:32;;;;;;;11.27;10.18;;;;;;;14.59;100.00;101448.06;5255753;28;20053;-78
2023/05/05 04:42:03;;;;;;;12.50;10.55;;;;;;;14.57;100.00;101444.72;5256377;28;20013;-79
2023/05/05 04:44:35;;;;;;;10.90;9.80;;;;;;;14.56;100.00;101457.09;5253724;28;20486;-77
2023/05/05 04:47:06;;;;;;;13.02;10.13;;;;;;;14.51;100.00;101448.78;5255213;28;20401;-80
2023/05/05 04:49:37;;;;;;;11.30;10.20;;;;;;;14.58;100.00;101456.94;5257352;28;20032;-79
2023/05/05 04:52:11;;;;;;;12.75;11.10;;;;;;;14.57;100.00;101456.13;5251725;28;20120;-79
2023/05/05 04:54:42;;;;;;;10.98;9.88;;;;;;;14.57;100.00;101444.72;5251423;28;20103;-80
2023/05/05 04:57:14;;;;;;;12.50;10.68;;;;;;;14.53;100.00;101454.72;5255103;28;20037;-79
2023/05/05 04:59:45;;;;;;;11.48;10.25;;;;;;;14.56;100.00;101449.19;5254713;28;20040;-79
2023/05/05 05:02:17;;;;;;;11.52;10.38;;;;;;;14.56;100.00;101446.53;5252283;28;20029;-80
2023/05/05 05:04:48;;;;;;;13.93;10.93;;;;;;;14.51;100.00;101440.88;5241366;28;20025;-80
2023/05/05 05:07:20;;;;;;;11.10;10.00;;;;;;;14.58;100.00;101435.84;5250001;28;21977;-79
2023/05/05 05:09:51;;;;;;;11.52;10.32;;;;;;;14.58;100.00;101439.34;5251336;28;20025;-79
2023/05/05 05:12:22;;;;;;;11.48;10.30;;;;;;;14.65;100.00;101434.31;5252819;28;20037;-78
2023/05/05 05:14:54;;;;;;;12.50;11.00;;;;;;;14.65;100.00;101434.31;5258318;28;20472;-79
2023/05/05 05:17:25;;;;;;;11.38;10.18;;;;;;;14.63;100.00;101433.63;5241081;28;20287;-78
2023/05/05 05:20:00;;;;;;;12.15;10.95;;;;;;;14.57;100.00;101423.63;5258931;28;20078;-78
2023/05/05 05:22:31;;;;;;;11.98;10.68;;;;;;;14.60;100.00;101434.75;5255319;28;20120;-79
2023/05/05 05:25:03;;;;;;;12.63;10.73;;;;;;;14.58;100.00;101436.69;5240655;28;20058;-79
2023/05/05 05:27:34;;;;;;;12.63;11.35;;;;;;;14.58;100.00;101431.44;5259782;28;20436;-79
2023/05/05 05:30:06;;;;;;;13.05;11.50;;;;;;;14.63;100.00;101433.63;5255954;28;20139;-79
2023/05/05 05:32:37;;;;;;;12.88;11.57;;;;;;;14.69;100.00;101440.13;5257895;28;20028;-78
2023/05/05 05:35:08;;;;;;;13.05;11.80;;;;;;;14.60;100.00;101423.38;5259236;28;20363;-79
2023/05/05 05:37:40;;;;;;;12.25;10.95;;;;;;;14.79;100.00;101456.78;5253704;28;20025;-78
2023/05/05 05:40:11;;;;;;;12.40;10.77;;;;;;;14.80;100.00;101450.50;5255824;28;20086;-78
2023/05/05 05:42:43;;;;;;;12.40;11.20;;;;;;;14.86;100.00;101459.69;5260543;28;20545;-78
2023/05/05 05:45:14;;;;;;;14.65;11.40;;;;;;;14.95;100.00;101472.00;5260721;28;20136;-79
2023/05/05 05:47:45;;;;;;;14.57;11.25;;;;;;;14.94;100.00;101486.19;5259830;28;20025;-78
2023/05/05 05:50:17;;;;;;;13.05;11.75;;;;;;;15.04;100.00;101494.91;5255871;28;20031;-79
2023/05/05 05:52:48;;;;;;;12.70;11.30;;;;;;;15.14;100.00;101503.59;5254120;28;20059;-79
2023/05/05 05:55:19;;;;;;;12.15;10.95;;;;;;;15.25;100.00;101505.25;5254495;28;20055;-78
2023/05/05 05:57:51;;;;;;;12.32;11.23;;;;;;;15.27;100.00;101501.50;5255571;28;20547;-78
2023/05/05 06:00:22;;;;;;;12.48;11.27;;;;;;;15.39;100.00;101504.78;5257469;28;20104;-78
2023/05/05 06:02:53;;;;;;;14.50;10.88;;;;;;;15.58;100.00;101519.72;5256600;28;20032;-79
2023/05/05 06:05:25;;;;;;;12.73;11.52;;;;;;;15.68;100.00;101523.19;5254611;28;20083;-78
2023/05/05 06:07:57;;;;;;;12.57;11.20;;;;;;;15.66;100.00;101524.28;5253498;28;20173;-78
2023/05/05 06:10:28;;;;;;;12.13;10.82;;;;;;;15.79;100.00;101525.59;5262318;28;20028;-78
2023/05/05 06:12:59;;;;;;;12.93;10.73;;;;;;;15.90;100.00;101519.28;5246492;28;20025;-78
2023/05/05 06:15:30;;;;;;;12.25;11.05;;;;;;;16.04;100.00;101528.53;5246008;28;20043;-78
2023/05/05 06:18:02;;;;;;;14.68;11.82;;;;;;;16.14;100.00;101516.09;5257528;28;20024;-79
2023/05/05 06:20:33;;;;;;;20.48;13.18;;;;;;;16.35;100.00;101536.91;5257097;28;20048;-79
2023/05/05 06:23:05;;;;;;;13.98;11.93;;;;;;;16.38;100.00;101525.22;5255619;28;20463;-78
2023/05/05 06:25:36;;;;;;;14.98;11.30;;;;;;;16.65;100.00;101534.88;5244727;28;20046;-78
2023/05/05 06:28:07;;;;;;;13.77;11.45;;;;;;;16.78;100.00;101536.19;5257190;28;20040;-77
2023/05/05 06:30:39;;;;;;;14.38;11.52;;;;;;;16.91;100.00;101535.78;5259603;28;20430;-78
2023/05/05 06:33:10;;;;;;;12.63;11.20;;;;;;;16.99;100.00;101533.19;5255583;28;20139;-77
2023/05/05 06:35:41;;;;;;;13.65;11.68;;;;;;;17.09;100.00;101521.69;5258519;28;20036;-79
2023/05/05 06:38:13;;;;;;;18.35;12.68;;;;;;;17.22;100.00;101514.13;5255698;28;20028;-78
2023/05/05 06:40:47;;;;;;;15.10;12.27;;;;;;;17.37;100.00;101517.84;5252896;28;20037;-78
2023/05/05 06:46:00;;;;;;;14.85;12.32;;;;;;;17.45;100.00;101527.66;4529958;26;20059;-69
2023/05/05 06:48:31;;;;;;;13.05;11.65;;;;;;;17.50;100.00;101523.56;5238010;28;20549;-71
2023/05/05 06:51:02;;;;;;;14.63;11.95;;;;;;;17.65;100.00;101529.09;5236059;28;20053;-71
2023/05/05 06:53:34;;;;;;;21.80;12.95;;;;;;;17.75;100.00;101532.44;5227688;28;20037;-71
2023/05/05 06:56:05;;;;;;;41.15;14.90;;;;;;;17.88;100.00;101532.00;5235887;28;20040;-71
2023/05/05 06:58:36;;;;;;;18.10;11.60;;;;;;;17.93;100.00;101531.50;5234310;28;20078;-71
2023/05/05 07:01:08;;;;;;;221.40;39.22;;;;;;;18.00;100.00;101532.53;5215076;28;20098;-71
2023/05/05 07:03:39;;;;;;;30.85;13.60;;;;;;;18.16;100.00;101531.72;5235038;28;20017;-71
2023/05/05 07:06:11;;;;;;;19.70;10.60;;;;;;;18.26;98.97;101543.03;5235140;28;20119;-71
2023/05/05 07:08:42;;;;;;;8.95;8.02;;;;;;;18.30;96.98;101528.44;5211840;28;20036;-71
2023/05/05 07:11:13;;;;;;;12.25;9.15;;;;;;;18.46;97.76;101547.03;5233670;28;20397;-71
2023/05/05 07:13:45;;;;;;;9.88;8.30;;;;;;;18.69;92.97;101549.03;5236611;28;20031;-71
2023/05/05 07:16:16;;;;;;;9.40;7.80;;;;;;;18.92;91.10;101552.69;5214285;28;20087;-73
2023/05/05 07:18:47;;;;;;;12.25;7.88;;;;;;;18.99;88.36;101552.84;5238278;28;20022;-71
2023/05/05 07:21:18;;;;;;;8.38;6.80;;;;;;;19.04;85.83;101547.84;5234932;28;20029;-71
2023/05/05 07:23:50;;;;;;;9.93;8.18;;;;;;;19.04;84.67;101557.66;5235574;28;20041;-71
2023/05/05 07:26:21;;;;;;;13.52;7.95;;;;;;;19.15;85.70;101558.13;5213135;28;20730;-71
2023/05/05 07:28:54;;;;;;;10.02;7.15;;;;;;;19.20;83.75;101553.13;5220404;28;20095;-71
2023/05/05 07:31:26;;;;;;;14.02;8.02;;;;;;;19.23;84.45;101559.13;5230671;28;20033;-71
2023/05/05 07:33:57;;;;;;;7.93;6.47;;;;;;;19.23;84.53;101543.19;5231749;28;20424;-71
2023/05/05 07:36:29;;;;;;;8.57;7.20;;;;;;;19.26;84.69;101554.28;5213232;28;20037;-71
2023/05/05 07:39:00;;;;;;;7.75;6.72;;;;;;;19.36;81.26;101551.47;5212136;28;20071;-71
2023/05/05 07:41:32;;;;;;;9.07;6.75;;;;;;;19.54;85.02;101544.06;5232021;28;20029;-71
2023/05/05 07:44:03;;;;;;;17.17;5.80;;;;;;;19.60;80.90;101540.72;5213495;28;20436;-71
2023/05/05 07:46:34;;;;;;;7.53;6.67;;;;;;;19.81;81.51;101532.22;5213818;28;20045;-71
2023/05/05 07:49:06;;;;;;;8.80;6.13;;;;;;;19.91;77.71;101535.47;5234299;28;20104;-72
2023/05/05 07:51:37;;;;;;;11.50;7.23;;;;;;;20.05;79.27;101535.72;5234037;28;20024;-69
2023/05/05 07:54:08;;;;;;;20.92;9.55;;;;;;;20.25;76.15;101525.47;5189697;28;20087;-68
2023/05/05 07:56:39;;;;;;;10.10;7.13;;;;;;;20.34;75.20;101535.88;5220563;28;20434;-69
2023/05/05 07:59:11;;;;;;;27.50;7.87;;;;;;;20.55;74.24;101527.25;5222120;28;20438;-71
2023/05/05 08:01:42;;;;;;;7.63;6.20;;;;;;;20.77;74.25;101525.56;5225178;28;20539;-71
2023/05/05 08:04:13;;;;;;;11.87;6.20;;;;;;;21.02;72.23;101517.31;5227699;28;20041;-71
2023/05/05 08:06:45;;;;;;;12.57;6.37;;;;;;;21.06;70.30;101524.78;5206327;28;20021;-69
2023/05/05 08:09:16;;;;;;;39.07;10.80;;;;;;;21.22;69.14;101531.78;5224830;28;20037;-70
2023/05/05 08:11:47;;;;;;;8.83;6.13;;;;;;;21.20;70.16;101530.31;5225868;28;20124;-70
2023/05/05 08:14:18;;;;;;;6.40;5.10;;;;;;;21.21;66.96;101531.94;5227763;28;20037;-70
2023/05/05 08:16:50;;;;;;;9.40;4.90;;;;;;;21.33;65.62;101533.19;5213710;28;20033;-70
2023/05/05 08:19:22;;;;;;;6.73;5.17;;;;;;;21.33;65.70;101546.53;5225825;28;20025;-70
2023/05/05 08:21:53;;;;;;;8.15;5.10;;;;;;;21.39;64.98;101545.78;5234274;28;20032;-69
2023/05/05 08:24:24;;;;;;;7.33;4.17;;;;;;;21.49;62.79;101543.66;5208833;28;20039;-72
2023/05/05 08:26:56;;;;;;;66.43;10.00;;;;;;;21.64;64.20;101540.97;5229195;28;20470;-72
2023/05/05 08:29:27;;;;;;;9.90;4.27;;;;;;;21.75;61.75;101542.34;5233666;28;20500;-71
2023/05/05 08:31:58;;;;;;;552.50;90.40;;;;;;;21.78;61.19;101544.63;5231994;28;20029;-70
2023/05/05 08:34:29;;;;;;;18.60;6.00;;;;;;;21.75;59.71;101540.50;5231685;28;20128;-70
2023/05/05 08:37:01;;;;;;;8.33;3.93;;;;;;;21.83;60.50;101544.91;5230589;28;20043;-70
2023/05/05 08:39:32;;;;;;;10.83;3.93;;;;;;;21.79;60.50;101539.13;5230268;28;20037;-70
2023/05/05 08:42:03;;;;;;;145.97;22.17;;;;;;;21.72;60.38;101540.06;5212244;28;20040;-70
2023/05/05 08:44:35;;;;;;;8.27;4.17;;;;;;;21.62;61.19;101537.66;5229155;28;20451;-72
2023/05/05 08:47:09;;;;;;;5.53;3.00;;;;;;;21.68;62.13;101541.44;5216973;28;20197;-72
2023/05/05 08:49:45;;;;;;;5.68;2.65;;;;;;;21.70;62.96;101545.56;5236000;28;20037;-70
2023/05/05 08:52:21;;;;;;;4.25;2.75;;;;;;;21.49;59.45;101553.50;5233763;28;20359;-70
2023/05/05 08:55:08;;;;;;;3.72;2.67;;;;;;;21.77;62.40;101545.66;5232839;28;20036;-70
2023/05/05 08:57:49;;;;;;;6.75;3.05;;;;;;;21.53;61.92;101536.94;5231295;28;20362;-70
2023/05/05 09:00:21;;;;;;;4.85;3.00;;;;;;;21.43;61.19;101543.56;5232356;28;20052;-70
2023/05/05 09:02:55;;;;;;;3.40;2.23;;;;;;;21.61;62.10;101539.50;5232027;28;20116;-70
2023/05/05 09:05:26;;;;;;;6.78;2.80;;;;;;;21.51;62.83;101532.78;5231008;28;20036;-70
2023/05/05 09:07:58;;;;;;;4.97;3.37;;;;;;;21.62;61.89;101535.81;5234087;28;20029;-70
2023/05/05 09:10:29;;;;;;;5.87;3.07;;;;;;;21.75;61.75;101537.84;5233457;28;20036;-70
2023/05/05 09:13:05;;;;;;;13.13;3.80;;;;;;;21.80;61.30;101543.44;5217248;28;20030;-70
2023/05/05 09:15:37;;;;;;;61.92;11.18;;;;;;;21.64;60.76;101548.97;5218565;28;20029;-70
2023/05/05 09:18:10;;;;;;;;;;;;;;;22.46;58.49;101551.34;5227135;28;20313;-70
2023/05/05 09:20:42;;;;;;;5.38;2.95;;;;;;;21.66;62.78;101536.28;5228765;28;19966;-70
2023/05/05 09:23:15;;;;;;;51.30;8.63;;;;;;;21.78;61.57;101550.81;5228304;28;20032;-70
2023/05/05 09:26:01;;;;;;;6.32;3.40;;;;;;;21.69;61.34;101554.56;5224672;28;20033;-70
2023/05/05 09:28:33;;;;;;;16.25;4.40;;;;;;;21.74;60.91;101554.00;5227572;28;20061;-72
2023/05/05 09:31:12;;;;;;;7.95;4.18;;;;;;;21.88;60.22;101553.16;5209530;28;20029;-70
2023/05/05 09:33:44;;;;;;;7.32;3.40;;;;;;;21.65;60.95;101550.63;5230445;28;20586;-70
2023/05/05 09:36:16;;;;;;;6.07;3.45;;;;;;;21.84;62.46;101551.88;5227482;28;20033;-72
2023/05/05 09:39:03;;;;;;;5.83;3.57;;;;;;;21.97;61.98;101560.06;5225322;28;20031;-70
2023/05/05 09:41:36;;;;;;;7.28;3.55;;;;;;;21.66;61.37;101556.78;5228081;28;20040;-70
2023/05/05 09:44:07;;;;;;;7.10;3.78;;;;;;;21.48;60.89;101550.00;5212012;28;20032;-70
2023/05/05 09:46:49;;;;;;;6.37;3.20;;;;;;;21.69;62.36;101551.09;5207864;28;20068;-70
2023/05/05 09:49:25;;;;;;;74.85;11.32;;;;;;;21.48;62.85;101559.81;5207770;28;20041;-70
2023/05/05 09:51:57;;;;;;;10.38;4.30;;;;;;;21.36;63.04;101552.28;5208311;28;20025;-70
2023/05/05 09:54:31;;;;;;;8.30;3.37;;;;;;;21.24;71.10;101555.56;5206862;28;20122;-70
2023/05/05 09:57:02;;;;;;;7.28;2.90;;;;;;;20.99;75.45;101550.50;5200873;28;20037;-70
2023/05/05 09:59:34;;;;;;;7.70;3.33;;;;;;;20.98;76.22;101548.00;5212080;28;20040;-70
2023/05/05 10:02:13;;;;;;;7.27;4.30;;;;;;;21.02;75.03;101542.13;5208753;28;20406;-70
2023/05/05 10:04:45;;;;;;;13.43;6.05;;;;;;;20.77;78.32;101544.22;5209461;28;20029;-70
2023/05/05 10:07:22;;;;;;;18.87;5.23;;;;;;;20.88;79.57;101561.59;5208791;28;20026;-70
2023/05/05 10:09:53;;;;;;;15.85;7.07;;;;;;;20.70;80.84;101558.41;5187032;28;20033;-70
2023/05/05 10:12:25;;;;;;;54.57;11.07;;;;;;;20.62;84.68;101557.47;5203154;28;20549;-70
2023/05/05 10:15:00;;;;;;;10.27;4.53;;;;;;;20.60;82.51;101556.00;5207396;28;20026;-70
2023/05/05 10:17:35;;;;;;;7.40;4.57;;;;;;;20.24;86.65;101553.06;5214079;28;20300;-70
2023/05/05 10:20:09;;;;;;;7.55;4.43;;;;;;;20.30;88.81;101555.00;5214898;28;20606;-70
2023/05/05 10:22:48;;;;;;;9.15;4.85;;;;;;;20.33;89.88;101546.69;5214111;28;20025;-71
2023/05/05 10:25:30;;;;;;;7.85;4.13;;;;;;;20.55;89.12;101559.19;5215013;28;20040;-70
2023/05/05 10:28:05;;;;;;;6.72;4.40;;;;;;;20.25;88.11;101552.06;5213905;28;20041;-70
2023/05/05 10:30:42;;;;;;;7.88;5.22;;;;;;;20.26;93.07;101556.38;5218727;28;20343;-70
2023/05/05 10:33:18;;;;;;;7.63;4.53;;;;;;;20.07;97.58;101562.97;5216123;28;20075;-70
2023/05/05 10:35:52;;;;;;;10.77;4.68;;;;;;;20.06;100.00;101575.44;5206737;28;20017;-70
2023/05/05 10:38:27;;;;;;;11.18;5.55;;;;;;;20.16;100.00;101570.75;5206648;28;20460;-70
2023/05/05 10:41:00;;;;;;;10.13;5.57;;;;;;;19.75;100.00;101575.44;5195721;28;20049;-70
2023/05/05 10:43:32;;;;;;;;;;;;;;;20.55;95.07;101583.16;5214515;28;20030;-70
2023/05/05 10:46:04;;;;;;;7.43;4.28;;;;;;;19.57;100.00;101588.09;5232826;28;19967;-70
2023/05/05 10:48:48;;;;;;;7.00;4.50;;;;;;;19.63;100.00;101584.78;5235330;28;20577;-70
2023/05/05 10:51:35;;;;;;;11.80;4.85;;;;;;;19.43;100.00;101582.50;5231010;28;20043;-70
2023/05/05 10:54:21;;;;;;;8.55;3.95;;;;;;;19.48;100.00;101575.84;5237283;28;20076;-70
2023/05/05 10:56:53;;;;;;;8.73;4.53;;;;;;;19.27;100.00;101569.22;5229143;28;20033;-70
2023/05/05 10:59:36;;;;;;;9.95;4.65;;;;;;;19.58;100.00;101576.44;5235251;28;20339;-70
2023/05/05 11:02:21;;;;;;;60.80;12.48;;;;;;;19.44;100.00;101584.16;5239189;28;20033;-70
2023/05/05 11:05:06;;;;;;;11.32;5.43;;;;;;;19.39;100.00;101583.81;5217621;28;20021;-70
2023/05/05 11:07:37;;;;;;;8.70;4.57;;;;;;;19.08;100.00;101589.03;5236496;28;20040;-70
2023/05/05 11:10:10;;;;;;;9.35;5.32;;;;;;;18.97;100.00;101589.34;5233019;28;20044;-70
2023/05/05 11:12:51;;;;;;;8.15;5.28;;;;;;;19.16;100.00;101594.31;5233545;28;20551;-70
2023/05/05 11:15:25;;;;;;;8.95;5.60;;;;;;;19.15;100.00;101595.31;5233968;28;20029;-70
2023/05/05 11:17:57;;;;;;;105.15;17.23;;;;;;;19.01;100.00;101589.84;5231890;28;20025;-70
2023/05/05 11:20:38;;;;;;;13.43;6.03;;;;;;;19.06;100.00;101600.81;5232938;28;20414;-70
2023/05/05 11:23:09;;;;;;;18.92;6.80;;;;;;;18.84;100.00;101594.34;5235871;28;20025;-70
2023/05/05 11:25:44;;;;;;;8.48;5.13;;;;;;;18.91;100.00;101598.00;5227488;28;20549;-69
2023/05/05 11:28:22;;;;;;;11.32;5.22;;;;;;;18.67;100.00;101599.59;5238089;28;20061;-69
2023/05/05 11:30:59;;;;;;;9.60;5.13;;;;;;;18.62;100.00;101596.63;5233290;28;20030;-70
2023/05/05 11:33:35;;;;;;;6.38;4.15;;;;;;;18.56;100.00;101597.31;5234903;28;20083;-70
2023/05/05 11:36:08;;;;;;;6.60;3.60;;;;;;;18.58;100.00;101595.28;5232883;28;20052;-69
2023/05/05 11:39:00;;;;;;;;;;;;;;;19.36;100.00;101584.16;5215165;28;20363;-69
2023/05/05 11:41:31;;;;;;;3.92;2.55;;;;;;;18.31;100.00;101590.28;5233748;28;19921;-69
2023/05/05 11:44:15;;;;;;;7.78;2.95;;;;;;;18.32;100.00;101583.97;5234263;28;20032;-69