Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:43;;;;;;;6.65;4.15;;;;;;;0.49;82.21;100243.88;4929310;29;20078;-65
2021/12/03 00:04:46;;;;;;;24.75;16.52;;;;;;;0.51;82.14;100237.84;4929456;29;20050;-65
2021/12/03 00:07:50;;;;;;;;;;;;;;;0.59;81.85;100250.56;4929514;29;20046;-65
2021/12/03 00:10:57;;;;;;;6.45;4.15;;;;;;;0.59;81.78;100251.41;4929346;29;19922;-64
2021/12/03 00:14:01;;;;;;;6.03;4.10;;;;;;;0.66;81.43;100250.44;4929927;29;20539;-65
2021/12/03 00:17:04;;;;;;;6.30;3.85;;;;;;;0.64;81.45;100259.94;4929612;29;20429;-64
2021/12/03 00:20:10;;;;;;;7.45;5.18;;;;;;;0.61;81.53;100259.13;4928915;29;20568;-64
2021/12/03 00:23:14;;;;;;;8.45;4.90;;;;;;;0.61;81.46;100259.97;4923035;29;20433;-64
2021/12/03 00:26:18;;;;;;;6.47;3.28;;;;;;;0.68;81.21;100261.56;4932737;29;20103;-65
2021/12/03 00:29:21;;;;;;;5.97;4.45;;;;;;;0.64;80.87;100262.50;4933236;29;20050;-65
2021/12/03 00:32:24;;;;;;;6.70;4.72;;;;;;;0.60;80.56;100271.13;4930039;29;20114;-64
2021/12/03 00:35:28;;;;;;;;;;;;;;;0.52;80.74;100278.13;4934317;29;20501;-64
2021/12/03 00:38:35;;;;;;;4.85;3.22;;;;;;;0.54;80.64;100267.78;4929031;29;20288;-65
2021/12/03 00:41:46;;;;;;;6.00;3.85;;;;;;;0.49;80.97;100269.59;4932955;29;20046;-65
2021/12/03 00:44:52;;;;;;;5.43;3.30;;;;;;;0.51;80.97;100273.88;4932886;29;20054;-64
2021/12/03 00:47:56;;;;;;;7.20;4.15;;;;;;;0.52;80.98;100274.72;4932270;29;20115;-64
2021/12/03 00:50:59;;;;;;;6.95;5.13;;;;;;;0.44;81.11;100267.09;4916841;29;20550;-64
2021/12/03 00:54:02;;;;;;;8.30;4.85;;;;;;;0.50;81.26;100272.13;4921990;29;20517;-64
2021/12/03 00:57:05;;;;;;;;;;;;;;;0.42;81.45;100268.84;4915423;29;20055;-64
2021/12/03 01:00:15;;;;;;;6.20;4.75;;;;;;;0.41;82.10;100278.25;4920182;29;20384;-64
2021/12/03 01:03:19;;;;;;;16.75;5.88;;;;;;;0.45;82.06;100279.94;4917429;29;20095;-64
2021/12/03 01:06:22;;;;;;;14.60;6.50;;;;;;;0.44;82.05;100282.53;4927828;29;20512;-64
2021/12/03 01:09:26;;;;;;;35.40;7.47;;;;;;;0.48;82.29;100271.34;4926130;29;20051;-64
2021/12/03 01:12:29;;;;;;;12.57;5.53;;;;;;;0.41;82.88;100277.41;4914786;29;20078;-64
2021/12/03 01:15:37;;;;;;;9.77;6.22;;;;;;;0.21;83.18;100283.69;4928081;29;20055;-64
2021/12/03 01:18:44;;;;;;;6.50;5.30;;;;;;;0.28;83.45;100283.63;4929342;29;20497;-65
2021/12/03 01:21:48;;;;;;;10.73;6.15;;;;;;;0.33;82.77;100290.41;4929174;29;20054;-64
2021/12/03 01:24:51;;;;;;;9.57;5.45;;;;;;;0.30;82.67;100284.47;4913947;29;20082;-64
2021/12/03 01:27:55;;;;;;;12.38;6.82;;;;;;;0.19;82.74;100288.03;4930813;29;20083;-64
2021/12/03 01:30:59;;;;;;;14.75;6.68;;;;;;;-0.17;83.38;100278.22;4922166;29;20098;-64
2021/12/03 01:34:03;;;;;;;8.75;6.45;;;;;;;-0.19;83.15;100278.25;4915877;29;20058;-64
2021/12/03 01:37:06;;;;;;;;;;;;;;;-0.07;82.42;100274.66;4925403;29;20454;-64
2021/12/03 01:40:14;;;;;;;7.40;5.60;;;;;;;0.00;82.44;100278.88;4926064;29;20001;-64
2021/12/03 01:43:25;;;;;;;8.75;5.80;;;;;;;-0.11;82.22;100285.84;4912788;29;20047;-64
2021/12/03 01:46:31;;;;;;;7.18;5.43;;;;;;;-0.08;81.66;100294.38;4930785;29;20419;-65
2021/12/03 01:49:34;;;;;;;13.73;6.03;;;;;;;-0.21;82.35;100303.09;4931298;29;20386;-64
2021/12/03 01:52:38;;;;;;;7.32;5.63;;;;;;;-0.13;82.30;100315.84;4913312;29;20549;-64
2021/12/03 01:55:45;;;;;;;10.25;5.90;;;;;;;-0.14;81.85;100322.72;4913783;29;20082;-64
2021/12/03 01:58:50;;;;;;;8.35;5.95;;;;;;;-0.09;81.12;100322.66;4921003;29;20046;-64
2021/12/03 02:01:53;;;;;;;7.50;5.78;;;;;;;-0.16;81.52;100328.72;4913182;29;20127;-64
2021/12/03 02:04:57;;;;;;;10.10;6.07;;;;;;;-0.18;81.57;100317.63;4917773;29;20121;-64
2021/12/03 02:08:01;;;;;;;14.40;6.10;;;;;;;-0.13;81.28;100321.81;4928119;29;20054;-64
2021/12/03 02:11:06;;;;;;;8.13;5.60;;;;;;;-0.10;81.39;100331.22;4931628;29;20046;-64
2021/12/03 02:14:09;;;;;;;7.68;5.30;;;;;;;-0.18;80.67;100336.47;4931465;29;20079;-64
2021/12/03 02:17:13;;;;;;;7.75;6.35;;;;;;;-0.36;81.40;100350.34;4912725;29;20082;-64
2021/12/03 02:20:17;;;;;;;8.20;5.80;;;;;;;-0.14;80.78;100339.84;4925561;29;20050;-64
2021/12/03 02:23:22;;;;;;;11.00;5.68;;;;;;;0.03;80.05;100348.19;4923508;29;20159;-64
2021/12/03 02:26:25;;;;;;;9.48;6.40;;;;;;;0.06;79.54;100347.31;4912722;29;20047;-66
2021/12/03 02:29:30;;;;;;;12.15;8.73;;;;;;;0.15;79.32;100347.22;4912118;29;20050;-64
2021/12/03 02:32:33;;;;;;;10.35;7.13;;;;;;;-0.03;80.06;100345.72;4912551;29;20047;-64
2021/12/03 02:35:40;;;;;;;12.15;7.63;;;;;;;-0.30;80.97;100352.88;4912588;29;20581;-64
2021/12/03 02:38:44;;;;;;;9.50;6.80;;;;;;;-0.21;81.10;100353.66;4911297;29;20054;-65
2021/12/03 02:41:47;;;;;;;7.93;6.07;;;;;;;-0.07;80.63;100354.31;4922652;29;20054;-64
2021/12/03 02:44:50;;;;;;;9.43;6.65;;;;;;;-0.05;80.90;100366.28;4926215;29;20059;-64
2021/12/03 02:47:56;;;;;;;12.95;8.10;;;;;;;-0.04;81.47;100362.00;4916804;29;20055;-64
2021/12/03 02:50:59;;;;;;;10.60;8.35;;;;;;;0.04;81.57;100364.50;4930413;29;20409;-64
2021/12/03 02:54:03;;;;;;;9.18;7.38;;;;;;;0.02;81.27;100361.94;4931605;29;20106;-64
2021/12/03 02:57:06;;;;;;;12.20;7.35;;;;;;;0.05;81.51;100364.47;4931325;29;20583;-64
2021/12/03 03:00:14;;;;;;;9.60;6.60;;;;;;;0.12;80.80;100352.38;4930324;29;20074;-64
2021/12/03 03:03:17;;;;;;;12.90;9.13;;;;;;;0.07;80.77;100355.03;4917193;29;20091;-64
2021/12/03 03:06:20;;;;;;;13.43;9.95;;;;;;;0.03;80.88;100348.19;4911305;29;20422;-64
2021/12/03 03:09:24;;;;;;;9.88;7.75;;;;;;;0.02;80.61;100341.38;4911378;29;20076;-64
2021/12/03 03:12:27;;;;;;;12.82;8.25;;;;;;;-0.02;80.58;100334.56;4912099;29;20521;-64
2021/12/03 03:15:30;;;;;;;10.80;7.95;;;;;;;-0.25;80.50;100342.56;4911865;29;20115;-64
2021/12/03 03:18:35;;;;;;;10.60;7.95;;;;;;;-0.34;80.78;100343.50;4911234;29;20103;-64
2021/12/03 03:21:39;;;;;;;11.90;7.40;;;;;;;-0.35;81.00;100346.94;4911050;29;20047;-64
2021/12/03 03:24:43;;;;;;;8.25;6.57;;;;;;;-0.42;80.81;100352.97;4910800;29;20143;-64
2021/12/03 03:27:46;;;;;;;11.25;7.30;;;;;;;-0.44;81.32;100359.88;4927181;29;20568;-65
2021/12/03 03:30:51;;;;;;;12.77;7.78;;;;;;;-0.26;81.72;100363.97;4926641;29;20050;-64
2021/12/03 03:33:55;;;;;;;12.88;9.65;;;;;;;-0.17;81.99;100363.84;4912371;29;20083;-64
2021/12/03 03:36:58;;;;;;;12.23;8.73;;;;;;;-0.17;81.47;100370.72;4918973;29;20115;-64
2021/12/03 03:40:04;;;;;;;9.15;8.05;;;;;;;-0.11;81.61;100371.50;4929700;29;20066;-65
2021/12/03 03:43:08;;;;;;;10.35;8.38;;;;;;;0.00;81.64;100376.53;4929783;29;20113;-65
2021/12/03 03:46:12;;;;;;;13.23;8.93;;;;;;;0.03;81.93;100373.91;4935297;29;20070;-64
2021/12/03 03:49:15;;;;;;;10.32;8.32;;;;;;;0.03;81.85;100361.06;4920438;29;20042;-64
2021/12/03 03:52:20;;;;;;;13.05;9.10;;;;;;;0.07;81.94;100367.88;4917324;29;20184;-64
2021/12/03 03:55:25;;;;;;;13.07;9.00;;;;;;;0.11;81.03;100372.13;4914194;29;20470;-64
2021/12/03 03:58:28;;;;;;;12.07;9.88;;;;;;;0.07;81.72;100373.03;4926224;29;20312;-64
2021/12/03 04:01:32;;;;;;;14.23;9.00;;;;;;;0.10;81.59;100385.84;4928117;29;20077;-64
2021/12/03 04:04:35;;;;;;;;;;;;;;;0.05;81.54;100389.34;4914729;29;20586;-64
2021/12/03 04:07:38;;;;;;;11.95;8.13;;;;;;;-0.01;81.62;100390.25;4925590;29;19921;-64
2021/12/03 04:10:42;;;;;;;11.18;8.60;;;;;;;-0.08;81.32;100386.03;4930240;29;20049;-64
2021/12/03 04:13:46;;;;;;;10.43;8.43;;;;;;;-0.16;81.49;100378.44;4928963;29;20318;-64
2021/12/03 04:16:50;;;;;;;14.05;9.02;;;;;;;-0.20;81.48;100375.91;4910388;29;20048;-64
2021/12/03 04:19:53;;;;;;;12.30;9.50;;;;;;;-0.26;81.22;100377.66;4922430;29;20071;-64
2021/12/03 04:22:57;;;;;;;11.98;8.93;;;;;;;-0.21;80.76;100380.19;4929004;29;20082;-64
2021/12/03 04:26:01;;;;;;;11.43;8.25;;;;;;;-0.39;80.99;100373.50;4924645;29;20528;-64
2021/12/03 04:29:04;;;;;;;12.93;9.70;;;;;;;-0.32;81.37;100374.28;4938338;29;20572;-64
2021/12/03 04:32:08;;;;;;;10.82;8.27;;;;;;;-0.20;80.69;100368.19;4920897;29;20051;-64
2021/12/03 04:35:12;;;;;;;13.65;8.30;;;;;;;-0.15;80.50;100369.00;4925680;29;20035;-64
2021/12/03 04:38:15;;;;;;;17.25;10.80;;;;;;;-0.09;80.37;100381.78;4928949;29;20075;-65
2021/12/03 04:41:18;;;;;;;14.32;10.02;;;;;;;-0.23;80.79;100374.19;4925696;29;20039;-64
2021/12/03 04:44:22;;;;;;;12.70;9.50;;;;;;;-0.19;81.07;100382.72;4915388;29;20044;-64
2021/12/03 04:47:25;;;;;;;14.35;9.80;;;;;;;-0.15;80.67;100369.84;4927997;29;20125;-64
2021/12/03 04:50:32;;;;;;;15.48;9.18;;;;;;;-0.21;81.17;100369.06;4925620;29;20371;-64
2021/12/03 04:53:35;;;;;;;16.52;10.63;;;;;;;-0.11;80.92;100375.81;4929304;29;20707;-64
2021/12/03 04:56:38;;;;;;;15.25;11.75;;;;;;;0.02;80.72;100367.06;4928169;29;20540;-64
2021/12/03 04:59:42;;;;;;;21.90;14.90;;;;;;;-0.09;81.30;100369.78;4928275;29;20094;-64
2021/12/03 05:02:46;;;;;;;16.08;11.90;;;;;;;-0.28;81.21;100365.72;4917747;29;20054;-64
2021/12/03 05:06:00;;;;;;;18.48;11.98;;;;;;;-0.13;81.54;100367.25;4911839;29;20107;-64
2021/12/03 05:09:03;;;;;;;16.35;12.18;;;;;;;-0.02;81.40;100348.28;4929210;29;20500;-64
2021/12/03 05:12:07;;;;;;;18.33;13.80;;;;;;;0.02;81.69;100361.09;4932177;29;20098;-64
2021/12/03 05:15:10;;;;;;;16.75;12.32;;;;;;;0.00;81.53;100358.56;4932491;29;20354;-65
2021/12/03 05:18:15;;;;;;;;;;;;;;;0.07;81.65;100359.31;4931325;29;20137;-64
2021/12/03 05:21:18;;;;;;;16.55;12.43;;;;;;;0.17;81.15;100346.31;4932407;29;19921;-65
2021/12/03 05:24:22;;;;;;;19.20;13.57;;;;;;;0.20;80.77;100364.28;4932179;29;20051;-65
2021/12/03 05:27:25;;;;;;;18.60;13.18;;;;;;;0.20;80.56;100348.88;4952392;29;20101;-64
2021/12/03 05:30:29;;;;;;;18.95;12.90;;;;;;;0.14;81.10;100353.22;4930386;29;20374;-64
2021/12/03 05:33:31;;;;;;;19.23;12.05;;;;;;;0.12;81.21;100337.81;4932297;29;20560;-64
2021/12/03 05:36:35;;;;;;;15.52;10.30;;;;;;;0.08;81.84;100346.44;4932625;29;20042;-64
2021/12/03 05:39:38;;;;;;;;;;;;;;;0.06;81.91;100344.75;4931736;29;20091;-65
2021/12/03 05:42:44;;;;;;;14.18;10.65;;;;;;;0.10;81.83;100349.84;4932421;29;19947;-64
2021/12/03 05:45:47;;;;;;;16.35;11.35;;;;;;;0.12;81.92;100353.22;4932458;29;20067;-64
2021/12/03 05:48:51;;;;;;;25.35;19.13;;;;;;;0.00;82.29;100358.56;4932850;29;20327;-64
2021/12/03 05:51:55;;;;;;;21.88;15.73;;;;;;;0.10;81.51;100361.88;4932217;29;20589;-64
2021/12/03 05:54:59;;;;;;;16.15;12.80;;;;;;;0.15;81.47;100362.63;4946064;29;20081;-64
2021/12/03 05:58:02;;;;;;;17.92;11.48;;;;;;;0.26;80.97;100357.38;4933674;29;20131;-64
2021/12/03 06:01:05;;;;;;;25.92;17.40;;;;;;;0.23;80.90;100387.41;4931406;29;20513;-65
2021/12/03 06:04:09;;;;;;;;;;;;;;;0.22;81.00;100374.53;4932836;29;20058;-64
2021/12/03 06:07:12;;;;;;;24.63;17.33;;;;;;;0.26;80.92;100370.25;4933001;29;19925;-64
2021/12/03 06:10:15;;;;;;;21.38;13.00;;;;;;;0.08;81.44;100387.56;4913252;29;20453;-64
2021/12/03 06:13:19;;;;;;;;;;;;;;;0.20;81.24;100386.59;4913107;29;20047;-64
2021/12/03 06:16:22;;;;;;;21.38;13.60;;;;;;;0.30;81.14;100377.03;4912977;29;19930;-64
2021/12/03 06:19:26;;;;;;;16.08;11.70;;;;;;;0.33;81.08;100377.00;4917443;29;20417;-64
2021/12/03 06:22:29;;;;;;;14.18;10.07;;;;;;;0.26;81.16;100388.25;4931971;29;20117;-64
2021/12/03 06:25:33;;;;;;;18.38;11.07;;;;;;;0.27;81.21;100388.22;4928136;29;20078;-64
2021/12/03 06:28:39;;;;;;;17.48;11.40;;;;;;;0.31;81.48;100389.88;4930302;29;20079;-64
2021/12/03 06:31:42;;;;;;;27.75;13.82;;;;;;;0.39;81.20;100387.22;4931516;29;20156;-64
2021/12/03 06:34:46;;;;;;;32.33;21.17;;;;;;;0.45;81.31;100402.56;4931463;29;20046;-65
2021/12/03 06:37:50;;;;;;;33.80;20.67;;;;;;;0.17;83.61;100391.75;4929898;29;20071;-65
2021/12/03 06:40:54;;;;;;;31.50;21.02;;;;;;;0.29;84.06;100401.03;4930807;29;20053;-64
2021/12/03 06:43:58;;;;;;;19.95;13.77;;;;;;;0.25;83.73;100405.38;4931558;29;20054;-64
2021/12/03 06:47:02;;;;;;;;;;;;;;;0.31;84.41;100405.28;4931539;29;20059;-64
2021/12/03 06:50:09;;;;;;;18.92;12.32;;;;;;;0.57;83.99;100409.25;4930710;29;19918;-64
2021/12/03 06:53:15;;;;;;;15.40;10.32;;;;;;;0.45;84.53;100407.72;4929793;29;20123;-64
2021/12/03 06:56:21;;;;;;;16.25;9.55;;;;;;;0.45;84.67;100405.13;4930025;29;20058;-64
2021/12/03 06:59:25;;;;;;;13.13;9.80;;;;;;;0.51;84.37;100393.91;4928779;29;20110;-65
2021/12/03 07:02:28;;;;;;;22.70;14.63;;;;;;;0.50;84.72;100394.78;4930793;29;20055;-64
2021/12/03 07:05:32;;;;;;;18.60;12.93;;;;;;;0.64;84.05;100393.75;4932239;29;20114;-64
2021/12/03 07:08:35;;;;;;;20.10;13.48;;;;;;;0.67;84.18;100390.25;4950159;29;20093;-64
2021/12/03 07:11:39;;;;;;;23.23;15.75;;;;;;;0.77;83.83;100401.28;4948589;29;20050;-65
2021/12/03 07:14:42;;;;;;;;;;;;;;;0.86;83.41;100403.69;4949645;29;20061;-64
2021/12/03 07:17:49;;;;;;;22.15;14.77;;;;;;;0.75;83.76;100397.88;4949150;29;19921;-65
2021/12/03 07:20:52;;;;;;;13.88;9.95;;;;;;;0.81;83.73;100405.50;4948776;29;20058;-65
2021/12/03 07:23:56;;;;;;;14.93;10.38;;;;;;;0.87;83.43;100400.28;4950118;29;20102;-64
2021/12/03 07:26:59;;;;;;;16.15;10.32;;;;;;;0.63;84.74;100397.16;4949577;29;20121;-64
2021/12/03 07:30:05;;;;;;;15.02;9.02;;;;;;;0.83;84.22;100408.91;4948689;28;20106;-64
2021/12/03 07:33:12;;;;;;;36.10;23.70;;;;;;;0.65;84.79;100403.16;4949144;29;20197;-64
2021/12/03 07:36:15;;;;;;;110.15;65.63;;;;;;;0.88;84.35;100399.41;4948236;29;20073;-65
2021/12/03 07:39:18;;;;;;;33.03;19.08;;;;;;;0.89;84.40;100406.22;4948883;29;20469;-65
2021/12/03 07:42:22;;;;;;;24.45;17.52;;;;;;;0.89;84.44;100399.38;4949605;29;20098;-64
2021/12/03 07:45:25;;;;;;;;;;;;;;;1.09;83.98;100396.50;4950216;29;20357;-64
2021/12/03 07:48:29;;;;;;;27.52;21.15;;;;;;;0.74;84.66;100403.91;4948691;29;20077;-64
2021/12/03 07:51:33;;;;;;;31.60;21.30;;;;;;;0.77;85.35;100409.00;4948931;29;20114;-64
2021/12/03 07:54:36;;;;;;;38.83;27.77;;;;;;;0.76;85.40;100407.28;4948601;29;20042;-64
2021/12/03 07:57:40;;;;;;;42.03;31.05;;;;;;;0.93;85.19;100408.75;4948496;29;20085;-64
2021/12/03 08:00:45;;;;;;;25.45;17.58;;;;;;;0.90;85.17;100406.22;4947861;29;20110;-64
2021/12/03 08:03:48;;;;;;;52.33;34.35;;;;;;;1.04;84.77;100407.75;4939293;29;20175;-64
2021/12/03 08:06:53;;;;;;;53.20;39.20;;;;;;;1.09;84.71;100406.81;4929225;29;20135;-64
2021/12/03 08:09:56;;;;;;;56.05;37.53;;;;;;;0.92;85.89;100409.63;4921632;29;20050;-64
2021/12/03 08:13:00;;;;;;;;;;;;;;;1.10;85.24;100413.66;4932896;29;20055;-64
2021/12/03 08:16:04;;;;;;;21.55;14.27;;;;;;;1.09;85.33;100417.09;4933854;29;20304;-64
2021/12/03 08:19:07;;;;;;;;;;;;;;;1.15;84.87;100411.88;4934777;29;20103;-64
2021/12/03 08:22:10;;;;;;;17.90;13.20;;;;;;;1.30;84.60;100418.47;4935491;29;20002;-64
2021/12/03 08:25:13;;;;;;;16.27;11.93;;;;;;;1.36;84.54;100410.66;4935440;29;20047;-64
2021/12/03 08:28:17;;;;;;;18.13;15.15;;;;;;;1.41;84.16;100412.31;4935402;29;20046;-65
2021/12/03 08:31:20;;;;;;;16.92;11.63;;;;;;;1.37;84.23;100411.50;4935434;29;20409;-64
2021/12/03 08:34:24;;;;;;;20.60;13.45;;;;;;;1.38;84.10;100413.22;4935589;29;20046;-64
2021/12/03 08:37:27;;;;;;;14.98;10.98;;;;;;;1.35;84.27;100419.28;4933661;29;20516;-64
2021/12/03 08:40:30;;;;;;;18.35;10.10;;;;;;;1.33;84.85;100402.13;4933178;29;20042;-64
2021/12/03 08:43:34;;;;;;;14.80;10.77;;;;;;;1.38;85.01;100392.63;4933701;29;20046;-64
2021/12/03 08:46:38;;;;;;;11.77;8.77;;;;;;;1.39;84.75;100391.72;4913786;29;20091;-64
2021/12/03 08:49:50;;;;;;;15.57;9.32;;;;;;;1.39;84.91;100386.56;4913959;29;20042;-65
2021/12/03 08:56:16;;;;;;;20.15;10.98;;;;;;;1.04;86.22;100388.00;4952796;29;20186;-64
2021/12/03 08:59:20;;;;;;;;;;;;;;;1.15;85.97;100391.25;4952917;29;20516;-64
2021/12/03 09:02:24;;;;;;;16.50;10.63;;;;;;;1.23;86.05;100391.13;4952305;29;19921;-64
2021/12/03 09:05:30;;;;;;;14.85;9.40;;;;;;;1.34;85.50;100386.66;4951034;29;20046;-64
2021/12/03 09:08:34;;;;;;;11.88;9.23;;;;;;;1.42;85.83;100383.94;4951345;29;20046;-64
2021/12/03 09:11:38;;;;;;;13.45;8.80;;;;;;;1.56;85.19;100387.16;4951390;29;20125;-65
2021/12/03 09:14:44;;;;;;;15.43;9.02;;;;;;;1.60;85.40;100387.94;4951552;29;20114;-64
2021/12/03 09:21:17;;;;;;;16.13;8.20;;;;;;;1.79;84.55;100391.03;4951386;29;20046;-65
2021/12/03 09:24:27;;;;;;;11.82;8.32;;;;;;;1.80;83.05;100400.47;4951565;29;20050;-64
2021/12/03 09:27:31;;;;;;;15.90;7.50;;;;;;;1.58;82.51;100398.25;4931561;29;20134;-64
2021/12/03 09:30:39;;;;;;;12.30;7.28;;;;;;;1.65;81.38;100398.16;4914097;29;20580;-64
2021/12/03 09:33:46;;;;;;;12.30;6.15;;;;;;;1.83;81.87;100401.25;4920826;29;20521;-65
2021/12/03 09:36:51;;;;;;;9.73;5.40;;;;;;;2.07;81.62;100402.53;4932426;29;20114;-65
2021/12/03 09:39:55;;;;;;;9.95;4.35;;;;;;;2.12;81.44;100409.34;4931720;29;20046;-64
2021/12/03 09:42:58;;;;;;;8.15;4.53;;;;;;;2.13;81.13;100411.88;4931652;29;20134;-66
2021/12/03 09:46:11;;;;;;;11.30;5.10;;;;;;;2.23;81.21;100404.78;4933843;29;20617;-65
2021/12/03 09:49:24;;;;;;;12.70;4.10;;;;;;;2.36;82.16;100407.97;4931728;29;20110;-66
2021/12/03 09:56:09;;;;;;;11.52;4.60;;;;;;;2.59;82.29;100399.78;4893018;29;20103;-66
2021/12/03 10:03:38;;;;;;;14.13;4.25;;;;;;;2.42;83.90;100394.94;4912888;29;20570;-66
2021/12/03 10:13:17;;;;;;;8.27;2.97;;;;;;;2.64;81.89;100364.38;4913196;29;20103;-65
2021/12/03 10:19:50;;;;;;;9.95;3.35;;;;;;;2.45;82.21;100364.75;4931002;29;20158;-66
2021/12/03 10:42:57;;;;;;;9.43;3.08;;;;;;;2.77;74.20;100342.53;4931644;29;20123;-66
2021/12/03 10:46:48;;;;;;;9.48;4.45;;;;;;;2.54;73.49;100348.25;4930618;29;20114;-65
2021/12/03 10:56:43;;;;;;;22.35;11.77;;;;;;;2.59;71.44;100332.66;4931321;29;20051;-63
2021/12/03 12:34:48;;;;;;;9.10;5.65;;;;;;;2.94;67.92;100215.63;4929367;29;20473;-66
2021/12/03 12:38:59;;;;;;;7.90;3.40;;;;;;;3.00;68.67;100218.91;4930377;29;20626;-66
2021/12/03 12:49:47;;;;;;;5.50;2.63;;;;;;;3.28;68.42;100201.78;4927910;28;20139;-66
2021/12/03 13:06:44;;;;;;;6.28;2.25;;;;;;;3.42;66.99;100185.03;4911698;29;20765;-65
2021/12/03 13:12:29;;;;;;;6.47;2.83;;;;;;;3.38;68.86;100179.97;4911469;29;20459;-66
2021/12/03 13:15:50;;;;;;;5.32;1.95;;;;;;;3.47;68.46;100183.13;4910922;29;20059;-66
2021/12/03 14:45:28;;;;;;;8.93;3.72;;;;;;;3.28;71.24;100085.50;5074310;28;20106;-71
2021/12/03 14:48:54;;;;;;;7.40;3.17;;;;;;;3.25;70.11;100081.28;5074212;28;20055;-71
2021/12/03 14:55:09;;;;;;;7.75;3.33;;;;;;;3.12;70.50;100085.94;5073993;28;20127;-71
2021/12/03 14:58:17;;;;;;;15.02;6.75;;;;;;;3.12;70.23;100078.19;5074035;28;20056;-71
2021/12/03 15:08:05;;;;;;;6.10;2.90;;;;;;;2.99;70.60;100061.38;5072675;28;20055;-70
2021/12/03 15:15:59;;;;;;;5.93;2.90;;;;;;;2.90;70.22;100072.78;5073627;28;20055;-71
2021/12/03 16:03:57;;;;;;;5.50;2.08;;;;;;;3.23;72.40;100029.66;5090183;28;20105;-70
2021/12/03 16:10:30;;;;;;;6.78;2.08;;;;;;;3.07;71.59;100027.59;5091788;28;20055;-70
2021/12/03 16:17:12;;;;;;;6.78;2.35;;;;;;;2.93;71.07;100027.97;5072286;28;20047;-70
2021/12/03 16:20:34;;;;;;;13.15;6.97;;;;;;;2.98;71.44;100024.38;5091022;28;20034;-70
2021/12/03 16:23:55;;;;;;;5.70;2.50;;;;;;;3.08;72.33;100016.34;5091459;28;20523;-70
2021/12/03 16:47:07;;;;;;;6.30;2.22;;;;;;;2.97;70.75;99989.13;5067239;28;20115;-70
2021/12/03 16:53:30;;;;;;;29.17;12.07;;;;;;;3.01;72.65;99988.13;5090281;28;20101;-70
2021/12/03 16:56:35;;;;;;;8.63;3.70;;;;;;;3.07;71.61;99988.84;5088900;28;20062;-70
2021/12/03 16:59:41;;;;;;;14.77;6.28;;;;;;;3.16;71.24;99994.56;5089079;28;20150;-70
2021/12/03 17:02:52;;;;;;;5.00;2.50;;;;;;;3.07;72.00;99991.44;5091728;28;20114;-70
2021/12/03 17:48:25;;;;;;;9.15;3.10;;;;;;;2.84;76.14;99902.59;5069944;28;20067;-70
2021/12/03 17:51:46;;;;;;;9.20;2.53;;;;;;;2.91;74.17;99898.06;5085697;28;20120;-70
2021/12/03 18:01:12;;;;;;;6.13;2.55;;;;;;;3.12;76.37;99889.63;5086185;28;20058;-70
2021/12/03 18:04:26;;;;;;;7.75;3.72;;;;;;;3.20;76.34;99894.56;5084717;28;20063;-70
2021/12/03 18:56:34;;;;;;;5.28;2.40;;;;;;;3.10;76.10;99846.69;5068728;28;20554;-70
2021/12/03 18:59:50;;;;;;;7.35;3.75;;;;;;;3.02;76.92;99837.41;5068806;28;20043;-70
2021/12/03 19:02:55;;;;;;;6.05;2.58;;;;;;;3.14;76.28;99817.25;5085973;28;20096;-70
2021/12/03 19:09:08;;;;;;;8.45;5.13;;;;;;;3.15;78.29;99809.44;5088457;28;20047;-70
2021/12/03 19:12:19;;;;;;;10.70;3.38;;;;;;;3.20;78.91;99811.91;5088659;28;20555;-70
2021/12/03 19:15:25;;;;;;;7.72;2.53;;;;;;;3.18;75.24;99811.09;5088019;28;20039;-70
2021/12/03 19:18:28;;;;;;;6.80;2.70;;;;;;;3.09;77.90;99808.81;5088187;28;20079;-70
2021/12/03 19:21:39;;;;;;;6.20;2.30;;;;;;;3.30;79.60;99802.94;5088530;28;20035;-70
2021/12/03 19:24:42;;;;;;;10.70;3.45;;;;;;;3.36;79.49;99801.91;5088233;28;20113;-70
2021/12/03 19:27:46;;;;;;;5.00;2.65;;;;;;;3.45;80.16;99792.06;5088176;28;20035;-70
2021/12/03 19:30:49;;;;;;;8.15;3.40;;;;;;;3.36;76.99;99792.41;5087915;28;20051;-70
2021/12/03 19:33:52;;;;;;;;;;;;;;;3.23;76.01;99780.78;5089326;28;20054;-70
2021/12/03 19:36:57;;;;;;;6.93;2.40;;;;;;;2.94;75.42;99774.03;5088352;28;19926;-70
2021/12/03 19:40:05;;;;;;;4.68;2.25;;;;;;;3.11;77.90;99760.53;5084254;28;20325;-70
2021/12/03 19:43:14;;;;;;;7.20;2.63;;;;;;;3.12;78.66;99759.63;5069656;28;20055;-69
2021/12/03 19:46:27;;;;;;;7.78;2.55;;;;;;;3.16;79.37;99772.41;5067636;28;20039;-70
2021/12/03 19:49:42;;;;;;;4.72;2.17;;;;;;;3.13;79.48;99766.50;5082670;28;20561;-70
2021/12/03 19:52:54;;;;;;;5.88;2.20;;;;;;;3.21;79.06;99767.91;5088790;28;20157;-70
2021/12/03 19:55:57;;;;;;;14.43;8.30;;;;;;;2.87;78.72;99760.47;5088020;28;20043;-70
2021/12/03 19:59:03;;;;;;;14.10;4.63;;;;;;;3.08;78.10;99755.47;5087449;28;20105;-70
2021/12/03 20:02:07;;;;;;;6.63;3.47;;;;;;;3.11;79.31;99752.78;5087795;28;20648;-70
2021/12/03 20:05:11;;;;;;;10.20;4.47;;;;;;;3.16;79.17;99750.88;5086985;28;20272;-70
2021/12/03 20:08:14;;;;;;;5.07;2.53;;;;;;;3.26;78.59;99747.09;5087602;28;20047;-71
2021/12/03 20:11:18;;;;;;;6.05;2.25;;;;;;;3.23;78.70;99745.47;5086613;28;20181;-70
2021/12/03 20:14:22;;;;;;;5.25;2.40;;;;;;;3.26;78.98;99747.09;5086668;28;20043;-70
2021/12/03 20:17:32;;;;;;;5.20;2.92;;;;;;;3.32;77.81;99746.91;5088294;28;20055;-70
2021/12/03 20:20:37;;;;;;;4.10;2.15;;;;;;;3.30;78.62;99740.09;5087753;28;20093;-70
2021/12/03 20:27:05;;;;;;;12.65;6.18;;;;;;;3.30;77.70;99733.19;5087057;28;20577;-70
2021/12/03 20:30:15;;;;;;;7.80;4.40;;;;;;;3.34;78.12;99727.00;5087785;28;20136;-70
2021/12/03 20:39:34;;;;;;;;;;;;;;;3.49;77.26;99726.44;5087458;28;20313;-69
2021/12/03 20:42:54;;;;;;;6.20;1.83;;;;;;;3.36;78.98;99714.03;5077860;28;19958;-70
2021/12/03 20:46:16;;;;;;;4.72;2.40;;;;;;;3.45;78.61;99714.53;5086916;28;20042;-70
2021/12/03 20:52:35;;;;;;;7.13;2.80;;;;;;;3.29;78.67;99708.25;5086446;28;20085;-70
2021/12/03 21:09:38;;;;;;;6.10;2.45;;;;;;;3.09;79.76;99680.50;5086576;28;20507;-70
2021/12/03 21:12:44;;;;;;;5.25;2.15;;;;;;;3.15;78.44;99667.38;5086723;28;20101;-70
2021/12/03 21:20:02;;;;;;;3.65;2.08;;;;;;;3.40;75.38;99671.66;5086517;28;20047;-70
2021/12/03 21:22:49;;;;;;;5.68;2.05;;;;;;;3.38;74.88;99660.53;5086244;28;20385;-70
2021/12/03 21:25:56;;;;;;;6.13;2.00;;;;;;;3.43;76.32;99654.31;5085679;28;20043;-70
2021/12/03 21:42:00;;;;;;;4.95;2.38;;;;;;;3.36;74.78;99639.94;5086765;28;20050;-70
2021/12/03 21:45:05;;;;;;;5.93;2.15;;;;;;;3.41;75.65;99627.66;5075222;28;20153;-70
2021/12/03 21:48:09;;;;;;;6.97;2.20;;;;;;;3.30;75.24;99623.81;5066169;28;20135;-69
2021/12/03 21:51:13;;;;;;;4.30;2.15;;;;;;;3.46;75.23;99622.34;5067054;28;20055;-70
2021/12/03 21:54:16;;;;;;;4.57;1.60;;;;;;;3.47;76.75;99614.53;5084046;28;20149;-71
2021/12/03 21:57:25;;;;;;;6.28;2.05;;;;;;;3.37;75.86;99602.00;5090729;28;20047;-70
2021/12/03 22:00:28;;;;;;;6.40;2.20;;;;;;;3.28;75.68;99598.03;5091135;28;20039;-70
2021/12/03 22:03:33;;;;;;;;;;;;;;;3.29;75.32;99599.72;5091275;28;20051;-70
2021/12/03 22:06:37;;;;;;;9.90;5.10;;;;;;;3.40;75.65;99592.41;5090556;28;19922;-70
2021/12/03 22:09:40;;;;;;;9.63;5.97;;;;;;;3.43;75.71;99581.94;5084015;28;20578;-70
2021/12/03 22:12:44;;;;;;;7.65;3.70;;;;;;;3.54;75.46;99588.44;5089450;28;20409;-69
2021/12/03 22:15:47;;;;;;;10.27;4.75;;;;;;;3.42;76.60;99577.69;5089698;28;20043;-71
2021/12/03 22:18:50;;;;;;;4.90;2.72;;;;;;;3.40;76.30;99576.06;5090213;28;20093;-70
2021/12/03 22:21:54;;;;;;;;;;;;;;;3.55;75.67;99570.31;5090364;28;20047;-70
2021/12/03 22:24:57;;;;;;;3.40;2.08;;;;;;;3.66;75.35;99568.13;5089885;28;20418;-70
2021/12/03 22:28:01;;;;;;;3.85;2.03;;;;;;;3.73;76.23;99567.00;5089661;28;20478;-70
2021/12/03 22:31:04;;;;;;;;;;;;;;;3.65;75.80;99573.38;5090164;28;20071;-70
2021/12/03 22:34:08;;;;;;;3.20;1.83;;;;;;;3.72;76.71;99561.88;5089563;28;19961;-70
2021/12/03 22:37:12;;;;;;;3.95;1.60;;;;;;;3.73;77.47;99563.56;5089344;28;20515;-70
2021/12/03 22:40:15;;;;;;;4.72;1.85;;;;;;;3.73;77.50;99560.97;5069906;28;20047;-70
2021/12/03 22:43:18;;;;;;;10.40;4.82;;;;;;;3.63;77.10;99555.31;5069433;28;20059;-70