Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:56;;;;;;;14.35;7.35;;;;;;;;;;6286274;28;20069;-81
2022/04/29 00:03:59;;;;;;;13.32;7.35;;;;;;;;;;6296144;28;20047;-82
2022/04/29 00:07:01;;;;;;;16.00;7.90;;;;;;;;;;6295454;28;20040;-81
2022/04/29 00:10:03;;;;;;;17.70;8.85;;;;;;;;;;6281898;28;20239;-82
2022/04/29 00:13:07;;;;;;;13.68;8.23;;;;;;;;;;6289488;28;20070;-82
2022/04/29 00:16:08;;;;;;;;;;;;;;;;;;6289930;28;20517;-81
2022/04/29 00:19:10;;;;;;;11.70;7.07;;;;;;;;;;6276286;28;19936;-82
2022/04/29 00:22:11;;;;;;;12.90;7.22;;;;;;;;;;6286273;28;20048;-81
2022/04/29 00:25:13;;;;;;;11.63;7.15;;;;;;;;;;6277236;28;20037;-81
2022/04/29 00:28:15;;;;;;;14.50;7.45;;;;;;;;;;6310276;28;20044;-81
2022/04/29 00:31:17;;;;;;;15.02;7.65;;;;;;;;;;6308029;28;20071;-81
2022/04/29 00:34:19;;;;;;;12.07;6.97;;;;;;;;;;6316025;28;20040;-82
2022/04/29 00:37:21;;;;;;;13.25;6.65;;;;;;;;;;6297772;28;20127;-81
2022/04/29 00:40:29;;;;;;;13.55;6.50;;;;;;;;;;6300105;28;20110;-81
2022/04/29 00:43:31;;;;;;;13.02;6.72;;;;;;;;;;6294475;28;20040;-81
2022/04/29 00:46:44;;;;;;;14.10;6.72;;;;;;;;;;6293520;28;20048;-82
2022/04/29 00:49:47;;;;;;;12.43;6.77;;;;;;;;;;6292734;28;20036;-81
2022/04/29 00:52:53;;;;;;;12.48;6.47;;;;;;;;;;6292613;28;21030;-80
2022/04/29 00:55:57;;;;;;;10.95;6.57;;;;;;;;;;6280580;28;20490;-81
2022/04/29 00:59:15;;;;;;;15.25;6.55;;;;;;;;;;6275143;28;20486;-82
2022/04/29 01:02:16;;;;;;;13.45;6.47;;;;;;;;;;6290480;28;20044;-80
2022/04/29 01:05:23;;;;;;;11.93;6.50;;;;;;;;;;6256967;28;20048;-80
2022/04/29 01:08:25;;;;;;;12.98;6.57;;;;;;;;;;6276402;28;20033;-82
2022/04/29 01:11:26;;;;;;;14.35;7.30;;;;;;;;;;6290387;28;20044;-82
2022/04/29 01:14:28;;;;;;;13.82;7.60;;;;;;;;;;6274376;28;20150;-80
2022/04/29 01:17:33;;;;;;;13.48;8.13;;;;;;;;;;6305808;28;20040;-81
2022/04/29 01:20:36;;;;;;;18.13;9.20;;;;;;;;;;6298099;28;20063;-82
2022/04/29 01:23:38;;;;;;;16.92;9.23;;;;;;;;;;6315428;28;20044;-82
2022/04/29 01:26:40;;;;;;;13.80;7.65;;;;;;;;;;6298335;28;20409;-81
2022/04/29 01:29:44;;;;;;;15.73;7.20;;;;;;;;;;6299618;28;20528;-80
2022/04/29 01:32:46;;;;;;;14.23;7.65;;;;;;;;;;6295849;28;20047;-81
2022/04/29 01:35:47;;;;;;;10.50;7.03;;;;;;;;;;6299358;28;20105;-80
2022/04/29 01:38:51;;;;;;;11.15;7.18;;;;;;;;;;6278011;28;20299;-81
2022/04/29 01:41:54;;;;;;;11.93;7.22;;;;;;;;;;6271278;28;20041;-81
2022/04/29 01:44:56;;;;;;;17.15;7.38;;;;;;;;;;6282357;28;20048;-81
2022/04/29 01:47:58;;;;;;;15.03;7.07;;;;;;;;;;6249530;28;20041;-80
2022/04/29 01:51:18;;;;;;;14.02;6.35;;;;;;;;;;6265179;28;20586;-81
2022/04/29 01:54:20;;;;;;;13.40;6.10;;;;;;;;;;6250386;28;20056;-80
2022/04/29 01:57:22;;;;;;;11.77;6.68;;;;;;;;;;6274119;28;20055;-81
2022/04/29 02:00:23;;;;;;;13.20;6.88;;;;;;;;;;6272675;28;20051;-80
2022/04/29 02:03:25;;;;;;;15.43;7.90;;;;;;;;;;6264809;28;20506;-81
2022/04/29 02:06:28;;;;;;;15.30;7.30;;;;;;;;;;6248179;28;20118;-81
2022/04/29 02:09:31;;;;;;;14.23;8.15;;;;;;;;;;6248398;28;20055;-81
2022/04/29 02:12:34;;;;;;;15.95;8.25;;;;;;;;;;6288523;28;20044;-80
2022/04/29 02:15:54;;;;;;;14.25;8.13;;;;;;;;;;6276006;28;20037;-81
2022/04/29 02:18:56;;;;;;;19.50;9.43;;;;;;;;;;6286843;28;20051;-80
2022/04/29 02:22:00;;;;;;;17.10;8.85;;;;;;;;;;6268572;28;20044;-80
2022/04/29 02:25:02;;;;;;;10.27;6.30;;;;;;;;;;6286781;28;20043;-81
2022/04/29 02:28:04;;;;;;;12.00;6.53;;;;;;;;;;6320920;28;20036;-81
2022/04/29 02:31:06;;;;;;;14.32;7.53;;;;;;;;;;6284826;28;20045;-80
2022/04/29 02:34:08;;;;;;;14.30;6.68;;;;;;;;;;6303092;28;20406;-81
2022/04/29 02:37:10;;;;;;;15.88;7.10;;;;;;;;;;6303485;28;20044;-81
2022/04/29 02:40:12;;;;;;;16.08;7.55;;;;;;;;;;6289479;28;20123;-80
2022/04/29 02:43:15;;;;;;;17.27;8.47;;;;;;;;;;6277552;28;20041;-80
2022/04/29 02:46:17;;;;;;;17.35;8.77;;;;;;;;;;6275178;28;20040;-80
2022/04/29 02:49:19;;;;;;;14.93;8.50;;;;;;;;;;6269098;28;20128;-81
2022/04/29 02:52:20;;;;;;;12.52;7.18;;;;;;;;;;6261729;28;20056;-81
2022/04/29 02:55:22;;;;;;;15.52;7.35;;;;;;;;;;6293196;28;20041;-81
2022/04/29 02:58:34;;;;;;;14.52;7.55;;;;;;;;;;6291943;28;20048;-82
2022/04/29 03:01:35;;;;;;;26.65;10.25;;;;;;;;;;6280246;28;20056;-81
2022/04/29 03:04:37;;;;;;;20.52;9.32;;;;;;;;;;6316506;28;20048;-81
2022/04/29 03:07:39;;;;;;;19.83;8.35;;;;;;;;;;6291296;28;20045;-82
2022/04/29 03:10:46;;;;;;;16.67;8.57;;;;;;;;;;6265406;28;20048;-81
2022/04/29 03:13:49;;;;;;;22.58;9.65;;;;;;;;;;6299671;28;20048;-81
2022/04/29 03:16:51;;;;;;;18.65;9.60;;;;;;;;;;6282021;28;20044;-80
2022/04/29 03:19:53;;;;;;;20.17;9.63;;;;;;;;;;6252022;28;20044;-81
2022/04/29 03:22:55;;;;;;;18.60;9.48;;;;;;;;;;6250077;28;20060;-81
2022/04/29 03:25:56;;;;;;;19.10;9.15;;;;;;;;;;6264906;28;20642;-80
2022/04/29 03:29:00;;;;;;;17.83;9.43;;;;;;;;;;6289972;28;20055;-80
2022/04/29 03:32:02;;;;;;;17.77;8.70;;;;;;;;;;6288766;28;20103;-81
2022/04/29 03:35:30;;;;;;;17.83;8.40;;;;;;;;;;6292873;28;20051;-81
2022/04/29 03:38:33;;;;;;;18.67;8.90;;;;;;;;;;6295343;28;20053;-82
2022/04/29 03:41:35;;;;;;;18.02;8.52;;;;;;;;;;6262451;28;20118;-81
2022/04/29 03:44:39;;;;;;;17.35;9.15;;;;;;;;;;6281819;28;20052;-82
2022/04/29 03:47:42;;;;;;;20.52;9.52;;;;;;;;;;6270904;28;20049;-82
2022/04/29 03:50:54;;;;;;;17.60;8.70;;;;;;;;;;6270065;28;20047;-81
2022/04/29 03:53:56;;;;;;;18.60;8.50;;;;;;;;;;6254271;28;20114;-81
2022/04/29 03:56:59;;;;;;;20.90;8.38;;;;;;;;;;6278723;28;20037;-81
2022/04/29 04:00:04;;;;;;;15.68;8.98;;;;;;;;;;6269444;28;20120;-82
2022/04/29 04:03:17;;;;;;;;;;;;;;;;;;6275724;28;20822;-81
2022/04/29 04:09:41;;;;;;;16.13;8.32;;;;;;;;;;6290735;28;20078;-81
2022/04/29 04:12:49;;;;;;;15.80;7.83;;;;;;;;;;6303077;28;20110;-81
2022/04/29 04:16:09;;;;;;;16.33;8.48;;;;;;;;;;6302357;28;20444;-81
2022/04/29 04:19:11;;;;;;;17.50;8.75;;;;;;;;;;6279029;28;20041;-81
2022/04/29 04:22:13;;;;;;;18.20;8.55;;;;;;;;;;6277987;28;20047;-81
2022/04/29 04:25:14;;;;;;;16.88;8.63;;;;;;;;;;6295269;28;20045;-81
2022/04/29 04:28:17;;;;;;;18.80;8.13;;;;;;;;;;6294651;28;20044;-79
2022/04/29 04:31:24;;;;;;;21.23;10.27;;;;;;;;;;6276273;28;20043;-81
2022/04/29 04:37:48;;;;;;;15.57;7.53;;;;;;;;;;6295037;28;20094;-80
2022/04/29 04:40:58;;;;;;;15.40;8.65;;;;;;;;;;6279148;28;20036;-80
2022/04/29 04:43:59;;;;;;;17.40;8.73;;;;;;;;;;6303268;28;20043;-80
2022/04/29 04:47:02;;;;;;;17.08;8.45;;;;;;;;;;6299680;28;20539;-81
2022/04/29 04:50:23;;;;;;;19.58;10.18;;;;;;;;;;6303924;28;20366;-79
2022/04/29 04:53:24;;;;;;;16.92;9.55;;;;;;;;;;6301607;28;20051;-81
2022/04/29 04:56:27;;;;;;;16.85;8.85;;;;;;;;;;6295618;28;20087;-81
2022/04/29 04:59:30;;;;;;;;;;;;;;;;;;6279864;28;20051;-81
2022/04/29 05:02:32;;;;;;;14.25;8.88;;;;;;;;;;6274722;28;19919;-82
2022/04/29 05:05:53;;;;;;;21.75;12.48;;;;;;;;;;6321225;28;20048;-81
2022/04/29 05:08:56;;;;;;;22.55;13.38;;;;;;;;;;6286013;28;20119;-82
2022/04/29 05:11:58;;;;;;;29.58;14.25;;;;;;;;;;6297482;28;20044;-79
2022/04/29 05:15:27;;;;;;;19.17;9.82;;;;;;;;;;6317707;28;20040;-80
2022/04/29 05:18:29;;;;;;;18.20;11.20;;;;;;;;;;6275447;28;20040;-81
2022/04/29 05:21:44;;;;;;;17.35;9.85;;;;;;;;;;6274146;28;20110;-82
2022/04/29 05:24:49;;;;;;;21.40;10.82;;;;;;;;;;6274642;28;20345;-83
2022/04/29 05:28:09;;;;;;;17.75;10.63;;;;;;;;;;6293397;28;20498;-81
2022/04/29 05:31:30;;;;;;;19.45;11.60;;;;;;;;;;6296705;28;20086;-81
2022/04/29 05:34:51;;;;;;;19.85;10.40;;;;;;;;;;6316989;28;20051;-79
2022/04/29 05:38:13;;;;;;;19.63;9.23;;;;;;;;;;6317289;28;20048;-79
2022/04/29 05:44:35;;;;;;;19.00;9.20;;;;;;;;;;6299312;28;20051;-79
2022/04/29 05:47:38;;;;;;;17.33;9.50;;;;;;;;;;6272953;28;20132;-80
2022/04/29 05:50:40;;;;;;;17.67;8.60;;;;;;;;;;6265200;28;20061;-81
2022/04/29 05:53:41;;;;;;;18.00;9.25;;;;;;;;;;6272085;28;20041;-82
2022/04/29 05:56:44;;;;;;;17.10;9.18;;;;;;;;;;6274735;28;20044;-83
2022/04/29 05:59:49;;;;;;;20.13;10.27;;;;;;;;;;6278844;28;20047;-82
2022/04/29 06:03:02;;;;;;;18.48;9.60;;;;;;;;;;6314444;28;20081;-82
2022/04/29 06:06:05;;;;;;;;;;;;;;;;;;6311902;28;20055;-79
2022/04/29 06:09:07;;;;;;;17.20;8.88;;;;;;;;;;6306981;28;19927;-82
2022/04/29 06:12:09;;;;;;;18.63;9.23;;;;;;;;;;6304966;28;20040;-82
2022/04/29 06:15:14;;;;;;;18.02;8.85;;;;;;;;;;6307186;28;20089;-79
2022/04/29 06:18:36;;;;;;;;;;;;;;;;;;6260549;28;20204;-81
2022/04/29 06:21:56;;;;;;;14.60;8.77;;;;;;;;;;6321797;28;19924;-83
2022/04/29 06:24:58;;;;;;;15.25;8.50;;;;;;;;;;6304074;28;20055;-83
2022/04/29 06:28:13;;;;;;;15.35;8.55;;;;;;;;;;6280131;28;20044;-83
2022/04/29 06:31:15;;;;;;;21.58;9.05;;;;;;;;;;6277517;28;20072;-82
2022/04/29 06:34:17;;;;;;;17.08;8.88;;;;;;;;;;6297520;28;20048;-81
2022/04/29 06:37:21;;;;;;;15.75;9.30;;;;;;;;;;6281594;28;20044;-82
2022/04/29 06:40:39;;;;;;;18.45;9.13;;;;;;;;;;6306906;28;20732;-81
2022/04/29 06:43:41;;;;;;;17.20;8.90;;;;;;;;;;6308507;28;20048;-79
2022/04/29 06:47:01;;;;;;;16.63;8.98;;;;;;;;;;6312858;28;20049;-83
2022/04/29 06:50:23;;;;;;;17.70;8.95;;;;;;;;;;6296193;28;20048;-82
2022/04/29 06:53:43;;;;;;;15.13;8.15;;;;;;;;;;6298003;28;20052;-81
2022/04/29 06:56:45;;;;;;;14.90;8.40;;;;;;;;;;6296690;28;20049;-83
2022/04/29 06:59:46;;;;;;;21.33;9.13;;;;;;;;;;6279837;28;20071;-83
2022/04/29 07:02:48;;;;;;;16.70;9.10;;;;;;;;;;6277224;28;20074;-82
2022/04/29 07:05:52;;;;;;;15.55;7.72;;;;;;;;;;6276817;28;20047;-82
2022/04/29 07:08:54;;;;;;;16.08;8.38;;;;;;;;;;6276994;28;20040;-80
2022/04/29 07:12:44;;;;;;;13.13;7.53;;;;;;;;;;6292307;28;20391;-83
2022/04/29 07:15:48;;;;;;;17.38;7.55;;;;;;;;;;6275498;28;20387;-81
2022/04/29 07:19:10;;;;;;;13.05;7.20;;;;;;;;;;6292151;28;20055;-82
2022/04/29 07:22:12;;;;;;;16.90;7.57;;;;;;;;;;6275623;28;20502;-80
2022/04/29 07:25:19;;;;;;;13.35;7.13;;;;;;;;;;6275772;28;20433;-83
2022/04/29 07:28:22;;;;;;;18.35;8.15;;;;;;;;;;6278505;28;20098;-81
2022/04/29 07:31:23;;;;;;;12.73;7.32;;;;;;;;;;6293918;28;20052;-82
2022/04/29 07:41:47;;;;;;;13.43;6.83;;;;;;;;;;6273749;28;20044;-83
2022/04/29 07:44:52;;;;;;;15.43;7.05;;;;;;;;;;6276060;28;20443;-83
2022/04/29 07:48:19;;;;;;;13.40;7.13;;;;;;;;;;6301440;28;20055;-83
2022/04/29 07:51:21;;;;;;;12.45;7.45;;;;;;;;;;6301155;28;20135;-81
2022/04/29 07:54:23;;;;;;;13.68;6.75;;;;;;;;;;6302145;28;20040;-83
2022/04/29 07:57:25;;;;;;;9.50;6.30;;;;;;;;;;6299899;28;20044;-83
2022/04/29 08:00:31;;;;;;;10.02;6.32;;;;;;;;;;6279829;28;20040;-83
2022/04/29 08:03:54;;;;;;;9.38;6.47;;;;;;;;;;6268286;28;20152;-83
2022/04/29 08:06:56;;;;;;;12.60;6.97;;;;;;;;;;6252797;28;20041;-83
2022/04/29 08:10:07;;;;;;;18.52;6.57;;;;;;;;;;6281922;28;20063;-82
2022/04/29 08:13:09;;;;;;;14.77;7.03;;;;;;;;;;6276964;28;20147;-83
2022/04/29 08:16:32;;;;;;;12.70;6.38;;;;;;;;;;6295067;28;20044;-83
2022/04/29 08:19:54;;;;;;;11.57;6.85;;;;;;;;;;6277098;28;20056;-84
2022/04/29 08:22:57;;;;;;;15.15;7.28;;;;;;;;;;6293579;28;20040;-83
2022/04/29 08:26:00;;;;;;;12.73;7.00;;;;;;;;;;6293263;28;20088;-85
2022/04/29 08:29:02;;;;;;;10.43;6.30;;;;;;;;;;6295120;28;20044;-81
2022/04/29 08:32:05;;;;;;;11.60;6.88;;;;;;;;;;6298924;28;20051;-82
2022/04/29 08:35:10;;;;;;;13.18;7.20;;;;;;;;;;6301455;28;20047;-84
2022/04/29 08:38:11;;;;;;;15.85;7.28;;;;;;;;;;6301632;28;20502;-83
2022/04/29 08:41:21;;;;;;;10.93;7.00;;;;;;;;;;6288181;28;20101;-83
2022/04/29 08:44:25;;;;;;;12.38;6.90;;;;;;;;;;6293671;28;20048;-84
2022/04/29 08:47:40;;;;;;;15.35;7.47;;;;;;;;;;6275777;28;20121;-85
2022/04/29 08:50:44;;;;;;;12.93;6.88;;;;;;;;;;6294234;28;20058;-85
2022/04/29 08:53:48;;;;;;;11.38;6.88;;;;;;;;;;6324338;28;20048;-84
2022/04/29 09:00:11;;;;;;;14.18;6.90;;;;;;;;;;6289116;28;20039;-84
2022/04/29 09:03:22;;;;;;;9.90;7.00;;;;;;;;;;6295466;28;20048;-85
2022/04/29 09:06:24;;;;;;;14.32;7.32;;;;;;;;;;6295939;28;20036;-82
2022/04/29 09:09:26;;;;;;;13.40;7.18;;;;;;;;;;6295325;28;20094;-84
2022/04/29 09:12:27;;;;;;;11.20;6.72;;;;;;;;;;6299116;28;20582;-86
2022/04/29 09:15:29;;;;;;;11.45;6.88;;;;;;;;;;6319910;28;20055;-85
2022/04/29 09:18:33;;;;;;;10.60;6.60;;;;;;;;;;6278243;28;20037;-84
2022/04/29 09:21:35;;;;;;;11.55;6.93;;;;;;;;;;6294997;28;20516;-86
2022/04/29 09:24:37;;;;;;;9.82;6.57;;;;;;;;;;6295374;28;20049;-84
2022/04/29 09:28:03;;;;;;;10.05;6.30;;;;;;;;;;6294328;28;20147;-86
2022/04/29 09:31:58;;;;;;;11.38;6.50;;;;;;;;;;6288710;28;20045;-83
2022/04/29 09:35:37;;;;;;;11.23;6.82;;;;;;;;;;6280794;28;20045;-81
2022/04/29 09:42:15;;;;;;;10.55;6.78;;;;;;;;;;6293967;28;20040;-83
2022/04/29 09:45:23;;;;;;;11.43;6.70;;;;;;;;;;6293922;28;20072;-84
2022/04/29 09:48:24;;;;;;;9.52;6.75;;;;;;;;;;6317159;28;20040;-82
2022/04/29 09:51:45;;;;;;;12.43;6.45;;;;;;;;;;6311425;28;20048;-82
2022/04/29 09:54:47;;;;;;;8.82;6.15;;;;;;;;;;6295098;28;20052;-85
2022/04/29 09:57:59;;;;;;;14.23;7.03;;;;;;;;;;6281131;28;20318;-83
2022/04/29 10:01:03;;;;;;;9.35;6.40;;;;;;;;;;6275394;28;20072;-85
2022/04/29 10:04:05;;;;;;;8.50;6.60;;;;;;;;;;6320149;28;20044;-86
2022/04/29 10:07:10;;;;;;;9.52;5.80;;;;;;;;;;6300481;28;20620;-83
2022/04/29 10:10:14;;;;;;;7.93;6.00;;;;;;;;;;6298914;28;20048;-84
2022/04/29 10:13:21;;;;;;;8.07;5.22;;;;;;;;;;6318506;28;20051;-85
2022/04/29 10:16:35;;;;;;;10.20;6.07;;;;;;;;;;6292521;28;20044;-86
2022/04/29 10:23:32;;;;;;;10.45;5.55;;;;;;;;;;6293362;28;20047;-83
2022/04/29 10:26:34;;;;;;;8.80;5.80;;;;;;;;;;6275202;28;20048;-83
2022/04/29 10:29:36;;;;;;;7.75;5.38;;;;;;;;;;6291320;28;20040;-84
2022/04/29 10:33:02;;;;;;;6.70;5.60;;;;;;;;;;6274038;28;20055;-86
2022/04/29 10:36:06;;;;;;;8.05;5.22;;;;;;;;;;6291671;28;20044;-84
2022/04/29 10:39:17;;;;;;;8.35;5.25;;;;;;;;;;6299707;28;20429;-84
2022/04/29 10:42:19;;;;;;;8.10;5.40;;;;;;;;;;6321112;28;20047;-82
2022/04/29 10:45:21;;;;;;;8.30;5.38;;;;;;;;;;6323075;28;20081;-83
2022/04/29 10:48:36;;;;;;;7.78;5.07;;;;;;;;;;6265041;28;20116;-81
2022/04/29 10:52:03;;;;;;;7.40;4.57;;;;;;;;;;6307607;28;20099;-84
2022/04/29 10:55:33;;;;;;;7.63;5.10;;;;;;;;;;6305837;28;20534;-83
2022/04/29 10:58:49;;;;;;;5.05;4.45;;;;;;;;;;6279073;28;20127;-84
2022/04/29 11:02:06;;;;;;;6.63;4.82;;;;;;;;;;6304380;28;20036;-82
2022/04/29 11:05:39;;;;;;;6.70;5.55;;;;;;;;;;6323515;28;20097;-85
2022/04/29 11:08:43;;;;;;;5.82;4.95;;;;;;;;;;6322886;28;20059;-81
2022/04/29 11:11:45;;;;;;;7.35;5.10;;;;;;;;;;6282834;28;20788;-85
2022/04/29 11:15:18;;;;;;;8.00;4.90;;;;;;;;;;6296767;28;20045;-83
2022/04/29 11:18:33;;;;;;;9.40;5.15;;;;;;;;;;6292131;28;20048;-83
2022/04/29 11:24:55;;;;;;;7.90;5.10;;;;;;;;;;6297758;28;20051;-88
2022/04/29 11:28:06;;;;;;;7.55;4.43;;;;;;;;;;6301407;28;20067;-84
2022/04/29 11:31:34;;;;;;;6.25;4.65;;;;;;;;;;6316953;28;20069;-86
2022/04/29 11:35:00;;;;;;;6.10;4.78;;;;;;;;;;6299414;28;20040;-83
2022/04/29 11:38:03;;;;;;;6.47;5.03;;;;;;;;;;6318877;28;20040;-83
2022/04/29 11:41:05;;;;;;;7.78;5.10;;;;;;;;;;6300579;28;20508;-88
2022/04/29 11:44:07;;;;;;;6.22;5.20;;;;;;;;;;6320630;28;20138;-86
2022/04/29 11:47:09;;;;;;;6.70;5.10;;;;;;;;;;6320185;28;20101;-87
2022/04/29 11:50:16;;;;;;;7.13;4.95;;;;;;;;;;6318578;28;20104;-86
2022/04/29 11:53:18;;;;;;;6.43;4.63;;;;;;;;;;6301583;28;20153;-85
2022/04/29 11:56:20;;;;;;;6.18;5.13;;;;;;;;;;6300271;28;20055;-86
2022/04/29 11:59:28;;;;;;;7.65;4.85;;;;;;;;;;6308007;28;20075;-82
2022/04/29 12:02:29;;;;;;;6.82;4.85;;;;;;;;;;6293405;28;20044;-84
2022/04/29 12:05:32;;;;;;;6.07;4.40;;;;;;;;;;6295358;28;20521;-85
2022/04/29 12:08:39;;;;;;;6.18;4.45;;;;;;;;;;6277065;28;20447;-83
2022/04/29 12:11:53;;;;;;;6.28;4.35;;;;;;;;;;6293132;28;20063;-84
2022/04/29 12:14:56;;;;;;;5.50;3.40;;;;;;;;;;6294384;28;20068;-84
2022/04/29 12:18:01;;;;;;;;;;;;;;;;;;6289552;28;20649;-85
2022/04/29 12:21:19;;;;;;;4.93;4.20;;;;;;;;;;6292644;28;19920;-84
2022/04/29 12:24:21;;;;;;;5.70;4.25;;;;;;;;;;6282063;28;20048;-84
2022/04/29 12:27:31;;;;;;;4.70;4.00;;;;;;;;;;6299714;28;20044;-84
2022/04/29 12:37:29;;;;;;;5.03;4.00;;;;;;;;;;6278968;28;20045;-85
2022/04/29 12:40:31;;;;;;;5.87;3.80;;;;;;;;;;6292212;28;20098;-85
2022/04/29 12:43:42;;;;;;;7.00;3.90;;;;;;;;;;6276064;28;20047;-82
2022/04/29 12:46:44;;;;;;;5.38;4.20;;;;;;;;;;6295294;28;20051;-83
2022/04/29 12:49:46;;;;;;;7.03;4.47;;;;;;;;;;6316931;28;20048;-85
2022/04/29 12:53:00;;;;;;;5.05;3.80;;;;;;;;;;6313587;28;20450;-86
2022/04/29 12:56:02;;;;;;;6.20;3.80;;;;;;;;;;6284545;28;20068;-86
2022/04/29 12:59:05;;;;;;;5.65;4.13;;;;;;;;;;6286042;28;20048;-83
2022/04/29 13:02:08;;;;;;;;;;;;;;;;;;6261532;28;20128;-86
2022/04/29 13:05:13;;;;;;;3.95;3.47;;;;;;;;;;6248030;28;20510;-85
2022/04/29 13:08:22;;;;;;;4.88;3.75;;;;;;;;;;6263610;28;20041;-84
2022/04/29 13:11:24;;;;;;;4.40;4.00;;;;;;;;;;6290363;28;20574;-85
2022/04/29 13:14:26;;;;;;;5.75;3.95;;;;;;;;;;6258450;28;20068;-82
2022/04/29 13:17:27;;;;;;;5.60;4.13;;;;;;;;;;6261647;28;20048;-84
2022/04/29 13:20:29;;;;;;;6.05;3.92;;;;;;;;;;6248851;28;20670;-85
2022/04/29 13:23:31;;;;;;;5.75;4.15;;;;;;;;;;6267218;28;20057;-87
2022/04/29 13:26:37;;;;;;;4.00;3.58;;;;;;;;;;6274738;28;20064;-85
2022/04/29 13:29:38;;;;;;;5.50;4.53;;;;;;;;;;6274899;28;20104;-85
2022/04/29 13:32:41;;;;;;;5.85;4.10;;;;;;;;;;6289385;28;20213;-82
2022/04/29 13:35:42;;;;;;;;;;;;;;;;;;6318211;28;20052;-86
2022/04/29 13:38:44;;;;;;;4.68;4.10;;;;;;;;;;6317701;28;20036;-85
2022/04/29 13:41:51;;;;;;;5.38;4.22;;;;;;;;;;6286027;28;20060;-85
2022/04/29 13:44:53;;;;;;;4.53;3.75;;;;;;;;;;6301380;28;20036;-83
2022/04/29 13:47:55;;;;;;;4.75;4.03;;;;;;;;;;6284831;28;20049;-85
2022/04/29 13:50:57;;;;;;;4.82;4.40;;;;;;;;;;6290793;28;20048;-83
2022/04/29 13:53:59;;;;;;;5.90;4.70;;;;;;;;;;6292271;28;20052;-84
2022/04/29 13:57:00;;;;;;;6.25;4.55;;;;;;;;;;6287155;28;20068;-84
2022/04/29 14:00:05;;;;;;;9.65;5.10;;;;;;;;;;6291262;28;20079;-83
2022/04/29 14:03:14;;;;;;;6.13;5.50;;;;;;;;;;6289932;28;20049;-83
2022/04/29 14:06:16;;;;;;;7.05;4.82;;;;;;;;;;6292387;28;20048;-87
2022/04/29 14:09:18;;;;;;;5.65;4.72;;;;;;;;;;6292543;28;20047;-82
2022/04/29 14:12:22;;;;;;;6.63;4.72;;;;;;;;;;6291511;28;20517;-85
2022/04/29 14:15:23;;;;;;;8.05;5.28;;;;;;;;;;6298211;28;20059;-85
2022/04/29 14:18:25;;;;;;;6.13;4.87;;;;;;;;;;6297635;28;20060;-86
2022/04/29 14:21:27;;;;;;;6.93;4.68;;;;;;;;;;6299418;28;20041;-85
2022/04/29 14:24:31;;;;;;;6.55;4.68;;;;;;;;;;6296456;28;20086;-84
2022/04/29 14:27:34;;;;;;;6.53;5.05;;;;;;;;;;6297629;28;20041;-84
2022/04/29 14:30:35;;;;;;;7.53;4.82;;;;;;;;;;6297512;28;20087;-88
2022/04/29 14:33:38;;;;;;;5.28;4.63;;;;;;;;;;6278853;28;20079;-86
2022/04/29 14:36:39;;;;;;;5.70;4.45;;;;;;;;;;6297462;28;20468;-83
2022/04/29 14:39:42;;;;;;;5.80;4.30;;;;;;;;;;6278751;28;20526;-83
2022/04/29 14:42:43;;;;;;;7.32;4.80;;;;;;;;;;6262487;28;20048;-84
2022/04/29 14:45:45;;;;;;;6.00;4.57;;;;;;;;;;6279072;28;20113;-83
2022/04/29 14:48:47;;;;;;;5.20;4.70;;;;;;;;;;6295698;28;20683;-84
2022/04/29 14:51:49;;;;;;;5.90;4.70;;;;;;;;;;6321176;28;20101;-84
2022/04/29 14:54:51;;;;;;;6.85;4.57;;;;;;;;;;6312029;28;20148;-86
2022/04/29 14:57:52;;;;;;;6.40;4.60;;;;;;;;;;6280071;28;20063;-85
2022/04/29 15:00:54;;;;;;;7.55;4.28;;;;;;;;;;6277993;28;20108;-83
2022/04/29 15:03:56;;;;;;;5.55;4.13;;;;;;;;;;6305308;28;20036;-85
2022/04/29 15:06:58;;;;;;;6.23;4.50;;;;;;;;;;6304133;28;20093;-84
2022/04/29 15:16:42;;;;;;;4.95;4.28;;;;;;;;;;6284068;28;20501;-82
2022/04/29 15:19:44;;;;;;;5.07;4.25;;;;;;;;;;6320773;28;20068;-85
2022/04/29 15:22:46;;;;;;;7.45;5.13;;;;;;;;;;6302816;28;20066;-84
2022/04/29 15:25:48;;;;;;;8.48;4.57;;;;;;;;;;6313053;28;20064;-85
2022/04/29 15:28:50;;;;;;;8.57;4.55;;;;;;;;;;6295307;28;20052;-83
2022/04/29 15:31:53;;;;;;;6.57;4.43;;;;;;;;;;6271911;28;20122;-84
2022/04/29 15:34:54;;;;;;;7.25;4.18;;;;;;;;;;6296622;28;20230;-83
2022/04/29 15:37:56;;;;;;;6.93;4.15;;;;;;;;;;6290985;28;20055;-86
2022/04/29 15:40:58;;;;;;;5.55;4.13;;;;;;;;;;6297005;28;20065;-84
2022/04/29 15:43:59;;;;;;;5.65;4.20;;;;;;;;;;6288798;28;20060;-86
2022/04/29 15:47:01;;;;;;;9.00;4.15;;;;;;;;;;6276745;28;20699;-85
2022/04/29 15:50:04;;;;;;;7.00;4.88;;;;;;;;;;6295611;28;20048;-83
2022/04/29 15:53:07;;;;;;;5.72;4.65;;;;;;;;;;6296358;28;20040;-86
2022/04/29 15:56:12;;;;;;;7.95;5.80;;;;;;;;;;6292153;28;20073;-85
2022/04/29 15:59:15;;;;;;;8.13;5.32;;;;;;;;;;6295579;28;20071;-83
2022/04/29 16:02:17;;;;;;;8.13;5.47;;;;;;;;;;6277816;28;20124;-83
2022/04/29 16:05:20;;;;;;;5.73;4.77;;;;;;;;;;6286288;28;20408;-84
2022/04/29 16:08:21;;;;;;;8.05;5.55;;;;;;;;;;6284284;28;20048;-84
2022/04/29 16:11:23;;;;;;;8.65;5.90;;;;;;;;;;6272761;28;20048;-83
2022/04/29 16:14:25;;;;;;;7.27;5.77;;;;;;;;;;6306773;28;20129;-83
2022/04/29 16:20:48;;;;;;;10.13;6.00;;;;;;;;;;6296855;28;20044;-83
2022/04/29 16:27:11;;;;;;;11.05;5.80;;;;;;;;;;6294232;28;20052;-85
2022/04/29 16:30:14;;;;;;;7.60;5.78;;;;;;;;;;6296834;28;20060;-82
2022/04/29 16:33:17;;;;;;;9.85;6.13;;;;;;;;;;6287130;28;20048;-86
2022/04/29 16:36:19;;;;;;;8.37;6.60;;;;;;;;;;6257775;28;20584;-86
2022/04/29 16:39:24;;;;;;;10.60;6.10;;;;;;;;;;6293003;28;20473;-85
2022/04/29 16:42:27;;;;;;;9.27;6.60;;;;;;;;;;6311289;28;20420;-85
2022/04/29 16:45:28;;;;;;;9.55;5.95;;;;;;;;;;6282589;28;20044;-84
2022/04/29 16:48:36;;;;;;;11.15;6.05;;;;;;;;;;6314005;28;20047;-85
2022/04/29 16:51:38;;;;;;;9.00;5.70;;;;;;;;;;6298042;28;20055;-82
2022/04/29 16:54:40;;;;;;;11.00;7.00;;;;;;;;;;6307213;28;20549;-84
2022/04/29 17:01:03;;;;;;;7.53;5.82;;;;;;;;;;6268573;28;20061;-83
2022/04/29 17:04:05;;;;;;;8.98;5.97;;;;;;;;;;6316749;28;20113;-83
2022/04/29 17:07:08;;;;;;;9.30;6.10;;;;;;;;;;6316798;28;20043;-84
2022/04/29 17:10:09;;;;;;;9.75;5.70;;;;;;;;;;6295526;28;20068;-85
2022/04/29 17:13:12;;;;;;;10.48;5.82;;;;;;;;;;6265863;28;20071;-83
2022/04/29 17:16:14;;;;;;;9.02;5.57;;;;;;;;;;6275073;28;20117;-84
2022/04/29 17:19:17;;;;;;;11.43;5.90;;;;;;;;;;6316687;28;20066;-84
2022/04/29 17:22:19;;;;;;;8.63;5.10;;;;;;;;;;6296792;28;20097;-84
2022/04/29 17:25:23;;;;;;;9.57;5.75;;;;;;;;;;6283731;28;20044;-85
2022/04/29 17:28:24;;;;;;;10.15;5.78;;;;;;;;;;6290647;28;20045;-84
2022/04/29 17:31:26;;;;;;;13.20;6.78;;;;;;;;;;6273177;28;20075;-85
2022/04/29 17:34:28;;;;;;;14.00;9.02;;;;;;;;;;6288614;28;20048;-84
2022/04/29 17:37:29;;;;;;;17.08;11.80;;;;;;;;;;6293712;28;20110;-83
2022/04/29 17:43:51;;;;;;;11.00;7.00;;;;;;;;;;6273945;28;20048;-83
2022/04/29 17:46:53;;;;;;;14.75;7.53;;;;;;;;;;6285799;28;20137;-85
2022/04/29 17:53:17;;;;;;;13.10;8.40;;;;;;;;;;6316803;28;20070;-83
2022/04/29 17:56:18;;;;;;;14.57;8.90;;;;;;;;;;6282738;28;20061;-83
2022/04/29 17:59:22;;;;;;;17.75;7.68;;;;;;;;;;6281587;28;20448;-85
2022/04/29 18:02:24;;;;;;;14.52;7.65;;;;;;;;;;6298708;28;20056;-83
2022/04/29 18:05:27;;;;;;;20.58;9.93;;;;;;;;;;6281547;28;20409;-82
2022/04/29 18:08:29;;;;;;;18.92;9.57;;;;;;;;;;6272866;28;20051;-83
2022/04/29 18:11:31;;;;;;;27.83;13.73;;;;;;;;;;6303187;28;20162;-81
2022/04/29 18:14:33;;;;;;;21.55;10.23;;;;;;;;;;6297802;28;20045;-84
2022/04/29 18:17:35;;;;;;;18.77;9.77;;;;;;;;;;6281125;28;20037;-83
2022/04/29 18:20:38;;;;;;;36.03;16.73;;;;;;;;;;6297754;28;20045;-83
2022/04/29 18:23:40;;;;;;;16.00;8.88;;;;;;;;;;6294258;28;20505;-84
2022/04/29 18:26:42;;;;;;;15.65;9.13;;;;;;;;;;6275064;28;20573;-82
2022/04/29 18:29:45;;;;;;;19.37;9.07;;;;;;;;;;6321041;28;20048;-83
2022/04/29 18:32:46;;;;;;;15.80;9.40;;;;;;;;;;6306804;28;20048;-83
2022/04/29 18:35:48;;;;;;;16.08;8.85;;;;;;;;;;6295652;28;20090;-84
2022/04/29 18:38:51;;;;;;;16.48;8.88;;;;;;;;;;6295494;28;20051;-85
2022/04/29 18:41:55;;;;;;;19.63;9.73;;;;;;;;;;6294382;28;20518;-82
2022/04/29 18:44:57;;;;;;;20.00;9.23;;;;;;;;;;6292258;28;20040;-83
2022/04/29 18:47:58;;;;;;;20.92;9.95;;;;;;;;;;6281610;28;20055;-86
2022/04/29 18:51:00;;;;;;;20.33;9.35;;;;;;;;;;6293054;28;20063;-84
2022/04/29 18:54:02;;;;;;;20.70;9.88;;;;;;;;;;6295124;28;20537;-82
2022/04/29 18:57:04;;;;;;;20.50;10.18;;;;;;;;;;6275062;28;20059;-84
2022/04/29 19:00:07;;;;;;;22.47;11.17;;;;;;;;;;6267884;28;20090;-83
2022/04/29 19:03:09;;;;;;;20.45;10.23;;;;;;;;;;6292208;28;20040;-85
2022/04/29 19:06:11;;;;;;;22.70;11.07;;;;;;;;;;6293193;28;20675;-87
2022/04/29 19:09:13;;;;;;;25.45;11.52;;;;;;;;;;6293222;28;20494;-84
2022/04/29 19:12:15;;;;;;;22.13;10.88;;;;;;;;;;6290783;28;20072;-85
2022/04/29 19:15:23;;;;;;;24.38;12.13;;;;;;;;;;6292564;28;20120;-84
2022/04/29 19:18:24;;;;;;;21.58;10.98;;;;;;;;;;6294578;28;20102;-81
2022/04/29 19:21:26;;;;;;;24.30;11.52;;;;;;;;;;6316226;28;20732;-82
2022/04/29 19:24:28;;;;;;;27.77;12.82;;;;;;;;;;6297314;28;20090;-83