Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:16;;;;;;;3.00;0.43;;;;;;;15.59;85.24;100194.59;5023783;28;20056;-67
2023/08/09 00:03:41;;;;;;;0.32;0.20;;;;;;;15.64;85.09;100191.44;5019397;28;20105;-67
2023/08/09 00:06:07;;;;;;;0.13;0.13;;;;;;;15.66;84.51;100191.06;5016246;28;20033;-66
2023/08/09 00:08:32;;;;;;;0.80;0.20;;;;;;;15.75;83.60;100189.44;5016875;28;20120;-64
2023/08/09 00:10:58;;;;;;;0.20;0.20;;;;;;;15.75;83.58;100188.66;5018226;28;20075;-67
2023/08/09 00:13:24;;;;;;;0.52;0.10;;;;;;;15.70;83.60;100187.13;4997682;28;20120;-67
2023/08/09 00:15:50;;;;;;;0.38;0.30;;;;;;;15.66;84.02;100193.78;5009067;28;20057;-67
2023/08/09 00:18:15;;;;;;;0.40;0.40;;;;;;;15.68;83.43;100189.47;5005617;28;20069;-67
2023/08/09 00:20:41;;;;;;;0.00;0.00;;;;;;;15.67;83.66;100187.16;5019698;28;20045;-66
2023/08/09 00:23:06;;;;;;;0.47;0.20;;;;;;;15.68;83.99;100184.03;5026705;28;20030;-67
2023/08/09 00:25:33;;;;;;;0.20;0.15;;;;;;;15.61;84.27;100180.63;5020484;28;20413;-67
2023/08/09 00:27:59;;;;;;;0.30;0.30;;;;;;;15.59;84.69;100181.03;5017659;28;20386;-67
2023/08/09 00:30:25;;;;;;;0.20;0.20;;;;;;;15.54;84.50;100173.31;5005615;28;20025;-66
2023/08/09 00:32:50;;;;;;;0.20;0.20;;;;;;;15.57;84.38;100177.16;5023418;28;20647;-65
2023/08/09 00:35:16;;;;;;;0.10;0.10;;;;;;;15.52;84.20;100186.53;5022147;28;20378;-67
2023/08/09 00:37:41;;;;;;;1.30;0.55;;;;;;;15.48;84.38;100185.00;5025983;28;20393;-67
2023/08/09 00:40:07;;;;;;;0.25;0.25;;;;;;;15.46;84.60;100185.41;5004009;28;20119;-68
2023/08/09 00:42:34;;;;;;;0.30;0.30;;;;;;;15.50;84.66;100194.28;5000188;28;20047;-68
2023/08/09 00:44:59;;;;;;;0.60;0.25;;;;;;;15.61;83.65;100191.47;5011139;28;20027;-66
2023/08/09 00:47:24;;;;;;;0.30;0.20;;;;;;;15.59;83.67;100196.53;5011186;28;20422;-64
2023/08/09 00:49:51;;;;;;;1.50;0.40;;;;;;;15.49;84.14;100206.31;5001255;28;20030;-65
2023/08/09 00:52:19;;;;;;;0.20;0.20;;;;;;;15.52;84.06;100202.81;5016653;28;20044;-65
2023/08/09 00:54:48;;;;;;;0.20;0.17;;;;;;;15.50;84.15;100209.78;5015303;28;20033;-69
2023/08/09 00:57:13;;;;;;;0.35;0.20;;;;;;;15.48;84.35;100193.13;5023485;28;20565;-64
2023/08/09 00:59:39;;;;;;;0.50;0.10;;;;;;;15.50;84.40;100197.00;4995200;28;20128;-64
2023/08/09 01:02:04;;;;;;;0.32;0.20;;;;;;;15.56;83.91;100208.97;5020354;28;20037;-65
2023/08/09 01:04:32;;;;;;;1.10;0.45;;;;;;;15.53;84.24;100203.56;5005679;28;20045;-66
2023/08/09 01:07:16;;;;;;;0.13;0.10;;;;;;;15.43;84.64;100199.75;5002749;28;20125;-68
2023/08/09 01:09:50;;;;;;;0.68;0.30;;;;;;;15.45;84.85;100199.38;4990218;28;20044;-66
2023/08/09 01:12:22;;;;;;;0.10;0.10;;;;;;;15.47;84.67;100188.88;5022336;28;20017;-68
2023/08/09 01:14:52;;;;;;;0.50;0.28;;;;;;;15.45;84.65;100191.97;5012723;28;20131;-65
2023/08/09 01:17:18;;;;;;;0.32;0.20;;;;;;;15.43;85.04;100199.75;5019197;28;20033;-65
2023/08/09 01:19:54;;;;;;;0.10;0.10;;;;;;;15.39;84.79;100204.41;5026984;28;20022;-69
2023/08/09 01:22:31;;;;;;;0.30;0.13;;;;;;;15.34;85.42;100204.84;5016613;28;20108;-64
2023/08/09 01:25:03;;;;;;;0.75;0.30;;;;;;;15.43;84.83;100202.47;5025943;28;20030;-66
2023/08/09 01:27:32;;;;;;;0.15;0.15;;;;;;;15.40;84.94;100200.53;5020074;28;20048;-66
2023/08/09 01:29:59;;;;;;;1.25;0.38;;;;;;;15.32;85.07;100197.09;5006336;28;20026;-64
2023/08/09 01:32:25;;;;;;;0.20;0.15;;;;;;;15.38;85.47;100200.16;5027241;28;20037;-67
2023/08/09 01:34:52;;;;;;;0.13;0.13;;;;;;;15.43;85.23;100207.88;5012704;28;20053;-68
2023/08/09 01:37:21;;;;;;;0.20;0.20;;;;;;;15.41;84.85;100201.31;5019363;28;20461;-65
2023/08/09 01:39:52;;;;;;;0.50;0.25;;;;;;;15.41;84.78;100202.06;5029098;28;20092;-65
2023/08/09 01:42:19;;;;;;;0.10;0.10;;;;;;;15.45;84.47;100208.25;5004046;28;20037;-68
2023/08/09 01:44:46;;;;;;;0.43;0.10;;;;;;;15.38;84.68;100211.78;5012948;28;20029;-65
2023/08/09 01:47:13;;;;;;;0.35;0.28;;;;;;;15.36;85.11;100207.91;5024038;28;20401;-67
2023/08/09 01:49:47;;;;;;;0.90;0.43;;;;;;;15.40;84.74;100197.81;4993894;28;20132;-68
2023/08/09 01:52:14;;;;;;;0.40;0.20;;;;;;;15.36;84.63;100202.50;5011932;28;20087;-65
2023/08/09 01:54:39;;;;;;;0.85;0.20;;;;;;;15.33;84.73;100198.63;5023642;28;20033;-64
2023/08/09 01:57:06;;;;;;;0.20;0.20;;;;;;;15.37;84.56;100206.72;5025582;28;20110;-65
2023/08/09 01:59:31;;;;;;;0.50;0.30;;;;;;;15.44;83.93;100206.75;5007966;28;20136;-65
2023/08/09 02:01:57;;;;;;;2.45;0.45;;;;;;;15.38;83.92;100200.94;5013616;28;20025;-64
2023/08/09 02:04:23;;;;;;;0.10;0.10;;;;;;;15.43;83.51;100210.59;5024825;28;20034;-66
2023/08/09 02:06:49;;;;;;;2.83;0.32;;;;;;;15.31;84.37;100208.34;5011149;28;20033;-64
2023/08/09 02:09:15;;;;;;;0.10;0.10;;;;;;;15.38;84.50;100211.00;5001591;28;20108;-66
2023/08/09 02:11:41;;;;;;;1.70;0.43;;;;;;;15.35;83.91;100218.00;5008489;28;20120;-64
2023/08/09 02:14:07;;;;;;;0.40;0.20;;;;;;;15.29;84.47;100207.97;5025828;28;20526;-66
2023/08/09 02:16:33;;;;;;;0.20;0.20;;;;;;;15.26;84.81;100217.66;5008715;28;20029;-68
2023/08/09 02:18:59;;;;;;;0.40;0.10;;;;;;;15.26;85.10;100214.97;5022394;28;20690;-65
2023/08/09 02:21:26;;;;;;;4.78;0.75;;;;;;;15.30;84.97;100214.94;5001673;28;20021;-65
2023/08/09 02:23:52;;;;;;;4.20;0.13;;;;;;;15.25;84.70;100231.63;5003214;28;20030;-65
2023/08/09 02:26:21;;;;;;;0.10;0.10;;;;;;;15.21;85.17;100228.16;5006476;28;20037;-65
2023/08/09 02:28:46;;;;;;;0.20;0.10;;;;;;;15.29;84.84;100227.72;5006047;28;20036;-66
2023/08/09 02:31:12;;;;;;;0.50;0.30;;;;;;;15.25;85.39;100223.50;5006410;28;20038;-65
2023/08/09 02:33:38;;;;;;;1.58;0.60;;;;;;;15.22;85.25;100216.13;5007249;28;20030;-65
2023/08/09 02:36:04;;;;;;;0.55;0.38;;;;;;;15.18;85.66;100212.66;5008513;28;20564;-65
2023/08/09 02:38:31;;;;;;;0.20;0.20;;;;;;;15.11;86.71;100216.22;5008897;28;20048;-66
2023/08/09 02:40:57;;;;;;;0.20;0.20;;;;;;;15.19;85.79;100223.13;5026482;28;20037;-66
2023/08/09 02:43:24;;;;;;;0.10;0.10;;;;;;;15.20;86.33;100219.25;5019404;28;20021;-65
2023/08/09 02:45:50;;;;;;;0.75;0.55;;;;;;;15.16;86.32;100223.13;5006990;28;20061;-65
2023/08/09 02:48:16;;;;;;;0.15;0.10;;;;;;;15.22;85.83;100227.78;5004821;28;20056;-65
2023/08/09 02:50:42;;;;;;;0.85;0.30;;;;;;;15.13;86.34;100221.22;5026040;28;20076;-65
2023/08/09 02:53:08;;;;;;;1.05;0.57;;;;;;;15.13;86.25;100223.94;5003499;28;20033;-66
2023/08/09 02:55:34;;;;;;;1.23;0.40;;;;;;;15.14;86.11;100218.13;4995013;28;20048;-67
2023/08/09 02:58:03;;;;;;;0.57;0.40;;;;;;;15.10;86.22;100228.22;5001047;28;20617;-66
2023/08/09 03:00:29;;;;;;;2.28;0.30;;;;;;;15.04;86.31;100216.22;5013691;28;20032;-66
2023/08/09 03:02:54;;;;;;;0.13;0.13;;;;;;;15.08;86.43;100219.69;4990005;28;20529;-66
2023/08/09 03:05:20;;;;;;;0.82;0.32;;;;;;;15.10;86.31;100230.16;5024727;28;20045;-66
2023/08/09 03:07:45;;;;;;;0.43;0.32;;;;;;;15.09;86.30;100226.69;5005012;28;20550;-67
2023/08/09 03:10:11;;;;;;;1.85;0.13;;;;;;;15.09;86.64;100223.19;5004960;28;20029;-67
2023/08/09 03:12:37;;;;;;;0.95;0.40;;;;;;;15.12;86.05;100227.81;5004606;28;20018;-67
2023/08/09 03:15:05;;;;;;;0.52;0.32;;;;;;;14.97;86.31;100229.06;5024462;28;20080;-66
2023/08/09 03:17:31;;;;;;;0.85;0.30;;;;;;;14.99;86.61;100229.44;5000863;28;20048;-67
2023/08/09 03:19:57;;;;;;;0.73;0.45;;;;;;;14.92;87.20;100227.53;5005220;28;20025;-66
2023/08/09 03:22:24;;;;;;;0.15;0.13;;;;;;;14.86;87.72;100234.53;5004115;28;20051;-66
2023/08/09 03:24:50;;;;;;;0.20;0.20;;;;;;;14.86;87.29;100241.88;5004057;28;20057;-66
2023/08/09 03:27:16;;;;;;;2.47;0.55;;;;;;;14.92;87.24;100240.31;5003072;28;20152;-65
2023/08/09 03:29:43;;;;;;;1.50;0.50;;;;;;;14.96;86.65;100239.13;4996891;28;20017;-65
2023/08/09 03:32:08;;;;;;;0.30;0.20;;;;;;;14.95;86.88;100234.09;5015715;28;20033;-66
2023/08/09 03:34:34;;;;;;;0.30;0.28;;;;;;;14.91;87.08;100239.53;5009969;28;20485;-65
2023/08/09 03:37:01;;;;;;;1.10;0.60;;;;;;;14.83;87.12;100248.09;5013237;28;20086;-65
2023/08/09 03:39:27;;;;;;;0.20;0.20;;;;;;;14.93;86.86;100247.28;5030216;28;20041;-66
2023/08/09 03:41:55;;;;;;;0.20;0.20;;;;;;;14.81;87.28;100240.34;5021732;28;20022;-66
2023/08/09 03:44:22;;;;;;;0.85;0.57;;;;;;;14.83;87.81;100242.66;5011048;28;20464;-65
2023/08/09 03:46:48;;;;;;;1.65;0.55;;;;;;;14.89;86.95;100249.22;5007539;28;20026;-65
2023/08/09 03:49:14;;;;;;;0.98;0.50;;;;;;;14.85;87.39;100256.59;5011021;28;20104;-66
2023/08/09 03:51:40;;;;;;;1.30;0.32;;;;;;;14.92;87.11;100254.66;4998106;28;20037;-66
2023/08/09 03:54:06;;;;;;;0.38;0.38;;;;;;;14.88;87.06;100253.91;5002601;28;20036;-67
2023/08/09 03:56:31;;;;;;;0.57;0.43;;;;;;;14.84;87.60;100258.56;4999748;28;20124;-66
2023/08/09 03:58:57;;;;;;;1.27;0.30;;;;;;;14.80;88.05;100267.84;5006919;28;20064;-66
2023/08/09 04:01:22;;;;;;;0.22;0.20;;;;;;;14.82;88.07;100268.25;5003989;28;20076;-66
2023/08/09 04:03:48;;;;;;;5.38;0.30;;;;;;;14.88;88.12;100274.81;5024806;28;20044;-66
2023/08/09 04:06:14;;;;;;;1.17;0.40;;;;;;;14.86;87.59;100269.00;5009535;28;20489;-66
2023/08/09 04:08:39;;;;;;;0.47;0.43;;;;;;;14.86;88.12;100260.88;5011091;28;20047;-66
2023/08/09 04:11:05;;;;;;;0.95;0.38;;;;;;;14.84;88.47;100260.50;5023634;28;20520;-66
2023/08/09 04:13:30;;;;;;;0.52;0.28;;;;;;;14.87;88.44;100257.75;5000360;28;20042;-66
2023/08/09 04:15:56;;;;;;;1.17;0.60;;;;;;;14.88;88.22;100266.69;5000702;28;20037;-66
2023/08/09 04:18:22;;;;;;;1.85;0.60;;;;;;;14.94;88.04;100270.53;5011456;28;20100;-66
2023/08/09 04:20:48;;;;;;;6.40;0.73;;;;;;;14.93;88.13;100268.97;5018100;28;20041;-66
2023/08/09 04:23:13;;;;;;;1.50;0.35;;;;;;;14.88;88.39;100272.88;5029296;28;20033;-66
2023/08/09 04:25:39;;;;;;;0.88;0.63;;;;;;;14.84;88.71;100280.25;5030060;28;20025;-65
2023/08/09 04:28:05;;;;;;;0.30;0.22;;;;;;;14.86;88.65;100272.50;5024942;28;20084;-65
2023/08/09 04:30:30;;;;;;;0.85;0.55;;;;;;;14.89;88.40;100279.84;5024018;28;20071;-66
2023/08/09 04:32:56;;;;;;;1.25;0.60;;;;;;;14.93;88.17;100287.94;5023887;28;20096;-65
2023/08/09 04:35:23;;;;;;;3.13;0.20;;;;;;;14.93;88.25;100286.03;5013454;28;20049;-65
2023/08/09 04:37:48;;;;;;;1.65;0.45;;;;;;;14.87;88.19;100293.00;5025307;28;20044;-65
2023/08/09 04:40:14;;;;;;;0.80;0.57;;;;;;;14.90;88.68;100289.53;5024948;28;20037;-66
2023/08/09 04:42:41;;;;;;;1.15;0.70;;;;;;;14.91;88.52;100299.19;5026288;28;20040;-66
2023/08/09 04:45:13;;;;;;;0.70;0.32;;;;;;;14.95;88.35;100304.59;5024963;28;20394;-66
2023/08/09 04:47:38;;;;;;;0.47;0.47;;;;;;;14.98;88.08;100303.84;5005506;28;20048;-66
2023/08/09 04:50:05;;;;;;;1.10;0.60;;;;;;;14.97;88.72;100299.56;5030286;28;20029;-66
2023/08/09 04:52:33;;;;;;;3.03;0.75;;;;;;;15.00;88.39;100306.94;5014015;28;20037;-66
2023/08/09 04:54:59;;;;;;;0.35;0.35;;;;;;;15.00;88.55;100315.81;5009990;28;20489;-66
2023/08/09 04:57:28;;;;;;;0.45;0.20;;;;;;;15.08;89.02;100314.63;5024379;28;20494;-66
2023/08/09 04:59:54;;;;;;;0.40;0.28;;;;;;;15.09;88.74;100310.75;5012036;28;20033;-66
2023/08/09 05:02:19;;;;;;;0.52;0.50;;;;;;;15.14;88.93;100317.72;5007294;28;20030;-65
2023/08/09 05:04:45;;;;;;;1.17;0.50;;;;;;;15.11;89.30;100313.84;5019800;28;20473;-66
2023/08/09 05:07:10;;;;;;;0.20;0.20;;;;;;;15.21;89.02;100328.56;5017530;28;20049;-67
2023/08/09 05:09:36;;;;;;;0.30;0.20;;;;;;;15.24;89.04;100314.19;5008496;28;20343;-66
2023/08/09 05:12:01;;;;;;;0.63;0.30;;;;;;;15.25;89.10;100313.78;5005458;28;20033;-67
2023/08/09 05:14:27;;;;;;;0.63;0.20;;;;;;;15.41;88.57;100309.84;5026333;28;20036;-66
2023/08/09 05:16:53;;;;;;;5.20;0.70;;;;;;;15.54;88.74;100321.84;5028844;28;20115;-67
2023/08/09 05:19:20;;;;;;;0.30;0.20;;;;;;;15.65;88.56;100322.53;5028173;28;20024;-66
2023/08/09 05:21:45;;;;;;;0.75;0.47;;;;;;;15.77;88.58;100331.00;5020984;28;20445;-66
2023/08/09 05:24:11;;;;;;;0.80;0.50;;;;;;;15.86;87.88;100320.47;5024540;28;20128;-66
2023/08/09 05:26:37;;;;;;;0.25;0.25;;;;;;;15.97;87.90;100331.25;5018090;28;20398;-66
2023/08/09 05:29:03;;;;;;;0.32;0.30;;;;;;;16.14;87.26;100338.53;5023640;28;20029;-66
2023/08/09 05:31:28;;;;;;;0.20;0.20;;;;;;;16.13;87.37;100345.13;5022485;28;20034;-68
2023/08/09 05:33:54;;;;;;;0.30;0.30;;;;;;;16.21;87.66;100346.63;5018817;28;20029;-68
2023/08/09 05:36:19;;;;;;;0.65;0.40;;;;;;;16.47;86.62;100339.81;5013417;28;20069;-64
2023/08/09 05:38:45;;;;;;;1.63;0.20;;;;;;;16.66;86.71;100337.31;5012712;28;20073;-68
2023/08/09 05:41:12;;;;;;;1.02;0.63;;;;;;;16.96;85.78;100345.56;5021409;28;20080;-68
2023/08/09 05:43:37;;;;;;;0.45;0.20;;;;;;;17.20;85.04;100351.13;4993477;28;20021;-67
2023/08/09 05:46:03;;;;;;;1.85;0.30;;;;;;;17.31;83.93;100347.09;5028868;28;20120;-66
2023/08/09 05:48:28;;;;;;;0.52;0.32;;;;;;;17.42;83.56;100355.91;5021859;28;20029;-66
2023/08/09 05:50:54;;;;;;;0.40;0.15;;;;;;;17.48;81.46;100353.53;5022783;28;20088;-67
2023/08/09 05:53:19;;;;;;;0.98;0.22;;;;;;;17.37;81.47;100350.91;5022836;28;20022;-66
2023/08/09 05:55:45;;;;;;;0.52;0.10;;;;;;;17.48;81.11;100356.25;5005761;28;20055;-66
2023/08/09 05:58:10;;;;;;;0.20;0.20;;;;;;;17.41;81.33;100351.66;5023397;28;20025;-66
2023/08/09 06:00:37;;;;;;;0.20;0.20;;;;;;;17.56;81.43;100355.75;5023099;28;20042;-65
2023/08/09 06:03:03;;;;;;;2.25;0.25;;;;;;;17.65;81.52;100358.75;5030788;28;20067;-66
2023/08/09 06:05:28;;;;;;;0.82;0.30;;;;;;;17.75;80.71;100376.91;5021765;28;20033;-66
2023/08/09 06:07:55;;;;;;;0.47;0.30;;;;;;;17.81;79.75;100377.22;5023651;28;20406;-66
2023/08/09 06:10:21;;;;;;;0.20;0.20;;;;;;;17.84;79.77;100365.50;5015300;28;20471;-66
2023/08/09 06:12:47;;;;;;;2.45;0.22;;;;;;;17.99;80.38;100372.28;5027511;28;20029;-66
2023/08/09 06:15:12;;;;;;;0.20;0.20;;;;;;;18.15;80.43;100368.94;5008219;28;20021;-65
2023/08/09 06:17:38;;;;;;;0.55;0.20;;;;;;;18.41;79.68;100377.09;5024852;28;20056;-64
2023/08/09 06:20:07;;;;;;;3.20;0.40;;;;;;;18.59;78.56;100383.06;5023046;28;20076;-65
2023/08/09 06:22:32;;;;;;;0.20;0.20;;;;;;;18.74;78.07;100387.09;5023374;28;20045;-65
2023/08/09 06:24:58;;;;;;;1.65;0.45;;;;;;;18.77;77.22;100380.03;5008155;28;20138;-65
2023/08/09 06:27:24;;;;;;;3.47;0.30;;;;;;;18.80;77.12;100390.09;5024301;28;20108;-65
2023/08/09 06:29:50;;;;;;;0.45;0.20;;;;;;;18.84;76.96;100393.53;5008519;28;20038;-66
2023/08/09 06:32:15;;;;;;;0.63;0.28;;;;;;;18.91;76.56;100399.63;5024836;28;20445;-66
2023/08/09 06:34:41;;;;;;;0.77;0.30;;;;;;;18.92;76.59;100403.94;5023059;28;20029;-66
2023/08/09 06:37:06;;;;;;;0.40;0.25;;;;;;;19.00;76.37;100398.31;5018737;28;20478;-66
2023/08/09 06:39:34;;;;;;;1.92;0.45;;;;;;;19.19;75.60;100406.53;5026521;28;20067;-66
2023/08/09 06:42:00;;;;;;;0.32;0.13;;;;;;;19.34;75.73;100401.59;5022071;28;20710;-66
2023/08/09 06:44:27;;;;;;;0.45;0.20;;;;;;;19.44;74.36;100411.56;5010079;28;20395;-66
2023/08/09 06:46:56;;;;;;;1.50;0.60;;;;;;;19.38;74.34;100408.53;5026747;28;20041;-66
2023/08/09 06:49:22;;;;;;;0.55;0.22;;;;;;;19.52;73.91;100408.28;5017584;28;20296;-66
2023/08/09 06:51:48;;;;;;;2.22;0.30;;;;;;;19.54;73.92;100418.78;5016631;28;20038;-65
2023/08/09 06:54:13;;;;;;;0.60;0.47;;;;;;;19.61;74.07;100432.28;5022263;28;20176;-64
2023/08/09 06:56:39;;;;;;;9.32;0.43;;;;;;;19.66;73.48;100424.38;5021000;28;20498;-65
2023/08/09 06:59:04;;;;;;;0.85;0.10;;;;;;;19.66;73.35;100431.81;5021363;28;20509;-66
2023/08/09 07:01:30;;;;;;;0.30;0.30;;;;;;;19.63;72.61;100446.28;5025848;28;20509;-65
2023/08/09 07:03:56;;;;;;;5.03;0.50;;;;;;;19.40;73.17;100446.34;5028425;28;20037;-67
2023/08/09 07:06:22;;;;;;;1.08;0.20;;;;;;;19.26;74.26;100444.63;5025673;28;20060;-65
2023/08/09 07:08:48;;;;;;;0.85;0.20;;;;;;;19.26;73.72;100443.88;5008836;28;20117;-66
2023/08/09 07:11:14;;;;;;;1.10;0.15;;;;;;;19.05;74.76;100452.47;5025861;28;20113;-65
2023/08/09 07:13:39;;;;;;;5.60;0.38;;;;;;;19.13;74.61;100451.91;5014568;28;20028;-66
2023/08/09 07:16:05;;;;;;;1.45;0.20;;;;;;;19.19;74.36;100449.47;5020780;28;20034;-67
2023/08/09 07:18:30;;;;;;;2.40;0.20;;;;;;;19.33;74.75;100454.69;5024316;28;22052;-65
2023/08/09 07:20:57;;;;;;;0.50;0.20;;;;;;;19.48;75.16;100464.16;5007615;28;20029;-66
2023/08/09 07:23:22;;;;;;;2.35;0.30;;;;;;;19.57;74.91;100461.63;5019034;28;20010;-66
2023/08/09 07:25:48;;;;;;;0.82;0.40;;;;;;;19.72;73.21;100454.72;5030876;28;20037;-66
2023/08/09 07:28:14;;;;;;;0.43;0.25;;;;;;;19.80;72.90;100464.31;5023635;28;20070;-66
2023/08/09 07:30:39;;;;;;;1.15;0.30;;;;;;;19.88;73.80;100473.88;5015151;28;20026;-68
2023/08/09 07:33:05;;;;;;;1.42;0.30;;;;;;;20.14;73.72;100475.69;5015466;28;20028;-67
2023/08/09 07:35:30;;;;;;;0.68;0.22;;;;;;;20.45;71.72;100474.25;5021924;28;20056;-67
2023/08/09 07:37:56;;;;;;;0.10;0.10;;;;;;;20.59;69.90;100484.88;5019867;28;20064;-67
2023/08/09 07:40:21;;;;;;;0.98;0.20;;;;;;;20.64;69.59;100486.31;5022478;28;20047;-68
2023/08/09 07:42:47;;;;;;;5.97;0.50;;;;;;;20.68;68.86;100497.94;5028830;28;20037;-68
2023/08/09 07:45:12;;;;;;;0.52;0.25;;;;;;;20.64;67.88;100503.50;5031817;28;20042;-67
2023/08/09 07:47:41;;;;;;;2.00;0.10;;;;;;;20.55;68.75;100502.56;5008742;28;20048;-65
2023/08/09 07:50:07;;;;;;;0.75;0.10;;;;;;;20.39;69.27;100500.56;5009444;28;20232;-67
2023/08/09 07:52:54;;;;;;;1.08;0.15;;;;;;;20.47;69.20;100501.19;4995042;28;20065;-66
2023/08/09 07:55:19;;;;;;;0.90;0.47;;;;;;;20.50;69.69;100505.78;4966141;28;20038;-68
2023/08/09 07:57:46;;;;;;;1.67;0.13;;;;;;;20.52;70.61;100508.88;4965988;28;20411;-66
2023/08/09 08:00:12;;;;;;;3.75;0.30;;;;;;;20.57;70.20;100514.63;4964699;28;20046;-65
2023/08/09 08:02:46;;;;;;;0.75;0.25;;;;;;;20.63;70.31;100520.38;4965109;28;20035;-66
2023/08/09 08:05:13;;;;;;;0.88;0.45;;;;;;;20.66;70.59;100524.97;4969282;28;20050;-66
2023/08/09 08:07:39;;;;;;;0.15;0.15;;;;;;;20.86;69.86;100525.69;4957000;28;20101;-66
2023/08/09 08:10:08;;;;;;;0.30;0.20;;;;;;;21.04;68.94;100528.03;4967793;28;20031;-65
2023/08/09 08:12:35;;;;;;;0.32;0.32;;;;;;;21.13;67.66;100541.88;4952614;28;20039;-66
2023/08/09 08:15:01;;;;;;;3.28;0.93;;;;;;;21.41;67.31;100533.72;4968185;28;20121;-66
2023/08/09 08:17:26;;;;;;;4.68;0.55;;;;;;;21.37;66.95;100538.50;4964584;28;20765;-65
2023/08/09 08:19:52;;;;;;;1.88;0.30;;;;;;;21.26;66.50;100529.78;4967589;28;20047;-66
2023/08/09 08:22:18;;;;;;;0.95;0.30;;;;;;;21.10;65.91;100543.50;4965104;28;20113;-66
2023/08/09 08:24:43;;;;;;;1.20;0.30;;;;;;;20.93;67.90;100552.13;4964221;28;20133;-66
2023/08/09 08:27:09;;;;;;;0.30;0.30;;;;;;;20.81;68.58;100544.59;4960406;28;20109;-66
2023/08/09 08:29:36;;;;;;;0.10;0.10;;;;;;;20.72;69.65;100547.91;4962709;28;20454;-66
2023/08/09 08:32:01;;;;;;;0.57;0.40;;;;;;;20.73;69.87;100543.97;4987215;28;20049;-66
2023/08/09 08:34:31;;;;;;;0.90;0.20;;;;;;;20.83;69.98;100544.94;5005411;28;20034;-66
2023/08/09 08:36:57;;;;;;;0.20;0.10;;;;;;;20.96;70.81;100548.53;5011629;28;20112;-66
2023/08/09 08:39:23;;;;;;;0.22;0.10;;;;;;;21.23;70.14;100554.56;5029922;28;20026;-64
2023/08/09 08:41:50;;;;;;;0.65;0.30;;;;;;;21.33;69.38;100554.28;5024179;28;20029;-66
2023/08/09 08:44:16;;;;;;;0.20;0.20;;;;;;;21.62;68.70;100554.31;5024481;28;20034;-66
2023/08/09 08:46:42;;;;;;;0.63;0.30;;;;;;;21.73;68.51;100556.78;5012351;28;20033;-64
2023/08/09 08:49:13;;;;;;;0.38;0.20;;;;;;;21.95;66.96;100557.78;5008493;28;20051;-71
2023/08/09 08:51:41;;;;;;;0.22;0.15;;;;;;;22.19;66.74;100561.78;5025388;28;20041;-66
2023/08/09 08:54:07;;;;;;;0.82;0.28;;;;;;;22.38;65.70;100566.31;5007268;28;20029;-63
2023/08/09 08:56:32;;;;;;;1.88;0.35;;;;;;;22.58;64.13;100560.66;5021529;28;20036;-67
2023/08/09 08:58:59;;;;;;;1.73;0.20;;;;;;;22.49;64.72;100558.53;5027676;28;20030;-67
2023/08/09 09:01:25;;;;;;;1.65;0.32;;;;;;;22.67;63.95;100566.25;5029433;28;20033;-64
2023/08/09 09:04:10;;;;;;;0.82;0.45;;;;;;;22.76;63.73;100571.88;5018541;28;20620;-67
2023/08/09 09:06:56;;;;;;;0.40;0.25;;;;;;;22.78;64.08;100575.72;4946937;28;20551;-68
2023/08/09 09:09:22;;;;;;;0.80;0.20;;;;;;;22.64;62.93;100580.88;4876882;29;20572;-67
2023/08/09 09:11:47;;;;;;;0.30;0.20;;;;;;;22.54;64.30;100568.97;4890626;29;20041;-67
2023/08/09 09:14:15;;;;;;;2.38;0.30;;;;;;;22.32;64.52;100579.03;4891885;29;20048;-66
2023/08/09 09:16:43;;;;;;;5.15;0.93;;;;;;;22.33;64.55;100572.34;4886016;29;20044;-68
2023/08/09 09:19:10;;;;;;;1.95;0.30;;;;;;;22.45;63.05;100574.34;4886423;29;20044;-66
2023/08/09 09:21:36;;;;;;;0.70;0.45;;;;;;;22.17;64.87;100572.41;4886232;29;20040;-66
2023/08/09 09:24:07;;;;;;;1.05;0.50;;;;;;;22.10;64.77;100572.63;4887235;29;20057;-66
2023/08/09 09:26:34;;;;;;;1.23;0.17;;;;;;;22.02;65.27;100579.50;4890010;29;20405;-67
2023/08/09 09:29:00;;;;;;;1.75;0.38;;;;;;;22.09;63.84;100577.34;4893694;29;20502;-67
2023/08/09 09:31:43;;;;;;;1.05;0.20;;;;;;;22.02;63.87;100587.75;4892328;29;20517;-66
2023/08/09 09:34:10;;;;;;;3.00;0.30;;;;;;;22.05;64.30;100590.38;4899266;29;20060;-67
2023/08/09 09:36:39;;;;;;;0.30;0.03;;;;;;;22.23;63.74;100587.13;4897340;29;20129;-67
2023/08/09 09:39:14;;;;;;;0.70;0.65;;;;;;;22.25;62.97;100591.00;4899163;29;20172;-67
2023/08/09 09:41:46;;;;;;;0.40;0.30;;;;;;;22.36;63.26;100579.69;4907950;29;20048;-67
2023/08/09 09:44:16;;;;;;;0.40;0.20;;;;;;;22.53;64.05;100578.41;4933263;29;20396;-66
2023/08/09 09:46:42;;;;;;;0.75;0.30;;;;;;;22.74;63.02;100579.78;5004558;28;20077;-66
2023/08/09 09:49:08;;;;;;;0.55;0.20;;;;;;;22.79;61.74;100596.47;5022358;28;20060;-67
2023/08/09 09:51:34;;;;;;;2.00;0.13;;;;;;;22.61;61.09;100581.75;5024123;28;20041;-67
2023/08/09 09:54:00;;;;;;;0.25;0.15;;;;;;;22.61;60.60;100582.50;5001400;28;20034;-67
2023/08/09 09:56:25;;;;;;;0.03;0.00;;;;;;;22.63;60.23;100585.56;5015108;28;20449;-67
2023/08/09 09:58:51;;;;;;;1.25;0.10;;;;;;;22.55;60.46;100586.22;5013196;28;20057;-66
2023/08/09 10:01:20;;;;;;;0.65;0.20;;;;;;;22.67;59.40;100588.22;5030580;28;20055;-67
2023/08/09 10:03:48;;;;;;;0.85;0.35;;;;;;;22.83;59.22;100591.63;5025225;28;20029;-67
2023/08/09 10:06:31;;;;;;;0.65;0.10;;;;;;;23.04;59.73;100592.94;5025992;28;20050;-65
2023/08/09 10:08:59;;;;;;;0.10;0.00;;;;;;;23.17;59.56;100588.97;5027523;28;20060;-67
2023/08/09 10:11:28;;;;;;;0.00;0.00;;;;;;;23.28;58.31;100588.63;5007325;28;20171;-65
2023/08/09 10:14:00;;;;;;;0.57;0.30;;;;;;;23.68;58.14;100600.66;5025461;28;20083;-66
2023/08/09 10:16:29;;;;;;;1.23;0.30;;;;;;;24.15;56.04;100600.59;5031946;28;20037;-65
2023/08/09 10:19:15;;;;;;;3.45;0.38;;;;;;;24.40;54.71;100588.66;5026170;28;20033;-65
2023/08/09 10:21:41;;;;;;;0.05;0.05;;;;;;;24.58;54.83;100597.81;5025406;28;20033;-66
2023/08/09 10:24:15;;;;;;;1.50;0.20;;;;;;;24.90;53.64;100593.81;5014459;28;20421;-66
2023/08/09 10:26:45;;;;;;;0.20;0.20;;;;;;;24.79;53.00;100597.00;5004829;28;20037;-68
2023/08/09 10:29:13;;;;;;;0.20;0.10;;;;;;;24.90;53.76;100580.81;5025239;28;20040;-69
2023/08/09 10:32:03;;;;;;;0.35;0.20;;;;;;;25.03;53.45;100586.97;5026738;28;20037;-66
2023/08/09 10:34:48;;;;;;;0.73;0.20;;;;;;;25.30;53.57;100591.03;4989650;28;20052;-66
2023/08/09 10:37:43;;;;;;;0.82;0.38;;;;;;;25.73;51.59;100594.31;5004516;28;20171;-67
2023/08/09 10:40:15;;;;;;;1.30;0.22;;;;;;;25.82;52.09;100596.31;4928599;29;20512;-65
2023/08/09 10:42:44;;;;;;;2.75;0.20;;;;;;;26.06;50.02;100593.72;4930701;29;20080;-66
2023/08/09 10:45:13;;;;;;;0.10;0.03;;;;;;;26.12;48.91;100606.44;4909842;29;20150;-66
2023/08/09 10:47:40;;;;;;;0.43;0.25;;;;;;;26.30;49.44;100597.38;4928545;29;20453;-66
2023/08/09 10:50:07;;;;;;;0.90;0.20;;;;;;;26.21;49.23;100605.69;4931616;29;20038;-66
2023/08/09 10:52:35;;;;;;;2.08;0.65;;;;;;;26.06;46.86;100602.00;4928645;29;20564;-66
2023/08/09 10:55:19;;;;;;;3.10;0.70;;;;;;;25.64;47.12;100612.88;4930060;29;20035;-66
2023/08/09 10:57:49;;;;;;;0.10;0.10;;;;;;;25.07;49.62;100610.91;4925776;29;20044;-66
2023/08/09 11:00:16;;;;;;;0.50;0.20;;;;;;;24.66;50.07;100618.31;4911013;29;20428;-66
2023/08/09 11:03:12;;;;;;;0.28;0.10;;;;;;;24.46;50.71;100639.19;4927169;29;20514;-66
2023/08/09 11:05:37;;;;;;;1.90;0.25;;;;;;;24.05;53.73;100634.78;4874653;29;20059;-66
2023/08/09 11:08:10;;;;;;;0.75;0.20;;;;;;;23.54;57.47;100625.88;4884282;29;20060;-66
2023/08/09 11:10:40;;;;;;;1.50;0.82;;;;;;;23.16;62.77;100628.69;4874154;29;20378;-66
2023/08/09 11:13:14;;;;;;;0.68;0.30;;;;;;;22.96;64.75;100628.13;4888262;29;20045;-66
2023/08/09 11:15:47;;;;;;;0.30;0.28;;;;;;;22.69;66.46;100635.22;4889752;29;20123;-66
2023/08/09 11:18:12;;;;;;;0.08;0.08;;;;;;;22.94;66.80;100638.00;4943212;29;20057;-66
2023/08/09 11:20:39;;;;;;;0.77;0.20;;;;;;;23.28;64.73;100633.41;4944070;29;20039;-66
2023/08/09 11:23:05;;;;;;;0.43;0.20;;;;;;;23.62;59.61;100626.41;4938858;28;20110;-66
2023/08/09 11:25:52;;;;;;;1.52;0.30;;;;;;;23.82;57.98;100624.94;4942089;28;20500;-66