Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:05;;;;;;;1.80;1.70;;;;;;;15.52;69.78;101453.28;5034513;28;20029;-68
2023/04/29 00:04:31;;;;;;;1.58;1.58;;;;;;;15.85;68.82;101456.06;5053642;28;20412;-67
2023/04/29 00:06:56;;;;;;;1.35;1.35;;;;;;;16.20;67.93;101445.78;5055213;28;20469;-67
2023/04/29 00:09:21;;;;;;;1.58;1.55;;;;;;;16.46;65.84;101455.13;5056199;28;20036;-67
2023/04/29 00:11:49;;;;;;;1.48;1.48;;;;;;;15.98;67.93;101460.34;5055755;28;20040;-68
2023/04/29 00:14:15;;;;;;;1.45;1.45;;;;;;;15.41;70.83;101462.25;5049430;28;20049;-67
2023/04/29 00:16:40;;;;;;;1.48;1.48;;;;;;;15.76;69.66;101455.63;5052883;28;20048;-68
2023/04/29 00:19:05;;;;;;;1.20;1.20;;;;;;;15.23;71.51;101467.84;5056007;28;20029;-68
2023/04/29 00:21:32;;;;;;;1.50;1.50;;;;;;;15.13;72.53;101463.06;5073262;28;20016;-69
2023/04/29 00:23:57;;;;;;;1.58;1.58;;;;;;;15.15;72.83;101463.66;5072460;28;20528;-67
2023/04/29 00:26:23;;;;;;;1.70;1.67;;;;;;;16.03;69.11;101457.69;5053912;28;20036;-66
2023/04/29 00:28:48;;;;;;;1.50;1.50;;;;;;;15.73;70.07;101475.09;5072475;28;20032;-67
2023/04/29 00:31:14;;;;;;;1.58;1.58;;;;;;;15.86;69.52;101467.72;5075286;28;20111;-66
2023/04/29 00:33:39;;;;;;;1.45;1.45;;;;;;;15.54;70.92;101473.66;5086003;28;20069;-67
2023/04/29 00:36:05;;;;;;;1.52;1.52;;;;;;;15.83;70.03;101482.56;5082945;28;20032;-67
2023/04/29 00:38:31;;;;;;;1.40;1.40;;;;;;;15.44;71.16;101491.59;5077436;28;20033;-67
2023/04/29 00:40:56;;;;;;;1.38;1.38;;;;;;;16.08;68.96;101483.00;5088965;28;20509;-68
2023/04/29 00:43:22;;;;;;;1.48;1.48;;;;;;;15.36;71.27;101490.06;5076954;28;20046;-68
2023/04/29 00:45:47;;;;;;;1.52;1.52;;;;;;;15.37;70.60;101490.88;5072727;28;20024;-69
2023/04/29 00:48:15;;;;;;;1.35;1.35;;;;;;;15.72;69.77;101491.59;5084034;28;20115;-69
2023/04/29 00:50:41;;;;;;;1.50;1.50;;;;;;;15.45;70.64;101499.47;5090574;28;20062;-68
2023/04/29 00:53:08;;;;;;;1.80;1.70;;;;;;;15.16;70.97;101502.34;5075151;28;20029;-67
2023/04/29 00:55:34;;;;;;;1.75;1.70;;;;;;;16.02;68.49;101502.97;5079588;28;20051;-67
2023/04/29 00:58:01;;;;;;;1.40;1.40;;;;;;;15.38;70.86;101504.19;5072224;28;20028;-67
2023/04/29 01:00:27;;;;;;;1.50;1.50;;;;;;;15.73;69.29;101504.91;5086617;28;20028;-67
2023/04/29 01:02:55;;;;;;;8.88;8.15;;;;;;;15.77;68.86;101508.75;5073670;28;20373;-67
2023/04/29 01:05:21;;;;;;;2.08;1.98;;;;;;;15.50;69.62;101515.00;5061315;28;20027;-68
2023/04/29 01:08:08;;;;;;;1.50;1.50;;;;;;;15.32;70.80;101518.69;5077133;28;20032;-67
2023/04/29 01:11:07;;;;;;;1.20;1.20;;;;;;;15.52;70.08;101521.00;5071165;28;20041;-67
2023/04/29 01:14:04;;;;;;;661.58;538.17;;;;;;;15.46;70.75;101516.56;5071545;28;20388;-68
2023/04/29 01:16:44;;;;;;;611.90;457.85;;;;;;;15.73;69.54;101526.56;5070289;28;20067;-68
2023/04/29 01:19:24;;;;;;;1.00;1.00;;;;;;;16.11;67.38;101527.81;5070608;28;20040;-67
2023/04/29 01:21:50;;;;;;;1.23;1.23;;;;;;;16.01;66.99;101536.59;5071818;28;20533;-67
2023/04/29 01:24:16;;;;;;;1.25;1.25;;;;;;;16.23;66.85;101533.97;5072085;28;20479;-67
2023/04/29 01:26:57;;;;;;;1.40;1.40;;;;;;;15.40;71.03;101544.56;5070985;28;20041;-68
2023/04/29 01:30:00;;;;;;;1.23;1.23;;;;;;;15.77;70.20;101544.00;5071594;28;22015;-67
2023/04/29 01:32:39;;;;;;;1.40;1.40;;;;;;;15.43;71.02;101541.41;4989650;28;20097;-67
2023/04/29 01:35:35;;;;;;;1.10;1.10;;;;;;;15.16;71.24;101549.19;4989642;28;20572;-67
2023/04/29 01:38:25;;;;;;;1.08;1.08;;;;;;;15.37;71.29;101548.56;4989205;28;20058;-66
2023/04/29 01:41:14;;;;;;;1.02;1.02;;;;;;;15.88;68.71;101550.41;4989560;28;20065;-68
2023/04/29 01:43:39;;;;;;;1.00;1.00;;;;;;;15.48;69.82;101563.19;5006648;28;20116;-69
2023/04/29 01:46:07;;;;;;;1.13;1.13;;;;;;;15.78;68.20;101561.88;4989749;28;20109;-68
2023/04/29 01:48:33;;;;;;;1.63;1.63;;;;;;;15.30;69.51;101564.13;4990239;28;20070;-68
2023/04/29 01:50:58;;;;;;;0.90;0.90;;;;;;;15.49;69.80;101562.94;5009286;28;20395;-67
2023/04/29 01:53:24;;;;;;;1.00;1.00;;;;;;;15.57;69.34;101562.56;5009089;28;20080;-68
2023/04/29 01:55:49;;;;;;;0.88;0.88;;;;;;;15.14;70.32;101572.97;5009090;28;20696;-67
2023/04/29 01:58:14;;;;;;;1.10;1.10;;;;;;;15.76;67.85;101576.78;5008895;28;20041;-67
2023/04/29 02:00:41;;;;;;;1.20;1.20;;;;;;;16.30;65.49;101570.72;5009350;28;20472;-68
2023/04/29 02:03:06;;;;;;;1.00;1.00;;;;;;;16.11;66.36;101574.72;5009186;28;20501;-67
2023/04/29 02:05:33;;;;;;;1.30;1.30;;;;;;;16.88;63.17;101577.66;5009078;28;20117;-69
2023/04/29 02:07:59;;;;;;;0.98;0.98;;;;;;;16.52;63.81;101584.41;5033708;28;20043;-68
2023/04/29 02:10:25;;;;;;;1.13;1.13;;;;;;;15.49;66.91;101590.03;5071106;28;20566;-67
2023/04/29 02:12:50;;;;;;;1.02;1.02;;;;;;;16.58;63.88;101594.28;5070780;28;20027;-71
2023/04/29 02:15:16;;;;;;;0.68;0.68;;;;;;;15.93;65.59;101599.31;5050415;28;20042;-69
2023/04/29 02:17:42;;;;;;;0.90;0.90;;;;;;;16.33;63.69;101599.25;5031213;28;20030;-67
2023/04/29 02:20:09;;;;;;;1.02;1.02;;;;;;;15.78;65.43;101597.13;5035965;28;20067;-68
2023/04/29 02:22:34;;;;;;;0.95;0.95;;;;;;;15.50;65.57;101602.53;5052398;28;20033;-67
2023/04/29 02:25:00;;;;;;;0.90;0.90;;;;;;;15.66;66.12;101603.66;5055440;28;20031;-67
2023/04/29 02:27:26;;;;;;;0.88;0.88;;;;;;;16.35;62.75;101614.19;5055692;28;20021;-67
2023/04/29 02:29:51;;;;;;;0.95;0.95;;;;;;;16.60;61.41;101611.97;5035915;28;20044;-68
2023/04/29 02:32:18;;;;;;;0.90;0.90;;;;;;;16.80;60.56;101618.78;5037011;28;20040;-67
2023/04/29 02:34:44;;;;;;;0.80;0.80;;;;;;;15.97;62.44;101613.22;5055180;28;20112;-69
2023/04/29 02:37:10;;;;;;;0.93;0.93;;;;;;;16.63;61.12;101621.50;5054889;28;20045;-69
2023/04/29 02:39:35;;;;;;;0.70;0.70;;;;;;;16.20;62.42;101611.22;5054858;28;20020;-69
2023/04/29 02:42:01;;;;;;;0.80;0.80;;;;;;;16.41;62.31;101620.56;5055170;28;20040;-67
2023/04/29 02:44:27;;;;;;;0.65;0.65;;;;;;;16.21;62.19;101612.88;5054382;28;20512;-67
2023/04/29 02:46:52;;;;;;;0.50;0.50;;;;;;;16.34;62.49;101623.41;5054685;28;20029;-68
2023/04/29 02:49:18;;;;;;;0.82;0.82;;;;;;;16.15;62.09;101626.56;5054157;28;20036;-67
2023/04/29 02:51:43;;;;;;;0.68;0.68;;;;;;;16.53;61.59;101635.72;5055009;28;20368;-67
2023/04/29 02:54:10;;;;;;;0.60;0.60;;;;;;;16.31;61.33;101629.31;5059997;28;20044;-67
2023/04/29 02:56:35;;;;;;;0.43;0.43;;;;;;;16.68;60.39;101627.03;5054466;28;20116;-67
2023/04/29 02:59:01;;;;;;;0.60;0.60;;;;;;;16.07;62.01;101638.63;5054287;28;20108;-68
2023/04/29 03:01:26;;;;;;;0.98;0.98;;;;;;;16.13;61.19;101634.97;5054268;28;20045;-66
2023/04/29 03:03:52;;;;;;;0.68;0.68;;;;;;;16.12;61.05;101638.72;5054444;28;20025;-68
2023/04/29 03:06:18;;;;;;;0.60;0.60;;;;;;;16.72;60.57;101636.31;5054802;28;20032;-69
2023/04/29 03:08:43;;;;;;;0.65;0.65;;;;;;;16.98;59.28;101641.06;5054106;28;20107;-67
2023/04/29 03:11:08;;;;;;;0.77;0.77;;;;;;;16.10;63.63;101648.16;5054050;28;20136;-69
2023/04/29 03:13:34;;;;;;;0.80;0.80;;;;;;;16.43;61.69;101643.63;5055686;28;20083;-68
2023/04/29 03:16:00;;;;;;;0.68;0.68;;;;;;;16.44;62.05;101650.72;5078858;28;20045;-68
2023/04/29 03:18:25;;;;;;;0.60;0.60;;;;;;;16.74;61.07;101650.47;5074134;28;20117;-66
2023/04/29 03:20:51;;;;;;;0.80;0.80;;;;;;;16.22;63.34;101654.34;5055514;28;20021;-68
2023/04/29 03:23:16;;;;;;;0.68;0.68;;;;;;;15.57;66.01;101664.69;5053973;28;20060;-68
2023/04/29 03:25:41;;;;;;;0.70;0.70;;;;;;;15.57;65.47;101668.22;5053886;28;20029;-67
2023/04/29 03:28:07;;;;;;;0.80;0.80;;;;;;;15.86;65.27;101671.00;5053568;28;20043;-68
2023/04/29 03:30:32;;;;;;;0.63;0.63;;;;;;;16.22;63.92;101670.63;5054277;28;20029;-67
2023/04/29 03:32:58;;;;;;;0.60;0.60;;;;;;;15.89;64.52;101668.63;5053291;28;20087;-67
2023/04/29 03:35:23;;;;;;;0.63;0.63;;;;;;;16.03;63.57;101663.75;5053888;28;20029;-68
2023/04/29 03:37:49;;;;;;;0.60;0.60;;;;;;;16.15;64.38;101673.50;5053833;28;20039;-69
2023/04/29 03:40:14;;;;;;;0.65;0.65;;;;;;;16.79;61.42;101676.84;5069823;28;20036;-68
2023/04/29 03:42:40;;;;;;;0.82;0.82;;;;;;;16.64;61.46;101675.56;5074295;28;20028;-69
2023/04/29 03:45:06;;;;;;;0.80;0.80;;;;;;;16.55;61.88;101676.16;5073465;28;20031;-69
2023/04/29 03:47:31;;;;;;;0.60;0.60;;;;;;;16.26;63.35;101677.22;5073358;28;20032;-68
2023/04/29 03:49:56;;;;;;;0.60;0.60;;;;;;;16.16;63.50;101669.72;5061963;28;20033;-67
2023/04/29 03:52:22;;;;;;;0.65;0.65;;;;;;;16.10;64.31;101673.38;5053683;28;20459;-69
2023/04/29 03:54:48;;;;;;;0.60;0.60;;;;;;;16.33;63.64;101680.63;5053992;28;20036;-68
2023/04/29 03:57:13;;;;;;;0.85;0.85;;;;;;;16.01;63.32;101684.84;5053339;28;20044;-67
2023/04/29 03:59:38;;;;;;;0.80;0.80;;;;;;;16.24;62.49;101684.78;5053148;28;20033;-69
2023/04/29 04:02:04;;;;;;;0.80;0.80;;;;;;;16.66;61.63;101691.59;5051131;28;20029;-68
2023/04/29 04:04:29;;;;;;;0.80;0.80;;;;;;;16.55;61.78;101701.41;5052812;28;20059;-68
2023/04/29 04:06:55;;;;;;;0.70;0.70;;;;;;;16.10;62.63;101699.69;5060262;28;20035;-68
2023/04/29 04:09:20;;;;;;;0.77;0.77;;;;;;;15.79;64.08;101698.22;5072888;28;20024;-68
2023/04/29 04:11:46;;;;;;;0.77;0.77;;;;;;;16.90;60.54;101700.41;5072968;28;20060;-69
2023/04/29 04:14:11;;;;;;;0.60;0.60;;;;;;;17.06;59.70;101697.69;5069905;28;20033;-69
2023/04/29 04:16:37;;;;;;;0.70;0.70;;;;;;;16.27;62.55;101704.13;5038046;28;20041;-66
2023/04/29 04:19:02;;;;;;;0.52;0.52;;;;;;;15.56;64.99;101703.69;5035394;28;20021;-68
2023/04/29 04:21:28;;;;;;;0.77;0.77;;;;;;;16.17;62.40;101713.94;5050409;28;20025;-68
2023/04/29 04:23:54;;;;;;;0.70;0.70;;;;;;;15.77;64.40;101717.44;5032301;28;20539;-68
2023/04/29 04:26:19;;;;;;;0.70;0.70;;;;;;;15.82;62.75;101714.03;5032384;28;20041;-68
2023/04/29 04:28:45;;;;;;;0.65;0.65;;;;;;;16.33;62.04;101713.97;5014579;28;20045;-68
2023/04/29 04:31:13;;;;;;;0.80;0.80;;;;;;;15.94;64.08;101716.72;5032620;28;20042;-69
2023/04/29 04:33:39;;;;;;;0.80;0.80;;;;;;;16.24;62.64;101722.75;5033069;28;20468;-67
2023/04/29 04:36:05;;;;;;;0.70;0.70;;;;;;;15.98;63.25;101729.53;5032197;28;20037;-68
2023/04/29 04:38:31;;;;;;;0.75;0.75;;;;;;;16.28;62.02;101723.91;5034199;28;20037;-67
2023/04/29 04:40:57;;;;;;;0.70;0.70;;;;;;;15.88;64.34;101739.34;5052408;28;20380;-66
2023/04/29 04:43:22;;;;;;;0.60;0.60;;;;;;;15.05;65.59;101752.25;5052273;28;20029;-67
2023/04/29 04:45:48;;;;;;;0.77;0.77;;;;;;;15.82;64.13;101746.56;5051448;28;20040;-68
2023/04/29 04:48:13;;;;;;;0.98;0.98;;;;;;;15.35;65.69;101756.53;5051948;28;20040;-68
2023/04/29 04:50:39;;;;;;;0.60;0.60;;;;;;;15.92;62.91;101752.16;5035300;28;20048;-67
2023/04/29 04:53:04;;;;;;;0.90;0.90;;;;;;;16.26;61.67;101758.59;5032296;28;20057;-68
2023/04/29 04:55:32;;;;;;;0.90;0.90;;;;;;;16.24;62.09;101758.84;5032633;28;20108;-68
2023/04/29 04:57:57;;;;;;;1.00;1.00;;;;;;;15.28;65.03;101768.53;5032153;28;20117;-69
2023/04/29 05:00:23;;;;;;;0.55;0.55;;;;;;;15.89;63.59;101766.22;5033818;28;20030;-67
2023/04/29 05:02:48;;;;;;;1.08;1.08;;;;;;;16.65;61.18;101761.31;5034273;28;20033;-68
2023/04/29 05:05:14;;;;;;;0.70;0.70;;;;;;;15.99;63.28;101757.47;5033956;28;20049;-69
2023/04/29 05:07:39;;;;;;;0.70;0.70;;;;;;;15.58;63.82;101763.88;5048230;28;20025;-69
2023/04/29 05:10:05;;;;;;;0.70;0.70;;;;;;;16.19;62.41;101763.34;5052403;28;20033;-69
2023/04/29 05:12:31;;;;;;;0.90;0.90;;;;;;;16.28;61.95;101767.31;5052744;28;20464;-69
2023/04/29 05:14:57;;;;;;;0.85;0.85;;;;;;;15.68;63.18;101772.25;5065300;28;20029;-67
2023/04/29 05:17:22;;;;;;;0.70;0.70;;;;;;;16.37;61.70;101776.75;5092429;28;20112;-68
2023/04/29 05:19:48;;;;;;;0.75;0.75;;;;;;;16.77;59.95;101780.25;5092186;28;20052;-68
2023/04/29 05:22:13;;;;;;;0.80;0.80;;;;;;;15.92;63.37;101784.69;5092384;28;20038;-69
2023/04/29 05:24:38;;;;;;;0.63;0.63;;;;;;;16.16;62.42;101782.78;5092839;28;20024;-66
2023/04/29 05:27:04;;;;;;;0.90;0.90;;;;;;;15.17;66.10;101793.72;5092381;28;20119;-68
2023/04/29 05:29:29;;;;;;;0.80;0.80;;;;;;;16.53;61.05;101793.09;5092163;28;20040;-68
2023/04/29 05:31:55;;;;;;;0.63;0.63;;;;;;;17.15;59.31;101793.16;5091840;28;20043;-67
2023/04/29 05:34:20;;;;;;;0.60;0.60;;;;;;;16.71;60.37;101799.44;5091961;28;20070;-67
2023/04/29 05:36:46;;;;;;;0.65;0.65;;;;;;;15.95;62.69;101803.22;5092268;28;20023;-68
2023/04/29 05:39:11;;;;;;;0.65;0.65;;;;;;;15.70;63.58;101806.16;5083657;28;20413;-66
2023/04/29 05:41:36;;;;;;;0.73;0.73;;;;;;;16.07;62.02;101809.47;5071361;28;20036;-68
2023/04/29 05:44:02;;;;;;;0.90;0.90;;;;;;;16.78;59.82;101811.78;5071239;28;20060;-67
2023/04/29 05:46:27;;;;;;;0.70;0.70;;;;;;;16.04;62.41;101809.91;5053199;28;20113;-68
2023/04/29 05:48:52;;;;;;;0.60;0.60;;;;;;;15.76;63.00;101813.34;5069018;28;20020;-68
2023/04/29 05:51:18;;;;;;;0.73;0.73;;;;;;;16.34;61.43;101816.00;5051630;28;20527;-67
2023/04/29 05:53:43;;;;;;;0.70;0.70;;;;;;;15.47;62.93;101830.53;5032908;28;20063;-66
2023/04/29 05:56:09;;;;;;;0.80;0.80;;;;;;;15.73;62.80;101824.69;5050938;28;20397;-67
2023/04/29 05:58:34;;;;;;;0.73;0.73;;;;;;;16.38;60.82;101832.63;5050992;28;20037;-67
2023/04/29 06:01:00;;;;;;;0.60;0.60;;;;;;;16.64;60.03;101834.84;5051155;28;20039;-68
2023/04/29 06:03:26;;;;;;;0.80;0.80;;;;;;;16.33;60.61;101836.03;5033953;28;20036;-68
2023/04/29 06:05:52;;;;;;;0.57;0.57;;;;;;;16.78;59.95;101841.66;5033670;28;20037;-67
2023/04/29 06:08:17;;;;;;;1.00;1.00;;;;;;;16.57;60.53;101839.56;5069052;28;20090;-67
2023/04/29 06:10:42;;;;;;;0.70;0.70;;;;;;;17.05;59.03;101844.59;5070928;28;20040;-66
2023/04/29 06:13:08;;;;;;;0.77;0.77;;;;;;;16.74;59.23;101843.19;5071609;28;20040;-68
2023/04/29 06:15:33;;;;;;;0.60;0.60;;;;;;;16.69;59.29;101845.78;5070875;28;20036;-68
2023/04/29 06:17:59;;;;;;;0.65;0.65;;;;;;;16.40;61.16;101855.75;5091282;28;20039;-66
2023/04/29 06:20:25;;;;;;;0.70;0.70;;;;;;;16.14;61.01;101858.13;5075946;28;20029;-68
2023/04/29 06:22:50;;;;;;;0.63;0.63;;;;;;;17.02;58.67;101861.38;5056309;28;20052;-68
2023/04/29 06:25:16;;;;;;;0.80;0.80;;;;;;;17.23;57.67;101857.97;5032358;28;20037;-68
2023/04/29 06:27:41;;;;;;;0.65;0.65;;;;;;;16.62;59.37;101866.81;5051574;28;20116;-67
2023/04/29 06:30:07;;;;;;;7.85;7.10;;;;;;;17.27;57.64;101856.41;5050916;28;20105;-68
2023/04/29 06:32:33;;;;;;;6.25;5.78;;;;;;;16.45;60.14;101865.91;5051010;28;20043;-66
2023/04/29 06:34:58;;;;;;;0.50;0.50;;;;;;;16.33;59.77;101870.50;5051260;28;20389;-67
2023/04/29 06:37:23;;;;;;;0.60;0.60;;;;;;;17.29;57.75;101868.69;5050913;28;20112;-67
2023/04/29 06:39:49;;;;;;;0.60;0.60;;;;;;;17.23;56.67;101871.56;5064028;28;20032;-68
2023/04/29 06:42:14;;;;;;;0.50;0.50;;;;;;;17.20;57.75;101870.13;5071282;28;20059;-67
2023/04/29 06:44:39;;;;;;;0.85;0.85;;;;;;;17.39;57.77;101876.19;5070901;28;20025;-68
2023/04/29 06:47:05;;;;;;;0.60;0.60;;;;;;;17.74;55.85;101879.56;5070839;28;20029;-70
2023/04/29 06:49:30;;;;;;;0.50;0.50;;;;;;;17.44;57.06;101882.53;5062740;28;20032;-67
2023/04/29 06:51:56;;;;;;;0.50;0.50;;;;;;;17.81;54.92;101888.34;5062649;28;20024;-66
2023/04/29 06:54:21;;;;;;;0.60;0.60;;;;;;;16.49;59.54;101888.81;5070178;28;20028;-66
2023/04/29 06:56:47;;;;;;;0.50;0.50;;;;;;;17.03;57.54;101891.00;5052668;28;20040;-67
2023/04/29 06:59:14;;;;;;;0.57;0.57;;;;;;;16.32;59.89;101898.69;5070597;28;20037;-68
2023/04/29 07:01:39;;;;;;;0.60;0.60;;;;;;;17.02;58.07;101899.41;5070766;28;20066;-67
2023/04/29 07:04:05;;;;;;;0.80;0.80;;;;;;;17.42;55.99;101911.03;5071010;28;20048;-68
2023/04/29 07:06:30;;;;;;;0.40;0.40;;;;;;;16.20;58.72;101919.56;5052632;28;20039;-67
2023/04/29 07:08:56;;;;;;;0.50;0.50;;;;;;;16.06;59.57;101924.38;5055379;28;20041;-67
2023/04/29 07:11:23;;;;;;;0.50;0.50;;;;;;;16.47;58.86;101921.56;5053910;28;20036;-67
2023/04/29 07:13:50;;;;;;;0.68;0.68;;;;;;;17.16;57.27;101927.94;5073703;28;20028;-65
2023/04/29 07:16:20;;;;;;;0.60;0.60;;;;;;;16.84;56.98;101918.59;5062691;28;20068;-66
2023/04/29 07:18:47;;;;;;;0.50;0.50;;;;;;;16.78;57.12;101928.50;5054632;28;20036;-66
2023/04/29 07:21:12;;;;;;;0.52;0.52;;;;;;;17.63;55.00;101934.81;5053813;28;20117;-66
2023/04/29 07:23:38;;;;;;;0.50;0.50;;;;;;;17.68;54.69;101934.91;5053742;28;20036;-67
2023/04/29 07:26:14;;;;;;;0.50;0.50;;;;;;;17.65;54.25;101940.81;5054028;28;20374;-68
2023/04/29 07:28:41;;;;;;;0.65;0.65;;;;;;;17.60;54.28;101939.91;5053426;28;20033;-68
2023/04/29 07:31:06;;;;;;;0.60;0.60;;;;;;;18.14;53.04;101945.47;5053763;28;20078;-67
2023/04/29 07:33:32;;;;;;;0.68;0.68;;;;;;;18.19;52.29;101948.28;5054142;28;20021;-70
2023/04/29 07:35:58;;;;;;;0.63;0.63;;;;;;;17.92;52.82;101958.19;5053733;28;20662;-66
2023/04/29 07:38:23;;;;;;;0.50;0.50;;;;;;;17.63;52.64;101945.69;5052131;28;20033;-68
2023/04/29 07:40:49;;;;;;;0.57;0.57;;;;;;;17.37;53.34;101949.81;5033276;28;20029;-67
2023/04/29 07:43:14;;;;;;;0.57;0.57;;;;;;;17.70;52.25;101953.69;5033506;28;20342;-68
2023/04/29 07:45:40;;;;;;;0.70;0.70;;;;;;;16.90;54.44;101966.50;5052399;28;20029;-67
2023/04/29 07:48:05;;;;;;;0.60;0.60;;;;;;;16.95;54.70;101966.59;5053192;28;20521;-66
2023/04/29 07:50:35;;;;;;;0.50;0.50;;;;;;;16.91;55.25;101968.97;5023363;28;20494;-68
2023/04/29 07:53:01;;;;;;;0.50;0.50;;;;;;;17.15;54.47;101965.13;5013323;28;20036;-66
2023/04/29 07:55:28;;;;;;;0.50;0.50;;;;;;;16.74;55.78;101978.91;5012987;28;20109;-67
2023/04/29 07:57:54;;;;;;;0.60;0.60;;;;;;;17.37;54.78;101973.44;5013257;28;20366;-69
2023/04/29 08:00:20;;;;;;;0.60;0.60;;;;;;;18.09;51.79;101980.75;5028602;28;20017;-70
2023/04/29 08:02:46;;;;;;;0.50;0.50;;;;;;;17.94;51.23;101979.69;5050091;28;20048;-69
2023/04/29 08:05:11;;;;;;;0.50;0.50;;;;;;;17.95;50.60;101975.88;5046314;28;20075;-67
2023/04/29 08:07:37;;;;;;;0.40;0.40;;;;;;;17.71;52.51;101982.53;5035280;28;20102;-69
2023/04/29 08:10:02;;;;;;;0.40;0.40;;;;;;;17.67;51.42;101984.91;5034540;28;20029;-76
2023/04/29 08:12:28;;;;;;;0.47;0.47;;;;;;;18.40;50.83;101979.34;5035187;28;20041;-70
2023/04/29 08:14:54;;;;;;;0.45;0.45;;;;;;;17.60;51.93;101986.94;5053267;28;20489;-68
2023/04/29 08:17:20;;;;;;;0.60;0.60;;;;;;;17.84;51.14;101984.94;5060047;28;20049;-70
2023/04/29 08:19:45;;;;;;;0.60;0.60;;;;;;;17.73;51.81;101988.56;5052893;28;20504;-68
2023/04/29 08:22:12;;;;;;;0.60;0.60;;;;;;;18.13;50.24;101989.25;5057022;28;20043;-71
2023/04/29 08:24:38;;;;;;;0.40;0.40;;;;;;;18.23;50.64;101989.41;5075102;28;20154;-69
2023/04/29 08:27:03;;;;;;;0.60;0.60;;;;;;;18.72;49.42;101991.28;5054167;28;20049;-69
2023/04/29 08:29:32;;;;;;;0.50;0.50;;;;;;;18.30;50.19;102003.66;5067298;28;20518;-68
2023/04/29 08:31:57;;;;;;;0.43;0.43;;;;;;;19.25;49.04;102009.69;5044852;28;20037;-69
2023/04/29 08:34:22;;;;;;;0.40;0.40;;;;;;;19.28;48.22;102011.91;5052677;28;20374;-68
2023/04/29 08:36:48;;;;;;;0.50;0.50;;;;;;;20.04;45.89;101998.03;5053258;28;20021;-70
2023/04/29 08:39:13;;;;;;;0.40;0.40;;;;;;;20.38;44.90;101997.78;5072120;28;20393;-67
2023/04/29 08:41:39;;;;;;;0.47;0.47;;;;;;;20.28;45.13;102009.44;5056647;28;20072;-71
2023/04/29 08:44:04;;;;;;;0.60;0.60;;;;;;;18.59;47.83;102015.31;5051847;28;20064;-71
2023/04/29 08:46:31;;;;;;;0.40;0.40;;;;;;;19.64;46.14;102007.69;5052470;28;20083;-70
2023/04/29 08:48:57;;;;;;;0.60;0.60;;;;;;;19.72;45.84;102020.88;5052002;28;20021;-69
2023/04/29 08:51:23;;;;;;;0.50;0.50;;;;;;;19.23;47.02;102020.84;5052776;28;20021;-68
2023/04/29 08:53:49;;;;;;;0.50;0.50;;;;;;;19.86;45.96;102031.13;5034084;28;20083;-70
2023/04/29 08:56:19;;;;;;;0.60;0.60;;;;;;;19.73;45.48;102030.72;5051556;28;20423;-69
2023/04/29 08:58:45;;;;;;;0.40;0.40;;;;;;;20.13;45.05;102029.22;5051069;28;20035;-68
2023/04/29 09:01:11;;;;;;;0.60;0.60;;;;;;;19.18;46.66;102037.13;5051317;28;20029;-69
2023/04/29 09:03:48;;;;;;;0.40;0.40;;;;;;;20.22;45.69;102037.78;5051561;28;20032;-71
2023/04/29 09:06:14;;;;;;;1.73;1.63;;;;;;;19.52;46.38;102042.50;5051355;28;20504;-70
2023/04/29 09:08:40;;;;;;;3.10;3.00;;;;;;;20.92;43.85;102041.03;5050681;28;20094;-70
2023/04/29 09:11:09;;;;;;;75.20;54.25;;;;;;;19.68;43.41;102030.66;5049239;28;20029;-73
2023/04/29 09:13:34;;;;;;;0.60;0.60;;;;;;;19.62;44.58;102037.97;5050302;28;20037;-69
2023/04/29 09:16:00;;;;;;;0.65;0.65;;;;;;;19.78;44.11;102045.25;5049416;28;20040;-70
2023/04/29 09:18:40;;;;;;;0.70;0.70;;;;;;;20.12;44.34;102045.84;5050166;28;20032;-69
2023/04/29 09:21:14;;;;;;;6.93;3.92;;;;;;;20.14;44.22;102043.69;5048169;28;20029;-67
2023/04/29 09:23:39;;;;;;;7.50;7.03;;;;;;;19.69;45.43;102045.97;5047104;28;20519;-69
2023/04/29 09:26:05;;;;;;;0.40;0.40;;;;;;;18.90;46.91;102063.72;5049558;28;20068;-67
2023/04/29 09:28:30;;;;;;;0.40;0.40;;;;;;;19.28;44.06;102041.91;5049339;28;20040;-68
2023/04/29 09:30:56;;;;;;;0.30;0.30;;;;;;;19.68;44.71;102052.47;5048592;28;20019;-72
2023/04/29 09:33:21;;;;;;;0.43;0.43;;;;;;;20.51;43.38;102050.03;5049690;28;20036;-68
2023/04/29 09:35:47;;;;;;;0.35;0.35;;;;;;;20.81;41.73;102055.69;5049451;28;20028;-67
2023/04/29 09:38:14;;;;;;;0.28;0.28;;;;;;;19.51;44.83;102071.66;5048786;28;20087;-69
2023/04/29 09:40:41;;;;;;;0.28;0.28;;;;;;;19.74;44.41;102059.63;5049025;28;20101;-69
2023/04/29 09:43:13;;;;;;;0.30;0.30;;;;;;;20.19;44.20;102062.84;5049189;28;20025;-68
2023/04/29 09:45:46;;;;;;;0.30;0.30;;;;;;;21.13;41.39;102054.84;5047150;28;20047;-67
2023/04/29 09:48:13;;;;;;;0.30;0.30;;;;;;;20.49;41.93;102052.19;5039838;28;20037;-69
2023/04/29 09:50:40;;;;;;;0.40;0.40;;;;;;;19.82;42.99;102067.38;5047485;28;20055;-70
2023/04/29 09:53:09;;;;;;;0.30;0.30;;;;;;;20.22;42.21;102066.97;5048535;28;20032;-68
2023/04/29 09:55:53;;;;;;;0.47;0.47;;;;;;;20.20;42.79;102072.72;5047470;28;20037;-68
2023/04/29 09:58:30;;;;;;;0.30;0.30;;;;;;;21.50;41.69;102063.75;5050187;28;20114;-69
2023/04/29 10:00:59;;;;;;;0.40;0.40;;;;;;;21.12;40.97;102067.69;5042362;28;20017;-71
2023/04/29 10:03:31;;;;;;;0.38;0.38;;;;;;;21.02;41.72;102073.09;5050586;28;20074;-69
2023/04/29 10:05:57;;;;;;;0.40;0.40;;;;;;;20.39;42.77;102078.59;5051042;28;20059;-68
2023/04/29 10:08:23;;;;;;;0.30;0.30;;;;;;;21.53;40.33;102074.97;5051355;28;20029;-70
2023/04/29 10:10:56;;;;;;;0.30;0.30;;;;;;;20.54;42.65;102079.53;5049939;28;20033;-70
2023/04/29 10:13:28;;;;;;;0.28;0.28;;;;;;;21.66;40.66;102074.47;5050739;28;20064;-70
2023/04/29 10:16:05;;;;;;;0.40;0.40;;;;;;;20.35;43.18;102074.72;5046321;28;20040;-68
2023/04/29 10:18:41;;;;;;;0.32;0.32;;;;;;;21.60;39.91;102078.28;5045541;28;20155;-70
2023/04/29 10:21:10;;;;;;;0.30;0.30;;;;;;;21.35;41.07;102080.91;5044844;28;20132;-69
2023/04/29 10:23:36;;;;;;;0.30;0.30;;;;;;;20.72;42.19;102070.13;5050811;28;20029;-69
2023/04/29 10:26:02;;;;;;;0.38;0.38;;;;;;;20.92;41.42;102078.44;5066439;28;20033;-69
2023/04/29 10:28:31;;;;;;;0.30;0.30;;;;;;;21.25;41.11;102064.44;5049917;28;20126;-69
2023/04/29 10:31:00;;;;;;;0.20;0.20;;;;;;;21.39;40.71;102068.34;5031131;28;20165;-69
2023/04/29 10:33:30;;;;;;;0.30;0.30;;;;;;;21.37;41.53;102064.22;5059069;28;20468;-69
2023/04/29 10:35:55;;;;;;;0.40;0.40;;;;;;;21.15;40.95;102082.72;5057370;28;20028;-67
2023/04/29 10:38:25;;;;;;;0.20;0.20;;;;;;;20.59;41.00;102076.88;5061896;28;20032;-67
2023/04/29 10:40:52;;;;;;;0.30;0.30;;;;;;;20.86;41.25;102074.88;5066320;28;20470;-70
2023/04/29 10:43:25;;;;;;;0.40;0.40;;;;;;;20.97;40.01;102071.09;5066873;28;20038;-69
2023/04/29 10:46:16;;;;;;;0.30;0.30;;;;;;;22.44;39.17;102061.47;5070319;28;20113;-69
2023/04/29 10:48:45;;;;;;;0.28;0.28;;;;;;;21.87;38.55;102066.34;5067142;28;21240;-70
2023/04/29 10:51:11;;;;;;;0.30;0.30;;;;;;;21.84;39.04;102067.69;5066062;28;20033;-69
2023/04/29 10:54:00;;;;;;;0.28;0.28;;;;;;;21.58;39.52;102076.91;5059977;28;20512;-69
2023/04/29 10:56:57;;;;;;;0.30;0.30;;;;;;;20.90;40.50;102081.47;5066414;28;20065;-69
2023/04/29 10:59:32;;;;;;;0.22;0.22;;;;;;;21.76;38.71;102069.03;5014096;28;20037;-66
2023/04/29 11:01:57;;;;;;;0.40;0.40;;;;;;;23.17;36.35;102066.34;5001922;28;20528;-68
2023/04/29 11:04:23;;;;;;;0.25;0.25;;;;;;;23.64;34.58;102078.78;5009623;28;20042;-68
2023/04/29 11:06:54;;;;;;;0.10;0.10;;;;;;;21.81;36.84;102079.19;5003291;28;20029;-69
2023/04/29 11:09:32;;;;;;;0.30;0.30;;;;;;;21.56;36.50;102079.91;5007597;28;20037;-68
2023/04/29 11:12:04;;;;;;;0.30;0.30;;;;;;;22.21;36.80;102081.19;5008108;28;20504;-67
2023/04/29 11:14:36;;;;;;;0.30;0.30;;;;;;;21.40;37.96;102086.41;5010730;28;20042;-68
2023/04/29 11:17:06;;;;;;;0.20;0.20;;;;;;;22.61;36.72;102076.56;5014065;28;20049;-68
2023/04/29 11:19:33;;;;;;;0.20;0.20;;;;;;;21.78;37.57;102079.69;5005226;28;20050;-68
2023/04/29 11:22:11;;;;;;;0.22;0.22;;;;;;;22.46;36.47;102071.06;5005426;28;20045;-69
2023/04/29 11:24:47;;;;;;;0.20;0.20;;;;;;;22.22;35.54;102069.13;5003882;28;20065;-68
2023/04/29 11:27:14;;;;;;;0.30;0.30;;;;;;;21.60;36.56;102075.53;5010655;28;20034;-69