Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:47;;;;;;;24.38;7.53;;;;;;;9.24;nan;100268.16;5054700;28;20060;-65
2022/04/06 00:03:13;;;;;;;24.25;7.72;;;;;;;8.85;nan;100195.16;5054550;28;20423;-65
2022/04/06 00:05:39;;;;;;;24.13;6.90;;;;;;;9.25;nan;100260.22;5053359;28;20188;-65
2022/04/06 00:08:05;;;;;;;26.23;6.47;;;;;;;9.26;nan;100264.56;5054267;28;20048;-65
2022/04/06 00:10:31;;;;;;;22.60;6.43;;;;;;;9.26;nan;100258.44;5053568;28;20174;-64
2022/04/06 00:12:57;;;;;;;22.63;6.82;;;;;;;8.90;nan;100187.97;5036596;28;20532;-65
2022/04/06 00:15:22;;;;;;;20.60;6.40;;;;;;;9.29;nan;100253.94;5054378;28;20382;-65
2022/04/06 00:17:47;;;;;;;25.02;6.55;;;;;;;9.30;nan;100245.19;5054296;28;20041;-65
2022/04/06 00:20:14;;;;;;;22.80;6.60;;;;;;;9.33;nan;100254.69;5053906;28;20040;-66
2022/04/06 00:22:40;;;;;;;20.13;5.97;;;;;;;8.92;nan;100188.81;5053012;28;20040;-66
2022/04/06 00:25:06;;;;;;;24.40;6.15;;;;;;;9.32;nan;100245.97;5052923;28;20029;-66
2022/04/06 00:27:32;;;;;;;23.30;7.43;;;;;;;9.18;nan;100213.25;5053992;28;20040;-65
2022/04/06 00:29:57;;;;;;;20.60;5.82;;;;;;;9.01;nan;100188.47;5054423;28;20033;-65
2022/04/06 00:32:23;;;;;;;27.73;6.70;;;;;;;9.20;nan;100220.16;5053903;28;20568;-65
2022/04/06 00:37:32;;;;;;;19.85;5.45;;;;;;;9.42;nan;100238.59;5054241;28;20118;-64
2022/04/06 00:39:58;;;;;;;23.50;6.38;;;;;;;9.44;nan;100240.25;5053988;28;20061;-65
2022/04/06 00:42:23;;;;;;;22.17;6.88;;;;;;;9.35;nan;100214.34;5053813;28;20064;-64
2022/04/06 00:44:48;;;;;;;21.92;6.28;;;;;;;9.41;nan;100210.63;5053625;28;20036;-65
2022/04/06 00:47:13;;;;;;;18.17;5.35;;;;;;;9.27;nan;100195.38;5053663;28;20437;-65
2022/04/06 00:49:39;;;;;;;16.23;5.25;;;;;;;9.07;nan;100160.28;5053488;28;20087;-65
2022/04/06 00:52:07;;;;;;;17.30;5.57;;;;;;;9.44;nan;100221.88;5053494;28;20037;-66
2022/04/06 00:54:33;;;;;;;16.08;5.28;;;;;;;9.43;nan;100211.41;5053482;28;20074;-66
2022/04/06 00:56:59;;;;;;;18.65;4.85;;;;;;;9.48;nan;100225.25;5052250;28;20423;-65
2022/04/06 00:59:26;;;;;;;14.80;4.10;;;;;;;9.13;nan;100160.03;5053329;28;20037;-65
2022/04/06 01:01:52;;;;;;;19.33;4.82;;;;;;;9.21;nan;100171.13;5052117;28;20397;-66
2022/04/06 01:04:18;;;;;;;12.90;3.33;;;;;;;9.17;nan;100170.38;5052035;28;20041;-65
2022/04/06 01:06:44;;;;;;;14.48;3.75;;;;;;;9.41;nan;100208.84;5052337;28;20079;-65
2022/04/06 01:09:10;;;;;;;14.00;4.22;;;;;;;9.04;nan;100174.38;5052135;28;20426;-65
2022/04/06 01:11:35;;;;;;;8.80;4.30;;;;;;;9.16;nan;100160.78;5069066;28;20120;-65
2022/04/06 01:14:02;;;;;;;9.65;3.63;;;;;;;9.25;nan;100176.19;5052076;28;20393;-64
2022/04/06 01:16:28;;;;;;;10.48;3.45;;;;;;;9.54;nan;100207.47;5051748;28;20128;-64
2022/04/06 01:18:53;;;;;;;11.32;3.97;;;;;;;9.55;nan;100221.47;5053223;28;20149;-65
2022/04/06 01:21:18;;;;;;;10.85;4.20;;;;;;;9.53;nan;100218.03;5053315;28;20044;-65
2022/04/06 01:23:44;;;;;;;10.63;3.47;;;;;;;9.45;nan;100209.59;5052924;28;20036;-64
2022/04/06 01:26:11;;;;;;;9.68;3.65;;;;;;;9.42;nan;100210.56;5051883;28;20037;-65
2022/04/06 01:28:37;;;;;;;14.18;4.00;;;;;;;8.84;nan;100109.47;5053013;28;20033;-65
2022/04/06 01:31:03;;;;;;;9.35;2.97;;;;;;;9.29;nan;100179.56;5051748;28;20124;-65
2022/04/06 01:33:28;;;;;;;8.18;2.97;;;;;;;9.44;nan;100215.75;5051504;28;20029;-65
2022/04/06 01:35:55;;;;;;;14.55;3.22;;;;;;;9.34;nan;100207.34;5051665;28;20136;-64
2022/04/06 01:38:21;;;;;;;16.10;3.50;;;;;;;9.34;nan;100196.84;5053036;28;20053;-64
2022/04/06 01:40:46;;;;;;;8.68;3.15;;;;;;;9.22;nan;100173.69;5052760;28;20041;-65
2022/04/06 01:43:12;;;;;;;15.02;4.35;;;;;;;9.08;nan;100159.38;5052478;28;20065;-64
2022/04/06 01:45:38;;;;;;;9.48;3.35;;;;;;;9.41;nan;100208.00;5051236;28;20083;-64
2022/04/06 01:48:03;;;;;;;14.35;5.10;;;;;;;9.31;nan;100193.50;5051649;28;20060;-65
2022/04/06 01:53:13;;;;;;;12.60;3.10;;;;;;;9.40;nan;100215.00;5052655;28;20043;-65
2022/04/06 01:55:38;;;;;;;11.77;3.00;;;;;;;9.40;nan;100208.91;5052326;28;20033;-66
2022/04/06 01:58:03;;;;;;;14.95;4.05;;;;;;;9.32;nan;100193.44;5052095;28;20044;-64
2022/04/06 02:00:29;;;;;;;14.65;3.05;;;;;;;9.30;nan;100215.41;5051410;28;20159;-64
2022/04/06 02:02:54;;;;;;;10.20;3.65;;;;;;;8.91;nan;100128.47;5052551;28;20082;-64
2022/04/06 02:05:21;;;;;;;8.10;3.17;;;;;;;9.28;nan;100214.63;5034324;28;20035;-64
2022/04/06 02:07:47;;;;;;;12.10;3.20;;;;;;;9.28;nan;100206.75;5052347;28;20108;-64
2022/04/06 02:10:13;;;;;;;12.20;2.90;;;;;;;9.26;nan;100195.44;5051148;28;20454;-65
2022/04/06 02:12:39;;;;;;;12.40;2.90;;;;;;;9.21;nan;100195.59;5052199;28;20370;-65
2022/04/06 02:15:06;;;;;;;10.70;3.33;;;;;;;8.88;nan;100133.84;5051995;28;20044;-66
2022/04/06 02:17:32;;;;;;;9.73;3.33;;;;;;;9.09;nan;100168.94;5052070;28;20044;-63
2022/04/06 02:19:57;;;;;;;11.60;2.78;;;;;;;9.22;nan;100205.22;5051991;28;20025;-64
2022/04/06 02:22:23;;;;;;;8.10;2.75;;;;;;;9.18;nan;100184.34;5052087;28;20036;-65
2022/04/06 02:24:48;;;;;;;12.38;3.42;;;;;;;8.83;nan;100131.38;5050830;28;20037;-64
2022/04/06 02:27:14;;;;;;;12.07;3.35;;;;;;;9.22;nan;100188.59;5034230;28;20017;-64
2022/04/06 02:29:40;;;;;;;8.68;3.33;;;;;;;9.17;nan;100186.13;5052009;28;20033;-65
2022/04/06 02:32:06;;;;;;;7.15;2.95;;;;;;;9.16;nan;100192.31;5052170;28;20057;-65
2022/04/06 02:34:32;;;;;;;10.35;2.35;;;;;;;9.18;nan;100179.09;5033341;28;20033;-64
2022/04/06 02:36:58;;;;;;;7.78;2.97;;;;;;;9.10;nan;100170.66;5052144;28;20040;-64
2022/04/06 02:39:23;;;;;;;11.23;2.70;;;;;;;9.09;nan;100169.81;5050745;28;20111;-65
2022/04/06 02:41:49;;;;;;;7.78;2.70;;;;;;;9.02;nan;100163.91;5052164;28;20124;-62
2022/04/06 02:44:15;;;;;;;8.52;1.92;;;;;;;9.00;nan;100167.50;5052122;28;20033;-65
2022/04/06 02:46:41;;;;;;;7.10;2.58;;;;;;;8.99;nan;100163.16;5051587;28;20049;-65
2022/04/06 02:49:06;;;;;;;6.85;2.63;;;;;;;8.68;nan;100116.19;5052255;28;20037;-66
2022/04/06 02:51:32;;;;;;;8.57;2.53;;;;;;;8.94;nan;100170.34;5051730;28;20120;-63
2022/04/06 02:53:57;;;;;;;10.73;2.60;;;;;;;8.57;nan;100097.38;5050565;28;20095;-64
2022/04/06 02:56:24;;;;;;;7.80;2.65;;;;;;;8.91;nan;100163.44;5050467;28;20029;-64
2022/04/06 02:58:49;;;;;;;6.03;2.10;;;;;;;8.89;nan;100149.53;5050502;28;20033;-65
2022/04/06 03:01:15;;;;;;;9.30;2.03;;;;;;;8.46;nan;100082.00;5050678;28;20037;-64
2022/04/06 03:03:40;;;;;;;6.50;1.73;;;;;;;8.84;nan;100143.56;5051783;28;20064;-65
2022/04/06 03:06:07;;;;;;;6.22;1.83;;;;;;;8.17;nan;100034.94;5051730;28;20041;-65
2022/04/06 03:08:33;;;;;;;7.90;2.25;;;;;;;8.73;nan;100131.75;5051666;28;20041;-66
2022/04/06 03:10:59;;;;;;;6.88;2.05;;;;;;;8.14;nan;100031.59;5033721;28;20551;-64
2022/04/06 03:13:25;;;;;;;11.25;2.38;;;;;;;8.77;nan;100136.00;5050170;28;20028;-63
2022/04/06 03:15:51;;;;;;;14.98;2.20;;;;;;;8.78;nan;100125.47;5050132;28;20052;-64
2022/04/06 03:18:16;;;;;;;9.18;1.67;;;;;;;8.46;nan;100083.78;5051571;28;20036;-66
2022/04/06 03:20:42;;;;;;;7.05;1.90;;;;;;;8.18;nan;100031.41;5051742;28;20041;-66
2022/04/06 03:23:08;;;;;;;9.07;2.60;;;;;;;8.75;nan;100141.31;5051832;28;20090;-65
2022/04/06 03:25:34;;;;;;;8.05;1.98;;;;;;;8.72;nan;100137.94;5050012;28;20037;-66
2022/04/06 03:27:59;;;;;;;8.73;2.10;;;;;;;8.65;nan;100128.56;5051542;28;20040;-67
2022/04/06 03:30:24;;;;;;;10.07;2.47;;;;;;;8.45;nan;100118.78;5051431;28;20032;-66
2022/04/06 03:32:50;;;;;;;8.80;1.95;;;;;;;8.39;nan;100100.63;5050420;28;20033;-66
2022/04/06 03:35:15;;;;;;;11.75;1.95;;;;;;;8.54;nan;100120.22;5051442;28;20057;-66
2022/04/06 03:37:40;;;;;;;7.93;2.05;;;;;;;8.13;nan;100062.19;5051314;28;20110;-66
2022/04/06 03:40:06;;;;;;;8.35;1.98;;;;;;;8.11;nan;100060.53;5051289;28;20033;-66
2022/04/06 03:42:35;;;;;;;10.63;2.35;;;;;;;8.45;nan;100118.78;5051105;28;20033;-64
2022/04/06 03:45:01;;;;;;;10.93;2.95;;;;;;;8.07;nan;100040.56;5033024;28;20128;-65
2022/04/06 03:47:35;;;;;;;12.93;2.17;;;;;;;8.45;nan;100116.16;5036105;28;20040;-65
2022/04/06 03:50:01;;;;;;;14.30;2.58;;;;;;;8.47;nan;100109.09;5053772;28;20119;-65
2022/04/06 03:52:28;;;;;;;11.10;1.90;;;;;;;8.41;nan;100097.03;5054827;28;20029;-67
2022/04/06 03:54:53;;;;;;;9.27;2.22;;;;;;;8.03;nan;100045.06;5054806;28;20120;-65
2022/04/06 03:57:19;;;;;;;10.38;2.40;;;;;;;8.33;nan;100092.97;5054791;28;20149;-63
2022/04/06 03:59:45;;;;;;;13.07;2.55;;;;;;;8.27;nan;100096.69;5053271;28;20090;-66
2022/04/06 04:02:10;;;;;;;12.05;2.35;;;;;;;8.26;nan;100096.72;5054833;28;20040;-64
2022/04/06 04:04:35;;;;;;;10.18;2.65;;;;;;;8.21;nan;100083.75;5054576;28;20059;-66
2022/04/06 04:07:01;;;;;;;11.50;2.70;;;;;;;7.89;nan;100018.47;5053189;28;20200;-66
2022/04/06 04:09:30;;;;;;;11.70;3.13;;;;;;;7.82;nan;100023.06;5054265;28;20073;-66
2022/04/06 04:11:59;;;;;;;14.00;3.88;;;;;;;7.92;nan;100010.50;5054614;28;20125;-66
2022/04/06 04:14:24;;;;;;;15.43;3.10;;;;;;;7.91;nan;99993.06;5054564;28;20064;-66
2022/04/06 04:16:50;;;;;;;14.60;3.45;;;;;;;8.30;nan;100072.09;5052852;28;20068;-66
2022/04/06 04:19:16;;;;;;;22.42;3.90;;;;;;;7.97;nan;100003.34;5052235;28;20053;-66
2022/04/06 04:21:42;;;;;;;15.45;3.78;;;;;;;8.32;nan;100059.78;5054850;28;20078;-65
2022/04/06 04:24:09;;;;;;;16.88;3.95;;;;;;;7.97;nan;99989.41;5052976;28;20037;-67
2022/04/06 04:26:36;;;;;;;18.05;3.97;;;;;;;8.15;nan;100018.41;5053143;28;20028;-66
2022/04/06 04:29:05;;;;;;;16.27;3.90;;;;;;;8.41;nan;100062.94;5054462;28;20037;-63
2022/04/06 04:31:30;;;;;;;16.42;4.43;;;;;;;8.37;nan;100036.91;5052583;28;20509;-65
2022/04/06 04:33:56;;;;;;;19.10;3.83;;;;;;;8.10;nan;99986.28;5053949;28;20036;-65
2022/04/06 04:36:21;;;;;;;13.25;2.88;;;;;;;8.40;nan;100032.41;5054144;28;20481;-67
2022/04/06 04:38:48;;;;;;;12.95;2.97;;;;;;;8.48;nan;100034.75;5054028;28;20045;-65
2022/04/06 04:41:14;;;;;;;16.38;2.85;;;;;;;8.50;nan;100038.16;5053950;28;20033;-66
2022/04/06 04:43:40;;;;;;;13.27;3.63;;;;;;;8.45;nan;100033.09;5053926;28;20477;-65
2022/04/06 04:46:05;;;;;;;22.65;3.40;;;;;;;8.46;nan;100029.53;5052530;28;20069;-66
2022/04/06 04:48:31;;;;;;;14.93;4.40;;;;;;;8.49;nan;100041.72;5053674;28;20045;-67
2022/04/06 04:50:57;;;;;;;16.52;3.42;;;;;;;8.54;nan;100052.88;5052374;28;20045;-67
2022/04/06 04:53:23;;;;;;;19.23;3.40;;;;;;;8.48;nan;100027.75;5035529;28;21339;-66
2022/04/06 04:55:49;;;;;;;12.00;3.17;;;;;;;8.55;nan;100030.13;5053827;28;20124;-66
2022/04/06 04:58:14;;;;;;;15.57;3.90;;;;;;;8.61;nan;100041.22;5053057;28;20466;-67
2022/04/06 05:00:39;;;;;;;12.80;2.65;;;;;;;8.64;nan;100046.38;5053389;28;20044;-64
2022/04/06 05:03:05;;;;;;;15.43;3.17;;;;;;;8.30;nan;99973.34;5053667;28;20111;-64
2022/04/06 05:05:31;;;;;;;11.80;3.40;;;;;;;8.40;nan;99979.97;5053271;28;20068;-65
2022/04/06 05:07:59;;;;;;;11.82;3.40;;;;;;;8.75;nan;100044.22;5053192;28;20094;-65
2022/04/06 05:10:25;;;;;;;13.05;3.13;;;;;;;8.70;nan;100025.16;5053287;28;20037;-65
2022/04/06 05:12:51;;;;;;;11.10;2.67;;;;;;;8.75;nan;100019.75;5035383;28;20121;-64
2022/04/06 05:15:16;;;;;;;17.58;4.40;;;;;;;8.73;nan;100006.69;5052062;28;20045;-65
2022/04/06 05:17:41;;;;;;;16.38;3.15;;;;;;;8.75;nan;100012.75;5053123;28;20083;-64
2022/04/06 05:20:07;;;;;;;18.20;3.15;;;;;;;8.41;nan;99954.56;5052899;28;20139;-65
2022/04/06 05:22:33;;;;;;;13.68;3.20;;;;;;;8.47;nan;99968.31;5052942;28;20037;-67
2022/04/06 05:25:00;;;;;;;13.45;3.40;;;;;;;8.71;nan;100013.75;5053264;28;20474;-67
2022/04/06 05:27:25;;;;;;;13.43;3.35;;;;;;;8.56;nan;99974.13;5052931;28;20043;-66
2022/04/06 05:29:51;;;;;;;15.25;3.13;;;;;;;8.84;nan;100009.75;5053134;28;20112;-66
2022/04/06 05:32:16;;;;;;;12.68;3.13;;;;;;;8.84;nan;100025.47;5052842;28;20028;-64
2022/04/06 05:34:41;;;;;;;13.15;2.55;;;;;;;8.85;nan;100018.47;5052648;28;20133;-66
2022/04/06 05:37:07;;;;;;;12.93;2.80;;;;;;;8.87;nan;100017.50;5051627;28;20474;-66
2022/04/06 05:39:32;;;;;;;12.18;2.55;;;;;;;8.87;nan;100025.38;5052049;28;20056;-64
2022/04/06 05:41:57;;;;;;;13.45;3.13;;;;;;;8.72;nan;100005.00;5052674;28;20086;-65
2022/04/06 05:44:23;;;;;;;12.98;3.03;;;;;;;8.24;nan;99918.47;5052817;28;20029;-65
2022/04/06 05:46:48;;;;;;;9.85;2.53;;;;;;;8.91;nan;100018.25;5052494;28;20029;-66
2022/04/06 05:49:13;;;;;;;12.38;3.00;;;;;;;8.63;nan;99976.47;5052114;28;20504;-65
2022/04/06 05:51:39;;;;;;;15.13;2.70;;;;;;;8.83;nan;99996.69;5052462;28;20045;-63
2022/04/06 05:54:04;;;;;;;12.70;2.65;;;;;;;8.98;nan;100025.84;5051270;28;20041;-65
2022/04/06 05:56:30;;;;;;;10.02;2.90;;;;;;;8.63;nan;99955.50;5051130;28;20041;-66
2022/04/06 05:58:56;;;;;;;13.23;2.58;;;;;;;9.00;nan;100029.25;5052160;28;20037;-66
2022/04/06 06:01:21;;;;;;;14.90;3.05;;;;;;;8.68;nan;99955.28;5052454;28;20047;-64
2022/04/06 06:03:47;;;;;;;12.15;2.63;;;;;;;8.73;nan;99963.84;5052413;28;20037;-65
2022/04/06 06:06:12;;;;;;;14.38;3.38;;;;;;;9.05;nan;100021.19;5052123;28;20032;-66
2022/04/06 06:08:37;;;;;;;15.07;3.00;;;;;;;8.99;nan;100009.16;5051161;28;20508;-66
2022/04/06 06:11:04;;;;;;;12.55;3.22;;;;;;;9.02;nan;100016.91;5051822;28;20075;-66
2022/04/06 06:13:31;;;;;;;9.95;2.60;;;;;;;9.03;nan;100016.00;5052242;28;20114;-66
2022/04/06 06:15:57;;;;;;;14.93;2.72;;;;;;;8.87;nan;99999.13;5052599;28;20079;-63
2022/04/06 06:18:24;;;;;;;11.07;2.67;;;;;;;9.00;nan;100002.13;5050102;28;20029;-66
2022/04/06 06:20:50;;;;;;;11.93;2.90;;;;;;;9.13;nan;100024.38;5051808;28;20059;-62
2022/04/06 06:23:16;;;;;;;11.60;2.90;;;;;;;9.10;nan;100019.25;5052054;28;20044;-64
2022/04/06 06:25:41;;;;;;;10.25;2.67;;;;;;;8.89;nan;99943.97;5052162;28;20043;-65
2022/04/06 06:28:07;;;;;;;11.02;2.40;;;;;;;8.54;nan;99882.41;5052041;28;20037;-64
2022/04/06 06:30:33;;;;;;;9.70;2.67;;;;;;;9.13;nan;99971.00;5051741;28;20041;-65
2022/04/06 06:32:58;;;;;;;11.73;2.42;;;;;;;8.99;nan;99942.66;5051960;28;20083;-67
2022/04/06 06:35:24;;;;;;;8.50;1.80;;;;;;;9.10;nan;99945.75;5051444;28;20107;-67
2022/04/06 06:37:51;;;;;;;12.43;2.63;;;;;;;9.11;nan;99962.34;5050560;28;20072;-67
2022/04/06 06:40:18;;;;;;;7.28;2.05;;;;;;;9.32;nan;100004.34;5050387;28;20028;-64
2022/04/06 06:42:44;;;;;;;13.20;3.17;;;;;;;9.29;nan;100000.97;5051833;28;20044;-65
2022/04/06 06:45:11;;;;;;;14.77;3.15;;;;;;;8.96;nan;99948.06;5051563;28;20486;-67
2022/04/06 06:47:40;;;;;;;11.63;2.20;;;;;;;8.89;nan;99936.97;5052065;28;20041;-67
2022/04/06 06:50:06;;;;;;;13.80;2.65;;;;;;;8.99;nan;99955.78;5050849;28;20087;-64
2022/04/06 06:52:34;;;;;;;14.02;2.55;;;;;;;8.99;nan;99964.53;5050352;28;20421;-65
2022/04/06 06:55:01;;;;;;;14.63;3.58;;;;;;;9.03;nan;99981.03;5051721;28;20448;-64
2022/04/06 06:57:26;;;;;;;15.07;2.90;;;;;;;8.99;nan;99975.03;5050678;28;20517;-65
2022/04/06 06:59:52;;;;;;;11.65;2.47;;;;;;;8.57;nan;99920.75;5051692;28;20051;-65
2022/04/06 07:02:17;;;;;;;12.00;2.25;;;;;;;8.87;nan;99972.06;5033605;28;20041;-64
2022/04/06 07:04:42;;;;;;;13.35;3.47;;;;;;;8.79;nan;99971.47;5051796;28;20033;-67
2022/04/06 07:07:07;;;;;;;11.27;2.53;;;;;;;8.69;nan;99957.00;5050594;28;20111;-68
2022/04/06 07:09:33;;;;;;;11.23;2.30;;;;;;;8.62;nan;99947.66;5051587;28;20528;-68
2022/04/06 07:11:58;;;;;;;15.93;3.47;;;;;;;8.64;nan;99956.34;5051538;28;20037;-69
2022/04/06 07:14:24;;;;;;;11.00;3.00;;;;;;;8.34;nan;99906.78;5051390;28;20048;-63
2022/04/06 07:16:49;;;;;;;10.32;2.67;;;;;;;8.46;nan;99914.16;5051551;28;20041;-65
2022/04/06 07:19:15;;;;;;;16.90;4.40;;;;;;;8.28;nan;99879.91;5050035;28;20185;-68
2022/04/06 07:21:40;;;;;;;16.80;2.95;;;;;;;8.76;nan;99956.72;5055356;28;20064;-65
2022/04/06 07:24:05;;;;;;;16.35;3.15;;;;;;;8.52;nan;99918.31;5055685;28;20123;-68
2022/04/06 07:26:31;;;;;;;15.55;4.10;;;;;;;8.39;nan;99899.56;5054241;28;20371;-68
2022/04/06 07:28:56;;;;;;;16.50;3.75;;;;;;;8.70;nan;99943.00;5055348;28;20114;-68
2022/04/06 07:31:22;;;;;;;17.33;3.78;;;;;;;8.58;nan;99954.78;5055090;28;20036;-68
2022/04/06 07:33:47;;;;;;;11.45;3.03;;;;;;;8.10;nan;99865.72;5060522;28;20040;-66
2022/04/06 07:36:17;;;;;;;16.88;2.88;;;;;;;8.46;nan;99929.88;5074376;28;20393;-68
2022/04/06 07:38:43;;;;;;;17.65;3.60;;;;;;;8.45;nan;99915.06;5075150;28;20040;-69
2022/04/06 07:41:08;;;;;;;22.67;4.07;;;;;;;8.54;nan;99931.38;5075270;28;20036;-67
2022/04/06 07:43:33;;;;;;;16.38;3.45;;;;;;;8.61;nan;99924.97;5071676;28;20032;-68
2022/04/06 07:45:59;;;;;;;19.83;3.65;;;;;;;8.35;nan;99866.50;5073685;28;20068;-68
2022/04/06 07:48:27;;;;;;;23.55;4.28;;;;;;;8.76;nan;99919.97;5073174;28;20094;-69
2022/04/06 07:50:54;;;;;;;23.50;5.82;;;;;;;8.64;nan;99880.28;5073060;28;20090;-68
2022/04/06 07:53:19;;;;;;;18.27;4.78;;;;;;;8.28;nan;99804.75;5073707;28;20037;-65
2022/04/06 07:55:46;;;;;;;12.15;4.15;;;;;;;8.96;nan;99906.09;5088765;28;20042;-66
2022/04/06 07:58:12;;;;;;;17.80;3.42;;;;;;;9.04;nan;99917.97;5073332;28;20028;-66
2022/04/06 08:00:37;;;;;;;22.75;4.30;;;;;;;8.76;nan;99877.13;5072026;28;20233;-69
2022/04/06 08:03:03;;;;;;;19.08;4.15;;;;;;;9.07;nan;99918.75;5073258;28;20037;-71
2022/04/06 08:05:28;;;;;;;19.10;4.25;;;;;;;9.12;nan;99909.78;5072173;28;20112;-66
2022/04/06 08:07:54;;;;;;;22.20;4.50;;;;;;;9.11;nan;99923.81;5073102;28;20032;-65
2022/04/06 08:10:20;;;;;;;21.30;4.40;;;;;;;9.02;nan;99911.06;5073135;28;20381;-70
2022/04/06 08:12:47;;;;;;;24.90;4.55;;;;;;;8.77;nan;99871.84;5072934;28;20185;-68
2022/04/06 08:15:14;;;;;;;23.90;4.95;;;;;;;9.09;nan;99916.91;5072873;28;20037;-69
2022/04/06 08:17:42;;;;;;;29.30;4.63;;;;;;;9.03;nan;99900.50;5071637;28;20530;-67
2022/04/06 08:20:08;;;;;;;26.05;4.10;;;;;;;9.09;nan;99919.53;5071583;28;20504;-68
2022/04/06 08:22:34;;;;;;;23.00;4.57;;;;;;;8.78;nan;99862.19;5071598;28;20028;-68
2022/04/06 08:24:59;;;;;;;24.63;4.90;;;;;;;9.07;nan;99896.00;5054934;28;20024;-65
2022/04/06 08:27:27;;;;;;;24.13;4.47;;;;;;;9.14;nan;99889.56;5071411;28;20505;-70
2022/04/06 08:29:52;;;;;;;17.98;4.43;;;;;;;9.11;nan;99884.44;5072216;28;20119;-70
2022/04/06 08:32:18;;;;;;;17.02;3.97;;;;;;;8.75;nan;99838.72;5071783;28;20462;-69
2022/04/06 08:34:43;;;;;;;21.25;4.45;;;;;;;9.15;nan;99879.91;5071673;28;20055;-69
2022/04/06 08:37:09;;;;;;;18.42;4.63;;;;;;;8.79;nan;99822.78;5072443;28;20131;-68
2022/04/06 08:39:34;;;;;;;19.33;4.20;;;;;;;9.16;nan;99866.72;5072357;28;20064;-69
2022/04/06 08:42:00;;;;;;;17.23;4.68;;;;;;;9.20;nan;99872.69;5037657;28;20056;-67
2022/04/06 08:44:26;;;;;;;18.63;4.05;;;;;;;8.91;nan;99826.66;5070874;28;20047;-67
2022/04/06 08:46:52;;;;;;;24.88;5.00;;;;;;;8.96;nan;99822.91;5072239;28;20440;-66
2022/04/06 08:49:20;;;;;;;20.92;4.97;;;;;;;9.30;nan;99860.88;5071947;28;20033;-68
2022/04/06 08:51:45;;;;;;;16.38;4.28;;;;;;;9.18;nan;99833.38;5070983;28;20032;-63
2022/04/06 08:54:11;;;;;;;18.60;4.75;;;;;;;9.37;nan;99872.84;5072287;28;20032;-68
2022/04/06 08:56:37;;;;;;;19.50;4.68;;;;;;;9.48;nan;99887.22;5072154;28;20420;-69
2022/04/06 08:59:04;;;;;;;18.25;4.10;;;;;;;9.63;nan;99887.50;5071939;28;20106;-67
2022/04/06 09:01:33;;;;;;;22.38;4.68;;;;;;;9.73;nan;99879.13;5070576;28;20029;-69
2022/04/06 09:04:00;;;;;;;26.00;4.05;;;;;;;9.91;nan;99893.22;5071983;28;20507;-69
2022/04/06 09:06:29;;;;;;;20.65;5.30;;;;;;;9.97;nan;99885.94;5072025;28;20028;-66
2022/04/06 09:08:54;;;;;;;21.60;5.00;;;;;;;10.04;nan;99900.47;5070986;28;20055;-69
2022/04/06 09:11:20;;;;;;;20.70;4.32;;;;;;;9.98;nan;99878.91;5071591;28;20056;-66
2022/04/06 09:13:48;;;;;;;22.08;5.32;;;;;;;9.83;nan;99835.75;5037223;28;20036;-67
2022/04/06 09:16:16;;;;;;;19.52;4.43;;;;;;;9.96;nan;99830.78;5071489;28;20037;-68
2022/04/06 09:18:44;;;;;;;19.15;4.13;;;;;;;10.24;nan;99897.00;5071574;28;20101;-68
2022/04/06 09:21:11;;;;;;;22.80;4.60;;;;;;;10.19;nan;99898.16;5071610;28;20109;-67
2022/04/06 09:23:37;;;;;;;21.13;4.55;;;;;;;9.93;nan;99841.44;5070444;28;20050;-68
2022/04/06 09:26:03;;;;;;;14.10;4.18;;;;;;;10.28;nan;99879.28;5070165;28;20477;-68
2022/04/06 09:28:29;;;;;;;15.65;4.65;;;;;;;10.35;nan;99883.34;5071669;28;20098;-69
2022/04/06 09:30:54;;;;;;;19.92;4.80;;;;;;;9.98;nan;99831.59;5071627;28;20040;-65
2022/04/06 09:33:20;;;;;;;20.83;4.45;;;;;;;10.29;nan;99894.16;5071646;28;20485;-67
2022/04/06 09:35:46;;;;;;;20.83;3.63;;;;;;;9.93;nan;99810.75;5071443;28;20106;-66
2022/04/06 09:38:16;;;;;;;21.10;4.80;;;;;;;10.18;nan;99844.69;5053231;28;20059;-66
2022/04/06 09:40:42;;;;;;;17.10;4.43;;;;;;;10.58;nan;99885.75;5069753;28;20412;-68
2022/04/06 09:43:09;;;;;;;19.08;4.35;;;;;;;10.69;nan;99863.25;5069984;28;20029;-69
2022/04/06 09:48:18;;;;;;;19.85;4.50;;;;;;;10.92;nan;99859.50;5070209;28;20093;-68
2022/04/06 09:50:53;;;;;;;14.63;4.13;;;;;;;11.13;nan;99850.53;5069553;28;20049;-65
2022/04/06 09:53:21;;;;;;;17.38;4.80;;;;;;;11.33;nan;99881.16;5070399;28;20056;-70
2022/04/06 09:55:47;;;;;;;16.83;4.35;;;;;;;11.70;nan;99885.44;5069643;28;20055;-67
2022/04/06 09:58:13;;;;;;;18.50;4.15;;;;;;;11.74;nan;99827.19;5069735;28;20485;-66
2022/04/06 10:00:39;;;;;;;12.70;3.58;;;;;;;11.68;nan;99801.13;5070716;28;20025;-69
2022/04/06 10:03:09;;;;;;;15.35;3.90;;;;;;;12.01;nan;99830.13;5053180;28;20047;-66
2022/04/06 10:05:37;;;;;;;18.55;5.00;;;;;;;11.60;nan;99839.34;5069637;28;20159;-67
2022/04/06 10:08:05;;;;;;;10.90;3.35;;;;;;;11.39;nan;99832.56;5070898;28;20032;-67
2022/04/06 10:10:32;;;;;;;13.77;3.13;;;;;;;11.13;nan;99826.84;5069787;28;20041;-67
2022/04/06 10:12:57;;;;;;;14.00;4.40;;;;;;;11.32;nan;99874.19;5069789;28;20036;-68
2022/04/06 10:15:24;;;;;;;15.55;3.85;;;;;;;11.23;nan;99872.03;5069264;28;20496;-67
2022/04/06 10:17:49;;;;;;;20.33;4.05;;;;;;;10.96;nan;99811.03;5069489;28;20116;-69
2022/04/06 10:20:24;;;;;;;18.38;3.30;;;;;;;11.17;nan;99880.22;5069570;28;20124;-67
2022/04/06 10:23:15;;;;;;;14.60;3.80;;;;;;;11.14;nan;99881.22;5070645;28;20043;-68
2022/04/06 10:26:09;;;;;;;19.67;3.30;;;;;;;11.02;nan;99859.91;5029763;28;20049;-68
2022/04/06 10:28:34;;;;;;;11.32;3.22;;;;;;;11.01;nan;99871.34;5046137;28;20650;-65
2022/04/06 10:31:11;;;;;;;13.10;3.00;;;;;;;11.08;nan;99857.84;5052384;28;20164;-67
2022/04/06 10:33:38;;;;;;;12.27;3.40;;;;;;;10.76;nan;99768.22;5051216;28;20032;-67
2022/04/06 10:36:32;;;;;;;14.93;3.67;;;;;;;11.14;nan;99856.66;5050837;28;20080;-69
2022/04/06 10:39:04;;;;;;;12.60;3.00;;;;;;;11.00;nan;99799.44;5051286;28;20041;-67
2022/04/06 10:41:30;;;;;;;9.98;2.22;;;;;;;11.47;nan;99841.75;5051648;28;20044;-67
2022/04/06 10:43:56;;;;;;;7.50;1.98;;;;;;;11.43;nan;99778.78;5051192;28;20037;-68
2022/04/06 10:46:50;;;;;;;16.55;3.22;;;;;;;12.04;nan;99827.34;5049577;28;20135;-68
2022/04/06 10:49:16;;;;;;;10.40;3.08;;;;;;;12.20;nan;99837.91;5038279;28;20080;-65
2022/04/06 10:51:44;;;;;;;8.32;2.28;;;;;;;12.15;nan;99847.84;5051603;28;20072;-67
2022/04/06 10:54:12;;;;;;;8.55;2.72;;;;;;;12.08;nan;99839.44;5049899;28;20025;-66
2022/04/06 10:56:49;;;;;;;10.05;2.97;;;;;;;11.95;nan;99830.47;5053639;28;20374;-67
2022/04/06 10:59:32;;;;;;;11.85;2.85;;;;;;;11.73;nan;99851.84;5055055;28;20501;-67
2022/04/06 11:02:21;;;;;;;16.90;2.92;;;;;;;11.21;nan;99776.41;5055571;28;20068;-67
2022/04/06 11:04:48;;;;;;;10.88;3.05;;;;;;;11.53;nan;99835.34;5054224;28;20079;-66
2022/04/06 11:07:17;;;;;;;12.73;3.60;;;;;;;11.42;nan;99829.75;5054295;28;20029;-67
2022/04/06 11:12:32;;;;;;;12.65;3.10;;;;;;;11.28;nan;99815.53;5052837;28;20091;-67
2022/04/06 11:14:58;;;;;;;12.45;3.72;;;;;;;11.26;nan;99835.84;5053149;28;20045;-68
2022/04/06 11:17:38;;;;;;;8.05;2.70;;;;;;;11.32;nan;99825.91;5054207;28;20029;-66
2022/04/06 11:20:08;;;;;;;8.27;2.88;;;;;;;11.23;nan;99791.22;5054075;28;20090;-68
2022/04/06 11:22:43;;;;;;;8.35;2.55;;;;;;;11.23;nan;99811.44;5053805;28;20056;-68
2022/04/06 11:25:11;;;;;;;10.55;3.05;;;;;;;10.73;nan;99759.56;5053775;28;20037;-66
2022/04/06 11:27:38;;;;;;;9.07;3.03;;;;;;;11.04;nan;99814.13;5052566;28;20117;-70
2022/04/06 11:30:16;;;;;;;9.70;2.05;;;;;;;11.07;nan;99821.88;5052649;28;20483;-67
2022/04/06 11:32:49;;;;;;;7.00;2.60;;;;;;;11.10;nan;99821.72;5052391;28;20041;-68
2022/04/06 11:35:15;;;;;;;6.85;2.35;;;;;;;10.97;nan;99796.97;5053430;28;20033;-67
2022/04/06 11:37:42;;;;;;;5.72;2.22;;;;;;;10.98;nan;99803.06;5053401;28;20528;-68
2022/04/06 11:40:09;;;;;;;4.97;2.22;;;;;;;11.06;nan;99791.19;5052287;28;20119;-67
2022/04/06 11:42:35;;;;;;;8.80;2.28;;;;;;;11.07;nan;99797.31;5051876;28;20045;-67
2022/04/06 11:45:00;;;;;;;9.00;2.25;;;;;;;11.11;nan;99772.53;5052089;28;20029;-66
2022/04/06 11:47:36;;;;;;;5.03;2.83;;;;;;;10.85;nan;99730.91;5052135;28;20048;-69
2022/04/06 11:50:12;;;;;;;5.90;2.53;;;;;;;10.88;nan;99723.69;5052131;28;20060;-68
2022/04/06 11:52:41;;;;;;;7.55;2.67;;;;;;;10.83;nan;99724.88;5053085;28;20481;-67
2022/04/06 11:55:07;;;;;;;7.28;2.50;;;;;;;10.98;nan;99768.81;5051781;28;20393;-67