Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:00;;;;;;;11.65;6.63;;;5.50;99.90;;;5.53;82.74;101014.41;5034966;28;20197;-76
2021/11/22 00:04:31;;;;;;;9.32;6.60;;;5.50;99.90;;;5.57;82.61;101019.28;5036324;28;20228;-77
2021/11/22 00:07:00;;;;;;;10.88;6.25;;;5.50;99.90;;;5.59;82.52;101019.97;5034756;28;20212;-75
2021/11/22 00:09:32;;;;;;;7.72;6.05;;;5.60;99.90;;;5.57;82.46;101023.81;5035088;28;20190;-77
2021/11/22 00:12:01;;;;;;;11.50;5.70;;;5.60;99.90;;;5.62;82.41;101019.63;5036196;28;20724;-77
2021/11/22 00:14:35;;;;;;;9.75;6.03;;;5.60;99.90;;;5.76;82.00;101022.66;5035537;28;20267;-75
2021/11/22 00:17:05;;;;;;;10.73;5.80;;;5.70;99.90;;;5.61;82.15;101020.66;5039144;28;20193;-75
2021/11/22 00:19:36;;;;;;;8.60;5.38;;;5.60;99.90;;;5.60;82.01;101024.34;5049171;28;20204;-75
2021/11/22 00:22:06;;;;;;;7.68;5.07;;;5.60;99.90;;;5.52;82.39;101023.47;5051339;28;20189;-76
2021/11/22 00:24:35;;;;;;;8.95;4.72;;;5.60;99.90;;;5.64;81.70;101031.03;5051968;28;20277;-75
2021/11/22 00:27:04;;;;;;;14.18;6.53;;;5.60;99.90;;;5.67;81.61;101036.06;5053357;28;20186;-75
2021/11/22 00:29:34;;;;;;;9.50;5.15;;;5.60;99.90;;;5.71;82.17;101041.13;5051628;28;20180;-77
2021/11/22 00:32:21;;;;;;;7.65;4.88;;;5.60;99.90;;;5.57;82.10;101032.69;5050813;28;20188;-75
2021/11/22 00:35:16;;;;;;;11.52;6.43;;;5.60;99.90;;;5.64;81.88;101035.56;5052978;28;20335;-76
2021/11/22 00:37:50;;;;;;;12.60;6.20;;;5.60;99.90;;;5.43;82.00;101049.47;5037070;28;20169;-75
2021/11/22 00:40:20;;;;;;;12.60;5.55;;;5.50;99.90;;;5.30;82.22;101053.63;5036166;28;20662;-75
2021/11/22 00:42:50;;;;;;;11.27;5.97;;;5.40;99.90;;;5.28;82.49;101056.47;5035431;28;20267;-75
2021/11/22 00:45:20;;;;;;;7.88;4.65;;;5.40;99.90;;;5.23;82.66;101069.53;5033667;28;20186;-75
2021/11/22 00:47:49;;;;;;;7.22;5.65;;;5.30;99.90;;;5.25;82.49;101067.53;5036112;28;20656;-77
2021/11/22 00:50:19;;;;;;;7.55;4.43;;;5.30;99.90;;;5.31;82.23;101071.41;5035537;28;20193;-78
2021/11/22 00:52:48;;;;;;;8.50;5.40;;;5.30;99.90;;;5.20;82.27;101076.09;5035281;28;20201;-76
2021/11/22 00:55:17;;;;;;;8.15;5.43;;;5.30;99.90;;;5.14;82.64;101081.25;5035161;28;20237;-77
2021/11/22 00:57:46;;;;;;;9.50;4.18;;;5.20;99.90;;;5.00;82.64;101079.19;5035292;28;20583;-76
2021/11/22 01:00:17;;;;;;;9.73;4.65;;;5.20;99.90;;;5.00;82.92;101079.19;5034678;28;20202;-76
2021/11/22 01:02:46;;;;;;;6.57;4.65;;;5.10;99.90;;;5.01;82.69;101084.41;5034753;28;20732;-75
2021/11/22 01:05:16;;;;;;;9.48;4.78;;;5.10;99.90;;;4.97;82.55;101103.66;5034630;28;20191;-75
2021/11/22 01:07:46;;;;;;;7.75;4.22;;;5.00;99.90;;;4.80;83.04;101100.88;5034591;28;20174;-76
2021/11/22 01:10:18;;;;;;;9.10;5.10;;;4.90;99.90;;;4.73;83.09;101107.91;5034420;28;20264;-78
2021/11/22 01:12:47;;;;;;;6.07;4.00;;;4.90;99.90;;;4.62;83.32;101101.97;5035050;28;20209;-76
2021/11/22 01:15:21;;;;;;;6.50;5.00;;;4.80;99.90;;;4.58;83.74;101117.53;5033203;28;20674;-77
2021/11/22 01:17:53;;;;;;;9.05;4.35;;;4.70;99.90;;;4.50;83.83;101120.16;5036035;28;20451;-76
2021/11/22 01:20:29;;;;;;;10.23;4.70;;;4.70;99.90;;;4.44;83.77;101126.16;5036207;28;20709;-76
2021/11/22 01:23:03;;;;;;;6.20;4.63;;;4.60;99.90;;;4.43;84.17;101129.81;5037382;28;20324;-76
2021/11/22 01:25:32;;;;;;;8.88;5.03;;;4.60;99.90;;;4.44;84.04;101131.50;5036409;28;20173;-74
2021/11/22 01:28:01;;;;;;;7.82;4.65;;;4.60;99.90;;;4.41;84.07;101131.78;5034879;28;20189;-77
2021/11/22 01:30:30;;;;;;;6.72;5.28;;;4.50;99.90;;;4.31;84.17;101136.41;5033187;28;20272;-75
2021/11/22 01:32:59;;;;;;;5.70;4.25;;;4.50;99.90;;;4.35;84.41;101143.16;5034261;28;20216;-76
2021/11/22 01:35:28;;;;;;;5.82;4.50;;;4.40;99.90;;;4.33;84.02;101145.13;5034817;28;20235;-76
2021/11/22 01:37:57;;;;;;;5.80;3.83;;;4.50;99.90;;;4.36;84.01;101151.03;5035444;28;20184;-76
2021/11/22 01:40:28;;;;;;;7.05;4.40;;;4.50;99.90;;;4.39;83.92;101149.88;5036458;28;20222;-77
2021/11/22 01:42:57;;;;;;;10.60;4.75;;;4.50;99.90;;;4.40;83.87;101162.28;5033496;28;20690;-76
2021/11/22 01:45:27;;;;;;;7.38;3.95;;;4.50;99.90;;;4.43;84.15;101166.47;5034977;28;20193;-76
2021/11/22 01:47:58;;;;;;;4.13;3.28;;;4.50;99.90;;;4.51;83.99;101166.53;5033080;28;20729;-76
2021/11/22 01:50:28;;;;;;;12.43;4.70;;;4.50;99.90;;;4.53;83.84;101173.44;5034678;28;20645;-75
2021/11/22 01:52:58;;;;;;;13.50;4.57;;;4.50;99.90;;;4.46;83.86;101177.72;5034699;28;20228;-76
2021/11/22 01:55:31;;;;;;;4.40;3.78;;;4.50;99.90;;;4.37;83.98;101178.66;5035628;28;20349;-77
2021/11/22 01:58:01;;;;;;;8.63;4.30;;;4.50;99.90;;;4.46;83.75;101183.09;5035565;28;20178;-76
2021/11/22 02:00:35;;;;;;;6.05;3.90;;;4.50;99.90;;;4.53;83.57;101181.47;5033938;28;20205;-76
2021/11/22 02:03:06;;;;;;;4.50;3.67;;;4.50;99.90;;;4.49;83.93;101180.13;5034793;28;20216;-76
2021/11/22 02:05:37;;;;;;;8.23;4.00;;;4.60;99.90;;;4.52;83.39;101187.84;5032749;28;20221;-76
2021/11/22 02:08:06;;;;;;;5.00;2.92;;;4.60;99.90;;;4.68;83.31;101196.00;5033569;28;20223;-77
2021/11/22 02:10:37;;;;;;;5.40;3.58;;;4.60;99.90;;;4.73;82.66;101190.16;5033807;28;20208;-77
2021/11/22 02:13:07;;;;;;;4.38;2.90;;;4.70;99.90;;;4.71;83.03;101198.34;5033816;28;20212;-76
2021/11/22 02:15:37;;;;;;;2.60;2.35;;;4.70;99.90;;;4.66;82.83;101200.66;5032529;28;20647;-76
2021/11/22 02:18:07;;;;;;;5.97;3.35;;;4.70;99.90;;;4.58;83.01;101205.97;5032336;28;20285;-76
2021/11/22 02:20:38;;;;;;;9.02;3.00;;;4.70;99.90;;;4.69;83.19;101205.72;5032678;28;20301;-76
2021/11/22 02:23:11;;;;;;;5.22;2.92;;;4.70;99.90;;;4.75;82.55;101215.81;5031874;28;20213;-76
2021/11/22 02:25:44;;;;;;;5.30;2.90;;;4.70;99.90;;;4.86;82.38;101211.19;5033518;28;20201;-75
2021/11/22 02:28:15;;;;;;;4.35;2.65;;;4.80;99.90;;;4.82;82.17;101219.56;5033355;28;20174;-77
2021/11/22 02:30:49;;;;;;;7.10;2.97;;;4.80;99.90;;;4.82;82.32;101216.88;5031966;28;20182;-76
2021/11/22 02:33:23;;;;;;;6.00;2.38;;;4.80;99.90;;;4.88;82.21;101211.88;5032902;28;20239;-77
2021/11/22 02:35:57;;;;;;;4.47;2.90;;;4.90;99.90;;;4.94;81.85;101222.81;5033243;28;20192;-75
2021/11/22 02:38:30;;;;;;;3.20;1.90;;;4.90;99.90;;;4.89;82.20;101225.13;5033696;28;20276;-76
2021/11/22 02:41:00;;;;;;;2.67;2.47;;;4.90;99.90;;;4.88;82.04;101230.66;5033319;28;20248;-77
2021/11/22 02:43:35;;;;;;;4.20;2.78;;;4.90;99.90;;;4.95;81.81;101223.66;5033975;28;20273;-77
2021/11/22 02:46:04;;;;;;;2.75;2.30;;;5.00;99.90;;;5.02;82.05;101232.75;5034243;28;20181;-77
2021/11/22 02:48:33;;;;;;;2.67;2.30;;;5.00;99.90;;;5.00;81.85;101229.38;5037377;28;20192;-77
2021/11/22 02:51:05;;;;;;;3.03;2.00;;;5.00;99.90;;;5.13;81.43;101236.00;5032858;28;20216;-76
2021/11/22 02:53:35;;;;;;;3.80;1.73;;;5.10;99.90;;;5.13;81.43;101240.56;5033207;28;20694;-75
2021/11/22 02:56:07;;;;;;;3.88;2.58;;;5.10;99.90;;;5.17;81.93;101232.03;5032525;28;20186;-76
2021/11/22 02:58:39;;;;;;;4.60;2.42;;;5.10;99.90;;;5.24;81.11;101235.75;5032669;28;20194;-76
2021/11/22 03:01:11;;;;;;;4.95;2.13;;;5.20;99.90;;;5.17;81.25;101247.28;5033398;28;20255;-74
2021/11/22 03:03:41;;;;;;;2.95;2.20;;;5.20;99.90;;;5.26;81.38;101249.00;5032101;28;20236;-73
2021/11/22 03:06:16;;;;;;;6.60;1.85;;;5.20;99.90;;;5.27;81.50;101248.00;5034112;28;20701;-75
2021/11/22 03:08:47;;;;;;;2.15;1.95;;;5.20;99.90;;;5.14;81.40;101248.41;5033837;28;20260;-78
2021/11/22 03:11:17;;;;;;;4.65;1.70;;;5.20;99.90;;;5.16;81.34;101256.31;5033687;28;20174;-77
2021/11/22 03:13:48;;;;;;;4.88;2.10;;;5.20;99.90;;;5.20;81.78;101263.03;5033689;28;20220;-77
2021/11/22 03:16:19;;;;;;;3.20;2.30;;;5.20;99.90;;;5.25;81.56;101266.09;5032647;28;20216;-76
2021/11/22 03:18:49;;;;;;;7.65;2.58;;;5.20;99.90;;;5.22;81.50;101277.16;5033850;28;20198;-77
2021/11/22 03:21:19;;;;;;;3.17;2.17;;;5.20;99.90;;;5.25;81.67;101282.19;5033435;28;20208;-76
2021/11/22 03:23:48;;;;;;;2.42;1.58;;;5.30;99.90;;;5.27;81.63;101279.38;5034014;28;20288;-76
2021/11/22 03:26:17;;;;;;;2.22;1.98;;;5.30;99.90;;;5.47;81.06;101297.75;5033041;28;20185;-75
2021/11/22 03:28:46;;;;;;;2.15;1.95;;;5.40;99.90;;;5.30;81.48;101290.63;5035172;28;20201;-76
2021/11/22 03:31:15;;;;;;;2.88;2.00;;;5.40;99.90;;;5.47;81.01;101297.75;5034444;28;20170;-76
2021/11/22 03:33:46;;;;;;;3.20;2.20;;;5.40;99.90;;;5.36;81.46;101294.50;5032957;28;20249;-75
2021/11/22 03:36:15;;;;;;;5.70;2.00;;;5.40;99.90;;;5.35;81.57;101293.66;5034435;28;20602;-77
2021/11/22 03:38:46;;;;;;;4.07;2.08;;;5.40;99.90;;;5.34;81.41;101301.88;5032110;28;20224;-76
2021/11/22 03:41:16;;;;;;;3.88;1.60;;;5.40;99.90;;;5.32;81.59;101310.09;5032587;28;20198;-74
2021/11/22 03:43:49;;;;;;;2.88;1.92;;;5.40;99.90;;;5.27;81.97;101309.72;5032895;28;20210;-74
2021/11/22 03:46:19;;;;;;;3.83;2.35;;;5.30;99.90;;;5.29;81.73;101305.03;5039328;28;20261;-73
2021/11/22 03:48:49;;;;;;;3.28;1.40;;;5.30;99.90;;;5.46;81.18;101314.88;5040327;28;20177;-73
2021/11/22 03:51:19;;;;;;;2.00;1.80;;;5.40;99.90;;;5.61;80.79;101321.34;5040020;28;20623;-73
2021/11/22 03:53:49;;;;;;;2.22;1.30;;;5.50;99.90;;;5.57;81.01;101330.69;5035634;28;20625;-75
2021/11/22 03:56:19;;;;;;;9.02;5.93;;;5.50;99.90;;;5.66;80.80;101326.25;5034356;28;20595;-74
2021/11/22 03:58:48;;;;;;;3.88;2.42;;;5.60;99.90;;;5.61;80.78;101334.78;5033895;28;20201;-75
2021/11/22 04:01:17;;;;;;;5.15;2.00;;;5.60;99.90;;;5.54;80.86;101335.56;5035313;28;20236;-73
2021/11/22 04:03:46;;;;;;;1.83;1.23;;;5.50;99.90;;;5.60;80.62;101345.66;5036934;28;20209;-74
2021/11/22 04:06:15;;;;;;;2.28;1.42;;;5.60;99.90;;;5.52;80.92;101349.13;5039391;28;20235;-73
2021/11/22 04:08:44;;;;;;;6.20;2.25;;;5.50;99.90;;;5.52;81.24;101349.13;5040936;28;20273;-73
2021/11/22 04:11:15;;;;;;;5.40;1.45;;;5.50;99.90;;;5.53;81.11;101358.88;5041963;28;20189;-74
2021/11/22 04:13:44;;;;;;;5.15;2.22;;;5.50;99.90;;;5.46;80.97;101363.19;5042581;28;20624;-73
2021/11/22 04:16:14;;;;;;;4.82;1.30;;;5.50;99.90;;;5.49;81.30;101365.56;5036824;28;20537;-75
2021/11/22 04:18:44;;;;;;;5.97;1.85;;;5.50;99.90;;;5.46;81.33;101365.88;5033660;28;20212;-75
2021/11/22 04:21:16;;;;;;;2.95;1.70;;;5.50;99.90;;;5.51;80.83;101373.47;5033324;28;20636;-74
2021/11/22 04:23:45;;;;;;;1.33;1.10;;;5.50;99.90;;;5.48;81.35;101374.59;5033126;28;20221;-76
2021/11/22 04:26:17;;;;;;;6.15;1.55;;;5.40;99.90;;;5.52;80.58;101381.34;5033273;28;20185;-75
2021/11/22 04:28:47;;;;;;;1.80;1.27;;;5.50;99.90;;;5.33;81.03;101392.28;5034492;28;20174;-76
2021/11/22 04:31:16;;;;;;;2.05;1.52;;;5.40;99.90;;;5.27;81.60;101392.91;5034533;28;20197;-74
2021/11/22 04:33:45;;;;;;;7.40;2.80;;;5.30;99.90;;;5.37;81.33;101387.47;5036007;28;20247;-72
2021/11/22 04:36:15;;;;;;;2.22;1.20;;;5.40;99.90;;;5.41;80.66;101395.03;5033379;28;20192;-73
2021/11/22 04:38:44;;;;;;;2.50;1.40;;;5.40;99.90;;;5.30;80.40;101397.97;5034495;28;20525;-74
2021/11/22 04:41:16;;;;;;;5.30;1.38;;;5.30;99.90;;;5.26;80.79;101407.31;5034670;28;20658;-73
2021/11/22 04:43:47;;;;;;;11.77;1.30;;;5.30;99.90;;;5.28;80.29;101401.81;5033139;28;20209;-75
2021/11/22 04:46:16;;;;;;;3.25;1.10;;;5.30;99.90;;;5.20;80.60;101413.31;5034224;28;20185;-75
2021/11/22 04:48:44;;;;;;;3.58;1.00;;;5.20;99.90;;;5.08;81.07;101417.25;5034536;28;20170;-75
2021/11/22 04:51:14;;;;;;;3.85;0.80;;;5.20;99.90;;;5.09;80.95;101416.22;5034289;28;20173;-75
2021/11/22 04:53:43;;;;;;;3.45;1.23;;;5.10;99.90;;;4.97;81.29;101422.81;5034184;28;20304;-74
2021/11/22 04:56:12;;;;;;;1.50;1.17;;;5.00;99.90;;;4.95;81.53;101427.47;5033939;28;20201;-75
2021/11/22 04:58:42;;;;;;;7.22;1.65;;;5.00;99.90;;;4.86;80.92;101436.44;5033970;28;20243;-74
2021/11/22 05:01:12;;;;;;;3.05;1.20;;;4.90;99.90;;;4.79;81.30;101431.69;5032842;28;20576;-74
2021/11/22 05:03:46;;;;;;;3.08;2.10;;;4.90;99.90;;;4.88;81.21;101434.47;5032763;28;20221;-76
2021/11/22 05:06:19;;;;;;;2.20;1.42;;;4.90;99.90;;;4.79;81.00;101446.97;5032901;28;20201;-73
2021/11/22 05:08:48;;;;;;;3.00;1.00;;;4.80;99.90;;;4.82;81.03;101441.28;5032976;28;20182;-75
2021/11/22 05:11:16;;;;;;;1.85;1.13;;;4.80;99.90;;;4.87;80.73;101444.34;5032543;28;20200;-75
2021/11/22 05:13:47;;;;;;;1.80;0.90;;;4.80;99.90;;;4.92;80.43;101447.41;5033652;28;20308;-75
2021/11/22 05:16:15;;;;;;;11.07;1.50;;;4.90;99.90;;;4.87;80.21;101451.53;5033865;28;20485;-74
2021/11/22 05:18:50;;;;;;;1.55;0.90;;;4.90;99.90;;;4.69;80.69;101451.53;5033872;28;20186;-75
2021/11/22 05:21:19;;;;;;;1.75;0.90;;;4.80;99.90;;;4.60;80.83;101450.56;5033917;28;20197;-74
2021/11/22 05:23:48;;;;;;;1.60;1.17;;;4.70;99.90;;;4.52;81.06;101461.22;5034014;28;20686;-76
2021/11/22 05:26:17;;;;;;;3.28;1.35;;;4.60;99.90;;;4.37;81.32;101458.19;5033998;28;20185;-75
2021/11/22 05:28:48;;;;;;;2.95;1.00;;;4.50;99.90;;;4.39;80.78;101460.72;5033089;28;20670;-75
2021/11/22 05:31:17;;;;;;;2.35;1.23;;;4.50;99.90;;;4.37;80.82;101463.53;5033958;28;20186;-74
2021/11/22 05:33:46;;;;;;;2.15;0.80;;;4.50;99.90;;;4.32;80.77;101464.97;5034196;28;20197;-75
2021/11/22 05:36:15;;;;;;;4.25;1.40;;;4.40;99.90;;;4.29;80.49;101476.00;5033537;28;20205;-75
2021/11/22 05:38:44;;;;;;;2.75;1.05;;;4.40;99.90;;;4.17;80.94;101477.16;5033325;28;20196;-75
2021/11/22 05:41:13;;;;;;;1.55;1.02;;;4.30;99.90;;;4.14;80.66;101477.47;5033246;28;20207;-73
2021/11/22 05:43:42;;;;;;;2.17;1.23;;;4.30;99.90;;;4.12;80.69;101487.47;5032945;28;20259;-74
2021/11/22 05:46:12;;;;;;;2.65;1.35;;;4.20;99.90;;;4.07;80.17;101492.41;5033086;28;20232;-75
2021/11/22 05:48:41;;;;;;;4.88;1.52;;;4.10;99.90;;;4.03;80.47;101491.03;5033246;28;20597;-74
2021/11/22 05:51:13;;;;;;;2.20;0.85;;;4.10;99.90;;;4.00;79.99;101494.00;5032965;28;20276;-74
2021/11/22 05:53:43;;;;;;;5.82;1.30;;;4.10;99.90;;;3.89;80.41;101506.56;5032930;28;20263;-74
2021/11/22 05:56:12;;;;;;;7.63;1.40;;;4.00;99.90;;;3.85;80.49;101509.69;5032625;28;20523;-75
2021/11/22 05:58:41;;;;;;;2.75;1.30;;;4.00;99.90;;;3.80;80.70;101507.44;5033900;28;20177;-75
2021/11/22 06:01:11;;;;;;;1.75;1.30;;;3.90;99.90;;;3.69;80.45;101510.25;5033959;28;20201;-75
2021/11/22 06:03:41;;;;;;;1.83;1.15;;;3.80;99.90;;;3.72;80.50;101520.69;5032875;28;20205;-74
2021/11/22 06:06:10;;;;;;;1.70;1.13;;;3.80;99.90;;;3.71;80.46;101524.34;5032743;28;20178;-74
2021/11/22 06:08:39;;;;;;;3.10;0.90;;;3.80;99.90;;;3.63;80.43;101526.06;5033935;28;20178;-77
2021/11/22 06:11:09;;;;;;;3.25;1.15;;;3.80;99.90;;;3.63;80.26;101521.53;5035158;28;20267;-77
2021/11/22 06:13:38;;;;;;;2.45;1.55;;;3.70;99.90;;;3.60;80.82;101532.53;5032741;28;20232;-75
2021/11/22 06:16:07;;;;;;;3.20;1.25;;;3.70;99.90;;;3.51;80.47;101541.41;5033848;28;20189;-76
2021/11/22 06:18:38;;;;;;;3.95;1.23;;;3.70;99.90;;;3.49;81.01;101546.88;5033193;28;20830;-76
2021/11/22 06:21:07;;;;;;;2.00;1.15;;;3.60;99.90;;;3.50;80.67;101542.38;5033786;28;20207;-77
2021/11/22 06:23:36;;;;;;;3.42;1.52;;;3.60;99.90;;;3.39;80.74;101542.50;5034403;28;20213;-79
2021/11/22 06:26:05;;;;;;;6.78;1.30;;;3.60;99.90;;;3.44;80.40;101548.28;5033024;28;20196;-78
2021/11/22 06:28:35;;;;;;;1.73;1.00;;;3.60;99.90;;;3.35;80.60;101555.31;5033700;28;20288;-77
2021/11/22 06:31:05;;;;;;;2.40;1.35;;;3.50;99.90;;;3.34;80.65;101556.31;5036363;28;20196;-78
2021/11/22 06:33:39;;;;;;;3.13;1.60;;;3.50;99.90;;;3.37;80.66;101557.88;5028525;28;20205;-79
2021/11/22 06:36:08;;;;;;;1.42;1.02;;;3.50;99.90;;;3.35;80.72;101559.84;5035089;28;20335;-77
2021/11/22 06:38:37;;;;;;;1.70;1.20;;;3.50;99.90;;;3.37;80.54;101573.94;5033946;28;20197;-78
2021/11/22 06:41:06;;;;;;;3.88;1.23;;;3.50;99.90;;;3.27;80.79;101575.75;5035172;28;20515;-77
2021/11/22 06:43:35;;;;;;;1.75;1.30;;;3.40;99.90;;;3.24;80.71;101592.94;5036172;28;20220;-77
2021/11/22 06:46:04;;;;;;;2.28;1.50;;;3.40;99.90;;;3.23;80.90;101595.72;5035399;28;20182;-77
2021/11/22 06:48:33;;;;;;;2.17;1.20;;;3.40;99.90;;;3.23;80.47;101596.59;5035537;28;20196;-77
2021/11/22 06:51:04;;;;;;;2.30;1.70;;;3.40;99.90;;;3.24;80.49;101606.31;5035201;28;20178;-77
2021/11/22 06:53:36;;;;;;;1.60;1.30;;;3.40;99.90;;;3.26;80.16;101603.47;5034688;28;20217;-76
2021/11/22 06:56:06;;;;;;;3.53;2.00;;;3.40;99.90;;;3.35;80.03;101599.97;5035822;28;20176;-77
2021/11/22 06:58:35;;;;;;;4.05;2.00;;;3.40;99.90;;;3.24;80.13;101613.47;5015388;28;20703;-77
2021/11/22 07:01:05;;;;;;;3.63;1.58;;;3.40;99.90;;;3.24;79.64;101622.34;5015818;28;20174;-76
2021/11/22 07:03:34;;;;;;;1.70;1.20;;;3.30;99.90;;;3.22;79.73;101623.47;5016675;28;20697;-78
2021/11/22 07:06:07;;;;;;;2.15;1.10;;;3.30;99.90;;;3.28;79.92;101628.25;5019370;28;20253;-77
2021/11/22 07:08:37;;;;;;;5.72;2.85;;;3.30;99.90;;;3.20;79.99;101638.78;5017680;28;20607;-77
2021/11/22 07:11:06;;;;;;;4.03;2.13;;;3.30;99.90;;;3.28;79.97;101638.97;5012150;28;20190;-77
2021/11/22 07:13:35;;;;;;;4.28;3.88;;;3.40;99.90;;;3.19;80.00;101642.47;5010948;28;20217;-75
2021/11/22 07:16:04;;;;;;;10.10;9.15;;;3.30;99.90;;;3.26;80.17;101648.94;5012478;28;20265;-74
2021/11/22 07:18:34;;;;;;;16.98;15.55;;;3.30;99.90;;;3.28;80.31;101652.34;5014747;28;20190;-74
2021/11/22 07:21:04;;;;;;;44.35;40.75;;;3.30;99.90;;;3.20;80.19;101662.84;5025366;28;20230;-75
2021/11/22 07:23:33;;;;;;;41.35;38.10;;;3.30;99.90;;;3.25;80.41;101665.97;5035923;28;20597;-75
2021/11/22 07:26:02;;;;;;;9.48;7.63;;;3.30;99.90;;;3.25;79.96;101665.97;5034668;28;20204;-75
2021/11/22 07:28:32;;;;;;;53.33;48.78;;;3.30;99.90;;;3.36;79.75;101663.19;5037688;28;20174;-75
2021/11/22 07:31:00;;;;;;;3.28;2.97;;;3.40;99.90;;;3.31;80.34;101668.09;5037169;28;20199;-75
2021/11/22 07:33:29;;;;;;;2.35;1.60;;;3.40;99.90;;;3.41;79.80;101671.66;5037295;28;20210;-74
2021/11/22 07:35:58;;;;;;;44.97;40.50;;;3.50;99.90;;;3.38;79.60;101671.94;5036187;28;20436;-74
2021/11/22 07:38:29;;;;;;;6.80;5.85;;;3.50;99.90;;;3.42;79.51;101681.38;5035845;28;20686;-76
2021/11/22 07:40:58;;;;;;;12.23;10.38;;;3.50;99.90;;;3.43;79.37;101691.97;5035969;28;20510;-75
2021/11/22 07:43:27;;;;;;;4.43;3.78;;;3.50;99.90;;;3.36;79.50;101689.94;5034310;28;20326;-75
2021/11/22 07:45:55;;;;;;;3.33;2.45;;;3.50;99.90;;;3.35;79.77;101698.94;5035520;28;20188;-75
2021/11/22 07:48:25;;;;;;;7.63;6.20;;;3.40;99.90;;;3.52;79.24;101705.50;5035883;28;20261;-74
2021/11/22 07:50:53;;;;;;;4.30;3.53;;;3.60;99.90;;;3.54;79.01;101703.50;5035986;28;20196;-76
2021/11/22 07:53:38;;;;;;;4.15;2.63;;;3.60;99.90;;;3.41;78.94;101704.63;5034151;28;20584;-74
2021/11/22 07:56:08;;;;;;;2.40;2.05;;;3.50;99.90;;;3.42;79.10;101708.16;5035173;28;20272;-75
2021/11/22 07:58:37;;;;;;;2.50;1.85;;;3.50;99.90;;;3.48;79.37;101713.81;5036441;28;20241;-77
2021/11/22 08:01:06;;;;;;;4.93;1.60;;;3.50;99.90;;;3.56;78.66;101722.97;5041163;28;20208;-76
2021/11/22 08:03:36;;;;;;;5.13;2.45;;;3.50;99.90;;;3.64;78.71;101721.28;5039188;28;20705;-76
2021/11/22 08:06:05;;;;;;;3.55;3.25;;;3.70;99.90;;;3.67;78.81;101725.53;5040025;28;20595;-74
2021/11/22 08:08:37;;;;;;;2.80;2.10;;;3.70;99.90;;;3.67;78.25;101734.41;5038085;28;20208;-75
2021/11/22 08:11:28;;;;;;;1.60;1.40;;;3.70;99.90;;;3.86;77.49;101733.59;5036400;28;20557;-74
2021/11/22 08:13:58;;;;;;;3.20;1.42;;;3.80;99.90;;;3.87;77.13;101738.81;5035403;28;20300;-75
2021/11/22 08:16:28;;;;;;;1.50;1.40;;;3.90;99.90;;;3.92;77.32;101744.59;5034646;28;20295;-76
2021/11/22 08:19:00;;;;;;;2.08;1.30;;;3.90;99.90;;;3.80;76.97;101747.53;5034533;28;20197;-77
2021/11/22 08:21:30;;;;;;;3.55;2.03;;;3.90;99.90;;;3.86;77.12;101747.84;5034507;28;20186;-74
2021/11/22 08:23:59;;;;;;;4.60;2.30;;;3.90;99.90;;;3.84;76.50;101757.84;5034809;28;20292;-74
2021/11/22 08:26:30;;;;;;;2.97;1.75;;;3.90;99.90;;;3.97;75.95;101759.44;5034506;28;20611;-75
2021/11/22 08:28:59;;;;;;;9.35;2.92;;;4.00;99.90;;;4.06;76.21;101763.94;5033857;28;20174;-75
2021/11/22 08:31:28;;;;;;;3.00;1.77;;;4.10;99.90;;;4.13;75.73;101767.75;5033277;28;20251;-76
2021/11/22 08:33:57;;;;;;;2.40;1.60;;;4.10;99.90;;;4.20;75.63;101767.06;5033361;28;20267;-73
2021/11/22 08:36:27;;;;;;;2.88;2.03;;;4.20;99.90;;;4.24;74.96;101770.31;5049759;28;20209;-73
2021/11/22 08:38:56;;;;;;;3.40;2.03;;;4.20;99.90;;;4.14;75.09;101769.44;5034311;28;20679;-74
2021/11/22 08:41:25;;;;;;;5.53;1.60;;;4.20;99.90;;;4.31;74.95;101774.09;5034404;28;20252;-75
2021/11/22 08:43:57;;;;;;;1.80;1.58;;;4.30;99.90;;;4.26;74.96;101779.06;5033834;28;20631;-74
2021/11/22 08:46:26;;;;;;;1.30;1.05;;;4.30;99.90;;;4.50;74.46;101779.50;5033882;28;20767;-74
2021/11/22 08:49:00;;;;;;;3.15;1.85;;;4.40;99.90;;;4.54;73.55;101780.91;5033718;28;20182;-74
2021/11/22 08:51:44;;;;;;;4.10;1.90;;;4.50;99.90;;;4.57;73.47;101787.81;5033933;28;20608;-75
2021/11/22 08:54:14;;;;;;;3.17;1.30;;;4.60;99.90;;;4.47;74.08;101790.47;5034428;28;20694;-75
2021/11/22 08:56:45;;;;;;;5.45;1.50;;;4.50;99.90;;;4.66;73.39;101797.66;5033962;28;20208;-74
2021/11/22 08:59:18;;;;;;;3.05;1.65;;;4.60;99.90;;;4.71;73.56;101798.09;5033907;28;20593;-75
2021/11/22 09:01:54;;;;;;;2.85;2.42;;;4.70;99.90;;;4.62;72.96;101798.94;5033523;28;20528;-75
2021/11/22 09:04:27;;;;;;;2.50;1.35;;;4.70;99.90;;;4.66;72.63;101800.34;5033433;28;20215;-74
2021/11/22 09:06:57;;;;;;;2.20;2.00;;;4.70;99.90;;;4.68;72.36;101804.59;5033705;28;20719;-75
2021/11/22 09:09:27;;;;;;;2.88;1.45;;;4.70;99.90;;;4.70;72.20;101801.75;5034232;28;20201;-74
2021/11/22 09:11:56;;;;;;;2.80;2.22;;;4.70;99.90;;;4.85;72.46;101812.88;5033799;28;20181;-75
2021/11/22 09:14:26;;;;;;;4.38;1.65;;;4.80;99.90;;;4.86;72.19;101806.53;5033926;28;20756;-76
2021/11/22 09:16:55;;;;;;;1.75;1.08;;;4.80;99.90;;;4.90;71.26;101807.94;5033814;28;20174;-74
2021/11/22 09:19:24;;;;;;;2.30;1.30;;;4.90;99.90;;;4.93;71.29;101810.38;5032749;28;20209;-76
2021/11/22 09:21:53;;;;;;;5.43;1.35;;;4.90;99.90;;;5.06;72.12;101808.22;5034055;28;20566;-77
2021/11/22 09:24:22;;;;;;;4.35;1.17;;;5.00;99.90;;;5.15;70.63;101818.06;5034089;28;20267;-74
2021/11/22 09:26:52;;;;;;;4.05;1.23;;;5.10;99.90;;;5.24;70.18;101811.84;5033779;28;20185;-75
2021/11/22 09:29:22;;;;;;;3.65;1.80;;;5.20;99.90;;;5.15;70.59;101815.41;5032074;28;20189;-73
2021/11/22 09:31:53;;;;;;;1.83;1.38;;;5.20;99.90;;;5.23;69.74;101820.88;5033588;28;20697;-77
2021/11/22 09:34:22;;;;;;;2.20;1.30;;;5.20;99.90;;;5.19;69.28;101819.47;5033475;28;20251;-76
2021/11/22 09:36:51;;;;;;;3.60;1.48;;;5.20;1.00;;;5.33;69.52;101815.47;5033397;28;20193;-75
2021/11/22 09:39:22;;;;;;;2.28;1.10;;;5.30;1.00;;;5.29;68.53;101824.81;5048754;28;20201;-77
2021/11/22 09:41:52;;;;;;;4.05;0.90;;;5.30;99.90;;;5.33;68.40;101820.84;5065065;28;20212;-75
2021/11/22 09:44:23;;;;;;;4.60;1.08;;;5.40;99.90;;;5.43;67.71;101822.50;5033294;28;20289;-74
2021/11/22 09:46:56;;;;;;;3.40;1.40;;;5.40;99.90;;;5.37;67.79;101827.63;5033909;28;20181;-74
2021/11/22 09:49:25;;;;;;;2.15;1.30;;;5.40;99.90;;;5.41;67.82;101829.88;5032502;28;20280;-75
2021/11/22 09:51:55;;;;;;;6.40;2.40;;;5.40;99.90;;;5.50;66.77;101837.06;5033266;28;20193;-76
2021/11/22 09:54:24;;;;;;;2.33;2.13;;;5.40;99.90;;;5.65;67.15;101837.44;5032834;28;20263;-75
2021/11/22 09:56:54;;;;;;;3.17;1.42;;;5.60;99.90;;;5.77;67.36;101835.38;5033423;28;20177;-75
2021/11/22 09:59:24;;;;;;;1.90;1.80;;;5.70;99.90;;;5.98;66.66;101841.41;5033163;28;20189;-76
2021/11/22 10:01:57;;;;;;;7.28;5.78;;;5.80;99.90;;;5.92;65.78;101844.69;5065003;28;20247;-75
2021/11/22 10:04:35;;;;;;;4.05;1.98;;;5.90;99.90;;;5.87;65.44;101841.59;5064666;28;20213;-77
2021/11/22 10:07:10;;;;;;;10.05;8.38;;;5.90;99.90;;;5.82;65.37;101843.84;5065172;28;20225;-75
2021/11/22 10:09:46;;;;;;;6.93;6.18;;;5.80;99.90;;;5.92;64.80;101847.38;5033071;28;20185;-76
2021/11/22 10:12:20;;;;;;;4.88;4.53;;;5.90;99.90;;;5.93;64.51;101841.00;5035237;28;20181;-74
2021/11/22 10:14:53;;;;;;;6.28;5.68;;;5.90;99.90;;;6.06;64.39;101852.25;5031941;28;20607;-74
2021/11/22 10:17:33;;;;;;;1.83;0.95;;;6.00;99.90;;;6.19;64.06;101852.75;5034344;28;20186;-76
2021/11/22 10:20:21;;;;;;;3.55;1.75;;;6.10;99.90;;;6.01;63.48;101850.00;5032965;28;20189;-75
2021/11/22 10:23:00;;;;;;;2.28;0.80;;;6.10;99.90;;;6.06;63.43;101847.72;5034560;28;20221;-74
2021/11/22 10:25:36;;;;;;;2.88;2.67;;;6.10;99.90;;;5.99;62.38;101846.63;5031597;28;20208;-75
2021/11/22 10:28:16;;;;;;;7.25;6.75;;;6.00;99.90;;;6.01;62.35;101844.63;5032846;28;20208;-75
2021/11/22 10:30:50;;;;;;;5.45;5.05;;;6.00;99.90;;;6.14;62.79;101847.00;5031737;28;20263;-75
2021/11/22 10:33:24;;;;;;;5.57;5.18;;;6.10;99.90;;;6.15;62.50;101842.47;5030643;28;20236;-74
2021/11/22 10:35:56;;;;;;;1.48;1.30;;;6.10;99.90;;;6.25;61.09;101838.69;5036813;28;20193;-77
2021/11/22 10:38:30;;;;;;;10.52;4.22;;;6.20;99.90;;;6.34;60.63;101840.47;5044361;28;20259;-78
2021/11/22 10:41:05;;;;;;;1.50;1.08;;;6.30;99.90;;;6.23;60.21;101848.75;5040625;28;20236;-77