Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:36;;;;;;;1.70;0.45;;;15.70;99.90;;;;;;6286228;22;20448;-91
2022/09/01 00:05:03;;;;;;;1.35;0.45;;;15.70;99.90;;;;;;6262625;22;20015;-90
2022/09/01 00:15:16;;;;;;;2.03;0.60;;;15.60;99.90;;;;;;6339148;22;20023;-91
2022/09/01 00:17:41;;;;;;;1.98;0.50;;;15.60;99.90;;;;;;6261371;22;20065;-91
2022/09/01 00:20:08;;;;;;;1.00;0.50;;;15.50;99.90;;;;;;6285990;22;20007;-89
2022/09/01 00:22:33;;;;;;;1.10;0.50;;;15.50;99.90;;;;;;6286585;22;20026;-92
2022/09/01 00:25:00;;;;;;;1.45;0.70;;;15.50;99.90;;;;;;6286239;22;20010;-89
2022/09/01 00:27:26;;;;;;;1.25;0.55;;;15.50;99.90;;;;;;6260821;22;20106;-89
2022/09/01 00:29:52;;;;;;;2.17;0.70;;;15.50;99.90;;;;;;6312180;22;20046;-90
2022/09/01 00:32:18;;;;;;;1.48;0.70;;;15.50;99.90;;;;;;6285966;22;20018;-91
2022/09/01 00:34:44;;;;;;;1.25;0.60;;;15.50;99.90;;;;;;6286023;22;20432;-88
2022/09/01 00:37:10;;;;;;;1.58;0.70;;;15.50;99.90;;;;;;6286054;22;20015;-88
2022/09/01 00:39:36;;;;;;;1.33;0.50;;;15.60;99.90;;;;;;6311457;22;20562;-92
2022/09/01 00:42:03;;;;;;;1.45;0.60;;;15.60;99.90;;;;;;6286027;22;20015;-92
2022/09/01 00:44:41;;;;;;;1.40;0.50;;;15.60;99.90;;;;;;6285953;22;20094;-87
2022/09/01 00:47:08;;;;;;;1.40;0.60;;;15.60;99.90;;;;;;6285825;22;20015;-89
2022/09/01 00:49:40;;;;;;;1.73;0.60;;;15.60;99.90;;;;;;6285577;22;20062;-88
2022/09/01 00:52:28;;;;;;;2.35;0.63;;;15.60;99.90;;;;;;6285844;22;20015;-88
2022/09/01 00:54:57;;;;;;;1.50;0.45;;;15.60;99.90;;;;;;6259576;22;20057;-89
2022/09/01 00:57:24;;;;;;;2.22;0.60;;;15.60;99.90;;;;;;6311632;22;20019;-91
2022/09/01 01:00:17;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;6286604;22;20042;-88
2022/09/01 01:02:43;;;;;;;1.27;0.50;;;15.60;99.90;;;;;;6286287;22;20094;-90
2022/09/01 01:05:10;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;6286159;22;20015;-90
2022/09/01 01:07:42;;;;;;;1.48;0.50;;;15.60;99.90;;;;;;6285966;22;20018;-90
2022/09/01 01:10:10;;;;;;;0.73;0.40;;;15.60;99.90;;;;;;6286019;22;20025;-89
2022/09/01 01:12:39;;;;;;;1.02;0.50;;;15.60;99.90;;;;;;6285932;22;20046;-90
2022/09/01 01:15:07;;;;;;;0.70;0.45;;;15.60;99.90;;;;;;6229254;22;20016;-90
2022/09/01 01:17:34;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;6184877;23;20119;-89
2022/09/01 01:23:15;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;6210102;22;20020;-89
2022/09/01 01:25:48;;;;;;;1.60;0.60;;;15.60;99.90;;;;;;6185007;23;20049;-89
2022/09/01 01:28:24;;;;;;;0.80;0.55;;;15.50;99.90;;;;;;6186364;23;20081;-89
2022/09/01 01:31:10;;;;;;;1.70;0.60;;;15.50;99.90;;;;;;6186369;23;20024;-89
2022/09/01 01:33:43;;;;;;;0.98;0.55;;;15.50;99.90;;;;;;6186514;23;20021;-89
2022/09/01 01:36:12;;;;;;;0.73;0.38;;;15.60;99.90;;;;;;6211324;23;20024;-89
2022/09/01 01:38:41;;;;;;;1.33;0.50;;;15.60;99.90;;;;;;6186235;23;20095;-90
2022/09/01 01:41:11;;;;;;;1.17;0.60;;;15.70;99.90;;;;;;6186188;23;20013;-89
2022/09/01 01:43:37;;;;;;;2.05;0.85;;;15.70;99.90;;;;;;6186084;23;20016;-88
2022/09/01 01:46:06;;;;;;;1.83;0.70;;;15.70;99.90;;;;;;6186265;23;20390;-89
2022/09/01 01:48:35;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;6186038;23;20430;-90
2022/09/01 01:51:03;;;;;;;1.65;0.80;;;15.80;99.90;;;;;;6186346;23;20024;-90
2022/09/01 01:53:30;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;6186461;23;20049;-90
2022/09/01 01:55:57;;;;;;;1.63;0.60;;;15.80;99.90;;;;;;6186219;23;20017;-89
2022/09/01 01:58:24;;;;;;;1.35;0.70;;;15.80;99.90;;;;;;6186062;23;20020;-89
2022/09/01 02:00:53;;;;;;;1.75;0.57;;;15.80;99.90;;;;;;6186059;23;20038;-89
2022/09/01 02:03:23;;;;;;;1.02;0.55;;;15.80;99.90;;;;;;6186204;23;20021;-89
2022/09/01 02:05:53;;;;;;;0.93;0.50;;;15.80;99.90;;;;;;6186227;22;20016;-89
2022/09/01 02:08:21;;;;;;;1.10;0.50;;;15.80;99.90;;;;;;6185801;23;20016;-88
2022/09/01 02:10:52;;;;;;;0.95;0.60;;;15.80;99.90;;;;;;6185760;22;20017;-90
2022/09/01 02:13:24;;;;;;;1.52;0.60;;;15.80;99.90;;;;;;6211066;23;20017;-88
2022/09/01 02:15:54;;;;;;;1.25;0.65;;;15.80;99.90;;;;;;6185823;23;20512;-88
2022/09/01 02:18:34;;;;;;;1.40;0.60;;;15.80;99.90;;;;;;6185927;23;20350;-89
2022/09/01 02:21:00;;;;;;;1.50;0.68;;;15.80;99.90;;;;;;6186003;22;20070;-89
2022/09/01 02:23:26;;;;;;;0.90;0.47;;;15.80;99.90;;;;;;6185876;23;20017;-88
2022/09/01 02:25:54;;;;;;;2.05;0.82;;;15.80;99.90;;;;;;6210707;23;20013;-88
2022/09/01 02:28:21;;;;;;;1.02;0.43;;;15.80;99.90;;;;;;6185805;23;20024;-88
2022/09/01 02:30:53;;;;;;;1.40;0.60;;;15.80;99.90;;;;;;6186017;23;20457;-89
2022/09/01 02:33:21;;;;;;;0.90;0.47;;;15.70;99.90;;;;;;6185906;23;20024;-88
2022/09/01 02:35:53;;;;;;;1.50;0.70;;;15.70;99.90;;;;;;6186445;23;20104;-89
2022/09/01 02:38:25;;;;;;;0.68;0.40;;;15.70;99.90;;;;;;6185739;23;20052;-90
2022/09/01 02:40:52;;;;;;;1.27;0.60;;;15.70;99.90;;;;;;6186492;23;20016;-89
2022/09/01 02:43:19;;;;;;;1.08;0.50;;;15.70;99.90;;;;;;6186331;23;20017;-90
2022/09/01 02:45:50;;;;;;;1.27;0.50;;;15.60;99.90;;;;;;6186250;23;20337;-92
2022/09/01 02:48:22;;;;;;;1.15;0.40;;;15.50;99.90;;;;;;6186385;23;20021;-91
2022/09/01 02:50:48;;;;;;;0.98;0.50;;;15.40;99.90;;;;;;6185644;23;20024;-91
2022/09/01 02:53:14;;;;;;;1.63;0.65;;;15.40;99.90;;;;;;6186439;23;20016;-92
2022/09/01 02:55:43;;;;;;;1.88;0.43;;;15.30;99.90;;;;;;6186473;23;20013;-91
2022/09/01 02:58:15;;;;;;;0.43;0.40;;;15.30;99.90;;;;;;6186441;23;20059;-91
2022/09/01 03:00:44;;;;;;;1.08;0.50;;;15.20;99.90;;;;;;6185931;23;20017;-89
2022/09/01 03:03:16;;;;;;;2.00;0.63;;;15.20;99.90;;;;;;6186056;23;20035;-90
2022/09/01 03:05:42;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;6186084;23;20016;-89
2022/09/01 03:08:14;;;;;;;1.52;0.52;;;15.10;99.90;;;;;;6185782;23;20012;-90
2022/09/01 03:10:43;;;;;;;1.45;0.60;;;15.10;99.90;;;;;;6186148;23;20048;-89
2022/09/01 03:13:14;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;6185865;23;20078;-90
2022/09/01 03:15:40;;;;;;;1.45;0.60;;;15.00;99.90;;;;;;6161043;23;20099;-89
2022/09/01 03:18:07;;;;;;;;;;;15.00;99.90;;;;;;6186073;23;20020;-89
2022/09/01 03:20:35;;;;;;;1.70;0.70;;;15.00;99.90;;;;;;6185938;23;19923;-89
2022/09/01 03:23:03;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;6185588;23;20082;-88
2022/09/01 03:25:32;;;;;;;1.83;0.80;;;15.00;99.90;;;;;;6185729;23;20072;-88
2022/09/01 03:28:00;;;;;;;1.25;0.50;;;15.00;99.90;;;;;;6185836;23;20024;-88
2022/09/01 03:30:28;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;6185638;23;20100;-88
2022/09/01 03:32:56;;;;;;;1.02;0.50;;;14.90;99.90;;;;;;6185710;22;20021;-89
2022/09/01 03:35:23;;;;;;;1.08;0.47;;;14.90;99.90;;;;;;6185552;23;20020;-89
2022/09/01 03:37:49;;;;;;;1.05;0.60;;;14.90;99.90;;;;;;6185762;23;20020;-90
2022/09/01 03:40:17;;;;;;;;;;;14.90;99.90;;;;;;6186224;23;20383;-89
2022/09/01 03:42:43;;;;;;;1.88;0.60;;;14.90;99.90;;;;;;6185464;23;19915;-88
2022/09/01 03:45:11;;;;;;;1.25;0.60;;;14.80;99.90;;;;;;6185375;23;20099;-88
2022/09/01 03:47:41;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;6210451;23;20025;-88
2022/09/01 03:50:19;;;;;;;1.30;0.70;;;14.90;99.90;;;;;;6184795;23;20016;-88
2022/09/01 03:52:51;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;6210482;23;20493;-90
2022/09/01 03:55:22;;;;;;;1.35;0.60;;;14.90;99.90;;;;;;6185465;23;20070;-89
2022/09/01 03:57:53;;;;;;;1.77;0.77;;;14.80;99.90;;;;;;6161533;23;20050;-89
2022/09/01 04:00:21;;;;;;;1.05;0.50;;;14.80;99.90;;;;;;6185274;23;20012;-88
2022/09/01 04:02:50;;;;;;;1.63;0.70;;;14.80;99.90;;;;;;6185274;23;20016;-89
2022/09/01 04:05:27;;;;;;;1.67;0.80;;;14.80;99.90;;;;;;6185490;23;20027;-89
2022/09/01 04:07:55;;;;;;;1.52;0.63;;;14.80;99.90;;;;;;6162201;23;20017;-88
2022/09/01 04:10:21;;;;;;;1.33;0.60;;;14.80;99.90;;;;;;6185362;23;20013;-88
2022/09/01 04:12:47;;;;;;;1.17;0.60;;;14.80;99.90;;;;;;6210303;23;20013;-90
2022/09/01 04:15:15;;;;;;;1.92;0.70;;;14.80;99.90;;;;;;6185146;23;20024;-88
2022/09/01 04:20:27;;;;;;;2.97;0.82;;;14.70;99.90;;;;;;6210418;22;20021;-90
2022/09/01 04:22:55;;;;;;;1.70;0.77;;;14.60;99.90;;;;;;6185438;23;20501;-90
2022/09/01 04:25:26;;;;;;;1.48;0.70;;;14.60;99.90;;;;;;6210439;23;20323;-90
2022/09/01 04:27:55;;;;;;;1.60;0.77;;;14.50;99.90;;;;;;6185445;23;20095;-90
2022/09/01 04:30:25;;;;;;;2.30;1.17;;;14.50;99.90;;;;;;6185574;23;20023;-90
2022/09/01 04:32:54;;;;;;;2.15;0.93;;;14.50;99.90;;;;;;6185344;23;20013;-89
2022/09/01 04:35:26;;;;;;;1.98;0.80;;;14.50;99.90;;;;;;6185072;23;20162;-90
2022/09/01 04:37:52;;;;;;;1.83;0.90;;;14.40;99.90;;;;;;6185068;23;20359;-89
2022/09/01 04:40:22;;;;;;;1.75;0.80;;;14.40;99.90;;;;;;6185180;23;20021;-90
2022/09/01 04:42:48;;;;;;;1.40;0.70;;;14.50;99.90;;;;;;6185153;23;20012;-89
2022/09/01 04:45:14;;;;;;;1.80;0.77;;;14.50;99.90;;;;;;6185356;23;20012;-88
2022/09/01 04:47:41;;;;;;;1.70;0.75;;;14.50;99.90;;;;;;6185029;23;20020;-89
2022/09/01 04:50:12;;;;;;;1.85;0.82;;;14.40;99.90;;;;;;6184688;23;20053;-88
2022/09/01 04:52:40;;;;;;;1.73;0.90;;;14.40;99.90;;;;;;6184933;23;20017;-88
2022/09/01 04:55:16;;;;;;;2.00;0.90;;;14.40;99.90;;;;;;6209589;23;20080;-89
2022/09/01 04:58:03;;;;;;;1.67;1.02;;;14.30;99.90;;;;;;6162318;22;20017;-88
2022/09/01 05:00:31;;;;;;;2.67;1.10;;;14.40;99.90;;;;;;6210313;23;20074;-88
2022/09/01 05:03:03;;;;;;;1.65;0.80;;;14.30;99.90;;;;;;6186287;23;20260;-87
2022/09/01 05:05:41;;;;;;;1.55;0.90;;;14.30;99.90;;;;;;6186202;23;20023;-88
2022/09/01 05:08:19;;;;;;;2.53;0.88;;;14.40;99.90;;;;;;6210678;23;20021;-88
2022/09/01 05:10:54;;;;;;;2.17;0.90;;;14.40;99.90;;;;;;6211198;23;20020;-88
2022/09/01 05:13:56;;;;;;;1.60;0.80;;;14.40;99.90;;;;;;6186091;23;20013;-89
2022/09/01 05:17:14;;;;;;;1.42;0.77;;;14.40;99.90;;;;;;6160085;22;20021;-90
2022/09/01 05:19:49;;;;;;;2.60;1.20;;;14.50;99.90;;;;;;6130392;23;20067;-89
2022/09/01 05:22:20;;;;;;;2.25;0.90;;;14.50;99.90;;;;;;6133356;23;20327;-92
2022/09/01 05:24:46;;;;;;;1.75;0.93;;;14.50;99.90;;;;;;6131956;23;20054;-88
2022/09/01 05:27:48;;;;;;;2.05;0.88;;;14.50;99.90;;;;;;6132331;23;20054;-96
2022/09/01 06:01:41;;;;;;;2.08;1.00;;;14.90;99.90;;;;;;6213929;22;20023;-92
2022/09/01 06:04:09;;;;;;;2.17;1.10;;;15.00;99.90;;;;;;6285891;22;20019;-93
2022/09/01 06:06:45;;;;;;;2.15;1.10;;;15.00;99.90;;;;;;6287728;22;20440;-90
2022/09/01 06:10:02;;;;;;;2.37;1.20;;;15.00;99.90;;;;;;6288700;22;20019;-91
2022/09/01 06:12:27;;;;;;;2.38;1.08;;;15.00;99.90;;;;;;6284485;22;20260;-89
2022/09/01 06:14:54;;;;;;;2.10;0.98;;;15.10;99.90;;;;;;6260564;22;20011;-91
2022/09/01 06:17:23;;;;;;;;;;;15.10;99.90;;;;;;6311446;22;20018;-90
2022/09/01 06:19:51;;;;;;;4.57;1.13;;;15.10;99.90;;;;;;6286351;22;20318;-89
2022/09/01 06:22:18;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;6286582;22;20383;-92
2022/09/01 06:24:46;;;;;;;2.33;1.27;;;15.10;99.90;;;;;;6286770;22;20021;-90
2022/09/01 06:27:16;;;;;;;2.83;1.10;;;15.10;99.90;;;;;;6287113;22;20344;-90
2022/09/01 06:29:44;;;;;;;2.15;1.10;;;15.10;99.90;;;;;;6287207;22;20072;-91
2022/09/01 06:32:11;;;;;;;2.22;1.00;;;15.20;99.90;;;;;;6287322;22;20011;-91
2022/09/01 06:34:43;;;;;;;2.67;1.15;;;15.20;99.90;;;;;;6287073;22;20076;-92
2022/09/01 06:37:11;;;;;;;3.35;1.38;;;15.30;99.90;;;;;;6285903;22;20022;-88
2022/09/01 06:39:37;;;;;;;2.92;1.00;;;15.50;99.90;;;;;;6260557;22;20471;-89
2022/09/01 06:42:04;;;;;;;2.25;1.05;;;16.10;99.90;;;;;;6286436;22;20455;-90
2022/09/01 06:44:30;;;;;;;3.40;1.00;;;16.60;99.90;;;;;;6289514;22;20027;-91
2022/09/01 06:46:56;;;;;;;1.30;0.77;;;16.80;99.90;;;;;;6297976;22;20038;-88
2022/09/01 06:49:31;;;;;;;2.40;1.00;;;16.90;99.90;;;;;;6295389;22;20054;-90
2022/09/01 06:52:02;;;;;;;1.58;0.80;;;16.90;99.90;;;;;;6288094;22;20011;-91
2022/09/01 06:54:30;;;;;;;2.17;0.80;;;16.90;99.90;;;;;;6287219;22;20073;-89
2022/09/01 06:56:57;;;;;;;2.05;0.90;;;17.00;99.90;;;;;;6287143;22;20015;-89
2022/09/01 06:59:28;;;;;;;1.67;0.90;;;16.90;99.90;;;;;;6287181;22;20042;-90
2022/09/01 07:02:10;;;;;;;1.65;0.80;;;16.80;99.90;;;;;;6253116;22;20025;-90
2022/09/01 07:04:41;;;;;;;1.77;0.68;;;16.70;99.90;;;;;;6186515;23;20017;-91
2022/09/01 07:07:08;;;;;;;1.88;0.73;;;16.70;99.90;;;;;;6186100;23;20017;-91
2022/09/01 07:12:10;;;;;;;3.17;0.98;;;16.60;99.90;;;;;;6176011;23;20033;-88
2022/09/01 07:14:35;;;;;;;2.13;0.80;;;16.60;99.90;;;;;;6107392;23;20023;-89
2022/09/01 07:17:01;;;;;;;1.45;0.60;;;16.60;99.90;;;;;;6107133;23;20118;-87
2022/09/01 07:19:27;;;;;;;2.00;0.70;;;16.50;99.90;;;;;;6131484;23;20109;-89
2022/09/01 07:21:54;;;;;;;2.80;0.90;;;16.60;99.90;;;;;;6131209;23;20450;-87
2022/09/01 07:24:20;;;;;;;1.52;0.80;;;16.60;99.90;;;;;;6131268;23;20017;-88
2022/09/01 07:26:52;;;;;;;2.50;1.00;;;16.60;99.90;;;;;;6155757;23;20020;-88
2022/09/01 07:29:18;;;;;;;2.38;0.75;;;16.60;99.90;;;;;;6131327;23;20021;-88
2022/09/01 07:31:44;;;;;;;;;;;16.60;99.90;;;;;;6107830;23;20045;-87
2022/09/01 07:34:12;;;;;;;2.17;0.80;;;16.70;99.90;;;;;;6155670;23;19917;-87
2022/09/01 07:36:42;;;;;;;2.72;0.93;;;16.80;99.90;;;;;;6083168;23;20342;-87
2022/09/01 07:39:09;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;6131406;23;20020;-87
2022/09/01 07:41:35;;;;;;;2.80;1.10;;;16.90;99.90;;;;;;6131341;23;20013;-87
2022/09/01 07:44:04;;;;;;;3.28;1.08;;;17.00;99.90;;;;;;6155844;23;20017;-88
2022/09/01 07:46:33;;;;;;;2.63;0.98;;;17.00;99.90;;;;;;6107413;23;20013;-87
2022/09/01 07:49:00;;;;;;;2.78;0.90;;;17.00;99.90;;;;;;6131343;23;20017;-89
2022/09/01 07:51:28;;;;;;;1.25;0.80;;;17.10;99.90;;;;;;6156261;23;20041;-90
2022/09/01 07:53:55;;;;;;;2.38;1.08;;;17.20;99.90;;;;;;6131443;23;20154;-90
2022/09/01 07:56:21;;;;;;;;;;;17.30;99.90;;;;;;6131922;23;20017;-92
2022/09/01 07:58:49;;;;;;;2.38;1.02;;;17.30;99.90;;;;;;6131419;23;19958;-91
2022/09/01 08:01:17;;;;;;;2.38;0.90;;;17.30;99.90;;;;;;6131775;23;20021;-91
2022/09/01 08:03:49;;;;;;;1.92;0.88;;;17.30;99.90;;;;;;6131438;23;20053;-90
2022/09/01 08:06:18;;;;;;;2.25;1.10;;;17.20;99.90;;;;;;6131372;23;20024;-90
2022/09/01 08:08:44;;;;;;;1.38;0.85;;;17.20;99.90;;;;;;6131177;23;20444;-90
2022/09/01 08:11:21;;;;;;;2.30;0.90;;;17.30;99.90;;;;;;6131186;23;20013;-90
2022/09/01 08:13:47;;;;;;;1.95;0.90;;;17.30;99.90;;;;;;6131029;23;20025;-89
2022/09/01 08:16:14;;;;;;;3.53;1.10;;;17.30;99.90;;;;;;6107167;23;20020;-88
2022/09/01 08:18:41;;;;;;;2.92;1.02;;;17.40;99.90;;;;;;6155743;23;20109;-90
2022/09/01 08:21:09;;;;;;;1.95;0.90;;;17.50;99.90;;;;;;6107009;23;20045;-89
2022/09/01 08:23:36;;;;;;;2.80;1.15;;;17.50;99.90;;;;;;6131224;23;20017;-90
2022/09/01 08:26:14;;;;;;;2.10;0.88;;;17.60;99.90;;;;;;6107074;23;20024;-91
2022/09/01 08:28:40;;;;;;;2.38;0.98;;;17.80;99.90;;;;;;6131309;23;20021;-90
2022/09/01 08:31:12;;;;;;;2.95;1.48;;;17.90;99.90;;;;;;6131019;23;20442;-89
2022/09/01 08:33:39;;;;;;;2.85;1.02;;;18.00;99.90;;;;;;6131084;23;20485;-89
2022/09/01 08:36:11;;;;;;;1.98;0.90;;;18.10;99.90;;;;;;6106448;23;20013;-95
2022/09/01 08:39:05;;;;;;;2.13;0.93;;;18.30;99.90;;;;;;6131079;23;20045;-93
2022/09/01 08:41:37;;;;;;;2.60;0.80;;;18.40;99.90;;;;;;6131453;23;20458;-90
2022/09/01 08:44:17;;;;;;;1.50;0.77;;;18.40;99.90;;;;;;6130973;23;20464;-90
2022/09/01 08:46:43;;;;;;;0.98;0.55;;;18.40;99.90;;;;;;6131265;23;20319;-89
2022/09/01 08:49:22;;;;;;;1.77;0.77;;;18.40;99.90;;;;;;6106606;23;20024;-90
2022/09/01 08:51:58;;;;;;;2.25;1.08;;;18.40;99.90;;;;;;6131216;23;20024;-93
2022/09/01 08:54:46;;;;;;;2.20;1.00;;;18.40;99.90;;;;;;6130961;23;20078;-92
2022/09/01 08:57:30;;;;;;;1.92;0.80;;;18.40;99.90;;;;;;6130975;23;20021;-90
2022/09/01 08:59:56;;;;;;;1.98;0.88;;;18.40;99.90;;;;;;6131070;23;20477;-95
2022/09/01 09:02:36;;;;;;;2.13;0.80;;;18.30;99.90;;;;;;6130865;23;20017;-90
2022/09/01 09:06:02;;;;;;;1.65;0.80;;;18.40;99.90;;;;;;6130527;23;20017;-90
2022/09/01 09:09:04;;;;;;;2.13;1.00;;;18.40;99.90;;;;;;6158244;23;20025;-91
2022/09/01 09:11:49;;;;;;;1.75;0.80;;;18.50;99.90;;;;;;6150301;22;20014;-92
2022/09/01 09:14:48;;;;;;;3.20;0.88;;;18.60;99.90;;;;;;6125744;23;20026;-90
2022/09/01 09:17:18;;;;;;;2.03;0.85;;;18.70;99.90;;;;;;6125823;23;20022;-89
2022/09/01 09:19:50;;;;;;;1.67;0.70;;;18.70;99.90;;;;;;6125407;23;20021;-92
2022/09/01 09:22:19;;;;;;;3.25;0.90;;;18.80;99.90;;;;;;6125890;23;20021;-93
2022/09/01 09:25:08;;;;;;;0.75;0.50;;;18.80;99.90;;;;;;6125815;23;20025;-90
2022/09/01 09:27:40;;;;;;;1.45;0.57;;;18.90;99.90;;;;;;6125442;23;20475;-91
2022/09/01 09:30:22;;;;;;;1.85;0.60;;;19.00;99.90;;;;;;6126059;23;20447;-94
2022/09/01 09:32:52;;;;;;;0.85;0.50;;;19.10;99.90;;;;;;6125383;23;20036;-92
2022/09/01 09:35:22;;;;;;;1.63;0.50;;;19.20;99.80;;;;;;6125620;23;20041;-89
2022/09/01 09:40:25;;;;;;;1.50;0.65;;;19.30;99.60;;;;;;6150181;23;20466;-93
2022/09/01 09:42:54;;;;;;;0.85;0.40;;;19.40;99.40;;;;;;6101519;23;20462;-92
2022/09/01 09:45:25;;;;;;;0.98;0.40;;;19.50;99.00;;;;;;6125301;23;20028;-90
2022/09/01 09:47:53;;;;;;;1.00;0.30;;;19.50;99.00;;;;;;6126061;23;20463;-89
2022/09/01 09:50:43;;;;;;;1.23;0.40;;;19.60;98.90;;;;;;6126960;23;20168;-94
2022/09/01 09:53:13;;;;;;;0.55;0.30;;;19.70;98.60;;;;;;6126829;23;20045;-88
2022/09/01 09:56:04;;;;;;;0.57;0.28;;;19.80;98.30;;;;;;6126752;23;20447;-91
2022/09/01 09:58:45;;;;;;;0.82;0.35;;;19.80;97.70;;;;;;6126963;23;20029;-89
2022/09/01 10:01:29;;;;;;;0.40;0.20;;;19.90;98.00;;;;;;6126891;23;20025;-93
2022/09/01 10:03:57;;;;;;;1.08;0.30;;;20.00;97.50;;;;;;6126887;23;20148;-89
2022/09/01 10:06:36;;;;;;;0.45;0.30;;;20.00;97.40;;;;;;6126859;23;20021;-89
2022/09/01 10:09:11;;;;;;;0.47;0.20;;;20.10;96.90;;;;;;6126961;23;20028;-90
2022/09/01 10:11:56;;;;;;;0.40;0.20;;;20.10;96.90;;;;;;6126978;23;20045;-90
2022/09/01 10:14:40;;;;;;;0.47;0.22;;;20.10;96.60;;;;;;6126654;23;20523;-89
2022/09/01 10:17:15;;;;;;;0.80;0.30;;;20.10;96.40;;;;;;6126654;23;20021;-91
2022/09/01 10:19:53;;;;;;;1.05;0.40;;;20.20;96.50;;;;;;6126999;23;20010;-89
2022/09/01 10:22:20;;;;;;;0.45;0.25;;;20.20;96.40;;;;;;6127006;23;20400;-88
2022/09/01 10:24:46;;;;;;;1.10;0.40;;;20.30;96.00;;;;;;6126864;23;20552;-89
2022/09/01 10:27:35;;;;;;;0.43;0.20;;;20.30;96.00;;;;;;6125919;23;20092;-89
2022/09/01 10:30:00;;;;;;;0.70;0.30;;;20.40;95.90;;;;;;6126979;23;20083;-90
2022/09/01 10:32:52;;;;;;;1.55;0.30;;;20.50;95.60;;;;;;6126494;23;20014;-89
2022/09/01 10:40:29;;;;;;;0.20;0.20;;;20.80;95.20;;;;;;6154848;23;20383;-88
2022/09/01 10:43:20;;;;;;;0.63;0.30;;;20.90;95.10;;;;;;6131556;23;20032;-91
2022/09/01 10:45:46;;;;;;;1.02;0.30;;;21.00;94.70;;;;;;6131435;23;20095;-89
2022/09/01 10:49:08;;;;;;;;;;;21.00;94.30;;;;;;6108157;23;20024;-91
2022/09/01 10:51:50;;;;;;;1.05;0.40;;;21.10;94.00;;;;;;6159919;23;20219;-89
2022/09/01 10:54:37;;;;;;;0.80;0.35;;;21.20;93.90;;;;;;6134115;23;20023;-92
2022/09/01 10:57:28;;;;;;;0.50;0.20;;;21.40;93.20;;;;;;6134506;23;20076;-88
2022/09/01 11:00:50;;;;;;;0.95;0.57;;;21.50;92.50;;;;;;6132171;23;20021;-90
2022/09/01 11:03:31;;;;;;;0.93;0.30;;;21.60;91.70;;;;;;6159772;23;20109;-93
2022/09/01 11:06:01;;;;;;;0.50;0.20;;;21.60;92.00;;;;;;6132028;23;20070;-88
2022/09/01 11:09:25;;;;;;;0.30;0.20;;;21.70;91.40;;;;;;6131586;23;20028;-90
2022/09/01 11:15:38;;;;;;;1.42;0.45;;;22.00;90.50;;;;;;6129865;23;20028;-91
2022/09/01 11:18:29;;;;;;;1.35;0.30;;;22.20;90.60;;;;;;6131773;23;20504;-88
2022/09/01 11:21:24;;;;;;;0.68;0.20;;;22.20;89.60;;;;;;6131477;23;20020;-90
2022/09/01 11:23:49;;;;;;;0.93;0.30;;;22.30;89.10;;;;;;6131349;23;20017;-88
2022/09/01 11:29:50;;;;;;;0.30;0.20;;;22.40;85.30;;;;;;6155890;23;20043;-90
2022/09/01 11:32:16;;;;;;;0.28;0.20;;;22.30;85.10;;;;;;6131373;23;20021;-90
2022/09/01 11:34:51;;;;;;;0.63;0.35;;;22.40;86.90;;;;;;6107311;23;20032;-90
2022/09/01 11:37:25;;;;;;;0.88;0.30;;;22.60;86.20;;;;;;6131706;23;20078;-90
2022/09/01 11:39:58;;;;;;;0.45;0.20;;;22.60;85.80;;;;;;6131223;23;20032;-89
2022/09/01 11:42:56;;;;;;;0.73;0.25;;;22.50;85.50;;;;;;6131195;23;20381;-90
2022/09/01 11:45:54;;;;;;;0.40;0.25;;;22.60;84.20;;;;;;6112229;23;20063;-90
2022/09/01 11:48:26;;;;;;;1.27;0.20;;;22.70;83.50;;;;;;6130996;23;20078;-92
2022/09/01 11:50:59;;;;;;;0.52;0.30;;;22.70;82.70;;;;;;6131479;23;20021;-89
2022/09/01 11:53:26;;;;;;;0.73;0.22;;;22.80;83.00;;;;;;6131341;23;20059;-90
2022/09/01 11:55:54;;;;;;;0.43;0.20;;;22.80;83.10;;;;;;6131378;23;20017;-90
2022/09/01 11:58:26;;;;;;;0.80;0.32;;;22.80;83.00;;;;;;6131050;23;20025;-89
2022/09/01 12:00:54;;;;;;;1.05;0.30;;;22.80;80.90;;;;;;6131298;23;20017;-90
2022/09/01 12:03:28;;;;;;;1.08;0.40;;;22.90;81.90;;;;;;6131174;23;20028;-89
2022/09/01 12:06:12;;;;;;;1.67;0.43;;;23.00;81.30;;;;;;6155677;23;20017;-93
2022/09/01 12:14:03;;;;;;;0.93;0.40;;;23.10;81.40;;;;;;6234989;22;20023;-89
2022/09/01 12:16:33;;;;;;;0.35;0.20;;;22.90;79.80;;;;;;6286326;22;20030;-90
2022/09/01 12:19:00;;;;;;;0.30;0.20;;;22.70;81.20;;;;;;6286239;22;20011;-89
2022/09/01 12:24:36;;;;;;;0.85;0.20;;;22.70;81.20;;;;;;6247183;22;20019;-91
2022/09/01 12:27:02;;;;;;;0.35;0.20;;;22.80;79.80;;;;;;6260634;22;20463;-91
2022/09/01 12:32:10;;;;;;;0.65;0.20;;;22.70;78.90;;;;;;6335634;22;20027;-90
2022/09/01 12:34:39;;;;;;;1.10;0.30;;;22.50;79.30;;;;;;6286191;22;20456;-89
2022/09/01 12:37:18;;;;;;;0.57;0.28;;;22.50;80.10;;;;;;6286293;22;20021;-89
2022/09/01 12:47:52;;;;;;;0.50;0.25;;;22.70;77.50;;;;;;6338725;22;20379;-90
2022/09/01 12:50:17;;;;;;;0.35;0.20;;;22.40;78.60;;;;;;6286380;22;20022;-90
2022/09/01 12:57:57;;;;;;;2.05;0.30;;;22.50;78.90;;;;;;6334993;22;20065;-90
2022/09/01 13:00:31;;;;;;;1.27;0.30;;;22.70;78.90;;;;;;6286320;22;20061;-90
2022/09/01 13:03:28;;;;;;;0.47;0.25;;;23.00;78.50;;;;;;6287808;22;20030;-90
2022/09/01 13:05:57;;;;;;;0.52;0.20;;;23.20;78.00;;;;;;6285821;22;20474;-90
2022/09/01 13:11:04;;;;;;;0.30;0.30;;;23.20;77.10;;;;;;6338156;22;20038;-90
2022/09/01 13:13:30;;;;;;;0.75;0.30;;;23.10;76.40;;;;;;6286067;22;20018;-92
2022/09/01 13:23:42;;;;;;;0.52;0.25;;;23.20;75.50;;;;;;6340876;22;20029;-91
2022/09/01 13:26:10;;;;;;;1.00;0.30;;;23.30;75.50;;;;;;6262606;22;20023;-89
2022/09/01 13:28:36;;;;;;;0.60;0.20;;;23.30;76.00;;;;;;6288010;22;20103;-89
2022/09/01 13:31:05;;;;;;;0.50;0.30;;;23.40;75.80;;;;;;6287905;22;20022;-91
2022/09/01 13:33:33;;;;;;;0.50;0.25;;;23.50;76.30;;;;;;6287821;22;20107;-90
2022/09/01 13:35:59;;;;;;;0.82;0.30;;;23.60;76.20;;;;;;6287830;22;20015;-90
2022/09/01 13:38:25;;;;;;;0.95;0.30;;;23.60;75.50;;;;;;6287791;22;20046;-93
2022/09/01 13:40:51;;;;;;;0.63;0.30;;;23.70;74.50;;;;;;6262392;22;20022;-90
2022/09/01 13:44:01;;;;;;;;;;;;;;;;;;;;;
2022/09/01 13:46:27;;;;;;;0.73;0.30;;;23.60;74.20;;;;;;6313944;22;20018;-92
2022/09/01 13:48:55;;;;;;;1.10;0.38;;;23.70;74.20;;;;;;6261800;22;20037;-90
2022/09/01 13:51:27;;;;;;;0.63;0.30;;;23.70;74.00;;;;;;6261830;22;20044;-91
2022/09/01 13:53:53;;;;;;;0.65;0.25;;;23.70;73.40;;;;;;6288090;22;20018;-90
2022/09/01 13:56:19;;;;;;;0.55;0.28;;;23.60;73.50;;;;;;6287959;22;20017;-89
2022/09/01 13:58:53;;;;;;;0.50;0.20;;;23.50;73.30;;;;;;6287889;22;20093;-92
2022/09/01 14:01:19;;;;;;;0.30;0.20;;;23.40;73.30;;;;;;6287632;22;20021;-89
2022/09/01 14:03:47;;;;;;;;;;;23.40;73.40;;;;;;6288184;22;20018;-91
2022/09/01 14:16:34;;;;;;;0.45;0.22;;;23.40;73.30;;;;;;6326802;22;20019;-89
2022/09/01 14:19:00;;;;;;;0.47;0.30;;;23.40;73.10;;;;;;6261706;22;20318;-89
2022/09/01 14:21:26;;;;;;;0.90;0.30;;;23.30;73.00;;;;;;6262057;22;20060;-91
2022/09/01 14:23:52;;;;;;;0.73;0.25;;;23.20;73.50;;;;;;6287125;22;20440;-89
2022/09/01 14:26:18;;;;;;;;;;;23.00;73.20;;;;;;6288026;22;20011;-90
2022/09/01 14:28:46;;;;;;;0.55;0.20;;;22.90;71.80;;;;;;6287394;22;19921;-90
2022/09/01 14:31:14;;;;;;;1.15;0.30;;;22.90;73.60;;;;;;6287394;22;20022;-90
2022/09/01 14:33:41;;;;;;;0.35;0.22;;;22.90;73.50;;;;;;6286998;22;20015;-92
2022/09/01 14:36:27;;;;;;;0.38;0.20;;;23.00;73.00;;;;;;6262291;22;20075;-91
2022/09/01 14:38:53;;;;;;;0.63;0.30;;;23.10;72.70;;;;;;6261852;22;20019;-91
2022/09/01 14:41:27;;;;;;;0.20;0.10;;;23.10;72.60;;;;;;6287223;22;20022;-91
2022/09/01 14:46:30;;;;;;;0.40;0.20;;;22.70;71.70;;;;;;6340019;22;20019;-88
2022/09/01 14:48:56;;;;;;;0.28;0.20;;;22.60;72.50;;;;;;6286667;22;20083;-90
2022/09/01 14:51:25;;;;;;;1.55;0.20;;;22.50;72.70;;;;;;6287008;22;20007;-91
2022/09/01 14:53:52;;;;;;;0.57;0.20;;;22.60;72.90;;;;;;6286801;22;20050;-90
2022/09/01 14:58:59;;;;;;;0.30;0.15;;;22.80;71.50;;;;;;6340200;22;20045;-91
2022/09/01 15:26:52;;;;;;;1.48;0.32;;;22.20;71.90;;;;;;6338746;22;20102;-90
2022/09/01 15:31:43;;;;;;;2.63;0.90;;;22.30;71.00;;;;;;6334499;22;20113;-90
2022/09/01 15:34:11;;;;;;;1.17;0.30;;;22.30;71.80;;;;;;6286835;22;20015;-90
2022/09/01 15:36:43;;;;;;;1.08;0.30;;;22.20;72.20;;;;;;6286227;22;20015;-90
2022/09/01 15:39:09;;;;;;;0.93;0.40;;;22.20;72.00;;;;;;6286453;22;20015;-90