Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:06;;;;;;;5.15;2.08;;;15.20;54.40;;;;;;4996937;28;20068;-49
2021/01/18 00:05:00;;;;;;;5.10;2.20;;;17.60;55.80;;;;;;5013351;28;20057;-46
2021/01/18 00:07:25;;;;;;;2.25;1.45;;;15.00;54.40;;;;;;5014845;28;20026;-44
2021/01/18 00:09:51;;;;;;;4.28;1.73;;;15.20;54.60;;;;;;5014631;28;20052;-45
2021/01/18 00:12:17;;;;;;;2.88;1.75;;;15.10;54.50;;;;;;5014580;28;20037;-46
2021/01/18 00:14:43;;;;;;;4.63;1.70;;;15.10;54.60;;;;;;5014586;28;20030;-47
2021/01/18 00:17:08;;;;;;;2.72;1.65;;;15.10;54.60;;;;;;5014623;28;20026;-46
2021/01/18 00:19:34;;;;;;;5.22;1.70;;;15.10;54.70;;;;;;5014163;28;20030;-45
2021/01/18 00:21:59;;;;;;;4.65;1.45;;;15.10;54.70;;;;;;5014328;28;20029;-46
2021/01/18 00:24:25;;;;;;;3.05;1.30;;;15.10;54.80;;;;;;5014225;28;20386;-45
2021/01/18 00:26:50;;;;;;;2.83;1.35;;;15.00;54.80;;;;;;5014016;28;20088;-45
2021/01/18 00:29:22;;;;;;;3.85;1.50;;;15.00;54.80;;;;;;5013519;28;20028;-44
2021/01/18 00:31:48;;;;;;;4.30;1.30;;;15.00;54.80;;;;;;5014208;28;20069;-46
2021/01/18 00:34:13;;;;;;;4.35;1.73;;;15.20;55.00;;;;;;5014084;28;20050;-45
2021/01/18 00:36:48;;;;;;;2.55;1.17;;;15.00;54.90;;;;;;5014274;28;20018;-45
2021/01/18 00:39:14;;;;;;;5.45;1.60;;;15.00;54.90;;;;;;5014270;28;20026;-45
2021/01/18 00:41:41;;;;;;;4.15;1.25;;;15.00;54.90;;;;;;5014208;28;20046;-44
2021/01/18 00:44:07;;;;;;;2.60;0.93;;;15.00;54.90;;;;;;5013835;28;20499;-46
2021/01/18 00:46:33;;;;;;;2.60;1.15;;;14.90;54.90;;;;;;5013925;28;20472;-45
2021/01/18 00:48:58;;;;;;;3.70;1.45;;;14.90;55.00;;;;;;5013981;28;20033;-45
2021/01/18 00:51:24;;;;;;;1.90;1.08;;;14.90;55.00;;;;;;5014045;28;20496;-45
2021/01/18 00:53:49;;;;;;;3.10;1.42;;;14.90;55.10;;;;;;5013393;28;20369;-45
2021/01/18 00:56:15;;;;;;;3.45;1.20;;;14.90;55.10;;;;;;5013681;28;20472;-47
2021/01/18 00:58:42;;;;;;;4.28;1.35;;;14.90;55.80;;;;;;5013925;28;20055;-45
2021/01/18 01:01:08;;;;;;;4.30;1.75;;;14.80;55.10;;;;;;5013567;28;20034;-45
2021/01/18 01:03:34;;;;;;;4.18;1.27;;;14.80;55.10;;;;;;5014104;28;20038;-45
2021/01/18 01:05:59;;;;;;;1.80;1.27;;;14.80;55.10;;;;;;5013498;28;20080;-45
2021/01/18 01:08:25;;;;;;;3.03;1.40;;;14.80;55.20;;;;;;5013391;28;20037;-45
2021/01/18 01:10:50;;;;;;;2.97;1.40;;;14.80;55.20;;;;;;5013372;28;20018;-45
2021/01/18 01:13:16;;;;;;;3.55;1.05;;;15.00;55.30;;;;;;5013255;28;20101;-44
2021/01/18 01:15:41;;;;;;;3.13;1.27;;;14.80;55.30;;;;;;5013549;28;20033;-45
2021/01/18 01:18:07;;;;;;;2.90;1.40;;;14.80;55.30;;;;;;5013568;28;20022;-45
2021/01/18 01:20:33;;;;;;;4.18;1.00;;;14.80;55.30;;;;;;5013042;28;20037;-45
2021/01/18 01:22:58;;;;;;;3.63;1.27;;;14.80;55.40;;;;;;5013202;28;20020;-46
2021/01/18 01:25:26;;;;;;;1.63;0.90;;;14.70;55.30;;;;;;5013099;28;20025;-45
2021/01/18 01:27:52;;;;;;;1.95;0.95;;;14.70;55.30;;;;;;5013303;28;20037;-45
2021/01/18 01:30:20;;;;;;;2.00;1.05;;;14.70;55.40;;;;;;5013015;28;20034;-45
2021/01/18 01:32:47;;;;;;;2.42;1.52;;;14.70;55.40;;;;;;5012901;28;20141;-45
2021/01/18 01:35:14;;;;;;;3.28;1.10;;;14.70;55.40;;;;;;5013180;28;20049;-45
2021/01/18 01:37:39;;;;;;;4.47;1.35;;;14.60;55.40;;;;;;5013014;28;20026;-45
2021/01/18 01:40:10;;;;;;;2.92;1.05;;;14.70;55.50;;;;;;5013039;28;20034;-44
2021/01/18 01:42:36;;;;;;;3.25;1.15;;;14.60;55.50;;;;;;5013125;28;20104;-44
2021/01/18 01:45:13;;;;;;;2.20;1.00;;;14.60;55.50;;;;;;5012695;28;20464;-46
2021/01/18 01:47:43;;;;;;;2.95;1.00;;;14.60;56.20;;;;;;5012592;28;20053;-44
2021/01/18 01:50:12;;;;;;;4.45;1.50;;;14.60;55.60;;;;;;5012983;28;20026;-45
2021/01/18 01:52:45;;;;;;;3.03;1.27;;;14.60;55.60;;;;;;5012892;28;20050;-45
2021/01/18 01:55:18;;;;;;;1.83;0.75;;;14.60;55.60;;;;;;5012875;28;20053;-45
2021/01/18 01:57:44;;;;;;;2.38;1.20;;;14.60;56.30;;;;;;5012901;28;20109;-45
2021/01/18 02:00:10;;;;;;;3.95;1.23;;;14.50;55.60;;;;;;5012538;28;20567;-44
2021/01/18 02:02:36;;;;;;;3.25;1.10;;;14.60;55.70;;;;;;5012558;28;20053;-44
2021/01/18 02:05:12;;;;;;;2.38;1.08;;;14.50;56.30;;;;;;4995154;28;20045;-44
2021/01/18 02:07:37;;;;;;;1.23;0.93;;;14.50;55.70;;;;;;4995331;28;20029;-45
2021/01/18 02:10:04;;;;;;;2.63;1.08;;;14.50;55.80;;;;;;5012411;28;20018;-44
2021/01/18 02:12:30;;;;;;;3.17;1.30;;;14.50;55.80;;;;;;5012406;28;20030;-45
2021/01/18 02:15:17;;;;;;;1.77;1.00;;;14.50;55.80;;;;;;5012568;28;20029;-45
2021/01/18 02:18:12;;;;;;;2.22;0.90;;;14.50;55.80;;;;;;5012396;28;20389;-45
2021/01/18 02:21:14;;;;;;;3.17;1.33;;;14.50;55.80;;;;;;5012465;28;20033;-45
2021/01/18 02:24:11;;;;;;;2.65;1.10;;;14.50;55.90;;;;;;5012522;28;20026;-45
2021/01/18 02:27:11;;;;;;;1.92;0.93;;;14.50;55.90;;;;;;4995536;28;20095;-44
2021/01/18 02:29:50;;;;;;;2.83;1.00;;;14.50;55.90;;;;;;5012468;28;20133;-44
2021/01/18 02:32:37;;;;;;;2.30;1.10;;;14.40;55.90;;;;;;4994492;28;20058;-45
2021/01/18 02:35:34;;;;;;;1.48;0.77;;;14.40;55.90;;;;;;5012375;28;20091;-45
2021/01/18 02:38:07;;;;;;;1.42;0.80;;;14.40;56.00;;;;;;5012426;28;20117;-44
2021/01/18 02:40:54;;;;;;;2.83;0.95;;;14.40;56.00;;;;;;5012262;28;20029;-45
2021/01/18 02:43:25;;;;;;;2.05;1.00;;;14.40;56.00;;;;;;5012329;28;20053;-45
2021/01/18 02:45:51;;;;;;;1.85;0.90;;;14.40;56.10;;;;;;5012307;28;20037;-44
2021/01/18 02:48:18;;;;;;;3.08;1.08;;;14.40;56.10;;;;;;5012354;28;20040;-45
2021/01/18 02:50:45;;;;;;;2.78;1.13;;;14.30;56.00;;;;;;5012278;28;20076;-45
2021/01/18 02:53:12;;;;;;;3.20;0.93;;;14.30;56.10;;;;;;5012324;28;20030;-45
2021/01/18 02:55:38;;;;;;;2.58;1.55;;;14.30;56.10;;;;;;5012355;28;20375;-46
2021/01/18 02:58:07;;;;;;;2.65;1.00;;;14.30;56.10;;;;;;5012237;28;20015;-46
2021/01/18 03:00:40;;;;;;;1.70;1.00;;;14.30;56.10;;;;;;5012227;28;20480;-45
2021/01/18 03:03:13;;;;;;;2.42;1.00;;;14.30;56.20;;;;;;5012605;28;20034;-45
2021/01/18 03:06:10;;;;;;;2.50;1.35;;;14.30;56.20;;;;;;5012290;28;20038;-46
2021/01/18 03:08:41;;;;;;;2.45;1.17;;;14.30;56.20;;;;;;5011869;28;20033;-45
2021/01/18 03:11:15;;;;;;;2.42;0.95;;;14.30;56.20;;;;;;5012015;28;20060;-46
2021/01/18 03:13:53;;;;;;;1.67;0.77;;;14.30;56.20;;;;;;5011933;28;20021;-44
2021/01/18 03:16:28;;;;;;;3.25;0.90;;;14.30;56.20;;;;;;5014617;28;20034;-46
2021/01/18 03:18:57;;;;;;;2.25;0.90;;;14.20;56.20;;;;;;5015611;28;20018;-45
2021/01/18 03:21:23;;;;;;;3.40;1.00;;;14.30;56.30;;;;;;5015412;28;20087;-45
2021/01/18 03:23:48;;;;;;;2.80;0.80;;;14.20;56.30;;;;;;5015678;28;20512;-46
2021/01/18 03:26:14;;;;;;;4.30;1.33;;;14.20;56.30;;;;;;5015804;28;20413;-46
2021/01/18 03:28:40;;;;;;;2.10;1.00;;;14.20;56.40;;;;;;5015891;28;20036;-48
2021/01/18 03:31:05;;;;;;;2.80;0.80;;;14.20;56.40;;;;;;5015555;28;20033;-45
2021/01/18 03:33:31;;;;;;;3.00;1.38;;;14.20;56.30;;;;;;5015618;28;20048;-45
2021/01/18 03:35:57;;;;;;;1.25;0.90;;;14.20;56.40;;;;;;5015657;28;20025;-45
2021/01/18 03:38:24;;;;;;;2.17;0.98;;;14.20;56.40;;;;;;5015322;28;20022;-45
2021/01/18 03:40:50;;;;;;;5.30;1.42;;;15.00;56.80;;;;;;5015022;28;20038;-47
2021/01/18 03:43:18;;;;;;;1.38;0.90;;;14.20;56.40;;;;;;5015209;28;20218;-45
2021/01/18 03:45:44;;;;;;;1.92;0.82;;;14.10;56.40;;;;;;5014956;28;20033;-45
2021/01/18 03:48:10;;;;;;;2.00;0.70;;;14.20;56.40;;;;;;5015091;28;20052;-45
2021/01/18 03:50:37;;;;;;;1.90;0.90;;;14.10;56.40;;;;;;5014818;28;20026;-45
2021/01/18 03:53:04;;;;;;;3.35;0.85;;;14.10;56.40;;;;;;5015173;28;20025;-45
2021/01/18 03:55:30;;;;;;;2.42;0.82;;;13.90;56.40;;;;;;5014844;28;20473;-45
2021/01/18 03:57:56;;;;;;;3.17;0.95;;;14.10;57.10;;;;;;5014763;28;20021;-46
2021/01/18 04:00:24;;;;;;;3.38;0.82;;;14.10;56.50;;;;;;5014737;28;20392;-45
2021/01/18 04:02:51;;;;;;;2.55;0.82;;;14.10;56.50;;;;;;5014869;28;20022;-45
2021/01/18 04:05:17;;;;;;;3.92;1.02;;;14.10;56.50;;;;;;5015801;28;20054;-44
2021/01/18 04:07:43;;;;;;;2.50;1.08;;;13.90;56.50;;;;;;5014689;28;20026;-44
2021/01/18 04:10:10;;;;;;;2.53;1.05;;;14.00;56.50;;;;;;5014772;28;20448;-45
2021/01/18 04:12:44;;;;;;;2.20;1.38;;;14.10;56.60;;;;;;5014832;28;20068;-44
2021/01/18 04:15:11;;;;;;;2.28;0.88;;;14.00;56.50;;;;;;5014643;28;20067;-44
2021/01/18 04:17:45;;;;;;;2.78;1.08;;;14.10;56.70;;;;;;5014337;28;20064;-45
2021/01/18 04:20:12;;;;;;;3.20;1.20;;;14.00;56.60;;;;;;5014456;28;20034;-44
2021/01/18 04:22:45;;;;;;;3.08;1.02;;;14.00;56.60;;;;;;5014278;28;20442;-44
2021/01/18 04:25:11;;;;;;;2.58;1.00;;;14.20;56.70;;;;;;5014353;28;20092;-45
2021/01/18 04:27:37;;;;;;;3.72;1.10;;;14.00;56.70;;;;;;5013274;28;20022;-45
2021/01/18 04:30:06;;;;;;;6.03;1.42;;;14.00;56.70;;;;;;5014373;28;20117;-45
2021/01/18 04:32:31;;;;;;;3.58;1.02;;;14.00;56.70;;;;;;5014033;28;20449;-44
2021/01/18 04:34:57;;;;;;;2.30;0.82;;;14.00;56.70;;;;;;5014419;28;20022;-45
2021/01/18 04:37:22;;;;;;;1.52;0.85;;;13.90;56.70;;;;;;5014295;28;20029;-45
2021/01/18 04:39:48;;;;;;;3.25;1.02;;;13.90;56.70;;;;;;5013891;28;20033;-44
2021/01/18 04:42:14;;;;;;;2.05;0.70;;;14.00;56.80;;;;;;5013903;28;20042;-45
2021/01/18 04:44:40;;;;;;;2.20;0.90;;;13.90;56.80;;;;;;5014109;28;20017;-45
2021/01/18 04:47:10;;;;;;;3.10;1.30;;;13.90;56.80;;;;;;5013863;28;20538;-45
2021/01/18 04:49:36;;;;;;;2.78;0.77;;;13.90;56.80;;;;;;5014005;28;20033;-44
2021/01/18 04:52:11;;;;;;;3.67;1.20;;;13.90;56.80;;;;;;5013747;28;20022;-45
2021/01/18 04:54:43;;;;;;;2.53;1.33;;;13.90;56.80;;;;;;5013991;28;20022;-44
2021/01/18 04:57:20;;;;;;;2.65;1.13;;;13.90;56.80;;;;;;5013837;28;20022;-45
2021/01/18 04:59:47;;;;;;;2.58;0.98;;;13.90;56.80;;;;;;5013835;28;20034;-45
2021/01/18 05:02:17;;;;;;;3.25;1.20;;;13.90;56.90;;;;;;5013476;28;20381;-45
2021/01/18 05:04:45;;;;;;;3.35;1.05;;;13.90;56.90;;;;;;5014716;28;20547;-46
2021/01/18 05:07:41;;;;;;;3.60;1.20;;;13.90;56.90;;;;;;5013434;28;20022;-45
2021/01/18 05:10:12;;;;;;;2.60;0.90;;;13.90;56.90;;;;;;5013355;28;20025;-46
2021/01/18 05:12:42;;;;;;;2.70;1.02;;;13.80;56.90;;;;;;5013309;28;20022;-45
2021/01/18 05:15:11;;;;;;;4.43;1.33;;;13.80;56.90;;;;;;5013221;28;20500;-45
2021/01/18 05:17:45;;;;;;;3.88;1.40;;;13.80;56.90;;;;;;5013496;28;20026;-46
2021/01/18 05:20:19;;;;;;;2.75;1.42;;;13.80;56.90;;;;;;5013104;28;20030;-45
2021/01/18 05:22:56;;;;;;;2.40;1.13;;;13.80;56.90;;;;;;5013196;28;20030;-45
2021/01/18 05:25:23;;;;;;;3.58;1.05;;;13.80;57.00;;;;;;5013234;28;20068;-45
2021/01/18 05:27:59;;;;;;;1.63;0.85;;;13.90;57.30;;;;;;5013067;28;20030;-44
2021/01/18 05:30:26;;;;;;;2.42;0.73;;;13.90;57.20;;;;;;5012902;28;20488;-45
2021/01/18 05:33:04;;;;;;;2.25;0.95;;;13.90;57.10;;;;;;5012943;28;20362;-45
2021/01/18 05:35:30;;;;;;;1.40;0.90;;;13.90;57.30;;;;;;5012938;28;20026;-46
2021/01/18 05:37:57;;;;;;;2.85;1.20;;;14.00;57.60;;;;;;5013092;28;20022;-46
2021/01/18 05:40:24;;;;;;;2.03;0.70;;;14.00;57.50;;;;;;5013114;28;20057;-46
2021/01/18 05:42:51;;;;;;;2.40;1.00;;;14.10;57.50;;;;;;5013146;28;20068;-46
2021/01/18 05:45:28;;;;;;;2.50;0.68;;;14.10;57.50;;;;;;5012738;28;20029;-44
2021/01/18 05:47:54;;;;;;;2.03;0.98;;;14.10;57.50;;;;;;5012933;28;20064;-45
2021/01/18 05:50:24;;;;;;;3.58;1.17;;;14.20;57.60;;;;;;5012964;28;20033;-45
2021/01/18 05:52:50;;;;;;;3.17;1.25;;;14.20;57.70;;;;;;5013045;28;20431;-45
2021/01/18 05:55:20;;;;;;;2.10;1.00;;;14.30;57.60;;;;;;5012909;28;20077;-46
2021/01/18 05:57:58;;;;;;;3.53;1.10;;;14.30;57.60;;;;;;5012852;28;20053;-45
2021/01/18 06:00:32;;;;;;;2.95;1.20;;;14.30;57.70;;;;;;5012882;28;20176;-46
2021/01/18 06:03:00;;;;;;;2.17;0.98;;;14.30;57.60;;;;;;5012507;28;20025;-45
2021/01/18 06:05:30;;;;;;;4.30;1.27;;;14.30;57.60;;;;;;5013471;28;20069;-45
2021/01/18 06:08:16;;;;;;;3.17;0.80;;;14.30;57.50;;;;;;5012661;28;20022;-44
2021/01/18 06:10:43;;;;;;;2.53;0.80;;;14.40;57.60;;;;;;5012624;28;20029;-44
2021/01/18 06:13:28;;;;;;;2.88;0.90;;;14.50;57.70;;;;;;4994750;28;20026;-45
2021/01/18 06:16:14;;;;;;;1.52;0.98;;;14.50;57.60;;;;;;5012592;28;20100;-45
2021/01/18 06:18:41;;;;;;;1.85;0.60;;;15.00;57.80;;;;;;5012090;28;20033;-44
2021/01/18 06:21:09;;;;;;;4.10;1.15;;;14.70;57.50;;;;;;5012298;28;20034;-45
2021/01/18 06:23:34;;;;;;;1.63;0.77;;;14.70;57.30;;;;;;5012392;28;20030;-44
2021/01/18 06:26:00;;;;;;;3.22;1.27;;;14.80;57.20;;;;;;5012332;28;20084;-44
2021/01/18 06:28:29;;;;;;;4.30;1.02;;;14.70;57.10;;;;;;5012358;28;20029;-46
2021/01/18 06:31:02;;;;;;;3.00;1.00;;;14.80;57.20;;;;;;5012173;28;20033;-45
2021/01/18 06:33:40;;;;;;;2.75;1.23;;;14.70;57.10;;;;;;5012345;28;20357;-45
2021/01/18 06:36:19;;;;;;;2.78;0.70;;;14.80;57.20;;;;;;5012324;28;20041;-45
2021/01/18 06:38:59;;;;;;;2.67;0.82;;;14.80;73.70;;;;;;5011953;28;20049;-45
2021/01/18 06:41:28;;;;;;;2.00;1.05;;;14.80;57.20;;;;;;5011899;28;20049;-45
2021/01/18 06:43:54;;;;;;;2.67;1.20;;;14.90;57.10;;;;;;5012210;28;20112;-44
2021/01/18 06:46:41;;;;;;;4.40;0.98;;;14.90;57.10;;;;;;5012147;28;20169;-44
2021/01/18 06:49:07;;;;;;;3.58;1.15;;;15.00;57.10;;;;;;5011428;28;20030;-44
2021/01/18 06:51:33;;;;;;;2.85;0.90;;;15.00;57.20;;;;;;5014860;28;20033;-44
2021/01/18 06:54:00;;;;;;;1.88;0.95;;;15.10;57.10;;;;;;5015945;28;20084;-45
2021/01/18 06:56:33;;;;;;;3.42;0.85;;;15.10;57.30;;;;;;5016109;28;20069;-44
2021/01/18 06:59:11;;;;;;;5.28;1.25;;;15.20;57.10;;;;;;5016117;28;20109;-44
2021/01/18 07:01:38;;;;;;;1.70;0.75;;;15.30;57.00;;;;;;5015775;28;20113;-45
2021/01/18 07:04:06;;;;;;;3.50;1.25;;;15.40;56.90;;;;;;5016967;28;20034;-44
2021/01/18 07:06:32;;;;;;;3.05;1.45;;;15.40;56.70;;;;;;5016164;28;20030;-44
2021/01/18 07:09:02;;;;;;;2.33;0.75;;;15.50;56.70;;;;;;5015750;28;20022;-44
2021/01/18 07:11:28;;;;;;;4.40;1.42;;;15.50;56.60;;;;;;5015949;28;20022;-44
2021/01/18 07:13:53;;;;;;;3.22;1.00;;;15.60;56.60;;;;;;5015631;28;20029;-44
2021/01/18 07:16:21;;;;;;;2.80;0.80;;;15.60;56.50;;;;;;5015765;28;20030;-43
2021/01/18 07:18:52;;;;;;;2.28;0.90;;;15.70;56.40;;;;;;5015878;28;20049;-43
2021/01/18 07:21:19;;;;;;;2.72;0.88;;;15.80;56.30;;;;;;5015802;28;20041;-42
2021/01/18 07:23:59;;;;;;;3.03;1.00;;;15.80;56.90;;;;;;5015681;28;20032;-44
2021/01/18 07:26:30;;;;;;;4.70;1.10;;;15.80;56.20;;;;;;5015807;28;20029;-44
2021/01/18 07:29:03;;;;;;;2.47;0.90;;;15.90;56.40;;;;;;5015365;28;20503;-43
2021/01/18 07:31:30;;;;;;;8.20;1.25;;;15.90;56.40;;;;;;5014812;28;20109;-43
2021/01/18 07:33:57;;;;;;;3.63;1.15;;;16.00;56.50;;;;;;5014539;28;20108;-43
2021/01/18 07:36:28;;;;;;;5.90;1.25;;;16.00;56.40;;;;;;5014680;28;20096;-43
2021/01/18 07:38:54;;;;;;;3.78;1.20;;;16.00;56.30;;;;;;5015253;28;20033;-43
2021/01/18 07:41:20;;;;;;;5.05;1.52;;;16.10;56.30;;;;;;5015172;28;20034;-43
2021/01/18 07:43:51;;;;;;;4.78;1.08;;;16.10;56.20;;;;;;5015585;28;20033;-44
2021/01/18 07:46:25;;;;;;;5.43;1.20;;;16.10;56.20;;;;;;5015729;28;20380;-43
2021/01/18 07:48:58;;;;;;;3.80;1.27;;;16.10;56.10;;;;;;5015272;28;20033;-44
2021/01/18 07:51:27;;;;;;;3.63;1.40;;;16.10;56.00;;;;;;5014953;28;20021;-44
2021/01/18 07:53:53;;;;;;;4.20;1.35;;;16.10;56.00;;;;;;5015237;28;20499;-44
2021/01/18 07:56:26;;;;;;;4.72;1.02;;;16.20;56.00;;;;;;5015226;28;20105;-43
2021/01/18 07:59:06;;;;;;;2.60;1.00;;;16.00;55.90;;;;;;5014750;28;20083;-42
2021/01/18 08:01:37;;;;;;;3.42;1.30;;;16.10;55.90;;;;;;5013672;28;20037;-44
2021/01/18 08:04:25;;;;;;;4.53;1.40;;;16.00;55.80;;;;;;5015546;28;20496;-43
2021/01/18 08:07:07;;;;;;;3.33;1.50;;;16.00;56.40;;;;;;5014812;28;20030;-43
2021/01/18 08:09:34;;;;;;;2.50;1.15;;;16.00;55.70;;;;;;5014677;28;20449;-44
2021/01/18 08:12:32;;;;;;;2.65;1.23;;;16.00;55.80;;;;;;5014731;28;20018;-43
2021/01/18 08:15:05;;;;;;;4.07;1.48;;;16.00;55.70;;;;;;5014857;28;20365;-44
2021/01/18 08:17:31;;;;;;;3.78;1.23;;;16.10;55.70;;;;;;5014315;28;20427;-44
2021/01/18 08:20:11;;;;;;;3.05;1.00;;;15.90;55.70;;;;;;5014764;28;20018;-44
2021/01/18 08:22:37;;;;;;;3.03;0.85;;;15.90;55.60;;;;;;5014584;28;20038;-44
2021/01/18 08:25:04;;;;;;;3.63;1.40;;;15.80;55.50;;;;;;5014697;28;20097;-43
2021/01/18 08:27:38;;;;;;;3.92;1.60;;;15.80;55.50;;;;;;5014404;28;20365;-44
2021/01/18 08:30:27;;;;;;;4.60;1.30;;;15.60;55.30;;;;;;5014511;28;20018;-44
2021/01/18 08:33:16;;;;;;;6.20;1.40;;;15.80;55.40;;;;;;5002364;28;20053;-45
2021/01/18 08:35:50;;;;;;;4.65;1.50;;;15.70;55.30;;;;;;5014130;28;20076;-44
2021/01/18 08:38:27;;;;;;;5.10;1.40;;;15.80;55.50;;;;;;5014050;28;20053;-45
2021/01/18 08:41:07;;;;;;;5.03;1.75;;;15.70;55.50;;;;;;5013849;28;20032;-45
2021/01/18 08:43:54;;;;;;;4.57;1.48;;;15.60;55.30;;;;;;5013168;28;20029;-45
2021/01/18 08:46:32;;;;;;;4.13;1.55;;;15.60;55.40;;;;;;5013920;28;20030;-45
2021/01/18 08:49:22;;;;;;;2.65;1.27;;;15.60;55.40;;;;;;5014089;28;20075;-45
2021/01/18 08:51:48;;;;;;;;;;;15.70;55.40;;;;;;5014505;28;20033;-44
2021/01/18 08:54:36;;;;;;;3.85;1.42;;;15.70;55.40;;;;;;5014125;28;19912;-45
2021/01/18 08:57:23;;;;;;;3.88;1.60;;;15.70;55.30;;;;;;5014199;28;20044;-44
2021/01/18 09:00:05;;;;;;;3.55;1.20;;;15.70;55.40;;;;;;5013927;28;20034;-45
2021/01/18 09:02:31;;;;;;;3.65;1.15;;;15.80;55.40;;;;;;5013545;28;20092;-44
2021/01/18 09:05:20;;;;;;;4.05;1.20;;;15.70;55.30;;;;;;5014819;28;20054;-44
2021/01/18 09:07:48;;;;;;;4.63;1.27;;;15.70;55.30;;;;;;5014010;28;20125;-44
2021/01/18 09:10:15;;;;;;;3.22;1.30;;;15.80;55.40;;;;;;5013345;28;20281;-44
2021/01/18 09:12:45;;;;;;;5.47;1.60;;;15.80;55.30;;;;;;5013305;28;20030;-44
2021/01/18 09:15:11;;;;;;;;;;;15.90;55.20;;;;;;5014207;28;20029;-44
2021/01/18 09:17:37;;;;;;;5.13;1.48;;;16.00;55.10;;;;;;5013724;28;19910;-44
2021/01/18 09:20:05;;;;;;;5.03;1.15;;;16.20;55.40;;;;;;5013370;28;20120;-42
2021/01/18 09:22:32;;;;;;;6.90;1.27;;;16.30;54.50;;;;;;5013174;28;20095;-43
2021/01/18 09:25:06;;;;;;;4.85;1.50;;;16.40;54.50;;;;;;5013181;28;20073;-43
2021/01/18 09:27:35;;;;;;;6.63;1.67;;;16.40;54.30;;;;;;5013237;28;20635;-44
2021/01/18 09:30:17;;;;;;;6.25;1.42;;;16.50;54.30;;;;;;5013437;28;20030;-44
2021/01/18 09:32:59;;;;;;;7.13;1.52;;;16.50;54.30;;;;;;5013382;28;20594;-44
2021/01/18 09:35:26;;;;;;;2.20;1.08;;;16.50;54.40;;;;;;5013198;28;20037;-44
2021/01/18 09:37:53;;;;;;;6.22;1.63;;;16.50;54.40;;;;;;4995640;28;20384;-44
2021/01/18 09:40:19;;;;;;;3.40;1.17;;;16.50;54.30;;;;;;5012596;28;20018;-44
2021/01/18 09:42:53;;;;;;;5.32;1.23;;;16.60;54.40;;;;;;5013203;28;20034;-43
2021/01/18 09:45:18;;;;;;;2.85;1.02;;;16.50;54.50;;;;;;5012852;28;20026;-44
2021/01/18 09:47:44;;;;;;;6.53;1.73;;;16.40;54.60;;;;;;5013020;28;20038;-43
2021/01/18 09:50:18;;;;;;;7.00;1.35;;;16.40;54.70;;;;;;5012768;28;20034;-44
2021/01/18 09:52:46;;;;;;;6.18;1.45;;;16.40;54.80;;;;;;5012973;28;20019;-44
2021/01/18 09:55:24;;;;;;;5.38;1.25;;;16.30;54.90;;;;;;5012809;28;20028;-43
2021/01/18 09:58:03;;;;;;;4.55;1.00;;;16.20;55.00;;;;;;5012822;28;20091;-43
2021/01/18 10:00:34;;;;;;;4.35;1.30;;;16.10;54.90;;;;;;5012599;28;20053;-45
2021/01/18 10:03:00;;;;;;;5.85;1.60;;;16.10;55.10;;;;;;5012658;28;20021;-45
2021/01/18 10:05:33;;;;;;;4.47;1.50;;;16.00;55.10;;;;;;5013367;28;20187;-45
2021/01/18 10:08:03;;;;;;;4.15;1.10;;;16.00;55.30;;;;;;5012394;28;20021;-44
2021/01/18 10:10:39;;;;;;;4.07;1.20;;;16.00;55.20;;;;;;5011203;28;20095;-44
2021/01/18 10:13:06;;;;;;;4.88;1.23;;;15.90;55.20;;;;;;5012446;28;20339;-44
2021/01/18 10:15:32;;;;;;;3.75;1.60;;;15.90;55.30;;;;;;5012127;28;20465;-46
2021/01/18 10:17:57;;;;;;;3.42;1.48;;;15.90;56.00;;;;;;5012168;28;20036;-44
2021/01/18 10:20:28;;;;;;;3.75;1.63;;;15.80;55.30;;;;;;5012425;28;20053;-45
2021/01/18 10:22:54;;;;;;;4.72;1.52;;;15.80;55.30;;;;;;5012422;28;20034;-44
2021/01/18 10:25:25;;;;;;;3.80;1.42;;;15.80;55.90;;;;;;4993867;28;20175;-44
2021/01/18 10:27:52;;;;;;;4.93;1.50;;;15.80;55.20;;;;;;5012434;28;20034;-44
2021/01/18 10:30:25;;;;;;;3.45;1.40;;;15.80;55.20;;;;;;5012306;28;20049;-44
2021/01/18 10:32:52;;;;;;;3.28;1.50;;;15.80;55.10;;;;;;5012267;28;20041;-45
2021/01/18 10:35:29;;;;;;;4.97;1.40;;;15.80;55.10;;;;;;5011909;28;20511;-44
2021/01/18 10:38:21;;;;;;;5.32;1.27;;;15.90;55.00;;;;;;5012174;28;20034;-44
2021/01/18 10:41:02;;;;;;;3.63;1.42;;;15.90;54.90;;;;;;5011970;28;20113;-44
2021/01/18 10:43:29;;;;;;;4.78;1.65;;;16.00;54.90;;;;;;5011888;28;20034;-44
2021/01/18 10:45:55;;;;;;;1.80;1.17;;;16.00;54.80;;;;;;5012285;28;20010;-44
2021/01/18 10:48:30;;;;;;;3.55;1.30;;;16.10;54.60;;;;;;5012165;28;20076;-44
2021/01/18 10:51:02;;;;;;;3.25;1.45;;;16.20;54.30;;;;;;5012168;28;20033;-44
2021/01/18 10:53:29;;;;;;;2.95;1.42;;;16.30;54.20;;;;;;5011951;28;20038;-43
2021/01/18 10:56:17;;;;;;;2.63;1.23;;;16.50;54.20;;;;;;5011924;28;20018;-44
2021/01/18 10:58:43;;;;;;;2.72;1.02;;;16.40;53.70;;;;;;5012188;28;20021;-44
2021/01/18 11:01:10;;;;;;;6.93;1.30;;;16.50;53.70;;;;;;5011955;28;20053;-45
2021/01/18 11:03:37;;;;;;;3.17;1.00;;;16.50;53.50;;;;;;5011604;28;20022;-43
2021/01/18 11:06:16;;;;;;;4.50;1.35;;;16.60;53.50;;;;;;5012719;28;20524;-44
2021/01/18 11:08:49;;;;;;;2.78;1.35;;;16.50;53.40;;;;;;5011834;28;20033;-44
2021/01/18 11:11:20;;;;;;;5.15;1.40;;;16.50;53.50;;;;;;5010440;28;20581;-43
2021/01/18 11:13:46;;;;;;;4.22;1.45;;;16.50;53.60;;;;;;5011864;28;20030;-46
2021/01/18 11:16:14;;;;;;;4.28;1.17;;;16.50;53.70;;;;;;5012116;28;20040;-44
2021/01/18 11:18:39;;;;;;;3.88;1.55;;;16.50;53.70;;;;;;4994135;28;20468;-45
2021/01/18 11:21:05;;;;;;;4.10;1.38;;;16.40;53.70;;;;;;5011610;28;20068;-44
2021/01/18 11:23:31;;;;;;;2.60;1.17;;;16.40;53.90;;;;;;5010840;28;20075;-45
2021/01/18 11:25:56;;;;;;;2.63;1.23;;;16.30;54.00;;;;;;5011946;28;20029;-45
2021/01/18 11:28:22;;;;;;;3.15;1.25;;;16.30;54.10;;;;;;5012117;28;20017;-45
2021/01/18 11:30:48;;;;;;;2.63;0.95;;;16.20;54.10;;;;;;5011924;28;20476;-44
2021/01/18 11:33:13;;;;;;;2.90;1.45;;;16.20;54.20;;;;;;5011706;28;20052;-45
2021/01/18 11:35:41;;;;;;;2.70;1.30;;;16.20;54.30;;;;;;5011856;28;20026;-45
2021/01/18 11:38:08;;;;;;;2.88;1.23;;;16.10;54.30;;;;;;5015346;28;20471;-46
2021/01/18 11:40:33;;;;;;;4.15;1.40;;;16.10;54.40;;;;;;5015446;28;20384;-45
2021/01/18 11:42:59;;;;;;;3.13;1.17;;;16.00;54.50;;;;;;5015539;28;20016;-45
2021/01/18 11:45:26;;;;;;;3.22;1.02;;;16.00;54.60;;;;;;5015195;28;20029;-44
2021/01/18 11:47:51;;;;;;;3.40;1.23;;;15.90;54.60;;;;;;5019065;28;20468;-45
2021/01/18 11:50:17;;;;;;;3.13;1.40;;;15.90;54.70;;;;;;5054893;28;20013;-45
2021/01/18 11:52:44;;;;;;;3.83;1.33;;;15.90;54.70;;;;;;5055086;28;20076;-44
2021/01/18 11:55:12;;;;;;;3.67;1.30;;;15.90;54.80;;;;;;5054862;28;20018;-44
2021/01/18 11:57:46;;;;;;;3.97;1.08;;;15.90;54.80;;;;;;5055032;28;20037;-44
2021/01/18 12:00:14;;;;;;;6.32;1.25;;;15.80;54.80;;;;;;5054354;28;20053;-45
2021/01/18 12:02:40;;;;;;;2.97;1.25;;;15.80;54.90;;;;;;5054995;28;20056;-45
2021/01/18 12:05:07;;;;;;;3.75;1.40;;;15.80;55.00;;;;;;5055273;28;20041;-45
2021/01/18 12:07:33;;;;;;;2.30;1.20;;;15.70;55.00;;;;;;5054554;28;20483;-44
2021/01/18 12:09:59;;;;;;;3.58;1.13;;;15.70;55.10;;;;;;5054810;28;20128;-45
2021/01/18 12:12:25;;;;;;;3.42;1.30;;;15.70;55.10;;;;;;5054730;28;20368;-46
2021/01/18 12:14:50;;;;;;;3.40;1.02;;;15.60;55.10;;;;;;5054310;28;20352;-44
2021/01/18 12:17:16;;;;;;;3.95;1.60;;;15.70;55.20;;;;;;5054262;28;20033;-44
2021/01/18 12:19:42;;;;;;;3.30;1.50;;;15.60;55.20;;;;;;5054317;28;20111;-45
2021/01/18 12:22:07;;;;;;;4.30;1.52;;;15.60;55.20;;;;;;5054131;28;20067;-45
2021/01/18 12:24:33;;;;;;;2.65;1.20;;;15.60;55.20;;;;;;5035973;28;20053;-45
2021/01/18 12:26:59;;;;;;;4.40;1.00;;;15.50;55.30;;;;;;5053673;28;20139;-44
2021/01/18 12:29:24;;;;;;;3.42;1.20;;;15.50;55.20;;;;;;5054106;28;20021;-44
2021/01/18 12:31:50;;;;;;;3.45;1.45;;;15.50;55.20;;;;;;5053742;28;20024;-41
2021/01/18 12:34:16;;;;;;;5.95;1.38;;;15.50;55.20;;;;;;5054214;28;20506;-42
2021/01/18 12:36:42;;;;;;;4.28;1.35;;;15.50;55.20;;;;;;5054156;28;20112;-41
2021/01/18 12:39:09;;;;;;;3.05;1.30;;;15.50;55.30;;;;;;5054054;28;20017;-41
2021/01/18 12:41:38;;;;;;;2.95;1.27;;;15.50;55.60;;;;;;5054001;28;20494;-44
2021/01/18 12:44:06;;;;;;;4.15;1.13;;;15.50;56.30;;;;;;5053568;28;20052;-45
2021/01/18 12:46:32;;;;;;;3.05;1.38;;;15.50;57.10;;;;;;5053564;28;20074;-44
2021/01/18 12:48:58;;;;;;;4.97;1.40;;;15.50;57.30;;;;;;5052680;28;20426;-45
2021/01/18 12:51:24;;;;;;;4.38;1.20;;;15.20;57.10;;;;;;5053829;28;20017;-43
2021/01/18 12:53:50;;;;;;;4.18;1.30;;;15.50;58.50;;;;;;5053429;28;20024;-43
2021/01/18 12:56:28;;;;;;;3.33;1.13;;;15.40;58.00;;;;;;5053402;28;20103;-43
2021/01/18 12:58:53;;;;;;;6.70;1.88;;;15.40;58.30;;;;;;5053830;28;20047;-44
2021/01/18 13:01:33;;;;;;;5.13;1.63;;;15.40;59.50;;;;;;5053099;28;20479;-43
2021/01/18 13:03:59;;;;;;;4.68;1.45;;;15.40;60.90;;;;;;5053372;28;20109;-43
2021/01/18 13:06:37;;;;;;;4.38;1.75;;;15.50;61.10;;;;;;5053849;28;20045;-45