Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:03:34;;;;;;;12.55;8.32;;;;;;;;;;10286850;28;20284;-66
2023/12/12 00:08:34;;;;;;;11.30;8.38;;;;;;;;;;10286521;28;20034;-65
2023/12/12 00:13:35;;;;;;;11.30;8.52;;;;;;;;;;10286625;28;20023;-66
2023/12/12 00:18:36;;;;;;;14.35;9.07;;;;;;;;;;10286551;28;20390;-69
2023/12/12 00:23:36;;;;;;;10.88;7.85;;;;;;;;;;10286658;28;20386;-69
2023/12/12 00:28:37;;;;;;;13.60;8.70;;;;;;;;;;10269376;28;20035;-69
2023/12/12 00:33:38;;;;;;;11.18;8.18;;;;;;;;;;10286162;28;20516;-67
2023/12/12 00:38:39;;;;;;;11.80;8.23;;;;;;;;;;10286226;28;20485;-64
2023/12/12 00:43:41;;;;;;;11.43;8.18;;;;;;;;;;10285982;28;20027;-70
2023/12/12 00:48:42;;;;;;;10.40;8.20;;;;;;;;;;10285585;28;20062;-71
2023/12/12 00:53:42;;;;;;;10.95;7.25;;;;;;;;;;10286238;28;20118;-71
2023/12/12 00:58:43;;;;;;;10.82;7.85;;;;;;;;;;10285615;28;20513;-71
2023/12/12 01:03:44;;;;;;;11.75;8.38;;;;;;;;;;10285862;28;20047;-67
2023/12/12 01:08:44;;;;;;;9.70;7.88;;;;;;;;;;10285829;28;20031;-67
2023/12/12 01:13:46;;;;;;;10.02;7.65;;;;;;;;;;10285270;28;20027;-69
2023/12/12 01:18:46;;;;;;;11.00;7.35;;;;;;;;;;10287363;28;20557;-70
2023/12/12 01:23:54;;;;;;;11.45;7.88;;;;;;;;;;10292850;28;20182;-69
2023/12/12 01:28:55;;;;;;;9.38;6.80;;;;;;;;;;10293031;28;20288;-71
2023/12/12 01:33:56;;;;;;;11.25;8.00;;;;;;;;;;10292086;28;20280;-67
2023/12/12 01:38:57;;;;;;;10.52;8.18;;;;;;;;;;10292700;28;20034;-68
2023/12/12 01:43:58;;;;;;;11.52;7.00;;;;;;;;;;10291767;28;20026;-67
2023/12/12 01:48:58;;;;;;;10.27;7.70;;;;;;;;;;10291208;28;20035;-69
2023/12/12 01:54:02;;;;;;;11.07;7.47;;;;;;;;;;10291677;28;20043;-68
2023/12/12 01:59:04;;;;;;;11.18;7.57;;;;;;;;;;10270001;23;20058;-49
2023/12/12 02:04:06;;;;;;;9.70;7.32;;;;;;;;;;10291355;28;20101;-52
2023/12/12 02:09:07;;;;;;;11.07;7.75;;;;;;;;;;10273638;28;20466;-53
2023/12/12 02:14:09;;;;;;;10.18;7.03;;;;;;;;;;10291191;28;20031;-52
2023/12/12 02:19:11;;;;;;;8.82;6.85;;;;;;;;;;10290376;28;20031;-59
2023/12/12 02:24:12;;;;;;;10.35;6.57;;;;;;;;;;10290246;28;20059;-53
2023/12/12 02:29:12;;;;;;;8.10;6.80;;;;;;;;;;10289314;28;20034;-53
2023/12/12 02:34:13;;;;;;;8.48;6.80;;;;;;;;;;10289621;28;20023;-53
2023/12/12 02:39:13;;;;;;;9.52;6.85;;;;;;;;;;10290109;28;20031;-62
2023/12/12 02:44:14;;;;;;;8.15;6.65;;;;;;;;;;10289323;28;20219;-57
2023/12/12 02:49:15;;;;;;;10.13;7.55;;;;;;;;;;10288821;28;20026;-53
2023/12/12 02:54:15;;;;;;;8.77;6.53;;;;;;;;;;10288934;28;20026;-53
2023/12/12 02:59:16;;;;;;;9.07;7.53;;;;;;;;;;10288535;28;20101;-59
2023/12/12 03:04:17;;;;;;;7.85;6.25;;;;;;;;;;10288162;28;20098;-54
2023/12/12 03:09:17;;;;;;;9.68;7.25;;;;;;;;;;10287965;28;20471;-55
2023/12/12 03:14:18;;;;;;;9.38;6.38;;;;;;;;;;10288917;28;20023;-53
2023/12/12 03:19:18;;;;;;;12.10;6.93;;;;;;;;;;10288149;28;20018;-55
2023/12/12 03:24:19;;;;;;;8.95;6.25;;;;;;;;;;10288187;28;20023;-55
2023/12/12 03:29:19;;;;;;;9.18;6.80;;;;;;;;;;10287978;28;20034;-55
2023/12/12 03:34:20;;;;;;;8.23;6.72;;;;;;;;;;10287376;28;20489;-54
2023/12/12 03:39:21;;;;;;;8.40;6.40;;;;;;;;;;10287890;28;20618;-53
2023/12/12 03:44:21;;;;;;;11.55;6.93;;;;;;;;;;10287072;28;20482;-53
2023/12/12 03:49:22;;;;;;;13.32;6.57;;;;;;;;;;10286429;28;20479;-54
2023/12/12 03:54:22;;;;;;;7.80;6.50;;;;;;;;;;10286890;28;20027;-54
2023/12/12 03:59:24;;;;;;;8.30;6.22;;;;;;;;;;10286236;28;20054;-55
2023/12/12 04:04:25;;;;;;;7.90;6.60;;;;;;;;;;10286393;28;20466;-54
2023/12/12 04:09:25;;;;;;;9.32;7.10;;;;;;;;;;10286207;28;20038;-55
2023/12/12 04:14:26;;;;;;;9.63;6.68;;;;;;;;;;10286115;28;20061;-55
2023/12/12 04:19:26;;;;;;;7.32;6.07;;;;;;;;;;10286442;28;20027;-56
2023/12/12 04:24:27;;;;;;;7.68;6.47;;;;;;;;;;10286052;28;20023;-56
2023/12/12 04:29:27;;;;;;;9.65;6.65;;;;;;;;;;10285700;28;20034;-55
2023/12/12 04:34:31;;;;;;;7.97;6.43;;;;;;;;;;10285725;28;20023;-57
2023/12/12 04:39:32;;;;;;;7.47;6.03;;;;;;;;;;10285582;28;20027;-54
2023/12/12 04:44:33;;;;;;;7.25;5.85;;;;;;;;;;10285908;28;20033;-53
2023/12/12 04:49:34;;;;;;;7.32;6.00;;;;;;;;;;10285495;28;20557;-53
2023/12/12 04:54:34;;;;;;;9.15;6.25;;;;;;;;;;10289561;28;20463;-53
2023/12/12 04:59:35;;;;;;;8.70;6.20;;;;;;;;;;10293108;28;20391;-53
2023/12/12 05:04:37;;;;;;;7.93;6.28;;;;;;;;;;10293125;28;20026;-55
2023/12/12 05:09:38;;;;;;;7.88;6.18;;;;;;;;;;10292884;28;20550;-54
2023/12/12 05:14:38;;;;;;;6.53;5.75;;;;;;;;;;10294013;28;20228;-55
2023/12/12 05:19:39;;;;;;;7.93;5.93;;;;;;;;;;10292717;28;20070;-56
2023/12/12 05:24:39;;;;;;;7.97;6.15;;;;;;;;;;10292775;28;20027;-57
2023/12/12 05:29:40;;;;;;;7.30;6.15;;;;;;;;;;10292885;28;20438;-54
2023/12/12 05:34:40;;;;;;;9.05;6.03;;;;;;;;;;10292951;28;20030;-55
2023/12/12 05:39:41;;;;;;;8.75;5.95;;;;;;;;;;10291852;28;20023;-54
2023/12/12 05:44:41;;;;;;;9.07;5.70;;;;;;;;;;10292100;28;20034;-55
2023/12/12 05:49:42;;;;;;;11.00;6.32;;;;;;;;;;10291284;28;20031;-54
2023/12/12 05:54:42;;;;;;;7.55;5.80;;;;;;;;;;10291733;28;20034;-53
2023/12/12 05:59:43;;;;;;;6.75;5.90;;;;;;;;;;10291346;28;20054;-54
2023/12/12 06:04:48;;;;;;;8.65;6.28;;;;;;;;;;10290458;28;20031;-56
2023/12/12 06:09:48;;;;;;;7.70;5.53;;;;;;;;;;10291307;28;20366;-66
2023/12/12 06:14:49;;;;;;;9.60;5.78;;;;;;;;;;10291270;28;20056;-54
2023/12/12 06:19:50;;;;;;;6.47;5.55;;;;;;;;;;10290929;28;20082;-54
2023/12/12 06:24:51;;;;;;;7.18;5.53;;;;;;;;;;10291159;28;20378;-65
2023/12/12 06:29:52;;;;;;;8.00;5.10;;;;;;;;;;10290777;28;20039;-52
2023/12/12 06:34:52;;;;;;;8.15;6.60;;;;;;;;;;10290079;28;20031;-62
2023/12/12 06:39:53;;;;;;;10.00;6.03;;;;;;;;;;10289773;28;20031;-54
2023/12/12 06:44:53;;;;;;;10.82;6.50;;;;;;;;;;10290110;28;20509;-53
2023/12/12 06:49:54;;;;;;;10.15;7.38;;;;;;;;;;10289109;28;20027;-53
2023/12/12 06:54:55;;;;;;;10.88;7.97;;;;;;;;;;10288371;28;20089;-63
2023/12/12 06:59:56;;;;;;;12.88;7.53;;;;;;;;;;10288607;28;20375;-53
2023/12/12 07:04:57;;;;;;;23.17;7.70;;;;;;;;;;10289627;28;20050;-53
2023/12/12 07:09:58;;;;;;;14.63;8.10;;;;;;;;;;10289007;28;20111;-52
2023/12/12 07:14:59;;;;;;;12.75;7.38;;;;;;;;;;10288466;28;20093;-52
2023/12/12 07:20:00;;;;;;;12.13;7.50;;;;;;;;;;10288903;28;20109;-52
2023/12/12 07:25:00;;;;;;;11.10;6.85;;;;;;;;;;10288919;28;20093;-53
2023/12/12 07:30:01;;;;;;;20.15;7.15;;;;;;;;;;10288226;28;20031;-53
2023/12/12 07:35:02;;;;;;;14.85;7.65;;;;;;;;;;10288725;28;20445;-52
2023/12/12 07:40:04;;;;;;;17.35;7.15;;;;;;;;;;10288506;28;20041;-52
2023/12/12 07:45:07;;;;;;;15.90;7.57;;;;;;;;;;10287769;28;20378;-54
2023/12/12 07:50:08;;;;;;;12.73;6.97;;;;;;;;;;10287278;28;20063;-53
2023/12/12 07:55:09;;;;;;;13.88;6.50;;;;;;;;;;10287466;28;20438;-51
2023/12/12 08:00:12;;;;;;;13.45;7.20;;;;;;;;;;10287358;28;20126;-53
2023/12/12 08:05:13;;;;;;;9.55;6.70;;;;;;;;;;10287471;28;20042;-54
2023/12/12 08:10:13;;;;;;;11.82;6.20;;;;;;;;;;10287192;28;20027;-53
2023/12/12 08:15:14;;;;;;;11.13;6.50;;;;;;;;;;10287745;28;20031;-52
2023/12/12 08:20:15;;;;;;;12.75;6.43;;;;;;;;;;10286581;28;20398;-62
2023/12/12 08:25:15;;;;;;;15.38;6.72;;;;;;;;;;10287113;28;20027;-52
2023/12/12 08:30:16;;;;;;;18.20;6.55;;;;;;;;;;10286822;28;20501;-59
2023/12/12 08:35:16;;;;;;;8.90;5.93;;;;;;;;;;10286404;28;20467;-55
2023/12/12 08:40:17;;;;;;;10.52;6.00;;;;;;;;;;10286313;28;20406;-53
2023/12/12 08:45:17;;;;;;;12.52;6.68;;;;;;;;;;10286815;28;20459;-53
2023/12/12 08:50:18;;;;;;;7.82;6.35;;;;;;;;;;10285914;28;20398;-63
2023/12/12 08:55:19;;;;;;;9.50;6.55;;;;;;;;;;10286508;28;20023;-52
2023/12/12 09:00:19;;;;;;;9.20;6.28;;;;;;;;;;10285696;28;20118;-61
2023/12/12 09:05:20;;;;;;;7.90;5.95;;;;;;;;;;10286195;28;20497;-53
2023/12/12 09:10:20;;;;;;;9.32;6.57;;;;;;;;;;10285509;28;20446;-56
2023/12/12 09:15:21;;;;;;;8.32;5.78;;;;;;;;;;10283669;28;20489;-52
2023/12/12 09:20:22;;;;;;;7.55;6.43;;;;;;;;;;10273048;28;20035;-53
2023/12/12 09:25:22;;;;;;;10.75;6.20;;;;;;;;;;10273500;28;20027;-55
2023/12/12 09:30:23;;;;;;;11.15;5.80;;;;;;;;;;10273783;28;20034;-49
2023/12/12 09:35:24;;;;;;;10.35;6.25;;;;;;;;;;10273443;28;20023;-52
2023/12/12 09:40:25;;;;;;;7.65;5.88;;;;;;;;;;10276943;28;20485;-51
2023/12/12 09:45:26;;;;;;;10.43;6.25;;;;;;;;;;10281238;28;20458;-52
2023/12/12 09:50:28;;;;;;;7.03;5.75;;;;;;;;;;10263252;28;20615;-58
2023/12/12 09:55:29;;;;;;;8.35;6.07;;;;;;;;;;10263802;28;20031;-51
2023/12/12 10:00:30;;;;;;;10.30;6.90;;;;;;;;;;10263253;28;20057;-63
2023/12/12 10:05:37;;;;;;;9.40;5.90;;;;;;;;;;10283519;28;20065;-54
2023/12/12 10:10:41;;;;;;;10.57;6.40;;;;;;;;;;10279786;28;20037;-52
2023/12/12 10:15:41;;;;;;;8.60;6.07;;;;;;;;;;10280169;28;20035;-50
2023/12/12 10:20:42;;;;;;;8.85;5.38;;;;;;;;;;10279754;28;20434;-51
2023/12/12 10:25:49;;;;;;;12.35;5.60;;;;;;;;;;10279729;28;20422;-53
2023/12/12 10:30:53;;;;;;;9.32;5.63;;;;;;;;;;10280007;28;20034;-50
2023/12/12 10:35:54;;;;;;;11.15;6.53;;;;;;;;;;10279595;28;20031;-51
2023/12/12 10:41:21;;;;;;;8.70;6.82;;;;;;;;;;10278934;28;20031;-64
2023/12/12 10:46:25;;;;;;;12.18;6.25;;;;;;;;;;10281058;28;20026;-52
2023/12/12 10:51:27;;;;;;;9.65;6.75;;;;;;;;;;10260726;28;20023;-53
2023/12/12 10:56:35;;;;;;;14.85;6.95;;;;;;;;;;10261851;28;20034;-50
2023/12/12 11:01:36;;;;;;;11.50;8.10;;;;;;;;;;10277264;28;20074;-53
2023/12/12 11:06:37;;;;;;;10.98;7.50;;;;;;;;;;10260518;28;20050;-50
2023/12/12 11:11:41;;;;;;;12.50;7.72;;;;;;;;;;10283576;28;20490;-54
2023/12/12 11:16:47;;;;;;;13.90;8.38;;;;;;;;;;10288771;28;20043;-52
2023/12/12 11:21:49;;;;;;;10.88;8.63;;;;;;;;;;10283173;28;20058;-53
2023/12/12 11:26:52;;;;;;;18.50;8.50;;;;;;;;;;10288579;28;20105;-54
2023/12/12 11:32:00;;;;;;;12.55;7.85;;;;;;;;;;10271070;28;20077;-52
2023/12/12 11:37:00;;;;;;;12.98;8.38;;;;;;;;;;10288040;28;20141;-49
2023/12/12 11:42:11;;;;;;;12.77;7.65;;;;;;;;;;10288098;28;20051;-53
2023/12/12 11:47:16;;;;;;;13.15;7.75;;;;;;;;;;10284716;28;20049;-51
2023/12/12 11:52:39;;;;;;;11.85;7.40;;;;;;;;;;10285042;28;20031;-52
2023/12/12 11:57:40;;;;;;;12.93;8.07;;;;;;;;;;10284563;28;20038;-53
2023/12/12 12:02:41;;;;;;;14.65;7.15;;;;;;;;;;10286480;28;20419;-52
2023/12/12 12:07:42;;;;;;;11.75;7.95;;;;;;;;;;10286833;28;20041;-51
2023/12/12 12:12:53;;;;;;;10.85;7.75;;;;;;;;;;10287118;28;20474;-52
2023/12/12 12:17:54;;;;;;;10.50;7.55;;;;;;;;;;10283003;28;20482;-52
2023/12/12 12:22:54;;;;;;;12.02;7.70;;;;;;;;;;10278155;28;20110;-51
2023/12/12 12:27:55;;;;;;;12.63;7.00;;;;;;;;;;10286189;28;20035;-52
2023/12/12 12:33:01;;;;;;;14.43;7.88;;;;;;;;;;10283788;28;20027;-51
2023/12/12 12:38:26;;;;;;;8.68;6.55;;;;;;;;;;10283555;28;20137;-52
2023/12/12 12:43:26;;;;;;;10.45;7.45;;;;;;;;;;10286183;28;20534;-52
2023/12/12 12:48:28;;;;;;;10.85;7.22;;;;;;;;;;10285990;28;20037;-51
2023/12/12 12:53:28;;;;;;;14.60;7.70;;;;;;;;;;10286396;28;20058;-50
2023/12/12 12:58:29;;;;;;;10.70;7.10;;;;;;;;;;10285998;28;20070;-52
2023/12/12 13:03:31;;;;;;;8.52;6.57;;;;;;;;;;10286715;28;20031;-52
2023/12/12 13:08:32;;;;;;;14.75;6.93;;;;;;;;;;10286213;28;20065;-49
2023/12/12 13:13:33;;;;;;;13.93;7.47;;;;;;;;;;10286286;28;20023;-52
2023/12/12 13:18:33;;;;;;;12.38;7.15;;;;;;;;;;10287139;28;20031;-61
2023/12/12 13:23:34;;;;;;;8.05;6.78;;;;;;;;;;10292663;28;20035;-51
2023/12/12 13:28:34;;;;;;;10.00;6.60;;;;;;;;;;10290430;28;20038;-54
2023/12/12 13:33:35;;;;;;;7.65;6.25;;;;;;;;;;10293245;28;20027;-53
2023/12/12 13:38:36;;;;;;;9.93;7.13;;;;;;;;;;10292688;28;20426;-56
2023/12/12 13:43:36;;;;;;;7.80;6.35;;;;;;;;;;10291241;28;20382;-53
2023/12/12 13:48:37;;;;;;;6.93;5.57;;;;;;;;;;10290269;28;20383;-51
2023/12/12 13:53:38;;;;;;;7.93;6.03;;;;;;;;;;10290024;28;20069;-52
2023/12/12 13:58:38;;;;;;;9.15;6.28;;;;;;;;;;10286028;28;20474;-53
2023/12/12 14:03:39;;;;;;;9.73;6.47;;;;;;;;;;10286907;28;20035;-49
2023/12/12 14:08:39;;;;;;;9.20;5.97;;;;;;;;;;10289180;28;20037;-49
2023/12/12 14:13:40;;;;;;;9.80;6.70;;;;;;;;;;10290069;28;20030;-52
2023/12/12 14:18:40;;;;;;;9.38;5.82;;;;;;;;;;10290144;28;20026;-51
2023/12/12 14:23:42;;;;;;;9.98;6.13;;;;;;;;;;10290246;28;20025;-53
2023/12/12 14:28:47;;;;;;;8.30;6.03;;;;;;;;;;10289755;28;20509;-54
2023/12/12 14:33:47;;;;;;;9.70;6.30;;;;;;;;;;10289601;28;20111;-62
2023/12/12 14:38:48;;;;;;;9.05;5.75;;;;;;;;;;10289974;28;20146;-56
2023/12/12 14:43:48;;;;;;;7.13;5.82;;;;;;;;;;10288476;28;20030;-56
2023/12/12 14:48:49;;;;;;;8.38;6.20;;;;;;;;;;10286101;28;20415;-58
2023/12/12 14:53:51;;;;;;;6.63;5.28;;;;;;;;;;10275196;28;20163;-50
2023/12/12 14:58:51;;;;;;;7.20;5.55;;;;;;;;;;10275826;28;20043;-57
2023/12/12 15:03:52;;;;;;;8.43;6.13;;;;;;;;;;10276988;28;20385;-56
2023/12/12 15:08:53;;;;;;;7.93;5.72;;;;;;;;;;10276715;28;20037;-54
2023/12/12 15:13:54;;;;;;;12.15;6.10;;;;;;;;;;10282261;28;20027;-53
2023/12/12 15:18:54;;;;;;;7.18;5.47;;;;;;;;;;10289384;28;20031;-52
2023/12/12 15:23:55;;;;;;;6.93;5.07;;;;;;;;;;10284111;28;20489;-52
2023/12/12 15:28:56;;;;;;;7.60;5.55;;;;;;;;;;10284167;28;20394;-57
2023/12/12 15:33:56;;;;;;;9.98;5.60;;;;;;;;;;10287585;28;20058;-52
2023/12/12 15:38:57;;;;;;;9.65;5.97;;;;;;;;;;10286902;28;20031;-59
2023/12/12 15:43:57;;;;;;;7.82;5.10;;;;;;;;;;10286845;28;20027;-50
2023/12/12 15:48:59;;;;;;;9.50;5.10;;;;;;;;;;10283613;28;20027;-50
2023/12/12 15:53:59;;;;;;;8.18;5.63;;;;;;;;;;10281290;28;20022;-53
2023/12/12 15:59:00;;;;;;;6.40;5.18;;;;;;;;;;10286584;28;20077;-56
2023/12/12 16:04:01;;;;;;;7.80;5.35;;;;;;;;;;10286572;28;20463;-52
2023/12/12 16:09:02;;;;;;;7.97;5.97;;;;;;;;;;10283974;28;20041;-57
2023/12/12 16:14:03;;;;;;;6.43;4.93;;;;;;;;;;10286468;28;20169;-53
2023/12/12 16:19:04;;;;;;;6.43;5.18;;;;;;;;;;10282650;28;20488;-52
2023/12/12 16:24:06;;;;;;;6.30;4.63;;;;;;;;;;10284923;28;20030;-49
2023/12/12 16:29:06;;;;;;;5.75;4.95;;;;;;;;;;10277014;28;20037;-53
2023/12/12 16:34:08;;;;;;;7.88;5.88;;;;;;;;;;10281968;28;20026;-53
2023/12/12 16:39:09;;;;;;;12.65;5.50;;;;;;;;;;10284652;28;20034;-52
2023/12/12 16:44:09;;;;;;;8.15;5.45;;;;;;;;;;10281552;28;20054;-51
2023/12/12 16:49:10;;;;;;;9.20;5.88;;;;;;;;;;10283748;28;20418;-52
2023/12/12 16:54:11;;;;;;;7.00;5.22;;;;;;;;;;10292698;28;20053;-51
2023/12/12 16:59:11;;;;;;;8.02;5.68;;;;;;;;;;10292444;28;20043;-57
2023/12/12 17:04:12;;;;;;;10.52;6.47;;;;;;;;;;10292196;28;20054;-52
2023/12/12 17:09:12;;;;;;;8.60;5.78;;;;;;;;;;10290691;28;20030;-50
2023/12/12 17:14:13;;;;;;;9.65;6.15;;;;;;;;;;10291048;28;20031;-53
2023/12/12 17:19:14;;;;;;;8.80;5.97;;;;;;;;;;10292238;28;20378;-54
2023/12/12 17:24:14;;;;;;;8.40;5.88;;;;;;;;;;10288597;28;20500;-55
2023/12/12 17:29:15;;;;;;;6.97;5.10;;;;;;;;;;10289017;28;20022;-52
2023/12/12 17:34:15;;;;;;;8.88;5.95;;;;;;;;;;10289045;28;20022;-48
2023/12/12 17:39:16;;;;;;;8.75;5.53;;;;;;;;;;10278982;28;20023;-59
2023/12/12 17:44:16;;;;;;;8.48;6.10;;;;;;;;;;10284437;28;20041;-52
2023/12/12 17:49:17;;;;;;;7.63;5.43;;;;;;;;;;10289633;28;20038;-52
2023/12/12 17:54:18;;;;;;;6.50;5.15;;;;;;;;;;10281926;28;20103;-56
2023/12/12 17:59:18;;;;;;;11.40;5.18;;;;;;;;;;10287104;28;20051;-51
2023/12/12 18:04:19;;;;;;;8.48;5.57;;;;;;;;;;10289527;28;20022;-55
2023/12/12 18:09:19;;;;;;;7.78;5.78;;;;;;;;;;10287517;28;20031;-57
2023/12/12 18:14:20;;;;;;;12.18;5.07;;;;;;;;;;10290531;28;20027;-55
2023/12/12 18:19:21;;;;;;;11.18;5.93;;;;;;;;;;10290096;28;20027;-59
2023/12/12 18:24:22;;;;;;;9.05;5.60;;;;;;;;;;10290302;28;20038;-56
2023/12/12 18:29:22;;;;;;;12.48;6.07;;;;;;;;;;10290311;28;20493;-60
2023/12/12 18:34:23;;;;;;;13.25;5.07;;;;;;;;;;10290560;28;20046;-52
2023/12/12 18:39:25;;;;;;;10.52;5.90;;;;;;;;;;10290203;28;20050;-55
2023/12/12 18:44:26;;;;;;;12.63;5.75;;;;;;;;;;10290279;28;20042;-54
2023/12/12 18:49:29;;;;;;;9.13;4.95;;;;;;;;;;10289881;28;20031;-51
2023/12/12 18:54:30;;;;;;;16.02;5.60;;;;;;;;;;10290015;28;20110;-52
2023/12/12 18:59:30;;;;;;;8.65;5.82;;;;;;;;;;10289703;28;20065;-54
2023/12/12 19:04:31;;;;;;;10.82;5.85;;;;;;;;;;10290019;28;20023;-49
2023/12/12 19:09:32;;;;;;;12.25;5.40;;;;;;;;;;10272054;28;20475;-51
2023/12/12 19:14:32;;;;;;;13.10;6.05;;;;;;;;;;10288200;28;20034;-53
2023/12/12 19:19:33;;;;;;;11.73;5.68;;;;;;;;;;10289268;28;20031;-52
2023/12/12 19:24:34;;;;;;;8.05;5.53;;;;;;;;;;10289165;28;20029;-52
2023/12/12 19:29:34;;;;;;;9.02;5.53;;;;;;;;;;10288036;28;20046;-52
2023/12/12 19:34:35;;;;;;;14.05;6.18;;;;;;;;;;10287229;28;20511;-52
2023/12/12 19:39:35;;;;;;;16.13;6.30;;;;;;;;;;10287339;28;20034;-49
2023/12/12 19:44:36;;;;;;;22.67;6.57;;;;;;;;;;10288310;28;20034;-51
2023/12/12 19:49:47;;;;;;;12.15;7.47;;;;;;;;;;10288302;28;20045;-49
2023/12/12 19:54:48;;;;;;;9.00;5.85;;;;;;;;;;10287779;28;20054;-50
2023/12/12 19:59:48;;;;;;;14.32;6.30;;;;;;;;;;10287372;28;20082;-52
2023/12/12 20:04:49;;;;;;;11.48;5.63;;;;;;;;;;10288301;28;20030;-49
2023/12/12 20:09:49;;;;;;;8.85;6.20;;;;;;;;;;10286796;28;20509;-49
2023/12/12 20:14:50;;;;;;;8.73;5.82;;;;;;;;;;10287030;28;20022;-49
2023/12/12 20:19:50;;;;;;;9.88;5.50;;;;;;;;;;10287306;28;20459;-48
2023/12/12 20:24:51;;;;;;;16.08;6.47;;;;;;;;;;10286811;28;20474;-53
2023/12/12 20:29:52;;;;;;;9.20;5.13;;;;;;;;;;10286783;28;20057;-49
2023/12/12 20:34:54;;;;;;;7.50;5.00;;;;;;;;;;10286264;28;20058;-49
2023/12/12 20:39:55;;;;;;;12.77;5.97;;;;;;;;;;10286658;28;20059;-49
2023/12/12 20:44:55;;;;;;;5.22;4.60;;;;;;;;;;10286404;28;20030;-53
2023/12/12 20:49:56;;;;;;;7.80;5.38;;;;;;;;;;10285878;28;20034;-49
2023/12/12 20:54:59;;;;;;;10.20;5.65;;;;;;;;;;10287020;28;20027;-50
2023/12/12 20:59:59;;;;;;;9.95;5.15;;;;;;;;;;10285742;28;20051;-51
2023/12/12 21:05:00;;;;;;;11.10;5.63;;;;;;;;;;10268759;28;20026;-49
2023/12/12 21:10:01;;;;;;;9.80;5.18;;;;;;;;;;10285766;28;20035;-49
2023/12/12 21:15:04;;;;;;;8.32;5.03;;;;;;;;;;10286193;28;20114;-52
2023/12/12 21:20:06;;;;;;;10.18;4.70;;;;;;;;;;10285620;28;20053;-51
2023/12/12 21:25:07;;;;;;;7.97;4.95;;;;;;;;;;10285691;28;20031;-48
2023/12/12 21:30:09;;;;;;;8.80;4.95;;;;;;;;;;10285951;28;20089;-49
2023/12/12 21:35:10;;;;;;;7.40;5.18;;;;;;;;;;10287074;28;20035;-49
2023/12/12 21:40:11;;;;;;;10.50;5.28;;;;;;;;;;10293148;28;20019;-52
2023/12/12 21:45:12;;;;;;;9.07;4.88;;;;;;;;;;10292711;28;20027;-51
2023/12/12 21:50:13;;;;;;;8.27;4.90;;;;;;;;;;10292698;28;20034;-49
2023/12/12 21:55:14;;;;;;;7.55;4.80;;;;;;;;;;10292238;28;20057;-48
2023/12/12 22:00:14;;;;;;;9.60;4.75;;;;;;;;;;10291909;28;20046;-52
2023/12/12 22:05:15;;;;;;;8.02;4.97;;;;;;;;;;10292479;28;20422;-51
2023/12/12 22:10:16;;;;;;;9.27;4.45;;;;;;;;;;10291283;28;20031;-52
2023/12/12 22:15:16;;;;;;;6.43;4.68;;;;;;;;;;10291973;28;20030;-51
2023/12/12 22:20:17;;;;;;;8.43;5.22;;;;;;;;;;10292300;28;20484;-57
2023/12/12 22:25:17;;;;;;;7.47;4.95;;;;;;;;;;10291042;28;20514;-54
2023/12/12 22:30:18;;;;;;;8.77;4.78;;;;;;;;;;10289996;28;20063;-55
2023/12/12 22:35:19;;;;;;;6.90;4.85;;;;;;;;;;10289091;28;20042;-61
2023/12/12 22:40:19;;;;;;;7.72;4.80;;;;;;;;;;10290027;28;20054;-52
2023/12/12 22:45:22;;;;;;;6.85;4.80;;;;;;;;;;10290199;28;20026;-53
2023/12/12 22:50:22;;;;;;;7.50;5.10;;;;;;;;;;10289387;28;20046;-52
2023/12/12 22:55:23;;;;;;;7.22;5.10;;;;;;;;;;10288746;28;20046;-49
2023/12/12 23:00:32;;;;;;;8.50;5.32;;;;;;;;;;10288677;28;20046;-52
2023/12/12 23:05:33;;;;;;;8.30;5.38;;;;;;;;;;10285518;28;20086;-52
2023/12/12 23:10:34;;;;;;;9.27;5.85;;;;;;;;;;10289502;28;20540;-51
2023/12/12 23:15:35;;;;;;;8.48;5.43;;;;;;;;;;10287890;28;20030;-51
2023/12/12 23:20:35;;;;;;;9.40;6.40;;;;;;;;;;10286835;28;20074;-50
2023/12/12 23:25:36;;;;;;;7.65;6.07;;;;;;;;;;10288109;28;20033;-51
2023/12/12 23:30:43;;;;;;;7.55;5.70;;;;;;;;;;10288247;28;20061;-52
2023/12/12 23:35:43;;;;;;;6.38;5.50;;;;;;;;;;10287665;28;20058;-51
2023/12/12 23:40:44;;;;;;;7.63;5.35;;;;;;;;;;10287205;28;20090;-50
2023/12/12 23:45:45;;;;;;;8.45;5.30;;;;;;;;;;10288191;28;20031;-50
2023/12/12 23:50:45;;;;;;;10.73;5.82;;;;;;;;;;10287519;28;20402;-53
2023/12/12 23:55:46;;;;;;;8.60;5.22;;;;;;;;;;10287453;28;20034;-55
