Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:45;;;;;;;31.50;11.27;;;4.70;52.90;;;;;;4881356;29;20468;-85
2022/12/12 00:04:12;;;;;;;29.13;11.90;;;4.80;52.30;;;;;;4893192;29;20484;-86
2022/12/12 00:06:40;;;;;;;19.20;9.70;;;4.90;52.20;;;;;;4915503;29;20455;-84
2022/12/12 00:09:08;;;;;;;16.77;9.93;;;4.90;52.00;;;;;;4917542;29;20491;-85
2022/12/12 00:11:35;;;;;;;28.07;11.13;;;4.90;52.30;;;;;;4892802;29;20719;-85
2022/12/12 00:14:03;;;;;;;29.67;11.40;;;4.80;52.10;;;;;;4914773;29;20996;-86
2022/12/12 00:16:32;;;;;;;17.43;11.30;;;4.90;52.60;;;;;;4912902;29;20513;-86
2022/12/12 00:19:00;;;;;;;19.60;10.90;;;5.00;52.70;;;;;;4909053;29;20499;-85
2022/12/12 00:21:29;;;;;;;23.10;9.47;;;5.00;52.50;;;;;;4914850;29;20565;-85
2022/12/12 00:23:57;;;;;;;26.73;10.97;;;4.80;51.90;;;;;;4900580;29;20466;-85
2022/12/12 00:26:26;;;;;;;16.40;9.70;;;4.80;52.50;;;;;;4907364;29;20483;-84
2022/12/12 00:28:54;;;;;;;16.77;9.00;;;5.00;52.60;;;;;;4931337;29;20541;-87
2022/12/12 00:31:21;;;;;;;22.70;11.27;;;5.00;52.90;;;;;;4917737;29;20463;-85
2022/12/12 00:33:50;;;;;;;19.53;9.93;;;5.00;52.70;;;;;;4901519;29;20479;-87
2022/12/12 00:36:20;;;;;;;20.00;10.67;;;5.00;52.40;;;;;;4919213;29;20575;-85
2022/12/12 00:38:47;;;;;;;20.37;9.47;;;4.90;52.50;;;;;;4896316;29;20838;-85
2022/12/12 00:41:15;;;;;;;22.57;9.90;;;4.90;52.80;;;;;;4915277;29;20450;-86
2022/12/12 00:43:43;;;;;;;22.07;9.73;;;4.90;52.60;;;;;;4914505;29;20518;-86
2022/12/12 00:46:13;;;;;;;26.57;11.43;;;4.80;52.80;;;;;;4894059;29;20473;-85
2022/12/12 00:48:41;;;;;;;28.10;12.23;;;4.70;53.10;;;;;;4930860;28;20467;-85
2022/12/12 00:51:12;;;;;;;20.30;9.93;;;4.50;53.70;;;;;;4933007;29;20463;-87
2022/12/12 00:53:39;;;;;;;24.57;10.57;;;4.50;53.70;;;;;;4869466;29;20479;-86
2022/12/12 00:56:07;;;;;;;19.50;9.10;;;4.60;53.40;;;;;;4881547;29;20466;-85
2022/12/12 00:58:35;;;;;;;19.43;10.90;;;4.30;53.90;;;;;;4906114;29;20559;-84
2022/12/12 01:01:07;;;;;;;25.17;9.70;;;4.50;53.70;;;;;;4919310;29;20459;-85
2022/12/12 01:03:35;;;;;;;23.30;10.47;;;4.40;53.30;;;;;;4928561;29;20459;-85
2022/12/12 01:06:03;;;;;;;29.30;11.00;;;4.50;53.70;;;;;;4902336;29;20486;-85
2022/12/12 01:08:31;;;;;;;27.27;10.40;;;4.50;53.30;;;;;;4906759;29;20519;-85
2022/12/12 01:10:59;;;;;;;18.70;11.43;;;4.70;53.70;;;;;;4907596;29;20448;-86
2022/12/12 01:13:27;;;;;;;17.40;9.10;;;4.60;53.60;;;;;;4914202;29;20920;-85
2022/12/12 01:15:54;;;;;;;23.73;10.60;;;4.80;53.50;;;;;;4902979;29;20692;-85
2022/12/12 01:18:21;;;;;;;18.70;10.13;;;5.00;53.10;;;;;;4885441;29;20637;-86
2022/12/12 01:20:48;;;;;;;22.73;9.50;;;5.00;52.80;;;;;;4869937;29;20920;-85
2022/12/12 01:23:15;;;;;;;29.63;11.20;;;5.00;52.60;;;;;;4898516;29;20483;-86
2022/12/12 01:25:44;;;;;;;24.07;11.77;;;5.00;52.80;;;;;;4898186;29;20459;-85
2022/12/12 01:28:11;;;;;;;31.20;11.93;;;5.00;52.60;;;;;;4907686;29;20452;-85
2022/12/12 01:30:38;;;;;;;27.30;12.80;;;5.00;52.60;;;;;;4921720;29;20456;-85
2022/12/12 01:33:05;;;;;;;25.43;11.53;;;5.10;52.90;;;;;;4898328;29;20850;-85
2022/12/12 01:35:33;;;;;;;20.50;10.60;;;5.10;53.00;;;;;;4912454;29;20491;-86
2022/12/12 01:38:01;;;;;;;23.03;12.57;;;5.20;52.80;;;;;;4931252;28;20487;-85
2022/12/12 01:40:30;;;;;;;30.10;11.67;;;5.20;52.40;;;;;;4884346;29;21033;-85
2022/12/12 01:42:59;;;;;;;24.03;12.90;;;5.20;52.20;;;;;;4922559;29;20469;-85
2022/12/12 01:46:09;;;;;;;26.10;13.80;;;5.20;52.10;;;;;;4889790;29;20452;-83
2022/12/12 01:48:41;;;;;;;24.87;11.03;;;5.30;52.50;;;;;;4875151;29;20470;-85
2022/12/12 01:51:13;;;;;;;28.50;11.87;;;5.30;52.50;;;;;;4905255;29;20817;-86
2022/12/12 01:53:40;;;;;;;22.20;10.80;;;5.20;52.60;;;;;;4896464;29;20984;-85
2022/12/12 01:56:14;;;;;;;28.37;13.03;;;5.30;52.70;;;;;;4908047;29;21062;-85
2022/12/12 01:58:46;;;;;;;24.67;13.00;;;5.20;52.80;;;;;;4927401;28;20467;-85
2022/12/12 02:01:14;;;;;;;26.43;12.97;;;5.10;53.60;;;;;;4882629;29;20455;-85
2022/12/12 02:03:43;;;;;;;24.43;12.30;;;5.20;52.80;;;;;;4884889;29;21005;-85
2022/12/12 02:06:16;;;;;;;27.00;12.97;;;5.20;52.70;;;;;;4869207;29;20515;-86
2022/12/12 02:08:45;;;;;;;21.13;10.77;;;5.20;52.80;;;;;;4904536;29;20915;-86
2022/12/12 02:11:13;;;;;;;24.57;11.87;;;5.30;52.90;;;;;;4908914;29;20448;-85
2022/12/12 02:13:42;;;;;;;27.20;13.10;;;5.30;52.80;;;;;;4898513;29;20515;-86
2022/12/12 02:16:17;;;;;;;22.43;12.47;;;5.30;52.60;;;;;;4907489;29;20563;-82
2022/12/12 02:18:52;;;;;;;26.23;13.70;;;5.20;52.50;;;;;;4913406;29;20859;-85
2022/12/12 02:21:26;;;;;;;30.07;12.50;;;5.10;52.50;;;;;;4888305;29;20823;-86
2022/12/12 02:24:25;;;;;;;28.80;12.37;;;5.10;52.60;;;;;;4912902;29;20475;-87
2022/12/12 02:27:22;;;;;;;24.27;12.20;;;5.10;52.50;;;;;;4906197;29;20880;-85
2022/12/12 02:30:20;;;;;;;29.10;13.43;;;5.10;52.40;;;;;;4850650;29;20811;-85
2022/12/12 02:33:20;;;;;;;25.37;13.60;;;5.20;52.80;;;;;;4888227;29;20924;-85
2022/12/12 02:36:00;;;;;;;26.70;13.00;;;5.20;52.90;;;;;;4895672;29;20531;-85
2022/12/12 02:38:31;;;;;;;27.27;13.30;;;5.20;53.30;;;;;;4875317;29;20454;-86
2022/12/12 02:41:12;;;;;;;30.03;14.20;;;5.30;53.30;;;;;;4883498;29;20503;-86
2022/12/12 02:43:44;;;;;;;28.67;13.00;;;5.30;53.10;;;;;;4904399;29;20535;-85
2022/12/12 02:46:19;;;;;;;26.40;13.77;;;5.40;53.10;;;;;;4922828;29;20452;-85
2022/12/12 02:48:54;;;;;;;26.10;14.03;;;5.40;53.20;;;;;;4895432;29;20575;-87
2022/12/12 02:51:23;;;;;;;25.33;12.33;;;5.40;53.30;;;;;;4883658;29;20811;-86
2022/12/12 02:53:50;;;;;;;23.80;12.40;;;5.20;52.80;;;;;;4874391;29;20474;-85
2022/12/12 02:56:42;;;;;;;28.80;14.47;;;5.10;53.10;;;;;;4905290;29;20475;-85
2022/12/12 02:59:12;;;;;;;25.07;12.93;;;4.80;53.90;;;;;;4916237;29;20447;-85
2022/12/12 03:01:48;;;;;;;29.07;13.10;;;4.90;54.00;;;;;;4920077;29;20470;-85
2022/12/12 03:10:04;;;;;;;28.30;13.87;;;4.90;54.50;;;;;;4884001;29;20681;-85
2022/12/12 03:12:38;;;;;;;27.23;11.73;;;4.80;54.70;;;;;;4913351;29;20474;-86
2022/12/12 03:15:14;;;;;;;22.10;13.80;;;4.80;54.50;;;;;;4898195;29;20494;-85
2022/12/12 03:17:45;;;;;;;29.63;13.23;;;4.90;54.40;;;;;;4912379;29;20482;-85
2022/12/12 03:20:19;;;;;;;28.40;13.50;;;5.00;54.50;;;;;;4914756;29;20486;-86
2022/12/12 03:22:51;;;;;;;29.47;13.87;;;5.10;54.50;;;;;;4882285;29;20475;-84
2022/12/12 03:25:24;;;;;;;28.80;13.33;;;5.10;54.20;;;;;;4906352;29;20459;-86
2022/12/12 03:27:58;;;;;;;28.27;13.70;;;5.10;54.10;;;;;;4926245;29;20467;-85
2022/12/12 03:30:28;;;;;;;34.93;14.30;;;5.00;54.90;;;;;;4890814;29;20551;-86
2022/12/12 03:32:59;;;;;;;29.37;14.40;;;5.10;55.50;;;;;;4881356;29;20481;-85
2022/12/12 03:35:33;;;;;;;32.33;16.30;;;5.00;55.10;;;;;;4882864;29;20981;-85
2022/12/12 03:38:06;;;;;;;33.20;13.90;;;5.20;55.00;;;;;;4871591;29;21229;-85
2022/12/12 03:40:41;;;;;;;30.23;14.57;;;5.10;54.90;;;;;;4912636;29;20596;-85
2022/12/12 03:43:11;;;;;;;35.20;14.50;;;5.20;54.90;;;;;;4883806;29;20499;-85
2022/12/12 03:45:42;;;;;;;33.17;13.73;;;5.30;54.80;;;;;;4919947;29;20477;-86
2022/12/12 03:48:15;;;;;;;33.73;14.33;;;5.30;54.60;;;;;;4897670;29;20443;-85
2022/12/12 03:50:48;;;;;;;27.00;14.80;;;5.30;54.50;;;;;;4907398;29;20538;-85
2022/12/12 03:53:22;;;;;;;32.40;14.60;;;5.30;54.60;;;;;;4871797;29;20850;-85
2022/12/12 03:55:53;;;;;;;29.87;14.23;;;5.30;54.60;;;;;;4911895;29;20470;-86
2022/12/12 03:58:27;;;;;;;33.00;15.50;;;5.30;54.60;;;;;;4881461;29;20452;-84
2022/12/12 04:00:57;;;;;;;27.17;15.40;;;5.10;55.20;;;;;;4890363;29;20976;-86
2022/12/12 04:03:29;;;;;;;30.40;14.73;;;5.10;55.40;;;;;;4888664;29;20530;-85
2022/12/12 04:14:42;;;;;;;34.03;15.50;;;4.70;55.90;;;;;;4904223;29;20503;-86
2022/12/12 04:17:13;;;;;;;34.30;15.90;;;4.50;56.70;;;;;;4904993;29;20984;-85
2022/12/12 04:25:32;;;;;;;31.40;14.20;;;5.00;55.70;;;;;;4916662;29;21350;-85
2022/12/12 04:28:04;;;;;;;37.00;15.27;;;5.10;55.40;;;;;;4900738;29;20948;-85
2022/12/12 04:30:34;;;;;;;31.90;14.40;;;5.00;55.00;;;;;;4882645;29;20950;-86
2022/12/12 04:33:06;;;;;;;30.40;15.83;;;5.10;54.90;;;;;;4876592;29;20816;-86
2022/12/12 04:35:36;;;;;;;32.53;14.80;;;5.20;54.70;;;;;;4876856;29;20507;-85
2022/12/12 04:38:08;;;;;;;33.80;14.83;;;5.00;55.00;;;;;;4888035;29;20460;-85
2022/12/12 04:40:38;;;;;;;29.77;15.17;;;4.90;54.80;;;;;;4883488;29;20969;-86
2022/12/12 04:43:08;;;;;;;33.30;15.90;;;4.70;55.30;;;;;;4886528;29;20486;-86
2022/12/12 04:45:40;;;;;;;30.43;16.57;;;4.90;55.60;;;;;;4906008;29;20459;-86
2022/12/12 04:48:12;;;;;;;36.13;16.60;;;5.00;55.70;;;;;;4908217;29;20515;-85
2022/12/12 04:50:40;;;;;;;34.37;15.97;;;4.90;55.70;;;;;;4874501;29;20478;-85
2022/12/12 04:53:13;;;;;;;27.83;14.97;;;4.90;55.70;;;;;;4878185;29;20483;-86
2022/12/12 04:55:43;;;;;;;28.53;14.87;;;4.70;56.20;;;;;;4874248;29;20483;-85
2022/12/12 04:58:11;;;;;;;29.60;13.03;;;4.70;56.20;;;;;;4902624;29;20969;-85
2022/12/12 05:00:44;;;;;;;30.17;14.90;;;4.70;56.60;;;;;;4907283;29;20452;-85
2022/12/12 05:03:17;;;;;;;25.03;12.07;;;4.80;56.30;;;;;;4887682;29;20470;-85
2022/12/12 05:05:48;;;;;;;29.60;14.37;;;4.90;55.40;;;;;;4912023;29;20444;-85
2022/12/12 05:08:21;;;;;;;35.13;15.17;;;4.70;55.10;;;;;;4901196;29;20976;-85
2022/12/12 05:10:52;;;;;;;35.23;15.93;;;4.50;56.30;;;;;;4929116;29;20467;-85
2022/12/12 05:13:22;;;;;;;39.23;17.80;;;4.60;56.40;;;;;;4904397;29;20475;-85
2022/12/12 05:15:53;;;;;;;33.07;16.37;;;4.70;56.60;;;;;;4890851;29;20486;-86
2022/12/12 05:18:21;;;;;;;27.57;14.23;;;4.80;56.10;;;;;;4923342;29;20990;-86
2022/12/12 05:20:49;;;;;;;28.27;15.20;;;4.60;55.70;;;;;;4929467;29;21620;-86
2022/12/12 05:23:17;;;;;;;38.27;17.20;;;4.80;55.90;;;;;;4900480;29;20503;-86
2022/12/12 05:25:45;;;;;;;28.50;15.93;;;4.90;55.70;;;;;;4889758;29;20448;-86
2022/12/12 05:28:12;;;;;;;26.60;13.70;;;5.00;55.30;;;;;;4901250;29;20452;-85
2022/12/12 05:30:39;;;;;;;34.00;15.50;;;5.00;55.20;;;;;;4898208;29;20507;-85
2022/12/12 05:33:06;;;;;;;31.23;14.87;;;5.00;55.00;;;;;;4876115;29;20581;-85
2022/12/12 05:35:33;;;;;;;35.90;17.00;;;5.10;55.10;;;;;;4899077;29;21210;-85
2022/12/12 05:38:01;;;;;;;39.73;19.30;;;5.10;55.10;;;;;;4897074;29;20897;-86
2022/12/12 05:40:30;;;;;;;45.80;22.70;;;5.10;54.80;;;;;;4903140;29;20488;-85
2022/12/12 05:42:57;;;;;;;42.83;22.30;;;5.10;54.40;;;;;;4929090;29;20472;-85
2022/12/12 05:45:25;;;;;;;34.70;19.10;;;5.00;54.50;;;;;;4908650;29;20460;-85
2022/12/12 05:47:52;;;;;;;37.10;16.87;;;5.00;54.50;;;;;;4901608;29;20474;-85
2022/12/12 05:50:19;;;;;;;36.07;16.97;;;5.10;54.60;;;;;;4917116;29;20460;-85
2022/12/12 05:52:46;;;;;;;34.90;17.73;;;5.20;54.50;;;;;;4918474;29;20596;-84
2022/12/12 05:55:13;;;;;;;37.93;18.67;;;5.20;54.30;;;;;;4895021;29;21006;-85
2022/12/12 05:57:41;;;;;;;30.23;14.73;;;5.20;54.40;;;;;;4898783;29;20452;-85
2022/12/12 06:00:10;;;;;;;31.60;16.57;;;5.20;54.20;;;;;;4891410;29;20500;-85
2022/12/12 06:02:37;;;;;;;34.23;16.53;;;5.10;53.90;;;;;;4886216;29;20847;-85
2022/12/12 06:05:05;;;;;;;31.03;15.20;;;5.10;54.30;;;;;;4929771;28;20541;-85
2022/12/12 06:07:32;;;;;;;34.33;14.53;;;5.00;54.10;;;;;;4884585;29;20455;-85
2022/12/12 06:09:59;;;;;;;34.50;16.07;;;4.90;54.30;;;;;;4885437;29;20513;-85
2022/12/12 06:12:26;;;;;;;30.10;14.27;;;4.90;54.70;;;;;;4874694;29;20467;-86
2022/12/12 06:14:54;;;;;;;36.80;17.60;;;4.90;55.00;;;;;;4880688;29;20502;-85
2022/12/12 06:17:21;;;;;;;42.63;16.93;;;4.90;54.50;;;;;;4906867;29;20479;-85
2022/12/12 06:19:49;;;;;;;36.30;18.60;;;4.90;54.70;;;;;;4910563;29;20475;-85
2022/12/12 06:22:16;;;;;;;52.33;20.40;;;4.70;54.30;;;;;;4930554;29;20503;-85
2022/12/12 06:24:43;;;;;;;32.40;15.53;;;4.10;56.10;;;;;;4905328;29;20460;-86
2022/12/12 06:27:11;;;;;;;31.33;15.70;;;3.90;56.90;;;;;;4914962;29;20476;-85
2022/12/12 06:29:38;;;;;;;37.23;15.83;;;4.10;56.90;;;;;;4873161;29;20468;-83
2022/12/12 06:32:07;;;;;;;33.97;16.37;;;4.40;56.40;;;;;;4906193;29;20460;-85
2022/12/12 06:34:34;;;;;;;41.37;20.00;;;4.60;56.10;;;;;;4896835;29;20486;-85
2022/12/12 06:37:02;;;;;;;37.00;18.07;;;4.80;55.80;;;;;;4902651;29;20485;-86
2022/12/12 06:39:29;;;;;;;31.10;15.57;;;4.80;55.40;;;;;;4899483;29;20538;-85
2022/12/12 06:41:56;;;;;;;34.50;17.80;;;4.90;55.40;;;;;;4900436;29;20447;-85
2022/12/12 06:44:23;;;;;;;35.43;16.47;;;4.90;55.50;;;;;;4886542;29;20471;-86
2022/12/12 06:46:50;;;;;;;39.47;17.03;;;5.00;55.50;;;;;;4904588;29;22341;-83
2022/12/12 06:49:19;;;;;;;37.97;18.47;;;5.00;55.60;;;;;;4898758;29;21120;-84
2022/12/12 06:51:47;;;;;;;38.33;16.43;;;5.00;55.50;;;;;;4874397;29;20550;-85
2022/12/12 06:54:16;;;;;;;32.00;16.40;;;5.00;55.80;;;;;;4901009;29;20521;-85
2022/12/12 06:56:44;;;;;;;35.07;17.20;;;5.10;55.70;;;;;;4896787;29;20496;-84
2022/12/12 06:59:12;;;;;;;40.53;18.20;;;5.20;55.40;;;;;;4916039;29;20459;-85
2022/12/12 07:01:39;;;;;;;45.10;17.43;;;5.20;55.30;;;;;;4884569;29;20459;-85
2022/12/12 07:04:07;;;;;;;31.53;17.07;;;5.20;55.40;;;;;;4913330;29;22094;-84
2022/12/12 07:06:35;;;;;;;33.50;16.20;;;5.20;55.20;;;;;;4896940;29;20451;-86
2022/12/12 07:09:02;;;;;;;30.37;18.03;;;5.10;55.20;;;;;;4874323;29;20463;-86
2022/12/12 07:11:30;;;;;;;38.73;17.90;;;4.60;55.90;;;;;;4904493;29;21020;-85
2022/12/12 07:13:58;;;;;;;32.47;17.67;;;4.70;56.10;;;;;;4874676;29;20478;-85
2022/12/12 07:16:26;;;;;;;35.93;15.97;;;4.70;56.00;;;;;;4896764;29;20478;-85
2022/12/12 07:18:53;;;;;;;38.20;17.23;;;4.80;55.50;;;;;;4896381;29;20483;-85
2022/12/12 07:21:21;;;;;;;34.83;16.90;;;4.80;55.70;;;;;;4918470;29;20452;-86
2022/12/12 07:23:50;;;;;;;41.73;18.03;;;4.80;55.60;;;;;;4911962;29;20562;-83
2022/12/12 07:26:19;;;;;;;34.47;17.37;;;4.90;55.60;;;;;;4883508;29;20466;-86
2022/12/12 07:28:46;;;;;;;33.07;16.27;;;4.90;55.10;;;;;;4920170;29;20454;-85
2022/12/12 07:31:15;;;;;;;36.40;18.63;;;4.70;55.60;;;;;;4912251;29;20551;-86
2022/12/12 07:33:43;;;;;;;37.50;18.00;;;4.60;56.20;;;;;;4883897;29;20471;-85
2022/12/12 07:36:12;;;;;;;34.83;16.27;;;4.70;55.50;;;;;;4899054;29;20534;-86
2022/12/12 07:38:40;;;;;;;25.60;12.30;;;4.80;55.20;;;;;;4867689;29;20455;-86
2022/12/12 07:41:11;;;;;;;26.83;15.23;;;4.70;55.00;;;;;;4888930;29;20466;-85
2022/12/12 07:43:41;;;;;;;29.47;15.17;;;4.70;55.30;;;;;;4898995;29;21068;-86
2022/12/12 07:46:10;;;;;;;32.73;16.07;;;4.80;55.20;;;;;;4927049;29;21037;-85
2022/12/12 07:48:37;;;;;;;25.30;13.20;;;4.80;54.80;;;;;;4914685;29;20494;-85
2022/12/12 07:51:05;;;;;;;34.67;14.73;;;4.90;54.60;;;;;;4887573;29;20463;-85
2022/12/12 07:53:32;;;;;;;26.87;13.37;;;5.00;54.40;;;;;;4928725;29;20475;-86
2022/12/12 07:55:59;;;;;;;32.73;14.30;;;5.00;54.10;;;;;;4873511;29;21108;-86
2022/12/12 07:58:28;;;;;;;27.17;13.73;;;5.00;53.80;;;;;;4914994;29;20858;-85
2022/12/12 08:00:55;;;;;;;49.00;22.30;;;5.00;53.70;;;;;;4912443;29;20459;-85
2022/12/12 08:03:22;;;;;;;38.00;18.07;;;4.50;54.40;;;;;;4921898;29;21173;-86
2022/12/12 08:05:49;;;;;;;32.73;16.47;;;4.30;55.40;;;;;;4930948;28;21098;-84
2022/12/12 08:08:17;;;;;;;30.43;15.07;;;4.50;55.30;;;;;;4901396;29;20451;-85
2022/12/12 08:10:44;;;;;;;27.90;15.10;;;4.60;54.90;;;;;;4915570;29;20456;-85
2022/12/12 08:13:11;;;;;;;30.43;16.17;;;4.10;55.60;;;;;;4901972;29;20523;-85
2022/12/12 08:15:41;;;;;;;34.10;18.40;;;4.10;56.00;;;;;;4905098;29;20983;-85
2022/12/12 08:18:09;;;;;;;41.50;20.67;;;4.10;56.60;;;;;;4931758;29;21141;-85
2022/12/12 08:20:39;;;;;;;37.93;18.30;;;4.40;56.30;;;;;;4869719;29;20455;-85
2022/12/12 08:23:06;;;;;;;30.67;16.37;;;4.40;55.60;;;;;;4893884;29;20504;-85
2022/12/12 08:25:35;;;;;;;31.80;16.53;;;4.60;55.40;;;;;;4915903;29;20495;-84
2022/12/12 08:28:03;;;;;;;37.73;18.47;;;4.70;55.40;;;;;;4892369;29;20961;-85
2022/12/12 08:30:30;;;;;;;30.07;16.47;;;4.80;55.30;;;;;;4901009;29;20470;-85
2022/12/12 08:32:59;;;;;;;38.90;18.53;;;5.00;55.30;;;;;;4907404;29;20845;-85
2022/12/12 08:35:28;;;;;;;45.57;21.73;;;5.10;55.40;;;;;;4901702;29;20455;-85
2022/12/12 08:37:55;;;;;;;44.50;20.13;;;4.90;55.90;;;;;;4914051;29;20466;-84
2022/12/12 08:40:22;;;;;;;38.73;18.37;;;4.90;56.10;;;;;;4892681;29;20491;-85
2022/12/12 08:42:50;;;;;;;49.30;20.77;;;5.10;56.00;;;;;;4882138;29;20477;-85
2022/12/12 08:45:17;;;;;;;41.77;18.20;;;5.30;55.60;;;;;;4871998;29;21190;-84
2022/12/12 08:47:44;;;;;;;48.90;18.27;;;5.40;55.10;;;;;;4887076;29;20522;-85
2022/12/12 08:50:12;;;;;;;38.47;18.97;;;5.30;54.90;;;;;;4887124;29;21258;-85
2022/12/12 08:52:39;;;;;;;30.47;15.33;;;5.20;55.00;;;;;;4878193;29;20562;-86
2022/12/12 08:55:07;;;;;;;36.83;16.70;;;5.20;55.80;;;;;;4882999;29;20478;-84
2022/12/12 08:57:34;;;;;;;32.30;15.87;;;5.10;55.40;;;;;;4885054;29;20844;-85
2022/12/12 09:00:01;;;;;;;38.53;18.67;;;5.00;55.40;;;;;;4876271;29;20451;-86
2022/12/12 09:02:28;;;;;;;33.30;19.30;;;4.90;56.40;;;;;;4888403;29;20475;-86
2022/12/12 09:04:55;;;;;;;44.80;17.83;;;5.20;56.00;;;;;;4915619;29;20451;-85
2022/12/12 09:07:23;;;;;;;38.03;18.10;;;5.20;55.40;;;;;;4916828;29;20518;-85
2022/12/12 09:09:50;;;;;;;40.63;17.20;;;5.20;56.10;;;;;;4914928;29;20452;-86
2022/12/12 09:12:17;;;;;;;34.40;14.63;;;5.40;55.80;;;;;;4906414;29;20467;-86
2022/12/12 09:14:44;;;;;;;38.00;15.40;;;5.40;55.60;;;;;;4914862;29;20455;-85
2022/12/12 09:17:11;;;;;;;30.00;15.77;;;5.50;55.30;;;;;;4889433;29;20479;-85
2022/12/12 09:19:38;;;;;;;42.53;16.43;;;5.60;54.70;;;;;;4929942;29;20463;-85
2022/12/12 09:22:05;;;;;;;28.83;14.60;;;5.70;54.50;;;;;;4902415;29;20460;-86
2022/12/12 09:24:33;;;;;;;36.13;15.63;;;5.60;54.40;;;;;;4874815;29;20489;-85
2022/12/12 09:27:00;;;;;;;38.40;15.90;;;5.60;54.30;;;;;;4922542;29;20460;-85
2022/12/12 09:29:27;;;;;;;34.20;14.87;;;5.60;54.20;;;;;;4884090;29;20448;-86
2022/12/12 09:31:55;;;;;;;37.77;16.13;;;5.60;54.20;;;;;;4873533;29;20571;-85
2022/12/12 09:34:22;;;;;;;36.23;15.77;;;5.70;54.10;;;;;;4883921;29;20476;-85
2022/12/12 09:36:49;;;;;;;36.60;19.30;;;5.70;54.10;;;;;;4915139;29;20895;-85
2022/12/12 09:39:16;;;;;;;37.40;16.57;;;5.70;53.90;;;;;;4901352;29;20459;-85
2022/12/12 09:41:44;;;;;;;32.70;14.80;;;5.60;54.30;;;;;;4917966;29;20467;-85
2022/12/12 09:44:17;;;;;;;30.00;17.20;;;5.60;53.60;;;;;;4885133;29;21214;-85
2022/12/12 09:46:47;;;;;;;29.33;13.67;;;5.60;53.40;;;;;;4899863;29;20455;-85
2022/12/12 09:49:19;;;;;;;28.00;15.53;;;5.70;53.40;;;;;;4898088;29;20463;-86
2022/12/12 09:51:50;;;;;;;30.93;14.87;;;5.70;53.30;;;;;;4888736;29;20458;-85
2022/12/12 09:54:20;;;;;;;33.47;14.53;;;5.60;53.30;;;;;;4882704;29;20512;-85
2022/12/12 09:57:09;;;;;;;36.20;15.83;;;5.60;53.30;;;;;;4899394;29;20575;-85
2022/12/12 09:59:42;;;;;;;32.83;15.50;;;5.60;53.30;;;;;;4914121;29;20463;-83
2022/12/12 10:02:42;;;;;;;36.60;15.80;;;5.60;53.30;;;;;;4914282;29;20459;-85
2022/12/12 10:05:22;;;;;;;31.73;15.10;;;5.60;53.30;;;;;;4915552;29;20455;-86
2022/12/12 10:07:55;;;;;;;40.70;17.47;;;5.60;53.20;;;;;;4898940;29;20538;-86
2022/12/12 10:10:25;;;;;;;32.07;14.90;;;5.60;53.60;;;;;;4913071;29;20542;-85
2022/12/12 10:12:55;;;;;;;32.67;14.63;;;5.60;53.60;;;;;;4890792;29;20504;-84
2022/12/12 10:15:30;;;;;;;26.87;15.07;;;5.60;53.50;;;;;;4901753;29;20459;-85
2022/12/12 10:18:00;;;;;;;23.87;13.70;;;5.70;53.40;;;;;;4880191;29;20615;-85
2022/12/12 10:20:29;;;;;;;30.50;14.13;;;5.70;53.30;;;;;;4930289;28;20537;-86
2022/12/12 10:23:01;;;;;;;29.33;14.67;;;5.70;53.00;;;;;;4920750;29;20589;-85
2022/12/12 10:25:39;;;;;;;24.90;13.67;;;5.70;52.90;;;;;;4907466;29;20484;-85
2022/12/12 10:28:13;;;;;;;33.27;14.57;;;5.70;52.90;;;;;;4890152;29;20542;-85
2022/12/12 10:30:55;;;;;;;31.30;14.43;;;5.70;52.60;;;;;;4880844;29;20467;-86
2022/12/12 10:33:31;;;;;;;25.40;12.63;;;5.70;52.50;;;;;;4914200;29;20472;-85
2022/12/12 10:36:06;;;;;;;26.20;13.83;;;5.60;52.60;;;;;;4895399;29;20980;-86
2022/12/12 10:38:49;;;;;;;24.87;12.70;;;5.60;52.70;;;;;;4928556;29;20856;-86
2022/12/12 10:41:24;;;;;;;30.03;11.57;;;5.60;52.60;;;;;;4913531;29;20487;-85
2022/12/12 10:44:02;;;;;;;22.37;11.40;;;5.70;52.50;;;;;;4880837;29;20483;-86
2022/12/12 10:46:37;;;;;;;22.63;12.10;;;5.70;52.40;;;;;;4916595;29;20452;-86
2022/12/12 10:49:13;;;;;;;30.00;12.27;;;5.80;52.30;;;;;;4906430;29;20517;-86
2022/12/12 10:51:41;;;;;;;22.50;10.97;;;5.90;52.10;;;;;;4921355;29;20484;-86
2022/12/12 10:54:17;;;;;;;21.73;11.33;;;5.90;51.90;;;;;;4918163;29;20979;-85
2022/12/12 10:57:06;;;;;;;27.30;12.43;;;5.90;51.90;;;;;;4896624;29;20631;-86
2022/12/12 10:59:41;;;;;;;17.03;11.53;;;5.90;51.60;;;;;;4904477;29;20474;-86
2022/12/12 11:02:26;;;;;;;23.57;11.37;;;5.90;51.50;;;;;;4890554;29;20521;-85
2022/12/12 11:05:02;;;;;;;24.17;11.00;;;5.90;51.50;;;;;;4890060;29;20965;-86
2022/12/12 11:07:29;;;;;;;20.87;12.17;;;5.90;51.50;;;;;;4890126;29;20439;-86
2022/12/12 11:09:57;;;;;;;22.10;11.33;;;5.90;51.60;;;;;;4893635;29;20455;-84
2022/12/12 11:12:33;;;;;;;28.57;11.90;;;5.90;51.60;;;;;;4929217;29;20494;-87
2022/12/12 11:15:05;;;;;;;24.50;12.73;;;5.90;51.60;;;;;;4902941;29;20461;-85
2022/12/12 11:17:35;;;;;;;28.40;11.87;;;5.80;51.40;;;;;;4915564;29;20527;-85
2022/12/12 11:20:08;;;;;;;25.70;11.57;;;5.80;51.70;;;;;;4898210;29;20466;-86
2022/12/12 11:22:39;;;;;;;28.67;14.20;;;5.90;51.60;;;;;;4912996;29;20467;-85
2022/12/12 11:25:07;;;;;;;22.80;12.47;;;5.90;51.50;;;;;;4883391;29;20464;-86
2022/12/12 11:27:38;;;;;;;25.90;13.30;;;5.90;51.50;;;;;;4889984;29;20439;-85
2022/12/12 11:30:23;;;;;;;27.03;12.43;;;6.00;51.30;;;;;;4902146;29;20455;-86
2022/12/12 11:32:54;;;;;;;27.97;11.87;;;6.00;51.20;;;;;;4881813;29;20495;-87
2022/12/12 11:35:27;;;;;;;21.37;9.40;;;5.90;50.80;;;;;;4928708;29;20451;-85
2022/12/12 11:37:59;;;;;;;23.07;11.47;;;5.90;50.90;;;;;;4887054;29;21033;-85
2022/12/12 11:40:29;;;;;;;24.30;11.10;;;5.90;50.80;;;;;;4918249;29;20657;-85
2022/12/12 11:43:13;;;;;;;21.00;9.43;;;6.00;50.90;;;;;;4893080;29;20837;-86
2022/12/12 11:45:42;;;;;;;19.37;8.80;;;6.10;50.50;;;;;;4893114;29;20942;-85
2022/12/12 11:48:35;;;;;;;19.20;10.03;;;6.20;50.20;;;;;;4909070;29;20466;-85
2022/12/12 11:51:03;;;;;;;17.07;9.00;;;6.20;49.70;;;;;;4894026;29;20463;-86
2022/12/12 11:53:33;;;;;;;17.87;10.93;;;6.10;47.40;;;;;;4919318;29;20483;-86
2022/12/12 11:56:20;;;;;;;22.63;11.17;;;5.90;48.30;;;;;;4930697;29;20519;-85
2022/12/12 11:58:55;;;;;;;22.13;9.70;;;6.10;49.10;;;;;;4923689;29;21031;-86
2022/12/12 12:01:29;;;;;;;20.67;9.70;;;6.20;49.40;;;;;;4900475;29;20821;-85
2022/12/12 12:04:11;;;;;;;18.43;10.10;;;6.30;49.50;;;;;;4916818;29;20484;-85
2022/12/12 12:06:50;;;;;;;22.07;12.00;;;6.30;49.40;;;;;;4890705;29;20468;-85
2022/12/12 12:09:31;;;;;;;28.17;12.20;;;6.30;49.70;;;;;;4930015;28;20474;-86
2022/12/12 12:12:04;;;;;;;19.13;10.97;;;6.40;50.30;;;;;;4923120;29;20458;-85
2022/12/12 12:14:52;;;;;;;19.80;10.40;;;6.40;50.30;;;;;;4901193;29;20561;-86
2022/12/12 12:17:29;;;;;;;18.70;9.80;;;6.40;49.20;;;;;;4916044;29;20459;-85
2022/12/12 12:20:03;;;;;;;18.73;9.60;;;6.50;49.50;;;;;;4914167;29;20641;-85
2022/12/12 12:22:42;;;;;;;20.03;9.80;;;6.30;48.70;;;;;;4931999;28;20459;-85
2022/12/12 12:25:21;;;;;;;27.60;11.50;;;6.30;48.80;;;;;;4916951;29;20467;-85
2022/12/12 12:28:00;;;;;;;21.40;10.10;;;6.40;49.70;;;;;;4888107;29;20450;-85
2022/12/12 12:30:31;;;;;;;26.03;12.53;;;6.50;49.40;;;;;;4899476;29;20455;-85
2022/12/12 12:33:29;;;;;;;17.10;9.90;;;6.50;49.20;;;;;;4931358;28;20466;-85
2022/12/12 12:36:04;;;;;;;27.13;10.43;;;6.60;49.10;;;;;;4876803;29;21574;-85
2022/12/12 12:38:49;;;;;;;16.03;7.73;;;6.70;49.10;;;;;;4883094;29;20830;-84
2022/12/12 12:41:37;;;;;;;15.53;8.63;;;6.50;48.00;;;;;;4923447;29;20444;-85
2022/12/12 12:44:17;;;;;;;17.33;9.70;;;6.40;47.60;;;;;;4917587;29;20494;-85
2022/12/12 12:46:51;;;;;;;19.70;10.07;;;6.30;48.00;;;;;;4907483;29;20469;-85
2022/12/12 12:49:24;;;;;;;15.73;9.10;;;6.40;48.50;;;;;;4902137;29;20494;-85
2022/12/12 12:51:57;;;;;;;20.97;10.87;;;6.10;48.10;;;;;;4907305;29;20972;-85
2022/12/12 12:54:28;;;;;;;21.87;10.40;;;6.00;49.10;;;;;;4916293;29;20467;-84
2022/12/12 12:57:00;;;;;;;11.97;7.47;;;5.70;48.50;;;;;;4918507;29;20538;-84
2022/12/12 12:59:33;;;;;;;21.90;10.23;;;5.90;49.00;;;;;;4931075;29;20578;-85
2022/12/12 13:02:04;;;;;;;15.27;8.07;;;6.00;48.70;;;;;;4893970;29;20460;-84
2022/12/12 13:04:41;;;;;;;16.40;9.10;;;6.20;49.00;;;;;;4904367;29;20463;-85
2022/12/12 13:07:18;;;;;;;18.53;8.70;;;6.10;48.60;;;;;;4898509;29;20962;-85
2022/12/12 13:09:54;;;;;;;15.27;8.13;;;5.80;47.90;;;;;;4899070;29;20881;-85
2022/12/12 13:12:31;;;;;;;18.03;9.13;;;5.80;48.20;;;;;;4915583;29;20462;-85
2022/12/12 13:15:01;;;;;;;16.70;8.87;;;6.00;48.70;;;;;;4899645;29;20466;-85
2022/12/12 13:17:44;;;;;;;13.50;7.70;;;6.40;48.30;;;;;;4908028;29;20482;-85
2022/12/12 13:20:16;;;;;;;17.87;8.50;;;6.60;47.60;;;;;;4898776;29;20571;-84