Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:17;;;;;;;10.80;4.13;;;;;;;9.93;52.66;102491.94;5059066;28;20029;-69
2021/09/03 00:02:44;;;;;;;5.70;3.30;;;;;;;9.94;52.44;102491.88;5077538;28;20522;-70
2021/09/03 00:05:16;;;;;;;8.50;3.60;;;;;;;9.93;52.45;102489.31;5058864;28;20433;-69
2021/09/03 00:07:42;;;;;;;7.93;4.07;;;;;;;9.92;52.49;102484.97;5043462;28;20119;-69
2021/09/03 00:10:10;;;;;;;10.70;4.07;;;;;;;9.89;52.26;102482.41;5056841;28;20120;-69
2021/09/03 00:12:36;;;;;;;10.60;3.92;;;;;;;9.87;52.17;102482.41;5060045;28;20036;-70
2021/09/03 00:15:04;;;;;;;13.70;4.35;;;;;;;9.87;52.58;102479.78;5060113;28;20131;-69
2021/09/03 00:17:30;;;;;;;5.53;3.70;;;;;;;9.87;52.67;102478.94;5059448;28;20049;-69
2021/09/03 00:19:56;;;;;;;7.22;3.00;;;;;;;9.86;52.26;102472.00;5056598;28;20691;-69
2021/09/03 00:22:21;;;;;;;8.57;3.72;;;;;;;9.86;52.60;102472.84;5061792;28;20037;-70
2021/09/03 00:24:47;;;;;;;8.73;3.38;;;;;;;9.88;52.68;102470.19;5060021;28;20679;-69
2021/09/03 00:27:12;;;;;;;8.35;3.88;;;;;;;9.85;52.21;102472.88;5060996;28;20087;-69
2021/09/03 00:29:38;;;;;;;7.32;3.85;;;;;;;9.78;52.54;102459.84;5058916;28;20039;-69
2021/09/03 00:32:04;;;;;;;6.45;3.90;;;;;;;9.79;52.51;102468.56;5062445;28;20415;-70
2021/09/03 00:34:29;;;;;;;6.30;3.47;;;;;;;9.76;52.66;102463.34;5059604;28;20090;-70
2021/09/03 00:36:55;;;;;;;8.23;3.78;;;;;;;9.73;52.53;102469.47;5058178;28;20039;-68
2021/09/03 00:39:20;;;;;;;7.88;4.47;;;;;;;9.71;52.71;102468.63;5043908;28;20032;-68
2021/09/03 00:41:46;;;;;;;6.63;3.38;;;;;;;9.69;52.90;102459.94;5075777;28;20043;-70
2021/09/03 00:44:11;;;;;;;7.68;4.03;;;;;;;9.70;52.75;102456.47;5075948;28;20364;-69
2021/09/03 00:46:37;;;;;;;9.48;4.20;;;;;;;9.61;52.95;102459.19;5059305;28;20060;-69
2021/09/03 00:49:02;;;;;;;6.55;4.10;;;;;;;9.56;53.12;102453.97;5062466;28;20026;-69
2021/09/03 00:51:28;;;;;;;8.57;4.38;;;;;;;9.50;53.25;102445.34;5056186;28;20028;-70
2021/09/03 00:53:54;;;;;;;7.43;4.30;;;;;;;9.43;53.41;102441.94;5059181;28;20529;-68
2021/09/03 00:56:19;;;;;;;7.25;3.85;;;;;;;9.35;53.33;102452.47;5057486;28;20039;-69
2021/09/03 00:58:45;;;;;;;6.28;3.70;;;;;;;9.40;53.31;102436.75;5069981;28;20099;-70
2021/09/03 01:01:11;;;;;;;9.35;4.25;;;;;;;9.36;53.00;102442.88;5059528;28;20032;-69
2021/09/03 01:03:36;;;;;;;7.65;3.97;;;;;;;9.34;53.21;102442.03;5062798;28;20055;-71
2021/09/03 01:06:04;;;;;;;7.90;4.32;;;;;;;9.32;53.46;102452.50;5063968;28;20115;-69
2021/09/03 01:08:31;;;;;;;9.25;4.57;;;;;;;9.33;53.44;102440.31;5056417;28;20041;-69
2021/09/03 01:10:58;;;;;;;8.85;4.88;;;;;;;9.34;53.45;102436.81;5069683;28;20039;-70
2021/09/03 01:13:24;;;;;;;9.23;4.47;;;;;;;9.35;53.23;102428.13;5058179;28;20040;-69
2021/09/03 01:15:50;;;;;;;5.72;4.07;;;;;;;9.38;53.16;102423.72;5056030;28;20035;-69
2021/09/03 01:18:15;;;;;;;7.50;4.28;;;;;;;9.49;52.87;102433.19;5059444;28;20033;-68
2021/09/03 01:20:41;;;;;;;10.45;4.70;;;;;;;9.50;52.81;102424.47;5057029;28;20175;-69
2021/09/03 01:23:07;;;;;;;10.35;4.90;;;;;;;9.48;52.91;102428.88;5079521;28;20490;-69
2021/09/03 01:25:32;;;;;;;15.90;5.20;;;;;;;9.45;53.24;102423.66;5063751;28;20115;-69
2021/09/03 01:27:58;;;;;;;10.80;5.20;;;;;;;9.49;53.05;102422.75;5057256;28;20485;-69
2021/09/03 01:30:23;;;;;;;13.23;5.20;;;;;;;9.49;52.78;102420.13;5060021;28;20439;-69
2021/09/03 01:32:49;;;;;;;10.18;4.75;;;;;;;9.52;52.92;102420.09;5075142;28;20414;-70
2021/09/03 01:35:16;;;;;;;11.43;5.30;;;;;;;9.56;53.04;102420.03;5063423;28;20132;-68
2021/09/03 01:37:42;;;;;;;10.90;5.45;;;;;;;9.54;52.80;102414.00;5059247;28;20029;-70
2021/09/03 01:40:08;;;;;;;9.27;4.82;;;;;;;9.54;53.00;102413.13;5057990;28;20040;-70
2021/09/03 01:42:34;;;;;;;10.32;5.40;;;;;;;9.54;52.87;102414.00;5057903;28;20024;-70
2021/09/03 01:45:00;;;;;;;15.32;5.50;;;;;;;9.52;53.03;102410.53;5054765;28;20379;-70
2021/09/03 01:47:25;;;;;;;10.80;3.90;;;;;;;9.56;53.11;102416.56;5056894;28;20060;-69
2021/09/03 01:49:51;;;;;;;10.52;5.93;;;;;;;9.64;53.07;102412.16;5055697;28;20521;-69
2021/09/03 01:52:16;;;;;;;11.80;6.22;;;;;;;9.51;52.90;102407.94;5065259;28;20037;-70
2021/09/03 01:54:42;;;;;;;9.45;5.35;;;;;;;9.38;53.14;102402.84;5060770;28;20051;-69
2021/09/03 01:57:07;;;;;;;9.30;5.43;;;;;;;9.44;52.77;102398.47;5072191;28;20434;-70
2021/09/03 01:59:33;;;;;;;12.68;5.68;;;;;;;9.35;53.11;102395.06;5071484;28;20035;-70
2021/09/03 02:01:58;;;;;;;8.00;4.55;;;;;;;9.32;52.93;102397.72;5057014;28;20474;-69
2021/09/03 02:04:24;;;;;;;9.45;4.95;;;;;;;9.43;53.17;102394.97;5056955;28;20020;-70
2021/09/03 02:06:50;;;;;;;9.40;4.68;;;;;;;9.47;52.71;102395.81;5057675;28;20040;-69
2021/09/03 02:09:15;;;;;;;12.38;5.47;;;;;;;9.47;52.86;102401.03;5056984;28;20043;-69
2021/09/03 02:11:41;;;;;;;9.20;4.05;;;;;;;9.43;52.82;102396.72;5072698;28;20040;-69
2021/09/03 02:14:06;;;;;;;12.63;4.78;;;;;;;9.39;52.88;102396.75;5054726;28;20060;-71
2021/09/03 02:16:32;;;;;;;9.57;4.55;;;;;;;9.46;53.12;102394.94;5056632;28;20051;-68
2021/09/03 02:18:58;;;;;;;14.27;5.30;;;;;;;9.42;52.96;102392.38;5061092;28;20073;-68
2021/09/03 02:21:24;;;;;;;8.40;4.40;;;;;;;9.46;53.09;102396.69;5056732;28;20056;-68
2021/09/03 02:23:50;;;;;;;10.48;5.43;;;;;;;9.53;52.84;102395.75;5056619;28;20197;-68
2021/09/03 02:26:15;;;;;;;7.43;4.75;;;;;;;9.65;52.76;102395.59;5060348;28;23334;-69
2021/09/03 02:28:41;;;;;;;11.15;4.80;;;;;;;9.64;52.96;102393.00;5040779;28;20116;-69
2021/09/03 02:31:06;;;;;;;9.23;4.10;;;;;;;9.77;52.83;102392.84;5072440;28;20402;-70
2021/09/03 02:33:32;;;;;;;10.30;5.03;;;;;;;9.88;52.84;102390.13;5073393;28;20032;-70
2021/09/03 02:35:57;;;;;;;8.25;4.65;;;;;;;9.85;53.04;102391.91;5040762;28;20060;-70
2021/09/03 02:38:23;;;;;;;8.68;5.68;;;;;;;9.89;52.81;102397.06;5058170;28;20540;-68
2021/09/03 02:40:48;;;;;;;14.90;6.32;;;;;;;9.92;53.20;102393.53;5073272;28;20119;-69
2021/09/03 02:43:14;;;;;;;15.60;5.80;;;;;;;10.00;52.89;102383.88;5058599;28;20036;-68
2021/09/03 02:45:39;;;;;;;11.93;5.75;;;;;;;10.11;53.27;102384.59;5055980;28;20105;-68
2021/09/03 02:48:05;;;;;;;11.88;5.88;;;;;;;10.25;53.11;102375.69;5057534;28;20067;-69
2021/09/03 02:50:31;;;;;;;14.45;6.22;;;;;;;10.26;52.92;102375.69;5039201;28;20063;-69
2021/09/03 02:52:58;;;;;;;15.32;5.53;;;;;;;10.15;53.49;102374.97;5057460;28;20119;-68
2021/09/03 02:55:25;;;;;;;10.18;4.95;;;;;;;10.27;52.94;102369.53;5058353;28;20104;-68
2021/09/03 02:57:50;;;;;;;19.15;7.15;;;;;;;10.20;53.30;102379.22;5054648;28;20043;-69
2021/09/03 03:00:16;;;;;;;13.30;6.82;;;;;;;10.28;53.30;102373.91;5058644;28;20029;-68
2021/09/03 03:02:42;;;;;;;14.88;6.00;;;;;;;10.42;53.22;102365.84;5057323;28;20040;-69
2021/09/03 03:05:08;;;;;;;12.13;5.50;;;;;;;10.35;53.22;102374.69;5060880;28;20028;-67
2021/09/03 03:07:34;;;;;;;15.43;7.28;;;;;;;10.46;53.82;102366.66;5043924;28;20048;-68
2021/09/03 03:09:59;;;;;;;11.63;5.20;;;;;;;10.65;53.42;102378.53;5063566;28;20039;-68
2021/09/03 03:12:25;;;;;;;14.38;5.43;;;;;;;10.73;53.31;102373.19;5075432;28;20040;-67
2021/09/03 03:14:50;;;;;;;10.75;5.47;;;;;;;10.72;53.08;102363.63;5064052;28;20501;-69
2021/09/03 03:17:17;;;;;;;11.25;5.10;;;;;;;10.78;53.17;102361.75;5075729;28;20036;-70
2021/09/03 03:19:44;;;;;;;12.07;5.50;;;;;;;10.93;53.14;102360.66;5062840;28;20056;-70
2021/09/03 03:22:09;;;;;;;13.25;5.65;;;;;;;10.91;52.80;102354.59;5048472;28;20040;-68
2021/09/03 03:24:35;;;;;;;8.38;4.95;;;;;;;11.07;53.03;102363.03;5044606;28;20028;-70
2021/09/03 03:27:01;;;;;;;12.57;5.50;;;;;;;10.95;52.71;102358.88;5059895;28;20134;-69
2021/09/03 03:29:26;;;;;;;11.75;5.53;;;;;;;11.07;52.80;102354.31;5074243;28;20674;-69
2021/09/03 03:31:52;;;;;;;10.77;4.70;;;;;;;11.24;52.88;102352.22;5064843;28;20040;-68
2021/09/03 03:34:17;;;;;;;12.98;5.75;;;;;;;11.23;52.43;102342.66;5058336;28;20048;-70
2021/09/03 03:36:43;;;;;;;13.82;4.88;;;;;;;11.29;52.82;102342.56;5060878;28;20040;-69
2021/09/03 03:39:09;;;;;;;11.18;5.32;;;;;;;11.26;52.50;102332.13;5064834;28;20025;-69
2021/09/03 03:41:35;;;;;;;13.57;5.80;;;;;;;11.25;52.77;102333.03;5060559;28;20024;-69
2021/09/03 03:44:00;;;;;;;16.75;5.53;;;;;;;11.34;52.77;102330.22;5045833;28;20122;-68
2021/09/03 03:46:27;;;;;;;17.10;5.68;;;;;;;11.43;52.72;102326.56;5055484;28;20139;-69
2021/09/03 03:48:52;;;;;;;16.15;6.53;;;;;;;11.58;52.71;102328.00;5059822;28;20085;-67
2021/09/03 03:51:18;;;;;;;16.23;6.03;;;;;;;11.58;52.71;102320.16;5059763;28;20052;-69
2021/09/03 03:53:44;;;;;;;13.63;5.95;;;;;;;11.63;52.51;102320.91;5043000;28;20043;-69
2021/09/03 03:56:09;;;;;;;12.80;5.22;;;;;;;11.65;52.57;102316.50;5059635;28;20021;-69
2021/09/03 03:58:35;;;;;;;14.25;6.68;;;;;;;11.63;52.49;102316.53;5059330;28;20037;-69
2021/09/03 04:01:00;;;;;;;13.68;5.95;;;;;;;11.71;52.75;102313.75;5076806;28;20024;-68
2021/09/03 04:03:26;;;;;;;18.70;6.95;;;;;;;11.70;52.53;102313.78;5076805;28;20048;-70
2021/09/03 04:05:51;;;;;;;14.07;5.95;;;;;;;11.73;52.21;102317.22;5056709;28;20044;-69
2021/09/03 04:08:17;;;;;;;12.98;5.85;;;;;;;11.82;52.55;102306.56;5059986;28;20025;-69
2021/09/03 04:10:43;;;;;;;15.60;5.85;;;;;;;11.84;52.57;102310.00;5057790;28;20029;-68
2021/09/03 04:13:08;;;;;;;10.02;5.50;;;;;;;11.94;52.46;102304.56;5058339;28;20032;-69
2021/09/03 04:15:34;;;;;;;11.32;5.07;;;;;;;11.99;52.21;102302.69;5039995;28;20033;-68
2021/09/03 04:17:59;;;;;;;9.80;5.53;;;;;;;12.03;52.38;102299.09;5075388;28;20032;-68
2021/09/03 04:20:25;;;;;;;15.27;6.55;;;;;;;11.83;52.54;102303.03;5058795;28;20041;-69
2021/09/03 04:22:50;;;;;;;12.30;6.13;;;;;;;11.92;53.04;102307.19;5075720;28;20098;-69
2021/09/03 04:25:16;;;;;;;17.55;6.47;;;;;;;11.96;52.49;102297.53;5056711;28;20041;-68
2021/09/03 04:27:42;;;;;;;16.00;5.90;;;;;;;12.04;52.59;102301.69;5059830;28;20024;-68
2021/09/03 04:30:09;;;;;;;12.98;5.57;;;;;;;12.13;52.30;102295.34;5059975;28;20021;-69
2021/09/03 04:32:35;;;;;;;14.98;6.30;;;;;;;12.11;52.70;102299.78;5056155;28;20036;-67
2021/09/03 04:35:01;;;;;;;10.38;5.70;;;;;;;12.08;52.87;102295.44;5060233;28;20036;-69
2021/09/03 04:37:26;;;;;;;9.52;4.88;;;;;;;12.19;52.83;102294.34;5076811;28;20040;-69
2021/09/03 04:39:53;;;;;;;21.08;7.78;;;;;;;12.20;52.08;102289.06;5046134;28;20505;-70
2021/09/03 04:42:18;;;;;;;10.93;6.78;;;;;;;12.04;52.75;102295.56;5057833;28;20045;-69
2021/09/03 04:44:44;;;;;;;11.63;6.43;;;;;;;12.11;52.98;102289.31;5062295;28;20249;-69
2021/09/03 04:47:09;;;;;;;12.98;5.90;;;;;;;12.20;52.80;102293.44;5054857;28;20032;-69
2021/09/03 04:49:35;;;;;;;15.98;6.90;;;;;;;12.23;52.51;102301.25;5056601;28;20033;-69
2021/09/03 04:52:00;;;;;;;11.88;6.93;;;;;;;12.13;52.69;102300.59;5039033;28;20029;-69
2021/09/03 04:54:26;;;;;;;10.25;5.43;;;;;;;12.21;53.03;102298.66;5061461;28;20119;-69
2021/09/03 04:56:51;;;;;;;14.93;6.70;;;;;;;12.26;52.67;102293.28;5065610;28;20100;-69
2021/09/03 04:59:16;;;;;;;16.08;7.63;;;;;;;12.23;52.82;102296.84;5058297;28;20025;-68
2021/09/03 05:01:42;;;;;;;14.60;6.28;;;;;;;12.32;52.78;102294.91;5060707;28;20631;-69
2021/09/03 05:04:07;;;;;;;13.05;6.35;;;;;;;12.33;52.81;102296.63;5064143;28;20044;-69
2021/09/03 05:06:33;;;;;;;10.20;6.35;;;;;;;12.34;52.69;102290.50;5074479;28;20036;-70
2021/09/03 05:08:58;;;;;;;18.88;7.38;;;;;;;12.43;52.54;102292.88;5057316;28;20166;-69
2021/09/03 05:11:24;;;;;;;13.05;5.43;;;;;;;12.59;52.79;102288.97;5059961;28;20032;-69
2021/09/03 05:13:49;;;;;;;14.02;6.30;;;;;;;12.70;52.50;102286.94;5057411;28;20037;-69
2021/09/03 05:16:15;;;;;;;15.80;5.82;;;;;;;12.80;52.24;102287.53;5055510;28;20072;-71
2021/09/03 05:18:43;;;;;;;11.48;5.00;;;;;;;12.87;52.06;102290.88;5041737;28;20174;-69
2021/09/03 05:21:09;;;;;;;13.40;6.20;;;;;;;12.94;52.17;102289.81;5067821;28;20041;-69
2021/09/03 05:23:35;;;;;;;11.88;5.38;;;;;;;13.03;51.82;102284.31;5055608;28;20043;-69
2021/09/03 05:26:02;;;;;;;13.02;5.82;;;;;;;13.06;51.96;102284.22;5057685;28;20116;-69
2021/09/03 05:28:27;;;;;;;14.60;6.80;;;;;;;13.04;52.08;102288.66;5060988;28;20044;-69
2021/09/03 05:30:54;;;;;;;14.15;4.95;;;;;;;13.06;52.41;102284.22;5057431;28;20260;-70
2021/09/03 05:33:19;;;;;;;10.60;5.85;;;;;;;13.21;52.17;102292.56;5061416;28;20032;-69
2021/09/03 05:35:46;;;;;;;11.43;5.82;;;;;;;13.26;51.78;102296.78;5058137;28;20024;-74
2021/09/03 05:38:11;;;;;;;10.95;5.90;;;;;;;13.28;52.05;102297.59;5058705;28;20081;-69
2021/09/03 05:40:37;;;;;;;14.77;6.78;;;;;;;13.41;51.81;102298.09;5056277;28;20107;-68
2021/09/03 05:43:02;;;;;;;16.20;7.65;;;;;;;13.49;51.73;102295.25;5057660;28;20452;-70
2021/09/03 05:45:28;;;;;;;14.38;6.50;;;;;;;13.55;51.95;102302.09;5072532;28;20032;-70
2021/09/03 05:47:54;;;;;;;18.25;7.47;;;;;;;13.58;51.91;102302.03;5056744;28;20496;-70
2021/09/03 05:50:20;;;;;;;19.13;7.13;;;;;;;13.63;52.02;102305.34;5057377;28;20020;-69
2021/09/03 05:52:46;;;;;;;16.20;6.55;;;;;;;13.65;52.24;102304.44;5058506;28;20021;-69
2021/09/03 05:55:12;;;;;;;16.45;8.18;;;;;;;13.70;51.84;102301.66;5060029;28;20481;-68
2021/09/03 05:57:38;;;;;;;12.35;6.53;;;;;;;13.70;52.03;102304.28;5058210;28;20032;-70
2021/09/03 06:00:04;;;;;;;22.95;7.43;;;;;;;13.73;51.81;102306.81;5078822;28;20055;-68
2021/09/03 06:02:30;;;;;;;16.70;7.03;;;;;;;13.82;51.62;102301.28;5059374;28;20028;-71
2021/09/03 06:04:55;;;;;;;15.48;7.45;;;;;;;13.81;51.60;102299.56;5057422;28;20140;-68
2021/09/03 06:07:21;;;;;;;14.90;6.50;;;;;;;13.90;51.57;102306.31;5063937;28;20120;-70
2021/09/03 06:09:46;;;;;;;22.88;8.25;;;;;;;13.97;51.52;102296.47;5074600;28;20037;-69
2021/09/03 06:12:12;;;;;;;21.38;6.47;;;;;;;13.99;51.43;102297.28;5062296;28;20453;-68
2021/09/03 06:14:37;;;;;;;15.80;6.57;;;;;;;14.19;51.37;102294.84;5038419;28;20037;-70
2021/09/03 06:17:03;;;;;;;15.52;6.00;;;;;;;14.32;50.91;102292.66;5069898;28;20675;-68
2021/09/03 06:19:28;;;;;;;13.95;6.10;;;;;;;14.35;51.20;102282.06;5059237;28;20028;-70
2021/09/03 06:22:01;;;;;;;12.93;5.80;;;;;;;14.40;51.04;102292.41;5058401;28;20052;-69
2021/09/03 06:24:30;;;;;;;16.05;6.07;;;;;;;14.52;50.85;102290.28;5057492;28;21624;-69
2021/09/03 06:26:56;;;;;;;11.30;5.60;;;;;;;14.66;50.80;102292.41;5059258;28;20047;-69
2021/09/03 06:32:13;;;;;;;16.73;6.47;;;;;;;14.75;50.83;102288.59;5058306;28;20056;-70
2021/09/03 06:34:41;;;;;;;16.70;6.25;;;;;;;14.87;50.34;102287.31;5073328;28;20647;-69
2021/09/03 06:37:07;;;;;;;12.90;6.18;;;;;;;14.92;50.25;102282.72;5056903;28;20044;-71
2021/09/03 06:39:33;;;;;;;13.38;6.13;;;;;;;14.98;50.28;102290.41;5061646;28;20032;-69
2021/09/03 06:41:59;;;;;;;12.32;6.07;;;;;;;15.05;50.31;102286.63;5044493;28;20575;-70
2021/09/03 06:44:25;;;;;;;15.27;5.88;;;;;;;15.04;49.93;102284.91;5042911;28;20476;-69
2021/09/03 06:46:50;;;;;;;12.35;4.65;;;;;;;15.05;49.95;102280.50;5058433;28;20037;-69
2021/09/03 06:49:16;;;;;;;12.05;5.82;;;;;;;15.13;49.96;102283.72;5059386;28;20041;-69
2021/09/03 06:51:42;;;;;;;10.50;5.28;;;;;;;15.25;49.89;102278.03;5060397;28;20457;-69
2021/09/03 06:54:07;;;;;;;18.60;6.15;;;;;;;15.36;49.99;102281.09;5057727;28;20033;-68
2021/09/03 06:56:33;;;;;;;16.55;5.93;;;;;;;15.46;49.40;102286.91;5061319;28;20033;-68
2021/09/03 06:59:00;;;;;;;14.43;5.97;;;;;;;15.40;49.07;102284.50;5058354;28;20040;-69
2021/09/03 07:01:25;;;;;;;10.18;5.53;;;;;;;15.36;49.53;102282.88;5061066;28;20047;-68
2021/09/03 07:03:51;;;;;;;12.85;5.57;;;;;;;15.40;49.37;102281.88;5061559;28;20033;-68
2021/09/03 07:06:16;;;;;;;13.95;6.95;;;;;;;15.48;48.73;102285.06;5042710;28;20025;-68
2021/09/03 07:08:42;;;;;;;13.45;6.78;;;;;;;15.24;48.78;102283.34;5061849;28;20036;-68
2021/09/03 07:11:07;;;;;;;12.98;6.00;;;;;;;15.09;48.65;102288.22;5060074;28;20150;-68
2021/09/03 07:13:34;;;;;;;17.70;7.50;;;;;;;15.41;47.64;102288.84;5062466;28;20042;-69
2021/09/03 07:16:01;;;;;;;14.45;5.93;;;;;;;14.87;48.13;102290.78;5061524;28;20571;-69
2021/09/03 07:18:26;;;;;;;20.98;6.90;;;;;;;15.16;47.55;102296.78;5062546;28;20945;-69
2021/09/03 07:20:52;;;;;;;14.38;5.95;;;;;;;15.05;48.09;102289.25;5061328;28;20098;-70
2021/09/03 07:23:17;;;;;;;15.20;5.95;;;;;;;15.12;47.72;102282.84;5058275;28;20035;-68
2021/09/03 07:25:43;;;;;;;12.68;5.35;;;;;;;15.03;47.49;102284.97;5058471;28;20025;-70
2021/09/03 07:28:08;;;;;;;12.07;6.20;;;;;;;15.26;47.53;102279.75;5060473;28;20016;-69
2021/09/03 07:30:34;;;;;;;16.00;6.32;;;;;;;15.22;47.50;102285.19;5059381;28;20102;-67
2021/09/03 07:32:59;;;;;;;14.90;6.22;;;;;;;15.26;47.67;102276.25;5074858;28;20048;-68
2021/09/03 07:35:25;;;;;;;12.85;5.90;;;;;;;15.64;46.51;102274.78;5064126;28;20036;-70
2021/09/03 07:37:51;;;;;;;13.48;5.75;;;;;;;15.78;46.34;102287.41;5060560;28;20039;-68
2021/09/03 07:40:17;;;;;;;11.32;5.78;;;;;;;15.89;46.29;102289.63;5058378;28;20032;-68
2021/09/03 07:42:43;;;;;;;13.57;5.70;;;;;;;15.38;47.42;102289.81;5074596;28;20021;-68
2021/09/03 07:45:09;;;;;;;14.65;6.13;;;;;;;15.75;47.01;102287.53;5067668;28;20078;-68
2021/09/03 07:47:35;;;;;;;14.20;6.60;;;;;;;16.03;46.38;102286.47;5059807;28;20037;-69
2021/09/03 07:50:00;;;;;;;14.57;5.82;;;;;;;16.19;46.08;102288.38;5058770;28;20442;-69
2021/09/03 07:52:26;;;;;;;12.27;5.40;;;;;;;16.13;46.59;102287.78;5061272;28;20032;-69
2021/09/03 07:54:51;;;;;;;13.38;5.35;;;;;;;16.25;46.08;102292.56;5058059;28;20052;-70
2021/09/03 07:57:17;;;;;;;11.38;4.00;;;;;;;16.39;45.16;102284.91;5059450;28;20174;-68
2021/09/03 07:59:42;;;;;;;12.18;4.07;;;;;;;16.30;45.33;102285.31;5063276;28;20029;-68
2021/09/03 08:02:08;;;;;;;14.35;4.07;;;;;;;15.98;46.32;102291.88;5063175;28;20043;-69
2021/09/03 08:04:33;;;;;;;6.57;2.80;;;;;;;16.33;44.73;102290.47;5060795;28;20016;-68
2021/09/03 08:06:59;;;;;;;13.70;3.85;;;;;;;16.41;44.46;102288.34;5059656;28;20040;-68
2021/09/03 08:09:24;;;;;;;16.30;3.80;;;;;;;16.47;43.74;102281.13;5061712;28;20070;-69
2021/09/03 08:11:50;;;;;;;10.30;4.03;;;;;;;16.77;43.07;102289.50;5042289;28;20040;-68
2021/09/03 08:14:16;;;;;;;6.72;3.05;;;;;;;17.08;42.41;102291.63;5060279;28;20048;-68
2021/09/03 08:16:42;;;;;;;13.57;4.38;;;;;;;16.78;42.99;102285.94;5055461;28;20040;-68
2021/09/03 08:19:07;;;;;;;6.65;2.90;;;;;;;16.91;42.65;102279.22;5060017;28;20033;-68
2021/09/03 08:21:33;;;;;;;18.30;4.35;;;;;;;16.81;43.11;102285.81;5059462;28;20028;-67
2021/09/03 08:23:59;;;;;;;11.90;4.68;;;;;;;16.57;43.36;102278.00;5057021;28;20430;-69
2021/09/03 08:26:24;;;;;;;9.82;4.72;;;;;;;16.73;42.89;102272.94;5058547;28;20028;-67
2021/09/03 08:28:50;;;;;;;7.72;3.22;;;;;;;17.00;42.36;102269.97;5049457;28;20460;-69
2021/09/03 08:31:15;;;;;;;9.93;4.13;;;;;;;17.60;41.06;102268.13;5058427;28;20111;-67
2021/09/03 08:33:41;;;;;;;17.08;4.40;;;;;;;17.36;41.04;102277.16;5060750;28;20025;-69
2021/09/03 08:36:07;;;;;;;15.10;4.40;;;;;;;17.47;41.18;102274.88;5078154;28;20105;-67
2021/09/03 08:38:32;;;;;;;18.77;4.57;;;;;;;17.24;41.89;102271.50;5074229;28;20128;-67
2021/09/03 08:40:59;;;;;;;10.70;4.22;;;;;;;17.54;41.08;102263.13;5061223;28;20166;-67
2021/09/03 08:43:26;;;;;;;8.55;3.60;;;;;;;17.08;41.39;102264.38;5060586;28;20040;-69
2021/09/03 08:45:52;;;;;;;11.55;3.75;;;;;;;17.93;40.51;102263.88;5042868;28;20491;-67
2021/09/03 08:48:19;;;;;;;11.52;4.50;;;;;;;17.86;40.25;102260.69;5059707;28;20028;-67
2021/09/03 08:50:49;;;;;;;16.88;4.63;;;;;;;17.87;40.14;102259.75;5057992;28;20072;-67
2021/09/03 08:53:19;;;;;;;9.45;3.83;;;;;;;17.69;39.44;102276.50;5057895;28;20039;-68
2021/09/03 08:55:50;;;;;;;9.60;4.82;;;;;;;17.68;40.28;102273.03;5060746;28;20037;-67
2021/09/03 08:58:16;;;;;;;8.10;3.58;;;;;;;18.47;38.24;102265.59;5059414;28;20032;-67
2021/09/03 09:00:43;;;;;;;12.18;4.35;;;;;;;19.28;36.41;102276.31;5055966;28;20120;-67
2021/09/03 09:03:13;;;;;;;12.68;4.25;;;;;;;20.38;35.58;102280.75;5058763;28;20025;-68
2021/09/03 09:05:59;;;;;;;7.35;4.05;;;;;;;20.36;35.91;102275.50;5057404;28;20155;-68
2021/09/03 09:08:27;;;;;;;10.02;4.13;;;;;;;19.60;36.42;102280.78;5079192;28;20036;-68
2021/09/03 09:10:54;;;;;;;7.13;4.00;;;;;;;19.30;37.12;102279.72;5055418;28;20046;-67
2021/09/03 09:13:29;;;;;;;12.52;4.97;;;;;;;18.79;38.01;102278.91;5063344;28;20041;-68
2021/09/03 09:16:10;;;;;;;12.60;5.50;;;;;;;18.19;39.31;102278.50;5040978;28;20107;-68
2021/09/03 09:18:36;;;;;;;12.05;5.10;;;;;;;18.37;39.56;102277.56;5074203;28;20076;-68
2021/09/03 09:21:12;;;;;;;13.57;4.82;;;;;;;17.93;39.79;102277.97;5058526;28;20455;-68
2021/09/03 09:23:46;;;;;;;12.10;5.35;;;;;;;17.88;39.64;102274.69;5059364;28;20029;-68
2021/09/03 09:26:13;;;;;;;10.65;4.88;;;;;;;18.42;38.51;102278.19;5073238;28;20052;-68
2021/09/03 09:28:38;;;;;;;9.80;5.05;;;;;;;18.63;38.79;102281.53;5060568;28;20032;-68
2021/09/03 09:31:05;;;;;;;11.30;5.30;;;;;;;18.58;37.89;102274.75;5058291;28;20039;-68
2021/09/03 09:33:30;;;;;;;15.77;6.00;;;;;;;18.82;38.21;102270.81;5054552;28;20035;-68
2021/09/03 09:35:58;;;;;;;10.90;4.80;;;;;;;19.55;36.47;102262.50;5059590;28;20041;-67
2021/09/03 09:38:32;;;;;;;13.70;4.95;;;;;;;19.80;36.14;102261.09;5045323;28;20123;-67
2021/09/03 09:41:03;;;;;;;10.88;5.60;;;;;;;20.28;35.30;102261.81;5057991;28;20025;-67
2021/09/03 09:43:33;;;;;;;14.30;5.28;;;;;;;20.81;34.83;102265.69;5058523;28;20044;-67
2021/09/03 09:46:18;;;;;;;12.80;5.20;;;;;;;20.29;35.21;102258.25;5060694;28;20453;-67
2021/09/03 09:48:50;;;;;;;11.80;5.57;;;;;;;19.68;35.74;102268.81;5057962;28;20063;-67
2021/09/03 09:51:26;;;;;;;18.75;5.75;;;;;;;19.53;36.84;102266.97;5057600;28;20131;-67
2021/09/03 09:53:58;;;;;;;15.95;6.40;;;;;;;19.35;36.65;102257.41;5076377;28;20028;-67
2021/09/03 09:56:26;;;;;;;13.02;5.85;;;;;;;20.30;34.65;102254.63;5063492;28;20029;-68
2021/09/03 09:58:53;;;;;;;16.23;5.97;;;;;;;19.79;35.49;102259.38;5039241;28;20081;-68
2021/09/03 10:01:20;;;;;;;14.18;5.80;;;;;;;20.93;34.01;102251.69;5059854;28;20052;-68
2021/09/03 10:03:50;;;;;;;16.75;6.28;;;;;;;20.88;34.67;102248.44;5056085;28;20025;-68
2021/09/03 10:06:17;;;;;;;13.75;6.97;;;;;;;20.89;34.36;102242.19;5061026;28;20040;-68
2021/09/03 10:08:45;;;;;;;12.48;5.82;;;;;;;20.88;34.44;102247.59;5054266;28;20557;-68
2021/09/03 10:11:21;;;;;;;13.07;5.68;;;;;;;20.44;35.94;102243.16;5077997;28;20156;-68
2021/09/03 10:13:48;;;;;;;13.32;5.93;;;;;;;20.62;35.26;102246.50;5055976;28;20119;-68
2021/09/03 10:16:14;;;;;;;14.43;6.60;;;;;;;19.75;35.33;102240.13;5048542;28;20440;-67
2021/09/03 10:18:41;;;;;;;10.02;5.68;;;;;;;19.79;36.19;102240.78;5062497;28;20037;-68
2021/09/03 10:21:07;;;;;;;10.88;6.00;;;;;;;20.47;35.22;102235.88;5057584;28;20725;-69
2021/09/03 10:23:51;;;;;;;12.38;6.53;;;;;;;21.28;34.04;102229.13;5058143;28;20114;-70
2021/09/03 10:26:21;;;;;;;13.95;6.15;;;;;;;20.73;34.16;102233.44;5057171;28;20453;-67
2021/09/03 10:28:47;;;;;;;13.90;6.45;;;;;;;21.17;33.81;102228.94;5055189;28;20041;-68
2021/09/03 10:31:18;;;;;;;16.73;7.35;;;;;;;21.05;34.36;102236.75;5053175;28;20347;-69
2021/09/03 10:33:45;;;;;;;15.30;6.70;;;;;;;21.62;33.03;102229.59;5056135;28;20721;-68
2021/09/03 10:36:11;;;;;;;18.38;8.00;;;;;;;21.26;33.45;102228.34;5056125;28;20021;-69
2021/09/03 10:38:42;;;;;;;11.35;6.57;;;;;;;19.77;36.04;102227.63;5060302;28;20026;-68
2021/09/03 10:41:08;;;;;;;19.50;7.70;;;;;;;19.87;36.04;102230.59;5070776;28;20035;-68
2021/09/03 10:43:45;;;;;;;17.63;7.13;;;;;;;20.36;35.95;102233.03;5071616;28;20037;-69
2021/09/03 10:46:13;;;;;;;14.40;7.10;;;;;;;20.62;36.19;102220.81;5054927;28;20113;-68
2021/09/03 10:48:47;;;;;;;17.83;6.65;;;;;;;19.83;36.98;102223.75;5073693;28;20513;-68
2021/09/03 10:51:13;;;;;;;16.05;6.85;;;;;;;19.91;35.95;102224.19;5061960;28;20044;-68
2021/09/03 10:53:43;;;;;;;16.17;7.30;;;;;;;19.93;36.65;102219.63;5056296;28;20040;-68
2021/09/03 10:56:21;;;;;;;15.35;6.30;;;;;;;19.83;36.48;102226.41;5054971;28;20056;-68
2021/09/03 10:58:49;;;;;;;13.90;7.00;;;;;;;19.55;37.15;102225.38;5052156;28;20704;-68
2021/09/03 11:01:18;;;;;;;17.20;7.22;;;;;;;19.00;38.72;102223.09;5070056;28;20162;-69
2021/09/03 11:03:49;;;;;;;17.75;7.18;;;;;;;19.67;37.72;102219.34;5058278;28;20032;-68
2021/09/03 11:06:16;;;;;;;18.50;6.78;;;;;;;19.69;37.78;102211.31;5040789;28;20070;-69
2021/09/03 11:08:43;;;;;;;15.55;7.65;;;;;;;18.84;38.64;102218.59;5072802;28;20064;-69
2021/09/03 11:11:22;;;;;;;14.38;7.35;;;;;;;19.25;38.48;102214.66;5077462;28;20106;-69
2021/09/03 11:13:52;;;;;;;14.00;7.18;;;;;;;18.33;39.97;102217.78;5061831;28;20032;-69
2021/09/03 11:16:34;;;;;;;16.20;6.35;;;;;;;19.16;38.04;102220.47;5055987;28;20040;-69
2021/09/03 11:19:15;;;;;;;22.77;6.85;;;;;;;19.49;37.67;102212.41;5063043;28;20029;-69
2021/09/03 11:21:44;;;;;;;10.83;6.07;;;;;;;19.32;37.72;102215.16;5051013;28;20040;-68