Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;13.07;10.87;;;;;;;13.10;100.00;101829.38;10485431;28;20040;-80
2023/08/11 00:05:21;;;;;;;12.55;9.38;;;;;;;13.04;100.00;101829.06;10436444;28;20283;-80
2023/08/11 00:10:23;;;;;;;15.00;10.95;;;;;;;13.00;100.00;101828.00;10424512;28;20129;-80
2023/08/11 00:15:24;;;;;;;16.23;9.88;;;;;;;12.96;100.00;101831.28;10413824;28;20071;-81
2023/08/11 00:20:25;;;;;;;12.43;9.55;;;;;;;12.90;100.00;101829.22;10424167;28;20124;-80
2023/08/11 00:25:25;;;;;;;15.65;10.40;;;;;;;12.89;100.00;101829.16;10440803;28;20058;-80
2023/08/11 00:30:26;;;;;;;16.13;12.25;;;;;;;12.84;100.00;101823.63;10442637;28;20028;-81
2023/08/11 00:35:27;;;;;;;14.55;12.25;;;;;;;12.78;100.00;101824.22;10439192;28;20567;-79
2023/08/11 00:40:29;;;;;;;13.02;10.10;;;;;;;12.77;100.00;101816.25;10416248;28;20037;-81
2023/08/11 00:45:29;;;;;;;22.35;12.07;;;;;;;12.71;100.00;101816.84;10430591;28;20038;-80
2023/08/11 00:50:30;;;;;;;15.32;12.32;;;;;;;12.70;100.00;101814.09;10412536;28;20029;-80
2023/08/11 00:55:30;;;;;;;17.63;12.32;;;;;;;12.66;100.00;101807.81;10440588;28;20377;-80
2023/08/11 01:00:31;;;;;;;20.90;13.35;;;;;;;12.61;100.00;101802.28;10422393;28;20033;-80
2023/08/11 01:05:32;;;;;;;19.88;13.90;;;;;;;12.54;100.00;101787.00;10434033;28;20049;-79
2023/08/11 01:10:52;;;;;;;20.38;14.05;;;;;;;12.50;100.00;101784.16;10439619;28;20473;-80
2023/08/11 01:15:59;;;;;;;22.15;14.52;;;;;;;12.48;100.00;101784.97;10466554;28;20052;-80
2023/08/11 01:21:10;;;;;;;22.52;17.95;;;;;;;12.45;100.00;101779.56;10407497;28;20045;-80
2023/08/11 01:26:11;;;;;;;25.40;17.40;;;;;;;12.46;100.00;101777.81;10432489;28;20033;-80
2023/08/11 01:31:11;;;;;;;23.15;17.02;;;;;;;12.42;100.00;101770.59;10456289;28;20047;-79
2023/08/11 01:36:12;;;;;;;19.58;13.95;;;;;;;12.37;100.00;101756.31;10482149;28;20391;-79
2023/08/11 01:41:13;;;;;;;21.23;16.08;;;;;;;12.31;100.00;101763.03;10488979;28;20043;-79
2023/08/11 01:46:13;;;;;;;26.80;15.05;;;;;;;12.30;100.00;101766.47;10455898;28;20047;-79
2023/08/11 01:51:14;;;;;;;26.27;16.90;;;;;;;12.19;100.00;101759.72;10455023;28;20037;-79
2023/08/11 01:56:15;;;;;;;21.65;15.63;;;;;;;12.16;100.00;101755.25;10453709;28;20106;-79
2023/08/11 02:01:15;;;;;;;22.15;17.77;;;;;;;12.18;100.00;101768.44;10461696;28;20049;-80
2023/08/11 02:06:16;;;;;;;27.92;17.08;;;;;;;12.21;100.00;101759.84;10467279;28;20037;-80
2023/08/11 02:11:17;;;;;;;22.35;15.45;;;;;;;12.30;100.00;101755.97;10460877;28;20086;-81
2023/08/11 02:16:17;;;;;;;32.55;17.88;;;;;;;12.16;100.00;101750.00;10459605;28;20485;-81
2023/08/11 02:21:18;;;;;;;20.85;17.15;;;;;;;12.09;100.00;101752.16;10487516;28;20056;-79
2023/08/11 02:26:18;;;;;;;22.83;16.08;;;;;;;12.08;100.00;101737.25;10484669;28;20047;-80
2023/08/11 02:31:19;;;;;;;27.10;17.33;;;;;;;12.07;100.00;101736.34;10486924;28;20062;-80
2023/08/11 02:36:20;;;;;;;24.02;16.63;;;;;;;11.98;100.00;101733.19;10485339;28;20119;-80
2023/08/11 02:41:20;;;;;;;27.58;20.63;;;;;;;11.93;100.00;101727.66;10451071;28;20136;-81
2023/08/11 02:46:22;;;;;;;34.63;20.85;;;;;;;11.86;100.00;101728.16;10466530;28;20116;-81
2023/08/11 02:51:22;;;;;;;28.23;19.63;;;;;;;11.81;100.00;101729.59;10477175;28;20048;-81
2023/08/11 02:56:23;;;;;;;21.85;17.83;;;;;;;11.82;100.00;101723.53;10471494;28;20515;-81
2023/08/11 03:01:25;;;;;;;31.90;19.20;;;;;;;11.79;100.00;101728.63;10458350;28;20392;-81
2023/08/11 03:06:25;;;;;;;30.90;20.00;;;;;;;11.73;100.00;101740.56;10448991;28;20033;-81
2023/08/11 03:11:26;;;;;;;26.63;18.27;;;;;;;11.69;100.00;101738.59;10469404;28;20119;-80
2023/08/11 03:16:26;;;;;;;29.92;21.15;;;;;;;11.64;100.00;101742.66;10466058;28;20067;-80
2023/08/11 03:21:27;;;;;;;27.60;19.90;;;;;;;11.67;100.00;101731.47;10482535;28;20481;-80
2023/08/11 03:26:27;;;;;;;35.00;22.38;;;;;;;11.64;100.00;101728.66;10483322;28;20049;-80
2023/08/11 03:31:28;;;;;;;26.45;21.85;;;;;;;11.67;100.00;101732.34;10443409;28;20128;-80
2023/08/11 03:36:29;;;;;;;30.10;20.25;;;;;;;11.62;100.00;101725.94;10477765;28;20099;-80
2023/08/11 03:41:30;;;;;;;25.95;20.92;;;;;;;11.53;100.00;101730.66;10427603;28;20029;-79
2023/08/11 03:46:30;;;;;;;24.13;20.52;;;;;;;11.48;100.00;101727.78;10456451;28;20083;-79
2023/08/11 03:51:31;;;;;;;24.88;19.10;;;;;;;11.45;100.00;101730.22;10441569;28;20120;-79
2023/08/11 03:56:31;;;;;;;28.30;20.95;;;;;;;11.45;100.00;101727.59;10467655;28;20123;-81
2023/08/11 04:01:32;;;;;;;28.73;18.50;;;;;;;11.48;100.00;101724.25;10478555;28;20396;-80
2023/08/11 04:06:32;;;;;;;34.05;21.95;;;;;;;11.48;100.00;101716.38;10448519;28;20053;-80
2023/08/11 04:11:33;;;;;;;31.20;21.80;;;;;;;11.44;100.00;101721.44;10464851;28;20093;-80
2023/08/11 04:16:33;;;;;;;27.90;19.58;;;;;;;11.43;100.00;101717.03;10482261;28;20128;-80
2023/08/11 04:21:34;;;;;;;29.55;19.80;;;;;;;11.43;100.00;101703.91;10478887;28;20123;-80
2023/08/11 04:26:35;;;;;;;31.67;21.38;;;;;;;11.48;100.00;101716.38;10467959;28;20039;-79
2023/08/11 04:31:35;;;;;;;33.97;22.40;;;;;;;11.49;100.00;101723.44;10467512;28;20051;-80
2023/08/11 04:36:37;;;;;;;32.45;22.67;;;;;;;11.51;100.00;101730.59;10481395;28;20044;-81
2023/08/11 04:41:38;;;;;;;32.80;23.30;;;;;;;11.56;100.00;101722.97;10479688;28;20485;-81
2023/08/11 04:46:38;;;;;;;33.70;21.83;;;;;;;11.63;100.00;101722.50;10482648;28;20132;-80
2023/08/11 04:51:39;;;;;;;38.63;25.33;;;;;;;11.69;100.00;101722.84;10473065;28;20052;-78
2023/08/11 04:56:40;;;;;;;33.92;24.60;;;;;;;11.74;100.00;101724.00;10460571;28;20044;-81
2023/08/11 05:01:40;;;;;;;29.73;22.15;;;;;;;11.79;100.00;101721.66;10458825;28;20186;-81
2023/08/11 05:06:41;;;;;;;33.17;22.48;;;;;;;11.91;100.00;101713.56;10457557;28;20041;-81
2023/08/11 05:11:41;;;;;;;31.08;21.70;;;;;;;12.00;100.00;101727.22;10457369;28;20041;-81
2023/08/11 05:16:42;;;;;;;39.53;25.40;;;;;;;12.04;100.00;101733.56;10434474;28;20045;-81
2023/08/11 05:21:43;;;;;;;32.42;21.33;;;;;;;12.12;100.00;101706.03;10444298;28;20795;-80
2023/08/11 05:26:44;;;;;;;41.55;20.98;;;;;;;12.23;100.00;101721.47;10464224;28;20044;-80
2023/08/11 05:31:45;;;;;;;33.47;19.67;;;;;;;12.29;100.00;101708.66;10460060;28;20037;-81
2023/08/11 05:36:45;;;;;;;29.08;18.35;;;;;;;12.39;100.00;101707.41;10445620;28;20504;-80
2023/08/11 05:41:46;;;;;;;26.83;16.98;;;;;;;12.50;100.00;101703.66;10441697;28;20041;-80
2023/08/11 05:46:47;;;;;;;28.60;18.35;;;;;;;12.97;100.00;101713.94;10440817;28;20557;-81
2023/08/11 05:51:47;;;;;;;27.58;17.35;;;;;;;13.68;100.00;101709.59;10442703;28;20040;-84
2023/08/11 05:56:48;;;;;;;30.27;14.85;;;;;;;14.56;100.00;101703.97;10449978;28;20068;-82
2023/08/11 06:01:49;;;;;;;19.80;10.17;;;;;;;15.37;100.00;101696.06;10463679;28;20504;-81
2023/08/11 06:06:50;;;;;;;11.60;8.05;;;;;;;16.11;100.00;101681.38;10461119;28;20045;-82
2023/08/11 06:11:50;;;;;;;12.25;6.25;;;;;;;16.94;100.00;101678.16;10460318;28;20060;-82
2023/08/11 06:16:51;;;;;;;11.80;6.05;;;;;;;18.00;100.00;101649.81;10463401;28;20133;-83
2023/08/11 06:21:52;;;;;;;7.87;6.20;;;;;;;18.98;100.00;101559.69;10460788;28;20497;-83
2023/08/11 06:26:53;;;;;;;16.23;5.77;;;;;;;19.90;100.00;101563.47;10465315;28;20067;-83
2023/08/11 06:31:53;;;;;;;10.17;5.00;;;;;;;20.59;100.00;101588.69;10447174;28;20278;-83
2023/08/11 06:36:54;;;;;;;12.23;5.37;;;;;;;21.06;100.00;101604.56;10451905;28;20087;-82
2023/08/11 06:41:55;;;;;;;10.70;6.80;;;;;;;21.90;100.00;101612.91;10460343;28;20059;-83
2023/08/11 06:46:55;;;;;;;8.63;3.83;;;;;;;22.55;100.00;101614.53;10479449;28;20531;-83
2023/08/11 06:51:56;;;;;;;9.90;5.70;;;;;;;23.27;100.00;101632.06;10473135;28;20039;-82
2023/08/11 06:56:56;;;;;;;12.67;5.77;;;;;;;23.84;100.00;101628.84;10479942;28;20040;-83
2023/08/11 07:01:57;;;;;;;7.63;4.53;;;;;;;24.40;100.00;101671.88;10451380;28;20116;-83
2023/08/11 07:06:58;;;;;;;9.43;4.82;;;;;;;25.05;100.00;101669.31;10430563;28;20038;-83
2023/08/11 07:12:01;;;;;;;8.80;4.05;;;;;;;25.50;100.00;101680.00;10435076;28;20040;-83
2023/08/11 07:17:01;;;;;;;9.10;4.77;;;;;;;25.85;100.00;101713.00;10425862;28;20128;-82
2023/08/11 07:22:02;;;;;;;7.20;3.97;;;;;;;26.12;100.00;101712.91;10433217;28;20275;-83
2023/08/11 07:27:03;;;;;;;7.25;4.18;;;;;;;26.45;100.00;101729.78;10422485;28;20382;-82
2023/08/11 07:32:04;;;;;;;9.23;4.75;;;;;;;26.96;100.00;101729.53;10422665;28;20500;-83
2023/08/11 07:37:05;;;;;;;8.10;4.43;;;;;;;27.75;100.00;101728.84;10427218;28;20044;-84
2023/08/11 07:42:05;;;;;;;;;;;;;;;28.17;100.00;101736.50;10437179;28;20067;-86
2023/08/11 07:47:06;;;;;;;9.00;3.87;;;;;;;28.17;100.00;101736.50;10440166;28;20275;-82
2023/08/11 07:52:06;;;;;;;;;;;;;;;28.13;100.00;101740.13;10425657;28;20050;-81
2023/08/11 07:57:06;;;;;;;5.77;3.83;;;;;;;28.60;100.00;101736.84;10461417;28;20376;-81
2023/08/11 08:02:07;;;;;;;;;;;;;;;29.47;96.03;101735.53;10447141;28;20499;-81
2023/08/11 08:07:08;;;;;;;8.40;3.80;;;;;;;29.93;79.91;101729.25;10424362;28;19920;-81
2023/08/11 08:12:08;;;;;;;26.23;8.90;;;;;;;30.22;80.32;101740.38;10408756;28;20048;-81
2023/08/11 08:17:10;;;;;;;8.90;3.25;;;;;;;29.81;81.11;101743.84;10444554;28;20082;-80
2023/08/11 08:22:10;;;;;;;12.75;3.78;;;;;;;30.30;94.09;101738.41;10476486;28;20082;-81
2023/08/11 08:27:11;;;;;;;8.07;4.25;;;;;;;30.65;89.13;101739.47;10457301;28;20554;-80
2023/08/11 08:32:11;;;;;;;8.02;4.97;;;;;;;30.12;73.25;101743.28;10462718;28;20090;-80
2023/08/11 08:37:12;;;;;;;11.23;3.88;;;;;;;29.96;70.00;101742.69;10480677;28;20032;-79
2023/08/11 08:42:14;;;;;;;10.60;3.58;;;;;;;30.55;82.16;101740.56;10442613;28;20136;-79
2023/08/11 08:47:16;;;;;;;6.90;3.47;;;;;;;30.63;72.65;101740.44;10470583;28;20060;-80
2023/08/11 08:52:16;;;;;;;10.60;3.45;;;;;;;31.00;80.37;101743.16;10481337;28;20037;-80
2023/08/11 08:57:17;;;;;;;10.88;3.65;;;;;;;31.45;64.21;101736.66;10476782;28;20392;-80
2023/08/11 09:02:17;;;;;;;6.05;3.15;;;;;;;31.71;67.64;101736.88;10481330;28;20037;-80
2023/08/11 09:07:18;;;;;;;9.40;3.80;;;;;;;31.92;70.57;101739.00;10457114;28;20033;-80
2023/08/11 09:12:19;;;;;;;6.38;3.33;;;;;;;32.74;58.36;101743.81;10463251;28;20093;-80
2023/08/11 09:17:19;;;;;;;11.40;3.60;;;;;;;34.11;53.11;101740.09;10465146;28;20120;-79
2023/08/11 09:22:24;;;;;;;5.97;2.75;;;;;;;33.97;63.90;101735.16;10441767;28;20469;-79
2023/08/11 09:27:25;;;;;;;5.20;3.28;;;;;;;33.91;60.40;101726.34;10457157;28;20045;-80
2023/08/11 09:32:25;;;;;;;5.68;2.95;;;;;;;34.30;53.07;101725.78;10424384;28;20118;-80
2023/08/11 09:37:26;;;;;;;7.50;3.60;;;;;;;34.18;55.47;101713.56;10422970;28;20126;-81
2023/08/11 09:42:26;;;;;;;5.38;3.00;;;;;;;33.78;48.10;101720.47;10406609;28;20096;-83
2023/08/11 09:47:28;;;;;;;5.07;3.17;;;;;;;34.52;50.91;101714.97;10409345;28;20456;-82
2023/08/11 09:52:31;;;;;;;5.10;2.83;;;;;;;34.68;60.94;101725.22;10431811;28;20037;-83
2023/08/11 09:57:33;;;;;;;6.13;3.15;;;;;;;35.01;55.79;101721.22;10408097;28;20116;-82
2023/08/11 10:02:33;;;;;;;9.82;3.75;;;;;;;34.89;46.94;101718.03;10420519;28;20048;-82
2023/08/11 10:07:39;;;;;;;7.28;3.08;;;;;;;34.47;44.62;101722.44;10414517;28;20047;-82
2023/08/11 10:12:42;;;;;;;9.88;3.38;;;;;;;34.16;56.08;101717.28;10430223;28;20124;-82
2023/08/11 10:17:43;;;;;;;8.15;2.78;;;;;;;35.01;46.50;101721.22;10439241;28;20045;-83
2023/08/11 10:22:44;;;;;;;6.65;2.88;;;;;;;34.41;49.78;101717.19;10448796;28;20071;-83
2023/08/11 10:27:45;;;;;;;5.88;3.33;;;;;;;35.46;51.29;101724.72;10429684;28;20061;-82
2023/08/11 10:32:46;;;;;;;6.93;2.55;;;;;;;35.82;46.27;101716.78;10446946;28;20455;-81
2023/08/11 10:37:57;;;;;;;4.90;3.22;;;;;;;35.05;43.52;101721.00;10447049;28;20040;-81
2023/08/11 10:42:58;;;;;;;5.03;2.95;;;;;;;33.59;52.74;101723.84;10488452;28;20558;-81
2023/08/11 10:47:59;;;;;;;4.60;2.55;;;;;;;33.83;48.36;101716.66;10452895;28;20029;-80
2023/08/11 10:53:21;;;;;;;7.32;3.33;;;;;;;35.09;47.27;101711.75;10484967;28;20044;-80
2023/08/11 10:58:22;;;;;;;7.63;3.90;;;;;;;33.85;54.16;101713.00;10519307;28;20496;-80
2023/08/11 11:03:23;;;;;;;7.22;2.70;;;;;;;34.30;57.51;101698.63;10468750;28;20074;-81
2023/08/11 11:08:23;;;;;;;8.45;3.95;;;;;;;34.69;49.09;101706.16;10486258;28;20166;-81
2023/08/11 11:13:24;;;;;;;4.72;2.80;;;;;;;33.88;50.88;101718.31;10485487;28;20119;-80
2023/08/11 11:18:27;;;;;;;6.10;3.13;;;;;;;33.53;54.82;101718.66;10479041;28;20549;-80
2023/08/11 11:23:27;;;;;;;22.13;5.68;;;;;;;34.84;58.92;101707.31;10485404;28;20533;-80
2023/08/11 11:28:28;;;;;;;5.70;3.00;;;;;;;35.17;51.11;101708.72;10486527;28;20090;-81
2023/08/11 11:33:28;;;;;;;7.53;2.40;;;;;;;35.03;47.07;101695.72;10474380;28;20064;-81
2023/08/11 11:38:29;;;;;;;6.78;2.72;;;;;;;34.82;40.87;101701.06;10497507;28;22428;-80
2023/08/11 11:43:29;;;;;;;5.50;3.03;;;;;;;35.26;45.46;101697.44;10462136;28;20377;-81
2023/08/11 11:48:30;;;;;;;7.78;2.67;;;;;;;34.60;54.85;101694.75;10462086;28;20156;-82
2023/08/11 11:53:30;;;;;;;3.30;2.08;;;;;;;35.07;52.37;101683.75;10485323;28;20496;-80
2023/08/11 11:58:33;;;;;;;8.13;2.78;;;;;;;35.66;43.82;101688.47;10506950;28;20047;-80
2023/08/11 12:03:33;;;;;;;4.55;2.83;;;;;;;35.35;50.68;101695.28;10443276;28;20469;-80
2023/08/11 12:08:35;;;;;;;4.75;2.97;;;;;;;34.93;46.76;101694.28;10451505;28;20097;-81
2023/08/11 12:13:40;;;;;;;4.80;3.13;;;;;;;33.79;49.55;101685.13;10497386;28;20041;-81
2023/08/11 12:18:41;;;;;;;5.13;2.72;;;;;;;35.06;49.06;101690.13;10459975;28;20122;-80
2023/08/11 12:23:41;;;;;;;5.47;2.97;;;;;;;34.93;46.95;101683.41;10468730;28;20033;-80
2023/08/11 12:28:42;;;;;;;4.22;2.38;;;;;;;35.31;46.76;101682.75;10482351;28;20414;-80
2023/08/11 12:33:42;;;;;;;6.90;2.97;;;;;;;34.43;47.58;101679.13;10471949;28;20036;-80
2023/08/11 12:38:43;;;;;;;4.57;2.30;;;;;;;34.13;42.88;101677.53;10505231;28;20098;-80
2023/08/11 12:43:43;;;;;;;5.45;2.20;;;;;;;33.83;43.77;101675.94;10453304;28;20043;-80
2023/08/11 12:48:44;;;;;;;5.78;2.38;;;;;;;33.62;46.68;101674.91;10462756;28;20055;-81
2023/08/11 12:53:44;;;;;;;3.63;2.63;;;;;;;32.99;46.23;101668.97;10442535;28;20124;-81
2023/08/11 12:58:45;;;;;;;6.00;2.85;;;;;;;32.34;52.12;101672.84;10451566;28;20070;-81
2023/08/11 13:03:45;;;;;;;;;;;;;;;32.60;49.70;101671.13;10479187;28;20387;-81
2023/08/11 13:08:48;;;;;;;5.70;2.40;;;;;;;32.65;53.79;101665.53;10481542;28;19935;-80
2023/08/11 13:13:48;;;;;;;2.80;1.98;;;;;;;32.68;53.44;101661.84;10451989;28;20069;-80
2023/08/11 13:18:49;;;;;;;;;;;;;;;32.60;57.48;101657.56;10469387;28;20051;-80
2023/08/11 13:23:49;;;;;;;8.37;2.17;;;;;;;32.17;56.05;101654.34;10448897;28;20360;-80
2023/08/11 13:28:50;;;;;;;;;;;;;;;32.03;51.71;101645.78;10446345;28;20041;-81
2023/08/11 13:33:51;;;;;;;7.47;3.13;;;;;;;31.37;58.22;101640.44;10412417;28;20032;-81
2023/08/11 13:38:51;;;;;;;;;;;;;;;31.37;54.31;101649.44;10416041;28;20053;-80
2023/08/11 13:43:51;;;;;;;2.77;2.13;;;;;;;30.80;58.20;101646.38;10443444;28;19931;-81
2023/08/11 13:48:52;;;;;;;;;;;;;;;30.58;70.01;101651.38;10415989;28;20123;-80
2023/08/11 13:53:52;;;;;;;6.80;1.90;;;;;;;30.92;70.86;101642.47;10434571;28;19925;-80
2023/08/11 13:58:53;;;;;;;4.35;2.53;;;;;;;30.87;68.28;101644.41;10421366;28;20128;-81
2023/08/11 14:03:54;;;;;;;6.28;2.92;;;;;;;30.81;78.88;101629.25;10438909;28;20106;-80
2023/08/11 14:08:54;;;;;;;5.78;3.22;;;;;;;30.22;89.56;101624.31;10393125;28;20076;-81
2023/08/11 14:13:55;;;;;;;5.93;2.20;;;;;;;31.09;86.01;101616.81;10408534;28;20051;-81
2023/08/11 14:18:55;;;;;;;4.20;2.60;;;;;;;31.63;67.01;101616.22;10422377;28;20638;-81
2023/08/11 14:23:55;;;;;;;;;;;;;;;32.01;63.82;101618.78;10419284;28;20118;-80
2023/08/11 14:28:56;;;;;;;4.77;2.50;;;;;;;32.50;69.48;101627.16;10416583;28;19960;-80
2023/08/11 14:33:56;;;;;;;;;;;;;;;32.83;65.34;101619.78;10415004;28;20492;-82
2023/08/11 14:38:57;;;;;;;4.77;3.10;;;;;;;32.28;69.53;101628.78;10447721;28;19960;-82
2023/08/11 14:43:57;;;;;;;;;;;;;;;32.10;63.90;101622.13;10436568;28;20136;-82
2023/08/11 14:48:58;;;;;;;5.43;3.33;;;;;;;32.39;82.58;101629.34;10445104;28;19920;-83
2023/08/11 14:53:58;;;;;;;;;;;;;;;32.79;59.14;101616.31;10455465;28;20119;-82
2023/08/11 14:58:59;;;;;;;4.80;2.30;;;;;;;32.81;72.53;101611.72;10486493;28;19920;-81
2023/08/11 15:03:59;;;;;;;4.60;2.75;;;;;;;32.95;61.87;101601.31;10458703;28;20094;-81
2023/08/11 15:09:00;;;;;;;;;;;;;;;32.59;66.58;101603.41;10451091;28;20535;-81
2023/08/11 15:14:00;;;;;;;8.13;2.77;;;;;;;32.38;66.93;101595.06;10463844;28;19928;-81
2023/08/11 15:19:00;;;;;;;;;;;;;;;31.97;77.40;101590.03;10484375;28;20384;-81
2023/08/11 15:24:01;;;;;;;7.10;2.97;;;;;;;31.69;66.60;101590.84;10484460;28;19920;-81
2023/08/11 15:29:01;;;;;;;;;;;;;;;31.59;69.09;101573.09;10479671;28;20082;-81
2023/08/11 15:34:02;;;;;;;4.17;3.00;;;;;;;30.97;76.22;101575.69;10450002;28;20473;-81
2023/08/11 15:39:04;;;;;;;6.45;2.40;;;;;;;30.11;83.68;101576.88;10483944;28;20051;-79
2023/08/11 15:44:05;;;;;;;8.18;2.83;;;;;;;29.22;100.00;101580.47;10446550;28;20048;-82
2023/08/11 15:49:06;;;;;;;6.30;3.38;;;;;;;28.64;100.00;101580.56;10464843;28;20044;-81
2023/08/11 15:54:06;;;;;;;4.80;2.95;;;;;;;27.95;100.00;101566.34;10469629;28;20039;-80
2023/08/11 15:59:07;;;;;;;9.87;3.53;;;;;;;27.90;100.00;101561.03;10500497;28;20028;-80
2023/08/11 16:04:08;;;;;;;;;;;;;;;28.02;100.00;101554.59;10480402;28;20550;-78
2023/08/11 16:09:08;;;;;;;5.70;2.47;;;;;;;27.91;100.00;101535.94;10478105;28;19920;-78
2023/08/11 16:14:09;;;;;;;3.83;2.40;;;;;;;27.46;100.00;101524.84;10456567;28;20068;-78
2023/08/11 16:19:10;;;;;;;4.70;2.38;;;;;;;26.98;100.00;101512.84;10497501;28;20055;-78
2023/08/11 16:24:10;;;;;;;3.93;2.87;;;;;;;27.07;100.00;101507.38;10483971;28;20124;-78
2023/08/11 16:29:11;;;;;;;6.23;2.73;;;;;;;27.15;100.00;101509.97;10518523;28;20048;-79
2023/08/11 16:34:11;;;;;;;6.60;3.27;;;;;;;27.16;100.00;101500.13;10482395;28;20082;-80
2023/08/11 16:39:12;;;;;;;14.70;10.57;;;;;;;27.02;100.00;101487.75;10489088;28;20063;-80
2023/08/11 16:44:12;;;;;;;11.83;5.53;;;;;;;26.41;100.00;101454.31;10478935;28;20127;-80
2023/08/11 16:49:13;;;;;;;8.23;4.70;;;;;;;25.78;100.00;101400.28;10465429;28;20043;-80
2023/08/11 16:54:13;;;;;;;4.70;2.90;;;;;;;25.32;100.00;101394.28;10480543;28;20036;-79
2023/08/11 16:59:14;;;;;;;6.30;3.57;;;;;;;24.99;100.00;101414.97;10479674;28;20524;-78
2023/08/11 17:04:14;;;;;;;6.50;3.17;;;;;;;24.81;100.00;101390.94;10457032;28;20131;-79
2023/08/11 17:09:15;;;;;;;6.47;3.73;;;;;;;24.62;100.00;101383.78;10467943;28;20109;-78
2023/08/11 17:14:16;;;;;;;7.33;4.07;;;;;;;24.49;100.00;101398.09;10492328;28;20779;-78
2023/08/11 17:19:16;;;;;;;7.67;3.57;;;;;;;24.38;100.00;101406.16;10474791;28;20033;-78
2023/08/11 17:24:17;;;;;;;9.87;3.53;;;;;;;24.32;100.00;101414.19;10456834;28;20036;-80
2023/08/11 17:29:17;;;;;;;4.80;3.53;;;;;;;24.29;100.00;101417.72;10462666;28;20037;-80
2023/08/11 17:34:17;;;;;;;3.83;3.23;;;;;;;24.17;100.00;101421.31;10437634;28;20495;-77
2023/08/11 17:39:18;;;;;;;12.83;4.20;;;;;;;23.99;100.00;101438.22;10442976;28;20051;-78
2023/08/11 17:44:19;;;;;;;6.97;3.87;;;;;;;23.76;100.00;101444.41;10463292;28;20037;-79
2023/08/11 17:49:19;;;;;;;9.17;4.63;;;;;;;23.59;100.00;101451.50;10479501;28;20445;-78
2023/08/11 17:54:20;;;;;;;7.50;3.77;;;;;;;23.42;100.00;101471.03;10474141;28;20033;-77
2023/08/11 17:59:20;;;;;;;6.10;3.53;;;;;;;23.25;100.00;101475.41;10481333;28;20048;-77
2023/08/11 18:04:21;;;;;;;6.53;4.47;;;;;;;23.11;100.00;101478.84;10485103;28;20097;-77
2023/08/11 18:09:21;;;;;;;7.77;3.80;;;;;;;23.02;100.00;101473.47;10463357;28;20098;-78
2023/08/11 18:14:22;;;;;;;5.47;4.43;;;;;;;22.84;100.00;101482.28;10465689;28;20138;-79
2023/08/11 18:19:23;;;;;;;10.17;4.07;;;;;;;22.70;100.00;101468.81;10488185;28;20032;-79
2023/08/11 18:24:23;;;;;;;7.27;4.33;;;;;;;22.52;100.00;101475.81;10487420;28;20105;-79
2023/08/11 18:29:24;;;;;;;7.77;4.47;;;;;;;22.42;100.00;101496.16;10487345;28;20205;-79
2023/08/11 18:34:25;;;;;;;13.80;5.53;;;;;;;22.29;100.00;101486.25;10486293;28;20045;-79
2023/08/11 18:39:26;;;;;;;14.40;5.17;;;;;;;22.33;100.00;101480.09;10502701;28;20123;-79
2023/08/11 18:44:26;;;;;;;12.20;5.67;;;;;;;22.57;100.00;101491.88;10473395;28;20421;-79
2023/08/11 18:49:27;;;;;;;10.23;7.47;;;;;;;22.69;100.00;101494.63;10447473;28;20033;-79
2023/08/11 18:54:27;;;;;;;12.67;8.10;;;;;;;22.78;100.00;101507.13;10467126;28;20041;-79
2023/08/11 18:59:28;;;;;;;17.83;8.13;;;;;;;22.74;100.00;101516.00;10487695;28;20128;-79
2023/08/11 19:04:28;;;;;;;14.70;8.80;;;;;;;22.76;100.00;101519.56;10492626;28;20480;-78
2023/08/11 19:09:29;;;;;;;13.03;8.00;;;;;;;22.68;100.00;101545.28;10444787;28;20116;-78
2023/08/11 19:14:30;;;;;;;14.30;8.43;;;;;;;22.62;100.00;101539.91;10429921;28;20272;-79
2023/08/11 19:19:30;;;;;;;14.67;8.20;;;;;;;22.51;100.00;101554.03;10398615;28;20048;-79
2023/08/11 19:24:31;;;;;;;19.70;9.03;;;;;;;22.25;100.00;101567.09;10429690;28;20087;-79
2023/08/11 19:29:31;;;;;;;14.43;8.17;;;;;;;21.96;100.00;101604.97;10443127;28;20134;-78
2023/08/11 19:34:32;;;;;;;18.83;8.93;;;;;;;21.63;100.00;101615.22;10440127;28;20043;-77
2023/08/11 19:39:32;;;;;;;13.37;9.17;;;;;;;-147.65;100.00;57646.63;10400884;28;20461;-77
2023/08/11 19:44:33;;;;;;;26.40;10.63;;;;;;;-147.65;100.00;57646.63;10419334;28;20039;-77
2023/08/11 19:49:34;;;;;;;22.83;12.50;;;;;;;-147.65;100.00;57646.63;10441656;28;20105;-78
2023/08/11 19:54:35;;;;;;;23.83;13.13;;;;;;;-147.65;100.00;57646.63;10452093;28;20051;-78
2023/08/11 19:59:35;;;;;;;27.93;15.00;;;;;;;-147.65;100.00;57646.63;10426605;28;20053;-78
2023/08/11 20:04:36;;;;;;;27.97;14.17;;;;;;;-147.65;100.00;57646.63;10442125;28;20091;-77
2023/08/11 20:09:36;;;;;;;24.17;14.47;;;;;;;-147.65;100.00;57646.63;10443030;28;20419;-76
2023/08/11 20:14:37;;;;;;;26.43;16.63;;;;;;;-147.65;100.00;57646.63;10430323;28;20037;-77
2023/08/11 20:19:37;;;;;;;21.43;17.40;;;;;;;-147.65;100.00;57646.63;10435416;28;20041;-77
2023/08/11 20:24:38;;;;;;;38.50;20.00;;;;;;;-147.65;100.00;57646.63;10439333;28;20033;-76
2023/08/11 20:29:39;;;;;;;28.63;18.53;;;;;;;-147.65;100.00;57646.63;10493777;28;20138;-77
2023/08/11 20:34:39;;;;;;;25.13;16.63;;;;;;;-147.65;100.00;57646.63;10455289;28;20033;-77
2023/08/11 20:39:40;;;;;;;27.80;18.73;;;;;;;-147.65;100.00;57646.63;10444187;28;20037;-76
2023/08/11 20:44:40;;;;;;;25.90;18.67;;;;;;;-147.65;100.00;57646.63;10442622;28;20083;-77
2023/08/11 20:49:41;;;;;;;34.63;23.00;;;;;;;-147.65;100.00;57646.63;10457081;28;20040;-76
2023/08/11 20:54:43;;;;;;;33.17;21.27;;;;;;;-147.65;100.00;57646.63;10455809;28;20051;-76
2023/08/11 20:59:44;;;;;;;31.65;24.77;;;;;;;-147.65;100.00;57646.63;10471096;28;20049;-76
2023/08/11 21:04:44;;;;;;;43.80;27.65;;;;;;;-147.65;100.00;57646.63;10436152;28;20059;-76
2023/08/11 21:09:45;;;;;;;31.80;26.00;;;;;;;-147.65;100.00;57646.63;10449160;28;20045;-76
2023/08/11 21:14:46;;;;;;;34.30;23.13;;;;;;;-147.65;100.00;57646.63;10441443;28;20048;-76
2023/08/11 21:19:47;;;;;;;33.70;23.77;;;;;;;-147.65;100.00;57646.63;10469075;28;20048;-76
2023/08/11 21:24:47;;;;;;;40.93;28.33;;;;;;;-147.65;100.00;57646.63;10466060;28;20045;-77
2023/08/11 21:29:48;;;;;;;41.97;29.20;;;;;;;-147.65;100.00;57646.63;10464467;28;20117;-77
2023/08/11 21:34:50;;;;;;;38.25;28.42;;;;;;;-147.65;100.00;57646.63;10484274;28;20044;-76
2023/08/11 21:39:50;;;;;;;45.78;33.97;;;;;;;-147.65;100.00;57646.63;10475502;28;20397;-76
2023/08/11 21:44:51;;;;;;;43.30;30.88;;;;;;;-147.65;100.00;57646.63;10490486;28;20127;-77
2023/08/11 21:49:51;;;;;;;40.85;26.10;;;;;;;-147.65;100.00;57646.63;10489337;28;20120;-77
2023/08/11 21:54:52;;;;;;;47.85;32.50;;;;;;;-147.65;100.00;57646.63;10471896;28;20476;-77
2023/08/11 21:59:52;;;;;;;44.77;32.40;;;;;;;-147.65;100.00;57646.63;10489599;28;20060;-76
2023/08/11 22:04:53;;;;;;;47.05;28.90;;;;;;;-147.65;100.00;57646.63;10487150;28;20044;-76
2023/08/11 22:09:53;;;;;;;42.33;29.38;;;;;;;-147.65;100.00;57646.63;10479589;28;20032;-76
2023/08/11 22:14:54;;;;;;;42.38;29.10;;;;;;;-147.65;100.00;57646.63;10461649;28;20480;-76
2023/08/11 22:19:54;;;;;;;45.88;30.55;;;;;;;-147.65;100.00;57646.63;10467755;28;20047;-75
2023/08/11 22:25:00;;;;;;;50.03;28.88;;;;;;;-147.65;100.00;57646.63;10466089;28;20060;-75
2023/08/11 22:30:01;;;;;;;46.08;31.67;;;;;;;-147.65;100.00;57646.63;10487659;28;20040;-76
2023/08/11 22:35:02;;;;;;;38.53;27.90;;;;;;;-147.65;100.00;57646.63;10479388;28;20089;-76
2023/08/11 22:40:04;;;;;;;54.87;38.40;;;;;;;-147.65;100.00;57646.63;10477547;28;20037;-75