Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:38;;;;;;;9.63;6.93;;;-1.80;1.00;;;;;;5090789;28;20290;-67
2021/03/09 00:04:03;;;;;;;7.83;6.47;;;-1.80;1.00;;;;;;5092523;28;20207;-68
2021/03/09 00:06:29;;;;;;;8.87;6.87;;;-1.80;1.00;;;;;;5073333;28;20203;-67
2021/03/09 00:08:54;;;;;;;8.67;6.60;;;-1.80;1.00;;;;;;5090488;28;20543;-67
2021/03/09 00:11:20;;;;;;;7.30;5.90;;;-1.80;1.00;;;;;;5092167;28;20212;-67
2021/03/09 00:13:45;;;;;;;10.73;7.67;;;-1.80;1.00;;;;;;5092418;28;20199;-66
2021/03/09 00:16:11;;;;;;;9.33;7.50;;;-1.80;1.00;;;;;;5089105;28;20207;-67
2021/03/09 00:18:36;;;;;;;8.77;6.80;;;-1.80;1.00;;;;;;5090397;28;20189;-68
2021/03/09 00:21:02;;;;;;;12.67;7.40;;;-1.80;1.00;;;;;;5090354;28;20572;-68
2021/03/09 00:23:28;;;;;;;12.57;7.13;;;-1.80;1.00;;;;;;5091772;28;20192;-67
2021/03/09 00:25:53;;;;;;;9.20;7.10;;;-1.80;1.00;;;;;;5091844;28;20263;-67
2021/03/09 00:28:22;;;;;;;10.33;7.30;;;-1.90;1.00;;;;;;5090731;28;20548;-67
2021/03/09 00:30:49;;;;;;;9.85;7.10;;;-1.90;1.00;;;;;;5092045;28;20426;-67
2021/03/09 00:33:15;;;;;;;10.23;7.00;;;-1.90;1.00;;;;;;5092126;28;20578;-67
2021/03/09 00:35:40;;;;;;;10.23;7.33;;;-1.90;1.00;;;;;;5094213;28;20238;-67
2021/03/09 00:38:06;;;;;;;10.00;7.20;;;-1.90;1.00;;;;;;5092009;28;20264;-68
2021/03/09 00:40:31;;;;;;;10.60;6.87;;;-1.90;1.00;;;;;;5091126;28;20207;-67
2021/03/09 00:42:57;;;;;;;9.43;7.13;;;-1.80;1.00;;;;;;5090460;28;20698;-66
2021/03/09 00:45:23;;;;;;;9.77;7.60;;;-1.90;1.00;;;;;;5086827;28;20208;-66
2021/03/09 00:47:48;;;;;;;8.83;6.90;;;-1.90;1.00;;;;;;5091453;28;20180;-66
2021/03/09 00:50:14;;;;;;;9.00;7.20;;;-2.00;1.00;;;;;;5090091;28;20180;-66
2021/03/09 00:52:40;;;;;;;8.98;7.10;;;-2.00;1.00;;;;;;5090707;28;20246;-68
2021/03/09 00:55:06;;;;;;;11.83;7.03;;;-2.00;1.00;;;;;;5090757;28;20189;-67
2021/03/09 00:57:32;;;;;;;9.10;6.72;;;-2.00;1.00;;;;;;5079528;28;20327;-67
2021/03/09 00:59:57;;;;;;;8.50;6.70;;;-1.90;1.00;;;;;;5089526;28;20271;-67
2021/03/09 01:02:23;;;;;;;9.40;6.70;;;-2.00;1.00;;;;;;5090766;28;20184;-67
2021/03/09 01:04:48;;;;;;;9.13;6.73;;;-2.00;1.00;;;;;;5090054;28;20192;-67
2021/03/09 01:07:14;;;;;;;10.53;6.97;;;-1.90;1.00;;;;;;5089426;28;20192;-68
2021/03/09 01:09:39;;;;;;;7.77;6.47;;;-1.90;1.00;;;;;;5090337;28;20195;-67
2021/03/09 01:12:05;;;;;;;9.70;7.23;;;-1.90;1.00;;;;;;5091038;28;20630;-67
2021/03/09 01:14:31;;;;;;;11.25;7.00;;;-1.90;1.00;;;;;;5089266;28;20203;-67
2021/03/09 01:16:56;;;;;;;8.97;7.47;;;-1.90;1.00;;;;;;5090021;28;20176;-67
2021/03/09 01:19:22;;;;;;;9.40;7.53;;;-1.90;1.00;;;;;;5089062;28;20635;-68
2021/03/09 01:21:48;;;;;;;9.50;8.07;;;-1.80;1.00;;;;;;5090144;28;20276;-68
2021/03/09 01:24:13;;;;;;;9.30;7.30;;;-1.80;1.00;;;;;;5090416;28;20200;-67
2021/03/09 01:26:39;;;;;;;9.57;7.87;;;-1.80;1.00;;;;;;5089219;28;20319;-67
2021/03/09 01:29:04;;;;;;;10.63;6.93;;;-1.80;1.00;;;;;;5089915;28;20275;-67
2021/03/09 01:31:30;;;;;;;11.60;7.53;;;-1.90;1.00;;;;;;5089773;28;20212;-67
2021/03/09 01:33:55;;;;;;;11.60;8.20;;;-1.90;1.00;;;;;;5090062;28;20188;-68
2021/03/09 01:36:21;;;;;;;10.93;8.20;;;-1.90;1.00;;;;;;5089454;28;20185;-68
2021/03/09 01:38:47;;;;;;;11.87;8.53;;;-1.90;1.00;;;;;;5089944;28;20196;-68
2021/03/09 01:41:12;;;;;;;11.17;8.43;;;-1.90;1.00;;;;;;5090129;28;20649;-68
2021/03/09 01:43:38;;;;;;;12.77;8.17;;;-1.80;1.00;;;;;;5089351;28;20194;-68
2021/03/09 01:46:04;;;;;;;9.30;7.57;;;-1.80;1.00;;;;;;5090637;28;20180;-69
2021/03/09 01:48:40;;;;;;;10.37;8.67;;;-1.80;1.00;;;;;;5088641;28;20243;-67
2021/03/09 01:51:06;;;;;;;15.60;7.35;;;-1.80;1.00;;;;;;5090154;28;20200;-68
2021/03/09 01:53:31;;;;;;;10.70;7.07;;;-1.80;1.00;;;;;;5089528;28;20226;-68
2021/03/09 01:55:57;;;;;;;10.10;8.40;;;-1.90;1.00;;;;;;5088835;28;20434;-67
2021/03/09 01:58:25;;;;;;;10.00;7.50;;;-1.90;1.00;;;;;;5089519;28;20250;-68
2021/03/09 02:00:51;;;;;;;9.38;7.50;;;-1.90;1.00;;;;;;5089928;28;20423;-68
2021/03/09 02:03:16;;;;;;;9.50;7.40;;;-1.90;1.00;;;;;;5089320;28;20581;-67
2021/03/09 02:05:42;;;;;;;10.93;7.93;;;-1.90;1.00;;;;;;5083928;28;20188;-68
2021/03/09 02:08:07;;;;;;;10.53;7.93;;;-1.90;1.00;;;;;;5088492;28;20204;-68
2021/03/09 02:10:34;;;;;;;10.40;8.23;;;-2.00;1.00;;;;;;5089001;28;20188;-68
2021/03/09 02:13:51;;;;;;;9.68;7.80;;;-2.00;1.00;;;;;;5089340;28;20216;-67
2021/03/09 02:16:29;;;;;;;9.15;7.80;;;-2.00;1.00;;;;;;5034470;28;20201;-67
2021/03/09 02:19:27;;;;;;;9.88;8.05;;;-2.00;1.00;;;;;;5082077;28;20172;-68
2021/03/09 02:22:30;;;;;;;9.02;6.72;;;-2.00;1.00;;;;;;5089250;28;20686;-66
2021/03/09 02:25:14;;;;;;;10.60;7.45;;;-2.00;1.00;;;;;;5091620;28;20191;-67
2021/03/09 02:28:12;;;;;;;11.00;7.57;;;-2.00;1.00;;;;;;5089745;28;20200;-68
2021/03/09 02:30:43;;;;;;;8.35;7.10;;;-2.00;1.00;;;;;;5083560;28;20186;-68
2021/03/09 02:33:15;;;;;;;11.82;7.45;;;-2.10;1.00;;;;;;5087107;28;20819;-67
2021/03/09 02:35:51;;;;;;;13.05;7.57;;;-2.10;1.00;;;;;;5087181;28;20179;-67
2021/03/09 02:38:20;;;;;;;9.50;6.97;;;-2.10;1.00;;;;;;5089554;28;20704;-67
2021/03/09 02:40:46;;;;;;;9.80;6.68;;;-2.00;1.00;;;;;;5088179;28;20352;-67
2021/03/09 02:43:17;;;;;;;11.90;8.00;;;-2.10;1.00;;;;;;5087998;28;20263;-67
2021/03/09 02:45:47;;;;;;;11.20;7.63;;;-2.10;1.00;;;;;;5089304;28;20456;-68
2021/03/09 02:48:13;;;;;;;9.85;7.15;;;-2.10;1.00;;;;;;5069572;28;20227;-67
2021/03/09 02:50:41;;;;;;;9.70;7.88;;;-2.10;1.00;;;;;;5071199;28;20188;-67
2021/03/09 02:53:11;;;;;;;10.55;7.80;;;-2.10;1.00;;;;;;5087759;28;20231;-67
2021/03/09 02:55:38;;;;;;;12.68;7.50;;;-2.10;1.00;;;;;;5089260;28;20203;-67
2021/03/09 02:58:08;;;;;;;8.25;6.80;;;-2.20;1.00;;;;;;5088320;28;20244;-68
2021/03/09 03:00:34;;;;;;;10.80;7.45;;;-2.10;1.00;;;;;;5088090;28;20260;-68
2021/03/09 03:03:02;;;;;;;8.93;6.97;;;-2.20;1.00;;;;;;5088251;28;20188;-68
2021/03/09 03:05:29;;;;;;;8.50;6.88;;;-2.20;1.00;;;;;;5089072;28;20255;-68
2021/03/09 03:07:55;;;;;;;10.68;7.72;;;-2.20;1.00;;;;;;5088339;28;20188;-68
2021/03/09 03:10:21;;;;;;;12.10;7.43;;;-2.10;1.00;;;;;;5087889;28;20251;-68
2021/03/09 03:12:48;;;;;;;10.82;7.40;;;-2.10;1.00;;;;;;5070090;28;20212;-68
2021/03/09 03:15:16;;;;;;;10.55;7.70;;;-2.20;1.00;;;;;;5088235;28;20269;-68
2021/03/09 03:17:44;;;;;;;8.82;6.85;;;-2.10;1.00;;;;;;5087504;28;20389;-68
2021/03/09 03:20:13;;;;;;;9.27;6.70;;;-2.20;1.00;;;;;;5087413;28;20964;-68
2021/03/09 03:22:41;;;;;;;9.52;7.38;;;-2.20;1.00;;;;;;5089352;28;20180;-68
2021/03/09 03:25:08;;;;;;;13.60;7.80;;;-2.30;1.00;;;;;;5090795;28;20180;-68
2021/03/09 03:27:35;;;;;;;12.05;7.80;;;-2.20;1.00;;;;;;5093441;28;20184;-68
2021/03/09 03:30:00;;;;;;;9.63;7.70;;;-2.30;1.00;;;;;;5091468;28;20691;-68
2021/03/09 03:32:26;;;;;;;11.03;7.20;;;-2.20;1.00;;;;;;5092891;28;20204;-68
2021/03/09 03:34:52;;;;;;;11.20;8.13;;;-2.30;1.00;;;;;;5090936;28;20211;-67
2021/03/09 03:37:20;;;;;;;10.33;7.73;;;-2.30;1.00;;;;;;5092894;28;20418;-68
2021/03/09 03:39:45;;;;;;;14.10;8.23;;;-2.20;1.00;;;;;;5091737;28;20203;-68
2021/03/09 03:42:11;;;;;;;11.77;7.50;;;-2.20;1.00;;;;;;5092259;28;20188;-68
2021/03/09 03:44:36;;;;;;;12.53;8.20;;;-2.20;1.00;;;;;;5091886;28;20183;-67
2021/03/09 03:47:02;;;;;;;12.23;7.83;;;-2.20;1.00;;;;;;5092337;28;20195;-68
2021/03/09 03:49:29;;;;;;;11.40;7.80;;;-2.20;1.00;;;;;;5089246;28;20193;-68
2021/03/09 03:52:02;;;;;;;11.43;7.60;;;-2.20;1.00;;;;;;5073933;28;20204;-67
2021/03/09 03:54:45;;;;;;;10.35;8.07;;;-2.10;1.00;;;;;;5091026;28;20175;-67
2021/03/09 03:57:22;;;;;;;10.70;7.93;;;-2.20;1.00;;;;;;5078453;28;20220;-68
2021/03/09 03:59:52;;;;;;;9.02;6.88;;;-2.20;1.00;;;;;;5091306;28;20306;-68
2021/03/09 04:02:20;;;;;;;10.98;7.65;;;-2.20;1.00;;;;;;5097554;28;20196;-68
2021/03/09 04:04:48;;;;;;;11.63;8.48;;;-2.20;1.00;;;;;;5072907;28;20188;-68
2021/03/09 04:07:18;;;;;;;10.10;7.95;;;-2.20;1.00;;;;;;5092453;28;20728;-67
2021/03/09 04:09:46;;;;;;;10.90;7.85;;;-2.20;1.00;;;;;;5089472;28;20573;-67
2021/03/09 04:12:11;;;;;;;12.25;8.13;;;-2.20;1.00;;;;;;5092594;28;20208;-67
2021/03/09 04:14:38;;;;;;;12.37;8.63;;;-2.20;1.00;;;;;;5090519;28;20514;-68
2021/03/09 04:17:03;;;;;;;9.07;7.35;;;-2.20;1.00;;;;;;5092365;28;20468;-68
2021/03/09 04:19:30;;;;;;;10.83;8.23;;;-2.20;1.00;;;;;;5089529;28;20223;-68
2021/03/09 04:21:57;;;;;;;12.40;8.40;;;-2.20;1.00;;;;;;5092127;28;20241;-67
2021/03/09 04:24:24;;;;;;;12.90;9.75;;;-2.20;1.00;;;;;;5090485;28;20192;-68
2021/03/09 04:26:51;;;;;;;10.25;7.93;;;-2.20;1.00;;;;;;5073570;28;20641;-68
2021/03/09 04:29:17;;;;;;;10.65;7.57;;;-2.20;1.00;;;;;;5090077;28;20184;-67
2021/03/09 04:31:43;;;;;;;14.82;8.40;;;-2.20;1.00;;;;;;5093363;28;20205;-68
2021/03/09 04:34:10;;;;;;;14.40;7.93;;;-2.20;1.00;;;;;;5090962;28;20187;-68
2021/03/09 04:36:36;;;;;;;13.25;8.18;;;-2.20;1.00;;;;;;5090439;28;20185;-68
2021/03/09 04:39:04;;;;;;;12.38;8.55;;;-2.20;1.00;;;;;;5073342;28;20183;-68
2021/03/09 04:41:30;;;;;;;12.13;7.88;;;-2.10;1.00;;;;;;5092115;28;20657;-68
2021/03/09 04:43:57;;;;;;;11.98;8.20;;;-2.10;1.00;;;;;;5089685;28;20187;-68
2021/03/09 04:46:23;;;;;;;16.77;8.25;;;-2.10;1.00;;;;;;5090798;28;20183;-69
2021/03/09 04:48:50;;;;;;;11.77;8.07;;;-2.10;1.00;;;;;;5089440;28;20188;-68
2021/03/09 04:51:18;;;;;;;18.65;7.93;;;-2.00;1.00;;;;;;5089715;28;21030;-69
2021/03/09 04:53:45;;;;;;;12.18;8.65;;;-2.00;1.00;;;;;;5091220;28;20960;-68
2021/03/09 04:56:11;;;;;;;13.52;8.50;;;-2.00;1.00;;;;;;5089488;28;20214;-68
2021/03/09 04:58:37;;;;;;;10.40;7.80;;;-2.10;1.00;;;;;;5088865;28;20228;-68
2021/03/09 05:01:04;;;;;;;11.75;9.07;;;-2.00;1.00;;;;;;5090500;28;20433;-68
2021/03/09 05:03:31;;;;;;;19.10;8.88;;;-2.00;1.00;;;;;;5090212;28;20216;-68
2021/03/09 05:05:56;;;;;;;11.05;7.82;;;-2.00;1.00;;;;;;5066484;28;20165;-68
2021/03/09 05:08:22;;;;;;;13.93;8.77;;;-2.00;1.00;;;;;;5082570;28;20184;-69
2021/03/09 05:10:48;;;;;;;12.13;8.70;;;-2.00;1.00;;;;;;5081384;28;20192;-69
2021/03/09 05:13:15;;;;;;;13.45;9.25;;;-2.00;1.00;;;;;;5081462;28;20341;-68
2021/03/09 05:15:40;;;;;;;10.35;8.43;;;-2.00;1.00;;;;;;5082081;28;20284;-68
2021/03/09 05:18:06;;;;;;;9.50;8.50;;;-2.00;1.00;;;;;;5079861;28;20184;-68
2021/03/09 05:20:32;;;;;;;14.17;8.70;;;-2.00;1.00;;;;;;5082599;28;20672;-69
2021/03/09 05:22:57;;;;;;;11.77;8.80;;;-1.90;1.00;;;;;;5080474;28;20211;-69
2021/03/09 05:25:23;;;;;;;9.90;8.10;;;-1.90;1.00;;;;;;5082340;28;20215;-68
2021/03/09 05:27:49;;;;;;;13.23;8.83;;;-1.80;1.00;;;;;;5080944;28;20188;-69
2021/03/09 05:30:17;;;;;;;14.80;8.70;;;-1.90;1.00;;;;;;5080750;28;20473;-68
2021/03/09 05:32:44;;;;;;;15.43;9.13;;;-1.90;1.00;;;;;;5080158;28;20670;-69
2021/03/09 05:35:10;;;;;;;11.00;9.38;;;-1.90;1.00;;;;;;5060922;28;20177;-68
2021/03/09 05:37:36;;;;;;;12.77;8.30;;;-1.90;1.00;;;;;;5081548;28;20208;-69
2021/03/09 05:40:03;;;;;;;12.03;8.37;;;-1.90;1.00;;;;;;5089729;28;20216;-69
2021/03/09 05:42:29;;;;;;;13.02;8.27;;;-1.90;1.00;;;;;;5088080;28;20207;-69
2021/03/09 05:44:55;;;;;;;11.43;8.30;;;-1.90;1.00;;;;;;5090002;28;20188;-69
2021/03/09 05:47:22;;;;;;;12.67;8.00;;;-1.90;1.00;;;;;;5090180;28;20211;-69
2021/03/09 05:49:48;;;;;;;12.70;8.18;;;-1.90;1.00;;;;;;5069596;28;20655;-69
2021/03/09 05:52:17;;;;;;;12.23;8.68;;;-1.80;1.00;;;;;;5089676;28;20341;-68
2021/03/09 05:54:42;;;;;;;14.82;8.68;;;-1.70;1.00;;;;;;5089286;28;20337;-69
2021/03/09 05:57:08;;;;;;;12.00;8.40;;;-1.60;1.00;;;;;;5090216;28;20219;-69
2021/03/09 05:59:33;;;;;;;10.80;8.40;;;-1.60;1.00;;;;;;5089469;28;20180;-69
2021/03/09 06:01:59;;;;;;;12.40;8.87;;;-1.50;1.00;;;;;;5087619;28;20197;-69
2021/03/09 06:04:25;;;;;;;13.90;8.47;;;-1.50;1.00;;;;;;5089753;28;20191;-69
2021/03/09 06:06:51;;;;;;;15.20;8.90;;;-1.50;1.00;;;;;;5089792;28;20450;-69
2021/03/09 06:09:37;;;;;;;12.43;8.97;;;-1.50;1.00;;;;;;5088977;28;20673;-69
2021/03/09 06:12:14;;;;;;;14.40;9.18;;;-1.40;1.00;;;;;;5078751;28;20681;-70
2021/03/09 06:14:41;;;;;;;15.60;10.90;;;-1.40;1.00;;;;;;5090044;28;20627;-70
2021/03/09 06:17:10;;;;;;;10.98;9.05;;;-1.40;1.00;;;;;;5085000;28;20184;-70
2021/03/09 06:19:46;;;;;;;15.60;8.35;;;-1.40;1.00;;;;;;5088814;28;20173;-70
2021/03/09 06:22:13;;;;;;;14.75;9.15;;;-1.40;1.00;;;;;;5088990;28;20234;-70
2021/03/09 06:24:39;;;;;;;14.50;9.10;;;-1.30;1.00;;;;;;5088269;28;20195;-69
2021/03/09 06:27:23;;;;;;;12.63;8.60;;;-1.30;1.00;;;;;;5088733;28;20184;-70
2021/03/09 06:29:48;;;;;;;13.20;8.77;;;-1.30;1.00;;;;;;5089568;28;20173;-69
2021/03/09 06:32:14;;;;;;;12.30;9.20;;;-1.20;1.00;;;;;;5088627;28;20200;-70
2021/03/09 06:34:39;;;;;;;13.93;9.17;;;-1.20;99.90;;;;;;5089237;28;20735;-70
2021/03/09 06:37:26;;;;;;;12.40;9.30;;;-1.20;99.90;;;;;;5070045;28;20593;-69
2021/03/09 06:40:02;;;;;;;14.98;9.20;;;-1.10;99.90;;;;;;5093608;28;20188;-70
2021/03/09 06:42:31;;;;;;;13.75;8.50;;;-1.00;99.90;;;;;;5066429;28;20192;-69
2021/03/09 06:45:06;;;;;;;12.10;9.32;;;-0.90;99.90;;;;;;5087238;28;20589;-70
2021/03/09 06:47:40;;;;;;;13.50;10.10;;;-0.80;1.00;;;;;;5063320;28;20206;-70
2021/03/09 06:50:09;;;;;;;14.88;10.23;;;-0.80;99.90;;;;;;5068911;28;20175;-70
2021/03/09 06:52:35;;;;;;;12.45;9.18;;;-0.70;99.90;;;;;;5088941;28;20196;-69
2021/03/09 06:55:01;;;;;;;13.60;9.30;;;-0.70;1.00;;;;;;5088850;28;20171;-70
2021/03/09 06:57:27;;;;;;;14.68;9.07;;;-0.60;99.90;;;;;;5088211;28;20484;-70
2021/03/09 06:59:55;;;;;;;13.17;9.77;;;-0.50;1.00;;;;;;5087773;28;20180;-70
2021/03/09 07:02:24;;;;;;;14.88;9.77;;;-0.40;99.90;;;;;;5088384;28;20442;-70
2021/03/09 07:04:53;;;;;;;16.65;10.27;;;-0.40;99.90;;;;;;5086874;28;20219;-70
2021/03/09 07:07:29;;;;;;;16.77;9.52;;;-0.30;1.00;;;;;;5088837;28;20657;-70
2021/03/09 07:10:08;;;;;;;13.50;9.43;;;-0.30;99.90;;;;;;5089289;28;20203;-70
2021/03/09 07:12:35;;;;;;;16.60;9.85;;;-0.20;1.00;;;;;;5090779;28;20232;-69
2021/03/09 07:15:02;;;;;;;16.27;10.02;;;-0.10;1.00;;;;;;5087842;28;20184;-70
2021/03/09 07:17:30;;;;;;;12.45;9.35;;;0.00;1.00;;;;;;5088643;28;20559;-70
2021/03/09 07:19:58;;;;;;;13.90;9.60;;;0.00;99.90;;;;;;5088177;28;20681;-71
2021/03/09 07:22:25;;;;;;;13.68;9.65;;;0.10;99.90;;;;;;5088067;28;20293;-71
2021/03/09 07:25:24;;;;;;;13.40;10.02;;;0.20;99.90;;;;;;5088090;28;20178;-71
2021/03/09 07:27:56;;;;;;;14.63;9.07;;;0.40;99.90;;;;;;5088403;28;20343;-71
2021/03/09 07:30:24;;;;;;;13.90;9.85;;;0.50;1.00;;;;;;5083012;28;20219;-71
2021/03/09 07:32:51;;;;;;;11.07;9.45;;;0.70;1.00;;;;;;5085974;28;20289;-70
2021/03/09 07:35:20;;;;;;;12.77;10.40;;;0.70;99.90;;;;;;5088403;28;20181;-71
2021/03/09 07:37:46;;;;;;;11.48;9.40;;;0.80;99.90;;;;;;5079389;28;20185;-73
2021/03/09 07:40:17;;;;;;;13.25;9.35;;;1.00;1.00;;;;;;5087199;28;20176;-70
2021/03/09 07:42:43;;;;;;;12.52;9.60;;;1.10;1.00;;;;;;5085675;28;20186;-71
2021/03/09 07:45:14;;;;;;;14.35;10.90;;;1.20;1.00;;;;;;5081865;28;20211;-71
2021/03/09 07:48:02;;;;;;;12.32;10.20;;;1.30;1.00;;;;;;5078563;28;20181;-73
2021/03/09 07:50:34;;;;;;;12.60;9.95;;;1.40;99.90;;;;;;5063570;28;20203;-70
2021/03/09 07:52:59;;;;;;;13.85;9.98;;;1.50;99.90;;;;;;5068446;28;20715;-71
2021/03/09 07:55:29;;;;;;;14.03;9.90;;;1.60;99.90;;;;;;5067714;28;20180;-72
2021/03/09 07:58:19;;;;;;;13.20;10.50;;;1.70;99.90;;;;;;5071694;28;20755;-72
2021/03/09 08:01:01;;;;;;;14.65;11.75;;;1.80;99.90;;;;;;5087744;28;20175;-73
2021/03/09 08:03:30;;;;;;;13.65;10.23;;;1.90;99.90;;;;;;5079800;28;20195;-70
2021/03/09 08:05:58;;;;;;;12.25;10.25;;;1.90;53.00;;;;;;5082381;28;20536;-73
2021/03/09 08:08:51;;;;;;;13.30;10.13;;;2.00;96.00;;;;;;5087380;28;20194;-73
2021/03/09 08:11:20;;;;;;;13.57;10.35;;;2.20;93.60;;;;;;5089899;28;20188;-72
2021/03/09 08:14:09;;;;;;;13.45;10.63;;;2.40;92.10;;;;;;5087269;28;20180;-68
2021/03/09 08:16:36;;;;;;;14.30;10.90;;;2.60;37.90;;;;;;5091342;28;21560;-71
2021/03/09 08:19:24;;;;;;;15.15;10.32;;;2.80;1.00;;;;;;5090102;28;20543;-74
2021/03/09 08:22:01;;;;;;;12.20;10.60;;;3.00;1.00;;;;;;5060738;28;20200;-71
2021/03/09 08:24:42;;;;;;;13.02;10.75;;;3.10;1.00;;;;;;5090437;28;20600;-73
2021/03/09 08:27:33;;;;;;;14.60;11.23;;;3.30;1.00;;;;;;5077735;28;20211;-72
2021/03/09 08:30:05;;;;;;;12.75;10.60;;;3.30;1.00;;;;;;5089814;28;20217;-70
2021/03/09 08:32:31;;;;;;;11.52;9.93;;;3.40;1.00;;;;;;5091041;28;20745;-72
2021/03/09 08:35:12;;;;;;;14.50;11.20;;;3.50;1.00;;;;;;5072115;28;20189;-72
2021/03/09 08:37:49;;;;;;;13.90;10.23;;;3.60;1.00;;;;;;5090161;28;20418;-71
2021/03/09 08:40:19;;;;;;;13.95;10.02;;;3.60;1.00;;;;;;5088347;28;20176;-70
2021/03/09 08:43:00;;;;;;;14.10;11.73;;;3.80;1.00;;;;;;5091149;28;20195;-71
2021/03/09 08:45:59;;;;;;;15.38;10.73;;;3.90;1.00;;;;;;5090894;28;20716;-71
2021/03/09 08:48:44;;;;;;;14.43;11.25;;;4.00;1.00;;;;;;5087873;28;20664;-72
2021/03/09 08:51:39;;;;;;;13.18;10.88;;;4.10;1.00;;;;;;5092816;28;20215;-70
2021/03/09 08:54:20;;;;;;;13.05;10.10;;;4.40;1.00;;;;;;5090105;28;20177;-72
2021/03/09 08:56:45;;;;;;;13.68;10.57;;;5.00;1.00;;;;;;5090693;28;20224;-71
2021/03/09 08:59:11;;;;;;;15.93;11.63;;;5.40;99.90;;;;;;5089454;28;20206;-71
2021/03/09 09:01:37;;;;;;;14.80;11.10;;;5.80;99.90;;;;;;5089016;28;20188;-70
2021/03/09 09:04:13;;;;;;;13.63;11.13;;;6.00;99.90;;;;;;5090071;28;20693;-71
2021/03/09 09:06:39;;;;;;;14.15;11.45;;;6.30;99.90;;;;;;5089856;28;20966;-71
2021/03/09 09:09:05;;;;;;;14.30;11.30;;;6.50;99.90;;;;;;5089431;28;20212;-72
2021/03/09 09:11:30;;;;;;;14.60;10.50;;;6.70;99.90;;;;;;5090525;28;20560;-72
2021/03/09 09:13:56;;;;;;;12.83;11.37;;;6.60;99.90;;;;;;5089094;28;21060;-72
2021/03/09 09:16:21;;;;;;;13.63;11.40;;;6.50;99.90;;;;;;5090401;28;20178;-73
2021/03/09 09:18:47;;;;;;;13.60;10.43;;;6.40;99.90;;;;;;5053280;28;20575;-72
2021/03/09 09:21:12;;;;;;;13.57;11.30;;;6.30;99.90;;;;;;5088639;28;20211;-73
2021/03/09 09:23:38;;;;;;;12.63;11.33;;;6.20;99.90;;;;;;5089182;28;20686;-73
2021/03/09 09:26:03;;;;;;;13.50;11.83;;;6.40;99.90;;;;;;5088884;28;20216;-72
2021/03/09 09:28:41;;;;;;;13.07;11.60;;;6.50;99.90;;;;;;5090154;28;20208;-72
2021/03/09 09:31:14;;;;;;;14.20;11.77;;;6.60;99.90;;;;;;5089043;28;21083;-79
2021/03/09 09:33:46;;;;;;;15.13;11.90;;;6.70;99.90;;;;;;5071855;28;20179;-70
2021/03/09 09:36:11;;;;;;;15.90;11.90;;;7.10;99.90;;;;;;5088961;28;20440;-70
2021/03/09 09:38:37;;;;;;;14.53;11.47;;;7.30;99.90;;;;;;5089701;28;21032;-70
2021/03/09 09:41:03;;;;;;;14.40;11.30;;;7.30;99.90;;;;;;5089778;28;20187;-72
2021/03/09 09:43:33;;;;;;;13.20;11.03;;;7.70;99.90;;;;;;5088189;28;20179;-71
2021/03/09 09:46:04;;;;;;;12.60;11.10;;;7.90;99.90;;;;;;5088066;28;20780;-71
2021/03/09 09:48:35;;;;;;;13.37;11.43;;;8.10;99.90;;;;;;5088328;28;20422;-70
2021/03/09 09:51:02;;;;;;;14.27;11.90;;;8.20;99.90;;;;;;5089479;28;20931;-72
2021/03/09 09:53:36;;;;;;;14.63;11.17;;;8.30;99.90;;;;;;5089718;28;20939;-69
2021/03/09 09:56:17;;;;;;;15.57;11.87;;;8.50;99.90;;;;;;5088722;28;20432;-74
2021/03/09 09:58:51;;;;;;;14.23;11.73;;;8.70;99.90;;;;;;5089627;28;20449;-69
2021/03/09 10:01:18;;;;;;;12.20;10.73;;;8.80;99.90;;;;;;5087728;28;20479;-72
2021/03/09 10:03:50;;;;;;;13.87;10.87;;;9.10;99.90;;;;;;5089003;28;20856;-70
2021/03/09 10:06:16;;;;;;;10.70;9.57;;;9.20;99.90;;;;;;5087267;28;20430;-73
2021/03/09 10:08:43;;;;;;;10.00;9.00;;;9.40;99.90;;;;;;5089289;28;20442;-72
2021/03/09 10:11:10;;;;;;;9.97;8.90;;;9.40;99.90;;;;;;5089193;28;20457;-71
2021/03/09 10:13:37;;;;;;;10.90;9.80;;;9.40;99.90;;;;;;5089429;28;20440;-71
2021/03/09 10:16:02;;;;;;;13.67;9.43;;;9.60;99.90;;;;;;5090900;28;20428;-73
2021/03/09 10:18:32;;;;;;;10.87;9.77;;;9.80;99.90;;;;;;5088537;28;20418;-73
2021/03/09 10:21:05;;;;;;;11.87;10.60;;;10.10;99.90;;;;;;5088330;28;20202;-70
2021/03/09 10:23:34;;;;;;;10.43;9.37;;;9.90;99.90;;;;;;5088997;28;21233;-71
2021/03/09 10:26:01;;;;;;;9.97;9.07;;;10.00;99.90;;;;;;5092222;28;20434;-71
2021/03/09 10:28:27;;;;;;;10.70;9.60;;;10.20;99.90;;;;;;5088915;28;20443;-72
2021/03/09 10:30:54;;;;;;;11.60;9.67;;;10.20;99.90;;;;;;5088220;28;20940;-71
2021/03/09 10:33:20;;;;;;;10.83;8.60;;;10.10;99.90;;;;;;5088794;28;20226;-71
2021/03/09 10:36:06;;;;;;;9.13;8.10;;;10.20;99.90;;;;;;5077544;28;20435;-71
2021/03/09 10:38:32;;;;;;;10.40;8.80;;;10.20;99.90;;;;;;5087958;28;20954;-71
2021/03/09 10:40:58;;;;;;;9.30;8.40;;;10.30;99.90;;;;;;5087345;28;20521;-72
2021/03/09 10:43:42;;;;;;;9.80;8.77;;;10.50;99.90;;;;;;5089174;28;21156;-71
2021/03/09 10:46:09;;;;;;;6.90;6.30;;;10.70;99.90;;;;;;5081735;28;20433;-70
2021/03/09 10:48:34;;;;;;;7.67;6.97;;;10.90;99.90;;;;;;5085194;28;20418;-70
2021/03/09 10:51:00;;;;;;;6.87;6.27;;;10.60;99.90;;;;;;5086832;28;20426;-70
2021/03/09 10:53:25;;;;;;;6.80;6.20;;;10.90;99.90;;;;;;5088505;28;20207;-70
2021/03/09 10:55:51;;;;;;;7.83;6.47;;;10.90;99.90;;;;;;5085633;28;20180;-69
2021/03/09 10:58:17;;;;;;;6.97;5.90;;;11.10;99.90;;;;;;5069746;28;20811;-70
2021/03/09 11:00:42;;;;;;;6.80;6.17;;;11.10;99.90;;;;;;5087157;28;20258;-69
2021/03/09 11:03:08;;;;;;;6.93;6.23;;;10.90;99.90;;;;;;5088305;28;20424;-71
2021/03/09 11:05:33;;;;;;;7.10;6.50;;;10.40;99.90;;;;;;5087308;28;20651;-70
2021/03/09 11:07:59;;;;;;;6.23;5.80;;;10.70;99.90;;;;;;5085952;28;20199;-71
2021/03/09 11:10:24;;;;;;;6.40;5.80;;;10.80;99.90;;;;;;5088443;28;20184;-70
2021/03/09 11:12:51;;;;;;;6.57;5.97;;;11.20;99.90;;;;;;5088444;28;20238;-71
2021/03/09 11:15:16;;;;;;;8.83;6.07;;;11.40;99.90;;;;;;5087792;28;20177;-72
2021/03/09 11:17:44;;;;;;;6.40;5.90;;;11.30;99.90;;;;;;5087490;28;20445;-71
2021/03/09 11:20:10;;;;;;;9.97;6.30;;;11.40;99.90;;;;;;5079573;28;20212;-71
2021/03/09 11:22:35;;;;;;;11.37;6.50;;;11.60;99.90;;;;;;5079649;28;20416;-70
2021/03/09 11:25:01;;;;;;;8.57;6.10;;;12.10;99.90;;;;;;5087619;28;20442;-70
2021/03/09 11:27:26;;;;;;;6.03;5.53;;;12.60;99.90;;;;;;5087554;28;20266;-70
2021/03/09 11:29:52;;;;;;;6.50;6.00;;;13.00;99.90;;;;;;5087625;28;20185;-71
2021/03/09 11:32:17;;;;;;;6.60;6.10;;;13.50;99.90;;;;;;5087642;28;20223;-69
2021/03/09 11:34:43;;;;;;;6.97;6.40;;;13.80;99.90;;;;;;5082948;28;20183;-70
2021/03/09 11:37:09;;;;;;;6.60;6.00;;;13.20;99.90;;;;;;5081046;28;20262;-72
2021/03/09 11:39:34;;;;;;;6.77;6.10;;;13.00;99.90;;;;;;5087735;28;20568;-71
2021/03/09 11:42:00;;;;;;;5.37;4.87;;;13.00;99.90;;;;;;5087763;28;20187;-72
2021/03/09 11:44:26;;;;;;;7.80;5.87;;;13.20;99.90;;;;;;5089893;28;20270;-71
2021/03/09 11:46:51;;;;;;;6.37;5.83;;;13.30;99.90;;;;;;5090722;28;20587;-68
2021/03/09 11:49:17;;;;;;;6.43;5.83;;;13.60;99.90;;;;;;5090857;28;20274;-72
2021/03/09 11:51:46;;;;;;;10.30;6.23;;;13.50;99.90;;;;;;5085430;28;20458;-71
2021/03/09 11:54:13;;;;;;;7.27;6.57;;;13.90;99.90;;;;;;5091708;28;20419;-69
2021/03/09 11:56:39;;;;;;;6.50;5.90;;;14.30;99.90;;;;;;5091287;28;20815;-69
2021/03/09 11:59:05;;;;;;;5.90;5.40;;;14.70;99.90;;;;;;5091369;28;20423;-70
2021/03/09 12:01:30;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;5091560;28;20422;-70
2021/03/09 12:03:56;;;;;;;6.63;6.13;;;14.70;99.90;;;;;;5091568;28;20184;-70
2021/03/09 12:06:21;;;;;;;5.93;5.30;;;14.60;99.90;;;;;;5090342;28;20192;-69
2021/03/09 12:08:50;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5091222;28;20192;-69
2021/03/09 12:11:16;;;;;;;6.60;5.47;;;14.60;99.90;;;;;;5089573;28;20537;-72
2021/03/09 12:13:42;;;;;;;6.43;5.83;;;14.40;99.90;;;;;;5071138;28;20427;-69
2021/03/09 12:16:08;;;;;;;5.73;5.33;;;14.30;99.90;;;;;;5081507;28;21952;-71
2021/03/09 12:18:33;;;;;;;6.23;5.73;;;13.80;99.90;;;;;;5086555;28;20458;-70
2021/03/09 12:20:59;;;;;;;5.87;5.27;;;13.10;99.90;;;;;;5086747;28;20675;-70
2021/03/09 12:23:26;;;;;;;6.50;5.90;;;13.20;99.90;;;;;;5090206;28;20180;-70
2021/03/09 12:25:51;;;;;;;5.97;5.50;;;13.20;99.90;;;;;;5090831;28;20416;-70
2021/03/09 12:28:17;;;;;;;6.20;5.57;;;13.00;99.90;;;;;;5090133;28;20415;-71
2021/03/09 12:30:44;;;;;;;6.30;5.80;;;13.10;99.90;;;;;;5090277;28;20637;-70
2021/03/09 12:33:10;;;;;;;7.60;7.00;;;13.60;99.90;;;;;;5090355;28;20197;-71
2021/03/09 12:35:36;;;;;;;6.83;6.23;;;13.80;99.90;;;;;;5090392;28;20426;-71
2021/03/09 12:38:01;;;;;;;6.90;6.37;;;13.50;99.90;;;;;;5090885;28;20406;-70
2021/03/09 12:40:27;;;;;;;6.90;6.30;;;13.30;99.90;;;;;;5090736;28;20171;-70
2021/03/09 12:42:52;;;;;;;6.77;6.20;;;12.90;99.90;;;;;;5090168;28;20205;-70
2021/03/09 12:45:18;;;;;;;6.73;6.13;;;13.00;99.90;;;;;;5089336;28;20622;-70
2021/03/09 12:47:43;;;;;;;7.20;6.50;;;13.50;99.90;;;;;;5086061;28;20233;-69
2021/03/09 12:50:10;;;;;;;7.07;6.37;;;13.80;99.90;;;;;;5090225;28;20259;-70
2021/03/09 12:52:35;;;;;;;7.80;7.10;;;14.00;99.90;;;;;;5090136;28;20662;-70
2021/03/09 12:55:01;;;;;;;7.50;6.80;;;13.90;99.90;;;;;;5072384;28;20414;-71