Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:58;;;;;;;6.13;5.30;;;;;;;;;;5092686;28;20031;-65
2023/05/20 00:04:24;;;;;;;6.40;5.63;;;;;;;;;;5092519;28;20020;-65
2023/05/20 00:06:49;;;;;;;5.88;5.28;;;;;;;;;;5092847;28;20050;-65
2023/05/20 00:09:16;;;;;;;5.95;5.35;;;;;;;;;;5092827;28;20376;-65
2023/05/20 00:11:42;;;;;;;6.97;6.03;;;;;;;;;;5092488;28;20036;-65
2023/05/20 00:14:07;;;;;;;6.38;5.78;;;;;;;;;;5092794;28;20024;-65
2023/05/20 00:16:33;;;;;;;6.40;5.15;;;;;;;;;;5092485;28;20020;-65
2023/05/20 00:18:59;;;;;;;6.85;5.50;;;;;;;;;;5092431;28;20035;-65
2023/05/20 00:21:24;;;;;;;8.18;5.63;;;;;;;;;;5092771;28;20081;-65
2023/05/20 00:23:50;;;;;;;6.53;5.47;;;;;;;;;;5092773;28;20269;-65
2023/05/20 00:26:16;;;;;;;6.57;5.28;;;;;;;;;;5092373;28;20423;-65
2023/05/20 00:28:41;;;;;;;7.05;5.47;;;;;;;;;;5092659;28;20368;-65
2023/05/20 00:31:07;;;;;;;7.90;5.22;;;;;;;;;;5092340;28;20040;-65
2023/05/20 00:33:35;;;;;;;7.80;6.00;;;;;;;;;;5093446;28;20464;-65
2023/05/20 00:36:00;;;;;;;6.07;5.47;;;;;;;;;;5096390;28;20056;-65
2023/05/20 00:38:26;;;;;;;6.50;5.50;;;;;;;;;;5096625;28;20059;-65
2023/05/20 00:40:51;;;;;;;6.60;5.53;;;;;;;;;;5096659;28;20472;-65
2023/05/20 00:43:17;;;;;;;6.57;5.32;;;;;;;;;;5096280;28;20555;-65
2023/05/20 00:45:42;;;;;;;6.18;5.47;;;;;;;;;;5096247;28;20028;-65
2023/05/20 00:48:08;;;;;;;7.53;5.90;;;;;;;;;;5096280;28;20036;-65
2023/05/20 00:50:34;;;;;;;6.07;5.30;;;;;;;;;;5096147;28;20032;-65
2023/05/20 00:53:00;;;;;;;6.88;5.68;;;;;;;;;;5096413;28;20170;-65
2023/05/20 00:55:26;;;;;;;6.28;5.22;;;;;;;;;;5096124;28;20539;-65
2023/05/20 00:57:52;;;;;;;6.43;5.80;;;;;;;;;;5095964;28;20070;-65
2023/05/20 01:00:18;;;;;;;6.57;5.82;;;;;;;;;;5096301;28;20376;-65
2023/05/20 01:02:43;;;;;;;5.68;5.05;;;;;;;;;;5095906;28;20032;-65
2023/05/20 01:05:09;;;;;;;7.78;5.43;;;;;;;;;;5095841;28;20032;-65
2023/05/20 01:07:35;;;;;;;5.95;5.22;;;;;;;;;;5095855;28;20031;-65
2023/05/20 01:10:01;;;;;;;7.45;5.35;;;;;;;;;;5095759;28;20073;-65
2023/05/20 01:12:41;;;;;;;5.75;5.00;;;;;;;;;;5095711;28;20037;-65
2023/05/20 01:15:13;;;;;;;6.88;5.57;;;;;;;;;;5096063;28;20395;-64
2023/05/20 01:17:43;;;;;;;5.68;5.07;;;;;;;;;;5095950;28;20077;-64
2023/05/20 01:20:10;;;;;;;6.10;5.50;;;;;;;;;;5095909;28;20031;-66
2023/05/20 01:22:51;;;;;;;5.95;5.35;;;;;;;;;;5095817;28;20039;-64
2023/05/20 01:25:17;;;;;;;6.20;5.60;;;;;;;;;;5095780;28;20032;-65
2023/05/20 01:27:43;;;;;;;6.60;5.35;;;;;;;;;;5095479;28;20103;-64
2023/05/20 01:30:10;;;;;;;5.82;5.22;;;;;;;;;;5095400;28;20032;-64
2023/05/20 01:32:43;;;;;;;5.65;5.10;;;;;;;;;;5095637;28;20028;-65
2023/05/20 01:35:09;;;;;;;6.57;5.45;;;;;;;;;;5095342;28;20533;-65
2023/05/20 01:37:38;;;;;;;6.97;5.80;;;;;;;;;;5095527;28;20024;-65
2023/05/20 01:40:07;;;;;;;6.25;5.28;;;;;;;;;;5095279;28;20031;-64
2023/05/20 01:42:33;;;;;;;5.75;5.22;;;;;;;;;;5095427;28;20054;-65
2023/05/20 01:44:59;;;;;;;7.38;5.65;;;;;;;;;;5094794;28;20075;-65
2023/05/20 01:47:24;;;;;;;6.93;5.78;;;;;;;;;;5095057;28;20104;-65
2023/05/20 01:49:52;;;;;;;6.93;5.53;;;;;;;;;;5095371;28;20111;-66
2023/05/20 01:52:19;;;;;;;7.07;5.50;;;;;;;;;;5094932;28;20024;-64
2023/05/20 01:54:49;;;;;;;6.00;5.40;;;;;;;;;;5094929;28;20032;-65
2023/05/20 01:57:16;;;;;;;;;;;;;;;;;;5095400;28;20173;-64
2023/05/20 01:59:41;;;;;;;6.30;5.47;;;;;;;;;;5095153;28;19912;-64
2023/05/20 02:02:07;;;;;;;5.93;5.32;;;;;;;;;;5095095;28;20040;-65
2023/05/20 02:04:32;;;;;;;6.50;5.40;;;;;;;;;;5094631;28;20031;-65
2023/05/20 02:06:58;;;;;;;6.00;5.10;;;;;;;;;;5095020;28;20020;-65
2023/05/20 02:09:23;;;;;;;6.68;5.60;;;;;;;;;;5094682;28;20495;-65
2023/05/20 02:11:48;;;;;;;5.88;5.25;;;;;;;;;;5094877;28;20028;-65
2023/05/20 02:14:14;;;;;;;6.35;5.35;;;;;;;;;;5094868;28;20537;-65
2023/05/20 02:16:40;;;;;;;6.35;5.38;;;;;;;;;;5094784;28;20046;-65
2023/05/20 02:19:11;;;;;;;6.38;5.72;;;;;;;;;;5094545;28;20028;-65
2023/05/20 02:21:40;;;;;;;6.38;5.35;;;;;;;;;;5094422;28;20032;-65
2023/05/20 02:24:06;;;;;;;6.22;5.47;;;;;;;;;;5094410;28;20069;-65
2023/05/20 02:26:35;;;;;;;6.70;5.50;;;;;;;;;;5094223;28;20036;-65
2023/05/20 02:29:00;;;;;;;6.28;5.68;;;;;;;;;;5094611;28;20380;-65
2023/05/20 02:31:26;;;;;;;6.50;5.60;;;;;;;;;;5094185;28;20035;-65
2023/05/20 02:33:51;;;;;;;6.45;5.75;;;;;;;;;;5094784;28;20020;-65
2023/05/20 02:36:17;;;;;;;5.75;5.20;;;;;;;;;;5094478;28;20027;-65
2023/05/20 02:38:43;;;;;;;6.30;5.68;;;;;;;;;;5094135;28;20032;-65
2023/05/20 02:41:09;;;;;;;6.13;5.50;;;;;;;;;;5094036;28;20080;-65
2023/05/20 02:43:35;;;;;;;5.72;5.13;;;;;;;;;;5093829;28;20123;-65
2023/05/20 02:46:02;;;;;;;5.90;5.30;;;;;;;;;;5093843;28;20491;-65
2023/05/20 02:48:27;;;;;;;6.05;5.25;;;;;;;;;;5093916;28;20073;-64
2023/05/20 02:50:53;;;;;;;6.20;5.60;;;;;;;;;;5094182;28;20036;-65
2023/05/20 02:53:18;;;;;;;5.50;5.00;;;;;;;;;;5094112;28;20375;-65
2023/05/20 02:55:48;;;;;;;5.88;5.38;;;;;;;;;;5093638;28;20555;-65
2023/05/20 02:58:14;;;;;;;6.25;5.57;;;;;;;;;;5093521;28;20419;-65
2023/05/20 03:00:39;;;;;;;6.55;5.10;;;;;;;;;;5093636;28;20024;-65
2023/05/20 03:03:06;;;;;;;6.43;5.43;;;;;;;;;;5093674;28;20039;-65
2023/05/20 03:05:36;;;;;;;5.80;5.20;;;;;;;;;;5093805;28;20082;-65
2023/05/20 03:08:03;;;;;;;5.93;5.07;;;;;;;;;;5093802;28;20024;-64
2023/05/20 03:10:28;;;;;;;5.78;5.18;;;;;;;;;;5093476;28;20028;-65
2023/05/20 03:12:54;;;;;;;5.47;4.95;;;;;;;;;;5093811;28;20035;-64
2023/05/20 03:15:19;;;;;;;5.95;5.00;;;;;;;;;;5093467;28;20028;-64
2023/05/20 03:17:45;;;;;;;5.85;5.20;;;;;;;;;;5093656;28;20028;-64
2023/05/20 03:20:11;;;;;;;6.07;5.07;;;;;;;;;;5093587;28;20042;-65
2023/05/20 03:22:36;;;;;;;5.60;5.00;;;;;;;;;;5093203;28;20149;-64
2023/05/20 03:25:04;;;;;;;6.13;5.30;;;;;;;;;;5093118;28;20138;-64
2023/05/20 03:27:29;;;;;;;6.63;5.20;;;;;;;;;;5093194;28;20076;-65
2023/05/20 03:29:55;;;;;;;5.82;5.03;;;;;;;;;;5093406;28;20020;-64
2023/05/20 03:32:20;;;;;;;5.70;5.10;;;;;;;;;;5093393;28;20376;-64
2023/05/20 03:34:46;;;;;;;5.93;5.43;;;;;;;;;;5091800;28;20020;-64
2023/05/20 03:37:11;;;;;;;5.85;5.13;;;;;;;;;;5093283;28;20107;-64
2023/05/20 03:39:37;;;;;;;5.78;5.18;;;;;;;;;;5092954;28;20110;-65
2023/05/20 03:42:04;;;;;;;5.88;5.28;;;;;;;;;;5093242;28;20026;-64
2023/05/20 03:44:29;;;;;;;6.53;5.25;;;;;;;;;;5092705;28;20048;-63
2023/05/20 03:46:55;;;;;;;6.75;5.13;;;;;;;;;;5092804;28;20032;-64
2023/05/20 03:49:20;;;;;;;6.60;5.50;;;;;;;;;;5093064;28;20024;-65
2023/05/20 03:51:46;;;;;;;6.40;5.43;;;;;;;;;;5093124;28;20024;-65
2023/05/20 03:54:11;;;;;;;5.80;5.22;;;;;;;;;;5091799;28;20027;-64
2023/05/20 03:56:37;;;;;;;5.85;5.15;;;;;;;;;;5092677;28;20028;-64
2023/05/20 03:59:02;;;;;;;5.70;5.05;;;;;;;;;;5092670;28;20028;-64
2023/05/20 04:01:28;;;;;;;5.88;5.10;;;;;;;;;;5092910;28;20021;-65
2023/05/20 04:03:53;;;;;;;6.15;5.45;;;;;;;;;;5092932;28;20028;-64
2023/05/20 04:06:21;;;;;;;5.78;5.28;;;;;;;;;;5092544;28;20028;-65
2023/05/20 04:08:47;;;;;;;5.70;5.13;;;;;;;;;;5091967;28;20426;-65
2023/05/20 04:11:12;;;;;;;6.10;5.40;;;;;;;;;;5092527;28;20027;-65
2023/05/20 04:13:37;;;;;;;5.75;5.13;;;;;;;;;;5092557;28;20016;-64
2023/05/20 04:16:04;;;;;;;5.57;5.03;;;;;;;;;;5092765;28;20509;-65
2023/05/20 04:18:30;;;;;;;6.13;5.53;;;;;;;;;;5092775;28;20031;-64
2023/05/20 04:20:56;;;;;;;5.90;5.18;;;;;;;;;;5092714;28;20445;-65
2023/05/20 04:23:22;;;;;;;5.75;4.70;;;;;;;;;;5092681;28;20020;-65
2023/05/20 04:25:48;;;;;;;5.95;5.35;;;;;;;;;;5092290;28;20116;-65
2023/05/20 04:28:15;;;;;;;5.82;5.28;;;;;;;;;;5092332;28;20035;-65
2023/05/20 04:30:41;;;;;;;5.57;4.97;;;;;;;;;;5092331;28;20028;-64
2023/05/20 04:33:07;;;;;;;5.95;5.20;;;;;;;;;;5092411;28;20028;-65
2023/05/20 04:35:33;;;;;;;7.13;4.95;;;;;;;;;;5092534;28;20386;-65
2023/05/20 04:38:00;;;;;;;5.55;4.97;;;;;;;;;;5092604;28;20027;-65
2023/05/20 04:40:26;;;;;;;5.78;5.18;;;;;;;;;;5090995;28;20028;-66
2023/05/20 04:42:52;;;;;;;5.97;5.38;;;;;;;;;;5092023;28;20486;-65
2023/05/20 04:45:17;;;;;;;5.50;5.00;;;;;;;;;;5092426;28;20042;-65
2023/05/20 04:47:44;;;;;;;5.93;5.25;;;;;;;;;;5092205;28;20091;-65
2023/05/20 04:50:11;;;;;;;5.32;4.82;;;;;;;;;;5092466;28;20103;-65
2023/05/20 04:52:44;;;;;;;5.57;5.07;;;;;;;;;;5092225;28;20388;-65
2023/05/20 04:55:10;;;;;;;5.55;5.03;;;;;;;;;;5092386;28;20028;-64
2023/05/20 04:57:40;;;;;;;5.63;5.00;;;;;;;;;;5091013;28;20107;-65
2023/05/20 05:00:10;;;;;;;5.85;5.25;;;;;;;;;;5092419;28;20104;-65
2023/05/20 05:02:36;;;;;;;5.70;5.10;;;;;;;;;;5090823;28;20024;-65
2023/05/20 05:05:02;;;;;;;5.50;5.00;;;;;;;;;;5092153;28;20074;-65
2023/05/20 05:07:27;;;;;;;7.13;5.13;;;;;;;;;;5091817;28;20375;-65
2023/05/20 05:09:53;;;;;;;6.13;5.32;;;;;;;;;;5092109;28;20059;-65
2023/05/20 05:12:18;;;;;;;5.40;4.72;;;;;;;;;;5092191;28;20031;-65
2023/05/20 05:14:44;;;;;;;6.90;5.43;;;;;;;;;;5091831;28;20541;-65
2023/05/20 05:17:09;;;;;;;5.65;5.10;;;;;;;;;;5092044;28;20028;-65
2023/05/20 05:19:35;;;;;;;5.80;5.20;;;;;;;;;;5093027;28;20468;-66
2023/05/20 05:22:00;;;;;;;6.65;5.28;;;;;;;;;;5095894;28;20028;-66
2023/05/20 05:24:26;;;;;;;6.07;5.18;;;;;;;;;;5095566;28;20031;-66
2023/05/20 05:26:55;;;;;;;5.53;4.95;;;;;;;;;;5094468;28;20032;-65
2023/05/20 05:29:21;;;;;;;5.97;5.35;;;;;;;;;;5094420;28;20100;-65
2023/05/20 05:31:47;;;;;;;7.10;5.28;;;;;;;;;;5094272;28;20456;-65
2023/05/20 05:34:12;;;;;;;5.60;5.10;;;;;;;;;;5092657;28;20111;-65
2023/05/20 05:36:41;;;;;;;5.60;5.10;;;;;;;;;;5095312;28;20034;-65
2023/05/20 05:39:07;;;;;;;6.20;5.60;;;;;;;;;;5095541;28;20039;-66
2023/05/20 05:41:33;;;;;;;5.85;4.95;;;;;;;;;;5092855;28;20409;-65
2023/05/20 05:43:59;;;;;;;7.78;5.45;;;;;;;;;;5094001;28;20043;-65
2023/05/20 05:46:24;;;;;;;6.10;5.50;;;;;;;;;;5095211;28;20042;-65
2023/05/20 05:48:50;;;;;;;5.82;4.75;;;;;;;;;;5095195;28;20490;-66
2023/05/20 05:51:16;;;;;;;5.80;5.20;;;;;;;;;;5094781;28;20520;-65
2023/05/20 05:53:42;;;;;;;6.45;5.40;;;;;;;;;;5094971;28;20035;-66
2023/05/20 05:56:08;;;;;;;5.97;5.40;;;;;;;;;;5094951;28;20194;-65
2023/05/20 05:58:34;;;;;;;5.85;5.32;;;;;;;;;;5093430;28;20028;-66
2023/05/20 06:00:59;;;;;;;6.50;5.57;;;;;;;;;;5094421;28;20092;-65
2023/05/20 06:03:25;;;;;;;6.38;5.43;;;;;;;;;;5095169;28;20030;-66
2023/05/20 06:05:54;;;;;;;5.90;5.30;;;;;;;;;;5094941;28;20052;-66
2023/05/20 06:08:20;;;;;;;6.00;5.37;;;;;;;;;;5095043;28;20039;-66
2023/05/20 06:10:49;;;;;;;7.03;5.07;;;;;;;;;;5093567;28;20414;-66
2023/05/20 06:13:15;;;;;;;6.45;5.22;;;;;;;;;;5094779;28;20491;-66
2023/05/20 06:15:41;;;;;;;8.40;5.88;;;;;;;;;;5094659;28;20028;-66
2023/05/20 06:18:06;;;;;;;5.75;5.15;;;;;;;;;;5094836;28;20065;-66
2023/05/20 06:20:32;;;;;;;5.60;5.10;;;;;;;;;;5094819;28;20427;-66
2023/05/20 06:22:58;;;;;;;6.22;5.63;;;;;;;;;;5094600;28;20020;-66
2023/05/20 06:25:24;;;;;;;5.70;5.18;;;;;;;;;;5094329;28;20024;-66
2023/05/20 06:27:50;;;;;;;6.00;5.40;;;;;;;;;;5094690;28;20027;-66
2023/05/20 06:30:16;;;;;;;6.90;5.85;;;;;;;;;;5094356;28;20020;-66
2023/05/20 06:32:42;;;;;;;6.70;5.55;;;;;;;;;;5093350;28;20052;-66
2023/05/20 06:35:08;;;;;;;5.50;4.80;;;;;;;;;;5092832;28;20062;-66
2023/05/20 06:37:33;;;;;;;6.93;5.50;;;;;;;;;;5094337;28;20028;-65
2023/05/20 06:39:59;;;;;;;7.50;5.82;;;;;;;;;;5094095;28;20020;-66
2023/05/20 06:42:25;;;;;;;7.65;5.78;;;;;;;;;;5094034;28;20028;-65
2023/05/20 06:44:51;;;;;;;6.15;5.50;;;;;;;;;;5092519;28;20040;-66
2023/05/20 06:47:16;;;;;;;5.80;5.28;;;;;;;;;;5092558;28;20460;-66
2023/05/20 06:49:43;;;;;;;7.47;5.35;;;;;;;;;;5093756;28;20031;-66
2023/05/20 06:52:08;;;;;;;5.85;5.25;;;;;;;;;;5093667;28;20026;-66
2023/05/20 06:54:38;;;;;;;5.43;4.93;;;;;;;;;;5094099;28;20111;-66
2023/05/20 06:57:05;;;;;;;5.70;5.18;;;;;;;;;;5092722;28;20123;-67
2023/05/20 06:59:31;;;;;;;7.43;5.65;;;;;;;;;;5093662;28;20024;-68
2023/05/20 07:01:56;;;;;;;5.75;5.13;;;;;;;;;;5093915;28;20095;-68
2023/05/20 07:04:22;;;;;;;6.15;5.47;;;;;;;;;;5093867;28;20039;-68
2023/05/20 07:06:47;;;;;;;7.72;5.38;;;;;;;;;;5093342;28;20047;-68
2023/05/20 07:09:13;;;;;;;7.30;5.20;;;;;;;;;;5093643;28;20039;-69
2023/05/20 07:11:38;;;;;;;5.50;4.90;;;;;;;;;;5093564;28;20035;-68
2023/05/20 07:14:04;;;;;;;6.00;5.40;;;;;;;;;;5094015;28;20035;-67
2023/05/20 07:16:31;;;;;;;6.63;5.30;;;;;;;;;;5093770;28;20028;-68
2023/05/20 07:18:56;;;;;;;6.90;5.18;;;;;;;;;;5093112;28;20024;-68
2023/05/20 07:21:22;;;;;;;5.82;5.22;;;;;;;;;;5093564;28;20028;-68
2023/05/20 07:23:48;;;;;;;6.10;5.13;;;;;;;;;;5093113;28;20472;-68
2023/05/20 07:26:13;;;;;;;5.70;5.20;;;;;;;;;;5091691;28;20039;-67
2023/05/20 07:28:39;;;;;;;5.45;4.90;;;;;;;;;;5092540;28;20023;-67
2023/05/20 07:31:04;;;;;;;6.95;5.68;;;;;;;;;;5092828;28;20020;-66
2023/05/20 07:33:30;;;;;;;9.90;5.68;;;;;;;;;;5093311;28;20024;-68
2023/05/20 07:35:56;;;;;;;6.28;5.32;;;;;;;;;;5093340;28;20020;-67
2023/05/20 07:38:21;;;;;;;5.95;5.35;;;;;;;;;;5091797;28;20028;-67
2023/05/20 07:40:47;;;;;;;9.75;5.13;;;;;;;;;;5093311;28;20058;-67
2023/05/20 07:43:13;;;;;;;6.65;4.90;;;;;;;;;;5092850;28;20395;-68
2023/05/20 07:45:38;;;;;;;6.57;5.47;;;;;;;;;;5092938;28;20511;-67
2023/05/20 07:48:04;;;;;;;5.50;4.95;;;;;;;;;;5091742;28;20050;-68
2023/05/20 07:50:30;;;;;;;5.93;5.32;;;;;;;;;;5092919;28;20055;-67
2023/05/20 07:52:56;;;;;;;5.72;5.13;;;;;;;;;;5093562;28;20031;-67
2023/05/20 07:55:21;;;;;;;5.70;5.20;;;;;;;;;;5093248;28;20028;-67
2023/05/20 07:57:47;;;;;;;8.30;4.90;;;;;;;;;;5092822;28;20100;-67
2023/05/20 08:00:13;;;;;;;6.25;5.30;;;;;;;;;;5091525;28;20043;-68
2023/05/20 08:02:39;;;;;;;7.18;5.10;;;;;;;;;;5092804;28;20616;-67
2023/05/20 08:05:04;;;;;;;5.53;4.97;;;;;;;;;;5093006;28;20027;-66
2023/05/20 08:07:30;;;;;;;6.30;5.25;;;;;;;;;;5092684;28;20472;-67
2023/05/20 08:09:56;;;;;;;8.00;5.43;;;;;;;;;;5091434;28;20016;-67
2023/05/20 08:12:22;;;;;;;5.60;5.10;;;;;;;;;;5092599;28;20027;-68
2023/05/20 08:14:48;;;;;;;5.50;5.00;;;;;;;;;;5092565;28;20020;-67
2023/05/20 08:17:13;;;;;;;5.63;5.00;;;;;;;;;;5091350;28;20054;-68
2023/05/20 08:19:39;;;;;;;6.40;5.07;;;;;;;;;;5092864;28;20480;-67
2023/05/20 08:22:05;;;;;;;5.70;4.85;;;;;;;;;;5092835;28;20059;-67
2023/05/20 08:24:30;;;;;;;5.60;5.10;;;;;;;;;;5092481;28;20012;-67
2023/05/20 08:26:56;;;;;;;6.10;5.32;;;;;;;;;;5092477;28;20035;-67
2023/05/20 08:29:22;;;;;;;5.63;4.85;;;;;;;;;;5092716;28;20052;-67
2023/05/20 08:31:47;;;;;;;7.88;5.07;;;;;;;;;;5092566;28;20027;-68
2023/05/20 08:34:13;;;;;;;6.63;4.82;;;;;;;;;;5092921;28;20088;-67
2023/05/20 08:36:38;;;;;;;5.70;4.80;;;;;;;;;;5092398;28;20476;-67
2023/05/20 08:39:04;;;;;;;6.22;5.00;;;;;;;;;;5092618;28;20036;-67
2023/05/20 08:41:30;;;;;;;5.43;4.88;;;;;;;;;;5092606;28;20093;-67
2023/05/20 08:43:58;;;;;;;6.10;4.93;;;;;;;;;;5092126;28;20048;-67
2023/05/20 08:46:25;;;;;;;7.25;5.13;;;;;;;;;;5092452;28;20024;-67
2023/05/20 08:48:51;;;;;;;5.75;4.72;;;;;;;;;;5092631;28;20069;-67
2023/05/20 08:51:20;;;;;;;5.38;4.88;;;;;;;;;;5092214;28;20638;-67
2023/05/20 08:53:47;;;;;;;6.55;5.00;;;;;;;;;;5092500;28;20044;-67
2023/05/20 08:56:15;;;;;;;7.38;5.13;;;;;;;;;;5095986;28;20093;-67
2023/05/20 08:58:41;;;;;;;6.95;5.18;;;;;;;;;;5096037;28;20085;-67
2023/05/20 09:01:07;;;;;;;5.93;4.93;;;;;;;;;;5096289;28;20024;-67
2023/05/20 09:03:33;;;;;;;5.90;5.28;;;;;;;;;;5095899;28;20081;-67
2023/05/20 09:06:08;;;;;;;5.88;4.60;;;;;;;;;;5095724;28;20145;-67
2023/05/20 09:08:35;;;;;;;5.22;4.72;;;;;;;;;;5096176;28;20035;-67
2023/05/20 09:11:00;;;;;;;5.10;4.60;;;;;;;;;;5096186;28;20024;-67
2023/05/20 09:13:29;;;;;;;6.50;4.80;;;;;;;;;;5095787;28;20050;-66
2023/05/20 09:15:54;;;;;;;5.30;4.80;;;;;;;;;;5095703;28;20034;-67
2023/05/20 09:18:20;;;;;;;5.40;4.85;;;;;;;;;;5095960;28;20032;-67
2023/05/20 09:20:49;;;;;;;5.05;4.55;;;;;;;;;;5095929;28;20023;-67
2023/05/20 09:23:18;;;;;;;6.05;5.40;;;;;;;;;;5095890;28;20080;-66
2023/05/20 09:25:44;;;;;;;6.07;4.63;;;;;;;;;;5095453;28;20119;-66
2023/05/20 09:28:10;;;;;;;5.88;4.78;;;;;;;;;;5095475;28;20057;-67
2023/05/20 09:30:36;;;;;;;5.60;4.63;;;;;;;;;;5095754;28;20032;-66
2023/05/20 09:33:03;;;;;;;7.75;5.10;;;;;;;;;;5095662;28;20478;-65
2023/05/20 09:35:29;;;;;;;6.45;4.88;;;;;;;;;;5095286;28;20024;-66
2023/05/20 09:37:56;;;;;;;6.47;5.20;;;;;;;;;;5095339;28;20028;-65
2023/05/20 09:40:27;;;;;;;5.40;4.88;;;;;;;;;;5093885;28;20486;-65
2023/05/20 09:42:58;;;;;;;5.82;4.95;;;;;;;;;;5095028;28;20688;-66
2023/05/20 09:45:24;;;;;;;5.88;4.95;;;;;;;;;;5094100;28;20410;-65
2023/05/20 09:47:51;;;;;;;7.18;4.90;;;;;;;;;;5095119;28;20048;-66
2023/05/20 09:50:20;;;;;;;5.65;5.03;;;;;;;;;;5095001;28;20035;-66
2023/05/20 09:52:47;;;;;;;21.80;4.55;;;;;;;;;;5095102;28;20016;-66
2023/05/20 09:55:14;;;;;;;6.43;4.68;;;;;;;;;;5094943;28;20020;-65
2023/05/20 09:57:41;;;;;;;5.55;4.90;;;;;;;;;;5095227;28;20039;-66
2023/05/20 10:00:07;;;;;;;7.95;5.28;;;;;;;;;;5094893;28;20387;-66
2023/05/20 10:02:34;;;;;;;5.35;4.20;;;;;;;;;;5094917;28;20141;-66
2023/05/20 10:05:04;;;;;;;4.72;4.32;;;;;;;;;;5094602;28;20506;-66
2023/05/20 10:07:48;;;;;;;;;;;;;;;;;;5094391;28;20361;-66
2023/05/20 10:10:32;;;;;;;5.43;4.70;;;;;;;;;;5094650;28;19912;-66
2023/05/20 10:13:10;;;;;;;6.50;4.70;;;;;;;;;;5094671;28;20016;-66
2023/05/20 10:16:00;;;;;;;6.93;5.15;;;;;;;;;;5094406;28;20361;-66
2023/05/20 10:19:07;;;;;;;5.15;4.65;;;;;;;;;;5094768;28;20119;-66
2023/05/20 10:21:33;;;;;;;5.57;5.07;;;;;;;;;;5094239;28;20103;-66
2023/05/20 10:24:09;;;;;;;6.22;5.05;;;;;;;;;;5094719;28;20423;-66
2023/05/20 10:26:38;;;;;;;5.10;4.60;;;;;;;;;;5094371;28;20471;-66
2023/05/20 10:29:17;;;;;;;6.18;4.72;;;;;;;;;;5094314;28;20103;-66
2023/05/20 10:31:51;;;;;;;4.80;4.33;;;;;;;;;;5094634;28;20086;-65
2023/05/20 10:34:22;;;;;;;5.53;4.93;;;;;;;;;;5094532;28;20275;-65
2023/05/20 10:36:53;;;;;;;5.40;4.57;;;;;;;;;;5094492;28;20028;-66
2023/05/20 10:39:26;;;;;;;5.38;4.88;;;;;;;;;;5094101;28;20024;-66
2023/05/20 10:41:51;;;;;;;4.50;4.10;;;;;;;;;;5093523;28;20024;-66
2023/05/20 10:44:17;;;;;;;4.90;4.43;;;;;;;;;;5093867;28;20484;-66
2023/05/20 10:46:42;;;;;;;6.15;4.57;;;;;;;;;;5093976;28;20430;-66
2023/05/20 10:49:18;;;;;;;4.90;4.50;;;;;;;;;;5094253;28;20031;-65
2023/05/20 10:51:45;;;;;;;5.68;4.97;;;;;;;;;;5094243;28;20040;-66
2023/05/20 10:54:12;;;;;;;5.13;4.63;;;;;;;;;;5094167;28;20020;-66
2023/05/20 10:56:40;;;;;;;5.45;4.95;;;;;;;;;;5093875;28;20080;-66
2023/05/20 10:59:05;;;;;;;5.90;4.93;;;;;;;;;;5094080;28;20032;-65
2023/05/20 11:01:31;;;;;;;5.32;4.82;;;;;;;;;;5093776;28;20494;-66
2023/05/20 11:03:59;;;;;;;5.40;4.80;;;;;;;;;;5093747;28;20062;-65
2023/05/20 11:06:27;;;;;;;5.47;4.97;;;;;;;;;;5093549;28;20580;-66
2023/05/20 11:08:52;;;;;;;6.28;4.97;;;;;;;;;;5093932;28;20028;-66
2023/05/20 11:11:18;;;;;;;5.03;4.50;;;;;;;;;;5093596;28;20349;-66
2023/05/20 11:13:49;;;;;;;5.10;4.60;;;;;;;;;;5093769;28;20028;-65
2023/05/20 11:16:14;;;;;;;5.65;5.05;;;;;;;;;;5093483;28;20020;-66
2023/05/20 11:18:40;;;;;;;5.32;4.70;;;;;;;;;;5093025;28;20020;-66
2023/05/20 11:21:05;;;;;;;6.07;4.60;;;;;;;;;;5093362;28;20028;-66
2023/05/20 11:23:31;;;;;;;4.80;4.40;;;;;;;;;;5093311;28;20055;-65
2023/05/20 11:25:57;;;;;;;5.00;4.47;;;;;;;;;;5093533;28;20035;-66
2023/05/20 11:28:23;;;;;;;5.00;4.50;;;;;;;;;;5093567;28;20468;-65
2023/05/20 11:30:51;;;;;;;4.78;4.38;;;;;;;;;;5093225;28;20510;-66
2023/05/20 11:33:17;;;;;;;5.10;4.60;;;;;;;;;;5093449;28;20043;-65
2023/05/20 11:35:52;;;;;;;5.70;4.88;;;;;;;;;;5093422;28;20016;-65
2023/05/20 11:38:19;;;;;;;6.57;4.72;;;;;;;;;;5093095;28;20051;-65
2023/05/20 11:40:46;;;;;;;5.25;4.30;;;;;;;;;;5092818;28;20031;-66
2023/05/20 11:43:13;;;;;;;5.35;4.85;;;;;;;;;;5092801;28;20044;-66
2023/05/20 11:45:41;;;;;;;5.90;4.88;;;;;;;;;;5092903;28;20024;-65
2023/05/20 11:48:07;;;;;;;5.32;4.82;;;;;;;;;;5093170;28;20077;-66
2023/05/20 11:50:46;;;;;;;5.20;4.70;;;;;;;;;;5092866;28;20072;-65
2023/05/20 11:53:19;;;;;;;5.40;4.90;;;;;;;;;;5093500;28;20016;-66
2023/05/20 11:55:45;;;;;;;5.25;4.60;;;;;;;;;;5092790;28;20031;-65
2023/05/20 11:58:11;;;;;;;5.25;4.75;;;;;;;;;;5092793;28;20046;-66
2023/05/20 12:00:36;;;;;;;6.57;5.10;;;;;;;;;;5092649;28;20488;-66
2023/05/20 12:03:02;;;;;;;5.35;4.55;;;;;;;;;;5091475;28;20020;-66
2023/05/20 12:05:27;;;;;;;4.90;4.40;;;;;;;;;;5092857;28;20026;-66
2023/05/20 12:07:53;;;;;;;5.40;4.60;;;;;;;;;;5092684;28;20046;-66
2023/05/20 12:10:18;;;;;;;4.88;4.47;;;;;;;;;;5092580;28;20024;-65
2023/05/20 12:12:44;;;;;;;5.82;4.70;;;;;;;;;;5092914;28;20112;-65
2023/05/20 12:15:10;;;;;;;5.30;4.75;;;;;;;;;;5092549;28;20047;-65
2023/05/20 12:17:50;;;;;;;5.82;5.15;;;;;;;;;;5092467;28;20519;-65
2023/05/20 12:20:17;;;;;;;5.72;4.93;;;;;;;;;;5092572;28;20016;-65
2023/05/20 12:22:44;;;;;;;5.45;4.95;;;;;;;;;;5092500;28;20035;-66
2023/05/20 12:25:11;;;;;;;5.93;5.18;;;;;;;;;;5092644;28;20426;-65
2023/05/20 12:27:37;;;;;;;5.45;4.95;;;;;;;;;;5092653;28;20384;-66
2023/05/20 12:30:04;;;;;;;4.93;4.50;;;;;;;;;;5094102;28;20027;-65
2023/05/20 12:32:29;;;;;;;5.53;4.75;;;;;;;;;;5096956;28;20055;-65
2023/05/20 12:34:55;;;;;;;5.90;4.82;;;;;;;;;;5096546;28;20074;-66
2023/05/20 12:37:21;;;;;;;5.38;4.85;;;;;;;;;;5096547;28;20072;-65
2023/05/20 12:39:46;;;;;;;5.25;4.75;;;;;;;;;;5096482;28;20024;-65
2023/05/20 12:42:12;;;;;;;5.93;4.82;;;;;;;;;;5096427;28;20103;-65
2023/05/20 12:44:37;;;;;;;5.18;4.68;;;;;;;;;;5096332;28;20127;-66
2023/05/20 12:47:03;;;;;;;4.80;4.40;;;;;;;;;;5096571;28;20528;-65
2023/05/20 12:49:28;;;;;;;5.60;5.00;;;;;;;;;;5096519;28;20051;-65
2023/05/20 12:51:54;;;;;;;5.20;4.55;;;;;;;;;;5096245;28;20032;-66
2023/05/20 12:54:19;;;;;;;5.30;4.80;;;;;;;;;;5096193;28;20028;-65
2023/05/20 12:56:48;;;;;;;4.95;4.55;;;;;;;;;;5096182;28;20110;-66
2023/05/20 12:59:14;;;;;;;7.55;5.10;;;;;;;;;;5096188;28;20024;-66
2023/05/20 13:01:39;;;;;;;6.25;5.07;;;;;;;;;;5096029;28;20107;-66
2023/05/20 13:04:05;;;;;;;6.75;4.97;;;;;;;;;;5096053;28;20058;-65
2023/05/20 13:06:31;;;;;;;5.47;4.93;;;;;;;;;;5096234;28;20456;-65
2023/05/20 13:08:56;;;;;;;5.22;4.68;;;;;;;;;;5095884;28;20028;-65
2023/05/20 13:11:22;;;;;;;5.40;4.90;;;;;;;;;;5096187;28;20020;-65
2023/05/20 13:13:47;;;;;;;5.25;4.75;;;;;;;;;;5096073;28;20024;-65
2023/05/20 13:16:15;;;;;;;5.85;5.00;;;;;;;;;;5095791;28;20021;-65
2023/05/20 13:18:41;;;;;;;5.70;5.15;;;;;;;;;;5095823;28;20051;-65
2023/05/20 13:21:06;;;;;;;6.10;4.80;;;;;;;;;;5095727;28;20058;-65
2023/05/20 13:23:32;;;;;;;5.57;4.88;;;;;;;;;;5095938;28;20103;-65
2023/05/20 13:25:58;;;;;;;5.50;5.00;;;;;;;;;;5095823;28;20383;-65
2023/05/20 13:28:23;;;;;;;5.85;4.80;;;;;;;;;;5095616;28;20100;-66
2023/05/20 13:30:49;;;;;;;5.45;4.80;;;;;;;;;;5095740;28;20464;-65
2023/05/20 13:33:14;;;;;;;6.65;4.97;;;;;;;;;;5095477;28;20093;-65
2023/05/20 13:35:40;;;;;;;5.00;4.60;;;;;;;;;;5095668;28;20031;-65
2023/05/20 13:38:05;;;;;;;5.30;4.80;;;;;;;;;;5095390;28;20081;-66
2023/05/20 13:40:31;;;;;;;5.40;4.90;;;;;;;;;;5094936;28;20544;-65
2023/05/20 13:42:56;;;;;;;5.22;4.72;;;;;;;;;;5095078;28;20024;-65
2023/05/20 13:45:22;;;;;;;7.35;4.80;;;;;;;;;;5095212;28;20039;-65
2023/05/20 13:47:47;;;;;;;5.07;4.68;;;;;;;;;;5095150;28;20031;-64
2023/05/20 13:50:13;;;;;;;5.13;4.53;;;;;;;;;;5092203;28;20028;-65
2023/05/20 13:52:38;;;;;;;5.40;4.90;;;;;;;;;;5090043;28;20495;-65
2023/05/20 13:55:04;;;;;;;6.55;4.70;;;;;;;;;;5093618;28;20024;-65
2023/05/20 13:57:30;;;;;;;5.30;4.80;;;;;;;;;;5094095;28;20024;-66
2023/05/20 13:59:55;;;;;;;5.60;4.75;;;;;;;;;;5094982;28;20032;-65
2023/05/20 14:02:21;;;;;;;5.90;5.30;;;;;;;;;;5092947;28;20141;-65
2023/05/20 14:04:47;;;;;;;5.25;4.75;;;;;;;;;;5093220;28;20103;-66
2023/05/20 14:07:12;;;;;;;5.55;4.85;;;;;;;;;;5093118;28;20031;-65
2023/05/20 14:09:38;;;;;;;6.93;5.28;;;;;;;;;;5093133;28;20036;-66
2023/05/20 14:12:05;;;;;;;5.15;4.68;;;;;;;;;;5093108;28;20020;-65
2023/05/20 14:14:31;;;;;;;5.35;4.85;;;;;;;;;;5088515;28;20024;-65
2023/05/20 14:16:56;;;;;;;5.50;5.00;;;;;;;;;;5092998;28;20027;-64
2023/05/20 14:19:22;;;;;;;7.60;4.68;;;;;;;;;;5093295;28;20028;-65
2023/05/20 14:21:48;;;;;;;5.00;4.50;;;;;;;;;;5092885;28;20040;-64
2023/05/20 14:24:13;;;;;;;5.93;4.82;;;;;;;;;;5093016;28;20119;-65
2023/05/20 14:26:39;;;;;;;5.60;5.10;;;;;;;;;;5092662;28;20028;-64
2023/05/20 14:29:04;;;;;;;5.30;4.80;;;;;;;;;;5092821;28;20039;-65
2023/05/20 14:31:30;;;;;;;5.40;4.90;;;;;;;;;;5092794;28;20024;-65
2023/05/20 14:33:56;;;;;;;4.90;4.40;;;;;;;;;;5092806;28;20456;-64
2023/05/20 14:36:21;;;;;;;4.97;4.57;;;;;;;;;;5092665;28;20361;-65
2023/05/20 14:38:47;;;;;;;5.95;5.10;;;;;;;;;;5092598;28;20103;-65
2023/05/20 14:41:12;;;;;;;5.72;5.13;;;;;;;;;;5092833;28;20028;-65