Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;11.75;7.18;;;19.30;99.90;;;;;;5052749;28;20068;-72
2022/08/19 00:03:56;;;;;;;12.50;6.88;;;19.30;99.90;;;;;;5066912;28;20089;-72
2022/08/19 00:06:21;;;;;;;10.45;5.47;;;19.40;99.90;;;;;;5071597;28;20058;-72
2022/08/19 00:08:47;;;;;;;11.90;6.05;;;19.30;99.90;;;;;;5057551;28;20045;-72
2022/08/19 00:11:13;;;;;;;13.55;6.75;;;19.20;99.90;;;;;;5062941;28;20111;-72
2022/08/19 00:13:39;;;;;;;9.65;5.35;;;19.30;99.90;;;;;;5066529;28;20533;-72
2022/08/19 00:16:05;;;;;;;14.70;6.50;;;19.30;99.90;;;;;;5068270;28;20021;-72
2022/08/19 00:18:32;;;;;;;13.05;6.53;;;19.20;99.90;;;;;;5071249;28;20024;-72
2022/08/19 00:20:59;;;;;;;9.02;5.18;;;19.20;99.90;;;;;;5069464;28;20394;-72
2022/08/19 00:23:25;;;;;;;10.13;5.18;;;19.20;99.90;;;;;;5059400;28;20025;-72
2022/08/19 00:25:51;;;;;;;9.10;5.35;;;19.20;99.90;;;;;;5066357;28;20070;-72
2022/08/19 00:28:18;;;;;;;8.45;4.25;;;19.10;99.90;;;;;;5072249;28;20043;-72
2022/08/19 00:30:44;;;;;;;8.07;4.00;;;19.10;99.90;;;;;;5074063;28;20037;-72
2022/08/19 00:33:10;;;;;;;10.68;5.53;;;19.10;99.90;;;;;;5066908;28;20418;-72
2022/08/19 00:35:38;;;;;;;8.63;4.70;;;19.00;99.90;;;;;;5069718;28;20424;-72
2022/08/19 00:38:06;;;;;;;10.77;5.07;;;19.00;99.90;;;;;;5061904;28;21179;-72
2022/08/19 00:40:32;;;;;;;11.07;5.85;;;19.00;99.90;;;;;;5071978;28;20118;-72
2022/08/19 00:42:58;;;;;;;10.00;5.13;;;19.10;99.90;;;;;;5065229;28;20036;-72
2022/08/19 00:45:26;;;;;;;10.27;5.30;;;19.20;99.90;;;;;;5065011;28;20036;-72
2022/08/19 00:47:52;;;;;;;7.13;4.43;;;19.10;99.90;;;;;;5070376;28;20047;-73
2022/08/19 00:50:20;;;;;;;9.38;4.32;;;19.30;99.90;;;;;;5066034;28;20044;-72
2022/08/19 00:52:48;;;;;;;10.88;4.60;;;19.40;99.90;;;;;;5067101;28;20039;-72
2022/08/19 00:55:27;;;;;;;9.80;4.43;;;19.30;99.90;;;;;;5069722;28;20031;-73
2022/08/19 00:57:57;;;;;;;8.13;3.30;;;19.30;99.90;;;;;;5070825;28;20036;-72
2022/08/19 01:00:26;;;;;;;6.22;3.65;;;19.20;99.90;;;;;;5071211;28;20036;-72
2022/08/19 01:02:53;;;;;;;10.05;4.65;;;19.30;99.90;;;;;;5069589;28;20056;-72
2022/08/19 01:05:24;;;;;;;10.77;3.80;;;19.40;99.90;;;;;;5056393;28;20033;-72
2022/08/19 01:07:50;;;;;;;8.73;4.05;;;19.40;99.90;;;;;;5058788;28;20115;-72
2022/08/19 01:10:19;;;;;;;12.43;6.72;;;19.20;99.90;;;;;;5060839;28;20044;-72
2022/08/19 01:12:47;;;;;;;11.40;6.80;;;19.10;99.90;;;;;;5051558;28;20049;-72
2022/08/19 01:15:18;;;;;;;11.18;7.22;;;19.00;99.90;;;;;;5051552;28;20104;-72
2022/08/19 01:17:45;;;;;;;12.27;6.90;;;18.90;99.90;;;;;;5065662;28;20033;-72
2022/08/19 01:20:19;;;;;;;10.27;7.50;;;18.90;99.90;;;;;;5070224;28;20029;-72
2022/08/19 01:22:47;;;;;;;13.90;7.10;;;18.90;99.90;;;;;;5063669;28;20032;-72
2022/08/19 01:25:21;;;;;;;14.45;8.10;;;18.80;99.90;;;;;;5066487;28;20086;-72
2022/08/19 01:27:50;;;;;;;12.30;7.20;;;18.70;99.90;;;;;;5067169;28;20044;-72
2022/08/19 01:30:22;;;;;;;9.75;6.97;;;18.80;99.90;;;;;;5060672;28;20028;-72
2022/08/19 01:32:49;;;;;;;11.45;7.40;;;18.70;99.90;;;;;;5066072;28;20021;-72
2022/08/19 01:35:19;;;;;;;11.70;6.93;;;18.70;99.90;;;;;;5070919;28;20064;-72
2022/08/19 01:37:49;;;;;;;11.00;6.32;;;18.70;99.90;;;;;;5070145;28;20029;-72
2022/08/19 01:40:17;;;;;;;9.07;6.65;;;18.60;99.90;;;;;;5061544;28;20421;-72
2022/08/19 01:42:42;;;;;;;10.40;7.00;;;18.60;99.90;;;;;;5071314;28;20025;-72
2022/08/19 01:45:09;;;;;;;12.27;7.30;;;18.70;99.90;;;;;;5070928;28;20085;-72
2022/08/19 01:47:36;;;;;;;14.48;7.70;;;18.70;99.90;;;;;;5073803;28;20040;-72
2022/08/19 01:50:03;;;;;;;9.85;7.03;;;18.70;99.90;;;;;;5063864;28;20533;-72
2022/08/19 01:52:28;;;;;;;9.15;6.43;;;18.70;99.90;;;;;;5069199;28;20104;-72
2022/08/19 01:54:54;;;;;;;9.07;7.13;;;18.80;99.90;;;;;;5073745;28;20470;-72
2022/08/19 01:57:20;;;;;;;11.48;6.93;;;18.70;99.90;;;;;;5074711;28;20052;-72
2022/08/19 01:59:46;;;;;;;16.25;7.45;;;18.70;99.90;;;;;;5071292;28;20036;-72
2022/08/19 02:02:12;;;;;;;9.27;6.13;;;18.80;99.90;;;;;;5064465;28;20075;-72
2022/08/19 02:04:38;;;;;;;14.00;6.18;;;18.80;99.90;;;;;;5069447;28;20078;-72
2022/08/19 02:07:04;;;;;;;13.05;5.28;;;18.80;99.90;;;;;;5070448;28;20054;-72
2022/08/19 02:09:31;;;;;;;11.88;5.65;;;18.90;99.90;;;;;;5070346;28;20081;-72
2022/08/19 02:11:57;;;;;;;7.57;4.88;;;18.90;99.90;;;;;;5071016;28;20040;-72
2022/08/19 02:14:23;;;;;;;7.22;4.53;;;18.90;99.90;;;;;;5074792;28;20029;-72
2022/08/19 02:16:49;;;;;;;8.98;3.75;;;19.00;99.90;;;;;;5073139;28;20028;-72
2022/08/19 02:19:14;;;;;;;5.57;3.00;;;19.00;99.90;;;;;;5063906;28;20024;-72
2022/08/19 02:21:40;;;;;;;5.75;2.40;;;19.00;99.90;;;;;;5067042;28;20497;-72
2022/08/19 02:24:06;;;;;;;6.45;2.92;;;19.10;99.90;;;;;;5054263;28;20057;-72
2022/08/19 02:26:32;;;;;;;6.00;2.80;;;19.20;99.90;;;;;;5062509;28;20569;-72
2022/08/19 02:28:58;;;;;;;6.15;2.83;;;19.20;99.90;;;;;;5073120;28;20040;-72
2022/08/19 02:31:27;;;;;;;6.93;2.40;;;19.10;99.90;;;;;;5071267;28;20095;-72
2022/08/19 02:33:53;;;;;;;5.80;2.50;;;19.10;99.90;;;;;;5073041;28;20035;-72
2022/08/19 02:36:19;;;;;;;7.10;3.08;;;19.20;99.90;;;;;;5066997;28;20123;-72
2022/08/19 02:38:45;;;;;;;5.38;2.90;;;19.20;99.90;;;;;;5065223;28;20446;-72
2022/08/19 02:41:19;;;;;;;6.30;3.63;;;19.20;99.90;;;;;;5065925;28;20028;-72
2022/08/19 02:43:45;;;;;;;6.80;2.78;;;19.20;99.90;;;;;;5064046;28;20071;-72
2022/08/19 02:46:26;;;;;;;3.20;1.83;;;19.10;99.90;;;;;;5073054;28;20024;-72
2022/08/19 02:48:54;;;;;;;4.72;2.38;;;19.10;99.90;;;;;;5073309;28;20308;-72
2022/08/19 02:51:22;;;;;;;4.70;2.50;;;19.00;99.90;;;;;;5064048;28;20029;-72
2022/08/19 02:53:48;;;;;;;4.63;1.98;;;19.10;99.90;;;;;;5062803;28;20466;-72
2022/08/19 02:56:14;;;;;;;5.40;2.70;;;19.20;99.90;;;;;;5072804;28;20059;-72
2022/08/19 02:58:41;;;;;;;6.95;2.80;;;19.40;99.90;;;;;;5061369;28;20024;-72
2022/08/19 03:01:07;;;;;;;4.60;2.20;;;19.30;99.90;;;;;;5053666;28;20033;-72
2022/08/19 03:03:32;;;;;;;5.25;2.10;;;19.10;99.90;;;;;;5062100;28;20086;-72
2022/08/19 03:06:10;;;;;;;7.07;2.60;;;19.00;99.90;;;;;;5051523;28;20024;-72
2022/08/19 03:08:37;;;;;;;5.57;2.13;;;19.00;99.90;;;;;;5059617;28;20032;-72
2022/08/19 03:11:03;;;;;;;8.25;2.10;;;18.90;99.90;;;;;;5048934;28;20119;-73
2022/08/19 03:13:29;;;;;;;7.40;2.30;;;18.80;99.90;;;;;;5060275;28;20025;-72
2022/08/19 03:15:55;;;;;;;5.65;2.22;;;18.90;99.90;;;;;;5064270;28;20659;-72
2022/08/19 03:18:21;;;;;;;9.93;2.65;;;18.80;99.90;;;;;;5055831;28;20024;-72
2022/08/19 03:20:54;;;;;;;4.95;2.05;;;18.90;99.90;;;;;;5063308;28;20123;-73
2022/08/19 03:23:21;;;;;;;5.35;1.90;;;18.90;99.90;;;;;;5067032;28;20028;-72
2022/08/19 03:25:48;;;;;;;3.40;1.73;;;18.70;99.90;;;;;;5052556;28;20031;-72
2022/08/19 03:28:14;;;;;;;6.78;2.28;;;18.60;99.90;;;;;;5057561;28;20386;-72
2022/08/19 03:30:41;;;;;;;3.83;2.03;;;18.50;99.90;;;;;;5051217;28;20414;-73
2022/08/19 03:33:08;;;;;;;4.70;2.17;;;18.70;99.90;;;;;;5058508;28;20028;-72
2022/08/19 03:35:37;;;;;;;9.55;2.38;;;18.60;99.90;;;;;;5066538;28;20055;-72
2022/08/19 03:38:05;;;;;;;4.75;2.25;;;18.40;99.90;;;;;;5065469;28;20028;-73
2022/08/19 03:40:34;;;;;;;6.25;2.13;;;18.40;99.90;;;;;;5051825;28;21581;-73
2022/08/19 03:43:00;;;;;;;4.50;1.77;;;18.30;99.90;;;;;;5057686;28;20064;-73
2022/08/19 03:45:27;;;;;;;4.53;2.10;;;18.20;99.90;;;;;;5060514;28;20036;-72
2022/08/19 03:47:53;;;;;;;5.18;2.53;;;18.20;99.90;;;;;;5063316;28;20029;-73
2022/08/19 03:50:19;;;;;;;3.70;1.90;;;18.30;99.90;;;;;;5048464;28;20060;-72
2022/08/19 03:52:50;;;;;;;4.90;2.00;;;18.40;99.90;;;;;;5064988;28;20171;-73
2022/08/19 03:55:16;;;;;;;5.85;2.85;;;18.20;99.90;;;;;;5068542;28;20090;-72
2022/08/19 03:57:42;;;;;;;6.72;2.30;;;18.30;99.90;;;;;;5062820;28;20103;-72
2022/08/19 04:00:09;;;;;;;4.38;2.03;;;18.40;99.90;;;;;;5047909;28;20053;-73
2022/08/19 04:02:34;;;;;;;5.75;2.10;;;18.30;99.90;;;;;;5063978;28;20198;-73
2022/08/19 04:05:00;;;;;;;8.13;3.17;;;18.20;99.90;;;;;;5051285;28;20119;-72
2022/08/19 04:07:26;;;;;;;3.90;2.10;;;18.20;99.90;;;;;;5055329;28;20522;-72
2022/08/19 04:09:52;;;;;;;7.82;3.22;;;18.20;99.90;;;;;;5045720;28;20033;-73
2022/08/19 04:12:20;;;;;;;5.20;2.60;;;18.20;99.90;;;;;;5044830;28;20743;-73
2022/08/19 04:14:46;;;;;;;5.38;2.83;;;18.20;99.90;;;;;;5050732;28;20024;-73
2022/08/19 04:17:12;;;;;;;4.35;2.20;;;18.30;99.90;;;;;;5057927;28;20050;-73
2022/08/19 04:19:38;;;;;;;5.85;2.20;;;18.20;99.90;;;;;;5064860;28;20044;-73
2022/08/19 04:22:04;;;;;;;6.57;2.22;;;18.20;99.90;;;;;;5063236;28;20478;-73
2022/08/19 04:24:30;;;;;;;5.57;2.17;;;18.10;99.90;;;;;;5062510;28;20030;-73
2022/08/19 04:26:56;;;;;;;5.53;2.10;;;18.00;99.90;;;;;;5058743;28;20496;-72
2022/08/19 04:29:24;;;;;;;5.55;2.08;;;18.10;99.90;;;;;;5065557;28;20036;-73
2022/08/19 04:31:53;;;;;;;5.40;2.00;;;18.00;99.90;;;;;;5064212;28;20032;-72
2022/08/19 04:34:23;;;;;;;3.92;2.10;;;18.10;99.90;;;;;;5061133;28;20029;-72
2022/08/19 04:36:53;;;;;;;5.60;2.15;;;18.10;99.90;;;;;;5064977;28;20120;-72
2022/08/19 04:44:55;;;;;;;;;;;17.70;99.90;;;;;;5062707;28;20036;-72
2022/08/19 04:47:20;;;;;;;6.35;2.30;;;17.80;99.90;;;;;;5047086;28;19917;-72
2022/08/19 04:49:46;;;;;;;6.40;2.17;;;17.80;99.90;;;;;;5064310;28;20036;-73
2022/08/19 04:52:12;;;;;;;4.15;1.98;;;17.90;99.90;;;;;;5059661;28;20047;-72
2022/08/19 04:54:37;;;;;;;6.82;2.20;;;17.90;99.90;;;;;;5062116;28;20027;-72
2022/08/19 04:57:06;;;;;;;3.17;1.70;;;17.70;99.90;;;;;;5049299;28;20045;-73
2022/08/19 04:59:33;;;;;;;5.95;1.90;;;17.60;99.90;;;;;;5052555;28;20055;-72
2022/08/19 05:01:58;;;;;;;6.20;2.58;;;17.60;99.90;;;;;;5043653;28;20047;-72
2022/08/19 05:04:24;;;;;;;7.70;1.90;;;17.70;99.90;;;;;;5061642;28;20461;-72
2022/08/19 05:06:51;;;;;;;5.93;2.35;;;17.70;99.90;;;;;;5056294;28;20029;-72
2022/08/19 05:09:17;;;;;;;6.45;2.22;;;17.60;99.90;;;;;;5054518;28;20535;-72
2022/08/19 05:11:43;;;;;;;3.88;1.80;;;17.70;99.90;;;;;;5062328;28;20032;-73
2022/08/19 05:14:12;;;;;;;5.15;1.48;;;17.80;99.90;;;;;;5061010;28;20036;-73
2022/08/19 05:16:38;;;;;;;4.43;2.20;;;18.00;99.90;;;;;;5043878;28;20475;-73
2022/08/19 05:24:35;;;;;;;3.47;1.58;;;18.10;99.90;;;;;;5050823;28;20020;-73
2022/08/19 05:27:02;;;;;;;4.00;1.85;;;18.00;99.90;;;;;;5062470;28;20334;-73
2022/08/19 05:29:29;;;;;;;3.97;1.85;;;18.00;99.90;;;;;;5054696;28;20040;-72
2022/08/19 05:31:55;;;;;;;3.72;2.05;;;18.10;99.90;;;;;;5052956;28;20270;-73
2022/08/19 05:34:25;;;;;;;5.35;2.15;;;18.20;99.90;;;;;;5072218;28;20497;-73
2022/08/19 05:36:56;;;;;;;6.95;2.40;;;18.20;99.90;;;;;;5066418;28;20107;-74
2022/08/19 05:39:23;;;;;;;5.05;1.65;;;18.10;99.90;;;;;;5063788;28;20028;-73
2022/08/19 05:41:52;;;;;;;5.20;3.42;;;18.10;99.90;;;;;;5070247;28;20047;-72
2022/08/19 05:44:19;;;;;;;6.40;2.42;;;17.90;99.90;;;;;;5073183;28;20033;-72
2022/08/19 05:46:46;;;;;;;6.57;3.08;;;18.10;99.90;;;;;;5074209;28;20162;-72
2022/08/19 05:49:14;;;;;;;5.50;2.15;;;18.10;99.90;;;;;;5073186;28;20041;-73
2022/08/19 05:51:39;;;;;;;8.00;2.00;;;18.10;99.90;;;;;;5072860;28;20417;-73
2022/08/19 05:54:06;;;;;;;4.50;2.03;;;18.00;99.90;;;;;;5069984;28;20028;-73
2022/08/19 05:56:36;;;;;;;4.43;2.03;;;18.00;99.90;;;;;;5070536;28;20481;-73
2022/08/19 05:59:03;;;;;;;6.20;2.40;;;18.10;99.90;;;;;;5067073;28;20270;-73
2022/08/19 06:01:29;;;;;;;7.05;2.33;;;18.30;99.90;;;;;;5050709;28;20033;-73
2022/08/19 06:03:55;;;;;;;6.00;2.78;;;18.40;99.90;;;;;;5071835;28;20025;-72
2022/08/19 06:06:21;;;;;;;6.70;2.17;;;18.30;99.90;;;;;;5073525;28;20158;-73
2022/08/19 06:08:50;;;;;;;5.13;1.70;;;18.50;99.90;;;;;;5072921;28;20119;-73
2022/08/19 06:11:32;;;;;;;4.30;1.90;;;18.60;99.90;;;;;;5073349;28;20123;-73
2022/08/19 06:14:01;;;;;;;6.32;2.47;;;18.70;99.90;;;;;;5072343;28;20382;-73
2022/08/19 06:16:27;;;;;;;9.13;1.80;;;18.80;99.90;;;;;;5069902;28;20029;-73
2022/08/19 06:18:53;;;;;;;4.20;1.90;;;19.00;99.90;;;;;;5073149;28;20485;-73
2022/08/19 06:21:26;;;;;;;6.20;1.90;;;19.20;99.90;;;;;;5075057;28;20032;-72
2022/08/19 06:23:54;;;;;;;5.80;1.75;;;19.30;99.90;;;;;;5072977;28;20037;-72
2022/08/19 06:26:22;;;;;;;4.65;2.35;;;19.50;99.90;;;;;;5068013;28;20028;-73
2022/08/19 06:28:48;;;;;;;6.30;3.38;;;19.70;99.90;;;;;;5061133;28;20151;-74
2022/08/19 06:31:20;;;;;;;5.22;2.60;;;20.00;99.90;;;;;;5053423;28;20029;-73
2022/08/19 06:33:48;;;;;;;4.28;1.70;;;20.40;99.90;;;;;;5060241;28;20174;-72
2022/08/19 06:36:25;;;;;;;6.57;1.83;;;20.50;99.90;;;;;;5051286;28;20107;-72
2022/08/19 06:38:51;;;;;;;4.30;2.13;;;20.50;99.90;;;;;;5056064;28;20059;-73
2022/08/19 06:41:16;;;;;;;5.75;2.45;;;20.70;99.90;;;;;;5052766;28;20458;-73
2022/08/19 06:43:42;;;;;;;4.03;2.00;;;20.50;99.90;;;;;;5063971;28;20064;-73
2022/08/19 06:46:13;;;;;;;5.03;2.40;;;20.50;99.90;;;;;;5062139;28;20036;-72
2022/08/19 06:48:39;;;;;;;5.95;2.00;;;20.60;99.90;;;;;;5059712;28;20032;-72
2022/08/19 06:51:05;;;;;;;7.43;2.40;;;21.00;99.90;;;;;;5055909;28;20086;-72
2022/08/19 06:53:32;;;;;;;3.72;2.03;;;21.40;99.90;;;;;;5065002;28;20071;-73
2022/08/19 06:56:01;;;;;;;6.90;2.28;;;21.50;99.90;;;;;;5046259;28;20051;-73
2022/08/19 06:58:31;;;;;;;5.07;2.10;;;21.70;99.90;;;;;;5066158;28;20024;-72
2022/08/19 07:01:00;;;;;;;4.88;2.10;;;21.80;99.90;;;;;;5060996;28;20029;-73
2022/08/19 07:03:32;;;;;;;4.35;1.92;;;21.90;99.90;;;;;;5055979;28;20078;-74
2022/08/19 07:06:07;;;;;;;4.78;2.42;;;21.80;99.90;;;;;;5059344;28;20116;-73
2022/08/19 07:08:34;;;;;;;4.13;1.80;;;21.70;99.90;;;;;;5060806;28;20058;-72
2022/08/19 07:11:00;;;;;;;3.67;1.80;;;21.90;99.90;;;;;;5049969;28;20068;-72
2022/08/19 07:13:25;;;;;;;3.15;1.92;;;21.80;99.90;;;;;;5056498;28;20032;-72
2022/08/19 07:15:51;;;;;;;6.35;2.35;;;21.60;99.90;;;;;;5060325;28;20047;-73
2022/08/19 07:18:21;;;;;;;4.15;2.10;;;21.60;99.90;;;;;;5048156;28;20033;-73
2022/08/19 07:20:47;;;;;;;6.15;2.00;;;21.60;99.90;;;;;;5045943;28;20032;-74
2022/08/19 07:23:14;;;;;;;7.20;2.47;;;21.40;99.90;;;;;;5052986;28;20459;-73
2022/08/19 07:25:40;;;;;;;5.43;2.17;;;21.20;99.90;;;;;;5057443;28;20032;-74
2022/08/19 07:28:07;;;;;;;4.78;2.42;;;20.90;99.90;;;;;;5062394;28;20051;-75
2022/08/19 07:30:35;;;;;;;5.10;2.30;;;20.80;99.90;;;;;;5046051;28;20041;-75
2022/08/19 07:33:01;;;;;;;4.65;2.17;;;20.80;99.90;;;;;;5062448;28;20054;-78
2022/08/19 07:35:28;;;;;;;4.47;2.30;;;20.70;99.90;;;;;;5065272;28;20478;-75
2022/08/19 07:37:53;;;;;;;5.80;2.30;;;20.70;99.90;;;;;;5065023;28;20086;-75
2022/08/19 07:40:19;;;;;;;5.03;2.53;;;20.70;99.90;;;;;;5065445;28;20051;-75
2022/08/19 07:42:45;;;;;;;3.90;2.38;;;20.60;99.90;;;;;;5045985;28;20099;-76
2022/08/19 07:45:11;;;;;;;4.97;2.20;;;20.60;99.90;;;;;;5062690;28;20408;-76
2022/08/19 07:47:36;;;;;;;5.22;2.67;;;20.60;99.90;;;;;;5055773;28;20033;-75
2022/08/19 07:50:05;;;;;;;6.78;2.40;;;20.60;99.90;;;;;;5045638;28;20089;-75
2022/08/19 07:52:31;;;;;;;6.70;2.08;;;20.60;99.90;;;;;;5055066;28;20032;-75
2022/08/19 07:54:57;;;;;;;5.95;2.65;;;20.70;99.90;;;;;;5054176;28;20398;-75
2022/08/19 07:57:22;;;;;;;5.15;2.72;;;20.70;99.90;;;;;;5053000;28;20055;-74
2022/08/19 07:59:48;;;;;;;6.20;2.53;;;20.70;99.90;;;;;;5049359;28;20459;-75
2022/08/19 08:02:14;;;;;;;4.65;2.72;;;20.80;99.90;;;;;;5061816;28;20041;-76
2022/08/19 08:10:08;;;;;;;6.25;2.35;;;20.90;99.90;;;;;;5046662;28;20095;-74
2022/08/19 08:12:40;;;;;;;4.18;2.03;;;20.90;99.90;;;;;;5064466;28;20056;-75
2022/08/19 08:15:09;;;;;;;6.28;2.22;;;20.90;99.90;;;;;;5064166;28;20088;-74
2022/08/19 08:17:37;;;;;;;5.07;2.08;;;21.00;99.90;;;;;;5064437;28;20063;-75
2022/08/19 08:20:06;;;;;;;6.18;2.35;;;21.10;99.90;;;;;;5061626;28;20054;-75
2022/08/19 08:25:20;;;;;;;5.38;2.35;;;21.20;99.90;;;;;;5063687;28;20047;-75
2022/08/19 08:27:47;;;;;;;4.25;2.13;;;21.10;99.90;;;;;;5064441;28;20032;-75
2022/08/19 08:30:16;;;;;;;4.30;2.33;;;21.40;99.90;;;;;;5051408;28;20552;-75
2022/08/19 08:32:42;;;;;;;5.15;2.53;;;21.30;99.90;;;;;;5051025;28;20041;-75
2022/08/19 08:35:11;;;;;;;5.45;2.40;;;21.40;99.90;;;;;;5063808;28;20040;-74
2022/08/19 08:37:37;;;;;;;9.05;2.97;;;21.30;99.90;;;;;;5063980;28;20029;-74
2022/08/19 08:40:23;;;;;;;5.75;2.85;;;21.30;99.90;;;;;;5064919;28;20033;-75
2022/08/19 08:43:05;;;;;;;6.68;2.55;;;21.40;99.90;;;;;;5064038;28;20036;-75
2022/08/19 08:45:34;;;;;;;5.35;2.65;;;21.40;99.90;;;;;;5061293;28;20037;-75
2022/08/19 08:48:17;;;;;;;9.18;3.25;;;21.50;99.90;;;;;;5043980;28;20094;-74
2022/08/19 08:50:48;;;;;;;5.68;2.88;;;21.40;99.90;;;;;;5060036;28;20529;-76
2022/08/19 08:53:16;;;;;;;5.80;2.67;;;21.40;99.90;;;;;;5064351;28;20040;-75
2022/08/19 08:55:42;;;;;;;5.20;2.50;;;21.50;99.90;;;;;;5055452;28;20490;-75
2022/08/19 08:58:15;;;;;;;4.97;2.47;;;21.30;99.90;;;;;;5064158;28;20024;-76
2022/08/19 09:00:45;;;;;;;5.78;2.90;;;21.20;99.90;;;;;;5064075;28;20365;-76
2022/08/19 09:03:26;;;;;;;7.10;2.97;;;21.30;99.90;;;;;;5064048;28;20039;-76
2022/08/19 09:06:27;;;;;;;7.05;2.80;;;21.40;99.90;;;;;;5060006;28;20029;-75
2022/08/19 09:09:28;;;;;;;5.18;2.47;;;21.30;99.90;;;;;;5045277;28;20063;-76
2022/08/19 09:12:02;;;;;;;7.10;3.03;;;21.40;99.90;;;;;;5010928;28;20040;-76
2022/08/19 09:14:33;;;;;;;6.00;2.58;;;21.40;99.90;;;;;;5059944;28;20063;-76
2022/08/19 09:17:03;;;;;;;5.43;2.70;;;21.60;99.90;;;;;;5059833;28;20084;-76
2022/08/19 09:19:30;;;;;;;5.85;3.00;;;21.70;99.90;;;;;;5054039;28;20033;-76
2022/08/19 09:21:55;;;;;;;8.40;2.55;;;21.90;99.90;;;;;;5055206;28;20365;-76
2022/08/19 09:24:21;;;;;;;6.13;2.75;;;22.00;99.90;;;;;;5053815;28;20033;-75
2022/08/19 09:26:47;;;;;;;10.02;2.90;;;22.00;99.90;;;;;;5057490;28;20028;-74
2022/08/19 09:29:12;;;;;;;5.30;2.17;;;22.10;99.90;;;;;;5057602;28;20480;-74
2022/08/19 09:31:38;;;;;;;6.78;3.10;;;22.20;99.90;;;;;;5052617;28;20491;-74
2022/08/19 09:34:04;;;;;;;6.13;2.33;;;22.30;99.90;;;;;;5054051;28;20055;-74
2022/08/19 09:36:35;;;;;;;5.47;2.53;;;22.50;99.90;;;;;;5058913;28;20021;-75
2022/08/19 09:39:03;;;;;;;5.47;2.40;;;22.30;99.90;;;;;;5050337;28;20514;-76
2022/08/19 09:41:29;;;;;;;5.05;2.58;;;22.20;99.90;;;;;;5057171;28;20029;-76
2022/08/19 09:43:56;;;;;;;9.80;2.78;;;22.10;99.90;;;;;;5052557;28;20029;-75
2022/08/19 09:46:25;;;;;;;9.18;3.35;;;22.00;99.90;;;;;;5049146;28;20124;-75
2022/08/19 09:48:52;;;;;;;4.47;2.28;;;21.90;99.90;;;;;;5048937;28;20041;-75
2022/08/19 09:51:21;;;;;;;4.82;2.38;;;21.90;99.90;;;;;;5049280;28;20037;-75
2022/08/19 09:53:51;;;;;;;5.63;3.20;;;21.90;99.90;;;;;;5052830;28;20025;-74
2022/08/19 09:56:18;;;;;;;3.70;2.05;;;22.00;99.90;;;;;;5063443;28;20063;-75
2022/08/19 09:58:44;;;;;;;4.68;2.22;;;22.20;99.90;;;;;;5059478;28;20529;-75
2022/08/19 10:01:19;;;;;;;4.63;1.70;;;22.40;99.90;;;;;;5043548;28;20060;-75
2022/08/19 10:03:48;;;;;;;3.28;1.85;;;22.70;99.90;;;;;;5052368;28;20504;-75
2022/08/19 10:06:14;;;;;;;5.82;2.25;;;23.00;99.90;;;;;;5063617;28;20040;-75
2022/08/19 10:08:39;;;;;;;5.95;2.22;;;23.30;99.90;;;;;;5064368;28;20090;-75
2022/08/19 10:11:05;;;;;;;6.30;1.55;;;23.50;99.90;;;;;;5067355;28;20040;-75
2022/08/19 10:13:34;;;;;;;4.60;2.53;;;23.60;99.90;;;;;;5065636;28;20024;-74
2022/08/19 10:16:09;;;;;;;3.80;1.65;;;23.10;99.90;;;;;;5054297;28;20031;-74
2022/08/19 10:18:35;;;;;;;4.35;2.03;;;22.90;99.90;;;;;;5055312;28;20470;-74
2022/08/19 10:21:08;;;;;;;7.97;2.30;;;22.70;99.90;;;;;;5063673;28;20024;-74
2022/08/19 10:23:36;;;;;;;4.55;2.47;;;22.60;99.90;;;;;;5062061;28;20035;-74
2022/08/19 10:26:03;;;;;;;4.43;2.33;;;22.70;99.90;;;;;;5046747;28;20355;-75
2022/08/19 10:28:29;;;;;;;6.60;2.63;;;22.90;99.90;;;;;;5046441;28;20029;-74
2022/08/19 10:30:54;;;;;;;4.32;2.33;;;23.00;99.90;;;;;;5046047;28;20068;-74
2022/08/19 10:33:20;;;;;;;4.32;2.50;;;22.80;99.90;;;;;;5066481;28;20028;-73
2022/08/19 10:35:46;;;;;;;7.68;2.00;;;23.10;99.90;;;;;;5066227;28;20047;-72
2022/08/19 10:38:12;;;;;;;6.65;2.60;;;23.20;99.90;;;;;;5066799;28;20086;-73
2022/08/19 10:40:38;;;;;;;6.88;2.40;;;23.20;99.90;;;;;;5066817;28;20594;-73
2022/08/19 10:43:04;;;;;;;4.68;2.30;;;23.20;99.90;;;;;;5066576;28;20412;-73
2022/08/19 10:45:29;;;;;;;3.78;2.13;;;23.10;99.90;;;;;;5052404;28;20089;-73
2022/08/19 10:47:55;;;;;;;3.50;1.58;;;23.20;99.90;;;;;;5064012;28;20435;-73
2022/08/19 10:53:10;;;;;;;4.10;1.85;;;23.30;99.90;;;;;;5066256;28;20639;-73
2022/08/19 10:58:23;;;;;;;;;;;23.70;99.90;;;;;;5066533;28;20143;-73
2022/08/19 11:00:54;;;;;;;4.50;1.85;;;23.70;99.90;;;;;;5047769;28;19935;-73
2022/08/19 11:03:20;;;;;;;6.93;2.72;;;23.60;99.90;;;;;;5057851;28;20036;-73
2022/08/19 11:05:46;;;;;;;7.85;3.05;;;23.70;99.90;;;;;;5061685;28;20112;-73
2022/08/19 11:08:11;;;;;;;7.35;2.03;;;23.70;99.90;;;;;;5045970;28;20040;-73
2022/08/19 11:10:41;;;;;;;5.78;2.75;;;23.60;99.90;;;;;;5045978;28;20036;-73
2022/08/19 11:13:06;;;;;;;5.47;2.30;;;23.60;99.90;;;;;;5046588;28;20061;-73
2022/08/19 11:15:33;;;;;;;4.53;1.80;;;23.90;99.90;;;;;;5046444;28;20155;-73
2022/08/19 11:17:58;;;;;;;9.23;2.20;;;24.00;99.90;;;;;;5066243;28;20032;-73
2022/08/19 11:20:25;;;;;;;5.13;2.15;;;23.80;99.90;;;;;;5064537;28;20047;-73
2022/08/19 11:22:53;;;;;;;4.93;2.28;;;23.80;99.90;;;;;;5068210;28;20021;-73
2022/08/19 11:25:19;;;;;;;5.90;2.13;;;23.90;99.90;;;;;;5061006;28;20025;-73
2022/08/19 11:27:45;;;;;;;6.00;2.25;;;23.90;99.90;;;;;;5052742;28;20108;-74
2022/08/19 11:30:13;;;;;;;4.10;1.77;;;23.80;99.90;;;;;;5066457;28;20166;-73
2022/08/19 11:32:41;;;;;;;8.02;1.80;;;24.00;99.90;;;;;;5045295;28;20029;-73
2022/08/19 11:35:08;;;;;;;5.45;2.00;;;24.20;99.90;;;;;;5046488;28;20503;-74
2022/08/19 11:37:37;;;;;;;5.25;1.90;;;24.10;99.90;;;;;;5064313;28;20062;-73
2022/08/19 11:40:04;;;;;;;5.60;2.42;;;24.10;99.90;;;;;;5064213;28;20032;-73
2022/08/19 11:45:14;;;;;;;;;;;24.30;99.90;;;;;;5048158;28;20040;-73
2022/08/19 11:47:39;;;;;;;3.22;1.73;;;24.40;99.90;;;;;;5054097;28;20274;-73
2022/08/19 11:50:05;;;;;;;4.95;1.88;;;24.50;99.90;;;;;;5059348;28;20036;-73
2022/08/19 11:52:31;;;;;;;5.38;1.98;;;24.50;99.90;;;;;;5047310;28;20033;-73
2022/08/19 11:54:57;;;;;;;5.93;2.30;;;24.50;99.90;;;;;;5055426;28;20028;-73
2022/08/19 11:57:23;;;;;;;3.75;1.58;;;24.50;99.90;;;;;;5058503;28;20053;-73
2022/08/19 11:59:52;;;;;;;3.88;2.15;;;24.40;99.90;;;;;;5055426;28;20029;-72
2022/08/19 12:02:19;;;;;;;4.18;1.88;;;24.40;99.90;;;;;;5062687;28;20044;-72
2022/08/19 12:04:44;;;;;;;4.10;2.38;;;24.40;99.90;;;;;;5060945;28;20029;-72
2022/08/19 12:07:10;;;;;;;4.20;1.83;;;24.40;99.90;;;;;;5049767;28;20032;-72
2022/08/19 12:09:36;;;;;;;4.28;2.03;;;24.30;99.90;;;;;;5047889;28;20041;-73
2022/08/19 12:12:02;;;;;;;6.32;1.67;;;24.20;99.90;;;;;;5048175;28;20033;-72
2022/08/19 12:14:30;;;;;;;4.80;2.05;;;24.10;99.90;;;;;;5055025;28;20032;-72
2022/08/19 12:16:56;;;;;;;3.80;2.03;;;24.20;99.90;;;;;;5066093;28;20032;-72
2022/08/19 12:19:22;;;;;;;4.60;1.88;;;24.20;99.90;;;;;;5061839;28;20033;-72
2022/08/19 12:21:48;;;;;;;6.10;2.10;;;24.30;99.90;;;;;;5062676;28;20414;-72
2022/08/19 12:24:14;;;;;;;4.93;2.25;;;24.30;99.90;;;;;;5062635;28;20071;-72
2022/08/19 12:26:40;;;;;;;5.22;1.80;;;24.60;99.90;;;;;;5050740;28;20114;-72
2022/08/19 12:29:05;;;;;;;3.92;1.70;;;24.60;99.90;;;;;;5048656;28;20041;-72
2022/08/19 12:31:31;;;;;;;3.47;1.75;;;24.70;99.90;;;;;;5057277;28;20035;-72
2022/08/19 12:33:57;;;;;;;3.63;1.75;;;24.90;99.90;;;;;;5065257;28;20398;-72
2022/08/19 12:36:24;;;;;;;5.88;1.77;;;24.70;99.90;;;;;;5067721;28;20474;-72
2022/08/19 12:38:51;;;;;;;5.35;2.00;;;24.70;99.90;;;;;;5064236;28;20111;-72
2022/08/19 12:41:18;;;;;;;4.15;1.98;;;24.80;99.90;;;;;;5047813;28;20596;-72
2022/08/19 12:43:44;;;;;;;4.55;1.65;;;25.00;99.90;;;;;;5059612;28;20081;-72
2022/08/19 12:46:11;;;;;;;6.40;1.70;;;25.00;99.90;;;;;;5064115;28;20052;-72
2022/08/19 12:48:39;;;;;;;4.15;1.50;;;25.00;99.90;;;;;;5064569;28;20394;-72
2022/08/19 12:51:10;;;;;;;5.88;2.10;;;24.90;99.90;;;;;;5067075;28;20020;-72
2022/08/19 12:53:35;;;;;;;5.13;1.98;;;24.60;99.90;;;;;;5067159;28;20032;-72
2022/08/19 12:56:02;;;;;;;4.03;1.50;;;24.60;99.90;;;;;;5065822;28;20063;-72
2022/08/19 12:58:28;;;;;;;3.58;1.58;;;24.50;99.90;;;;;;5067503;28;20033;-72
2022/08/19 13:00:54;;;;;;;3.40;1.80;;;24.50;99.90;;;;;;5047846;28;20044;-72
2022/08/19 13:03:22;;;;;;;3.85;1.52;;;24.60;99.90;;;;;;5047532;28;20036;-72
2022/08/19 13:05:50;;;;;;;3.92;1.60;;;24.60;99.90;;;;;;5049263;28;20611;-72
2022/08/19 13:08:16;;;;;;;3.63;1.75;;;24.80;99.90;;;;;;5047556;28;20045;-72
2022/08/19 13:10:42;;;;;;;4.50;2.35;;;24.70;99.90;;;;;;5046888;28;20083;-72
2022/08/19 13:13:09;;;;;;;4.55;2.08;;;24.70;99.90;;;;;;5047338;28;20540;-72
2022/08/19 13:15:39;;;;;;;4.57;1.88;;;24.80;99.90;;;;;;5058104;28;20097;-72