Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:02;;;;;;;10.63;8.15;;;;;;;15.74;57.59;98295.16;2086433;28;20063;-64
2023/12/21 00:01:03;;;;;;;11.63;7.80;;;;;;;15.77;57.51;98295.63;2089045;28;20052;-64
2023/12/21 00:02:05;;;;;;;12.13;7.85;;;;;;;15.77;57.40;98298.28;2090478;28;20455;-65
2023/12/21 00:03:06;;;;;;;12.75;8.70;;;;;;;15.80;57.29;98299.75;2088674;28;20059;-64
2023/12/21 00:04:08;;;;;;;;;;;;;;;15.69;57.59;98313.66;2092347;28;20586;-64
2023/12/21 00:05:09;;;;;;;8.57;6.93;;;;;;;15.73;57.54;98305.03;2090047;28;20379;-65
2023/12/21 00:06:11;;;;;;;10.10;7.78;;;;;;;15.78;57.47;98301.78;2090615;28;20052;-65
2023/12/21 00:07:12;;;;;;;9.25;7.70;;;;;;;15.77;57.42;98302.81;2090742;28;22218;-64
2023/12/21 00:08:13;;;;;;;;;;;;;;;15.67;57.56;98312.97;2088571;28;20132;-64
2023/12/21 00:09:14;;;;;;;9.93;7.88;;;;;;;15.72;57.58;98316.75;2087074;28;19951;-65
2023/12/21 00:10:16;;;;;;;;;;;;;;;15.66;57.78;98320.16;2087475;28;20135;-66
2023/12/21 00:11:17;;;;;;;9.35;7.53;;;;;;;15.70;57.63;98309.94;2086838;28;19927;-65
2023/12/21 00:12:19;;;;;;;;;;;;;;;15.61;57.84;98303.88;2086628;28;20144;-65
2023/12/21 00:13:22;;;;;;;11.45;8.35;;;;;;;15.66;57.80;98306.81;2090240;28;19993;-65
2023/12/21 00:14:27;;;;;;;11.32;8.43;;;;;;;15.71;57.47;98291.06;2088613;28;20435;-65
2023/12/21 00:15:27;;;;;;;10.45;8.43;;;;;;;15.74;57.45;98296.00;2086693;28;20083;-65
2023/12/21 00:16:29;;;;;;;;;;;;;;;15.63;57.72;98296.50;2090431;28;20064;-65
2023/12/21 00:17:30;;;;;;;10.45;7.15;;;;;;;15.67;57.61;98294.25;2087562;28;19928;-65
2023/12/21 00:18:31;;;;;;;;;;;;;;;15.60;57.70;98300.38;2090087;28;20577;-65
2023/12/21 00:19:32;;;;;;;;;;;;;;;15.56;57.88;98303.63;2088273;28;19921;-66
2023/12/21 00:20:33;;;;;;;9.97;7.73;;;;;;;15.60;57.80;98304.88;2089231;28;19956;-65
2023/12/21 00:21:34;;;;;;;;;;;;;;;15.58;57.89;98304.25;2089317;28;20486;-66
2023/12/21 00:22:35;;;;;;;;;;;;;;;15.52;58.06;98297.84;2085721;28;19924;-65
2023/12/21 00:23:37;;;;;;;11.50;7.63;;;;;;;15.58;57.81;98294.38;2091514;28;20007;-65
2023/12/21 00:24:38;;;;;;;12.57;8.20;;;;;;;15.67;57.78;98286.25;2088656;28;20371;-65
2023/12/21 00:25:38;;;;;;;;;;;;;;;15.60;57.79;98296.84;2091074;28;20044;-64
2023/12/21 00:26:40;;;;;;;8.90;6.53;;;;;;;15.63;57.68;98294.66;2092608;28;19959;-65
2023/12/21 00:27:41;;;;;;;9.55;7.25;;;;;;;15.67;57.46;98280.88;2086627;28;20048;-65
2023/12/21 00:28:44;;;;;;;;;;;;;;;15.60;57.71;98287.00;2091824;28;20432;-65
2023/12/21 00:29:45;;;;;;;12.43;7.93;;;;;;;15.65;57.61;98275.72;2088279;28;19925;-65
2023/12/21 00:30:47;;;;;;;;;;;;;;;15.59;57.47;98276.50;2086777;28;20076;-65
2023/12/21 00:31:47;;;;;;;10.68;8.05;;;;;;;15.64;57.65;98276.75;2088265;28;19931;-66
2023/12/21 00:32:49;;;;;;;;;;;;;;;15.57;57.79;98273.19;2090299;28;20131;-64
2023/12/21 00:33:50;;;;;;;;;;;;;;;15.54;57.89;98273.56;2089681;28;19921;-65
2023/12/21 00:34:51;;;;;;;9.33;6.57;;;;;;;15.59;57.70;98292.53;2088594;28;19951;-65
2023/12/21 00:35:53;;;;;;;10.93;8.88;;;;;;;15.64;57.54;98279.44;2090045;28;20982;-64
2023/12/21 00:36:54;;;;;;;;;;;;;;;15.59;57.80;98276.50;2092237;28;20043;-65
2023/12/21 00:37:55;;;;;;;10.30;8.05;;;;;;;15.62;57.74;98270.75;2093202;28;19927;-64
2023/12/21 00:38:56;;;;;;;;;;;;;;;15.53;57.89;98274.59;2088066;28;20080;-65
2023/12/21 00:39:58;;;;;;;10.03;7.83;;;;;;;15.58;57.86;98273.00;2089864;28;19917;-64
2023/12/21 00:40:59;;;;;;;10.70;7.65;;;;;;;15.66;57.42;98266.69;2089593;28;20045;-66
2023/12/21 00:42:01;;;;;;;12.77;8.02;;;;;;;15.68;57.42;98269.16;2089020;28;20074;-66
2023/12/21 00:43:02;;;;;;;10.05;8.27;;;;;;;15.68;57.58;98263.81;2088380;28;20045;-65
2023/12/21 00:44:05;;;;;;;;;;;;;;;15.60;57.60;98264.78;2086794;28;20490;-65
2023/12/21 00:45:06;;;;;;;10.60;7.78;;;;;;;15.62;57.50;98270.75;2087071;28;19929;-65
2023/12/21 00:46:08;;;;;;;11.20;8.20;;;;;;;15.66;57.48;98272.06;2088893;28;20079;-65
2023/12/21 00:47:09;;;;;;;9.73;7.30;;;;;;;15.71;57.39;98271.47;2090523;28;20048;-65
2023/12/21 00:48:11;;;;;;;;;;;;;;;15.60;57.66;98279.00;2091402;28;20068;-66
2023/12/21 00:49:12;;;;;;;8.95;7.22;;;;;;;15.63;57.62;98289.31;2089113;28;20571;-65
2023/12/21 00:50:14;;;;;;;;;;;;;;;15.56;57.75;98300.94;2088614;28;20135;-65
2023/12/21 00:51:15;;;;;;;11.25;7.78;;;;;;;15.60;57.69;98288.84;2090168;28;19955;-65
2023/12/21 00:52:17;;;;;;;;;;;;;;;15.53;57.78;98293.31;2089486;28;20056;-66
2023/12/21 00:53:19;;;;;;;;;;;;;;;15.47;58.04;98291.41;2088741;28;19924;-66
2023/12/21 00:54:21;;;;;;;12.88;8.65;;;;;;;15.56;57.81;98295.59;2088199;28;19951;-66
2023/12/21 00:55:21;;;;;;;10.48;8.43;;;;;;;15.61;57.69;98298.53;2088245;28;20392;-65
2023/12/21 00:56:23;;;;;;;;;;;;;;;15.54;57.87;98300.31;2090731;28;20141;-65
2023/12/21 00:57:24;;;;;;;10.77;7.65;;;;;;;15.58;57.72;98307.75;2087606;28;19927;-65
2023/12/21 00:58:26;;;;;;;;;;;;;;;15.52;57.87;98303.19;2086633;28;20135;-66
2023/12/21 00:59:28;;;;;;;9.07;7.13;;;;;;;15.60;57.84;98300.38;2089865;28;19928;-65
2023/12/21 01:00:30;;;;;;;11.48;7.72;;;;;;;15.63;57.53;98309.88;2085813;28;20506;-66
2023/12/21 01:01:31;;;;;;;11.93;8.32;;;;;;;15.65;57.42;98299.78;2088177;28;20717;-64
2023/12/21 01:02:31;;;;;;;;;;;;;;;15.56;57.79;98311.63;2087233;28;20463;-65
2023/12/21 01:03:33;;;;;;;12.13;8.75;;;;;;;15.60;57.69;98316.41;2091552;28;19929;-64
2023/12/21 01:04:34;;;;;;;8.55;6.68;;;;;;;15.62;57.50;98319.72;2089758;28;20055;-64
2023/12/21 01:05:35;;;;;;;;;;;;;;;15.53;57.74;98314.69;2086957;28;20140;-65
2023/12/21 01:06:36;;;;;;;10.83;8.20;;;;;;;15.57;57.80;98323.97;2091263;28;20347;-65
2023/12/21 01:07:37;;;;;;;11.95;7.95;;;;;;;15.61;57.57;98323.41;2088110;28;20060;-65
2023/12/21 01:08:39;;;;;;;;;;;;;;;15.52;57.75;98327.25;2089789;28;20052;-66
2023/12/21 01:09:40;;;;;;;11.70;7.60;;;;;;;15.54;57.84;98319.84;2090453;28;19955;-64
2023/12/21 01:10:40;;;;;;;;;;;;;;;15.48;58.03;98322.47;2090638;28;20092;-66
2023/12/21 01:11:42;;;;;;;10.23;7.53;;;;;;;15.53;57.64;98325.38;2090584;28;19924;-65
2023/12/21 01:12:43;;;;;;;9.02;7.25;;;;;;;15.60;57.57;98323.59;2086937;28;20063;-65
2023/12/21 01:13:45;;;;;;;;;;;;;;;15.50;57.79;98325.78;2090607;28;22036;-65
2023/12/21 01:14:47;;;;;;;10.07;6.97;;;;;;;15.56;57.80;98331.16;2085693;28;19924;-64
2023/12/21 01:15:49;;;;;;;8.32;6.60;;;;;;;15.60;57.54;98332.47;2088229;28;20097;-66
2023/12/21 01:16:49;;;;;;;11.20;7.53;;;;;;;15.63;57.60;98325.91;2089521;28;20059;-65
2023/12/21 01:17:51;;;;;;;;;;;;;;;15.54;57.65;98333.19;2088275;28;20770;-65
2023/12/21 01:18:52;;;;;;;10.85;7.63;;;;;;;15.58;57.77;98333.66;2090402;28;20466;-65
2023/12/21 01:19:54;;;;;;;;;;;;;;;15.49;57.84;98340.13;2089603;28;20048;-66
2023/12/21 01:20:55;;;;;;;9.45;6.38;;;;;;;15.55;57.68;98340.22;2086054;28;19924;-65
2023/12/21 01:21:56;;;;;;;;;;;;;;;15.50;57.86;98341.81;2090123;28;20111;-64
2023/12/21 01:22:57;;;;;;;10.68;7.97;;;;;;;15.52;57.90;98339.78;2085847;28;19932;-64
2023/12/21 01:23:59;;;;;;;;;;;;;;;15.47;57.87;98347.53;2088948;28;20163;-65
2023/12/21 01:24:59;;;;;;;;;;;;;;;15.40;58.08;98342.94;2089689;28;19921;-66
2023/12/21 01:26:01;;;;;;;11.93;6.95;;;;;;;15.47;57.96;98337.66;2080659;28;19972;-64
2023/12/21 01:27:03;;;;;;;11.25;8.00;;;;;;;15.55;57.69;98334.88;2087678;28;20404;-64
2023/12/21 01:28:05;;;;;;;10.95;7.85;;;;;;;15.59;57.61;98335.31;2093085;28;20743;-64
2023/12/21 01:29:06;;;;;;;13.68;7.55;;;;;;;15.59;57.49;98333.47;2086900;28;20048;-65
2023/12/21 01:30:10;;;;;;;;;;;;;;;15.50;57.81;98336.47;2088690;28;20057;-65
2023/12/21 01:31:11;;;;;;;11.07;7.57;;;;;;;15.53;57.65;98328.88;2089108;28;19927;-65
2023/12/21 01:32:13;;;;;;;;;;;;;;;15.46;57.83;98330.69;2089770;28;20068;-66
2023/12/21 01:33:14;;;;;;;10.48;8.05;;;;;;;15.49;57.78;98330.28;2089835;28;19924;-66
2023/12/21 01:34:15;;;;;;;;;;;;;;;15.44;57.93;98326.53;2085717;28;20064;-65
2023/12/21 01:35:16;;;;;;;9.93;7.00;;;;;;;15.50;57.87;98323.91;2084869;28;19927;-65
2023/12/21 01:36:18;;;;;;;;;;;;;;;15.44;57.95;98326.53;2091573;28;20076;-65
2023/12/21 01:37:18;;;;;;;;;;;;;;;15.40;58.02;98331.41;2090832;28;19924;-64
2023/12/21 01:38:19;;;;;;;10.40;6.97;;;;;;;15.45;57.74;98317.50;2087996;28;19921;-65
2023/12/21 01:39:21;;;;;;;;;;;;;;;15.41;57.96;98317.06;2087317;28;20123;-65
2023/12/21 01:40:22;;;;;;;;;;;;;;;15.37;58.19;98315.75;2088507;28;19924;-65
2023/12/21 01:41:24;;;;;;;;;;;;;;;15.34;58.21;98308.97;2090375;28;20018;-66
2023/12/21 01:42:25;;;;;;;10.32;7.72;;;;;;;15.41;58.12;98304.53;2093086;28;19928;-66
2023/12/21 01:43:27;;;;;;;;;;;;;;;15.38;58.11;98306.75;2091197;28;20044;-65
2023/12/21 01:44:28;;;;;;;;;;;;;;;15.33;58.19;98298.47;2089043;28;19924;-66
2023/12/21 01:45:31;;;;;;;9.63;6.90;;;;;;;15.42;57.97;98306.16;2088136;28;20058;-65
2023/12/21 01:46:33;;;;;;;9.90;7.78;;;;;;;15.47;57.72;98305.59;2089229;28;20052;-65
2023/12/21 01:47:35;;;;;;;9.65;7.68;;;;;;;15.51;57.79;98298.84;2087310;28;20048;-65
2023/12/21 01:48:38;;;;;;;9.52;7.07;;;;;;;15.57;57.52;98299.91;2087399;28;20059;-66
2023/12/21 01:49:40;;;;;;;11.18;7.55;;;;;;;15.58;57.42;98301.59;2087875;28;20056;-65
2023/12/21 01:50:42;;;;;;;9.82;7.57;;;;;;;15.58;57.55;98298.91;2088054;28;20051;-65
2023/12/21 01:51:44;;;;;;;10.90;8.32;;;;;;;15.57;57.35;98303.44;2086961;28;20072;-65
2023/12/21 01:52:46;;;;;;;10.43;7.88;;;;;;;15.58;57.41;98302.41;2090620;28;20045;-64
2023/12/21 01:53:49;;;;;;;7.88;6.55;;;;;;;15.55;57.38;98308.16;2091288;28;20052;-64
2023/12/21 01:54:51;;;;;;;8.48;6.63;;;;;;;15.57;57.36;98305.25;2090069;28;20423;-65
2023/12/21 01:55:52;;;;;;;10.95;8.15;;;;;;;15.57;57.46;98307.94;2091091;28;20797;-66
2023/12/21 01:56:54;;;;;;;11.25;7.63;;;;;;;15.58;57.52;98307.75;2088527;28;20041;-66
2023/12/21 01:57:55;;;;;;;10.45;7.60;;;;;;;15.58;57.24;98306.94;2091566;28;20045;-66
2023/12/21 01:58:57;;;;;;;10.77;7.47;;;;;;;15.59;57.35;98305.91;2089215;28;20048;-66
2023/12/21 01:59:59;;;;;;;10.82;7.35;;;;;;;15.57;57.32;98308.78;2087642;28;20125;-66
2023/12/21 02:01:03;;;;;;;9.32;6.70;;;;;;;15.58;57.43;98305.09;2090056;28;20052;-66
2023/12/21 02:02:06;;;;;;;11.07;8.02;;;;;;;15.58;57.12;98302.41;2091915;28;20072;-65
2023/12/21 02:03:07;;;;;;;8.35;6.70;;;;;;;15.60;57.46;98305.72;2089015;28;20103;-66
2023/12/21 02:04:09;;;;;;;;;;;;;;;15.49;57.64;98302.72;2090023;28;20562;-66
2023/12/21 02:05:10;;;;;;;12.13;7.68;;;;;;;15.50;57.56;98304.38;2089996;28;19921;-65
2023/12/21 02:06:11;;;;;;;;;;;;;;;15.40;57.88;98300.16;2092473;28;23803;-66
2023/12/21 02:07:12;;;;;;;8.50;6.22;;;;;;;15.46;57.74;98300.44;2088647;28;20035;-66
2023/12/21 02:08:13;;;;;;;;;;;;;;;15.41;57.74;98306.38;2087662;28;20059;-65
2023/12/21 02:09:15;;;;;;;9.90;6.88;;;;;;;15.46;57.76;98303.94;2090729;28;19920;-65
2023/12/21 02:10:16;;;;;;;9.32;7.45;;;;;;;15.50;57.55;98304.38;2088680;28;20048;-65
2023/12/21 02:11:18;;;;;;;;;;;;;;;15.41;57.77;98301.84;2092601;28;20549;-65
2023/12/21 02:12:19;;;;;;;9.35;7.13;;;;;;;15.48;57.84;98306.41;2090113;28;20354;-65
2023/12/21 02:13:20;;;;;;;;;;;;;;;15.39;57.96;98306.53;2091542;28;20132;-65
2023/12/21 02:14:21;;;;;;;;;;;;;;;15.34;57.97;98311.63;2086303;28;19929;-65
2023/12/21 02:15:22;;;;;;;9.90;6.93;;;;;;;15.39;58.07;98306.53;2088119;28;19960;-66
2023/12/21 02:16:34;;;;;;;9.70;7.00;;;;;;;15.45;57.79;98307.63;2091193;28;20052;-65
2023/12/21 02:17:36;;;;;;;9.15;7.72;;;;;;;15.49;57.67;98308.06;2088713;28;20060;-65
2023/12/21 02:18:39;;;;;;;8.77;6.82;;;;;;;15.51;57.52;98300.69;2088987;28;20561;-65
2023/12/21 02:19:40;;;;;;;10.07;8.15;;;;;;;15.53;57.39;98307.50;2089333;28;20056;-65
2023/12/21 02:20:43;;;;;;;;;;;;;;;15.42;57.80;98313.34;2086528;28;20475;-66
2023/12/21 02:21:46;;;;;;;9.13;6.90;;;;;;;15.46;57.75;98303.09;2090025;28;19927;-65
2023/12/21 02:22:50;;;;;;;10.75;6.95;;;;;;;15.53;57.52;98310.16;2088630;28;20048;-65
2023/12/21 02:23:53;;;;;;;10.30;7.28;;;;;;;15.52;57.61;98313.06;2091219;28;20041;-65
2023/12/21 02:24:57;;;;;;;11.00;7.70;;;;;;;15.50;57.44;98315.91;2088359;28;20041;-65
2023/12/21 02:25:58;;;;;;;9.85;7.35;;;;;;;15.52;57.57;98316.53;2086048;28;20340;-66
2023/12/21 02:27:00;;;;;;;;;;;;;;;15.42;57.81;98314.19;2091795;28;20109;-65
2023/12/21 02:28:01;;;;;;;10.57;7.38;;;;;;;15.46;57.59;98313.78;2089022;28;20303;-66
2023/12/21 02:29:03;;;;;;;;;;;;;;;15.39;57.75;98311.88;2089778;28;20140;-65
2023/12/21 02:30:05;;;;;;;10.45;6.80;;;;;;;15.45;57.66;98312.16;2089733;28;19932;-65
2023/12/21 02:31:06;;;;;;;7.65;6.43;;;;;;;15.49;57.47;98313.41;2089562;28;20056;-65
2023/12/21 02:32:07;;;;;;;;;;;;;;;15.40;57.73;98316.22;2090450;28;20060;-65
2023/12/21 02:33:08;;;;;;;;;;;;;;;15.34;57.87;98321.50;2089389;28;19931;-64
2023/12/21 02:34:10;;;;;;;9.70;6.90;;;;;;;15.39;57.79;98319.91;2088939;28;20489;-66
2023/12/21 02:35:11;;;;;;;10.48;7.25;;;;;;;15.45;57.53;98328.19;2089037;28;20072;-65
2023/12/21 02:36:12;;;;;;;;;;;;;;;15.37;57.88;98323.78;2089432;28;20140;-65
2023/12/21 02:37:13;;;;;;;;;;;;;;;15.28;58.17;98323.09;2089410;28;20291;-65
2023/12/21 02:38:15;;;;;;;10.43;6.93;;;;;;;15.35;57.95;98323.13;2088140;28;19935;-66
2023/12/21 02:39:16;;;;;;;11.57;7.57;;;;;;;15.41;57.90;98328.56;2092047;28;20140;-65
2023/12/21 02:40:19;;;;;;;;;;;;;;;15.34;57.89;98325.00;2090207;28;20047;-65
2023/12/21 02:41:20;;;;;;;7.30;5.47;;;;;;;15.38;57.94;98330.81;2091206;28;19932;-65
2023/12/21 02:42:21;;;;;;;;;;;;;;;15.35;57.97;98328.47;2088046;28;20052;-65
2023/12/21 02:43:22;;;;;;;7.30;6.10;;;;;;;15.37;57.82;98329.94;2085011;28;19932;-65
2023/12/21 02:44:23;;;;;;;;;;;;;;;15.30;58.04;98326.41;2088084;28;20050;-66
2023/12/21 02:45:25;;;;;;;8.13;6.30;;;;;;;15.35;57.93;98324.00;2087100;28;19932;-64
2023/12/21 02:46:26;;;;;;;9.13;6.88;;;;;;;15.39;57.79;98314.56;2090261;28;20052;-65
2023/12/21 02:47:28;;;;;;;9.98;6.63;;;;;;;15.42;57.55;98314.19;2090627;28;20644;-65
2023/12/21 02:48:30;;;;;;;10.40;6.95;;;;;;;15.46;57.72;98319.13;2089736;28;20455;-65
2023/12/21 02:49:32;;;;;;;10.85;7.30;;;;;;;15.48;57.56;98312.59;2083908;28;20075;-66
2023/12/21 02:50:33;;;;;;;11.77;7.82;;;;;;;15.46;57.51;98316.47;2086849;28;20079;-66
2023/12/21 02:51:34;;;;;;;;;;;;;;;15.33;57.90;98320.66;2090757;28;20084;-64
2023/12/21 02:52:35;;;;;;;9.97;6.43;;;;;;;15.35;57.78;98324.00;2090789;28;20953;-65
2023/12/21 02:53:36;;;;;;;9.52;6.80;;;;;;;15.41;57.58;98327.75;2087513;28;20045;-65
2023/12/21 02:54:38;;;;;;;;;;;;;;;15.34;57.86;98329.50;2087004;28;20123;-66
2023/12/21 02:55:40;;;;;;;;;;;;;;;15.27;57.94;98324.09;2089258;28;19927;-66
2023/12/21 02:56:42;;;;;;;11.68;6.82;;;;;;;15.34;57.96;98325.00;2090402;28;19928;-65
2023/12/21 02:57:43;;;;;;;10.73;6.60;;;;;;;15.38;57.66;98328.13;2089802;28;20471;-66
2023/12/21 02:58:44;;;;;;;;;;;;;;;15.33;57.92;98330.53;2089337;28;20128;-65
2023/12/21 02:59:45;;;;;;;9.88;6.80;;;;;;;15.36;58.03;98332.81;2086883;28;19936;-65
2023/12/21 03:00:47;;;;;;;;;;;;;;;15.29;57.88;98324.72;2088260;28;20797;-65
2023/12/21 03:01:47;;;;;;;;;;;;;;;15.20;58.09;98324.03;2088712;28;20459;-65
2023/12/21 03:02:49;;;;;;;8.55;6.38;;;;;;;15.29;58.01;98326.56;2088837;28;20007;-64
2023/12/21 03:03:51;;;;;;;9.00;6.18;;;;;;;15.36;57.89;98322.97;2090292;28;20485;-65
2023/12/21 03:04:53;;;;;;;8.02;7.00;;;;;;;15.39;57.81;98317.22;2088233;28;20132;-65
2023/12/21 03:05:54;;;;;;;10.82;7.20;;;;;;;15.42;57.43;98313.34;2086350;28;20036;-65
2023/12/21 03:06:56;;;;;;;;;;;;;;;15.33;57.75;98314.50;2088420;28;20067;-65
2023/12/21 03:07:56;;;;;;;;;;;;;;;15.24;58.01;98313.81;2089910;28;19920;-65
2023/12/21 03:08:58;;;;;;;9.00;6.60;;;;;;;15.29;57.90;98319.38;2089144;28;20343;-65
2023/12/21 03:09:59;;;;;;;9.73;7.10;;;;;;;15.34;57.78;98314.31;2090351;28;20048;-65
2023/12/21 03:11:02;;;;;;;;;;;;;;;15.25;58.12;98320.78;2087041;28;20143;-64
2023/12/21 03:12:03;;;;;;;10.32;6.78;;;;;;;15.34;57.82;98322.31;2091132;28;19976;-65
2023/12/21 03:13:04;;;;;;;9.57;6.93;;;;;;;15.39;57.57;98319.09;2092044;28;20055;-65
2023/12/21 03:14:06;;;;;;;;;;;;;;;15.30;57.83;98331.75;2087120;28;20435;-65
2023/12/21 03:15:07;;;;;;;;;;;;;;;15.26;57.99;98324.28;2088902;28;19939;-66
2023/12/21 03:16:09;;;;;;;10.02;6.75;;;;;;;15.30;57.86;98315.72;2086951;28;19963;-65
2023/12/21 03:17:10;;;;;;;9.45;6.82;;;;;;;15.35;57.72;98318.66;2089151;28;21701;-65
2023/12/21 03:18:13;;;;;;;8.90;6.68;;;;;;;15.37;57.30;98313.09;2088033;28;20047;-65
2023/12/21 03:19:14;;;;;;;9.30;6.80;;;;;;;15.41;57.59;98315.22;2089176;28;20044;-66
2023/12/21 03:20:16;;;;;;;;;;;;;;;15.32;57.80;98319.03;2087763;28;20140;-65
2023/12/21 03:21:16;;;;;;;11.52;7.30;;;;;;;15.33;57.89;98315.31;2086576;28;19924;-65
2023/12/21 03:22:18;;;;;;;;;;;;;;;15.27;57.90;98321.44;2091475;28;20056;-63
2023/12/21 03:23:19;;;;;;;8.88;6.90;;;;;;;15.32;57.77;98324.38;2088670;28;19927;-65
2023/12/21 03:24:20;;;;;;;;;;;;;;;15.26;57.88;98321.63;2088387;28;20131;-64
2023/12/21 03:25:22;;;;;;;10.63;6.82;;;;;;;15.30;57.80;98323.72;2090246;28;19920;-64
2023/12/21 03:26:25;;;;;;;10.70;6.78;;;;;;;15.34;57.72;98322.31;2089395;28;20053;-64
2023/12/21 03:27:26;;;;;;;9.20;7.10;;;;;;;15.38;57.50;98320.13;2086642;28;20048;-65
2023/12/21 03:28:27;;;;;;;;;;;;;;;15.29;57.84;98315.88;2089568;28;20072;-65
2023/12/21 03:29:28;;;;;;;9.00;7.23;;;;;;;15.32;57.67;98321.69;2089149;28;20355;-66
2023/12/21 03:30:29;;;;;;;12.15;6.78;;;;;;;15.35;57.59;98318.66;2087745;28;20052;-66
2023/12/21 03:31:31;;;;;;;;;;;;;;;15.27;57.80;98315.28;2090282;28;20135;-65
2023/12/21 03:32:32;;;;;;;7.47;6.03;;;;;;;15.30;57.95;98321.06;2086387;28;20387;-66
2023/12/21 03:33:33;;;;;;;;;;;;;;;15.25;57.88;98320.78;2090253;28;20128;-66
2023/12/21 03:34:34;;;;;;;;;;;;;;;15.19;58.11;98318.88;2090271;28;19928;-67
2023/12/21 03:35:36;;;;;;;7.97;6.65;;;;;;;15.25;58.01;98306.59;2089295;28;19963;-66
2023/12/21 03:36:37;;;;;;;9.60;7.38;;;;;;;15.30;57.62;98315.72;2088892;28;20071;-66
2023/12/21 03:37:38;;;;;;;;;;;;;;;15.21;57.96;98311.50;2089537;28;20091;-65
2023/12/21 03:38:40;;;;;;;11.82;8.00;;;;;;;15.24;57.80;98311.13;2087602;28;19928;-65
2023/12/21 03:39:41;;;;;;;9.60;6.72;;;;;;;15.30;57.82;98305.03;2089427;28;20040;-65
2023/12/21 03:40:43;;;;;;;;;;;;;;;15.25;57.95;98304.75;2089939;28;20140;-65
2023/12/21 03:41:45;;;;;;;;;;;;;;;15.17;58.06;98291.53;2093095;28;20405;-65
2023/12/21 03:42:49;;;;;;;10.07;6.63;;;;;;;15.24;57.81;98294.25;2090760;28;19920;-66
2023/12/21 03:43:51;;;;;;;10.00;6.68;;;;;;;15.31;57.74;98290.63;2091852;28;20542;-65
2023/12/21 03:44:52;;;;;;;8.25;6.32;;;;;;;15.32;57.87;98284.28;2089293;28;20529;-65
2023/12/21 03:45:52;;;;;;;;;;;;;;;15.25;57.73;98286.06;2089986;28;20135;-65
2023/12/21 03:46:54;;;;;;;8.60;6.43;;;;;;;15.28;57.94;98288.34;2091715;28;19927;-66
2023/12/21 03:47:55;;;;;;;10.45;7.53;;;;;;;15.30;57.91;98286.31;2090725;28;20045;-66
2023/12/21 03:48:57;;;;;;;;;;;;;;;15.22;57.95;98282.94;2090103;28;20542;-66
2023/12/21 03:49:58;;;;;;;8.57;7.05;;;;;;;15.28;57.85;98285.69;2084793;28;19932;-66
2023/12/21 03:50:59;;;;;;;;;;;;;;;15.22;57.99;98289.13;2090382;28;20083;-66
2023/12/21 03:52:00;;;;;;;8.20;6.55;;;;;;;15.26;57.81;98279.69;2090876;28;19924;-66
2023/12/21 03:53:02;;;;;;;;;;;;;;;15.22;57.86;98285.63;2092875;28;20040;-65
2023/12/21 03:54:03;;;;;;;;;;;;;;;15.13;58.09;98279.56;2087885;28;20414;-66
2023/12/21 03:55:05;;;;;;;9.57;7.68;;;;;;;15.18;58.13;98285.16;2087765;28;19963;-66
2023/12/21 03:56:07;;;;;;;10.23;7.25;;;;;;;15.27;57.81;98288.56;2090130;28;20056;-65
2023/12/21 03:57:10;;;;;;;11.05;6.57;;;;;;;15.32;57.71;98291.47;2089589;28;20048;-66
2023/12/21 03:58:11;;;;;;;9.43;6.57;;;;;;;15.32;57.72;98292.31;2089639;28;20045;-66
2023/12/21 03:59:13;;;;;;;;;;;;;;;15.23;57.80;98292.59;2091241;28;20075;-65
2023/12/21 04:00:18;;;;;;;8.90;6.53;;;;;;;15.26;57.89;98293.03;2090221;28;19928;-66
2023/12/21 04:01:25;;;;;;;11.30;7.70;;;;;;;15.30;57.74;98297.00;2084794;28;20044;-66
2023/12/21 04:02:26;;;;;;;7.97;6.60;;;;;;;15.32;57.46;98289.63;2089590;28;20071;-66
2023/12/21 04:03:27;;;;;;;;;;;;;;;15.25;57.79;98288.72;2090299;28;20785;-64
2023/12/21 04:04:31;;;;;;;;;;;;;;;15.17;57.89;98289.66;2089976;28;19950;-65
2023/12/21 04:05:33;;;;;;;10.23;7.30;;;;;;;15.24;57.79;98295.09;2087661;28;19920;-65
2023/12/21 04:06:33;;;;;;;8.77;6.97;;;;;;;15.29;57.64;98298.00;2089376;28;20052;-64
2023/12/21 04:07:34;;;;;;;;;;;;;;;15.21;57.77;98298.16;2087033;28;20085;-64
2023/12/21 04:08:36;;;;;;;7.47;6.37;;;;;;;15.27;57.59;98297.38;2087925;28;19975;-64
2023/12/21 04:09:38;;;;;;;10.52;6.88;;;;;;;15.29;57.65;98299.84;2087095;28;20076;-65
2023/12/21 04:10:39;;;;;;;11.80;7.97;;;;;;;15.31;57.48;98297.81;2086314;28;20048;-66
2023/12/21 04:11:41;;;;;;;;;;;;;;;15.20;57.81;98296.47;2089921;28;20102;-64
2023/12/21 04:12:43;;;;;;;;;;;;;;;15.14;57.99;98299.91;2087252;28;20015;-65
2023/12/21 04:13:47;;;;;;;8.48;6.80;;;;;;;15.21;57.85;98290.13;2089894;28;19920;-66
2023/12/21 04:14:48;;;;;;;6.82;6.13;;;;;;;15.25;57.75;98291.41;2089352;28;20055;-66
2023/12/21 04:15:51;;;;;;;;;;;;;;;15.16;58.00;98289.88;2086740;28;20076;-67
2023/12/21 04:16:52;;;;;;;8.82;7.20;;;;;;;15.23;57.93;98287.25;2086704;28;19925;-64
2023/12/21 04:17:53;;;;;;;;;;;;;;;15.14;58.02;98289.22;2088662;28;20044;-64
2023/12/21 04:18:54;;;;;;;;;;;;;;;15.11;57.93;98294.97;2089218;28;20415;-64
2023/12/21 04:19:55;;;;;;;8.33;6.13;;;;;;;15.16;57.89;98292.53;2087280;28;19920;-65
2023/12/21 04:20:57;;;;;;;;;;;;;;;15.10;58.14;98288.78;2089639;28;20339;-64
2023/12/21 04:21:57;;;;;;;9.07;6.68;;;;;;;15.17;57.92;98297.69;2087255;28;19978;-66
2023/12/21 04:22:58;;;;;;;;;;;;;;;15.13;58.01;98298.28;2088558;28;20113;-63
2023/12/21 04:24:00;;;;;;;8.13;6.33;;;;;;;15.18;57.94;98302.03;2088056;28;19928;-65
2023/12/21 04:25:01;;;;;;;7.22;6.38;;;;;;;15.25;57.66;98299.41;2088585;28;20707;-65
2023/12/21 04:26:01;;;;;;;;;;;;;;;15.16;57.88;98309.41;2089147;28;20048;-65
2023/12/21 04:27:04;;;;;;;9.47;7.40;;;;;;;15.20;57.91;98305.31;2089955;28;19954;-65
2023/12/21 04:28:06;;;;;;;10.77;7.43;;;;;;;15.26;57.50;98302.91;2088406;28;20453;-65
2023/12/21 04:29:08;;;;;;;10.05;5.50;;;;;;;15.29;57.68;98308.69;2087485;28;20054;-64
2023/12/21 04:30:10;;;;;;;8.30;6.57;;;;;;;15.31;57.46;98321.88;2086782;28;20423;-65
2023/12/21 04:31:18;;;;;;;9.25;6.70;;;;;;;15.30;57.55;98320.22;2088388;28;21046;-64
2023/12/21 04:32:19;;;;;;;8.15;6.75;;;;;;;15.30;57.42;98329.06;2089203;28;20784;-65
2023/12/21 04:33:21;;;;;;;10.73;6.55;;;;;;;15.29;57.49;98332.75;2090780;28;20049;-65
2023/12/21 04:34:22;;;;;;;8.40;6.38;;;;;;;15.28;57.47;98331.09;2087709;28;20128;-65
2023/12/21 04:35:24;;;;;;;;;;;;;;;15.19;57.75;98330.38;2088262;28;20053;-65
2023/12/21 04:36:27;;;;;;;;;;;;;;;15.11;57.92;98330.50;2088467;28;20547;-65
2023/12/21 04:37:30;;;;;;;7.18;6.47;;;;;;;15.16;57.79;98328.09;2088837;28;19928;-64
2023/12/21 04:38:32;;;;;;;9.98;6.43;;;;;;;15.22;57.74;98328.38;2088832;28;20048;-65
2023/12/21 04:39:33;;;;;;;8.65;6.22;;;;;;;15.26;57.67;98325.09;2087967;28;20074;-64
2023/12/21 04:40:35;;;;;;;;;;;;;;;15.17;57.79;98331.59;2086319;28;20097;-64
2023/12/21 04:41:36;;;;;;;7.82;6.53;;;;;;;15.21;57.57;98330.22;2086692;28;19920;-64
2023/12/21 04:42:37;;;;;;;;;;;;;;;15.13;57.89;98325.81;2090117;28;20125;-64
2023/12/21 04:43:40;;;;;;;9.15;6.20;;;;;;;15.19;57.74;98324.22;2088759;28;19925;-65
2023/12/21 04:44:41;;;;;;;8.20;6.78;;;;;;;15.25;57.59;98322.63;2085941;28;20135;-64
2023/12/21 04:45:42;;;;;;;8.30;6.30;;;;;;;15.27;57.44;98326.78;2088223;28;20049;-65
2023/12/21 04:46:47;;;;;;;;;;;;;;;15.18;57.75;98317.22;2086522;28;20140;-64
2023/12/21 04:47:48;;;;;;;6.55;5.47;;;;;;;15.18;57.62;98319.88;2090228;28;19928;-65
2023/12/21 04:48:50;;;;;;;;;;;;;;;15.10;57.84;98320.84;2088163;28;20583;-65
2023/12/21 04:49:51;;;;;;;;;;;;;;;15.06;58.16;98321.41;2088064;28;19928;-66
2023/12/21 04:50:53;;;;;;;7.90;5.93;;;;;;;15.12;57.89;98329.47;2088884;28;20904;-66
2023/12/21 04:51:54;;;;;;;7.75;5.72;;;;;;;15.18;57.70;98326.06;2092344;28;20055;-65
2023/12/21 04:52:55;;;;;;;;;;;;;;;15.12;57.83;98323.31;2090723;28;20143;-65
2023/12/21 04:53:56;;;;;;;;;;;;;;;15.06;58.08;98329.41;2089455;28;20804;-64
2023/12/21 04:54:58;;;;;;;7.90;6.03;;;;;;;15.12;57.96;98331.31;2086850;28;19973;-65
2023/12/21 04:56:02;;;;;;;9.57;6.55;;;;;;;15.19;57.77;98334.91;2086576;28;20045;-64
2023/12/21 04:57:05;;;;;;;7.55;5.88;;;;;;;15.22;57.54;98334.53;2089677;28;26159;-65
2023/12/21 04:58:06;;;;;;;8.57;6.32;;;;;;;15.26;57.47;98351.81;2089973;28;20411;-64
2023/12/21 04:59:09;;;;;;;;;;;;;;;15.18;57.67;98341.25;2086405;28;20068;-64