Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:45;;;;;;;;;;;;;;;23.05;56.65;101566.94;5067726;28;19920;-61
2023/08/14 00:03:10;;;;;;;;;;;;;;;23.05;56.46;101569.63;5065355;28;19921;-60
2023/08/14 00:05:35;;;;;;;;;;;;;;;23.05;56.67;101569.63;5065634;28;19923;-61
2023/08/14 00:08:00;;;;;;;;;;;;;;;23.05;56.68;101568.81;5097255;28;19932;-61
2023/08/14 00:10:26;;;;;;;;;;;;;;;23.04;56.54;101575.25;5066112;28;19975;-61
2023/08/14 00:12:51;;;;;;;;;;;;;;;23.03;56.35;101566.28;5067673;28;19916;-62
2023/08/14 00:15:17;;;;;;;;;;;;;;;23.03;56.58;101576.28;5067490;28;19924;-61
2023/08/14 00:17:42;;;;;;;;;;;;;;;23.03;56.62;101574.41;5065958;28;19934;-61
2023/08/14 00:20:07;;;;;;;;;;;;;;;23.02;56.49;101571.88;5065142;28;20000;-62
2023/08/14 00:22:32;;;;;;;;;;;;;;;23.02;56.44;101571.88;5066202;28;19935;-60
2023/08/14 00:24:58;;;;;;;;;;;;;;;23.01;56.62;101575.59;5065580;28;20286;-61
2023/08/14 00:27:25;;;;;;;;;;;;;;;23.01;56.40;101586.44;5066395;28;19916;-61
2023/08/14 00:29:50;;;;;;;;;;;;;;;22.99;56.58;101567.66;5067190;28;19921;-62
2023/08/14 00:32:15;;;;;;;;;;;;;;;22.98;56.51;101563.28;5065803;28;19921;-61
2023/08/14 00:34:40;;;;;;;;;;;;;;;23.00;56.51;101568.50;5069592;28;19931;-61
2023/08/14 00:37:05;;;;;;;;;;;;;;;22.98;56.40;101563.28;5066246;28;20449;-61
2023/08/14 00:39:30;;;;;;;;;;;;;;;22.98;56.32;101559.69;5068180;28;20434;-61
2023/08/14 00:41:56;;;;;;;;;;;;;;;22.95;56.30;101550.06;5066719;28;19981;-61
2023/08/14 00:44:21;;;;;;;;;;;;;;;22.96;56.34;101549.03;5065621;28;19916;-61
2023/08/14 00:46:46;;;;;;;;;;;;;;;22.94;56.38;101554.66;5066108;28;19925;-61
2023/08/14 00:49:11;;;;;;;;;;;;;;;22.94;56.48;101551.94;5064804;28;19925;-62
2023/08/14 00:51:37;;;;;;;;;;;;;;;22.93;56.45;101547.50;5067858;28;19924;-61
2023/08/14 00:54:02;;;;;;;;;;;;;;;22.92;56.48;101545.81;5097654;28;20400;-61
2023/08/14 00:56:29;;;;;;;;;;;;;;;22.92;56.27;101547.69;5066375;28;19916;-63
2023/08/14 00:58:54;;;;;;;;;;;;;;;22.91;56.39;101549.56;5081906;28;19920;-61
2023/08/14 01:01:19;;;;;;;;;;;;;;;22.91;56.34;101540.59;5067076;28;19923;-61
2023/08/14 01:03:44;;;;;;;;;;;;;;;22.90;56.35;101538.91;5068042;28;19920;-61
2023/08/14 01:06:10;;;;;;;;;;;;;;;22.90;56.31;101536.19;5064192;28;20362;-61
2023/08/14 01:08:35;;;;;;;;;;;;;;;22.90;56.46;101541.63;5063738;28;19927;-61
2023/08/14 01:11:00;;;;;;;;;;;;;;;22.88;56.55;101532.78;5096339;28;19921;-61
2023/08/14 01:13:30;;;;;;;;;;;;;;;22.89;56.21;101542.59;5065990;28;20008;-61
2023/08/14 01:15:55;;;;;;;;;;;;;;;22.87;56.41;101541.94;5097322;28;19962;-61
2023/08/14 01:18:20;;;;;;;;;;;;;;;22.88;56.45;101543.63;5095293;28;19921;-60
2023/08/14 01:20:50;;;;;;;;;;;;;;;22.88;56.11;101540.91;5097220;28;19931;-61
2023/08/14 01:23:22;;;;;;;;;;;;;;;22.87;56.24;101536.53;5097021;28;19932;-61
2023/08/14 01:25:47;;;;;;;;;;;;;;;22.86;56.16;101540.25;5068035;28;19938;-61
2023/08/14 01:28:12;;;;;;;;;;;;;;;22.85;56.10;101535.84;5064209;28;20400;-60
2023/08/14 01:30:38;;;;;;;;;;;;;;;22.84;56.10;101532.28;5094245;28;19948;-60
2023/08/14 01:33:03;;;;;;;;;;;;;;;22.84;56.13;101531.44;5064528;28;19952;-55
2023/08/14 01:35:42;;;;;;;;;;;;;;;22.83;56.15;101533.31;5064939;28;20011;-59
2023/08/14 01:38:12;;;;;;;;;;;;;;;22.83;56.23;101532.47;5094577;28;19935;-59
2023/08/14 01:40:56;;;;;;;;;;;;;;;22.83;56.11;101537.91;5063239;28;19923;-59
2023/08/14 01:43:26;;;;;;;;;;;;;;;22.82;56.17;101537.06;5065649;28;19921;-60
2023/08/14 01:45:52;;;;;;;;;;;;;;;22.81;56.20;101529.97;5096211;28;19920;-60
2023/08/14 01:48:17;;;;;;;;;;;;;;;22.81;56.37;101535.38;5063378;28;19956;-59
2023/08/14 01:50:42;;;;;;;;;;;;;;;22.79;56.28;101523.84;5064901;28;19921;-59
2023/08/14 01:53:08;;;;;;;;;;;;;;;22.79;56.16;101521.16;5063940;28;19917;-53
2023/08/14 01:55:33;;;;;;;;;;;;;;;22.78;56.29;101524.88;5066093;28;19917;-60
2023/08/14 01:57:58;;;;;;;;;;;;;;;22.79;56.18;101523.84;5065718;28;19988;-60
2023/08/14 02:00:23;;;;;;;;;;;;;;;22.78;56.33;101522.19;5065362;28;20377;-59
2023/08/14 02:02:49;;;;;;;;;;;;;;;22.78;56.17;101521.34;5064615;28;19939;-60
2023/08/14 02:05:14;;;;;;;;;;;;;;;22.77;56.00;101519.63;5095460;28;20354;-56
2023/08/14 02:07:39;;;;;;;;;;;;;;;22.76;55.98;101518.78;5064323;28;19924;-59
2023/08/14 02:10:05;;;;;;;;;;;;;;;22.76;56.01;101515.22;5065938;28;19927;-60
2023/08/14 02:12:33;;;;;;;;;;;;;;;22.75;56.29;101508.97;5064500;28;19931;-56
2023/08/14 02:14:58;;;;;;;;;;;;;;;22.74;56.24;101509.16;5063850;28;19956;-59
2023/08/14 02:17:23;;;;;;;;;;;;;;;22.74;56.07;101510.00;5065964;28;19931;-60
2023/08/14 02:19:48;;;;;;;;;;;;;;;22.74;56.33;101501.03;5064881;28;19924;-59
2023/08/14 02:22:14;;;;;;;;;;;;;;;22.73;56.08;101502.91;5064930;28;19975;-59
2023/08/14 02:24:39;;;;;;;;;;;;;;;22.72;56.12;101498.47;5060085;28;19939;-60
2023/08/14 02:27:04;;;;;;;;;;;;;;;22.73;56.20;101496.63;5063758;28;19917;-60
2023/08/14 02:29:29;;;;;;;;;;;;;;;22.72;56.20;101501.19;5063923;28;20447;-60
2023/08/14 02:31:55;;;;;;;;;;;;;;;22.71;56.03;101494.94;5067970;28;19917;-59
2023/08/14 02:34:33;;;;;;;;;;;;;;;22.71;56.07;101494.09;5062830;28;19917;-59
2023/08/14 02:36:58;;;;;;;;;;;;;;;22.69;56.17;101491.56;5063612;28;19920;-59
2023/08/14 02:39:24;;;;;;;;;;;;;;;22.70;56.29;101481.56;5063999;28;20015;-59
2023/08/14 02:41:49;;;;;;;;;;;;;;;22.70;56.09;101484.28;5064185;28;20007;-59
2023/08/14 02:44:14;;;;;;;;;;;;;;;22.69;56.23;101482.59;5063977;28;19971;-59
2023/08/14 02:46:39;;;;;;;;;;;;;;;22.67;55.93;101469.19;5064542;28;19921;-60
2023/08/14 02:49:04;;;;;;;;;;;;;;;22.68;55.93;101476.34;5063522;28;19921;-60
2023/08/14 02:51:30;;;;;;;;;;;;;;;22.67;55.96;101474.63;5067705;28;19959;-59
2023/08/14 02:53:55;;;;;;;;;;;;;;;22.67;55.87;101473.78;5064838;28;20436;-59
2023/08/14 02:56:20;;;;;;;;;;;;;;;22.66;55.94;101481.06;5066122;28;19960;-59
2023/08/14 02:58:45;;;;;;;;;;;;;;;22.65;56.10;101473.97;5064315;28;19924;-59
2023/08/14 03:01:10;;;;;;;;;;;;;;;22.65;56.04;101473.97;5064087;28;20619;-59
2023/08/14 03:03:36;;;;;;;;;;;;;;;22.65;55.86;101465.00;5063206;28;19979;-59
2023/08/14 03:06:01;;;;;;;;;;;;;;;22.64;56.13;101471.41;5062958;28;19916;-60
2023/08/14 03:08:27;;;;;;;;;;;;;;;22.64;55.93;101476.84;5063148;28;20294;-60
2023/08/14 03:10:53;;;;;;;;;;;;;;;22.62;56.00;101477.03;5066824;28;19917;-60
2023/08/14 03:13:18;;;;;;;;;;;;;;;22.63;56.24;101486.00;5063561;28;20641;-59
2023/08/14 03:15:43;;;;;;;;;;;;;;;22.63;56.14;101477.88;5063307;28;19920;-59
2023/08/14 03:18:08;;;;;;;;;;;;;;;22.61;56.27;101474.50;5063455;28;19917;-58
2023/08/14 03:20:33;;;;;;;;;;;;;;;22.62;55.97;101481.63;5065136;28;19924;-60
2023/08/14 03:22:59;;;;;;;;;;;;;;;22.61;56.00;101483.50;5063658;28;19944;-60
2023/08/14 03:25:24;;;;;;;;;;;;;;;22.61;55.85;101490.78;5063034;28;19913;-59
2023/08/14 03:27:49;;;;;;;;;;;;;;;22.60;56.03;101489.94;5065446;28;19939;-59
2023/08/14 03:30:14;;;;;;;;;;;;;;;22.59;56.17;101487.38;5065776;28;19921;-59
2023/08/14 03:32:39;;;;;;;;;;;;;;;22.59;56.10;101488.22;5067948;28;19917;-59
2023/08/14 03:35:05;;;;;;;;;;;;;;;22.57;55.77;101479.44;5066219;28;20419;-58
2023/08/14 03:37:30;;;;;;;;;;;;;;;22.57;55.90;101484.03;5068311;28;19917;-59
2023/08/14 03:39:55;;;;;;;;;;;;;;;22.57;56.18;101478.59;5067651;28;19952;-57
2023/08/14 03:42:20;;;;;;;;;;;;;;;22.58;56.05;101483.00;5066995;28;19923;-60
2023/08/14 03:44:46;;;;;;;;;;;;;;;22.57;56.21;101490.28;5066707;28;19912;-60
2023/08/14 03:47:12;;;;;;;;;;;;;;;22.56;55.88;101490.47;5066706;28;19919;-59
2023/08/14 03:49:37;;;;;;;;;;;;;;;22.55;56.14;101484.19;5066293;28;19924;-60
2023/08/14 03:52:02;;;;;;;;;;;;;;;22.55;55.72;101484.19;5066633;28;19921;-60
2023/08/14 03:54:28;;;;;;;;;;;;;;;22.54;55.99;101489.78;5067095;28;19921;-59
2023/08/14 03:56:53;;;;;;;;;;;;;;;22.54;56.08;101495.22;5066452;28;19943;-59
2023/08/14 03:59:18;;;;;;;;;;;;;;;22.54;55.86;101492.50;5066659;28;20377;-60
2023/08/14 04:01:43;;;;;;;;;;;;;;;22.53;55.86;101497.09;5066273;28;19920;-60
2023/08/14 04:04:09;;;;;;;;;;;;;;;22.53;55.93;101496.25;5065519;28;20546;-59
2023/08/14 04:06:35;;;;;;;;;;;;;;;22.52;55.70;101500.81;5067040;28;19927;-60
2023/08/14 04:09:01;;;;;;;;;;;;;;;22.52;56.08;101494.56;5066231;28;20007;-59
2023/08/14 04:11:26;;;;;;;;;;;;;;;22.51;56.02;101492.84;5065879;28;20419;-59
2023/08/14 04:13:51;;;;;;;;;;;;;;;22.51;55.78;101487.44;5067100;28;19924;-60
2023/08/14 04:16:17;;;;;;;;;;;;;;;22.51;56.04;101490.16;5067193;28;19916;-60
2023/08/14 04:18:42;;;;;;;;;;;;;;;22.50;56.03;101492.00;5065517;28;19924;-59
2023/08/14 04:21:07;;;;;;;;;;;;;;;22.49;55.84;101494.91;5097386;28;19925;-59
2023/08/14 04:23:34;;;;;;;;;;;;;;;22.49;55.80;101486.78;5066131;28;21836;-59
2023/08/14 04:25:59;;;;;;;;;;;;;;;22.48;56.06;101488.66;5065941;28;19943;-60
2023/08/14 04:28:24;;;;;;;;;;;;;;;22.48;56.00;101494.06;5069765;28;19921;-57
2023/08/14 04:30:49;;;;;;;;;;;;;;;22.48;55.85;101493.22;5066297;28;19927;-58
2023/08/14 04:33:15;;;;;;;;;;;;;;;22.46;55.75;101494.22;5067624;28;19921;-59
2023/08/14 04:35:41;;;;;;;;;;;;;;;22.45;55.92;101484.41;5064762;28;19917;-56
2023/08/14 04:38:06;;;;;;;;;;;;;;;22.46;56.05;101482.56;5066482;28;20333;-60
2023/08/14 04:40:31;;;;;;;;;;;;;;;22.46;55.89;101479.84;5067483;28;19916;-59
2023/08/14 04:42:56;;;;;;;;;;;;;;;22.45;56.01;101468.16;5065555;28;19938;-60
2023/08/14 04:45:21;;;;;;;;;;;;;;;22.45;55.81;101464.63;5065371;28;20003;-59
2023/08/14 04:47:47;;;;;;;;;;;;;;;22.43;55.95;101453.97;5067258;28;19974;-60
2023/08/14 04:50:12;;;;;;;;;;;;;;;22.43;55.93;101456.69;5062602;28;19927;-59
2023/08/14 04:52:37;;;;;;;;;;;;;;;22.43;55.69;101456.69;5065648;28;19917;-60
2023/08/14 04:55:02;;;;;;;;;;;;;;;22.43;55.94;101461.25;5064047;28;19984;-60
2023/08/14 04:57:28;;;;;;;;;;;;;;;22.43;55.79;101450.41;5065295;28;19916;-59
2023/08/14 04:59:53;;;;;;;;;;;;;;;22.42;55.76;101451.41;5066033;28;19921;-60
2023/08/14 05:02:18;;;;;;;;;;;;;;;22.43;56.05;101459.38;5065713;28;19918;-59
2023/08/14 05:04:43;;;;;;;;;;;;;;;22.42;55.85;101463.09;5066067;28;19925;-60
2023/08/14 05:07:08;;;;;;;;;;;;;;;22.42;55.78;101463.09;5061507;28;19938;-60
2023/08/14 05:09:34;;;;;;;;;;;;;;;22.43;55.91;101461.25;5064630;28;19924;-59
2023/08/14 05:11:59;;;;;;;;;;;;;;;22.42;55.89;101467.66;5066067;28;19988;-59
2023/08/14 05:14:24;;;;;;;;;;;;;;;22.43;55.79;101461.25;5065067;28;19917;-60
2023/08/14 05:16:49;;;;;;;;;;;;;;;22.43;55.85;101474.81;5070002;28;19937;-60
2023/08/14 05:19:15;;;;;;;;;;;;;;;22.42;55.69;101471.22;5066607;28;20309;-59
2023/08/14 05:21:40;;;;;;;;;;;;;;;22.43;55.64;101472.09;5064113;28;20455;-59
2023/08/14 05:24:05;;;;;;;;;;;;;;;22.42;55.92;101467.66;5064370;28;19920;-59
2023/08/14 05:26:30;;;;;;;;;;;;;;;22.43;55.94;101463.97;5064667;28;19928;-60
2023/08/14 05:28:55;;;;;;;;;;;;;;;22.43;55.90;101463.97;5065962;28;19960;-60
2023/08/14 05:31:21;;;;;;;;;;;;;;;22.42;55.64;101468.50;5064226;28;19917;-59
2023/08/14 05:33:46;;;;;;;;;;;;;;;22.42;56.04;101463.09;5064539;28;19917;-60
2023/08/14 05:36:11;;;;;;;;;;;;;;;22.42;55.63;101468.50;5065732;28;20008;-60
2023/08/14 05:38:36;;;;;;;;;;;;;;;22.42;55.85;101459.53;5064626;28;19930;-59
2023/08/14 05:41:01;;;;;;;;;;;;;;;22.43;55.82;101463.97;5066674;28;19920;-60
2023/08/14 05:43:26;;;;;;;;;;;;;;;22.42;55.94;101456.84;5064322;28;19917;-59
2023/08/14 05:45:52;;;;;;;;;;;;;;;22.43;55.88;101455.84;5098144;28;20267;-59
2023/08/14 05:48:17;;;;;;;;;;;;;;;22.42;56.10;101454.13;5065313;28;19917;-60
2023/08/14 05:50:42;;;;;;;;;;;;;;;22.42;55.78;101462.25;5061906;28;19924;-60
2023/08/14 05:53:08;;;;;;;;;;;;;;;22.42;55.89;101446.84;5065056;28;19925;-60
2023/08/14 05:55:39;;;;;;;;;;;;;;;22.42;55.90;101449.53;5065145;28;19917;-60
2023/08/14 05:58:06;;;;;;;;;;;;;;;22.42;56.01;101452.25;5063747;28;19924;-60
2023/08/14 06:00:31;;;;;;;;;;;;;;;22.43;55.75;101458.53;5063889;28;19927;-60
2023/08/14 06:02:56;;;;;;;;;;;;;;;22.43;55.82;101461.25;5066381;28;19917;-60
2023/08/14 06:05:22;;;;;;;;;;;;;;;22.42;55.70;101457.66;5064114;28;19952;-60
2023/08/14 06:07:47;;;;;;;;;;;;;;;22.42;55.85;101457.66;5066246;28;19952;-59
2023/08/14 06:10:12;;;;;;;;;;;;;;;22.43;55.80;101472.94;5063584;28;19928;-60
2023/08/14 06:12:37;;;;;;;;;;;;;;;22.43;55.62;101464.81;5066496;28;19923;-59
2023/08/14 06:15:03;;;;;;;;;;;;;;;22.44;55.83;101461.06;5064958;28;20370;-60
2023/08/14 06:17:28;;;;;;;;;;;;;;;22.44;55.94;101465.66;5068604;28;20430;-59
2023/08/14 06:19:53;;;;;;;;;;;;;;;22.44;55.89;101463.78;5064892;28;19927;-60
2023/08/14 06:22:19;;;;;;;;;;;;;;;22.43;56.01;101461.25;5064887;28;19921;-60
2023/08/14 06:24:44;;;;;;;;;;;;;;;22.44;55.93;101462.94;5063915;28;20339;-60
2023/08/14 06:27:09;;;;;;;;;;;;;;;22.44;55.83;101476.47;5063787;28;19924;-60
2023/08/14 06:29:34;;;;;;;;;;;;;;;22.43;55.88;101470.22;5064150;28;19921;-59
2023/08/14 06:32:00;;;;;;;;;;;;;;;22.44;55.92;101471.91;5065521;28;19936;-60
2023/08/14 06:34:26;;;;;;;;;;;;;;;22.43;55.82;101472.09;5063411;28;19939;-60
2023/08/14 06:36:51;;;;;;;;;;;;;;;22.44;55.68;101488.16;5063590;28;19921;-60
2023/08/14 06:39:16;;;;;;;;;;;;;;;22.41;55.83;101483.09;5065000;28;19921;-59
2023/08/14 06:41:41;;;;;;;;;;;;;;;22.44;55.80;101480.03;5064385;28;19917;-60
2023/08/14 06:44:09;;;;;;;;;;;;;;;22.45;55.64;101481.72;5066113;28;19978;-60
2023/08/14 06:46:35;;;;;;;;;;;;;;;22.45;55.70;101489.84;5063604;28;19947;-59
2023/08/14 06:49:00;;;;;;;;;;;;;;;22.46;55.79;101494.22;5060947;28;19921;-59
2023/08/14 06:51:25;;;;;;;;;;;;;;;22.46;55.74;101498.81;5063419;28;19917;-60
2023/08/14 06:53:50;;;;;;;;;;;;;;;22.47;55.81;101497.78;5063370;28;19917;-59
2023/08/14 06:56:15;;;;;;;;;;;;;;;22.48;55.66;101501.34;5063796;28;19921;-59
2023/08/14 06:58:41;;;;;;;;;;;;;;;22.48;55.80;101506.78;5064695;28;19917;-61
2023/08/14 07:01:06;;;;;;;;;;;;;;;22.47;55.94;101508.63;5062982;28;19920;-60
2023/08/14 07:03:32;;;;;;;;;;;;;;;22.49;56.02;101505.75;5078421;28;19928;-59
2023/08/14 07:05:57;;;;;;;;;;;;;;;22.49;55.91;101500.34;5065712;28;19917;-59
2023/08/14 07:08:22;;;;;;;;;;;;;;;22.49;55.63;101503.88;5068558;28;20471;-60
2023/08/14 07:10:47;;;;;;;;;;;;;;;22.50;55.89;101507.44;5067432;28;20297;-59
2023/08/14 07:13:13;;;;;;;;;;;;;;;22.50;55.78;101499.31;5100709;28;19921;-59
2023/08/14 07:15:38;;;;;;;;;;;;;;;22.51;55.79;101500.97;5067139;28;19917;-59
2023/08/14 07:18:03;;;;;;;;;;;;;;;22.52;55.58;101486.44;5066916;28;19931;-59
2023/08/14 07:20:28;;;;;;;;;;;;;;;22.53;55.67;101488.13;5066308;28;19917;-60
2023/08/14 07:22:54;;;;;;;;;;;;;;;22.53;55.64;101478.13;5068017;28;20010;-59
2023/08/14 07:25:19;;;;;;;;;;;;;;;22.54;55.42;101484.38;5066744;28;19943;-60
2023/08/14 07:27:44;;;;;;;;;;;;;;;22.54;55.48;101482.50;5067168;28;19916;-60
2023/08/14 07:30:10;;;;;;;;;;;;;;;22.57;55.58;101475.91;5067965;28;19927;-60
2023/08/14 07:32:35;;;;;;;;;;;;;;;22.58;55.73;101480.28;5069243;28;19925;-59
2023/08/14 07:35:00;;;;;;;;;;;;;;;22.58;55.64;101477.56;5067976;28;19921;-60
2023/08/14 07:37:26;;;;;;;;;;;;;;;22.60;55.78;101480.94;5067098;28;20340;-60
2023/08/14 07:39:51;;;;;;;;;;;;;;;22.60;55.73;101480.94;5069313;28;19980;-60
2023/08/14 07:42:16;;;;;;;;;;;;;;;22.61;55.38;101474.50;5066228;28;19977;-59
2023/08/14 07:44:41;;;;;;;;;;;;;;;22.61;55.60;101483.50;5067861;28;19983;-60
2023/08/14 07:47:06;;;;;;;;;;;;;;;22.62;55.45;101481.63;5066844;28;19943;-60
2023/08/14 07:49:33;;;;;;;;;;;;;;;22.62;55.46;101476.19;5068087;28;19978;-60
2023/08/14 07:51:58;;;;;;;;;;;;;;;22.61;55.24;101480.78;5066554;28;19939;-60
2023/08/14 07:54:23;;;;;;;;;;;;;;;22.61;55.51;101474.50;5068082;28;19925;-60
2023/08/14 07:56:48;;;;;;;;;;;;;;;22.61;55.49;101475.34;5066835;28;19924;-60
2023/08/14 07:59:13;;;;;;;;;;;;;;;22.61;55.49;101488.06;5066203;28;19978;-60
2023/08/14 08:01:40;;;;;;;;;;;;;;;22.60;55.66;101492.66;5069378;28;19924;-60
2023/08/14 08:04:06;;;;;;;;;;;;;;;22.61;55.64;101485.34;5067410;28;19932;-59
2023/08/14 08:06:31;;;;;;;;;;;;;;;22.61;55.62;101494.34;5066383;28;19917;-60
2023/08/14 08:08:56;;;;;;;;;;;;;;;22.61;55.43;101490.78;5065769;28;19952;-59
2023/08/14 08:11:21;;;;;;;;;;;;;;;22.60;55.60;101489.94;5066177;28;19917;-60
2023/08/14 08:13:46;;;;;;;;;;;;;;;22.52;55.64;101467.47;5065678;28;19917;-59
2023/08/14 08:16:12;;;;;;;;;;;;;;;22.62;55.43;101476.19;5065544;28;19917;-60
2023/08/14 08:18:37;;;;;;;;;;;;;;;22.61;55.47;101474.50;5065593;28;19948;-60
2023/08/14 08:21:02;;;;;;;;;;;;;;;22.61;55.62;101469.09;5065535;28;19931;-60
2023/08/14 08:23:27;;;;;;;;;;;;;;;22.61;55.71;101469.09;5066858;28;20369;-63
2023/08/14 08:25:52;;;;;;;;;;;;;;;22.60;55.70;101476.38;5065819;28;19920;-60
2023/08/14 08:28:18;;;;;;;;;;;;;;;22.61;55.81;101477.22;5067778;28;19925;-60
2023/08/14 08:30:43;;;;;;;;;;;;;;;22.61;55.76;101483.50;5067082;28;19923;-60
2023/08/14 08:33:08;;;;;;;;;;;;;;;22.60;55.53;101476.38;5067199;28;19909;-60
2023/08/14 08:35:33;;;;;;;;;;;;;;;22.60;55.70;101487.22;5065424;28;19960;-60
2023/08/14 08:37:58;;;;;;;;;;;;;;;22.60;55.50;101486.34;5065369;28;19917;-59
2023/08/14 08:40:24;;;;;;;;;;;;;;;22.61;55.84;101485.34;5065709;28;19921;-59
2023/08/14 08:42:49;;;;;;;;;;;;;;;22.61;55.79;101485.34;5070280;28;19909;-59
2023/08/14 08:45:16;;;;;;;;;;;;;;;22.61;55.60;101485.34;5097834;28;19916;-60
2023/08/14 08:47:41;;;;;;;;;;;;;;;22.62;55.82;101487.03;5096045;28;19916;-60
2023/08/14 08:50:07;;;;;;;;;;;;;;;22.61;55.81;101478.06;5065435;28;19967;-60
2023/08/14 08:52:32;;;;;;;;;;;;;;;22.61;55.63;101483.50;5093756;28;19955;-60
2023/08/14 08:54:59;;;;;;;;;;;;;;;22.63;55.77;101480.59;5098988;28;19920;-60
2023/08/14 08:57:25;;;;;;;;;;;;;;;22.63;55.94;101469.75;5065373;28;19921;-59
2023/08/14 08:59:50;;;;;;;;;;;;;;;22.63;55.94;101475.16;5095822;28;19923;-59
2023/08/14 09:02:16;;;;;;;;;;;;;;;22.63;55.67;101475.16;5068041;28;20448;-60
2023/08/14 09:04:41;;;;;;;;;;;;;;;22.63;55.93;101464.31;5065738;28;19927;-60
2023/08/14 09:07:06;;;;;;;;;;;;;;;22.62;55.91;101452.66;5097995;28;19928;-59
2023/08/14 09:09:32;;;;;;;;;;;;;;;22.63;55.88;101458.91;5067019;28;19927;-60
2023/08/14 09:11:57;;;;;;;;;;;;;;;22.62;55.69;101452.66;5063906;28;19920;-59
2023/08/14 09:14:22;;;;;;;;;;;;;;;22.64;55.87;101449.75;5065549;28;19916;-60
2023/08/14 09:16:51;;;;;;;;;;;;;;;22.64;55.70;101449.75;5065337;28;19917;-59
2023/08/14 09:19:16;;;;;;;;;;;;;;;22.63;55.93;101456.19;5066157;28;19916;-60
2023/08/14 09:21:44;;;;;;;;;;;;;;;22.65;56.10;101465.00;5064260;28;20350;-59
2023/08/14 09:24:10;;;;;;;;;;;;;;;22.65;55.82;101456.88;5064448;28;20388;-60
2023/08/14 09:26:35;;;;;;;;;;;;;;;22.65;55.92;101459.59;5064896;28;19920;-60
2023/08/14 09:29:00;;;;;;;;;;;;;;;22.65;55.94;101454.16;5095951;28;19920;-60
2023/08/14 09:31:25;;;;;;;;;;;;;;;22.65;56.10;101448.75;5068255;28;19924;-60
2023/08/14 09:33:51;;;;;;;;;;;;;;;22.64;55.76;101449.75;5096243;28;19924;-56
2023/08/14 09:36:17;;;;;;;;;;;;;;;22.64;55.82;101453.31;5063891;28;19913;-58
2023/08/14 09:38:42;;;;;;;;;;;;;;;22.64;55.94;101456.03;5066381;28;19917;-59
2023/08/14 09:41:08;;;;;;;;;;;;;;;22.65;55.91;101441.44;5064134;28;19963;-59
2023/08/14 09:43:33;;;;;;;;;;;;;;;22.65;56.14;101427.91;5065768;28;20377;-60
2023/08/14 09:46:00;;;;;;;;;;;;;;;22.65;56.06;101418.94;5064404;28;19923;-59
2023/08/14 09:48:44;;;;;;;;;;;;;;;22.65;55.93;101425.19;5065717;28;19921;-61
2023/08/14 09:51:15;;;;;;;;;;;;;;;22.66;56.09;101424.16;5062796;28;20022;-60
2023/08/14 09:53:48;;;;;;;;;;;;;;;22.66;56.04;101426.03;5064813;28;19917;-60
2023/08/14 09:56:13;;;;;;;;;;;;;;;22.67;56.17;101415.00;5063534;28;19952;-60
2023/08/14 09:58:39;;;;;;;;;;;;;;;22.67;56.18;101414.16;5064807;28;20369;-60
2023/08/14 10:01:05;;;;;;;;;;;;;;;22.68;56.16;101414.00;5077233;28;19921;-59
2023/08/14 10:03:30;;;;;;;;;;;;;;;22.68;56.20;101416.69;5063744;28;19924;-60
2023/08/14 10:05:55;;;;;;;;;;;;;;;22.68;56.40;101419.41;5065012;28;19929;-60
2023/08/14 10:08:20;;;;;;;;;;;;;;;22.69;56.15;101409.41;5064024;28;19931;-57
2023/08/14 10:10:45;;;;;;;;;;;;;;;22.70;56.09;101413.78;5062624;28;19923;-60
2023/08/14 10:13:11;;;;;;;;;;;;;;;22.71;56.25;101415.47;5094630;28;19915;-60
2023/08/14 10:15:43;;;;;;;;;;;;;;;22.72;56.41;101411.72;5062437;28;20016;-59
2023/08/14 10:18:14;;;;;;;;;;;;;;;22.73;56.13;101416.16;5064198;28;19916;-60
2023/08/14 10:20:41;;;;;;;;;;;;;;;22.74;56.35;101417.84;5093642;28;19920;-58
2023/08/14 10:23:06;;;;;;;;;;;;;;;22.75;56.06;101418.66;5063707;28;19925;-60
2023/08/14 10:25:31;;;;;;;;;;;;;;;22.77;56.36;101420.19;5095140;28;19940;-60
2023/08/14 10:27:57;;;;;;;;;;;;;;;22.77;56.42;101420.19;5094370;28;20427;-60
2023/08/14 10:30:22;;;;;;;;;;;;;;;22.81;56.34;101417.94;5077314;28;19928;-60
2023/08/14 10:32:48;;;;;;;;;;;;;;;22.80;56.39;101417.09;5066689;28;19913;-55
2023/08/14 10:35:13;;;;;;;;;;;;;;;22.82;56.27;101419.63;5093199;28;19928;-59
2023/08/14 10:37:40;;;;;;;;;;;;;;;22.84;56.20;101420.28;5093318;28;19959;-59
2023/08/14 10:40:16;;;;;;;;;;;;;;;22.85;56.22;101414.69;5066622;28;19931;-60
2023/08/14 10:42:44;;;;;;;;;;;;;;;22.86;56.21;101415.53;5068473;28;19948;-60
2023/08/14 10:45:10;;;;;;;;;;;;;;;22.88;56.11;101408.88;5067244;28;19942;-60
2023/08/14 10:47:37;;;;;;;;;;;;;;;22.90;56.34;101400.63;5067822;28;19952;-59
2023/08/14 10:50:11;;;;;;;;;;;;;;;22.91;56.20;101397.72;5065912;28;20000;-60
2023/08/14 10:52:36;;;;;;;;;;;;;;;22.92;56.29;101399.41;5067749;28;19920;-59
2023/08/14 10:55:01;;;;;;;;;;;;;;;22.94;56.22;101385.69;5066887;28;19935;-60
2023/08/14 10:57:27;;;;;;;;;;;;;;;22.95;56.53;101381.94;5067349;28;20444;-60
2023/08/14 10:59:56;;;;;;;;;;;;;;;22.97;56.27;101382.56;5069984;28;19915;-59
2023/08/14 11:02:21;;;;;;;;;;;;;;;22.99;56.57;101375.13;5066855;28;19984;-59
2023/08/14 11:04:57;;;;;;;;;;;;;;;22.99;56.52;101383.25;5066570;28;19912;-60
2023/08/14 11:07:24;;;;;;;;;;;;;;;23.01;56.69;101370.34;5067986;28;20011;-59
2023/08/14 11:09:49;;;;;;;;;;;;;;;23.02;56.70;101361.16;5067036;28;20634;-60
2023/08/14 11:12:15;;;;;;;;;;;;;;;23.05;56.71;101365.38;5064066;28;19916;-60
2023/08/14 11:14:41;;;;;;;;;;;;;;;23.06;56.73;101357.06;5064323;28;19916;-60
2023/08/14 11:17:07;;;;;;;;;;;;;;;23.08;56.40;101362.31;5062666;28;19917;-59
2023/08/14 11:19:35;;;;;;;;;;;;;;;23.09;56.50;101364.00;5063604;28;19943;-60
2023/08/14 11:22:01;;;;;;;;;;;;;;;23.10;56.12;101362.94;5064104;28;19988;-59
2023/08/14 11:24:26;;;;;;;;;;;;;;;23.11;56.37;101362.78;5077629;28;19960;-60
2023/08/14 11:26:52;;;;;;;;;;;;;;;23.11;56.32;101365.50;5066207;28;19921;-59
2023/08/14 11:29:17;;;;;;;;;;;;;;;23.14;56.10;101373.25;5067200;28;19921;-60
2023/08/14 11:31:43;;;;;;;;;;;;;;;23.15;55.83;101357.81;5067675;28;19916;-60
2023/08/14 11:34:08;;;;;;;;;;;;;;;23.14;56.11;101365.09;5065687;28;19920;-60
2023/08/14 11:36:33;;;;;;;;;;;;;;;23.15;55.98;101352.38;5063456;28;19923;-60
2023/08/14 11:38:58;;;;;;;;;;;;;;;23.14;56.01;101353.41;5068028;28;19952;-60
2023/08/14 11:41:24;;;;;;;;;;;;;;;23.13;55.86;101357.16;5095171;28;19974;-60
2023/08/14 11:43:49;;;;;;;;;;;;;;;23.12;56.01;101345.47;5066338;28;19969;-60
2023/08/14 11:46:14;;;;;;;;;;;;;;;23.10;55.95;101350.22;5064752;28;19943;-60
2023/08/14 11:48:39;;;;;;;;;;;;;;;23.08;56.17;101354.19;5068343;28;19920;-60
2023/08/14 11:51:04;;;;;;;;;;;;;;;23.07;56.27;101361.47;5064745;28;19921;-60
2023/08/14 11:53:30;;;;;;;;;;;;;;;23.07;56.16;101360.63;5067123;28;19917;-60
2023/08/14 11:55:55;;;;;;;;;;;;;;;23.07;56.03;101357.94;5068747;28;20266;-60
2023/08/14 11:58:20;;;;;;;;;;;;;;;23.06;55.96;101359.75;5066253;28;20813;-60
2023/08/14 12:00:49;;;;;;;;;;;;;;;23.06;55.99;101364.34;5066155;28;20427;-59
2023/08/14 12:03:15;;;;;;;;;;;;;;;23.06;56.12;101364.34;5066283;28;19936;-60
2023/08/14 12:05:41;;;;;;;;;;;;;;;23.06;56.16;101373.31;5065073;28;19924;-59
2023/08/14 12:08:06;;;;;;;;;;;;;;;23.05;56.21;101366.22;5065667;28;19921;-60
2023/08/14 12:10:32;;;;;;;;;;;;;;;23.04;56.26;101363.72;5065924;28;19917;-59
2023/08/14 12:12:57;;;;;;;;;;;;;;;23.04;56.38;101364.53;5066263;28;19939;-60
2023/08/14 12:15:23;;;;;;;;;;;;;;;23.05;56.19;101365.38;5065861;28;19917;-59
2023/08/14 12:17:48;;;;;;;;;;;;;;;23.04;56.23;101366.41;5068204;28;19917;-60
2023/08/14 12:20:13;;;;;;;;;;;;;;;23.04;56.48;101359.13;5065624;28;19920;-60
2023/08/14 12:22:39;;;;;;;;;;;;;;;23.05;56.23;101365.38;5065706;28;19925;-60
2023/08/14 12:25:07;;;;;;;;;;;;;;;23.04;56.45;101358.28;5065747;28;20281;-60
2023/08/14 12:27:33;;;;;;;;;;;;;;;23.04;56.50;101363.72;5066013;28;19988;-60