Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:02;;;;;;;19.13;9.10;;;-2.10;99.90;;;;;;10107186;28;20041;-68
2022/12/13 00:04:53;;;;;;;24.38;8.20;;;-1.90;99.90;;;;;;10115894;28;20036;-67
2022/12/13 00:09:43;;;;;;;21.27;7.82;;;-1.70;99.90;;;;;;10134811;28;20540;-65
2022/12/13 00:14:34;;;;;;;25.27;9.35;;;-1.80;99.90;;;;;;10118809;28;20062;-68
2022/12/13 00:19:25;;;;;;;18.63;7.18;;;-1.90;99.90;;;;;;10136623;28;20025;-70
2022/12/13 00:24:15;;;;;;;22.70;8.48;;;-1.90;99.90;;;;;;10137181;28;20049;-67
2022/12/13 00:29:07;;;;;;;17.98;7.47;;;-1.90;99.90;;;;;;10138094;28;20031;-67
2022/12/13 00:33:58;;;;;;;18.58;8.35;;;-1.80;99.90;;;;;;10137732;28;20074;-67
2022/12/13 00:39:01;;;;;;;17.35;7.00;;;-1.90;99.90;;;;;;10137586;28;20393;-67
2022/12/13 00:43:52;;;;;;;15.32;5.68;;;-2.00;99.90;;;;;;10137660;28;20060;-66
2022/12/13 00:48:43;;;;;;;20.60;6.40;;;-2.10;99.90;;;;;;10137388;28;20024;-68
2022/12/13 00:53:35;;;;;;;13.10;6.38;;;-2.30;99.90;;;;;;10137242;28;20132;-67
2022/12/13 00:58:26;;;;;;;20.02;6.47;;;-2.30;99.90;;;;;;10101097;28;20037;-66
2022/12/13 01:03:19;;;;;;;17.40;5.65;;;-2.40;99.90;;;;;;10136174;28;20040;-67
2022/12/13 01:08:10;;;;;;;13.90;6.10;;;-2.50;99.90;;;;;;10137244;28;20024;-66
2022/12/13 01:13:00;;;;;;;18.95;6.05;;;-2.40;99.90;;;;;;10148185;28;20052;-68
2022/12/13 01:17:51;;;;;;;16.05;6.85;;;-2.30;99.90;;;;;;10125142;28;20486;-66
2022/12/13 01:22:42;;;;;;;19.92;6.85;;;-2.20;99.90;;;;;;10123062;28;20032;-65
2022/12/13 01:27:32;;;;;;;16.52;5.32;;;-2.50;99.90;;;;;;10122787;28;20032;-66
2022/12/13 01:32:23;;;;;;;20.42;6.97;;;-2.40;99.90;;;;;;10124011;28;20025;-66
2022/12/13 01:37:13;;;;;;;13.35;5.85;;;-2.40;99.90;;;;;;10138097;28;20017;-63
2022/12/13 01:42:04;;;;;;;11.90;6.30;;;-2.40;99.90;;;;;;10134530;28;20020;-66
2022/12/13 01:46:55;;;;;;;16.85;6.40;;;-2.50;99.90;;;;;;10125940;28;20052;-66
2022/12/13 01:51:47;;;;;;;14.50;6.47;;;-2.50;99.90;;;;;;10118706;28;20041;-67
2022/12/13 01:56:46;;;;;;;10.90;4.72;;;-2.40;99.90;;;;;;10133023;28;20543;-66
2022/12/13 02:01:37;;;;;;;11.98;5.30;;;-2.60;99.90;;;;;;10114395;28;20029;-65
2022/12/13 02:06:40;;;;;;;15.15;5.50;;;-2.60;99.90;;;;;;10116937;28;20116;-65
2022/12/13 02:11:32;;;;;;;13.07;6.15;;;-2.60;99.90;;;;;;10141719;28;20255;-65
2022/12/13 02:16:51;;;;;;;15.80;7.07;;;-2.60;99.90;;;;;;10142121;28;20391;-65
2022/12/13 02:22:05;;;;;;;14.82;5.80;;;-2.60;99.90;;;;;;10139666;28;20029;-64
2022/12/13 02:27:33;;;;;;;14.65;6.40;;;-2.60;99.90;;;;;;10141419;28;20056;-65
2022/12/13 02:32:45;;;;;;;13.20;6.20;;;-2.60;99.90;;;;;;9974316;28;20022;-65
2022/12/13 02:37:53;;;;;;;15.77;6.38;;;-2.70;99.90;;;;;;10077110;28;20083;-66
2022/12/13 02:43:10;;;;;;;14.85;5.70;;;-2.70;99.90;;;;;;10122257;28;20341;-69
2022/12/13 02:48:03;;;;;;;9.75;5.53;;;-2.60;99.90;;;;;;10130716;28;20041;-67
2022/12/13 02:52:55;;;;;;;14.07;5.28;;;-2.60;99.90;;;;;;10128553;28;20115;-66
2022/12/13 02:57:47;;;;;;;14.43;6.13;;;-2.60;99.90;;;;;;10130240;28;20056;-65
2022/12/13 03:02:56;;;;;;;14.45;5.30;;;-2.60;99.90;;;;;;10115086;28;20114;-68
2022/12/13 03:08:00;;;;;;;13.43;5.57;;;-2.60;99.90;;;;;;10121742;28;20020;-67
2022/12/13 03:18:17;;;;;;;14.40;5.22;;;-2.60;99.90;;;;;;10144314;28;20471;-68
2022/12/13 03:23:10;;;;;;;9.43;4.80;;;-2.60;99.90;;;;;;10139804;28;20028;-67
2022/12/13 03:28:01;;;;;;;10.43;5.80;;;-2.60;99.90;;;;;;10121647;28;20020;-67
2022/12/13 03:32:51;;;;;;;14.00;5.28;;;-2.60;99.90;;;;;;10139887;28;20036;-65
2022/12/13 03:37:42;;;;;;;13.00;6.22;;;-2.50;99.90;;;;;;10142673;28;20024;-67
2022/12/13 03:42:33;;;;;;;9.10;4.18;;;-2.60;99.90;;;;;;10138983;28;20036;-67
2022/12/13 03:47:23;;;;;;;12.32;4.85;;;-2.60;99.90;;;;;;10129914;28;20017;-67
2022/12/13 03:52:14;;;;;;;13.15;4.90;;;-2.60;99.90;;;;;;10129793;28;20036;-67
2022/12/13 03:57:04;;;;;;;13.20;4.65;;;-2.60;99.90;;;;;;10114193;28;20053;-67
2022/12/13 04:01:55;;;;;;;13.52;5.80;;;-2.60;99.90;;;;;;10127224;28;20030;-66
2022/12/13 04:06:46;;;;;;;18.35;7.13;;;-2.60;99.90;;;;;;10116861;28;20503;-66
2022/12/13 04:16:46;;;;;;;12.48;5.82;;;-2.80;99.90;;;;;;10135864;28;20044;-65
2022/12/13 04:21:36;;;;;;;13.35;5.18;;;-2.80;99.90;;;;;;10138405;28;20030;-66
2022/12/13 04:26:28;;;;;;;13.95;5.25;;;-2.80;99.90;;;;;;10139047;28;20383;-67
2022/12/13 04:31:18;;;;;;;12.45;4.32;;;-2.80;99.90;;;;;;10137141;28;20104;-67
2022/12/13 04:36:09;;;;;;;8.60;4.68;;;-2.90;99.90;;;;;;10137901;28;20123;-67
2022/12/13 04:41:07;;;;;;;15.13;5.38;;;-3.00;99.90;;;;;;10138630;28;20181;-67
2022/12/13 04:45:58;;;;;;;14.43;5.68;;;-3.00;99.90;;;;;;10133795;28;20025;-67
2022/12/13 04:50:48;;;;;;;10.77;4.80;;;-3.00;99.90;;;;;;10137596;28;20484;-67
2022/12/13 04:55:39;;;;;;;15.95;5.28;;;-3.00;99.90;;;;;;10136802;28;20056;-67
2022/12/13 05:00:30;;;;;;;13.05;5.85;;;-3.10;99.90;;;;;;10138990;28;20028;-66
2022/12/13 05:05:21;;;;;;;9.70;4.75;;;-3.10;99.90;;;;;;10126658;28;20024;-67
2022/12/13 05:10:12;;;;;;;11.10;5.25;;;-3.10;99.90;;;;;;10146827;28;20017;-67
2022/12/13 05:15:03;;;;;;;11.05;4.70;;;-3.20;99.90;;;;;;10142253;28;20119;-66
2022/12/13 05:19:54;;;;;;;13.85;5.07;;;-3.20;99.90;;;;;;10132752;28;20047;-67
2022/12/13 05:24:44;;;;;;;10.18;5.47;;;-3.10;99.90;;;;;;10144542;28;20032;-66
2022/12/13 05:29:35;;;;;;;8.63;4.53;;;-3.10;99.90;;;;;;10144854;28;20078;-68
2022/12/13 05:34:26;;;;;;;13.50;5.20;;;-3.20;99.90;;;;;;10114333;28;20121;-68
2022/12/13 05:39:16;;;;;;;23.45;5.13;;;-3.10;99.90;;;;;;10137025;28;20391;-69
2022/12/13 05:44:09;;;;;;;12.95;5.50;;;-3.10;99.90;;;;;;10146297;28;20028;-68
2022/12/13 05:48:59;;;;;;;14.32;5.35;;;-3.20;99.90;;;;;;10137784;28;20066;-65
2022/12/13 05:53:50;;;;;;;14.15;5.82;;;-3.20;99.90;;;;;;10119896;28;20082;-67
2022/12/13 05:58:41;;;;;;;10.85;4.75;;;-3.20;99.90;;;;;;10114753;28;20303;-66
2022/12/13 06:03:32;;;;;;;12.75;5.55;;;-3.20;99.90;;;;;;10124401;28;20051;-68
2022/12/13 06:08:24;;;;;;;12.43;4.90;;;-3.20;99.90;;;;;;10115125;28;20059;-61
2022/12/13 06:13:14;;;;;;;15.00;5.10;;;-3.30;99.90;;;;;;10141033;28;20043;-67
2022/12/13 06:18:05;;;;;;;15.52;4.97;;;-3.30;99.90;;;;;;10142281;28;20509;-65
2022/12/13 06:22:57;;;;;;;9.52;4.70;;;-3.30;99.90;;;;;;10125038;28;20032;-66
2022/12/13 06:27:48;;;;;;;14.45;5.63;;;-3.30;99.90;;;;;;10142822;28;20055;-62
2022/12/13 06:32:38;;;;;;;13.93;5.32;;;-3.20;99.90;;;;;;10142332;28;20431;-66
2022/12/13 06:37:29;;;;;;;15.10;5.07;;;-3.20;99.90;;;;;;10142537;28;20035;-66
2022/12/13 06:42:20;;;;;;;12.15;5.10;;;-3.10;99.90;;;;;;10142830;28;20016;-66
2022/12/13 06:47:10;;;;;;;14.05;5.07;;;-3.10;99.90;;;;;;10142484;28;20028;-65
2022/12/13 06:52:01;;;;;;;12.95;5.60;;;-3.10;99.90;;;;;;10141822;28;20123;-68
2022/12/13 06:56:52;;;;;;;8.80;4.45;;;-3.10;99.90;;;;;;10142428;28;20127;-68
2022/12/13 07:01:42;;;;;;;8.75;4.80;;;-3.10;99.90;;;;;;10143173;28;20032;-68
2022/12/13 07:06:33;;;;;;;15.45;6.03;;;-3.10;99.90;;;;;;10129314;28;20025;-68
2022/12/13 07:11:27;;;;;;;12.48;4.47;;;-3.10;99.90;;;;;;10142647;28;20595;-66
2022/12/13 07:16:19;;;;;;;10.45;4.50;;;-3.10;99.90;;;;;;10141579;28;20115;-67
2022/12/13 07:21:12;;;;;;;11.48;5.55;;;-3.10;99.90;;;;;;10142357;28;20024;-66
2022/12/13 07:26:05;;;;;;;13.38;5.63;;;-3.10;99.90;;;;;;10123103;28;20105;-62
2022/12/13 07:30:59;;;;;;;10.10;5.22;;;-3.20;99.90;;;;;;10139400;28;20033;-66
2022/12/13 07:35:49;;;;;;;11.25;5.63;;;-3.20;99.90;;;;;;10132975;28;20148;-64
2022/12/13 07:40:40;;;;;;;9.38;4.75;;;-3.10;99.90;;;;;;10139195;28;20056;-67
2022/12/13 07:45:31;;;;;;;18.08;6.90;;;-3.10;99.90;;;;;;10140321;28;20082;-65
2022/12/13 07:50:22;;;;;;;14.25;5.70;;;-3.10;99.90;;;;;;10139538;28;20047;-69
2022/12/13 07:55:13;;;;;;;9.80;5.00;;;-3.10;99.90;;;;;;10138288;28;20422;-69
2022/12/13 08:00:04;;;;;;;17.40;5.68;;;-3.10;99.90;;;;;;10117824;28;20085;-64
2022/12/13 08:04:55;;;;;;;12.10;5.30;;;-3.20;99.90;;;;;;10133809;28;20192;-59
2022/12/13 08:09:46;;;;;;;14.30;6.43;;;-3.20;99.90;;;;;;10133897;28;20094;-70
2022/12/13 08:14:36;;;;;;;16.40;6.65;;;-3.10;99.90;;;;;;10132950;28;20052;-61
2022/12/13 08:19:27;;;;;;;10.50;4.90;;;-3.10;99.90;;;;;;10138152;28;20105;-63
2022/12/13 08:24:18;;;;;;;14.82;6.85;;;-3.00;99.90;;;;;;10133363;28;20063;-74
2022/12/13 08:29:10;;;;;;;15.23;6.20;;;-2.80;99.90;;;;;;10142117;28;20099;-73
2022/12/13 08:34:01;;;;;;;13.55;5.78;;;-2.80;99.90;;;;;;10119080;28;20044;-71
2022/12/13 08:38:54;;;;;;;14.13;5.75;;;-2.70;99.90;;;;;;10131075;28;20024;-74
2022/12/13 08:43:45;;;;;;;13.40;5.25;;;-2.70;99.90;;;;;;10128129;28;20071;-69
2022/12/13 08:48:36;;;;;;;18.05;6.30;;;-2.60;99.90;;;;;;10125994;28;20032;-70
2022/12/13 08:53:27;;;;;;;17.13;5.40;;;-2.70;99.90;;;;;;10119706;28;20032;-75
2022/12/13 08:58:17;;;;;;;8.40;4.15;;;-2.60;99.90;;;;;;10120788;28;20570;-73
2022/12/13 09:03:08;;;;;;;17.98;6.68;;;-2.70;99.90;;;;;;10115146;28;20040;-70
2022/12/13 09:08:01;;;;;;;12.13;4.82;;;-2.70;99.90;;;;;;10108212;28;20085;-64
2022/12/13 09:12:54;;;;;;;10.93;4.82;;;-2.70;99.90;;;;;;10138885;28;20155;-73
2022/12/13 09:17:45;;;;;;;14.05;5.78;;;-2.70;99.90;;;;;;10141598;28;20021;-71
2022/12/13 09:22:36;;;;;;;16.10;6.20;;;-2.60;99.90;;;;;;10138393;28;20024;-74
2022/12/13 09:27:28;;;;;;;15.90;6.38;;;-2.60;99.90;;;;;;10138718;28;20074;-74
2022/12/13 09:32:18;;;;;;;16.48;6.18;;;-2.60;99.90;;;;;;10140323;28;20021;-76
2022/12/13 09:37:12;;;;;;;16.17;6.70;;;-2.40;99.90;;;;;;10138790;28;20036;-72
2022/12/13 09:42:03;;;;;;;14.20;5.80;;;-2.30;99.90;;;;;;10137390;28;20032;-68
2022/12/13 09:46:55;;;;;;;16.98;6.45;;;-2.30;99.90;;;;;;10135993;28;20028;-66
2022/12/13 09:51:54;;;;;;;13.52;5.22;;;-2.30;99.90;;;;;;10138588;28;20028;-72
2022/12/13 09:56:49;;;;;;;15.48;5.88;;;-2.10;99.90;;;;;;10144000;28;20055;-67
2022/12/13 10:01:40;;;;;;;20.47;6.63;;;-2.00;99.90;;;;;;10143027;28;20494;-68
2022/12/13 10:06:33;;;;;;;11.23;6.13;;;-1.90;99.90;;;;;;10142246;28;20017;-65
2022/12/13 10:11:25;;;;;;;18.90;6.25;;;-1.90;99.90;;;;;;10142494;28;20106;-69
2022/12/13 10:16:37;;;;;;;12.93;6.25;;;-1.90;99.90;;;;;;10124450;28;20111;-67
2022/12/13 10:21:34;;;;;;;13.65;5.55;;;-1.70;99.90;;;;;;10142058;28;20021;-67
2022/12/13 10:26:25;;;;;;;17.05;5.45;;;-1.40;99.90;;;;;;10136220;28;20104;-66
2022/12/13 10:31:18;;;;;;;13.48;6.30;;;-1.50;99.90;;;;;;10087275;28;20108;-61
2022/12/13 10:36:14;;;;;;;11.73;5.68;;;-1.50;99.90;;;;;;10142517;28;20037;-70
2022/12/13 10:41:36;;;;;;;12.95;5.53;;;-1.30;99.90;;;;;;10119690;28;20037;-68
2022/12/13 10:46:30;;;;;;;16.55;6.00;;;-1.50;99.90;;;;;;10132144;28;20071;-68
2022/12/13 10:51:24;;;;;;;17.45;7.03;;;-1.50;99.90;;;;;;10139809;28;20101;-67
2022/12/13 10:56:21;;;;;;;16.77;6.53;;;-1.50;99.90;;;;;;10138561;28;20119;-69
2022/12/13 11:01:18;;;;;;;14.95;6.80;;;-1.30;99.90;;;;;;10120856;28;20048;-68
2022/12/13 11:06:18;;;;;;;21.10;6.65;;;-1.10;99.90;;;;;;10136010;28;20545;-70
2022/12/13 11:11:11;;;;;;;15.00;6.60;;;-1.00;99.90;;;;;;10136525;28;20016;-67
2022/12/13 11:16:04;;;;;;;11.80;5.85;;;-1.00;99.90;;;;;;10138932;28;20036;-68
2022/12/13 11:21:03;;;;;;;22.15;6.40;;;-1.00;99.90;;;;;;10132195;28;20347;-65
2022/12/13 11:25:57;;;;;;;14.13;6.07;;;-0.90;99.90;;;;;;10107233;28;20505;-66
2022/12/13 11:31:13;;;;;;;12.95;6.22;;;-0.80;99.90;;;;;;10132690;28;20021;-67
2022/12/13 11:36:15;;;;;;;10.50;5.30;;;-0.70;99.90;;;;;;10125942;28;20119;-66
2022/12/13 11:41:13;;;;;;;12.85;5.72;;;-0.60;99.90;;;;;;10133030;28;20029;-70
2022/12/13 11:46:13;;;;;;;18.65;6.57;;;-0.70;99.90;;;;;;10116175;28;20032;-67
2022/12/13 11:51:07;;;;;;;16.65;5.80;;;-0.70;99.90;;;;;;10125852;28;20051;-69
2022/12/13 11:56:20;;;;;;;14.43;5.97;;;-0.60;99.90;;;;;;10111089;28;20539;-68
2022/12/13 12:01:18;;;;;;;10.07;5.75;;;-0.50;99.90;;;;;;10112249;28;20027;-66
2022/12/13 12:06:34;;;;;;;14.25;5.32;;;-0.40;99.90;;;;;;10130763;28;20031;-67
2022/12/13 12:11:35;;;;;;;18.80;6.13;;;-0.40;99.90;;;;;;10134706;28;20016;-67
2022/12/13 12:16:44;;;;;;;13.90;6.00;;;-0.40;99.90;;;;;;10134985;28;20040;-65
2022/12/13 12:21:37;;;;;;;15.40;7.03;;;-0.30;99.90;;;;;;10133045;28;20564;-66
2022/12/13 12:26:57;;;;;;;15.23;6.18;;;-0.20;99.90;;;;;;10137783;28;20514;-66
2022/12/13 12:32:15;;;;;;;11.43;6.05;;;0.00;99.90;;;;;;10090370;28;20044;-68
2022/12/13 12:37:31;;;;;;;14.23;6.30;;;0.30;99.90;;;;;;10127896;28;20044;-69
2022/12/13 12:42:48;;;;;;;7.53;3.70;;;0.10;99.90;;;;;;10116678;28;20036;-68
2022/12/13 12:47:58;;;;;;;11.68;5.88;;;0.20;99.90;;;;;;10130794;28;20040;-69
2022/12/13 12:53:08;;;;;;;16.02;6.60;;;0.20;99.90;;;;;;10131990;28;20049;-67
2022/12/13 12:58:11;;;;;;;13.85;6.32;;;0.30;99.90;;;;;;10128824;28;20487;-68
2022/12/13 13:03:19;;;;;;;14.23;6.60;;;0.50;99.90;;;;;;10111538;28;20037;-72
2022/12/13 13:08:44;;;;;;;12.05;5.43;;;0.60;99.90;;;;;;10104864;28;20051;-64
2022/12/13 13:13:44;;;;;;;13.77;7.70;;;0.50;99.90;;;;;;10100353;28;20055;-71
2022/12/13 13:18:51;;;;;;;13.63;5.75;;;0.50;99.90;;;;;;10130209;28;20021;-68
2022/12/13 13:23:41;;;;;;;12.77;5.75;;;0.40;99.90;;;;;;10133935;28;20278;-64
2022/12/13 13:28:32;;;;;;;10.88;5.53;;;0.30;99.90;;;;;;10136099;28;20449;-67
2022/12/13 13:33:44;;;;;;;13.50;6.00;;;0.30;99.90;;;;;;10143377;28;20040;-69
2022/12/13 13:38:48;;;;;;;16.23;5.47;;;0.30;99.90;;;;;;10143192;28;20024;-68
2022/12/13 13:43:39;;;;;;;16.75;5.80;;;0.10;99.90;;;;;;10142917;28;20013;-69
2022/12/13 13:48:55;;;;;;;13.77;5.90;;;0.10;99.90;;;;;;10122178;28;20024;-67
2022/12/13 13:54:03;;;;;;;10.37;5.37;;;0.00;99.90;;;;;;10143764;28;20219;-73
2022/12/13 13:59:22;;;;;;;13.13;5.53;;;0.00;99.90;;;;;;10135947;28;20036;-61
2022/12/13 14:04:34;;;;;;;10.98;5.55;;;0.00;99.90;;;;;;10140701;28;20448;-63
2022/12/13 14:09:46;;;;;;;17.77;6.38;;;0.00;99.90;;;;;;10128263;28;20178;-65
2022/12/13 14:15:04;;;;;;;9.30;4.95;;;0.10;99.90;;;;;;10139073;28;20036;-65
2022/12/13 14:20:25;;;;;;;11.20;5.20;;;0.10;99.90;;;;;;10134098;28;20055;-66
2022/12/13 14:25:45;;;;;;;11.57;5.78;;;0.00;99.90;;;;;;10136366;28;20032;-64
2022/12/13 14:30:41;;;;;;;12.35;5.07;;;0.00;99.90;;;;;;10112250;28;20267;-62
2022/12/13 14:35:32;;;;;;;14.88;4.70;;;0.00;99.90;;;;;;10130599;28;20044;-66
2022/12/13 14:40:25;;;;;;;13.40;5.35;;;0.00;99.90;;;;;;10136919;28;20021;-67
2022/12/13 14:45:35;;;;;;;13.68;5.40;;;0.10;99.90;;;;;;10130929;28;20495;-66
2022/12/13 14:50:28;;;;;;;11.50;4.75;;;0.00;99.90;;;;;;10132216;28;20112;-70
2022/12/13 14:55:46;;;;;;;16.05;5.85;;;-0.10;99.90;;;;;;10107002;28;20055;-71
2022/12/13 15:00:39;;;;;;;14.18;4.85;;;-0.10;99.90;;;;;;10132897;28;20024;-63
2022/12/13 15:05:40;;;;;;;12.50;5.32;;;-0.10;99.90;;;;;;10138782;28;20325;-62
2022/12/13 15:10:39;;;;;;;12.88;4.85;;;-0.20;99.90;;;;;;10142653;28;20020;-64
2022/12/13 15:15:35;;;;;;;10.85;5.72;;;-0.20;99.90;;;;;;10138287;28;20115;-65
2022/12/13 15:20:30;;;;;;;10.73;4.20;;;-0.30;99.90;;;;;;10140982;28;20467;-61
2022/12/13 15:25:21;;;;;;;11.00;4.47;;;-0.30;99.90;;;;;;10139067;28;20021;-61
2022/12/13 15:30:15;;;;;;;11.02;4.80;;;-0.50;99.90;;;;;;10120667;28;20025;-65
2022/12/13 15:35:15;;;;;;;8.88;4.22;;;-0.50;99.90;;;;;;10135829;28;20503;-65
2022/12/13 15:40:07;;;;;;;9.65;4.25;;;-0.60;99.90;;;;;;10120589;28;20448;-65
2022/12/13 15:45:01;;;;;;;9.98;4.93;;;-0.50;99.90;;;;;;10138824;28;20067;-67
2022/12/13 15:50:02;;;;;;;14.15;4.38;;;-0.50;99.90;;;;;;10138142;28;20059;-65
2022/12/13 15:55:20;;;;;;;14.75;4.97;;;-0.50;99.90;;;;;;10138979;28;20028;-64
2022/12/13 16:00:19;;;;;;;8.07;3.92;;;-0.50;99.90;;;;;;10121405;28;20123;-63
2022/12/13 16:05:23;;;;;;;13.05;4.88;;;-0.50;99.90;;;;;;10137291;28;20063;-63
2022/12/13 16:10:17;;;;;;;6.63;4.20;;;-0.50;99.90;;;;;;10117048;28;20504;-67
2022/12/13 16:15:23;;;;;;;12.40;4.90;;;-0.40;99.90;;;;;;10133969;28;20094;-68
2022/12/13 16:20:15;;;;;;;;;;;-0.50;99.90;;;;;;10136435;28;20082;-71
2022/12/13 16:25:06;;;;;;;7.70;4.22;;;-0.50;99.90;;;;;;10137082;28;19991;-68
2022/12/13 16:29:56;;;;;;;12.32;4.85;;;-0.50;99.90;;;;;;10136482;28;20103;-63
2022/12/13 16:34:47;;;;;;;8.13;4.90;;;-0.50;99.90;;;;;;10116309;28;20140;-68
2022/12/13 16:39:37;;;;;;;10.15;4.70;;;-0.50;99.90;;;;;;10136629;28;20397;-67
2022/12/13 16:44:37;;;;;;;12.68;5.45;;;-0.50;99.90;;;;;;10137104;28;20031;-68
2022/12/13 16:49:29;;;;;;;10.13;4.90;;;-0.50;99.90;;;;;;10136353;28;20028;-66
2022/12/13 16:54:22;;;;;;;10.88;4.68;;;-0.50;99.90;;;;;;10136521;28;20032;-67
2022/12/13 16:59:15;;;;;;;10.32;5.55;;;-0.60;99.90;;;;;;10135765;28;20387;-68
2022/12/13 17:04:07;;;;;;;12.85;4.30;;;-0.60;99.90;;;;;;10135686;28;20103;-68
2022/12/13 17:08:58;;;;;;;13.90;4.80;;;-0.60;99.90;;;;;;10137547;28;20020;-74
2022/12/13 17:13:49;;;;;;;12.43;5.15;;;-0.60;99.90;;;;;;10137752;28;20394;-67
2022/12/13 17:18:40;;;;;;;10.90;5.07;;;-0.60;99.90;;;;;;10120446;28;20127;-71
2022/12/13 17:23:31;;;;;;;11.25;5.45;;;-0.50;99.90;;;;;;10137919;28;20017;-69
2022/12/13 17:28:21;;;;;;;8.85;5.68;;;-0.50;99.90;;;;;;10137332;28;20021;-71
2022/12/13 17:33:13;;;;;;;7.05;4.32;;;-0.60;99.90;;;;;;10118200;28;20036;-67
2022/12/13 17:38:04;;;;;;;10.70;4.85;;;-0.50;99.90;;;;;;10136933;28;20036;-66
2022/12/13 17:42:54;;;;;;;14.07;4.50;;;-0.60;99.90;;;;;;10140888;28;20143;-69
2022/12/13 17:47:45;;;;;;;10.73;5.03;;;-0.60;99.90;;;;;;10122354;28;20063;-68
2022/12/13 17:52:38;;;;;;;13.68;5.50;;;-0.50;99.90;;;;;;10125468;28;20036;-67
2022/12/13 17:57:28;;;;;;;13.88;5.38;;;-0.60;99.90;;;;;;10111771;28;20045;-65
2022/12/13 18:02:21;;;;;;;10.30;5.15;;;-0.50;99.90;;;;;;10110804;28;20025;-70
2022/12/13 18:07:12;;;;;;;10.00;5.00;;;-0.40;99.90;;;;;;10130806;28;20106;-69
2022/12/13 18:12:03;;;;;;;8.80;5.38;;;-0.40;99.90;;;;;;10120636;28;20631;-67
2022/12/13 18:16:53;;;;;;;11.82;5.22;;;-0.40;99.90;;;;;;10125143;28;20043;-67
2022/12/13 18:21:44;;;;;;;16.77;5.72;;;-0.30;99.90;;;;;;10122551;28;20026;-69
2022/12/13 18:26:35;;;;;;;14.18;6.40;;;-0.20;99.90;;;;;;10125419;28;20486;-61
2022/12/13 18:31:26;;;;;;;13.65;5.13;;;-0.30;99.90;;;;;;10143091;28;20028;-64
2022/12/13 18:36:18;;;;;;;12.63;5.75;;;-0.40;99.90;;;;;;10154539;28;20051;-66
2022/12/13 18:41:13;;;;;;;13.70;5.75;;;-0.50;99.90;;;;;;10142987;28;20498;-64
2022/12/13 18:46:05;;;;;;;10.82;5.78;;;-0.40;99.90;;;;;;10123242;28;20502;-66
2022/12/13 18:51:04;;;;;;;10.57;5.38;;;-0.40;99.90;;;;;;10143129;28;20443;-65
2022/12/13 18:56:07;;;;;;;12.85;6.32;;;-0.40;99.90;;;;;;10142100;28;20048;-65
2022/12/13 19:00:58;;;;;;;11.05;4.75;;;-0.20;99.90;;;;;;10123493;28;20031;-65
2022/12/13 19:05:48;;;;;;;13.70;5.50;;;-0.20;99.90;;;;;;10139909;28;20462;-64
2022/12/13 19:10:39;;;;;;;11.40;5.45;;;-0.20;99.90;;;;;;10141384;28;20103;-66
2022/12/13 19:15:30;;;;;;;20.75;6.47;;;-0.30;99.90;;;;;;10135106;28;20488;-71
2022/12/13 19:20:21;;;;;;;13.20;5.80;;;-0.20;99.90;;;;;;10133546;28;20104;-70
2022/12/13 19:25:12;;;;;;;20.88;5.93;;;-0.20;99.90;;;;;;10137044;28;20040;-70
2022/12/13 19:30:04;;;;;;;12.25;6.20;;;-0.20;99.90;;;;;;10109628;28;20387;-72
2022/12/13 19:34:54;;;;;;;11.88;5.70;;;-0.20;99.90;;;;;;10098271;28;20029;-73
2022/12/13 19:39:45;;;;;;;11.93;4.07;;;-0.20;99.90;;;;;;10120548;28;20506;-69
2022/12/13 19:44:36;;;;;;;11.82;4.55;;;-0.20;99.90;;;;;;10133508;28;20530;-73
2022/12/13 19:49:27;;;;;;;13.10;5.25;;;-0.20;99.90;;;;;;10115780;28;20220;-69
2022/12/13 19:54:19;;;;;;;10.63;5.20;;;-0.20;99.90;;;;;;10126522;28;20124;-70
2022/12/13 19:59:10;;;;;;;12.48;5.30;;;-0.20;99.90;;;;;;10110828;28;20067;-68
2022/12/13 20:04:05;;;;;;;11.18;5.90;;;-0.40;99.90;;;;;;10127472;28;20071;-67
2022/12/13 20:08:55;;;;;;;12.82;4.78;;;-0.40;99.90;;;;;;10125616;28;20024;-68
2022/12/13 20:13:53;;;;;;;10.23;5.82;;;-0.30;99.90;;;;;;10120234;28;20410;-72
2022/12/13 20:18:45;;;;;;;10.52;5.32;;;-0.30;99.90;;;;;;10119597;28;20021;-68
2022/12/13 20:23:36;;;;;;;16.27;6.25;;;-0.30;99.90;;;;;;10138049;28;20017;-67
2022/12/13 20:28:31;;;;;;;10.77;5.15;;;-0.30;99.90;;;;;;10118423;28;20043;-69
2022/12/13 20:33:21;;;;;;;10.27;4.60;;;-0.40;99.90;;;;;;10108640;28;20025;-66
2022/12/13 20:38:12;;;;;;;14.50;5.18;;;-0.30;99.90;;;;;;10113989;28;20562;-68
2022/12/13 20:43:03;;;;;;;14.88;5.28;;;-0.30;99.90;;;;;;10135547;28;20073;-65
2022/12/13 20:47:53;;;;;;;10.93;4.70;;;-0.30;99.90;;;;;;10115027;28;20051;-70
2022/12/13 20:52:44;;;;;;;10.15;4.93;;;-0.30;99.90;;;;;;10115098;28;20906;-71
2022/12/13 20:57:35;;;;;;;11.15;5.18;;;-0.30;99.90;;;;;;10131765;28;20055;-65
2022/12/13 21:02:26;;;;;;;12.77;5.18;;;-0.30;99.90;;;;;;10115406;28;20033;-63
2022/12/13 21:08:49;;;;;;;12.45;5.05;;;-0.30;99.90;;;;;;10124544;28;20961;-67
2022/12/13 21:12:27;;;;;;;11.02;5.78;;;-0.10;99.90;;;;;;10116603;28;20020;-68
2022/12/13 21:17:18;;;;;;;12.32;5.15;;;0.00;99.90;;;;;;10132052;28;20041;-70
2022/12/13 21:22:12;;;;;;;10.80;5.32;;;0.10;99.90;;;;;;10127739;28;20107;-72
2022/12/13 21:27:03;;;;;;;15.00;6.30;;;0.20;99.90;;;;;;10121140;28;20398;-69
2022/12/13 21:31:54;;;;;;;11.70;5.10;;;0.10;99.90;;;;;;10118072;28;20395;-66
2022/12/13 21:36:47;;;;;;;15.27;5.25;;;-0.10;99.90;;;;;;10114685;28;20042;-64
2022/12/13 21:41:38;;;;;;;15.40;6.68;;;0.00;99.90;;;;;;10112560;28;20044;-70
2022/12/13 21:46:29;;;;;;;11.43;5.55;;;0.10;99.90;;;;;;10124333;28;20024;-69
2022/12/13 21:51:22;;;;;;;12.68;5.35;;;0.10;99.90;;;;;;10119538;28;20037;-68
2022/12/13 22:02:10;;;;;;;12.23;5.10;;;0.20;99.90;;;;;;10120568;28;20031;-68
2022/12/13 22:06:38;;;;;;;10.32;4.47;;;0.20;99.90;;;;;;10107917;28;20060;-69
2022/12/13 22:11:29;;;;;;;10.15;4.72;;;0.30;99.90;;;;;;10140562;28;20477;-70
2022/12/13 22:16:20;;;;;;;12.65;5.82;;;0.30;99.90;;;;;;10142661;28;20056;-68
2022/12/13 22:21:11;;;;;;;14.25;6.47;;;0.40;99.90;;;;;;10131258;28;20021;-68
2022/12/13 22:26:05;;;;;;;13.40;5.47;;;0.50;99.90;;;;;;10124750;28;20025;-68
2022/12/13 22:30:56;;;;;;;9.13;4.55;;;0.20;99.90;;;;;;10118900;28;20027;-66
2022/12/13 22:35:46;;;;;;;15.52;5.00;;;0.10;99.90;;;;;;10138494;28;20032;-67
2022/12/13 22:40:37;;;;;;;10.48;4.70;;;0.10;99.90;;;;;;10133900;28;20021;-67
2022/12/13 22:45:28;;;;;;;14.55;5.50;;;0.00;99.90;;;;;;10131312;28;20032;-64
2022/12/13 22:50:19;;;;;;;18.02;6.30;;;0.10;99.90;;;;;;10109645;28;20024;-69
2022/12/13 22:55:10;;;;;;;11.88;5.53;;;0.20;99.90;;;;;;10113652;28;20352;-66
2022/12/13 23:00:01;;;;;;;14.07;5.68;;;0.00;99.90;;;;;;10118339;28;20037;-68
2022/12/13 23:04:51;;;;;;;12.27;4.78;;;0.00;99.90;;;;;;10108303;28;20035;-69
2022/12/13 23:09:42;;;;;;;13.70;5.82;;;0.00;99.90;;;;;;10127708;28;20483;-69
2022/12/13 23:14:33;;;;;;;12.45;5.43;;;0.10;99.90;;;;;;10139984;28;20036;-68
2022/12/13 23:19:24;;;;;;;15.23;5.80;;;0.10;99.90;;;;;;10140413;28;20070;-68
2022/12/13 23:24:15;;;;;;;17.05;6.43;;;0.00;99.90;;;;;;10122316;28;20039;-66
2022/12/13 23:29:07;;;;;;;15.60;5.05;;;0.00;99.90;;;;;;10121544;28;20372;-68
2022/12/13 23:33:58;;;;;;;12.32;5.50;;;-0.10;99.90;;;;;;10139508;28;20112;-67
2022/12/13 23:38:49;;;;;;;13.90;5.32;;;0.00;99.90;;;;;;10139698;28;20150;-69
2022/12/13 23:43:40;;;;;;;12.32;6.28;;;0.10;99.90;;;;;;10138590;28;20427;-67
2022/12/13 23:48:34;;;;;;;11.52;5.03;;;0.00;99.90;;;;;;10132700;28;20262;-68
2022/12/13 23:53:25;;;;;;;12.65;5.25;;;0.10;99.90;;;;;;10105041;28;20511;-67
2022/12/13 23:58:17;;;;;;;9.30;4.50;;;0.10;99.90;;;;;;10119673;28;20136;-67
