Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:09;;;;;;;33.10;20.87;;;-0.70;1.00;;;;;;5058285;28;20209;-59
2022/12/16 00:03:38;;;;;;;36.13;20.87;;;-0.70;1.00;;;;;;5075048;28;20652;-53
2022/12/16 00:06:07;;;;;;;35.07;20.23;;;-0.70;1.00;;;;;;5077889;28;20210;-51
2022/12/16 00:08:36;;;;;;;34.17;21.57;;;-0.70;1.00;;;;;;5077219;28;20205;-56
2022/12/16 00:11:04;;;;;;;36.70;20.60;;;-0.70;1.00;;;;;;5079410;28;20238;-53
2022/12/16 00:13:33;;;;;;;36.30;21.83;;;-0.70;1.00;;;;;;5076332;28;20210;-54
2022/12/16 00:16:06;;;;;;;37.63;22.70;;;-0.60;99.90;;;;;;5076655;28;20621;-54
2022/12/16 00:18:34;;;;;;;33.43;21.07;;;-0.60;99.90;;;;;;5076802;28;20230;-52
2022/12/16 00:21:01;;;;;;;36.23;20.47;;;-0.60;99.90;;;;;;5079833;28;20618;-54
2022/12/16 00:23:28;;;;;;;33.10;20.33;;;-0.60;99.90;;;;;;5079991;28;20297;-53
2022/12/16 00:25:56;;;;;;;35.53;21.70;;;-0.70;99.90;;;;;;5081077;28;20208;-53
2022/12/16 00:28:23;;;;;;;37.23;21.40;;;-0.60;1.00;;;;;;5080802;28;20198;-53
2022/12/16 00:30:51;;;;;;;31.00;20.73;;;-0.50;99.90;;;;;;5079649;28;20201;-54
2022/12/16 00:33:22;;;;;;;34.97;20.57;;;-0.50;99.90;;;;;;5080569;28;20259;-54
2022/12/16 00:35:50;;;;;;;32.03;20.07;;;-0.50;99.90;;;;;;5080924;28;20636;-55
2022/12/16 00:38:18;;;;;;;34.93;19.33;;;-0.50;99.90;;;;;;5081074;28;20239;-54
2022/12/16 00:40:44;;;;;;;34.63;20.70;;;-0.40;99.90;;;;;;5080987;28;20284;-53
2022/12/16 00:43:12;;;;;;;30.43;18.80;;;-0.50;99.90;;;;;;5079995;28;20328;-54
2022/12/16 00:45:39;;;;;;;36.70;21.03;;;-0.70;99.90;;;;;;5082686;28;20621;-53
2022/12/16 00:48:06;;;;;;;37.97;21.50;;;-0.70;1.00;;;;;;5080350;28;20264;-57
2022/12/16 00:50:34;;;;;;;29.53;19.03;;;-0.70;1.00;;;;;;5081462;28;20205;-54
2022/12/16 00:53:01;;;;;;;37.50;21.50;;;-0.70;1.00;;;;;;5080139;28;20676;-55
2022/12/16 00:55:28;;;;;;;36.20;20.67;;;-0.50;1.00;;;;;;5080371;28;20625;-54
2022/12/16 00:57:55;;;;;;;40.77;20.47;;;-0.50;1.00;;;;;;5078905;28;20315;-53
2022/12/16 01:00:23;;;;;;;31.97;20.33;;;-0.70;1.00;;;;;;5080619;28;20213;-52
2022/12/16 01:02:50;;;;;;;36.13;21.23;;;-0.70;1.00;;;;;;5080281;28;20241;-54
2022/12/16 01:05:20;;;;;;;38.27;21.20;;;-0.80;1.00;;;;;;5079966;28;20217;-55
2022/12/16 01:07:47;;;;;;;36.50;21.27;;;-0.90;1.00;;;;;;5077586;28;20355;-55
2022/12/16 01:10:14;;;;;;;35.40;20.47;;;-0.70;1.00;;;;;;5080094;28;20678;-54
2022/12/16 01:12:41;;;;;;;30.33;20.20;;;-0.70;1.00;;;;;;5078956;28;20233;-55
2022/12/16 01:15:11;;;;;;;35.60;19.73;;;-0.60;1.00;;;;;;5081217;28;20221;-52
2022/12/16 01:17:38;;;;;;;36.53;21.33;;;-0.40;1.00;;;;;;5080403;28;20231;-52
2022/12/16 01:20:06;;;;;;;33.93;20.23;;;-0.40;1.00;;;;;;5080756;28;20205;-54
2022/12/16 01:22:33;;;;;;;37.63;21.53;;;-0.40;1.00;;;;;;5079405;28;20284;-54
2022/12/16 01:25:01;;;;;;;34.50;19.60;;;-0.20;1.00;;;;;;5080004;28;20658;-53
2022/12/16 01:27:28;;;;;;;30.20;20.50;;;-0.10;99.90;;;;;;5081200;28;20205;-56
2022/12/16 01:29:55;;;;;;;35.83;20.83;;;-0.50;1.00;;;;;;5078411;28;20303;-54
2022/12/16 01:32:22;;;;;;;35.37;22.00;;;-0.50;99.90;;;;;;5078470;28;20201;-55
2022/12/16 01:34:53;;;;;;;32.50;20.83;;;-0.70;1.00;;;;;;5078509;28;20289;-55
2022/12/16 01:37:22;;;;;;;33.40;21.47;;;-0.40;1.00;;;;;;5080552;28;20209;-55
2022/12/16 01:39:49;;;;;;;35.77;21.33;;;-0.30;1.00;;;;;;5080206;28;20294;-54
2022/12/16 01:42:20;;;;;;;34.03;20.63;;;-0.10;1.00;;;;;;5080021;28;21013;-54
2022/12/16 01:44:49;;;;;;;32.40;19.10;;;0.00;1.00;;;;;;5080932;28;20277;-53
2022/12/16 01:47:31;;;;;;;36.80;20.13;;;0.10;1.00;;;;;;5080076;28;20198;-54
2022/12/16 01:50:02;;;;;;;29.70;19.50;;;0.10;99.90;;;;;;5080743;28;20209;-54
2022/12/16 01:52:33;;;;;;;34.70;21.13;;;0.20;99.90;;;;;;5062419;28;20205;-54
2022/12/16 01:55:06;;;;;;;37.00;21.53;;;0.20;99.90;;;;;;5079860;28;20291;-53
2022/12/16 01:57:39;;;;;;;32.80;20.87;;;0.10;99.90;;;;;;5078210;28;20677;-61
2022/12/16 02:00:09;;;;;;;31.43;20.60;;;0.30;99.90;;;;;;5076138;28;20244;-57
2022/12/16 02:02:36;;;;;;;34.70;21.47;;;0.30;99.90;;;;;;5079657;28;20230;-57
2022/12/16 02:05:19;;;;;;;36.93;21.17;;;0.30;99.90;;;;;;5078973;28;20205;-55
2022/12/16 02:07:58;;;;;;;33.80;20.87;;;0.20;99.90;;;;;;5078237;28;20252;-54
2022/12/16 02:10:43;;;;;;;35.83;20.43;;;0.30;99.90;;;;;;5076025;28;20712;-54
2022/12/16 02:13:37;;;;;;;34.33;20.63;;;0.30;1.00;;;;;;5058858;28;20201;-55
2022/12/16 02:16:15;;;;;;;34.40;20.27;;;0.40;1.00;;;;;;5079075;28;20213;-54
2022/12/16 02:19:16;;;;;;;32.50;19.93;;;0.50;99.90;;;;;;5063191;28;20202;-56
2022/12/16 02:21:43;;;;;;;31.80;19.37;;;0.50;1.00;;;;;;5078057;28;20666;-54
2022/12/16 02:24:37;;;;;;;30.83;19.77;;;0.50;1.00;;;;;;5079056;28;20209;-53
2022/12/16 02:27:16;;;;;;;33.60;20.27;;;0.60;1.00;;;;;;5080624;28;20715;-51
2022/12/16 02:29:53;;;;;;;32.13;19.50;;;0.60;1.00;;;;;;5076938;28;20202;-60
2022/12/16 02:32:30;;;;;;;33.23;19.73;;;0.70;99.90;;;;;;5079936;28;20217;-54
2022/12/16 02:35:15;;;;;;;33.97;19.53;;;0.80;99.90;;;;;;5066565;28;21121;-51
2022/12/16 02:38:03;;;;;;;33.43;18.43;;;0.80;99.90;;;;;;5079959;28;20232;-51
2022/12/16 02:40:55;;;;;;;35.43;20.23;;;0.90;1.00;;;;;;5076942;28;20317;-53
2022/12/16 02:43:49;;;;;;;30.57;18.17;;;1.00;99.90;;;;;;5079069;28;21648;-53
2022/12/16 02:46:18;;;;;;;33.07;19.77;;;1.10;99.90;;;;;;5062409;28;20202;-53
2022/12/16 02:48:44;;;;;;;35.33;20.37;;;1.10;99.90;;;;;;5077546;28;20272;-59
2022/12/16 02:51:11;;;;;;;36.70;21.27;;;1.10;99.90;;;;;;5079385;28;20626;-52
2022/12/16 02:53:41;;;;;;;37.57;21.30;;;1.10;99.90;;;;;;5079805;28;20197;-53
2022/12/16 02:56:33;;;;;;;31.17;20.07;;;1.10;93.60;;;;;;5079681;28;20239;-54
2022/12/16 02:59:28;;;;;;;34.50;20.80;;;1.10;36.20;;;;;;5079210;28;20652;-54
2022/12/16 03:02:08;;;;;;;33.73;20.10;;;1.10;99.90;;;;;;5078712;28;20241;-54
2022/12/16 03:04:50;;;;;;;34.60;21.00;;;0.90;99.90;;;;;;5079576;28;20197;-53
2022/12/16 03:07:21;;;;;;;37.23;22.17;;;0.70;99.90;;;;;;5076437;28;20223;-55
2022/12/16 03:09:49;;;;;;;40.90;21.53;;;0.70;1.00;;;;;;5076143;28;20204;-53
2022/12/16 03:12:18;;;;;;;36.17;22.53;;;0.80;1.00;;;;;;5077197;28;20240;-54
2022/12/16 03:14:49;;;;;;;34.00;20.70;;;0.90;99.90;;;;;;5077402;28;20202;-52
2022/12/16 03:17:18;;;;;;;33.77;21.47;;;0.80;99.90;;;;;;5060114;28;20298;-52
2022/12/16 03:20:05;;;;;;;34.07;21.60;;;0.80;99.90;;;;;;5078819;28;20287;-53
2022/12/16 03:22:36;;;;;;;37.43;21.33;;;0.80;99.90;;;;;;5078522;28;20249;-53
2022/12/16 03:25:06;;;;;;;35.07;22.27;;;0.90;99.90;;;;;;5077036;28;20941;-53
2022/12/16 03:27:45;;;;;;;33.17;21.30;;;0.80;99.90;;;;;;5077311;28;20294;-53
2022/12/16 03:30:27;;;;;;;35.53;21.57;;;0.70;99.90;;;;;;5077758;28;20209;-51
2022/12/16 03:33:06;;;;;;;37.43;22.20;;;0.70;99.90;;;;;;5078198;28;20214;-55
2022/12/16 03:35:46;;;;;;;33.57;21.53;;;0.80;99.90;;;;;;5078605;28;20296;-53
2022/12/16 03:38:14;;;;;;;34.10;21.57;;;0.90;99.90;;;;;;5077683;28;20210;-53
2022/12/16 03:40:43;;;;;;;37.53;22.07;;;0.90;1.00;;;;;;5077853;28;20206;-53
2022/12/16 03:43:15;;;;;;;36.60;21.67;;;1.00;1.00;;;;;;5076600;28;20278;-53
2022/12/16 03:45:47;;;;;;;31.93;19.73;;;1.00;61.30;;;;;;5077516;28;20211;-51
2022/12/16 03:48:15;;;;;;;32.40;21.87;;;1.10;99.90;;;;;;5077442;28;20556;-52
2022/12/16 03:50:42;;;;;;;33.83;21.03;;;1.10;99.90;;;;;;5079197;28;20697;-53
2022/12/16 03:53:09;;;;;;;31.03;21.07;;;1.10;99.90;;;;;;5078986;28;20210;-56
2022/12/16 03:55:35;;;;;;;34.77;19.93;;;1.20;1.00;;;;;;5079411;28;20212;-54
2022/12/16 03:58:02;;;;;;;34.20;20.50;;;1.20;1.00;;;;;;5079108;28;20210;-52
2022/12/16 04:00:29;;;;;;;35.97;21.37;;;1.20;1.00;;;;;;5083930;28;20550;-53
2022/12/16 04:02:56;;;;;;;31.87;20.03;;;1.10;1.00;;;;;;5082366;28;20614;-54
2022/12/16 04:05:23;;;;;;;36.03;20.63;;;1.20;94.70;;;;;;5082789;28;20210;-53
2022/12/16 04:07:50;;;;;;;36.27;20.73;;;1.20;99.90;;;;;;5079699;28;20286;-55
2022/12/16 04:24:17;;;;;;;33.73;20.27;;;1.20;99.90;;;;;;5076032;28;20238;-54
2022/12/16 04:24:20;;;;;;;32.70;19.87;;;1.10;17.40;;;;;;5081999;28;20197;-53
2022/12/16 04:32:26;;;;;;;34.57;20.73;;;1.00;1.00;;;;;;5080876;28;20217;-53
2022/12/16 04:34:52;;;;;;;34.57;19.97;;;1.10;1.00;;;;;;5083494;28;20296;-53
