Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:25;;;;;;;115.93;53.22;;;;;;;;;;4335007;33;20024;-70
2021/11/28 00:02:51;;;;;;;106.12;51.20;;;;;;;;;;4334194;33;20086;-70
2021/11/28 00:05:17;;;;;;;;;;;;;;;;;;4362138;32;20043;-69
2021/11/28 00:10:44;;;;;;;;;;;;;;;;;;4364352;32;20066;-69
2021/11/28 00:13:11;;;;;;;115.15;50.72;;;;;;;;;;4363641;32;19977;-69
2021/11/28 00:15:37;;;;;;;111.12;50.70;;;;;;;;;;4362988;32;20130;-69
2021/11/28 00:18:02;;;;;;;;;;;;;;;;;;4348911;33;20434;-69
2021/11/28 00:20:28;;;;;;;117.40;52.08;;;;;;;;;;4363650;32;19949;-69
2021/11/28 00:22:53;;;;;;;;;;;;;;;;;;4363171;32;20032;-69
2021/11/28 00:25:20;;;;;;;92.07;46.70;;;;;;;;;;4363384;32;19938;-69
2021/11/28 00:27:48;;;;;;;105.37;49.22;;;;;;;;;;4361832;32;20055;-70
2021/11/28 00:30:16;;;;;;;101.80;50.83;;;;;;;;;;4362043;33;20058;-70
2021/11/28 00:32:41;;;;;;;95.15;49.00;;;;;;;;;;4361961;32;20050;-70
2021/11/28 00:35:09;;;;;;;;;;;;;;;;;;4362121;32;20118;-70
2021/11/28 00:37:34;;;;;;;118.43;50.10;;;;;;;;;;4360153;33;19977;-69
2021/11/28 00:39:59;;;;;;;;;;;;;;;;;;4361531;33;20414;-70
2021/11/28 00:42:25;;;;;;;105.78;49.65;;;;;;;;;;4360688;33;19976;-70
2021/11/28 00:44:50;;;;;;;;;;;;;;;;;;4363175;33;20035;-69
2021/11/28 00:47:15;;;;;;;97.62;46.70;;;;;;;;;;4347847;33;19984;-69
2021/11/28 00:49:50;;;;;;;;;;;;;;;;;;4361177;33;20027;-69
2021/11/28 00:52:19;;;;;;;102.03;47.45;;;;;;;;;;4360487;33;19953;-69
2021/11/28 00:54:44;;;;;;;101.60;50.47;;;;;;;;;;4362235;33;20328;-69
2021/11/28 00:57:09;;;;;;;;;;;;;;;;;;4361733;33;20093;-69
2021/11/28 00:59:35;;;;;;;96.43;48.75;;;;;;;;;;4361630;33;19946;-70
2021/11/28 01:02:00;;;;;;;;;;;;;;;;;;4361375;33;20039;-69
2021/11/28 01:04:26;;;;;;;93.35;46.60;;;;;;;;;;4360772;33;19934;-70
2021/11/28 01:06:53;;;;;;;;;;;;;;;;;;4362143;33;20030;-70
2021/11/28 01:09:22;;;;;;;105.37;50.80;;;;;;;;;;4360707;33;20292;-70
2021/11/28 01:11:49;;;;;;;109.78;50.65;;;;;;;;;;4360829;33;20031;-70
2021/11/28 01:14:15;;;;;;;117.05;52.62;;;;;;;;;;4360899;33;20028;-70
2021/11/28 01:16:44;;;;;;;;;;;;;;;;;;4361315;33;20027;-70
2021/11/28 01:19:09;;;;;;;107.65;50.90;;;;;;;;;;4362310;33;20297;-70
2021/11/28 01:21:37;;;;;;;;;;;;;;;;;;4362018;33;20028;-70
2021/11/28 01:24:02;;;;;;;;;;;;;;;;;;4361006;33;20268;-70
2021/11/28 01:26:30;;;;;;;110.82;51.85;;;;;;;;;;4355747;33;19946;-69
2021/11/28 01:28:56;;;;;;;115.85;54.60;;;;;;;;;;4352646;33;20539;-70
2021/11/28 01:31:21;;;;;;;;;;;;;;;;;;4356847;33;20031;-70
2021/11/28 01:33:46;;;;;;;121.28;54.53;;;;;;;;;;4360971;33;19949;-69
2021/11/28 01:36:14;;;;;;;;;;;;;;;;;;4335899;33;20442;-70
2021/11/28 01:38:39;;;;;;;;;;;;;;;;;;4361913;32;19938;-69
2021/11/28 01:41:05;;;;;;;122.47;55.30;;;;;;;;;;4352431;32;20335;-70
2021/11/28 01:43:30;;;;;;;;;;;;;;;;;;4362806;32;20054;-70
2021/11/28 01:45:55;;;;;;;116.15;54.03;;;;;;;;;;4360926;32;19992;-70
2021/11/28 01:48:20;;;;;;;;;;;;;;;;;;4361417;32;20124;-70
2021/11/28 01:50:47;;;;;;;107.82;50.67;;;;;;;;;;4360043;32;19978;-70
2021/11/28 01:53:15;;;;;;;119.93;57.97;;;;;;;;;;4362411;32;20057;-70
2021/11/28 01:55:40;;;;;;;109.47;52.83;;;;;;;;;;4360790;32;20516;-69
2021/11/28 01:58:05;;;;;;;;;;;;;;;;;;4360966;32;20062;-69
2021/11/28 02:00:34;;;;;;;109.68;52.30;;;;;;;;;;4361539;32;20366;-69
2021/11/28 02:03:03;;;;;;;110.45;53.78;;;;;;;;;;4361075;32;20040;-70
2021/11/28 02:05:32;;;;;;;108.00;54.58;;;;;;;;;;4360801;33;20050;-70
2021/11/28 02:07:58;;;;;;;109.12;54.47;;;;;;;;;;4361433;32;20032;-70
2021/11/28 02:10:23;;;;;;;;;;;;;;;;;;4361418;32;20118;-69
2021/11/28 02:12:48;;;;;;;107.53;52.13;;;;;;;;;;4360003;32;19938;-70
2021/11/28 02:15:13;;;;;;;;;;;;;;;;;;4347699;33;20627;-71
2021/11/28 02:17:39;;;;;;;106.15;52.08;;;;;;;;;;4360426;33;19957;-72
2021/11/28 02:20:04;;;;;;;;;;;;;;;;;;4347639;33;20397;-71
2021/11/28 02:22:29;;;;;;;93.93;49.63;;;;;;;;;;4361366;32;19935;-71
2021/11/28 02:24:54;;;;;;;;;;;;;;;;;;4346723;33;20182;-70
2021/11/28 02:27:19;;;;;;;89.40;48.97;;;;;;;;;;4358785;32;19934;-71
2021/11/28 02:29:45;;;;;;;;;;;;;;;;;;4360111;32;20061;-70
2021/11/28 02:32:11;;;;;;;106.85;54.03;;;;;;;;;;4360471;33;20310;-69
2021/11/28 02:34:36;;;;;;;91.37;48.30;;;;;;;;;;4360648;32;20189;-70
2021/11/28 02:37:02;;;;;;;;;;;;;;;;;;4361313;32;20394;-70
2021/11/28 02:39:28;;;;;;;103.00;50.58;;;;;;;;;;4360595;32;19969;-71
2021/11/28 02:41:53;;;;;;;;;;;;;;;;;;4361363;32;20379;-71
2021/11/28 02:44:18;;;;;;;95.25;48.35;;;;;;;;;;4360559;32;19954;-71
2021/11/28 02:46:43;;;;;;;;;;;;;;;;;;4360904;32;20123;-70
2021/11/28 02:49:13;;;;;;;94.47;49.28;;;;;;;;;;4360451;32;19957;-70
2021/11/28 02:52:26;;;;;;;105.43;54.00;;;;;;;;;;4359908;32;20142;-70
2021/11/28 02:54:24;;;;;;;103.78;53.35;;;;;;;;;;4348059;33;20116;-71
2021/11/28 02:56:49;;;;;;;;;;;;;;;;;;4347082;33;20414;-70
2021/11/28 02:59:14;;;;;;;92.03;49.83;;;;;;;;;;4360377;32;19939;-70
2021/11/28 03:01:42;;;;;;;;;;;;;;;;;;4360328;33;20085;-70
2021/11/28 03:04:07;;;;;;;97.35;51.63;;;;;;;;;;4360770;33;19952;-70
2021/11/28 03:06:32;;;;;;;;;;;;;;;;;;4361168;33;20034;-70
2021/11/28 03:08:57;;;;;;;101.60;52.25;;;;;;;;;;4371668;32;20021;-70
2021/11/28 03:11:23;;;;;;;;;;;;;;;;;;4360412;33;20185;-70
2021/11/28 03:13:49;;;;;;;86.60;48.05;;;;;;;;;;4353041;33;19961;-70
2021/11/28 03:16:17;;;;;;;100.10;53.33;;;;;;;;;;4359264;33;20162;-71
2021/11/28 03:18:43;;;;;;;95.82;50.90;;;;;;;;;;4360109;33;20085;-70
2021/11/28 03:21:08;;;;;;;;;;;;;;;;;;4361905;33;20039;-70
2021/11/28 03:23:34;;;;;;;91.75;48.85;;;;;;;;;;4360276;33;19948;-70
2021/11/28 03:25:59;;;;;;;;;;;;;;;;;;4360899;33;20053;-70
2021/11/28 03:28:25;;;;;;;88.52;50.10;;;;;;;;;;4359783;33;19992;-70
2021/11/28 03:30:50;;;;;;;;;;;;;;;;;;4361150;33;20031;-70
2021/11/28 03:33:15;;;;;;;92.93;48.30;;;;;;;;;;4358736;33;20021;-70
2021/11/28 03:35:40;;;;;;;;;;;;;;;;;;4362137;33;20166;-70
2021/11/28 03:38:11;;;;;;;89.25;48.35;;;;;;;;;;4359500;33;19969;-70
2021/11/28 03:40:57;;;;;;;92.12;51.37;;;;;;;;;;4347359;33;20245;-70
2021/11/28 03:43:22;;;;;;;89.93;50.17;;;;;;;;;;4346079;33;20094;-70
2021/11/28 03:45:47;;;;;;;;;;;;;;;;;;4345585;33;20036;-70
2021/11/28 03:48:13;;;;;;;79.93;48.35;;;;;;;;;;4345263;33;19934;-70
2021/11/28 03:50:38;;;;;;;;;;;;;;;;;;4356544;33;20410;-70
2021/11/28 03:53:03;;;;;;;97.12;53.22;;;;;;;;;;4359696;33;19958;-69
2021/11/28 03:55:29;;;;;;;;;;;;;;;;;;4346887;33;20520;-69
2021/11/28 03:57:54;;;;;;;111.80;53.53;;;;;;;;;;4359339;33;19984;-69
2021/11/28 04:00:19;;;;;;;;;;;;;;;;;;4359296;33;20406;-70
2021/11/28 04:02:54;;;;;;;;;;;;;;;;;;;;;
2021/11/28 04:05:20;;;;;;;107.75;54.33;;;;;;;;;;4358575;33;20043;-70
2021/11/28 04:07:45;;;;;;;;;;;;;;;;;;4362696;32;20093;-70
2021/11/28 04:10:11;;;;;;;96.18;50.95;;;;;;;;;;4362629;32;19935;-70
2021/11/28 04:12:36;;;;;;;;;;;;;;;;;;4363010;32;20113;-69
2021/11/28 04:15:02;;;;;;;111.53;55.83;;;;;;;;;;4362506;33;19977;-69
2021/11/28 04:17:27;;;;;;;;;;;;;;;;;;4362843;33;20027;-69
2021/11/28 04:19:53;;;;;;;128.07;57.88;;;;;;;;;;4362404;32;19934;-69
2021/11/28 04:22:18;;;;;;;;;;;;;;;;;;4364403;32;20097;-69
2021/11/28 04:24:43;;;;;;;119.15;57.25;;;;;;;;;;4362556;32;19934;-69
2021/11/28 04:27:08;;;;;;;;;;;;;;;;;;4349271;33;20120;-69
2021/11/28 04:29:34;;;;;;;115.57;54.25;;;;;;;;;;4362462;32;19938;-69
2021/11/28 04:31:59;;;;;;;;;;;;;;;;;;4362363;32;20604;-69
2021/11/28 04:34:41;;;;;;;86.20;47.78;;;;;;;;;;4361446;32;19954;-70
2021/11/28 04:37:09;;;;;;;95.65;51.13;;;;;;;;;;4357381;33;20087;-69
2021/11/28 04:39:34;;;;;;;112.00;52.47;;;;;;;;;;4360924;32;20039;-69
2021/11/28 04:42:02;;;;;;;;;;;;;;;;;;4362252;32;20061;-69
2021/11/28 04:44:28;;;;;;;96.18;49.88;;;;;;;;;;4362082;32;19977;-69
2021/11/28 04:46:53;;;;;;;;;;;;;;;;;;4362078;32;20052;-70
2021/11/28 04:49:18;;;;;;;101.70;49.46;;;;;;;;;;4360564;33;19961;-69
2021/11/28 04:51:44;;;;;;;;;;;;;;;;;;4361262;32;20091;-69
2021/11/28 04:54:10;;;;;;;103.50;48.90;;;;;;;;;;4362547;32;19934;-69
2021/11/28 04:56:38;;;;;;;101.40;48.10;;;;;;;;;;4361767;33;20386;-69
2021/11/28 04:59:04;;;;;;;103.35;50.50;;;;;;;;;;4361356;32;20307;-69
2021/11/28 05:01:29;;;;;;;;;;;;;;;;;;4349560;33;20043;-71
2021/11/28 05:03:55;;;;;;;111.90;50.40;;;;;;;;;;4362065;32;19953;-70
2021/11/28 05:06:20;;;;;;;;;;;;;;;;;;4362636;32;20207;-70
2021/11/28 05:08:45;;;;;;;120.22;52.60;;;;;;;;;;4361528;32;20012;-70
2021/11/28 05:11:11;;;;;;;;;;;;;;;;;;4356446;32;20078;-69
2021/11/28 05:13:36;;;;;;;101.35;47.75;;;;;;;;;;4354789;32;20413;-69
2021/11/28 05:16:01;;;;;;;;;;;;;;;;;;4352777;32;20485;-69
2021/11/28 05:18:27;;;;;;;91.10;44.85;;;;;;;;;;4361095;32;19953;-69
2021/11/28 05:20:52;;;;;;;;;;;;;;;;;;4361381;32;20058;-70
2021/11/28 05:23:26;;;;;;;118.38;50.62;;;;;;;;;;4362668;32;20223;-69
2021/11/28 05:25:51;;;;;;;115.90;52.00;;;;;;;;;;4361410;33;20019;-71
2021/11/28 05:28:16;;;;;;;;;;;;;;;;;;4358448;33;20047;-71
2021/11/28 05:30:42;;;;;;;106.22;48.92;;;;;;;;;;4360649;32;19938;-70
2021/11/28 05:33:07;;;;;;;;;;;;;;;;;;4356672;32;20113;-69
2021/11/28 05:35:32;;;;;;;127.35;52.30;;;;;;;;;;4358472;33;19982;-69
2021/11/28 05:37:57;;;;;;;;;;;;;;;;;;4347122;33;20044;-69
2021/11/28 05:40:23;;;;;;;105.37;47.80;;;;;;;;;;4361587;32;19939;-70
2021/11/28 05:42:50;;;;;;;;;;;;;;;;;;4362274;32;20031;-70
2021/11/28 05:45:16;;;;;;;118.18;50.30;;;;;;;;;;4358127;33;19973;-69
2021/11/28 05:47:41;;;;;;;;;;;;;;;;;;4359898;32;20429;-70
2021/11/28 05:50:07;;;;;;;119.10;50.67;;;;;;;;;;4360917;32;19934;-70
2021/11/28 05:55:26;;;;;;;114.68;49.83;;;;;;;;;;4352914;32;20013;-71
2021/11/28 05:57:51;;;;;;;103.28;45.92;;;;;;;;;;4357219;32;20054;-70
2021/11/28 06:00:16;;;;;;;;;;;;;;;;;;4361955;32;20027;-70
2021/11/28 06:02:42;;;;;;;104.43;46.53;;;;;;;;;;4360292;32;19943;-70
2021/11/28 06:05:07;;;;;;;;;;;;;;;;;;4347588;33;20035;-69
2021/11/28 06:07:35;;;;;;;119.62;49.72;;;;;;;;;;4361392;32;20305;-69
2021/11/28 06:10:01;;;;;;;121.05;50.00;;;;;;;;;;4360708;32;20031;-69
2021/11/28 06:12:26;;;;;;;;;;;;;;;;;;4358737;32;20131;-70
2021/11/28 06:14:51;;;;;;;122.10;47.47;;;;;;;;;;4361437;32;19946;-70
2021/11/28 06:17:24;;;;;;;;;;;;;;;;;;4361358;32;20193;-70
2021/11/28 06:19:49;;;;;;;110.82;45.97;;;;;;;;;;4360736;33;19939;-69
2021/11/28 06:22:14;;;;;;;;;;;;;;;;;;4360580;33;20347;-70
2021/11/28 06:24:40;;;;;;;101.95;46.42;;;;;;;;;;4361268;32;19934;-70
2021/11/28 06:27:05;;;;;;;;;;;;;;;;;;4346915;33;20377;-70
2021/11/28 06:29:30;;;;;;;96.50;44.28;;;;;;;;;;4361538;32;19934;-69
2021/11/28 06:31:55;;;;;;;;;;;;;;;;;;4360764;32;20178;-69
2021/11/28 06:34:20;;;;;;;95.84;43.32;;;;;;;;;;4361062;32;20296;-69
2021/11/28 06:36:46;;;;;;;;;;;;;;;;;;4360042;32;20051;-70
2021/11/28 06:39:11;;;;;;;83.00;40.22;;;;;;;;;;4355541;33;20049;-69
2021/11/28 06:41:36;;;;;;;;;;;;;;;;;;4356287;32;20168;-70
2021/11/28 06:44:02;;;;;;;111.57;46.58;;;;;;;;;;4359451;33;20245;-69
2021/11/28 06:46:27;;;;;;;;;;;;;;;;;;4360751;32;20456;-69
2021/11/28 06:48:55;;;;;;;123.00;51.50;;;;;;;;;;4360758;32;19939;-69
2021/11/28 06:51:21;;;;;;;119.07;51.70;;;;;;;;;;4360964;32;20111;-69
2021/11/28 06:53:46;;;;;;;;;;;;;;;;;;4360626;32;20114;-69
2021/11/28 06:56:11;;;;;;;106.70;44.50;;;;;;;;;;4348629;32;19957;-70
2021/11/28 06:58:36;;;;;;;;;;;;;;;;;;4359004;32;20212;-70
2021/11/28 07:01:02;;;;;;;123.25;49.85;;;;;;;;;;4360794;32;19962;-70
2021/11/28 07:03:38;;;;;;;;;;;;;;;;;;;;;
2021/11/28 07:06:04;;;;;;;111.95;46.67;;;;;;;;;;4357284;33;20324;-70
2021/11/28 07:08:32;;;;;;;;;;;;;;;;;;4360040;33;20035;-70
2021/11/28 07:10:58;;;;;;;100.53;43.95;;;;;;;;;;4358847;33;20416;-71
2021/11/28 07:13:25;;;;;;;96.22;45.40;;;;;;;;;;4360052;33;20358;-70
2021/11/28 07:15:50;;;;;;;109.57;48.50;;;;;;;;;;4359367;33;20027;-70
2021/11/28 07:18:17;;;;;;;;;;;;;;;;;;4360903;33;20054;-70
2021/11/28 07:20:42;;;;;;;116.85;50.08;;;;;;;;;;4360295;33;19976;-70
2021/11/28 07:23:08;;;;;;;;;;;;;;;;;;4360029;33;20036;-72
2021/11/28 07:25:33;;;;;;;114.70;47.33;;;;;;;;;;4358256;33;19961;-72
2021/11/28 07:27:58;;;;;;;;;;;;;;;;;;4355552;33;20162;-72
2021/11/28 07:30:24;;;;;;;122.22;51.75;;;;;;;;;;4356655;33;20005;-71
2021/11/28 07:32:49;;;;;;;;;;;;;;;;;;4348464;33;20173;-70
2021/11/28 07:35:14;;;;;;;113.75;49.13;;;;;;;;;;4358354;33;20002;-70
2021/11/28 07:37:39;;;;;;;;;;;;;;;;;;4360668;32;20186;-70
2021/11/28 07:40:05;;;;;;;110.68;48.97;;;;;;;;;;4355287;32;19942;-71
2021/11/28 07:42:30;;;;;;;;;;;;;;;;;;4363428;32;20031;-71
2021/11/28 07:44:56;;;;;;;106.57;47.95;;;;;;;;;;4362524;33;20021;-70
2021/11/28 07:47:21;;;;;;;;;;;;;;;;;;4364356;32;20039;-69
2021/11/28 07:49:46;;;;;;;109.75;46.10;;;;;;;;;;4362567;32;20285;-70
2021/11/28 07:52:12;;;;;;;;;;;;;;;;;;4363405;32;20436;-70
2021/11/28 07:54:39;;;;;;;109.87;47.65;;;;;;;;;;4360532;32;19976;-70
2021/11/28 07:57:05;;;;;;;111.75;51.08;;;;;;;;;;4348524;33;20401;-69
2021/11/28 07:59:30;;;;;;;;;;;;;;;;;;4362996;32;20031;-69
2021/11/28 08:01:55;;;;;;;101.65;45.08;;;;;;;;;;4362587;32;19973;-69
2021/11/28 08:04:20;;;;;;;;;;;;;;;;;;4350065;33;20035;-70
2021/11/28 08:06:46;;;;;;;85.20;42.34;;;;;;;;;;4363075;32;19939;-69
2021/11/28 08:09:11;;;;;;;;;;;;;;;;;;4363407;32;20035;-70
2021/11/28 08:11:36;;;;;;;89.13;43.30;;;;;;;;;;4362213;32;19988;-69
2021/11/28 08:14:01;;;;;;;;;;;;;;;;;;4360470;32;20185;-69
2021/11/28 08:16:35;;;;;;;85.35;40.30;;;;;;;;;;4361817;33;19970;-70
2021/11/28 08:21:46;;;;;;;90.03;42.90;;;;;;;;;;4346285;33;20121;-70
2021/11/28 08:24:11;;;;;;;;;;;;;;;;;;4347719;33;20095;-69
2021/11/28 08:26:37;;;;;;;85.28;40.36;;;;;;;;;;4347221;33;20356;-70
2021/11/28 08:29:11;;;;;;;;;;;;;;;;;;4347621;33;20054;-70
2021/11/28 08:31:38;;;;;;;77.25;37.75;;;;;;;;;;4355356;32;19992;-70
2021/11/28 08:34:03;;;;;;;76.28;37.80;;;;;;;;;;4346743;33;20118;-69
2021/11/28 08:36:28;;;;;;;;;;;;;;;;;;4361992;32;20469;-69
2021/11/28 08:38:54;;;;;;;74.75;36.92;;;;;;;;;;4355081;32;20370;-69
2021/11/28 08:41:22;;;;;;;;;;;;;;;;;;4362120;32;20410;-70
2021/11/28 08:43:47;;;;;;;;;;;;;;;;;;4362061;33;19970;-69
2021/11/28 08:46:12;;;;;;;66.10;31.65;;;;;;;;;;4361761;32;19949;-70
2021/11/28 08:48:37;;;;;;;;;;;;;;;;;;4357219;33;20143;-70
2021/11/28 08:51:03;;;;;;;56.50;29.50;;;;;;;;;;4360995;32;19992;-70
2021/11/28 08:53:29;;;;;;;50.72;30.73;;;;;;;;;;4361526;32;20027;-70
2021/11/28 08:55:54;;;;;;;;;;;;;;;;;;4362846;32;20065;-71
2021/11/28 08:58:19;;;;;;;42.22;23.52;;;;;;;;;;4348925;32;19942;-70
2021/11/28 09:00:45;;;;;;;;;;;;;;;;;;4361479;32;20123;-70
2021/11/28 09:03:10;;;;;;;46.58;26.12;;;;;;;;;;4361405;33;19939;-70
2021/11/28 09:05:35;;;;;;;;;;;;;;;;;;4361886;32;20085;-69
2021/11/28 09:08:02;;;;;;;48.20;23.10;;;;;;;;;;4361880;32;19976;-69
2021/11/28 09:10:29;;;;;;;44.95;22.70;;;;;;;;;;4361763;32;20139;-70
2021/11/28 09:13:02;;;;;;;43.63;20.92;;;;;;;;;;4359441;32;20095;-70
2021/11/28 09:15:28;;;;;;;40.45;22.23;;;;;;;;;;4356690;33;20130;-70
2021/11/28 09:18:01;;;;;;;;;;;;;;;;;;4339510;33;20066;-71
2021/11/28 09:20:26;;;;;;;38.83;18.45;;;;;;;;;;4360892;32;19994;-71
2021/11/28 09:25:20;;;;;;;25.38;14.78;;;;;;;;;;4361145;32;19953;-70
2021/11/28 09:27:47;;;;;;;20.80;12.52;;;;;;;;;;4347094;33;20031;-70
2021/11/28 09:30:16;;;;;;;15.82;10.23;;;;;;;;;;4361560;32;20412;-71
2021/11/28 09:32:41;;;;;;;11.98;6.82;;;;;;;;;;4360670;32;20150;-70
2021/11/28 09:35:06;;;;;;;;;;;;;;;;;;4362106;32;20032;-70
2021/11/28 09:37:34;;;;;;;7.90;4.10;;;;;;;;;;4361102;32;19990;-70
2021/11/28 09:40:28;;;;;;;6.07;3.40;;;;;;;;;;4361933;32;20059;-71
2021/11/28 09:42:58;;;;;;;4.32;2.90;;;;;;;;;;4347558;33;20086;-70
2021/11/28 09:45:24;;;;;;;3.58;2.47;;;;;;;;;;4359908;32;20068;-70
2021/11/28 09:47:49;;;;;;;6.37;2.17;;;;;;;;;;4360678;32;20077;-69
2021/11/28 09:50:14;;;;;;;;;;;;;;;;;;4362498;32;20035;-69
2021/11/28 09:52:40;;;;;;;3.92;2.40;;;;;;;;;;4361733;32;19938;-69
2021/11/28 09:55:05;;;;;;;;;;;;;;;;;;4355566;33;20162;-70
2021/11/28 09:57:31;;;;;;;2.83;1.70;;;;;;;;;;4347288;33;19942;-70
2021/11/28 09:59:56;;;;;;;;;;;;;;;;;;4346279;33;20132;-70
2021/11/28 10:02:32;;;;;;;2.53;1.90;;;;;;;;;;4345594;33;19977;-70
2021/11/28 10:04:58;;;;;;;2.08;1.70;;;;;;;;;;4332761;33;20447;-69
2021/11/28 10:07:24;;;;;;;2.78;1.73;;;;;;;;;;4346259;33;20035;-70
2021/11/28 10:09:49;;;;;;;;;;;;;;;;;;4346972;33;20062;-71
2021/11/28 10:12:17;;;;;;;2.78;1.86;;;;;;;;;;4345495;33;19961;-70
2021/11/28 10:14:46;;;;;;;3.70;1.60;;;;;;;;;;4345590;33;20032;-70
2021/11/28 10:17:11;;;;;;;2.28;1.50;;;;;;;;;;4345039;33;20464;-70
2021/11/28 10:19:37;;;;;;;;;;;;;;;;;;4346360;33;20032;-70
2021/11/28 10:22:03;;;;;;;3.80;1.67;;;;;;;;;;4345533;33;19978;-71
2021/11/28 10:24:29;;;;;;;3.33;2.40;;;;;;;;;;4346055;33;20039;-70
2021/11/28 10:26:54;;;;;;;;;;;;;;;;;;4346393;33;20427;-69
2021/11/28 10:29:20;;;;;;;1.95;1.55;;;;;;;;;;4345751;33;19954;-72
2021/11/28 10:31:46;;;;;;;5.20;1.48;;;;;;;;;;4345107;33;20110;-70
2021/11/28 10:34:25;;;;;;;4.12;1.50;;;;;;;;;;4344575;33;20066;-70
2021/11/28 10:36:52;;;;;;;5.10;1.30;;;;;;;;;;4347736;33;20043;-70
2021/11/28 10:39:20;;;;;;;4.50;1.92;;;;;;;;;;4349702;32;20063;-70
2021/11/28 10:41:56;;;;;;;3.08;1.48;;;;;;;;;;4359912;32;20062;-70
2021/11/28 10:44:28;;;;;;;3.00;1.50;;;;;;;;;;4360412;32;20044;-70
2021/11/28 10:47:13;;;;;;;4.15;1.70;;;;;;;;;;4357346;32;20047;-70
2021/11/28 10:49:39;;;;;;;2.62;1.58;;;;;;;;;;4359058;32;20077;-69
2021/11/28 10:52:15;;;;;;;2.65;2.00;;;;;;;;;;4360108;32;20044;-70
2021/11/28 10:54:45;;;;;;;2.83;1.23;;;;;;;;;;4360458;33;20077;-69
2021/11/28 10:57:11;;;;;;;6.15;1.90;;;;;;;;;;4354022;32;20080;-70
2021/11/28 10:59:44;;;;;;;5.45;1.98;;;;;;;;;;4359663;32;20078;-69
2021/11/28 11:02:29;;;;;;;2.20;1.40;;;;;;;;;;4359589;32;20471;-70
2021/11/28 11:04:57;;;;;;;2.42;1.40;;;;;;;;;;4355877;33;20102;-69
2021/11/28 11:07:24;;;;;;;3.35;1.73;;;;;;;;;;4359014;32;20019;-70
2021/11/28 11:09:53;;;;;;;3.10;1.75;;;;;;;;;;4361247;33;20333;-71
2021/11/28 11:12:19;;;;;;;2.33;1.40;;;;;;;;;;4361280;32;20027;-70
2021/11/28 11:14:44;;;;;;;;;;;;;;;;;;4363861;32;20374;-69
2021/11/28 11:17:11;;;;;;;2.80;1.75;;;;;;;;;;4363294;32;19990;-70
2021/11/28 11:19:39;;;;;;;3.97;1.33;;;;;;;;;;4362991;32;20096;-70
2021/11/28 11:22:25;;;;;;;1.87;1.48;;;;;;;;;;4358524;32;20457;-70
2021/11/28 11:24:53;;;;;;;4.47;2.00;;;;;;;;;;4356555;32;20100;-69
2021/11/28 11:27:38;;;;;;;2.12;1.15;;;;;;;;;;4334654;33;20581;-70
2021/11/28 11:30:06;;;;;;;2.17;1.67;;;;;;;;;;4361369;33;20039;-69
2021/11/28 11:32:51;;;;;;;5.82;1.73;;;;;;;;;;4363304;33;20059;-69
2021/11/28 11:35:29;;;;;;;3.37;1.40;;;;;;;;;;4362356;32;20089;-70
2021/11/28 11:37:59;;;;;;;2.03;1.73;;;;;;;;;;4363099;32;20052;-69
2021/11/28 11:40:25;;;;;;;3.45;1.92;;;;;;;;;;4363018;32;20051;-69
2021/11/28 11:42:52;;;;;;;;;;;;;;;;;;4363991;32;20030;-70
2021/11/28 11:45:25;;;;;;;4.70;2.30;;;;;;;;;;4361261;32;20458;-69
2021/11/28 11:47:51;;;;;;;4.43;2.28;;;;;;;;;;4362706;32;20110;-70
2021/11/28 11:50:16;;;;;;;;;;;;;;;;;;4362281;32;20371;-70
2021/11/28 11:52:42;;;;;;;2.00;1.80;;;;;;;;;;4362368;32;20226;-70
2021/11/28 11:55:07;;;;;;;;;;;;;;;;;;4360508;32;20467;-70
2021/11/28 11:57:34;;;;;;;2.95;2.53;;;;;;;;;;4363569;32;19949;-69
2021/11/28 12:00:13;;;;;;;3.97;2.70;;;;;;;;;;4362886;32;20186;-69
2021/11/28 12:02:53;;;;;;;3.62;2.30;;;;;;;;;;4363009;32;20032;-70
2021/11/28 12:05:25;;;;;;;4.40;1.90;;;;;;;;;;4353953;32;20101;-70
2021/11/28 12:07:52;;;;;;;4.78;2.37;;;;;;;;;;4351296;33;20057;-71
2021/11/28 12:10:36;;;;;;;2.92;2.20;;;;;;;;;;4341844;33;20094;-69
2021/11/28 12:13:04;;;;;;;3.30;2.28;;;;;;;;;;4354967;33;20048;-69
2021/11/28 12:15:30;;;;;;;4.55;2.45;;;;;;;;;;4361639;32;20472;-70
2021/11/28 12:17:57;;;;;;;8.00;3.62;;;;;;;;;;4362995;32;20038;-70
2021/11/28 12:20:49;;;;;;;4.65;2.58;;;;;;;;;;4362194;32;20101;-70
2021/11/28 12:23:35;;;;;;;4.43;2.50;;;;;;;;;;4363381;32;20032;-70
2021/11/28 12:26:01;;;;;;;5.57;2.72;;;;;;;;;;4361864;32;20062;-70
2021/11/28 12:28:26;;;;;;;;;;;;;;;;;;4363728;32;20093;-71
2021/11/28 12:31:02;;;;;;;6.35;2.75;;;;;;;;;;4362744;32;19968;-70
2021/11/28 12:33:46;;;;;;;5.12;2.67;;;;;;;;;;4360261;32;20198;-70
2021/11/28 12:36:41;;;;;;;4.87;2.40;;;;;;;;;;4361992;32;20069;-70
2021/11/28 12:39:14;;;;;;;4.60;2.87;;;;;;;;;;4338661;33;20105;-69
2021/11/28 12:41:51;;;;;;;3.30;2.47;;;;;;;;;;4318346;33;20332;-70
2021/11/28 12:44:18;;;;;;;7.00;2.92;;;;;;;;;;4342015;33;20728;-70
2021/11/28 12:46:45;;;;;;;4.70;3.42;;;;;;;;;;4324569;33;20461;-70
2021/11/28 12:49:29;;;;;;;5.57;3.10;;;;;;;;;;4340293;33;20062;-71
2021/11/28 12:51:55;;;;;;;6.70;3.45;;;;;;;;;;4334264;33;20368;-70
2021/11/28 12:54:27;;;;;;;4.40;3.35;;;;;;;;;;4334231;33;20468;-70
2021/11/28 12:57:12;;;;;;;4.65;3.08;;;;;;;;;;4347218;33;20460;-69
2021/11/28 12:59:37;;;;;;;9.75;2.90;;;;;;;;;;4347535;33;20137;-70
2021/11/28 13:02:02;;;;;;;;;;;;;;;;;;4347553;33;20403;-70
2021/11/28 13:04:40;;;;;;;6.70;3.83;;;;;;;;;;4333890;33;19939;-70
2021/11/28 13:07:31;;;;;;;4.85;2.20;;;;;;;;;;4333133;33;20434;-70
2021/11/28 13:10:15;;;;;;;9.23;2.75;;;;;;;;;;4345816;33;20150;-70
2021/11/28 13:12:42;;;;;;;3.35;1.90;;;;;;;;;;4347477;33;20091;-70
2021/11/28 13:15:07;;;;;;;5.40;2.10;;;;;;;;;;4347088;33;20064;-70
2021/11/28 13:17:32;;;;;;;;;;;;;;;;;;4346031;33;20035;-70
2021/11/28 13:19:57;;;;;;;5.00;2.20;;;;;;;;;;4346668;33;19935;-70
2021/11/28 13:22:25;;;;;;;;;;;;;;;;;;4347334;33;20040;-70
2021/11/28 13:24:50;;;;;;;4.90;2.08;;;;;;;;;;4344067;33;19942;-71
2021/11/28 13:27:16;;;;;;;;;;;;;;;;;;4346635;33;20130;-70
2021/11/28 13:29:53;;;;;;;3.78;1.85;;;;;;;;;;4334794;33;19939;-70
2021/11/28 13:32:18;;;;;;;2.72;1.95;;;;;;;;;;4318720;33;20102;-71
2021/11/28 13:34:43;;;;;;;;;;;;;;;;;;4331862;33;20104;-71
2021/11/28 13:37:16;;;;;;;5.43;1.80;;;;;;;;;;4336502;33;19974;-71
2021/11/28 13:39:49;;;;;;;9.02;2.58;;;;;;;;;;4346999;33;20031;-70
2021/11/28 13:42:14;;;;;;;5.95;2.87;;;;;;;;;;4346720;33;20102;-70
2021/11/28 13:44:48;;;;;;;;;;;;;;;;;;4346790;33;20028;-70
2021/11/28 13:47:15;;;;;;;4.87;2.10;;;;;;;;;;4346241;33;19939;-71
2021/11/28 13:49:46;;;;;;;3.05;1.83;;;;;;;;;;4346695;33;20036;-71
2021/11/28 13:52:12;;;;;;;4.93;2.87;;;;;;;;;;4346943;33;20028;-70
2021/11/28 13:54:42;;;;;;;4.18;2.20;;;;;;;;;;4346000;33;20032;-70
2021/11/28 13:57:08;;;;;;;6.37;2.60;;;;;;;;;;4345779;33;20094;-69
2021/11/28 13:59:42;;;;;;;6.03;2.87;;;;;;;;;;4332604;33;20359;-70
2021/11/28 14:02:10;;;;;;;6.82;3.20;;;;;;;;;;4345826;33;20058;-70
2021/11/28 14:04:39;;;;;;;6.72;2.65;;;;;;;;;;4346200;33;20036;-70
2021/11/28 14:07:08;;;;;;;7.18;2.03;;;;;;;;;;4346325;33;20043;-70
2021/11/28 14:09:37;;;;;;;8.75;2.20;;;;;;;;;;4346570;33;20028;-69
2021/11/28 14:12:08;;;;;;;7.75;2.40;;;;;;;;;;4346223;33;20039;-70
2021/11/28 14:14:34;;;;;;;6.90;2.80;;;;;;;;;;4346620;33;20039;-70
2021/11/28 14:16:59;;;;;;;;;;;;;;;;;;4346770;33;20028;-70
2021/11/28 14:19:28;;;;;;;6.10;2.75;;;;;;;;;;4346531;33;20218;-70
2021/11/28 14:21:54;;;;;;;7.90;3.08;;;;;;;;;;4346562;33;20124;-70
2021/11/28 14:24:19;;;;;;;;;;;;;;;;;;4332469;33;20027;-70
2021/11/28 14:27:11;;;;;;;11.50;3.42;;;;;;;;;;4339236;33;20284;-70
2021/11/28 14:29:36;;;;;;;7.57;2.83;;;;;;;;;;4359187;32;20448;-70
2021/11/28 14:32:02;;;;;;;;;;;;;;;;;;4360292;32;20023;-71
2021/11/28 14:34:27;;;;;;;8.88;3.25;;;;;;;;;;4359050;33;19977;-70
2021/11/28 14:36:53;;;;;;;;;;;;;;;;;;4360476;32;20077;-70
2021/11/28 14:39:34;;;;;;;10.70;3.72;;;;;;;;;;4361212;32;19947;-70
2021/11/28 14:42:00;;;;;;;6.87;3.67;;;;;;;;;;4360965;32;20089;-70
2021/11/28 14:44:26;;;;;;;;;;;;;;;;;;4360504;32;20043;-70
2021/11/28 14:46:52;;;;;;;9.82;4.00;;;;;;;;;;4360139;32;20303;-70
2021/11/28 14:49:17;;;;;;;;;;;;;;;;;;4360870;32;20090;-71
2021/11/28 14:51:47;;;;;;;11.45;4.35;;;;;;;;;;4361620;32;19980;-71
2021/11/28 14:54:20;;;;;;;8.18;3.78;;;;;;;;;;4360493;32;20479;-69
2021/11/28 14:56:48;;;;;;;9.75;3.50;;;;;;;;;;4360362;32;20031;-69
2021/11/28 14:59:18;;;;;;;9.32;4.20;;;;;;;;;;4360297;32;20027;-70
2021/11/28 15:01:44;;;;;;;12.90;4.82;;;;;;;;;;4360900;32;20032;-70
2021/11/28 15:04:10;;;;;;;;;;;;;;;;;;4360797;32;20027;-70
2021/11/28 15:06:54;;;;;;;11.52;5.18;;;;;;;;;;4360321;32;19949;-71
2021/11/28 15:09:20;;;;;;;14.50;4.95;;;;;;;;;;4360345;32;20035;-70
2021/11/28 15:11:46;;;;;;;7.37;4.65;;;;;;;;;;4359788;33;20035;-71
2021/11/28 15:14:11;;;;;;;;;;;;;;;;;;4360568;33;20374;-69
2021/11/28 15:16:36;;;;;;;11.32;4.54;;;;;;;;;;4360072;33;19942;-70
2021/11/28 15:19:02;;;;;;;;;;;;;;;;;;4361071;33;20402;-69
2021/11/28 15:21:27;;;;;;;7.10;4.47;;;;;;;;;;4359447;33;20277;-69