Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:19;;;;;;;36.43;1.83;;;14.90;18.00;;;;;;5016908;28;20432;-78
2023/09/02 00:03:13;;;;;;;50.70;2.00;;;14.90;17.90;;;;;;5024855;28;20439;-79
2023/09/02 00:05:50;;;;;;;52.63;3.23;;;14.90;17.10;;;;;;5015397;28;20402;-78
2023/09/02 00:08:20;;;;;;;35.27;1.73;;;14.90;15.90;;;;;;5029319;28;20926;-78
2023/09/02 00:10:50;;;;;;;36.50;2.03;;;14.90;15.80;;;;;;5025769;28;20507;-77
2023/09/02 00:13:20;;;;;;;33.87;2.13;;;14.70;17.00;;;;;;5021583;28;20808;-77
2023/09/02 00:15:50;;;;;;;41.77;1.93;;;14.70;17.20;;;;;;5026472;28;20779;-78
2023/09/02 00:18:20;;;;;;;49.50;2.37;;;14.70;19.30;;;;;;5021278;28;20407;-78
2023/09/02 00:21:02;;;;;;;39.40;2.23;;;14.70;19.60;;;;;;5024142;28;20875;-78
2023/09/02 00:23:28;;;;;;;47.33;2.43;;;14.60;18.70;;;;;;5020591;28;20426;-78
2023/09/02 00:25:54;;;;;;;34.10;1.83;;;14.50;14.60;;;;;;5024510;28;20423;-78
2023/09/02 00:28:19;;;;;;;33.30;1.73;;;14.50;17.30;;;;;;5014370;28;20215;-78
2023/09/02 00:30:45;;;;;;;38.20;1.90;;;14.50;19.50;;;;;;5014124;28;20204;-79
2023/09/02 00:33:10;;;;;;;43.03;2.50;;;14.50;19.00;;;;;;5030973;28;20200;-78
2023/09/02 00:35:36;;;;;;;42.40;2.13;;;14.50;18.60;;;;;;5019187;28;20193;-78
2023/09/02 00:38:08;;;;;;;40.07;2.10;;;14.40;19.60;;;;;;5020552;28;20176;-77
2023/09/02 00:41:11;;;;;;;32.83;1.97;;;14.40;21.50;;;;;;5020264;28;20528;-77
2023/09/02 00:43:38;;;;;;;35.37;2.00;;;14.40;21.70;;;;;;5020985;28;20867;-78
2023/09/02 00:46:09;;;;;;;34.77;2.00;;;14.40;22.10;;;;;;5017313;28;20392;-78
2023/09/02 00:48:50;;;;;;;51.37;2.07;;;14.50;23.50;;;;;;5023271;28;20440;-77
2023/09/02 00:51:27;;;;;;;44.17;2.10;;;14.40;23.80;;;;;;5023262;28;20462;-78
2023/09/02 00:53:53;;;;;;;38.07;1.87;;;14.30;23.30;;;;;;5020270;28;20425;-78
2023/09/02 00:56:19;;;;;;;36.70;1.73;;;14.30;24.80;;;;;;5024306;28;20747;-78
2023/09/02 00:59:19;;;;;;;35.07;1.93;;;14.20;25.80;;;;;;5022878;28;20500;-78
2023/09/02 01:02:08;;;;;;;33.43;1.90;;;14.20;27.00;;;;;;5027483;28;20522;-78
2023/09/02 01:04:38;;;;;;;34.10;2.10;;;14.20;26.40;;;;;;5024138;28;20406;-78
2023/09/02 01:07:15;;;;;;;50.07;2.37;;;14.20;23.70;;;;;;5027846;28;20439;-78
2023/09/02 01:09:41;;;;;;;38.73;2.10;;;14.10;22.30;;;;;;5013719;28;20404;-78
2023/09/02 01:12:37;;;;;;;36.70;1.90;;;14.10;21.50;;;;;;5020627;28;20377;-78
2023/09/02 01:15:20;;;;;;;35.00;2.17;;;14.00;20.60;;;;;;5029073;28;21231;-78
2023/09/02 01:17:56;;;;;;;34.23;2.03;;;14.00;23.50;;;;;;5020566;28;20771;-78
2023/09/02 01:20:27;;;;;;;44.57;2.53;;;14.00;22.10;;;;;;5034016;28;20393;-78
2023/09/02 01:23:07;;;;;;;44.17;2.30;;;14.00;20.30;;;;;;5020328;28;20420;-78
2023/09/02 01:25:55;;;;;;;37.33;2.03;;;14.00;20.80;;;;;;5033166;28;20405;-78
2023/09/02 01:29:01;;;;;;;33.40;2.03;;;13.90;23.00;;;;;;5016983;28;20419;-78
2023/09/02 01:31:33;;;;;;;38.70;2.00;;;13.90;25.10;;;;;;5014642;28;20845;-78
2023/09/02 01:34:00;;;;;;;47.07;2.27;;;13.80;24.20;;;;;;5020585;28;20467;-78
2023/09/02 01:36:33;;;;;;;34.33;2.20;;;13.80;23.70;;;;;;5027159;28;20424;-77
2023/09/02 01:39:03;;;;;;;39.70;2.00;;;13.80;23.30;;;;;;5013528;28;20899;-77
2023/09/02 01:41:50;;;;;;;41.70;1.97;;;13.80;22.10;;;;;;5021840;28;20418;-77
2023/09/02 01:44:39;;;;;;;41.70;2.27;;;13.80;24.60;;;;;;5027970;28;20589;-78
2023/09/02 01:47:26;;;;;;;46.80;2.40;;;13.70;22.90;;;;;;5032431;28;20506;-77
2023/09/02 01:49:56;;;;;;;46.63;2.20;;;13.70;25.00;;;;;;5024520;28;20401;-77
2023/09/02 01:52:44;;;;;;;39.00;2.13;;;13.70;26.10;;;;;;5025931;28;20402;-78
2023/09/02 01:55:16;;;;;;;36.63;2.07;;;13.60;22.30;;;;;;5024948;28;20871;-77
2023/09/02 01:58:01;;;;;;;34.50;2.00;;;13.60;25.50;;;;;;5023307;28;20427;-78
2023/09/02 02:00:49;;;;;;;40.60;2.03;;;13.60;27.00;;;;;;5022526;28;20791;-78
2023/09/02 02:04:03;;;;;;;42.70;2.30;;;13.60;26.20;;;;;;5027977;28;20429;-78
2023/09/02 02:06:34;;;;;;;34.60;2.23;;;13.60;27.00;;;;;;4981398;28;20837;-78
2023/09/02 02:09:06;;;;;;;41.73;1.93;;;13.60;25.00;;;;;;4993694;28;20432;-78
2023/09/02 02:11:38;;;;;;;38.30;2.13;;;13.50;26.00;;;;;;4980938;28;20418;-78
2023/09/02 02:14:14;;;;;;;32.80;2.20;;;13.50;25.10;;;;;;4985574;28;20465;-79
2023/09/02 02:17:19;;;;;;;36.50;2.10;;;13.60;22.40;;;;;;4990811;28;20441;-77
2023/09/02 02:19:52;;;;;;;36.40;2.17;;;13.60;20.20;;;;;;4986891;28;20455;-77
2023/09/02 02:22:20;;;;;;;34.40;2.40;;;13.50;17.80;;;;;;4969659;28;20428;-78
2023/09/02 02:24:56;;;;;;;32.60;1.90;;;13.50;20.80;;;;;;4974632;28;20902;-78
2023/09/02 02:27:32;;;;;;;43.60;2.03;;;13.50;22.00;;;;;;4986287;28;20974;-77
2023/09/02 02:30:08;;;;;;;35.07;2.17;;;13.50;23.30;;;;;;4993633;28;20415;-77
2023/09/02 02:32:38;;;;;;;44.33;2.50;;;13.40;23.60;;;;;;4993599;28;20521;-78
2023/09/02 02:35:31;;;;;;;39.00;2.17;;;13.40;23.50;;;;;;4984157;28;20519;-78
2023/09/02 02:38:08;;;;;;;46.60;2.63;;;13.40;23.90;;;;;;4993977;28;20436;-78
2023/09/02 02:40:44;;;;;;;39.73;2.27;;;13.40;22.60;;;;;;4971777;28;20413;-78
2023/09/02 02:43:31;;;;;;;34.93;2.27;;;13.40;20.20;;;;;;5016965;28;20893;-77
2023/09/02 02:45:57;;;;;;;35.10;2.20;;;13.40;23.00;;;;;;5036314;28;20441;-78
2023/09/02 02:48:28;;;;;;;37.90;2.17;;;13.40;24.40;;;;;;5018684;28;20431;-78
2023/09/02 02:51:09;;;;;;;33.70;2.17;;;13.40;24.00;;;;;;5022405;28;20415;-77
2023/09/02 02:53:38;;;;;;;41.70;3.10;;;13.30;22.60;;;;;;5022536;28;20459;-79
2023/09/02 02:56:04;;;;;;;38.00;2.30;;;13.30;24.70;;;;;;5016331;28;20396;-77
2023/09/02 02:58:31;;;;;;;36.37;2.10;;;13.20;26.60;;;;;;5014698;28;20420;-78
2023/09/02 03:01:13;;;;;;;47.77;2.63;;;13.30;31.30;;;;;;5022226;28;20181;-77
2023/09/02 03:03:38;;;;;;;44.57;2.40;;;13.40;34.00;;;;;;5030806;28;20788;-77
2023/09/02 03:06:05;;;;;;;34.97;2.10;;;13.50;28.00;;;;;;5015712;28;20832;-78
2023/09/02 03:08:38;;;;;;;34.10;2.17;;;13.50;30.90;;;;;;5030940;28;20322;-78
2023/09/02 03:11:08;;;;;;;33.50;2.40;;;13.60;33.10;;;;;;5022194;28;20770;-78
2023/09/02 03:13:38;;;;;;;32.90;2.00;;;13.70;31.30;;;;;;5022283;28;20564;-77
2023/09/02 03:16:04;;;;;;;40.83;2.40;;;13.80;32.60;;;;;;5035191;28;20415;-78
2023/09/02 03:18:44;;;;;;;37.40;2.70;;;14.00;32.00;;;;;;5035767;28;20510;-78
2023/09/02 03:24:31;;;;;;;33.23;2.30;;;14.10;33.00;;;;;;5020188;28;20414;-79
2023/09/02 03:27:03;;;;;;;37.70;2.20;;;14.10;40.30;;;;;;5023918;28;20403;-78
2023/09/02 03:29:38;;;;;;;35.23;2.50;;;14.20;42.30;;;;;;5022449;28;20262;-78
2023/09/02 03:32:08;;;;;;;43.87;3.00;;;14.30;38.70;;;;;;5031684;28;20912;-78
2023/09/02 03:34:38;;;;;;;40.63;2.63;;;14.40;32.70;;;;;;5035220;28;20715;-78
2023/09/02 03:37:08;;;;;;;35.30;2.20;;;14.70;30.40;;;;;;5035146;28;20479;-77
2023/09/02 03:39:38;;;;;;;40.20;2.57;;;14.50;31.40;;;;;;5035126;28;20427;-77
2023/09/02 03:42:08;;;;;;;37.90;2.73;;;15.20;33.90;;;;;;5031988;28;20410;-76
2023/09/02 03:44:44;;;;;;;35.47;2.33;;;14.60;38.40;;;;;;5032822;28;20501;-76
2023/09/02 03:47:14;;;;;;;36.53;2.30;;;14.80;29.60;;;;;;5031813;28;20427;-77
2023/09/02 03:49:44;;;;;;;37.60;2.03;;;14.80;32.90;;;;;;5035234;28;20927;-77
2023/09/02 03:52:26;;;;;;;40.87;2.97;;;14.80;32.40;;;;;;5043113;28;20894;-81
2023/09/02 03:55:13;;;;;;;39.23;2.50;;;15.00;32.10;;;;;;5029730;28;20436;-81
2023/09/02 04:01:01;;;;;;;48.70;2.60;;;15.00;29.20;;;;;;5023320;28;20737;-82
2023/09/02 04:03:44;;;;;;;38.03;2.43;;;15.10;27.80;;;;;;5027494;28;20431;-81
2023/09/02 04:06:09;;;;;;;41.93;2.23;;;15.20;26.30;;;;;;5025663;28;20422;-78
2023/09/02 04:08:38;;;;;;;43.53;2.57;;;15.20;29.00;;;;;;5020976;28;20477;-77
2023/09/02 04:11:08;;;;;;;38.40;2.10;;;15.40;27.40;;;;;;5027321;28;20178;-77
2023/09/02 04:14:02;;;;;;;49.50;2.30;;;15.30;24.90;;;;;;5032714;28;20450;-77
2023/09/02 04:16:44;;;;;;;39.47;2.23;;;15.40;23.30;;;;;;5032672;28;20428;-77
2023/09/02 04:19:17;;;;;;;47.13;2.23;;;15.80;24.50;;;;;;5032494;28;20408;-77
2023/09/02 04:22:01;;;;;;;36.03;2.00;;;15.50;20.80;;;;;;5034703;28;20374;-82
2023/09/02 04:25:02;;;;;;;38.40;2.40;;;15.40;22.50;;;;;;5029385;28;20880;-82
2023/09/02 04:27:44;;;;;;;41.47;2.13;;;15.50;24.50;;;;;;5026993;28;20574;-81
2023/09/02 04:30:22;;;;;;;40.50;2.30;;;15.50;24.80;;;;;;5025263;28;20951;-82
2023/09/02 04:33:14;;;;;;;40.33;2.20;;;16.00;25.80;;;;;;5033103;28;20940;-82
2023/09/02 04:35:42;;;;;;;38.20;1.93;;;15.60;22.10;;;;;;5027143;28;20431;-81
2023/09/02 04:38:08;;;;;;;35.00;2.00;;;15.60;18.80;;;;;;5019611;28;20403;-78
2023/09/02 04:40:42;;;;;;;45.43;2.47;;;15.70;19.00;;;;;;5034193;28;20400;-77
2023/09/02 04:43:15;;;;;;;40.07;2.10;;;15.70;19.20;;;;;;5020942;28;20411;-76
2023/09/02 04:46:03;;;;;;;42.70;2.10;;;15.70;21.50;;;;;;5031045;28;20853;-77
2023/09/02 04:48:29;;;;;;;61.33;3.33;;;15.80;19.30;;;;;;5030939;28;20469;-77
2023/09/02 04:51:08;;;;;;;42.20;2.17;;;15.80;19.80;;;;;;5022388;28;20394;-78
2023/09/02 04:53:34;;;;;;;38.53;2.30;;;15.80;21.30;;;;;;5031141;28;20446;-81
2023/09/02 04:56:04;;;;;;;48.07;2.07;;;15.80;21.40;;;;;;5027683;28;20437;-82
2023/09/02 04:58:44;;;;;;;36.37;2.40;;;15.80;20.70;;;;;;5027910;28;20857;-81
2023/09/02 05:01:55;;;;;;;42.60;2.83;;;15.90;24.20;;;;;;5032688;28;20424;-81
2023/09/02 05:04:38;;;;;;;40.17;2.27;;;15.90;21.20;;;;;;5020041;28;20444;-81
2023/09/02 05:07:20;;;;;;;35.13;2.07;;;16.00;21.30;;;;;;5017422;28;20411;-81
2023/09/02 05:09:56;;;;;;;41.90;2.40;;;16.00;22.10;;;;;;5031735;28;20375;-82
2023/09/02 05:12:27;;;;;;;41.97;2.03;;;16.10;19.30;;;;;;5029616;28;20402;-81
2023/09/02 05:14:56;;;;;;;45.03;2.40;;;16.10;16.40;;;;;;5033197;28;20396;-81
2023/09/02 05:17:38;;;;;;;52.07;2.43;;;16.20;16.10;;;;;;5032165;28;20433;-81
2023/09/02 05:20:08;;;;;;;46.73;2.80;;;16.30;16.60;;;;;;5021579;28;20429;-81
2023/09/02 05:22:44;;;;;;;37.37;2.20;;;16.30;15.10;;;;;;5029130;28;20407;-76
2023/09/02 05:25:14;;;;;;;43.90;3.10;;;16.40;13.90;;;;;;5027852;28;20730;-76
2023/09/02 05:27:44;;;;;;;39.30;2.30;;;16.50;12.90;;;;;;5022473;28;20400;-77
2023/09/02 05:30:10;;;;;;;34.80;2.10;;;16.50;12.20;;;;;;5020560;28;20403;-76
2023/09/02 05:32:36;;;;;;;39.20;2.17;;;16.70;10.90;;;;;;5022108;28;20460;-76
2023/09/02 05:35:02;;;;;;;37.93;2.00;;;16.60;16.70;;;;;;5023663;28;20421;-77
2023/09/02 05:37:27;;;;;;;36.60;2.10;;;16.80;9.00;;;;;;5027191;28;20556;-77
2023/09/02 05:39:56;;;;;;;33.50;1.97;;;16.80;11.40;;;;;;5019368;28;20189;-76
2023/09/02 05:42:22;;;;;;;49.93;2.13;;;16.80;10.60;;;;;;5030971;28;20241;-76
2023/09/02 05:44:47;;;;;;;43.63;2.10;;;16.90;9.60;;;;;;5024054;28;20465;-77
2023/09/02 05:47:26;;;;;;;37.13;2.10;;;16.90;7.90;;;;;;5034793;28;20250;-76
2023/09/02 05:49:56;;;;;;;49.20;2.13;;;17.10;5.40;;;;;;5036890;28;20179;-77
2023/09/02 05:52:22;;;;;;;35.03;2.10;;;17.10;7.60;;;;;;5017101;28;20441;-81
2023/09/02 05:54:56;;;;;;;40.00;2.30;;;17.10;8.20;;;;;;5025127;28;20405;-81
2023/09/02 05:58:07;;;;;;;47.47;2.17;;;17.10;8.20;;;;;;5029128;28;20393;-81
2023/09/02 06:00:38;;;;;;;34.90;1.90;;;17.10;9.30;;;;;;5030269;28;20483;-82
2023/09/02 06:03:08;;;;;;;39.90;2.50;;;17.20;8.60;;;;;;5029074;28;20915;-82
2023/09/02 06:05:38;;;;;;;32.77;1.90;;;17.30;7.70;;;;;;5030468;28;20398;-82
2023/09/02 06:08:08;;;;;;;35.60;1.93;;;17.40;5.00;;;;;;5035466;28;20403;-79
2023/09/02 06:10:35;;;;;;;39.70;2.47;;;17.40;6.30;;;;;;5030035;28;20466;-79
2023/09/02 06:13:02;;;;;;;44.10;2.40;;;17.50;6.80;;;;;;5036350;28;20511;-79
2023/09/02 06:15:28;;;;;;;44.13;3.03;;;17.70;3.90;;;;;;5030245;28;20354;-79
2023/09/02 06:18:02;;;;;;;39.70;2.20;;;17.70;6.40;;;;;;5028904;28;20442;-79
2023/09/02 06:20:38;;;;;;;39.90;2.77;;;17.70;4.30;;;;;;5016579;28;20216;-79
2023/09/02 06:23:08;;;;;;;38.33;2.90;;;17.90;4.40;;;;;;5030096;28;20727;-78
2023/09/02 06:25:38;;;;;;;37.03;4.10;;;17.90;3.20;;;;;;5026119;28;20392;-78
2023/09/02 06:28:20;;;;;;;42.70;3.80;;;18.10;1.00;;;;;;5029838;28;20447;-79
2023/09/02 06:30:56;;;;;;;37.50;4.03;;;18.20;1.00;;;;;;5020623;28;20464;-78
2023/09/02 06:33:38;;;;;;;35.70;4.10;;;18.20;1.00;;;;;;5025113;28;20494;-78
2023/09/02 06:36:16;;;;;;;42.63;3.70;;;18.30;1.00;;;;;;5016242;28;20789;-77
2023/09/02 06:38:44;;;;;;;48.93;3.97;;;18.50;1.00;;;;;;5026475;28;20447;-78
2023/09/02 06:41:15;;;;;;;34.37;3.47;;;18.60;1.00;;;;;;5030890;28;20419;-77
2023/09/02 06:43:50;;;;;;;37.37;3.73;;;18.70;1.00;;;;;;5026546;28;20422;-78
2023/09/02 06:46:19;;;;;;;33.73;3.60;;;18.80;1.00;;;;;;5030585;28;20443;-77
2023/09/02 06:48:46;;;;;;;41.00;3.23;;;19.00;1.00;;;;;;5028120;28;20456;-78
2023/09/02 06:51:26;;;;;;;36.43;4.27;;;19.10;1.00;;;;;;5035662;28;20428;-78
2023/09/02 06:54:08;;;;;;;34.60;3.40;;;19.20;1.00;;;;;;5031114;28;20470;-77
2023/09/02 06:56:38;;;;;;;35.73;3.70;;;19.30;1.00;;;;;;5023317;28;20435;-78
2023/09/02 06:59:04;;;;;;;34.70;3.80;;;19.40;1.00;;;;;;5027575;28;20999;-75
2023/09/02 07:01:38;;;;;;;33.40;3.17;;;19.60;1.00;;;;;;5034605;28;20482;-76
2023/09/02 07:04:08;;;;;;;38.10;2.60;;;19.60;1.00;;;;;;5015869;28;20179;-77
2023/09/02 07:06:34;;;;;;;34.60;2.80;;;19.70;1.00;;;;;;5026823;28;20479;-77
2023/09/02 07:08:59;;;;;;;33.10;3.10;;;19.70;1.00;;;;;;5029279;28;20453;-76
2023/09/02 07:11:38;;;;;;;34.80;3.10;;;19.80;1.00;;;;;;5022051;28;20182;-77
2023/09/02 07:14:08;;;;;;;32.73;3.20;;;19.80;1.00;;;;;;5035367;28;20307;-78
2023/09/02 07:16:34;;;;;;;35.90;2.70;;;19.80;1.00;;;;;;5034933;28;20475;-77
2023/09/02 07:19:08;;;;;;;32.70;3.10;;;19.90;1.00;;;;;;5034715;28;20946;-79
2023/09/02 07:21:38;;;;;;;36.90;3.57;;;20.00;1.00;;;;;;5032670;28;20697;-78
2023/09/02 07:24:04;;;;;;;33.23;3.27;;;20.00;1.00;;;;;;5028868;28;20479;-79
2023/09/02 07:26:32;;;;;;;35.40;4.57;;;20.10;1.00;;;;;;5025472;28;20474;-77
2023/09/02 07:29:02;;;;;;;35.10;4.60;;;20.30;1.00;;;;;;5031244;28;20434;-77
2023/09/02 07:31:28;;;;;;;34.00;3.83;;;20.40;1.00;;;;;;5032827;28;20399;-77
2023/09/02 07:33:56;;;;;;;38.80;4.00;;;20.40;1.00;;;;;;5035004;28;20543;-78
2023/09/02 07:36:22;;;;;;;34.70;3.70;;;20.60;1.00;;;;;;5018913;28;20444;-77
2023/09/02 07:39:08;;;;;;;33.67;4.10;;;20.60;1.00;;;;;;5034290;28;20439;-78
2023/09/02 07:41:38;;;;;;;32.70;3.40;;;20.60;1.00;;;;;;5035080;28;20681;-78
2023/09/02 07:44:09;;;;;;;33.10;3.30;;;20.80;1.00;;;;;;5035163;28;20424;-78
2023/09/02 07:46:38;;;;;;;32.03;3.50;;;20.90;1.00;;;;;;5028447;28;20430;-78
2023/09/02 07:49:08;;;;;;;39.00;3.53;;;20.90;1.00;;;;;;5031260;28;20912;-77
2023/09/02 07:51:38;;;;;;;32.63;2.83;;;21.00;1.00;;;;;;5021002;28;20982;-77
2023/09/02 07:54:08;;;;;;;31.30;2.90;;;21.10;1.00;;;;;;5033232;28;20963;-77
2023/09/02 07:56:50;;;;;;;30.47;2.43;;;21.20;1.00;;;;;;5025317;28;20437;-78
2023/09/02 07:59:32;;;;;;;34.10;3.47;;;21.30;1.00;;;;;;5017775;28;20524;-77
2023/09/02 08:01:57;;;;;;;31.87;3.30;;;21.40;1.00;;;;;;5031199;28;20900;-77
2023/09/02 08:04:23;;;;;;;33.93;2.80;;;21.30;1.00;;;;;;5029361;28;20588;-78
2023/09/02 08:06:49;;;;;;;37.93;3.50;;;21.30;1.00;;;;;;5026529;28;20218;-78
2023/09/02 08:09:15;;;;;;;32.23;2.70;;;21.50;1.00;;;;;;5021759;28;20193;-77
2023/09/02 08:11:41;;;;;;;32.20;2.53;;;21.50;1.00;;;;;;5034322;28;20192;-80
2023/09/02 08:14:07;;;;;;;32.70;3.53;;;21.60;1.00;;;;;;5020485;28;20477;-80
2023/09/02 08:16:38;;;;;;;31.60;3.13;;;21.60;1.00;;;;;;5027456;28;20273;-80
2023/09/02 08:19:14;;;;;;;31.20;3.07;;;21.70;1.00;;;;;;5023210;28;20678;-80
2023/09/02 08:21:44;;;;;;;31.87;3.37;;;21.80;1.00;;;;;;5034410;28;20504;-80
2023/09/02 08:24:09;;;;;;;31.30;2.77;;;21.90;1.00;;;;;;5028065;28;20466;-80
2023/09/02 08:26:44;;;;;;;32.40;3.03;;;21.80;1.00;;;;;;5029717;28;20471;-77
2023/09/02 08:29:14;;;;;;;38.10;3.03;;;21.90;1.00;;;;;;5018216;28;20192;-77
2023/09/02 08:31:44;;;;;;;31.20;2.80;;;21.90;1.00;;;;;;5020052;28;20447;-78
2023/09/02 08:34:20;;;;;;;34.17;4.00;;;21.90;1.00;;;;;;5027809;28;20957;-77
2023/09/02 08:36:50;;;;;;;31.60;3.90;;;21.80;1.00;;;;;;5028353;28;20454;-76
2023/09/02 08:39:15;;;;;;;30.20;2.50;;;21.60;1.00;;;;;;5020930;28;20907;-75
2023/09/02 08:41:43;;;;;;;32.37;3.20;;;21.40;1.00;;;;;;5031236;28;20433;-80
2023/09/02 08:44:10;;;;;;;33.10;4.13;;;21.20;1.00;;;;;;5028383;28;20554;-79
2023/09/02 08:46:41;;;;;;;33.67;3.67;;;21.00;1.00;;;;;;5029213;28;20438;-79
2023/09/02 08:56:03;;;;;;;33.57;3.57;;;20.90;1.00;;;;;;5034305;28;20451;-76
2023/09/02 08:58:29;;;;;;;32.30;3.00;;;20.90;1.00;;;;;;5032820;28;20426;-77
2023/09/02 09:01:02;;;;;;;35.40;3.80;;;20.90;1.00;;;;;;5020951;28;20429;-77
2023/09/02 09:03:33;;;;;;;33.10;3.57;;;20.80;1.00;;;;;;5019192;28;20426;-77
2023/09/02 09:06:02;;;;;;;31.83;3.60;;;20.80;1.00;;;;;;5031971;28;20455;-77
2023/09/02 09:08:33;;;;;;;32.70;3.50;;;20.90;1.00;;;;;;5029381;28;20447;-77
2023/09/02 09:11:10;;;;;;;38.97;3.40;;;21.00;1.00;;;;;;5033379;28;20465;-80
2023/09/02 09:14:02;;;;;;;33.37;3.70;;;20.90;1.00;;;;;;5033393;28;20450;-80
2023/09/02 09:16:33;;;;;;;34.13;3.93;;;20.90;1.00;;;;;;5029405;28;20401;-79
2023/09/02 09:19:02;;;;;;;31.30;3.10;;;20.90;1.00;;;;;;5020592;28;20403;-80
2023/09/02 09:21:38;;;;;;;38.57;3.97;;;20.90;1.00;;;;;;5024670;28;21472;-79
2023/09/02 09:24:32;;;;;;;34.07;4.60;;;20.90;1.00;;;;;;5028905;28;20995;-78
2023/09/02 09:27:16;;;;;;;34.27;4.23;;;21.00;1.00;;;;;;5030711;28;20917;-79
2023/09/02 09:29:56;;;;;;;34.97;3.10;;;21.10;1.00;;;;;;5020566;28;20419;-78
2023/09/02 09:32:23;;;;;;;31.70;3.70;;;21.20;1.00;;;;;;5028048;28;20520;-78
2023/09/02 09:34:49;;;;;;;33.77;3.93;;;21.30;1.00;;;;;;5021977;28;20474;-79
2023/09/02 09:37:26;;;;;;;37.50;4.10;;;21.40;1.00;;;;;;5027931;28;20804;-79
2023/09/02 09:39:56;;;;;;;32.40;4.03;;;21.50;1.00;;;;;;5027486;28;20432;-79
2023/09/02 09:42:41;;;;;;;33.17;3.23;;;21.50;1.00;;;;;;5028529;28;20407;-77
2023/09/02 09:45:07;;;;;;;34.10;4.33;;;21.60;1.00;;;;;;5022629;28;20423;-77
2023/09/02 09:47:47;;;;;;;31.60;3.90;;;21.60;1.00;;;;;;5020052;28;20426;-77
2023/09/02 09:50:14;;;;;;;31.63;3.90;;;21.60;1.00;;;;;;5025368;28;20424;-76
2023/09/02 09:53:09;;;;;;;32.67;4.07;;;21.70;1.00;;;;;;5029265;28;20423;-76
2023/09/02 09:55:39;;;;;;;36.70;4.23;;;21.70;1.00;;;;;;5014689;28;20850;-77
2023/09/02 09:58:25;;;;;;;35.37;4.17;;;21.80;1.00;;;;;;5032808;28;20480;-79
2023/09/02 10:01:09;;;;;;;32.40;3.40;;;21.80;1.00;;;;;;5029059;28;20442;-79
2023/09/02 10:03:38;;;;;;;32.20;3.60;;;21.90;1.00;;;;;;5032852;28;20933;-79
2023/09/02 10:06:04;;;;;;;33.63;3.67;;;22.00;1.00;;;;;;5031323;28;20435;-78
2023/09/02 10:08:52;;;;;;;32.00;2.70;;;22.10;1.00;;;;;;5026944;28;20787;-80
2023/09/02 10:11:56;;;;;;;31.97;3.30;;;22.20;1.00;;;;;;5027951;28;20431;-79
2023/09/02 10:14:41;;;;;;;31.43;2.63;;;22.30;1.00;;;;;;5021397;28;20486;-81
2023/09/02 10:17:07;;;;;;;31.70;2.67;;;22.40;1.00;;;;;;5024152;28;20440;-80
2023/09/02 10:20:02;;;;;;;33.53;2.47;;;22.60;1.00;;;;;;5026310;28;20387;-79
2023/09/02 10:22:31;;;;;;;33.70;3.10;;;22.70;1.00;;;;;;5031189;28;20950;-79
2023/09/02 10:25:44;;;;;;;30.60;2.93;;;22.70;1.00;;;;;;5032586;28;20425;-79
2023/09/02 10:28:24;;;;;;;33.40;3.07;;;22.70;1.00;;;;;;5030901;28;20885;-76
2023/09/02 10:30:53;;;;;;;34.63;2.73;;;22.80;1.00;;;;;;5027709;28;21100;-76
2023/09/02 10:33:55;;;;;;;32.20;2.63;;;22.80;1.00;;;;;;5023656;28;20464;-76
2023/09/02 10:36:25;;;;;;;30.47;2.60;;;22.90;1.00;;;;;;5030813;28;20442;-76
2023/09/02 10:38:53;;;;;;;31.17;2.70;;;23.00;1.00;;;;;;5026256;28;20571;-76
2023/09/02 10:41:23;;;;;;;32.57;2.80;;;23.00;1.00;;;;;;5018030;28;20408;-80
2023/09/02 10:43:50;;;;;;;33.67;2.50;;;23.10;1.00;;;;;;5021935;28;20988;-76
2023/09/02 10:46:17;;;;;;;31.03;2.37;;;23.10;1.00;;;;;;5025697;28;20403;-76
2023/09/02 10:48:45;;;;;;;31.70;2.03;;;23.10;1.00;;;;;;5032573;28;20454;-76
2023/09/02 10:51:11;;;;;;;30.73;2.40;;;23.20;1.00;;;;;;5027639;28;20448;-75
2023/09/02 10:53:57;;;;;;;30.40;2.30;;;23.30;1.00;;;;;;5036094;28;20454;-76
2023/09/02 10:56:30;;;;;;;30.43;1.80;;;23.30;1.00;;;;;;5024945;28;20444;-75
2023/09/02 10:58:58;;;;;;;32.50;2.03;;;23.40;1.00;;;;;;5031499;28;20433;-82
2023/09/02 11:01:24;;;;;;;30.13;1.60;;;23.50;1.00;;;;;;5028032;28;20814;-79
2023/09/02 11:03:56;;;;;;;30.37;1.70;;;23.60;1.00;;;;;;5032450;28;20395;-81
2023/09/02 11:06:59;;;;;;;30.53;1.70;;;23.80;1.00;;;;;;5025711;28;20967;-80
2023/09/02 11:09:56;;;;;;;34.03;1.70;;;23.80;1.00;;;;;;5024666;28;20904;-78
2023/09/02 11:13:01;;;;;;;32.67;1.90;;;24.00;1.00;;;;;;5025706;28;20889;-80
2023/09/02 11:15:34;;;;;;;29.97;1.50;;;24.00;1.00;;;;;;5007483;28;20490;-80
2023/09/02 11:18:39;;;;;;;29.67;1.37;;;24.10;1.00;;;;;;4994785;28;20514;-81
2023/09/02 11:21:08;;;;;;;31.87;1.60;;;24.30;1.00;;;;;;4955245;29;20837;-81
2023/09/02 11:24:19;;;;;;;29.83;1.70;;;24.30;1.00;;;;;;4955308;29;20428;-81
2023/09/02 11:26:59;;;;;;;33.40;1.20;;;24.40;1.00;;;;;;4955324;29;20513;-81
2023/09/02 11:29:43;;;;;;;31.00;1.27;;;24.40;1.00;;;;;;4954868;29;20440;-76
2023/09/02 11:32:14;;;;;;;30.30;1.20;;;24.50;1.00;;;;;;4953826;28;20831;-77
2023/09/02 11:34:44;;;;;;;29.90;1.10;;;24.50;1.00;;;;;;4955276;29;20471;-77
2023/09/02 11:37:14;;;;;;;32.53;1.47;;;24.50;1.00;;;;;;4954960;29;20486;-78
2023/09/02 11:39:45;;;;;;;30.60;1.17;;;24.60;1.00;;;;;;4955221;29;20444;-76
2023/09/02 11:42:22;;;;;;;32.00;1.20;;;24.60;1.00;;;;;;4955057;29;20420;-78
2023/09/02 11:44:51;;;;;;;29.90;1.13;;;24.80;1.00;;;;;;4948270;28;20437;-77
2023/09/02 11:47:26;;;;;;;31.60;1.10;;;24.90;1.00;;;;;;4954917;28;20440;-77
2023/09/02 11:49:53;;;;;;;29.97;1.10;;;24.90;1.00;;;;;;4977839;28;20439;-77
2023/09/02 11:52:26;;;;;;;29.50;1.10;;;25.00;1.00;;;;;;4992400;28;20683;-76
2023/09/02 11:54:52;;;;;;;30.00;1.00;;;25.10;1.00;;;;;;4977386;28;20505;-77
2023/09/02 11:57:50;;;;;;;30.77;1.30;;;25.20;1.00;;;;;;5019302;28;20507;-77
2023/09/02 12:00:50;;;;;;;30.20;0.97;;;25.20;1.00;;;;;;5033855;28;20560;-79
2023/09/02 12:03:49;;;;;;;29.07;1.00;;;25.20;1.00;;;;;;5023691;28;20950;-79
2023/09/02 12:06:37;;;;;;;29.70;1.20;;;25.30;1.00;;;;;;5034489;28;20501;-80
2023/09/02 12:09:08;;;;;;;29.13;0.90;;;25.30;1.00;;;;;;5034381;28;20423;-79
2023/09/02 12:11:38;;;;;;;29.47;1.00;;;25.30;1.00;;;;;;5030328;28;20887;-80
2023/09/02 12:14:08;;;;;;;31.40;1.00;;;25.40;1.00;;;;;;5021364;28;20461;-76
2023/09/02 12:16:36;;;;;;;30.23;1.20;;;25.30;1.00;;;;;;5020160;28;20417;-77
2023/09/02 12:19:08;;;;;;;32.90;1.10;;;25.60;1.00;;;;;;5024908;28;20466;-77
2023/09/02 12:21:38;;;;;;;36.40;0.90;;;25.50;1.00;;;;;;5026727;28;20425;-77
2023/09/02 12:24:04;;;;;;;31.30;1.00;;;25.80;1.00;;;;;;5026950;28;20449;-76
2023/09/02 12:26:44;;;;;;;30.13;0.90;;;25.90;1.00;;;;;;5027555;28;20954;-76
2023/09/02 12:29:17;;;;;;;30.70;1.00;;;26.00;1.00;;;;;;5018311;28;20578;-79
2023/09/02 12:32:08;;;;;;;28.97;0.80;;;26.00;1.00;;;;;;5025581;28;20427;-79
2023/09/02 12:34:50;;;;;;;29.27;0.87;;;26.10;1.00;;;;;;5031173;28;20457;-79
2023/09/02 12:37:21;;;;;;;31.07;0.90;;;26.20;1.00;;;;;;5021800;28;20486;-80
2023/09/02 12:40:11;;;;;;;29.63;1.03;;;26.30;1.00;;;;;;5026646;28;20454;-79
2023/09/02 12:42:39;;;;;;;29.53;1.10;;;26.40;1.00;;;;;;5028205;28;20472;-80
2023/09/02 12:45:08;;;;;;;29.17;1.00;;;26.50;1.00;;;;;;5014450;28;20403;-79
2023/09/02 12:47:39;;;;;;;29.73;1.00;;;26.40;1.00;;;;;;5016547;28;21011;-79
2023/09/02 12:50:08;;;;;;;29.00;0.90;;;26.50;1.00;;;;;;5034279;28;20895;-81
2023/09/02 12:52:34;;;;;;;30.63;1.20;;;26.50;1.00;;;;;;5028809;28;20503;-82
2023/09/02 12:55:05;;;;;;;30.70;0.90;;;26.50;1.00;;;;;;5015196;28;20442;-81
2023/09/02 12:57:49;;;;;;;28.83;1.00;;;26.50;1.00;;;;;;5028695;28;20978;-81
2023/09/02 13:00:20;;;;;;;30.77;1.10;;;26.50;1.00;;;;;;5043240;28;20930;-76
2023/09/02 13:02:53;;;;;;;32.40;1.00;;;26.50;1.00;;;;;;5022300;28;20424;-76
2023/09/02 13:05:26;;;;;;;30.77;0.93;;;26.50;1.00;;;;;;5025000;28;20911;-76
2023/09/02 13:07:56;;;;;;;31.57;1.00;;;26.60;1.00;;;;;;5032655;28;20790;-76
2023/09/02 13:10:23;;;;;;;30.00;1.00;;;26.70;1.00;;;;;;5027380;28;20427;-78
2023/09/02 13:13:05;;;;;;;29.87;1.20;;;26.70;1.00;;;;;;5030306;28;20432;-78
2023/09/02 13:15:30;;;;;;;29.20;1.00;;;26.70;1.00;;;;;;5035429;28;20852;-78
2023/09/02 13:18:02;;;;;;;28.87;0.93;;;26.60;1.00;;;;;;5024160;28;20460;-77
2023/09/02 13:20:38;;;;;;;37.17;1.30;;;26.80;1.00;;;;;;5027257;28;20183;-80
2023/09/02 13:23:14;;;;;;;29.00;0.90;;;26.80;1.00;;;;;;5034306;28;20815;-77
2023/09/02 13:25:40;;;;;;;29.80;1.10;;;26.80;1.00;;;;;;5032043;28;20934;-76
2023/09/02 13:28:08;;;;;;;32.37;1.37;;;26.80;1.00;;;;;;5030643;28;20491;-76
2023/09/02 13:30:38;;;;;;;32.20;0.97;;;26.80;1.00;;;;;;5030167;28;20597;-76
2023/09/02 13:33:05;;;;;;;29.00;0.93;;;26.90;1.00;;;;;;5016836;28;20463;-76
2023/09/02 13:35:31;;;;;;;31.03;1.10;;;27.10;1.00;;;;;;5025172;28;20946;-77