Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:01;;;;;;;11.23;4.97;;;5.00;99.90;;;;;;5062186;28;20494;-84
2022/01/07 00:03:27;;;;;;;13.77;5.15;;;5.50;99.90;;;;;;5050389;28;20396;-83
2022/01/07 00:05:53;;;;;;;;;;;5.50;99.90;;;;;;5065098;28;20040;-84
2022/01/07 00:08:20;;;;;;;17.08;5.47;;;4.90;99.90;;;;;;5045334;28;20395;-83
2022/01/07 00:10:46;;;;;;;12.98;4.90;;;4.40;99.90;;;;;;5048263;28;20382;-83
2022/01/07 00:13:13;;;;;;;11.90;4.97;;;4.30;99.90;;;;;;5052097;28;20085;-83
2022/01/07 00:15:39;;;;;;;13.07;5.45;;;5.10;99.90;;;;;;5062196;28;20077;-83
2022/01/07 00:18:07;;;;;;;8.70;4.40;;;4.20;99.90;;;;;;5061649;28;20040;-83
2022/01/07 00:20:33;;;;;;;12.40;4.90;;;4.10;99.90;;;;;;5048742;28;20102;-83
2022/01/07 00:22:58;;;;;;;11.45;4.88;;;4.30;99.90;;;;;;5038650;28;20040;-83
2022/01/07 00:25:24;;;;;;;9.13;4.22;;;4.70;99.90;;;;;;5049904;28;20036;-83
2022/01/07 00:27:51;;;;;;;11.63;4.90;;;4.50;99.90;;;;;;5029047;28;20051;-83
2022/01/07 00:30:18;;;;;;;13.30;4.65;;;5.00;99.90;;;;;;5049434;28;20061;-83
2022/01/07 00:32:45;;;;;;;12.20;4.82;;;5.70;99.90;;;;;;5068826;28;20488;-83
2022/01/07 00:35:12;;;;;;;13.00;5.22;;;5.90;99.90;;;;;;5034873;28;20140;-83
2022/01/07 00:37:38;;;;;;;12.73;4.32;;;4.30;99.90;;;;;;5049750;28;20083;-83
2022/01/07 00:40:08;;;;;;;10.35;4.53;;;4.70;99.90;;;;;;5051899;28;20101;-83
2022/01/07 00:42:34;;;;;;;14.38;6.00;;;4.30;99.90;;;;;;5066880;28;20148;-83
2022/01/07 00:45:00;;;;;;;13.30;5.60;;;4.10;99.90;;;;;;5046784;28;20152;-83
2022/01/07 00:47:25;;;;;;;13.52;5.63;;;4.10;99.90;;;;;;5042111;28;20485;-83
2022/01/07 00:49:51;;;;;;;14.98;5.28;;;4.10;99.90;;;;;;5049322;28;20036;-83
2022/01/07 00:52:17;;;;;;;9.85;4.88;;;4.00;99.90;;;;;;5044864;28;20034;-84
2022/01/07 00:54:43;;;;;;;15.30;5.50;;;5.10;99.90;;;;;;5046134;28;20110;-83
2022/01/07 00:57:09;;;;;;;17.13;6.00;;;5.10;99.90;;;;;;5026272;28;20046;-84
2022/01/07 00:59:34;;;;;;;14.65;5.10;;;3.90;99.90;;;;;;5024808;28;20040;-83
2022/01/07 01:02:01;;;;;;;12.23;5.47;;;5.50;99.90;;;;;;5032104;28;20048;-83
2022/01/07 01:04:27;;;;;;;14.77;6.50;;;3.80;99.90;;;;;;5043684;28;20048;-84
2022/01/07 01:06:52;;;;;;;11.82;5.47;;;3.80;99.90;;;;;;5063385;28;20049;-83
2022/01/07 01:09:18;;;;;;;14.73;6.03;;;4.50;99.90;;;;;;5026605;28;20412;-84
2022/01/07 01:11:44;;;;;;;14.52;5.68;;;4.20;99.90;;;;;;5043935;28;20093;-84
2022/01/07 01:14:10;;;;;;;18.60;6.20;;;3.70;99.90;;;;;;5049156;28;20512;-84
2022/01/07 01:16:37;;;;;;;13.95;6.60;;;3.60;99.90;;;;;;5024092;28;20040;-84
2022/01/07 01:19:04;;;;;;;11.85;6.28;;;4.80;99.90;;;;;;5045963;28;20037;-84
2022/01/07 01:21:29;;;;;;;16.23;6.68;;;3.60;99.90;;;;;;5050129;28;20033;-84
2022/01/07 01:23:55;;;;;;;14.40;6.13;;;4.50;99.90;;;;;;5041656;28;20373;-84
2022/01/07 01:26:21;;;;;;;16.98;6.78;;;3.60;99.90;;;;;;5032994;28;20119;-84
2022/01/07 01:28:47;;;;;;;13.73;5.20;;;4.10;99.90;;;;;;5021230;28;20513;-84
2022/01/07 01:31:15;;;;;;;15.05;6.28;;;3.50;99.90;;;;;;5045089;28;20762;-84
2022/01/07 01:33:41;;;;;;;11.95;6.25;;;3.50;99.90;;;;;;5045020;28;20566;-84
2022/01/07 01:36:09;;;;;;;17.90;6.70;;;4.20;99.90;;;;;;5025232;28;20091;-84
2022/01/07 01:38:35;;;;;;;15.43;6.05;;;3.40;99.90;;;;;;5061666;28;20036;-84
2022/01/07 01:41:01;;;;;;;12.82;6.22;;;4.80;99.90;;;;;;5045992;28;20029;-84
2022/01/07 01:43:27;;;;;;;13.88;6.28;;;4.40;99.90;;;;;;5027017;28;20036;-84
2022/01/07 01:45:52;;;;;;;18.02;7.30;;;3.40;99.90;;;;;;5059906;28;20063;-84
2022/01/07 01:48:20;;;;;;;18.80;7.25;;;3.70;99.90;;;;;;5027810;28;20041;-83
2022/01/07 01:50:47;;;;;;;17.48;8.73;;;4.20;99.90;;;;;;5042889;28;20047;-83
2022/01/07 01:53:14;;;;;;;18.45;7.05;;;4.40;99.90;;;;;;5064286;28;20032;-83
2022/01/07 01:55:40;;;;;;;19.35;6.82;;;4.30;99.90;;;;;;5027117;28;20082;-84
2022/01/07 01:58:06;;;;;;;19.45;7.03;;;3.20;99.90;;;;;;5061833;28;20518;-83
2022/01/07 02:00:32;;;;;;;14.15;7.25;;;3.20;99.90;;;;;;5048347;28;20028;-84
2022/01/07 02:02:58;;;;;;;18.92;7.18;;;3.20;99.90;;;;;;5047286;28;20036;-83
2022/01/07 02:05:26;;;;;;;17.08;7.57;;;3.20;99.90;;;;;;5043126;28;20037;-83
2022/01/07 02:07:52;;;;;;;25.25;7.78;;;4.40;99.90;;;;;;5045030;28;20071;-84
2022/01/07 02:10:18;;;;;;;16.20;7.43;;;4.20;99.90;;;;;;5061949;28;20413;-84
2022/01/07 02:12:44;;;;;;;22.10;7.32;;;3.10;99.90;;;;;;5066894;28;20513;-84
2022/01/07 02:15:12;;;;;;;14.85;6.05;;;3.40;99.90;;;;;;5059264;28;20087;-83
2022/01/07 02:17:41;;;;;;;15.95;7.18;;;3.10;99.90;;;;;;5029177;28;20047;-84
2022/01/07 02:20:08;;;;;;;20.20;7.13;;;3.10;99.90;;;;;;5042601;28;20129;-83
2022/01/07 02:22:34;;;;;;;16.13;7.95;;;3.10;99.90;;;;;;5060252;28;20520;-83
2022/01/07 02:24:59;;;;;;;14.88;7.03;;;3.20;99.90;;;;;;5061310;28;20079;-83
2022/01/07 02:27:25;;;;;;;19.60;7.03;;;3.50;99.90;;;;;;5028313;28;20032;-84
2022/01/07 02:29:51;;;;;;;20.33;8.50;;;4.10;99.90;;;;;;5027034;28;20037;-83
2022/01/07 02:32:18;;;;;;;;;;;3.10;99.90;;;;;;5046645;28;20036;-83
2022/01/07 02:34:45;;;;;;;18.60;7.97;;;3.80;99.90;;;;;;5052619;28;19917;-83
2022/01/07 02:37:12;;;;;;;14.00;7.88;;;3.40;99.90;;;;;;5047402;28;20044;-83
2022/01/07 02:39:38;;;;;;;11.60;6.78;;;3.50;99.90;;;;;;5044860;28;20087;-83
2022/01/07 02:42:05;;;;;;;16.05;7.97;;;3.20;99.90;;;;;;5028567;28;20518;-83
2022/01/07 02:44:31;;;;;;;13.27;7.45;;;3.30;99.90;;;;;;5065032;28;20131;-83
2022/01/07 02:46:57;;;;;;;16.27;9.13;;;5.00;99.90;;;;;;5031381;28;20123;-84
2022/01/07 02:49:22;;;;;;;15.75;7.63;;;3.90;99.90;;;;;;5044514;28;20090;-84
2022/01/07 02:51:48;;;;;;;16.02;7.10;;;4.60;99.90;;;;;;5046082;28;20037;-83
2022/01/07 02:54:14;;;;;;;16.80;9.13;;;4.50;99.90;;;;;;5040285;28;20094;-83
2022/01/07 02:56:40;;;;;;;13.52;7.80;;;3.20;99.90;;;;;;5049680;28;20049;-84
2022/01/07 02:59:07;;;;;;;16.67;8.48;;;4.40;99.90;;;;;;5028150;28;20477;-84
2022/01/07 03:01:34;;;;;;;18.58;8.80;;;3.10;99.90;;;;;;5008618;28;20397;-83
2022/01/07 03:04:00;;;;;;;13.27;7.40;;;3.10;99.90;;;;;;5042101;28;20036;-84
2022/01/07 03:06:27;;;;;;;15.90;8.63;;;3.20;99.90;;;;;;5025119;28;20037;-83
2022/01/07 03:08:52;;;;;;;15.20;8.30;;;4.60;99.90;;;;;;5044949;28;20063;-83
2022/01/07 03:11:19;;;;;;;14.18;8.73;;;3.80;99.90;;;;;;5030449;28;20032;-83
2022/01/07 03:13:44;;;;;;;;;;;4.40;99.90;;;;;;5056158;28;20044;-83
2022/01/07 03:16:11;;;;;;;14.02;9.13;;;4.30;99.90;;;;;;5053573;28;20384;-84
2022/01/07 03:18:36;;;;;;;;;;;4.20;99.90;;;;;;5066143;28;20075;-83
2022/01/07 03:21:03;;;;;;;18.67;9.18;;;3.10;99.90;;;;;;5058907;28;19952;-83
2022/01/07 03:23:30;;;;;;;20.90;9.93;;;3.20;99.90;;;;;;5055776;28;20041;-83
2022/01/07 03:25:57;;;;;;;17.50;9.60;;;3.10;99.90;;;;;;5041034;28;20036;-84
2022/01/07 03:28:23;;;;;;;19.20;9.68;;;3.90;99.90;;;;;;5024187;28;20044;-82
2022/01/07 03:30:49;;;;;;;17.63;10.30;;;3.10;99.90;;;;;;5043848;28;20024;-83
2022/01/07 03:33:14;;;;;;;14.25;8.80;;;3.10;99.90;;;;;;5025655;28;20476;-82
2022/01/07 03:35:41;;;;;;;18.30;10.25;;;4.00;99.90;;;;;;5045540;28;20047;-83
2022/01/07 03:38:07;;;;;;;18.13;9.25;;;4.90;99.90;;;;;;5062113;28;20045;-83
2022/01/07 03:40:33;;;;;;;;;;;3.60;99.90;;;;;;5066780;28;20068;-83
2022/01/07 03:42:59;;;;;;;15.70;9.13;;;3.10;99.90;;;;;;5046756;28;19916;-83
2022/01/07 03:45:25;;;;;;;14.38;7.60;;;4.10;99.90;;;;;;5029482;28;20094;-83
2022/01/07 03:47:52;;;;;;;20.53;9.67;;;4.70;99.90;;;;;;5068972;28;20033;-83
2022/01/07 03:50:21;;;;;;;21.42;9.27;;;3.70;99.90;;;;;;5044963;28;20037;-83
2022/01/07 03:52:48;;;;;;;15.32;7.95;;;3.20;99.90;;;;;;5062531;28;20075;-83
2022/01/07 03:55:17;;;;;;;17.85;9.32;;;4.80;99.90;;;;;;5023733;28;20057;-82
2022/01/07 03:57:42;;;;;;;18.08;9.40;;;3.30;99.90;;;;;;5049256;28;20443;-83
2022/01/07 04:00:11;;;;;;;16.95;10.00;;;3.60;99.90;;;;;;5030175;28;20119;-82
2022/01/07 04:02:37;;;;;;;18.40;10.50;;;3.30;99.90;;;;;;5063907;28;20090;-82
2022/01/07 04:05:04;;;;;;;18.65;9.35;;;4.20;99.90;;;;;;5046514;28;20037;-82
2022/01/07 04:07:31;;;;;;;13.57;8.43;;;3.30;99.90;;;;;;5044425;28;20037;-82
2022/01/07 04:09:58;;;;;;;14.25;8.00;;;3.30;99.90;;;;;;5068465;28;20036;-82
2022/01/07 04:12:25;;;;;;;17.67;9.60;;;3.40;99.90;;;;;;5045465;28;20029;-82
2022/01/07 04:15:01;;;;;;;15.88;9.63;;;4.70;99.90;;;;;;5046597;28;20066;-83
2022/01/07 04:17:27;;;;;;;17.00;9.63;;;3.30;99.90;;;;;;5058138;28;20052;-83
2022/01/07 04:19:53;;;;;;;15.85;8.98;;;3.20;99.90;;;;;;5046170;28;20048;-82
2022/01/07 04:22:18;;;;;;;16.23;10.33;;;3.30;99.90;;;;;;5043670;28;20037;-82
2022/01/07 04:24:44;;;;;;;15.93;9.53;;;3.30;99.90;;;;;;5046437;28;20909;-82
2022/01/07 04:27:10;;;;;;;16.73;9.40;;;3.30;99.90;;;;;;5049022;28;20294;-81
2022/01/07 04:29:35;;;;;;;14.95;8.60;;;4.90;99.90;;;;;;5012990;28;20039;-82
2022/01/07 04:32:02;;;;;;;17.87;8.73;;;4.80;99.90;;;;;;5010244;28;20480;-81
2022/01/07 04:34:28;;;;;;;;;;;3.40;99.90;;;;;;5060746;28;20643;-82
2022/01/07 04:36:53;;;;;;;13.82;9.35;;;3.40;99.90;;;;;;5070293;28;19916;-83
2022/01/07 04:39:19;;;;;;;17.23;8.00;;;3.30;99.90;;;;;;5040531;28;20214;-82
2022/01/07 04:41:45;;;;;;;15.70;8.48;;;3.30;99.90;;;;;;5026511;28;20574;-83
2022/01/07 04:44:11;;;;;;;15.23;9.63;;;3.40;99.90;;;;;;5041166;28;20369;-82
2022/01/07 04:46:36;;;;;;;12.53;8.40;;;3.30;99.90;;;;;;5048057;28;20302;-82
2022/01/07 04:49:02;;;;;;;13.97;9.10;;;3.90;99.90;;;;;;5043247;28;20683;-82
2022/01/07 04:51:29;;;;;;;16.63;9.10;;;3.50;99.90;;;;;;5047934;28;20036;-83
2022/01/07 04:53:55;;;;;;;16.65;8.93;;;4.00;99.90;;;;;;5043959;28;20060;-83
2022/01/07 04:56:21;;;;;;;17.23;9.48;;;4.20;99.90;;;;;;5065787;28;20036;-83
2022/01/07 04:58:47;;;;;;;13.65;9.48;;;4.40;99.90;;;;;;5044261;28;20055;-83
2022/01/07 05:01:13;;;;;;;19.33;8.27;;;3.50;99.90;;;;;;5012763;28;20040;-83
2022/01/07 05:03:38;;;;;;;17.27;9.95;;;4.70;99.90;;;;;;5043989;28;20124;-83
2022/01/07 05:06:43;;;;;;;15.95;9.32;;;3.70;99.90;;;;;;5032910;28;20032;-83
2022/01/07 05:08:53;;;;;;;17.73;9.95;;;3.60;99.90;;;;;;5049269;28;20048;-82
2022/01/07 05:11:19;;;;;;;18.23;8.35;;;3.60;99.90;;;;;;5049612;28;20039;-82
2022/01/07 05:13:44;;;;;;;18.77;9.83;;;4.40;99.90;;;;;;5004834;28;20041;-82
2022/01/07 05:16:10;;;;;;;14.43;9.43;;;4.60;99.90;;;;;;5028849;28;20301;-83
2022/01/07 05:18:35;;;;;;;12.97;7.40;;;3.60;99.90;;;;;;5012144;28;20036;-84
2022/01/07 05:21:01;;;;;;;15.23;8.63;;;3.70;99.90;;;;;;5063748;28;20332;-84
2022/01/07 05:23:27;;;;;;;13.20;8.07;;;3.70;99.90;;;;;;5033924;28;20036;-81
2022/01/07 05:25:52;;;;;;;15.27;8.63;;;3.70;99.90;;;;;;5047434;28;20034;-85
2022/01/07 05:28:18;;;;;;;15.93;9.63;;;3.70;99.90;;;;;;5042260;28;20825;-85
2022/01/07 05:30:44;;;;;;;13.67;9.00;;;3.80;99.90;;;;;;5030796;28;20363;-83
2022/01/07 05:33:09;;;;;;;14.87;7.77;;;5.10;99.90;;;;;;5067781;28;20039;-84
2022/01/07 05:35:35;;;;;;;12.73;8.90;;;3.80;99.90;;;;;;5029887;28;20283;-81
2022/01/07 05:38:01;;;;;;;12.57;7.10;;;3.80;99.90;;;;;;5034441;28;20400;-87
2022/01/07 05:40:27;;;;;;;11.73;7.67;;;3.90;99.90;;;;;;5031876;28;20044;-84
2022/01/07 05:42:52;;;;;;;9.93;7.25;;;3.70;99.90;;;;;;5062434;28;20286;-84
2022/01/07 05:45:18;;;;;;;11.43;7.23;;;3.80;99.90;;;;;;5028229;28;20051;-83
2022/01/07 05:47:44;;;;;;;15.15;9.68;;;3.90;99.90;;;;;;5046630;28;20139;-84
2022/01/07 05:50:10;;;;;;;11.05;7.68;;;3.70;99.90;;;;;;5050318;28;20032;-84
2022/01/07 05:52:36;;;;;;;;;;;3.80;99.90;;;;;;5065825;28;20503;-84
2022/01/07 05:55:04;;;;;;;12.80;8.20;;;3.80;99.90;;;;;;5047663;28;19920;-83
2022/01/07 05:57:29;;;;;;;14.43;8.35;;;3.80;99.90;;;;;;5050414;28;20050;-84
2022/01/07 05:59:55;;;;;;;14.52;8.13;;;3.90;99.90;;;;;;5045696;28;20439;-84
2022/01/07 06:02:21;;;;;;;13.75;8.93;;;4.90;99.90;;;;;;5028414;28;20119;-83
2022/01/07 06:04:46;;;;;;;14.88;8.98;;;3.90;99.90;;;;;;5049973;28;20036;-83
2022/01/07 06:07:12;;;;;;;19.52;9.50;;;3.90;99.90;;;;;;5052418;28;20135;-84
2022/01/07 06:09:38;;;;;;;14.07;8.23;;;3.70;99.90;;;;;;5048086;28;20029;-84
2022/01/07 06:12:04;;;;;;;13.63;8.93;;;4.10;99.90;;;;;;5048119;28;20282;-83
2022/01/07 06:14:30;;;;;;;13.70;8.65;;;3.90;99.90;;;;;;5063440;28;20310;-83
2022/01/07 06:16:55;;;;;;;13.68;8.32;;;5.40;99.90;;;;;;5047813;28;20067;-83
2022/01/07 06:19:21;;;;;;;13.20;7.53;;;3.80;99.90;;;;;;5049905;28;20500;-83
2022/01/07 06:21:47;;;;;;;14.45;8.77;;;4.10;99.90;;;;;;5028291;28;20081;-83
2022/01/07 06:24:13;;;;;;;19.27;9.18;;;3.90;99.90;;;;;;5028804;28;20037;-84
2022/01/07 06:26:38;;;;;;;13.23;8.57;;;3.80;99.90;;;;;;5028596;28;20041;-83
2022/01/07 06:29:04;;;;;;;12.63;7.78;;;4.10;99.90;;;;;;5013239;28;20040;-83
2022/01/07 06:31:31;;;;;;;12.80;8.18;;;3.90;99.90;;;;;;5042184;28;20040;-82
2022/01/07 06:33:58;;;;;;;14.32;7.20;;;3.90;99.90;;;;;;5048973;28;20063;-83
2022/01/07 06:36:25;;;;;;;14.05;7.72;;;3.90;99.90;;;;;;5045327;28;20032;-82
2022/01/07 06:38:50;;;;;;;13.02;7.45;;;4.00;99.90;;;;;;5048320;28;20071;-83
2022/01/07 06:41:16;;;;;;;13.93;9.02;;;5.60;99.90;;;;;;5031630;28;20036;-83
2022/01/07 06:43:43;;;;;;;11.30;7.28;;;3.90;99.90;;;;;;5030368;28;20047;-82
2022/01/07 06:46:11;;;;;;;11.77;7.80;;;4.00;99.90;;;;;;5048568;28;20036;-83
2022/01/07 06:48:37;;;;;;;12.70;8.77;;;3.80;99.90;;;;;;5030647;28;20055;-83
2022/01/07 06:51:03;;;;;;;;;;;3.80;99.90;;;;;;5056122;28;20036;-83
2022/01/07 06:53:30;;;;;;;16.40;10.05;;;4.80;99.90;;;;;;5044376;28;20007;-83
2022/01/07 06:56:00;;;;;;;16.38;8.27;;;4.00;99.90;;;;;;5053575;28;20048;-82
2022/01/07 06:58:27;;;;;;;14.32;8.65;;;4.80;99.90;;;;;;5062157;28;20051;-83
2022/01/07 07:00:53;;;;;;;16.13;9.05;;;4.00;99.90;;;;;;5061180;28;20508;-83
2022/01/07 07:03:19;;;;;;;11.93;8.60;;;4.20;99.90;;;;;;5048534;28;20499;-83
2022/01/07 07:05:45;;;;;;;15.40;9.13;;;4.70;99.90;;;;;;5033983;28;20036;-84
2022/01/07 07:08:10;;;;;;;13.40;9.20;;;3.90;99.90;;;;;;5033210;28;20037;-83
2022/01/07 07:10:36;;;;;;;11.57;8.52;;;3.90;99.90;;;;;;5049613;28;20055;-82
2022/01/07 07:13:02;;;;;;;15.13;8.95;;;4.80;99.90;;;;;;5050488;28;20028;-83
2022/01/07 07:15:28;;;;;;;15.27;10.05;;;5.80;99.90;;;;;;5050906;28;20040;-82
2022/01/07 07:17:54;;;;;;;15.95;8.35;;;4.00;99.90;;;;;;5054627;28;20042;-83
2022/01/07 07:20:20;;;;;;;14.73;8.80;;;5.50;99.90;;;;;;5036423;28;20404;-83
2022/01/07 07:22:45;;;;;;;15.25;9.13;;;3.90;99.90;;;;;;5067616;28;20094;-82
2022/01/07 07:25:11;;;;;;;20.63;9.52;;;3.90;99.90;;;;;;5033640;28;20040;-82
2022/01/07 07:27:37;;;;;;;14.43;8.63;;;4.60;99.90;;;;;;5066914;28;20381;-83
2022/01/07 07:30:08;;;;;;;14.52;8.75;;;4.20;99.90;;;;;;5047733;28;20115;-84
2022/01/07 07:32:36;;;;;;;18.42;10.63;;;4.10;99.90;;;;;;5050209;28;20097;-83
2022/01/07 07:36:26;;;;;;;16.80;9.95;;;4.20;99.90;;;;;;5032333;28;20115;-83
2022/01/07 07:37:49;;;;;;;17.38;10.48;;;4.10;99.90;;;;;;5042253;28;20083;-82
2022/01/07 07:40:15;;;;;;;14.95;9.77;;;5.30;99.90;;;;;;5031618;28;20039;-83
2022/01/07 07:42:41;;;;;;;13.98;9.15;;;5.70;99.90;;;;;;5028863;28;20399;-83
2022/01/07 07:45:08;;;;;;;17.10;10.35;;;4.10;99.90;;;;;;5050509;28;20050;-83
2022/01/07 07:47:35;;;;;;;20.63;11.40;;;4.20;99.90;;;;;;5054854;28;20040;-84
2022/01/07 07:50:01;;;;;;;18.70;11.07;;;4.30;99.90;;;;;;5062791;28;20040;-80
2022/01/07 07:52:27;;;;;;;;;;;4.30;99.90;;;;;;5049995;28;20045;-80
2022/01/07 07:54:52;;;;;;;19.02;11.63;;;4.20;99.90;;;;;;5067796;28;19921;-80
2022/01/07 07:57:20;;;;;;;18.63;11.27;;;4.30;99.90;;;;;;5068281;28;20415;-80
2022/01/07 07:59:45;;;;;;;17.83;10.23;;;4.30;99.90;;;;;;5063397;28;20036;-80
2022/01/07 08:02:11;;;;;;;19.35;11.55;;;4.30;99.90;;;;;;5051997;28;20040;-79
2022/01/07 08:04:38;;;;;;;18.02;10.45;;;4.40;99.90;;;;;;5044737;28;20062;-80
2022/01/07 08:07:04;;;;;;;;;;;4.70;99.90;;;;;;5047912;28;20072;-79
2022/01/07 08:09:35;;;;;;;21.85;11.35;;;4.40;99.90;;;;;;5065507;28;19978;-78
2022/01/07 08:12:15;;;;;;;22.95;12.43;;;4.40;99.90;;;;;;5066786;28;20534;-79
2022/01/07 08:17:25;;;;;;;19.73;11.48;;;4.80;99.90;;;;;;5061309;28;20047;-79
2022/01/07 08:19:51;;;;;;;23.35;13.25;;;4.40;99.90;;;;;;5047343;28;20400;-79
2022/01/07 08:22:17;;;;;;;20.05;10.85;;;4.40;99.90;;;;;;5062054;28;20043;-79
2022/01/07 08:24:43;;;;;;;25.42;14.02;;;5.50;99.90;;;;;;5046888;28;20040;-78
2022/01/07 08:27:09;;;;;;;24.70;13.25;;;4.50;99.90;;;;;;5071693;28;20043;-80
2022/01/07 08:29:37;;;;;;;23.67;13.30;;;4.50;99.90;;;;;;5045890;28;20036;-81
2022/01/07 08:34:54;;;;;;;27.70;14.15;;;4.50;99.90;;;;;;5050101;28;20137;-80
2022/01/07 08:37:22;;;;;;;22.67;12.73;;;4.50;99.90;;;;;;5036509;28;20534;-81
2022/01/07 08:39:48;;;;;;;31.50;12.73;;;4.50;99.90;;;;;;5069224;28;20143;-80
2022/01/07 08:42:14;;;;;;;24.45;13.07;;;4.60;99.90;;;;;;5034429;28;20118;-81
2022/01/07 08:44:39;;;;;;;26.30;13.77;;;4.50;99.90;;;;;;5064662;28;20055;-82
2022/01/07 08:47:05;;;;;;;28.03;13.87;;;4.60;99.90;;;;;;5066031;28;20043;-82
2022/01/07 08:49:31;;;;;;;22.92;13.30;;;4.60;99.90;;;;;;5034380;28;20041;-82
2022/01/07 08:51:58;;;;;;;30.20;14.40;;;4.50;99.90;;;;;;5053131;28;20090;-82
2022/01/07 08:54:24;;;;;;;26.15;14.20;;;5.00;99.90;;;;;;5028930;28;21077;-81
2022/01/07 08:56:50;;;;;;;24.20;13.27;;;5.00;99.90;;;;;;5046099;28;20092;-82
2022/01/07 08:59:16;;;;;;;22.40;11.52;;;4.80;99.90;;;;;;5032094;28;20035;-81
2022/01/07 09:01:42;;;;;;;23.90;13.50;;;5.00;99.90;;;;;;5048285;28;20121;-81
2022/01/07 09:04:08;;;;;;;28.10;14.40;;;5.00;99.90;;;;;;5047720;28;20051;-82
2022/01/07 09:06:34;;;;;;;26.35;12.85;;;4.90;99.90;;;;;;5065599;28;20051;-83
2022/01/07 09:09:00;;;;;;;27.20;12.82;;;5.00;99.90;;;;;;5065987;28;20036;-83
2022/01/07 09:11:26;;;;;;;26.45;13.85;;;5.00;99.90;;;;;;5013277;28;20037;-83
2022/01/07 09:13:52;;;;;;;27.52;13.75;;;4.90;99.90;;;;;;5052969;28;20032;-81
2022/01/07 09:16:23;;;;;;;24.08;13.25;;;4.90;99.90;;;;;;5052531;28;20115;-83
2022/01/07 09:18:49;;;;;;;25.35;13.40;;;5.00;99.90;;;;;;5030901;28;20515;-82
2022/01/07 09:21:15;;;;;;;30.08;14.90;;;5.00;99.90;;;;;;5046901;28;20119;-83
2022/01/07 09:23:41;;;;;;;25.00;13.48;;;5.20;99.90;;;;;;5066731;28;20454;-84
2022/01/07 09:26:09;;;;;;;24.17;13.85;;;5.10;99.90;;;;;;5067950;28;20119;-82
2022/01/07 09:28:35;;;;;;;25.02;13.20;;;5.10;99.90;;;;;;5062184;28;20508;-82
2022/01/07 09:31:01;;;;;;;24.13;13.27;;;5.10;99.90;;;;;;5064742;28;20093;-80
2022/01/07 09:33:26;;;;;;;26.40;13.67;;;5.10;99.90;;;;;;5051287;28;20029;-81
2022/01/07 09:35:52;;;;;;;21.27;11.40;;;5.10;99.90;;;;;;5045216;28;20274;-82
2022/01/07 09:38:18;;;;;;;32.63;16.77;;;5.20;99.90;;;;;;5061449;28;20047;-82
2022/01/07 09:40:43;;;;;;;29.70;14.27;;;5.30;99.90;;;;;;5041008;28;20032;-83
2022/01/07 09:43:15;;;;;;;27.77;14.57;;;6.50;99.90;;;;;;5045529;28;20286;-82
2022/01/07 09:45:41;;;;;;;32.80;15.25;;;5.30;99.90;;;;;;5048803;28;20298;-83
2022/01/07 09:48:08;;;;;;;27.75;13.55;;;5.30;99.90;;;;;;5028574;28;20032;-82
2022/01/07 09:50:35;;;;;;;26.88;13.80;;;5.30;99.90;;;;;;5066687;28;20098;-82
2022/01/07 09:53:15;;;;;;;18.48;11.45;;;5.50;99.90;;;;;;5049905;28;20143;-83
2022/01/07 09:55:42;;;;;;;25.65;13.23;;;5.50;99.90;;;;;;5064010;28;20056;-83
2022/01/07 09:58:09;;;;;;;25.75;12.07;;;5.60;99.90;;;;;;5066378;28;20050;-83
2022/01/07 10:00:40;;;;;;;23.08;11.80;;;5.40;99.90;;;;;;5064515;28;20046;-82
2022/01/07 10:03:11;;;;;;;21.30;11.15;;;5.60;99.90;;;;;;5044441;28;20036;-83
2022/01/07 10:05:49;;;;;;;22.15;10.27;;;5.60;99.90;;;;;;5065935;28;20480;-83
2022/01/07 10:08:23;;;;;;;15.23;7.57;;;5.50;99.90;;;;;;5060611;28;20111;-82
2022/01/07 10:11:21;;;;;;;5.72;3.97;;;5.50;99.90;;;;;;5063464;28;20467;-82
2022/01/07 10:14:07;;;;;;;;;;;5.60;99.90;;;;;;4988972;28;20131;-82
2022/01/07 10:16:47;;;;;;;6.30;2.70;;;5.50;99.90;;;;;;5081922;28;19916;-82
2022/01/07 10:19:27;;;;;;;4.20;1.70;;;6.00;99.90;;;;;;5060820;28;20029;-83
2022/01/07 10:21:57;;;;;;;7.05;2.80;;;5.30;99.90;;;;;;5060198;28;20045;-83
2022/01/07 10:24:23;;;;;;;6.15;2.83;;;5.10;99.90;;;;;;5063113;28;20399;-83
2022/01/07 10:27:08;;;;;;;7.20;3.70;;;5.00;99.90;;;;;;5063518;28;20044;-82
2022/01/07 10:29:41;;;;;;;7.72;4.25;;;5.00;99.90;;;;;;5049098;28;20032;-82
2022/01/07 10:32:25;;;;;;;7.95;4.35;;;5.00;99.90;;;;;;5062914;28;20059;-81
2022/01/07 10:35:11;;;;;;;11.77;4.80;;;5.20;99.90;;;;;;5042442;28;20502;-82
2022/01/07 10:37:53;;;;;;;7.03;3.63;;;5.20;99.90;;;;;;5045374;28;20480;-83
2022/01/07 10:40:33;;;;;;;7.10;3.13;;;5.80;99.90;;;;;;5063985;28;20032;-82
2022/01/07 10:43:09;;;;;;;3.55;2.40;;;6.90;99.90;;;;;;5062684;28;20044;-82
2022/01/07 10:45:35;;;;;;;5.38;2.45;;;7.40;99.90;;;;;;5046818;28;20136;-82
2022/01/07 10:48:01;;;;;;;2.70;1.83;;;7.70;99.90;;;;;;5045377;28;20097;-81
2022/01/07 10:50:27;;;;;;;5.65;2.50;;;7.80;99.90;;;;;;5062150;28;20123;-80
2022/01/07 10:53:14;;;;;;;2.80;1.92;;;8.30;99.90;;;;;;5046964;28;20061;-79
2022/01/07 10:55:55;;;;;;;4.30;2.05;;;7.10;99.90;;;;;;5040651;28;20079;-81
2022/01/07 10:58:21;;;;;;;4.05;1.52;;;6.80;99.90;;;;;;5057747;28;20488;-80
2022/01/07 11:00:47;;;;;;;2.47;1.30;;;6.60;99.90;;;;;;5044113;28;20054;-80
2022/01/07 11:03:12;;;;;;;2.47;1.10;;;6.30;99.90;;;;;;5062949;28;20036;-79
2022/01/07 11:05:39;;;;;;;3.20;1.20;;;6.20;99.90;;;;;;5059256;28;20480;-80
2022/01/07 11:08:04;;;;;;;3.67;1.30;;;6.10;99.90;;;;;;5011454;28;20143;-83
2022/01/07 11:10:30;;;;;;;3.47;1.40;;;6.00;99.90;;;;;;5060120;28;20036;-82
2022/01/07 11:13:00;;;;;;;5.57;1.92;;;6.30;99.90;;;;;;5046311;28;20111;-81
2022/01/07 11:15:26;;;;;;;3.97;1.63;;;6.20;99.90;;;;;;5064629;28;20046;-77
2022/01/07 11:17:52;;;;;;;3.20;1.48;;;6.20;99.90;;;;;;5059856;28;20126;-78
2022/01/07 11:20:24;;;;;;;4.30;1.58;;;6.20;99.90;;;;;;5026058;28;20474;-78
2022/01/07 11:22:51;;;;;;;2.83;1.58;;;6.20;99.90;;;;;;5059029;28;20397;-79
2022/01/07 11:25:18;;;;;;;4.45;2.05;;;6.20;99.90;;;;;;5060746;28;20041;-79
2022/01/07 11:27:54;;;;;;;7.72;3.00;;;6.60;99.90;;;;;;5064911;28;20075;-79
2022/01/07 11:30:23;;;;;;;6.13;2.70;;;7.00;99.90;;;;;;5043837;28;20550;-79
2022/01/07 11:32:49;;;;;;;4.65;2.10;;;7.40;99.90;;;;;;5060392;28;20065;-80
2022/01/07 11:35:40;;;;;;;7.18;3.00;;;7.70;99.90;;;;;;5059534;28;20388;-79
2022/01/07 11:38:30;;;;;;;6.60;3.38;;;8.20;99.90;;;;;;5064863;28;20481;-78
2022/01/07 11:40:56;;;;;;;8.73;3.72;;;9.00;99.90;;;;;;5061414;28;20404;-78
2022/01/07 11:43:21;;;;;;;6.95;3.30;;;9.80;99.90;;;;;;5060553;28;20047;-76
2022/01/07 11:45:47;;;;;;;4.53;3.20;;;10.10;99.90;;;;;;5061922;28;20412;-77
2022/01/07 11:48:30;;;;;;;8.65;4.00;;;10.40;99.90;;;;;;5061508;28;20075;-78
2022/01/07 11:50:55;;;;;;;8.65;4.05;;;10.30;99.90;;;;;;5045047;28;20075;-78
2022/01/07 11:53:28;;;;;;;8.87;3.93;;;10.20;99.90;;;;;;5049059;28;20063;-78
2022/01/07 11:56:02;;;;;;;8.38;4.15;;;10.30;99.90;;;;;;5045181;28;20339;-78
2022/01/07 11:58:51;;;;;;;9.23;3.70;;;10.60;99.90;;;;;;5046485;28;20119;-78
2022/01/07 12:01:30;;;;;;;9.35;4.25;;;10.70;99.90;;;;;;5047016;28;20115;-78
2022/01/07 12:04:00;;;;;;;9.65;4.55;;;10.90;99.90;;;;;;5065959;28;20131;-77
2022/01/07 12:06:27;;;;;;;7.88;4.65;;;10.80;99.90;;;;;;5064185;28;20468;-78
2022/01/07 12:09:10;;;;;;;11.07;4.78;;;10.30;99.90;;;;;;5049741;28;20032;-77
2022/01/07 12:11:41;;;;;;;9.68;4.88;;;9.50;99.90;;;;;;5060407;28;20046;-78
2022/01/07 12:14:19;;;;;;;10.45;5.65;;;8.90;99.90;;;;;;5048010;28;20512;-78
2022/01/07 12:16:53;;;;;;;8.23;5.43;;;8.30;99.90;;;;;;5064498;28;20040;-78
2022/01/07 12:19:19;;;;;;;11.60;5.53;;;7.90;99.90;;;;;;5043704;28;20052;-78
2022/01/07 12:21:46;;;;;;;11.55;5.65;;;7.60;99.90;;;;;;5065476;28;20045;-79
2022/01/07 12:24:15;;;;;;;12.68;6.60;;;7.30;99.90;;;;;;5062374;28;20488;-78
2022/01/07 12:26:41;;;;;;;16.15;6.45;;;7.10;99.90;;;;;;5065134;28;20043;-78
2022/01/07 12:29:15;;;;;;;13.05;6.05;;;7.20;99.90;;;;;;5048422;28;20035;-78
2022/01/07 12:31:53;;;;;;;10.30;5.70;;;8.10;99.90;;;;;;5063377;28;20048;-78
2022/01/07 12:34:26;;;;;;;9.02;5.18;;;8.50;99.90;;;;;;5034098;28;20043;-78
2022/01/07 12:36:56;;;;;;;11.35;5.32;;;9.00;99.90;;;;;;5063932;28;20039;-77
2022/01/07 12:39:27;;;;;;;8.13;4.38;;;9.60;99.90;;;;;;5046286;28;20040;-78
2022/01/07 12:41:54;;;;;;;9.43;4.68;;;9.90;99.90;;;;;;5057353;28;20146;-77
2022/01/07 12:44:20;;;;;;;;;;;10.10;99.90;;;;;;5066769;28;20066;-78
2022/01/07 12:46:52;;;;;;;7.95;3.78;;;10.20;99.90;;;;;;5050554;28;19984;-77
2022/01/07 12:49:17;;;;;;;8.57;4.25;;;9.90;99.90;;;;;;5061669;28;20071;-78
2022/01/07 12:51:43;;;;;;;6.70;3.40;;;9.50;99.90;;;;;;5050452;28;20091;-79
2022/01/07 12:54:11;;;;;;;6.88;3.50;;;9.10;99.90;;;;;;5047807;28;20036;-78
2022/01/07 12:56:39;;;;;;;8.48;3.67;;;8.90;99.90;;;;;;5062328;28;20122;-77
2022/01/07 12:59:17;;;;;;;7.85;2.97;;;8.90;99.90;;;;;;5063807;28;20040;-78