Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:16;;;;;;;51.23;21.50;;;;;;;2.65;89.90;99786.63;4212476;28;20234;-69
2023/10/19 00:03:44;;;;;;;41.60;20.37;;;;;;;2.77;89.85;99772.34;4225927;28;20231;-72
2023/10/19 00:06:11;;;;;;;41.43;19.87;;;;;;;3.12;89.57;99776.03;4213833;28;20240;-70
2023/10/19 00:08:41;;;;;;;46.47;20.27;;;;;;;3.12;89.41;99770.66;4219909;28;20238;-71
2023/10/19 00:11:09;;;;;;;47.23;19.33;;;;;;;2.89;89.61;99767.91;4221318;28;20816;-70
2023/10/19 00:13:40;;;;;;;44.60;19.80;;;;;;;2.61;89.82;99767.28;4205836;28;20245;-72
2023/10/19 00:16:16;;;;;;;44.23;21.10;;;;;;;2.44;90.29;99763.19;4221590;28;20595;-70
2023/10/19 00:18:44;;;;;;;49.40;21.43;;;;;;;2.64;90.97;99767.06;4220526;28;20235;-72
2023/10/19 00:21:18;;;;;;;47.90;21.40;;;;;;;2.72;90.86;99754.97;4211949;28;22160;-70
2023/10/19 00:23:49;;;;;;;45.20;20.73;;;;;;;2.68;91.03;99749.84;4223239;28;20553;-71
2023/10/19 00:26:20;;;;;;;44.67;20.83;;;;;;;2.94;91.06;99741.69;4215864;28;20236;-70
2023/10/19 00:28:52;;;;;;;49.27;21.27;;;;;;;2.94;90.44;99740.84;4201844;28;20377;-71
2023/10/19 00:31:22;;;;;;;46.67;21.17;;;;;;;2.76;90.58;99746.56;4224438;28;20238;-71
2023/10/19 00:33:54;;;;;;;49.23;20.67;;;;;;;2.68;91.01;99740.97;4224870;28;23018;-71
2023/10/19 00:36:22;;;;;;;49.30;22.17;;;;;;;2.61;91.36;99742.38;4215336;28;20238;-72
2023/10/19 00:41:29;;;;;;;41.00;20.00;;;;;;;2.63;91.14;99752.00;4219103;28;20439;-72
2023/10/19 00:44:02;;;;;;;44.23;20.47;;;;;;;2.57;91.56;99740.91;4217839;28;20232;-72
2023/10/19 00:46:32;;;;;;;45.83;20.43;;;;;;;2.61;91.20;99742.38;4209342;28;20763;-70
2023/10/19 00:49:02;;;;;;;47.97;22.17;;;;;;;2.53;91.26;99738.44;4219586;28;20239;-72
2023/10/19 00:54:51;;;;;;;49.80;21.80;;;;;;;2.48;91.49;99724.59;4223496;28;21195;-71
2023/10/19 00:57:03;;;;;;;48.60;21.17;;;;;;;2.44;91.54;99723.13;4220627;28;20235;-71
2023/10/19 00:59:30;;;;;;;48.70;21.70;;;;;;;2.30;91.68;99724.13;4208454;28;20239;-69
2023/10/19 01:04:50;;;;;;;55.97;22.83;;;;;;;2.31;92.06;99723.16;4222250;28;25777;-71
2023/10/19 01:07:27;;;;;;;50.43;22.47;;;;;;;2.57;92.00;99714.19;4229354;28;20623;-70
2023/10/19 01:10:05;;;;;;;49.40;22.30;;;;;;;2.61;91.18;99707.63;4215343;28;23272;-71
2023/10/19 01:15:05;;;;;;;51.67;21.33;;;;;;;2.54;91.47;99702.75;4225916;28;20239;-70
2023/10/19 01:17:38;;;;;;;49.43;22.63;;;;;;;2.48;91.81;99689.00;4210351;28;20299;-71
2023/10/19 01:23:20;;;;;;;54.07;22.17;;;;;;;2.50;91.83;99700.41;4222927;28;20878;-71
2023/10/19 01:28:42;;;;;;;44.87;20.10;;;;;;;2.59;91.31;99694.41;4220610;28;20236;-70
2023/10/19 01:31:31;;;;;;;47.47;20.70;;;;;;;2.43;91.26;99686.69;4223151;28;20235;-74
2023/10/19 01:34:05;;;;;;;45.83;21.30;;;;;;;2.37;91.63;99687.97;4205072;28;20246;-71
2023/10/19 01:36:41;;;;;;;52.40;22.70;;;;;;;2.15;91.48;99680.69;4224264;28;22912;-71
2023/10/19 01:39:11;;;;;;;48.33;21.37;;;;;;;2.10;92.43;99682.84;4224685;28;20241;-70
2023/10/19 01:41:41;;;;;;;52.73;24.63;;;;;;;2.10;93.29;99685.50;4208395;28;20243;-70
2023/10/19 01:44:12;;;;;;;51.97;21.33;;;;;;;2.10;92.79;99674.00;4220157;28;20281;-70
2023/10/19 01:46:40;;;;;;;50.90;22.67;;;;;;;2.11;92.54;99668.53;4226887;28;20247;-71
2023/10/19 01:49:08;;;;;;;53.37;24.10;;;;;;;2.12;93.22;99669.38;4229251;28;20402;-71
2023/10/19 01:51:38;;;;;;;49.30;22.40;;;;;;;2.21;92.78;99669.56;4222974;28;20262;-72
2023/10/19 01:54:07;;;;;;;41.67;20.57;;;;;;;2.19;92.29;99668.00;4225800;28;20230;-72
2023/10/19 01:56:35;;;;;;;46.57;21.10;;;;;;;2.16;92.34;99673.53;4210470;28;20225;-72
2023/10/19 01:59:04;;;;;;;45.57;20.70;;;;;;;2.11;92.25;99665.88;4200199;28;20261;-71
2023/10/19 02:01:32;;;;;;;50.93;21.90;;;;;;;2.11;92.09;99673.88;4220600;28;21210;-71
2023/10/19 02:04:00;;;;;;;45.70;20.57;;;;;;;2.10;92.27;99666.81;4212703;28;21216;-74
2023/10/19 02:06:37;;;;;;;49.10;21.57;;;;;;;2.13;92.07;99653.25;4193927;28;20284;-71
2023/10/19 02:11:57;;;;;;;46.53;21.00;;;;;;;2.10;91.90;99657.97;4215297;28;20313;-70
2023/10/19 02:14:26;;;;;;;44.93;20.77;;;;;;;2.17;91.99;99657.41;4218245;28;25526;-72
2023/10/19 02:16:59;;;;;;;44.57;20.33;;;;;;;2.20;91.50;99651.84;4208835;28;22318;-72
2023/10/19 02:19:27;;;;;;;47.47;21.23;;;;;;;2.19;91.28;99650.13;4204806;28;20548;-73
2023/10/19 02:22:08;;;;;;;54.63;29.20;;;;;;;2.15;91.32;99648.63;4216823;28;23633;-71
2023/10/19 02:24:34;;;;;;;45.70;20.83;;;;;;;2.15;91.31;99655.81;4217286;28;21085;-73
2023/10/19 02:27:01;;;;;;;51.37;22.90;;;;;;;2.22;91.03;99651.72;4198897;28;20362;-71
2023/10/19 02:29:28;;;;;;;56.53;21.90;;;;;;;2.15;91.31;99642.47;4210252;28;20224;-73
2023/10/19 02:31:56;;;;;;;50.00;22.70;;;;;;;2.02;92.10;99637.16;4213322;28;20252;-71
2023/10/19 02:34:23;;;;;;;51.97;23.40;;;;;;;2.03;92.17;99637.06;4218592;28;20369;-70
2023/10/19 02:36:50;;;;;;;48.97;23.27;;;;;;;2.00;92.12;99637.28;4224941;28;20298;-71
2023/10/19 02:39:17;;;;;;;57.53;25.60;;;;;;;1.87;92.72;99631.97;4212562;28;20242;-72
2023/10/19 02:41:48;;;;;;;55.17;24.37;;;;;;;1.87;92.89;99628.47;4219786;28;20322;-73
2023/10/19 02:44:23;;;;;;;54.73;24.97;;;;;;;1.86;93.07;99629.44;4205050;28;20248;-71
2023/10/19 02:46:53;;;;;;;51.97;24.93;;;;;;;1.85;93.17;99625.91;4216422;28;20235;-72
2023/10/19 02:49:21;;;;;;;47.37;23.93;;;;;;;1.93;92.82;99628.03;4218596;28;20275;-72
2023/10/19 02:51:50;;;;;;;55.17;25.40;;;;;;;1.91;92.94;99621.94;4222205;28;20982;-70
2023/10/19 02:54:20;;;;;;;58.63;27.33;;;;;;;1.93;93.41;99629.84;4226495;28;21148;-71
2023/10/19 02:56:56;;;;;;;56.10;25.27;;;;;;;1.96;92.75;99627.81;4208188;28;23047;-69
2023/10/19 02:59:24;;;;;;;57.30;26.13;;;;;;;1.90;93.45;99620.22;4227653;28;20603;-72
2023/10/19 03:02:00;;;;;;;56.07;27.07;;;;;;;1.96;93.19;99611.78;4214997;28;20425;-71
2023/10/19 03:04:30;;;;;;;62.63;26.77;;;;;;;2.11;92.92;99616.97;4204792;28;20247;-71
2023/10/19 03:06:57;;;;;;;57.97;27.17;;;;;;;2.22;92.44;99607.19;4230988;28;22243;-70
2023/10/19 03:11:52;;;;;;;58.40;26.53;;;;;;;2.23;92.49;99602.69;4211022;28;20312;-72
2023/10/19 03:14:20;;;;;;;59.47;26.17;;;;;;;2.22;92.77;99591.19;4222471;28;21060;-71
2023/10/19 03:16:47;;;;;;;60.57;26.00;;;;;;;2.21;93.02;99596.59;4218322;28;20333;-71
2023/10/19 03:19:14;;;;;;;60.23;26.37;;;;;;;2.22;93.47;99591.19;4221977;28;20232;-70
2023/10/19 03:21:43;;;;;;;57.23;26.50;;;;;;;2.14;93.40;99595.34;4217526;28;20242;-73
2023/10/19 03:24:15;;;;;;;58.17;26.27;;;;;;;2.09;93.82;99592.19;4219763;28;23518;-72
2023/10/19 03:26:48;;;;;;;53.77;25.13;;;;;;;2.13;93.93;99585.66;4225681;28;23576;-71
2023/10/19 03:29:38;;;;;;;54.70;25.83;;;;;;;2.16;93.61;99585.44;4213157;28;20239;-69
2023/10/19 03:32:06;;;;;;;55.10;25.83;;;;;;;2.29;93.23;99577.34;4218222;28;21435;-73
2023/10/19 03:34:35;;;;;;;53.80;23.67;;;;;;;2.26;92.27;99575.78;4213723;28;23498;-71
2023/10/19 03:37:07;;;;;;;57.50;26.07;;;;;;;2.19;92.64;99564.69;4214265;28;20415;-73
2023/10/19 03:39:34;;;;;;;54.97;25.63;;;;;;;2.17;92.72;99560.44;4223179;28;20239;-72
2023/10/19 03:42:01;;;;;;;51.27;24.43;;;;;;;2.19;92.82;99556.69;4218378;28;20235;-71
2023/10/19 03:44:39;;;;;;;53.37;24.60;;;;;;;2.26;92.95;99564.22;4209698;28;21367;-72
2023/10/19 03:47:11;;;;;;;57.47;26.63;;;;;;;2.30;93.46;99557.69;4209595;28;21714;-71
2023/10/19 03:49:39;;;;;;;50.50;25.27;;;;;;;2.34;93.08;99551.13;4220326;28;20596;-71
2023/10/19 03:54:40;;;;;;;53.10;24.90;;;;;;;2.47;92.84;99535.03;4227873;28;20690;-71
2023/10/19 03:57:12;;;;;;;54.93;25.03;;;;;;;2.44;92.93;99532.59;4226081;28;20229;-68
2023/10/19 03:59:39;;;;;;;57.63;26.73;;;;;;;2.47;92.99;99530.53;4206296;28;20277;-72
2023/10/19 04:02:21;;;;;;;65.63;27.10;;;;;;;2.38;92.87;99518.75;4223443;28;20296;-70
2023/10/19 04:04:48;;;;;;;55.13;25.67;;;;;;;2.49;93.26;99538.44;4226556;28;20242;-73
2023/10/19 04:07:20;;;;;;;59.70;26.33;;;;;;;2.45;93.12;99527.16;4221010;28;20240;-71
2023/10/19 04:12:38;;;;;;;272.17;97.03;;;;;;;2.41;92.92;99516.81;4234046;28;20239;-71
2023/10/19 04:15:16;;;;;;;51.23;24.47;;;;;;;2.38;93.01;99518.75;4195620;28;20733;-69
2023/10/19 04:17:47;;;;;;;54.90;25.37;;;;;;;2.31;92.74;99503.28;4205873;28;20243;-69
2023/10/19 04:22:49;;;;;;;54.50;24.13;;;;;;;2.38;92.65;99501.84;4220136;28;20324;-71
2023/10/19 04:25:18;;;;;;;60.37;24.80;;;;;;;2.46;92.75;99490.59;4219309;28;20239;-71
2023/10/19 04:27:48;;;;;;;51.83;23.37;;;;;;;2.56;92.95;99486.25;4210191;28;20240;-70
2023/10/19 04:30:16;;;;;;;67.77;26.77;;;;;;;2.55;92.40;99484.53;4216753;28;20243;-70
2023/10/19 04:32:44;;;;;;;302.37;108.33;;;;;;;2.51;92.54;99485.72;4199405;28;22224;-71
2023/10/19 04:35:21;;;;;;;58.90;26.80;;;;;;;2.62;92.18;99480.41;4202113;28;20506;-71
2023/10/19 04:37:50;;;;;;;64.80;27.33;;;;;;;2.61;92.09;99476.03;4219726;28;20231;-69
2023/10/19 04:40:17;;;;;;;55.33;26.40;;;;;;;2.67;91.66;99475.56;4214421;28;21112;-71
2023/10/19 04:42:46;;;;;;;54.40;25.07;;;;;;;2.72;91.78;99475.19;4210381;28;20231;-72
2023/10/19 04:45:12;;;;;;;55.37;24.53;;;;;;;2.56;91.78;99478.22;4220959;28;22297;-71
2023/10/19 04:47:39;;;;;;;51.63;22.53;;;;;;;2.52;91.83;99468.72;4220745;28;20685;-71
2023/10/19 04:50:07;;;;;;;57.20;25.00;;;;;;;2.48;92.24;99472.63;4212264;28;20565;-70
2023/10/19 04:52:34;;;;;;;52.63;24.33;;;;;;;2.35;91.94;99467.38;4222628;28;20231;-71
2023/10/19 04:55:01;;;;;;;53.37;23.73;;;;;;;2.34;92.26;99466.50;4218762;28;20232;-72
2023/10/19 04:57:27;;;;;;;52.80;24.63;;;;;;;2.30;92.13;99457.06;4218316;28;22742;-75
2023/10/19 04:59:55;;;;;;;52.10;23.90;;;;;;;2.30;92.58;99458.88;4216975;28;20224;-72
2023/10/19 05:02:23;;;;;;;48.63;23.00;;;;;;;2.36;92.19;99461.06;4217587;28;20286;-70
2023/10/19 05:04:49;;;;;;;48.40;23.10;;;;;;;2.36;92.11;99466.41;4215174;28;20247;-70
2023/10/19 05:07:19;;;;;;;52.70;24.13;;;;;;;2.36;91.86;99461.91;4213692;28;20317;-71
2023/10/19 05:09:46;;;;;;;53.50;24.70;;;;;;;2.33;92.78;99470.19;4214792;28;23499;-66
2023/10/19 05:12:14;;;;;;;51.00;23.60;;;;;;;2.36;92.23;99461.91;4208984;28;20228;-71
2023/10/19 05:14:42;;;;;;;52.43;24.60;;;;;;;2.36;92.21;99461.06;4220773;28;20236;-70
2023/10/19 05:17:09;;;;;;;61.80;27.40;;;;;;;2.34;92.40;99460.34;4219116;28;21116;-70
2023/10/19 05:19:37;;;;;;;52.03;24.77;;;;;;;2.36;92.53;99466.41;4229390;28;21376;-70
2023/10/19 05:22:06;;;;;;;48.20;23.73;;;;;;;2.43;92.54;99459.63;4220379;28;21294;-71
2023/10/19 05:24:33;;;;;;;57.03;26.27;;;;;;;2.49;92.08;99458.31;4218540;28;22115;-71
2023/10/19 05:27:00;;;;;;;55.77;24.13;;;;;;;2.68;91.74;99471.06;4217494;28;20240;-71
2023/10/19 05:29:27;;;;;;;49.43;23.50;;;;;;;2.62;91.75;99459.03;4204402;28;20237;-72
2023/10/19 05:31:57;;;;;;;54.73;24.87;;;;;;;2.67;92.45;99464.88;4201702;28;22233;-70
2023/10/19 05:34:26;;;;;;;54.85;27.05;;;;;;;2.79;92.45;99459.53;4227952;28;22400;-70
2023/10/19 05:36:58;;;;;;;56.77;27.30;;;;;;;2.88;91.97;99464.13;4216014;28;20679;-69
2023/10/19 05:39:27;;;;;;;46.97;23.27;;;;;;;3.05;90.80;99462.78;4221421;28;22987;-69
2023/10/19 05:42:00;;;;;;;50.73;23.07;;;;;;;3.20;89.96;99454.50;4214407;28;20651;-70
2023/10/19 05:44:31;;;;;;;47.93;22.63;;;;;;;3.40;88.71;99460.91;4215026;28;20561;-73
2023/10/19 05:46:58;;;;;;;46.78;23.95;;;;;;;3.51;87.73;99460.03;4218659;28;22524;-70
2023/10/19 05:49:26;;;;;;;46.87;21.40;;;;;;;3.54;87.68;99454.41;4221727;28;20683;-71
2023/10/19 05:51:53;;;;;;;45.83;20.97;;;;;;;3.69;86.92;99453.13;4235130;28;22811;-72
2023/10/19 05:54:19;;;;;;;49.00;20.60;;;;;;;3.72;86.65;99457.38;4211398;28;22079;-69
2023/10/19 05:56:48;;;;;;;44.17;20.43;;;;;;;3.76;86.25;99457.00;4228187;28;21437;-71
2023/10/19 05:59:15;;;;;;;45.70;19.73;;;;;;;3.85;85.50;99452.72;4214215;28;20244;-69
2023/10/19 06:01:46;;;;;;;46.50;19.57;;;;;;;3.94;85.15;99451.09;4218998;28;20402;-72
2023/10/19 06:04:13;;;;;;;43.60;18.90;;;;;;;3.99;84.88;99440.00;4211935;28;21836;-70
2023/10/19 06:06:40;;;;;;;40.70;19.37;;;;;;;4.14;83.97;99438.69;4223736;28;21518;-70
2023/10/19 06:09:09;;;;;;;39.97;16.93;;;;;;;4.32;83.25;99436.28;4205047;28;22926;-72
2023/10/19 06:11:42;;;;;;;38.33;17.40;;;;;;;4.44;82.66;99435.19;4214739;28;20239;-71
2023/10/19 06:14:09;;;;;;;32.03;16.97;;;;;;;4.62;81.63;99439.09;4220166;28;20232;-72
2023/10/19 06:16:36;;;;;;;35.33;17.33;;;;;;;4.80;81.21;99450.03;4231198;28;20228;-73
2023/10/19 06:19:03;;;;;;;42.93;19.13;;;;;;;4.91;80.64;99436.53;4218320;28;21446;-74
2023/10/19 06:21:32;;;;;;;42.80;18.87;;;;;;;4.86;80.68;99442.31;4226756;28;20300;-73
2023/10/19 06:23:59;;;;;;;40.97;18.60;;;;;;;4.99;81.09;99436.72;4223658;28;20891;-75
2023/10/19 06:26:26;;;;;;;38.93;18.70;;;;;;;5.08;80.68;99437.72;4220508;28;20224;-73
2023/10/19 06:28:58;;;;;;;47.43;19.27;;;;;;;5.18;79.33;99438.59;4227366;28;20642;-73
2023/10/19 06:31:34;;;;;;;41.93;17.73;;;;;;;5.15;79.16;99429.97;4221009;28;21259;-71
2023/10/19 06:34:01;;;;;;;35.97;17.70;;;;;;;5.24;78.37;99429.16;4215356;28;20245;-70
2023/10/19 06:36:29;;;;;;;41.60;19.30;;;;;;;5.39;77.39;99433.16;4224897;28;22654;-72
2023/10/19 06:38:56;;;;;;;41.00;20.27;;;;;;;5.48;76.66;99417.16;4235768;28;25467;-71
2023/10/19 06:41:23;;;;;;;46.20;20.17;;;;;;;5.52;76.58;99418.59;4230948;28;21028;-72
2023/10/19 06:43:50;;;;;;;40.00;18.43;;;;;;;5.35;76.95;99428.19;4231163;28;20239;-71
2023/10/19 06:46:17;;;;;;;41.50;18.87;;;;;;;5.54;76.49;99420.16;4208850;28;20980;-70
2023/10/19 06:48:44;;;;;;;39.97;18.87;;;;;;;5.31;76.38;99421.38;4246074;28;20491;-72
2023/10/19 06:51:11;;;;;;;42.73;19.37;;;;;;;5.19;76.80;99413.47;4216544;28;20230;-71
2023/10/19 06:53:38;;;;;;;39.17;18.37;;;;;;;5.31;76.50;99424.94;4232288;28;22811;-71
2023/10/19 06:56:05;;;;;;;41.13;19.30;;;;;;;5.45;75.98;99412.09;4218520;28;20449;-71
2023/10/19 06:58:31;;;;;;;39.07;17.40;;;;;;;5.40;75.96;99407.97;4206881;28;20227;-71
2023/10/19 07:01:05;;;;;;;40.27;18.30;;;;;;;5.36;76.01;99403.06;4215709;28;23524;-73
2023/10/19 07:03:32;;;;;;;40.10;19.00;;;;;;;5.51;75.81;99404.31;4227065;28;20387;-71
2023/10/19 07:06:02;;;;;;;37.33;18.20;;;;;;;5.65;75.76;99396.84;4218858;28;21726;-70
2023/10/19 07:08:34;;;;;;;38.10;18.03;;;;;;;5.95;75.05;99406.56;4220255;28;20250;-72
2023/10/19 07:11:01;;;;;;;43.43;18.30;;;;;;;6.02;74.78;99391.59;4228932;28;20233;-72
2023/10/19 07:13:29;;;;;;;41.23;17.77;;;;;;;6.26;73.89;99408.25;4197201;28;25362;-69
2023/10/19 07:15:55;;;;;;;36.60;17.83;;;;;;;6.50;73.85;99405.91;4211898;28;24333;-70
2023/10/19 07:18:23;;;;;;;40.80;17.07;;;;;;;6.54;73.00;99400.25;4221125;28;20236;-71
2023/10/19 07:20:49;;;;;;;37.10;17.40;;;;;;;6.89;72.22;99401.38;4236143;28;20250;-73
2023/10/19 07:23:22;;;;;;;38.63;17.10;;;;;;;6.82;72.29;99398.44;4222092;28;20238;-70
2023/10/19 07:25:54;;;;;;;38.03;16.70;;;;;;;6.71;72.47;99386.03;4227035;28;20319;-70
2023/10/19 07:28:22;;;;;;;39.80;16.83;;;;;;;6.49;73.69;99384.56;4227416;28;20234;-70
2023/10/19 07:30:51;;;;;;;37.90;16.83;;;;;;;6.80;72.88;99362.78;4226800;28;20736;-70
2023/10/19 07:33:19;;;;;;;36.03;15.97;;;;;;;6.85;72.77;99357.78;4225190;28;20600;-71
2023/10/19 07:35:47;;;;;;;36.43;15.50;;;;;;;7.15;71.40;99350.38;4228268;28;20240;-70
2023/10/19 07:38:15;;;;;;;37.53;15.70;;;;;;;7.41;70.35;99350.47;4250115;28;20238;-73
2023/10/19 07:40:42;;;;;;;32.90;15.07;;;;;;;7.66;69.57;99358.78;4207247;28;20234;-69
2023/10/19 07:43:09;;;;;;;47.40;19.17;;;;;;;7.60;69.16;99348.63;4236380;28;20233;-71
2023/10/19 07:45:36;;;;;;;39.57;15.20;;;;;;;8.15;67.11;99354.78;4226710;28;20231;-70
2023/10/19 07:48:10;;;;;;;30.97;14.87;;;;;;;8.69;65.33;99350.00;4221917;28;20228;-71
2023/10/19 07:50:42;;;;;;;29.20;14.77;;;;;;;9.19;63.73;99344.78;4235095;28;20224;-70
2023/10/19 07:53:09;;;;;;;32.27;15.53;;;;;;;9.37;63.14;99344.66;4216477;28;21945;-70
2023/10/19 07:55:38;;;;;;;30.47;15.40;;;;;;;8.51;65.39;99335.78;4215399;28;20224;-70
2023/10/19 07:58:06;;;;;;;36.73;15.87;;;;;;;8.74;64.60;99336.03;4225415;28;20348;-71
2023/10/19 08:00:34;;;;;;;36.37;16.23;;;;;;;8.21;66.35;99332.56;4233257;28;20642;-72
2023/10/19 08:03:08;;;;;;;36.40;16.90;;;;;;;8.15;66.97;99330.50;4220027;28;20332;-69
2023/10/19 08:05:36;;;;;;;37.60;17.20;;;;;;;8.33;66.19;99336.66;4232789;28;20236;-68
2023/10/19 08:08:04;;;;;;;34.83;15.97;;;;;;;8.82;65.11;99329.84;4222689;28;20228;-71
2023/10/19 08:10:31;;;;;;;35.57;16.97;;;;;;;9.29;63.28;99331.13;4237893;28;20224;-70
2023/10/19 08:12:59;;;;;;;34.03;16.17;;;;;;;8.81;64.63;99322.75;4232961;28;20239;-70
2023/10/19 08:15:26;;;;;;;33.57;15.77;;;;;;;8.45;65.72;99322.91;4241022;28;21440;-70
2023/10/19 08:17:56;;;;;;;39.93;14.90;;;;;;;8.38;66.48;99323.53;4231904;28;22166;-68
2023/10/19 08:20:23;;;;;;;29.50;14.00;;;;;;;9.17;63.36;99317.09;4234999;28;20758;-71
2023/10/19 08:22:51;;;;;;;34.10;14.30;;;;;;;9.38;62.24;99305.81;4240217;28;25697;-69
2023/10/19 08:25:18;;;;;;;29.77;13.77;;;;;;;9.22;62.19;99306.63;4242383;28;21114;-69
2023/10/19 08:27:45;;;;;;;28.77;13.17;;;;;;;9.47;61.30;99307.53;4217940;28;20578;-70
2023/10/19 08:30:13;;;;;;;31.60;13.27;;;;;;;9.36;61.73;99302.44;4250670;28;20259;-70
2023/10/19 08:32:41;;;;;;;29.30;13.33;;;;;;;9.11;62.51;99299.69;4238450;28;20227;-71
2023/10/19 08:35:12;;;;;;;38.03;13.67;;;;;;;9.32;62.49;99301.09;4217779;28;20223;-71
2023/10/19 08:37:42;;;;;;;31.87;13.27;;;;;;;9.06;63.20;99293.97;4210868;28;20228;-72
2023/10/19 08:40:17;;;;;;;30.00;12.87;;;;;;;9.35;62.13;99292.66;4220889;28;20236;-72
2023/10/19 08:42:45;;;;;;;31.40;13.37;;;;;;;9.21;63.07;99277.97;4233367;28;20655;-70
2023/10/19 08:45:13;;;;;;;24.43;11.97;;;;;;;10.06;60.17;99278.56;4239591;28;20232;-69
2023/10/19 08:47:57;;;;;;;31.23;12.07;;;;;;;10.89;57.18;99249.34;4250597;28;20299;-69
2023/10/19 08:50:30;;;;;;;21.23;11.33;;;;;;;10.87;57.01;99259.50;4242461;28;20331;-71
2023/10/19 08:52:59;;;;;;;32.27;11.90;;;;;;;10.53;58.97;99266.13;4222690;28;22875;-73
2023/10/19 08:55:27;;;;;;;39.27;13.20;;;;;;;10.59;58.67;99260.00;4221431;28;20250;-70
2023/10/19 08:58:16;;;;;;;24.97;12.40;;;;;;;10.05;60.49;99256.09;4228662;28;20343;-72
2023/10/19 09:00:56;;;;;;;26.10;13.00;;;;;;;9.67;61.43;99253.97;4223761;28;20244;-73
2023/10/19 09:03:24;;;;;;;30.13;13.43;;;;;;;9.56;62.25;99243.53;4243422;28;20279;-73
2023/10/19 09:05:53;;;;;;;26.83;12.73;;;;;;;9.69;61.93;99253.81;4218510;28;20593;-74
2023/10/19 09:08:22;;;;;;;32.50;13.07;;;;;;;9.71;61.83;99256.34;4226449;28;20922;-72
2023/10/19 09:10:52;;;;;;;26.07;11.83;;;;;;;9.37;62.89;99252.81;4234811;28;20505;-77
2023/10/19 09:13:19;;;;;;;27.00;12.70;;;;;;;9.34;62.96;99245.03;4219316;28;20236;-78
2023/10/19 09:15:55;;;;;;;22.70;12.10;;;;;;;9.50;62.95;99236.09;4237817;28;20243;-68
2023/10/19 09:18:27;;;;;;;25.17;11.87;;;;;;;9.29;63.18;99226.63;4235091;28;20236;-70
2023/10/19 09:21:02;;;;;;;30.07;12.03;;;;;;;9.51;62.60;99225.13;4249886;28;20606;-72
2023/10/19 09:23:30;;;;;;;21.20;11.13;;;;;;;9.27;63.08;99222.41;4243749;28;21254;-68
2023/10/19 09:26:02;;;;;;;22.97;10.40;;;;;;;9.57;62.70;99220.91;4231248;28;25710;-71
2023/10/19 09:28:30;;;;;;;23.50;10.67;;;;;;;9.74;62.24;99221.72;4231598;28;20309;-73
2023/10/19 09:30:57;;;;;;;22.77;11.23;;;;;;;9.75;61.11;99209.03;4229211;28;20303;-75
2023/10/19 09:33:27;;;;;;;21.77;9.57;;;;;;;9.82;61.71;99200.06;4238561;28;20255;-73
2023/10/19 09:36:00;;;;;;;27.67;10.50;;;;;;;9.46;61.59;99200.47;4251933;28;20624;-70
2023/10/19 09:38:27;;;;;;;30.00;11.53;;;;;;;9.60;61.85;99200.78;4222497;28;20245;-71
2023/10/19 09:41:00;;;;;;;19.53;10.13;;;;;;;9.78;61.06;99185.19;4244498;28;21492;-71
2023/10/19 09:43:49;;;;;;;19.43;9.77;;;;;;;9.89;61.02;99175.03;4225035;28;20285;-73
2023/10/19 09:46:27;;;;;;;23.87;10.37;;;;;;;9.74;61.04;99161.41;4228133;28;20247;-71
2023/10/19 09:48:55;;;;;;;18.80;9.73;;;;;;;9.40;62.38;99162.50;4223780;28;20389;-70
2023/10/19 09:51:24;;;;;;;18.50;10.13;;;;;;;9.39;62.05;99158.09;4238884;28;22134;-69
2023/10/19 09:54:00;;;;;;;27.60;10.77;;;;;;;9.55;62.27;99139.16;4240259;28;20460;-69
2023/10/19 09:56:35;;;;;;;18.40;9.60;;;;;;;9.67;61.75;99153.16;4224493;28;21052;-72
2023/10/19 09:59:07;;;;;;;21.13;8.83;;;;;;;9.96;60.70;99149.84;4246600;28;25968;-70
2023/10/19 10:02:18;;;;;;;22.03;9.33;;;;;;;10.05;59.93;99133.56;4292079;28;20821;-72
2023/10/19 10:04:45;;;;;;;21.00;9.03;;;;;;;10.09;59.88;99135.75;4235940;28;21038;-72
2023/10/19 10:07:13;;;;;;;17.97;8.80;;;;;;;10.04;59.60;99131.91;4274937;28;21203;-70
2023/10/19 10:09:48;;;;;;;18.23;8.47;;;;;;;10.09;59.77;99124.09;4230279;28;20239;-72
2023/10/19 10:12:28;;;;;;;20.17;7.57;;;;;;;9.97;59.72;99120.94;4217302;28;20243;-72
2023/10/19 10:15:02;;;;;;;20.10;8.60;;;;;;;9.74;60.09;99110.06;4243113;28;20286;-71
2023/10/19 10:17:33;;;;;;;18.67;8.27;;;;;;;9.68;60.62;99115.13;4222260;28;20947;-72
2023/10/19 10:20:29;;;;;;;24.73;8.20;;;;;;;9.75;60.49;99109.91;4245407;28;20326;-72
2023/10/19 10:23:26;;;;;;;23.70;9.30;;;;;;;9.89;60.20;99105.63;4240323;28;20233;-74
2023/10/19 10:25:58;;;;;;;25.60;8.63;;;;;;;9.86;60.38;99100.56;4228528;28;20232;-71
2023/10/19 10:28:25;;;;;;;17.63;8.63;;;;;;;9.99;59.56;99094.59;4241518;28;20299;-71
2023/10/19 10:31:15;;;;;;;18.83;8.57;;;;;;;10.20;59.44;99090.41;4247249;28;20249;-72
2023/10/19 10:33:54;;;;;;;17.70;8.63;;;;;;;10.19;59.91;99086.00;4260544;28;20951;-74
2023/10/19 10:36:22;;;;;;;18.97;9.33;;;;;;;10.19;59.73;99086.88;4215095;28;20361;-77
2023/10/19 10:38:50;;;;;;;20.10;8.77;;;;;;;10.14;59.17;99087.41;4245027;28;20227;-72
2023/10/19 10:41:28;;;;;;;21.47;8.83;;;;;;;10.44;58.58;99073.19;4238855;28;20224;-73
2023/10/19 10:43:57;;;;;;;20.23;8.90;;;;;;;10.49;58.57;99080.78;4210992;28;22114;-74
2023/10/19 10:46:27;;;;;;;13.57;8.27;;;;;;;10.43;58.40;99075.06;4252240;28;20236;-74
2023/10/19 10:48:55;;;;;;;23.13;8.63;;;;;;;10.28;59.63;99079.53;4230120;28;20611;-74
2023/10/19 10:51:24;;;;;;;19.73;8.60;;;;;;;10.08;59.18;99063.75;4226095;28;26181;-71
2023/10/19 10:53:52;;;;;;;20.63;8.50;;;;;;;10.08;59.90;99058.34;4218988;28;20629;-74
2023/10/19 10:56:21;;;;;;;19.03;9.30;;;;;;;10.26;58.84;99057.22;4220491;28;20336;-73
2023/10/19 10:58:48;;;;;;;17.10;8.53;;;;;;;10.06;59.02;99052.31;4230480;28;20232;-71
2023/10/19 11:01:15;;;;;;;21.87;8.43;;;;;;;10.09;59.24;99045.69;4219547;28;20243;-76
2023/10/19 11:03:42;;;;;;;19.70;8.37;;;;;;;10.25;58.86;99047.44;4234510;28;21056;-73
2023/10/19 11:06:10;;;;;;;17.83;8.23;;;;;;;10.39;58.58;99043.16;4243805;28;20238;-71
2023/10/19 11:08:38;;;;;;;32.80;11.37;;;;;;;10.30;58.34;99039.66;4214341;28;22992;-69
2023/10/19 11:11:12;;;;;;;15.27;8.50;;;;;;;10.37;58.43;99020.84;4227355;28;20611;-72
2023/10/19 11:13:39;;;;;;;20.80;9.10;;;;;;;10.59;58.25;99027.25;4217930;28;20311;-74
2023/10/19 11:16:07;;;;;;;24.50;9.93;;;;;;;10.68;58.09;99018.06;4230439;28;20300;-71
2023/10/19 11:18:42;;;;;;;21.57;9.77;;;;;;;10.57;58.23;99016.63;4237802;28;20241;-73
2023/10/19 11:21:11;;;;;;;16.60;8.47;;;;;;;10.44;58.34;99019.94;4242125;28;21563;-72
2023/10/19 11:23:46;;;;;;;17.53;8.50;;;;;;;10.29;58.56;99008.19;4241470;28;22176;-69
2023/10/19 11:26:15;;;;;;;19.70;8.27;;;;;;;10.09;58.92;98997.84;4214397;28;20232;-71
2023/10/19 11:28:43;;;;;;;16.90;8.67;;;;;;;9.94;59.59;98988.81;4233752;28;20238;-73
2023/10/19 11:31:17;;;;;;;22.20;9.70;;;;;;;10.01;59.79;98991.66;4204661;28;20238;-76
2023/10/19 11:33:46;;;;;;;19.27;9.20;;;;;;;10.08;59.68;98996.16;4265828;28;20262;-74
2023/10/19 11:36:12;;;;;;;17.87;9.07;;;;;;;10.17;60.15;98991.56;4212097;28;22942;-74
2023/10/19 11:38:44;;;;;;;18.60;9.30;;;;;;;10.11;59.68;98984.16;4226923;28;20346;-71
2023/10/19 11:41:13;;;;;;;20.40;8.40;;;;;;;10.18;59.24;98976.16;4215711;28;21786;-76
2023/10/19 11:43:41;;;;;;;23.20;9.13;;;;;;;10.15;59.46;98980.94;4231086;28;21015;-73
2023/10/19 11:46:08;;;;;;;14.80;7.73;;;;;;;10.08;59.75;98976.41;4219902;28;20246;-72
2023/10/19 11:48:36;;;;;;;15.97;8.60;;;;;;;10.05;59.66;98976.75;4252011;28;20395;-74
2023/10/19 11:51:03;;;;;;;23.13;7.73;;;;;;;10.12;59.46;98978.56;4216622;28;20290;-71
2023/10/19 11:53:34;;;;;;;18.60;7.70;;;;;;;10.20;59.44;98968.72;4240166;28;20343;-74
2023/10/19 11:56:09;;;;;;;15.37;7.93;;;;;;;10.35;59.46;98957.97;4216659;28;20298;-73
2023/10/19 11:58:37;;;;;;;17.53;8.03;;;;;;;10.05;59.45;98965.94;4218733;28;21055;-75
2023/10/19 12:01:08;;;;;;;17.27;8.70;;;;;;;9.99;60.14;98973.75;4222691;28;20236;-73
2023/10/19 12:03:39;;;;;;;15.63;8.40;;;;;;;9.98;60.01;98971.25;4217475;28;21095;-72
2023/10/19 12:06:06;;;;;;;18.03;8.57;;;;;;;9.94;60.35;98970.75;4227265;28;22154;-70
2023/10/19 12:08:34;;;;;;;20.00;8.80;;;;;;;10.02;59.63;98971.72;4242159;28;21824;-71