Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:14;;;;;;;6.37;1.50;;;;;;;;;;5053899;28;20025;-60
2021/09/23 00:04:41;;;;;;;3.03;1.13;;;;;;;;;;5054382;28;20048;-60
2021/09/23 00:07:07;;;;;;;2.57;1.10;;;;;;;;;;5054476;28;20017;-60
2021/09/23 00:09:35;;;;;;;3.20;1.30;;;;;;;;;;5054296;28;20353;-61
2021/09/23 00:12:01;;;;;;;4.63;1.60;;;;;;;;;;5073225;28;20475;-62
2021/09/23 00:14:28;;;;;;;3.17;1.40;;;;;;;;;;5069198;28;20025;-63
2021/09/23 00:16:55;;;;;;;3.40;1.40;;;;;;;;;;5068477;28;20032;-60
2021/09/23 00:19:22;;;;;;;4.33;1.60;;;;;;;;;;5069138;28;20044;-60
2021/09/23 00:21:48;;;;;;;7.80;2.07;;;;;;;;;;5069077;28;20032;-60
2021/09/23 00:24:15;;;;;;;3.53;1.50;;;;;;;;;;5073578;28;20067;-60
2021/09/23 00:26:42;;;;;;;5.50;1.80;;;;;;;;;;5073943;28;20028;-59
2021/09/23 00:29:09;;;;;;;4.93;3.23;;;;;;;;;;5074092;28;20523;-59
2021/09/23 00:31:35;;;;;;;3.47;1.93;;;;;;;;;;5073847;28;20032;-61
2021/09/23 00:34:02;;;;;;;4.27;1.97;;;;;;;;;;5073277;28;20464;-59
2021/09/23 00:36:31;;;;;;;6.57;1.90;;;;;;;;;;5068371;28;20020;-59
2021/09/23 00:38:57;;;;;;;3.27;1.80;;;;;;;;;;5067865;28;20379;-60
2021/09/23 00:41:24;;;;;;;4.40;2.00;;;;;;;;;;5067901;28;20372;-60
2021/09/23 00:43:51;;;;;;;5.57;2.07;;;;;;;;;;5068073;28;20021;-60
2021/09/23 00:46:18;;;;;;;3.47;1.70;;;;;;;;;;5072372;28;20025;-60
2021/09/23 00:48:49;;;;;;;7.00;1.77;;;;;;;;;;5073254;28;20036;-59
2021/09/23 00:51:17;;;;;;;6.00;1.83;;;;;;;;;;5072176;28;20399;-60
2021/09/23 00:53:44;;;;;;;6.80;1.53;;;;;;;;;;5072520;28;20418;-60
2021/09/23 00:56:11;;;;;;;4.93;2.00;;;;;;;;;;5072689;28;20120;-59
2021/09/23 00:58:38;;;;;;;5.10;1.83;;;;;;;;;;5051652;28;20557;-60
2021/09/23 01:01:05;;;;;;;3.53;1.53;;;;;;;;;;5053193;28;20021;-59
2021/09/23 01:03:32;;;;;;;2.93;1.33;;;;;;;;;;5067884;28;20012;-60
2021/09/23 01:05:58;;;;;;;4.37;1.80;;;;;;;;;;5067841;28;20418;-60
2021/09/23 01:08:25;;;;;;;3.20;1.50;;;;;;;;;;5070951;28;20186;-60
2021/09/23 01:10:52;;;;;;;6.30;1.60;;;;;;;;;;5073016;28;20025;-59
2021/09/23 01:13:22;;;;;;;4.07;1.77;;;;;;;;;;5072554;28;20028;-59
2021/09/23 01:15:49;;;;;;;5.17;1.67;;;;;;;;;;5072618;28;20021;-59
2021/09/23 01:18:16;;;;;;;6.20;1.63;;;;;;;;;;5072230;28;20111;-60
2021/09/23 01:20:44;;;;;;;5.03;2.00;;;;;;;;;;5068255;28;20082;-62
2021/09/23 01:23:11;;;;;;;5.83;1.60;;;;;;;;;;5067431;28;20127;-63
2021/09/23 01:25:38;;;;;;;5.30;1.93;;;;;;;;;;5067374;28;20093;-62
2021/09/23 01:28:05;;;;;;;2.90;1.57;;;;;;;;;;5067534;28;20024;-59
2021/09/23 01:30:32;;;;;;;2.50;0.97;;;;;;;;;;5070433;28;20399;-60
2021/09/23 01:32:59;;;;;;;4.03;1.50;;;;;;;;;;5072299;28;20051;-59
2021/09/23 01:35:25;;;;;;;1.73;0.97;;;;;;;;;;5072589;28;20028;-60
2021/09/23 01:37:52;;;;;;;7.53;2.50;;;;;;;;;;5072439;28;20032;-59
2021/09/23 01:40:19;;;;;;;4.23;1.60;;;;;;;;;;5072514;28;20024;-62
2021/09/23 01:42:46;;;;;;;1.80;1.17;;;;;;;;;;5068547;28;20416;-60
2021/09/23 01:45:14;;;;;;;2.27;1.10;;;;;;;;;;5067087;28;20017;-59
2021/09/23 01:47:40;;;;;;;2.53;1.10;;;;;;;;;;5067045;28;20158;-59
2021/09/23 01:50:07;;;;;;;2.83;1.10;;;;;;;;;;5067396;28;20032;-60
2021/09/23 01:52:34;;;;;;;2.17;0.83;;;;;;;;;;5069898;28;20028;-61
2021/09/23 01:55:01;;;;;;;4.80;1.30;;;;;;;;;;5072271;28;20047;-60
2021/09/23 01:57:28;;;;;;;13.93;2.00;;;;;;;;;;5072121;28;20103;-59
2021/09/23 01:59:54;;;;;;;1.77;0.90;;;;;;;;;;5071601;28;20039;-60
2021/09/23 02:02:21;;;;;;;1.03;0.73;;;;;;;;;;5072112;28;20020;-59
2021/09/23 02:04:51;;;;;;;3.33;0.97;;;;;;;;;;5069646;28;20111;-59
2021/09/23 02:07:18;;;;;;;3.63;1.30;;;;;;;;;;5066717;28;20509;-59
2021/09/23 02:09:44;;;;;;;1.50;0.90;;;;;;;;;;5067142;28;20023;-59
2021/09/23 02:12:11;;;;;;;2.30;0.87;;;;;;;;;;5067027;28;20502;-60
2021/09/23 02:14:38;;;;;;;7.53;2.23;;;;;;;;;;5068471;28;20032;-60
2021/09/23 02:17:05;;;;;;;2.10;1.00;;;;;;;;;;5072034;28;20070;-59
2021/09/23 02:19:32;;;;;;;5.20;1.03;;;;;;;;;;5071716;28;20577;-59
2021/09/23 02:21:58;;;;;;;4.80;1.00;;;;;;;;;;5072147;28;20021;-59
2021/09/23 02:24:25;;;;;;;3.83;1.00;;;;;;;;;;5071990;28;20043;-60
2021/09/23 02:26:54;;;;;;;2.30;1.10;;;;;;;;;;5069916;28;20048;-60
2021/09/23 02:29:21;;;;;;;2.50;0.90;;;;;;;;;;5066570;28;20024;-59
2021/09/23 02:31:48;;;;;;;4.13;1.60;;;;;;;;;;5066298;28;20033;-60
2021/09/23 02:34:15;;;;;;;2.27;1.47;;;;;;;;;;5066863;28;20094;-59
2021/09/23 02:36:41;;;;;;;4.10;1.00;;;;;;;;;;5067639;28;20433;-60
2021/09/23 02:39:08;;;;;;;4.43;1.10;;;;;;;;;;5071751;28;20086;-60
2021/09/23 02:41:35;;;;;;;2.73;1.07;;;;;;;;;;5071944;28;20103;-59
2021/09/23 02:44:02;;;;;;;2.03;1.00;;;;;;;;;;5071382;28;20375;-59
2021/09/23 02:46:29;;;;;;;1.00;0.90;;;;;;;;;;5071939;28;20032;-59
2021/09/23 02:48:55;;;;;;;1.60;0.80;;;;;;;;;;5070556;28;20028;-59
2021/09/23 02:51:22;;;;;;;3.60;1.00;;;;;;;;;;5066679;28;20103;-59
2021/09/23 02:53:49;;;;;;;2.10;0.87;;;;;;;;;;5065964;28;20043;-60
2021/09/23 02:56:17;;;;;;;1.90;0.80;;;;;;;;;;5066211;28;20025;-62
2021/09/23 02:58:44;;;;;;;2.13;0.90;;;;;;;;;;5049609;28;20090;-59
2021/09/23 03:01:11;;;;;;;2.07;0.70;;;;;;;;;;5051640;28;20057;-59
2021/09/23 03:03:38;;;;;;;4.43;0.80;;;;;;;;;;5051612;28;20025;-59
2021/09/23 03:06:04;;;;;;;1.30;0.60;;;;;;;;;;5051586;28;20017;-59
2021/09/23 03:08:31;;;;;;;1.70;0.77;;;;;;;;;;5062199;28;20029;-60
2021/09/23 03:10:58;;;;;;;2.13;1.30;;;;;;;;;;5070366;28;20027;-59
2021/09/23 03:13:25;;;;;;;0.80;0.67;;;;;;;;;;5066467;28;20078;-59
2021/09/23 03:15:51;;;;;;;1.57;0.70;;;;;;;;;;5066475;28;20380;-60
2021/09/23 03:18:18;;;;;;;0.40;0.40;;;;;;;;;;5068441;28;20051;-59
2021/09/23 03:20:46;;;;;;;4.50;0.90;;;;;;;;;;5069759;28;20024;-62
2021/09/23 03:23:14;;;;;;;3.20;0.57;;;;;;;;;;5074576;28;20033;-59
2021/09/23 03:25:41;;;;;;;0.63;0.40;;;;;;;;;;5074940;28;20032;-59
2021/09/23 03:28:08;;;;;;;4.63;0.77;;;;;;;;;;5074780;28;20099;-60
2021/09/23 03:30:35;;;;;;;5.50;0.80;;;;;;;;;;5074895;28;20021;-60
2021/09/23 03:33:03;;;;;;;1.90;0.60;;;;;;;;;;5074834;28;20020;-60
2021/09/23 03:35:29;;;;;;;4.30;0.80;;;;;;;;;;5069575;28;20079;-60
2021/09/23 03:37:57;;;;;;;0.60;0.50;;;;;;;;;;5069180;28;20119;-59
2021/09/23 03:40:23;;;;;;;2.90;0.47;;;;;;;;;;5069658;28;20029;-59
2021/09/23 03:42:50;;;;;;;1.03;0.60;;;;;;;;;;5069433;28;20074;-60
2021/09/23 03:45:17;;;;;;;0.93;0.67;;;;;;;;;;5073929;28;20036;-60
2021/09/23 03:47:44;;;;;;;0.70;0.40;;;;;;;;;;5074436;28;20029;-60
2021/09/23 03:50:11;;;;;;;1.03;0.60;;;;;;;;;;5074301;28;20025;-59
2021/09/23 03:52:38;;;;;;;2.07;0.60;;;;;;;;;;5074635;28;20028;-59
2021/09/23 03:55:05;;;;;;;1.20;0.57;;;;;;;;;;5074500;28;20020;-59
2021/09/23 03:57:33;;;;;;;1.63;0.70;;;;;;;;;;5069885;28;20506;-59
2021/09/23 04:00:00;;;;;;;4.33;1.30;;;;;;;;;;5069265;28;20028;-59
2021/09/23 04:02:27;;;;;;;1.27;0.60;;;;;;;;;;5068803;28;20055;-60
2021/09/23 04:04:53;;;;;;;2.70;0.60;;;;;;;;;;5068785;28;20442;-59
2021/09/23 04:07:20;;;;;;;1.63;0.70;;;;;;;;;;5073011;28;20028;-59
2021/09/23 04:09:47;;;;;;;2.63;1.00;;;;;;;;;;5074102;28;20024;-59
2021/09/23 04:12:14;;;;;;;1.60;0.67;;;;;;;;;;5073756;28;20482;-60
2021/09/23 04:14:40;;;;;;;1.43;0.80;;;;;;;;;;5074259;28;20410;-59
2021/09/23 04:17:07;;;;;;;0.80;0.40;;;;;;;;;;5074105;28;20419;-59
2021/09/23 04:19:34;;;;;;;0.70;0.40;;;;;;;;;;5070112;28;20058;-61
2021/09/23 04:22:01;;;;;;;2.23;0.90;;;;;;;;;;5068909;28;20446;-60
2021/09/23 04:24:28;;;;;;;2.37;0.67;;;;;;;;;;5068553;28;20507;-60
2021/09/23 04:26:54;;;;;;;1.13;0.53;;;;;;;;;;5068861;28;20128;-59
2021/09/23 04:29:21;;;;;;;0.83;0.53;;;;;;;;;;5071752;28;20032;-60
2021/09/23 04:31:48;;;;;;;2.10;0.40;;;;;;;;;;5073960;28;20016;-60
2021/09/23 04:34:15;;;;;;;1.10;0.70;;;;;;;;;;5073793;28;20547;-59
2021/09/23 04:36:42;;;;;;;2.97;0.70;;;;;;;;;;5073638;28;20484;-60
2021/09/23 04:39:08;;;;;;;5.13;1.10;;;;;;;;;;5072901;28;20047;-60
2021/09/23 04:41:35;;;;;;;1.13;0.43;;;;;;;;;;5070777;28;20021;-59
2021/09/23 04:44:02;;;;;;;2.17;0.60;;;;;;;;;;5068715;28;20081;-59
2021/09/23 04:46:29;;;;;;;0.90;0.40;;;;;;;;;;5068620;28;20116;-60
2021/09/23 04:48:56;;;;;;;2.03;0.70;;;;;;;;;;5068716;28;20028;-60
2021/09/23 04:51:23;;;;;;;0.70;0.30;;;;;;;;;;5070839;28;20021;-59
2021/09/23 04:53:50;;;;;;;0.67;0.40;;;;;;;;;;5073197;28;20056;-59
2021/09/23 04:56:17;;;;;;;0.83;0.53;;;;;;;;;;5073022;28;20048;-60
2021/09/23 04:58:44;;;;;;;0.43;0.40;;;;;;;;;;5073192;28;20379;-60
2021/09/23 05:01:11;;;;;;;1.53;0.27;;;;;;;;;;5073489;28;20750;-59
2021/09/23 05:03:38;;;;;;;0.60;0.40;;;;;;;;;;5070878;28;20035;-60
2021/09/23 05:06:05;;;;;;;0.87;0.53;;;;;;;;;;5068234;28;20535;-60
2021/09/23 05:08:31;;;;;;;1.13;0.50;;;;;;;;;;5067747;28;20024;-60
2021/09/23 05:10:58;;;;;;;0.80;0.50;;;;;;;;;;5068021;28;20082;-59
2021/09/23 05:13:25;;;;;;;0.90;0.50;;;;;;;;;;5069452;28;20544;-59
2021/09/23 05:15:52;;;;;;;0.77;0.47;;;;;;;;;;5073470;28;20371;-60
2021/09/23 05:18:19;;;;;;;1.50;0.80;;;;;;;;;;5072985;28;20109;-59
2021/09/23 05:20:45;;;;;;;2.40;0.33;;;;;;;;;;5072787;28;20020;-60
2021/09/23 05:23:12;;;;;;;1.20;0.67;;;;;;;;;;5072628;28;20035;-59
2021/09/23 05:25:39;;;;;;;0.40;0.40;;;;;;;;;;5071215;28;20089;-59
2021/09/23 05:28:06;;;;;;;0.67;0.50;;;;;;;;;;5067473;28;20356;-60
2021/09/23 05:30:33;;;;;;;1.07;0.30;;;;;;;;;;5067408;28;20048;-60
2021/09/23 05:32:59;;;;;;;4.30;0.70;;;;;;;;;;5067535;28;20527;-60
2021/09/23 05:35:26;;;;;;;1.70;0.43;;;;;;;;;;5068875;28;20036;-59
2021/09/23 05:37:53;;;;;;;0.77;0.40;;;;;;;;;;5072196;28;20047;-59
2021/09/23 05:40:20;;;;;;;1.10;0.50;;;;;;;;;;5072201;28;20024;-59
2021/09/23 05:42:47;;;;;;;0.67;0.40;;;;;;;;;;5072604;28;20056;-60
2021/09/23 05:45:14;;;;;;;0.90;0.40;;;;;;;;;;5072547;28;20070;-59
2021/09/23 05:47:41;;;;;;;0.80;0.40;;;;;;;;;;5071181;28;20024;-59
2021/09/23 05:50:09;;;;;;;1.17;0.40;;;;;;;;;;5067498;28;20028;-60
2021/09/23 05:52:36;;;;;;;0.77;0.50;;;;;;;;;;5067423;28;20024;-60
2021/09/23 05:55:04;;;;;;;1.70;0.67;;;;;;;;;;5067346;28;20375;-59
2021/09/23 05:57:34;;;;;;;0.80;0.30;;;;;;;;;;5060620;28;20110;-60
2021/09/23 06:00:03;;;;;;;1.33;0.50;;;;;;;;;;5052485;28;20025;-59
2021/09/23 06:02:30;;;;;;;0.93;0.40;;;;;;;;;;5052224;28;20032;-59
2021/09/23 06:04:57;;;;;;;1.23;0.40;;;;;;;;;;5054469;28;20548;-59
2021/09/23 06:07:24;;;;;;;1.17;0.50;;;;;;;;;;5072436;28;20396;-59
2021/09/23 06:09:51;;;;;;;2.33;0.70;;;;;;;;;;5071407;28;20017;-60
2021/09/23 06:12:17;;;;;;;5.37;0.70;;;;;;;;;;5067408;28;20028;-59
2021/09/23 06:14:46;;;;;;;0.93;0.47;;;;;;;;;;5067412;28;20028;-59
2021/09/23 06:17:13;;;;;;;0.57;0.40;;;;;;;;;;5067184;28;20043;-60
2021/09/23 06:19:40;;;;;;;1.10;0.40;;;;;;;;;;5066891;28;20082;-59
2021/09/23 06:22:07;;;;;;;0.80;0.50;;;;;;;;;;5071415;28;20025;-60
2021/09/23 06:24:34;;;;;;;1.60;0.40;;;;;;;;;;5072182;28;20408;-60
2021/09/23 06:27:01;;;;;;;0.77;0.40;;;;;;;;;;5072236;28;20028;-60
2021/09/23 06:29:28;;;;;;;0.73;0.50;;;;;;;;;;5072444;28;20472;-59
2021/09/23 06:31:55;;;;;;;0.90;0.40;;;;;;;;;;5072030;28;20039;-60
2021/09/23 06:34:22;;;;;;;0.20;0.20;;;;;;;;;;5066616;28;20057;-59
2021/09/23 06:36:49;;;;;;;0.63;0.50;;;;;;;;;;5066957;28;20025;-60
2021/09/23 06:39:16;;;;;;;0.83;0.40;;;;;;;;;;5066403;28;20090;-59
2021/09/23 06:41:42;;;;;;;0.40;0.30;;;;;;;;;;5067065;28;20032;-59
2021/09/23 06:44:10;;;;;;;1.23;0.50;;;;;;;;;;5071048;28;20036;-59
2021/09/23 06:46:36;;;;;;;1.63;0.50;;;;;;;;;;5071966;28;20383;-59
2021/09/23 06:49:03;;;;;;;3.13;0.30;;;;;;;;;;5071937;28;20499;-60
2021/09/23 06:51:30;;;;;;;1.20;0.50;;;;;;;;;;5072084;28;20147;-59
2021/09/23 06:53:58;;;;;;;1.10;0.50;;;;;;;;;;5074927;28;20454;-60
2021/09/23 06:56:25;;;;;;;2.50;0.63;;;;;;;;;;5070322;28;20024;-59
2021/09/23 06:58:51;;;;;;;0.40;0.37;;;;;;;;;;5052216;28;20036;-60
2021/09/23 07:01:18;;;;;;;0.60;0.40;;;;;;;;;;5050747;28;20384;-59
2021/09/23 07:03:45;;;;;;;0.63;0.40;;;;;;;;;;5050466;28;20025;-59
2021/09/23 07:06:12;;;;;;;0.83;0.37;;;;;;;;;;5054347;28;20214;-60
2021/09/23 07:08:38;;;;;;;1.60;0.50;;;;;;;;;;5056272;28;20517;-59
2021/09/23 07:11:05;;;;;;;1.27;0.40;;;;;;;;;;5075258;28;20035;-59
2021/09/23 07:13:32;;;;;;;0.47;0.47;;;;;;;;;;5075050;28;20042;-59
2021/09/23 07:15:59;;;;;;;2.93;0.80;;;;;;;;;;5075254;28;20028;-60
2021/09/23 07:18:27;;;;;;;1.73;0.50;;;;;;;;;;5071197;28;20387;-60
2021/09/23 07:20:58;;;;;;;0.57;0.50;;;;;;;;;;5070084;28;20039;-59
2021/09/23 07:23:25;;;;;;;0.90;0.30;;;;;;;;;;5069740;28;20098;-59
2021/09/23 07:25:53;;;;;;;0.90;0.50;;;;;;;;;;5070186;28;20037;-59
2021/09/23 07:28:20;;;;;;;0.90;0.60;;;;;;;;;;5073046;28;20033;-59
2021/09/23 07:30:47;;;;;;;2.33;0.43;;;;;;;;;;5075289;28;20417;-59
2021/09/23 07:33:14;;;;;;;0.90;0.40;;;;;;;;;;5074871;28;20032;-59
2021/09/23 07:35:41;;;;;;;0.30;0.30;;;;;;;;;;5075000;28;20467;-59
2021/09/23 07:38:07;;;;;;;0.70;0.23;;;;;;;;;;5074584;28;20094;-59
2021/09/23 07:40:34;;;;;;;2.10;0.57;;;;;;;;;;5071405;28;20104;-59
2021/09/23 07:43:01;;;;;;;1.13;0.50;;;;;;;;;;5069594;28;20033;-60
2021/09/23 07:45:28;;;;;;;0.60;0.40;;;;;;;;;;5069441;28;20020;-59
2021/09/23 07:47:56;;;;;;;2.43;0.37;;;;;;;;;;5069778;28;20032;-60
2021/09/23 07:50:23;;;;;;;0.77;0.37;;;;;;;;;;5072425;28;20107;-60
2021/09/23 07:52:49;;;;;;;1.03;0.30;;;;;;;;;;5074410;28;20053;-59
2021/09/23 07:55:16;;;;;;;2.80;0.30;;;;;;;;;;5074766;28;20025;-59
2021/09/23 07:57:43;;;;;;;0.60;0.33;;;;;;;;;;5074357;28;20016;-59
2021/09/23 08:00:10;;;;;;;0.63;0.47;;;;;;;;;;5074781;28;20024;-59
2021/09/23 08:02:37;;;;;;;4.13;0.60;;;;;;;;;;5070949;28;20481;-59
2021/09/23 08:05:04;;;;;;;0.40;0.40;;;;;;;;;;5068988;28;20490;-60
2021/09/23 08:07:30;;;;;;;2.00;0.20;;;;;;;;;;5068855;28;20052;-60
2021/09/23 08:09:57;;;;;;;1.07;0.40;;;;;;;;;;5069538;28;20115;-59
2021/09/23 08:12:24;;;;;;;0.40;0.40;;;;;;;;;;5071565;28;20341;-59
2021/09/23 08:14:51;;;;;;;2.63;0.60;;;;;;;;;;5073814;28;20020;-59
2021/09/23 08:17:17;;;;;;;1.63;0.80;;;;;;;;;;5074240;28;20499;-59
2021/09/23 08:19:44;;;;;;;0.70;0.57;;;;;;;;;;5073522;28;20506;-59
2021/09/23 08:22:11;;;;;;;2.43;0.70;;;;;;;;;;5073957;28;20048;-60
2021/09/23 08:24:38;;;;;;;1.13;0.50;;;;;;;;;;5071856;28;20021;-59
2021/09/23 08:27:05;;;;;;;3.40;0.60;;;;;;;;;;5068633;28;20024;-59
2021/09/23 08:29:32;;;;;;;1.80;0.70;;;;;;;;;;5068777;28;20380;-59
2021/09/23 08:31:58;;;;;;;2.40;0.63;;;;;;;;;;5069082;28;20028;-59
2021/09/23 08:34:27;;;;;;;1.70;0.50;;;;;;;;;;5070306;28;20075;-59
2021/09/23 08:36:54;;;;;;;1.30;0.60;;;;;;;;;;5073197;28;20024;-59
2021/09/23 08:39:21;;;;;;;0.93;0.50;;;;;;;;;;5073647;28;20036;-60
2021/09/23 08:41:49;;;;;;;1.93;0.60;;;;;;;;;;5073440;28;20086;-59
2021/09/23 08:44:16;;;;;;;1.07;0.63;;;;;;;;;;5073693;28;20533;-59
2021/09/23 08:46:43;;;;;;;4.27;0.67;;;;;;;;;;5071857;28;20027;-60
2021/09/23 08:49:10;;;;;;;0.47;0.40;;;;;;;;;;5068549;28;20027;-59
2021/09/23 08:51:38;;;;;;;2.17;0.80;;;;;;;;;;5068035;28;20028;-59
2021/09/23 08:54:06;;;;;;;1.00;0.50;;;;;;;;;;5068690;28;20032;-59
2021/09/23 08:56:34;;;;;;;0.30;0.30;;;;;;;;;;5069055;28;20036;-60
2021/09/23 08:59:01;;;;;;;0.80;0.57;;;;;;;;;;5053526;28;20041;-60
2021/09/23 09:01:35;;;;;;;1.07;0.50;;;;;;;;;;5073261;28;20483;-59
2021/09/23 09:04:03;;;;;;;0.32;0.32;;;;;;;;;;5073102;28;20024;-59
2021/09/23 09:06:30;;;;;;;2.03;0.50;;;;;;;;;;5072752;28;20025;-59
2021/09/23 09:08:57;;;;;;;2.43;0.70;;;;;;;;;;5071092;28;20024;-59
2021/09/23 09:11:24;;;;;;;4.20;0.70;;;;;;;;;;5067992;28;20523;-60
2021/09/23 09:13:52;;;;;;;0.90;0.60;;;;;;;;;;5068162;28;20028;-59
2021/09/23 09:16:24;;;;;;;1.43;0.60;;;;;;;;;;5067247;28;20033;-60
2021/09/23 09:18:52;;;;;;;1.10;0.50;;;;;;;;;;5069177;28;20119;-59
2021/09/23 09:21:20;;;;;;;0.40;0.40;;;;;;;;;;5072697;28;20028;-59
2021/09/23 09:23:53;;;;;;;1.00;0.40;;;;;;;;;;5072492;28;20029;-60
2021/09/23 09:26:27;;;;;;;1.20;0.60;;;;;;;;;;5072866;28;20032;-59
2021/09/23 09:28:59;;;;;;;2.75;0.50;;;;;;;;;;5072580;28;20056;-59
2021/09/23 09:31:26;;;;;;;1.33;0.60;;;;;;;;;;5070617;28;20052;-59
2021/09/23 09:33:53;;;;;;;1.30;0.57;;;;;;;;;;5067490;28;20103;-59
2021/09/23 09:36:40;;;;;;;2.80;1.83;;;;;;;;;;5067769;28;20398;-59
2021/09/23 09:39:15;;;;;;;0.93;0.83;;;;;;;;;;5067234;28;20503;-59
2021/09/23 09:41:44;;;;;;;3.50;0.60;;;;;;;;;;5069873;28;20029;-59
2021/09/23 09:44:13;;;;;;;3.07;0.60;;;;;;;;;;5071927;28;20043;-59
2021/09/23 09:46:40;;;;;;;1.37;0.70;;;;;;;;;;5072130;28;20032;-60
2021/09/23 09:49:08;;;;;;;4.33;0.70;;;;;;;;;;5072543;28;20036;-59
2021/09/23 09:51:38;;;;;;;1.17;0.53;;;;;;;;;;5072570;28;20050;-60
2021/09/23 09:54:06;;;;;;;4.77;0.60;;;;;;;;;;5070114;28;20085;-59
2021/09/23 09:56:33;;;;;;;2.07;0.40;;;;;;;;;;5067459;28;20017;-59
2021/09/23 09:59:16;;;;;;;1.60;0.80;;;;;;;;;;5047457;28;20036;-60
2021/09/23 10:01:44;;;;;;;3.13;0.70;;;;;;;;;;5047279;28;20029;-59
2021/09/23 10:04:12;;;;;;;0.70;0.60;;;;;;;;;;5049912;28;20016;-59
2021/09/23 10:06:40;;;;;;;1.17;0.57;;;;;;;;;;5052212;28;20036;-59
2021/09/23 10:09:07;;;;;;;1.93;0.60;;;;;;;;;;5052664;28;20025;-60
2021/09/23 10:11:34;;;;;;;0.63;0.57;;;;;;;;;;5059616;28;20032;-60
2021/09/23 10:14:02;;;;;;;0.70;0.50;;;;;;;;;;5072330;28;20072;-60
2021/09/23 10:16:30;;;;;;;1.57;0.70;;;;;;;;;;5069732;28;20027;-60
2021/09/23 10:18:57;;;;;;;0.67;0.40;;;;;;;;;;5066825;28;20040;-59
2021/09/23 10:21:25;;;;;;;3.93;0.67;;;;;;;;;;5067260;28;20017;-59
2021/09/23 10:23:52;;;;;;;1.57;0.80;;;;;;;;;;5067614;28;20495;-59
2021/09/23 10:26:20;;;;;;;1.40;0.57;;;;;;;;;;5069156;28;20031;-59
2021/09/23 10:28:48;;;;;;;1.63;0.50;;;;;;;;;;5076063;28;20025;-59
2021/09/23 10:31:20;;;;;;;1.43;0.90;;;;;;;;;;5076313;28;20028;-59
2021/09/23 10:33:48;;;;;;;6.47;0.70;;;;;;;;;;5076103;28;20029;-60
2021/09/23 10:36:16;;;;;;;1.70;0.60;;;;;;;;;;5076073;28;20040;-59
2021/09/23 10:38:43;;;;;;;0.27;0.27;;;;;;;;;;5073375;28;20036;-59
2021/09/23 10:41:11;;;;;;;1.70;0.63;;;;;;;;;;5070671;28;20064;-59
2021/09/23 10:43:40;;;;;;;1.60;0.80;;;;;;;;;;5070938;28;20028;-59
2021/09/23 10:46:07;;;;;;;2.57;0.50;;;;;;;;;;5071075;28;20032;-60
2021/09/23 10:48:35;;;;;;;3.73;0.60;;;;;;;;;;5072718;28;20131;-59
2021/09/23 10:51:05;;;;;;;9.30;1.10;;;;;;;;;;5075937;28;20456;-59
2021/09/23 10:53:35;;;;;;;3.30;0.60;;;;;;;;;;5075343;28;20016;-59
2021/09/23 10:56:06;;;;;;;0.77;0.60;;;;;;;;;;5075437;28;20028;-59
2021/09/23 10:58:32;;;;;;;3.50;0.70;;;;;;;;;;5059917;28;20043;-59
2021/09/23 11:01:00;;;;;;;0.73;0.50;;;;;;;;;;5053177;28;20032;-59
2021/09/23 11:03:39;;;;;;;1.60;0.80;;;;;;;;;;5050576;28;20078;-59
2021/09/23 11:06:09;;;;;;;1.10;0.60;;;;;;;;;;5060557;28;20517;-59
2021/09/23 11:08:44;;;;;;;1.80;0.50;;;;;;;;;;5070051;28;20052;-59
2021/09/23 11:11:12;;;;;;;5.65;0.70;;;;;;;;;;5072857;28;20040;-59
2021/09/23 11:13:39;;;;;;;3.93;0.80;;;;;;;;;;5075509;28;20045;-59
2021/09/23 11:16:10;;;;;;;3.50;0.87;;;;;;;;;;5075442;28;20020;-59
2021/09/23 11:18:37;;;;;;;1.03;0.50;;;;;;;;;;5074817;28;20028;-60
2021/09/23 11:21:05;;;;;;;1.90;0.90;;;;;;;;;;5075237;28;20108;-59
2021/09/23 11:23:33;;;;;;;1.03;0.70;;;;;;;;;;5072610;28;20032;-60
2021/09/23 11:26:00;;;;;;;0.50;0.40;;;;;;;;;;5070184;28;20025;-59
2021/09/23 11:28:28;;;;;;;4.47;0.80;;;;;;;;;;5070135;28;20515;-60
2021/09/23 11:30:56;;;;;;;5.80;0.80;;;;;;;;;;5070071;28;20021;-59
2021/09/23 11:33:24;;;;;;;2.27;0.53;;;;;;;;;;5072024;28;20032;-59
2021/09/23 11:35:52;;;;;;;2.03;0.73;;;;;;;;;;5075055;28;20036;-59
2021/09/23 11:38:20;;;;;;;0.60;0.60;;;;;;;;;;5073745;28;20498;-59
2021/09/23 11:40:48;;;;;;;2.97;0.57;;;;;;;;;;5074649;28;20639;-59
2021/09/23 11:43:16;;;;;;;2.00;0.77;;;;;;;;;;5074570;28;20035;-60
2021/09/23 11:45:44;;;;;;;1.60;1.03;;;;;;;;;;5072071;28;20543;-60
2021/09/23 11:48:12;;;;;;;2.53;0.90;;;;;;;;;;5069584;28;20044;-60
2021/09/23 11:50:50;;;;;;;3.97;1.40;;;;;;;;;;5069797;28;20052;-59
2021/09/23 11:53:21;;;;;;;5.37;1.20;;;;;;;;;;5069841;28;20028;-60
2021/09/23 11:56:02;;;;;;;3.40;0.80;;;;;;;;;;5072045;28;20059;-60
2021/09/23 11:58:29;;;;;;;3.20;0.77;;;;;;;;;;5074542;28;20033;-59
2021/09/23 12:00:56;;;;;;;3.70;0.80;;;;;;;;;;5073931;28;20021;-59
2021/09/23 12:03:24;;;;;;;1.43;0.87;;;;;;;;;;5073196;28;20025;-59
2021/09/23 12:05:51;;;;;;;4.07;1.20;;;;;;;;;;5075100;28;20383;-59
2021/09/23 12:08:20;;;;;;;1.80;1.03;;;;;;;;;;5071596;28;20116;-59
2021/09/23 12:10:53;;;;;;;2.97;1.00;;;;;;;;;;5069229;28;20063;-59
2021/09/23 12:13:30;;;;;;;3.27;1.03;;;;;;;;;;5069094;28;20115;-59
2021/09/23 12:15:58;;;;;;;3.97;1.27;;;;;;;;;;5068381;28;20086;-59
2021/09/23 12:18:25;;;;;;;2.13;1.17;;;;;;;;;;5071613;28;20494;-59
2021/09/23 12:20:54;;;;;;;2.20;1.00;;;;;;;;;;5074294;28;20024;-59
2021/09/23 12:23:22;;;;;;;1.50;1.20;;;;;;;;;;5074364;28;20024;-59
2021/09/23 12:26:06;;;;;;;8.60;1.13;;;;;;;;;;5074219;28;20082;-59
2021/09/23 12:28:34;;;;;;;3.22;1.40;;;;;;;;;;5073630;28;20418;-59
2021/09/23 12:31:07;;;;;;;10.47;2.43;;;;;;;;;;5069775;28;20036;-59
2021/09/23 12:33:34;;;;;;;5.33;2.33;;;;;;;;;;5068582;28;20059;-59
2021/09/23 12:36:08;;;;;;;10.40;2.13;;;;;;;;;;5068785;28;20036;-59
2021/09/23 12:38:35;;;;;;;2.97;1.23;;;;;;;;;;5068854;28;20039;-60
2021/09/23 12:41:15;;;;;;;4.10;1.20;;;;;;;;;;5071975;28;20036;-59
2021/09/23 12:43:42;;;;;;;2.47;1.13;;;;;;;;;;5073547;28;20021;-60
2021/09/23 12:46:11;;;;;;;4.23;1.30;;;;;;;;;;5073377;28;20095;-59
2021/09/23 12:48:39;;;;;;;5.07;1.03;;;;;;;;;;5073574;28;20025;-59
2021/09/23 12:51:05;;;;;;;3.93;1.10;;;;;;;;;;5072734;28;20020;-59
2021/09/23 12:53:32;;;;;;;2.77;1.10;;;;;;;;;;5068479;28;20104;-58
2021/09/23 12:55:59;;;;;;;1.60;1.10;;;;;;;;;;5066319;28;20050;-59
2021/09/23 12:58:26;;;;;;;2.53;0.87;;;;;;;;;;5066798;28;20184;-60
2021/09/23 13:00:53;;;;;;;4.33;1.50;;;;;;;;;;5066560;28;20017;-59
2021/09/23 13:03:19;;;;;;;2.90;1.40;;;;;;;;;;5069992;28;20028;-59
2021/09/23 13:05:47;;;;;;;4.60;1.50;;;;;;;;;;5071276;28;20475;-59
2021/09/23 13:08:25;;;;;;;2.83;1.40;;;;;;;;;;5071215;28;20024;-59
2021/09/23 13:10:53;;;;;;;3.47;1.43;;;;;;;;;;5071472;28;20046;-59
2021/09/23 13:13:26;;;;;;;2.17;0.90;;;;;;;;;;5071891;28;20467;-59
2021/09/23 13:15:53;;;;;;;2.80;0.90;;;;;;;;;;5067491;28;20040;-59
2021/09/23 13:18:21;;;;;;;4.90;1.10;;;;;;;;;;5067305;28;20040;-59
2021/09/23 13:20:49;;;;;;;3.23;0.93;;;;;;;;;;5067091;28;20027;-59
2021/09/23 13:23:20;;;;;;;4.37;1.07;;;;;;;;;;5066546;28;20060;-59
2021/09/23 13:25:54;;;;;;;4.33;1.00;;;;;;;;;;5071335;28;20039;-59
2021/09/23 13:28:23;;;;;;;4.60;0.83;;;;;;;;;;5072395;28;20024;-59
2021/09/23 13:30:50;;;;;;;5.47;1.03;;;;;;;;;;5071628;28;20138;-59
2021/09/23 13:33:17;;;;;;;2.33;1.10;;;;;;;;;;5072393;28;20073;-59
2021/09/23 13:35:44;;;;;;;9.80;2.37;;;;;;;;;;5071955;28;20035;-59
2021/09/23 13:38:11;;;;;;;5.00;1.70;;;;;;;;;;5067237;28;20082;-59
2021/09/23 13:40:38;;;;;;;1.20;0.90;;;;;;;;;;5066952;28;20027;-59
2021/09/23 13:43:11;;;;;;;3.73;1.00;;;;;;;;;;5066593;28;20021;-59
2021/09/23 13:45:38;;;;;;;3.57;1.17;;;;;;;;;;5066957;28;20052;-59
2021/09/23 13:48:06;;;;;;;2.80;1.00;;;;;;;;;;5071407;28;20032;-59
2021/09/23 13:50:33;;;;;;;2.67;1.03;;;;;;;;;;5071616;28;20032;-59
2021/09/23 13:53:00;;;;;;;2.50;0.93;;;;;;;;;;5072130;28;20028;-59
2021/09/23 13:55:26;;;;;;;4.13;1.10;;;;;;;;;;5072087;28;20097;-59
2021/09/23 13:57:53;;;;;;;3.97;1.50;;;;;;;;;;5072073;28;20028;-59
2021/09/23 14:00:21;;;;;;;4.87;1.00;;;;;;;;;;5067123;28;20025;-59
2021/09/23 14:02:48;;;;;;;1.87;0.90;;;;;;;;;;5066490;28;20025;-59
2021/09/23 14:05:14;;;;;;;5.40;0.70;;;;;;;;;;5066755;28;20032;-59
2021/09/23 14:07:41;;;;;;;1.73;0.80;;;;;;;;;;5066603;28;20107;-59
2021/09/23 14:10:09;;;;;;;5.57;0.80;;;;;;;;;;5070753;28;20108;-60
2021/09/23 14:12:37;;;;;;;14.27;1.17;;;;;;;;;;5072299;28;20082;-59
2021/09/23 14:15:04;;;;;;;0.93;0.40;;;;;;;;;;5072273;28;20078;-59
2021/09/23 14:17:31;;;;;;;0.37;0.30;;;;;;;;;;5071945;28;20376;-59
2021/09/23 14:19:58;;;;;;;0.93;0.37;;;;;;;;;;5072026;28;20440;-59
2021/09/23 14:22:24;;;;;;;0.93;0.30;;;;;;;;;;5067059;28;20024;-59
2021/09/23 14:24:51;;;;;;;1.37;0.20;;;;;;;;;;5066496;28;20182;-59
2021/09/23 14:27:18;;;;;;;0.10;0.10;;;;;;;;;;5066497;28;20103;-59
2021/09/23 14:29:45;;;;;;;0.50;0.23;;;;;;;;;;5066574;28;20020;-59
2021/09/23 14:32:12;;;;;;;2.57;0.33;;;;;;;;;;5070148;28;20157;-59
2021/09/23 14:34:40;;;;;;;0.67;0.30;;;;;;;;;;5071755;28;20502;-59
2021/09/23 14:37:08;;;;;;;3.13;0.50;;;;;;;;;;5071731;28;20051;-59
2021/09/23 14:39:35;;;;;;;0.60;0.40;;;;;;;;;;5071713;28;20384;-59
2021/09/23 14:42:03;;;;;;;0.20;0.13;;;;;;;;;;5071794;28;20476;-59
2021/09/23 14:44:30;;;;;;;0.93;0.40;;;;;;;;;;5067834;28;20039;-59
2021/09/23 14:46:57;;;;;;;2.03;0.80;;;;;;;;;;5066357;28;20099;-60