Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:16;;;;;;;5.13;4.18;;;16.60;99.90;;;;;;4997294;28;20069;-66
2022/08/08 00:05:07;;;;;;;6.28;5.07;;;16.60;99.90;;;;;;4970472;28;20121;-66
2022/08/08 00:08:06;;;;;;;8.30;6.03;;;16.60;99.90;;;;;;4994626;28;20046;-70
2022/08/08 00:10:54;;;;;;;8.52;5.32;;;16.60;99.90;;;;;;4994464;28;20046;-67
2022/08/08 00:13:38;;;;;;;6.43;5.82;;;16.60;99.90;;;;;;4990671;28;20137;-69
2022/08/08 00:16:51;;;;;;;6.82;6.18;;;16.60;99.90;;;;;;5000883;28;20067;-68
2022/08/08 00:19:27;;;;;;;8.55;7.75;;;16.60;99.90;;;;;;4991853;28;20110;-67
2022/08/08 00:22:03;;;;;;;7.82;7.13;;;16.60;99.90;;;;;;4993036;28;20053;-66
2022/08/08 00:24:45;;;;;;;8.55;6.88;;;16.60;99.90;;;;;;4995468;28;20124;-66
2022/08/08 00:27:14;;;;;;;11.27;7.25;;;16.60;99.90;;;;;;4991732;28;20074;-70
2022/08/08 00:29:47;;;;;;;12.80;6.60;;;16.60;99.90;;;;;;4988141;28;20044;-73
2022/08/08 00:32:42;;;;;;;6.45;5.85;;;16.60;99.90;;;;;;5004101;28;20115;-67
2022/08/08 00:35:15;;;;;;;5.78;5.28;;;16.60;99.90;;;;;;4997239;28;20061;-67
2022/08/08 00:38:08;;;;;;;6.90;5.35;;;16.60;99.90;;;;;;5001345;28;20048;-70
2022/08/08 00:41:18;;;;;;;7.78;5.20;;;16.50;99.90;;;;;;5014609;28;20052;-67
2022/08/08 00:44:10;;;;;;;5.25;4.75;;;16.50;99.90;;;;;;4993167;28;20050;-70
2022/08/08 00:46:49;;;;;;;7.00;6.28;;;16.60;99.90;;;;;;5000585;28;21010;-68
2022/08/08 00:49:33;;;;;;;6.30;5.13;;;16.50;99.90;;;;;;4979951;28;20077;-67
2022/08/08 00:52:09;;;;;;;5.43;4.93;;;16.50;99.90;;;;;;4994889;28;20129;-69
2022/08/08 00:55:21;;;;;;;9.43;5.93;;;16.50;99.90;;;;;;4981090;28;20129;-71
2022/08/08 00:58:27;;;;;;;6.72;6.10;;;16.50;99.90;;;;;;5007239;28;20065;-68
2022/08/08 01:01:31;;;;;;;6.30;5.70;;;16.50;99.90;;;;;;4992241;28;20177;-70
2022/08/08 01:04:53;;;;;;;5.45;4.93;;;16.50;99.90;;;;;;4998859;28;20066;-66
2022/08/08 01:07:24;;;;;;;;;;;16.50;99.90;;;;;;4993288;28;20683;-70
2022/08/08 01:10:32;;;;;;;6.70;5.33;;;16.50;99.90;;;;;;5000375;28;20026;-70
2022/08/08 01:13:18;;;;;;;7.32;5.80;;;16.50;99.90;;;;;;4999578;28;20310;-67
2022/08/08 01:16:38;;;;;;;7.18;6.53;;;16.40;99.90;;;;;;5003243;28;20038;-67
2022/08/08 01:19:40;;;;;;;7.95;7.15;;;16.50;99.90;;;;;;4998862;28;20100;-70
2022/08/08 01:23:02;;;;;;;7.18;6.47;;;16.50;99.90;;;;;;4988942;28;20049;-67
2022/08/08 01:26:04;;;;;;;7.25;6.60;;;16.50;99.90;;;;;;5010837;28;20058;-66
2022/08/08 01:29:20;;;;;;;6.03;5.25;;;16.50;99.90;;;;;;5000725;28;20108;-70
2022/08/08 01:32:14;;;;;;;8.07;5.68;;;16.50;99.90;;;;;;4969407;28;20718;-69
2022/08/08 01:35:03;;;;;;;7.72;5.25;;;16.50;99.90;;;;;;5011945;28;20089;-68
2022/08/08 01:38:18;;;;;;;6.75;5.45;;;16.40;99.90;;;;;;4978822;28;20072;-68
2022/08/08 01:40:59;;;;;;;6.78;4.65;;;16.40;99.90;;;;;;4985925;28;20049;-68
2022/08/08 01:43:52;;;;;;;6.30;5.25;;;16.50;99.90;;;;;;4974297;28;20045;-67
2022/08/08 01:47:02;;;;;;;6.20;5.57;;;16.50;99.90;;;;;;4982691;28;20077;-73
2022/08/08 01:50:07;;;;;;;7.28;5.30;;;16.50;99.90;;;;;;4997589;28;20039;-68
2022/08/08 01:53:03;;;;;;;7.57;6.10;;;16.50;99.90;;;;;;4971135;28;20179;-73
2022/08/08 01:56:10;;;;;;;6.32;5.65;;;16.40;99.90;;;;;;5006274;28;20067;-69
2022/08/08 01:59:15;;;;;;;6.95;6.28;;;16.40;99.90;;;;;;4967416;28;20043;-71
2022/08/08 02:02:16;;;;;;;6.65;5.90;;;16.40;99.90;;;;;;4976478;28;20054;-67
2022/08/08 02:05:32;;;;;;;12.55;6.00;;;16.30;99.90;;;;;;4974993;28;20051;-72
2022/08/08 02:08:24;;;;;;;7.93;6.63;;;16.30;99.90;;;;;;5006562;28;20046;-68
2022/08/08 02:11:12;;;;;;;;;;;16.30;99.90;;;;;;4999774;28;20369;-66
2022/08/08 02:14:19;;;;;;;7.65;6.82;;;16.20;99.90;;;;;;4996044;28;20418;-67
2022/08/08 02:17:14;;;;;;;6.65;6.05;;;16.20;99.90;;;;;;4999810;28;20057;-69
2022/08/08 02:20:13;;;;;;;6.68;5.53;;;16.20;99.90;;;;;;4992768;28;20463;-67
2022/08/08 02:23:19;;;;;;;9.05;6.78;;;16.20;99.90;;;;;;4996881;28;20145;-71
2022/08/08 02:25:48;;;;;;;6.60;6.00;;;16.20;99.90;;;;;;4967989;28;20038;-69
2022/08/08 02:28:54;;;;;;;7.90;7.03;;;16.20;99.90;;;;;;4971545;28;20125;-66
2022/08/08 02:31:55;;;;;;;7.13;5.93;;;16.20;99.90;;;;;;5001712;28;20043;-67
2022/08/08 02:34:47;;;;;;;7.22;6.60;;;16.30;99.90;;;;;;4966285;28;20699;-66
2022/08/08 02:38:01;;;;;;;7.88;7.07;;;16.20;99.90;;;;;;4976218;28;20129;-70
2022/08/08 02:40:53;;;;;;;8.98;8.13;;;16.20;99.90;;;;;;4973912;28;20600;-67
2022/08/08 02:43:48;;;;;;;7.63;6.93;;;16.20;99.90;;;;;;4975305;28;20123;-70
2022/08/08 02:46:53;;;;;;;7.63;6.93;;;16.20;99.90;;;;;;4973661;28;20449;-70
2022/08/08 02:49:56;;;;;;;8.70;6.45;;;16.30;99.90;;;;;;4983845;28;20179;-70
2022/08/08 02:52:33;;;;;;;8.55;7.40;;;16.30;99.90;;;;;;4974366;28;20153;-70
2022/08/08 02:56:00;;;;;;;7.95;6.22;;;16.30;99.90;;;;;;4982785;28;20050;-69
2022/08/08 02:58:48;;;;;;;9.20;7.80;;;16.20;99.90;;;;;;4983709;28;20073;-67
2022/08/08 03:01:34;;;;;;;8.40;7.10;;;16.30;99.90;;;;;;4972945;28;20406;-70
2022/08/08 03:04:44;;;;;;;10.35;7.25;;;16.30;99.90;;;;;;4981430;28;20073;-70
2022/08/08 03:08:08;;;;;;;8.70;6.65;;;16.30;99.90;;;;;;5004213;28;20407;-66
2022/08/08 03:10:54;;;;;;;8.48;7.70;;;16.30;99.90;;;;;;5005813;28;20054;-66
2022/08/08 03:13:27;;;;;;;8.60;7.80;;;16.30;99.90;;;;;;4981978;28;20057;-71
2022/08/08 03:16:28;;;;;;;8.13;7.32;;;16.30;99.90;;;;;;4968037;28;20039;-71
2022/08/08 03:19:23;;;;;;;9.13;7.57;;;16.30;99.90;;;;;;4982388;28;20048;-69
2022/08/08 03:21:50;;;;;;;8.27;7.47;;;16.30;99.90;;;;;;5006095;28;20708;-66
2022/08/08 03:24:27;;;;;;;9.65;6.78;;;16.30;99.90;;;;;;4978869;28;20133;-68
2022/08/08 03:27:11;;;;;;;10.55;8.32;;;16.30;99.90;;;;;;4979607;28;20043;-68
2022/08/08 03:29:43;;;;;;;8.60;6.75;;;16.30;99.90;;;;;;4970776;28;20046;-70
2022/08/08 03:35:24;;;;;;;9.85;7.25;;;16.30;99.90;;;;;;4998499;28;20101;-69
2022/08/08 03:37:59;;;;;;;9.32;7.50;;;16.30;99.90;;;;;;5010829;28;20049;-67
2022/08/08 03:40:50;;;;;;;;;;;16.30;99.90;;;;;;5003253;28;20047;-68
2022/08/08 03:43:19;;;;;;;7.13;6.47;;;16.30;99.90;;;;;;4962401;28;19944;-66
2022/08/08 03:45:53;;;;;;;7.65;6.57;;;16.30;99.90;;;;;;4967732;28;20062;-66
2022/08/08 03:48:35;;;;;;;8.75;6.28;;;16.30;99.90;;;;;;4969296;28;20093;-66
2022/08/08 03:51:25;;;;;;;6.80;6.17;;;16.30;99.90;;;;;;4970923;28;20145;-68
2022/08/08 03:54:12;;;;;;;7.32;6.63;;;16.30;99.90;;;;;;4981826;28;20136;-69
2022/08/08 03:57:00;;;;;;;7.70;5.60;;;16.30;99.90;;;;;;5006393;28;20373;-66
2022/08/08 03:59:48;;;;;;;8.10;6.53;;;16.30;99.90;;;;;;4988224;28;20034;-69
2022/08/08 04:02:38;;;;;;;;;;;16.30;99.90;;;;;;4978038;28;20050;-69
2022/08/08 04:05:19;;;;;;;7.10;6.43;;;16.30;99.90;;;;;;4972888;28;20343;-67
2022/08/08 04:07:56;;;;;;;9.35;6.78;;;16.30;99.90;;;;;;4975458;28;20054;-70
2022/08/08 04:10:26;;;;;;;9.57;6.10;;;16.30;99.90;;;;;;4996219;28;20472;-72
2022/08/08 04:13:01;;;;;;;8.90;6.60;;;16.30;99.90;;;;;;4995405;28;20298;-66
2022/08/08 04:15:45;;;;;;;8.55;7.57;;;16.40;99.90;;;;;;4995724;28;20066;-68
2022/08/08 04:18:33;;;;;;;8.18;6.80;;;16.40;99.90;;;;;;4997923;28;20053;-66
2022/08/08 04:21:10;;;;;;;7.10;6.40;;;16.40;99.90;;;;;;4995977;28;20050;-66
2022/08/08 04:23:40;;;;;;;7.38;6.57;;;16.40;99.90;;;;;;4977125;28;20077;-69
2022/08/08 04:26:27;;;;;;;7.15;6.43;;;16.40;99.90;;;;;;4992859;28;20039;-66
2022/08/08 04:29:14;;;;;;;8.30;6.72;;;16.40;99.90;;;;;;4969040;28;20217;-69
2022/08/08 04:31:42;;;;;;;8.60;6.47;;;16.40;99.90;;;;;;4973339;28;20043;-66
2022/08/08 04:34:27;;;;;;;8.60;7.50;;;16.40;99.90;;;;;;4969747;28;20050;-73
2022/08/08 04:37:14;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;4968701;28;20134;-69
2022/08/08 04:39:41;;;;;;;7.20;6.32;;;16.40;99.90;;;;;;4976224;28;20142;-70
2022/08/08 04:42:32;;;;;;;12.68;7.15;;;16.40;99.90;;;;;;4974402;28;20046;-66
2022/08/08 04:45:06;;;;;;;6.68;5.97;;;16.50;99.90;;;;;;4971175;28;20123;-66
2022/08/08 04:47:35;;;;;;;9.32;6.57;;;16.50;99.90;;;;;;4982348;28;20062;-71
2022/08/08 04:50:13;;;;;;;6.25;5.65;;;16.50;99.90;;;;;;4977978;28;20046;-67
2022/08/08 04:52:53;;;;;;;7.93;6.90;;;16.50;99.90;;;;;;4972089;28;20051;-66
2022/08/08 04:55:32;;;;;;;7.65;6.85;;;16.50;99.90;;;;;;4965315;28;20042;-68
2022/08/08 04:58:15;;;;;;;7.10;6.40;;;16.50;99.90;;;;;;4967204;28;20051;-70
2022/08/08 05:00:45;;;;;;;7.75;6.80;;;16.50;99.90;;;;;;4988789;28;20481;-68
2022/08/08 05:03:16;;;;;;;7.00;6.28;;;16.50;99.90;;;;;;4972090;28;20051;-69
2022/08/08 05:06:03;;;;;;;8.27;6.72;;;16.50;99.90;;;;;;4973412;28;20043;-70
2022/08/08 05:08:46;;;;;;;7.15;6.45;;;16.50;99.90;;;;;;4976642;28;20047;-66
2022/08/08 05:11:21;;;;;;;8.13;6.40;;;16.50;99.90;;;;;;4979901;28;20042;-74
2022/08/08 05:13:58;;;;;;;9.80;6.63;;;16.50;99.90;;;;;;4979765;28;20061;-68
2022/08/08 05:16:30;;;;;;;8.93;6.28;;;16.50;99.90;;;;;;4963332;28;20051;-70
2022/08/08 05:19:19;;;;;;;7.63;5.43;;;16.50;99.90;;;;;;4972899;28;20041;-68
2022/08/08 05:22:08;;;;;;;10.45;7.05;;;16.60;99.90;;;;;;4975088;28;20129;-66
2022/08/08 05:24:40;;;;;;;6.20;5.15;;;16.60;99.90;;;;;;4983254;28;20116;-68
2022/08/08 05:27:16;;;;;;;7.22;5.63;;;16.70;99.90;;;;;;4966652;28;20039;-70
2022/08/08 05:29:44;;;;;;;7.30;5.50;;;16.80;99.90;;;;;;4976943;28;20141;-67
2022/08/08 05:32:17;;;;;;;9.90;6.90;;;16.90;99.90;;;;;;4972204;28;20522;-66
2022/08/08 05:34:51;;;;;;;8.27;6.82;;;16.90;99.90;;;;;;4987504;28;20065;-66
2022/08/08 05:37:27;;;;;;;7.85;6.22;;;16.90;99.90;;;;;;4980840;28;20058;-66
2022/08/08 05:40:15;;;;;;;9.43;7.20;;;16.90;99.90;;;;;;4975905;28;20043;-73
2022/08/08 05:42:48;;;;;;;6.93;6.32;;;16.80;99.90;;;;;;4977486;28;20035;-66
2022/08/08 05:45:16;;;;;;;5.97;5.35;;;16.90;99.90;;;;;;4977997;28;20050;-68
2022/08/08 05:48:00;;;;;;;6.63;5.57;;;16.90;99.90;;;;;;4978629;28;20058;-70
2022/08/08 05:50:36;;;;;;;6.78;6.07;;;16.90;99.90;;;;;;4981910;28;20094;-67
2022/08/08 05:53:06;;;;;;;7.32;6.63;;;16.90;99.90;;;;;;4975662;28;20062;-69
2022/08/08 05:55:57;;;;;;;9.15;6.32;;;16.90;99.90;;;;;;5001772;28;20124;-71
2022/08/08 05:58:44;;;;;;;7.30;5.97;;;16.90;99.90;;;;;;5000961;28;20448;-69
2022/08/08 06:01:26;;;;;;;8.70;6.07;;;16.90;99.90;;;;;;4992931;28;20073;-66
2022/08/08 06:04:20;;;;;;;7.22;6.53;;;17.00;99.90;;;;;;5000230;28;20100;-70
2022/08/08 06:06:52;;;;;;;7.40;6.68;;;17.00;99.90;;;;;;4994097;28;20049;-66
2022/08/08 06:09:28;;;;;;;8.80;6.72;;;17.00;99.90;;;;;;4996246;28;20144;-69
2022/08/08 06:12:17;;;;;;;7.93;6.53;;;17.00;99.90;;;;;;5002364;28;20104;-68
2022/08/08 06:15:02;;;;;;;9.02;7.03;;;17.00;99.90;;;;;;4988064;28;20136;-67
2022/08/08 06:17:39;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;4997403;28;20632;-72
2022/08/08 06:20:26;;;;;;;7.72;7.07;;;17.00;99.90;;;;;;4995955;28;20475;-73
2022/08/08 06:22:54;;;;;;;9.57;8.65;;;17.00;99.90;;;;;;5000232;28;20149;-68
2022/08/08 06:25:30;;;;;;;10.55;6.90;;;17.00;99.90;;;;;;4998583;28;20262;-66
2022/08/08 06:28:24;;;;;;;8.02;7.28;;;16.90;99.90;;;;;;5013953;28;20052;-69
2022/08/08 06:31:02;;;;;;;7.65;6.93;;;16.90;99.90;;;;;;4986784;28;20209;-66
2022/08/08 06:33:35;;;;;;;7.07;6.43;;;16.80;99.90;;;;;;4984224;28;20090;-67
2022/08/08 06:36:37;;;;;;;8.95;6.40;;;16.90;99.90;;;;;;4992604;28;20157;-67
2022/08/08 06:39:20;;;;;;;6.63;6.03;;;16.90;99.90;;;;;;4990063;28;20061;-69
2022/08/08 06:41:56;;;;;;;7.15;6.45;;;17.00;99.90;;;;;;4999309;28;20038;-71
2022/08/08 06:44:27;;;;;;;8.23;7.43;;;17.20;99.90;;;;;;4995853;28;20064;-68
2022/08/08 06:46:57;;;;;;;8.00;6.15;;;17.20;99.90;;;;;;5001052;28;20456;-67
2022/08/08 06:49:27;;;;;;;7.85;7.07;;;17.20;99.90;;;;;;4989186;28;20062;-67
2022/08/08 06:52:15;;;;;;;6.68;6.07;;;17.20;99.90;;;;;;4992580;28;20418;-70
2022/08/08 06:54:44;;;;;;;7.57;5.77;;;17.30;99.90;;;;;;4986077;28;20057;-66
2022/08/08 06:57:15;;;;;;;7.15;6.18;;;17.40;99.90;;;;;;4987395;28;20276;-69
2022/08/08 06:59:44;;;;;;;7.50;6.80;;;17.50;99.90;;;;;;4989392;28;20049;-66
2022/08/08 07:02:33;;;;;;;6.32;5.78;;;17.50;99.90;;;;;;4994818;28;20121;-66
2022/08/08 07:05:08;;;;;;;7.95;6.57;;;17.50;99.90;;;;;;4993997;28;20050;-67
2022/08/08 07:07:52;;;;;;;7.97;6.05;;;17.30;99.90;;;;;;4998846;28;20107;-76
2022/08/08 07:10:24;;;;;;;8.27;7.20;;;17.20;99.90;;;;;;4976831;28;20129;-68
2022/08/08 07:13:07;;;;;;;6.25;5.68;;;17.20;99.90;;;;;;4985646;28;20046;-68
2022/08/08 07:15:58;;;;;;;7.70;6.25;;;17.20;99.90;;;;;;5000591;28;20169;-69
2022/08/08 07:18:46;;;;;;;6.50;5.70;;;17.30;99.90;;;;;;4998978;28;20740;-71
2022/08/08 07:21:19;;;;;;;6.53;5.68;;;17.30;99.90;;;;;;4997907;28;20053;-68
2022/08/08 07:24:04;;;;;;;7.50;5.93;;;17.20;99.90;;;;;;4990988;28;20145;-72
2022/08/08 07:26:45;;;;;;;6.30;5.70;;;17.30;99.90;;;;;;4992109;28;20547;-68
2022/08/08 07:29:17;;;;;;;6.93;6.22;;;17.30;99.90;;;;;;4969392;28;20077;-67
2022/08/08 07:32:09;;;;;;;7.13;6.53;;;17.40;99.90;;;;;;4995372;28;20031;-66
2022/08/08 07:34:43;;;;;;;8.57;6.00;;;17.70;99.90;;;;;;4994417;28;20046;-70
2022/08/08 07:37:30;;;;;;;9.32;5.43;;;17.80;99.90;;;;;;4996738;28;20054;-73
2022/08/08 07:40:21;;;;;;;7.18;6.18;;;17.90;99.90;;;;;;4994355;28;20042;-67
2022/08/08 07:43:01;;;;;;;7.15;6.45;;;18.00;99.90;;;;;;4992770;28;20046;-66
2022/08/08 07:45:35;;;;;;;9.52;6.78;;;18.00;99.90;;;;;;4975129;28;20593;-66
2022/08/08 07:48:22;;;;;;;7.40;6.30;;;18.00;99.90;;;;;;4974444;28;20047;-67
2022/08/08 07:50:53;;;;;;;7.47;5.82;;;17.90;99.90;;;;;;4973372;28;20073;-67
2022/08/08 07:53:29;;;;;;;7.18;6.47;;;17.70;99.90;;;;;;4970425;28;20039;-67
2022/08/08 07:56:16;;;;;;;9.43;5.90;;;17.90;99.90;;;;;;4967531;28;20264;-68
2022/08/08 07:59:11;;;;;;;8.32;6.45;;;17.90;99.90;;;;;;4983505;28;20046;-66
2022/08/08 08:01:55;;;;;;;6.28;5.63;;;17.90;99.90;;;;;;4979447;28;20072;-73
2022/08/08 08:04:44;;;;;;;11.57;6.35;;;18.00;99.90;;;;;;4978915;28;20046;-69
2022/08/08 08:07:16;;;;;;;6.28;5.68;;;17.90;99.90;;;;;;4990109;28;20132;-72
2022/08/08 08:09:43;;;;;;;6.38;5.75;;;18.00;99.90;;;;;;4989881;28;20128;-69
2022/08/08 08:12:18;;;;;;;8.38;6.38;;;18.00;99.90;;;;;;4976893;28;20053;-73
2022/08/08 08:15:06;;;;;;;6.85;6.15;;;18.00;99.90;;;;;;4981835;28;20043;-67
2022/08/08 08:17:44;;;;;;;7.53;5.32;;;18.10;99.90;;;;;;4967144;28;20429;-67
2022/08/08 08:20:24;;;;;;;6.60;5.82;;;18.20;99.90;;;;;;4970991;28;20069;-68
2022/08/08 08:22:56;;;;;;;6.88;6.18;;;18.20;99.90;;;;;;4976267;28;20050;-68
2022/08/08 08:25:24;;;;;;;11.23;5.72;;;18.10;99.90;;;;;;4964772;28;20046;-66
2022/08/08 08:28:13;;;;;;;6.53;5.85;;;18.00;99.90;;;;;;4971945;28;20317;-72
2022/08/08 08:30:48;;;;;;;5.75;5.25;;;17.90;99.90;;;;;;4975208;28;20051;-66
2022/08/08 08:33:16;;;;;;;6.18;5.57;;;17.90;99.90;;;;;;4969952;28;20094;-70
2022/08/08 08:35:47;;;;;;;5.95;5.35;;;17.90;99.90;;;;;;4984953;28;20046;-66
2022/08/08 08:38:35;;;;;;;8.95;5.88;;;17.90;99.90;;;;;;4981921;28;20677;-66
2022/08/08 08:41:13;;;;;;;6.03;5.50;;;17.80;99.90;;;;;;4970519;28;20469;-70
2022/08/08 08:43:48;;;;;;;7.10;6.15;;;17.80;99.90;;;;;;4986934;28;20112;-72
2022/08/08 08:46:15;;;;;;;10.70;6.85;;;17.90;99.90;;;;;;4987991;28;20081;-70
2022/08/08 08:48:46;;;;;;;5.95;4.90;;;17.80;99.90;;;;;;4988823;28;20050;-66
2022/08/08 08:51:18;;;;;;;7.82;6.30;;;17.90;99.90;;;;;;4997126;28;20057;-70
2022/08/08 08:53:51;;;;;;;6.45;4.80;;;17.90;99.90;;;;;;5000773;28;20069;-70
2022/08/08 08:56:30;;;;;;;6.10;5.38;;;17.90;99.90;;;;;;4989628;28;20126;-66
2022/08/08 08:59:04;;;;;;;6.28;5.68;;;18.00;99.90;;;;;;4985221;28;20533;-66
2022/08/08 09:01:38;;;;;;;9.02;4.85;;;18.00;99.90;;;;;;4979056;28;20057;-70
2022/08/08 09:04:22;;;;;;;5.72;4.45;;;18.10;99.90;;;;;;4970699;28;20441;-67
2022/08/08 09:07:10;;;;;;;7.70;5.95;;;18.10;99.90;;;;;;4982912;28;20040;-70
2022/08/08 09:09:47;;;;;;;5.82;5.20;;;18.00;99.90;;;;;;4988087;28;20046;-70
2022/08/08 09:12:30;;;;;;;5.80;5.25;;;18.10;99.90;;;;;;4989340;28;20125;-67
2022/08/08 09:14:59;;;;;;;7.18;4.60;;;18.20;99.90;;;;;;5002014;28;20037;-66
2022/08/08 09:17:33;;;;;;;5.88;4.30;;;18.30;99.90;;;;;;4993888;28;20062;-67
2022/08/08 09:20:19;;;;;;;5.10;4.43;;;18.30;99.90;;;;;;5005786;28;20137;-66
2022/08/08 09:23:07;;;;;;;7.55;4.63;;;18.40;99.90;;;;;;4985899;28;20057;-66
2022/08/08 09:25:49;;;;;;;4.78;4.38;;;18.40;99.90;;;;;;4997214;28;20515;-67
2022/08/08 09:28:37;;;;;;;5.43;4.93;;;18.40;99.90;;;;;;4996872;28;20046;-66
2022/08/08 09:31:58;;;;;;;5.20;4.68;;;18.40;99.90;;;;;;4985626;28;20046;-67
2022/08/08 09:34:37;;;;;;;7.50;4.93;;;18.60;99.90;;;;;;4968889;28;20050;-68
2022/08/08 09:37:18;;;;;;;4.57;4.18;;;18.70;99.90;;;;;;4982973;28;20043;-72
2022/08/08 09:40:07;;;;;;;6.45;5.85;;;18.70;99.90;;;;;;4980056;28;20050;-70
2022/08/08 09:42:41;;;;;;;5.53;5.03;;;18.80;99.90;;;;;;4974044;28;20059;-73
2022/08/08 09:45:45;;;;;;;5.37;4.87;;;18.80;99.90;;;;;;4976924;28;20042;-68
2022/08/08 09:48:31;;;;;;;6.03;4.65;;;18.80;99.90;;;;;;4972184;28;20280;-66
2022/08/08 09:51:04;;;;;;;5.68;4.68;;;18.90;99.90;;;;;;4974527;28;20453;-66
2022/08/08 09:53:41;;;;;;;5.07;4.68;;;19.00;99.90;;;;;;4974842;28;20121;-68
2022/08/08 09:56:36;;;;;;;4.82;4.43;;;18.90;99.90;;;;;;4981445;28;20128;-70
2022/08/08 09:59:12;;;;;;;6.00;4.80;;;18.70;99.90;;;;;;4969154;28;20038;-67
2022/08/08 10:02:01;;;;;;;7.22;5.25;;;18.70;99.90;;;;;;4989240;28;20700;-72
2022/08/08 10:04:39;;;;;;;5.82;5.03;;;18.60;99.90;;;;;;4975643;28;20377;-72
2022/08/08 10:07:14;;;;;;;9.10;5.80;;;18.60;99.90;;;;;;4976439;28;20042;-67
2022/08/08 10:09:48;;;;;;;5.47;4.60;;;18.70;99.90;;;;;;4976257;28;20114;-68
2022/08/08 10:12:38;;;;;;;5.32;4.32;;;18.70;99.90;;;;;;4979995;28;20152;-70
2022/08/08 10:15:24;;;;;;;4.80;4.30;;;18.60;99.90;;;;;;4988266;28;20401;-66
2022/08/08 10:17:53;;;;;;;5.22;4.47;;;18.60;99.90;;;;;;4980833;28;20141;-66
2022/08/08 10:20:49;;;;;;;4.97;4.20;;;18.40;99.90;;;;;;4972339;28;20169;-68
2022/08/08 10:23:49;;;;;;;15.57;5.30;;;18.50;99.90;;;;;;4985600;28;20042;-66
2022/08/08 10:26:32;;;;;;;5.22;4.72;;;18.50;99.90;;;;;;4983075;28;20042;-66
2022/08/08 10:29:31;;;;;;;6.90;4.55;;;18.60;99.90;;;;;;4969496;28;20042;-66
2022/08/08 10:32:31;;;;;;;5.88;5.30;;;18.60;99.90;;;;;;4976295;28;20713;-67
2022/08/08 10:35:22;;;;;;;5.25;4.75;;;18.60;99.90;;;;;;4982636;28;20448;-66
2022/08/08 10:38:14;;;;;;;4.55;4.05;;;18.60;99.90;;;;;;4980565;28;20128;-68
2022/08/08 10:40:44;;;;;;;4.22;3.65;;;18.60;99.90;;;;;;4988602;28;20070;-72
2022/08/08 10:43:11;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;4978725;28;20071;-72
2022/08/08 10:45:49;;;;;;;4.82;4.30;;;18.80;99.90;;;;;;4981443;28;20132;-70
2022/08/08 10:48:36;;;;;;;5.30;4.55;;;18.90;99.90;;;;;;4980097;28;20050;-71
2022/08/08 10:51:28;;;;;;;5.65;4.75;;;19.00;99.90;;;;;;4985041;28;20232;-66
2022/08/08 10:54:06;;;;;;;5.65;4.68;;;19.00;99.90;;;;;;4971563;28;20050;-70
2022/08/08 10:56:34;;;;;;;5.70;4.05;;;19.10;99.90;;;;;;4975703;28;20046;-67
2022/08/08 10:59:09;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;4969058;28;20047;-68
2022/08/08 11:01:45;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;4997399;28;20050;-70
2022/08/08 11:04:21;;;;;;;5.03;4.57;;;19.00;99.90;;;;;;5001675;28;20083;-72
2022/08/08 11:07:05;;;;;;;4.93;4.10;;;18.80;99.90;;;;;;4996614;28;20437;-68
2022/08/08 11:09:32;;;;;;;4.22;3.83;;;18.80;99.90;;;;;;4999334;28;20591;-69
2022/08/08 11:12:01;;;;;;;6.10;4.30;;;19.00;99.90;;;;;;4999209;28;20042;-72
2022/08/08 11:15:13;;;;;;;5.30;4.07;;;19.00;99.90;;;;;;4996490;28;20220;-67
2022/08/08 11:17:41;;;;;;;4.28;3.38;;;19.00;99.90;;;;;;4981291;28;20348;-70
2022/08/08 11:20:28;;;;;;;4.18;3.38;;;19.00;99.90;;;;;;4999850;28;20290;-67
2022/08/08 11:23:00;;;;;;;3.22;2.92;;;18.90;99.90;;;;;;5002079;28;20446;-68
2022/08/08 11:25:32;;;;;;;3.88;3.22;;;18.90;99.90;;;;;;5001261;28;20052;-70
2022/08/08 11:28:24;;;;;;;4.55;4.15;;;18.90;99.90;;;;;;4989445;28;20053;-69
2022/08/08 11:30:59;;;;;;;4.72;4.32;;;18.90;99.90;;;;;;4999535;28;20054;-71
2022/08/08 11:33:33;;;;;;;5.63;4.88;;;19.10;99.90;;;;;;4998660;28;22744;-67
2022/08/08 11:36:21;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5000633;28;20468;-68
2022/08/08 11:38:55;;;;;;;4.97;3.78;;;19.20;99.90;;;;;;5005060;28;20038;-69
2022/08/08 11:41:27;;;;;;;4.28;2.67;;;19.20;99.90;;;;;;5001814;28;20144;-71
2022/08/08 11:43:59;;;;;;;4.28;3.58;;;19.10;99.90;;;;;;4998273;28;20444;-66
2022/08/08 11:46:28;;;;;;;8.40;3.40;;;19.20;99.90;;;;;;5001598;28;20097;-67
2022/08/08 11:49:00;;;;;;;3.55;3.17;;;19.50;99.90;;;;;;5003248;28;20050;-67
2022/08/08 11:51:32;;;;;;;3.58;3.28;;;19.60;99.90;;;;;;5004122;28;20060;-67
2022/08/08 11:54:16;;;;;;;5.43;4.20;;;19.40;99.90;;;;;;4993636;28;20261;-66
2022/08/08 11:57:09;;;;;;;3.45;3.15;;;19.40;99.90;;;;;;4995155;28;20048;-74
2022/08/08 11:59:52;;;;;;;3.13;2.83;;;19.40;99.90;;;;;;5004156;28;20344;-67
2022/08/08 12:02:54;;;;;;;3.00;2.58;;;19.60;99.90;;;;;;4996954;28;20474;-69
2022/08/08 12:05:44;;;;;;;3.50;3.15;;;19.50;99.90;;;;;;4994721;28;20065;-66
2022/08/08 12:08:14;;;;;;;2.75;2.03;;;19.60;99.90;;;;;;4995563;28;20046;-70
2022/08/08 12:10:48;;;;;;;;;;;19.50;99.90;;;;;;5005557;28;20061;-66
2022/08/08 12:13:22;;;;;;;2.85;2.55;;;19.50;99.90;;;;;;4992649;28;19923;-67
2022/08/08 12:16:08;;;;;;;3.63;3.15;;;19.20;99.90;;;;;;4993461;28;20066;-69
2022/08/08 12:18:51;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;4996147;28;20112;-71
2022/08/08 12:21:23;;;;;;;4.82;3.72;;;19.00;99.90;;;;;;4997914;28;20124;-73
2022/08/08 12:24:19;;;;;;;2.75;2.55;;;19.10;99.90;;;;;;4998075;28;20196;-68
2022/08/08 12:26:54;;;;;;;3.38;2.92;;;19.20;99.90;;;;;;4999685;28;20046;-67
2022/08/08 12:29:34;;;;;;;3.60;3.25;;;19.10;99.90;;;;;;5008215;28;20679;-68
2022/08/08 12:32:10;;;;;;;4.97;2.20;;;19.20;99.90;;;;;;4994355;28;20254;-66
2022/08/08 12:35:00;;;;;;;4.07;2.60;;;19.30;99.90;;;;;;4999042;28;20049;-69
2022/08/08 12:37:46;;;;;;;4.47;2.70;;;19.50;99.90;;;;;;4985009;28;20039;-68
2022/08/08 12:40:38;;;;;;;4.35;3.47;;;19.20;99.90;;;;;;5003032;28;20510;-66
2022/08/08 12:43:31;;;;;;;4.57;3.40;;;19.40;99.90;;;;;;4996122;28;20153;-71
2022/08/08 12:46:21;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5002341;28;20473;-67
2022/08/08 12:49:04;;;;;;;2.65;2.45;;;19.40;99.90;;;;;;5000688;28;20220;-74
2022/08/08 12:51:51;;;;;;;5.10;3.00;;;19.30;99.90;;;;;;4997124;28;20440;-69
2022/08/08 12:54:33;;;;;;;4.70;3.00;;;19.40;99.90;;;;;;4993077;28;20057;-66
2022/08/08 12:57:13;;;;;;;3.15;2.95;;;19.80;99.90;;;;;;5006312;28;20053;-72
2022/08/08 12:59:53;;;;;;;5.20;3.20;;;19.80;99.90;;;;;;4988645;28;20480;-68
2022/08/08 13:02:41;;;;;;;2.65;2.45;;;19.80;99.90;;;;;;5001397;28;20143;-68
2022/08/08 13:05:21;;;;;;;3.70;2.83;;;19.60;99.90;;;;;;4998700;28;20070;-71
2022/08/08 13:08:19;;;;;;;3.33;3.03;;;19.70;99.90;;;;;;5004245;28;20133;-67
2022/08/08 13:10:52;;;;;;;4.57;2.92;;;19.70;99.90;;;;;;5002977;28;20116;-74
2022/08/08 13:13:28;;;;;;;3.03;2.80;;;20.00;99.90;;;;;;4998717;28;20047;-68
2022/08/08 13:16:19;;;;;;;5.82;3.83;;;20.20;99.90;;;;;;5018145;28;20042;-67
2022/08/08 13:18:46;;;;;;;2.15;1.95;;;20.00;99.90;;;;;;4999048;28;20050;-68
2022/08/08 13:21:27;;;;;;;2.95;2.65;;;20.00;99.90;;;;;;4996127;28;20362;-66
2022/08/08 13:24:14;;;;;;;2.72;2.47;;;20.20;99.90;;;;;;5000751;28;20034;-68
2022/08/08 13:27:16;;;;;;;3.50;3.15;;;20.50;99.90;;;;;;4997703;28;20045;-67
2022/08/08 13:30:04;;;;;;;3.25;2.70;;;20.40;99.90;;;;;;4979617;28;20390;-71
2022/08/08 13:32:36;;;;;;;2.28;2.08;;;20.30;99.90;;;;;;4974416;28;20042;-70
2022/08/08 13:35:08;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;4985172;28;20057;-67
2022/08/08 13:38:02;;;;;;;3.90;2.72;;;20.20;99.90;;;;;;4975546;28;20047;-66
2022/08/08 13:40:34;;;;;;;3.00;2.38;;;20.00;99.90;;;;;;4986300;28;20068;-67
2022/08/08 13:43:02;;;;;;;5.78;3.92;;;20.00;99.90;;;;;;4993550;28;20046;-67
2022/08/08 13:45:30;;;;;;;2.17;1.77;;;20.10;99.90;;;;;;4983965;28;20077;-68
2022/08/08 13:48:01;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;4986927;28;20911;-69
2022/08/08 13:50:34;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;4983653;28;20038;-66
2022/08/08 13:53:30;;;;;;;2.97;2.50;;;20.10;99.90;;;;;;4983830;28;20042;-69
2022/08/08 13:56:05;;;;;;;1.88;1.77;;;20.10;99.90;;;;;;4986796;28;20089;-66
2022/08/08 13:58:49;;;;;;;2.03;1.80;;;20.40;99.90;;;;;;4989468;28;20346;-68
2022/08/08 14:01:28;;;;;;;4.88;2.33;;;20.20;99.90;;;;;;4982266;28;20661;-68
2022/08/08 14:04:20;;;;;;;3.20;2.90;;;20.00;99.90;;;;;;4975000;28;20135;-69
2022/08/08 14:06:47;;;;;;;3.55;1.92;;;20.00;99.90;;;;;;4987979;28;20047;-69
2022/08/08 14:09:14;;;;;;;2.83;2.13;;;19.70;99.90;;;;;;4986029;28;20062;-70
2022/08/08 14:11:59;;;;;;;2.75;2.22;;;19.90;99.90;;;;;;4996708;28;20403;-69
2022/08/08 14:14:40;;;;;;;3.25;2.95;;;19.90;99.90;;;;;;4986677;28;20088;-67
2022/08/08 14:17:08;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4977356;28;20133;-69