Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:29;;;;;;;26.77;14.97;;;6.90;99.90;;;;;;5063497;28;20208;-78
2022/03/30 00:02:58;;;;;;;24.03;15.43;;;6.90;99.90;;;;;;5083308;28;20388;-80
2022/03/30 00:05:25;;;;;;;29.37;15.17;;;6.90;99.90;;;;;;5084703;28;20193;-79
2022/03/30 00:07:53;;;;;;;32.30;16.37;;;6.90;99.90;;;;;;5085271;28;20662;-81
2022/03/30 00:10:20;;;;;;;31.27;15.93;;;6.90;99.90;;;;;;5082938;28;20217;-78
2022/03/30 00:12:47;;;;;;;27.00;15.87;;;6.90;99.90;;;;;;5085631;28;20289;-80
2022/03/30 00:15:14;;;;;;;27.40;14.23;;;6.80;99.90;;;;;;5082693;28;20201;-82
2022/03/30 00:17:41;;;;;;;32.63;15.90;;;6.70;99.90;;;;;;5064586;28;20205;-81
2022/03/30 00:20:11;;;;;;;28.37;15.43;;;6.70;99.90;;;;;;5064574;28;20515;-80
2022/03/30 00:22:40;;;;;;;31.30;16.73;;;6.70;99.90;;;;;;5065008;28;20281;-80
2022/03/30 00:25:09;;;;;;;30.97;14.63;;;6.70;99.90;;;;;;5065151;28;20232;-79
2022/03/30 00:27:35;;;;;;;30.50;14.87;;;6.70;99.90;;;;;;5065132;28;20208;-79
2022/03/30 00:30:02;;;;;;;36.50;15.23;;;6.70;99.90;;;;;;5066398;28;20209;-79
2022/03/30 00:32:29;;;;;;;25.63;13.80;;;6.60;99.90;;;;;;5064087;28;20208;-81
2022/03/30 00:34:56;;;;;;;26.00;14.20;;;6.60;99.90;;;;;;5065473;28;20212;-82
2022/03/30 00:37:24;;;;;;;30.93;15.30;;;6.60;99.90;;;;;;5064902;28;20244;-81
2022/03/30 00:39:53;;;;;;;26.93;14.20;;;6.50;99.90;;;;;;5067413;28;20349;-80
2022/03/30 00:42:22;;;;;;;27.87;14.70;;;6.50;99.90;;;;;;5086335;28;20239;-81
2022/03/30 00:44:49;;;;;;;27.07;14.00;;;6.40;99.90;;;;;;5085280;28;20197;-79
2022/03/30 00:47:17;;;;;;;33.40;16.60;;;6.40;99.90;;;;;;5084850;28;20205;-81
2022/03/30 00:49:44;;;;;;;25.27;13.03;;;6.40;99.90;;;;;;5085468;28;20208;-80
2022/03/30 00:52:12;;;;;;;30.10;15.20;;;6.30;99.90;;;;;;5088317;28;20235;-79
2022/03/30 00:54:42;;;;;;;27.83;13.87;;;6.30;99.90;;;;;;5068991;28;20201;-79
2022/03/30 00:57:11;;;;;;;29.80;15.00;;;6.30;99.90;;;;;;5069600;28;20186;-80
2022/03/30 00:59:38;;;;;;;29.87;14.03;;;6.20;99.90;;;;;;5069115;28;20305;-80
2022/03/30 01:02:05;;;;;;;22.53;14.60;;;6.20;99.90;;;;;;5069662;28;20278;-80
2022/03/30 01:04:32;;;;;;;29.97;14.70;;;6.20;99.90;;;;;;5073135;28;20212;-82
2022/03/30 01:06:59;;;;;;;24.40;14.20;;;6.20;99.90;;;;;;5089424;28;20287;-80
2022/03/30 01:09:26;;;;;;;23.70;13.77;;;6.10;99.90;;;;;;5089446;28;20202;-79
2022/03/30 01:11:55;;;;;;;24.53;14.27;;;6.10;99.90;;;;;;5087548;28;20205;-81
2022/03/30 01:14:23;;;;;;;26.27;14.80;;;6.10;99.90;;;;;;5087089;28;20208;-79
2022/03/30 01:16:50;;;;;;;25.20;14.27;;;6.10;99.90;;;;;;5088467;28;20808;-79
2022/03/30 01:19:17;;;;;;;23.03;13.93;;;6.10;99.90;;;;;;5089730;28;20235;-82
2022/03/30 01:21:46;;;;;;;23.60;13.67;;;6.10;99.90;;;;;;5087933;28;20856;-80
2022/03/30 01:24:14;;;;;;;30.87;14.07;;;6.10;99.90;;;;;;5088898;28;20212;-79
2022/03/30 01:26:42;;;;;;;31.20;13.83;;;6.10;99.90;;;;;;5067448;28;20213;-80
2022/03/30 01:34:35;;;;;;;29.10;15.27;;;6.00;99.90;;;;;;5080930;28;20257;-81
2022/03/30 01:37:04;;;;;;;27.70;14.60;;;6.00;99.90;;;;;;5090664;28;20209;-82
2022/03/30 01:39:31;;;;;;;26.53;14.50;;;6.00;99.90;;;;;;5089374;28;20264;-82
2022/03/30 01:41:58;;;;;;;23.77;14.07;;;6.00;99.90;;;;;;5087732;28;20235;-80
2022/03/30 01:44:25;;;;;;;27.93;14.50;;;6.00;99.90;;;;;;5072853;28;20209;-79
2022/03/30 01:46:52;;;;;;;31.23;14.30;;;6.00;99.90;;;;;;5076571;28;20204;-80
2022/03/30 01:49:21;;;;;;;29.07;14.73;;;5.90;99.90;;;;;;5088192;28;20836;-82
2022/03/30 01:51:49;;;;;;;22.47;12.37;;;5.90;99.90;;;;;;5089789;28;20589;-81
2022/03/30 01:54:17;;;;;;;18.87;12.57;;;5.90;99.90;;;;;;5089921;28;20320;-81
2022/03/30 01:56:44;;;;;;;20.93;14.10;;;5.80;99.90;;;;;;5089673;28;20213;-81
2022/03/30 01:59:10;;;;;;;23.33;13.63;;;5.80;99.90;;;;;;5090565;28;20220;-82
2022/03/30 02:01:38;;;;;;;23.53;13.47;;;5.80;99.90;;;;;;5089795;28;20631;-81
2022/03/30 02:04:06;;;;;;;27.87;14.17;;;5.80;99.90;;;;;;5089701;28;20196;-81
2022/03/30 02:06:33;;;;;;;23.97;14.03;;;5.80;99.90;;;;;;5090769;28;20625;-82
2022/03/30 02:08:59;;;;;;;24.77;14.47;;;5.80;99.90;;;;;;5091534;28;20196;-82
2022/03/30 02:11:28;;;;;;;26.67;14.77;;;5.80;99.90;;;;;;5090608;28;20200;-82
2022/03/30 02:13:56;;;;;;;30.37;14.27;;;5.80;99.90;;;;;;5091722;28;20201;-81
2022/03/30 02:16:24;;;;;;;24.10;13.70;;;5.80;99.90;;;;;;5091439;28;20200;-79
2022/03/30 02:18:51;;;;;;;22.20;13.47;;;5.70;99.90;;;;;;5091712;28;20232;-82
2022/03/30 02:21:18;;;;;;;21.23;12.90;;;5.70;99.90;;;;;;5082297;28;20205;-82
2022/03/30 02:23:46;;;;;;;22.03;12.87;;;5.60;99.90;;;;;;5074030;28;20209;-79
2022/03/30 02:26:13;;;;;;;23.17;12.67;;;5.60;99.90;;;;;;5080165;28;20573;-80
2022/03/30 02:28:43;;;;;;;22.77;13.93;;;5.60;99.90;;;;;;5095310;28;20207;-79
2022/03/30 02:31:11;;;;;;;20.87;13.03;;;5.50;99.90;;;;;;5109759;28;20173;-79
2022/03/30 02:33:37;;;;;;;18.73;11.87;;;5.40;99.90;;;;;;5099466;28;20196;-82
2022/03/30 02:36:05;;;;;;;25.07;12.57;;;5.40;99.90;;;;;;5104421;28;20207;-81
2022/03/30 02:38:32;;;;;;;29.97;15.23;;;5.30;99.90;;;;;;5071935;28;20315;-81
2022/03/30 02:40:59;;;;;;;22.90;13.97;;;5.30;99.90;;;;;;5076277;28;20234;-79
2022/03/30 02:43:25;;;;;;;30.23;15.23;;;5.20;99.90;;;;;;5087908;28;20193;-81
2022/03/30 02:45:54;;;;;;;25.10;15.43;;;5.20;99.90;;;;;;5085514;28;20201;-79
2022/03/30 02:48:22;;;;;;;28.90;15.67;;;5.10;99.90;;;;;;5084691;28;20208;-79
2022/03/30 02:50:51;;;;;;;23.47;13.67;;;5.10;99.90;;;;;;5086492;28;20201;-81
2022/03/30 02:53:19;;;;;;;19.53;12.83;;;5.10;99.90;;;;;;5088578;28;20337;-81
2022/03/30 02:55:47;;;;;;;22.37;14.53;;;5.00;99.90;;;;;;5065652;28;20216;-78
2022/03/30 02:58:14;;;;;;;21.70;13.07;;;5.00;99.90;;;;;;5064093;28;20204;-79
2022/03/30 03:00:42;;;;;;;22.23;13.60;;;4.90;99.90;;;;;;5066506;28;20225;-82
2022/03/30 03:03:10;;;;;;;30.63;16.07;;;4.90;99.90;;;;;;5066017;28;20274;-80
2022/03/30 03:05:38;;;;;;;24.40;14.23;;;4.90;99.90;;;;;;5066990;28;20221;-81
2022/03/30 03:08:07;;;;;;;22.30;13.57;;;4.80;99.90;;;;;;5085013;28;20215;-78
2022/03/30 03:10:36;;;;;;;22.93;14.47;;;4.80;99.90;;;;;;5083806;28;20255;-80
2022/03/30 03:13:04;;;;;;;23.70;14.40;;;4.70;99.90;;;;;;5063758;28;20298;-80
2022/03/30 03:15:31;;;;;;;21.20;14.00;;;4.60;99.90;;;;;;5064284;28;20221;-81
2022/03/30 03:18:00;;;;;;;21.60;13.83;;;4.60;99.90;;;;;;5064494;28;20209;-79
2022/03/30 03:20:28;;;;;;;23.30;14.90;;;4.60;99.90;;;;;;5067728;28;20222;-81
2022/03/30 03:22:55;;;;;;;17.20;12.13;;;4.50;99.90;;;;;;5084674;28;20192;-80
2022/03/30 03:25:23;;;;;;;18.93;12.43;;;4.50;99.90;;;;;;5084154;28;20293;-81
2022/03/30 03:27:50;;;;;;;20.50;12.60;;;4.50;99.90;;;;;;5067223;28;20205;-79
2022/03/30 03:30:18;;;;;;;19.43;13.43;;;4.40;99.90;;;;;;5063395;28;20201;-81
2022/03/30 03:32:45;;;;;;;20.20;13.87;;;4.40;99.90;;;;;;5071653;28;20220;-82
2022/03/30 03:35:12;;;;;;;22.27;14.53;;;4.40;99.90;;;;;;5088077;28;20770;-79
2022/03/30 03:37:42;;;;;;;30.97;16.97;;;4.30;99.90;;;;;;5081323;28;20213;-82
2022/03/30 03:40:10;;;;;;;27.40;16.87;;;4.30;99.90;;;;;;5067616;28;20687;-82
2022/03/30 03:42:37;;;;;;;28.80;16.10;;;4.30;99.90;;;;;;5069896;28;20228;-81
2022/03/30 03:45:06;;;;;;;26.67;16.43;;;4.20;99.90;;;;;;5087219;28;20204;-82
2022/03/30 03:47:34;;;;;;;24.10;14.50;;;4.20;99.90;;;;;;5086907;28;20871;-82
2022/03/30 03:50:01;;;;;;;22.23;15.27;;;4.20;99.90;;;;;;5087456;28;20212;-82
2022/03/30 03:52:28;;;;;;;21.83;13.93;;;4.20;99.90;;;;;;5087409;28;20643;-82
2022/03/30 03:54:56;;;;;;;21.20;14.00;;;4.20;99.90;;;;;;5086560;28;20205;-82
2022/03/30 03:57:23;;;;;;;20.80;13.40;;;4.10;99.90;;;;;;5068243;28;20206;-82
2022/03/30 03:59:51;;;;;;;22.77;13.40;;;4.10;99.90;;;;;;5067596;28;20224;-82
2022/03/30 04:02:17;;;;;;;18.37;12.33;;;4.10;99.90;;;;;;5066167;28;20227;-81
2022/03/30 04:04:44;;;;;;;20.23;13.67;;;4.10;99.90;;;;;;5072086;28;20200;-81
2022/03/30 04:07:12;;;;;;;21.47;13.40;;;4.10;99.90;;;;;;5087954;28;20246;-82
2022/03/30 04:09:39;;;;;;;19.90;13.37;;;4.10;99.90;;;;;;5087496;28;20227;-82
2022/03/30 04:12:09;;;;;;;25.73;14.80;;;4.00;99.90;;;;;;5086778;28;20200;-83
2022/03/30 04:14:36;;;;;;;19.17;13.63;;;4.00;99.90;;;;;;5064917;28;20477;-81
2022/03/30 04:17:03;;;;;;;21.23;13.73;;;4.00;99.90;;;;;;5071536;28;20205;-80
2022/03/30 04:19:31;;;;;;;20.80;12.63;;;4.00;99.90;;;;;;5085229;28;20208;-79
2022/03/30 04:21:57;;;;;;;21.37;13.80;;;4.00;99.90;;;;;;5085485;28;20197;-80
2022/03/30 04:24:24;;;;;;;22.70;15.33;;;3.90;99.90;;;;;;5082654;28;20200;-77
2022/03/30 04:26:51;;;;;;;22.60;15.30;;;4.00;99.90;;;;;;5076449;28;20825;-77
2022/03/30 04:29:19;;;;;;;21.30;14.17;;;4.00;99.90;;;;;;5065036;28;20225;-80
2022/03/30 04:31:46;;;;;;;27.33;16.23;;;4.00;99.90;;;;;;5064810;28;20201;-81
2022/03/30 04:34:13;;;;;;;26.57;16.63;;;4.00;99.90;;;;;;5066770;28;20208;-80
2022/03/30 04:36:40;;;;;;;22.07;14.70;;;4.00;99.90;;;;;;5066899;28;20205;-83
2022/03/30 04:39:07;;;;;;;23.27;14.77;;;4.00;99.90;;;;;;5066783;28;20208;-83
2022/03/30 04:41:34;;;;;;;23.90;15.00;;;4.00;99.90;;;;;;5066562;28;20229;-82
2022/03/30 04:44:01;;;;;;;26.97;15.17;;;4.10;99.90;;;;;;5065971;28;20216;-82
2022/03/30 04:46:29;;;;;;;27.97;15.77;;;4.10;99.90;;;;;;5067445;28;20209;-82
2022/03/30 04:48:55;;;;;;;27.67;16.67;;;4.20;99.90;;;;;;5066841;28;20501;-79
2022/03/30 04:51:22;;;;;;;25.97;15.87;;;4.20;99.90;;;;;;5061983;28;20282;-80
2022/03/30 04:53:49;;;;;;;27.77;16.27;;;4.40;99.90;;;;;;5064526;28;20218;-78
2022/03/30 04:56:16;;;;;;;29.23;15.57;;;4.50;99.90;;;;;;5063100;28;20208;-79
2022/03/30 04:58:43;;;;;;;25.93;15.30;;;4.60;99.90;;;;;;5062966;28;20511;-79
2022/03/30 05:01:10;;;;;;;29.97;15.30;;;4.70;99.90;;;;;;5065472;28;20209;-78
2022/03/30 05:03:38;;;;;;;25.43;14.97;;;4.70;99.90;;;;;;5084218;28;20212;-79
2022/03/30 05:06:05;;;;;;;31.43;15.47;;;4.80;99.90;;;;;;5084768;28;20589;-81
2022/03/30 05:08:31;;;;;;;25.70;14.83;;;4.80;99.90;;;;;;5072440;28;20555;-78
2022/03/30 05:10:58;;;;;;;29.53;15.77;;;4.90;99.90;;;;;;5065295;28;20228;-79
2022/03/30 05:13:25;;;;;;;22.83;13.93;;;4.90;99.90;;;;;;5063514;28;20212;-81
2022/03/30 05:15:52;;;;;;;23.77;13.90;;;4.90;99.90;;;;;;5066372;28;21892;-81
2022/03/30 05:18:19;;;;;;;25.17;14.93;;;5.00;99.90;;;;;;5084025;28;20226;-80
2022/03/30 05:20:47;;;;;;;26.43;13.87;;;5.10;99.90;;;;;;5083868;28;20207;-81
2022/03/30 05:23:14;;;;;;;25.90;15.17;;;5.10;99.90;;;;;;5068003;28;20212;-78
2022/03/30 05:25:42;;;;;;;26.57;15.17;;;5.20;99.90;;;;;;5068600;28;20217;-79
2022/03/30 05:28:09;;;;;;;26.17;14.17;;;5.30;99.90;;;;;;5084548;28;20581;-79
2022/03/30 05:30:36;;;;;;;27.37;15.03;;;5.30;99.90;;;;;;5069230;28;20225;-78
2022/03/30 05:33:03;;;;;;;25.43;16.37;;;5.40;99.90;;;;;;5062861;28;20224;-78
2022/03/30 05:35:30;;;;;;;29.03;15.27;;;5.60;99.90;;;;;;5063740;28;20201;-81
2022/03/30 05:37:58;;;;;;;26.07;14.90;;;5.60;99.90;;;;;;5076272;28;20203;-78
2022/03/30 05:40:24;;;;;;;22.67;13.50;;;5.70;99.90;;;;;;5086546;28;20211;-79
2022/03/30 05:42:51;;;;;;;30.50;15.00;;;5.80;99.90;;;;;;5087796;28;20228;-78
2022/03/30 05:45:18;;;;;;;19.83;13.17;;;5.90;99.90;;;;;;5077796;28;20212;-80
2022/03/30 05:47:45;;;;;;;22.07;13.00;;;6.00;99.90;;;;;;5072874;28;20203;-79
2022/03/30 05:50:12;;;;;;;18.87;12.13;;;6.10;99.90;;;;;;5066890;28;20217;-79
2022/03/30 05:52:39;;;;;;;21.87;13.70;;;6.10;99.90;;;;;;5065762;28;20241;-78
2022/03/30 05:55:09;;;;;;;21.17;10.83;;;6.20;99.90;;;;;;5065492;28;20568;-77
2022/03/30 05:57:36;;;;;;;19.70;10.77;;;6.20;99.90;;;;;;5066687;28;20201;-77
2022/03/30 06:00:06;;;;;;;16.73;10.83;;;6.20;99.90;;;;;;5066100;28;20292;-78
2022/03/30 06:02:33;;;;;;;17.60;9.83;;;6.30;99.90;;;;;;5065029;28;20671;-79
2022/03/30 06:04:59;;;;;;;14.13;8.00;;;6.40;99.90;;;;;;5066521;28;20319;-78
2022/03/30 06:07:26;;;;;;;13.13;8.07;;;6.40;99.90;;;;;;5066035;28;20212;-81
2022/03/30 06:09:53;;;;;;;10.93;7.13;;;6.50;99.90;;;;;;5080677;28;20276;-78
2022/03/30 06:12:23;;;;;;;12.27;6.90;;;6.60;99.90;;;;;;5086328;28;20213;-79
2022/03/30 06:14:51;;;;;;;10.17;6.77;;;6.70;99.90;;;;;;5080372;28;20213;-81
2022/03/30 06:17:19;;;;;;;11.23;5.57;;;6.70;99.90;;;;;;5066381;28;20208;-80
2022/03/30 06:19:48;;;;;;;5.27;3.80;;;6.70;99.90;;;;;;5066979;28;20201;-81
2022/03/30 06:22:15;;;;;;;5.17;3.10;;;6.80;99.90;;;;;;5066499;28;20201;-81
2022/03/30 06:24:42;;;;;;;5.07;3.20;;;6.90;99.90;;;;;;5067741;28;20205;-80
2022/03/30 06:27:10;;;;;;;4.63;3.20;;;6.90;99.90;;;;;;5066778;28;20201;-80
2022/03/30 06:29:40;;;;;;;3.63;2.97;;;6.90;99.90;;;;;;5066919;28;20317;-79
2022/03/30 06:32:08;;;;;;;3.87;2.60;;;6.90;99.90;;;;;;5066951;28;20288;-80
2022/03/30 06:34:36;;;;;;;5.37;3.03;;;6.90;99.90;;;;;;5074763;28;20217;-79
2022/03/30 06:37:05;;;;;;;4.50;2.00;;;7.00;99.90;;;;;;5076566;28;20433;-77
2022/03/30 06:39:32;;;;;;;6.07;2.33;;;7.00;99.90;;;;;;5075384;28;20265;-78
2022/03/30 06:41:59;;;;;;;4.27;2.07;;;7.10;99.90;;;;;;5074794;28;20229;-79
2022/03/30 06:44:26;;;;;;;2.10;1.60;;;7.20;99.90;;;;;;5078553;28;20212;-79
2022/03/30 06:46:54;;;;;;;2.70;1.60;;;7.10;99.90;;;;;;5077930;28;20208;-77
2022/03/30 06:49:21;;;;;;;4.87;1.97;;;7.10;99.90;;;;;;5067983;28;20213;-78
2022/03/30 06:51:48;;;;;;;4.47;1.70;;;7.20;99.90;;;;;;5077802;28;21020;-81
2022/03/30 06:54:15;;;;;;;2.33;1.80;;;7.20;99.90;;;;;;5075386;28;20197;-79
2022/03/30 06:56:42;;;;;;;3.57;1.60;;;7.20;99.90;;;;;;5081866;28;20208;-79
2022/03/30 06:59:11;;;;;;;4.10;1.80;;;7.20;99.90;;;;;;5074815;28;20293;-81
2022/03/30 07:01:37;;;;;;;1.80;1.50;;;7.30;99.90;;;;;;5078239;28;20450;-79
2022/03/30 07:04:06;;;;;;;4.10;1.90;;;7.30;99.90;;;;;;5074103;28;20196;-79
2022/03/30 07:06:33;;;;;;;2.70;1.60;;;7.30;99.90;;;;;;5078423;28;20196;-80
2022/03/30 07:11:44;;;;;;;3.43;1.90;;;7.40;99.90;;;;;;5068774;28;20753;-78
2022/03/30 07:14:11;;;;;;;3.87;1.73;;;7.50;99.90;;;;;;5082487;28;20223;-79
2022/03/30 07:16:38;;;;;;;1.70;1.57;;;7.50;99.90;;;;;;5065821;28;20201;-79
2022/03/30 07:19:07;;;;;;;1.77;1.47;;;7.50;99.90;;;;;;5065577;28;20617;-79
2022/03/30 07:21:33;;;;;;;2.07;1.63;;;7.60;99.90;;;;;;5078086;28;20224;-78
2022/03/30 07:24:00;;;;;;;2.10;1.70;;;7.60;99.90;;;;;;5084024;28;20196;-78
2022/03/30 07:26:27;;;;;;;3.47;1.57;;;7.70;99.90;;;;;;5085780;28;20371;-80
2022/03/30 07:28:54;;;;;;;1.70;1.30;;;7.70;99.90;;;;;;5084402;28;20212;-79
2022/03/30 07:31:21;;;;;;;4.63;1.37;;;7.70;99.90;;;;;;5084476;28;20228;-80
2022/03/30 07:33:47;;;;;;;2.10;1.37;;;7.70;99.90;;;;;;5084486;28;20206;-81
2022/03/30 07:36:16;;;;;;;2.10;1.17;;;7.70;99.90;;;;;;5086210;28;20208;-82
2022/03/30 07:38:42;;;;;;;1.50;1.07;;;7.80;99.90;;;;;;5080902;28;20208;-80
2022/03/30 07:41:09;;;;;;;3.60;1.23;;;7.80;99.90;;;;;;5066642;28;20278;-81
2022/03/30 07:43:36;;;;;;;2.30;1.30;;;7.90;99.90;;;;;;5067957;28;20674;-83
2022/03/30 07:46:03;;;;;;;2.50;1.27;;;8.00;99.90;;;;;;5066782;28;20277;-82
2022/03/30 07:48:30;;;;;;;1.60;1.00;;;8.00;99.90;;;;;;5079092;28;20212;-81
2022/03/30 07:50:56;;;;;;;2.43;1.30;;;8.10;99.90;;;;;;5085394;28;20224;-80
2022/03/30 07:53:25;;;;;;;1.73;1.10;;;8.10;99.90;;;;;;5076377;28;20233;-80
2022/03/30 07:55:51;;;;;;;1.23;1.10;;;8.20;99.90;;;;;;5066240;28;20205;-83
2022/03/30 07:58:18;;;;;;;2.47;1.23;;;8.20;99.90;;;;;;5066579;28;20205;-78
2022/03/30 08:00:45;;;;;;;1.57;1.00;;;8.20;99.90;;;;;;5064977;28;20490;-78
2022/03/30 08:03:12;;;;;;;1.60;1.00;;;8.20;99.90;;;;;;5083898;28;20212;-81
2022/03/30 08:05:39;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5087495;28;20204;-79
2022/03/30 08:08:07;;;;;;;2.93;1.20;;;8.30;99.90;;;;;;5086528;28;20644;-81
2022/03/30 08:10:37;;;;;;;3.43;1.43;;;8.30;99.90;;;;;;5074297;28;20328;-80
2022/03/30 08:13:05;;;;;;;2.20;1.30;;;8.30;99.90;;;;;;5074146;28;20212;-81
2022/03/30 08:15:35;;;;;;;3.50;1.20;;;8.40;99.90;;;;;;5084049;28;20617;-80
2022/03/30 08:18:02;;;;;;;3.07;1.30;;;8.40;99.90;;;;;;5069059;28;20271;-81
2022/03/30 08:23:13;;;;;;;2.00;1.27;;;8.60;99.90;;;;;;5069186;28;20616;-81
2022/03/30 08:25:42;;;;;;;4.07;1.40;;;8.80;99.90;;;;;;5101437;28;20216;-82
2022/03/30 08:28:08;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5103994;28;20203;-79
2022/03/30 08:30:36;;;;;;;2.33;1.20;;;8.90;99.90;;;;;;5098024;28;20224;-78
2022/03/30 08:33:03;;;;;;;2.30;1.13;;;8.80;99.90;;;;;;5102519;28;20208;-77
2022/03/30 08:35:30;;;;;;;3.17;1.20;;;8.90;99.90;;;;;;5092870;28;20196;-80
2022/03/30 08:37:57;;;;;;;2.87;1.30;;;8.90;99.90;;;;;;5085975;28;20204;-80
2022/03/30 08:40:25;;;;;;;2.40;1.40;;;9.00;99.90;;;;;;5085619;28;20207;-82
2022/03/30 08:42:55;;;;;;;2.47;1.30;;;9.10;99.90;;;;;;5084120;28;20227;-79
2022/03/30 08:45:22;;;;;;;4.77;1.23;;;9.40;99.90;;;;;;5086265;28;20289;-78
2022/03/30 08:47:49;;;;;;;2.40;1.30;;;9.60;99.90;;;;;;5084615;28;20203;-80
2022/03/30 08:50:16;;;;;;;2.47;1.50;;;9.80;99.90;;;;;;5083892;28;20216;-81
2022/03/30 08:52:45;;;;;;;1.87;1.40;;;10.10;99.90;;;;;;5082821;28;20239;-81
2022/03/30 08:55:12;;;;;;;3.77;1.27;;;10.10;99.90;;;;;;5084266;28;20209;-77
2022/03/30 08:57:38;;;;;;;1.57;1.20;;;10.10;99.90;;;;;;5069582;28;20216;-78
2022/03/30 09:00:13;;;;;;;3.33;1.37;;;10.10;99.90;;;;;;5063025;28;20208;-78
2022/03/30 09:02:43;;;;;;;2.23;1.20;;;10.00;99.90;;;;;;5083359;28;20208;-77
2022/03/30 09:05:15;;;;;;;4.53;1.40;;;9.90;99.90;;;;;;5074264;28;20582;-78
2022/03/30 09:07:43;;;;;;;4.53;1.90;;;10.00;99.90;;;;;;5063138;28;20201;-80
2022/03/30 09:10:14;;;;;;;3.20;1.50;;;9.90;99.90;;;;;;5086268;22;20622;-78
2022/03/30 09:12:43;;;;;;;4.63;1.33;;;10.00;99.90;;;;;;5087912;28;20735;-79
2022/03/30 09:15:12;;;;;;;1.50;1.13;;;9.90;99.90;;;;;;5089213;28;20262;-79
2022/03/30 09:17:39;;;;;;;1.67;1.10;;;9.90;99.90;;;;;;5066244;28;20766;-79
2022/03/30 09:20:07;;;;;;;3.53;2.10;;;9.80;99.90;;;;;;5065961;28;20224;-78
2022/03/30 09:22:34;;;;;;;3.47;1.40;;;9.80;99.90;;;;;;5066341;28;20365;-78
2022/03/30 09:25:02;;;;;;;3.13;1.50;;;9.80;99.90;;;;;;5065832;28;20269;-77
2022/03/30 09:27:29;;;;;;;1.70;1.30;;;9.70;99.90;;;;;;5066287;28;20260;-77
2022/03/30 09:29:57;;;;;;;1.67;1.23;;;9.80;99.90;;;;;;5066686;28;20597;-77
2022/03/30 09:32:26;;;;;;;2.97;1.80;;;10.10;99.90;;;;;;5083271;28;20239;-78
2022/03/30 09:34:55;;;;;;;4.27;1.60;;;10.20;99.90;;;;;;5087508;28;20212;-79
2022/03/30 09:37:22;;;;;;;3.07;1.10;;;10.30;99.90;;;;;;5086586;28;20193;-79
2022/03/30 09:39:50;;;;;;;1.43;1.23;;;10.50;99.90;;;;;;5086284;28;20200;-78
2022/03/30 09:42:18;;;;;;;2.03;1.10;;;10.80;99.90;;;;;;5076264;28;20221;-76
2022/03/30 09:44:47;;;;;;;1.63;0.97;;;10.70;99.90;;;;;;5066602;28;20212;-77
2022/03/30 09:47:14;;;;;;;3.00;1.27;;;10.70;99.90;;;;;;5068951;28;20219;-77
2022/03/30 09:49:44;;;;;;;3.27;1.10;;;10.80;99.90;;;;;;5070967;28;20652;-78
2022/03/30 09:52:17;;;;;;;2.90;0.80;;;10.70;99.90;;;;;;5067695;28;20267;-78
2022/03/30 09:54:49;;;;;;;1.07;0.90;;;10.90;99.90;;;;;;5066166;28;20194;-79
2022/03/30 09:57:19;;;;;;;4.53;1.33;;;10.90;99.90;;;;;;5066764;28;20205;-78
2022/03/30 10:00:05;;;;;;;4.00;1.47;;;10.70;99.90;;;;;;5067444;28;20580;-80
2022/03/30 10:02:34;;;;;;;2.87;0.80;;;10.90;99.90;;;;;;5066549;28;20204;-81
2022/03/30 10:05:03;;;;;;;4.33;1.20;;;11.20;99.90;;;;;;5066305;28;20205;-79
2022/03/30 10:07:30;;;;;;;7.03;1.17;;;11.20;99.90;;;;;;5066358;28;20547;-79
2022/03/30 10:09:59;;;;;;;2.50;0.80;;;11.40;99.90;;;;;;5068312;28;20548;-81
2022/03/30 10:12:27;;;;;;;5.03;1.10;;;11.70;99.90;;;;;;5075835;28;20224;-80
2022/03/30 10:14:55;;;;;;;4.37;1.10;;;11.90;99.90;;;;;;5087485;28;20199;-81
2022/03/30 10:17:24;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;5071035;28;20209;-79
2022/03/30 10:19:52;;;;;;;2.93;1.40;;;12.00;99.90;;;;;;5069406;28;20204;-77
2022/03/30 10:23:01;;;;;;;2.37;1.20;;;12.00;99.90;;;;;;5085806;28;20201;-79
2022/03/30 10:25:48;;;;;;;3.10;1.10;;;12.10;99.90;;;;;;5085161;28;20205;-81
2022/03/30 10:28:22;;;;;;;3.87;1.33;;;11.90;99.90;;;;;;5065243;28;20201;-76
2022/03/30 10:30:52;;;;;;;3.07;1.23;;;11.80;99.90;;;;;;5070985;28;20209;-79
2022/03/30 10:33:30;;;;;;;4.40;1.00;;;11.70;99.90;;;;;;5064662;28;20197;-78
2022/03/30 10:35:58;;;;;;;4.47;1.37;;;11.70;99.90;;;;;;5064965;28;20266;-80
2022/03/30 10:38:25;;;;;;;2.33;0.87;;;11.30;99.90;;;;;;5064917;28;20411;-79
2022/03/30 10:41:08;;;;;;;3.00;1.80;;;11.50;99.90;;;;;;5066188;28;20609;-79
2022/03/30 10:43:35;;;;;;;2.23;1.20;;;11.80;99.90;;;;;;5064433;28;20406;-78
2022/03/30 10:46:04;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;5064553;28;20205;-78
2022/03/30 10:48:38;;;;;;;4.10;1.20;;;11.90;99.90;;;;;;5074823;28;20206;-78
2022/03/30 10:51:19;;;;;;;1.03;0.87;;;11.40;99.90;;;;;;5065534;28;20791;-79
2022/03/30 10:53:47;;;;;;;1.43;0.90;;;11.60;99.90;;;;;;5065328;28;20221;-76
2022/03/30 10:56:35;;;;;;;5.33;1.53;;;11.80;99.90;;;;;;5065398;28;20208;-78
2022/03/30 10:59:10;;;;;;;4.50;1.13;;;12.00;99.90;;;;;;5065468;28;20519;-79
2022/03/30 11:01:38;;;;;;;4.60;1.80;;;11.90;99.90;;;;;;5066212;28;20204;-79
2022/03/30 11:04:07;;;;;;;4.73;1.33;;;11.70;99.90;;;;;;5066363;28;20651;-78
2022/03/30 11:06:36;;;;;;;4.27;2.00;;;11.60;99.90;;;;;;5066139;28;20215;-79
2022/03/30 11:09:03;;;;;;;3.20;1.10;;;11.50;99.90;;;;;;5066221;28;20201;-78
2022/03/30 11:11:35;;;;;;;3.27;1.20;;;11.40;99.90;;;;;;5064642;28;20241;-78
2022/03/30 11:14:25;;;;;;;4.40;1.23;;;11.40;99.90;;;;;;5063591;28;20266;-79
2022/03/30 11:16:53;;;;;;;3.33;1.30;;;11.60;99.90;;;;;;5066467;28;20206;-79
2022/03/30 11:19:22;;;;;;;3.40;1.20;;;11.70;99.90;;;;;;5065117;28;20217;-79
2022/03/30 11:22:02;;;;;;;2.77;1.40;;;11.90;99.90;;;;;;5069978;28;20188;-81
2022/03/30 11:24:30;;;;;;;3.23;1.23;;;12.10;99.90;;;;;;5085599;28;20650;-81
2022/03/30 11:27:20;;;;;;;6.97;1.83;;;12.00;99.90;;;;;;5066599;28;20633;-82
2022/03/30 11:29:59;;;;;;;2.90;1.00;;;12.00;99.90;;;;;;5067144;28;20500;-79
2022/03/30 11:32:54;;;;;;;4.63;1.20;;;11.80;99.90;;;;;;5067482;28;20217;-80
2022/03/30 11:35:24;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;5066529;28;20197;-78
2022/03/30 11:38:06;;;;;;;1.53;1.03;;;12.40;99.90;;;;;;5064997;28;20684;-81
2022/03/30 11:40:37;;;;;;;4.37;1.30;;;12.70;99.90;;;;;;5066893;28;20207;-80
2022/03/30 11:43:06;;;;;;;2.47;1.20;;;12.60;99.90;;;;;;5086231;28;20246;-78
2022/03/30 11:45:33;;;;;;;1.87;1.20;;;12.40;99.90;;;;;;5074277;28;20216;-81
2022/03/30 11:48:02;;;;;;;2.63;1.33;;;12.40;99.90;;;;;;5075893;28;20222;-81
2022/03/30 11:50:31;;;;;;;3.73;1.03;;;12.20;99.90;;;;;;5088087;28;20219;-79
2022/03/30 11:53:00;;;;;;;4.10;1.63;;;12.30;99.90;;;;;;5085154;28;20220;-80
2022/03/30 11:55:28;;;;;;;3.47;1.10;;;12.40;99.90;;;;;;5065599;28;20669;-83
2022/03/30 11:57:55;;;;;;;3.73;1.00;;;12.30;99.90;;;;;;5065501;28;20811;-78
2022/03/30 12:00:26;;;;;;;4.10;1.07;;;12.30;99.90;;;;;;5065151;28;20868;-79
2022/03/30 12:02:56;;;;;;;2.27;1.30;;;12.60;99.90;;;;;;5067149;28;20208;-82
2022/03/30 12:05:25;;;;;;;3.93;1.30;;;12.80;99.90;;;;;;5064998;28;20193;-79
2022/03/30 12:07:53;;;;;;;3.37;1.30;;;12.70;99.90;;;;;;5065520;28;20201;-79
2022/03/30 12:10:21;;;;;;;2.73;1.10;;;12.60;99.90;;;;;;5073075;28;20360;-81
2022/03/30 12:12:50;;;;;;;4.40;1.40;;;12.60;99.90;;;;;;5085029;28;20225;-78
2022/03/30 12:15:19;;;;;;;3.20;1.30;;;12.50;99.90;;;;;;5085290;28;20205;-80
2022/03/30 12:17:54;;;;;;;2.80;1.23;;;12.40;99.90;;;;;;5084660;28;20208;-80
2022/03/30 12:20:26;;;;;;;3.50;1.30;;;12.40;99.90;;;;;;5085466;28;20310;-78
2022/03/30 12:22:58;;;;;;;2.63;1.20;;;12.30;99.90;;;;;;5085489;28;20196;-78
2022/03/30 12:25:28;;;;;;;7.07;1.33;;;12.50;99.90;;;;;;5080316;28;20243;-78
2022/03/30 12:27:55;;;;;;;3.50;1.30;;;12.40;99.90;;;;;;5063998;28;20338;-79
2022/03/30 12:30:22;;;;;;;3.67;1.20;;;12.60;99.90;;;;;;5063973;28;20533;-79
2022/03/30 12:32:51;;;;;;;4.27;1.20;;;12.30;99.90;;;;;;5064729;28;20225;-80
2022/03/30 12:35:18;;;;;;;2.50;1.23;;;12.20;99.90;;;;;;5063048;28;20209;-77
2022/03/30 12:37:48;;;;;;;3.00;1.17;;;12.30;99.90;;;;;;5064934;28;20271;-80
2022/03/30 12:40:19;;;;;;;4.23;1.30;;;12.20;99.90;;;;;;5065384;28;20201;-82
2022/03/30 12:42:47;;;;;;;2.87;1.20;;;12.20;99.90;;;;;;5075046;28;20534;-79
2022/03/30 12:45:15;;;;;;;5.67;1.40;;;12.40;99.90;;;;;;5084056;28;20196;-79
2022/03/30 12:47:48;;;;;;;3.30;1.23;;;12.50;99.90;;;;;;5088014;28;20299;-79
2022/03/30 12:50:19;;;;;;;2.30;1.03;;;12.10;99.90;;;;;;5088049;28;20243;-80
2022/03/30 12:52:49;;;;;;;3.73;1.30;;;12.00;99.90;;;;;;5073112;28;21063;-79
2022/03/30 12:55:18;;;;;;;3.63;1.70;;;12.00;99.90;;;;;;5067958;28;20201;-80
2022/03/30 12:58:07;;;;;;;2.80;1.70;;;11.90;99.90;;;;;;5066115;28;20296;-79
2022/03/30 13:00:37;;;;;;;5.23;1.60;;;12.10;99.90;;;;;;5063227;28;20206;-78
2022/03/30 13:03:14;;;;;;;2.93;1.33;;;12.20;99.90;;;;;;5068079;28;20194;-80