Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:07;;;;;;;5.22;1.88;;;0.50;99.90;;;;;;5032358;28;20049;-75
2021/12/25 00:03:33;;;;;;;7.25;2.20;;;0.40;99.90;;;;;;5033135;28;20449;-74
2021/12/25 00:05:59;;;;;;;;;;;0.40;99.90;;;;;;5032490;28;20083;-76
2021/12/25 00:08:28;;;;;;;7.75;2.13;;;0.40;99.90;;;;;;5032412;28;19929;-75
2021/12/25 00:10:55;;;;;;;8.13;2.08;;;0.30;99.90;;;;;;5009360;28;20049;-76
2021/12/25 00:13:21;;;;;;;5.93;2.00;;;0.30;99.90;;;;;;5025580;28;20064;-75
2021/12/25 00:15:48;;;;;;;8.32;2.05;;;0.30;99.90;;;;;;5025146;28;20064;-77
2021/12/25 00:18:13;;;;;;;9.82;2.30;;;0.30;99.90;;;;;;5032187;28;20053;-77
2021/12/25 00:20:39;;;;;;;5.10;1.63;;;0.30;99.90;;;;;;5029963;28;20049;-75
2021/12/25 00:23:07;;;;;;;7.78;2.10;;;0.30;99.90;;;;;;5015368;28;20071;-76
2021/12/25 00:25:37;;;;;;;4.68;1.85;;;0.20;99.90;;;;;;5032268;28;20767;-75
2021/12/25 00:36:11;;;;;;;7.13;2.20;;;0.10;99.90;;;;;;5011244;28;20057;-76
2021/12/25 00:38:37;;;;;;;8.63;2.10;;;0.10;99.90;;;;;;5046986;28;20049;-75
2021/12/25 00:41:03;;;;;;;;;;;0.10;99.90;;;;;;5031280;28;20056;-82
2021/12/25 00:43:29;;;;;;;8.95;1.95;;;0.00;99.90;;;;;;4996117;28;19924;-75
2021/12/25 00:45:55;;;;;;;6.13;2.10;;;0.00;99.90;;;;;;5038887;28;20064;-75
2021/12/25 00:48:21;;;;;;;9.63;2.80;;;0.00;99.90;;;;;;5015491;28;20049;-75
2021/12/25 00:50:47;;;;;;;10.45;2.40;;;-0.10;99.90;;;;;;5021312;28;20057;-75
2021/12/25 00:53:12;;;;;;;6.18;1.70;;;0.80;99.90;;;;;;5011936;28;20053;-76
2021/12/25 00:55:38;;;;;;;7.13;1.77;;;-0.10;99.90;;;;;;4996308;28;20371;-75
2021/12/25 00:58:04;;;;;;;6.88;1.85;;;-0.20;99.90;;;;;;5030367;28;20049;-81
2021/12/25 01:00:30;;;;;;;7.80;1.70;;;-0.20;99.90;;;;;;5015858;28;20368;-75
2021/12/25 01:02:56;;;;;;;2.67;1.67;;;0.80;99.90;;;;;;5000109;28;20046;-76
2021/12/25 01:05:22;;;;;;;6.40;1.60;;;-0.20;99.90;;;;;;5017554;28;20523;-78
2021/12/25 01:07:48;;;;;;;10.35;2.00;;;-0.30;99.90;;;;;;5019818;28;20049;-75
2021/12/25 01:10:17;;;;;;;4.82;1.73;;;-0.30;99.90;;;;;;5002928;28;20390;-76
2021/12/25 01:13:03;;;;;;;4.47;1.75;;;-0.30;99.90;;;;;;5054222;28;20198;-75
2021/12/25 01:15:54;;;;;;;8.90;2.38;;;0.30;99.90;;;;;;5019256;28;20048;-77
2021/12/25 01:27:02;;;;;;;7.03;1.98;;;-0.50;99.90;;;;;;5015983;28;20107;-75
2021/12/25 01:39:53;;;;;;;2.10;1.60;;;-0.60;99.90;;;;;;5028474;28;20061;-74
2021/12/25 01:50:21;;;;;;;4.82;1.50;;;-0.80;99.90;;;;;;5034163;28;20076;-75
2021/12/25 01:52:47;;;;;;;5.30;1.30;;;-0.80;99.90;;;;;;5035496;28;20056;-75
2021/12/25 01:55:29;;;;;;;4.70;1.65;;;-0.90;99.90;;;;;;5035012;28;20050;-82
2021/12/25 01:57:58;;;;;;;3.58;1.40;;;-0.90;99.90;;;;;;5035835;28;20572;-76
2021/12/25 02:00:25;;;;;;;5.70;1.60;;;-1.00;99.90;;;;;;5034888;28;20051;-76
2021/12/25 02:02:52;;;;;;;3.53;1.60;;;-1.00;99.90;;;;;;5035606;28;20041;-75
2021/12/25 02:05:18;;;;;;;6.75;2.05;;;-0.30;99.90;;;;;;5015810;28;20080;-75
2021/12/25 02:07:44;;;;;;;6.72;2.30;;;-1.10;99.90;;;;;;4999094;28;20053;-75
2021/12/25 02:10:12;;;;;;;5.35;1.50;;;-1.20;99.90;;;;;;5024795;28;20125;-78
2021/12/25 02:12:38;;;;;;;5.82;1.52;;;-1.20;99.90;;;;;;5034889;28;20044;-75
2021/12/25 02:15:10;;;;;;;3.88;1.73;;;-1.20;99.90;;;;;;5018845;28;20067;-75
2021/12/25 02:20:39;;;;;;;3.55;1.45;;;-1.20;99.90;;;;;;5033889;28;20091;-81
2021/12/25 02:23:19;;;;;;;4.10;1.33;;;-1.30;99.90;;;;;;5034955;28;20059;-75
2021/12/25 02:25:46;;;;;;;3.92;1.40;;;-1.40;99.90;;;;;;5017977;28;20590;-75
2021/12/25 02:28:13;;;;;;;5.75;1.80;;;-0.30;99.90;;;;;;5018752;28;20048;-76
2021/12/25 02:30:41;;;;;;;3.08;1.30;;;-1.50;99.90;;;;;;5023016;28;20483;-78
2021/12/25 02:33:07;;;;;;;4.90;1.40;;;-1.50;99.90;;;;;;5015299;28;20093;-76
2021/12/25 02:35:33;;;;;;;2.75;1.33;;;-1.60;99.90;;;;;;5013534;28;20064;-76
2021/12/25 02:37:58;;;;;;;3.92;1.20;;;-0.30;99.90;;;;;;5014791;28;20764;-75
2021/12/25 02:40:24;;;;;;;2.90;1.27;;;-1.60;99.90;;;;;;5013821;28;20498;-76
2021/12/25 02:42:50;;;;;;;4.10;1.35;;;-1.60;99.90;;;;;;5032374;28;20056;-76
2021/12/25 02:45:21;;;;;;;2.95;1.60;;;-1.70;99.90;;;;;;4999980;28;20497;-81
2021/12/25 02:47:51;;;;;;;3.10;1.23;;;-1.70;99.90;;;;;;5034720;28;20049;-77
2021/12/25 02:50:31;;;;;;;6.80;1.30;;;-1.80;99.90;;;;;;5026141;28;20123;-82
2021/12/25 02:52:59;;;;;;;7.40;1.58;;;-1.80;99.90;;;;;;5014898;28;20060;-78
2021/12/25 02:55:26;;;;;;;5.60;1.65;;;-1.90;99.90;;;;;;5014004;28;20104;-77
2021/12/25 02:57:52;;;;;;;4.07;1.55;;;-2.00;99.90;;;;;;5014882;28;20145;-76
2021/12/25 03:00:35;;;;;;;7.80;1.38;;;-2.00;99.90;;;;;;5014087;28;20088;-81
2021/12/25 03:03:03;;;;;;;4.45;1.38;;;-2.00;99.90;;;;;;5014560;28;20472;-76
2021/12/25 03:05:29;;;;;;;2.03;1.30;;;-2.00;99.90;;;;;;5010024;28;20125;-76
2021/12/25 03:07:54;;;;;;;;;;;-2.10;99.90;;;;;;5014730;28;20073;-76
2021/12/25 03:10:20;;;;;;;4.47;1.27;;;-2.10;99.90;;;;;;5013661;28;20401;-76
2021/12/25 03:12:50;;;;;;;4.60;1.35;;;-2.10;99.90;;;;;;5031196;28;20056;-76
2021/12/25 03:15:26;;;;;;;4.68;1.30;;;-2.20;99.90;;;;;;5014162;28;20519;-77
2021/12/25 03:17:53;;;;;;;3.80;1.35;;;-2.20;99.90;;;;;;5014452;28;20140;-77
2021/12/25 03:20:19;;;;;;;4.95;2.10;;;-2.20;99.90;;;;;;5014380;28;20431;-82
2021/12/25 03:22:45;;;;;;;1.85;1.20;;;-2.30;99.90;;;;;;5026535;28;20053;-76
2021/12/25 03:25:13;;;;;;;1.77;1.20;;;-2.30;99.90;;;;;;5051843;28;20151;-75
2021/12/25 03:27:40;;;;;;;2.30;1.23;;;-2.30;99.90;;;;;;5017138;28;20057;-75
2021/12/25 03:30:08;;;;;;;3.13;1.60;;;-2.30;99.90;;;;;;5033926;28;20103;-77
2021/12/25 03:32:34;;;;;;;3.78;1.40;;;-2.40;99.90;;;;;;5033414;28;20044;-76
2021/12/25 03:35:00;;;;;;;4.75;1.42;;;-2.40;99.90;;;;;;5033328;28;20110;-80
2021/12/25 03:37:27;;;;;;;2.70;1.05;;;-2.50;99.90;;;;;;5032547;28;20486;-78
2021/12/25 03:39:52;;;;;;;1.88;1.00;;;-2.50;99.90;;;;;;5033683;28;20132;-76
2021/12/25 03:42:19;;;;;;;3.95;1.27;;;-2.60;99.90;;;;;;5031523;28;20572;-75
2021/12/25 03:44:46;;;;;;;1.13;0.90;;;-2.60;99.90;;;;;;5050451;28;20099;-75
2021/12/25 03:47:23;;;;;;;3.10;1.20;;;-2.60;99.90;;;;;;5033419;28;20052;-76
2021/12/25 03:58:08;;;;;;;3.75;1.00;;;-2.90;99.90;;;;;;5013833;28;20065;-75
2021/12/25 04:00:35;;;;;;;4.07;0.90;;;-2.90;99.90;;;;;;5013043;28;20063;-75
2021/12/25 04:03:06;;;;;;;1.38;0.90;;;-2.90;99.90;;;;;;5013842;28;20042;-74
2021/12/25 04:05:34;;;;;;;3.65;1.17;;;-2.90;99.90;;;;;;5015749;28;20132;-74
2021/12/25 04:08:08;;;;;;;1.33;1.00;;;-2.90;99.90;;;;;;5016447;28;20048;-75
2021/12/25 04:10:43;;;;;;;3.45;1.05;;;-2.90;99.90;;;;;;5015552;28;20056;-74
2021/12/25 04:13:13;;;;;;;2.65;1.10;;;-2.90;99.90;;;;;;5033454;28;20048;-75
2021/12/25 04:15:40;;;;;;;1.35;0.98;;;-2.90;99.90;;;;;;5050043;28;20052;-74
2021/12/25 04:18:06;;;;;;;2.85;1.02;;;-2.90;99.90;;;;;;5050830;28;20096;-75
2021/12/25 04:20:32;;;;;;;4.35;1.20;;;-2.90;99.90;;;;;;5031367;28;20071;-76
2021/12/25 04:23:05;;;;;;;3.85;1.17;;;-2.90;99.90;;;;;;5032695;28;20465;-74
2021/12/25 04:25:33;;;;;;;2.00;1.15;;;-2.90;99.90;;;;;;5031893;28;20505;-75
2021/12/25 04:28:10;;;;;;;2.33;1.08;;;-2.90;99.90;;;;;;5013318;28;20041;-75
2021/12/25 04:30:58;;;;;;;3.38;1.30;;;-2.90;99.90;;;;;;5031987;28;20053;-75
2021/12/25 05:03:39;;;;;;;1.40;0.98;;;-3.20;99.90;;;;;;5032665;28;20132;-76
2021/12/25 05:06:05;;;;;;;4.45;1.20;;;-3.20;99.90;;;;;;5031117;28;20149;-77
2021/12/25 05:08:30;;;;;;;;;;;-3.30;99.90;;;;;;5028534;28;20041;-80
2021/12/25 05:10:57;;;;;;;3.00;1.00;;;-3.30;99.90;;;;;;5012096;28;19927;-74
2021/12/25 05:13:23;;;;;;;1.70;0.88;;;-3.30;99.90;;;;;;5013057;28;20080;-74
2021/12/25 05:15:48;;;;;;;;;;;-3.30;99.90;;;;;;5030030;28;20044;-74
2021/12/25 05:18:14;;;;;;;4.35;1.08;;;-3.30;99.90;;;;;;5012841;28;19920;-74
2021/12/25 05:20:40;;;;;;;2.30;1.05;;;-3.30;99.90;;;;;;5010988;28;20068;-74
2021/12/25 05:23:07;;;;;;;;;;;-3.30;99.90;;;;;;5030334;28;20132;-75
2021/12/25 05:25:33;;;;;;;4.05;1.00;;;-3.30;99.90;;;;;;4995801;28;19925;-77
2021/12/25 05:28:00;;;;;;;1.77;1.17;;;-3.30;99.90;;;;;;5025110;28;20053;-74
2021/12/25 05:30:27;;;;;;;3.45;1.17;;;-3.20;99.90;;;;;;5027777;28;20121;-75
2021/12/25 05:32:52;;;;;;;1.90;0.85;;;-3.20;99.90;;;;;;5029589;28;20053;-75
2021/12/25 05:35:18;;;;;;;2.67;1.17;;;-3.20;99.90;;;;;;5029012;28;20050;-76
2021/12/25 05:37:44;;;;;;;1.63;1.00;;;-3.30;99.90;;;;;;5029145;28;20367;-74
2021/12/25 05:40:12;;;;;;;;;;;-3.30;99.90;;;;;;5013091;28;20046;-74
2021/12/25 05:42:38;;;;;;;5.30;1.23;;;-3.30;99.90;;;;;;4995278;28;19925;-81
2021/12/25 05:45:04;;;;;;;;;;;-3.30;99.90;;;;;;5012415;28;20056;-74
2021/12/25 05:47:30;;;;;;;1.70;1.20;;;-3.30;99.90;;;;;;5016026;28;19925;-74
2021/12/25 05:49:55;;;;;;;;;;;-3.30;99.90;;;;;;5015801;28;20238;-80
2021/12/25 05:52:21;;;;;;;2.20;1.20;;;-3.30;99.90;;;;;;4998405;28;20484;-75
2021/12/25 05:54:47;;;;;;;1.52;1.15;;;-3.30;99.90;;;;;;4998948;28;20049;-74
2021/12/25 05:57:12;;;;;;;2.80;1.17;;;-3.30;99.90;;;;;;5015114;28;20057;-74
2021/12/25 05:59:38;;;;;;;1.95;1.00;;;-3.30;99.90;;;;;;5033184;28;20042;-80
2021/12/25 06:02:04;;;;;;;1.85;1.10;;;-3.30;99.90;;;;;;4999002;28;20082;-75
2021/12/25 06:04:30;;;;;;;2.15;1.50;;;-3.40;99.90;;;;;;5031732;28;20055;-76
2021/12/25 06:06:55;;;;;;;2.83;1.35;;;-3.40;99.90;;;;;;4999976;28;20525;-75
2021/12/25 06:09:21;;;;;;;3.97;1.00;;;-3.50;99.90;;;;;;5015898;28;20136;-74
2021/12/25 06:11:47;;;;;;;4.45;1.20;;;-3.50;99.90;;;;;;5031560;28;20060;-74
2021/12/25 06:14:19;;;;;;;1.25;1.00;;;-3.50;99.90;;;;;;4999010;28;20064;-74
2021/12/25 06:16:45;;;;;;;2.47;1.00;;;-3.60;99.90;;;;;;4999367;28;20059;-74
2021/12/25 06:19:10;;;;;;;;;;;-3.60;99.90;;;;;;5001100;28;20057;-74
2021/12/25 06:21:37;;;;;;;1.45;1.35;;;-3.70;99.90;;;;;;4997410;28;19925;-74
2021/12/25 06:24:05;;;;;;;1.40;1.10;;;-3.70;99.90;;;;;;5014972;28;20059;-74
2021/12/25 06:26:31;;;;;;;2.95;1.00;;;-3.70;99.90;;;;;;5015054;28;20057;-74
2021/12/25 06:28:57;;;;;;;3.15;1.10;;;-3.70;99.90;;;;;;5031286;28;20406;-74
2021/12/25 06:31:23;;;;;;;2.83;1.02;;;-3.70;99.90;;;;;;5015023;28;20049;-75
2021/12/25 06:33:49;;;;;;;1.45;0.73;;;-3.70;99.90;;;;;;5036753;28;20056;-75
2021/12/25 06:36:15;;;;;;;2.17;1.05;;;-3.70;99.90;;;;;;5013593;28;20045;-74
2021/12/25 06:38:41;;;;;;;1.25;0.70;;;-3.70;99.90;;;;;;5015252;28;20072;-74
2021/12/25 06:41:08;;;;;;;1.70;0.70;;;-3.70;99.90;;;;;;5014036;28;20053;-74
2021/12/25 06:43:34;;;;;;;2.15;0.90;;;-3.80;99.90;;;;;;5014301;28;20490;-74
2021/12/25 06:46:00;;;;;;;3.22;0.80;;;-3.80;99.90;;;;;;5021997;28;20065;-75
2021/12/25 06:48:26;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5017634;28;20135;-74
2021/12/25 06:50:53;;;;;;;1.77;0.95;;;-2.50;99.90;;;;;;5013184;28;20085;-77
2021/12/25 06:53:19;;;;;;;1.00;0.80;;;-3.70;99.90;;;;;;5014535;28;20042;-75
2021/12/25 06:55:45;;;;;;;0.98;0.90;;;-3.70;99.90;;;;;;5014438;28;20102;-80
2021/12/25 06:58:11;;;;;;;1.48;0.73;;;-3.70;99.90;;;;;;5014103;28;20068;-75
2021/12/25 07:00:37;;;;;;;4.03;0.93;;;-3.70;99.90;;;;;;5014603;28;20125;-76
2021/12/25 07:03:02;;;;;;;;;;;-3.80;99.90;;;;;;5032015;28;20048;-74
2021/12/25 07:05:28;;;;;;;0.68;0.68;;;-2.50;99.90;;;;;;5018359;28;19921;-74
2021/12/25 07:07:54;;;;;;;1.90;0.85;;;-3.30;99.90;;;;;;5021165;28;20052;-74
2021/12/25 07:10:21;;;;;;;0.98;0.80;;;-3.90;99.90;;;;;;4997605;28;20129;-75
2021/12/25 07:12:47;;;;;;;2.70;0.80;;;-3.90;99.90;;;;;;5014608;28;20572;-75
2021/12/25 07:15:14;;;;;;;1.35;0.80;;;-3.90;99.90;;;;;;5016127;28;20053;-75
2021/12/25 07:17:40;;;;;;;2.00;0.80;;;-3.90;99.90;;;;;;5034117;28;20049;-74
2021/12/25 07:20:06;;;;;;;3.80;0.80;;;-3.90;99.90;;;;;;5015694;28;20064;-75
2021/12/25 07:22:32;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5033687;28;20063;-74
2021/12/25 07:24:58;;;;;;;4.55;0.90;;;-3.90;99.90;;;;;;5033367;28;20049;-76
2021/12/25 07:27:24;;;;;;;1.40;1.00;;;-3.90;99.90;;;;;;5045838;28;20052;-74
2021/12/25 07:29:49;;;;;;;;;;;-4.00;99.90;;;;;;5034294;28;20045;-81
2021/12/25 07:32:15;;;;;;;1.25;0.60;;;-4.00;99.90;;;;;;5033237;28;20440;-75
2021/12/25 07:34:41;;;;;;;0.73;0.60;;;-4.00;99.90;;;;;;5029975;28;20049;-75
2021/12/25 07:37:07;;;;;;;1.50;1.00;;;-4.00;99.90;;;;;;5022135;28;20049;-74
2021/12/25 07:39:33;;;;;;;1.50;0.80;;;-4.00;99.90;;;;;;5021504;28;20049;-74
2021/12/25 07:41:59;;;;;;;;;;;-4.00;99.90;;;;;;5043168;28;20052;-75
2021/12/25 07:44:25;;;;;;;2.25;0.80;;;-4.10;99.90;;;;;;5028286;28;19956;-75
2021/12/25 07:46:51;;;;;;;0.85;0.85;;;-4.00;99.90;;;;;;5024584;28;20426;-77
2021/12/25 07:49:19;;;;;;;;;;;-4.00;99.90;;;;;;5020696;28;20053;-75
2021/12/25 07:51:46;;;;;;;1.25;0.70;;;-4.00;99.90;;;;;;5024943;28;19929;-76
2021/12/25 07:54:12;;;;;;;1.73;0.60;;;-4.00;99.90;;;;;;5013083;28;20053;-75
2021/12/25 07:56:39;;;;;;;3.25;0.70;;;-4.00;99.90;;;;;;5013427;28;20056;-74
2021/12/25 07:59:05;;;;;;;0.77;0.70;;;-4.00;99.90;;;;;;5013205;28;20052;-74
2021/12/25 08:01:34;;;;;;;1.40;1.20;;;-4.00;99.90;;;;;;5013163;28;20132;-75
2021/12/25 08:04:01;;;;;;;2.80;0.90;;;-4.10;99.90;;;;;;5031673;28;20048;-76
2021/12/25 08:06:27;;;;;;;0.95;0.80;;;-4.10;99.90;;;;;;5006456;28;20059;-74
2021/12/25 08:08:55;;;;;;;1.95;0.88;;;-4.00;99.90;;;;;;5032844;28;20053;-74
2021/12/25 08:11:22;;;;;;;1.25;0.80;;;-4.00;99.90;;;;;;5050412;28;20132;-74
2021/12/25 08:13:47;;;;;;;3.67;0.90;;;-4.10;99.90;;;;;;5051034;28;20095;-74
2021/12/25 08:16:13;;;;;;;1.25;0.70;;;-2.90;99.90;;;;;;5050043;28;20502;-74
2021/12/25 08:18:39;;;;;;;0.77;0.73;;;-4.10;99.90;;;;;;5033307;28;20052;-74
2021/12/25 08:21:05;;;;;;;;;;;-4.10;99.90;;;;;;5025839;28;20053;-76
2021/12/25 08:23:32;;;;;;;2.45;0.82;;;-4.10;99.90;;;;;;4997773;28;19947;-74
2021/12/25 08:25:59;;;;;;;2.25;0.80;;;-4.10;99.90;;;;;;5012023;28;20124;-80
2021/12/25 08:28:25;;;;;;;1.00;0.80;;;-4.10;99.90;;;;;;5013253;28;20170;-74
2021/12/25 08:30:51;;;;;;;1.35;0.80;;;-4.10;99.90;;;;;;4997674;28;20053;-76
2021/12/25 08:33:16;;;;;;;3.60;1.35;;;-4.10;99.90;;;;;;5012346;28;20049;-74
2021/12/25 08:35:42;;;;;;;;;;;-4.00;99.90;;;;;;5029881;28;20052;-74
2021/12/25 08:38:11;;;;;;;2.20;0.80;;;-2.40;99.90;;;;;;5012287;28;19928;-74
2021/12/25 08:40:41;;;;;;;3.40;1.08;;;-4.00;99.90;;;;;;5030183;28;20064;-74
2021/12/25 08:43:07;;;;;;;1.70;0.85;;;-3.10;99.90;;;;;;5011924;28;20092;-78
2021/12/25 08:45:41;;;;;;;1.15;0.90;;;-4.00;99.90;;;;;;5020849;28;20076;-74
2021/12/25 08:48:12;;;;;;;1.02;0.85;;;-4.00;99.90;;;;;;5023784;28;20051;-75
2021/12/25 08:50:39;;;;;;;1.95;1.00;;;-4.00;99.90;;;;;;5039382;28;20048;-75
2021/12/25 08:53:06;;;;;;;1.02;0.90;;;-4.10;99.90;;;;;;5006949;28;20045;-78
2021/12/25 08:55:32;;;;;;;;;;;-4.00;99.90;;;;;;4999031;28;20426;-73
2021/12/25 08:57:57;;;;;;;2.28;1.35;;;-3.30;99.90;;;;;;5014624;28;19921;-74
2021/12/25 09:00:23;;;;;;;3.30;1.40;;;-4.00;99.90;;;;;;5028429;28;20044;-73
2021/12/25 09:02:49;;;;;;;1.77;1.00;;;-4.00;99.90;;;;;;5012147;28;20056;-74
2021/12/25 09:05:15;;;;;;;1.52;1.00;;;-4.00;99.90;;;;;;5017742;28;20095;-75
2021/12/25 09:07:41;;;;;;;2.95;0.90;;;-3.40;99.90;;;;;;5013977;28;20077;-74
2021/12/25 09:10:07;;;;;;;8.27;1.10;;;-4.00;99.90;;;;;;5027510;28;20049;-75
2021/12/25 09:12:35;;;;;;;3.17;1.00;;;-4.00;99.90;;;;;;4993554;28;20072;-73
2021/12/25 09:15:01;;;;;;;1.10;0.90;;;-4.00;99.90;;;;;;5010310;28;20064;-81
2021/12/25 09:17:27;;;;;;;3.00;1.20;;;-4.00;99.90;;;;;;5027881;28;20049;-74
2021/12/25 09:19:53;;;;;;;4.97;1.20;;;-4.00;99.90;;;;;;5035230;28;20131;-74
2021/12/25 09:22:18;;;;;;;2.80;1.00;;;-3.90;99.90;;;;;;5019716;28;20038;-74
2021/12/25 09:24:44;;;;;;;1.40;1.08;;;-3.90;99.90;;;;;;5019461;28;20421;-75
2021/12/25 09:27:10;;;;;;;3.83;0.90;;;-3.80;99.90;;;;;;5035170;28;20088;-78
2021/12/25 09:29:36;;;;;;;3.42;1.27;;;-3.80;99.90;;;;;;5012054;28;20450;-76
2021/12/25 09:32:02;;;;;;;;;;;-3.80;99.90;;;;;;5020377;28;20069;-78
2021/12/25 09:34:28;;;;;;;1.13;0.83;;;-3.70;99.90;;;;;;5042245;28;19954;-75
2021/12/25 09:36:54;;;;;;;1.98;0.85;;;-3.70;99.90;;;;;;5030914;28;20045;-74
2021/12/25 09:39:20;;;;;;;10.18;1.23;;;-3.70;99.90;;;;;;5031652;28;20052;-74
2021/12/25 09:41:46;;;;;;;2.35;1.08;;;-3.60;99.90;;;;;;5032749;28;20175;-75
2021/12/25 09:44:12;;;;;;;2.85;1.05;;;-3.60;99.90;;;;;;5032704;28;20136;-76
2021/12/25 09:46:37;;;;;;;2.50;1.00;;;-3.60;99.90;;;;;;4999574;28;20057;-73
2021/12/25 09:49:03;;;;;;;1.27;0.90;;;-3.50;99.90;;;;;;5033399;28;20045;-79
2021/12/25 09:51:29;;;;;;;5.38;1.35;;;-3.40;99.90;;;;;;5031636;28;20042;-74
2021/12/25 09:54:06;;;;;;;3.88;1.00;;;-3.50;99.90;;;;;;5016071;28;20714;-76
2021/12/25 09:56:34;;;;;;;8.10;0.93;;;-3.40;99.90;;;;;;5015703;28;20053;-74
2021/12/25 09:59:00;;;;;;;1.67;1.00;;;-3.40;99.90;;;;;;5033104;28;20525;-74
2021/12/25 10:01:34;;;;;;;;;;;-3.30;99.90;;;;;;5031864;28;20241;-76
2021/12/25 10:04:01;;;;;;;2.90;1.05;;;-3.30;99.90;;;;;;5044470;28;19924;-75
2021/12/25 10:06:27;;;;;;;;;;;-3.20;99.90;;;;;;5024499;28;20080;-75
2021/12/25 10:08:53;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5017521;28;19924;-74
2021/12/25 10:11:19;;;;;;;1.98;1.02;;;-3.10;99.90;;;;;;5032920;28;20064;-76
2021/12/25 10:13:46;;;;;;;5.68;1.00;;;-2.60;99.90;;;;;;5019460;28;20387;-74
2021/12/25 10:16:17;;;;;;;0.77;0.68;;;-3.00;99.90;;;;;;5035918;28;20049;-74
2021/12/25 10:18:43;;;;;;;2.25;0.93;;;-2.90;99.90;;;;;;5033864;28;20142;-74
2021/12/25 10:21:24;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5013206;28;20081;-78
2021/12/25 10:24:16;;;;;;;3.95;1.00;;;-2.80;99.90;;;;;;5013148;28;20037;-74
2021/12/25 10:26:44;;;;;;;1.77;1.23;;;-2.70;99.90;;;;;;5032930;28;20091;-76
2021/12/25 10:29:28;;;;;;;3.97;0.90;;;-2.70;99.90;;;;;;5030218;28;20103;-75
2021/12/25 10:31:58;;;;;;;1.25;0.82;;;-2.60;99.90;;;;;;5033578;28;20060;-74
2021/12/25 10:34:30;;;;;;;4.78;1.35;;;-2.50;99.90;;;;;;5013088;28;20045;-74
2021/12/25 10:37:10;;;;;;;1.33;0.90;;;-2.50;99.90;;;;;;5012330;28;20050;-74
2021/12/25 10:39:36;;;;;;;3.90;1.00;;;-2.40;99.90;;;;;;5028826;28;20172;-75
2021/12/25 10:42:13;;;;;;;2.22;1.15;;;-2.30;99.90;;;;;;4999872;28;20144;-75
2021/12/25 10:44:41;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5011248;28;20053;-75
2021/12/25 10:47:11;;;;;;;6.43;0.98;;;-2.20;99.90;;;;;;5022392;28;20057;-75
2021/12/25 10:49:41;;;;;;;2.33;0.82;;;-2.10;99.90;;;;;;5014919;28;20053;-76
2021/12/25 10:52:20;;;;;;;4.00;1.10;;;-2.10;99.90;;;;;;5009862;28;20045;-74
2021/12/25 10:54:52;;;;;;;2.08;0.82;;;-2.00;99.90;;;;;;5012286;28;20054;-75
2021/12/25 10:57:38;;;;;;;3.42;0.75;;;-1.90;99.90;;;;;;5015822;28;20056;-74
2021/12/25 11:00:24;;;;;;;1.60;0.97;;;-1.80;99.90;;;;;;5011478;28;20050;-74
2021/12/25 11:02:53;;;;;;;4.15;0.93;;;-1.70;99.90;;;;;;5011597;28;20545;-75
2021/12/25 11:05:29;;;;;;;2.13;0.95;;;-1.60;99.90;;;;;;5010134;28;20157;-74
2021/12/25 11:08:04;;;;;;;;;;;-1.60;99.90;;;;;;5012047;28;20061;-74
2021/12/25 11:10:31;;;;;;;0.93;0.70;;;-1.50;99.90;;;;;;5024696;28;19996;-75
2021/12/25 11:12:58;;;;;;;2.25;0.80;;;-0.60;99.90;;;;;;5015730;28;20053;-75
2021/12/25 11:15:30;;;;;;;1.10;0.80;;;-1.30;99.90;;;;;;5011512;28;20041;-74
2021/12/25 11:18:05;;;;;;;7.03;1.15;;;-1.20;99.90;;;;;;5011961;28;20127;-74
2021/12/25 11:20:38;;;;;;;1.30;1.02;;;-0.80;99.90;;;;;;5010518;28;20523;-74
2021/12/25 11:23:07;;;;;;;1.40;0.98;;;-0.40;99.90;;;;;;5011789;28;20046;-75
2021/12/25 11:25:35;;;;;;;2.45;0.80;;;0.00;99.90;;;;;;5009423;28;20041;-75
2021/12/25 11:28:06;;;;;;;4.70;0.90;;;0.30;99.90;;;;;;5017664;28;20663;-73
2021/12/25 11:30:34;;;;;;;6.57;1.23;;;0.60;99.90;;;;;;4993936;28;20609;-72
2021/12/25 11:33:00;;;;;;;2.03;0.70;;;1.00;99.90;;;;;;5011688;28;20077;-73
2021/12/25 11:35:27;;;;;;;5.93;2.13;;;1.00;99.90;;;;;;4995752;28;20414;-73
2021/12/25 11:37:58;;;;;;;6.00;1.23;;;1.80;99.90;;;;;;5010453;28;20124;-73
2021/12/25 11:40:26;;;;;;;3.83;0.90;;;1.30;99.90;;;;;;5009279;28;20148;-73
2021/12/25 11:42:56;;;;;;;3.20;1.00;;;1.60;99.90;;;;;;5012249;28;20042;-72
2021/12/25 11:45:34;;;;;;;3.05;1.55;;;1.70;99.90;;;;;;5029214;28;20183;-73
2021/12/25 11:48:20;;;;;;;2.33;0.88;;;1.70;99.90;;;;;;5033380;28;20049;-73
2021/12/25 11:50:49;;;;;;;1.67;0.97;;;1.60;99.90;;;;;;5035834;28;20059;-72
2021/12/25 11:53:31;;;;;;;3.17;1.02;;;1.60;99.90;;;;;;5017433;28;20341;-78
2021/12/25 11:58:46;;;;;;;2.13;0.73;;;1.80;99.90;;;;;;5017510;28;20045;-72
2021/12/25 12:01:21;;;;;;;2.17;0.80;;;1.90;99.90;;;;;;5017570;28;20084;-72
2021/12/25 12:04:08;;;;;;;2.85;1.00;;;1.80;99.90;;;;;;5030935;28;20443;-73
2021/12/25 12:06:45;;;;;;;1.40;1.15;;;1.80;99.90;;;;;;5029039;28;20080;-73
2021/12/25 12:09:16;;;;;;;2.38;1.00;;;2.10;99.90;;;;;;5032109;28;20060;-74
2021/12/25 12:11:48;;;;;;;3.20;0.90;;;2.90;99.90;;;;;;5029396;28;20508;-74
2021/12/25 12:14:22;;;;;;;2.60;1.02;;;2.50;99.90;;;;;;5046412;28;20057;-73
2021/12/25 12:16:53;;;;;;;4.63;0.93;;;2.80;99.90;;;;;;5020010;28;20080;-73
2021/12/25 12:19:31;;;;;;;4.03;1.35;;;2.90;99.90;;;;;;5018170;28;20132;-79
2021/12/25 12:27:39;;;;;;;1.35;1.00;;;3.30;99.90;;;;;;5032072;28;20049;-74
2021/12/25 12:30:09;;;;;;;2.47;1.20;;;3.40;99.90;;;;;;5032749;28;20072;-74
2021/12/25 12:32:44;;;;;;;1.55;0.60;;;3.40;99.90;;;;;;5016085;28;20102;-73
2021/12/25 12:35:37;;;;;;;3.97;1.00;;;3.50;99.90;;;;;;5032051;28;20508;-74
2021/12/25 12:38:36;;;;;;;2.72;1.00;;;3.50;99.90;;;;;;5015835;28;20052;-74
2021/12/25 12:41:11;;;;;;;2.67;1.00;;;3.50;99.90;;;;;;5030133;28;20081;-74
2021/12/25 12:44:03;;;;;;;3.45;1.17;;;3.50;99.90;;;;;;5029750;28;20460;-73
2021/12/25 12:46:48;;;;;;;2.97;0.90;;;3.40;84.60;;;;;;5012279;28;20143;-74
2021/12/25 12:49:19;;;;;;;1.77;0.95;;;4.20;99.90;;;;;;5029059;28;20531;-73
2021/12/25 12:51:47;;;;;;;1.85;1.30;;;3.80;99.90;;;;;;5028551;28;20107;-72
2021/12/25 12:54:50;;;;;;;3.10;1.08;;;4.10;99.90;;;;;;5017117;28;20401;-73
2021/12/25 12:57:25;;;;;;;2.78;1.10;;;4.00;96.20;;;;;;5001854;28;20080;-74
2021/12/25 12:59:55;;;;;;;2.67;1.10;;;3.90;99.30;;;;;;5041594;28;20083;-77
2021/12/25 13:02:23;;;;;;;2.92;0.98;;;4.00;99.90;;;;;;5022865;28;20057;-79
2021/12/25 13:04:57;;;;;;;2.35;1.05;;;4.10;99.90;;;;;;5034476;28;20041;-74
2021/12/25 13:07:27;;;;;;;3.08;1.05;;;4.20;99.90;;;;;;5015414;28;20140;-79
2021/12/25 13:10:36;;;;;;;1.40;1.10;;;4.10;99.90;;;;;;5034410;28;20053;-74
2021/12/25 13:13:23;;;;;;;4.25;1.08;;;5.10;99.10;;;;;;5018436;28;20045;-74
2021/12/25 13:15:56;;;;;;;1.88;1.10;;;4.70;90.40;;;;;;5029529;28;20671;-74
2021/12/25 13:18:50;;;;;;;2.80;1.17;;;5.10;99.90;;;;;;5022994;28;20499;-81
2021/12/25 13:21:24;;;;;;;2.67;1.23;;;5.20;90.70;;;;;;5034792;28;20053;-75
2021/12/25 13:23:56;;;;;;;2.78;0.90;;;4.80;96.80;;;;;;5032670;28;20045;-74
2021/12/25 13:26:33;;;;;;;3.60;1.00;;;4.70;99.90;;;;;;5035856;28;20052;-74
2021/12/25 13:29:02;;;;;;;1.35;0.90;;;5.00;90.30;;;;;;5021272;28;20068;-74
2021/12/25 13:31:30;;;;;;;1.60;1.05;;;5.10;97.20;;;;;;5014900;28;20398;-74
2021/12/25 13:33:59;;;;;;;2.55;1.00;;;5.30;97.80;;;;;;5009004;28;20053;-75
2021/12/25 13:36:33;;;;;;;2.22;1.05;;;5.20;91.00;;;;;;5014720;28;20041;-81
2021/12/25 13:39:12;;;;;;;1.42;1.05;;;5.00;91.50;;;;;;5035933;28;20526;-74
2021/12/25 13:41:40;;;;;;;7.43;1.60;;;5.00;90.30;;;;;;5026022;28;20084;-75
2021/12/25 13:44:34;;;;;;;3.15;1.20;;;5.00;90.30;;;;;;5015143;28;20069;-76
2021/12/25 13:47:02;;;;;;;2.65;1.10;;;5.20;79.90;;;;;;5017893;28;20372;-74
2021/12/25 13:49:54;;;;;;;2.28;1.00;;;5.00;87.80;;;;;;5026935;28;20409;-81
2021/12/25 13:52:20;;;;;;;4.72;1.15;;;5.00;85.50;;;;;;5025368;28;20417;-77
2021/12/25 13:55:07;;;;;;;2.83;1.20;;;5.10;88.20;;;;;;5025927;28;20045;-77
2021/12/25 13:57:34;;;;;;;4.35;1.00;;;5.00;74.70;;;;;;5017519;28;20495;-74
2021/12/25 14:00:11;;;;;;;1.02;0.90;;;5.80;87.00;;;;;;5033875;28;20048;-79
2021/12/25 14:02:39;;;;;;;4.53;1.33;;;5.40;87.50;;;;;;5035208;28;20063;-75
2021/12/25 14:05:07;;;;;;;4.65;1.25;;;5.80;90.30;;;;;;5034510;28;20497;-77
2021/12/25 14:07:33;;;;;;;3.33;1.10;;;6.00;88.20;;;;;;5033205;28;20063;-75
2021/12/25 14:10:07;;;;;;;2.45;1.00;;;6.20;88.20;;;;;;5024786;28;20421;-75
2021/12/25 14:12:34;;;;;;;3.15;1.10;;;6.30;82.30;;;;;;5022916;28;20486;-76
2021/12/25 14:15:01;;;;;;;2.83;1.10;;;6.20;81.20;;;;;;5005521;28;20124;-75
2021/12/25 14:17:27;;;;;;;5.18;1.23;;;5.90;80.50;;;;;;5023566;28;20057;-76
2021/12/25 14:20:10;;;;;;;2.78;1.30;;;5.60;82.90;;;;;;5026650;28;20095;-76
2021/12/25 14:22:37;;;;;;;3.70;1.10;;;5.50;77.50;;;;;;5022044;28;20136;-76
2021/12/25 14:25:04;;;;;;;7.20;1.13;;;5.50;83.50;;;;;;5022106;28;20090;-74
2021/12/25 14:27:30;;;;;;;2.78;0.98;;;5.50;79.40;;;;;;5020706;28;20082;-75
2021/12/25 14:30:12;;;;;;;1.95;1.00;;;5.40;80.90;;;;;;5022649;28;20058;-75
2021/12/25 14:32:38;;;;;;;1.63;0.80;;;5.30;73.70;;;;;;5020162;28;20045;-75