Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/19 00:02:15;;;;;;;1.79;1.69;;;;;;;19.66;45.76;99405.86;;;;-64
2019/05/19 00:05:15;;;;;;;2.49;1.81;;;;;;;19.66;45.71;99408.54;;;;-63
2019/05/19 00:08:15;;;;;;;1.73;1.63;;;;;;;19.65;45.70;99414.64;;;;-62
2019/05/19 00:11:15;;;;;;;1.86;1.71;;;;;;;19.64;45.73;99411.77;;;;-62
2019/05/19 00:14:15;;;;;;;1.74;1.64;;;;;;;19.64;45.74;99410.25;;;;-63
2019/05/19 00:17:15;;;;;;;1.77;1.67;;;;;;;19.64;45.74;99411.77;;;;-61
2019/05/19 00:20:15;;;;;;;1.77;1.67;;;;;;;19.63;45.72;99407.55;;;;-61
2019/05/19 00:23:15;;;;;;;1.81;1.71;;;;;;;19.64;45.70;99405.97;;;;-61
2019/05/19 00:26:15;;;;;;;1.79;1.69;;;;;;;19.62;45.67;99399.48;;;;-64
2019/05/19 00:29:15;;;;;;;1.81;1.71;;;;;;;19.62;45.76;99397.05;;;;-64
2019/05/19 00:32:15;;;;;;;1.75;1.65;;;;;;;19.62;45.74;99394.36;;;;-61
2019/05/19 00:35:15;;;;;;;1.72;1.62;;;;;;;19.61;45.79;99388.70;;;;-64
2019/05/19 00:38:15;;;;;;;2.74;1.67;;;;;;;19.60;45.78;99389.22;;;;-64
2019/05/19 00:41:15;;;;;;;1.83;1.73;;;;;;;19.60;45.75;99387.84;;;;-63
2019/05/19 00:44:15;;;;;;;1.71;1.61;;;;;;;19.60;45.73;99386.27;;;;-61
2019/05/19 00:47:15;;;;;;;1.80;1.70;;;;;;;19.59;45.69;99384.84;;;;-61
2019/05/19 00:50:15;;;;;;;1.70;1.60;;;;;;;19.58;45.72;99383.47;;;;-64
2019/05/19 00:53:15;;;;;;;1.73;1.63;;;;;;;19.58;45.73;99381.86;;;;-64
2019/05/19 00:56:15;;;;;;;1.99;1.50;;;;;;;19.58;45.75;99381.53;;;;-61
2019/05/19 00:59:15;;;;;;;2.74;1.68;;;;;;;19.56;45.75;99376.55;;;;-62
2019/05/19 01:02:15;;;;;;;1.91;1.73;;;;;;;19.57;45.77;99367.70;;;;-62
2019/05/19 01:05:15;;;;;;;1.73;1.63;;;;;;;19.57;45.73;99362.41;;;;-62
2019/05/19 01:08:15;;;;;;;1.89;1.69;;;;;;;19.56;45.77;99366.56;;;;-63
2019/05/19 01:11:15;;;;;;;1.70;1.60;;;;;;;19.55;45.71;99366.04;;;;-62
2019/05/19 01:14:15;;;;;;;1.78;1.68;;;;;;;19.55;45.77;99368.31;;;;-62
2019/05/19 01:17:15;;;;;;;1.64;1.54;;;;;;;19.55;45.74;99371.40;;;;-61
2019/05/19 01:20:15;;;;;;;1.67;1.57;;;;;;;19.55;45.76;99373.84;;;;-64
2019/05/19 01:23:15;;;;;;;1.71;1.60;;;;;;;19.53;45.77;99369.09;;;;-61
2019/05/19 01:26:15;;;;;;;1.71;1.61;;;;;;;19.53;45.82;99372.45;;;;-61
2019/05/19 01:29:15;;;;;;;1.73;1.63;;;;;;;19.54;45.74;99369.03;;;;-62
2019/05/19 01:32:15;;;;;;;1.69;1.59;;;;;;;19.54;45.74;99371.54;;;;-61
2019/05/19 01:35:15;;;;;;;1.70;1.60;;;;;;;19.53;45.74;99365.98;;;;-63
2019/05/19 01:38:15;;;;;;;1.63;1.53;;;;;;;19.52;45.76;99366.56;;;;-62
2019/05/19 01:41:15;;;;;;;1.71;1.61;;;;;;;19.51;45.77;99368.54;;;;-61
2019/05/19 01:44:15;;;;;;;1.76;1.66;;;;;;;19.51;45.73;99372.49;;;;-64
2019/05/19 01:47:15;;;;;;;1.71;1.60;;;;;;;19.51;45.80;99375.31;;;;-64
2019/05/19 01:50:15;;;;;;;1.75;1.65;;;;;;;19.51;45.75;99376.15;;;;-63
2019/05/19 01:53:15;;;;;;;1.60;1.50;;;;;;;19.50;45.78;99379.41;;;;-62
2019/05/19 01:56:15;;;;;;;2.04;1.58;;;;;;;19.50;45.78;99378.06;;;;-63
2019/05/19 01:59:15;;;;;;;1.71;1.61;;;;;;;19.48;45.78;99374.99;;;;-61
2019/05/19 02:02:15;;;;;;;1.70;1.60;;;;;;;19.48;45.79;99375.16;;;;-61
2019/05/19 02:05:15;;;;;;;1.66;1.56;;;;;;;19.49;45.70;99377.27;;;;-61
2019/05/19 02:08:15;;;;;;;1.71;1.61;;;;;;;19.48;45.75;99374.16;;;;-61
2019/05/19 02:11:15;;;;;;;2.13;1.51;;;;;;;19.48;45.74;99374.92;;;;-61
2019/05/19 02:14:15;;;;;;;1.67;1.53;;;;;;;19.47;45.75;99372.78;;;;-61
2019/05/19 02:17:15;;;;;;;1.70;1.60;;;;;;;19.47;45.74;99372.86;;;;-62
2019/05/19 02:20:15;;;;;;;2.58;1.60;;;;;;;19.47;45.79;99376.04;;;;-61
2019/05/19 02:23:15;;;;;;;1.69;1.59;;;;;;;19.46;45.75;99380.46;;;;-64
2019/05/19 02:26:15;;;;;;;1.80;1.70;;;;;;;19.45;45.73;99378.27;;;;-62
2019/05/19 02:29:15;;;;;;;1.74;1.64;;;;;;;19.45;45.74;99379.53;;;;-64
2019/05/19 02:32:15;;;;;;;1.63;1.53;;;;;;;19.45;45.75;99382.78;;;;-62
2019/05/19 02:35:15;;;;;;;1.64;1.54;;;;;;;19.44;45.77;99380.58;;;;-61
2019/05/19 02:38:15;;;;;;;1.70;1.60;;;;;;;19.44;45.70;99378.90;;;;-63
2019/05/19 02:41:15;;;;;;;1.73;1.63;;;;;;;19.44;45.73;99372.38;;;;-63
2019/05/19 02:44:15;;;;;;;1.75;1.65;;;;;;;19.44;45.79;99370.87;;;;-61
2019/05/19 02:47:15;;;;;;;2.05;1.74;;;;;;;19.42;45.77;99370.84;;;;-62
2019/05/19 02:50:15;;;;;;;1.80;1.70;;;;;;;19.43;45.77;99373.42;;;;-61
2019/05/19 02:53:15;;;;;;;1.71;1.61;;;;;;;19.42;45.80;99369.30;;;;-64
2019/05/19 02:56:15;;;;;;;1.70;1.60;;;;;;;19.42;45.81;99379.12;;;;-65
2019/05/19 02:59:15;;;;;;;1.71;1.61;;;;;;;19.42;45.73;99371.22;;;;-61
2019/05/19 03:02:15;;;;;;;1.70;1.60;;;;;;;19.41;45.76;99371.38;;;;-61
2019/05/19 03:05:15;;;;;;;1.70;1.60;;;;;;;19.41;45.76;99373.80;;;;-62
2019/05/19 03:08:15;;;;;;;1.60;1.50;;;;;;;19.40;45.80;99370.28;;;;-62
2019/05/19 03:11:15;;;;;;;1.83;1.73;;;;;;;19.40;45.79;99370.28;;;;-63
2019/05/19 03:14:15;;;;;;;1.86;1.73;;;;;;;19.41;45.73;99373.70;;;;-62
2019/05/19 03:17:15;;;;;;;1.73;1.63;;;;;;;19.40;45.76;99377.36;;;;-62
2019/05/19 03:20:15;;;;;;;1.77;1.67;;;;;;;19.39;45.78;99372.80;;;;-62
2019/05/19 03:23:15;;;;;;;1.73;1.63;;;;;;;19.40;45.80;99372.09;;;;-62
2019/05/19 03:26:15;;;;;;;1.60;1.50;;;;;;;19.38;45.77;99368.13;;;;-61
2019/05/19 03:29:19;;;;;;;1.71;1.61;;;;;;;19.38;45.74;99370.13;;;;-61
2019/05/19 03:32:37;;;;;;;1.78;1.68;;;;;;;19.38;45.80;99372.55;;;;-61
2019/05/19 03:35:15;;;;;;;1.70;1.60;;;;;;;19.38;45.78;99378.00;;;;-62
2019/05/19 03:38:15;;;;;;;1.60;1.50;;;;;;;19.38;45.74;99381.82;;;;-61
2019/05/19 03:41:15;;;;;;;1.60;1.50;;;;;;;19.39;45.70;99377.66;;;;-64
2019/05/19 03:44:15;;;;;;;1.71;1.61;;;;;;;19.39;45.61;99375.15;;;;-62
2019/05/19 03:47:15;;;;;;;1.60;1.50;;;;;;;19.40;45.58;99380.53;;;;-61
2019/05/19 03:50:15;;;;;;;1.62;1.52;;;;;;;19.41;45.55;99381.27;;;;-63
2019/05/19 03:53:15;;;;;;;1.55;1.45;;;;;;;19.43;45.54;99376.94;;;;-65
2019/05/19 03:56:15;;;;;;;1.63;1.50;;;;;;;19.46;45.55;99375.51;;;;-63
2019/05/19 03:59:15;;;;;;;1.59;1.49;;;;;;;19.48;45.55;99379.61;;;;-64
2019/05/19 04:02:15;;;;;;;2.05;1.47;;;;;;;19.52;45.50;99388.50;;;;-62
2019/05/19 04:05:15;;;;;;;1.64;1.54;;;;;;;19.55;45.62;99389.58;;;;-61
2019/05/19 04:08:15;;;;;;;1.60;1.50;;;;;;;19.57;45.57;99385.61;;;;-62
2019/05/19 04:11:15;;;;;;;1.59;1.49;;;;;;;19.61;45.62;99383.45;;;;-63
2019/05/19 04:14:15;;;;;;;1.69;1.59;;;;;;;19.65;45.65;99391.02;;;;-62
2019/05/19 04:17:15;;;;;;;1.59;1.49;;;;;;;19.69;45.63;99394.18;;;;-62
2019/05/19 04:20:15;;;;;;;1.55;1.45;;;;;;;19.72;45.69;99396.94;;;;-64
2019/05/19 04:23:15;;;;;;;1.60;1.50;;;;;;;19.76;45.73;99400.16;;;;-62
2019/05/19 04:26:15;;;;;;;1.53;1.43;;;;;;;19.79;45.63;99401.34;;;;-64
2019/05/19 04:29:15;;;;;;;1.57;1.47;;;;;;;19.83;45.71;99402.85;;;;-62
2019/05/19 04:32:15;;;;;;;1.61;1.51;;;;;;;19.87;45.69;99401.89;;;;-62
2019/05/19 04:35:15;;;;;;;1.60;1.50;;;;;;;19.90;45.75;99403.47;;;;-62
2019/05/19 04:38:15;;;;;;;1.65;1.55;;;;;;;19.94;45.68;99406.48;;;;-64
2019/05/19 04:41:15;;;;;;;1.40;1.30;;;;;;;19.96;45.67;99403.12;;;;-63
2019/05/19 04:44:15;;;;;;;1.57;1.47;;;;;;;20.00;45.62;99404.14;;;;-62
2019/05/19 04:47:15;;;;;;;1.40;1.30;;;;;;;20.03;45.70;99401.63;;;;-61
2019/05/19 04:50:15;;;;;;;1.60;1.50;;;;;;;20.04;45.70;99403.83;;;;-63
2019/05/19 04:53:15;;;;;;;1.48;1.38;;;;;;;20.08;45.73;99409.80;;;;-62
2019/05/19 04:56:15;;;;;;;1.60;1.50;;;;;;;20.09;45.59;99411.06;;;;-61
2019/05/19 04:59:15;;;;;;;1.50;1.40;;;;;;;20.12;45.69;99409.80;;;;-62
2019/05/19 05:02:15;;;;;;;1.60;1.50;;;;;;;20.13;45.67;99410.26;;;;-61
2019/05/19 05:05:15;;;;;;;1.60;1.50;;;;;;;20.16;45.60;99412.75;;;;-63
2019/05/19 05:08:15;;;;;;;1.50;1.40;;;;;;;20.17;45.57;99414.72;;;;-63
2019/05/19 05:11:15;;;;;;;1.50;1.40;;;;;;;20.20;45.51;99415.53;;;;-64
2019/05/19 05:14:15;;;;;;;1.60;1.50;;;;;;;20.21;45.58;99414.38;;;;-62
2019/05/19 05:17:15;;;;;;;1.66;1.56;;;;;;;20.23;45.50;99411.08;;;;-63
2019/05/19 05:20:15;;;;;;;1.62;1.52;;;;;;;20.25;45.49;99418.57;;;;-63
2019/05/19 05:23:15;;;;;;;1.59;1.49;;;;;;;20.27;45.50;99423.22;;;;-62
2019/05/19 05:26:15;;;;;;;1.52;1.42;;;;;;;20.28;45.48;99427.77;;;;-61
2019/05/19 05:29:15;;;;;;;1.52;1.42;;;;;;;20.29;45.45;99429.73;;;;-65
2019/05/19 05:32:15;;;;;;;1.51;1.41;;;;;;;20.30;45.42;99432.14;;;;-61
2019/05/19 05:35:15;;;;;;;1.50;1.40;;;;;;;20.31;45.38;99434.14;;;;-61
2019/05/19 05:38:15;;;;;;;1.46;1.36;;;;;;;20.33;45.39;99431.34;;;;-64
2019/05/19 05:41:15;;;;;;;1.53;1.43;;;;;;;20.32;45.34;99426.12;;;;-61
2019/05/19 05:44:15;;;;;;;1.41;1.31;;;;;;;20.33;45.30;99421.11;;;;-62
2019/05/19 05:47:15;;;;;;;1.50;1.40;;;;;;;20.34;45.31;99420.06;;;;-65
2019/05/19 05:50:15;;;;;;;1.42;1.32;;;;;;;20.34;45.26;99419.96;;;;-62
2019/05/19 05:53:15;;;;;;;1.52;1.42;;;;;;;20.35;45.19;99420.26;;;;-64
2019/05/19 05:56:15;;;;;;;1.48;1.38;;;;;;;20.36;45.21;99419.52;;;;-65
2019/05/19 05:59:15;;;;;;;1.60;1.50;;;;;;;20.36;45.26;99419.11;;;;-65
2019/05/19 06:02:15;;;;;;;1.47;1.37;;;;;;;20.37;45.20;99419.88;;;;-62
2019/05/19 06:05:15;;;;;;;1.52;1.42;;;;;;;20.38;45.21;99423.75;;;;-64
2019/05/19 06:08:15;;;;;;;1.53;1.43;;;;;;;20.38;45.19;99423.52;;;;-61
2019/05/19 06:11:15;;;;;;;1.35;1.25;;;;;;;20.40;45.11;99424.20;;;;-63
2019/05/19 06:14:15;;;;;;;1.55;1.45;;;;;;;20.41;45.18;99421.55;;;;-53
2019/05/19 06:17:15;;;;;;;1.50;1.40;;;;;;;20.41;45.14;99418.05;;;;-53
2019/05/19 06:20:15;;;;;;;1.50;1.40;;;;;;;20.42;45.08;99413.38;;;;-53
2019/05/19 06:23:15;;;;;;;1.41;1.31;;;;;;;20.43;45.07;99414.48;;;;-53
2019/05/19 06:26:15;;;;;;;1.44;1.34;;;;;;;20.44;45.10;99414.41;;;;-53
2019/05/19 06:29:15;;;;;;;1.48;1.38;;;;;;;20.45;45.10;99415.87;;;;-53
2019/05/19 06:32:38;;;;;;;1.55;1.45;;;;;;;20.45;45.06;99421.00;;;;-52
2019/05/19 06:35:15;;;;;;;1.41;1.31;;;;;;;20.47;45.12;99422.30;;;;-52
2019/05/19 06:38:15;;;;;;;1.51;1.41;;;;;;;20.47;45.09;99423.89;;;;-52
2019/05/19 06:41:15;;;;;;;1.67;1.37;;;;;;;20.49;45.08;99428.78;;;;-52
2019/05/19 06:44:15;;;;;;;1.65;1.55;;;;;;;20.49;45.03;99426.12;;;;-52
2019/05/19 06:47:15;;;;;;;1.57;1.46;;;;;;;20.52;45.02;99419.05;;;;-52
2019/05/19 06:50:15;;;;;;;1.55;1.45;;;;;;;20.51;44.98;99419.03;;;;-52
2019/05/19 06:53:15;;;;;;;1.55;1.45;;;;;;;20.53;45.00;99420.66;;;;-52
2019/05/19 06:56:15;;;;;;;1.47;1.37;;;;;;;20.54;44.98;99420.08;;;;-51
2019/05/19 06:59:15;;;;;;;1.61;1.51;;;;;;;20.55;45.01;99417.18;;;;-52
2019/05/19 07:02:15;;;;;;;1.50;1.40;;;;;;;20.55;44.96;99416.50;;;;-52
2019/05/19 07:05:15;;;;;;;1.68;1.58;;;;;;;20.57;45.00;99418.56;;;;-52
2019/05/19 07:08:15;;;;;;;1.41;1.31;;;;;;;20.57;44.93;99417.23;;;;-51
2019/05/19 07:11:15;;;;;;;1.40;1.30;;;;;;;20.57;44.97;99416.38;;;;-52
2019/05/19 07:14:15;;;;;;;1.51;1.41;;;;;;;20.58;44.98;99416.41;;;;-53
2019/05/19 07:17:15;;;;;;;1.50;1.40;;;;;;;20.59;44.91;99413.48;;;;-52
2019/05/19 07:20:15;;;;;;;1.52;1.42;;;;;;;20.59;44.90;99414.76;;;;-52
2019/05/19 07:23:15;;;;;;;1.54;1.44;;;;;;;20.60;44.90;99412.77;;;;-52
2019/05/19 07:26:15;;;;;;;1.50;1.40;;;;;;;20.61;44.90;99407.16;;;;-52
2019/05/19 07:29:15;;;;;;;1.47;1.37;;;;;;;20.62;44.86;99406.00;;;;-52
2019/05/19 07:32:15;;;;;;;1.50;1.40;;;;;;;20.63;44.86;99402.34;;;;-52
2019/05/19 07:35:15;;;;;;;1.39;1.29;;;;;;;20.63;44.84;99397.64;;;;-52
2019/05/19 07:38:15;;;;;;;1.50;1.40;;;;;;;20.63;44.86;99399.08;;;;-52
2019/05/19 07:41:15;;;;;;;1.40;1.30;;;;;;;20.65;44.86;99397.19;;;;-52
2019/05/19 07:44:15;;;;;;;1.50;1.40;;;;;;;20.65;44.77;99397.44;;;;-52
2019/05/19 07:47:15;;;;;;;1.62;1.52;;;;;;;20.66;44.80;99392.77;;;;-53
2019/05/19 07:50:15;;;;;;;1.40;1.30;;;;;;;20.66;44.80;99390.59;;;;-61
2019/05/19 07:53:15;;;;;;;1.61;1.38;;;;;;;20.66;44.77;99391.60;;;;-49
2019/05/19 07:56:16;;;;;;;1.39;1.29;;;;;;;20.67;44.76;99393.63;;;;-49
2019/05/19 07:59:16;;;;;;;1.34;1.24;;;;;;;20.69;44.75;99387.55;;;;-49
2019/05/19 08:02:16;;;;;;;1.33;1.23;;;;;;;20.68;44.72;99388.36;;;;-49
2019/05/19 08:05:16;;;;;;;1.43;1.33;;;;;;;20.68;44.70;99386.44;;;;-49
2019/05/19 08:08:15;;;;;;;4.39;1.70;;;;;;;20.66;45.07;99386.06;;;;-51
2019/05/19 08:11:15;;;;;;;5.13;2.53;;;;;;;20.62;46.45;99381.04;;;;-50
2019/05/19 08:14:15;;;;;;;2.06;1.86;;;;;;;20.64;45.98;99381.83;;;;-49
2019/05/19 08:17:17;;;;;;;11.89;2.33;;;;;;;20.65;46.11;99384.70;;;;-47
2019/05/19 08:20:15;;;;;;;4.31;1.90;;;;;;;20.70;46.60;99390.52;;;;-48
2019/05/19 08:23:15;;;;;;;3.73;1.86;;;;;;;20.73;46.26;99390.98;;;;-49
2019/05/19 08:26:15;;;;;;;4.19;1.67;;;;;;;20.76;46.36;99392.40;;;;-48
2019/05/19 08:29:15;;;;;;;4.79;1.98;;;;;;;20.76;45.72;99391.15;;;;-52
2019/05/19 08:32:15;;;;;;;3.41;1.77;;;;;;;20.76;45.58;99393.57;;;;-51
2019/05/19 08:35:15;;;;;;;3.69;1.71;;;;;;;20.76;45.30;99388.04;;;;-50
2019/05/19 08:38:15;;;;;;;3.83;1.78;;;;;;;20.75;45.08;99386.00;;;;-52
2019/05/19 08:41:15;;;;;;;2.78;1.56;;;;;;;20.75;45.11;99383.89;;;;-51
2019/05/19 08:44:15;;;;;;;3.09;1.53;;;;;;;20.74;45.05;99386.05;;;;-51
2019/05/19 08:47:17;;;;;;;2.75;1.60;;;;;;;20.73;44.88;99381.26;;;;-52
2019/05/19 08:50:15;;;;;;;2.65;1.65;;;;;;;20.73;44.87;99383.77;;;;-52
2019/05/19 08:53:15;;;;;;;1.58;1.48;;;;;;;20.72;45.00;99378.11;;;;-51
2019/05/19 08:56:15;;;;;;;1.69;1.58;;;;;;;20.72;44.92;99375.87;;;;-51
2019/05/19 08:59:15;;;;;;;2.61;1.59;;;;;;;20.71;44.86;99371.81;;;;-51
2019/05/19 09:02:15;;;;;;;4.40;1.57;;;;;;;20.70;45.22;99368.77;;;;-57
2019/05/19 09:05:15;;;;;;;2.40;1.55;;;;;;;20.70;45.06;99371.13;;;;-59
2019/05/19 09:08:15;;;;;;;2.79;1.61;;;;;;;20.70;45.21;99364.58;;;;-51
2019/05/19 09:11:15;;;;;;;2.29;1.61;;;;;;;20.71;45.50;99363.53;;;;-53
2019/05/19 09:14:15;;;;;;;4.34;1.75;;;;;;;20.72;45.84;99360.36;;;;-52
2019/05/19 09:17:15;;;;;;;2.91;1.60;;;;;;;20.72;45.49;99356.23;;;;-52
2019/05/19 09:20:15;;;;;;;3.41;1.63;;;;;;;20.71;45.64;99354.20;;;;-53
2019/05/19 09:23:15;;;;;;;3.00;1.60;;;;;;;20.70;45.71;99349.14;;;;-53
2019/05/19 09:26:15;;;;;;;1.73;1.54;;;;;;;20.70;45.78;99349.14;;;;-56
2019/05/19 09:29:15;;;;;;;2.25;1.49;;;;;;;20.70;45.72;99346.73;;;;-51
2019/05/19 09:32:15;;;;;;;1.77;1.65;;;;;;;20.69;45.71;99344.76;;;;-51
2019/05/19 09:35:15;;;;;;;1.93;1.57;;;;;;;20.70;45.89;99344.55;;;;-50
2019/05/19 09:38:15;;;;;;;1.70;1.60;;;;;;;20.71;45.71;99343.56;;;;-51
2019/05/19 09:41:15;;;;;;;2.47;1.71;;;;;;;20.70;45.88;99338.57;;;;-58
2019/05/19 09:44:15;;;;;;;2.03;1.59;;;;;;;20.71;46.04;99340.61;;;;-60
2019/05/19 09:47:15;;;;;;;1.60;1.50;;;;;;;20.71;45.96;99342.22;;;;-62
2019/05/19 09:50:15;;;;;;;3.05;1.45;;;;;;;20.71;45.98;99338.19;;;;-57
2019/05/19 09:53:15;;;;;;;2.24;1.51;;;;;;;20.72;46.20;99335.00;;;;-51
2019/05/19 09:56:15;;;;;;;2.15;1.59;;;;;;;20.72;46.18;99335.00;;;;-48
2019/05/19 09:59:15;;;;;;;2.31;1.51;;;;;;;20.72;46.18;99335.09;;;;-49
2019/05/19 10:02:15;;;;;;;1.70;1.60;;;;;;;20.72;46.32;99336.61;;;;-50
2019/05/19 10:05:15;;;;;;;1.64;1.50;;;;;;;20.72;46.38;99335.27;;;;-50
2019/05/19 10:08:15;;;;;;;3.67;1.50;;;;;;;20.72;46.23;99335.16;;;;-58
2019/05/19 10:11:15;;;;;;;1.43;1.33;;;;;;;20.71;46.25;99329.80;;;;-54
2019/05/19 10:14:15;;;;;;;4.67;1.55;;;;;;;20.70;46.35;99326.59;;;;-59
2019/05/19 10:17:15;;;;;;;1.79;1.45;;;;;;;20.69;46.30;99327.58;;;;-59
2019/05/19 10:20:15;;;;;;;4.37;1.59;;;;;;;20.71;46.42;99325.17;;;;-59
2019/05/19 10:23:15;;;;;;;2.05;1.53;;;;;;;20.71;46.28;99325.69;;;;-63
2019/05/19 10:26:15;;;;;;;3.63;1.50;;;;;;;20.70;46.28;99323.91;;;;-59
2019/05/19 10:29:15;;;;;;;2.81;1.62;;;;;;;20.70;46.30;99318.27;;;;-59
2019/05/19 10:32:15;;;;;;;1.55;1.45;;;;;;;20.69;46.31;99317.34;;;;-61
2019/05/19 10:35:15;;;;;;;3.33;1.70;;;;;;;20.70;46.19;99316.77;;;;-52
2019/05/19 10:38:15;;;;;;;1.77;1.45;;;;;;;20.69;46.27;99314.73;;;;-54
2019/05/19 10:41:15;;;;;;;2.13;1.59;;;;;;;20.68;45.96;99311.79;;;;-54
2019/05/19 10:44:15;;;;;;;2.68;1.57;;;;;;;20.67;46.13;99311.00;;;;-53
2019/05/19 10:47:15;;;;;;;1.97;1.53;;;;;;;20.65;46.01;99312.05;;;;-54
2019/05/19 10:50:15;;;;;;;2.70;1.50;;;;;;;20.62;45.95;99309.31;;;;-54
2019/05/19 10:53:15;;;;;;;1.71;1.47;;;;;;;20.62;45.88;99316.19;;;;-55
2019/05/19 10:56:15;;;;;;;1.69;1.55;;;;;;;20.60;45.81;99309.27;;;;-54
2019/05/19 10:59:15;;;;;;;2.50;1.60;;;;;;;20.59;46.04;99313.10;;;;-55
2019/05/19 11:02:15;;;;;;;2.21;1.70;;;;;;;20.58;45.88;99309.90;;;;-53
2019/05/19 11:05:15;;;;;;;1.70;1.60;;;;;;;20.57;45.97;99311.45;;;;-57
2019/05/19 11:08:15;;;;;;;2.28;1.69;;;;;;;20.55;45.91;99307.39;;;;-52
2019/05/19 11:11:15;;;;;;;1.71;1.61;;;;;;;20.55;45.97;99305.38;;;;-49
2019/05/19 11:14:15;;;;;;;1.75;1.57;;;;;;;20.53;45.99;99302.10;;;;-53
2019/05/19 11:17:15;;;;;;;1.87;1.61;;;;;;;20.54;46.00;99307.89;;;;-50
2019/05/19 11:20:15;;;;;;;3.13;1.75;;;;;;;20.54;45.98;99305.55;;;;-52
2019/05/19 11:23:15;;;;;;;2.23;1.77;;;;;;;20.54;45.91;99306.22;;;;-51
2019/05/19 11:26:15;;;;;;;2.31;1.63;;;;;;;20.53;45.90;99308.21;;;;-48
2019/05/19 11:29:15;;;;;;;2.68;1.83;;;;;;;20.52;45.95;99305.94;;;;-53
2019/05/19 11:32:15;;;;;;;1.73;1.63;;;;;;;20.54;45.86;99309.21;;;;-53
2019/05/19 11:35:15;;;;;;;1.94;1.75;;;;;;;20.54;45.87;99307.06;;;;-54
2019/05/19 11:38:15;;;;;;;2.69;1.80;;;;;;;20.52;45.96;99308.09;;;;-51
2019/05/19 11:41:15;;;;;;;1.91;1.67;;;;;;;20.53;45.92;99304.79;;;;-51
2019/05/19 11:44:15;;;;;;;2.25;1.87;;;;;;;20.53;45.90;99305.17;;;;-52
2019/05/19 11:47:15;;;;;;;2.99;1.81;;;;;;;20.54;46.02;99300.69;;;;-52
2019/05/19 11:50:15;;;;;;;2.27;1.67;;;;;;;20.53;45.88;99300.16;;;;-52
2019/05/19 11:53:15;;;;;;;2.06;1.73;;;;;;;20.52;45.92;99296.11;;;;-52
2019/05/19 11:56:15;;;;;;;2.64;1.65;;;;;;;20.51;45.83;99299.55;;;;-52
2019/05/19 11:59:15;;;;;;;2.10;1.75;;;;;;;20.49;45.80;99296.65;;;;-53
2019/05/19 12:02:15;;;;;;;1.93;1.71;;;;;;;20.49;45.83;99300.50;;;;-52
2019/05/19 12:05:15;;;;;;;1.75;1.61;;;;;;;20.48;45.79;99297.10;;;;-52
2019/05/19 12:08:15;;;;;;;2.55;1.75;;;;;;;20.48;45.74;99296.50;;;;-52
2019/05/19 12:11:15;;;;;;;2.76;1.61;;;;;;;20.46;45.70;99290.86;;;;-57
2019/05/19 12:14:15;;;;;;;2.73;1.70;;;;;;;20.45;45.87;99285.13;;;;-59
2019/05/19 12:17:15;;;;;;;3.11;1.76;;;;;;;20.45;45.88;99284.39;;;;-58
2019/05/19 12:20:15;;;;;;;2.18;1.71;;;;;;;20.44;45.87;99283.30;;;;-52
2019/05/19 12:23:15;;;;;;;2.47;1.70;;;;;;;20.45;45.92;99283.29;;;;-52
2019/05/19 12:26:15;;;;;;;2.40;1.69;;;;;;;20.47;45.86;99280.81;;;;-52
2019/05/19 12:29:15;;;;;;;2.66;1.70;;;;;;;20.45;45.82;99271.31;;;;-51
2019/05/19 12:32:15;;;;;;;2.63;1.80;;;;;;;20.44;45.78;99276.66;;;;-51
2019/05/19 12:35:15;;;;;;;2.32;1.61;;;;;;;20.43;45.79;99268.59;;;;-52
2019/05/19 12:38:15;;;;;;;1.82;1.71;;;;;;;20.42;45.76;99264.88;;;;-52
2019/05/19 12:41:15;;;;;;;2.60;1.73;;;;;;;20.41;45.79;99258.72;;;;-51
2019/05/19 12:44:15;;;;;;;1.93;1.68;;;;;;;20.40;45.74;99256.95;;;;-54
2019/05/19 12:47:15;;;;;;;1.73;1.61;;;;;;;20.39;45.65;99255.02;;;;-54
2019/05/19 12:50:15;;;;;;;2.09;1.71;;;;;;;20.38;45.66;99253.14;;;;-54
2019/05/19 12:53:15;;;;;;;1.81;1.71;;;;;;;20.38;45.65;99253.55;;;;-54
2019/05/19 12:56:15;;;;;;;1.76;1.66;;;;;;;20.37;45.64;99250.11;;;;-54
2019/05/19 12:59:15;;;;;;;1.93;1.72;;;;;;;20.35;45.65;99248.63;;;;-54
2019/05/19 13:02:15;;;;;;;1.96;1.69;;;;;;;20.34;45.55;99241.99;;;;-53
2019/05/19 13:05:15;;;;;;;2.09;1.89;;;;;;;20.33;45.63;99235.52;;;;-53
2019/05/19 13:08:15;;;;;;;1.84;1.74;;;;;;;20.33;45.55;99234.07;;;;-54
2019/05/19 13:11:15;;;;;;;2.11;1.77;;;;;;;20.33;45.60;99235.58;;;;-53
2019/05/19 13:14:15;;;;;;;2.39;1.70;;;;;;;20.31;45.59;99232.44;;;;-54
2019/05/19 13:17:15;;;;;;;1.69;1.58;;;;;;;20.29;45.57;99232.44;;;;-54
2019/05/19 13:20:15;;;;;;;1.79;1.69;;;;;;;20.29;45.59;99227.57;;;;-54
2019/05/19 13:23:15;;;;;;;1.83;1.73;;;;;;;20.28;45.54;99222.69;;;;-53
2019/05/19 13:26:15;;;;;;;1.83;1.64;;;;;;;20.27;45.57;99224.41;;;;-54
2019/05/19 13:29:15;;;;;;;1.64;1.54;;;;;;;20.27;45.59;99216.84;;;;-54
2019/05/19 13:32:15;;;;;;;3.21;1.66;;;;;;;20.26;45.56;99219.80;;;;-54
2019/05/19 13:35:15;;;;;;;1.80;1.70;;;;;;;20.25;45.52;99216.66;;;;-54
2019/05/19 13:38:15;;;;;;;4.33;1.63;;;;;;;20.24;45.59;99214.72;;;;-53
2019/05/19 13:41:15;;;;;;;2.58;1.51;;;;;;;20.24;45.59;99210.10;;;;-54
2019/05/19 13:44:15;;;;;;;1.75;1.65;;;;;;;20.24;45.49;99204.38;;;;-54
2019/05/19 13:47:15;;;;;;;2.17;1.63;;;;;;;20.23;45.53;99201.36;;;;-53
2019/05/19 13:50:15;;;;;;;1.53;1.43;;;;;;;20.22;45.56;99195.91;;;;-53
2019/05/19 13:53:15;;;;;;;1.69;1.59;;;;;;;20.21;45.54;99194.18;;;;-54
2019/05/19 13:56:15;;;;;;;1.91;1.61;;;;;;;20.22;45.54;99192.30;;;;-54
2019/05/19 13:59:15;;;;;;;1.88;1.75;;;;;;;20.21;45.75;99189.09;;;;-53
2019/05/19 14:02:15;;;;;;;2.03;1.79;;;;;;;20.22;45.72;99190.38;;;;-55
2019/05/19 14:05:15;;;;;;;2.21;1.97;;;;;;;20.22;45.79;99190.95;;;;-54
2019/05/19 14:08:15;;;;;;;5.47;1.95;;;;;;;20.22;45.95;99196.07;;;;-57
2019/05/19 14:11:15;;;;;;;2.27;1.91;;;;;;;20.25;45.98;99187.59;;;;-54
2019/05/19 14:14:15;;;;;;;2.60;1.85;;;;;;;20.27;46.11;99188.01;;;;-53
2019/05/19 14:17:15;;;;;;;2.71;1.95;;;;;;;20.26;46.19;99189.28;;;;-53
2019/05/19 14:20:15;;;;;;;3.35;1.95;;;;;;;20.26;46.03;99184.06;;;;-53
2019/05/19 14:23:15;;;;;;;2.83;1.92;;;;;;;20.27;46.39;99182.16;;;;-52
2019/05/19 14:26:15;;;;;;;2.74;2.01;;;;;;;20.26;46.39;99177.05;;;;-51
2019/05/19 14:29:15;;;;;;;10.65;2.02;;;;;;;20.28;46.33;99175.08;;;;-59
2019/05/19 14:32:15;;;;;;;2.66;1.97;;;;;;;20.29;46.35;99173.25;;;;-53
2019/05/19 14:35:15;;;;;;;3.19;1.90;;;;;;;20.29;46.32;99172.08;;;;-54
2019/05/19 14:38:15;;;;;;;2.78;1.93;;;;;;;20.29;46.48;99174.42;;;;-52
2019/05/19 14:41:15;;;;;;;3.01;1.81;;;;;;;20.31;46.36;99170.31;;;;-57
2019/05/19 14:44:15;;;;;;;2.86;1.80;;;;;;;20.31;46.31;99164.28;;;;-53
2019/05/19 14:47:15;;;;;;;2.61;1.90;;;;;;;20.32;46.42;99161.12;;;;-55
2019/05/19 14:50:15;;;;;;;2.39;1.93;;;;;;;20.33;46.37;99164.33;;;;-53
2019/05/19 14:53:15;;;;;;;2.42;2.00;;;;;;;20.33;46.29;99158.21;;;;-52
2019/05/19 14:56:15;;;;;;;3.29;1.78;;;;;;;20.33;46.31;99155.80;;;;-52
2019/05/19 14:59:15;;;;;;;3.27;2.02;;;;;;;20.33;46.29;99150.84;;;;-58
2019/05/19 15:02:15;;;;;;;2.20;1.96;;;;;;;20.34;46.40;99153.98;;;;-58
2019/05/19 15:05:15;;;;;;;1.94;1.84;;;;;;;20.34;46.50;99156.16;;;;-59
2019/05/19 15:08:15;;;;;;;3.68;1.83;;;;;;;20.35;46.36;99155.74;;;;-64
2019/05/19 15:11:15;;;;;;;2.41;1.82;;;;;;;20.34;46.28;99153.37;;;;-60
2019/05/19 15:14:15;;;;;;;2.58;1.81;;;;;;;20.34;46.52;99151.95;;;;-50
2019/05/19 15:17:15;;;;;;;2.25;1.97;;;;;;;20.35;46.32;99152.05;;;;-57
2019/05/19 15:20:15;;;;;;;2.66;1.80;;;;;;;20.35;46.35;99150.64;;;;-57
2019/05/19 15:23:15;;;;;;;2.03;1.80;;;;;;;20.35;46.36;99156.08;;;;-58
2019/05/19 15:26:15;;;;;;;2.05;1.62;;;;;;;20.36;46.40;99152.74;;;;-57
2019/05/19 15:29:15;;;;;;;2.06;1.87;;;;;;;20.36;46.24;99154.75;;;;-57
2019/05/19 15:32:15;;;;;;;2.34;1.72;;;;;;;20.35;46.22;99152.14;;;;-58
2019/05/19 15:35:15;;;;;;;1.85;1.71;;;;;;;20.36;46.25;99147.20;;;;-58
2019/05/19 15:38:15;;;;;;;1.97;1.79;;;;;;;20.37;46.14;99144.98;;;;-60
2019/05/19 15:41:15;;;;;;;1.76;1.65;;;;;;;20.36;46.40;99143.12;;;;-63
2019/05/19 15:44:15;;;;;;;1.83;1.73;;;;;;;20.37;46.25;99143.04;;;;-59
2019/05/19 15:47:15;;;;;;;1.89;1.78;;;;;;;20.37;46.28;99140.95;;;;-62
2019/05/19 15:50:16;;;;;;;2.02;1.84;;;;;;;20.38;46.29;99142.05;;;;-63
2019/05/19 15:53:15;;;;;;;2.03;1.83;;;;;;;20.37;46.25;99137.27;;;;-59
2019/05/19 15:56:15;;;;;;;2.39;1.57;;;;;;;20.39;46.31;99136.30;;;;-57
2019/05/19 15:59:15;;;;;;;1.79;1.69;;;;;;;20.38;46.38;99133.59;;;;-58
2019/05/19 16:02:15;;;;;;;2.29;1.81;;;;;;;20.38;46.35;99136.11;;;;-50
2019/05/19 16:05:15;;;;;;;1.99;1.70;;;;;;;20.38;46.30;99137.35;;;;-51
2019/05/19 16:08:15;;;;;;;1.82;1.69;;;;;;;20.38;46.30;99131.92;;;;-48
2019/05/19 16:11:15;;;;;;;2.40;1.61;;;;;;;20.37;46.39;99132.91;;;;-59
2019/05/19 16:14:15;;;;;;;2.00;1.70;;;;;;;20.38;46.25;99130.98;;;;-60
2019/05/19 16:17:15;;;;;;;1.94;1.72;;;;;;;20.36;46.39;99124.41;;;;-60
2019/05/19 16:20:15;;;;;;;3.05;1.82;;;;;;;20.35;46.35;99125.05;;;;-60
2019/05/19 16:23:15;;;;;;;2.63;1.57;;;;;;;20.34;46.32;99121.45;;;;-53
2019/05/19 16:26:15;;;;;;;1.87;1.69;;;;;;;20.33;46.37;99113.38;;;;-54
2019/05/19 16:29:14;;;;;;;2.10;1.69;;;;;;;20.32;46.26;99122.66;;;;-54
2019/05/19 16:32:14;;;;;;;1.87;1.70;;;;;;;20.31;46.29;99129.08;;;;-54
2019/05/19 16:35:15;;;;;;;2.44;1.62;;;;;;;20.30;46.21;99128.98;;;;-54
2019/05/19 16:38:15;;;;;;;1.74;1.64;;;;;;;20.28;46.15;99129.31;;;;-60
2019/05/19 16:41:15;;;;;;;1.70;1.60;;;;;;;20.28;46.14;99131.63;;;;-60
2019/05/19 16:44:15;;;;;;;1.85;1.68;;;;;;;20.27;46.13;99128.52;;;;-59
2019/05/19 16:47:15;;;;;;;1.80;1.66;;;;;;;20.28;46.06;99127.17;;;;-59
2019/05/19 16:50:15;;;;;;;1.78;1.62;;;;;;;20.26;46.13;99121.39;;;;-60
2019/05/19 16:53:15;;;;;;;1.79;1.69;;;;;;;20.26;46.02;99125.22;;;;-59
2019/05/19 16:56:15;;;;;;;1.79;1.69;;;;;;;20.25;46.07;99124.13;;;;-59