Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:23;;;;;;;16.63;7.05;;;;;;;8.85;45.98;102151.34;5001277;28;20022;-64
2021/04/19 00:03:48;;;;;;;15.80;7.65;;;;;;;8.69;47.05;102155.81;5002649;28;20254;-62
2021/04/19 00:06:14;;;;;;;14.23;7.45;;;;;;;8.69;46.67;102153.19;5000094;28;20075;-63
2021/04/19 00:08:39;;;;;;;13.40;6.93;;;;;;;8.86;46.74;102154.78;5001759;28;20066;-63
2021/04/19 00:11:05;;;;;;;11.02;6.10;;;;;;;8.93;46.29;102154.69;5002580;28;20034;-62
2021/04/19 00:13:30;;;;;;;9.60;6.10;;;;;;;9.01;45.96;102148.50;5001092;28;20026;-63
2021/04/19 00:15:58;;;;;;;12.98;6.18;;;;;;;9.05;45.68;102147.59;5002514;28;20667;-63
2021/04/19 00:18:24;;;;;;;17.88;6.97;;;;;;;9.10;45.39;102148.41;5004571;28;20120;-65
2021/04/19 00:20:49;;;;;;;10.93;7.32;;;;;;;9.02;45.74;102153.72;5005164;28;20517;-63
2021/04/19 00:23:15;;;;;;;15.43;8.45;;;;;;;9.02;45.88;102151.09;5004283;28;20060;-63
2021/04/19 00:25:40;;;;;;;13.40;7.03;;;;;;;8.98;45.71;102155.50;5005526;28;20069;-63
2021/04/19 00:28:06;;;;;;;12.40;7.25;;;;;;;8.96;46.29;102159.88;5004891;28;20415;-64
2021/04/19 00:30:31;;;;;;;12.95;6.78;;;;;;;8.86;45.98;102153.03;5003432;28;20400;-64
2021/04/19 00:32:57;;;;;;;10.75;6.93;;;;;;;8.64;46.36;102151.53;5005010;28;20041;-63
2021/04/19 00:35:22;;;;;;;12.73;6.95;;;;;;;8.69;46.39;102155.81;5006662;28;20383;-64
2021/04/19 00:37:48;;;;;;;10.90;6.70;;;;;;;8.66;45.99;102155.00;5005973;28;20030;-64
2021/04/19 00:40:16;;;;;;;13.50;7.25;;;;;;;8.58;46.55;102152.47;5006343;28;20033;-63
2021/04/19 00:42:43;;;;;;;10.85;6.38;;;;;;;8.64;46.16;102149.78;5005853;28;20042;-63
2021/04/19 00:45:10;;;;;;;13.00;7.05;;;;;;;8.48;46.17;102143.03;4996043;28;20443;-63
2021/04/19 00:47:36;;;;;;;10.57;7.50;;;;;;;8.43;46.50;102145.69;5003867;28;20407;-63
2021/04/19 00:50:09;;;;;;;11.50;7.03;;;;;;;8.27;47.00;102151.91;5004765;28;20032;-63
2021/04/19 00:52:35;;;;;;;12.18;7.45;;;;;;;8.24;46.73;102159.78;5002356;28;20042;-63
2021/04/19 00:55:02;;;;;;;12.85;7.03;;;;;;;8.08;47.34;102159.91;5003529;28;20037;-64
2021/04/19 00:57:30;;;;;;;17.98;8.05;;;;;;;8.02;47.55;102162.56;4987019;28;20046;-64
2021/04/19 00:59:56;;;;;;;13.90;7.10;;;;;;;8.02;47.72;102159.97;5003231;28;20482;-65
2021/04/19 01:02:22;;;;;;;13.13;7.15;;;;;;;8.03;47.32;102161.72;4984457;28;20053;-65
2021/04/19 01:04:47;;;;;;;11.63;6.85;;;;;;;7.88;47.36;102156.63;5011223;28;20093;-65
2021/04/19 01:07:13;;;;;;;11.43;7.10;;;;;;;8.10;47.06;102160.78;4988986;28;20049;-64
2021/04/19 01:09:39;;;;;;;12.70;7.30;;;;;;;8.13;46.99;102152.91;5004775;28;20285;-63
2021/04/19 01:12:06;;;;;;;15.75;6.93;;;;;;;8.05;47.20;102156.50;5005132;28;20398;-64
2021/04/19 01:14:32;;;;;;;12.55;8.23;;;;;;;7.93;47.20;102147.03;5014698;28;20049;-63
2021/04/19 01:16:57;;;;;;;11.93;7.47;;;;;;;8.01;47.13;102157.41;5015171;28;20497;-63
2021/04/19 01:19:23;;;;;;;15.50;7.82;;;;;;;7.91;47.42;102154.00;5006507;28;20034;-63
2021/04/19 01:21:48;;;;;;;10.25;7.93;;;;;;;7.76;48.19;102151.50;5002050;28;20033;-64
2021/04/19 01:24:14;;;;;;;13.88;7.80;;;;;;;7.87;47.84;102153.16;4997630;28;20563;-65
2021/04/19 01:26:39;;;;;;;17.25;7.53;;;;;;;7.79;48.29;102148.91;5004887;28;20450;-65
2021/04/19 01:29:05;;;;;;;13.13;6.93;;;;;;;7.87;47.81;102147.06;5004392;28;20038;-65
2021/04/19 01:31:32;;;;;;;19.80;7.32;;;;;;;7.79;47.72;102151.50;5001716;28;20908;-64
2021/04/19 01:34:04;;;;;;;14.77;7.68;;;;;;;7.69;47.99;102142.88;5004236;28;20038;-64
2021/04/19 01:36:29;;;;;;;13.88;7.47;;;;;;;7.58;48.38;102148.19;5003080;28;20033;-65
2021/04/19 01:38:55;;;;;;;17.75;7.30;;;;;;;7.63;48.44;102150.75;5004149;28;20087;-65
2021/04/19 01:41:22;;;;;;;11.93;6.93;;;;;;;7.60;48.16;102158.56;5013177;28;20030;-63
2021/04/19 01:43:47;;;;;;;13.02;6.55;;;;;;;7.51;48.54;102156.84;4995968;28;20026;-63
2021/04/19 01:46:13;;;;;;;14.82;7.40;;;;;;;7.44;48.54;102149.97;5003168;28;20674;-62
2021/04/19 01:48:38;;;;;;;15.90;6.65;;;;;;;7.48;48.25;102149.09;5005098;28;20117;-63
2021/04/19 01:51:04;;;;;;;11.00;5.38;;;;;;;7.50;48.44;102152.53;5004140;28;20034;-63
2021/04/19 01:53:34;;;;;;;10.00;6.63;;;;;;;7.49;48.10;102145.63;5003639;28;20068;-63
2021/04/19 01:56:01;;;;;;;13.23;6.88;;;;;;;7.26;48.40;102144.00;5011688;28;20102;-63
2021/04/19 01:58:27;;;;;;;11.27;7.00;;;;;;;7.10;48.63;102152.78;5003253;28;20438;-63
2021/04/19 02:00:58;;;;;;;11.68;6.85;;;;;;;7.10;48.30;102142.38;5004335;28;20121;-62
2021/04/19 02:03:47;;;;;;;11.82;6.63;;;;;;;7.06;47.95;102153.66;5003671;28;20514;-62
2021/04/19 02:06:36;;;;;;;11.32;7.10;;;;;;;7.00;48.30;102151.06;5004186;28;20045;-62
2021/04/19 02:09:20;;;;;;;10.32;6.78;;;;;;;6.87;48.38;102153.75;4996507;28;20117;-64
2021/04/19 02:12:05;;;;;;;14.25;7.93;;;;;;;6.85;48.70;102152.88;5006992;28;20038;-63
2021/04/19 02:14:37;;;;;;;16.25;6.82;;;;;;;6.96;48.65;102142.44;5004620;28;20057;-63
2021/04/19 02:17:26;;;;;;;13.00;7.07;;;;;;;6.90;48.45;102145.06;5012201;28;20061;-62
2021/04/19 02:20:12;;;;;;;15.13;8.15;;;;;;;6.70;49.48;102132.16;5006394;28;20033;-64
2021/04/19 02:22:43;;;;;;;15.20;7.72;;;;;;;6.82;49.03;102139.03;5008289;28;20582;-62
2021/04/19 02:25:18;;;;;;;16.23;8.68;;;;;;;6.84;49.45;102135.56;5006618;28;20363;-62
2021/04/19 02:27:50;;;;;;;16.88;9.00;;;;;;;6.82;49.25;102133.81;5020540;28;20045;-63
2021/04/19 02:30:18;;;;;;;18.25;9.00;;;;;;;6.67;49.56;102138.22;5003080;28;20033;-62
2021/04/19 02:32:51;;;;;;;20.20;9.23;;;;;;;6.70;49.36;102139.94;5001645;28;20461;-64
2021/04/19 02:35:22;;;;;;;17.50;8.05;;;;;;;6.69;49.46;102138.22;4999953;28;20107;-64
2021/04/19 02:38:01;;;;;;;8.85;6.47;;;;;;;6.78;49.53;102140.78;5003878;28;20033;-65
2021/04/19 02:40:34;;;;;;;12.65;8.23;;;;;;;6.68;49.63;102149.47;4994586;28;20038;-64
2021/04/19 02:43:02;;;;;;;14.98;8.20;;;;;;;6.60;49.80;102138.25;4994980;28;20038;-65
2021/04/19 02:45:29;;;;;;;15.73;9.43;;;;;;;6.63;50.31;102141.69;4994718;28;20033;-65
2021/04/19 02:48:01;;;;;;;17.48;10.80;;;;;;;6.69;49.93;102138.22;4994482;28;20120;-64
2021/04/19 02:50:37;;;;;;;23.30;9.38;;;;;;;6.71;49.94;102136.50;4983341;28;20723;-63
2021/04/19 02:53:06;;;;;;;19.67;9.95;;;;;;;6.71;49.76;102131.28;4993583;28;20041;-61
2021/04/19 02:55:33;;;;;;;15.50;9.00;;;;;;;6.72;49.82;102135.59;5002391;28;20591;-65
2021/04/19 02:58:04;;;;;;;20.58;10.38;;;;;;;6.52;50.12;102138.25;5003256;28;20487;-66
2021/04/19 03:00:46;;;;;;;19.77;9.75;;;;;;;6.55;50.43;102137.38;5002716;28;20065;-66
2021/04/19 03:03:20;;;;;;;18.90;9.70;;;;;;;6.77;49.52;102128.66;5012795;28;20574;-65
2021/04/19 03:05:48;;;;;;;20.08;9.65;;;;;;;6.72;49.58;102138.19;4995390;28;20627;-65
2021/04/19 03:08:17;;;;;;;18.25;10.60;;;;;;;6.62;50.05;102136.50;5018990;28;20030;-65
2021/04/19 03:10:52;;;;;;;18.77;10.50;;;;;;;6.74;49.48;102133.00;5007813;28;20029;-64
2021/04/19 03:13:22;;;;;;;16.42;8.98;;;;;;;6.67;49.40;102138.22;5003563;28;20045;-64
2021/04/19 03:15:53;;;;;;;19.10;9.32;;;;;;;6.51;49.62;102131.34;5006328;28;20079;-65
2021/04/19 03:18:20;;;;;;;17.97;9.67;;;;;;;6.37;50.11;102139.16;5009515;28;20033;-64
2021/04/19 03:21:15;;;;;;;17.02;9.75;;;;;;;6.38;50.19;102135.72;5002704;28;20069;-64
2021/04/19 03:24:13;;;;;;;21.27;10.57;;;;;;;6.35;49.77;102135.72;5006838;28;20042;-65
2021/04/19 03:27:07;;;;;;;18.48;9.45;;;;;;;6.17;49.94;102136.59;5002108;28;20033;-64
2021/04/19 03:29:40;;;;;;;18.42;9.65;;;;;;;6.26;49.85;102143.47;5001109;28;20623;-64
2021/04/19 03:32:20;;;;;;;21.98;9.82;;;;;;;6.05;50.19;102145.22;5014163;28;20041;-64
2021/04/19 03:34:52;;;;;;;16.83;9.77;;;;;;;6.19;49.80;102147.81;5016133;28;20922;-64
2021/04/19 03:37:27;;;;;;;21.42;10.18;;;;;;;6.12;49.65;102142.66;5002066;28;20026;-64
2021/04/19 03:40:15;;;;;;;18.73;10.20;;;;;;;6.08;50.04;102137.47;4992842;28;20034;-64
2021/04/19 03:42:43;;;;;;;21.23;11.20;;;;;;;6.05;49.74;102134.84;5019582;28;20033;-64
2021/04/19 03:45:17;;;;;;;19.02;11.05;;;;;;;5.91;50.09;102130.56;5003387;28;20451;-64
2021/04/19 03:48:06;;;;;;;22.33;11.68;;;;;;;5.79;50.74;102139.19;5000099;28;20445;-63
2021/04/19 03:50:47;;;;;;;21.38;10.93;;;;;;;5.95;50.39;102132.25;5012469;28;20026;-63
2021/04/19 03:53:16;;;;;;;24.20;11.52;;;;;;;5.84;50.33;102127.97;5007632;28;20034;-64
2021/04/19 03:55:43;;;;;;;17.55;10.60;;;;;;;5.80;50.56;102125.38;5002639;28;20029;-64
2021/04/19 03:58:11;;;;;;;17.83;11.07;;;;;;;5.85;50.08;102131.41;5002297;28;20046;-63
2021/04/19 04:00:43;;;;;;;19.88;10.50;;;;;;;5.71;50.63;102135.75;5012719;28;20109;-62
2021/04/19 04:03:25;;;;;;;21.85;11.30;;;;;;;5.71;50.81;102140.94;5001048;28;20025;-63
2021/04/19 04:06:21;;;;;;;25.50;12.60;;;;;;;5.63;51.32;102141.75;5002733;28;21650;-63
2021/04/19 04:08:49;;;;;;;23.70;12.50;;;;;;;5.59;51.82;102147.84;4995689;28;20073;-63
2021/04/19 04:11:16;;;;;;;25.15;13.75;;;;;;;5.54;52.35;102146.94;5003402;28;20522;-63
2021/04/19 04:13:45;;;;;;;28.90;13.02;;;;;;;5.56;52.37;102153.00;5003517;28;20071;-64
2021/04/19 04:16:11;;;;;;;22.55;12.30;;;;;;;5.68;51.84;102152.13;5003294;28;20033;-64
2021/04/19 04:18:45;;;;;;;24.48;12.73;;;;;;;5.62;51.95;102150.41;5010626;28;20042;-65
2021/04/19 04:21:13;;;;;;;24.38;12.73;;;;;;;5.65;52.08;102150.41;5004221;28;20041;-65
2021/04/19 04:23:43;;;;;;;22.52;12.38;;;;;;;5.70;51.71;102149.56;5004292;28;20030;-65
2021/04/19 04:26:10;;;;;;;21.00;11.20;;;;;;;5.78;51.45;102158.22;5004846;28;20031;-64
2021/04/19 04:28:37;;;;;;;19.08;10.52;;;;;;;5.81;51.48;102156.47;4984133;28;20045;-65
2021/04/19 04:31:09;;;;;;;24.52;11.82;;;;;;;5.73;51.38;102158.22;5002263;28;20102;-65
2021/04/19 04:33:42;;;;;;;22.42;12.20;;;;;;;5.88;51.15;102160.81;5004227;28;20509;-66
2021/04/19 04:36:17;;;;;;;19.63;11.55;;;;;;;5.82;50.94;102153.03;4998188;28;20076;-66
2021/04/19 04:38:46;;;;;;;24.27;11.35;;;;;;;6.00;50.46;102148.72;5001634;28;20622;-65
2021/04/19 04:41:18;;;;;;;18.50;11.57;;;;;;;6.03;50.18;102149.56;5002217;28;20085;-66
2021/04/19 04:43:46;;;;;;;18.38;10.98;;;;;;;6.11;49.96;102146.13;5004236;28;20026;-66
2021/04/19 04:46:29;;;;;;;17.08;11.13;;;;;;;6.11;49.68;102140.94;5004433;28;20045;-67
2021/04/19 04:49:03;;;;;;;20.30;11.52;;;;;;;6.01;50.24;102143.50;5001748;28;20037;-68
2021/04/19 04:51:31;;;;;;;20.83;11.25;;;;;;;6.20;49.46;102146.09;5003476;28;20116;-66
2021/04/19 04:54:19;;;;;;;20.30;11.13;;;;;;;6.11;49.29;102140.94;5000801;28;20058;-65
2021/04/19 04:56:50;;;;;;;19.70;12.20;;;;;;;6.05;49.52;102142.63;5001266;28;20033;-64
2021/04/19 04:59:16;;;;;;;20.30;11.18;;;;;;;6.20;49.13;102146.09;5001874;28;20060;-65
2021/04/19 05:01:43;;;;;;;18.67;10.57;;;;;;;6.18;49.41;102150.44;5002442;28;20026;-65
2021/04/19 05:04:09;;;;;;;19.83;10.00;;;;;;;6.32;48.45;102155.63;5013260;28;20034;-65
2021/04/19 05:06:35;;;;;;;20.95;12.00;;;;;;;6.19;48.92;102157.34;5004662;28;20025;-63
2021/04/19 05:09:02;;;;;;;30.20;12.15;;;;;;;6.29;48.75;102159.97;5006546;28;20091;-64
2021/04/19 05:11:28;;;;;;;23.02;10.65;;;;;;;6.32;49.34;102161.69;5007464;28;20549;-64
2021/04/19 05:14:01;;;;;;;17.80;10.88;;;;;;;6.53;48.53;102160.78;5001696;28;20034;-63
2021/04/19 05:16:28;;;;;;;16.73;9.20;;;;;;;6.70;48.38;102163.31;5006774;28;20120;-65
2021/04/19 05:18:54;;;;;;;17.33;9.68;;;;;;;7.63;47.61;102169.81;5007466;28;20071;-63
2021/04/19 05:21:20;;;;;;;21.83;9.65;;;;;;;8.39;45.13;102162.22;5006499;28;20485;-65
2021/04/19 05:23:45;;;;;;;19.77;9.98;;;;;;;8.90;44.32;102159.94;5005220;28;20041;-66
2021/04/19 05:26:11;;;;;;;16.65;8.20;;;;;;;9.19;42.15;102159.56;5006638;28;20077;-65
2021/04/19 05:28:41;;;;;;;15.35;9.50;;;;;;;8.97;43.21;102165.94;5007015;28;20034;-65
2021/04/19 05:31:09;;;;;;;20.83;8.85;;;;;;;8.83;43.78;102163.53;5003854;28;20534;-65
2021/04/19 05:33:34;;;;;;;21.33;9.60;;;;;;;9.42;42.69;102163.59;5013715;28;20038;-63
2021/04/19 05:36:04;;;;;;;14.25;7.85;;;;;;;10.33;40.97;102164.75;5005336;28;20039;-64
2021/04/19 05:38:29;;;;;;;14.00;7.93;;;;;;;10.85;39.56;102163.75;5007445;28;20030;-64
2021/04/19 05:40:55;;;;;;;15.55;8.23;;;;;;;11.71;38.09;102155.72;5006298;28;20060;-63
2021/04/19 05:43:21;;;;;;;15.57;8.20;;;;;;;12.84;35.62;102163.25;5008853;28;20287;-63
2021/04/19 05:45:50;;;;;;;16.13;7.93;;;;;;;13.67;34.03;102160.75;4998196;28;20037;-63
2021/04/19 05:48:16;;;;;;;13.65;8.02;;;;;;;14.71;32.20;102161.53;5007746;28;20053;-62
2021/04/19 05:50:42;;;;;;;13.63;7.85;;;;;;;15.39;31.03;102164.22;5003810;28;20583;-63
2021/04/19 05:53:11;;;;;;;14.70;7.63;;;;;;;15.45;31.59;102168.38;5006315;28;20041;-64
2021/04/19 05:55:37;;;;;;;14.68;8.43;;;;;;;15.81;30.52;102160.75;5006525;28;20030;-63
2021/04/19 05:58:15;;;;;;;11.93;7.40;;;;;;;15.27;30.48;102172.63;5004129;28;20343;-63
2021/04/19 06:00:50;;;;;;;13.23;7.15;;;;;;;14.70;31.71;102170.34;4998963;28;20030;-63
2021/04/19 06:03:34;;;;;;;18.90;8.60;;;;;;;15.15;31.55;102166.88;5001458;28;20033;-63
2021/04/19 06:06:19;;;;;;;16.80;8.13;;;;;;;15.65;30.54;102162.31;5007228;28;20073;-66
2021/04/19 06:08:59;;;;;;;12.77;7.72;;;;;;;15.67;30.03;102163.97;5002244;28;20117;-66
2021/04/19 06:11:56;;;;;;;16.70;7.20;;;;;;;15.37;30.36;102166.03;5016030;28;20525;-68
2021/04/19 06:14:38;;;;;;;13.85;7.18;;;;;;;15.49;30.51;102165.56;5023092;28;20425;-66
2021/04/19 06:17:07;;;;;;;14.25;6.97;;;;;;;15.74;30.12;102160.16;5003665;28;20044;-63
2021/04/19 06:19:37;;;;;;;14.63;7.55;;;;;;;16.49;28.80;102165.75;5006395;28;20089;-63
2021/04/19 06:22:03;;;;;;;14.40;7.65;;;;;;;16.73;28.06;102167.31;5004016;28;20517;-63
2021/04/19 06:24:29;;;;;;;12.38;8.30;;;;;;;16.66;28.27;102160.59;5006826;28;20100;-65
2021/04/19 06:26:55;;;;;;;13.02;7.70;;;;;;;16.67;28.11;102164.97;4999048;28;20466;-64
2021/04/19 06:29:28;;;;;;;23.00;10.02;;;;;;;16.53;29.22;102170.88;5006396;28;20115;-64
2021/04/19 06:31:55;;;;;;;19.60;10.15;;;;;;;14.73;30.60;102174.63;4998052;28;20037;-64
2021/04/19 06:34:21;;;;;;;21.00;9.93;;;;;;;13.56;33.29;102172.47;5006282;28;20022;-67
2021/04/19 06:36:49;;;;;;;15.65;8.85;;;;;;;12.66;35.16;102177.72;4998694;28;20030;-66
2021/04/19 06:39:17;;;;;;;21.55;9.80;;;;;;;13.21;35.03;102171.81;5005389;28;20030;-63
2021/04/19 06:41:43;;;;;;;28.58;12.27;;;;;;;13.62;34.16;102177.56;5003914;28;20034;-64
2021/04/19 06:44:09;;;;;;;18.73;9.93;;;;;;;12.67;35.35;102176.84;5005432;28;20035;-63
2021/04/19 06:46:39;;;;;;;22.80;10.23;;;;;;;11.67;37.57;102187.25;5002780;28;20557;-62
2021/04/19 06:49:06;;;;;;;21.65;11.25;;;;;;;11.16;39.37;102176.19;5004393;28;20038;-63
2021/04/19 06:51:32;;;;;;;25.00;12.93;;;;;;;10.65;40.46;102187.66;5006489;28;20034;-62
2021/04/19 06:54:00;;;;;;;24.48;12.90;;;;;;;9.91;41.95;102199.44;4989184;28;20502;-62
2021/04/19 06:56:32;;;;;;;32.17;15.10;;;;;;;9.26;43.73;102207.31;5006117;28;20438;-62
2021/04/19 06:58:57;;;;;;;39.15;18.67;;;;;;;8.47;45.62;102202.13;5004342;28;20038;-62
2021/04/19 07:01:27;;;;;;;36.75;18.98;;;;;;;8.05;46.45;102208.56;5007242;28;20099;-62
2021/04/19 07:03:56;;;;;;;39.90;20.40;;;;;;;7.87;47.32;102210.44;5008874;28;20233;-62
2021/04/19 07:06:27;;;;;;;45.05;21.17;;;;;;;7.79;48.08;102207.03;5005848;28;20049;-62
2021/04/19 07:09:02;;;;;;;42.58;20.45;;;;;;;8.23;47.10;102198.00;5003325;28;20109;-62
2021/04/19 07:11:30;;;;;;;43.05;20.17;;;;;;;8.27;47.18;102197.09;5003088;28;20476;-64
2021/04/19 07:13:59;;;;;;;50.40;21.92;;;;;;;8.31;46.82;102208.31;5005333;28;20042;-62
2021/04/19 07:16:24;;;;;;;41.08;20.70;;;;;;;8.15;46.64;102199.78;5005517;28;20107;-62
2021/04/19 07:18:50;;;;;;;44.63;19.92;;;;;;;7.76;47.38;102195.75;5005981;28;20458;-62
2021/04/19 07:21:16;;;;;;;46.50;19.13;;;;;;;7.96;48.03;102204.31;5004731;28;20762;-62
2021/04/19 07:23:42;;;;;;;37.63;18.00;;;;;;;7.41;48.48;102200.28;5004104;28;20029;-62
2021/04/19 07:26:08;;;;;;;35.60;16.67;;;;;;;8.08;47.63;102190.31;5005404;28;20045;-62
2021/04/19 07:28:37;;;;;;;44.15;19.98;;;;;;;8.36;47.00;102198.75;5003334;28;20424;-62
2021/04/19 07:31:09;;;;;;;37.95;17.10;;;;;;;8.58;45.76;102199.38;5005974;28;20022;-62
2021/04/19 07:33:35;;;;;;;47.25;19.55;;;;;;;8.73;46.37;102203.59;5003397;28;20038;-63
2021/04/19 07:36:24;;;;;;;41.65;19.42;;;;;;;8.71;46.32;102210.56;5003985;28;20030;-62
2021/04/19 07:38:51;;;;;;;46.90;21.10;;;;;;;8.70;46.01;102214.03;5004446;28;20040;-62
2021/04/19 07:41:17;;;;;;;44.28;20.02;;;;;;;8.42;45.92;102211.69;5003530;28;20392;-62
2021/04/19 07:43:44;;;;;;;46.95;19.23;;;;;;;8.85;45.61;102210.41;5004106;28;20057;-62
2021/04/19 07:46:14;;;;;;;43.10;20.10;;;;;;;8.98;45.16;102215.50;5006319;28;20040;-62
2021/04/19 07:48:46;;;;;;;43.53;20.30;;;;;;;8.91;45.29;102213.81;5004718;28;20040;-62
2021/04/19 07:51:34;;;;;;;44.70;20.92;;;;;;;8.81;45.44;102217.41;5002286;28;20522;-62
2021/04/19 07:54:17;;;;;;;47.08;21.17;;;;;;;8.59;46.42;102226.31;5003727;28;20418;-63
2021/04/19 07:56:52;;;;;;;47.50;20.60;;;;;;;8.57;46.76;102219.38;5005719;28;20042;-62
2021/04/19 07:59:25;;;;;;;39.53;18.90;;;;;;;9.05;45.47;102220.59;5006732;28;20033;-62
2021/04/19 08:01:59;;;;;;;49.10;20.90;;;;;;;9.16;45.69;102213.50;5004015;28;20481;-63
2021/04/19 08:04:25;;;;;;;44.38;20.75;;;;;;;9.44;44.80;102210.56;5006183;28;20414;-62
2021/04/19 08:06:51;;;;;;;45.30;21.67;;;;;;;9.19;44.81;102218.72;4997446;28;20521;-62
2021/04/19 08:09:22;;;;;;;51.70;19.65;;;;;;;9.29;44.95;102219.44;5005319;28;20065;-62
2021/04/19 08:11:48;;;;;;;50.00;22.10;;;;;;;9.36;44.63;102215.88;5000755;28;20132;-61
2021/04/19 08:14:13;;;;;;;40.85;21.55;;;;;;;9.44;45.57;102223.59;5003039;28;20275;-62
2021/04/19 08:16:39;;;;;;;42.75;21.75;;;;;;;9.68;44.65;102217.16;4999067;28;20038;-62
2021/04/19 08:19:06;;;;;;;45.65;20.10;;;;;;;9.56;44.11;102218.19;5003668;28;20052;-61
2021/04/19 08:21:34;;;;;;;38.83;19.48;;;;;;;9.88;44.55;102225.59;4994642;28;20030;-62
2021/04/19 08:24:16;;;;;;;45.47;22.63;;;;;;;10.11;44.02;102225.22;5004400;28;20037;-61
2021/04/19 08:26:56;;;;;;;40.53;19.02;;;;;;;10.12;43.04;102224.31;4997203;28;20482;-62
2021/04/19 08:29:48;;;;;;;46.53;20.80;;;;;;;10.00;43.40;102220.16;5001649;28;20041;-62
2021/04/19 08:32:15;;;;;;;;;;;;;;;10.26;43.77;102220.63;5014807;28;20495;-62
2021/04/19 08:34:41;;;;;;;44.65;22.20;;;;;;;10.39;42.83;102216.91;5000690;28;19918;-62
2021/04/19 08:37:09;;;;;;;54.45;22.92;;;;;;;10.25;43.18;102218.91;5001990;28;20085;-62
2021/04/19 08:39:37;;;;;;;47.65;24.38;;;;;;;10.53;43.88;102227.97;5002272;28;20031;-62
2021/04/19 08:42:03;;;;;;;57.85;24.98;;;;;;;10.67;43.72;102222.50;5004571;28;20037;-62
2021/04/19 08:44:34;;;;;;;51.13;25.15;;;;;;;11.16;42.04;102218.06;5006361;28;20652;-62
2021/04/19 08:47:01;;;;;;;48.08;23.77;;;;;;;11.09;42.05;102216.47;5007802;28;20536;-62
2021/04/19 08:49:28;;;;;;;43.67;21.83;;;;;;;10.98;40.72;102217.56;5008815;28;20475;-62
2021/04/19 08:51:54;;;;;;;44.33;22.08;;;;;;;11.32;41.28;102227.31;5005448;28;20038;-62
2021/04/19 08:54:23;;;;;;;50.67;24.08;;;;;;;11.38;41.03;102213.25;5006912;28;20041;-62
2021/04/19 08:56:50;;;;;;;50.10;23.00;;;;;;;13.36;38.81;102218.59;5000486;28;20072;-62
2021/04/19 08:59:17;;;;;;;41.28;22.98;;;;;;;14.21;35.48;102208.88;5007168;28;20076;-62
2021/04/19 09:01:44;;;;;;;49.22;24.33;;;;;;;14.12;34.17;102210.06;4990438;28;20608;-61
2021/04/19 09:04:10;;;;;;;49.95;24.85;;;;;;;14.68;34.36;102211.66;5007555;28;20065;-62
2021/04/19 09:06:47;;;;;;;43.03;23.38;;;;;;;14.88;33.53;102213.56;5007432;28;20072;-62
2021/04/19 09:09:40;;;;;;;43.38;22.75;;;;;;;14.46;34.42;102216.81;5002593;28;20040;-62
2021/04/19 09:12:09;;;;;;;42.33;21.10;;;;;;;13.97;35.39;102214.97;5007395;28;20478;-62
2021/04/19 09:14:36;;;;;;;40.53;22.17;;;;;;;14.31;35.19;102218.16;5004934;28;20034;-62
2021/04/19 09:17:02;;;;;;;37.65;19.50;;;;;;;14.07;35.35;102213.75;5005778;28;20235;-62
2021/04/19 09:19:29;;;;;;;32.50;18.88;;;;;;;14.64;34.40;102211.81;5010676;28;20041;-62
2021/04/19 09:22:08;;;;;;;31.80;17.10;;;;;;;14.91;33.90;102207.31;5007396;28;20069;-62
2021/04/19 09:25:06;;;;;;;33.28;16.52;;;;;;;14.60;33.39;102204.94;5004442;28;20104;-62
2021/04/19 09:27:41;;;;;;;30.13;15.82;;;;;;;14.95;32.96;102203.66;5007407;28;20168;-62
2021/04/19 09:30:27;;;;;;;26.90;14.38;;;;;;;16.48;31.97;102201.00;5005760;28;20042;-62
2021/04/19 09:33:02;;;;;;;33.40;15.65;;;;;;;15.49;31.88;102205.09;5006497;28;20081;-62
2021/04/19 09:35:39;;;;;;;29.52;13.90;;;;;;;15.22;33.77;102201.78;5004907;28;20044;-61
2021/04/19 09:38:30;;;;;;;27.75;15.40;;;;;;;16.13;33.00;102208.66;5008744;28;20049;-62
2021/04/19 09:41:05;;;;;;;29.63;16.00;;;;;;;16.06;32.53;102196.66;5008749;28;20041;-62
2021/04/19 09:43:36;;;;;;;25.77;14.90;;;;;;;16.13;31.90;102198.09;5006609;28;20037;-62
2021/04/19 09:46:03;;;;;;;;;;;;;;;15.51;32.33;102203.25;4997736;28;20045;-63
2021/04/19 09:48:29;;;;;;;23.80;13.23;;;;;;;15.21;33.41;102201.78;5010789;28;20420;-62
2021/04/19 09:50:56;;;;;;;21.45;12.82;;;;;;;15.61;32.93;102200.25;5013656;28;20402;-62
2021/04/19 09:53:25;;;;;;;25.88;12.95;;;;;;;15.44;32.27;102193.00;5017044;28;20045;-62
2021/04/19 09:55:51;;;;;;;21.33;13.43;;;;;;;15.64;33.24;102198.38;5016884;28;20132;-62
2021/04/19 09:58:18;;;;;;;23.00;12.63;;;;;;;16.06;31.85;102196.66;5013869;28;20041;-62
2021/04/19 10:00:45;;;;;;;25.63;13.13;;;;;;;15.57;32.84;102192.47;5013579;28;20265;-63
2021/04/19 10:03:11;;;;;;;21.10;13.25;;;;;;;15.62;32.34;102201.94;5005164;28;20062;-62
2021/04/19 10:05:38;;;;;;;19.08;11.90;;;;;;;15.64;32.58;102190.44;5007641;28;20061;-62
2021/04/19 10:08:05;;;;;;;18.33;11.27;;;;;;;15.48;32.10;102199.88;5001825;28;20033;-62
2021/04/19 10:10:32;;;;;;;20.55;11.25;;;;;;;15.85;31.60;102186.06;5010982;28;20033;-62
2021/04/19 10:12:57;;;;;;;22.35;12.95;;;;;;;15.66;33.14;102193.00;5003822;28;20044;-61
2021/04/19 10:15:26;;;;;;;20.42;11.73;;;;;;;16.13;32.41;102185.81;5006816;28;20030;-61
2021/04/19 10:17:53;;;;;;;19.50;12.45;;;;;;;16.45;30.78;102187.97;5001065;28;20647;-62
2021/04/19 10:20:26;;;;;;;20.38;13.07;;;;;;;16.99;30.00;102183.78;5005449;28;20077;-62
2021/04/19 10:23:11;;;;;;;22.50;12.35;;;;;;;17.55;31.56;102177.56;5009476;28;20042;-62
2021/04/19 10:25:51;;;;;;;20.60;12.80;;;;;;;17.05;29.81;102177.34;5006140;28;20041;-62
2021/04/19 10:28:35;;;;;;;17.08;11.38;;;;;;;16.61;31.08;102179.28;5004609;28;20030;-62
2021/04/19 10:31:19;;;;;;;19.52;11.25;;;;;;;16.84;31.25;102180.03;5005534;28;20040;-61
2021/04/19 10:33:47;;;;;;;18.13;11.02;;;;;;;16.94;30.32;102181.34;5005350;28;20478;-62
2021/04/19 10:36:24;;;;;;;15.07;10.82;;;;;;;16.65;30.78;102177.38;5021552;28;20044;-62
2021/04/19 10:38:55;;;;;;;18.98;11.90;;;;;;;16.33;31.95;102171.75;4985824;28;20033;-62
2021/04/19 10:41:34;;;;;;;19.13;10.75;;;;;;;16.93;31.41;102168.19;5004757;28;20521;-62
2021/04/19 10:44:00;;;;;;;23.52;11.50;;;;;;;17.32;30.01;102161.97;5005252;28;20045;-62
2021/04/19 10:46:29;;;;;;;17.55;11.35;;;;;;;16.87;31.39;102168.47;5004939;28;20030;-62
2021/04/19 10:48:57;;;;;;;18.42;11.02;;;;;;;16.79;30.51;102156.50;4999188;28;20455;-62
2021/04/19 10:51:26;;;;;;;18.83;10.98;;;;;;;16.41;30.77;102163.47;5005165;28;20056;-62
2021/04/19 10:53:54;;;;;;;20.17;11.65;;;;;;;16.65;31.19;102160.69;5001292;28;20497;-62
2021/04/19 10:56:23;;;;;;;19.40;12.15;;;;;;;16.46;31.10;102152.72;5005012;28;20060;-62
2021/04/19 10:58:54;;;;;;;15.70;10.95;;;;;;;16.95;30.77;102156.63;5006154;28;20041;-62
2021/04/19 11:01:22;;;;;;;18.75;10.73;;;;;;;16.87;30.61;102152.63;5004573;28;20064;-63
2021/04/19 11:03:48;;;;;;;19.42;12.50;;;;;;;16.65;30.77;102158.88;4998273;28;20082;-63
2021/04/19 11:06:15;;;;;;;17.77;11.90;;;;;;;16.37;31.25;102149.56;4998746;28;20426;-63
2021/04/19 11:08:56;;;;;;;20.23;11.60;;;;;;;16.73;31.41;102155.88;5006656;28;20515;-62
2021/04/19 11:11:27;;;;;;;21.63;11.70;;;;;;;16.51;30.93;102148.97;5005920;28;20054;-62
2021/04/19 11:13:54;;;;;;;22.38;12.40;;;;;;;16.28;30.98;102155.25;5008089;28;20048;-62
2021/04/19 11:16:23;;;;;;;18.38;11.05;;;;;;;16.37;31.35;102149.56;5008009;28;20046;-62
2021/04/19 11:18:50;;;;;;;20.65;11.15;;;;;;;16.14;31.07;102147.09;5005269;28;20121;-62
2021/04/19 11:21:30;;;;;;;15.55;9.68;;;;;;;15.88;31.94;102158.72;5004424;28;20055;-63
2021/04/19 11:24:10;;;;;;;19.38;11.10;;;;;;;16.29;31.34;102149.06;5006396;28;20553;-62
2021/04/19 11:26:36;;;;;;;19.63;10.93;;;;;;;16.60;31.67;102156.47;5015245;28;20036;-62
2021/04/19 11:29:02;;;;;;;14.98;9.73;;;;;;;16.72;30.57;102147.13;5005121;28;20033;-62
2021/04/19 11:31:39;;;;;;;19.00;9.70;;;;;;;17.01;30.94;102150.22;5006217;28;20295;-62
2021/04/19 11:34:13;;;;;;;16.55;9.52;;;;;;;16.75;30.79;102149.63;5009852;28;20448;-62
2021/04/19 11:36:46;;;;;;;15.13;9.95;;;;;;;16.21;31.16;102154.66;5005469;28;20037;-62