Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:18;;;;;;;;;;;;;;;7.45;68.38;92423.13;2058076;69;20105;-81
2023/04/16 00:04:44;;;;;;;;;;;;;;;7.41;68.11;92425.66;2058247;69;20051;-76
2023/04/16 00:07:09;;;;;;;;;;;;;;;7.46;68.05;92423.88;2058111;69;20077;-79
2023/04/16 00:09:35;;;;;;;;;;;;;;;7.50;68.14;92422.06;2058210;69;20061;-80
2023/04/16 00:12:00;;;;;;;;;;;;;;;7.48;68.15;92429.63;2058134;69;20046;-80
2023/04/16 00:14:26;;;;;;;;;;;;;;;7.51;67.89;92431.22;2058017;69;20112;-80
2023/04/16 00:16:51;;;;;;;;;;;;;;;7.52;67.33;92430.63;2054433;69;20138;-79
2023/04/16 00:19:17;;;;;;;;;;;;;;;7.40;68.31;92429.78;2058003;69;20172;-78
2023/04/16 00:21:43;;;;;;;;;;;;;;;7.34;68.51;92424.53;2058134;69;20470;-79
2023/04/16 00:24:08;;;;;;;;;;;;;;;7.46;67.20;92424.59;2058129;69;20118;-78
2023/04/16 00:26:34;;;;;;;;;;;;;;;7.41;68.56;92419.31;2057459;69;20056;-80
2023/04/16 00:29:00;;;;;;;;;;;;;;;7.41;67.67;92424.94;2054886;69;20046;-79
2023/04/16 00:31:26;;;;;;;;;;;;;;;7.40;68.10;92421.38;2058069;69;20081;-79
2023/04/16 00:33:52;;;;;;;;;;;;;;;7.42;67.91;92415.91;2058278;69;20058;-77
2023/04/16 00:36:17;;;;;;;;;;;;;;;7.37;68.04;92422.56;2058256;69;20038;-80
2023/04/16 00:38:43;;;;;;;;;;;;;;;7.38;67.80;92412.88;2054763;69;20050;-79
2023/04/16 00:41:08;;;;;;;;;;;;;;;7.36;67.50;92416.25;2051970;69;20089;-77
2023/04/16 00:43:34;;;;;;;;;;;;;;;7.26;68.41;92412.03;2058058;69;20141;-79
2023/04/16 00:45:59;;;;;;;;;;;;;;;7.29;68.00;92422.06;2054718;69;20042;-79
2023/04/16 00:48:30;;;;;;;;;;;;;;;7.25;67.98;92416.16;2054604;69;20108;-79
2023/04/16 00:50:56;;;;;;;;;;;;;;;7.25;68.75;92418.97;2052762;69;20492;-79
2023/04/16 00:53:22;;;;;;;;;;;;;;;7.22;68.84;92423.69;2051487;70;20044;-78
2023/04/16 00:55:47;;;;;;;;;;;;;;;7.15;69.89;92416.22;2051537;70;20040;-78
2023/04/16 00:58:13;;;;;;;;;;;;;;;7.24;68.58;92411.88;2038784;70;20068;-82
2023/04/16 01:00:40;;;;;;;;;;;;;;;7.28;67.84;92415.69;2038641;70;20489;-79
2023/04/16 01:03:05;;;;;;;;;;;;;;;7.21;68.59;92419.41;2039054;70;20540;-78
2023/04/16 01:05:31;;;;;;;;;;;;;;;7.20;68.63;92415.16;2055383;69;20128;-80
2023/04/16 01:08:00;;;;;;;;;;;;;;;7.17;68.43;92424.00;2058533;69;20470;-80
2023/04/16 01:10:25;;;;;;;;;;;;;;;7.24;68.94;92421.03;2058387;69;20528;-80
2023/04/16 01:12:51;;;;;;;;;;;;;;;7.18;69.06;92415.00;2058456;69;20138;-78
2023/04/16 01:15:16;;;;;;;;;;;;;;;7.11;68.98;92419.47;2058453;69;20057;-78
2023/04/16 01:17:43;;;;;;;;;;;;;;;7.14;69.20;92415.47;2058602;69;20141;-80
2023/04/16 01:20:08;;;;;;;;;;;;;;;7.15;69.60;92410.63;2058580;69;20064;-79
2023/04/16 01:22:34;;;;;;;;;;;;;;;7.10;69.92;92420.03;2055615;69;20082;-81
2023/04/16 01:25:00;;;;;;;;;;;;;;;7.19;68.82;92418.53;2056149;69;20048;-80
2023/04/16 01:27:25;;;;;;;;;;;;;;;7.12;69.38;92429.31;2059741;69;20148;-79
2023/04/16 01:29:51;;;;;;;;;;;;;;;7.08;69.71;92423.44;2058947;69;20050;-78
2023/04/16 01:32:22;;;;;;;;;;;;;;;7.11;69.19;92422.25;2055628;69;20513;-77
2023/04/16 01:34:47;;;;;;;;;;;;;;;7.04;69.98;92419.63;2055177;69;20101;-79
2023/04/16 01:37:13;;;;;;;;;;;;;;;7.06;70.03;92420.53;2055206;69;20090;-79
2023/04/16 01:39:38;;;;;;;;;;;;;;;7.09;68.78;92418.56;2058503;69;20120;-77
2023/04/16 01:42:04;;;;;;;;;;;;;;;7.04;69.38;92422.44;2055123;69;20509;-80
2023/04/16 01:44:29;;;;;;;;;;;;;;;7.12;69.27;92420.94;2058519;69;20387;-80
2023/04/16 01:46:55;;;;;;;;;;;;;;;7.12;68.35;92418.13;2058211;69;20077;-79
2023/04/16 01:49:21;;;;;;;;;;;;;;;7.10;68.36;92429.19;2054983;69;20049;-76
2023/04/16 01:51:47;;;;;;;;;;;;;;;7.04;69.68;92419.63;2058154;69;20042;-76
2023/04/16 01:54:13;;;;;;;;;;;;;;;7.07;68.63;92426.84;2058164;69;20050;-74
2023/04/16 01:56:40;;;;;;;;;;;;;;;7.00;69.67;92436.16;2057826;69;20117;-79
2023/04/16 01:59:05;;;;;;;;;;;;;;;7.04;69.47;92430.84;2057842;69;20085;-79
2023/04/16 02:01:36;;;;;;;;;;;;;;;7.00;69.86;92422.88;2054867;69;20482;-78
2023/04/16 02:04:02;;;;;;;;;;;;;;;7.00;69.62;92425.69;2054938;69;20144;-80
2023/04/16 02:06:29;;;;;;;;;;;;;;;6.95;71.02;92434.41;2058436;69;20050;-82
2023/04/16 02:08:54;;;;;;;;;;;;;;;7.06;69.74;92430.97;2055300;69;20194;-79
2023/04/16 02:11:20;;;;;;;;;;;;;;;7.04;70.54;92437.16;2055028;69;20568;-78
2023/04/16 02:13:47;;;;;;;;;;;;;;;7.04;70.24;92442.03;2038971;69;20481;-79
2023/04/16 02:16:15;;;;;;;;;;;;;;;7.02;70.03;92436.28;2057385;69;20054;-80
2023/04/16 02:18:52;;;;;;;;;;;;;;;6.85;70.46;92443.56;2055063;69;20054;-79
2023/04/16 02:21:20;;;;;;;;;;;;;;;6.90;70.76;92443.84;2054812;69;20054;-78
2023/04/16 02:23:50;;;;;;;;;;;;;;;7.00;70.57;92448.06;2054969;69;20060;-78
2023/04/16 02:26:16;;;;;;;;;;;;;;;7.00;69.88;92452.94;2058107;69;20050;-77
2023/04/16 02:28:42;;;;;;;;;;;;;;;7.02;70.71;92453.81;2051984;69;20505;-78
2023/04/16 02:31:10;;;;;;;;;;;;;;;6.98;70.56;92447.22;2058201;69;20543;-80
2023/04/16 02:33:40;;;;;;;;;;;;;;;7.01;71.27;92454.41;2054860;69;20141;-74
2023/04/16 02:36:06;;;;;;;;;;;;;;;7.01;71.62;92454.41;2058061;69;20470;-79
2023/04/16 02:38:32;;;;;;;;;;;;;;;7.03;71.16;92462.94;2058219;69;20053;-78
2023/04/16 02:40:58;;;;;;;;;;;;;;;7.04;70.15;92458.81;2054865;69;20493;-81
2023/04/16 02:43:24;;;;;;;;;;;;;;;6.95;72.01;92457.50;2054892;69;20132;-81
2023/04/16 02:45:50;;;;;;;;;;;;;;;6.96;71.67;92463.84;2058224;69;20568;-80
2023/04/16 02:48:16;;;;;;;;;;;;;;;7.00;70.92;92462.06;2058196;69;20046;-81
2023/04/16 02:50:42;;;;;;;;;;;;;;;7.01;70.43;92463.56;2054997;69;20050;-81
2023/04/16 02:53:09;;;;;;;;;;;;;;;6.97;71.93;92466.06;2055106;69;20054;-82
2023/04/16 02:55:36;;;;;;;;;;;;;;;7.03;70.91;92465.75;2058019;69;20149;-80
2023/04/16 02:58:02;;;;;;;;;;;;;;;7.08;70.01;92459.09;2058210;69;20054;-77
2023/04/16 03:00:30;;;;;;;;;;;;;;;7.04;70.62;92462.34;2058110;69;20058;-80
2023/04/16 03:02:56;;;;;;;;;;;;;;;7.04;70.51;92462.34;2055040;69;20069;-82
2023/04/16 03:05:22;;;;;;;;;;;;;;;7.06;70.61;92465.31;2058140;69;20490;-81
2023/04/16 03:07:55;;;;;;;;;;;;;;;7.00;71.86;92466.94;2054995;69;20050;-80
2023/04/16 03:10:23;;;;;;;;;;;;;;;7.10;70.60;92465.59;2058137;69;20058;-79
2023/04/16 03:12:54;;;;;;;;;;;;;;;7.03;70.93;92463.69;2057825;69;20506;-80
2023/04/16 03:15:20;;;;;;;;;;;;;;;6.99;71.52;92468.25;2055111;69;20118;-81
2023/04/16 03:17:46;;;;;;;;;;;;;;;7.05;71.70;92472.22;2059215;69;20120;-80
2023/04/16 03:20:13;;;;;;;;;;;;;;;7.12;70.81;92462.19;2056850;69;20054;-81
2023/04/16 03:22:39;;;;;;;;;;;;;;;7.05;71.52;92466.63;2059708;69;20053;-78
2023/04/16 03:25:05;;;;;;;;;;;;;;;7.14;70.11;92473.50;2058116;69;20050;-79
2023/04/16 03:27:31;;;;;;;;;;;;;;;7.07;71.14;92468.84;2058229;69;20180;-80
2023/04/16 03:29:56;;;;;;;;;;;;;;;7.01;72.01;92471.19;2050255;69;20112;-76
2023/04/16 03:32:22;;;;;;;;;;;;;;;7.06;71.68;92467.38;2058045;69;20058;-79
2023/04/16 03:34:47;;;;;;;;;;;;;;;7.09;70.68;92477.34;2054890;69;20057;-76
2023/04/16 03:37:13;;;;;;;;;;;;;;;7.07;70.94;92468.84;2054833;69;20046;-76
2023/04/16 03:39:38;;;;;;;;;;;;;;;7.01;71.09;92474.75;2054616;69;20406;-75
2023/04/16 03:42:04;;;;;;;;;;;;;;;7.02;71.28;92475.47;2057547;69;20050;-71
2023/04/16 03:44:31;;;;;;;;;;;;;;;7.03;71.41;92483.28;2054762;69;20430;-72
2023/04/16 03:46:57;;;;;;;;;;;;;;;7.06;70.83;92484.16;2057997;69;20452;-76
2023/04/16 03:49:22;;;;;;;;;;;;;;;7.10;70.11;92478.81;2058193;69;20057;-75
2023/04/16 03:51:48;;;;;;;;;;;;;;;7.10;70.10;92485.19;2054462;69;20050;-76
2023/04/16 03:54:13;;;;;;;;;;;;;;;6.96;70.98;92483.44;2058103;69;20111;-81
2023/04/16 03:56:40;;;;;;;;;;;;;;;7.03;70.47;92486.06;2052037;69;20057;-78
2023/04/16 03:59:06;;;;;;;;;;;;;;;6.96;70.99;92489.03;2054705;69;20070;-79
2023/04/16 04:01:31;;;;;;;;;;;;;;;7.00;71.17;92486.53;2054658;69;20096;-80
2023/04/16 04:03:57;;;;;;;;;;;;;;;7.06;70.63;92492.56;2058049;69;20506;-82
2023/04/16 04:09:51;;;;;;;;;;;;;;;7.04;70.65;92495.94;2058179;69;20049;-77
2023/04/16 04:12:17;;;;;;;;;;;;;;;7.02;71.09;92504.19;2054699;69;20054;-77
2023/04/16 04:14:44;;;;;;;;;;;;;;;6.95;71.49;92501.56;2051926;69;20061;-77
2023/04/16 04:17:10;;;;;;;;;;;;;;;7.02;71.19;92501.41;2057214;69;20054;-79
2023/04/16 04:19:35;;;;;;;;;;;;;;;7.01;70.64;92505.53;2054484;69;20070;-74
2023/04/16 04:22:02;;;;;;;;;;;;;;;6.95;71.69;92502.28;2054516;69;20061;-72
2023/04/16 04:24:27;;;;;;;;;;;;;;;6.97;71.16;92498.91;2054623;69;20061;-72
2023/04/16 04:26:53;;;;;;;;;;;;;;;6.94;71.07;92498.03;2053802;69;20058;-71
2023/04/16 04:29:18;;;;;;;;;;;;;;;6.97;71.77;92508.06;2054821;70;20054;-73
2023/04/16 04:31:44;;;;;;;;;;;;;;;7.00;71.94;92511.72;2051286;70;20050;-72
2023/04/16 04:34:10;;;;;;;;;;;;;;;7.04;71.46;92509.94;2054121;70;20046;-73
2023/04/16 04:36:35;;;;;;;;;;;;;;;7.06;71.80;92512.16;2051052;70;20522;-72
2023/04/16 04:39:01;;;;;;;;;;;;;;;7.08;71.14;92513.03;2051189;70;20166;-75
2023/04/16 04:41:26;;;;;;;;;;;;;;;7.16;70.78;92510.06;2051358;70;20050;-75
2023/04/16 04:43:52;;;;;;;;;;;;;;;7.09;71.60;92522.88;2051337;70;20058;-74
2023/04/16 04:46:17;;;;;;;;;;;;;;;7.06;71.65;92526.16;2051280;70;20058;-78
2023/04/16 04:48:43;;;;;;;;;;;;;;;7.08;71.84;92527.00;2054697;70;20097;-73
2023/04/16 04:51:09;;;;;;;;;;;;;;;7.19;70.98;92525.66;2051240;70;20475;-74
2023/04/16 04:53:34;;;;;;;;;;;;;;;7.16;71.06;92535.25;2053957;70;20122;-76
2023/04/16 04:56:00;;;;;;;;;;;;;;;7.01;72.44;92536.31;2051384;70;20135;-78
2023/04/16 04:58:25;;;;;;;;;;;;;;;7.12;71.46;92535.69;2051341;70;20225;-78
2023/04/16 05:00:51;;;;;;;;;;;;;;;7.21;71.31;92533.47;2051158;70;20069;-76
2023/04/16 05:03:20;;;;;;;;;;;;;;;7.13;71.68;92534.38;2054542;70;20418;-75
2023/04/16 05:05:45;;;;;;;;;;;;;;;7.16;71.69;92535.25;2055967;70;20077;-78
2023/04/16 05:08:11;;;;;;;;;;;;;;;7.07;72.22;92539.53;2056922;70;20062;-77
2023/04/16 05:10:36;;;;;;;;;;;;;;;7.05;72.42;92541.44;2055260;70;20042;-81
2023/04/16 05:13:02;;;;;;;;;;;;;;;7.19;71.52;92539.66;2055218;70;20050;-79
2023/04/16 05:15:27;;;;;;;;;;;;;;;7.32;69.89;92533.56;2054586;70;20109;-81
2023/04/16 05:17:54;;;;;;;;;;;;;;;7.29;70.97;92542.44;2054544;70;20475;-79
2023/04/16 05:23:49;;;;;;;;;;;;;;;7.24;69.68;92544.22;2054740;70;20057;-72
2023/04/16 05:26:15;;;;;;;;;;;;;;;7.21;70.29;92550.28;2054649;70;20046;-73
2023/04/16 05:28:43;;;;;;;;;;;;;;;7.29;69.11;92545.25;2057772;69;20047;-79
2023/04/16 05:31:11;;;;;;;;;;;;;;;7.26;70.22;92555.56;2058060;69;20054;-80
2023/04/16 05:33:37;;;;;;;;;;;;;;;7.41;69.82;92554.47;2058360;69;20058;-81
2023/04/16 05:36:02;;;;;;;;;;;;;;;7.40;70.35;92547.41;2060816;69;20454;-75
2023/04/16 05:38:28;;;;;;;;;;;;;;;7.13;71.67;92565.16;2061339;69;20407;-72
2023/04/16 05:40:54;;;;;;;;;;;;;;;7.31;70.64;92557.31;2061388;69;20046;-77
2023/04/16 05:43:19;;;;;;;;;;;;;;;7.31;69.59;92570.59;2058607;69;20140;-81
2023/04/16 05:45:45;;;;;;;;;;;;;;;7.22;69.64;92560.88;2058575;69;20475;-76
2023/04/16 05:48:11;;;;;;;;;;;;;;;7.48;68.77;92567.59;2055166;69;20046;-80
2023/04/16 05:50:36;;;;;;;;;;;;;;;7.48;68.65;92570.41;2055412;69;20073;-77
2023/04/16 05:53:04;;;;;;;;;;;;;;;7.46;69.47;92564.63;2058460;69;20525;-80
2023/04/16 05:55:31;;;;;;;;;;;;;;;7.43;69.98;92562.31;2054971;69;20491;-81
2023/04/16 05:57:57;;;;;;;;;;;;;;;7.51;69.40;92574.78;2058500;69;20054;-81
2023/04/16 06:00:22;;;;;;;;;;;;;;;7.64;69.58;92579.19;2055340;69;20146;-80
2023/04/16 06:02:48;;;;;;;;;;;;;;;7.71;68.91;92583.16;2055524;69;20108;-84
2023/04/16 06:05:13;;;;;;;;;;;;;;;7.68;68.78;92578.72;2058446;69;20054;-76
2023/04/16 06:07:39;;;;;;;;;;;;;;;7.72;68.59;92582.53;2058518;69;20153;-80
2023/04/16 06:10:04;;;;;;;;;;;;;;;7.57;68.46;92583.63;2054954;69;20073;-75
2023/04/16 06:12:30;;;;;;;;;;;;;;;7.61;68.93;92581.13;2058446;69;20474;-77
2023/04/16 06:14:55;;;;;;;;;;;;;;;7.76;67.85;92582.09;2058315;69;20498;-77
2023/04/16 06:17:21;;;;;;;;;;;;;;;7.88;68.29;92582.94;2058145;69;20092;-80
2023/04/16 06:19:46;;;;;;;;;;;;;;;7.70;67.68;92588.03;2058728;69;20053;-80
2023/04/16 06:22:12;;;;;;;;;;;;;;;8.08;66.79;92583.59;2057702;69;20482;-80
2023/04/16 06:24:38;;;;;;;;;;;;;;;7.98;67.79;92592.03;2058228;69;20057;-79
2023/04/16 06:27:03;;;;;;;;;;;;;;;8.09;68.15;92594.19;2058312;69;20117;-80
2023/04/16 06:29:29;;;;;;;;;;;;;;;8.30;66.74;92598.38;2058224;69;20050;-82
2023/04/16 06:31:54;;;;;;;;;;;;;;;8.23;67.76;92594.41;2058387;69;20048;-79
2023/04/16 06:34:20;;;;;;;;;;;;;;;8.39;66.81;92601.16;2058166;69;20203;-81
2023/04/16 06:36:45;;;;;;;;;;;;;;;8.44;67.59;92601.44;2058047;69;20132;-81
2023/04/16 06:39:11;;;;;;;;;;;;;;;8.26;66.58;92607.25;2058365;69;20050;-82
2023/04/16 06:41:36;;;;;;;;;;;;;;;8.13;67.13;92602.16;2058132;69;20425;-82
2023/04/16 06:44:02;;;;;;;;;;;;;;;8.19;67.87;92608.16;2058402;69;20093;-82
2023/04/16 06:46:27;;;;;;;;;;;;;;;8.53;66.42;92609.06;2058263;69;20046;-83
2023/04/16 06:48:52;;;;;;;;;;;;;;;8.50;66.39;92601.81;2058638;69;20046;-79
2023/04/16 06:51:18;;;;;;;;;;;;;;;8.64;66.18;92608.38;2058803;69;20073;-77
2023/04/16 06:53:44;;;;;;;;;;;;;;;8.69;65.04;92607.31;2055651;69;20086;-79
2023/04/16 06:56:09;;;;;;;;;;;;;;;8.81;64.55;92613.00;2058436;69;20054;-82
2023/04/16 06:58:35;;;;;;;;;;;;;;;8.75;64.72;92613.34;2058238;69;20501;-80
2023/04/16 07:01:01;;;;;;;;;;;;;;;8.59;65.00;92615.78;2058262;69;20134;-83
2023/04/16 07:03:27;;;;;;;;;;;;;;;8.11;66.50;92611.16;2058497;69;20053;-78
2023/04/16 07:05:52;;;;;;;;;;;;;;;8.21;66.48;92611.13;2058180;69;20046;-72
2023/04/16 07:08:17;;;;;;;;;;;;;;;8.14;65.58;92621.16;2058233;69;20058;-79
2023/04/16 07:10:43;;;;;;;;;;;;;;;8.45;64.77;92617.66;2055313;69;20042;-82
2023/04/16 07:13:09;;;;;;;;;;;;;;;8.60;65.01;92616.53;2059203;69;20066;-82
2023/04/16 07:15:34;;;;;;;;;;;;;;;8.74;64.69;92620.25;2055203;69;20045;-83
2023/04/16 07:18:00;;;;;;;;;;;;;;;8.91;64.44;92617.19;2054920;69;20064;-80
2023/04/16 07:20:25;;;;;;;;;;;;;;;8.89;65.06;92622.69;2058860;69;20431;-81
2023/04/16 07:22:50;;;;;;;;;;;;;;;8.90;66.55;92621.34;2058209;69;20186;-84
2023/04/16 07:25:16;;;;;;;;;;;;;;;8.86;66.61;92614.72;2058205;69;20061;-77
2023/04/16 07:27:41;;;;;;;;;;;;;;;9.04;65.74;92621.53;2057928;69;20137;-79
2023/04/16 07:30:08;;;;;;;;;;;;;;;9.09;65.51;92622.53;2058402;69;20073;-82
2023/04/16 07:32:33;;;;;;;;;;;;;;;9.09;66.47;92630.94;2058029;69;20507;-77
2023/04/16 07:34:59;;;;;;;;;;;;;;;8.93;65.31;92621.47;2058113;69;20053;-77
2023/04/16 07:37:24;;;;;;;;;;;;;;;9.10;64.58;92624.72;2054729;69;20077;-82
2023/04/16 07:39:51;;;;;;;;;;;;;;;9.14;65.12;92633.41;2058148;69;20418;-80
2023/04/16 07:42:16;;;;;;;;;;;;;;;9.24;64.28;92641.03;2058011;69;20074;-81
2023/04/16 07:44:42;;;;;;;;;;;;;;;9.10;64.93;92633.16;2058305;69;20057;-76
2023/04/16 07:47:07;;;;;;;;;;;;;;;9.16;64.82;92636.38;2058000;69;20063;-81
2023/04/16 07:49:33;;;;;;;;;;;;;;;9.30;62.92;92642.16;2054815;69;20571;-79
2023/04/16 07:51:58;;;;;;;;;;;;;;;8.50;66.31;92641.84;2058410;69;20058;-82
2023/04/16 07:54:24;;;;;;;;;;;;;;;8.94;65.19;92634.19;2055350;69;20379;-75
2023/04/16 07:56:49;;;;;;;;;;;;;;;9.14;64.09;92641.84;2059731;69;20046;-78
2023/04/16 07:59:15;;;;;;;;;;;;;;;9.34;63.55;92647.28;2059132;69;20054;-78
2023/04/16 08:01:40;;;;;;;;;;;;;;;9.57;63.43;92647.38;2058638;69;20112;-82
2023/04/16 08:04:06;;;;;;;;;;;;;;;9.79;63.60;92648.03;2058871;69;20117;-75
2023/04/16 08:06:31;;;;;;;;;;;;;;;9.87;62.80;92642.19;2057481;69;20061;-82
2023/04/16 08:08:56;;;;;;;;;;;;;;;10.03;61.66;92650.91;2053357;69;20145;-79
2023/04/16 08:11:22;;;;;;;;;;;;;;;9.99;60.98;92657.03;2056082;69;20486;-75
2023/04/16 08:13:48;;;;;;;;;;;;;;;9.89;61.48;92662.00;2054970;69;20145;-82
2023/04/16 08:16:13;;;;;;;;;;;;;;;9.87;61.92;92656.25;2044730;69;20044;-81
2023/04/16 08:18:39;;;;;;;;;;;;;;;9.39;62.16;92651.81;2039069;70;20048;-81
2023/04/16 08:21:05;;;;;;;;;;;;;;;9.47;61.43;92663.59;2051814;70;20069;-81
2023/04/16 08:23:31;;;;;;;;;;;;;;;9.33;61.80;92671.09;2039151;70;20466;-77
2023/04/16 08:25:57;;;;;;;;;;;;;;;9.54;62.37;92664.72;2045829;69;20497;-73
2023/04/16 08:28:22;;;;;;;;;;;;;;;9.85;60.54;92673.00;2055769;69;20152;-73
2023/04/16 08:30:48;;;;;;;;;;;;;;;9.91;60.53;92665.69;2057433;70;20156;-77
2023/04/16 08:33:13;;;;;;;;;;;;;;;10.02;59.64;92672.66;2056783;70;20142;-82
2023/04/16 08:35:39;;;;;;;;;;;;;;;10.54;59.37;92674.47;2052286;70;20058;-80
2023/04/16 08:38:06;;;;;;;;;;;;;;;10.65;58.44;92673.00;2052114;70;20051;-81
2023/04/16 08:40:33;;;;;;;;;;;;;;;10.65;60.00;92684.25;2057957;70;20054;-74
2023/04/16 08:43:01;;;;;;;;;;;;;;;9.59;62.41;92678.44;2053202;70;20057;-74
2023/04/16 08:45:27;;;;;;;;;;;;;;;9.79;61.47;92672.63;2055599;70;20067;-82
2023/04/16 08:47:52;;;;;;;;;;;;;;;10.06;60.96;92672.91;2054904;70;20430;-75
2023/04/16 08:50:22;;;;;;;;;;;;;;;10.62;60.07;92679.84;2054739;70;20478;-72
2023/04/16 08:52:51;;;;;;;;;;;;;;;10.42;62.03;92684.97;2054799;70;20054;-73
2023/04/16 08:55:29;;;;;;;;;;;;;;;10.33;59.33;92680.94;2054757;70;20058;-78
2023/04/16 08:57:59;;;;;;;;;;;;;;;10.09;60.05;92676.59;2049493;70;20060;-81
2023/04/16 09:00:24;;;;;;;;;;;;;;;10.85;57.86;92679.09;2055605;70;20059;-82
2023/04/16 09:02:50;;;;;;;;;;;;;;;11.06;56.89;92683.84;2055469;70;20502;-82
2023/04/16 09:05:16;;;;;;;;;;;;;;;11.05;57.84;92685.94;2054965;70;20120;-84
2023/04/16 09:07:43;;;;;;;;;;;;;;;10.34;60.23;92693.66;2048875;70;20050;-80
2023/04/16 09:10:08;;;;;;;;;;;;;;;9.85;59.71;92681.44;2055252;70;20155;-82
2023/04/16 09:12:34;;;;;;;;;;;;;;;10.57;58.22;92692.94;2055447;70;20068;-80
2023/04/16 09:15:01;;;;;;;;;;;;;;;10.71;57.86;92698.69;2055335;70;20051;-84
2023/04/16 09:17:27;;;;;;;;;;;;;;;10.84;57.27;92688.88;2055222;70;20047;-82
2023/04/16 09:19:53;;;;;;;;;;;;;;;11.07;56.09;92696.56;2055223;70;20125;-81
2023/04/16 09:22:19;;;;;;;;;;;;;;;10.84;56.68;92700.88;2054992;70;20050;-79
2023/04/16 09:24:44;;;;;;;;;;;;;;;11.08;56.89;92698.03;2055477;70;20482;-77
2023/04/16 09:27:12;;;;;;;;;;;;;;;10.25;58.14;92702.22;2050646;70;20048;-80
2023/04/16 09:29:40;;;;;;;;;;;;;;;10.64;57.57;92706.03;2055350;69;20047;-82
2023/04/16 09:32:07;;;;;;;;;;;;;;;11.28;56.88;92701.31;2058309;69;20045;-78
2023/04/16 09:34:33;;;;;;;;;;;;;;;10.82;56.45;92706.41;2058230;69;20124;-78
2023/04/16 09:37:17;;;;;;;;;;;;;;;10.83;57.95;92698.69;2058352;69;20093;-81
2023/04/16 09:39:43;;;;;;;;;;;;;;;11.23;56.13;92697.53;2058326;69;20383;-79
2023/04/16 09:42:08;;;;;;;;;;;;;;;11.04;58.21;92704.19;2057995;69;20054;-82
2023/04/16 09:48:04;;;;;;;;;;;;;;;9.89;59.25;92704.19;2039017;70;20159;-76
2023/04/16 09:50:30;;;;;;;;;;;;;;;9.76;60.18;92705.50;2038950;69;20044;-77
2023/04/16 09:52:55;;;;;;;;;;;;;;;10.74;58.25;92705.19;2039151;70;20054;-80
2023/04/16 09:55:26;;;;;;;;;;;;;;;11.16;57.30;92698.53;2058224;69;20164;-83
2023/04/16 09:57:58;;;;;;;;;;;;;;;10.43;58.03;92703.34;2058128;69;20570;-80
2023/04/16 10:00:24;;;;;;;;;;;;;;;10.63;58.64;92707.41;2058218;69;20056;-81
2023/04/16 10:03:01;;;;;;;;;;;;;;;10.67;60.16;92702.00;2058026;69;20066;-79
2023/04/16 10:05:27;;;;;;;;;;;;;;;10.53;60.22;92714.47;2039119;70;20523;-77
2023/04/16 10:07:52;;;;;;;;;;;;;;;11.33;58.27;92708.66;2038908;70;20139;-73
2023/04/16 10:10:18;;;;;;;;;;;;;;;10.13;60.17;92711.34;2051823;70;20420;-73
2023/04/16 10:12:43;;;;;;;;;;;;;;;10.13;61.49;92713.44;2054358;69;20130;-75
2023/04/16 10:15:09;;;;;;;;;;;;;;;10.62;59.99;92713.63;2054518;69;20326;-73
2023/04/16 10:17:35;;;;;;;;;;;;;;;9.71;61.59;92706.56;2038927;70;20044;-74
2023/04/16 10:20:02;;;;;;;;;;;;;;;10.18;60.32;92709.53;2058335;69;20054;-73
2023/04/16 10:22:27;;;;;;;;;;;;;;;10.13;60.92;92711.34;2058442;69;20053;-73
2023/04/16 10:24:53;;;;;;;;;;;;;;;10.10;60.36;92711.81;2057169;69;20038;-73
2023/04/16 10:27:19;;;;;;;;;;;;;;;10.41;57.93;92711.66;2059382;69;20046;-73
2023/04/16 10:29:45;;;;;;;;;;;;;;;10.46;59.64;92710.56;2059927;69;20079;-78
2023/04/16 10:32:11;;;;;;;;;;;;;;;9.76;60.55;92713.94;2055082;69;20061;-81
2023/04/16 10:34:36;;;;;;;;;;;;;;;10.82;59.69;92709.22;2058282;69;20517;-79
2023/04/16 10:37:02;;;;;;;;;;;;;;;10.55;59.51;92706.91;2058302;69;20053;-78
2023/04/16 10:39:29;;;;;;;;;;;;;;;9.80;60.91;92702.19;2058273;69;20137;-75
2023/04/16 10:42:11;;;;;;;;;;;;;;;10.89;58.51;92702.59;2058251;69;20057;-73
2023/04/16 10:44:37;;;;;;;;;;;;;;;10.50;59.38;92708.00;2058350;69;20065;-75
2023/04/16 10:47:08;;;;;;;;;;;;;;;10.58;60.31;92702.88;2058208;69;20041;-73
2023/04/16 10:49:34;;;;;;;;;;;;;;;10.40;58.94;92699.69;2054921;69;20505;-73
2023/04/16 10:52:09;;;;;;;;;;;;;;;10.12;59.02;92704.22;2057759;69;20046;-74
2023/04/16 10:54:35;;;;;;;;;;;;;;;10.76;57.77;92711.66;2058305;69;20058;-76
2023/04/16 10:57:05;;;;;;;;;;;;;;;10.17;59.33;92705.22;2054972;69;20046;-74
2023/04/16 10:59:33;;;;;;;;;;;;;;;10.86;59.22;92708.75;2058281;69;20050;-74
2023/04/16 11:02:02;;;;;;;;;;;;;;;10.55;60.28;92704.09;2057600;69;20452;-78
2023/04/16 11:04:32;;;;;;;;;;;;;;;10.93;58.20;92702.09;2062420;69;20054;-74
2023/04/16 11:07:03;;;;;;;;;;;;;;;10.83;58.39;92702.25;2064354;69;20050;-76
2023/04/16 11:09:48;;;;;;;;;;;;;;;11.27;58.04;92709.03;2062195;69;20047;-81
2023/04/16 11:12:15;;;;;;;;;;;;;;;11.57;57.53;92701.59;2059267;69;20046;-81
2023/04/16 11:14:40;;;;;;;;;;;;;;;12.30;56.82;92699.31;2058881;69;20065;-80
2023/04/16 11:17:06;;;;;;;;;;;;;;;11.43;55.75;92706.41;2057984;69;20069;-81
2023/04/16 11:19:32;;;;;;;;;;;;;;;12.46;54.71;92708.66;2051687;69;20054;-79
2023/04/16 11:21:58;;;;;;;;;;;;;;;11.69;55.12;92695.94;2058330;69;20052;-82
2023/04/16 11:24:23;;;;;;;;;;;;;;;11.01;57.71;92704.69;2054680;69;20119;-81
2023/04/16 11:26:52;;;;;;;;;;;;;;;11.52;57.64;92701.97;2057791;69;20050;-75
2023/04/16 11:29:18;;;;;;;;;;;;;;;11.66;55.85;92700.69;2058124;69;20161;-78
2023/04/16 11:35:16;;;;;;;;;;;;;;;11.08;58.50;92701.59;2057737;69;20138;-82
2023/04/16 11:37:41;;;;;;;;;;;;;;;11.19;57.90;92708.56;2057500;69;20052;-79
2023/04/16 11:40:08;;;;;;;;;;;;;;;11.14;57.53;92704.78;2057892;69;20050;-81
2023/04/16 11:42:39;;;;;;;;;;;;;;;11.94;55.72;92712.88;2058081;69;20433;-82
2023/04/16 11:45:05;;;;;;;;;;;;;;;11.63;56.69;92707.56;2057326;69;20049;-74
2023/04/16 11:47:32;;;;;;;;;;;;;;;11.80;55.24;92712.06;2057809;69;20065;-75
2023/04/16 11:50:13;;;;;;;;;;;;;;;11.25;57.70;92708.19;2057829;69;20080;-74
2023/04/16 11:52:39;;;;;;;;;;;;;;;12.27;54.62;92708.28;2057793;69;20116;-73
2023/04/16 11:55:04;;;;;;;;;;;;;;;12.38;55.56;92708.22;2057656;69;20054;-74
2023/04/16 11:57:30;;;;;;;;;;;;;;;12.36;54.12;92710.19;2057650;69;20173;-77
2023/04/16 11:59:56;;;;;;;;;;;;;;;12.21;55.35;92709.41;2057720;69;20429;-74
2023/04/16 12:02:37;;;;;;;;;;;;;;;10.86;57.48;92706.66;2057703;69;20053;-74
2023/04/16 12:05:03;;;;;;;;;;;;;;;11.94;56.23;92706.50;2054682;69;20049;-75
2023/04/16 12:07:28;;;;;;;;;;;;;;;11.74;56.08;92708.91;2057303;69;20077;-79
2023/04/16 12:10:04;;;;;;;;;;;;;;;12.19;55.39;92702.94;2054509;69;20073;-79
2023/04/16 12:12:30;;;;;;;;;;;;;;;11.39;56.10;92700.56;2057940;69;20053;-81
2023/04/16 12:14:58;;;;;;;;;;;;;;;11.74;55.22;92706.06;2057071;69;20116;-76
2023/04/16 12:17:24;;;;;;;;;;;;;;;12.19;52.74;92705.78;2059987;69;20057;-76
2023/04/16 12:19:59;;;;;;;;;;;;;;;12.06;55.12;92700.81;2060081;69;20457;-80
2023/04/16 12:22:35;;;;;;;;;;;;;;;12.43;54.05;92698.63;2054976;69;20124;-81
2023/04/16 12:25:02;;;;;;;;;;;;;;;12.49;50.93;92703.84;2058118;69;20049;-78
2023/04/16 12:28:01;;;;;;;;;;;;;;;12.02;53.44;92694.94;2054645;69;20057;-80
2023/04/16 12:30:26;;;;;;;;;;;;;;;12.23;53.46;92703.16;2050190;70;20057;-77
2023/04/16 12:33:11;;;;;;;;;;;;;;;12.42;52.59;92691.50;2050121;70;20055;-80
2023/04/16 12:35:37;;;;;;;;;;;;;;;12.03;53.22;92693.56;2047382;70;20077;-77
2023/04/16 12:41:32;;;;;;;;;;;;;;;11.46;54.27;92691.09;2050245;70;20086;-83
2023/04/16 12:44:05;;;;;;;;;;;;;;;11.11;55.06;92696.81;2047542;70;20104;-80
2023/04/16 12:46:31;;;;;;;;;;;;;;;11.34;54.26;92696.03;2050273;70;20061;-78
2023/04/16 12:48:56;;;;;;;;;;;;;;;11.50;54.29;92690.56;2050205;70;20078;-81
2023/04/16 12:51:22;;;;;;;;;;;;;;;11.95;54.89;92688.94;2050049;70;20090;-79
2023/04/16 12:53:48;;;;;;;;;;;;;;;10.83;54.89;92693.78;2050295;70;20476;-80
2023/04/16 12:56:14;;;;;;;;;;;;;;;10.18;56.89;92696.19;2050212;70;20058;-81
2023/04/16 12:58:39;;;;;;;;;;;;;;;10.46;56.99;92699.31;2050692;70;20437;-80
2023/04/16 13:01:05;;;;;;;;;;;;;;;11.34;55.69;92702.41;2050693;70;20043;-82
2023/04/16 13:03:30;;;;;;;;;;;;;;;11.83;54.56;92698.84;2050879;70;20055;-81
2023/04/16 13:05:56;;;;;;;;;;;;;;;10.92;57.04;92703.47;2051270;69;20597;-82
2023/04/16 13:08:21;;;;;;;;;;;;;;;10.90;58.33;92703.31;2058454;69;20148;-79