Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:14;;;;;;;1.20;1.20;;;;;;;-2.00;97.46;99912.25;4979041;28;20031;-89
2024/01/30 00:04:39;;;;;;;1.20;1.20;;;;;;;-1.92;96.95;99908.66;4979931;28;20128;-90
2024/01/30 00:07:05;;;;;;;1.20;1.20;;;;;;;-1.97;96.93;99907.28;4962452;28;20046;-90
2024/01/30 00:09:30;;;;;;;1.20;1.20;;;;;;;-2.21;96.67;99905.84;4966111;28;20031;-91
2024/01/30 00:11:57;;;;;;;1.20;1.20;;;;;;;-2.29;97.37;99916.34;4968276;28;20118;-89
2024/01/30 00:14:23;;;;;;;1.20;1.20;;;;;;;-2.24;97.69;99909.88;4967966;28;20141;-90
2024/01/30 00:16:49;;;;;;;1.20;1.20;;;;;;;-2.36;97.66;99918.31;4984152;28;20437;-88
2024/01/30 00:19:14;;;;;;;1.17;1.17;;;;;;;-2.50;97.77;99918.66;4989145;28;20113;-90
2024/01/30 00:21:40;;;;;;;1.20;1.20;;;;;;;-2.39;97.03;99919.75;4962351;28;20027;-89
2024/01/30 00:24:06;;;;;;;1.20;1.20;;;;;;;-2.48;97.05;99917.13;4979051;28;20049;-89
2024/01/30 00:26:31;;;;;;;1.10;1.10;;;;;;;-2.38;96.92;99924.19;4959619;28;20023;-88
2024/01/30 00:28:57;;;;;;;1.10;1.10;;;;;;;-2.55;96.77;99913.75;4992995;28;20089;-90
2024/01/30 00:31:22;;;;;;;1.20;1.20;;;;;;;-2.38;97.04;99914.66;4990614;28;20039;-89
2024/01/30 00:33:48;;;;;;;1.20;1.20;;;;;;;-2.44;97.76;99913.16;4997586;28;20085;-92
2024/01/30 00:36:13;;;;;;;1.20;1.20;;;;;;;-2.53;97.13;99913.16;4984300;28;20098;-88
2024/01/30 00:38:40;;;;;;;1.20;1.20;;;;;;;-2.28;96.47;99912.94;4973776;28;20049;-90
2024/01/30 00:41:07;;;;;;;1.10;1.10;;;;;;;-2.41;96.99;99910.81;4978261;28;20066;-88
2024/01/30 00:43:33;;;;;;;1.20;1.20;;;;;;;-2.30;96.53;99914.47;4959797;28;20408;-88
2024/01/30 00:45:59;;;;;;;1.10;1.10;;;;;;;-2.47;96.43;99918.97;4973186;28;20047;-89
2024/01/30 00:48:24;;;;;;;1.10;1.10;;;;;;;-2.43;96.89;99917.59;4958672;28;20031;-88
2024/01/30 00:50:50;;;;;;;1.20;1.20;;;;;;;-2.38;96.97;99917.28;4974039;28;20045;-88
2024/01/30 00:53:15;;;;;;;1.20;1.20;;;;;;;-2.16;97.07;99906.28;4973636;28;20023;-88
2024/01/30 00:55:41;;;;;;;1.20;1.20;;;;;;;-2.02;97.13;99908.53;4976134;28;20031;-88
2024/01/30 00:58:06;;;;;;;1.20;1.20;;;;;;;-2.09;96.88;99908.75;4977259;28;20045;-88
2024/01/30 01:00:32;;;;;;;1.20;1.20;;;;;;;-2.23;96.87;99909.09;4958591;28;20027;-88
2024/01/30 01:02:58;;;;;;;1.20;1.20;;;;;;;-2.36;97.10;99907.88;4941987;28;20142;-89
2024/01/30 01:05:24;;;;;;;1.20;1.20;;;;;;;-2.28;97.07;99920.78;4978528;28;20384;-88
2024/01/30 01:07:49;;;;;;;1.10;1.10;;;;;;;-2.23;96.68;99912.63;4959125;28;20038;-88
2024/01/30 01:10:17;;;;;;;1.20;1.20;;;;;;;-2.29;96.43;99922.47;4981783;28;20476;-88
2024/01/30 01:12:43;;;;;;;1.30;1.30;;;;;;;-2.39;96.37;99928.50;4972572;28;20026;-89
2024/01/30 01:15:10;;;;;;;1.20;1.20;;;;;;;-2.47;96.75;99929.44;4981639;28;20305;-88
2024/01/30 01:17:36;;;;;;;1.20;1.20;;;;;;;-2.59;96.73;99925.59;4958484;28;20024;-88
2024/01/30 01:20:05;;;;;;;1.20;1.20;;;;;;;-2.61;96.57;99927.13;4957260;28;20465;-89
2024/01/30 01:22:31;;;;;;;1.20;1.20;;;;;;;-2.55;97.27;99926.81;4962663;28;20077;-88
2024/01/30 01:24:56;;;;;;;1.20;1.20;;;;;;;-2.53;96.80;99920.06;4960848;28;20058;-90
2024/01/30 01:27:22;;;;;;;1.20;1.20;;;;;;;-2.42;96.79;99925.56;4973953;28;20031;-88
2024/01/30 01:29:47;;;;;;;1.20;1.20;;;;;;;-2.33;96.69;99928.19;4973368;28;20041;-88
2024/01/30 01:32:13;;;;;;;1.20;1.20;;;;;;;-2.30;96.41;99927.53;4975765;28;20035;-87
2024/01/30 01:34:38;;;;;;;1.20;1.20;;;;;;;-2.37;96.23;99918.19;4981371;28;20039;-91
2024/01/30 01:37:04;;;;;;;1.20;1.20;;;;;;;-2.42;96.51;99922.03;4961295;28;20038;-87
2024/01/30 01:39:30;;;;;;;1.10;1.10;;;;;;;-2.36;96.21;99918.31;4992307;28;20053;-89
2024/01/30 01:41:56;;;;;;;1.10;1.10;;;;;;;-2.47;96.28;99918.97;4974772;28;20489;-89
2024/01/30 01:44:21;;;;;;;1.20;1.20;;;;;;;-2.52;96.05;99920.22;4952498;28;20416;-88
2024/01/30 01:46:47;;;;;;;1.20;1.20;;;;;;;-2.47;96.63;99918.97;4962930;28;20090;-90
2024/01/30 01:49:14;;;;;;;1.20;1.20;;;;;;;-2.46;96.59;99920.81;4979274;28;20059;-91
2024/01/30 01:51:42;;;;;;;1.20;1.20;;;;;;;-2.35;96.72;99908.78;4978963;28;20900;-90
2024/01/30 01:54:08;;;;;;;1.20;1.20;;;;;;;-2.29;96.45;99909.41;4979318;28;20037;-89
2024/01/30 01:56:35;;;;;;;1.20;1.20;;;;;;;-2.23;96.49;99903.84;4977186;28;20117;-88
2024/01/30 01:59:06;;;;;;;1.20;1.20;;;;;;;-2.16;96.09;99903.66;4984080;28;20042;-88
2024/01/30 02:01:33;;;;;;;1.20;1.20;;;;;;;-2.06;96.15;99906.41;4959182;28;20042;-88
2024/01/30 02:03:59;;;;;;;1.10;1.10;;;;;;;-2.18;96.28;99905.22;4977585;28;20594;-89
2024/01/30 02:06:25;;;;;;;1.20;1.20;;;;;;;-2.24;96.40;99904.63;4978754;28;20039;-88
2024/01/30 02:08:50;;;;;;;1.20;1.20;;;;;;;-2.21;96.32;99910.16;4972743;28;20033;-88
2024/01/30 02:11:16;;;;;;;1.17;1.17;;;;;;;-2.41;96.13;99911.72;5003381;28;20118;-88
2024/01/30 02:13:43;;;;;;;1.27;1.27;;;;;;;-2.52;96.56;99914.06;4961341;28;20050;-88
2024/01/30 02:16:09;;;;;;;1.10;1.10;;;;;;;-2.62;96.84;99918.38;4947455;28;20050;-89
2024/01/30 02:18:35;;;;;;;1.20;1.20;;;;;;;-2.62;97.17;99913.16;4976963;28;20437;-89
2024/01/30 02:21:04;;;;;;;1.20;1.20;;;;;;;-2.59;97.37;99910.88;4972857;28;20524;-89
2024/01/30 02:23:32;;;;;;;1.20;1.20;;;;;;;-2.57;96.69;99911.00;4974146;28;20444;-88
2024/01/30 02:25:58;;;;;;;1.20;1.20;;;;;;;-2.54;96.73;99913.91;4978308;28;20038;-89
2024/01/30 02:28:23;;;;;;;1.20;1.20;;;;;;;-2.67;96.37;99913.47;4959656;28;20052;-89
2024/01/30 02:30:49;;;;;;;1.20;1.20;;;;;;;-2.75;96.21;99915.31;4975836;28;20045;-91
2024/01/30 02:33:14;;;;;;;1.20;1.20;;;;;;;-2.78;96.68;99907.16;4982772;28;20400;-87
2024/01/30 02:35:40;;;;;;;1.20;1.20;;;;;;;-2.93;96.67;99913.47;4962684;28;20039;-88
2024/01/30 02:38:05;;;;;;;1.20;1.20;;;;;;;-2.90;96.98;99912.09;4976888;28;20026;-87
2024/01/30 02:40:31;;;;;;;1.10;1.10;;;;;;;-2.96;97.26;99906.28;4968075;28;20027;-87
2024/01/30 02:42:59;;;;;;;1.20;1.20;;;;;;;-2.87;98.04;99916.72;4975189;28;20131;-88
2024/01/30 02:45:25;;;;;;;1.10;1.10;;;;;;;-3.01;97.71;99917.03;4981522;28;20085;-87
2024/01/30 02:47:50;;;;;;;1.10;1.10;;;;;;;-2.97;97.60;99913.94;4976128;28;20069;-86
2024/01/30 02:50:16;;;;;;;1.20;1.20;;;;;;;-3.11;97.31;99908.25;4960579;28;20033;-88
2024/01/30 02:52:43;;;;;;;1.17;1.17;;;;;;;-3.14;97.11;99907.94;4976887;28;20408;-88
2024/01/30 02:55:09;;;;;;;1.20;1.20;;;;;;;-2.99;97.80;99908.56;4989151;28;20170;-87
2024/01/30 02:57:35;;;;;;;1.10;1.10;;;;;;;-3.11;97.29;99908.25;4956345;28;20038;-87
2024/01/30 03:00:01;;;;;;;1.20;1.20;;;;;;;-3.11;97.11;99912.56;4961961;28;20042;-87
2024/01/30 03:02:26;;;;;;;1.23;1.23;;;;;;;-3.04;97.62;99903.66;4974675;28;20050;-89
2024/01/30 03:04:52;;;;;;;1.20;1.20;;;;;;;-3.15;97.33;99903.50;4976169;28;20500;-88
2024/01/30 03:07:17;;;;;;;1.20;1.20;;;;;;;-3.06;97.48;99900.91;4976804;28;20037;-88
2024/01/30 03:09:43;;;;;;;1.20;1.20;;;;;;;-2.84;97.39;99899.66;4962201;28;20026;-87
2024/01/30 03:12:09;;;;;;;1.20;1.20;;;;;;;-3.01;97.36;99901.38;4974272;28;20043;-86
2024/01/30 03:14:35;;;;;;;1.20;1.20;;;;;;;-2.98;97.35;99899.97;4979764;28;20037;-86
2024/01/30 03:17:00;;;;;;;1.10;1.10;;;;;;;-3.19;97.26;99896.13;4975129;28;20038;-87
2024/01/30 03:19:26;;;;;;;1.10;1.10;;;;;;;-3.03;97.87;99901.19;4954008;28;20049;-87
2024/01/30 03:21:51;;;;;;;1.20;1.20;;;;;;;-3.09;97.43;99903.19;4961016;28;20038;-89
2024/01/30 03:24:17;;;;;;;1.08;1.08;;;;;;;-3.21;97.16;99905.50;4977134;28;20150;-87
2024/01/30 03:26:43;;;;;;;1.10;1.10;;;;;;;-3.13;97.78;99909.78;4982704;28;20068;-87
2024/01/30 03:29:09;;;;;;;1.20;1.20;;;;;;;-3.10;97.85;99914.41;4978468;28;20834;-86
2024/01/30 03:31:34;;;;;;;1.20;1.20;;;;;;;-3.14;97.67;99907.94;4961411;28;20270;-88
2024/01/30 03:34:01;;;;;;;1.20;1.20;;;;;;;-3.12;97.71;99916.84;4975467;28;20153;-86
2024/01/30 03:36:26;;;;;;;1.30;1.30;;;;;;;-3.05;97.57;99907.97;4960381;28;20488;-87
2024/01/30 03:38:52;;;;;;;1.13;1.13;;;;;;;-3.15;97.50;99910.41;4976730;28;20078;-88
2024/01/30 03:41:17;;;;;;;1.20;1.20;;;;;;;-3.29;97.56;99916.84;4974925;28;20054;-86
2024/01/30 03:43:43;;;;;;;1.10;1.10;;;;;;;-3.39;97.94;99914.97;4974494;28;20039;-87
2024/01/30 03:46:08;;;;;;;1.20;1.20;;;;;;;-3.42;97.68;99917.25;4973533;28;20027;-86
2024/01/30 03:48:34;;;;;;;1.20;1.20;;;;;;;-3.46;98.03;99917.72;4978214;28;20058;-89
2024/01/30 03:50:59;;;;;;;1.20;1.20;;;;;;;-3.29;97.96;99915.91;4975030;28;20035;-86
2024/01/30 03:53:25;;;;;;;1.20;1.20;;;;;;;-3.42;98.25;99917.25;4957850;28;20118;-89
2024/01/30 03:55:51;;;;;;;1.20;1.20;;;;;;;-3.29;98.06;99922.06;4963961;28;20039;-86
2024/01/30 03:58:16;;;;;;;1.10;1.10;;;;;;;-3.40;97.84;99915.75;4973197;28;20057;-87
2024/01/30 04:00:41;;;;;;;1.20;1.20;;;;;;;-3.21;98.04;99914.97;4953989;28;20023;-87
2024/01/30 04:03:08;;;;;;;1.20;1.20;;;;;;;-3.24;97.85;99918.22;4958524;28;20125;-88
2024/01/30 04:05:34;;;;;;;1.00;1.00;;;;;;;-3.43;97.70;99918.03;4979609;28;20027;-89
2024/01/30 04:07:59;;;;;;;1.10;1.10;;;;;;;-3.42;98.00;99919.88;4959566;28;20047;-87
2024/01/30 04:10:25;;;;;;;1.20;1.20;;;;;;;-3.46;98.02;99922.00;4960230;28;20030;-87
2024/01/30 04:12:51;;;;;;;1.10;1.10;;;;;;;-3.35;97.78;99929.28;4987726;28;20054;-86
2024/01/30 04:15:17;;;;;;;1.20;1.20;;;;;;;-3.46;97.70;99922.00;4980688;28;20496;-89
2024/01/30 04:17:43;;;;;;;1.20;1.20;;;;;;;-3.32;98.16;99923.44;4980202;28;20065;-89
2024/01/30 04:20:14;;;;;;;1.20;1.20;;;;;;;-3.31;98.03;99925.25;4958120;28;20464;-89
2024/01/30 04:22:39;;;;;;;1.10;1.10;;;;;;;-3.30;98.39;99922.84;4973217;28;20045;-88
2024/01/30 04:25:05;;;;;;;1.30;1.30;;;;;;;-3.05;97.97;99925.31;4981310;28;20042;-87
2024/01/30 04:27:30;;;;;;;1.20;1.20;;;;;;;-2.85;97.58;99928.22;4976393;28;20098;-89
2024/01/30 04:29:56;;;;;;;1.20;1.20;;;;;;;-2.95;97.07;99921.16;4959125;28;20396;-90
2024/01/30 04:32:21;;;;;;;1.13;1.13;;;;;;;-3.13;96.91;99922.84;4978006;28;20043;-88
2024/01/30 04:34:47;;;;;;;1.20;1.20;;;;;;;-3.34;97.13;99922.34;4981704;28;20393;-87
2024/01/30 04:37:12;;;;;;;1.10;1.10;;;;;;;-3.41;97.53;99923.41;4974506;28;20503;-89
2024/01/30 04:39:38;;;;;;;1.05;1.05;;;;;;;-3.24;97.61;99919.91;4979288;28;20037;-89
2024/01/30 04:42:04;;;;;;;1.20;1.20;;;;;;;-3.30;97.86;99912.41;4993486;28;20053;-88
2024/01/30 04:44:29;;;;;;;1.15;1.15;;;;;;;-3.17;97.95;99911.94;4989377;28;20043;-88
2024/01/30 04:46:58;;;;;;;1.20;1.20;;;;;;;-3.32;97.75;99915.59;4982192;28;20131;-86
2024/01/30 04:49:24;;;;;;;1.20;1.20;;;;;;;-3.38;97.78;99910.69;4995063;28;20026;-87
2024/01/30 04:51:49;;;;;;;1.20;1.20;;;;;;;-3.17;97.39;99907.63;4997629;28;20387;-86
2024/01/30 04:54:15;;;;;;;1.10;1.10;;;;;;;-3.08;97.78;99902.41;4969558;28;20088;-88
2024/01/30 04:56:40;;;;;;;1.20;1.20;;;;;;;-3.15;97.35;99900.88;4982339;28;20034;-88
2024/01/30 04:59:06;;;;;;;1.10;1.10;;;;;;;-2.95;97.37;99901.97;4964814;28;20027;-89
2024/01/30 05:01:31;;;;;;;1.10;1.10;;;;;;;-2.98;97.20;99904.25;4963113;28;20038;-87
2024/01/30 05:04:03;;;;;;;1.10;1.10;;;;;;;-2.99;97.25;99911.16;4964827;28;20349;-87
2024/01/30 05:06:31;;;;;;;1.10;1.10;;;;;;;-2.99;97.36;99899.81;4957225;28;20093;-89
2024/01/30 05:08:59;;;;;;;1.20;1.20;;;;;;;-3.05;97.43;99915.78;4970601;28;20022;-87
2024/01/30 05:11:47;;;;;;;1.10;1.10;;;;;;;-3.17;97.29;99911.94;4986547;28;20038;-88
2024/01/30 05:14:16;;;;;;;1.20;1.20;;;;;;;-3.26;97.45;99914.53;4970888;28;20039;-88
2024/01/30 05:16:42;;;;;;;1.20;1.20;;;;;;;-3.27;97.87;99917.91;4978278;28;20065;-87
2024/01/30 05:19:08;;;;;;;1.30;1.30;;;;;;;-3.26;98.10;99914.53;4984796;28;20031;-87
2024/01/30 05:21:34;;;;;;;1.20;1.20;;;;;;;-3.33;97.89;99921.59;4980426;28;20030;-88
2024/01/30 05:23:59;;;;;;;1.17;1.17;;;;;;;-3.43;97.74;99919.72;4981961;28;20053;-89
2024/01/30 05:26:24;;;;;;;1.20;1.20;;;;;;;-3.39;98.18;99921.88;4981420;28;20126;-90
2024/01/30 05:28:51;;;;;;;1.20;1.20;;;;;;;-3.44;97.77;99928.31;4985033;28;20043;-89
2024/01/30 05:31:17;;;;;;;1.20;1.20;;;;;;;-3.51;97.56;99924.16;4980053;28;20073;-89
2024/01/30 05:33:42;;;;;;;1.10;1.10;;;;;;;-3.63;97.40;99928.13;4970148;28;20042;-87
2024/01/30 05:36:08;;;;;;;1.10;1.10;;;;;;;-3.48;98.17;99926.16;4967211;28;20074;-89
2024/01/30 05:38:33;;;;;;;1.10;1.10;;;;;;;-3.46;97.98;99927.22;4984431;28;20039;-89
2024/01/30 05:40:59;;;;;;;1.20;1.20;;;;;;;-3.45;97.82;99927.41;4966753;28;20148;-89
2024/01/30 05:43:24;;;;;;;1.13;1.13;;;;;;;-3.36;98.18;99920.50;4983804;28;20070;-89
2024/01/30 05:45:51;;;;;;;1.10;1.10;;;;;;;-3.21;97.93;99923.75;4984206;28;20133;-88
2024/01/30 05:48:17;;;;;;;1.20;1.20;;;;;;;-3.22;97.71;99923.59;4957845;28;20035;-89
2024/01/30 05:50:42;;;;;;;1.10;1.10;;;;;;;-3.16;97.87;99929.47;4963743;28;20413;-87
2024/01/30 05:53:08;;;;;;;1.10;1.10;;;;;;;-3.32;97.52;99931.25;4977139;28;20110;-89
2024/01/30 05:55:33;;;;;;;1.13;1.13;;;;;;;-3.36;97.58;99930.94;4979447;28;20053;-88
2024/01/30 05:58:00;;;;;;;1.20;1.20;;;;;;;-3.43;97.33;99936.28;4974070;28;20054;-88
2024/01/30 06:00:27;;;;;;;1.20;1.20;;;;;;;-3.43;97.33;99928.47;4958368;28;20039;-89
2024/01/30 06:02:52;;;;;;;1.10;1.10;;;;;;;-3.54;97.57;99939.50;4979532;28;20038;-88
2024/01/30 06:05:20;;;;;;;1.17;1.17;;;;;;;-3.48;97.89;99940.13;4977666;28;20125;-89
2024/01/30 06:07:48;;;;;;;1.10;1.10;;;;;;;-3.49;97.67;99943.50;4978551;28;20058;-88
2024/01/30 06:10:15;;;;;;;1.10;1.10;;;;;;;-3.43;97.84;99938.00;4978298;28;20058;-91
2024/01/30 06:12:40;;;;;;;1.02;1.02;;;;;;;-3.45;97.99;99940.44;4965109;28;20047;-89
2024/01/30 06:15:06;;;;;;;1.10;1.10;;;;;;;-3.42;97.63;99939.81;4972834;28;20056;-88
2024/01/30 06:17:36;;;;;;;1.10;1.10;;;;;;;-3.36;97.98;99941.34;4958790;28;20054;-89
2024/01/30 06:20:01;;;;;;;1.20;1.20;;;;;;;-3.34;97.66;99940.63;4979699;28;20058;-90
2024/01/30 06:22:26;;;;;;;1.10;1.10;;;;;;;-3.37;97.72;99939.53;4957273;28;20069;-89
2024/01/30 06:24:53;;;;;;;1.20;1.20;;;;;;;-3.26;97.69;99929.25;4981611;28;20046;-90
2024/01/30 06:27:19;;;;;;;1.20;1.20;;;;;;;-3.29;97.35;99929.88;4945944;28;20068;-90
2024/01/30 06:29:44;;;;;;;1.20;1.20;;;;;;;-3.20;97.45;99928.22;4977064;28;20023;-89
2024/01/30 06:32:10;;;;;;;1.13;1.13;;;;;;;-3.16;97.38;99932.97;4980173;28;20039;-89
2024/01/30 06:34:36;;;;;;;1.20;1.20;;;;;;;-3.11;97.41;99930.84;4972730;28;20043;-89
2024/01/30 06:37:02;;;;;;;1.20;1.20;;;;;;;-3.06;97.24;99937.44;4976954;28;20039;-91
2024/01/30 06:39:27;;;;;;;1.15;1.15;;;;;;;-3.05;97.27;99936.66;4960518;28;20282;-89
2024/01/30 06:41:53;;;;;;;1.20;1.20;;;;;;;-3.11;96.69;99934.38;4959044;28;20039;-89
2024/01/30 06:44:18;;;;;;;1.20;1.20;;;;;;;-3.08;97.02;99933.75;4983105;28;20059;-92
2024/01/30 06:46:45;;;;;;;1.17;1.17;;;;;;;-3.09;97.12;99939.72;4971971;28;20003;-92
2024/01/30 06:49:10;;;;;;;1.15;1.15;;;;;;;-3.01;97.12;99940.53;4987699;28;20034;-90
2024/01/30 06:51:36;;;;;;;1.20;1.20;;;;;;;-2.79;97.18;99943.59;4994760;28;20040;-90
2024/01/30 06:54:02;;;;;;;1.20;1.20;;;;;;;-2.71;96.95;99943.59;4988207;28;20085;-90
2024/01/30 06:56:29;;;;;;;1.10;1.10;;;;;;;-2.77;97.14;99937.75;4982712;28;20027;-89
2024/01/30 06:58:55;;;;;;;1.20;1.20;;;;;;;-2.66;97.13;99942.34;4979389;28;20034;-89
2024/01/30 07:01:20;;;;;;;1.17;1.17;;;;;;;-2.76;96.79;99942.22;4974870;28;20027;-90
2024/01/30 07:03:46;;;;;;;1.20;1.20;;;;;;;-2.69;96.67;99946.34;4946749;28;20114;-92
2024/01/30 07:06:12;;;;;;;1.20;1.20;;;;;;;-2.77;96.26;99945.59;4976554;28;20182;-89
2024/01/30 07:08:40;;;;;;;1.20;1.20;;;;;;;-2.80;96.35;99944.34;4960375;28;20037;-88
2024/01/30 07:11:06;;;;;;;1.20;1.20;;;;;;;-2.89;96.24;99944.34;4959981;28;20068;-89
2024/01/30 07:13:32;;;;;;;1.10;1.10;;;;;;;-2.88;96.23;99947.09;4961946;28;20126;-89
2024/01/30 07:15:58;;;;;;;1.20;1.20;;;;;;;-2.77;95.88;99949.91;4962103;28;20053;-88
2024/01/30 07:18:23;;;;;;;1.10;1.10;;;;;;;-2.87;95.91;99951.59;4966102;28;20217;-88
2024/01/30 07:20:50;;;;;;;1.10;1.10;;;;;;;-2.72;95.81;99951.28;4961332;28;20077;-89
2024/01/30 07:23:17;;;;;;;1.20;1.20;;;;;;;-2.59;96.00;99954.31;4968993;28;20027;-89
2024/01/30 07:25:48;;;;;;;1.20;1.20;;;;;;;-2.49;95.81;99951.88;4976584;28;20030;-89
2024/01/30 07:28:16;;;;;;;1.20;1.20;;;;;;;-2.54;95.58;99953.09;4967594;28;20590;-89
2024/01/30 07:30:43;;;;;;;1.20;1.20;;;;;;;-2.45;95.32;99953.09;4942259;28;20126;-89
2024/01/30 07:33:09;;;;;;;1.27;1.27;;;;;;;-2.28;95.33;99957.38;4970104;28;20057;-89
2024/01/30 07:35:39;;;;;;;1.20;1.20;;;;;;;-2.16;95.71;99959.47;4975586;28;20035;-89
2024/01/30 07:38:05;;;;;;;1.20;1.20;;;;;;;-2.10;94.98;99948.72;4976019;28;20035;-91
2024/01/30 07:40:30;;;;;;;1.20;1.20;;;;;;;-1.98;94.65;99951.59;4979817;28;20064;-89
2024/01/30 07:42:56;;;;;;;1.20;1.20;;;;;;;-1.90;94.12;99953.28;4982263;28;20042;-90
2024/01/30 07:45:22;;;;;;;1.20;1.20;;;;;;;-1.90;94.05;99954.19;4955915;28;20097;-88
2024/01/30 07:47:51;;;;;;;1.15;1.15;;;;;;;-1.77;94.00;99960.59;4974698;28;20035;-88
2024/01/30 07:50:17;;;;;;;1.20;1.20;;;;;;;-1.86;92.99;99964.19;4949581;28;20043;-88
2024/01/30 07:52:43;;;;;;;1.20;1.20;;;;;;;-1.70;93.38;99963.97;4965682;28;20050;-88
2024/01/30 07:55:09;;;;;;;1.20;1.20;;;;;;;-1.65;92.54;99957.47;4979747;28;20077;-90
2024/01/30 07:57:35;;;;;;;1.20;1.20;;;;;;;-1.49;92.20;99954.63;4963859;28;20392;-89
2024/01/30 08:00:03;;;;;;;1.17;1.17;;;;;;;-1.37;92.26;99949.66;4978453;28;20034;-89
2024/01/30 08:02:33;;;;;;;1.13;1.13;;;;;;;-1.27;91.76;99952.38;4973021;28;20034;-90
2024/01/30 08:04:59;;;;;;;1.20;1.20;;;;;;;-1.06;92.46;99959.59;4966128;28;20065;-87
2024/01/30 08:07:24;;;;;;;1.10;1.10;;;;;;;-0.90;91.59;99951.50;4952693;28;20077;-88
2024/01/30 08:09:50;;;;;;;1.20;1.20;;;;;;;-0.67;91.16;99953.66;4973160;28;20050;-88
2024/01/30 08:12:15;;;;;;;1.10;1.10;;;;;;;-0.59;89.67;99949.09;4955755;28;20073;-87
2024/01/30 08:14:41;;;;;;;1.20;1.20;;;;;;;-0.46;89.73;99945.91;4971387;28;20066;-92
2024/01/30 08:17:07;;;;;;;1.00;1.00;;;;;;;-0.10;90.83;99938.72;4965932;28;20053;-90
2024/01/30 08:19:33;;;;;;;1.13;1.13;;;;;;;0.20;90.54;99948.44;4975975;28;20074;-89
2024/01/30 08:22:00;;;;;;;1.20;1.20;;;;;;;0.58;89.66;99939.47;4981660;28;20352;-91
2024/01/30 08:24:25;;;;;;;1.10;1.10;;;;;;;0.84;88.24;99933.84;4974463;28;20380;-91
2024/01/30 08:26:51;;;;;;;1.00;1.00;;;;;;;1.01;87.54;99939.78;4974344;28;20030;-89
2024/01/30 08:29:16;;;;;;;1.08;1.08;;;;;;;1.24;83.59;99938.16;4960508;28;20035;-91
2024/01/30 08:31:42;;;;;;;1.10;1.10;;;;;;;1.64;84.50;99936.28;4967408;28;20046;-88
2024/01/30 08:34:07;;;;;;;1.10;1.10;;;;;;;1.83;86.50;99939.63;4944798;28;20790;-89
2024/01/30 08:36:34;;;;;;;1.05;1.05;;;;;;;2.14;85.14;99937.78;4983027;28;20105;-89
2024/01/30 08:39:00;;;;;;;1.00;1.00;;;;;;;2.43;82.48;99934.88;4944115;28;20250;-89
2024/01/30 08:41:25;;;;;;;1.00;1.00;;;;;;;2.61;81.08;99943.31;4975317;28;20038;-89
2024/01/30 08:43:52;;;;;;;0.90;0.90;;;;;;;2.81;82.45;99937.00;4980042;28;20098;-89
2024/01/30 08:46:18;;;;;;;1.10;1.10;;;;;;;3.25;82.48;99942.16;4967461;28;20039;-89
2024/01/30 08:48:47;;;;;;;1.10;1.10;;;;;;;3.99;81.20;99931.09;4981173;28;20416;-90
2024/01/30 08:51:13;;;;;;;1.10;1.10;;;;;;;4.57;79.25;99931.78;4973251;28;20103;-89
2024/01/30 08:53:39;;;;;;;0.82;0.82;;;;;;;4.19;78.72;99935.22;4968492;28;20103;-89
2024/01/30 08:56:06;;;;;;;0.95;0.95;;;;;;;4.86;78.95;99934.78;4985700;28;20022;-89
2024/01/30 08:58:32;;;;;;;1.00;1.00;;;;;;;5.44;77.47;99944.94;4974668;28;20035;-88
2024/01/30 09:00:58;;;;;;;0.90;0.90;;;;;;;5.71;76.34;99937.97;4952572;28;20062;-89
2024/01/30 09:03:24;;;;;;;0.90;0.90;;;;;;;5.90;71.11;99938.41;4970465;28;20047;-90
2024/01/30 09:05:49;;;;;;;0.80;0.80;;;;;;;6.06;75.91;99932.41;4982096;28;20050;-89
2024/01/30 09:08:15;;;;;;;0.80;0.80;;;;;;;6.85;74.72;99940.22;4971937;28;20054;-91
2024/01/30 09:10:41;;;;;;;0.80;0.80;;;;;;;7.18;71.07;99935.16;4984179;28;20079;-91
2024/01/30 09:13:07;;;;;;;0.90;0.90;;;;;;;6.66;67.05;99943.44;4980377;28;20042;-91
2024/01/30 09:15:32;;;;;;;0.80;0.80;;;;;;;6.15;70.54;99946.25;4994901;28;20287;-94
2024/01/30 09:17:58;;;;;;;0.80;0.80;;;;;;;6.62;72.42;99946.72;4985663;28;20034;-92
2024/01/30 09:20:25;;;;;;;0.70;0.70;;;;;;;7.03;66.85;99937.78;4991973;28;20038;-91
2024/01/30 09:22:50;;;;;;;0.70;0.70;;;;;;;7.71;67.87;99938.44;4977970;28;20030;-90
2024/01/30 09:25:16;;;;;;;0.70;0.70;;;;;;;7.79;66.58;99944.19;4986478;28;20039;-90
2024/01/30 09:27:41;;;;;;;0.60;0.60;;;;;;;7.35;65.14;99937.13;4963661;28;20031;-91
2024/01/30 09:30:07;;;;;;;0.70;0.70;;;;;;;7.66;69.17;99937.22;4963616;28;20089;-91
2024/01/30 09:32:35;;;;;;;0.70;0.70;;;;;;;8.70;60.34;99932.66;4968930;28;20030;-90
2024/01/30 09:35:01;;;;;;;0.60;0.60;;;;;;;8.84;63.75;99937.81;4970449;28;20131;-89
2024/01/30 09:37:26;;;;;;;0.70;0.70;;;;;;;8.78;60.58;99940.16;4962209;28;20074;-89
2024/01/30 09:39:53;;;;;;;0.70;0.70;;;;;;;9.37;59.94;99932.75;4980026;28;20046;-90
2024/01/30 09:42:25;;;;;;;0.63;0.63;;;;;;;9.56;59.62;99937.28;4982248;28;20115;-91
2024/01/30 09:44:53;;;;;;;0.60;0.60;;;;;;;8.40;59.13;99931.84;4967501;28;20129;-90
2024/01/30 09:47:18;;;;;;;0.70;0.70;;;;;;;9.39;59.25;99941.75;4972440;28;20051;-90
2024/01/30 09:49:45;;;;;;;0.60;0.60;;;;;;;9.89;56.46;99935.47;4980487;28;20111;-91
2024/01/30 09:52:11;;;;;;;0.60;0.60;;;;;;;9.96;55.49;99936.66;4978746;28;20054;-89
2024/01/30 09:54:38;;;;;;;0.60;0.60;;;;;;;8.69;57.57;99943.22;4974591;28;20034;-91
2024/01/30 09:57:04;;;;;;;0.70;0.70;;;;;;;9.82;55.95;99930.66;4972119;28;20109;-91
2024/01/30 09:59:29;;;;;;;0.70;0.70;;;;;;;9.64;55.95;99930.63;4976288;28;20039;-92
2024/01/30 10:01:56;;;;;;;0.60;0.60;;;;;;;10.42;54.06;99939.03;4957455;28;20074;-89
2024/01/30 10:04:22;;;;;;;0.60;0.60;;;;;;;10.87;52.80;99932.28;4963576;28;20499;-91
2024/01/30 10:06:48;;;;;;;0.60;0.60;;;;;;;10.26;54.86;99935.59;4983031;28;20034;-91
2024/01/30 10:09:13;;;;;;;0.60;0.60;;;;;;;11.29;51.00;99921.78;4956950;28;20113;-90
2024/01/30 10:11:39;;;;;;;0.60;0.60;;;;;;;11.93;50.21;99926.41;4962612;28;20041;-90
2024/01/30 10:14:04;;;;;;;0.55;0.55;;;;;;;12.48;47.99;99923.38;4960224;28;20069;-91
2024/01/30 10:16:30;;;;;;;0.60;0.60;;;;;;;12.20;49.08;99916.88;4979062;28;20485;-90
2024/01/30 10:18:55;;;;;;;0.50;0.50;;;;;;;12.47;48.05;99922.47;4957795;28;20031;-93
2024/01/30 10:21:21;;;;;;;0.50;0.50;;;;;;;12.46;48.77;99926.00;4991426;28;20027;-92
2024/01/30 10:23:47;;;;;;;0.50;0.50;;;;;;;12.09;49.81;99930.66;4964641;28;20094;-90
2024/01/30 10:26:13;;;;;;;0.60;0.60;;;;;;;11.27;52.54;99918.13;4977405;28;20022;-92
2024/01/30 10:28:39;;;;;;;0.60;0.60;;;;;;;11.48;51.78;99924.44;4978214;28;20035;-92
2024/01/30 10:31:06;;;;;;;0.50;0.50;;;;;;;11.64;52.00;99923.38;4997158;28;20038;-91
2024/01/30 10:33:32;;;;;;;0.52;0.52;;;;;;;11.96;50.62;99914.06;4978750;28;20034;-91
2024/01/30 10:36:04;;;;;;;0.60;0.60;;;;;;;12.10;50.56;99917.34;4961991;28;20050;-90
2024/01/30 10:38:33;;;;;;;0.57;0.57;;;;;;;12.79;48.54;99906.75;4974587;28;20481;-91
2024/01/30 10:41:02;;;;;;;0.50;0.50;;;;;;;13.25;46.96;99904.09;4992175;28;20456;-90
2024/01/30 10:43:35;;;;;;;0.47;0.47;;;;;;;13.38;46.27;99913.50;4978273;28;20111;-91
2024/01/30 10:46:12;;;;;;;0.50;0.50;;;;;;;13.50;46.01;99903.22;4978574;28;20043;-91
2024/01/30 10:48:42;;;;;;;;;;;;;;;13.68;45.58;99904.75;4959707;28;20596;-92
2024/01/30 10:51:09;;;;;;;0.50;0.50;;;;;;;13.36;46.38;99907.16;4981251;28;20008;-91
2024/01/30 10:53:36;;;;;;;0.50;0.50;;;;;;;13.63;46.24;99901.00;4962077;28;20109;-91
2024/01/30 10:56:04;;;;;;;0.50;0.50;;;;;;;13.37;46.88;99895.63;4975785;28;20038;-92
2024/01/30 10:58:30;;;;;;;0.40;0.40;;;;;;;13.57;46.93;99896.34;4982673;28;20109;-91
2024/01/30 11:00:56;;;;;;;0.50;0.50;;;;;;;13.50;47.38;99895.19;4968761;28;20198;-90
2024/01/30 11:03:23;;;;;;;0.50;0.50;;;;;;;13.21;48.52;99895.84;4952654;28;20026;-91
2024/01/30 11:05:50;;;;;;;0.60;0.60;;;;;;;13.16;48.55;99894.78;4978371;28;20047;-91
2024/01/30 11:08:23;;;;;;;0.50;0.50;;;;;;;13.06;49.19;99891.75;4977944;28;20173;-91
2024/01/30 11:10:49;;;;;;;0.50;0.50;;;;;;;12.92;50.13;99886.72;4977226;28;20043;-91
2024/01/30 11:13:16;;;;;;;0.40;0.40;;;;;;;12.84;50.49;99890.03;4977995;28;20033;-92
2024/01/30 11:15:41;;;;;;;0.50;0.50;;;;;;;12.72;51.10;99880.59;4963463;28;20037;-91
2024/01/30 11:18:07;;;;;;;0.50;0.50;;;;;;;12.76;51.76;99879.88;4974542;28;20467;-93
2024/01/30 11:20:33;;;;;;;0.50;0.50;;;;;;;13.14;50.50;99886.69;4968619;28;20054;-91
2024/01/30 11:23:02;;;;;;;0.45;0.45;;;;;;;13.15;50.42;99880.47;4956930;28;20038;-92
2024/01/30 11:25:28;;;;;;;0.50;0.50;;;;;;;12.78;51.92;99875.47;4976669;28;20031;-92
2024/01/30 11:27:55;;;;;;;0.50;0.50;;;;;;;12.82;52.00;99880.09;4975140;28;20955;-91
2024/01/30 11:30:31;;;;;;;0.50;0.50;;;;;;;12.82;51.57;99877.41;4974286;28;20026;-93