Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:04;;;;;;;;;;;;;;;;;;5018755;28;19925;-74
2023/05/02 00:03:31;;;;;;;;;;;;;;;;;;5027971;28;20418;-75
2023/05/02 00:05:58;;;;;;;;;;;;;;;;;;5011003;28;20221;-75
2023/05/02 00:08:26;;;;;;;;;;;9.20;99.90;;;;;;5022509;28;20325;-75
2023/05/02 00:10:53;;;;;;;;;;;;;;;;;;5014289;28;20036;-75
2023/05/02 00:13:20;;;;;;;;;;;;;;;;;;5012842;28;19930;-75
2023/05/02 00:15:47;;;;;;;;;;;;;;;;;;5030866;28;19925;-75
2023/05/02 00:18:14;;;;;;;;;;;;;;;;;;5018787;28;19926;-75
2023/05/02 00:20:41;;;;;;;;;;;;;;;;;;5013706;28;20450;-75
2023/05/02 00:23:10;;;;;;;;;;;;;;;;;;5013849;28;19999;-75
2023/05/02 00:25:37;;;;;;;;;;;;;;;;;;5031138;28;19933;-75
2023/05/02 00:28:04;;;;;;;;;;;;;;;;;;5019585;28;19964;-76
2023/05/02 00:30:32;;;;;;;;;;;;;;;;;;5008898;28;19929;-75
2023/05/02 00:32:59;;;;;;;;;;;;;;;;;;5019042;28;19929;-76
2023/05/02 00:35:26;;;;;;;;;;;;;;;;;;5029451;28;19929;-75
2023/05/02 00:37:53;;;;;;;;;;;;;;;;;;5030284;28;19933;-75
2023/05/02 00:40:20;;;;;;;;;;;;;;;;;;5014522;28;19934;-76
2023/05/02 00:42:47;;;;;;;;;;;;;;;;;;5010348;28;19926;-76
2023/05/02 00:45:14;;;;;;;;;;;;;;;;;;5002786;28;20004;-75
2023/05/02 00:47:41;;;;;;;;;;;;;;;;;;5022744;28;20103;-75
2023/05/02 00:50:08;;;;;;;;;;;;;;;;;;5024464;28;19937;-77
2023/05/02 00:52:35;;;;;;;;;;;;;;;;;;5049577;28;19959;-77
2023/05/02 00:55:03;;;;;;;;;;;;;;;;;;5043517;28;19929;-76
2023/05/02 00:57:30;;;;;;;;;;;;;;;;;;5011889;28;19929;-77
2023/05/02 00:59:58;;;;;;;;;;;9.60;99.90;;;;;;5028228;28;19925;-76
2023/05/02 01:02:25;;;;;;;;;;;;;;;;;;5023851;28;19956;-76
2023/05/02 01:04:52;;;;;;;;;;;;;;;;;;5020014;28;20318;-76
2023/05/02 01:07:19;;;;;;;;;;;;;;;;;;5027915;28;19979;-76
2023/05/02 01:09:46;;;;;;;;;;;;;;;;;;5029907;28;20014;-76
2023/05/02 01:12:18;;;;;;;;;;;9.50;99.90;;;;;;5022944;28;19933;-76
2023/05/02 01:14:45;;;;;;;;;;;;;;;;;;5024049;28;20046;-76
2023/05/02 01:17:12;;;;;;;;;;;;;;;;;;5018545;28;19926;-77
2023/05/02 01:19:39;;;;;;;;;;;;;;;;;;5018617;28;20012;-77
2023/05/02 01:22:06;;;;;;;;;;;;;;;;;;5024931;28;19929;-79
2023/05/02 01:24:33;;;;;;;;;;;;;;;;;;5030252;28;20323;-76
2023/05/02 01:27:01;;;;;;;;;;;;;;;;;;5023255;28;20007;-76
2023/05/02 01:29:28;;;;;;;;;;;;;;;;;;5017881;28;20035;-76
2023/05/02 01:31:55;;;;;;;;;;;;;;;;;;5018008;28;19933;-76
2023/05/02 01:34:22;;;;;;;;;;;;;;;;;;5007501;28;19929;-77
2023/05/02 01:36:49;;;;;;;;;;;;;;;;;;5014364;28;19936;-76
2023/05/02 01:39:16;;;;;;;;;;;;;;;;;;5024856;28;19983;-76
2023/05/02 01:41:43;;;;;;;;;;;;;;;;;;5006039;28;20296;-76
2023/05/02 01:44:10;;;;;;;;;;;;;;;;;;5019853;28;19941;-79
2023/05/02 01:46:37;;;;;;;;;;;;;;;;;;5011609;28;19929;-76
2023/05/02 01:49:04;;;;;;;;;;;;;;;;;;5008844;28;19933;-78
2023/05/02 01:51:31;;;;;;;;;;;;;;;;;;4991147;28;19976;-78
2023/05/02 01:53:58;;;;;;;;;;;;;;;;;;4994423;28;20024;-76
2023/05/02 01:56:25;;;;;;;;;;;;;;;;;;5011495;28;19934;-76
2023/05/02 01:58:53;;;;;;;;;;;;;;;;;;5012009;28;19939;-76
2023/05/02 02:01:20;;;;;;;;;;;;;;;;;;5017024;28;20334;-76
2023/05/02 02:03:47;;;;;;;;;;;;;;;;;;5029016;28;19936;-76
2023/05/02 02:06:14;;;;;;;;;;;;;;;;;;5028371;28;19948;-76
2023/05/02 02:08:41;;;;;;;;;;;;;;;;;;5017450;28;19945;-75
2023/05/02 02:11:08;;;;;;;;;;;;;;;;;;5026041;28;19968;-75
2023/05/02 02:13:35;;;;;;;;;;;;;;;;;;5007659;28;20004;-75
2023/05/02 02:16:02;;;;;;;;;;;;;;;;;;5028581;28;19986;-75
2023/05/02 02:18:29;;;;;;;;;;;;;;;;;;5029067;28;19929;-74
2023/05/02 02:20:56;;;;;;;;;;;;;;;;;;5012432;28;20016;-75
2023/05/02 02:23:23;;;;;;;;;;;;;;;;;;5021801;28;19929;-75
2023/05/02 02:25:50;;;;;;;;;;;;;;;;;;4989988;28;19925;-75
2023/05/02 02:28:17;;;;;;;;;;;;;;;;;;5009977;28;19933;-74
2023/05/02 02:30:44;;;;;;;;;;;;;;;;;;5025666;28;19940;-74
2023/05/02 02:33:11;;;;;;;;;;;;;;;;;;5048227;28;19999;-75
2023/05/02 02:35:39;;;;;;;;;;;;;;;;;;5043035;28;19932;-75
2023/05/02 02:38:06;;;;;;;;;;;;;;;;;;5028396;28;20055;-75
2023/05/02 02:40:33;;;;;;;;;;;;;;;;;;5000114;28;20427;-75
2023/05/02 02:42:59;;;;;;;;;;;;;;;;;;5044107;28;19928;-75
2023/05/02 02:45:26;;;;;;;;;;;;;;;;;;5047995;28;19925;-75
2023/05/02 02:47:53;;;;;;;;;;;;;;;;;;5039647;28;19929;-74
2023/05/02 02:50:20;;;;;;;;;;;;;;;;;;5028143;28;19929;-75
2023/05/02 02:52:47;;;;;;;;;;;;;;;;;;5008799;28;19925;-75
2023/05/02 02:55:14;;;;;;;;;;;;;;;;;;4994492;28;19929;-75
2023/05/02 02:57:41;;;;;;;;;;;;;;;;;;5012807;28;20294;-75
2023/05/02 03:00:09;;;;;;;;;;;;;;;;;;5020603;28;20027;-75
2023/05/02 03:02:36;;;;;;;;;;;;;;;;;;5015543;28;20384;-75
2023/05/02 03:05:03;;;;;;;;;;;;;;;;;;4998614;28;20024;-75
2023/05/02 03:07:31;;;;;;;;;;;;;;;;;;5025113;28;19929;-75
2023/05/02 03:09:59;;;;;;;;;;;;;;;;;;5025685;28;20308;-74
2023/05/02 03:12:26;;;;;;;;;;;;;;;;;;5026005;28;20011;-75
2023/05/02 03:14:53;;;;;;;;;;;;;;;;;;5026011;28;19929;-75
2023/05/02 03:17:20;;;;;;;;;;;;;;;;;;5010001;28;20295;-75
2023/05/02 03:19:47;;;;;;;;;;;;;;;;;;5027540;28;19979;-75
2023/05/02 03:22:14;;;;;;;;;;;;;;;;;;5009416;28;19972;-74
2023/05/02 03:24:41;;;;;;;;;;;;;;;;;;5002174;28;20020;-75
2023/05/02 03:27:10;;;;;;;;;;;;;;;;;;4991758;28;19930;-74
2023/05/02 03:29:41;;;;;;;;;;;;;;;;;;4998433;28;19928;-75
2023/05/02 03:32:09;;;;;;;;;;;;;;;;;;5024479;28;19929;-75
2023/05/02 03:34:37;;;;;;;;;;;;;;;;;;5027182;28;19929;-75
2023/05/02 03:37:04;;;;;;;;;;;;;;;;;;5026788;28;19929;-73
2023/05/02 03:39:32;;;;;;;;;;;;;;;;;;5028689;28;20028;-75
2023/05/02 03:42:00;;;;;;;;;;;;;;;;;;5000361;28;20005;-75
2023/05/02 03:44:28;;;;;;;;;;;11.40;99.90;;;;;;4995450;28;19936;-75
2023/05/02 03:46:55;;;;;;;;;;;;;;;;;;5018814;28;19936;-75
2023/05/02 03:49:22;;;;;;;;;;;;;;;;;;5009138;28;19926;-74
2023/05/02 03:51:52;;;;;;;;;;;;;;;;;;5020258;28;19925;-74
2023/05/02 03:54:24;;;;;;;;;;;;;;;;;;4992758;28;19933;-74
2023/05/02 03:56:53;;;;;;;;;;;11.50;99.90;;;;;;5021503;28;20413;-74
2023/05/02 03:59:26;;;;;;;;;;;;;;;;;;5012989;28;19929;-74
2023/05/02 04:01:53;;;;;;;;;;;;;;;;;;5008683;28;20012;-74
2023/05/02 04:04:25;;;;;;;;;;;;;;;;;;5014267;28;19935;-73
2023/05/02 04:06:54;;;;;;;;;;;;;;;;;;5031755;28;19925;-74
2023/05/02 04:09:24;;;;;;;;;;;;;;;;;;5050937;28;19926;-74
2023/05/02 04:11:56;;;;;;;;;;;11.50;99.90;;;;;;5034397;28;19929;-74
2023/05/02 04:14:24;;;;;;;;;;;;;;;;;;5030952;28;19929;-74
2023/05/02 04:16:53;;;;;;;;;;;;;;;;;;5006665;28;19925;-74
2023/05/02 04:19:36;;;;;;;;;;;;;;;;;;5009467;28;19931;-74
2023/05/02 04:22:03;;;;;;;;;;;;;;;;;;5013019;28;19929;-75
2023/05/02 04:24:34;;;;;;;;;;;;;;;;;;5005209;28;20039;-75
2023/05/02 04:27:01;;;;;;;;;;;;;;;;;;5044095;28;19925;-74
2023/05/02 04:29:28;;;;;;;;;;;;;;;;;;5023391;28;20279;-74
2023/05/02 04:31:55;;;;;;;;;;;;;;;;;;5018002;28;19936;-73
2023/05/02 04:34:25;;;;;;;;;;;;;;;;;;5030253;28;19929;-74
2023/05/02 04:36:52;;;;;;;;;;;;;;;;;;5021277;28;19936;-74
2023/05/02 04:39:22;;;;;;;;;;;;;;;;;;5010210;28;19929;-74
2023/05/02 04:42:10;;;;;;;;;;;11.30;99.90;;;;;;4996202;28;20287;-73
2023/05/02 04:44:44;;;;;;;;;;;;;;;;;;5001434;28;19929;-74
2023/05/02 04:47:11;;;;;;;;;;;;;;;;;;5021159;28;19933;-74
2023/05/02 04:49:40;;;;;;;;;;;;;;;;;;5004407;28;20397;-73
2023/05/02 04:52:07;;;;;;;;;;;;;;;;;;5025859;28;19936;-74
2023/05/02 04:54:34;;;;;;;;;;;;;;;;;;5022524;28;20062;-74
2023/05/02 04:57:02;;;;;;;;;;;;;;;;;;5019624;28;19929;-73
2023/05/02 04:59:31;;;;;;;;;;;;;;;;;;5027694;28;20032;-73
2023/05/02 05:04:42;;;;;;;;;;;;;;;;;;5085706;22;19928;-74
2023/05/02 05:07:09;;;;;;;;;;;;;;;;;;5048429;28;19952;-74
2023/05/02 05:09:36;;;;;;;;;;;;;;;;;;5050734;28;19935;-72
2023/05/02 05:12:03;;;;;;;;;;;;;;;;;;5048340;28;19932;-74
2023/05/02 05:14:32;;;;;;;;;;;;;;;;;;5040645;28;19932;-74
2023/05/02 05:16:59;;;;;;;;;;;;;;;;;;5051853;22;19976;-79
2023/05/02 05:19:27;;;;;;;;;;;;;;;;;;5016363;28;19993;-80
2023/05/02 05:21:55;;;;;;;;;;;;;;;;;;5019237;28;21577;-79
2023/05/02 05:24:22;;;;;;;;;;;;;;;;;;5040570;28;20239;-79
2023/05/02 05:26:51;;;;;;;;;;;;;;;;;;5585686;22;20139;-79
2023/05/02 05:29:18;;;;;;;;;;;;;;;;;;5031937;28;19940;-80
2023/05/02 05:31:46;;;;;;;;;;;;;;;;;;5046686;28;19978;-80
2023/05/02 05:34:17;;;;;;;;;;;10.70;99.90;;;;;;5045652;28;19940;-79
2023/05/02 05:36:46;;;;;;;;;;;;;;;;;;5549877;22;19911;-80
2023/05/02 05:39:13;;;;;;;;;;;;;;;;;;5041148;28;20011;-80
2023/05/02 05:41:43;;;;;;;;;;;;;;;;;;5054380;28;20389;-80
2023/05/02 05:44:11;;;;;;;;;;;10.90;99.90;;;;;;5036986;28;19932;-79
2023/05/02 05:46:39;;;;;;;;;;;;;;;;;;5055059;28;19930;-80
2023/05/02 05:49:07;;;;;;;;;;;;;;;;;;5054709;28;19929;-80
2023/05/02 05:51:35;;;;;;;;;;;;;;;;;;5062321;28;19929;-81
2023/05/02 05:54:02;;;;;;;;;;;;;;;;;;5059346;28;19932;-81
2023/05/02 05:56:29;;;;;;;;;;;;;;;;;;5049216;28;19960;-80
2023/05/02 05:59:03;;;;;;;;;;;;;;;;;;5045391;28;19939;-79
2023/05/02 06:01:31;;;;;;;;;;;;;;;;;;5056727;28;19953;-81
2023/05/02 06:03:58;;;;;;;;;;;;;;;;;;5080162;28;19925;-83
2023/05/02 06:06:26;;;;;;;;;;;;;;;;;;5062657;28;19997;-81
2023/05/02 06:08:53;;;;;;;;;;;;;;;;;;5071418;28;20011;-81
2023/05/02 06:11:20;;;;;;;;;;;;;;;;;;5070482;28;19928;-81
2023/05/02 06:13:47;;;;;;;;;;;;;;;;;;5084738;28;19928;-79
2023/05/02 06:16:16;;;;;;;;;;;;;;;;;;5061606;28;20303;-81
2023/05/02 06:18:45;;;;;;;;;;;;;;;;;;5058127;28;19999;-81
2023/05/02 06:21:15;;;;;;;;;;;11.70;99.90;;;;;;5059595;28;20357;-79
2023/05/02 06:23:42;;;;;;;;;;;;;;;;;;5050602;28;19929;-81
2023/05/02 06:26:10;;;;;;;;;;;;;;;;;;5077933;28;19939;-79
2023/05/02 06:28:37;;;;;;;;;;;;;;;;;;5068581;28;20427;-80
2023/05/02 06:31:04;;;;;;;;;;;;;;;;;;5049278;28;20023;-79
2023/05/02 06:33:31;;;;;;;;;;;;;;;;;;5073856;28;19992;-80
2023/05/02 06:35:58;;;;;;;;;;;;;;;;;;5075160;28;19932;-80
2023/05/02 06:38:25;;;;;;;;;;;;;;;;;;5073750;28;20625;-79
2023/05/02 06:40:53;;;;;;;;;;;;;;;;;;5073849;28;20627;-80
2023/05/02 06:43:22;;;;;;;;;;;;;;;;;;5071866;28;19983;-79
2023/05/02 06:48:23;;;;;;;;;;;;;;;;;;5064665;28;20159;-83
2023/05/02 06:50:50;;;;;;;;;;;;;;;;;;5071782;28;19925;-83
2023/05/02 06:53:17;;;;;;;;;;;;;;;;;;5049850;28;19969;-84
2023/05/02 06:55:47;;;;;;;;;;;13.20;99.90;;;;;;5065469;28;19932;-84
2023/05/02 06:58:14;;;;;;;;;;;;;;;;;;5067044;28;19928;-83
2023/05/02 07:00:41;;;;;;;;;;;;;;;;;;5053555;28;19975;-83
2023/05/02 07:03:09;;;;;;;;;;;;;;;;;;5081506;28;20753;-87
2023/05/02 07:05:36;;;;;;;;;;;;;;;;;;5071663;28;19944;-84
2023/05/02 07:08:04;;;;;;;;;;;;;;;;;;5071997;28;19924;-89
2023/05/02 07:10:31;;;;;;;;;;;;;;;;;;5065065;28;19928;-85
2023/05/02 07:12:59;;;;;;;;;;;12.20;99.90;;;;;;5063975;28;19983;-86
2023/05/02 07:15:26;;;;;;;;;;;;;;;;;;5072917;28;19925;-88
2023/05/02 07:17:53;;;;;;;;;;;;;;;;;;5071299;28;19929;-83
2023/05/02 07:20:20;;;;;;;;;;;;;;;;;;5077617;28;19928;-86
2023/05/02 07:22:47;;;;;;;;;;;;;;;;;;5070782;28;19931;-84
2023/05/02 07:25:20;;;;;;;;;;;;;;;;;;5070002;28;19991;-86
2023/05/02 07:27:48;;;;;;;;;;;;;;;;;;5075070;28;19963;-85
2023/05/02 07:30:16;;;;;;;;;;;;;;;;;;5078704;28;19924;-86
2023/05/02 07:32:43;;;;;;;;;;;;;;;;;;5060036;28;19973;-87
2023/05/02 07:35:10;;;;;;;;;;;;;;;;;;5057909;28;19936;-85
2023/05/02 07:37:37;;;;;;;;;;;;;;;;;;5049567;28;19936;-85
2023/05/02 07:40:06;;;;;;;;;;;;;;;;;;5068440;28;20000;-85
2023/05/02 07:42:33;;;;;;;;;;;;;;;;;;5064436;28;19933;-89
2023/05/02 07:45:02;;;;;;;;;;;12.80;99.90;;;;;;5069235;28;20337;-85
2023/05/02 07:47:29;;;;;;;;;;;;;;;;;;5051947;28;19934;-86
2023/05/02 07:49:56;;;;;;;;;;;12.80;99.90;;;;;;5055293;28;19933;-88
2023/05/02 07:52:23;;;;;;;;;;;;;;;;;;5068759;28;19936;-86
2023/05/02 07:54:50;;;;;;;;;;;12.90;99.90;;;;;;5051581;28;19996;-86
2023/05/02 07:57:18;;;;;;;;;;;;;;;;;;5071577;28;19971;-86
2023/05/02 07:59:45;;;;;;;;;;;;;;;;;;5050341;28;19947;-86
2023/05/02 08:02:13;;;;;;;;;;;;;;;;;;5069480;28;19994;-86
2023/05/02 08:04:40;;;;;;;;;;;;;;;;;;5062559;28;19924;-87
2023/05/02 08:07:07;;;;;;;;;;;;;;;;;;5056661;28;19939;-86
2023/05/02 08:09:37;;;;;;;;;;;;;;;;;;5056220;28;19993;-87
2023/05/02 08:12:04;;;;;;;;;;;;;;;;;;5057200;28;19938;-87
2023/05/02 08:14:33;;;;;;;;;;;13.10;99.90;;;;;;5055068;28;20356;-86
2023/05/02 08:17:00;;;;;;;;;;;;;;;;;;5048984;28;19929;-88
2023/05/02 08:19:27;;;;;;;;;;;;;;;;;;5050064;28;20227;-86
2023/05/02 08:21:55;;;;;;;;;;;;;;;;;;5063866;28;19933;-87
2023/05/02 08:24:22;;;;;;;;;;;;;;;;;;5075170;28;19929;-85
2023/05/02 08:26:49;;;;;;;;;;;;;;;;;;5079572;28;19928;-85
2023/05/02 08:29:16;;;;;;;;;;;13.00;99.90;;;;;;5086343;28;19958;-85
2023/05/02 08:31:44;;;;;;;;;;;;;;;;;;5081484;28;19979;-85
2023/05/02 08:34:11;;;;;;;;;;;;;;;;;;5084182;28;19962;-84
2023/05/02 08:36:39;;;;;;;;;;;13.00;99.90;;;;;;5077953;28;19951;-82
2023/05/02 08:39:08;;;;;;;;;;;12.70;99.90;;;;;;5068264;28;19919;-84
2023/05/02 08:41:35;;;;;;;;;;;;;;;;;;5085395;28;19947;-84
2023/05/02 08:44:02;;;;;;;;;;;;;;;;;;5090109;28;19924;-84
2023/05/02 08:46:30;;;;;;;;;;;;;;;;;;5086059;28;19917;-84
2023/05/02 08:48:58;;;;;;;;;;;;;;;;;;5091010;28;19935;-84
2023/05/02 08:51:27;;;;;;;;;;;;;;;;;;5091012;28;19951;-84
2023/05/02 08:53:55;;;;;;;;;;;13.10;99.90;;;;;;5074024;28;19951;-86
2023/05/02 08:56:23;;;;;;;;;;;13.60;99.90;;;;;;5064131;28;19938;-84
2023/05/02 08:58:51;;;;;;;;;;;;;;;;;;5081740;28;19921;-84
2023/05/02 09:01:20;;;;;;;;;;;;;;;;;;5065516;28;19929;-84
2023/05/02 09:03:47;;;;;;;;;;;;;;;;;;5083656;28;19968;-84
2023/05/02 09:06:14;;;;;;;;;;;;;;;;;;5065707;28;19936;-83
2023/05/02 09:08:42;;;;;;;;;;;16.00;99.90;;;;;;5087228;28;19913;-83
2023/05/02 09:11:09;;;;;;;;;;;;;;;;;;5081710;28;19963;-84
2023/05/02 09:13:37;;;;;;;;;;;;;;;;;;5071433;28;20114;-85
2023/05/02 09:16:06;;;;;;;;;;;16.50;99.90;;;;;;5068134;28;19991;-84
2023/05/02 09:18:33;;;;;;;;;;;;;;;;;;5085269;28;19929;-85
2023/05/02 09:21:00;;;;;;;;;;;17.00;99.90;;;;;;5093720;28;19940;-85
2023/05/02 09:23:27;;;;;;;;;;;;;;;;;;5092292;28;19919;-84
2023/05/02 09:25:54;;;;;;;;;;;;;;;;;;5091328;28;19975;-85
2023/05/02 09:28:21;;;;;;;;;;;18.60;99.90;;;;;;5080288;28;19932;-84
2023/05/02 09:30:48;;;;;;;;;;;19.40;99.90;;;;;;5066184;28;19944;-84
2023/05/02 09:33:26;;;;;;;;;;;20.40;99.90;;;;;;5082271;28;19925;-84
2023/05/02 09:35:53;;;;;;;;;;;21.30;99.90;;;;;;5069234;28;19992;-85
2023/05/02 09:38:40;;;;;;;;;;;21.10;99.90;;;;;;5067239;28;19920;-81
2023/05/02 09:41:14;;;;;;;;;;;20.30;99.90;;;;;;5076504;28;19922;-82
2023/05/02 09:43:42;;;;;;;;;;;;;;;;;;5095864;28;19912;-80
2023/05/02 09:46:09;;;;;;;;;;;;;;;;;;5076358;28;19923;-82
2023/05/02 09:51:30;;;;;;;;;;;;;;;;;;5081832;27;19927;-76
2023/05/02 09:53:58;;;;;;;;;;;19.40;99.90;;;;;;5067101;28;19932;-76
2023/05/02 09:56:24;;;;;;;;;;;19.40;99.90;;;;;;5077842;28;20601;-76
2023/05/02 09:58:51;;;;;;;;;;;;;;;;;;5070344;28;19940;-78
2023/05/02 10:01:18;;;;;;;;;;;;;;;;;;5076214;28;19929;-77
2023/05/02 10:03:46;;;;;;;;;;;;;;;;;;5075857;28;19990;-79
2023/05/02 10:06:12;;;;;;;;;;;18.30;99.90;;;;;;5073994;28;19929;-78
2023/05/02 10:08:40;;;;;;;;;;;;;;;;;;5055527;28;19929;-79
2023/05/02 10:11:08;;;;;;;;;;;18.70;99.90;;;;;;5059369;28;20629;-77
2023/05/02 10:13:36;;;;;;;;;;;;;;;;;;5062249;28;20394;-78
2023/05/02 10:16:03;;;;;;;;;;;;;;;;;;5054763;28;19928;-76
2023/05/02 10:18:30;;;;;;;;;;;;;;;;;;5055650;28;19925;-77
2023/05/02 10:20:57;;;;;;;;;;;;;;;;;;5051973;28;19991;-79
2023/05/02 10:23:24;;;;;;;;;;;;;;;;;;5051828;28;20027;-76
2023/05/02 10:25:51;;;;;;;;;;;;;;;;;;5048438;28;19932;-76
2023/05/02 10:28:18;;;;;;;;;;;;;;;;;;5046601;28;19944;-76
2023/05/02 10:30:46;;;;;;;;;;;;;;;;;;5047377;28;20006;-77
2023/05/02 10:33:15;;;;;;;;;;;16.30;99.90;;;;;;5045093;28;19975;-76
2023/05/02 10:35:42;;;;;;;;;;;;;;;;;;5047109;28;19939;-77
2023/05/02 10:38:10;;;;;;;;;;;;;;;;;;5044412;28;19932;-77
2023/05/02 10:40:37;;;;;;;;;;;;;;;;;;5050138;28;19941;-78
2023/05/02 10:43:04;;;;;;;;;;;;;;;;;;5052576;28;20297;-78
2023/05/02 10:45:31;;;;;;;;;;;;;;;;;;5051147;28;20461;-76
2023/05/02 10:47:58;;;;;;;;;;;;;;;;;;5055193;28;19925;-79
2023/05/02 10:50:25;;;;;;;;;;;;;;;;;;5054703;28;19929;-78
2023/05/02 10:52:52;;;;;;;;;;;;;;;;;;5092189;28;19940;-75
2023/05/02 10:55:20;;;;;;;;;;;;;;;;;;5063845;28;19933;-74
2023/05/02 10:57:47;;;;;;;;;;;;;;;;;;5611530;22;19932;-73
2023/05/02 11:00:14;;;;;;;;;;;;;;;;;;5072309;28;19925;-75
2023/05/02 11:02:42;;;;;;;;;;;;;;;;;;5048591;28;19935;-75
2023/05/02 11:05:09;;;;;;;;;;;;;;;;;;5039961;28;20071;-75
2023/05/02 11:07:38;;;;;;;;;;;;;;;;;;5026200;28;19940;-75
2023/05/02 11:10:05;;;;;;;;;;;;;;;;;;5034514;22;20012;-80
2023/05/02 11:12:33;;;;;;;;;;;;;;;;;;5039732;28;19929;-81
2023/05/02 11:15:02;;;;;;;;;;;16.70;99.90;;;;;;5022381;28;19929;-82
2023/05/02 11:17:50;;;;;;;;;;;17.00;99.90;;;;;;5019793;28;19929;-81
2023/05/02 11:20:17;;;;;;;;;;;;;;;;;;5014067;28;19925;-78
2023/05/02 11:22:45;;;;;;;;;;;17.40;99.90;;;;;;5013541;28;19930;-79
2023/05/02 11:25:13;;;;;;;;;;;;;;;;;;5013385;28;19930;-78
2023/05/02 11:27:42;;;;;;;;;;;;;;;;;;5013509;28;19930;-79
2023/05/02 11:30:10;;;;;;;;;;;;;;;;;;5014035;28;19965;-79
2023/05/02 11:32:37;;;;;;;;;;;;;;;;;;5016742;28;20380;-78
2023/05/02 11:35:06;;;;;;;;;;;17.90;99.90;;;;;;5018575;28;20529;-80
2023/05/02 11:37:33;;;;;;;;;;;18.20;99.90;;;;;;5017143;28;19934;-78
2023/05/02 11:40:01;;;;;;;;;;;;;;;;;;5007619;28;20416;-79
2023/05/02 11:42:29;;;;;;;;;;;19.10;99.90;;;;;;5000944;28;19926;-79
2023/05/02 11:44:57;;;;;;;;;;;;;;;;;;5024855;28;19935;-78
2023/05/02 11:47:25;;;;;;;;;;;;;;;;;;5031800;28;20003;-79
2023/05/02 11:49:52;;;;;;;;;;;;;;;;;;5011353;28;19931;-80
2023/05/02 11:52:24;;;;;;;;;;;;;;;;;;5030106;28;19930;-81
2023/05/02 11:54:53;;;;;;;;;;;;;;;;;;5023053;28;19936;-78
2023/05/02 11:57:21;;;;;;;;;;;;;;;;;;5018881;28;20366;-80
2023/05/02 11:59:49;;;;;;;;;;;;;;;;;;5022582;28;19925;-81
2023/05/02 12:02:16;;;;;;;;;;;;;;;;;;5017585;28;20041;-82
2023/05/02 12:04:44;;;;;;;;;;;;;;;;;;5017113;28;19929;-81
2023/05/02 12:07:12;;;;;;;;;;;19.40;99.90;;;;;;5017824;28;19977;-81
2023/05/02 12:09:50;;;;;;;;;;;19.60;99.90;;;;;;5016204;28;20028;-79
2023/05/02 12:12:17;;;;;;;;;;;;;;;;;;5013384;28;19930;-80
2023/05/02 12:14:45;;;;;;;;;;;;;;;;;;5028474;28;19952;-81
2023/05/02 12:17:12;;;;;;;;;;;;;;;;;;5028916;28;20688;-81
2023/05/02 12:19:39;;;;;;;;;;;19.80;99.90;;;;;;5023221;28;20943;-81
2023/05/02 12:22:07;;;;;;;;;;;;;;;;;;5022104;28;20036;-81
2023/05/02 12:24:35;;;;;;;;;;;;;;;;;;5016066;28;20017;-80
2023/05/02 12:27:13;;;;;;;;;;;20.50;99.90;;;;;;5025826;28;20143;-80
2023/05/02 12:29:40;;;;;;;;;;;;;;;;;;5034281;28;19936;-80
2023/05/02 12:32:07;;;;;;;;;;;20.60;99.90;;;;;;5017808;28;19925;-79
2023/05/02 12:34:35;;;;;;;;;;;;;;;;;;5020400;28;19929;-81
2023/05/02 12:37:02;;;;;;;;;;;20.90;99.90;;;;;;5017730;28;20254;-80
2023/05/02 12:39:31;;;;;;;;;;;;;;;;;;5019014;28;19949;-81
2023/05/02 12:42:00;;;;;;;;;;;20.90;99.90;;;;;;5021420;28;20270;-80
2023/05/02 12:44:28;;;;;;;;;;;;;;;;;;5025408;28;19925;-79
2023/05/02 12:46:56;;;;;;;;;;;;;;;;;;5016227;28;20044;-79
2023/05/02 12:49:23;;;;;;;;;;;;;;;;;;5022695;28;19925;-79
2023/05/02 12:51:55;;;;;;;;;;;21.30;99.30;;;;;;5013071;28;19930;-79
2023/05/02 12:54:22;;;;;;;;;;;;;;;;;;5012449;28;19978;-79
2023/05/02 12:56:50;;;;;;;;;;;;;;;;;;5013411;28;19926;-80
2023/05/02 12:59:18;;;;;;;;;;;;;;;;;;5023990;28;19933;-79
2023/05/02 13:01:45;;;;;;;;;;;;;;;;;;5006655;28;19926;-81
2023/05/02 13:04:12;;;;;;;;;;;21.90;97.60;;;;;;5013733;28;20017;-79
2023/05/02 13:06:40;;;;;;;;;;;;;;;;;;5014269;28;19953;-79
2023/05/02 13:09:08;;;;;;;;;;;21.80;96.30;;;;;;5021653;28;20363;-80
2023/05/02 13:11:38;;;;;;;;;;;;;;;;;;5010665;28;20428;-80
2023/05/02 13:14:05;;;;;;;;;;;22.20;95.80;;;;;;5005904;28;19930;-79
2023/05/02 13:16:35;;;;;;;;;;;;;;;;;;5005548;28;19933;-80
2023/05/02 13:19:04;;;;;;;;;;;;;;;;;;5009319;28;19929;-82
2023/05/02 13:21:34;;;;;;;;;;;;;;;;;;5005559;28;20028;-81
2023/05/02 13:24:03;;;;;;;;;;;;;;;;;;5023823;28;19990;-82
2023/05/02 13:26:31;;;;;;;;;;;;;;;;;;5007546;28;19939;-82
2023/05/02 13:28:58;;;;;;;;;;;;;;;;;;5006142;28;19933;-82
2023/05/02 13:31:26;;;;;;;;;;;19.60;93.20;;;;;;5009054;28;20320;-82
2023/05/02 13:33:53;;;;;;;;;;;19.60;93.90;;;;;;5014584;28;19933;-82
2023/05/02 13:36:20;;;;;;;;;;;19.60;93.30;;;;;;5014285;28;19929;-82
2023/05/02 13:38:48;;;;;;;;;;;;;;;;;;5012942;28;19930;-82
2023/05/02 13:41:18;;;;;;;;;;;;;;;;;;5018080;28;20023;-81
2023/05/02 13:46:47;;;;;;;;;;;;;;;;;;4992420;28;19921;-79
2023/05/02 13:49:16;;;;;;;;;;;;;;;;;;5013809;28;19926;-80
2023/05/02 13:51:43;;;;;;;;;;;;;;;;;;5015682;28;20492;-80
2023/05/02 13:54:10;;;;;;;;;;;;;;;;;;5014069;28;19937;-81
2023/05/02 13:56:39;;;;;;;;;;;19.00;93.60;;;;;;5002725;28;20491;-79
2023/05/02 13:59:06;;;;;;;;;;;;;;;;;;5001640;28;20320;-81
2023/05/02 14:01:34;;;;;;;;;;;;;;;;;;5004114;28;19930;-80
2023/05/02 14:04:07;;;;;;;;;;;;;;;;;;5017654;28;19929;-81
2023/05/02 14:06:34;;;;;;;;;;;;;;;;;;5022571;28;19925;-80
2023/05/02 14:09:02;;;;;;;;;;;;;;;;;;5020234;28;19960;-79
2023/05/02 14:11:29;;;;;;;;;;;;;;;;;;5017466;28;19939;-80
2023/05/02 14:13:58;;;;;;;;;;;;;;;;;;5013848;28;19988;-78
2023/05/02 14:16:25;;;;;;;;;;;;;;;;;;5015319;28;19930;-78
2023/05/02 14:18:52;;;;;;;;;;;;;;;;;;5013984;28;19941;-79
2023/05/02 14:21:20;;;;;;;;;;;;;;;;;;5014659;28;20293;-79
2023/05/02 14:23:47;;;;;;;;;;;;;;;;;;5002206;28;19930;-80
2023/05/02 14:26:14;;;;;;;;;;;;;;;;;;5010111;28;19933;-79
2023/05/02 14:28:42;;;;;;;;;;;;;;;;;;5000634;28;20428;-79
2023/05/02 14:31:10;;;;;;;;;;;;;;;;;;5013473;28;19930;-79
2023/05/02 14:33:37;;;;;;;;;;;;;;;;;;5015142;28;19934;-81
2023/05/02 14:36:06;;;;;;;;;;;18.30;93.60;;;;;;5022595;28;19925;-79
2023/05/02 14:38:33;;;;;;;;;;;;;;;;;;5013455;28;19942;-79
2023/05/02 14:41:01;;;;;;;;;;;;;;;;;;5021371;28;19929;-80
2023/05/02 14:43:28;;;;;;;;;;;;;;;;;;5012380;28;20055;-78
2023/05/02 14:45:55;;;;;;;;;;;;;;;;;;5013940;28;20004;-79
2023/05/02 14:48:23;;;;;;;;;;;;;;;;;;5015531;28;19929;-79
2023/05/02 14:50:50;;;;;;;;;;;;;;;;;;5015320;28;19980;-78
2023/05/02 14:53:17;;;;;;;;;;;;;;;;;;5023896;28;20472;-79
2023/05/02 14:55:45;;;;;;;;;;;17.70;93.30;;;;;;5015155;28;19933;-79
2023/05/02 14:58:19;;;;;;;;;;;17.80;93.10;;;;;;5008457;28;20012;-79
2023/05/02 15:00:46;;;;;;;;;;;;;;;;;;5013847;28;19930;-78
2023/05/02 15:03:13;;;;;;;;;;;;;;;;;;5013173;28;19939;-79
2023/05/02 15:05:40;;;;;;;;;;;;;;;;;;5013802;28;20124;-78
2023/05/02 15:08:07;;;;;;;;;;;;;;;;;;5017787;28;20032;-78
2023/05/02 15:10:35;;;;;;;;;;;;;;;;;;5012418;28;19929;-79
2023/05/02 15:13:02;;;;;;;;;;;;;;;;;;5009241;28;20004;-77
2023/05/02 15:15:29;;;;;;;;;;;;;;;;;;5006959;28;20016;-79
2023/05/02 15:17:57;;;;;;;;;;;;;;;;;;5018504;28;19937;-79
2023/05/02 15:20:24;;;;;;;;;;;;;;;;;;5015675;28;19937;-78
2023/05/02 15:22:51;;;;;;;;;;;;;;;;;;5015370;28;19933;-79
2023/05/02 15:25:19;;;;;;;;;;;;;;;;;;5008094;28;19952;-80
2023/05/02 15:27:46;;;;;;;;;;;;;;;;;;5017128;28;19925;-79
2023/05/02 15:30:13;;;;;;;;;;;;;;;;;;5018799;28;19929;-79
2023/05/02 15:32:41;;;;;;;;;;;;;;;;;;5016018;28;19933;-79
2023/05/02 15:35:10;;;;;;;;;;;;;;;;;;5014116;28;19936;-79
2023/05/02 15:37:37;;;;;;;;;;;;;;;;;;5004974;28;20045;-78
2023/05/02 15:40:05;;;;;;;;;;;;;;;;;;5013502;28;19951;-80
2023/05/02 15:42:32;;;;;;;;;;;;;;;;;;5015612;28;19949;-79
2023/05/02 15:44:59;;;;;;;;;;;;;;;;;;5007406;28;19929;-80
2023/05/02 15:47:26;;;;;;;;;;;;;;;;;;5014961;28;19925;-80
2023/05/02 15:49:54;;;;;;;;;;;;;;;;;;5015248;28;19934;-79
2023/05/02 15:52:21;;;;;;;;;;;;;;;;;;5031592;28;19929;-78
2023/05/02 15:54:50;;;;;;;;;;;;;;;;;;5035737;28;19933;-78
2023/05/02 15:57:17;;;;;;;;;;;;;;;;;;5015667;28;19930;-80
2023/05/02 15:59:44;;;;;;;;;;;;;;;;;;5010682;28;20574;-78
2023/05/02 16:02:11;;;;;;;;;;;;;;;;;;4995114;28;19952;-77
2023/05/02 16:04:38;;;;;;;;;;;;;;;;;;5009432;28;19932;-78
2023/05/02 16:07:06;;;;;;;;;;;;;;;;;;5013506;28;19930;-78
2023/05/02 16:09:33;;;;;;;;;;;;;;;;;;5011311;28;20024;-78
2023/05/02 16:12:01;;;;;;;;;;;;;;;;;;5015035;28;19959;-78
2023/05/02 16:14:29;;;;;;;;;;;;;;;;;;5017037;28;19926;-78
2023/05/02 16:16:56;;;;;;;;;;;;;;;;;;5016868;28;19937;-80
2023/05/02 16:19:23;;;;;;;;;;;;;;;;;;5014944;28;19933;-77
2023/05/02 16:21:51;;;;;;;;;;;;;;;;;;5013838;28;19992;-78
2023/05/02 16:24:18;;;;;;;;;;;;;;;;;;5014732;28;19937;-78
2023/05/02 16:26:45;;;;;;;;;;;;;;;;;;5014626;28;19944;-77
2023/05/02 16:29:13;;;;;;;;;;;16.90;92.50;;;;;;5014308;28;20020;-78
2023/05/02 16:31:40;;;;;;;;;;;;;;;;;;5013797;28;19972;-78
2023/05/02 16:34:08;;;;;;;;;;;;;;;;;;5016748;28;19944;-77