Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:31;;;;;;;0.13;0.13;;;;;;;11.22;100.00;100168.50;10441130;28;20103;-85
2022/12/29 00:06:33;;;;;;;0.65;0.38;;;;;;;11.32;100.00;100156.56;10454886;28;20574;-85
2022/12/29 00:11:34;;;;;;;0.10;0.10;;;;;;;11.37;100.00;100147.16;10441792;28;20128;-84
2022/12/29 00:16:40;;;;;;;0.43;0.38;;;;;;;11.26;100.00;100146.19;10454045;28;20107;-85
2022/12/29 00:53:45;;;;;;;0.00;0.00;;;;;;;11.18;100.00;100132.34;10439711;28;20495;-84
2022/12/29 00:58:47;;;;;;;0.00;0.00;;;;;;;11.12;100.00;100112.50;10440283;28;20037;-91
2022/12/29 01:03:48;;;;;;;0.47;0.40;;;;;;;11.17;100.00;100125.44;10453012;28;20051;-90
2022/12/29 01:10:09;;;;;;;0.50;0.22;;;;;;;11.08;100.00;100106.44;10453183;28;20048;-90
2022/12/29 01:14:12;;;;;;;0.00;0.00;;;;;;;11.14;100.00;100079.88;10452212;28;20053;-89
2022/12/29 01:19:15;;;;;;;0.00;0.00;;;;;;;11.02;100.00;100075.47;10452962;28;20098;-89
2022/12/29 01:24:19;;;;;;;0.00;0.00;;;;;;;11.03;100.00;100076.31;10436551;28;20475;-89
2022/12/29 01:29:21;;;;;;;0.00;0.00;;;;;;;11.07;100.00;100089.25;10435698;28;20051;-88
2022/12/29 01:34:23;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100113.75;10452199;28;20420;-83
2022/12/29 01:39:25;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100111.94;10451451;28;20423;-84
2022/12/29 01:44:48;;;;;;;0.00;0.00;;;;;;;10.65;100.00;100130.84;10441556;28;20041;-83
2022/12/29 01:49:55;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100143.06;10452474;28;20037;-83
2022/12/29 01:54:58;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100168.06;10452387;28;20045;-84
2022/12/29 02:00:04;;;;;;;1.50;0.22;;;;;;;10.83;100.00;100145.69;10451893;28;20053;-84
2022/12/29 02:05:33;;;;;;;0.13;0.13;;;;;;;10.88;100.00;100134.56;10452794;28;20037;-83
2022/12/29 02:10:36;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100126.22;10451237;28;20051;-89
2022/12/29 02:15:53;;;;;;;0.00;0.00;;;;;;;11.07;100.00;100120.19;10451409;28;20041;-89
2022/12/29 02:21:09;;;;;;;0.10;0.05;;;;;;;10.99;100.00;100105.50;10442231;28;20151;-90
2022/12/29 02:26:27;;;;;;;0.43;0.30;;;;;;;11.15;100.00;100089.34;10440256;28;20045;-89
2022/12/29 02:31:35;;;;;;;0.00;0.00;;;;;;;11.22;100.00;100079.94;10433802;28;20133;-91
2022/12/29 02:37:00;;;;;;;0.00;0.00;;;;;;;11.24;100.00;100055.91;10441913;28;20407;-89
2022/12/29 02:42:25;;;;;;;0.13;0.13;;;;;;;11.42;100.00;100041.44;10452979;28;20045;-88
2022/12/29 02:47:45;;;;;;;0.35;0.10;;;;;;;11.46;100.00;100003.66;10461654;28;20049;-89
2022/12/29 02:52:54;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99996.81;10457776;28;20555;-89
2022/12/29 02:58:08;;;;;;;0.00;0.00;;;;;;;11.50;100.00;99995.97;10440944;28;20079;-89
2022/12/29 03:03:42;;;;;;;0.00;0.00;;;;;;;11.52;100.00;99971.03;10456000;28;20055;-90
2022/12/29 03:08:54;;;;;;;0.10;0.10;;;;;;;11.56;100.00;99959.88;10456662;28;20045;-89
2022/12/29 03:19:32;;;;;;;0.00;0.00;;;;;;;11.78;100.00;99923.03;10456584;28;20067;-88
2022/12/29 03:24:40;;;;;;;0.00;0.00;;;;;;;11.69;100.00;99921.28;10455921;28;20506;-89
2022/12/29 03:29:54;;;;;;;0.10;0.10;;;;;;;11.83;100.00;99898.09;10444100;28;20048;-88
2022/12/29 03:34:58;;;;;;;0.82;0.28;;;;;;;11.66;100.00;99896.28;10455677;28;20040;-90
2022/12/29 03:39:59;;;;;;;0.15;0.13;;;;;;;11.54;100.00;99897.09;10455948;28;20037;-90
2022/12/29 03:45:01;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99893.63;10439480;28;20052;-90
2022/12/29 03:50:03;;;;;;;0.00;0.00;;;;;;;11.52;100.00;99890.19;10438215;28;20051;-90
2022/12/29 03:55:10;;;;;;;1.00;0.20;;;;;;;11.47;100.00;99886.75;10455380;28;20048;-90
2022/12/29 04:00:13;;;;;;;0.00;0.00;;;;;;;11.52;100.00;99885.91;10455512;28;20080;-91
2022/12/29 04:05:15;;;;;;;0.00;0.00;;;;;;;11.59;100.00;99890.25;10454411;28;20484;-91
2022/12/29 04:10:17;;;;;;;0.00;0.00;;;;;;;11.56;100.00;99891.97;10443205;28;20076;-90
2022/12/29 04:15:23;;;;;;;0.03;0.00;;;;;;;11.58;100.00;99900.53;10452831;28;20041;-89
2022/12/29 04:25:49;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99902.34;10454051;28;20106;-89
2022/12/29 04:30:51;;;;;;;0.10;0.10;;;;;;;11.43;100.00;99902.19;10436830;28;20432;-89
2022/12/29 04:35:58;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99898.66;10453897;28;20064;-90
2022/12/29 04:41:02;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99893.56;10452624;28;20052;-89
2022/12/29 04:46:05;;;;;;;0.00;0.00;;;;;;;11.49;100.00;99905.69;10436765;28;20044;-89
2022/12/29 04:51:16;;;;;;;0.60;0.60;;;;;;;11.24;100.00;99915.81;10437338;28;20128;-89
2022/12/29 04:56:19;;;;;;;0.00;0.00;;;;;;;11.03;100.00;99956.03;10452960;28;20044;-90
2022/12/29 05:01:22;;;;;;;0.00;0.00;;;;;;;10.72;100.00;99996.97;10452858;28;20049;-90
2022/12/29 05:06:24;;;;;;;0.00;0.00;;;;;;;11.00;100.00;100004.97;10424711;28;20068;-90
2022/12/29 05:11:25;;;;;;;0.00;0.00;;;;;;;10.92;100.00;100017.81;10454797;28;20080;-91
2022/12/29 05:16:29;;;;;;;0.20;0.10;;;;;;;10.89;100.00;100052.97;10422362;28;20100;-89
2022/12/29 05:21:31;;;;;;;0.00;0.00;;;;;;;10.98;100.00;100058.25;10437069;28;20486;-90
2022/12/29 05:26:34;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100050.25;10437465;28;20204;-90
2022/12/29 05:31:46;;;;;;;0.10;0.00;;;;;;;10.89;100.00;100052.97;10440641;28;20052;-90
2022/12/29 05:36:47;;;;;;;0.45;0.00;;;;;;;10.82;100.00;100054.63;10449116;28;20119;-90
2022/12/29 05:41:50;;;;;;;0.45;0.45;;;;;;;10.66;100.00;100066.47;10453432;28;20098;-91
2022/12/29 05:47:02;;;;;;;0.30;0.00;;;;;;;10.70;100.00;100083.69;10437823;28;20096;-89
2022/12/29 05:52:22;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100096.34;10451093;28;20099;-89
2022/12/29 05:57:23;;;;;;;0.13;0.10;;;;;;;10.48;100.00;100105.72;10453014;28;20079;-88
2022/12/29 06:02:35;;;;;;;4.47;0.35;;;;;;;10.35;100.00;100108.97;10457027;28;20048;-88
2022/12/29 06:07:37;;;;;;;0.00;0.00;;;;;;;10.15;100.00;100115.53;10459431;28;20037;-87
2022/12/29 06:12:39;;;;;;;0.00;0.00;;;;;;;10.33;100.00;100093.47;10454594;28;20064;-89
2022/12/29 06:17:41;;;;;;;2.03;0.38;;;;;;;10.40;100.00;100082.44;10459163;28;20048;-89
2022/12/29 06:22:43;;;;;;;0.00;0.00;;;;;;;10.33;100.00;100052.28;10458788;28;20041;-89
2022/12/29 06:27:45;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100051.56;10442099;28;20049;-89
2022/12/29 06:32:46;;;;;;;0.00;0.00;;;;;;;10.29;100.00;100050.50;10458376;28;20132;-88
2022/12/29 06:37:48;;;;;;;0.00;0.00;;;;;;;10.40;100.00;100056.69;10439246;28;20041;-87
2022/12/29 06:42:50;;;;;;;0.00;0.00;;;;;;;10.20;100.00;100040.94;10445261;28;20141;-88
2022/12/29 06:48:20;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100042.38;10462438;28;20092;-89
2022/12/29 06:53:22;;;;;;;0.38;0.38;;;;;;;10.26;100.00;100040.16;10442384;28;20135;-88
2022/12/29 06:58:23;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100026.38;10446692;28;20454;-88
2022/12/29 07:03:25;;;;;;;0.00;0.00;;;;;;;10.39;100.00;100029.19;10445601;28;20565;-89
2022/12/29 07:08:27;;;;;;;0.00;0.00;;;;;;;10.36;100.00;100012.81;10459226;28;20120;-90
2022/12/29 07:13:28;;;;;;;0.00;0.00;;;;;;;10.41;100.00;100013.78;10449273;28;20455;-90
2022/12/29 07:18:30;;;;;;;0.00;0.00;;;;;;;10.49;100.00;100019.91;10456720;28;20175;-89
2022/12/29 07:23:32;;;;;;;0.00;0.00;;;;;;;10.41;100.00;100017.22;10455793;28;20057;-89
2022/12/29 07:28:37;;;;;;;0.30;0.30;;;;;;;10.53;100.00;100031.09;10457169;28;20072;-89
2022/12/29 07:33:39;;;;;;;0.00;0.00;;;;;;;10.46;100.00;100038.72;10439746;28;20041;-89
2022/12/29 07:38:42;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100027.81;10456197;28;20045;-89
2022/12/29 07:43:47;;;;;;;1.65;0.30;;;;;;;10.66;100.00;100020.09;10456119;28;20491;-89
2022/12/29 07:49:07;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100011.41;10440988;28;20049;-87
2022/12/29 07:54:09;;;;;;;1.88;1.55;;;;;;;10.67;100.00;100026.97;10444243;28;20114;-88
2022/12/29 07:59:11;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100028.84;10456096;28;20049;-88
2022/12/29 08:04:13;;;;;;;0.20;0.10;;;;;;;11.06;100.00;100024.81;10437200;28;20144;-90
2022/12/29 08:09:15;;;;;;;0.00;0.00;;;;;;;10.84;100.00;100039.16;10444532;28;20048;-89
2022/12/29 08:14:23;;;;;;;0.00;0.00;;;;;;;10.94;100.00;100041.88;10452481;28;20049;-89
2022/12/29 08:19:25;;;;;;;0.00;0.00;;;;;;;10.96;100.00;100062.50;10438762;28;20090;-89
2022/12/29 08:24:26;;;;;;;0.00;0.00;;;;;;;10.99;100.00;100061.66;10453115;28;20420;-89
2022/12/29 08:29:28;;;;;;;0.00;0.00;;;;;;;11.13;100.00;100074.72;10450533;28;20052;-89
2022/12/29 08:34:31;;;;;;;0.20;0.10;;;;;;;11.15;100.00;100067.84;10419774;28;20049;-88
2022/12/29 08:39:32;;;;;;;0.00;0.00;;;;;;;11.13;100.00;100077.28;10437219;28;20046;-88
2022/12/29 08:44:34;;;;;;;0.00;0.00;;;;;;;11.31;100.00;100092.94;10443594;28;20087;-88
2022/12/29 08:49:36;;;;;;;0.68;0.47;;;;;;;11.13;100.00;100087.59;10447519;28;20048;-89
2022/12/29 08:54:37;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100070.34;10453269;28;20135;-90
2022/12/29 08:59:39;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100069.34;10453023;28;20523;-88
2022/12/29 09:04:44;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100072.03;10448498;28;20044;-88
2022/12/29 09:09:45;;;;;;;0.03;0.03;;;;;;;11.17;100.00;100071.31;10427087;28;20503;-88
2022/12/29 09:14:47;;;;;;;0.00;0.00;;;;;;;11.34;100.00;100068.88;10436652;28;20514;-89
2022/12/29 09:19:48;;;;;;;0.00;0.00;;;;;;;11.32;100.00;100068.88;10452250;28;20049;-89
2022/12/29 09:24:50;;;;;;;0.00;0.00;;;;;;;11.12;100.00;100071.25;10452567;28;20040;-88
2022/12/29 09:29:53;;;;;;;0.10;0.10;;;;;;;11.15;100.00;100073.88;10452046;28;20041;-90
2022/12/29 09:34:55;;;;;;;0.05;0.00;;;;;;;11.20;100.00;100073.94;10453631;28;20111;-88
2022/12/29 09:39:56;;;;;;;0.10;0.10;;;;;;;11.20;100.00;100094.56;10460115;28;20091;-90
2022/12/29 09:45:45;;;;;;;0.25;0.20;;;;;;;10.36;100.00;100115.81;10460772;28;20082;-90
2022/12/29 09:50:52;;;;;;;0.00;0.00;;;;;;;10.34;100.00;100126.09;10450939;28;20061;-88
2022/12/29 09:55:57;;;;;;;0.30;0.30;;;;;;;10.46;100.00;100126.28;10460952;28;20041;-90
2022/12/29 10:01:06;;;;;;;0.08;0.08;;;;;;;10.59;100.00;100111.88;10460292;28;20040;-89
2022/12/29 10:06:11;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100119.16;10460820;28;20102;-88
2022/12/29 10:11:20;;;;;;;0.22;0.05;;;;;;;11.01;100.00;100114.97;10460369;28;20057;-89
2022/12/29 10:16:38;;;;;;;7.13;0.22;;;;;;;11.21;100.00;100120.34;10448433;28;20059;-89
2022/12/29 10:21:56;;;;;;;1.23;0.22;;;;;;;11.01;100.00;100120.13;10426984;28;20040;-89
2022/12/29 10:26:59;;;;;;;0.38;0.38;;;;;;;11.10;100.00;100138.28;10458220;28;20557;-90
2022/12/29 10:32:22;;;;;;;0.40;0.40;;;;;;;10.99;100.00;100147.56;10434408;28;20041;-90
2022/12/29 10:37:47;;;;;;;0.82;0.75;;;;;;;11.02;100.00;100137.31;10453574;28;20052;-89
2022/12/29 10:42:55;;;;;;;1.02;0.98;;;;;;;11.05;100.00;100152.84;10434718;28;20075;-89
2022/12/29 10:48:15;;;;;;;24.25;0.45;;;;;;;10.96;100.00;100157.88;10428724;28;20052;-88
2022/12/29 10:53:25;;;;;;;0.10;0.00;;;;;;;10.86;100.00;100161.16;10459225;28;20087;-88
2022/12/29 10:58:29;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100182.25;10442105;28;20049;-89
2022/12/29 11:04:02;;;;;;;0.98;0.20;;;;;;;10.68;100.00;100188.44;10438482;28;20137;-89
2022/12/29 11:09:16;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100184.06;10431469;28;20041;-87
2022/12/29 11:14:21;;;;;;;0.00;0.00;;;;;;;10.65;100.00;100196.09;10444827;28;20055;-89
2022/12/29 11:19:25;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100205.56;10457179;28;20033;-89
2022/12/29 11:24:29;;;;;;;0.32;0.00;;;;;;;10.55;100.00;100212.25;10445588;28;20067;-88
2022/12/29 11:29:41;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100221.19;10429157;28;20365;-89
2022/12/29 11:34:42;;;;;;;0.30;0.30;;;;;;;10.90;100.00;100229.94;10448818;28;20063;-89
2022/12/29 11:40:18;;;;;;;0.00;0.00;;;;;;;11.02;100.00;100235.25;10453845;28;20488;-87
2022/12/29 11:45:26;;;;;;;0.00;0.00;;;;;;;10.97;100.00;100242.06;10417107;28;20045;-87
2022/12/29 11:50:31;;;;;;;2.17;0.43;;;;;;;10.88;100.00;100241.94;10443836;28;20511;-88
2022/12/29 11:55:33;;;;;;;0.13;0.10;;;;;;;10.85;100.00;100255.66;10435027;28;20064;-87
2022/12/29 12:00:40;;;;;;;0.17;0.10;;;;;;;10.99;100.00;100260.97;10431745;28;20090;-87
2022/12/29 12:05:52;;;;;;;0.10;0.05;;;;;;;11.13;100.00;100268.91;10423918;28;20041;-89
2022/12/29 12:11:17;;;;;;;0.00;0.00;;;;;;;11.05;100.00;100266.25;10440116;28;20096;-87
2022/12/29 12:16:24;;;;;;;0.00;0.00;;;;;;;11.19;100.00;100281.88;10422638;28;20065;-88
2022/12/29 12:21:38;;;;;;;0.22;0.20;;;;;;;11.07;100.00;100280.00;10445476;28;20041;-83
2022/12/29 12:27:25;;;;;;;0.03;0.00;;;;;;;11.16;100.00;100280.97;10450461;28;20072;-83
2022/12/29 12:32:42;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100266.28;10445379;28;20045;-82
2022/12/29 12:38:09;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100292.06;10418562;28;20061;-83
2022/12/29 12:43:18;;;;;;;3.88;0.88;;;;;;;11.31;100.00;100288.91;10435142;28;20045;-83
2022/12/29 12:48:43;;;;;;;0.85;0.68;;;;;;;11.09;100.00;100296.38;10441975;28;20088;-82
2022/12/29 12:54:03;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100305.91;10453831;28;20143;-82
2022/12/29 12:59:17;;;;;;;;;;;;;;;11.15;100.00;100312.75;10450769;28;20507;-83
2022/12/29 13:04:37;;;;;;;0.57;0.40;;;;;;;11.26;100.00;100306.06;10436257;28;19970;-83
2022/12/29 13:10:13;;;;;;;0.32;0.32;;;;;;;11.21;100.00;100312.84;10445446;28;20049;-83
2022/12/29 13:15:24;;;;;;;0.30;0.22;;;;;;;11.31;100.00;100313.84;10444769;28;20052;-82
2022/12/29 13:20:44;;;;;;;0.55;0.43;;;;;;;11.15;100.00;100328.22;10416729;28;20086;-82
2022/12/29 13:25:52;;;;;;;;;;;;;;;11.21;100.00;100329.19;10427744;28;20041;-83
2022/12/29 13:31:20;;;;;;;0.73;0.38;;;;;;;11.16;100.00;100329.97;10442425;28;19982;-83
2022/12/29 13:36:45;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100334.97;10442210;28;20475;-83
2022/12/29 13:41:53;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100351.19;10416555;28;20104;-83
2022/12/29 13:46:57;;;;;;;0.50;0.35;;;;;;;11.15;100.00;100354.00;10432606;28;20128;-83
2022/12/29 13:52:37;;;;;;;0.00;0.00;;;;;;;11.15;100.00;100346.28;10426947;28;20045;-83
2022/12/29 13:57:56;;;;;;;1.42;0.77;;;;;;;11.11;100.00;100359.13;10443929;28;20049;-83
2022/12/29 14:03:57;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100355.59;10449108;28;20045;-83
2022/12/29 14:09:02;;;;;;;0.10;0.05;;;;;;;11.21;100.00;100359.25;10452104;28;20494;-83
2022/12/29 14:14:12;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100357.47;10453563;28;20041;-82
2022/12/29 14:19:33;;;;;;;0.20;0.20;;;;;;;11.29;100.00;100365.38;10435196;28;20045;-82
2022/12/29 14:24:35;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100370.13;10458461;28;20049;-82
2022/12/29 14:29:39;;;;;;;1.85;0.32;;;;;;;10.98;100.00;100372.69;10444741;28;20041;-82
2022/12/29 14:34:43;;;;;;;1.90;0.45;;;;;;;10.86;100.00;100391.41;10459537;28;20044;-82
2022/12/29 14:40:17;;;;;;;0.40;0.20;;;;;;;10.25;100.00;100393.69;10458629;28;20037;-83
2022/12/29 14:45:26;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100403.88;10455977;28;20095;-83
2022/12/29 14:50:40;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100406.25;10472227;28;20099;-82
2022/12/29 14:55:55;;;;;;;0.35;0.22;;;;;;;10.11;100.00;100412.31;10431818;28;20568;-83
2022/12/29 15:00:57;;;;;;;0.30;0.10;;;;;;;9.74;100.00;100416.72;10425062;28;20041;-83
2022/12/29 15:06:31;;;;;;;0.00;0.00;;;;;;;9.73;100.00;100450.97;10422072;28;20102;-83
2022/12/29 15:11:38;;;;;;;1.00;0.30;;;;;;;9.80;100.00;100447.72;10438332;28;20049;-82
2022/12/29 15:16:40;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100455.25;10454349;28;20045;-82
2022/12/29 15:21:42;;;;;;;0.00;0.00;;;;;;;9.73;100.00;100469.00;10441068;28;20434;-83
2022/12/29 15:26:51;;;;;;;1.98;0.28;;;;;;;9.89;100.00;100477.06;10443101;28;20040;-83
2022/12/29 15:31:53;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100463.28;10456458;28;20381;-82
2022/12/29 15:36:59;;;;;;;0.15;0.15;;;;;;;9.92;100.00;100471.97;10448888;28;20276;-82
2022/12/29 15:42:14;;;;;;;0.10;0.03;;;;;;;9.91;100.00;100478.81;10449324;28;20547;-83
2022/12/29 15:47:22;;;;;;;0.05;0.05;;;;;;;9.61;100.00;100481.59;10431563;28;20037;-83
2022/12/29 15:52:24;;;;;;;0.10;0.05;;;;;;;9.61;100.00;100512.44;10439506;28;20048;-82
2022/12/29 15:57:32;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100503.25;10437916;28;20037;-82
2022/12/29 16:02:34;;;;;;;0.00;0.00;;;;;;;9.57;100.00;100505.50;10445981;28;20481;-82
2022/12/29 16:07:36;;;;;;;0.00;0.00;;;;;;;9.72;100.00;100495.53;10436429;28;20044;-82
2022/12/29 16:12:42;;;;;;;0.00;0.00;;;;;;;9.63;100.00;100500.50;10430123;28;20508;-83
2022/12/29 16:17:52;;;;;;;0.30;0.20;;;;;;;9.65;100.00;100509.09;10448096;28;20083;-82
2022/12/29 16:22:59;;;;;;;0.17;0.17;;;;;;;9.84;100.00;100505.25;10443841;28;20053;-82
2022/12/29 16:28:03;;;;;;;0.00;0.00;;;;;;;9.74;100.00;100488.75;10448659;28;20037;-82
2022/12/29 16:33:05;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100491.25;10443519;28;20049;-82
2022/12/29 16:38:21;;;;;;;0.35;0.30;;;;;;;9.93;100.00;100469.44;10453990;28;20543;-81
2022/12/29 16:43:31;;;;;;;0.50;0.32;;;;;;;9.80;100.00;100478.59;10453699;28;20106;-83
2022/12/29 16:48:47;;;;;;;0.00;0.00;;;;;;;10.07;100.00;100482.59;10443033;28;20037;-82
2022/12/29 16:53:53;;;;;;;1.65;0.77;;;;;;;9.71;100.00;100473.25;10434717;28;20127;-82
2022/12/29 16:59:33;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100472.63;10449548;28;20033;-83
2022/12/29 17:04:34;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100478.66;10423567;28;20046;-83
2022/12/29 17:09:37;;;;;;;0.00;0.00;;;;;;;9.75;100.00;100500.78;10437240;28;20048;-83
2022/12/29 17:14:49;;;;;;;0.43;0.43;;;;;;;9.57;100.00;100501.22;10440025;28;20131;-83
2022/12/29 17:19:54;;;;;;;0.75;0.35;;;;;;;9.44;100.00;100510.34;10426254;28;20045;-83
2022/12/29 17:24:58;;;;;;;0.28;0.20;;;;;;;9.50;100.00;100520.75;10450299;28;20049;-83
2022/12/29 17:30:04;;;;;;;0.00;0.00;;;;;;;9.48;100.00;100526.72;10443822;28;20393;-82
2022/12/29 17:35:13;;;;;;;0.30;0.17;;;;;;;9.48;100.00;100535.31;10438114;28;20049;-83
2022/12/29 17:40:18;;;;;;;0.00;0.00;;;;;;;9.48;100.00;100552.44;10438324;28;20510;-84
2022/12/29 17:45:22;;;;;;;0.00;0.00;;;;;;;9.31;100.00;100562.28;10423413;28;20057;-83
2022/12/29 17:50:25;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100561.22;10418856;28;20052;-84
2022/12/29 17:55:28;;;;;;;0.20;0.17;;;;;;;9.16;100.00;100571.34;10450768;28;20083;-83
2022/12/29 18:00:38;;;;;;;0.00;0.00;;;;;;;9.05;100.00;100572.75;10451565;28;20037;-84
2022/12/29 18:05:42;;;;;;;0.00;0.00;;;;;;;8.97;100.00;100575.13;10449585;28;20053;-84
2022/12/29 18:10:45;;;;;;;0.00;0.00;;;;;;;9.04;100.00;100576.19;10451084;28;20162;-83
2022/12/29 18:15:49;;;;;;;1.42;0.68;;;;;;;8.88;100.00;100585.13;10443693;28;20099;-83
2022/12/29 18:20:58;;;;;;;0.00;0.00;;;;;;;8.89;100.00;100587.78;10434005;28;20048;-83
2022/12/29 18:26:11;;;;;;;0.35;0.15;;;;;;;8.76;100.00;100601.06;10437238;28;20052;-82
2022/12/29 18:31:17;;;;;;;0.00;0.00;;;;;;;8.50;100.00;100603.78;10442511;28;20041;-82
2022/12/29 18:36:20;;;;;;;0.00;0.00;;;;;;;8.60;100.00;100604.91;10440331;28;20045;-83
2022/12/29 18:41:30;;;;;;;0.20;0.17;;;;;;;8.55;100.00;100609.06;10442695;28;20054;-83
2022/12/29 18:46:32;;;;;;;;;;;;;;;8.35;100.00;100611.00;10448842;28;20052;-83
2022/12/29 18:51:33;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100626.78;10447455;28;19928;-83
2022/12/29 18:56:35;;;;;;;0.10;0.10;;;;;;;8.59;100.00;100613.44;10427763;28;20077;-83
2022/12/29 19:01:36;;;;;;;0.10;0.10;;;;;;;8.56;100.00;100619.38;10433191;28;20044;-83
2022/12/29 19:06:41;;;;;;;0.00;0.00;;;;;;;8.40;100.00;100632.53;10432866;28;20053;-82
2022/12/29 19:11:43;;;;;;;0.00;0.00;;;;;;;8.68;100.00;100636.84;10442257;28;20061;-83
2022/12/29 19:16:45;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100641.38;10447237;28;20049;-83
2022/12/29 19:21:55;;;;;;;0.10;0.10;;;;;;;8.67;100.00;100652.22;10448794;28;20041;-83
2022/12/29 19:26:57;;;;;;;0.08;0.08;;;;;;;8.38;100.00;100659.84;10440153;28;20045;-84
2022/12/29 19:31:58;;;;;;;0.75;0.10;;;;;;;8.33;100.00;100666.53;10439357;28;20193;-83
2022/12/29 19:37:00;;;;;;;0.00;0.00;;;;;;;8.22;100.00;100668.75;10441536;28;20049;-81
2022/12/29 19:42:02;;;;;;;0.00;0.00;;;;;;;8.20;100.00;100676.41;10422170;28;20053;-83
2022/12/29 19:47:06;;;;;;;0.05;0.05;;;;;;;8.26;100.00;100674.03;10436126;28;20045;-84
2022/12/29 19:52:07;;;;;;;46.15;1.65;;;;;;;8.22;100.00;100668.75;10433444;28;20484;-83
2022/12/29 19:57:09;;;;;;;1.45;0.38;;;;;;;8.12;100.00;100677.88;10427109;28;20040;-84
2022/12/29 20:02:29;;;;;;;0.03;0.03;;;;;;;8.17;100.00;100671.19;10448926;28;20052;-84
2022/12/29 20:07:31;;;;;;;0.13;0.05;;;;;;;8.15;100.00;100677.09;10451263;28;20052;-84
2022/12/29 20:12:35;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100682.81;10418654;28;20073;-84
2022/12/29 20:17:37;;;;;;;0.20;0.10;;;;;;;7.92;100.00;100685.78;10454964;28;20554;-84
2022/12/29 20:22:58;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100687.31;10427590;28;20041;-83
2022/12/29 20:28:03;;;;;;;0.35;0.10;;;;;;;8.24;100.00;100683.38;10427786;28;20041;-84
2022/12/29 20:33:05;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100695.22;10443625;28;20095;-83
2022/12/29 20:38:09;;;;;;;0.10;0.10;;;;;;;8.16;100.00;100705.34;10455019;28;20037;-84
2022/12/29 20:43:12;;;;;;;0.20;0.20;;;;;;;8.06;100.00;100705.91;10454159;28;20106;-84
2022/12/29 20:48:14;;;;;;;0.00;0.00;;;;;;;8.10;100.00;100715.44;10453754;28;20067;-83
2022/12/29 20:53:15;;;;;;;10.10;1.00;;;;;;;8.09;100.00;100717.13;10454316;28;20045;-83
2022/12/29 20:58:17;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100725.59;10454511;28;20037;-81
2022/12/29 21:03:26;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100740.31;10456327;28;20078;-82
2022/12/29 21:08:29;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100735.88;10449598;28;20076;-81
2022/12/29 21:13:31;;;;;;;2.75;0.20;;;;;;;8.15;100.00;100739.56;10451843;28;20107;-84
2022/12/29 21:18:38;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100751.28;10452017;28;20072;-84
2022/12/29 21:23:40;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100754.53;10453584;28;20049;-84
2022/12/29 21:28:43;;;;;;;4.55;0.70;;;;;;;8.07;100.00;100753.84;10428778;28;20048;-82
2022/12/29 21:33:44;;;;;;;2.17;1.27;;;;;;;8.03;100.00;100749.41;10443907;28;20519;-82
2022/12/29 21:38:46;;;;;;;0.08;0.08;;;;;;;8.00;100.00;100749.31;10438772;28;20079;-82
2022/12/29 21:49:11;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100765.53;10454955;28;20083;-82
2022/12/29 22:15:39;;;;;;;5.25;0.08;;;;;;;8.06;100.00;100811.09;10443903;28;20492;-82
2022/12/29 22:21:07;;;;;;;0.25;0.13;;;;;;;8.15;100.00;100816.56;10442285;28;20045;-82
2022/12/29 22:26:15;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100819.69;10443018;28;20046;-82
2022/12/29 22:31:26;;;;;;;2.40;0.93;;;;;;;8.12;100.00;100836.97;10440785;28;20492;-83
2022/12/29 22:36:31;;;;;;;2.90;0.85;;;;;;;7.86;100.00;100839.47;10456406;28;20561;-82
2022/12/29 22:41:32;;;;;;;0.15;0.15;;;;;;;7.69;100.00;100845.69;10440805;28;20043;-82
2022/12/29 22:46:34;;;;;;;0.00;0.00;;;;;;;7.61;100.00;100846.28;10448737;28;20095;-81
2022/12/29 22:51:36;;;;;;;4.47;1.17;;;;;;;7.73;100.00;100857.81;10450367;28;20052;-82
2022/12/29 22:56:40;;;;;;;0.00;0.00;;;;;;;7.67;100.00;100865.28;10443608;28;20488;-83
2022/12/29 23:01:43;;;;;;;0.10;0.10;;;;;;;7.53;100.00;100878.47;10441242;28;20049;-83
2022/12/29 23:06:45;;;;;;;2.17;1.17;;;;;;;7.61;100.00;100889.88;10443474;28;20049;-83
2022/12/29 23:11:48;;;;;;;0.10;0.10;;;;;;;7.64;100.00;100894.25;10441215;28;20065;-83
2022/12/29 23:16:50;;;;;;;1.08;0.40;;;;;;;7.68;100.00;100901.22;10454380;28;20455;-83
2022/12/29 23:21:51;;;;;;;0.10;0.10;;;;;;;7.82;100.00;100908.59;10450759;28;20136;-83
2022/12/29 23:26:53;;;;;;;0.98;0.32;;;;;;;7.81;100.00;100917.94;10455915;28;20041;-83
2022/12/29 23:31:59;;;;;;;0.20;0.20;;;;;;;7.76;100.00;100916.91;10445588;28;20044;-82
2022/12/29 23:37:01;;;;;;;0.00;0.00;;;;;;;7.85;100.00;100916.38;10457882;28;20049;-84
2022/12/29 23:42:03;;;;;;;0.00;0.00;;;;;;;7.84;100.00;100925.78;10455456;28;20045;-83
2022/12/29 23:47:04;;;;;;;5.38;0.85;;;;;;;7.88;100.00;100937.03;10457204;28;20128;-83
2022/12/29 23:52:06;;;;;;;0.10;0.10;;;;;;;7.84;100.00;100943.72;10454300;28;20051;-82
2022/12/29 23:57:08;;;;;;;0.00;0.00;;;;;;;7.69;100.00;100943.16;10446481;28;20060;-82
