Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:14;;;;;;;38.17;21.17;;;;;;;-2.02;100.00;98978.63;10393665;28;20045;-58
2021/12/12 00:06:22;;;;;;;38.53;20.60;;;;;;;-2.04;100.00;98986.63;10360167;28;20053;-59
2021/12/12 00:11:29;;;;;;;36.03;20.77;;;;;;;-2.07;100.00;98991.19;10379259;28;20057;-58
2021/12/12 00:16:33;;;;;;;36.58;20.80;;;;;;;-2.02;100.00;98999.75;10378167;28;20073;-59
2021/12/12 00:21:38;;;;;;;32.55;19.85;;;;;;;-2.09;100.00;98998.31;10379225;28;20037;-60
2021/12/12 00:26:44;;;;;;;34.38;20.45;;;;;;;-2.02;100.00;99007.66;10374120;28;20037;-58
2021/12/12 00:31:50;;;;;;;32.28;19.63;;;;;;;-2.05;100.00;99005.16;10376696;28;20045;-58
2021/12/12 00:36:53;;;;;;;34.67;21.60;;;;;;;-1.95;100.00;99017.03;10378042;28;20072;-58
2021/12/12 00:42:02;;;;;;;35.83;21.60;;;;;;;-1.89;100.00;99034.41;10379716;28;20045;-55
2021/12/12 00:47:09;;;;;;;36.40;21.17;;;;;;;-1.80;100.00;99038.41;10377545;28;20045;-56
2021/12/12 00:52:14;;;;;;;35.22;20.70;;;;;;;-1.78;100.00;99047.13;10380496;28;20041;-56
2021/12/12 00:57:21;;;;;;;40.15;21.13;;;;;;;-1.69;100.00;99036.13;10375306;28;20359;-59
2021/12/12 01:02:27;;;;;;;38.60;21.88;;;;;;;-1.66;100.00;99040.44;10382472;28;20467;-60
2021/12/12 01:07:34;;;;;;;38.05;21.63;;;;;;;-1.61;100.00;99049.00;10376781;28;20053;-57
2021/12/12 01:12:40;;;;;;;38.20;22.33;;;;;;;-1.57;100.00;99059.38;10386149;28;20587;-57
2021/12/12 01:17:46;;;;;;;41.67;23.38;;;;;;;-1.50;100.00;99059.94;10379069;28;20398;-60
2021/12/12 01:22:54;;;;;;;36.50;21.63;;;;;;;-1.47;100.00;99054.53;10381196;28;20414;-55
2021/12/12 01:27:59;;;;;;;41.88;23.13;;;;;;;-1.42;100.00;99044.63;10374562;28;20980;-58
2021/12/12 01:33:02;;;;;;;38.13;22.20;;;;;;;-1.38;100.00;99037.41;10379415;28;20514;-61
2021/12/12 01:43:38;;;;;;;40.03;23.40;;;;;;;-1.31;100.00;99056.47;10384227;28;20042;-58
2021/12/12 01:48:45;;;;;;;40.58;23.27;;;;;;;-1.28;100.00;99058.97;10362220;28;20518;-57
2021/12/12 01:53:54;;;;;;;41.10;23.52;;;;;;;-1.25;100.00;99057.06;10378695;28;20041;-58
2021/12/12 01:59:05;;;;;;;43.95;23.73;;;;;;;-1.21;100.00;99054.25;10418118;28;20070;-57
2021/12/12 02:04:12;;;;;;;42.07;23.40;;;;;;;-1.18;100.00;99048.81;10443370;28;20053;-57
2021/12/12 02:09:15;;;;;;;39.95;22.98;;;;;;;-1.15;100.00;99056.63;10400711;28;20037;-60
2021/12/12 02:14:21;;;;;;;42.25;23.23;;;;;;;-1.12;100.00;99054.69;10378539;28;20053;-57
2021/12/12 02:19:32;;;;;;;40.10;23.05;;;;;;;-1.08;100.00;99050.09;10378729;28;20432;-61
2021/12/12 02:35:37;;;;;;;40.45;22.23;;;;;;;-0.96;100.00;99053.97;10380392;28;20077;-54
2021/12/12 02:40:45;;;;;;;34.67;20.77;;;;;;;-0.82;100.00;99046.22;10376256;28;20532;-60
2021/12/12 02:45:53;;;;;;;40.10;22.52;;;;;;;-0.80;100.00;99048.81;10374422;28;20136;-58
2021/12/12 02:51:00;;;;;;;37.70;21.15;;;;;;;-0.74;100.00;99042.38;10377565;28;20065;-60
2021/12/12 02:56:09;;;;;;;36.85;21.10;;;;;;;-0.72;100.00;99044.00;10383425;28;20053;-61
2021/12/12 03:01:15;;;;;;;39.45;21.08;;;;;;;-0.70;100.00;99038.63;10384819;28;20041;-58
2021/12/12 03:06:21;;;;;;;35.78;21.23;;;;;;;-0.70;100.00;99041.25;10380312;28;20060;-58
2021/12/12 03:11:27;;;;;;;38.45;21.67;;;;;;;-0.72;100.00;99045.78;10384285;28;20148;-59
2021/12/12 03:16:31;;;;;;;38.50;20.60;;;;;;;-0.75;100.00;99054.72;10383159;28;20498;-60
2021/12/12 03:21:42;;;;;;;42.25;21.35;;;;;;;-0.77;100.00;99051.31;10381223;28;20050;-61
2021/12/12 03:26:49;;;;;;;38.25;20.65;;;;;;;-0.82;100.00;99059.44;10380541;28;20425;-59
2021/12/12 03:31:58;;;;;;;39.45;21.02;;;;;;;-0.84;100.00;99057.81;10381170;28;20462;-56
2021/12/12 03:37:04;;;;;;;40.92;21.25;;;;;;;-0.90;100.00;99055.47;10379145;28;20049;-59
2021/12/12 03:42:13;;;;;;;38.40;20.95;;;;;;;-0.93;100.00;99065.25;10379142;28;20498;-58
2021/12/12 03:47:20;;;;;;;36.28;20.52;;;;;;;-0.99;100.00;99067.34;10379044;28;20056;-59
2021/12/12 03:52:24;;;;;;;42.42;21.75;;;;;;;-1.03;100.00;99079.84;10381177;28;20053;-59
2021/12/12 03:57:31;;;;;;;38.30;21.45;;;;;;;-1.09;100.00;99075.72;10378475;28;20074;-61
2021/12/12 04:02:34;;;;;;;38.30;20.15;;;;;;;-1.11;100.00;99067.00;10381197;28;20048;-55
2021/12/12 04:07:38;;;;;;;33.25;20.25;;;;;;;-1.15;100.00;99069.84;10376047;28;20418;-59
2021/12/12 04:12:42;;;;;;;45.25;22.30;;;;;;;-1.16;100.00;99071.63;10374106;28;20693;-58
2021/12/12 04:17:47;;;;;;;44.20;22.27;;;;;;;-1.14;100.00;99076.84;10376336;28;20514;-60
2021/12/12 04:22:50;;;;;;;37.70;21.80;;;;;;;-1.14;100.00;99087.44;10379198;28;20046;-58
2021/12/12 04:27:55;;;;;;;40.22;21.08;;;;;;;-1.18;100.00;99094.66;10378000;28;20045;-60
2021/12/12 04:32:58;;;;;;;43.28;22.38;;;;;;;-1.18;100.00;99104.34;10378394;28;20045;-57
2021/12/12 04:38:04;;;;;;;41.97;21.17;;;;;;;-1.18;100.00;99101.72;10384649;28;20057;-54
2021/12/12 04:43:08;;;;;;;39.70;20.88;;;;;;;-1.24;100.00;99102.84;10383571;28;20050;-60
2021/12/12 04:53:46;;;;;;;41.70;21.33;;;;;;;-1.34;100.00;99099.75;10379020;28;20049;-58
2021/12/12 04:59:00;;;;;;;40.42;20.85;;;;;;;-1.35;100.00;99100.69;10377414;28;20068;-61
2021/12/12 05:04:16;;;;;;;39.17;20.48;;;;;;;-1.37;100.00;99112.25;10374990;28;20429;-59
2021/12/12 05:09:25;;;;;;;39.33;21.35;;;;;;;-1.38;100.00;99106.13;10377249;28;20042;-66
2021/12/12 05:14:37;;;;;;;44.40;22.35;;;;;;;-1.39;100.00;99114.97;10372077;28;20199;-59
2021/12/12 05:19:46;;;;;;;42.85;21.80;;;;;;;-1.41;100.00;99119.47;10374732;28;20184;-60
2021/12/12 05:24:52;;;;;;;42.63;21.13;;;;;;;-1.42;100.00;99123.03;10377542;28;20173;-60
2021/12/12 05:30:01;;;;;;;40.58;21.63;;;;;;;-1.45;100.00;99124.03;10378757;28;20048;-60
2021/12/12 05:35:07;;;;;;;46.28;22.58;;;;;;;-1.47;100.00;99117.97;10377194;28;20409;-59
2021/12/12 05:40:11;;;;;;;45.78;22.13;;;;;;;-1.46;100.00;99124.97;10376237;28;20080;-59
2021/12/12 05:45:16;;;;;;;45.83;23.50;;;;;;;-1.47;100.00;99127.69;10373347;28;20056;-56
2021/12/12 05:50:20;;;;;;;45.45;23.73;;;;;;;-1.49;100.00;99130.38;10376033;28;20045;-58
2021/12/12 05:55:25;;;;;;;45.30;22.38;;;;;;;-1.49;100.00;99140.94;10375047;28;20045;-59
2021/12/12 06:00:35;;;;;;;41.10;21.48;;;;;;;-1.53;100.00;99143.78;10382633;28;20034;-62
2021/12/12 06:05:39;;;;;;;46.88;21.63;;;;;;;-1.51;100.00;99132.22;10383266;28;20065;-61
2021/12/12 06:10:44;;;;;;;37.53;20.77;;;;;;;-1.46;100.00;99139.94;10375707;28;20543;-63
2021/12/12 06:15:51;;;;;;;39.97;20.77;;;;;;;-1.42;100.00;99141.53;10356838;28;20084;-57
2021/12/12 06:20:55;;;;;;;43.65;20.25;;;;;;;-1.42;100.00;99136.25;10372754;28;21391;-58
2021/12/12 06:25:58;;;;;;;39.63;20.50;;;;;;;-1.47;100.00;99132.97;10360649;28;20046;-56
2021/12/12 06:31:04;;;;;;;37.45;20.73;;;;;;;-1.49;100.00;99124.25;10364940;28;20056;-60
2021/12/12 06:36:09;;;;;;;41.47;21.10;;;;;;;-1.56;100.00;99129.78;10383858;28;20065;-55
2021/12/12 06:41:13;;;;;;;41.22;20.30;;;;;;;-1.63;100.00;99123.06;10381745;28;20071;-59
2021/12/12 06:46:19;;;;;;;42.65;19.55;;;;;;;-1.62;100.00;99140.63;10380678;28;20420;-59
2021/12/12 06:51:23;;;;;;;39.65;18.52;;;;;;;-1.61;100.00;99152.94;10372091;28;20048;-61
2021/12/12 06:56:27;;;;;;;39.10;19.90;;;;;;;-1.57;100.00;99149.22;10392287;28;20282;-56
2021/12/12 07:01:34;;;;;;;35.70;18.60;;;;;;;-1.50;100.00;99165.66;10382383;28;20056;-56
2021/12/12 07:06:38;;;;;;;42.38;18.98;;;;;;;-1.42;100.00;99157.41;10378662;28;20517;-59
2021/12/12 07:11:44;;;;;;;41.65;19.77;;;;;;;-1.32;100.00;99157.88;10364611;28;20053;-56
2021/12/12 07:16:49;;;;;;;33.05;17.48;;;;;;;-1.24;100.00;99161.00;10383834;28;20480;-55
2021/12/12 07:21:52;;;;;;;32.95;17.25;;;;;;;-1.20;100.00;99170.53;10379362;28;20379;-57
2021/12/12 07:26:56;;;;;;;31.45;17.13;;;;;;;-1.12;100.00;99170.19;10379192;28;20048;-58
2021/12/12 07:32:00;;;;;;;30.35;16.70;;;;;;;-1.06;100.00;99159.34;10382055;28;20054;-59
2021/12/12 07:37:08;;;;;;;32.10;16.73;;;;;;;-1.00;100.00;99151.09;10380914;28;20045;-59
2021/12/12 07:42:13;;;;;;;32.22;17.75;;;;;;;-0.94;100.00;99153.47;10381023;28;20366;-56
2021/12/12 07:47:18;;;;;;;31.25;16.45;;;;;;;-0.86;100.00;99162.84;10363171;28;20050;-59
2021/12/12 07:52:26;;;;;;;29.08;15.45;;;;;;;-0.81;100.00;99152.91;10380865;28;20896;-58
2021/12/12 07:57:30;;;;;;;27.98;14.93;;;;;;;-0.76;100.00;99166.78;10377041;28;20183;-57
2021/12/12 08:02:36;;;;;;;28.60;16.73;;;;;;;-0.69;100.00;99168.22;10414247;28;20087;-59
2021/12/12 08:07:42;;;;;;;29.95;16.83;;;;;;;-0.63;100.00;99162.63;10398499;28;20072;-60
2021/12/12 08:12:46;;;;;;;32.42;17.23;;;;;;;-0.59;100.00;99162.50;10422012;28;20104;-57
2021/12/12 08:17:53;;;;;;;32.25;18.48;;;;;;;-0.51;100.00;99170.91;10420155;28;20037;-60
2021/12/12 08:22:58;;;;;;;30.25;18.85;;;;;;;-0.44;100.00;99160.91;10422664;28;20416;-59
2021/12/12 08:28:02;;;;;;;33.30;17.60;;;;;;;-0.34;100.00;99160.41;10420831;28;20781;-57
2021/12/12 08:33:08;;;;;;;25.23;15.27;;;;;;;-0.24;100.00;99157.28;10420545;28;20217;-59
2021/12/12 08:38:42;;;;;;;25.75;15.85;;;;;;;-0.11;100.00;99142.53;10398885;28;20525;-59
2021/12/12 08:43:47;;;;;;;26.35;15.63;;;;;;;0.05;100.00;99136.47;10411956;28;20068;-62
2021/12/12 08:48:52;;;;;;;23.23;13.27;;;;;;;0.17;100.00;99133.19;10401936;28;20048;-58
2021/12/12 08:54:01;;;;;;;20.98;11.45;;;;;;;0.28;100.00;99133.50;10420172;28;20615;-58
2021/12/12 08:59:05;;;;;;;18.85;10.15;;;;;;;0.41;100.00;99139.03;10418122;28;20636;-63
2021/12/12 09:04:12;;;;;;;15.90;9.25;;;;;;;0.56;100.00;99137.38;10421994;28;20076;-62
2021/12/12 09:09:45;;;;;;;18.48;9.82;;;;;;;0.67;100.00;99135.94;10425588;28;20910;-61
2021/12/12 09:14:52;;;;;;;17.30;9.25;;;;;;;0.80;100.00;99141.47;10470004;28;20041;-62
2021/12/12 09:20:03;;;;;;;18.23;9.30;;;;;;;0.87;100.00;99130.44;10457529;28;20040;-62
2021/12/12 09:25:17;;;;;;;14.23;8.43;;;;;;;0.94;100.00;99136.28;10438114;28;20130;-62
2021/12/12 09:30:24;;;;;;;15.55;8.80;;;;;;;1.01;100.00;99136.78;10402036;28;20053;-63
2021/12/12 09:35:35;;;;;;;16.10;8.30;;;;;;;1.11;100.00;99126.53;10418018;28;20083;-59
2021/12/12 09:41:03;;;;;;;13.40;6.82;;;;;;;1.18;100.00;99115.50;10415640;28;20106;-60
2021/12/12 09:46:28;;;;;;;11.95;7.60;;;;;;;1.33;100.00;99111.13;10399415;28;20048;-63
2021/12/12 09:51:51;;;;;;;17.23;8.90;;;;;;;1.41;100.00;99099.25;10416330;28;20123;-60
2021/12/12 09:57:01;;;;;;;14.80;8.73;;;;;;;1.50;100.00;99096.91;10413797;28;20049;-61
2021/12/12 10:02:13;;;;;;;16.40;9.85;;;;;;;1.60;100.00;99088.41;10415243;28;20122;-59
2021/12/12 10:07:30;;;;;;;18.60;8.02;;;;;;;1.53;100.00;99087.91;10416923;28;20049;-60
2021/12/12 10:12:37;;;;;;;12.38;6.88;;;;;;;1.54;100.00;99082.53;10418438;28;20187;-60
2021/12/12 10:17:45;;;;;;;13.38;7.13;;;;;;;1.52;100.00;99092.38;10415580;28;20049;-58
2021/12/12 10:23:05;;;;;;;14.55;6.97;;;;;;;1.53;100.00;99088.78;10414976;28;20076;-58
2021/12/12 10:28:21;;;;;;;19.35;7.57;;;;;;;1.54;100.00;99084.31;10415421;28;20048;-58
2021/12/12 10:33:28;;;;;;;14.63;6.95;;;;;;;1.54;100.00;99086.97;10415678;28;20049;-58
2021/12/12 10:38:43;;;;;;;11.18;5.90;;;;;;;1.57;100.00;99088.63;10416033;28;20512;-60
2021/12/12 10:43:54;;;;;;;14.95;6.80;;;;;;;1.56;100.00;99076.28;10415220;28;20053;-57
2021/12/12 10:49:07;;;;;;;15.38;7.03;;;;;;;1.57;100.00;99060.25;10417516;28;20049;-58
2021/12/12 10:54:19;;;;;;;16.27;6.85;;;;;;;1.62;100.00;99062.63;10414209;28;20486;-60
2021/12/12 10:59:29;;;;;;;13.65;6.43;;;;;;;1.67;100.00;99060.56;10415978;28;20045;-59
2021/12/12 11:04:40;;;;;;;14.38;6.63;;;;;;;1.74;100.00;99063.72;10414431;28;20460;-57
2021/12/12 11:09:46;;;;;;;;;;;;;;;1.73;100.00;99057.53;10415504;28;20128;-60
2021/12/12 11:14:58;;;;;;;14.50;6.68;;;;;;;1.83;100.00;99058.72;10422650;28;19929;-59
2021/12/12 11:20:07;;;;;;;19.23;6.80;;;;;;;1.93;100.00;99071.47;10423887;28;20091;-60
2021/12/12 11:25:22;;;;;;;15.00;7.32;;;;;;;2.02;100.00;99073.59;10421249;28;20076;-61
2021/12/12 11:30:29;;;;;;;16.70;6.40;;;;;;;2.14;100.00;99072.84;10421828;28;20320;-61
2021/12/12 11:35:33;;;;;;;13.77;5.95;;;;;;;2.28;100.00;99065.88;10420876;28;20132;-63
2021/12/12 11:40:44;;;;;;;13.93;6.45;;;;;;;2.37;100.00;99065.28;10420575;28;20156;-65
2021/12/12 11:45:52;;;;;;;13.85;6.18;;;;;;;2.46;100.00;99064.72;10419209;28;20063;-63
2021/12/12 11:50:58;;;;;;;14.77;6.55;;;;;;;2.55;100.00;99058.00;10424140;28;20051;-63
2021/12/12 11:56:08;;;;;;;22.70;6.35;;;;;;;2.65;100.00;99041.47;10421389;28;20114;-60
2021/12/12 12:01:19;;;;;;;15.45;6.18;;;;;;;2.73;100.00;99029.41;10421297;28;20122;-64
2021/12/12 12:06:33;;;;;;;14.63;5.75;;;;;;;2.82;100.00;99019.09;10373714;28;20050;-64
2021/12/12 12:11:59;;;;;;;18.67;6.10;;;;;;;2.88;100.00;99016.06;10370018;28;20050;-61
2021/12/12 12:17:09;;;;;;;14.50;5.50;;;;;;;3.00;100.00;99017.09;10370558;28;20085;-61
2021/12/12 12:22:26;;;;;;;14.00;5.10;;;;;;;3.05;100.00;99029.16;10371317;28;20041;-63
2021/12/12 12:27:38;;;;;;;13.23;5.07;;;;;;;3.11;100.00;99011.91;10368104;28;20495;-62
2021/12/12 12:33:32;;;;;;;17.02;5.38;;;;;;;3.13;100.00;98999.38;10369661;28;20060;-60
2021/12/12 12:39:26;;;;;;;13.48;4.50;;;;;;;3.16;100.00;99003.63;10282576;28;20065;-65
2021/12/12 12:45:11;;;;;;;8.95;4.32;;;;;;;3.16;100.00;98988.53;10369618;28;20131;-64
2021/12/12 12:50:49;;;;;;;15.77;4.40;;;;;;;3.11;100.00;98985.28;10376883;28;20044;-61
2021/12/12 12:56:25;;;;;;;14.60;4.95;;;;;;;3.07;100.00;98973.13;10373917;28;20124;-63
2021/12/12 13:01:40;;;;;;;13.07;4.28;;;;;;;3.02;100.00;98981.41;10369950;28;20420;-60
2021/12/12 13:07:17;;;;;;;17.13;5.13;;;;;;;2.95;100.00;98971.25;10406504;28;20053;-64
2021/12/12 13:12:34;;;;;;;21.00;4.65;;;;;;;2.92;100.00;98977.66;10418808;28;20918;-61
2021/12/12 13:17:54;;;;;;;18.15;4.40;;;;;;;2.83;100.00;98964.94;10417604;28;20041;-62
2021/12/12 13:23:15;;;;;;;21.58;5.40;;;;;;;2.75;100.00;98966.28;10408727;28;20049;-61
2021/12/12 13:28:27;;;;;;;12.07;4.90;;;;;;;2.68;100.00;98972.09;10416836;28;20041;-62
2021/12/12 13:33:36;;;;;;;15.52;5.35;;;;;;;2.62;100.00;98974.19;10423276;28;20624;-64
2021/12/12 13:38:50;;;;;;;18.25;5.68;;;;;;;2.58;100.00;98974.47;10419626;28;20045;-61
2021/12/12 13:44:02;;;;;;;23.40;5.57;;;;;;;2.53;100.00;98973.94;10419779;28;20045;-63
2021/12/12 13:49:12;;;;;;;15.40;6.00;;;;;;;2.52;100.00;98982.88;10414696;28;21345;-63
2021/12/12 13:54:28;;;;;;;16.65;5.25;;;;;;;2.51;100.00;98983.81;10422952;28;21481;-63
2021/12/12 13:59:53;;;;;;;19.67;5.47;;;;;;;2.47;100.00;98985.78;10424964;28;20757;-59
2021/12/12 14:05:10;;;;;;;13.98;4.82;;;;;;;2.49;100.00;98980.38;10405898;28;20554;-62
2021/12/12 14:10:21;;;;;;;21.25;5.00;;;;;;;2.49;100.00;98983.88;10360264;28;20089;-61
2021/12/12 14:15:28;;;;;;;17.58;4.68;;;;;;;2.50;100.00;98987.41;10377487;28;20053;-60
2021/12/12 14:20:36;;;;;;;20.20;4.65;;;;;;;2.49;100.00;99002.50;10372414;28;20526;-61
2021/12/12 14:25:47;;;;;;;13.80;4.68;;;;;;;2.49;100.00;99004.31;10373857;28;20162;-60
2021/12/12 14:30:53;;;;;;;14.95;4.20;;;;;;;2.45;100.00;98988.53;10375597;28;20499;-62
2021/12/12 14:36:01;;;;;;;13.25;4.65;;;;;;;2.47;100.00;98984.00;10375220;28;20053;-61
2021/12/12 14:41:06;;;;;;;11.68;4.13;;;;;;;2.49;100.00;98999.00;10376088;28;20592;-62
2021/12/12 14:46:17;;;;;;;13.77;4.13;;;;;;;2.47;100.00;98985.78;10377423;28;20056;-61
2021/12/12 14:51:24;;;;;;;19.90;5.00;;;;;;;2.44;100.00;98981.50;10386692;28;20045;-63
2021/12/12 14:56:32;;;;;;;14.75;4.47;;;;;;;2.43;100.00;98976.31;10383056;28;20055;-63
2021/12/12 15:01:40;;;;;;;9.93;3.45;;;;;;;2.40;100.00;98984.47;10378414;28;20046;-62
2021/12/12 15:06:49;;;;;;;10.40;3.67;;;;;;;2.38;100.00;98987.22;10405153;28;20068;-63
2021/12/12 15:11:57;;;;;;;8.38;3.50;;;;;;;2.34;100.00;98991.03;10415887;28;20063;-60
2021/12/12 15:17:08;;;;;;;11.73;3.88;;;;;;;2.34;100.00;98990.19;10409874;28;20051;-59
2021/12/12 15:22:13;;;;;;;10.20;3.40;;;;;;;2.36;100.00;98994.44;10410572;28;20104;-58
2021/12/12 15:27:22;;;;;;;7.90;3.35;;;;;;;2.38;100.00;98997.88;10410598;28;20045;-56
2021/12/12 15:32:28;;;;;;;8.88;3.47;;;;;;;2.41;100.00;98992.34;10415843;28;20076;-64
2021/12/12 15:37:34;;;;;;;8.63;3.53;;;;;;;2.48;100.00;98987.50;10413491;28;21429;-62
2021/12/12 15:42:41;;;;;;;7.72;3.47;;;;;;;2.50;100.00;98979.44;10414580;28;20033;-60
2021/12/12 15:47:49;;;;;;;6.15;2.88;;;;;;;2.51;100.00;98991.78;10409109;28;20262;-63
2021/12/12 15:52:55;;;;;;;7.03;2.42;;;;;;;2.55;100.00;98993.28;10411031;28;20663;-62
2021/12/12 15:58:08;;;;;;;5.38;2.22;;;;;;;2.65;100.00;98977.59;10410795;28;20029;-61
2021/12/12 16:03:14;;;;;;;5.15;2.22;;;;;;;2.68;100.00;98996.88;10417125;28;20045;-61
2021/12/12 16:08:19;;;;;;;4.90;2.30;;;;;;;2.71;100.00;98982.53;10382899;28;20486;-62
2021/12/12 16:13:33;;;;;;;5.38;1.90;;;;;;;2.75;100.00;98987.59;10381569;28;20052;-62
2021/12/12 16:18:40;;;;;;;4.25;2.03;;;;;;;2.87;100.00;98988.59;10383210;28;20044;-62
2021/12/12 16:23:49;;;;;;;5.43;1.90;;;;;;;2.90;100.00;99004.38;10387165;28;20664;-63
2021/12/12 16:28:54;;;;;;;4.35;2.15;;;;;;;2.93;100.00;99003.31;10386207;28;20152;-61
2021/12/12 16:34:04;;;;;;;2.55;1.63;;;;;;;3.03;100.00;99004.41;10387461;28;20490;-61
2021/12/12 16:39:13;;;;;;;2.92;1.70;;;;;;;3.04;100.00;98999.97;10375031;28;20131;-62
2021/12/12 16:44:25;;;;;;;3.97;1.63;;;;;;;3.07;100.00;98995.28;10391842;28;20534;-61
2021/12/12 16:49:37;;;;;;;3.50;1.73;;;;;;;3.08;100.00;99018.31;10349048;28;20983;-63
2021/12/12 16:54:45;;;;;;;3.50;1.70;;;;;;;3.06;100.00;99020.22;10373431;28;20051;-60
2021/12/12 16:59:56;;;;;;;3.30;1.67;;;;;;;3.08;100.00;99028.09;10390060;28;20061;-64
2021/12/12 17:05:01;;;;;;;3.10;1.90;;;;;;;3.11;100.00;99019.06;10393583;28;20084;-63
2021/12/12 17:10:11;;;;;;;2.85;1.67;;;;;;;3.12;100.00;99023.44;10428218;23;20134;-62
2021/12/12 17:15:20;;;;;;;3.80;1.98;;;;;;;3.10;100.00;99030.66;10412030;28;20106;-64
2021/12/12 17:20:29;;;;;;;2.67;2.20;;;;;;;3.05;100.00;99029.16;10450726;28;20044;-60
2021/12/12 17:25:33;;;;;;;5.97;2.72;;;;;;;3.03;100.00;99044.34;10461644;28;20044;-60
2021/12/12 17:37:15;;;;;;;5.15;2.60;;;;;;;2.87;100.00;99046.28;10456883;28;20039;-59
2021/12/12 17:43:04;;;;;;;10.07;2.90;;;;;;;2.81;100.00;99049.31;10460502;28;20046;-62
2021/12/12 17:48:47;;;;;;;4.00;3.00;;;;;;;2.77;100.00;99051.34;10459967;28;20048;-64
2021/12/12 17:54:00;;;;;;;5.13;3.22;;;;;;;2.74;100.00;99051.53;10455261;28;20053;-63
2021/12/12 17:59:11;;;;;;;4.28;3.33;;;;;;;2.71;100.00;99060.56;10459355;28;20067;-65
2021/12/12 18:04:17;;;;;;;5.00;3.53;;;;;;;2.68;100.00;99058.06;10462007;28;20123;-63
2021/12/12 18:09:47;;;;;;;5.70;3.50;;;;;;;2.69;100.00;99059.78;10457591;28;20504;-63
2021/12/12 18:14:52;;;;;;;4.90;3.28;;;;;;;2.68;100.00;99066.06;10461055;28;20041;-62
2021/12/12 18:20:35;;;;;;;6.05;3.10;;;;;;;2.68;100.00;99074.03;10466994;28;20041;-63
2021/12/12 18:25:48;;;;;;;7.70;3.47;;;;;;;2.67;100.00;99080.31;10476217;28;20060;-60
2021/12/12 18:31:03;;;;;;;6.25;3.67;;;;;;;2.67;100.00;99077.66;10477039;28;20063;-54
2021/12/12 18:36:13;;;;;;;7.55;3.88;;;;;;;2.66;100.00;99075.94;10477184;28;20055;-59
2021/12/12 18:41:22;;;;;;;7.70;4.20;;;;;;;2.66;100.00;99085.75;10474959;28;20051;-61
2021/12/12 18:46:32;;;;;;;8.68;4.70;;;;;;;2.66;100.00;99085.75;10476374;28;20489;-60
2021/12/12 18:51:43;;;;;;;13.50;5.20;;;;;;;2.66;100.00;99086.56;10484430;22;20071;-61
2021/12/12 18:56:53;;;;;;;8.95;5.78;;;;;;;2.67;100.00;99088.28;10433958;28;20052;-59
2021/12/12 19:01:59;;;;;;;6.70;5.60;;;;;;;2.68;100.00;99092.66;10397370;28;20476;-63
2021/12/12 19:07:09;;;;;;;7.10;6.18;;;;;;;2.68;100.00;99089.16;10397263;28;20080;-64
2021/12/12 19:12:15;;;;;;;8.95;6.32;;;;;;;2.67;100.00;99088.28;10394578;28;20123;-64
2021/12/12 19:17:19;;;;;;;7.50;6.70;;;;;;;2.67;100.00;99098.09;10383511;28;20435;-67
2021/12/12 19:22:25;;;;;;;10.38;7.90;;;;;;;2.67;100.00;99114.91;10400642;28;20639;-58
2021/12/12 19:27:33;;;;;;;10.43;8.50;;;;;;;2.68;100.00;99110.44;10395487;28;20046;-67
2021/12/12 19:32:38;;;;;;;10.40;8.90;;;;;;;2.67;100.00;99106.91;10393655;28;20565;-64
2021/12/12 19:37:45;;;;;;;10.45;8.10;;;;;;;2.67;100.00;99111.41;10390681;28;20502;-64
2021/12/12 19:42:55;;;;;;;16.02;11.50;;;;;;;2.66;100.00;99113.19;10388402;28;20334;-67
2021/12/12 19:48:06;;;;;;;14.05;11.30;;;;;;;2.67;100.00;99128.19;10390412;28;21366;-64
2021/12/12 19:53:10;;;;;;;12.45;10.07;;;;;;;2.66;100.00;99126.50;10395260;28;20055;-63
2021/12/12 19:58:20;;;;;;;15.90;11.95;;;;;;;2.68;100.00;99116.59;10389490;28;20525;-62
2021/12/12 20:03:29;;;;;;;13.77;11.68;;;;;;;2.70;100.00;99117.38;10389872;28;20721;-56
2021/12/12 20:08:35;;;;;;;12.95;10.95;;;;;;;2.71;100.00;99131.53;10388707;28;20049;-59
2021/12/12 20:13:49;;;;;;;13.23;10.98;;;;;;;2.70;100.00;99133.34;10392922;28;20096;-65
2021/12/12 20:18:52;;;;;;;11.50;9.70;;;;;;;2.70;100.00;99138.66;10386728;28;20052;-63
2021/12/12 20:24:12;;;;;;;13.68;11.32;;;;;;;2.73;100.00;99137.59;10391401;28;20897;-61
2021/12/12 20:29:20;;;;;;;16.10;11.98;;;;;;;2.70;100.00;99146.66;10391615;28;20034;-60
2021/12/12 20:34:26;;;;;;;16.48;11.27;;;;;;;2.71;100.00;99139.50;10388514;28;20057;-58
2021/12/12 20:39:32;;;;;;;14.18;11.20;;;;;;;2.69;100.00;99142.28;10385537;28;20045;-59
2021/12/12 20:44:44;;;;;;;16.20;11.85;;;;;;;2.71;100.00;99147.50;10372217;28;20875;-63
2021/12/12 20:49:57;;;;;;;18.10;10.38;;;;;;;2.69;100.00;99150.25;10384433;28;20105;-59
2021/12/12 20:55:09;;;;;;;15.70;11.23;;;;;;;2.70;100.00;99151.13;10390589;28;20540;-57
2021/12/12 21:00:18;;;;;;;14.20;11.10;;;;;;;2.69;100.00;99160.91;10369110;28;20414;-59
2021/12/12 21:05:27;;;;;;;16.40;11.82;;;;;;;2.70;100.00;99157.28;10390070;28;20425;-63
2021/12/12 21:10:39;;;;;;;18.88;12.80;;;;;;;2.71;100.00;99152.81;10391563;28;20129;-65
2021/12/12 21:15:47;;;;;;;19.05;13.73;;;;;;;2.71;100.00;99159.00;10389251;28;20042;-59
2021/12/12 21:20:52;;;;;;;20.00;13.90;;;;;;;2.72;100.00;99159.84;10389040;28;20052;-63
2021/12/12 21:25:59;;;;;;;18.05;13.30;;;;;;;2.73;100.00;99157.09;10391889;28;20045;-64
2021/12/12 21:31:06;;;;;;;19.08;13.63;;;;;;;2.73;100.00;99161.56;10389677;28;20040;-62
2021/12/12 21:36:36;;;;;;;19.13;13.82;;;;;;;2.73;100.00;99157.09;10390323;28;20076;-60
2021/12/12 21:41:53;;;;;;;19.88;13.80;;;;;;;2.75;100.00;99155.22;10386222;28;20417;-66
2021/12/12 21:47:07;;;;;;;18.30;13.32;;;;;;;2.75;100.00;99157.88;10392644;28;20049;-55
2021/12/12 21:52:11;;;;;;;20.80;14.98;;;;;;;2.77;100.00;99166.59;10370568;28;20107;-63
2021/12/12 21:57:15;;;;;;;17.88;13.77;;;;;;;2.78;100.00;99165.66;10389109;28;21364;-67
2021/12/12 22:02:21;;;;;;;18.90;14.38;;;;;;;2.81;100.00;99163.75;10385884;28;20049;-58
2021/12/12 22:07:25;;;;;;;20.35;14.43;;;;;;;2.83;100.00;99159.19;10385767;28;20457;-59
2021/12/12 22:12:35;;;;;;;22.50;14.88;;;;;;;2.88;100.00;99170.44;10387106;28;20042;-57
2021/12/12 22:17:43;;;;;;;18.92;14.60;;;;;;;2.88;100.00;99168.63;10387607;28;20060;-57
2021/12/12 22:22:50;;;;;;;21.17;14.63;;;;;;;2.91;100.00;99164.91;10382272;28;20065;-57
2021/12/12 22:28:02;;;;;;;19.90;14.20;;;;;;;2.93;100.00;99171.00;10385668;28;20048;-60
2021/12/12 22:33:19;;;;;;;19.02;14.38;;;;;;;2.94;100.00;99170.03;10387203;28;20046;-53
2021/12/12 22:38:28;;;;;;;20.60;15.57;;;;;;;2.94;100.00;99172.72;10385776;28;20171;-59
2021/12/12 22:43:38;;;;;;;23.95;17.70;;;;;;;2.97;100.00;99172.53;10384653;28;20105;-57
2021/12/12 22:55:41;;;;;;;26.17;17.88;;;;;;;2.97;100.00;99167.22;10379837;28;20042;-59
2021/12/12 23:01:10;;;;;;;25.70;17.60;;;;;;;2.98;100.00;99168.91;10385711;28;20520;-60
2021/12/12 23:06:14;;;;;;;26.15;17.95;;;;;;;2.98;100.00;99168.91;10389381;28;20053;-60
2021/12/12 23:11:19;;;;;;;26.70;18.23;;;;;;;3.00;100.00;99172.31;10479641;23;20114;-81
2021/12/12 23:16:30;;;;;;;27.48;18.35;;;;;;;3.03;100.00;99173.94;10464791;28;20051;-83
2021/12/12 23:21:39;;;;;;;26.67;19.35;;;;;;;3.04;100.00;99173.00;10472274;28;20094;-82
2021/12/12 23:26:49;;;;;;;26.38;17.48;;;;;;;3.05;100.00;99175.56;10471370;28;20103;-83
2021/12/12 23:31:58;;;;;;;25.52;17.55;;;;;;;3.07;100.00;99171.00;10465253;28;20037;-84
2021/12/12 23:37:08;;;;;;;24.35;16.75;;;;;;;3.09;100.00;99181.56;10488946;28;20068;-84
2021/12/12 23:42:20;;;;;;;27.67;18.17;;;;;;;3.10;100.00;99169.94;10471183;28;20505;-83
2021/12/12 23:47:32;;;;;;;28.40;18.15;;;;;;;3.13;100.00;99166.22;10478888;28;20082;-82
2021/12/12 23:52:38;;;;;;;;;;;;;;;3.14;100.00;99171.47;10471319;28;20053;-81
2021/12/12 23:57:43;;;;;;;27.00;18.02;;;;;;;3.17;100.00;99173.09;10487632;28;20016;-83
