Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:58;;;;;;;6.20;1.52;;;6.60;99.90;;;;;;4999391;28;20050;-79
2022/04/08 00:03:25;;;;;;;8.57;2.03;;;6.60;99.90;;;;;;5001453;28;20023;-81
2022/04/08 00:05:52;;;;;;;9.20;1.98;;;6.50;99.90;;;;;;5005878;28;20018;-81
2022/04/08 00:08:18;;;;;;;10.38;2.13;;;6.30;99.90;;;;;;5003526;28;20057;-80
2022/04/08 00:10:44;;;;;;;9.52;2.03;;;6.40;99.90;;;;;;5004422;28;20136;-82
2022/04/08 00:13:09;;;;;;;8.68;2.05;;;6.30;99.90;;;;;;5003688;28;20509;-79
2022/04/08 00:15:38;;;;;;;8.55;2.33;;;6.30;99.90;;;;;;5002993;28;20030;-80
2022/04/08 00:18:04;;;;;;;10.27;3.40;;;6.20;99.90;;;;;;4999864;28;20046;-80
2022/04/08 00:20:31;;;;;;;10.57;3.10;;;6.20;99.90;;;;;;5003753;28;20026;-81
2022/04/08 00:22:57;;;;;;;8.52;2.80;;;6.30;99.90;;;;;;5004391;28;20507;-79
2022/04/08 00:25:22;;;;;;;8.63;2.53;;;6.20;99.90;;;;;;4986798;28;20038;-82
2022/04/08 00:27:48;;;;;;;8.20;1.73;;;6.20;99.90;;;;;;5002914;28;20505;-82
2022/04/08 00:30:13;;;;;;;9.98;2.58;;;6.20;99.90;;;;;;5002260;28;20080;-80
2022/04/08 00:32:39;;;;;;;6.93;2.30;;;6.20;99.90;;;;;;5002724;28;20029;-80
2022/04/08 00:35:05;;;;;;;6.07;2.20;;;6.20;99.90;;;;;;5000642;28;20022;-80
2022/04/08 00:37:31;;;;;;;9.77;2.63;;;6.30;99.90;;;;;;5000426;28;20077;-80
2022/04/08 00:39:56;;;;;;;9.60;3.88;;;6.30;99.90;;;;;;5000047;28;20023;-82
2022/04/08 00:42:22;;;;;;;7.32;2.65;;;6.30;99.90;;;;;;4999875;28;20026;-81
2022/04/08 00:44:47;;;;;;;6.18;2.58;;;6.20;99.90;;;;;;4992796;28;20031;-81
2022/04/08 00:47:13;;;;;;;8.15;2.75;;;6.30;99.90;;;;;;4978843;28;20070;-79
2022/04/08 00:49:38;;;;;;;11.45;2.05;;;6.30;99.90;;;;;;4980122;28;20031;-80
2022/04/08 00:52:05;;;;;;;7.38;2.15;;;6.30;99.90;;;;;;4979820;28;20471;-80
2022/04/08 00:54:31;;;;;;;5.25;2.55;;;6.20;99.90;;;;;;4980499;28;20035;-81
2022/04/08 00:56:57;;;;;;;5.97;2.10;;;6.30;99.90;;;;;;4979827;28;20099;-78
2022/04/08 00:59:27;;;;;;;7.90;1.98;;;6.20;99.90;;;;;;4979469;28;20022;-78
2022/04/08 01:01:53;;;;;;;5.20;2.13;;;6.20;99.90;;;;;;4979742;28;20026;-79
2022/04/08 01:04:21;;;;;;;5.35;1.98;;;6.20;99.90;;;;;;4979941;28;20040;-81
2022/04/08 01:06:47;;;;;;;6.80;1.98;;;6.20;99.90;;;;;;4979423;28;20018;-81
2022/04/08 01:09:14;;;;;;;7.93;1.50;;;6.20;99.90;;;;;;4978485;28;20018;-82
2022/04/08 01:11:41;;;;;;;8.75;1.70;;;6.10;99.90;;;;;;4979274;28;20022;-80
2022/04/08 01:14:14;;;;;;;8.35;1.70;;;6.10;99.90;;;;;;4978990;28;20094;-81
2022/04/08 01:16:40;;;;;;;6.40;1.40;;;6.10;99.90;;;;;;4978940;28;20494;-82
2022/04/08 01:19:06;;;;;;;7.70;1.75;;;6.10;99.90;;;;;;4977560;28;20023;-82
2022/04/08 01:21:32;;;;;;;7.43;1.40;;;6.00;99.90;;;;;;4977828;28;20047;-80
2022/04/08 01:24:00;;;;;;;9.15;1.40;;;6.10;99.90;;;;;;4977786;28;20039;-80
2022/04/08 01:26:26;;;;;;;4.97;1.40;;;6.00;99.90;;;;;;4978469;28;20082;-81
2022/04/08 01:28:52;;;;;;;7.95;1.45;;;6.00;99.90;;;;;;4978830;28;20149;-80
2022/04/08 01:31:18;;;;;;;10.85;2.00;;;6.00;99.90;;;;;;4979727;28;20112;-79
2022/04/08 01:33:44;;;;;;;3.88;1.48;;;6.10;99.90;;;;;;4979180;28;20433;-79
2022/04/08 01:36:10;;;;;;;9.40;1.58;;;6.00;99.90;;;;;;4979161;28;20023;-80
2022/04/08 01:38:35;;;;;;;10.00;1.60;;;6.10;99.90;;;;;;4961961;28;20034;-81
2022/04/08 01:41:01;;;;;;;8.65;1.52;;;6.10;99.90;;;;;;4977634;28;20054;-79
2022/04/08 01:43:27;;;;;;;6.70;1.92;;;6.10;99.90;;;;;;4978073;28;20563;-80
2022/04/08 01:45:52;;;;;;;6.60;1.23;;;6.10;99.90;;;;;;4995146;28;20075;-79
2022/04/08 01:48:18;;;;;;;9.02;1.60;;;6.10;99.90;;;;;;4996434;28;20031;-79
2022/04/08 01:50:44;;;;;;;7.45;1.70;;;6.10;99.90;;;;;;4998368;28;20498;-79
2022/04/08 01:53:10;;;;;;;13.38;2.08;;;6.10;99.90;;;;;;4998599;28;20037;-78
2022/04/08 01:55:36;;;;;;;11.32;1.73;;;6.00;99.90;;;;;;5017016;28;20038;-78
2022/04/08 01:58:04;;;;;;;8.15;1.80;;;5.90;99.90;;;;;;5015369;28;20038;-79
2022/04/08 02:00:30;;;;;;;5.47;1.15;;;5.70;99.90;;;;;;5009680;28;20089;-81
2022/04/08 02:02:56;;;;;;;7.47;1.73;;;5.50;99.90;;;;;;5005493;28;20026;-83
2022/04/08 02:05:21;;;;;;;8.93;2.58;;;5.50;99.90;;;;;;5005184;28;20060;-80
2022/04/08 02:07:47;;;;;;;6.00;1.77;;;5.40;99.90;;;;;;5001703;28;20038;-78
2022/04/08 02:10:13;;;;;;;7.03;2.55;;;5.30;99.90;;;;;;4997337;28;20164;-80
2022/04/08 02:12:38;;;;;;;7.53;2.20;;;5.30;99.90;;;;;;4997033;28;20027;-80
2022/04/08 02:15:04;;;;;;;7.25;2.15;;;5.30;99.90;;;;;;5011711;28;20030;-80
2022/04/08 02:17:31;;;;;;;6.28;2.25;;;5.30;99.90;;;;;;4999054;28;20089;-81
2022/04/08 02:19:57;;;;;;;10.50;2.63;;;5.30;99.90;;;;;;4998449;28;20026;-81
2022/04/08 02:22:26;;;;;;;8.10;2.30;;;5.30;99.90;;;;;;5002481;28;20070;-77
2022/04/08 02:27:23;;;;;;;9.95;1.92;;;5.40;99.90;;;;;;5031878;28;20057;-78
2022/04/08 02:29:49;;;;;;;7.88;2.00;;;5.50;99.90;;;;;;5031848;28;20092;-79
2022/04/08 02:32:15;;;;;;;9.82;1.95;;;5.60;99.90;;;;;;5033825;28;20031;-77
2022/04/08 02:34:40;;;;;;;8.55;1.92;;;5.50;99.90;;;;;;5032428;28;20534;-76
2022/04/08 02:37:07;;;;;;;12.07;2.00;;;5.50;99.90;;;;;;5014495;28;20029;-77
2022/04/08 02:39:33;;;;;;;8.50;2.30;;;5.50;99.90;;;;;;5032297;28;20017;-78
2022/04/08 02:41:59;;;;;;;11.48;2.10;;;5.50;99.90;;;;;;5014628;28;20025;-77
2022/04/08 02:44:25;;;;;;;12.80;2.08;;;5.50;99.90;;;;;;5014559;28;20071;-77
2022/04/08 02:46:50;;;;;;;14.00;2.38;;;5.40;99.90;;;;;;5032117;28;20080;-78
2022/04/08 02:49:16;;;;;;;16.05;2.28;;;5.30;99.90;;;;;;5031690;28;20029;-77
2022/04/08 02:51:42;;;;;;;9.60;1.75;;;5.30;99.90;;;;;;5034282;28;20028;-78
2022/04/08 02:54:07;;;;;;;16.13;2.75;;;5.40;99.90;;;;;;5018600;28;20022;-79
2022/04/08 02:56:33;;;;;;;13.40;1.90;;;5.40;99.90;;;;;;5017929;28;20392;-80
2022/04/08 02:59:00;;;;;;;13.68;2.47;;;5.40;99.90;;;;;;5017601;28;20114;-76
2022/04/08 03:01:26;;;;;;;8.40;2.03;;;5.40;99.90;;;;;;5018395;28;20037;-77
2022/04/08 03:03:52;;;;;;;9.20;1.80;;;5.30;99.90;;;;;;5018337;28;20036;-79
2022/04/08 03:06:18;;;;;;;11.05;2.10;;;5.30;99.90;;;;;;5035819;28;20026;-81
2022/04/08 03:08:43;;;;;;;18.40;2.35;;;5.30;99.90;;;;;;5036134;28;20029;-81
2022/04/08 03:11:09;;;;;;;10.73;2.22;;;5.30;99.90;;;;;;5036046;28;20067;-77
2022/04/08 03:13:35;;;;;;;12.20;2.95;;;5.20;99.90;;;;;;5036147;28;20420;-76
2022/04/08 03:16:01;;;;;;;17.55;2.47;;;5.20;99.90;;;;;;5018429;28;20021;-82
2022/04/08 03:18:27;;;;;;;13.30;2.38;;;5.30;99.90;;;;;;5036096;28;20030;-75
2022/04/08 03:20:52;;;;;;;12.77;2.13;;;5.30;99.90;;;;;;5017846;28;20025;-78
2022/04/08 03:23:18;;;;;;;13.02;2.13;;;5.20;99.90;;;;;;5035913;28;20024;-77
2022/04/08 03:25:43;;;;;;;9.88;2.25;;;5.10;99.90;;;;;;5035478;28;20471;-79
2022/04/08 03:28:09;;;;;;;19.60;2.90;;;5.10;99.90;;;;;;5035389;28;20422;-80
2022/04/08 03:30:35;;;;;;;14.10;2.40;;;5.10;99.90;;;;;;5019336;28;20520;-80
2022/04/08 03:33:00;;;;;;;12.20;2.03;;;5.10;99.90;;;;;;5039112;28;20115;-83
2022/04/08 03:35:26;;;;;;;15.82;2.90;;;5.10;99.90;;;;;;5036806;28;20037;-79
2022/04/08 03:37:52;;;;;;;17.80;2.97;;;5.10;99.90;;;;;;5035895;28;20037;-77
2022/04/08 03:40:18;;;;;;;11.88;3.20;;;5.10;99.90;;;;;;5035161;28;20450;-78
2022/04/08 03:42:43;;;;;;;9.20;1.95;;;5.20;99.90;;;;;;5034781;28;20105;-76
2022/04/08 03:45:09;;;;;;;17.50;3.05;;;5.20;99.90;;;;;;5017076;28;20477;-78
2022/04/08 03:47:35;;;;;;;15.95;2.40;;;5.20;99.90;;;;;;5035002;28;20041;-77
2022/04/08 03:50:00;;;;;;;20.50;2.53;;;5.30;99.90;;;;;;5035322;28;20029;-77
2022/04/08 03:52:32;;;;;;;11.02;1.83;;;5.20;99.90;;;;;;5035189;28;20496;-78
2022/04/08 03:55:00;;;;;;;18.55;2.53;;;5.20;99.90;;;;;;5017488;28;20093;-77
2022/04/08 03:57:26;;;;;;;9.80;2.10;;;5.20;99.90;;;;;;5036771;28;20034;-78
2022/04/08 03:59:52;;;;;;;10.73;3.47;;;5.10;99.90;;;;;;5036204;28;20032;-79
2022/04/08 04:02:17;;;;;;;11.93;2.72;;;5.00;99.90;;;;;;5035334;28;20018;-77
2022/04/08 04:04:43;;;;;;;13.32;3.20;;;5.00;99.90;;;;;;5035481;28;20099;-77
2022/04/08 04:07:09;;;;;;;13.20;3.38;;;5.00;99.90;;;;;;5035282;28;20029;-79
2022/04/08 04:09:34;;;;;;;12.93;5.10;;;4.90;99.90;;;;;;5034676;28;20069;-77
2022/04/08 04:12:00;;;;;;;11.95;3.50;;;4.90;99.90;;;;;;5034590;28;20030;-78
2022/04/08 04:14:25;;;;;;;11.88;3.25;;;4.90;99.90;;;;;;5033972;28;20032;-77
2022/04/08 04:16:51;;;;;;;13.27;3.25;;;4.90;99.90;;;;;;5016096;28;20021;-77
2022/04/08 04:19:17;;;;;;;13.45;3.47;;;4.90;99.90;;;;;;5033787;28;20064;-78
2022/04/08 04:21:45;;;;;;;13.65;3.13;;;4.90;99.90;;;;;;5033943;28;20105;-78
2022/04/08 04:24:10;;;;;;;15.75;3.67;;;4.90;99.90;;;;;;5033990;28;20022;-80
2022/04/08 04:26:36;;;;;;;12.77;4.03;;;4.90;99.90;;;;;;5016102;28;20197;-78
2022/04/08 04:29:01;;;;;;;14.13;3.47;;;4.80;99.90;;;;;;5016435;28;20477;-79
2022/04/08 04:31:27;;;;;;;13.80;3.97;;;4.90;99.90;;;;;;5017316;28;20079;-77
2022/04/08 04:33:53;;;;;;;16.73;3.70;;;4.80;99.90;;;;;;5034388;28;20393;-77
2022/04/08 04:36:18;;;;;;;11.52;3.25;;;4.80;99.90;;;;;;5021177;28;20036;-77
2022/04/08 04:38:44;;;;;;;12.55;2.90;;;4.80;99.90;;;;;;5038181;28;20035;-78
2022/04/08 04:41:09;;;;;;;16.25;3.50;;;4.80;99.90;;;;;;5031994;28;20034;-78
2022/04/08 04:43:35;;;;;;;13.90;3.15;;;4.80;99.90;;;;;;5041062;28;20124;-78
2022/04/08 04:46:03;;;;;;;14.27;3.85;;;4.80;99.90;;;;;;5018064;28;20021;-79
2022/04/08 04:48:29;;;;;;;12.13;2.75;;;4.90;99.90;;;;;;5035029;28;20021;-78
2022/04/08 04:50:57;;;;;;;12.98;2.75;;;4.90;99.90;;;;;;5036050;28;20028;-77
2022/04/08 04:53:24;;;;;;;14.70;2.63;;;4.80;99.90;;;;;;5034868;28;20484;-78
2022/04/08 04:55:49;;;;;;;13.32;3.10;;;4.80;99.90;;;;;;5034747;28;20109;-77
2022/04/08 04:58:15;;;;;;;10.18;2.72;;;4.70;99.90;;;;;;5016429;28;20065;-77
2022/04/08 05:00:42;;;;;;;20.10;2.70;;;4.70;99.90;;;;;;5034714;28;20565;-76
2022/04/08 05:03:08;;;;;;;11.13;2.45;;;4.60;99.90;;;;;;5017778;28;20059;-76
2022/04/08 05:05:34;;;;;;;14.68;2.38;;;4.60;99.90;;;;;;5035939;28;20029;-79
2022/04/08 05:08:03;;;;;;;13.05;2.42;;;4.60;99.90;;;;;;5035288;28;20081;-78
2022/04/08 05:10:31;;;;;;;18.00;2.47;;;4.60;99.90;;;;;;5035012;28;20112;-79
2022/04/08 05:12:59;;;;;;;13.25;2.95;;;4.60;99.90;;;;;;5017359;28;20033;-79
2022/04/08 05:15:25;;;;;;;13.85;2.88;;;4.50;99.90;;;;;;5016403;28;20108;-76
2022/04/08 05:17:50;;;;;;;9.75;2.88;;;4.60;99.90;;;;;;5035084;28;20067;-78
2022/04/08 05:20:16;;;;;;;10.00;2.05;;;4.60;99.90;;;;;;5034985;28;20033;-78
2022/04/08 05:22:41;;;;;;;10.80;2.20;;;4.60;99.90;;;;;;5017911;28;20037;-78
2022/04/08 05:25:08;;;;;;;13.90;2.45;;;4.60;99.90;;;;;;5034711;28;20095;-76
2022/04/08 05:27:38;;;;;;;13.15;2.45;;;4.70;99.90;;;;;;5034483;28;20405;-77
2022/04/08 05:30:08;;;;;;;10.77;2.92;;;4.70;99.90;;;;;;5016461;28;20029;-75
2022/04/08 05:32:33;;;;;;;11.05;2.65;;;4.70;99.90;;;;;;5017104;28;20032;-77
2022/04/08 05:34:59;;;;;;;14.15;2.85;;;4.70;99.90;;;;;;5017098;28;20033;-77
2022/04/08 05:37:24;;;;;;;13.70;3.42;;;4.70;99.90;;;;;;5035265;28;20523;-76
2022/04/08 05:39:53;;;;;;;13.55;4.45;;;4.80;99.90;;;;;;5035544;28;20029;-76
2022/04/08 05:42:19;;;;;;;14.38;3.60;;;4.70;99.90;;;;;;5018176;28;20478;-77
2022/04/08 05:44:44;;;;;;;14.73;4.32;;;4.70;99.90;;;;;;5037284;28;20057;-80
2022/04/08 05:47:10;;;;;;;11.82;3.72;;;4.80;99.90;;;;;;5018437;28;20037;-77
2022/04/08 05:49:35;;;;;;;13.15;3.90;;;4.80;99.90;;;;;;5034652;28;20101;-78
2022/04/08 05:52:02;;;;;;;12.32;3.65;;;4.90;99.90;;;;;;5034291;28;20028;-78
2022/04/08 05:54:28;;;;;;;13.35;3.45;;;5.00;99.90;;;;;;5016458;28;20025;-77
2022/04/08 05:56:54;;;;;;;12.10;4.07;;;5.10;99.90;;;;;;5034619;28;20442;-78
2022/04/08 05:59:19;;;;;;;9.60;3.33;;;5.30;99.90;;;;;;5035212;28;20069;-77
2022/04/08 06:01:45;;;;;;;12.82;2.53;;;5.40;99.90;;;;;;5017847;28;20174;-79
2022/04/08 06:04:10;;;;;;;11.05;3.20;;;5.40;99.90;;;;;;5035696;28;20026;-78
2022/04/08 06:06:38;;;;;;;13.88;3.05;;;5.50;99.90;;;;;;5036177;28;20026;-79
2022/04/08 06:09:04;;;;;;;12.18;3.75;;;5.70;99.90;;;;;;5017835;28;20428;-79
2022/04/08 06:11:30;;;;;;;11.63;3.70;;;5.80;99.90;;;;;;5035519;28;20138;-79
2022/04/08 06:13:56;;;;;;;12.65;3.58;;;6.00;99.90;;;;;;5017988;28;20032;-79
2022/04/08 06:16:24;;;;;;;11.27;4.88;;;6.10;99.90;;;;;;5035290;28;20022;-79
2022/04/08 06:18:49;;;;;;;13.35;4.28;;;6.30;99.90;;;;;;5016847;28;20379;-80
2022/04/08 06:21:15;;;;;;;7.68;3.28;;;6.40;99.90;;;;;;5035998;28;20048;-79
2022/04/08 06:23:40;;;;;;;12.98;4.07;;;6.60;99.90;;;;;;5017360;28;20032;-79
2022/04/08 06:26:06;;;;;;;13.95;4.22;;;6.70;99.90;;;;;;5036261;28;20116;-80
2022/04/08 06:28:31;;;;;;;10.23;3.65;;;6.80;99.90;;;;;;5028612;28;20037;-82
2022/04/08 06:30:57;;;;;;;9.65;2.88;;;7.10;99.90;;;;;;5051234;28;20063;-82
2022/04/08 06:33:23;;;;;;;15.43;3.72;;;7.30;99.90;;;;;;5051500;28;20033;-81
2022/04/08 06:35:49;;;;;;;12.20;3.72;;;7.30;99.90;;;;;;5033647;28;20039;-82
2022/04/08 06:38:15;;;;;;;9.80;3.33;;;7.40;99.90;;;;;;5039554;28;20038;-80
2022/04/08 06:40:41;;;;;;;11.98;3.90;;;7.40;99.90;;;;;;5020068;28;20026;-78
2022/04/08 06:43:09;;;;;;;9.07;3.55;;;7.60;99.90;;;;;;5020218;28;20453;-80
2022/04/08 06:45:35;;;;;;;10.18;3.42;;;7.80;99.90;;;;;;5019885;28;20021;-80
2022/04/08 06:48:01;;;;;;;8.75;3.58;;;7.90;99.90;;;;;;5036441;28;20099;-79
2022/04/08 06:50:27;;;;;;;9.63;3.35;;;8.10;99.90;;;;;;5018825;28;20045;-78
2022/04/08 06:52:59;;;;;;;9.75;3.45;;;8.10;99.90;;;;;;5036833;28;20029;-80
2022/04/08 06:55:25;;;;;;;18.67;3.42;;;8.10;99.90;;;;;;5019208;28;20087;-78
2022/04/08 06:57:51;;;;;;;9.70;3.45;;;8.20;99.90;;;;;;5036450;28;20123;-80
2022/04/08 07:00:17;;;;;;;15.18;3.40;;;8.20;99.90;;;;;;5036755;28;20059;-80
2022/04/08 07:02:42;;;;;;;8.73;3.38;;;8.20;99.90;;;;;;5018377;28;20022;-79
2022/04/08 07:05:08;;;;;;;16.13;4.45;;;8.30;99.90;;;;;;5036450;28;20393;-79
2022/04/08 07:07:38;;;;;;;16.90;5.03;;;8.10;99.90;;;;;;5020179;28;20488;-78
2022/04/08 07:10:06;;;;;;;11.07;2.97;;;8.10;99.90;;;;;;5019921;28;20068;-80
2022/04/08 07:13:22;;;;;;;11.55;4.82;;;8.10;99.90;;;;;;5046046;28;20052;-81
2022/04/08 07:15:49;;;;;;;10.70;4.57;;;8.30;99.90;;;;;;5015071;28;20040;-80
2022/04/08 07:18:25;;;;;;;11.60;4.85;;;8.30;99.90;;;;;;5050478;28;20034;-79
2022/04/08 07:20:51;;;;;;;10.93;4.00;;;8.30;99.90;;;;;;5034255;28;20025;-80
2022/04/08 07:23:16;;;;;;;13.25;4.72;;;8.20;99.90;;;;;;5046938;28;20118;-78
2022/04/08 07:25:43;;;;;;;11.35;4.60;;;8.00;99.90;;;;;;5025212;28;20033;-80
2022/04/08 07:28:09;;;;;;;8.57;4.20;;;8.00;99.90;;;;;;5026288;28;20025;-80
2022/04/08 07:30:35;;;;;;;11.20;4.63;;;8.00;99.90;;;;;;5025344;28;20060;-79
2022/04/08 07:33:01;;;;;;;15.27;3.88;;;8.10;99.90;;;;;;5042221;28;20444;-81
2022/04/08 07:35:28;;;;;;;17.55;7.13;;;8.20;99.90;;;;;;5040434;28;20044;-80
2022/04/08 07:37:54;;;;;;;13.88;5.38;;;8.10;99.90;;;;;;5039937;28;20024;-81
2022/04/08 07:40:20;;;;;;;8.55;4.25;;;7.90;99.90;;;;;;5022741;28;20022;-81
2022/04/08 07:42:46;;;;;;;23.23;8.57;;;8.00;99.90;;;;;;5023768;28;20029;-80
2022/04/08 07:45:13;;;;;;;10.55;4.90;;;7.90;99.90;;;;;;5040676;28;20458;-80
2022/04/08 07:47:39;;;;;;;9.40;5.13;;;7.90;99.90;;;;;;5023508;28;20044;-78
2022/04/08 07:50:09;;;;;;;11.75;4.88;;;7.90;99.90;;;;;;5040038;28;20036;-81
2022/04/08 07:52:34;;;;;;;13.32;5.97;;;7.90;99.90;;;;;;5020491;28;20030;-80
2022/04/08 07:55:01;;;;;;;10.57;5.97;;;8.10;99.90;;;;;;5020375;28;20032;-80
2022/04/08 07:57:27;;;;;;;11.23;5.85;;;8.20;99.90;;;;;;5022611;28;20038;-80
2022/04/08 07:59:53;;;;;;;10.57;5.05;;;8.40;99.90;;;;;;5022915;28;20075;-80
2022/04/08 08:02:18;;;;;;;13.77;5.75;;;8.40;99.90;;;;;;5023755;28;20022;-80
2022/04/08 08:04:44;;;;;;;9.32;5.00;;;8.60;99.90;;;;;;5022115;28;20036;-80
2022/04/08 08:07:10;;;;;;;8.70;5.10;;;8.70;99.90;;;;;;5022202;28;20033;-78
2022/04/08 08:09:36;;;;;;;8.90;4.75;;;8.70;99.90;;;;;;5021230;28;20484;-80
2022/04/08 08:12:03;;;;;;;11.88;4.57;;;8.80;99.90;;;;;;5021588;28;20084;-78
2022/04/08 08:14:29;;;;;;;9.95;5.45;;;8.90;99.90;;;;;;5021740;28;20025;-80
2022/04/08 08:16:55;;;;;;;10.85;5.35;;;8.70;99.90;;;;;;5021763;28;20036;-80
2022/04/08 08:19:20;;;;;;;10.07;5.90;;;8.60;99.90;;;;;;5041142;28;20022;-81
2022/04/08 08:21:46;;;;;;;11.43;5.15;;;8.60;99.90;;;;;;5023772;28;20036;-80
2022/04/08 08:24:13;;;;;;;12.25;5.78;;;8.70;99.90;;;;;;5024573;28;20061;-80
2022/04/08 08:26:40;;;;;;;12.30;5.15;;;8.80;99.90;;;;;;5043132;28;20030;-80
2022/04/08 08:29:05;;;;;;;15.48;6.18;;;8.90;99.90;;;;;;5022875;28;20451;-81
2022/04/08 08:31:31;;;;;;;8.55;5.25;;;9.00;99.90;;;;;;5022629;28;20025;-79
2022/04/08 08:33:57;;;;;;;9.13;5.20;;;9.00;99.90;;;;;;5036730;28;20037;-80
2022/04/08 08:36:22;;;;;;;9.50;5.63;;;9.00;99.90;;;;;;5036764;28;20033;-79
2022/04/08 08:38:49;;;;;;;8.68;4.82;;;9.00;99.90;;;;;;5026922;28;20037;-78
2022/04/08 08:41:18;;;;;;;11.25;5.10;;;9.00;99.90;;;;;;5056455;28;20157;-78
2022/04/08 08:43:54;;;;;;;7.90;5.00;;;8.80;99.90;;;;;;5039097;28;20039;-80
2022/04/08 08:46:21;;;;;;;12.50;4.80;;;8.60;99.90;;;;;;5031350;28;20033;-80
2022/04/08 08:48:49;;;;;;;12.05;4.95;;;8.70;99.90;;;;;;5025281;28;20171;-78
2022/04/08 08:51:15;;;;;;;8.48;4.57;;;8.70;99.90;;;;;;5024423;28;20030;-80
2022/04/08 08:53:42;;;;;;;6.57;4.53;;;8.70;99.90;;;;;;5022792;28;20056;-79
2022/04/08 08:56:07;;;;;;;6.40;4.93;;;8.80;99.90;;;;;;5023867;28;20108;-80
2022/04/08 08:58:34;;;;;;;10.52;4.90;;;8.80;99.90;;;;;;5021610;28;20049;-79
2022/04/08 09:01:00;;;;;;;9.35;5.03;;;8.90;99.90;;;;;;5022709;28;20085;-79
2022/04/08 09:03:29;;;;;;;7.20;4.38;;;8.90;99.90;;;;;;5004372;28;20339;-80
2022/04/08 09:06:04;;;;;;;7.88;4.00;;;8.90;99.90;;;;;;5021693;28;20225;-80
2022/04/08 09:08:38;;;;;;;7.30;4.30;;;8.90;99.90;;;;;;5022443;28;20036;-80
2022/04/08 09:11:04;;;;;;;10.10;4.30;;;8.90;99.90;;;;;;5022441;28;20030;-80
2022/04/08 09:13:30;;;;;;;5.97;4.57;;;8.90;99.90;;;;;;5021094;28;20036;-80
2022/04/08 09:16:01;;;;;;;6.40;4.13;;;8.90;99.90;;;;;;5017155;28;20124;-80
2022/04/08 09:18:32;;;;;;;6.50;4.10;;;9.00;99.90;;;;;;5016406;28;20029;-78
2022/04/08 09:20:58;;;;;;;6.93;3.75;;;9.00;99.90;;;;;;5015285;28;20117;-79
2022/04/08 09:23:24;;;;;;;6.75;3.10;;;9.00;99.90;;;;;;5014354;28;20028;-77
2022/04/08 09:25:59;;;;;;;8.15;3.67;;;9.00;99.90;;;;;;5014060;28;20040;-79
2022/04/08 09:28:24;;;;;;;5.32;3.47;;;9.10;99.90;;;;;;5014012;28;20033;-78
2022/04/08 09:30:58;;;;;;;11.50;4.15;;;9.20;99.90;;;;;;5016910;28;20508;-80
2022/04/08 09:33:26;;;;;;;11.18;4.47;;;9.20;99.90;;;;;;5015271;28;20080;-79
2022/04/08 09:35:54;;;;;;;9.18;4.53;;;9.20;99.90;;;;;;5015419;28;20033;-79
2022/04/08 09:38:23;;;;;;;9.55;3.72;;;9.10;99.90;;;;;;5016778;28;20589;-78
2022/04/08 09:40:49;;;;;;;10.00;4.75;;;9.10;99.90;;;;;;5014633;28;20029;-77
2022/04/08 09:43:16;;;;;;;6.88;4.25;;;9.30;99.90;;;;;;5016139;28;20028;-78
2022/04/08 09:45:44;;;;;;;8.88;4.28;;;9.50;99.90;;;;;;5015490;28;20121;-77
2022/04/08 09:48:10;;;;;;;7.30;4.72;;;9.50;99.90;;;;;;5016284;28;20018;-77
2022/04/08 09:50:37;;;;;;;9.35;4.70;;;9.50;99.90;;;;;;5014626;28;20074;-78
2022/04/08 09:53:04;;;;;;;7.60;4.65;;;9.40;99.90;;;;;;5017744;28;20065;-78
2022/04/08 09:55:30;;;;;;;7.47;4.32;;;9.40;99.90;;;;;;5016241;28;20022;-77
2022/04/08 09:57:57;;;;;;;10.50;4.47;;;9.40;99.90;;;;;;4997088;28;20038;-77
2022/04/08 10:00:24;;;;;;;6.97;4.13;;;9.30;99.90;;;;;;5017386;28;20115;-80
2022/04/08 10:02:52;;;;;;;9.73;4.45;;;9.30;99.90;;;;;;5023235;28;20026;-81
2022/04/08 10:05:17;;;;;;;5.72;3.85;;;9.30;99.90;;;;;;5021614;28;20385;-77
2022/04/08 10:07:47;;;;;;;12.75;4.35;;;9.30;99.90;;;;;;5020357;28;20030;-80
2022/04/08 10:10:29;;;;;;;5.68;4.05;;;9.30;99.90;;;;;;5022820;28;20508;-78
2022/04/08 10:13:03;;;;;;;9.48;4.20;;;9.30;99.90;;;;;;5021033;28;20097;-79
2022/04/08 10:15:40;;;;;;;4.93;3.33;;;9.30;99.90;;;;;;5010378;28;20033;-81
2022/04/08 10:18:10;;;;;;;4.55;3.13;;;9.30;99.90;;;;;;5026599;28;20036;-79
2022/04/08 10:20:39;;;;;;;5.65;2.88;;;9.30;99.90;;;;;;5026239;28;20021;-78
2022/04/08 10:23:08;;;;;;;5.40;3.20;;;9.20;99.90;;;;;;5026831;28;20037;-80
2022/04/08 10:25:35;;;;;;;5.63;3.20;;;9.20;99.90;;;;;;5010788;28;20124;-79
2022/04/08 10:28:02;;;;;;;7.10;3.13;;;9.20;99.90;;;;;;5009316;28;20029;-80
2022/04/08 10:30:28;;;;;;;6.00;2.88;;;9.30;99.90;;;;;;5026802;28;20073;-80
2022/04/08 10:33:01;;;;;;;5.32;2.55;;;9.40;99.90;;;;;;5026188;28;20026;-80
2022/04/08 10:35:27;;;;;;;7.03;2.50;;;9.50;99.90;;;;;;5025476;28;20033;-80
2022/04/08 10:38:00;;;;;;;5.65;2.28;;;9.60;99.90;;;;;;5018548;28;20026;-80
2022/04/08 10:40:38;;;;;;;4.88;2.60;;;9.70;97.20;;;;;;5020015;28;20594;-78
2022/04/08 10:43:10;;;;;;;7.00;2.58;;;9.70;98.90;;;;;;5020110;28;20385;-78
2022/04/08 10:45:36;;;;;;;9.75;2.28;;;9.80;99.90;;;;;;5034977;28;20032;-78
2022/04/08 10:48:16;;;;;;;3.15;2.03;;;9.80;98.40;;;;;;5040029;28;20028;-77
2022/04/08 10:50:42;;;;;;;7.80;2.13;;;9.90;94.30;;;;;;5022210;28;20112;-77
2022/04/08 10:53:13;;;;;;;6.05;2.30;;;9.80;94.90;;;;;;5040173;28;20017;-78
2022/04/08 10:55:47;;;;;;;8.43;2.35;;;9.90;96.00;;;;;;5023435;28;20029;-77
2022/04/08 10:58:15;;;;;;;6.00;1.42;;;9.80;96.20;;;;;;5022522;28;20381;-78
2022/04/08 11:00:41;;;;;;;4.50;1.77;;;9.80;93.70;;;;;;5022836;28;20477;-78
2022/04/08 11:03:10;;;;;;;8.52;2.00;;;9.60;93.80;;;;;;5040986;28;20096;-78
2022/04/08 11:05:38;;;;;;;6.68;1.77;;;9.60;92.10;;;;;;5039782;28;20025;-76
2022/04/08 11:08:04;;;;;;;3.05;1.30;;;9.60;90.20;;;;;;5022604;28;20034;-80
2022/04/08 11:10:31;;;;;;;2.30;0.98;;;9.60;89.00;;;;;;5022743;28;20025;-76
2022/04/08 11:12:59;;;;;;;5.70;1.50;;;9.70;84.80;;;;;;5037027;28;20035;-76
2022/04/08 11:15:28;;;;;;;3.03;1.20;;;9.60;85.10;;;;;;5037343;28;20036;-79
2022/04/08 11:17:54;;;;;;;2.42;1.10;;;9.70;83.80;;;;;;5037249;28;20396;-78
2022/04/08 11:20:22;;;;;;;5.40;1.40;;;9.60;86.50;;;;;;5036149;28;20100;-77
2022/04/08 11:22:49;;;;;;;2.30;1.35;;;9.60;89.00;;;;;;5037071;28;20521;-79
2022/04/08 11:25:25;;;;;;;3.25;1.65;;;9.50;88.40;;;;;;5035990;28;20108;-77
2022/04/08 11:28:01;;;;;;;5.60;1.83;;;9.60;90.40;;;;;;5019541;28;20033;-77
2022/04/08 11:30:29;;;;;;;4.88;1.70;;;9.50;91.00;;;;;;5038263;28;20052;-80
2022/04/08 11:32:55;;;;;;;3.85;1.77;;;9.60;91.40;;;;;;5019058;28;20053;-81
2022/04/08 11:35:20;;;;;;;5.15;1.85;;;9.70;91.60;;;;;;5019278;28;20030;-80
2022/04/08 11:37:46;;;;;;;9.95;2.13;;;9.80;91.00;;;;;;5019153;28;20036;-77
2022/04/08 11:40:17;;;;;;;4.47;1.80;;;9.80;90.30;;;;;;5036120;28;20536;-78
2022/04/08 11:42:45;;;;;;;5.10;1.55;;;9.80;92.10;;;;;;5036985;28;20501;-76
2022/04/08 11:45:11;;;;;;;1.98;1.30;;;9.80;91.10;;;;;;5019105;28;20511;-78
2022/04/08 11:47:40;;;;;;;4.50;1.90;;;9.90;90.90;;;;;;5038662;28;20032;-77
2022/04/08 11:50:08;;;;;;;3.70;2.03;;;9.90;91.10;;;;;;5036642;28;20029;-78
2022/04/08 11:52:34;;;;;;;2.80;1.85;;;9.90;92.50;;;;;;5038126;28;20381;-79
2022/04/08 11:55:09;;;;;;;5.38;2.17;;;9.80;91.20;;;;;;5036772;28;20354;-78
2022/04/08 11:57:37;;;;;;;12.00;4.47;;;9.70;92.10;;;;;;5036651;28;20029;-80
2022/04/08 12:00:07;;;;;;;7.50;3.30;;;9.80;92.80;;;;;;5037266;28;20388;-80
2022/04/08 12:02:34;;;;;;;13.77;5.15;;;9.90;92.80;;;;;;5019513;28;20024;-78
2022/04/08 12:04:59;;;;;;;5.75;2.42;;;9.80;91.00;;;;;;5036381;28;20029;-81
2022/04/08 12:07:28;;;;;;;10.15;3.63;;;9.80;92.10;;;;;;5036461;28;20072;-79
2022/04/08 12:09:55;;;;;;;6.38;2.60;;;10.00;91.30;;;;;;5037305;28;20094;-79
2022/04/08 12:12:30;;;;;;;8.48;2.67;;;10.00;90.20;;;;;;5019124;28;20028;-79
2022/04/08 12:15:08;;;;;;;4.50;1.73;;;10.10;90.30;;;;;;5018597;28;20443;-78
2022/04/08 12:17:41;;;;;;;2.85;1.60;;;10.20;92.40;;;;;;5036282;28;20037;-78
2022/04/08 12:20:19;;;;;;;2.90;1.50;;;10.20;91.60;;;;;;5018126;28;20026;-80
2022/04/08 12:22:49;;;;;;;5.57;2.35;;;10.20;89.30;;;;;;5018768;28;20025;-78
2022/04/08 12:25:18;;;;;;;22.80;10.10;;;10.10;82.30;;;;;;5035806;28;20040;-78
2022/04/08 12:27:50;;;;;;;13.02;6.80;;;9.80;80.70;;;;;;5040251;28;20017;-77
2022/04/08 12:30:16;;;;;;;2.63;1.70;;;9.60;83.00;;;;;;5036230;28;20068;-78
2022/04/08 12:32:43;;;;;;;5.20;1.35;;;9.60;86.70;;;;;;5018076;28;20389;-78
2022/04/08 12:35:11;;;;;;;2.03;1.38;;;9.70;88.90;;;;;;5045608;28;20034;-78
2022/04/08 12:37:37;;;;;;;2.53;1.30;;;9.90;89.30;;;;;;5057159;28;20059;-79
2022/04/08 12:40:06;;;;;;;5.50;1.40;;;10.00;84.70;;;;;;5055419;28;20041;-77
2022/04/08 12:42:36;;;;;;;4.25;1.30;;;9.90;85.90;;;;;;5020565;28;20546;-78
2022/04/08 12:45:03;;;;;;;4.47;1.58;;;10.00;85.50;;;;;;5037189;28;20026;-81
2022/04/08 12:47:28;;;;;;;1.88;1.30;;;9.90;85.10;;;;;;5036828;28;20017;-79
2022/04/08 12:49:54;;;;;;;2.35;1.42;;;9.80;85.90;;;;;;5018195;28;20075;-78
2022/04/08 12:52:19;;;;;;;2.63;1.42;;;9.80;88.30;;;;;;5035476;28;20030;-80
2022/04/08 12:54:45;;;;;;;2.33;1.50;;;9.80;85.10;;;;;;5018677;28;20032;-79