Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:51;;;;;;;0.63;0.63;;;;;;;4.38;67.97;101315.91;5096577;28;20050;-73
2024/01/28 00:03:20;;;;;;;0.70;0.68;;;;;;;4.38;68.16;101317.56;5096455;28;20060;-74
2024/01/28 00:05:51;;;;;;;0.87;0.87;;;;;;;4.37;68.25;101331.84;5096510;28;20074;-73
2024/01/28 00:08:20;;;;;;;0.52;0.52;;;;;;;4.37;68.06;101326.78;5096196;28;20738;-73
2024/01/28 00:10:49;;;;;;;0.40;0.40;;;;;;;4.38;68.35;101328.53;5096057;28;20055;-73
2024/01/28 00:13:23;;;;;;;0.27;0.27;;;;;;;4.38;67.92;101325.13;5094977;28;20048;-74
2024/01/28 00:15:53;;;;;;;0.25;0.25;;;;;;;4.36;67.66;101325.06;5095968;28;20058;-73
2024/01/28 00:18:22;;;;;;;0.30;0.30;;;;;;;4.38;68.02;101327.66;5095906;28;20036;-71
2024/01/28 00:20:51;;;;;;;0.30;0.30;;;;;;;4.38;67.90;101331.06;5096465;28;20133;-74
2024/01/28 00:23:20;;;;;;;0.30;0.30;;;;;;;4.37;67.93;101326.78;5095771;28;20047;-73
2024/01/28 00:25:49;;;;;;;0.40;0.40;;;;;;;4.37;67.91;101330.97;5096072;28;20089;-73
2024/01/28 00:28:20;;;;;;;3.88;1.23;;;;;;;4.34;67.81;101326.66;5095574;28;20498;-73
2024/01/28 00:30:49;;;;;;;2.38;0.98;;;;;;;4.29;67.77;101317.09;5094697;28;20044;-73
2024/01/28 00:33:18;;;;;;;0.38;0.38;;;;;;;4.16;67.80;101308.03;5095568;28;20048;-73
2024/01/28 00:35:48;;;;;;;0.40;0.40;;;;;;;4.30;67.51;101341.56;5094314;28;20055;-74
2024/01/28 00:38:16;;;;;;;0.40;0.40;;;;;;;4.24;68.10;101337.09;5094953;28;20509;-74
2024/01/28 00:40:46;;;;;;;0.30;0.30;;;;;;;4.25;68.12;101345.53;5095741;28;20117;-74
2024/01/28 00:43:14;;;;;;;1.45;1.38;;;;;;;4.22;67.94;101345.38;5095551;28;20497;-73
2024/01/28 00:45:45;;;;;;;3.93;2.73;;;;;;;4.15;67.94;101344.16;5095577;28;20097;-74
2024/01/28 00:48:14;;;;;;;0.30;0.30;;;;;;;4.10;68.35;101350.69;5094376;28;20101;-74
2024/01/28 00:50:43;;;;;;;4.60;1.48;;;;;;;4.02;68.24;101360.38;5095596;28;20044;-74
2024/01/28 00:53:12;;;;;;;0.63;0.60;;;;;;;3.84;68.42;101346.78;5095520;28;20070;-74
2024/01/28 00:55:41;;;;;;;0.55;0.55;;;;;;;3.88;68.64;101358.78;5095096;28;20028;-73
2024/01/28 00:58:12;;;;;;;0.20;0.20;;;;;;;3.89;68.90;101357.97;5095458;28;20459;-73
2024/01/28 01:00:41;;;;;;;0.35;0.35;;;;;;;3.85;68.96;101357.75;5093378;28;20525;-73
2024/01/28 01:03:12;;;;;;;0.20;0.20;;;;;;;3.86;69.38;101359.50;5095326;28;20039;-73
2024/01/28 01:05:41;;;;;;;1.13;1.13;;;;;;;3.87;69.07;101361.22;5095345;28;20044;-73
2024/01/28 01:08:11;;;;;;;0.50;0.50;;;;;;;3.89;69.93;101365.56;5094131;28;20068;-74
2024/01/28 01:10:41;;;;;;;0.20;0.20;;;;;;;3.88;70.02;101368.91;5094943;28;20044;-74
2024/01/28 01:13:10;;;;;;;0.55;0.55;;;;;;;3.84;70.04;101366.97;5095514;28;20055;-74
2024/01/28 01:15:39;;;;;;;1.90;1.75;;;;;;;3.80;69.52;101365.06;5094871;28;20130;-74
2024/01/28 01:18:08;;;;;;;0.98;0.98;;;;;;;3.78;69.59;101369.19;5093781;28;20070;-74
2024/01/28 01:20:38;;;;;;;0.28;0.28;;;;;;;3.81;69.70;101376.94;5095044;28;20117;-74
2024/01/28 01:23:07;;;;;;;1.17;1.05;;;;;;;3.81;70.30;101371.00;5094724;28;20047;-73
2024/01/28 01:25:36;;;;;;;0.40;0.40;;;;;;;3.80;70.11;101362.56;5093611;28;20050;-74
2024/01/28 01:28:06;;;;;;;0.22;0.22;;;;;;;3.93;70.23;101382.63;5094323;28;20373;-74
2024/01/28 01:30:35;;;;;;;1.63;1.30;;;;;;;3.96;70.69;101392.00;5094481;28;20128;-73
2024/01/28 01:33:04;;;;;;;0.63;0.63;;;;;;;3.98;70.58;101390.44;5094792;28;20036;-73
2024/01/28 01:35:33;;;;;;;0.93;0.93;;;;;;;4.01;70.47;101386.41;5094523;28;20050;-73
2024/01/28 01:38:04;;;;;;;0.40;0.40;;;;;;;4.01;70.81;101388.94;5093439;28;20044;-73
2024/01/28 01:40:33;;;;;;;0.30;0.30;;;;;;;4.04;71.52;101386.59;5094697;28;20036;-73
2024/01/28 01:43:09;;;;;;;0.30;0.30;;;;;;;4.10;71.06;101385.16;5094505;28;20064;-73
2024/01/28 01:45:38;;;;;;;0.45;0.45;;;;;;;4.11;71.19;101377.66;5094150;28;20040;-74
2024/01/28 01:48:11;;;;;;;6.10;1.45;;;;;;;4.14;71.52;101387.06;5094794;28;20033;-74
2024/01/28 01:50:41;;;;;;;0.63;0.63;;;;;;;4.14;72.12;101382.88;5094496;28;20097;-73
2024/01/28 01:53:12;;;;;;;0.30;0.30;;;;;;;4.15;71.73;101383.75;5092985;28;20406;-73
2024/01/28 01:55:41;;;;;;;0.30;0.30;;;;;;;4.14;71.76;101389.59;5094014;28;20044;-73
2024/01/28 01:58:11;;;;;;;0.43;0.43;;;;;;;4.14;72.74;101392.09;5092279;28;20048;-73
2024/01/28 02:00:41;;;;;;;0.30;0.30;;;;;;;4.18;72.31;101384.75;5094373;28;20066;-74
2024/01/28 02:03:10;;;;;;;0.20;0.20;;;;;;;4.22;72.68;101395.91;5093070;28;20071;-73
2024/01/28 02:05:40;;;;;;;0.52;0.52;;;;;;;4.26;72.82;101387.69;5095068;28;20493;-73
2024/01/28 02:08:11;;;;;;;0.50;0.50;;;;;;;4.28;72.96;101381.06;5093935;28;20070;-73
2024/01/28 02:10:40;;;;;;;0.40;0.40;;;;;;;4.29;72.83;101380.28;5094466;28;20478;-74
2024/01/28 02:13:09;;;;;;;0.47;0.47;;;;;;;4.30;72.86;101382.00;5094139;28;20050;-73
2024/01/28 02:15:38;;;;;;;0.40;0.40;;;;;;;4.30;72.69;101389.56;5075987;28;20032;-73
2024/01/28 02:18:08;;;;;;;0.30;0.30;;;;;;;4.28;73.07;101386.09;5094259;28;20044;-73
2024/01/28 02:20:37;;;;;;;2.53;0.90;;;;;;;4.27;73.10;101376.81;5092755;28;20062;-73
2024/01/28 02:23:06;;;;;;;0.77;0.77;;;;;;;4.26;73.01;101375.06;5094317;28;20090;-73
2024/01/28 02:25:36;;;;;;;0.65;0.65;;;;;;;4.26;72.78;101375.94;5093771;28;20036;-73
2024/01/28 02:28:06;;;;;;;0.93;0.90;;;;;;;4.25;72.94;101383.44;5093324;28;20060;-73
2024/01/28 02:30:35;;;;;;;0.30;0.30;;;;;;;4.24;73.11;101386.75;5092631;28;20494;-74
2024/01/28 02:33:04;;;;;;;0.40;0.40;;;;;;;3.79;73.17;101311.97;5075793;28;20072;-73
2024/01/28 02:35:34;;;;;;;1.55;1.45;;;;;;;4.21;73.31;101384.94;5092597;28;20494;-73
2024/01/28 02:38:03;;;;;;;0.80;0.80;;;;;;;4.14;73.22;101382.00;5093993;28;20059;-74
2024/01/28 02:40:32;;;;;;;0.30;0.30;;;;;;;4.03;72.79;101377.25;5093893;28;20070;-73
2024/01/28 02:43:05;;;;;;;0.93;0.90;;;;;;;4.13;73.73;101395.44;5093425;28;20747;-70
2024/01/28 02:45:34;;;;;;;0.40;0.40;;;;;;;4.18;73.12;101404.97;5093786;28;20040;-74
2024/01/28 02:48:03;;;;;;;0.37;0.37;;;;;;;4.15;73.70;101399.75;5092563;28;20101;-73
2024/01/28 02:50:32;;;;;;;0.30;0.30;;;;;;;4.15;73.94;101396.38;5093430;28;20355;-73
2024/01/28 02:53:01;;;;;;;0.70;0.70;;;;;;;4.12;73.51;101391.16;5093390;28;20040;-73
2024/01/28 02:55:30;;;;;;;0.20;0.20;;;;;;;4.10;73.58;101395.28;5093590;28;20323;-73
2024/01/28 02:57:59;;;;;;;0.40;0.40;;;;;;;4.05;73.59;101393.34;5093634;28;20312;-73
2024/01/28 03:00:30;;;;;;;0.20;0.20;;;;;;;4.06;73.55;101405.22;5075561;28;20048;-73
2024/01/28 03:03:00;;;;;;;0.30;0.30;;;;;;;4.06;73.90;101404.34;5093637;28;20056;-73
2024/01/28 03:05:28;;;;;;;0.20;0.20;;;;;;;4.06;74.14;101404.34;5093474;28;20051;-73
2024/01/28 03:07:57;;;;;;;0.30;0.30;;;;;;;4.02;73.99;101403.31;5093296;28;20075;-74
2024/01/28 03:10:26;;;;;;;0.68;0.50;;;;;;;3.97;74.51;101409.78;5094460;28;20280;-73
2024/01/28 03:12:55;;;;;;;0.23;0.23;;;;;;;3.96;74.06;101404.63;5097539;28;20032;-74
2024/01/28 03:15:24;;;;;;;0.73;0.70;;;;;;;3.93;74.72;101402.84;5097903;28;20754;-73
2024/01/28 03:17:54;;;;;;;0.30;0.30;;;;;;;3.90;75.29;101407.72;5097699;28;20029;-73
2024/01/28 03:20:24;;;;;;;1.40;1.30;;;;;;;3.88;74.52;101404.25;5095554;28;20117;-73
2024/01/28 03:22:53;;;;;;;0.20;0.20;;;;;;;3.81;75.33;101402.19;5097350;28;20486;-73
2024/01/28 03:25:22;;;;;;;0.40;0.40;;;;;;;3.78;75.56;101409.59;5096950;28;20055;-73
2024/01/28 03:27:52;;;;;;;0.80;0.80;;;;;;;3.74;75.47;101401.78;5096654;28;20367;-73
2024/01/28 03:30:22;;;;;;;0.73;0.73;;;;;;;3.70;75.38;101403.25;5095519;28;20494;-73
2024/01/28 03:32:51;;;;;;;0.30;0.30;;;;;;;3.71;75.87;101394.91;5095965;28;20089;-73
2024/01/28 03:35:21;;;;;;;0.20;0.20;;;;;;;3.72;75.32;101391.56;5078690;28;20353;-74
2024/01/28 03:37:51;;;;;;;0.25;0.25;;;;;;;3.74;75.65;101389.97;5096952;28;20490;-73
2024/01/28 03:40:20;;;;;;;0.20;0.20;;;;;;;3.75;75.81;101391.75;5096426;28;20040;-74
2024/01/28 03:42:49;;;;;;;0.30;0.30;;;;;;;3.76;76.19;101392.63;5096614;28;20447;-73
2024/01/28 03:45:18;;;;;;;0.50;0.50;;;;;;;3.81;75.93;101394.59;5097173;28;20040;-74
2024/01/28 03:47:47;;;;;;;0.40;0.40;;;;;;;3.82;75.96;101398.84;5096030;28;20035;-73
2024/01/28 03:50:19;;;;;;;0.40;0.40;;;;;;;3.80;76.50;101400.44;5095398;28;20087;-74
2024/01/28 03:52:50;;;;;;;0.55;0.55;;;;;;;3.77;75.96;101404.44;5096785;28;20097;-73
2024/01/28 03:55:19;;;;;;;0.40;0.40;;;;;;;3.71;75.99;101399.06;5096254;28;20502;-73
2024/01/28 03:57:48;;;;;;;0.30;0.30;;;;;;;3.72;76.21;101416.81;5094708;28;20423;-74
2024/01/28 04:00:18;;;;;;;0.30;0.30;;;;;;;3.67;76.46;101415.69;5077927;28;20055;-74
2024/01/28 04:02:47;;;;;;;1.20;0.93;;;;;;;3.63;75.98;101421.38;5096562;28;20039;-74
2024/01/28 04:05:16;;;;;;;2.35;1.08;;;;;;;3.62;76.03;101424.69;5096496;28;20059;-74
2024/01/28 04:07:45;;;;;;;0.30;0.30;;;;;;;3.57;76.17;101423.56;5095172;28;20044;-74
2024/01/28 04:10:17;;;;;;;0.30;0.30;;;;;;;3.49;75.89;101422.28;5096604;28;20304;-72
2024/01/28 04:12:46;;;;;;;0.20;0.20;;;;;;;3.42;76.22;101417.66;5096480;28;20486;-73
2024/01/28 04:15:15;;;;;;;0.50;0.50;;;;;;;3.38;76.71;101423.34;5095098;28;20067;-74
2024/01/28 04:17:44;;;;;;;0.40;0.40;;;;;;;3.37;76.62;101429.16;5095864;28;20040;-73
2024/01/28 04:20:13;;;;;;;0.60;0.60;;;;;;;3.39;76.85;101432.63;5095900;28;20445;-74
2024/01/28 04:22:42;;;;;;;0.27;0.27;;;;;;;3.43;76.76;101437.09;5094977;28;20890;-73
2024/01/28 04:25:11;;;;;;;0.20;0.20;;;;;;;3.45;77.16;101433.00;5095162;28;20338;-73
2024/01/28 04:27:41;;;;;;;;;;;;;;;3.47;76.67;101443.16;5078148;28;20464;-73
2024/01/28 04:30:11;;;;;;;0.50;0.50;;;;;;;3.47;76.96;101441.50;5096308;28;19927;-74
2024/01/28 04:32:40;;;;;;;0.30;0.30;;;;;;;3.46;76.24;101444.81;5077711;28;20121;-74
2024/01/28 04:35:12;;;;;;;0.35;0.35;;;;;;;3.37;76.21;101446.81;5077973;28;20077;-74
2024/01/28 04:37:41;;;;;;;0.30;0.30;;;;;;;3.21;76.57;101449.28;5095654;28;20122;-73
2024/01/28 04:40:11;;;;;;;0.43;0.43;;;;;;;3.17;76.51;101455.78;5095795;28;20069;-74
2024/01/28 04:42:41;;;;;;;0.30;0.30;;;;;;;3.10;76.49;101452.81;5095737;28;20051;-74
2024/01/28 04:45:11;;;;;;;0.75;0.75;;;;;;;3.04;75.96;101455.00;5128642;27;20127;-73
2024/01/28 04:47:40;;;;;;;0.20;0.20;;;;;;;2.98;76.90;101458.03;5095530;28;20131;-74
2024/01/28 04:50:10;;;;;;;0.40;0.40;;;;;;;2.98;76.34;101462.19;5094575;28;20142;-74
2024/01/28 04:52:40;;;;;;;0.32;0.32;;;;;;;2.96;76.26;101463.75;5077617;28;20048;-74
2024/01/28 04:55:10;;;;;;;0.40;0.40;;;;;;;2.81;76.29;101460.38;5095544;28;20040;-74
2024/01/28 04:57:40;;;;;;;0.20;0.20;;;;;;;2.75;76.53;101465.91;5095111;28;20080;-72
2024/01/28 05:00:11;;;;;;;0.35;0.35;;;;;;;2.66;77.15;101458.66;5095757;28;20478;-72
2024/01/28 05:02:40;;;;;;;0.25;0.25;;;;;;;2.62;77.18;101469.34;5095379;28;20055;-72
2024/01/28 05:05:09;;;;;;;0.40;0.40;;;;;;;2.58;76.34;101475.00;5094125;28;20482;-74
2024/01/28 05:07:39;;;;;;;0.30;0.30;;;;;;;2.52;76.36;101474.63;5093820;28;20044;-74
2024/01/28 05:10:10;;;;;;;0.30;0.30;;;;;;;2.45;77.21;101475.03;5111048;28;20032;-74
2024/01/28 05:12:39;;;;;;;0.73;0.73;;;;;;;2.39;76.65;101474.69;5094911;28;20079;-74
2024/01/28 05:15:13;;;;;;;0.30;0.30;;;;;;;2.38;77.29;101482.13;5094354;28;20482;-74
2024/01/28 05:17:42;;;;;;;0.30;0.30;;;;;;;2.32;77.15;101487.69;5094983;28;20051;-74
2024/01/28 05:20:12;;;;;;;0.40;0.40;;;;;;;2.26;76.61;101491.44;5095318;28;20142;-73
2024/01/28 05:22:41;;;;;;;0.40;0.40;;;;;;;2.18;76.76;101483.44;5094883;28;20281;-73
2024/01/28 05:25:11;;;;;;;0.35;0.35;;;;;;;2.16;76.96;101490.00;5094800;28;20033;-73
2024/01/28 05:27:39;;;;;;;;;;;;;;;2.18;77.63;101488.50;5094724;28;20040;-74
2024/01/28 05:30:11;;;;;;;1.08;1.08;;;;;;;2.21;77.33;101493.69;5094601;28;20390;-73
2024/01/28 05:32:41;;;;;;;0.22;0.22;;;;;;;2.22;77.36;101492.94;5093753;28;20044;-74
2024/01/28 05:35:09;;;;;;;0.35;0.35;;;;;;;2.23;77.78;101487.09;5094915;28;20028;-74
2024/01/28 05:37:39;;;;;;;0.50;0.50;;;;;;;2.24;78.04;101488.84;5094850;28;20040;-74
2024/01/28 05:40:09;;;;;;;0.43;0.43;;;;;;;2.27;78.12;101489.03;5094507;28;20086;-74
2024/01/28 05:42:38;;;;;;;;;;;;;;;2.32;78.08;101502.78;5095030;28;20097;-74
2024/01/28 05:45:07;;;;;;;0.40;0.40;;;;;;;2.33;77.98;101498.59;5094389;28;19920;-74
2024/01/28 05:47:38;;;;;;;0.40;0.40;;;;;;;2.36;79.05;101504.72;5093325;28;20044;-74
2024/01/28 05:50:08;;;;;;;0.35;0.35;;;;;;;2.38;78.76;101513.22;5076647;28;20059;-74
2024/01/28 05:52:36;;;;;;;0.50;0.50;;;;;;;2.36;78.79;101508.88;5093257;28;20051;-73
2024/01/28 05:55:06;;;;;;;0.97;0.97;;;;;;;2.39;79.39;101515.00;5093137;28;20444;-74
2024/01/28 05:57:35;;;;;;;0.70;0.70;;;;;;;2.33;79.19;101518.75;5094579;28;20040;-74
2024/01/28 06:00:06;;;;;;;0.57;0.57;;;;;;;2.25;78.66;101520.84;5092763;28;20398;-74
2024/01/28 06:02:38;;;;;;;0.40;0.40;;;;;;;2.17;78.52;101516.06;5094148;28;20482;-74
2024/01/28 06:05:09;;;;;;;0.40;0.40;;;;;;;2.14;78.70;101531.88;5092961;28;20048;-74
2024/01/28 06:07:38;;;;;;;0.50;0.50;;;;;;;2.06;78.55;101517.94;5094184;28;20051;-74
2024/01/28 06:10:11;;;;;;;0.40;0.40;;;;;;;1.94;79.04;101524.72;5093945;28;20401;-74
2024/01/28 06:12:40;;;;;;;0.70;0.70;;;;;;;1.79;78.98;101496.94;5093972;28;20050;-74
2024/01/28 06:15:10;;;;;;;0.32;0.32;;;;;;;1.88;78.54;101521.81;5094235;28;20044;-74
2024/01/28 06:17:40;;;;;;;0.32;0.32;;;;;;;1.84;78.61;101519.88;5092104;28;20048;-74
2024/01/28 06:20:10;;;;;;;0.40;0.40;;;;;;;1.78;79.19;101522.88;5127136;27;20097;-74
2024/01/28 06:22:39;;;;;;;0.40;0.40;;;;;;;1.78;79.41;101534.56;5092731;28;20482;-74
2024/01/28 06:25:09;;;;;;;0.50;0.50;;;;;;;1.40;78.61;101468.34;5092437;28;21072;-73
2024/01/28 06:27:38;;;;;;;0.30;0.30;;;;;;;1.69;79.33;101518.91;5093574;28;20059;-73
2024/01/28 06:30:08;;;;;;;0.60;0.60;;;;;;;1.71;79.20;101523.25;5093864;28;20040;-73
2024/01/28 06:32:37;;;;;;;0.43;0.43;;;;;;;1.79;79.36;101517.09;5093632;28;20363;-72
2024/01/28 06:35:09;;;;;;;1.50;1.40;;;;;;;1.87;80.20;101515.06;5093934;28;20040;-73
2024/01/28 06:37:38;;;;;;;1.15;1.05;;;;;;;1.76;80.15;101501.78;5092551;28;20513;-70
2024/01/28 06:40:08;;;;;;;1.17;1.17;;;;;;;1.92;80.44;101529.66;5093204;28;20123;-72
2024/01/28 06:42:38;;;;;;;0.57;0.57;;;;;;;1.97;79.89;101527.41;5092832;28;20048;-73
2024/01/28 06:45:08;;;;;;;0.40;0.40;;;;;;;2.00;79.87;101528.50;5097077;28;20036;-72
2024/01/28 06:47:38;;;;;;;0.40;0.40;;;;;;;2.07;80.01;101527.22;5097982;28;20056;-72
2024/01/28 06:50:09;;;;;;;0.30;0.30;;;;;;;2.22;80.91;101525.66;5097074;28;20036;-73
2024/01/28 06:52:38;;;;;;;0.35;0.35;;;;;;;2.40;80.93;101523.44;5097685;28;20044;-72
2024/01/28 06:55:07;;;;;;;0.30;0.30;;;;;;;2.55;80.98;101532.78;5097830;28;20032;-72
2024/01/28 06:57:36;;;;;;;;;;;;;;;2.81;81.30;101526.75;5097869;28;20040;-73
2024/01/28 07:00:08;;;;;;;0.38;0.38;;;;;;;3.37;81.09;101537.66;5097696;28;19920;-73
2024/01/28 07:02:39;;;;;;;1.42;1.33;;;;;;;3.95;81.00;101542.72;5097840;28;20046;-73
2024/01/28 07:05:11;;;;;;;0.32;0.32;;;;;;;4.26;80.53;101544.38;5013558;28;20101;-73
2024/01/28 07:07:41;;;;;;;0.45;0.40;;;;;;;4.34;79.36;101548.19;5096311;28;20054;-73
2024/01/28 07:10:10;;;;;;;0.50;0.50;;;;;;;4.36;78.73;101546.63;5097603;28;20043;-73
2024/01/28 07:12:40;;;;;;;0.30;0.30;;;;;;;4.39;77.97;101552.69;5096492;28;20056;-73
2024/01/28 07:15:09;;;;;;;0.40;0.40;;;;;;;4.48;77.40;101552.34;5097316;28;20071;-72
2024/01/28 07:17:38;;;;;;;;;;;;;;;4.57;77.69;101547.75;5097907;28;20055;-73
2024/01/28 07:20:11;;;;;;;1.73;1.25;;;;;;;4.66;77.28;101549.13;5097391;28;20365;-73
2024/01/28 07:22:39;;;;;;;0.50;0.50;;;;;;;4.74;76.19;101557.09;5097180;28;20047;-72
2024/01/28 07:25:09;;;;;;;0.50;0.50;;;;;;;4.85;76.29;101552.63;5095437;28;20044;-72
2024/01/28 07:27:37;;;;;;;;;;;;;;;4.99;75.71;101546.63;5097112;28;20429;-72
2024/01/28 07:30:08;;;;;;;0.73;0.73;;;;;;;5.10;75.33;101541.31;5095493;28;20332;-72
2024/01/28 07:32:37;;;;;;;0.30;0.30;;;;;;;5.16;74.92;101533.16;5096908;28;20059;-72
2024/01/28 07:35:07;;;;;;;0.20;0.20;;;;;;;5.29;74.38;101540.56;5095846;28;20032;-72
2024/01/28 07:37:37;;;;;;;0.20;0.20;;;;;;;5.37;73.86;101549.41;5096433;28;20143;-71
2024/01/28 07:40:07;;;;;;;0.22;0.22;;;;;;;5.46;73.77;101542.28;5094751;28;20040;-72
2024/01/28 07:42:35;;;;;;;;;;;;;;;5.51;73.17;101537.44;5095838;28;20052;-72
2024/01/28 07:45:05;;;;;;;1.15;1.08;;;;;;;5.56;73.02;101536.00;5096860;28;20360;-72
2024/01/28 07:47:34;;;;;;;0.30;0.30;;;;;;;5.63;72.66;101532.97;5096703;28;20068;-73
2024/01/28 07:50:05;;;;;;;;;;;;;;;5.70;72.49;101528.28;5095926;28;20044;-72
2024/01/28 07:52:34;;;;;;;1.60;1.40;;;;;;;5.74;72.40;101526.75;5096619;28;19978;-73
2024/01/28 07:55:05;;;;;;;1.08;1.00;;;;;;;5.81;72.11;101528.78;5096137;28;20040;-72
2024/01/28 07:57:34;;;;;;;0.28;0.28;;;;;;;5.90;71.34;101522.50;5095402;28;20080;-72
2024/01/28 08:00:04;;;;;;;0.20;0.20;;;;;;;5.99;71.29;101520.44;5096186;28;20501;-72
2024/01/28 08:02:39;;;;;;;0.30;0.30;;;;;;;6.05;71.23;101524.91;5096380;28;20044;-71
2024/01/28 08:05:08;;;;;;;0.50;0.50;;;;;;;6.13;70.83;101518.53;5096330;28;20494;-72
2024/01/28 08:07:37;;;;;;;0.20;0.20;;;;;;;6.18;70.56;101518.75;5096082;28;20097;-72
2024/01/28 08:10:08;;;;;;;0.20;0.20;;;;;;;6.28;70.40;101523.44;5096331;28;20036;-73
2024/01/28 08:12:37;;;;;;;0.40;0.40;;;;;;;6.35;69.74;101516.19;5078832;28;20130;-72
2024/01/28 08:15:07;;;;;;;0.25;0.25;;;;;;;6.38;69.54;101526.47;5094731;28;20071;-73
2024/01/28 08:17:36;;;;;;;0.40;0.40;;;;;;;6.40;69.41;101527.41;5096130;28;20127;-73
2024/01/28 08:20:05;;;;;;;0.40;0.40;;;;;;;6.49;69.04;101535.44;5095476;28;20134;-73
2024/01/28 08:22:34;;;;;;;;;;;;;;;6.57;68.68;101533.25;5096509;28;20138;-73
2024/01/28 08:25:03;;;;;;;0.40;0.40;;;;;;;6.69;68.36;101539.72;5096023;28;19920;-72
2024/01/28 08:27:33;;;;;;;0.40;0.40;;;;;;;6.83;68.70;101536.94;5095735;28;20131;-71
2024/01/28 08:30:02;;;;;;;8.40;0.52;;;;;;;6.88;67.05;101535.47;5095839;28;20356;-72
2024/01/28 08:32:30;;;;;;;0.30;0.30;;;;;;;6.93;67.52;101544.16;5095977;28;20043;-73
2024/01/28 08:34:59;;;;;;;0.38;0.38;;;;;;;7.01;66.79;101547.88;5128616;27;20035;-71
2024/01/28 08:37:28;;;;;;;0.47;0.47;;;;;;;7.04;67.00;101550.56;5095491;28;20040;-71
2024/01/28 08:39:57;;;;;;;0.32;0.32;;;;;;;7.02;66.14;101553.03;5094266;28;20649;-71
2024/01/28 08:42:27;;;;;;;0.30;0.30;;;;;;;7.05;65.95;101559.94;5095847;28;20036;-72
2024/01/28 08:44:57;;;;;;;0.40;0.40;;;;;;;7.10;65.68;101563.53;5095174;28;20044;-72
2024/01/28 08:47:26;;;;;;;0.25;0.25;;;;;;;7.17;65.76;101560.47;5094224;28;20134;-73
2024/01/28 08:49:59;;;;;;;0.22;0.22;;;;;;;7.26;65.46;101566.78;5095670;28;20101;-70
2024/01/28 08:52:31;;;;;;;0.52;0.52;;;;;;;7.18;64.76;101567.25;5094190;28;20048;-71
2024/01/28 08:55:00;;;;;;;0.32;0.32;;;;;;;7.26;64.42;101571.00;5094562;28;20493;-71
2024/01/28 08:57:29;;;;;;;0.30;0.30;;;;;;;7.26;64.55;101581.16;5095150;28;20044;-70
2024/01/28 08:59:59;;;;;;;0.30;0.30;;;;;;;7.28;64.36;101564.31;5095066;28;20551;-70
2024/01/28 09:02:28;;;;;;;0.30;0.30;;;;;;;7.39;63.50;101574.13;5095029;28;20048;-70
2024/01/28 09:04:57;;;;;;;0.55;0.55;;;;;;;7.43;63.98;101562.44;5094914;28;20044;-72
2024/01/28 09:07:26;;;;;;;0.60;0.60;;;;;;;7.51;64.04;101558.50;5093878;28;20048;-71
2024/01/28 09:09:54;;;;;;;0.38;0.38;;;;;;;7.54;63.42;101557.78;5094928;28;20408;-69
2024/01/28 09:12:24;;;;;;;0.52;0.45;;;;;;;7.53;62.48;101549.31;5094825;28;20048;-71
2024/01/28 09:14:53;;;;;;;0.22;0.22;;;;;;;7.62;62.96;101552.22;5094758;28;20044;-71
2024/01/28 09:17:23;;;;;;;0.30;0.30;;;;;;;7.80;62.53;101563.13;5094764;28;20044;-70
2024/01/28 09:19:52;;;;;;;0.50;0.50;;;;;;;7.95;63.46;101562.88;5093692;28;20040;-71
2024/01/28 09:22:21;;;;;;;0.30;0.30;;;;;;;8.02;63.69;101568.28;5093569;28;20040;-70
2024/01/28 09:24:50;;;;;;;0.60;0.60;;;;;;;8.02;63.14;101575.91;5094652;28;20040;-71
2024/01/28 09:27:22;;;;;;;0.40;0.40;;;;;;;7.94;62.17;101576.41;5094284;28;20135;-71
2024/01/28 09:29:52;;;;;;;0.55;0.55;;;;;;;7.93;62.61;101573.00;5094895;28;20067;-71
2024/01/28 09:32:20;;;;;;;0.40;0.40;;;;;;;7.96;62.21;101570.59;5094753;28;20036;-71
2024/01/28 09:34:51;;;;;;;0.47;0.47;;;;;;;8.04;62.68;101574.28;5092407;28;20040;-71
2024/01/28 09:37:21;;;;;;;0.22;0.22;;;;;;;8.13;61.98;101579.72;5093447;28;20050;-72
2024/01/28 09:39:50;;;;;;;0.40;0.40;;;;;;;8.18;62.12;101582.47;5094104;28;20551;-70
2024/01/28 09:42:23;;;;;;;0.27;0.27;;;;;;;8.15;61.73;101586.56;5094370;28;20040;-70
2024/01/28 09:44:54;;;;;;;0.30;0.30;;;;;;;8.15;60.88;101596.72;5093387;28;20074;-72
2024/01/28 09:47:23;;;;;;;0.30;0.30;;;;;;;8.20;61.62;101600.31;5081040;28;20093;-71
2024/01/28 09:49:55;;;;;;;0.25;0.25;;;;;;;8.30;61.39;101594.84;5074028;28;20056;-72
2024/01/28 09:52:25;;;;;;;0.32;0.32;;;;;;;8.36;61.74;101592.50;5074785;28;20475;-70
2024/01/28 09:54:54;;;;;;;0.37;0.37;;;;;;;8.45;61.22;101583.56;5072801;28;20037;-71
2024/01/28 09:57:23;;;;;;;;;;;;;;;8.58;61.27;101587.44;5077958;28;20036;-71
2024/01/28 09:59:52;;;;;;;0.50;0.50;;;;;;;8.76;60.29;101581.34;5087547;28;19919;-72
2024/01/28 10:02:21;;;;;;;0.30;0.30;;;;;;;8.76;60.07;101585.56;5094328;28;20059;-71
2024/01/28 10:04:49;;;;;;;1.60;0.80;;;;;;;8.75;60.45;101588.94;5092859;28;20044;-71
2024/01/28 10:07:20;;;;;;;0.55;0.55;;;;;;;8.89;60.21;101587.78;5090510;28;20319;-73
2024/01/28 10:09:51;;;;;;;0.55;0.55;;;;;;;9.03;60.13;101585.72;5075670;28;20409;-71
2024/01/28 10:12:20;;;;;;;0.55;0.55;;;;;;;8.96;60.01;101578.66;5093717;28;20048;-71
2024/01/28 10:14:52;;;;;;;0.83;0.83;;;;;;;8.98;60.06;101588.09;5076058;28;20079;-72
2024/01/28 10:17:22;;;;;;;0.47;0.47;;;;;;;9.01;59.60;101574.59;5093995;28;20044;-72
2024/01/28 10:19:51;;;;;;;0.50;0.50;;;;;;;9.01;58.90;101575.47;5075165;28;20063;-72
2024/01/28 10:22:22;;;;;;;0.40;0.40;;;;;;;9.16;59.12;101568.41;5093880;28;20052;-71
2024/01/28 10:24:51;;;;;;;0.60;0.60;;;;;;;9.18;58.82;101564.22;5093718;28;20147;-71
2024/01/28 10:27:20;;;;;;;0.40;0.40;;;;;;;9.32;58.71;101565.56;5093623;28;20044;-72
2024/01/28 10:29:51;;;;;;;0.38;0.38;;;;;;;9.30;58.42;101554.44;5092486;28;20048;-72
2024/01/28 10:32:21;;;;;;;0.30;0.30;;;;;;;9.43;59.02;101559.13;5093924;28;20040;-71
2024/01/28 10:34:50;;;;;;;0.47;0.47;;;;;;;9.54;57.94;101564.59;5093412;28;20036;-72
2024/01/28 10:37:20;;;;;;;0.40;0.40;;;;;;;9.57;57.71;101556.19;5092230;28;20036;-70
2024/01/28 10:39:56;;;;;;;0.47;0.47;;;;;;;9.63;57.84;101552.16;5093785;28;20040;-72
2024/01/28 10:42:27;;;;;;;1.40;1.30;;;;;;;9.72;57.78;101559.22;5093554;28;20052;-72
2024/01/28 10:44:57;;;;;;;0.60;0.60;;;;;;;9.66;57.53;101551.38;5093894;28;20040;-72
2024/01/28 10:47:33;;;;;;;0.40;0.40;;;;;;;9.67;57.84;101546.34;5093762;28;20048;-73
2024/01/28 10:50:07;;;;;;;0.40;0.40;;;;;;;9.87;57.03;101539.34;5093824;28;20051;-72
2024/01/28 10:52:39;;;;;;;0.55;0.55;;;;;;;9.94;57.19;101534.47;5093789;28;20048;-72
2024/01/28 10:55:11;;;;;;;0.40;0.40;;;;;;;9.92;56.36;101525.03;5093969;28;20056;-72
2024/01/28 10:57:40;;;;;;;1.63;0.73;;;;;;;9.89;56.05;101530.91;5093744;28;20074;-72
2024/01/28 11:00:13;;;;;;;;;;;;;;;10.06;56.22;101534.88;5093472;28;20041;-73
2024/01/28 11:02:43;;;;;;;4.32;1.13;;;;;;;10.11;56.36;101532.44;5093734;28;20290;-72
2024/01/28 11:05:13;;;;;;;0.35;0.35;;;;;;;9.94;55.92;101534.47;5093624;28;20047;-72
2024/01/28 11:07:42;;;;;;;0.50;0.50;;;;;;;10.19;55.94;101540.38;5093480;28;20087;-72
2024/01/28 11:10:16;;;;;;;0.40;0.40;;;;;;;10.26;56.03;101540.63;5090650;28;20094;-71
2024/01/28 11:12:45;;;;;;;0.70;0.70;;;;;;;9.92;55.52;101532.69;5065827;28;20052;-71
2024/01/28 11:15:14;;;;;;;3.03;0.80;;;;;;;9.95;56.33;101532.78;5083330;28;20045;-70
2024/01/28 11:17:44;;;;;;;0.50;0.47;;;;;;;9.95;55.81;101523.47;5081395;28;20696;-71
2024/01/28 11:20:16;;;;;;;2.13;1.00;;;;;;;10.15;55.82;101526.63;5074633;28;20135;-71
2024/01/28 11:22:51;;;;;;;0.40;0.40;;;;;;;10.19;55.33;101531.03;5073151;28;20542;-72
2024/01/28 11:25:24;;;;;;;0.40;0.40;;;;;;;10.20;55.36;101535.31;5073216;28;20227;-71
2024/01/28 11:27:59;;;;;;;0.38;0.38;;;;;;;10.32;54.63;101537.38;5072807;28;20041;-72
2024/01/28 11:30:28;;;;;;;0.32;0.32;;;;;;;10.43;54.82;101531.78;5073568;28;20051;-72
2024/01/28 11:33:09;;;;;;;0.43;0.43;;;;;;;10.70;54.63;101541.94;5076762;28;20426;-72
2024/01/28 11:35:38;;;;;;;0.63;0.63;;;;;;;10.71;53.97;101544.50;5076874;28;20049;-72
2024/01/28 11:38:10;;;;;;;0.80;0.80;;;;;;;10.62;53.44;101536.59;5076358;28;20032;-72
2024/01/28 11:40:48;;;;;;;0.40;0.40;;;;;;;10.33;53.43;101488.94;5076429;28;20051;-72
2024/01/28 11:43:18;;;;;;;0.65;0.65;;;;;;;10.60;53.14;101525.47;5076333;28;20056;-70
2024/01/28 11:45:47;;;;;;;0.50;0.50;;;;;;;10.42;53.05;101530.03;5075483;28;20494;-72
2024/01/28 11:48:16;;;;;;;0.35;0.35;;;;;;;10.33;53.18;101524.66;5076586;28;20093;-70