Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:18;;;;;;;6.32;5.78;;;15.10;99.90;;;;;;5068587;28;20214;-72
2022/10/21 00:02:45;;;;;;;7.22;6.03;;;15.10;99.90;;;;;;5066743;28;20619;-73
2022/10/21 00:05:12;;;;;;;7.22;6.53;;;15.10;99.90;;;;;;5062967;28;20214;-73
2022/10/21 00:07:39;;;;;;;6.43;5.88;;;15.10;99.90;;;;;;5062785;28;20205;-72
2022/10/21 00:10:08;;;;;;;6.45;5.85;;;15.10;99.90;;;;;;5065664;28;20221;-73
2022/10/21 00:12:36;;;;;;;5.50;5.00;;;15.10;99.90;;;;;;5071867;28;20609;-73
2022/10/21 00:15:06;;;;;;;6.05;5.53;;;15.00;99.90;;;;;;5064058;28;20631;-73
2022/10/21 00:17:35;;;;;;;7.07;5.93;;;15.10;99.90;;;;;;5069796;28;20201;-73
2022/10/21 00:20:02;;;;;;;6.32;5.80;;;15.10;99.90;;;;;;5065905;28;20221;-73
2022/10/21 00:22:29;;;;;;;6.97;6.28;;;15.10;99.90;;;;;;5066681;28;20580;-73
2022/10/21 00:24:57;;;;;;;7.60;6.80;;;15.10;99.90;;;;;;5063406;28;20221;-74
2022/10/21 00:27:24;;;;;;;7.50;6.80;;;15.10;99.90;;;;;;5069591;28;20260;-72
2022/10/21 00:29:51;;;;;;;7.15;6.53;;;15.10;99.90;;;;;;5063251;28;20249;-73
2022/10/21 00:32:19;;;;;;;6.85;6.22;;;15.10;99.90;;;;;;5066158;28;20215;-73
2022/10/21 00:34:47;;;;;;;7.30;6.53;;;15.10;99.90;;;;;;5065425;28;20233;-73
2022/10/21 00:37:14;;;;;;;6.90;6.25;;;15.10;99.90;;;;;;5066104;28;20195;-73
2022/10/21 00:39:42;;;;;;;6.88;6.18;;;15.10;99.90;;;;;;5066453;28;20693;-73
2022/10/21 00:42:15;;;;;;;7.20;6.47;;;15.00;99.90;;;;;;5066609;28;20222;-73
2022/10/21 00:44:43;;;;;;;7.13;6.43;;;15.00;99.90;;;;;;5063236;28;20257;-73
2022/10/21 00:47:14;;;;;;;6.32;5.82;;;15.00;99.90;;;;;;5062162;28;20310;-73
2022/10/21 00:49:47;;;;;;;7.40;6.53;;;15.00;99.90;;;;;;5065113;28;20229;-72
2022/10/21 00:52:18;;;;;;;6.85;6.25;;;15.00;99.90;;;;;;5066354;28;20225;-73
2022/10/21 00:54:48;;;;;;;6.93;6.22;;;15.00;99.90;;;;;;5065484;28;20218;-73
2022/10/21 00:57:17;;;;;;;6.65;6.05;;;15.00;99.90;;;;;;5064809;28;20198;-73
2022/10/21 00:59:49;;;;;;;7.45;6.72;;;15.00;99.90;;;;;;5061921;28;20229;-73
2022/10/21 01:05:02;;;;;;;7.68;6.90;;;15.00;99.90;;;;;;5079724;28;20234;-71
2022/10/21 01:07:29;;;;;;;7.93;7.13;;;15.00;99.90;;;;;;5084762;28;20227;-73
2022/10/21 01:09:57;;;;;;;7.15;6.55;;;15.00;99.90;;;;;;5074957;28;20603;-70
2022/10/21 01:12:34;;;;;;;6.88;6.28;;;14.90;99.90;;;;;;5084584;28;20201;-71
2022/10/21 01:15:08;;;;;;;7.57;6.88;;;14.90;99.90;;;;;;5086966;28;20212;-71
2022/10/21 01:17:47;;;;;;;7.47;6.50;;;14.90;99.90;;;;;;5085962;28;20209;-72
2022/10/21 01:20:31;;;;;;;7.93;6.40;;;14.90;99.90;;;;;;5086079;28;20217;-71
2022/10/21 01:23:48;;;;;;;8.38;7.47;;;14.80;99.90;;;;;;5089664;28;20736;-71
2022/10/21 01:26:57;;;;;;;7.68;6.90;;;14.80;99.90;;;;;;5083398;28;20524;-71
2022/10/21 01:29:56;;;;;;;7.65;6.78;;;14.80;99.90;;;;;;5085533;28;20220;-72
2022/10/21 01:32:34;;;;;;;7.32;6.63;;;14.70;99.90;;;;;;5088899;28;20194;-72
2022/10/21 01:35:08;;;;;;;7.30;6.60;;;14.70;99.90;;;;;;5084708;28;20217;-72
2022/10/21 01:37:47;;;;;;;7.00;6.30;;;14.70;99.90;;;;;;5085817;28;20217;-72
2022/10/21 01:40:18;;;;;;;8.30;7.07;;;14.60;99.90;;;;;;5074843;28;20224;-71
2022/10/21 01:42:52;;;;;;;6.90;6.20;;;14.60;99.90;;;;;;5088218;28;20565;-72
2022/10/21 01:45:27;;;;;;;7.18;6.45;;;14.60;99.90;;;;;;5086489;28;20213;-71
2022/10/21 01:48:01;;;;;;;6.70;6.05;;;14.60;99.90;;;;;;5087586;28;20225;-73
2022/10/21 01:50:34;;;;;;;7.63;6.82;;;14.70;99.90;;;;;;5087112;28;20721;-73
2022/10/21 01:53:05;;;;;;;6.55;5.97;;;14.70;99.90;;;;;;5086973;28;20259;-72
2022/10/21 01:55:33;;;;;;;8.05;6.68;;;14.70;99.90;;;;;;5087967;28;20221;-72
2022/10/21 01:58:05;;;;;;;7.47;6.68;;;14.60;99.90;;;;;;5072560;28;20222;-72
2022/10/21 02:00:35;;;;;;;7.28;6.57;;;14.60;99.90;;;;;;5084053;28;20257;-75
2022/10/21 02:03:09;;;;;;;7.68;6.90;;;14.60;99.90;;;;;;5068906;28;20744;-72
2022/10/21 02:05:36;;;;;;;8.88;6.43;;;14.60;99.90;;;;;;5068018;28;20259;-72
2022/10/21 02:08:05;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;5087563;28;20213;-74
2022/10/21 02:10:35;;;;;;;6.82;6.13;;;14.60;99.90;;;;;;5085998;28;20252;-73
2022/10/21 02:13:06;;;;;;;7.15;6.55;;;14.60;99.90;;;;;;5084091;28;20576;-74
2022/10/21 02:15:35;;;;;;;7.03;6.35;;;14.60;99.90;;;;;;5081303;28;20225;-72
2022/10/21 02:18:08;;;;;;;7.05;6.45;;;14.60;99.90;;;;;;5084028;28;20216;-72
2022/10/21 02:20:39;;;;;;;6.95;6.25;;;14.50;99.90;;;;;;5083397;28;20639;-72
2022/10/21 02:23:09;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5068967;28;20198;-74
2022/10/21 02:25:40;;;;;;;8.10;6.20;;;14.50;99.90;;;;;;5083251;28;20221;-72
2022/10/21 02:28:08;;;;;;;7.10;6.43;;;14.50;99.90;;;;;;5086436;28;20221;-74
2022/10/21 02:30:44;;;;;;;6.90;6.30;;;14.50;99.90;;;;;;5083944;28;20227;-74
2022/10/21 02:33:23;;;;;;;6.95;6.28;;;14.50;99.90;;;;;;5082772;28;20194;-72
2022/10/21 02:36:03;;;;;;;7.50;6.65;;;14.50;99.90;;;;;;5082272;28;20221;-72
2022/10/21 02:38:38;;;;;;;7.65;6.82;;;14.40;99.90;;;;;;5085168;28;20217;-72
2022/10/21 02:41:10;;;;;;;6.78;6.07;;;14.50;99.90;;;;;;5085370;28;20220;-71
2022/10/21 02:43:42;;;;;;;7.80;6.40;;;14.50;99.90;;;;;;5082138;28;20670;-75
2022/10/21 02:46:12;;;;;;;7.70;6.97;;;14.40;99.90;;;;;;5085556;28;20221;-72
2022/10/21 02:48:44;;;;;;;7.43;6.72;;;14.40;99.90;;;;;;5075881;28;20217;-71
2022/10/21 02:51:12;;;;;;;7.53;6.72;;;14.40;99.90;;;;;;5084255;28;20221;-73
2022/10/21 02:53:39;;;;;;;7.90;6.50;;;14.40;99.90;;;;;;5084910;28;20247;-72
2022/10/21 02:56:07;;;;;;;7.07;6.38;;;14.40;99.90;;;;;;5070232;28;20220;-73
2022/10/21 02:58:35;;;;;;;7.60;6.32;;;14.30;99.90;;;;;;5086098;28;20221;-73
2022/10/21 03:01:02;;;;;;;6.68;5.97;;;14.30;99.90;;;;;;5056831;28;20234;-74
2022/10/21 03:03:31;;;;;;;6.63;6.00;;;14.30;99.90;;;;;;5079043;28;20205;-71
2022/10/21 03:06:00;;;;;;;5.40;4.88;;;14.30;99.90;;;;;;5069790;28;20217;-71
2022/10/21 03:08:27;;;;;;;5.80;5.30;;;14.30;99.90;;;;;;5086737;28;20610;-72
2022/10/21 03:10:55;;;;;;;8.57;6.82;;;14.30;99.90;;;;;;5084255;28;20912;-71
2022/10/21 03:13:23;;;;;;;7.43;6.72;;;14.20;99.90;;;;;;5085896;28;20616;-72
2022/10/21 03:15:51;;;;;;;7.10;6.30;;;14.20;99.90;;;;;;5084661;28;20732;-72
2022/10/21 03:18:19;;;;;;;7.15;6.45;;;14.20;99.90;;;;;;5085484;28;20210;-73
2022/10/21 03:20:50;;;;;;;7.50;6.65;;;14.10;99.90;;;;;;5084399;28;20220;-72
2022/10/21 03:23:19;;;;;;;7.70;6.57;;;14.10;99.90;;;;;;5070238;28;20197;-71
2022/10/21 03:25:47;;;;;;;10.23;6.88;;;14.10;99.90;;;;;;5071478;28;20209;-72
2022/10/21 03:28:15;;;;;;;6.63;5.93;;;14.10;99.90;;;;;;5086505;28;20221;-72
2022/10/21 03:30:43;;;;;;;7.47;6.78;;;14.10;99.90;;;;;;5086036;28;20229;-73
2022/10/21 03:33:10;;;;;;;7.25;6.55;;;14.10;99.90;;;;;;5086577;28;20201;-72
2022/10/21 03:35:37;;;;;;;7.18;6.47;;;14.10;99.90;;;;;;5090862;28;20706;-72
2022/10/21 03:38:05;;;;;;;7.30;6.60;;;14.10;99.90;;;;;;5089668;28;20209;-71
2022/10/21 03:40:34;;;;;;;7.88;7.10;;;14.10;99.90;;;;;;5067456;28;20239;-72
2022/10/21 03:43:02;;;;;;;7.93;6.68;;;14.00;99.90;;;;;;5071097;28;20197;-73
2022/10/21 03:45:30;;;;;;;7.30;6.60;;;14.00;99.90;;;;;;5079970;28;20634;-72
2022/10/21 03:47:58;;;;;;;7.13;6.30;;;14.00;99.90;;;;;;5090434;28;20218;-72
2022/10/21 03:50:25;;;;;;;7.28;6.57;;;14.00;99.90;;;;;;5086702;28;20237;-76
2022/10/21 03:52:53;;;;;;;7.50;6.70;;;14.00;99.90;;;;;;5071447;28;20209;-74
2022/10/21 03:55:24;;;;;;;6.25;5.75;;;14.00;99.90;;;;;;5075205;28;20213;-74
2022/10/21 03:57:53;;;;;;;7.00;6.25;;;14.00;99.90;;;;;;5089835;28;20880;-73
2022/10/21 04:00:21;;;;;;;7.20;6.53;;;14.00;99.90;;;;;;5085390;28;20225;-73
2022/10/21 04:02:49;;;;;;;7.95;7.25;;;13.90;99.90;;;;;;5076165;28;20201;-71
2022/10/21 04:05:17;;;;;;;7.57;6.85;;;13.90;99.90;;;;;;5074011;28;20295;-75
2022/10/21 04:07:44;;;;;;;9.68;7.95;;;13.90;99.90;;;;;;5070948;28;20221;-72
2022/10/21 04:10:13;;;;;;;9.23;8.32;;;13.90;99.90;;;;;;5087656;28;20221;-74
2022/10/21 04:12:41;;;;;;;7.95;7.25;;;13.90;99.90;;;;;;5089913;28;20200;-73
2022/10/21 04:15:13;;;;;;;8.55;7.72;;;13.90;99.90;;;;;;5087501;28;20217;-75
2022/10/21 04:17:41;;;;;;;8.13;7.25;;;13.90;99.90;;;;;;5078208;28;20214;-72
2022/10/21 04:20:10;;;;;;;9.27;8.27;;;13.90;99.90;;;;;;5087486;28;21630;-72
2022/10/21 04:22:37;;;;;;;8.52;7.72;;;13.80;99.90;;;;;;5085172;28;20197;-74
2022/10/21 04:25:05;;;;;;;8.43;7.60;;;13.80;99.90;;;;;;5089319;28;20257;-76
2022/10/21 04:27:33;;;;;;;7.95;7.22;;;13.80;99.90;;;;;;5055662;28;20265;-72
2022/10/21 04:30:00;;;;;;;7.90;7.10;;;13.70;99.90;;;;;;5087436;28;20213;-74
2022/10/21 04:32:30;;;;;;;8.63;7.72;;;13.70;99.90;;;;;;5086265;28;20578;-73
2022/10/21 04:34:58;;;;;;;8.85;7.95;;;13.70;99.90;;;;;;5088981;28;20214;-74
2022/10/21 04:37:25;;;;;;;8.70;7.40;;;13.80;99.90;;;;;;5084701;28;20792;-72
2022/10/21 04:39:53;;;;;;;8.30;7.50;;;13.80;99.90;;;;;;5086462;28;20218;-73
2022/10/21 04:42:20;;;;;;;9.25;7.50;;;13.80;99.90;;;;;;5082208;28;20237;-72
2022/10/21 04:44:47;;;;;;;8.05;7.28;;;13.80;99.90;;;;;;5087683;28;20584;-71
2022/10/21 04:47:15;;;;;;;8.30;7.50;;;13.80;99.90;;;;;;5087938;28;20232;-71
2022/10/21 04:49:44;;;;;;;8.05;7.07;;;13.80;99.90;;;;;;5072500;28;20226;-72
2022/10/21 04:52:11;;;;;;;8.27;7.47;;;13.80;99.90;;;;;;5086139;28;20283;-71
2022/10/21 04:54:38;;;;;;;7.50;6.80;;;13.80;99.90;;;;;;5086488;28;20246;-73
2022/10/21 04:57:06;;;;;;;8.25;7.22;;;13.80;99.90;;;;;;5091091;28;20194;-73
2022/10/21 04:59:34;;;;;;;10.13;6.75;;;13.80;99.90;;;;;;5089833;28;20284;-72
2022/10/21 05:02:01;;;;;;;7.85;7.07;;;13.80;99.90;;;;;;5086182;28;20647;-72
2022/10/21 05:04:29;;;;;;;8.93;8.02;;;13.80;99.90;;;;;;5086370;28;20213;-73
2022/10/21 05:06:58;;;;;;;7.60;6.68;;;13.80;99.90;;;;;;5088854;28;20212;-72
2022/10/21 05:09:26;;;;;;;7.40;6.60;;;13.80;99.90;;;;;;5085194;28;20823;-73
2022/10/21 05:11:53;;;;;;;7.57;6.88;;;13.80;99.90;;;;;;5089039;28;20210;-73
2022/10/21 05:14:21;;;;;;;7.70;6.90;;;13.80;99.90;;;;;;5089711;28;20651;-71
2022/10/21 05:16:48;;;;;;;8.52;7.72;;;13.80;99.90;;;;;;5088378;28;20222;-72
2022/10/21 05:19:16;;;;;;;8.45;7.65;;;13.80;99.90;;;;;;5078666;28;20221;-72
2022/10/21 05:21:45;;;;;;;7.68;6.97;;;13.80;99.90;;;;;;5074780;28;20744;-71
2022/10/21 05:24:14;;;;;;;7.97;7.22;;;13.80;99.90;;;;;;5067940;28;20193;-71
2022/10/21 05:26:42;;;;;;;7.85;7.10;;;13.80;99.90;;;;;;5085312;28;20225;-71
2022/10/21 05:29:10;;;;;;;8.60;7.72;;;13.80;99.90;;;;;;5070081;28;20644;-71
2022/10/21 05:31:37;;;;;;;7.85;7.13;;;13.80;99.90;;;;;;5090014;28;20226;-71
2022/10/21 05:34:05;;;;;;;9.55;8.25;;;13.80;99.90;;;;;;5070648;28;20200;-71
2022/10/21 05:36:33;;;;;;;9.35;8.35;;;13.80;99.90;;;;;;5064389;28;20222;-71
2022/10/21 05:39:00;;;;;;;9.75;8.75;;;13.80;99.90;;;;;;5082592;28;20214;-71
2022/10/21 05:41:29;;;;;;;8.52;7.63;;;13.80;99.90;;;;;;5064158;28;20266;-71
2022/10/21 05:43:59;;;;;;;8.77;7.55;;;13.70;99.90;;;;;;5087672;28;20270;-79
2022/10/21 05:46:27;;;;;;;8.05;7.25;;;13.70;99.90;;;;;;5083923;28;20220;-74
2022/10/21 05:48:54;;;;;;;10.30;8.07;;;13.80;99.90;;;;;;5089406;28;20226;-73
2022/10/21 05:51:25;;;;;;;9.43;8.43;;;13.80;99.90;;;;;;5085479;28;20713;-74
2022/10/21 05:53:53;;;;;;;7.95;7.25;;;13.80;99.90;;;;;;5083112;28;20194;-75
2022/10/21 05:56:20;;;;;;;7.97;7.18;;;13.70;99.90;;;;;;5068307;28;20706;-76
2022/10/21 05:58:50;;;;;;;8.23;7.25;;;13.70;99.90;;;;;;5082520;28;20742;-72
2022/10/21 06:01:17;;;;;;;8.55;7.65;;;13.70;99.90;;;;;;5083852;28;20258;-76
2022/10/21 06:03:45;;;;;;;8.98;7.80;;;13.80;99.90;;;;;;5083445;28;20209;-74
2022/10/21 06:06:12;;;;;;;8.35;7.55;;;13.80;99.90;;;;;;5075823;28;20220;-73
2022/10/21 06:08:40;;;;;;;7.53;6.38;;;13.80;99.90;;;;;;5070605;28;20214;-71
2022/10/21 06:11:09;;;;;;;7.88;7.07;;;13.80;99.90;;;;;;5077268;28;20812;-76
2022/10/21 06:13:37;;;;;;;8.10;7.30;;;13.80;99.90;;;;;;5067136;28;20198;-76
2022/10/21 06:16:08;;;;;;;8.05;7.25;;;13.80;99.90;;;;;;5079991;28;20214;-81
2022/10/21 06:18:36;;;;;;;7.55;6.85;;;13.90;99.90;;;;;;5070700;28;20210;-75
2022/10/21 06:21:04;;;;;;;7.93;7.22;;;13.90;99.90;;;;;;5083770;28;20224;-76
2022/10/21 06:23:32;;;;;;;7.60;6.90;;;13.90;99.90;;;;;;5054014;28;20243;-76
2022/10/21 06:26:00;;;;;;;8.52;7.72;;;13.90;99.90;;;;;;5081790;28;20213;-77
2022/10/21 06:28:30;;;;;;;8.75;7.85;;;13.90;99.90;;;;;;5069928;28;20228;-77
2022/10/21 06:30:58;;;;;;;8.32;7.53;;;13.90;99.90;;;;;;5082455;28;20225;-74
2022/10/21 06:33:28;;;;;;;9.45;8.50;;;14.00;99.90;;;;;;5080984;28;20225;-75
2022/10/21 06:35:56;;;;;;;7.80;7.00;;;14.00;99.90;;;;;;5064971;28;20673;-76
2022/10/21 06:38:24;;;;;;;8.68;7.88;;;13.90;99.90;;;;;;5074302;28;20209;-76
2022/10/21 06:40:52;;;;;;;8.93;8.05;;;13.90;99.90;;;;;;5068373;28;20223;-74
2022/10/21 06:43:20;;;;;;;9.32;8.00;;;13.90;99.90;;;;;;5084224;28;20198;-78
2022/10/21 06:45:47;;;;;;;8.60;7.80;;;14.00;99.90;;;;;;5083272;28;20212;-75
2022/10/21 06:48:15;;;;;;;7.85;7.05;;;14.10;99.90;;;;;;5070631;28;20701;-76
2022/10/21 06:50:44;;;;;;;9.27;8.30;;;14.10;99.90;;;;;;5083315;28;20217;-75
2022/10/21 06:53:11;;;;;;;10.95;8.60;;;14.10;99.90;;;;;;5064460;28;20190;-78
2022/10/21 06:55:39;;;;;;;9.88;8.88;;;14.20;99.90;;;;;;5077060;28;20681;-73
2022/10/21 06:58:06;;;;;;;7.93;7.22;;;14.30;99.90;;;;;;5067931;28;20210;-73
2022/10/21 07:00:33;;;;;;;8.55;7.70;;;14.30;99.90;;;;;;5078275;28;20270;-75
2022/10/21 07:03:03;;;;;;;8.18;7.45;;;14.40;99.90;;;;;;5068675;28;20764;-75
2022/10/21 07:05:30;;;;;;;9.27;8.38;;;14.40;99.90;;;;;;5083516;28;20221;-73
2022/10/21 07:07:59;;;;;;;8.30;7.50;;;14.40;99.90;;;;;;5086346;28;20249;-74
2022/10/21 07:10:26;;;;;;;8.82;7.95;;;14.50;99.90;;;;;;5085420;28;20228;-75
2022/10/21 07:12:54;;;;;;;11.25;9.20;;;14.60;99.90;;;;;;5087379;28;20648;-72
2022/10/21 07:15:21;;;;;;;9.93;8.45;;;14.60;99.90;;;;;;5087507;28;20643;-74
2022/10/21 07:17:48;;;;;;;8.98;8.05;;;14.60;99.90;;;;;;5088859;28;20246;-73
2022/10/21 07:20:16;;;;;;;8.27;7.47;;;14.60;99.90;;;;;;5083958;28;20662;-75
2022/10/21 07:22:43;;;;;;;8.70;7.90;;;14.70;99.90;;;;;;5088923;28;20728;-73
2022/10/21 07:25:12;;;;;;;8.00;7.20;;;14.80;99.90;;;;;;5059254;28;20213;-75
2022/10/21 07:27:40;;;;;;;7.93;7.13;;;14.80;99.90;;;;;;5085036;28;20224;-74
2022/10/21 07:30:08;;;;;;;8.85;7.88;;;14.80;99.90;;;;;;5087248;28;20223;-74
2022/10/21 07:32:36;;;;;;;9.18;8.10;;;14.70;99.90;;;;;;5072766;28;20200;-76
2022/10/21 07:35:05;;;;;;;9.35;8.45;;;14.70;99.90;;;;;;5070847;28;20221;-75
2022/10/21 07:37:33;;;;;;;10.35;8.98;;;14.60;99.90;;;;;;5083998;28;20221;-77
2022/10/21 07:40:00;;;;;;;8.63;7.72;;;14.60;99.90;;;;;;5086614;28;20222;-76
2022/10/21 07:42:29;;;;;;;9.48;8.48;;;14.70;99.90;;;;;;5084656;28;20205;-75
2022/10/21 07:44:59;;;;;;;8.57;7.65;;;14.70;99.90;;;;;;5082200;28;20221;-75
2022/10/21 07:47:27;;;;;;;9.07;7.65;;;14.80;99.90;;;;;;5088548;28;20214;-74
2022/10/21 07:49:56;;;;;;;7.80;7.10;;;15.00;99.90;;;;;;5087056;28;20244;-75
2022/10/21 07:52:23;;;;;;;10.25;8.35;;;15.20;99.90;;;;;;5069901;28;20194;-75
2022/10/21 07:54:51;;;;;;;9.85;8.85;;;15.50;99.90;;;;;;5082398;28;20214;-76
2022/10/21 07:57:18;;;;;;;9.55;8.60;;;15.70;99.90;;;;;;5071773;28;20217;-73
2022/10/21 07:59:47;;;;;;;9.48;8.40;;;15.90;99.90;;;;;;5084101;28;20217;-75
2022/10/21 08:02:15;;;;;;;8.45;7.55;;;16.00;99.90;;;;;;5081711;28;20232;-78
2022/10/21 08:04:43;;;;;;;10.77;9.30;;;16.10;99.90;;;;;;5084076;28;20221;-75
2022/10/21 08:07:11;;;;;;;12.23;10.25;;;16.20;99.90;;;;;;5086338;28;20189;-74
2022/10/21 08:09:38;;;;;;;10.68;9.57;;;16.10;99.90;;;;;;5069154;28;20216;-74
2022/10/21 08:12:06;;;;;;;9.93;8.95;;;16.00;99.90;;;;;;5081583;28;20198;-75
2022/10/21 08:14:35;;;;;;;10.68;9.05;;;16.00;99.90;;;;;;5082987;28;20194;-76
2022/10/21 08:17:04;;;;;;;8.68;7.78;;;16.00;99.90;;;;;;5081676;28;20198;-78
2022/10/21 08:19:31;;;;;;;8.90;7.75;;;16.20;99.90;;;;;;5087360;28;20254;-75
2022/10/21 08:21:59;;;;;;;8.18;7.47;;;16.30;99.90;;;;;;5068945;28;20194;-71
2022/10/21 08:24:27;;;;;;;8.57;7.78;;;16.40;99.90;;;;;;5071224;28;20201;-72
2022/10/21 08:26:55;;;;;;;12.65;9.02;;;16.50;99.90;;;;;;5084172;28;20202;-73
2022/10/21 08:29:23;;;;;;;10.68;9.18;;;16.50;99.90;;;;;;5086021;28;20214;-74
2022/10/21 08:31:50;;;;;;;8.90;8.00;;;16.40;99.90;;;;;;5087574;28;20630;-72
2022/10/21 08:34:19;;;;;;;9.70;8.70;;;16.30;99.90;;;;;;5085547;28;20892;-73
2022/10/21 08:36:46;;;;;;;11.15;9.88;;;16.30;99.90;;;;;;5066229;28;20221;-74
2022/10/21 08:39:14;;;;;;;10.10;9.10;;;16.40;99.90;;;;;;5084479;28;20221;-74
2022/10/21 08:41:58;;;;;;;12.93;10.23;;;16.30;99.90;;;;;;5069421;28;20706;-74
2022/10/21 08:44:33;;;;;;;12.60;10.25;;;16.20;99.90;;;;;;5085673;28;20205;-74
2022/10/21 08:47:14;;;;;;;10.75;9.13;;;16.00;99.90;;;;;;5080095;28;20225;-73
2022/10/21 08:49:57;;;;;;;10.38;9.38;;;15.80;99.90;;;;;;5074694;28;20229;-76
2022/10/21 08:52:31;;;;;;;11.45;9.73;;;15.60;99.90;;;;;;5083100;28;20194;-73
2022/10/21 08:55:02;;;;;;;12.27;10.10;;;15.50;99.90;;;;;;5083669;28;20217;-75
2022/10/21 08:57:31;;;;;;;9.95;9.05;;;15.30;99.90;;;;;;5081443;28;20224;-73
2022/10/21 08:59:58;;;;;;;12.25;9.18;;;15.20;99.90;;;;;;5066509;28;20217;-73
2022/10/21 09:02:35;;;;;;;9.18;8.27;;;15.20;99.90;;;;;;5070638;28;20259;-74
2022/10/21 09:05:46;;;;;;;9.10;8.18;;;15.30;99.90;;;;;;5067852;28;20782;-72
2022/10/21 09:08:25;;;;;;;7.78;7.05;;;15.40;99.90;;;;;;5025282;28;20223;-73
2022/10/21 09:11:01;;;;;;;9.35;8.43;;;15.40;99.90;;;;;;5062593;28;20733;-74
2022/10/21 09:14:11;;;;;;;9.07;8.00;;;15.50;99.90;;;;;;5086823;28;20269;-73
2022/10/21 09:16:51;;;;;;;11.07;8.75;;;15.40;99.90;;;;;;5081649;28;20221;-74
2022/10/21 09:19:31;;;;;;;10.43;9.32;;;15.30;99.90;;;;;;5082301;28;20181;-73
2022/10/21 09:22:16;;;;;;;10.07;8.65;;;15.10;99.90;;;;;;5086936;28;20209;-75
2022/10/21 09:24:52;;;;;;;10.73;9.20;;;14.90;99.90;;;;;;5086056;28;20232;-75
2022/10/21 09:27:21;;;;;;;10.27;8.55;;;14.90;99.90;;;;;;5081531;28;20477;-75
2022/10/21 09:29:53;;;;;;;9.05;8.15;;;14.80;99.90;;;;;;5040969;28;20248;-73
2022/10/21 09:32:24;;;;;;;12.40;8.98;;;14.80;99.90;;;;;;5086098;28;20201;-74
2022/10/21 09:34:58;;;;;;;9.88;8.80;;;14.80;99.90;;;;;;5081695;28;20219;-73
2022/10/21 09:37:32;;;;;;;8.60;7.80;;;14.80;99.90;;;;;;5082307;28;20280;-73
2022/10/21 09:40:07;;;;;;;8.52;7.47;;;14.90;99.90;;;;;;5057039;28;20651;-74
2022/10/21 09:42:35;;;;;;;10.77;8.75;;;15.00;99.90;;;;;;5076218;28;20196;-72
2022/10/21 09:45:02;;;;;;;8.35;7.55;;;15.00;99.90;;;;;;5078399;28;20217;-73
2022/10/21 09:47:30;;;;;;;8.88;8.05;;;15.10;99.90;;;;;;5080935;28;20222;-72
2022/10/21 09:50:01;;;;;;;8.43;7.63;;;15.20;99.90;;;;;;5081883;28;20225;-74
2022/10/21 09:52:35;;;;;;;8.05;7.30;;;15.20;99.90;;;;;;5085644;28;20204;-72
2022/10/21 09:55:04;;;;;;;8.13;7.28;;;15.30;99.90;;;;;;5076534;28;20589;-73
2022/10/21 09:57:41;;;;;;;8.55;7.43;;;15.40;99.90;;;;;;5081740;28;20228;-74
2022/10/21 10:00:10;;;;;;;9.73;8.73;;;15.50;99.90;;;;;;5083452;28;20221;-72
2022/10/21 10:02:41;;;;;;;9.50;8.60;;;15.40;99.90;;;;;;5080328;28;20197;-72
2022/10/21 10:05:37;;;;;;;10.25;8.52;;;15.30;99.90;;;;;;5085230;28;20218;-72
2022/10/21 10:08:32;;;;;;;11.05;9.48;;;15.20;99.90;;;;;;5081422;28;20244;-71
2022/10/21 10:11:13;;;;;;;10.40;9.27;;;15.10;99.90;;;;;;5077315;28;20865;-72
2022/10/21 10:13:42;;;;;;;10.60;9.52;;;15.10;99.90;;;;;;5082966;28;20228;-71
2022/10/21 10:16:18;;;;;;;8.77;7.97;;;15.10;99.90;;;;;;5085456;28;20225;-73
2022/10/21 10:18:46;;;;;;;10.02;8.98;;;15.20;99.90;;;;;;5069751;28;20206;-76
2022/10/21 10:21:15;;;;;;;8.52;7.70;;;15.20;99.90;;;;;;5080815;28;20910;-73
2022/10/21 10:23:46;;;;;;;10.43;9.23;;;15.20;99.90;;;;;;5066059;28;20189;-73
2022/10/21 10:26:21;;;;;;;8.70;7.90;;;15.30;99.90;;;;;;5082994;28;20307;-73
2022/10/21 10:28:52;;;;;;;9.73;8.73;;;15.30;99.90;;;;;;5085265;28;20217;-74
2022/10/21 10:31:31;;;;;;;11.05;9.90;;;15.30;99.90;;;;;;5077323;28;20284;-73
2022/10/21 10:34:02;;;;;;;9.77;8.77;;;15.30;99.90;;;;;;5071353;28;20197;-72
2022/10/21 10:36:33;;;;;;;12.13;10.30;;;15.20;99.90;;;;;;5078259;28;20855;-71
2022/10/21 10:39:08;;;;;;;10.43;9.43;;;15.20;99.90;;;;;;5079700;28;20679;-72
2022/10/21 10:41:39;;;;;;;9.20;8.30;;;15.20;99.90;;;;;;5080297;28;20216;-73
2022/10/21 10:44:33;;;;;;;12.60;9.27;;;15.30;99.90;;;;;;5083618;28;21513;-73
2022/10/21 10:47:03;;;;;;;11.27;9.75;;;15.40;99.90;;;;;;5079865;28;20224;-76
2022/10/21 10:49:38;;;;;;;9.75;8.18;;;15.40;99.90;;;;;;5058099;28;20225;-72
2022/10/21 10:52:21;;;;;;;11.02;8.60;;;15.50;99.90;;;;;;5060490;28;20193;-72
2022/10/21 10:55:17;;;;;;;9.43;8.52;;;15.60;99.90;;;;;;5081890;28;20229;-73
2022/10/21 10:57:48;;;;;;;9.73;8.60;;;15.60;99.90;;;;;;5081940;28;20316;-73
2022/10/21 11:00:19;;;;;;;11.13;9.93;;;15.70;99.90;;;;;;5079749;28;20250;-74
2022/10/21 11:02:56;;;;;;;12.18;10.95;;;15.70;99.90;;;;;;5085102;28;20286;-75
2022/10/21 11:05:28;;;;;;;12.32;10.48;;;15.60;99.90;;;;;;5068266;28;20217;-75
2022/10/21 11:07:59;;;;;;;12.55;11.25;;;15.60;99.90;;;;;;5074462;28;20221;-75
2022/10/21 11:10:34;;;;;;;10.77;9.68;;;15.50;99.90;;;;;;5068218;28;20229;-74
2022/10/21 11:13:03;;;;;;;11.40;9.77;;;15.50;99.90;;;;;;5081328;28;20196;-74
2022/10/21 11:15:51;;;;;;;9.05;8.20;;;15.50;99.90;;;;;;5083741;28;20244;-73
2022/10/21 11:18:24;;;;;;;9.23;8.32;;;15.60;99.90;;;;;;5079358;28;20220;-73
2022/10/21 11:21:01;;;;;;;8.82;8.02;;;15.60;99.90;;;;;;5060234;28;20228;-73
2022/10/21 11:23:48;;;;;;;11.57;9.82;;;15.70;99.90;;;;;;5081236;28;20200;-73
2022/10/21 11:26:29;;;;;;;10.45;9.35;;;15.80;99.90;;;;;;5077665;28;20213;-73
2022/10/21 11:29:07;;;;;;;8.75;7.88;;;15.90;99.90;;;;;;5079001;28;20213;-73
2022/10/21 11:31:44;;;;;;;10.57;9.50;;;16.00;99.90;;;;;;5075108;28;20217;-74
2022/10/21 11:34:19;;;;;;;10.15;9.02;;;16.10;99.90;;;;;;5065366;28;20185;-75
2022/10/21 11:36:58;;;;;;;11.13;8.80;;;16.20;99.90;;;;;;5079381;28;20231;-74
2022/10/21 11:39:39;;;;;;;9.00;8.10;;;16.20;99.90;;;;;;5044631;28;20202;-73
2022/10/21 11:42:17;;;;;;;9.95;9.05;;;16.30;99.90;;;;;;5079948;28;20196;-75
2022/10/21 11:44:58;;;;;;;9.32;8.32;;;16.40;99.90;;;;;;5082305;28;20244;-76
2022/10/21 11:47:36;;;;;;;14.77;9.82;;;16.50;99.90;;;;;;5064022;28;20232;-74
2022/10/21 11:50:12;;;;;;;10.63;9.57;;;16.50;99.90;;;;;;5064191;28;20221;-74
2022/10/21 11:52:51;;;;;;;11.88;10.23;;;16.50;99.90;;;;;;5084106;28;20207;-75
2022/10/21 11:55:41;;;;;;;10.20;9.27;;;16.50;99.90;;;;;;5071312;28;20220;-75
2022/10/21 11:58:30;;;;;;;10.10;9.10;;;16.50;99.90;;;;;;5075463;28;20209;-76
2022/10/21 12:01:10;;;;;;;9.20;8.30;;;16.50;99.90;;;;;;5083919;28;20228;-73
2022/10/21 12:03:53;;;;;;;8.63;7.82;;;16.50;99.90;;;;;;5068420;28;20214;-74
2022/10/21 12:06:34;;;;;;;8.85;8.05;;;16.50;99.90;;;;;;5083895;28;20578;-74
2022/10/21 12:09:05;;;;;;;9.32;8.40;;;16.40;99.90;;;;;;5083726;28;20390;-73
2022/10/21 12:11:36;;;;;;;10.40;9.35;;;16.40;99.90;;;;;;5032472;28;20222;-74
2022/10/21 12:14:21;;;;;;;10.85;9.30;;;16.40;99.90;;;;;;5071429;28;20186;-74
2022/10/21 12:16:51;;;;;;;15.93;10.88;;;16.30;99.90;;;;;;5084593;28;20307;-73
2022/10/21 12:19:20;;;;;;;13.73;10.13;;;16.10;99.90;;;;;;5086131;28;20304;-75
2022/10/21 12:21:47;;;;;;;11.88;9.52;;;16.00;99.90;;;;;;5069373;28;20706;-73
2022/10/21 12:24:25;;;;;;;10.10;9.13;;;16.00;99.90;;;;;;5083723;28;20206;-76
2022/10/21 12:26:59;;;;;;;9.18;8.32;;;15.90;99.90;;;;;;5085559;28;20296;-73
2022/10/21 12:29:48;;;;;;;12.35;9.77;;;15.90;99.90;;;;;;5069498;28;20216;-73
2022/10/21 12:32:22;;;;;;;10.73;9.68;;;15.90;99.90;;;;;;5086534;28;21011;-74
2022/10/21 12:34:50;;;;;;;9.65;8.75;;;16.00;99.90;;;;;;5080677;28;20225;-76
2022/10/21 12:38:04;;;;;;;8.88;7.97;;;16.10;99.90;;;;;;5085579;28;20549;-74
2022/10/21 12:40:37;;;;;;;9.50;8.48;;;16.10;99.90;;;;;;5079612;28;20689;-73
2022/10/21 12:43:15;;;;;;;9.30;8.40;;;16.20;99.90;;;;;;5080482;28;20918;-74
2022/10/21 12:45:45;;;;;;;9.00;8.20;;;16.20;99.90;;;;;;5084608;28;20229;-73
2022/10/21 12:48:32;;;;;;;10.25;9.20;;;16.20;99.90;;;;;;5082475;28;20216;-74
2022/10/21 12:51:02;;;;;;;11.73;9.10;;;16.20;99.90;;;;;;5063223;28;20221;-75
2022/10/21 12:53:38;;;;;;;10.07;9.07;;;16.20;99.90;;;;;;5087751;28;20217;-75
2022/10/21 12:56:10;;;;;;;10.73;9.63;;;16.20;99.90;;;;;;5087795;28;20237;-75
2022/10/21 12:58:42;;;;;;;10.93;9.90;;;16.20;99.90;;;;;;5080630;28;20218;-76
2022/10/21 13:01:44;;;;;;;10.38;9.23;;;16.20;99.90;;;;;;5077876;28;20217;-75
2022/10/21 13:04:48;;;;;;;11.02;10.00;;;16.10;99.90;;;;;;5082556;28;20316;-72
2022/10/21 13:08:10;;;;;;;9.90;8.90;;;16.00;99.90;;;;;;5071631;28;20282;-74
2022/10/21 13:10:37;;;;;;;11.23;9.15;;;15.90;99.90;;;;;;5081310;28;20442;-74